Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,08,02,24.20
2009,07,29,08,03,24.30
2009,07,29,08,04,24.30
2009,07,29,08,05,24.40
2009,07,29,08,06,24.40
2009,07,29,08,07,24.50
2009,07,29,08,08,24.60
2009,07,29,08,09,24.60
2009,07,29,08,10,24.70
2009,07,29,08,11,24.70
2009,07,29,08,12,24.80
2009,07,29,08,13,24.90
2009,07,29,08,14,25.00
2009,07,29,08,15,25.00
2009,07,29,08,16,25.10
2009,07,29,08,17,25.20
2009,07,29,08,18,25.30
2009,07,29,08,19,25.30
2009,07,29,08,20,25.40
2009,07,29,08,21,25.40
2009,07,29,08,22,25.40
2009,07,29,08,23,25.40
2009,07,29,08,24,25.50
2009,07,29,08,25,25.50
2009,07,29,08,26,25.60
2009,07,29,08,27,25.60
2009,07,29,08,28,25.60
2009,07,29,08,29,25.70
2009,07,29,08,30,25.70
2009,07,29,08,31,25.80
2009,07,29,08,32,25.90
2009,07,29,08,33,25.90
2009,07,29,08,34,25.90
2009,07,29,08,35,26.00
2009,07,29,08,36,26.10
2009,07,29,08,37,26.20
2009,07,29,08,38,26.30
2009,07,29,08,39,26.30
2009,07,29,08,40,26.40
2009,07,29,08,41,26.50
2009,07,29,08,42,26.70
2009,07,29,08,43,26.80
2009,07,29,08,44,26.90
2009,07,29,08,45,26.90
2009,07,29,08,46,27.00
2009,07,29,08,47,27.00
2009,07,29,08,48,27.00
2009,07,29,08,49,27.10
2009,07,29,08,50,27.00
2009,07,29,08,51,26.90
2009,07,29,08,52,26.80
2009,07,29,08,53,26.60
2009,07,29,08,54,26.40
2009,07,29,08,55,26.20
2009,07,29,08,56,26.10
2009,07,29,08,57,25.90
2009,07,29,08,58,25.90
2009,07,29,08,59,25.70
2009,07,29,09,00,25.60
2009,07,29,09,01,25.40
2009,07,29,09,02,25.40
2009,07,29,09,03,25.30
2009,07,29,09,04,25.30
2009,07,29,09,05,25.30
2009,07,29,09,06,25.30
2009,07,29,09,07,25.30
2009,07,29,09,08,25.30
2009,07,29,09,09,25.40
2009,07,29,09,10,25.40
2009,07,29,09,11,25.40
2009,07,29,09,12,25.50
2009,07,29,09,13,25.60
2009,07,29,09,14,25.60
2009,07,29,09,15,25.70
2009,07,29,09,16,25.80
2009,07,29,09,17,25.80
2009,07,29,09,18,25.90
2009,07,29,09,19,25.90
2009,07,29,09,20,25.90
2009,07,29,09,21,26.00
2009,07,29,09,22,26.10
2009,07,29,09,23,26.20
2009,07,29,09,24,26.20
2009,07,29,09,25,26.30
2009,07,29,09,26,26.40
2009,07,29,09,27,26.50
2009,07,29,09,28,26.60
2009,07,29,09,29,26.70
2009,07,29,09,30,26.70
2009,07,29,09,31,26.80
2009,07,29,09,32,26.80
2009,07,29,09,33,26.80
2009,07,29,09,34,26.90
2009,07,29,09,35,26.90
2009,07,29,09,36,26.90
2009,07,29,09,37,26.90
2009,07,29,09,38,27.00
2009,07,29,09,39,27.00
2009,07,29,09,40,27.00
2009,07,29,09,41,27.10
2009,07,29,09,42,27.10
2009,07,29,09,43,27.20
2009,07,29,09,44,27.10
2009,07,29,09,45,27.10
2009,07,29,09,46,27.10
2009,07,29,09,47,27.00
2009,07,29,09,48,27.10
2009,07,29,09,49,27.10
2009,07,29,09,50,27.10
2009,07,29,09,51,27.20
2009,07,29,09,52,27.40
2009,07,29,09,53,27.50
2009,07,29,09,54,27.40
2009,07,29,09,55,27.50
2009,07,29,09,56,27.40
2009,07,29,09,57,27.40
2009,07,29,09,58,27.40
2009,07,29,09,59,27.30
2009,07,29,10,00,27.30
2009,07,29,10,01,27.30
2009,07,29,10,02,27.40
2009,07,29,10,03,27.40
2009,07,29,10,04,27.50
2009,07,29,10,05,27.60
2009,07,29,10,06,27.70
2009,07,29,10,07,27.70
2009,07,29,10,08,27.70
2009,07,29,10,09,27.80
2009,07,29,10,10,27.80
2009,07,29,10,11,28.00
2009,07,29,10,12,28.20
2009,07,29,10,13,28.30
2009,07,29,10,14,28.20
2009,07,29,10,15,28.20
2009,07,29,10,16,28.10
2009,07,29,10,17,28.10
2009,07,29,10,18,28.10
2009,07,29,10,19,28.10
2009,07,29,10,20,28.10
2009,07,29,10,21,28.10
2009,07,29,10,22,28.20
2009,07,29,10,23,28.30
2009,07,29,10,24,28.40
2009,07,29,10,25,28.50
2009,07,29,10,26,28.50
2009,07,29,10,27,28.70
2009,07,29,10,28,28.80
2009,07,29,10,29,28.90
2009,07,29,10,30,28.90
2009,07,29,10,31,29.00
2009,07,29,10,32,29.10
2009,07,29,10,33,29.10
2009,07,29,10,34,29.00
2009,07,29,10,35,29.00
2009,07,29,10,36,28.90
2009,07,29,10,37,28.90
2009,07,29,10,38,28.90
2009,07,29,10,39,28.90
2009,07,29,10,40,29.00
2009,07,29,10,41,29.00
2009,07,29,10,42,29.00
2009,07,29,10,43,29.00
2009,07,29,10,44,28.90
2009,07,29,10,45,28.90
2009,07,29,10,46,29.00
2009,07,29,10,47,29.00
2009,07,29,10,48,29.10
2009,07,29,10,49,29.10
2009,07,29,10,50,29.20
2009,07,29,10,51,29.10
2009,07,29,10,52,29.00
2009,07,29,10,53,28.90
2009,07,29,10,54,28.80
2009,07,29,10,55,28.70
2009,07,29,10,56,28.70
2009,07,29,10,57,28.60
2009,07,29,10,58,28.50
2009,07,29,10,59,28.50
2009,07,29,11,00,28.50
2009,07,29,11,01,28.70
2009,07,29,11,02,28.80
2009,07,29,11,03,29.00
2009,07,29,11,04,29.10
2009,07,29,11,05,29.20
2009,07,29,11,06,29.20
2009,07,29,11,07,29.10
2009,07,29,11,08,29.00
2009,07,29,11,09,28.90
2009,07,29,11,10,29.00
2009,07,29,11,11,29.00
2009,07,29,11,12,29.10
2009,07,29,11,13,29.30
2009,07,29,11,14,29.40
2009,07,29,11,15,29.60
2009,07,29,11,16,29.70
2009,07,29,11,17,29.70
2009,07,29,11,18,29.70
2009,07,29,11,19,29.60
2009,07,29,11,20,29.60
2009,07,29,11,21,29.60
2009,07,29,11,22,29.70
2009,07,29,11,23,29.70
2009,07,29,11,24,29.60
2009,07,29,11,25,29.50
2009,07,29,11,26,29.40
2009,07,29,11,27,29.30
2009,07,29,11,28,29.30
2009,07,29,11,29,29.40
2009,07,29,11,30,29.50
2009,07,29,11,31,29.50
2009,07,29,11,32,29.70
2009,07,29,11,33,29.80
2009,07,29,11,34,30.00
2009,07,29,11,35,30.10
2009,07,29,11,36,30.10
2009,07,29,11,37,30.00
2009,07,29,11,38,30.00
2009,07,29,11,39,29.90
2009,07,29,11,40,29.90
2009,07,29,11,41,29.90
2009,07,29,11,42,30.00
2009,07,29,11,43,30.10
2009,07,29,11,44,30.10
2009,07,29,11,45,30.20
2009,07,29,11,46,30.20
2009,07,29,11,47,30.30
2009,07,29,11,48,30.30
2009,07,29,11,49,30.30
2009,07,29,11,50,30.20
2009,07,29,11,51,30.10
2009,07,29,11,52,30.00
2009,07,29,11,53,30.00
2009,07,29,11,54,29.90
2009,07,29,11,55,29.80
2009,07,29,11,56,29.80
2009,07,29,11,57,29.70
2009,07,29,11,58,29.70
2009,07,29,11,59,29.60
2009,07,29,12,00,29.60
2009,07,29,12,01,29.70
2009,07,29,12,02,29.70
2009,07,29,12,03,29.70
2009,07,29,12,04,29.60
2009,07,29,12,05,29.60
2009,07,29,12,06,29.50
2009,07,29,12,07,29.50
2009,07,29,12,08,29.50
2009,07,29,12,09,29.50
2009,07,29,12,10,29.60
2009,07,29,12,11,29.70
2009,07,29,12,12,29.80
2009,07,29,12,13,29.80
2009,07,29,12,14,29.80
2009,07,29,12,15,29.70
2009,07,29,12,16,29.70
2009,07,29,12,17,29.60
2009,07,29,12,18,29.50
2009,07,29,12,19,29.50
2009,07,29,12,20,29.50
2009,07,29,12,21,29.60
2009,07,29,12,22,29.80
2009,07,29,12,23,30.00
2009,07,29,12,24,30.20
2009,07,29,12,25,30.50
2009,07,29,12,26,30.70
2009,07,29,12,27,30.90
2009,07,29,12,28,31.00
2009,07,29,12,29,31.10
2009,07,29,12,30,31.20
2009,07,29,12,31,31.30
2009,07,29,12,32,31.40
2009,07,29,12,33,31.40
2009,07,29,12,34,31.40
2009,07,29,12,35,31.30
2009,07,29,12,36,31.30
2009,07,29,12,37,31.20
2009,07,29,12,38,31.20
2009,07,29,12,39,31.10
2009,07,29,12,40,31.00
2009,07,29,12,41,30.80
2009,07,29,12,42,30.70
2009,07,29,12,43,30.70
2009,07,29,12,44,30.70
2009,07,29,12,45,30.70
2009,07,29,12,46,30.70
2009,07,29,12,47,30.80
2009,07,29,12,48,30.80
2009,07,29,12,49,30.80
2009,07,29,12,50,30.70
2009,07,29,12,51,30.70
2009,07,29,12,52,30.70
2009,07,29,12,53,30.90
2009,07,29,12,54,31.10
2009,07,29,12,55,31.30
2009,07,29,12,56,31.40
2009,07,29,12,57,31.50
2009,07,29,12,58,31.70
2009,07,29,12,59,31.80
2009,07,29,13,00,31.90
2009,07,29,13,01,31.90
2009,07,29,13,02,31.90
2009,07,29,13,03,31.80
2009,07,29,13,04,31.70
2009,07,29,13,05,31.80
2009,07,29,13,06,31.70
2009,07,29,13,07,31.70
2009,07,29,13,08,31.80
2009,07,29,13,09,31.80
2009,07,29,13,10,31.80
2009,07,29,13,11,32.00
2009,07,29,13,12,32.10
2009,07,29,13,13,32.10
2009,07,29,13,14,32.20
2009,07,29,13,15,32.30
2009,07,29,13,16,32.40
2009,07,29,13,17,32.30
2009,07,29,13,18,32.30
2009,07,29,13,19,32.40
2009,07,29,13,20,32.50
2009,07,29,13,21,32.50
2009,07,29,13,22,32.40
2009,07,29,13,23,32.30
2009,07,29,13,24,32.40
2009,07,29,13,25,32.50
2009,07,29,13,26,32.50
2009,07,29,13,27,32.60
2009,07,29,13,28,32.60
2009,07,29,13,29,32.60
2009,07,29,13,30,32.60
2009,07,29,13,31,32.70
2009,07,29,13,32,32.80
2009,07,29,13,33,32.90
2009,07,29,13,34,33.00
2009,07,29,13,35,33.00
2009,07,29,13,36,32.90
2009,07,29,13,37,32.90
2009,07,29,13,38,32.80
2009,07,29,13,39,32.80
2009,07,29,13,40,32.80
2009,07,29,13,41,32.80
2009,07,29,13,42,32.90
2009,07,29,13,43,33.00
2009,07,29,13,44,33.00
2009,07,29,13,45,33.00
2009,07,29,13,46,32.90
2009,07,29,13,47,32.80
2009,07,29,13,48,32.80
2009,07,29,13,49,32.80
2009,07,29,13,50,32.80
2009,07,29,13,51,32.90
2009,07,29,13,52,32.90
2009,07,29,13,53,32.90
2009,07,29,13,54,33.00
2009,07,29,13,55,33.10
2009,07,29,13,56,33.20
2009,07,29,13,57,33.30
2009,07,29,13,58,33.30
2009,07,29,13,59,33.40
2009,07,29,14,00,33.40
2009,07,29,14,01,33.50
2009,07,29,14,02,33.50
2009,07,29,14,03,33.60
2009,07,29,14,04,33.70
2009,07,29,14,05,33.70
2009,07,29,14,06,33.80
2009,07,29,14,07,33.80
2009,07,29,14,08,33.80
2009,07,29,14,09,33.80
2009,07,29,14,10,33.80
2009,07,29,14,11,33.80
2009,07,29,14,12,33.70
2009,07,29,14,13,33.60
2009,07,29,14,14,33.50
2009,07,29,14,15,33.50
2009,07,29,14,16,33.40
2009,07,29,14,17,33.40
2009,07,29,14,18,33.40
2009,07,29,14,19,33.40
2009,07,29,14,20,33.50
2009,07,29,14,21,33.40
2009,07,29,14,22,33.40
2009,07,29,14,23,33.50
2009,07,29,14,24,33.60
2009,07,29,14,25,33.70
2009,07,29,14,26,33.60
2009,07,29,14,27,33.60
2009,07,29,14,28,33.60
2009,07,29,14,29,33.60
2009,07,29,14,30,33.60
2009,07,29,14,31,33.60
2009,07,29,14,32,33.60
2009,07,29,14,33,33.60
2009,07,29,14,34,33.60
2009,07,29,14,35,33.60
2009,07,29,14,36,33.70
2009,07,29,14,37,33.70
2009,07,29,14,38,33.80
2009,07,29,14,39,33.80
2009,07,29,14,40,33.80
2009,07,29,14,41,33.80
2009,07,29,14,42,33.70
2009,07,29,14,43,33.60
2009,07,29,14,44,33.60
2009,07,29,14,45,33.70
2009,07,29,14,46,33.80
2009,07,29,14,47,33.90
2009,07,29,14,48,34.00
2009,07,29,14,49,34.00
2009,07,29,14,50,34.00
2009,07,29,14,51,34.00
2009,07,29,14,52,34.10
2009,07,29,14,53,34.20
2009,07,29,14,54,34.20
2009,07,29,14,55,34.30
2009,07,29,14,56,34.30
2009,07,29,14,57,34.30
2009,07,29,14,58,34.20
2009,07,29,14,59,34.20
2009,07,29,15,00,34.20
2009,07,29,15,01,34.10
2009,07,29,15,02,34.00
2009,07,29,15,03,33.90
2009,07,29,15,04,33.80
2009,07,29,15,05,33.80
2009,07,29,15,06,33.80
2009,07,29,15,07,33.80
2009,07,29,15,08,33.90
2009,07,29,15,09,33.90
2009,07,29,15,10,34.00
2009,07,29,15,11,34.10
2009,07,29,15,12,34.20
2009,07,29,15,13,34.30
2009,07,29,15,14,34.40
2009,07,29,15,15,34.50
2009,07,29,15,16,34.60
2009,07,29,15,17,34.60
2009,07,29,15,18,34.60
2009,07,29,15,19,34.60
2009,07,29,15,20,34.50
2009,07,29,15,21,34.50
2009,07,29,15,22,34.50
2009,07,29,15,23,34.40
2009,07,29,15,24,34.40
2009,07,29,15,25,34.40
2009,07,29,15,26,34.40
2009,07,29,15,27,34.40
2009,07,29,15,28,34.30
2009,07,29,15,29,34.20
2009,07,29,15,30,34.20
2009,07,29,15,31,34.20
2009,07,29,15,32,34.30
2009,07,29,15,33,34.30
2009,07,29,15,34,34.40
2009,07,29,15,35,34.50
2009,07,29,15,36,34.70
2009,07,29,15,37,34.70
2009,07,29,15,38,34.70
2009,07,29,15,39,34.70
2009,07,29,15,40,34.80
2009,07,29,15,41,34.80
2009,07,29,15,42,34.90
2009,07,29,15,43,34.90
2009,07,29,15,44,34.90
2009,07,29,15,45,35.00
2009,07,29,15,46,35.00
2009,07,29,15,47,34.90
2009,07,29,15,48,34.90
2009,07,29,15,49,34.80
2009,07,29,15,50,34.80
2009,07,29,15,51,34.90
2009,07,29,15,52,34.90
2009,07,29,15,53,34.90
2009,07,29,15,54,34.90
2009,07,29,15,55,34.90
2009,07,29,15,56,35.00
2009,07,29,15,57,35.10
2009,07,29,15,58,35.10
2009,07,29,15,59,35.10
2009,07,29,16,00,35.20
2009,07,29,16,01,35.30
2009,07,29,16,02,35.30
2009,07,29,16,03,35.40
2009,07,29,16,04,35.40
2009,07,29,16,05,35.30
2009,07,29,16,06,35.10
2009,07,29,16,07,34.90
2009,07,29,16,08,34.90
2009,07,29,16,09,34.90
2009,07,29,16,10,34.90
2009,07,29,16,11,34.90
2009,07,29,16,12,34.90
2009,07,29,16,13,34.90
2009,07,29,16,14,34.80
2009,07,29,16,15,34.70
2009,07,29,16,16,34.60
2009,07,29,16,17,34.40
2009,07,29,16,18,34.30
2009,07,29,16,19,34.20
2009,07,29,16,20,34.20
2009,07,29,16,21,34.20
2009,07,29,16,22,34.20
2009,07,29,16,23,34.30
2009,07,29,16,24,34.30
2009,07,29,16,25,34.30
2009,07,29,16,26,34.30
2009,07,29,16,27,34.30
2009,07,29,16,28,34.30
2009,07,29,16,29,34.20
2009,07,29,16,30,34.20
2009,07,29,16,31,34.20
2009,07,29,16,32,34.20
2009,07,29,16,33,34.20
2009,07,29,16,34,34.20
2009,07,29,16,35,34.20
2009,07,29,16,36,34.30
2009,07,29,16,37,34.30
2009,07,29,16,38,34.30
2009,07,29,16,39,34.40
2009,07,29,16,40,34.40
2009,07,29,16,41,34.50
2009,07,29,16,42,34.60
2009,07,29,16,43,34.60
2009,07,29,16,44,34.70
2009,07,29,16,45,34.70
2009,07,29,16,46,34.70
2009,07,29,16,47,34.70
2009,07,29,16,48,34.70
2009,07,29,16,49,34.80
2009,07,29,16,50,34.80
2009,07,29,16,51,34.90
2009,07,29,16,52,34.90
2009,07,29,16,53,34.90
2009,07,29,16,54,35.00
2009,07,29,16,55,35.00
2009,07,29,16,56,35.00
2009,07,29,16,57,35.10
2009,07,29,16,58,35.10
2009,07,29,16,59,35.10
2009,07,29,17,00,35.20
2009,07,29,17,01,35.20
2009,07,29,17,02,35.20
2009,07,29,17,03,35.20
2009,07,29,17,04,35.20
2009,07,29,17,05,35.20
2009,07,29,17,06,35.10
2009,07,29,17,07,35.10
2009,07,29,17,08,35.10
2009,07,29,17,09,35.10
2009,07,29,17,10,35.10
2009,07,29,17,11,35.20
2009,07,29,17,12,35.20
2009,07,29,17,13,35.20
2009,07,29,17,14,35.20
2009,07,29,17,15,35.20
2009,07,29,17,16,35.20
2009,07,29,17,17,35.30
2009,07,29,17,18,35.30
2009,07,29,17,19,35.30
2009,07,29,17,20,35.30
2009,07,29,17,21,35.20
2009,07,29,17,22,35.30
2009,07,29,17,23,35.30
2009,07,29,17,24,35.30
2009,07,29,17,25,35.30
2009,07,29,17,26,35.30
2009,07,29,17,27,35.30
2009,07,29,17,28,35.30
2009,07,29,17,29,35.30
2009,07,29,17,30,35.30
2009,07,29,17,31,35.30
2009,07,29,17,32,35.30
2009,07,29,17,33,35.30
2009,07,29,17,34,35.30
2009,07,29,17,35,35.30
2009,07,29,17,36,35.30
2009,07,29,17,37,35.40
2009,07,29,17,38,35.50
2009,07,29,17,39,35.50
2009,07,29,17,40,35.60
2009,07,29,17,41,35.60
2009,07,29,17,42,35.60
2009,07,29,17,43,35.70
2009,07,29,17,44,35.70
2009,07,29,17,45,35.70
2009,07,29,17,46,35.70
2009,07,29,17,47,35.70
2009,07,29,17,48,35.70
2009,07,29,17,49,35.70
2009,07,29,17,50,35.70
2009,07,29,17,51,35.70
2009,07,29,17,52,35.60
2009,07,29,17,53,35.60
2009,07,29,17,54,35.60
2009,07,29,17,55,35.60
2009,07,29,17,56,35.50
2009,07,29,17,57,35.50
2009,07,29,17,58,35.40
2009,07,29,17,59,35.40
2009,07,29,18,00,35.40
2009,07,29,18,01,35.40
2009,07,29,18,02,35.50
2009,07,29,18,03,35.50
2009,07,29,18,04,35.50
2009,07,29,18,05,35.50
2009,07,29,18,06,35.50
2009,07,29,18,07,35.40
2009,07,29,18,08,35.50
2009,07,29,18,09,35.50
2009,07,29,18,10,35.60
2009,07,29,18,11,35.60
2009,07,29,18,12,35.60
2009,07,29,18,13,35.70
2009,07,29,18,14,35.70
2009,07,29,18,15,35.70
2009,07,29,18,16,35.70
2009,07,29,18,17,35.70
2009,07,29,18,18,35.70
2009,07,29,18,19,35.70
2009,07,29,18,20,35.70
2009,07,29,18,21,35.70
2009,07,29,18,22,35.70
2009,07,29,18,23,35.70
2009,07,29,18,24,35.70
2009,07,29,18,25,35.70
2009,07,29,18,26,35.70
2009,07,29,18,27,35.70
2009,07,29,18,28,35.70
2009,07,29,18,29,35.60
2009,07,29,18,30,35.60
2009,07,29,18,31,35.60
2009,07,29,18,32,35.60
2009,07,29,18,33,35.60
2009,07,29,18,34,35.60
2009,07,29,18,35,35.60
2009,07,29,18,36,35.50
2009,07,29,18,37,35.40
2009,07,29,18,38,35.40
2009,07,29,18,39,35.30
2009,07,29,18,40,35.30
2009,07,29,18,41,35.20
2009,07,29,18,42,35.10
2009,07,29,18,43,35.00
2009,07,29,18,44,34.90
2009,07,29,18,45,34.90
2009,07,29,18,46,34.80
2009,07,29,18,47,34.70
2009,07,29,18,48,34.60
2009,07,29,18,49,34.50
2009,07,29,18,50,34.50
2009,07,29,18,51,34.40
2009,07,29,18,52,34.30
2009,07,29,18,53,34.20
2009,07,29,18,54,34.20
2009,07,29,18,55,34.20
2009,07,29,18,56,34.20
2009,07,29,18,57,34.20
2009,07,29,18,58,34.20
2009,07,29,18,59,34.20
2009,07,29,19,00,34.20
2009,07,29,19,01,34.30
2009,07,29,19,02,34.30
2009,07,29,19,03,34.40
2009,07,29,19,04,34.40
2009,07,29,19,05,34.40
2009,07,29,19,06,34.50
2009,07,29,19,07,34.50
2009,07,29,19,08,34.40
2009,07,29,19,09,34.40
2009,07,29,19,10,34.40
2009,07,29,19,11,34.40
2009,07,29,19,12,34.40
2009,07,29,19,13,34.40
2009,07,29,19,14,34.50
2009,07,29,19,15,34.50
2009,07,29,19,16,34.50
2009,07,29,19,17,34.60
2009,07,29,19,18,34.50
2009,07,29,19,19,34.50
2009,07,29,19,20,34.40
2009,07,29,19,21,34.40
2009,07,29,19,22,34.30
2009,07,29,19,23,34.20
2009,07,29,19,24,34.20
2009,07,29,19,25,34.10
2009,07,29,19,26,34.00
2009,07,29,19,27,34.00
2009,07,29,19,28,34.00
2009,07,29,19,29,33.90
2009,07,29,19,30,33.90
2009,07,29,19,31,33.90
2009,07,29,19,32,33.80
2009,07,29,19,33,33.80
2009,07,29,19,34,33.70
2009,07,29,19,35,33.70
2009,07,29,19,36,33.70
2009,07,29,19,37,33.70
2009,07,29,19,38,33.70
2009,07,29,19,39,33.70
2009,07,29,19,40,33.70
2009,07,29,19,41,33.70
2009,07,29,19,42,33.70
2009,07,29,19,43,33.70
2009,07,29,19,44,33.70
2009,07,29,19,45,33.60
2009,07,29,19,46,33.60
2009,07,29,19,47,33.60
2009,07,29,19,48,33.50
2009,07,29,19,49,33.50
2009,07,29,19,50,33.40
2009,07,29,19,51,33.40
2009,07,29,19,52,33.40
2009,07,29,19,53,33.40
2009,07,29,19,54,33.40
2009,07,29,19,55,33.40
2009,07,29,19,56,33.30
2009,07,29,19,57,33.30
2009,07,29,19,58,33.30
2009,07,29,19,59,33.30
2009,07,29,20,00,33.40
2009,07,29,20,01,33.40
2009,07,29,20,02,33.40
2009,07,29,20,03,33.40
2009,07,29,20,04,33.40
2009,07,29,20,05,33.30
2009,07,29,20,06,33.30
2009,07,29,20,07,33.30
2009,07,29,20,08,33.20
2009,07,29,20,09,33.20
2009,07,29,20,10,33.10
2009,07,29,20,11,33.10
2009,07,29,20,12,33.10
2009,07,29,20,13,33.10
2009,07,29,20,14,33.00
2009,07,29,20,15,33.00
2009,07,29,20,16,32.90
2009,07,29,20,17,32.90
2009,07,29,20,18,32.80
2009,07,29,20,19,32.80
2009,07,29,20,20,32.80
2009,07,29,20,21,32.80
2009,07,29,20,22,32.80
2009,07,29,20,23,32.70
2009,07,29,20,24,32.70
2009,07,29,20,25,32.70
2009,07,29,20,26,32.60
2009,07,29,20,27,32.60
2009,07,29,20,28,32.50
2009,07,29,20,29,32.50
2009,07,29,20,30,32.40
2009,07,29,20,31,32.30
2009,07,29,20,32,32.30
2009,07,29,20,33,32.20
2009,07,29,20,34,32.10
2009,07,29,20,35,32.10
2009,07,29,20,36,32.00
2009,07,29,20,37,31.90
2009,07,29,20,38,31.90
2009,07,29,20,39,31.80
2009,07,29,20,40,31.80
2009,07,29,20,41,31.70
2009,07,29,20,42,31.70
2009,07,29,20,43,31.60
2009,07,29,20,44,31.60
2009,07,29,20,45,31.50
2009,07,29,20,46,31.50
2009,07,29,20,47,31.40
2009,07,29,20,48,31.40
2009,07,29,20,49,31.30
2009,07,29,20,50,31.30
2009,07,29,20,51,31.30
2009,07,29,20,52,31.30
2009,07,29,20,53,31.20
2009,07,29,20,54,31.20
2009,07,29,20,55,31.20
2009,07,29,20,56,31.10
2009,07,29,20,57,31.10
2009,07,29,20,58,31.10
2009,07,29,20,59,31.00
2009,07,29,21,00,30.90
2009,07,29,21,01,30.90
2009,07,29,21,02,30.90
2009,07,29,21,03,30.80
2009,07,29,21,04,30.80
2009,07,29,21,05,30.80
2009,07,29,21,06,30.80
2009,07,29,21,07,30.70
2009,07,29,21,08,30.70
2009,07,29,21,09,30.70
2009,07,29,21,10,30.70
2009,07,29,21,11,30.60
2009,07,29,21,12,30.60
2009,07,29,21,13,30.60
2009,07,29,21,14,30.60
2009,07,29,21,15,30.60
2009,07,29,21,16,30.60
2009,07,29,21,17,30.50
2009,07,29,21,18,30.50
2009,07,29,21,19,30.50
2009,07,29,21,20,30.40
2009,07,29,21,21,30.40
2009,07,29,21,22,30.40
2009,07,29,21,23,30.30
2009,07,29,21,24,30.30
2009,07,29,21,25,30.30
2009,07,29,21,26,30.20
2009,07,29,21,27,30.20
2009,07,29,21,28,30.20
2009,07,29,21,29,30.20
2009,07,29,21,30,30.10
2009,07,29,21,31,30.10
2009,07,29,21,32,30.00
2009,07,29,21,33,29.90
2009,07,29,21,34,29.80
2009,07,29,21,35,29.70
2009,07,29,21,36,29.60
2009,07,29,21,37,29.40
2009,07,29,21,38,29.30
2009,07,29,21,39,29.20
2009,07,29,21,40,29.10
2009,07,29,21,41,29.00
2009,07,29,21,42,28.90
2009,07,29,21,43,28.80
2009,07,29,21,44,28.80
2009,07,29,21,45,28.70
2009,07,29,21,46,28.70
2009,07,29,21,47,28.70
2009,07,29,21,48,28.70
2009,07,29,21,49,28.60
2009,07,29,21,50,28.60
2009,07,29,21,51,28.60
2009,07,29,21,52,28.60
2009,07,29,21,53,28.60
2009,07,29,21,54,28.60
2009,07,29,21,55,28.50
2009,07,29,21,56,28.50
2009,07,29,21,57,28.40
2009,07,29,21,58,28.40
2009,07,29,21,59,28.40
2009,07,29,22,00,28.40
2009,07,29,22,01,28.30
2009,07,29,22,02,28.30
2009,07,29,22,03,28.30
2009,07,29,22,04,28.20
2009,07,29,22,05,28.20
2009,07,29,22,06,28.20
2009,07,29,22,07,28.10
2009,07,29,22,08,28.10
2009,07,29,22,09,28.00
2009,07,29,22,10,28.00
2009,07,29,22,11,28.00
2009,07,29,22,12,28.00
2009,07,29,22,13,27.90
2009,07,29,22,14,27.90
2009,07,29,22,15,27.90
2009,07,29,22,16,27.90
2009,07,29,22,17,27.90
2009,07,29,22,18,27.90
2009,07,29,22,19,27.80
2009,07,29,22,20,27.80
2009,07,29,22,21,27.80
2009,07,29,22,22,27.70
2009,07,29,22,23,27.60
2009,07,29,22,24,27.50
2009,07,29,22,25,27.40
2009,07,29,22,26,27.40
2009,07,29,22,27,27.30
2009,07,29,22,28,27.30
2009,07,29,22,29,27.20
2009,07,29,22,30,27.20
2009,07,29,22,31,27.20
2009,07,29,22,32,27.10
2009,07,29,22,33,27.10
2009,07,29,22,34,27.00
2009,07,29,22,35,27.00
2009,07,29,22,36,27.00
2009,07,29,22,37,26.90
2009,07,29,22,38,26.90
2009,07,29,22,39,26.90
2009,07,29,22,40,26.80
2009,07,29,22,41,26.80
2009,07,29,22,42,26.70
2009,07,29,22,43,26.70
2009,07,29,22,44,26.60
2009,07,29,22,45,26.60
2009,07,29,22,46,26.50
2009,07,29,22,47,26.50
2009,07,29,22,48,26.50
2009,07,29,22,49,26.50
2009,07,29,22,50,26.40
2009,07,29,22,51,26.40
2009,07,29,22,52,26.40
2009,07,29,22,53,26.40
2009,07,29,22,54,26.30
2009,07,29,22,55,26.30
2009,07,29,22,56,26.20
2009,07,29,22,57,26.20
2009,07,29,22,58,26.10
2009,07,29,22,59,26.10
2009,07,29,23,00,26.10
2009,07,29,23,01,26.00
2009,07,29,23,02,26.00
2009,07,29,23,03,25.90
2009,07,29,23,04,25.90
2009,07,29,23,05,25.90
2009,07,29,23,06,25.90
2009,07,29,23,07,25.90
2009,07,29,23,08,25.90
2009,07,29,23,09,25.90
2009,07,29,23,10,25.90
2009,07,29,23,11,25.90
2009,07,29,23,12,25.90
2009,07,29,23,13,25.80
2009,07,29,23,14,25.80
2009,07,29,23,15,25.80
2009,07,29,23,16,25.70
2009,07,29,23,17,25.70
2009,07,29,23,18,25.70
2009,07,29,23,19,25.60
2009,07,29,23,20,25.60
2009,07,29,23,21,25.50
2009,07,29,23,22,25.50
2009,07,29,23,23,25.40
2009,07,29,23,24,25.40
2009,07,29,23,25,25.40
2009,07,29,23,26,25.30
2009,07,29,23,27,25.30
2009,07,29,23,28,25.30
2009,07,29,23,29,25.30
2009,07,29,23,30,25.30
2009,07,29,23,31,25.30
2009,07,29,23,32,25.30
2009,07,29,23,33,25.30
2009,07,29,23,34,25.20
2009,07,29,23,35,25.20
2009,07,29,23,36,25.20
2009,07,29,23,37,25.20
2009,07,29,23,38,25.20
2009,07,29,23,39,25.10
2009,07,29,23,40,25.10
2009,07,29,23,41,25.10
2009,07,29,23,42,25.00
2009,07,29,23,43,25.00
2009,07,29,23,44,24.90
2009,07,29,23,45,24.90
2009,07,29,23,46,24.80
2009,07,29,23,47,24.80
2009,07,29,23,48,24.80
2009,07,29,23,49,24.80
2009,07,29,23,50,24.80
2009,07,29,23,51,24.70
2009,07,29,23,52,24.70
2009,07,29,23,53,24.70
2009,07,29,23,54,24.70
2009,07,29,23,55,24.60
2009,07,29,23,56,24.60
2009,07,29,23,57,24.60
2009,07,29,23,58,24.60
2009,07,29,23,59,24.60
