Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,00,00,7.10
2017,05,16,00,01,7.10
2017,05,16,00,02,7.10
2017,05,16,00,03,7.10
2017,05,16,00,04,7.10
2017,05,16,00,05,7.10
2017,05,16,00,06,7.10
2017,05,16,00,07,7.10
2017,05,16,00,08,7.10
2017,05,16,00,09,7.10
2017,05,16,00,10,7.10
2017,05,16,00,11,7.10
2017,05,16,00,12,7.10
2017,05,16,00,13,7.10
2017,05,16,00,14,7.10
2017,05,16,00,15,7.00
2017,05,16,00,16,7.00
2017,05,16,00,17,7.00
2017,05,16,00,18,7.00
2017,05,16,00,19,7.00
2017,05,16,00,20,7.00
2017,05,16,00,21,7.00
2017,05,16,00,22,7.00
2017,05,16,00,23,7.00
2017,05,16,00,24,7.00
2017,05,16,00,25,7.00
2017,05,16,00,26,7.00
2017,05,16,00,27,7.00
2017,05,16,00,28,7.00
2017,05,16,00,29,7.00
2017,05,16,00,30,7.00
2017,05,16,00,31,7.00
2017,05,16,00,32,6.90
2017,05,16,00,33,6.90
2017,05,16,00,34,7.00
2017,05,16,00,35,6.90
2017,05,16,00,36,6.90
2017,05,16,00,37,6.90
2017,05,16,00,38,6.90
2017,05,16,00,39,7.00
2017,05,16,00,40,7.00
2017,05,16,00,41,7.00
2017,05,16,00,42,7.00
2017,05,16,00,43,7.00
2017,05,16,00,44,7.00
2017,05,16,00,45,7.00
2017,05,16,00,46,7.00
2017,05,16,00,47,7.00
2017,05,16,00,48,7.00
2017,05,16,00,49,7.00
2017,05,16,00,50,7.00
2017,05,16,00,51,7.00
2017,05,16,00,52,7.00
2017,05,16,00,53,7.00
2017,05,16,00,54,7.00
2017,05,16,00,55,7.00
2017,05,16,00,56,7.00
2017,05,16,00,57,7.00
2017,05,16,00,58,7.00
2017,05,16,00,59,7.00
2017,05,16,01,00,7.00
2017,05,16,01,01,7.00
2017,05,16,01,02,7.00
2017,05,16,01,03,6.90
2017,05,16,01,04,6.90
2017,05,16,01,05,6.90
2017,05,16,01,06,6.90
2017,05,16,01,07,6.90
2017,05,16,01,08,7.00
2017,05,16,01,09,7.00
2017,05,16,01,10,7.00
2017,05,16,01,11,7.00
2017,05,16,01,12,7.00
2017,05,16,01,13,6.90
2017,05,16,01,14,6.90
2017,05,16,01,15,6.90
2017,05,16,01,16,6.90
2017,05,16,01,17,6.90
2017,05,16,01,18,6.90
2017,05,16,01,19,6.90
2017,05,16,01,20,6.90
2017,05,16,01,21,6.90
2017,05,16,01,22,6.90
2017,05,16,01,23,6.90
2017,05,16,01,24,6.90
2017,05,16,01,25,6.90
2017,05,16,01,26,6.90
2017,05,16,01,27,6.80
2017,05,16,01,28,6.90
2017,05,16,01,29,6.90
2017,05,16,01,30,6.90
2017,05,16,01,31,6.90
2017,05,16,01,32,6.90
2017,05,16,01,33,6.90
2017,05,16,01,34,6.90
2017,05,16,01,35,6.90
2017,05,16,01,36,6.90
2017,05,16,01,37,6.90
2017,05,16,01,38,6.90
2017,05,16,01,39,6.80
2017,05,16,01,40,6.80
2017,05,16,01,41,6.80
2017,05,16,01,42,6.80
2017,05,16,01,43,6.80
2017,05,16,01,44,6.80
2017,05,16,01,45,6.70
2017,05,16,01,46,6.70
2017,05,16,01,47,6.70
2017,05,16,01,48,6.60
2017,05,16,01,49,6.60
2017,05,16,01,50,6.60
2017,05,16,01,51,6.60
2017,05,16,01,52,6.50
2017,05,16,01,53,6.50
2017,05,16,01,54,6.50
2017,05,16,01,55,6.50
2017,05,16,01,56,6.50
2017,05,16,01,57,6.50
2017,05,16,01,58,6.50
2017,05,16,01,59,6.50
2017,05,16,02,00,6.50
2017,05,16,02,01,6.50
2017,05,16,02,02,6.50
2017,05,16,02,03,6.50
2017,05,16,02,04,6.40
2017,05,16,02,05,6.40
2017,05,16,02,06,6.40
2017,05,16,02,07,6.40
2017,05,16,02,08,6.50
2017,05,16,02,09,6.50
2017,05,16,02,10,6.50
2017,05,16,02,11,6.60
2017,05,16,02,12,6.60
2017,05,16,02,13,6.60
2017,05,16,02,14,6.70
2017,05,16,02,15,6.70
2017,05,16,02,16,6.70
2017,05,16,02,17,6.70
2017,05,16,02,18,6.80
2017,05,16,02,19,6.80
2017,05,16,02,20,6.80
2017,05,16,02,21,6.80
2017,05,16,02,22,6.80
2017,05,16,02,23,6.80
2017,05,16,02,24,6.80
2017,05,16,02,25,6.80
2017,05,16,02,26,6.70
2017,05,16,02,27,6.70
2017,05,16,02,28,6.70
2017,05,16,02,29,6.70
2017,05,16,02,30,6.70
2017,05,16,02,31,6.70
2017,05,16,02,32,6.70
2017,05,16,02,33,6.70
2017,05,16,02,34,6.60
2017,05,16,02,35,6.60
2017,05,16,02,36,6.60
2017,05,16,02,37,6.60
2017,05,16,02,38,6.60
2017,05,16,02,39,6.60
2017,05,16,02,40,6.60
2017,05,16,02,41,6.60
2017,05,16,02,42,6.50
2017,05,16,02,43,6.50
2017,05,16,02,44,6.50
2017,05,16,02,45,6.50
2017,05,16,02,46,6.50
2017,05,16,02,47,6.40
2017,05,16,02,48,6.40
2017,05,16,02,49,6.40
2017,05,16,02,50,6.40
2017,05,16,02,51,6.40
2017,05,16,02,52,6.40
2017,05,16,02,53,6.40
2017,05,16,02,54,6.40
2017,05,16,02,55,6.40
2017,05,16,02,56,6.40
2017,05,16,02,57,6.40
2017,05,16,02,58,6.40
2017,05,16,02,59,6.40
2017,05,16,03,00,6.30
2017,05,16,03,01,6.30
2017,05,16,03,02,6.30
2017,05,16,03,03,6.30
2017,05,16,03,04,6.30
2017,05,16,03,05,6.30
2017,05,16,03,06,6.30
2017,05,16,03,07,6.30
2017,05,16,03,08,6.30
2017,05,16,03,09,6.30
2017,05,16,03,10,6.30
2017,05,16,03,11,6.30
2017,05,16,03,12,6.20
2017,05,16,03,13,6.20
2017,05,16,03,14,6.20
2017,05,16,03,15,6.20
2017,05,16,03,16,6.20
2017,05,16,03,17,6.20
2017,05,16,03,18,6.20
2017,05,16,03,19,6.20
2017,05,16,03,20,6.10
2017,05,16,03,21,6.10
2017,05,16,03,22,6.10
2017,05,16,03,23,6.10
2017,05,16,03,24,6.10
2017,05,16,03,25,6.10
2017,05,16,03,26,6.10
2017,05,16,03,27,6.00
2017,05,16,03,28,6.00
2017,05,16,03,29,6.00
2017,05,16,03,30,6.00
2017,05,16,03,31,6.00
2017,05,16,03,32,6.00
2017,05,16,03,33,5.90
2017,05,16,03,34,5.90
2017,05,16,03,35,5.90
2017,05,16,03,36,5.90
2017,05,16,03,37,5.90
2017,05,16,03,38,5.90
2017,05,16,03,39,5.90
2017,05,16,03,40,5.90
2017,05,16,03,41,5.90
2017,05,16,03,42,5.90
2017,05,16,03,43,5.90
2017,05,16,03,44,5.90
2017,05,16,03,45,5.90
2017,05,16,03,46,5.90
2017,05,16,03,47,5.90
2017,05,16,03,48,5.90
2017,05,16,03,49,5.90
2017,05,16,03,50,5.90
2017,05,16,03,51,5.90
2017,05,16,03,52,5.90
2017,05,16,03,53,5.90
2017,05,16,03,54,5.90
2017,05,16,03,55,5.90
2017,05,16,03,56,5.90
2017,05,16,03,57,5.80
2017,05,16,03,58,5.80
2017,05,16,03,59,5.80
2017,05,16,04,00,5.80
2017,05,16,04,01,5.80
2017,05,16,04,02,5.80
2017,05,16,04,03,5.80
2017,05,16,04,04,5.80
2017,05,16,04,05,5.80
2017,05,16,04,06,5.80
2017,05,16,04,07,5.80
2017,05,16,04,08,5.80
2017,05,16,04,09,5.70
2017,05,16,04,10,5.70
2017,05,16,04,11,5.70
2017,05,16,04,12,5.70
2017,05,16,04,13,5.70
2017,05,16,04,14,5.60
2017,05,16,04,15,5.60
2017,05,16,04,16,5.60
2017,05,16,04,17,5.60
2017,05,16,04,18,5.50
2017,05,16,04,19,5.50
2017,05,16,04,20,5.50
2017,05,16,04,21,5.40
2017,05,16,04,22,5.40
2017,05,16,04,23,5.40
2017,05,16,04,24,5.40
2017,05,16,04,25,5.30
2017,05,16,04,26,5.30
2017,05,16,04,27,5.30
2017,05,16,04,28,5.30
2017,05,16,04,29,5.30
2017,05,16,04,30,5.30
2017,05,16,04,31,5.30
2017,05,16,04,32,5.30
2017,05,16,04,33,5.30
2017,05,16,04,34,5.30
2017,05,16,04,35,5.30
2017,05,16,04,36,5.30
2017,05,16,04,37,5.30
2017,05,16,04,38,5.20
2017,05,16,04,39,5.20
2017,05,16,04,40,5.20
2017,05,16,04,41,5.20
2017,05,16,04,42,5.20
2017,05,16,04,43,5.20
2017,05,16,04,44,5.20
2017,05,16,04,45,5.10
2017,05,16,04,46,5.10
2017,05,16,04,47,5.10
2017,05,16,04,48,5.10
2017,05,16,04,49,5.10
2017,05,16,04,50,5.10
2017,05,16,04,51,5.10
2017,05,16,04,52,5.10
2017,05,16,04,53,5.00
2017,05,16,04,54,5.00
2017,05,16,04,55,5.00
2017,05,16,04,56,5.00
2017,05,16,04,57,5.00
2017,05,16,04,58,5.00
2017,05,16,04,59,4.90
2017,05,16,05,00,4.90
2017,05,16,05,01,4.90
2017,05,16,05,02,4.90
2017,05,16,05,03,4.90
2017,05,16,05,04,4.90
2017,05,16,05,05,4.80
2017,05,16,05,06,4.80
2017,05,16,05,07,4.80
2017,05,16,05,08,4.80
2017,05,16,05,09,4.80
2017,05,16,05,10,4.80
2017,05,16,05,11,4.80
2017,05,16,05,12,4.80
2017,05,16,05,13,4.70
2017,05,16,05,14,4.70
2017,05,16,05,15,4.70
2017,05,16,05,16,4.70
2017,05,16,05,17,4.70
2017,05,16,05,18,4.70
2017,05,16,05,19,4.70
2017,05,16,05,20,4.70
2017,05,16,05,21,4.70
2017,05,16,05,22,4.70
2017,05,16,05,23,4.70
2017,05,16,05,24,4.60
2017,05,16,05,25,4.60
2017,05,16,05,26,4.60
2017,05,16,05,27,4.60
2017,05,16,05,28,4.60
2017,05,16,05,29,4.60
2017,05,16,05,30,4.60
2017,05,16,05,31,4.60
2017,05,16,05,32,4.60
2017,05,16,05,33,4.60
2017,05,16,05,34,4.60
2017,05,16,05,35,4.60
2017,05,16,05,36,4.60
2017,05,16,05,37,4.60
2017,05,16,05,38,4.60
2017,05,16,05,39,4.60
2017,05,16,05,40,4.60
2017,05,16,05,41,4.60
2017,05,16,05,42,4.60
2017,05,16,05,43,4.60
2017,05,16,05,44,4.60
2017,05,16,05,45,4.60
2017,05,16,05,46,4.60
2017,05,16,05,47,4.60
2017,05,16,05,48,4.60
2017,05,16,05,49,4.60
2017,05,16,05,50,4.60
2017,05,16,05,51,4.60
2017,05,16,05,52,4.70
2017,05,16,05,53,4.70
2017,05,16,05,54,4.70
2017,05,16,05,55,4.70
2017,05,16,05,56,4.70
2017,05,16,05,57,4.70
2017,05,16,05,58,4.70
2017,05,16,05,59,4.70
2017,05,16,06,00,4.70
2017,05,16,06,01,4.70
2017,05,16,06,02,4.70
2017,05,16,06,03,4.70
2017,05,16,06,04,4.70
2017,05,16,06,05,4.80
2017,05,16,06,06,4.80
2017,05,16,06,07,4.80
2017,05,16,06,08,4.80
2017,05,16,06,09,4.80
2017,05,16,06,10,4.80
2017,05,16,06,11,4.80
2017,05,16,06,12,4.80
2017,05,16,06,13,4.80
2017,05,16,06,14,4.80
2017,05,16,06,15,4.80
2017,05,16,06,16,4.80
2017,05,16,06,17,4.80
2017,05,16,06,18,4.80
2017,05,16,06,19,4.80
2017,05,16,06,20,4.80
2017,05,16,06,21,4.80
2017,05,16,06,22,4.80
2017,05,16,06,23,4.80
2017,05,16,06,24,4.80
2017,05,16,06,25,4.80
2017,05,16,06,26,4.80
2017,05,16,06,27,4.80
2017,05,16,06,28,4.80
2017,05,16,06,29,4.80
2017,05,16,06,30,4.90
2017,05,16,06,31,4.90
2017,05,16,06,32,4.90
2017,05,16,06,33,4.90
2017,05,16,06,34,4.90
2017,05,16,06,35,4.90
2017,05,16,06,36,4.90
2017,05,16,06,37,4.90
2017,05,16,06,38,4.90
2017,05,16,06,39,4.90
2017,05,16,06,40,4.90
2017,05,16,06,41,4.90
2017,05,16,06,42,4.90
2017,05,16,06,43,4.90
2017,05,16,06,44,4.90
2017,05,16,06,45,4.90
2017,05,16,06,46,4.90
2017,05,16,06,47,4.90
2017,05,16,06,48,4.90
2017,05,16,06,49,4.90
2017,05,16,06,50,4.90
2017,05,16,06,51,4.90
2017,05,16,06,52,4.90
2017,05,16,06,53,5.00
2017,05,16,06,54,5.00
2017,05,16,06,55,5.00
2017,05,16,06,56,5.00
2017,05,16,06,57,5.00
2017,05,16,06,58,5.00
2017,05,16,06,59,5.00
2017,05,16,07,00,5.00
2017,05,16,07,01,5.00
2017,05,16,07,02,5.00
2017,05,16,07,03,5.00
2017,05,16,07,04,5.10
2017,05,16,07,05,5.10
2017,05,16,07,06,5.10
2017,05,16,07,07,5.10
2017,05,16,07,08,5.10
2017,05,16,07,09,5.10
2017,05,16,07,10,5.10
2017,05,16,07,11,5.10
2017,05,16,07,12,5.10
2017,05,16,07,13,5.10
2017,05,16,07,14,5.10
2017,05,16,07,15,5.20
2017,05,16,07,16,5.20
2017,05,16,07,17,5.20
2017,05,16,07,18,5.20
2017,05,16,07,19,5.20
2017,05,16,07,20,5.20
2017,05,16,07,21,5.20
2017,05,16,07,22,5.20
2017,05,16,07,23,5.20
2017,05,16,07,24,5.20
2017,05,16,07,25,5.20
2017,05,16,07,26,5.20
2017,05,16,07,27,5.20
2017,05,16,07,28,5.20
2017,05,16,07,29,5.20
2017,05,16,07,30,5.30
2017,05,16,07,31,5.30
2017,05,16,07,32,5.30
2017,05,16,07,33,5.30
2017,05,16,07,34,5.30
2017,05,16,07,35,5.30
2017,05,16,07,36,5.30
2017,05,16,07,37,5.30
2017,05,16,07,38,5.40
2017,05,16,07,39,5.40
2017,05,16,07,40,5.40
2017,05,16,07,41,5.40
2017,05,16,07,42,5.40
2017,05,16,07,43,5.50
2017,05,16,07,44,5.50
2017,05,16,07,45,5.50
2017,05,16,07,46,5.50
2017,05,16,07,47,5.50
2017,05,16,07,48,5.60
2017,05,16,07,49,5.60
2017,05,16,07,50,5.60
2017,05,16,07,51,5.70
2017,05,16,07,52,5.70
2017,05,16,07,53,5.70
2017,05,16,07,54,5.70
2017,05,16,07,55,5.70
2017,05,16,07,56,5.70
2017,05,16,07,57,5.70
2017,05,16,07,58,5.80
2017,05,16,07,59,5.80
2017,05,16,08,00,5.80
2017,05,16,08,01,5.80
2017,05,16,08,02,5.80
2017,05,16,08,03,5.80
2017,05,16,08,04,5.80
2017,05,16,08,05,5.80
2017,05,16,08,06,5.80
2017,05,16,08,07,5.80
2017,05,16,08,08,5.80
2017,05,16,08,09,5.80
2017,05,16,08,10,5.80
2017,05,16,08,11,5.90
2017,05,16,08,12,5.90
2017,05,16,08,13,5.90
2017,05,16,08,14,5.90
2017,05,16,08,15,5.90
2017,05,16,08,16,5.90
2017,05,16,08,17,6.00
2017,05,16,08,18,6.00
2017,05,16,08,19,6.00
2017,05,16,08,20,6.00
2017,05,16,08,21,6.00
2017,05,16,08,22,6.00
2017,05,16,08,23,6.00
2017,05,16,08,24,6.00
2017,05,16,08,25,6.10
2017,05,16,08,26,6.10
2017,05,16,08,27,6.10
2017,05,16,08,28,6.10
2017,05,16,08,29,6.10
2017,05,16,08,30,6.20
2017,05,16,08,31,6.20
2017,05,16,08,32,6.20
2017,05,16,08,33,6.20
2017,05,16,08,34,6.20
2017,05,16,08,35,6.10
2017,05,16,08,36,6.20
2017,05,16,08,37,6.20
2017,05,16,08,38,6.20
2017,05,16,08,39,6.20
2017,05,16,08,40,6.20
2017,05,16,08,41,6.30
2017,05,16,08,42,6.30
2017,05,16,08,43,6.30
2017,05,16,08,44,6.40
2017,05,16,08,45,6.40
2017,05,16,08,46,6.40
2017,05,16,08,47,6.50
2017,05,16,08,48,6.60
2017,05,16,08,49,6.60
2017,05,16,08,50,6.60
2017,05,16,08,51,6.70
2017,05,16,08,52,6.70
2017,05,16,08,53,6.70
2017,05,16,08,54,6.70
2017,05,16,08,55,6.70
2017,05,16,08,56,6.80
2017,05,16,08,57,6.80
2017,05,16,08,58,6.80
2017,05,16,08,59,6.80
2017,05,16,09,00,6.90
2017,05,16,09,01,6.90
2017,05,16,09,02,6.90
2017,05,16,09,03,6.90
2017,05,16,09,04,6.90
2017,05,16,09,05,6.90
2017,05,16,09,06,6.90
2017,05,16,09,07,7.00
2017,05,16,09,08,7.00
2017,05,16,09,09,7.00
2017,05,16,09,10,7.10
2017,05,16,09,11,7.10
2017,05,16,09,12,7.10
2017,05,16,09,13,7.10
2017,05,16,09,14,7.20
2017,05,16,09,15,7.20
2017,05,16,09,16,7.20
2017,05,16,09,17,7.20
2017,05,16,09,18,7.30
2017,05,16,09,19,7.30
2017,05,16,09,20,7.30
2017,05,16,09,21,7.30
2017,05,16,09,22,7.30
2017,05,16,09,23,7.30
2017,05,16,09,24,7.30
2017,05,16,09,25,7.30
2017,05,16,09,26,7.30
2017,05,16,09,27,7.30
2017,05,16,09,28,7.40
2017,05,16,09,29,7.40
2017,05,16,09,30,7.40
2017,05,16,09,31,7.50
2017,05,16,09,32,7.50
2017,05,16,09,33,7.60
2017,05,16,09,34,7.60
2017,05,16,09,35,7.70
2017,05,16,09,36,7.70
2017,05,16,09,37,7.80
2017,05,16,09,38,7.90
2017,05,16,09,39,8.00
2017,05,16,09,40,8.10
2017,05,16,09,41,8.20
2017,05,16,09,42,8.30
2017,05,16,09,43,8.50
2017,05,16,09,44,8.60
2017,05,16,09,45,8.70
2017,05,16,09,46,8.80
2017,05,16,09,47,8.90
2017,05,16,09,48,9.00
2017,05,16,09,49,9.10
2017,05,16,09,50,9.10
2017,05,16,09,51,9.10
2017,05,16,09,52,9.20
2017,05,16,09,53,9.30
2017,05,16,09,54,9.40
2017,05,16,09,55,9.50
2017,05,16,09,56,9.50
2017,05,16,09,57,9.50
2017,05,16,09,58,9.60
2017,05,16,09,59,9.60
2017,05,16,10,00,9.70
2017,05,16,10,01,9.70
2017,05,16,10,02,9.80
2017,05,16,10,03,9.80
2017,05,16,10,04,9.80
2017,05,16,10,05,9.80
2017,05,16,10,06,9.80
2017,05,16,10,07,9.90
2017,05,16,10,08,9.90
2017,05,16,10,09,9.80
2017,05,16,10,10,9.80
2017,05,16,10,11,9.70
2017,05,16,10,12,9.70
2017,05,16,10,13,9.70
2017,05,16,10,14,9.70
2017,05,16,10,15,9.60
2017,05,16,10,16,9.60
2017,05,16,10,17,9.60
2017,05,16,10,18,9.60
2017,05,16,10,19,9.70
2017,05,16,10,20,9.70
2017,05,16,10,21,9.70
2017,05,16,10,22,9.70
2017,05,16,10,23,9.80
2017,05,16,10,24,9.90
2017,05,16,10,25,10.00
2017,05,16,10,26,10.10
2017,05,16,10,27,10.20
2017,05,16,10,28,10.30
2017,05,16,10,29,10.40
2017,05,16,10,30,10.50
2017,05,16,10,31,10.50
2017,05,16,10,32,10.40
2017,05,16,10,33,10.30
2017,05,16,10,34,10.30
2017,05,16,10,35,10.30
2017,05,16,10,36,10.30
2017,05,16,10,37,10.30
2017,05,16,10,38,10.30
2017,05,16,10,39,10.30
2017,05,16,10,40,10.20
2017,05,16,10,41,10.20
2017,05,16,10,42,10.10
2017,05,16,10,43,10.00
2017,05,16,10,44,9.90
2017,05,16,10,45,9.90
2017,05,16,10,46,9.90
2017,05,16,10,47,9.90
2017,05,16,10,48,9.90
2017,05,16,10,49,9.90
2017,05,16,10,50,9.90
2017,05,16,10,51,9.90
2017,05,16,10,52,9.90
2017,05,16,10,53,9.90
2017,05,16,10,54,10.00
2017,05,16,10,55,10.00
2017,05,16,10,56,10.00
2017,05,16,10,57,10.10
2017,05,16,10,58,10.20
2017,05,16,10,59,10.20
2017,05,16,11,00,10.10
2017,05,16,11,01,10.10
2017,05,16,11,02,10.00
2017,05,16,11,03,10.00
2017,05,16,11,04,9.90
2017,05,16,11,05,9.90
2017,05,16,11,06,9.90
2017,05,16,11,07,10.00
2017,05,16,11,08,10.10
2017,05,16,11,09,10.20
2017,05,16,11,10,10.20
2017,05,16,11,11,10.20
2017,05,16,11,12,10.30
2017,05,16,11,13,10.40
2017,05,16,11,14,10.50
2017,05,16,11,15,10.50
2017,05,16,11,16,10.60
2017,05,16,11,17,10.70
2017,05,16,11,18,10.80
2017,05,16,11,19,10.90
2017,05,16,11,20,10.90
2017,05,16,11,21,11.00
2017,05,16,11,22,11.00
2017,05,16,11,23,11.00
2017,05,16,11,24,10.80
2017,05,16,11,25,10.60
2017,05,16,11,26,10.50
2017,05,16,11,27,10.40
2017,05,16,11,28,10.40
2017,05,16,11,29,10.50
2017,05,16,11,30,10.60
2017,05,16,11,31,10.70
2017,05,16,11,32,10.70
2017,05,16,11,33,10.70
2017,05,16,11,34,10.60
2017,05,16,11,35,10.60
2017,05,16,11,36,10.60
2017,05,16,11,37,10.60
2017,05,16,11,38,10.60
2017,05,16,11,39,10.60
2017,05,16,11,40,10.60
2017,05,16,11,41,10.60
2017,05,16,11,42,10.60
2017,05,16,11,43,10.70
2017,05,16,11,44,10.70
2017,05,16,11,45,10.80
2017,05,16,11,46,10.90
2017,05,16,11,47,10.90
2017,05,16,11,48,11.00
2017,05,16,11,49,11.00
2017,05,16,11,50,11.00
2017,05,16,11,51,11.00
2017,05,16,11,52,10.90
2017,05,16,11,53,10.90
2017,05,16,11,54,10.90
2017,05,16,11,55,11.00
2017,05,16,11,56,11.10
2017,05,16,11,57,11.10
2017,05,16,11,58,11.10
2017,05,16,11,59,11.20
2017,05,16,12,00,11.20
2017,05,16,12,01,11.10
2017,05,16,12,02,11.20
2017,05,16,12,03,11.20
2017,05,16,12,04,11.30
2017,05,16,12,05,11.40
2017,05,16,12,06,11.50
2017,05,16,12,07,11.60
2017,05,16,12,08,11.70
2017,05,16,12,09,11.70
2017,05,16,12,10,11.70
2017,05,16,12,11,11.60
2017,05,16,12,12,11.60
2017,05,16,12,13,11.50
2017,05,16,12,14,11.40
2017,05,16,12,15,11.40
2017,05,16,12,16,11.40
2017,05,16,12,17,11.50
2017,05,16,12,18,11.50
2017,05,16,12,19,11.50
2017,05,16,12,20,11.60
2017,05,16,12,21,11.70
2017,05,16,12,22,11.80
2017,05,16,12,23,12.00
2017,05,16,12,24,12.10
2017,05,16,12,25,12.20
2017,05,16,12,26,12.30
2017,05,16,12,27,12.30
2017,05,16,12,28,12.30
2017,05,16,12,29,12.40
2017,05,16,12,30,12.40
2017,05,16,12,31,12.30
2017,05,16,12,32,12.30
2017,05,16,12,33,12.30
2017,05,16,12,34,12.20
2017,05,16,12,35,12.00
2017,05,16,12,36,11.90
2017,05,16,12,37,11.80
2017,05,16,12,38,11.80
2017,05,16,12,39,11.70
2017,05,16,12,40,11.70
2017,05,16,12,41,11.70
2017,05,16,12,42,11.80
2017,05,16,12,43,11.90
2017,05,16,12,44,12.10
2017,05,16,12,45,12.20
2017,05,16,12,46,12.30
2017,05,16,12,47,12.40
2017,05,16,12,48,12.40
2017,05,16,12,49,12.50
2017,05,16,12,50,12.60
2017,05,16,12,51,12.60
2017,05,16,12,52,12.50
2017,05,16,12,53,12.30
2017,05,16,12,54,12.20
2017,05,16,12,55,12.00
2017,05,16,12,56,11.90
2017,05,16,12,57,11.80
2017,05,16,12,58,11.70
2017,05,16,12,59,11.60
2017,05,16,13,00,11.50
2017,05,16,13,01,11.60
2017,05,16,13,02,11.70
2017,05,16,13,03,11.80
2017,05,16,13,04,12.00
2017,05,16,13,05,12.10
2017,05,16,13,06,12.20
2017,05,16,13,07,12.30
2017,05,16,13,08,12.30
2017,05,16,13,09,12.40
2017,05,16,13,10,12.30
2017,05,16,13,11,12.40
2017,05,16,13,12,12.40
2017,05,16,13,13,12.50
2017,05,16,13,14,12.60
2017,05,16,13,15,12.70
2017,05,16,13,16,12.80
2017,05,16,13,17,12.70
2017,05,16,13,18,12.70
2017,05,16,13,19,12.60
2017,05,16,13,20,12.50
2017,05,16,13,21,12.40
2017,05,16,13,22,12.30
2017,05,16,13,23,12.30
2017,05,16,13,24,12.30
2017,05,16,13,25,12.40
2017,05,16,13,26,12.40
2017,05,16,13,27,12.60
2017,05,16,13,28,12.70
2017,05,16,13,29,12.90
2017,05,16,13,30,13.00
2017,05,16,13,31,13.20
2017,05,16,13,32,13.30
2017,05,16,13,33,13.30
2017,05,16,13,34,13.30
2017,05,16,13,35,13.30
2017,05,16,13,36,13.30
2017,05,16,13,37,13.30
2017,05,16,13,38,13.30
2017,05,16,13,39,13.30
2017,05,16,13,40,13.30
2017,05,16,13,41,13.40
2017,05,16,13,42,13.40
2017,05,16,13,43,13.30
2017,05,16,13,44,13.30
2017,05,16,13,45,13.30
2017,05,16,13,46,13.30
2017,05,16,13,47,13.10
2017,05,16,13,48,13.00
2017,05,16,13,49,13.00
2017,05,16,13,50,13.00
2017,05,16,13,51,13.00
2017,05,16,13,52,13.00
2017,05,16,13,53,13.10
2017,05,16,13,54,13.10
2017,05,16,13,55,13.10
2017,05,16,13,56,13.20
2017,05,16,13,57,13.20
2017,05,16,13,58,13.20
2017,05,16,13,59,13.20
2017,05,16,14,00,13.20
2017,05,16,14,01,13.20
2017,05,16,14,02,13.30
2017,05,16,14,03,13.30
2017,05,16,14,04,13.30
2017,05,16,14,05,13.40
2017,05,16,14,06,13.50
2017,05,16,14,07,13.60
2017,05,16,14,08,13.70
2017,05,16,14,09,13.70
2017,05,16,14,10,13.70
2017,05,16,14,11,13.70
2017,05,16,14,12,13.70
2017,05,16,14,13,13.60
2017,05,16,14,14,13.60
2017,05,16,14,15,13.60
2017,05,16,14,16,13.60
2017,05,16,14,17,13.60
2017,05,16,14,18,13.50
2017,05,16,14,19,13.50
2017,05,16,14,20,13.40
2017,05,16,14,21,13.50
2017,05,16,14,22,13.50
2017,05,16,14,23,13.50
2017,05,16,14,24,13.40
2017,05,16,14,25,13.40
2017,05,16,14,26,13.50
2017,05,16,14,27,13.50
2017,05,16,14,28,13.60
2017,05,16,14,29,13.60
2017,05,16,14,30,13.70
2017,05,16,14,31,13.70
2017,05,16,14,32,13.70
2017,05,16,14,33,13.60
2017,05,16,14,34,13.60
2017,05,16,14,35,13.60
2017,05,16,14,36,13.60
2017,05,16,14,37,13.50
2017,05,16,14,38,13.40
2017,05,16,14,39,13.30
2017,05,16,14,40,13.20
2017,05,16,14,41,13.20
2017,05,16,14,42,13.10
2017,05,16,14,43,13.20
2017,05,16,14,44,13.20
2017,05,16,14,45,13.10
2017,05,16,14,46,13.10
2017,05,16,14,47,13.10
2017,05,16,14,48,13.20
2017,05,16,14,49,13.30
2017,05,16,14,50,13.40
2017,05,16,14,51,13.50
2017,05,16,14,52,13.60
2017,05,16,14,53,13.60
2017,05,16,14,54,13.60
2017,05,16,14,55,13.60
2017,05,16,14,56,13.60
2017,05,16,14,57,13.60
2017,05,16,14,58,13.60
2017,05,16,14,59,13.70
2017,05,16,15,00,13.80
2017,05,16,15,01,13.80
2017,05,16,15,02,13.90
2017,05,16,15,03,14.00
2017,05,16,15,04,13.90
2017,05,16,15,05,13.90
2017,05,16,15,06,13.90
2017,05,16,15,07,13.80
2017,05,16,15,08,13.70
2017,05,16,15,09,13.60
2017,05,16,15,10,13.60
2017,05,16,15,11,13.60
2017,05,16,15,12,13.60
2017,05,16,15,13,13.70
2017,05,16,15,14,13.70
2017,05,16,15,15,13.70
2017,05,16,15,16,13.70
2017,05,16,15,17,13.70
2017,05,16,15,18,13.70
2017,05,16,15,19,13.70
2017,05,16,15,20,13.80
2017,05,16,15,21,13.90
2017,05,16,15,22,14.00
2017,05,16,15,23,14.20
2017,05,16,15,24,14.30
2017,05,16,15,25,14.30
2017,05,16,15,26,14.40
2017,05,16,15,27,14.40
2017,05,16,15,28,14.50
2017,05,16,15,29,14.50
2017,05,16,15,30,14.50
2017,05,16,15,31,14.50
2017,05,16,15,32,14.60
2017,05,16,15,33,14.60
2017,05,16,15,34,14.70
2017,05,16,15,35,14.80
2017,05,16,15,36,14.80
2017,05,16,15,37,15.00
2017,05,16,15,38,15.10
2017,05,16,15,39,15.20
2017,05,16,15,40,15.20
2017,05,16,15,41,15.10
2017,05,16,15,42,14.90
2017,05,16,15,43,14.80
2017,05,16,15,44,14.70
2017,05,16,15,45,14.60
2017,05,16,15,46,14.50
2017,05,16,15,47,14.50
2017,05,16,15,48,14.60
2017,05,16,15,49,14.70
2017,05,16,15,50,14.60
2017,05,16,15,51,14.60
2017,05,16,15,52,14.60
2017,05,16,15,53,14.70
2017,05,16,15,54,14.70
2017,05,16,15,55,14.70
2017,05,16,15,56,14.80
2017,05,16,15,57,14.80
2017,05,16,15,58,14.70
2017,05,16,15,59,14.60
2017,05,16,16,00,14.50
2017,05,16,16,01,14.40
2017,05,16,16,02,14.30
2017,05,16,16,03,14.20
2017,05,16,16,04,14.20
2017,05,16,16,05,14.20
2017,05,16,16,06,14.20
2017,05,16,16,07,14.20
2017,05,16,16,08,14.20
2017,05,16,16,09,14.30
2017,05,16,16,10,14.40
2017,05,16,16,11,14.50
2017,05,16,16,12,14.60
2017,05,16,16,13,14.50
2017,05,16,16,14,14.40
2017,05,16,16,15,14.40
2017,05,16,16,16,14.30
2017,05,16,16,17,14.20
2017,05,16,16,18,14.10
2017,05,16,16,19,14.00
2017,05,16,16,20,13.90
2017,05,16,16,21,13.80
2017,05,16,16,22,13.80
2017,05,16,16,23,13.80
2017,05,16,16,24,13.80
2017,05,16,16,25,13.80
2017,05,16,16,26,13.80
2017,05,16,16,27,13.80
2017,05,16,16,28,13.90
2017,05,16,16,29,13.90
2017,05,16,16,30,13.90
2017,05,16,16,31,13.80
2017,05,16,16,32,13.80
2017,05,16,16,33,13.80
2017,05,16,16,34,13.80
2017,05,16,16,35,13.90
2017,05,16,16,36,14.00
2017,05,16,16,37,14.00
2017,05,16,16,38,14.10
2017,05,16,16,39,14.20
2017,05,16,16,40,14.20
2017,05,16,16,41,14.30
2017,05,16,16,42,14.40
2017,05,16,16,43,14.40
2017,05,16,16,44,14.40
2017,05,16,16,45,14.40
2017,05,16,16,46,14.30
2017,05,16,16,47,14.30
2017,05,16,16,48,14.20
2017,05,16,16,49,14.30
2017,05,16,16,50,14.30
2017,05,16,16,51,14.40
2017,05,16,16,52,14.40
2017,05,16,16,53,14.50
2017,05,16,16,54,14.50
2017,05,16,16,55,14.50
2017,05,16,16,56,14.60
2017,05,16,16,57,14.60
2017,05,16,16,58,14.70
2017,05,16,16,59,14.70
2017,05,16,17,00,14.70
2017,05,16,17,01,14.80
2017,05,16,17,02,14.80
2017,05,16,17,03,14.80
2017,05,16,17,04,14.80
2017,05,16,17,05,14.80
2017,05,16,17,06,14.80
2017,05,16,17,07,14.80
2017,05,16,17,08,14.80
2017,05,16,17,09,14.80
2017,05,16,17,10,14.80
2017,05,16,17,11,14.70
2017,05,16,17,12,14.70
2017,05,16,17,13,14.60
2017,05,16,17,14,14.60
2017,05,16,17,15,14.60
2017,05,16,17,16,14.60
2017,05,16,17,17,14.60
2017,05,16,17,18,14.70
2017,05,16,17,19,14.60
2017,05,16,17,20,14.60
2017,05,16,17,21,14.60
2017,05,16,17,22,14.60
2017,05,16,17,23,14.60
2017,05,16,17,24,14.70
2017,05,16,17,25,14.80
2017,05,16,17,26,14.80
2017,05,16,17,27,14.90
2017,05,16,17,28,15.00
2017,05,16,17,29,15.00
2017,05,16,17,30,15.00
2017,05,16,17,31,14.90
2017,05,16,17,32,14.80
2017,05,16,17,33,14.70
2017,05,16,17,34,14.60
2017,05,16,17,35,14.60
2017,05,16,17,36,14.70
2017,05,16,17,37,14.70
2017,05,16,17,38,14.70
2017,05,16,17,39,14.70
2017,05,16,17,40,14.80
2017,05,16,17,41,14.80
2017,05,16,17,42,14.80
2017,05,16,17,43,14.80
2017,05,16,17,44,14.80
2017,05,16,17,45,14.80
2017,05,16,17,46,14.90
2017,05,16,17,47,15.00