Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,12.00
2019,05,29,00,01,12.00
2019,05,29,00,02,12.00
2019,05,29,00,03,12.00
2019,05,29,00,04,12.00
2019,05,29,00,05,12.00
2019,05,29,00,06,12.00
2019,05,29,00,07,12.10
2019,05,29,00,08,12.10
2019,05,29,00,09,12.10
2019,05,29,00,10,12.10
2019,05,29,00,11,12.00
2019,05,29,00,12,12.00
2019,05,29,00,13,12.00
2019,05,29,00,14,12.00
2019,05,29,00,15,12.00
2019,05,29,00,16,12.00
2019,05,29,00,17,12.00
2019,05,29,00,18,12.00
2019,05,29,00,19,12.00
2019,05,29,00,20,12.00
2019,05,29,00,21,12.00
2019,05,29,00,22,12.00
2019,05,29,00,23,12.00
2019,05,29,00,24,12.00
2019,05,29,00,25,12.00
2019,05,29,00,26,12.00
2019,05,29,00,27,11.90
2019,05,29,00,28,11.90
2019,05,29,00,29,11.90
2019,05,29,00,30,11.90
2019,05,29,00,31,11.90
2019,05,29,00,32,11.90
2019,05,29,00,33,11.90
2019,05,29,00,34,11.90
2019,05,29,00,35,11.90
2019,05,29,00,36,11.90
2019,05,29,00,37,11.90
2019,05,29,00,38,11.80
2019,05,29,00,39,11.80
2019,05,29,00,40,11.80
2019,05,29,00,41,11.80
2019,05,29,00,42,11.80
2019,05,29,00,43,11.80
2019,05,29,00,44,11.80
2019,05,29,00,45,11.80
2019,05,29,00,46,11.80
2019,05,29,00,47,11.80
2019,05,29,00,48,11.70
2019,05,29,00,49,11.70
2019,05,29,00,50,11.70
2019,05,29,00,51,11.70
2019,05,29,00,52,11.70
2019,05,29,00,53,11.60
2019,05,29,00,54,11.60
2019,05,29,00,55,11.60
2019,05,29,00,56,11.60
2019,05,29,00,57,11.60
2019,05,29,00,58,11.50
2019,05,29,00,59,11.50
2019,05,29,01,00,11.50
2019,05,29,01,01,11.50
2019,05,29,01,02,11.50
2019,05,29,01,03,11.40
2019,05,29,01,04,11.40
2019,05,29,01,05,11.40
2019,05,29,01,06,11.40
2019,05,29,01,07,11.40
2019,05,29,01,08,11.30
2019,05,29,01,09,11.30
2019,05,29,01,10,11.30
2019,05,29,01,11,11.30
2019,05,29,01,12,11.30
2019,05,29,01,13,11.30
2019,05,29,01,14,11.20
2019,05,29,01,15,11.20
2019,05,29,01,16,11.20
2019,05,29,01,17,11.20
2019,05,29,01,18,11.20
2019,05,29,01,19,11.20
2019,05,29,01,20,11.10
2019,05,29,01,21,11.10
2019,05,29,01,22,11.10
2019,05,29,01,23,11.10
2019,05,29,01,24,11.10
2019,05,29,01,25,11.10
2019,05,29,01,26,11.10
2019,05,29,01,27,11.10
2019,05,29,01,28,11.10
2019,05,29,01,29,11.10
2019,05,29,01,30,11.00
2019,05,29,01,31,11.00
2019,05,29,01,32,11.00
2019,05,29,01,33,11.00
2019,05,29,01,34,10.90
2019,05,29,01,35,11.00
2019,05,29,01,36,10.90
2019,05,29,01,37,10.90
2019,05,29,01,38,10.90
2019,05,29,01,39,10.90
2019,05,29,01,40,10.90
2019,05,29,01,41,10.90
2019,05,29,01,42,10.90
2019,05,29,01,43,10.80
2019,05,29,01,44,10.80
2019,05,29,01,45,10.80
2019,05,29,01,46,10.80
2019,05,29,01,47,10.80
2019,05,29,01,48,10.80
2019,05,29,01,49,10.70
2019,05,29,01,50,10.70
2019,05,29,01,51,10.70
2019,05,29,01,52,10.70
2019,05,29,01,53,10.70
2019,05,29,01,54,10.70
2019,05,29,01,55,10.70
2019,05,29,01,56,10.70
2019,05,29,01,57,10.70
2019,05,29,01,58,10.70
2019,05,29,01,59,10.60
2019,05,29,02,00,10.60
2019,05,29,02,01,10.60
2019,05,29,02,02,10.60
2019,05,29,02,03,10.60
2019,05,29,02,04,10.60
2019,05,29,02,05,10.60
2019,05,29,02,06,10.50
2019,05,29,02,07,10.60
2019,05,29,02,08,10.50
2019,05,29,02,09,10.50
2019,05,29,02,10,10.50
2019,05,29,02,11,10.50
2019,05,29,02,12,10.50
2019,05,29,02,13,10.40
2019,05,29,02,14,10.40
2019,05,29,02,15,10.40
2019,05,29,02,16,10.40
2019,05,29,02,17,10.40
2019,05,29,02,18,10.40
2019,05,29,02,19,10.30
2019,05,29,02,20,10.30
2019,05,29,02,21,10.30
2019,05,29,02,22,10.30
2019,05,29,02,23,10.30
2019,05,29,02,24,10.30
2019,05,29,02,25,10.30
2019,05,29,02,26,10.30
2019,05,29,02,27,10.30
2019,05,29,02,28,10.30
2019,05,29,02,29,10.30
2019,05,29,02,30,10.20
2019,05,29,02,31,10.20
2019,05,29,02,32,10.20
2019,05,29,02,33,10.20
2019,05,29,02,34,10.20
2019,05,29,02,35,10.20
2019,05,29,02,36,10.20
2019,05,29,02,37,10.20
2019,05,29,02,38,10.20
2019,05,29,02,39,10.10
2019,05,29,02,40,10.10
2019,05,29,02,41,10.10
2019,05,29,02,42,10.10
2019,05,29,02,43,10.10
2019,05,29,02,44,10.10
2019,05,29,02,45,10.10
2019,05,29,02,46,10.10
2019,05,29,02,47,10.10
2019,05,29,02,48,10.10
2019,05,29,02,49,10.00
2019,05,29,02,50,10.00
2019,05,29,02,51,10.00
2019,05,29,02,52,10.00
2019,05,29,02,53,10.00
2019,05,29,02,54,9.90
2019,05,29,02,55,9.90
2019,05,29,02,56,9.90
2019,05,29,02,57,9.90
2019,05,29,02,58,9.90
2019,05,29,02,59,9.90
2019,05,29,03,00,9.90
2019,05,29,03,01,9.90
2019,05,29,03,02,9.90
2019,05,29,03,03,9.90
2019,05,29,03,04,9.90
2019,05,29,03,05,9.90
2019,05,29,03,06,9.90
2019,05,29,03,07,9.90
2019,05,29,03,08,9.90
2019,05,29,03,09,9.80
2019,05,29,03,10,9.80
2019,05,29,03,11,9.80
2019,05,29,03,12,9.80
2019,05,29,03,13,9.80
2019,05,29,03,14,9.80
2019,05,29,03,15,9.80
2019,05,29,03,16,9.80
2019,05,29,03,17,9.80
2019,05,29,03,18,9.80
2019,05,29,03,19,9.80
2019,05,29,03,20,9.70
2019,05,29,03,21,9.70
2019,05,29,03,22,9.70
2019,05,29,03,23,9.70
2019,05,29,03,24,9.70
2019,05,29,03,25,9.70
2019,05,29,03,26,9.70
2019,05,29,03,27,9.60
2019,05,29,03,28,9.60
2019,05,29,03,29,9.60
2019,05,29,03,30,9.60
2019,05,29,03,31,9.60
2019,05,29,03,32,9.60
2019,05,29,03,33,9.50
2019,05,29,03,34,9.50
2019,05,29,03,35,9.60
2019,05,29,03,36,9.50
2019,05,29,03,37,9.50
2019,05,29,03,38,9.50
2019,05,29,03,39,9.50
2019,05,29,03,40,9.50
2019,05,29,03,41,9.50
2019,05,29,03,42,9.50
2019,05,29,03,43,9.40
2019,05,29,03,44,9.40
2019,05,29,03,45,9.40
2019,05,29,03,46,9.40
2019,05,29,03,47,9.40
2019,05,29,03,48,9.40
2019,05,29,03,49,9.40
2019,05,29,03,50,9.30
2019,05,29,03,51,9.40
2019,05,29,03,52,9.30
2019,05,29,03,53,9.30
2019,05,29,03,54,9.30
2019,05,29,03,55,9.30
2019,05,29,03,56,9.30
2019,05,29,03,57,9.30
2019,05,29,03,58,9.30
2019,05,29,03,59,9.30
2019,05,29,04,00,9.30
2019,05,29,04,01,9.30
2019,05,29,04,02,9.30
2019,05,29,04,03,9.30
2019,05,29,04,04,9.30
2019,05,29,04,05,9.30
2019,05,29,04,06,9.30
2019,05,29,04,07,9.30
2019,05,29,04,08,9.30
2019,05,29,04,09,9.20
2019,05,29,04,10,9.30
2019,05,29,04,11,9.30
2019,05,29,04,12,9.20
2019,05,29,04,13,9.20
2019,05,29,04,14,9.20
2019,05,29,04,15,9.20
2019,05,29,04,16,9.20
2019,05,29,04,17,9.30
2019,05,29,04,18,9.20
2019,05,29,04,19,9.20
2019,05,29,04,20,9.20
2019,05,29,04,21,9.20
2019,05,29,04,22,9.30
2019,05,29,04,23,9.20
2019,05,29,04,24,9.20
2019,05,29,04,25,9.20
2019,05,29,04,26,9.20
2019,05,29,04,27,9.20
2019,05,29,04,28,9.20
2019,05,29,04,29,9.20
2019,05,29,04,30,9.20
2019,05,29,04,31,9.20
2019,05,29,04,32,9.20
2019,05,29,04,33,9.20
2019,05,29,04,34,9.20
2019,05,29,04,35,9.20
2019,05,29,04,36,9.20
2019,05,29,04,37,9.20
2019,05,29,04,38,9.20
2019,05,29,04,39,9.20
2019,05,29,04,40,9.10
2019,05,29,04,41,9.20
2019,05,29,04,42,9.20
2019,05,29,04,43,9.10
2019,05,29,04,44,9.10
2019,05,29,04,45,9.10
2019,05,29,04,46,9.10
2019,05,29,04,47,9.10
2019,05,29,04,48,9.10
2019,05,29,04,49,9.10
2019,05,29,04,50,9.10
2019,05,29,04,51,9.10
2019,05,29,04,52,9.10
2019,05,29,04,53,9.10
2019,05,29,04,54,9.10
2019,05,29,04,55,9.10
2019,05,29,04,56,9.00
2019,05,29,04,57,9.00
2019,05,29,04,58,9.00
2019,05,29,04,59,9.00
2019,05,29,05,00,9.00
2019,05,29,05,01,9.00
2019,05,29,05,02,9.00
2019,05,29,05,03,8.90
2019,05,29,05,04,9.00
2019,05,29,05,05,8.90
2019,05,29,05,06,8.90
2019,05,29,05,07,8.90
2019,05,29,05,08,8.90
2019,05,29,05,09,8.90
2019,05,29,05,10,8.90
2019,05,29,05,11,8.90
2019,05,29,05,12,8.90
2019,05,29,05,13,8.80
2019,05,29,05,14,8.80
2019,05,29,05,15,8.80
2019,05,29,05,16,8.80
2019,05,29,05,17,8.80
2019,05,29,05,18,8.80
2019,05,29,05,19,8.80
2019,05,29,05,20,8.70
2019,05,29,05,21,8.70
2019,05,29,05,22,8.70
2019,05,29,05,23,8.70
2019,05,29,05,24,8.70
2019,05,29,05,25,8.70
2019,05,29,05,26,8.70
2019,05,29,05,27,8.70
2019,05,29,05,28,8.70
2019,05,29,05,29,8.70
2019,05,29,05,30,8.70
2019,05,29,05,31,8.70
2019,05,29,05,32,8.70
2019,05,29,05,33,8.70
2019,05,29,05,34,8.70
2019,05,29,05,35,8.70
2019,05,29,05,36,8.70
2019,05,29,05,37,8.70
2019,05,29,05,38,8.70
2019,05,29,05,39,8.70
2019,05,29,05,40,8.70
2019,05,29,05,41,8.70
2019,05,29,05,42,8.70
2019,05,29,05,43,8.70
2019,05,29,05,44,8.70
2019,05,29,05,45,8.70
2019,05,29,05,46,8.70
2019,05,29,05,47,8.70
2019,05,29,05,48,8.70
2019,05,29,05,49,8.70
2019,05,29,05,50,8.60
2019,05,29,05,51,8.60
2019,05,29,05,52,8.70
2019,05,29,05,53,8.70
2019,05,29,05,54,8.60
2019,05,29,05,55,8.70
2019,05,29,05,56,8.70
2019,05,29,05,57,8.70
2019,05,29,05,58,8.70
2019,05,29,05,59,8.70
2019,05,29,06,00,8.70
2019,05,29,06,01,8.70
2019,05,29,06,02,8.70
2019,05,29,06,03,8.70
2019,05,29,06,04,8.70
2019,05,29,06,05,8.70
2019,05,29,06,06,8.70
2019,05,29,06,07,8.80
2019,05,29,06,08,8.80
2019,05,29,06,09,8.80
2019,05,29,06,10,8.80
2019,05,29,06,11,8.80
2019,05,29,06,12,8.80
2019,05,29,06,13,8.80
2019,05,29,06,14,8.80
2019,05,29,06,15,8.80
2019,05,29,06,16,8.80
2019,05,29,06,17,8.80
2019,05,29,06,18,8.90
2019,05,29,06,19,8.90
2019,05,29,06,20,9.00
2019,05,29,06,21,9.00
2019,05,29,06,22,9.00
2019,05,29,06,23,9.10
2019,05,29,06,24,9.10
2019,05,29,06,25,9.10
2019,05,29,06,26,9.10
2019,05,29,06,27,9.20
2019,05,29,06,28,9.20
2019,05,29,06,29,9.20
2019,05,29,06,30,9.20
2019,05,29,06,31,9.30
2019,05,29,06,32,9.30
2019,05,29,06,33,9.40
2019,05,29,06,34,9.40
2019,05,29,06,35,9.50
2019,05,29,06,36,9.50
2019,05,29,06,37,9.50
2019,05,29,06,38,9.60
2019,05,29,06,39,9.60
2019,05,29,06,40,9.70
2019,05,29,06,41,9.70
2019,05,29,06,42,9.70
2019,05,29,06,43,9.80
2019,05,29,06,44,9.80
2019,05,29,06,45,9.80
2019,05,29,06,46,9.80
2019,05,29,06,47,9.90
2019,05,29,06,48,9.90
2019,05,29,06,49,9.90
2019,05,29,06,50,10.00
2019,05,29,06,51,10.00
2019,05,29,06,52,10.10
2019,05,29,06,53,10.10
2019,05,29,06,54,10.10
2019,05,29,06,55,10.20
2019,05,29,06,56,10.20
2019,05,29,06,57,10.20
2019,05,29,06,58,10.20
2019,05,29,06,59,10.30
2019,05,29,07,00,10.30
2019,05,29,07,01,10.30
2019,05,29,07,02,10.30
2019,05,29,07,03,10.40
2019,05,29,07,04,10.40
2019,05,29,07,05,10.50
2019,05,29,07,06,10.50
2019,05,29,07,07,10.50
2019,05,29,07,08,10.50
2019,05,29,07,09,10.60
2019,05,29,07,10,10.60
2019,05,29,07,11,10.60
2019,05,29,07,12,10.60
2019,05,29,07,13,10.70
2019,05,29,07,14,10.70
2019,05,29,07,15,10.70
2019,05,29,07,16,10.70
2019,05,29,07,17,10.80
2019,05,29,07,18,10.80
2019,05,29,07,19,10.80
2019,05,29,07,20,10.90
2019,05,29,07,21,10.90
2019,05,29,07,22,10.90
2019,05,29,07,23,11.00
2019,05,29,07,24,11.00
2019,05,29,07,25,11.00
2019,05,29,07,26,11.10
2019,05,29,07,27,11.10
2019,05,29,07,28,11.20
2019,05,29,07,29,11.20
2019,05,29,07,30,11.20
2019,05,29,07,31,11.30
2019,05,29,07,32,11.30
2019,05,29,07,33,11.30
2019,05,29,07,34,11.30
2019,05,29,07,35,11.40
2019,05,29,07,36,11.40
2019,05,29,07,37,11.40
2019,05,29,07,38,11.50
2019,05,29,07,39,11.50
2019,05,29,07,40,11.50
2019,05,29,07,41,11.50
2019,05,29,07,42,11.60
2019,05,29,07,43,11.60
2019,05,29,07,44,11.70
2019,05,29,07,45,11.70
2019,05,29,07,46,11.70
2019,05,29,07,47,11.70
2019,05,29,07,48,11.80
2019,05,29,07,49,11.80
2019,05,29,07,50,11.80
2019,05,29,07,51,11.90
2019,05,29,07,52,11.90
2019,05,29,07,53,11.90
2019,05,29,07,54,11.90
2019,05,29,07,55,12.00
2019,05,29,07,56,12.00
2019,05,29,07,57,12.00
2019,05,29,07,58,12.00
2019,05,29,07,59,12.10
2019,05,29,08,00,12.20
2019,05,29,08,01,12.20
2019,05,29,08,02,12.20
2019,05,29,08,03,12.20
2019,05,29,08,04,12.30
2019,05,29,08,05,12.30
2019,05,29,08,06,12.30
2019,05,29,08,07,12.40
2019,05,29,08,08,12.40
2019,05,29,08,09,12.40
2019,05,29,08,10,12.50
2019,05,29,08,11,12.50
2019,05,29,08,12,12.60
2019,05,29,08,13,12.60
2019,05,29,08,14,12.60
2019,05,29,08,15,12.70
2019,05,29,08,16,12.70
2019,05,29,08,17,12.70
2019,05,29,08,18,12.80
2019,05,29,08,19,12.80
2019,05,29,08,20,12.80
2019,05,29,08,21,12.90
2019,05,29,08,22,12.90
2019,05,29,08,23,12.90
2019,05,29,08,24,13.00
2019,05,29,08,25,13.00
2019,05,29,08,26,13.00
2019,05,29,08,27,13.10
2019,05,29,08,28,13.10
2019,05,29,08,29,13.10
2019,05,29,08,30,13.20
2019,05,29,08,31,13.20
2019,05,29,08,32,13.30
2019,05,29,08,33,13.30
2019,05,29,08,34,13.30
2019,05,29,08,35,13.40
2019,05,29,08,36,13.40
2019,05,29,08,37,13.40
2019,05,29,08,38,13.50
2019,05,29,08,39,13.60
2019,05,29,08,40,13.60
2019,05,29,08,41,13.60
2019,05,29,08,42,13.70
2019,05,29,08,43,13.70
2019,05,29,08,44,13.70
2019,05,29,08,45,13.80
2019,05,29,08,46,13.80
2019,05,29,08,47,13.80
2019,05,29,08,48,13.90
2019,05,29,08,49,13.90
2019,05,29,08,50,14.00
2019,05,29,08,51,14.00
2019,05,29,08,52,14.10
2019,05,29,08,53,14.20
2019,05,29,08,54,14.30
2019,05,29,08,55,14.30
2019,05,29,08,56,14.40
2019,05,29,08,57,14.40
2019,05,29,08,58,14.50
2019,05,29,08,59,14.60
2019,05,29,09,00,14.60
2019,05,29,09,01,14.70
2019,05,29,09,02,14.70
2019,05,29,09,03,14.80
2019,05,29,09,04,14.80
2019,05,29,09,05,14.90
2019,05,29,09,06,14.90
2019,05,29,09,07,14.90
2019,05,29,09,08,15.00
2019,05,29,09,09,15.00
2019,05,29,09,10,15.10
2019,05,29,09,11,15.10
2019,05,29,09,12,15.20
2019,05,29,09,13,15.20
2019,05,29,09,14,15.20
2019,05,29,09,15,15.20
2019,05,29,09,16,15.20
2019,05,29,09,17,15.10
2019,05,29,09,18,15.10
2019,05,29,09,19,15.10
2019,05,29,09,20,15.00
2019,05,29,09,21,15.00
2019,05,29,09,22,14.90
2019,05,29,09,23,14.90
2019,05,29,09,24,14.90
2019,05,29,09,25,14.90
2019,05,29,09,26,14.90
2019,05,29,09,27,14.80
2019,05,29,09,28,14.80
2019,05,29,09,29,14.80
2019,05,29,09,30,14.80
2019,05,29,09,31,14.90
2019,05,29,09,32,14.90
2019,05,29,09,33,14.90
2019,05,29,09,34,14.80
2019,05,29,09,35,14.80
2019,05,29,09,36,14.90
2019,05,29,09,37,14.80
2019,05,29,09,38,14.80
2019,05,29,09,39,14.90
2019,05,29,09,40,14.90
2019,05,29,09,41,14.90
2019,05,29,09,42,14.90
2019,05,29,09,43,14.90
2019,05,29,09,44,14.90
2019,05,29,09,45,14.90
2019,05,29,09,46,15.00
2019,05,29,09,47,15.00
2019,05,29,09,48,15.00
2019,05,29,09,49,15.10
2019,05,29,09,50,15.10
2019,05,29,09,51,15.20
2019,05,29,09,52,15.30
2019,05,29,09,53,15.40
2019,05,29,09,54,15.40
2019,05,29,09,55,15.50
2019,05,29,09,56,15.60
2019,05,29,09,57,15.60
2019,05,29,09,58,15.70
2019,05,29,09,59,15.80
2019,05,29,10,00,15.80
2019,05,29,10,01,15.90
2019,05,29,10,02,15.90
2019,05,29,10,03,15.90
2019,05,29,10,04,16.00
2019,05,29,10,05,16.00
2019,05,29,10,06,16.10
2019,05,29,10,07,16.10
2019,05,29,10,08,16.10
2019,05,29,10,09,16.20
2019,05,29,10,10,16.20
2019,05,29,10,11,16.20
2019,05,29,10,12,16.20
2019,05,29,10,13,16.20
2019,05,29,10,14,16.20
2019,05,29,10,15,16.20
2019,05,29,10,16,16.20
2019,05,29,10,17,16.10
2019,05,29,10,18,16.10
2019,05,29,10,19,16.10
2019,05,29,10,20,16.10
2019,05,29,10,21,16.10
2019,05,29,10,22,16.10
2019,05,29,10,23,16.10
2019,05,29,10,24,16.00
2019,05,29,10,25,16.10
2019,05,29,10,26,16.10
2019,05,29,10,27,16.10
2019,05,29,10,28,16.10
2019,05,29,10,29,16.20
2019,05,29,10,30,16.20
2019,05,29,10,31,16.20
2019,05,29,10,32,16.20
2019,05,29,10,33,16.30
2019,05,29,10,34,16.30
2019,05,29,10,35,16.20
2019,05,29,10,36,16.20
2019,05,29,10,37,16.10
2019,05,29,10,38,16.00
2019,05,29,10,39,15.90
2019,05,29,10,40,16.00
2019,05,29,10,41,15.90
2019,05,29,10,42,15.90
2019,05,29,10,43,16.00
2019,05,29,10,44,16.00
2019,05,29,10,45,16.00
2019,05,29,10,46,16.00
2019,05,29,10,47,16.00
2019,05,29,10,48,16.00
2019,05,29,10,49,16.00
2019,05,29,10,50,16.10
2019,05,29,10,51,16.10
2019,05,29,10,52,16.20
2019,05,29,10,53,16.20
2019,05,29,10,54,16.30
2019,05,29,10,55,16.30
2019,05,29,10,56,16.30
2019,05,29,10,57,16.30
2019,05,29,10,58,16.30
2019,05,29,10,59,16.30
2019,05,29,11,00,16.30
2019,05,29,11,01,16.20
2019,05,29,11,02,16.30
2019,05,29,11,03,16.20
2019,05,29,11,04,16.20
2019,05,29,11,05,16.10
2019,05,29,11,06,16.10
2019,05,29,11,07,16.10
2019,05,29,11,08,16.20
2019,05,29,11,09,16.20
2019,05,29,11,10,16.30
2019,05,29,11,11,16.40
2019,05,29,11,12,16.40
2019,05,29,11,13,16.50
2019,05,29,11,14,16.50
2019,05,29,11,15,16.60
2019,05,29,11,16,16.60
2019,05,29,11,17,16.70
2019,05,29,11,18,16.70
2019,05,29,11,19,16.80
2019,05,29,11,20,16.80
2019,05,29,11,21,16.90
2019,05,29,11,22,16.90
2019,05,29,11,23,16.90
2019,05,29,11,24,16.90
2019,05,29,11,25,16.90
2019,05,29,11,26,17.00
2019,05,29,11,27,16.90
2019,05,29,11,28,16.90
2019,05,29,11,29,16.90
2019,05,29,11,30,16.90
2019,05,29,11,31,16.80
2019,05,29,11,32,16.80
2019,05,29,11,33,16.80
2019,05,29,11,34,16.80
2019,05,29,11,35,16.70
2019,05,29,11,36,16.70
2019,05,29,11,37,16.70
2019,05,29,11,38,16.60
2019,05,29,11,39,16.60
2019,05,29,11,40,16.60
2019,05,29,11,41,16.50
2019,05,29,11,42,16.40
2019,05,29,11,43,16.40
2019,05,29,11,44,16.30
2019,05,29,11,45,16.20
2019,05,29,11,46,16.10
2019,05,29,11,47,16.10
2019,05,29,11,48,16.10
2019,05,29,11,49,16.10
2019,05,29,11,50,16.00
2019,05,29,11,51,15.90
2019,05,29,11,52,15.90
2019,05,29,11,53,15.80
2019,05,29,11,54,15.80
2019,05,29,11,55,15.80
2019,05,29,11,56,15.80
2019,05,29,11,57,15.80
2019,05,29,11,58,15.80
2019,05,29,11,59,15.90
2019,05,29,12,00,16.00
2019,05,29,12,01,16.00
2019,05,29,12,02,16.00
2019,05,29,12,03,16.10
2019,05,29,12,04,16.10
2019,05,29,12,05,16.20
2019,05,29,12,06,16.30
2019,05,29,12,07,16.40
2019,05,29,12,08,16.50
2019,05,29,12,09,16.50
2019,05,29,12,10,16.60
2019,05,29,12,11,16.70
2019,05,29,12,12,16.70
2019,05,29,12,13,16.80
2019,05,29,12,14,16.80
2019,05,29,12,15,16.80
2019,05,29,12,16,16.80
2019,05,29,12,17,16.80
2019,05,29,12,18,16.80
2019,05,29,12,19,16.80
2019,05,29,12,20,16.80
2019,05,29,12,21,16.80
2019,05,29,12,22,16.70
2019,05,29,12,23,16.60
2019,05,29,12,24,16.60
2019,05,29,12,25,16.50
2019,05,29,12,26,16.50
2019,05,29,12,27,16.50
2019,05,29,12,28,16.60
2019,05,29,12,29,16.50
2019,05,29,12,30,16.50
2019,05,29,12,31,16.50
2019,05,29,12,32,16.50
2019,05,29,12,33,16.60
2019,05,29,12,34,16.60
2019,05,29,12,35,16.60
2019,05,29,12,36,16.60
2019,05,29,12,37,16.60
2019,05,29,12,38,16.60
2019,05,29,12,39,16.60
2019,05,29,12,40,16.60
2019,05,29,12,41,16.70
2019,05,29,12,42,16.70
2019,05,29,12,43,16.70
2019,05,29,12,44,16.70
2019,05,29,12,45,16.80
2019,05,29,12,46,16.80
2019,05,29,12,47,16.80
2019,05,29,12,48,16.80
2019,05,29,12,49,16.80
2019,05,29,12,50,16.80
2019,05,29,12,51,16.80
2019,05,29,12,52,16.90
2019,05,29,12,53,16.90
2019,05,29,12,54,16.90
2019,05,29,12,55,16.90
2019,05,29,12,56,16.90
2019,05,29,12,57,16.90
2019,05,29,12,58,16.90
2019,05,29,12,59,16.90
2019,05,29,13,00,16.90
2019,05,29,13,01,17.00
2019,05,29,13,02,17.00
2019,05,29,13,03,17.00
2019,05,29,13,04,17.10
2019,05,29,13,05,17.10
2019,05,29,13,06,17.10
2019,05,29,13,07,17.20
2019,05,29,13,08,17.20
2019,05,29,13,09,17.30
2019,05,29,13,10,17.30
2019,05,29,13,11,17.30
2019,05,29,13,12,17.40
2019,05,29,13,13,17.40
2019,05,29,13,14,17.50
2019,05,29,13,15,17.50
2019,05,29,13,16,17.60
2019,05,29,13,17,17.60
2019,05,29,13,18,17.60
2019,05,29,13,19,17.70
2019,05,29,13,20,17.70
2019,05,29,13,21,17.70
2019,05,29,13,22,17.70
2019,05,29,13,23,17.70
2019,05,29,13,24,17.70
2019,05,29,13,25,17.60
2019,05,29,13,26,17.60
2019,05,29,13,27,17.60
2019,05,29,13,28,17.70
2019,05,29,13,29,17.70
2019,05,29,13,30,17.70
2019,05,29,13,31,17.80
2019,05,29,13,32,17.80
2019,05,29,13,33,17.90
2019,05,29,13,34,17.90
2019,05,29,13,35,18.00
2019,05,29,13,36,18.00
2019,05,29,13,37,18.00
2019,05,29,13,38,18.00
2019,05,29,13,39,18.10
2019,05,29,13,40,18.20
2019,05,29,13,41,18.20
2019,05,29,13,42,18.30
2019,05,29,13,43,18.40
2019,05,29,13,44,18.40
2019,05,29,13,45,18.50
2019,05,29,13,46,18.60
2019,05,29,13,47,18.70
2019,05,29,13,48,18.80
2019,05,29,13,49,18.80
2019,05,29,13,50,18.90
2019,05,29,13,51,19.00
2019,05,29,13,52,19.00
2019,05,29,13,53,19.00
2019,05,29,13,54,19.00
2019,05,29,13,55,18.90
2019,05,29,13,56,18.90
2019,05,29,13,57,18.90
2019,05,29,13,58,18.80
2019,05,29,13,59,18.70
2019,05,29,14,00,18.60
2019,05,29,14,01,18.50
2019,05,29,14,02,18.40
2019,05,29,14,03,18.30
2019,05,29,14,04,18.20
2019,05,29,14,05,18.20
2019,05,29,14,06,18.20
2019,05,29,14,07,18.20
2019,05,29,14,08,18.30
2019,05,29,14,09,18.40
2019,05,29,14,10,18.50
2019,05,29,14,11,18.60
2019,05,29,14,12,18.60
2019,05,29,14,13,18.70
2019,05,29,14,14,18.70
2019,05,29,14,15,18.70
2019,05,29,14,16,18.70
2019,05,29,14,17,18.80
2019,05,29,14,18,18.80
2019,05,29,14,19,18.90
2019,05,29,14,20,18.90
2019,05,29,14,21,19.10
2019,05,29,14,22,19.10
2019,05,29,14,23,19.20
2019,05,29,14,24,19.20
2019,05,29,14,25,19.20
2019,05,29,14,26,19.20
2019,05,29,14,27,19.20
2019,05,29,14,28,19.20
2019,05,29,14,29,19.30
2019,05,29,14,30,19.30
2019,05,29,14,31,19.30
2019,05,29,14,32,19.40
2019,05,29,14,33,19.40
2019,05,29,14,34,19.40
2019,05,29,14,35,19.40
2019,05,29,14,36,19.40
2019,05,29,14,37,19.50
2019,05,29,14,38,19.50
2019,05,29,14,39,19.60
2019,05,29,14,40,19.70
2019,05,29,14,41,19.70
2019,05,29,14,42,19.70
2019,05,29,14,43,19.70
2019,05,29,14,44,19.70
2019,05,29,14,45,19.70
2019,05,29,14,46,19.70
2019,05,29,14,47,19.60
2019,05,29,14,48,19.60
2019,05,29,14,49,19.60
2019,05,29,14,50,19.70
2019,05,29,14,51,19.70
2019,05,29,14,52,19.70
2019,05,29,14,53,19.70
2019,05,29,14,54,19.60
2019,05,29,14,55,19.60
2019,05,29,14,56,19.60
2019,05,29,14,57,19.50
2019,05,29,14,58,19.50
2019,05,29,14,59,19.40
2019,05,29,15,00,19.40
2019,05,29,15,01,19.40
2019,05,29,15,02,19.40
2019,05,29,15,03,19.50
2019,05,29,15,04,19.50
2019,05,29,15,05,19.50
2019,05,29,15,06,19.50
2019,05,29,15,07,19.60
2019,05,29,15,08,19.60
2019,05,29,15,09,19.70
2019,05,29,15,10,19.80
2019,05,29,15,11,19.90
2019,05,29,15,12,19.90
2019,05,29,15,13,19.90
2019,05,29,15,14,19.90
2019,05,29,15,15,19.90
2019,05,29,15,16,19.90
2019,05,29,15,17,19.90
2019,05,29,15,18,19.90
2019,05,29,15,19,19.90
2019,05,29,15,20,20.00
2019,05,29,15,21,20.10
2019,05,29,15,22,20.20
2019,05,29,15,23,20.30
2019,05,29,15,24,20.40
2019,05,29,15,25,20.50
2019,05,29,15,26,20.60
2019,05,29,15,27,20.70
2019,05,29,15,28,20.80
2019,05,29,15,29,20.80
2019,05,29,15,30,20.80
2019,05,29,15,31,20.80
2019,05,29,15,32,20.80
2019,05,29,15,33,20.80
2019,05,29,15,34,20.80
2019,05,29,15,35,20.90
2019,05,29,15,36,20.80
2019,05,29,15,37,20.80
2019,05,29,15,38,20.80
2019,05,29,15,39,20.70
2019,05,29,15,40,20.60
2019,05,29,15,41,20.50
2019,05,29,15,42,20.40
2019,05,29,15,43,20.40
2019,05,29,15,44,20.30
2019,05,29,15,45,20.30
2019,05,29,15,46,20.20
2019,05,29,15,47,20.10
2019,05,29,15,48,20.00
2019,05,29,15,49,20.00
2019,05,29,15,50,20.00
2019,05,29,15,51,20.00
2019,05,29,15,52,20.00
2019,05,29,15,53,20.10
2019,05,29,15,54,20.10
2019,05,29,15,55,20.10
2019,05,29,15,56,20.10
2019,05,29,15,57,20.10
2019,05,29,15,58,20.20
2019,05,29,15,59,20.20
2019,05,29,16,00,20.30
2019,05,29,16,01,20.30
2019,05,29,16,02,20.30
2019,05,29,16,03,20.30
2019,05,29,16,04,20.40
2019,05,29,16,05,20.50
2019,05,29,16,06,20.60
2019,05,29,16,07,20.70
2019,05,29,16,08,20.70
2019,05,29,16,09,20.70
2019,05,29,16,10,20.70
2019,05,29,16,11,20.60
2019,05,29,16,12,20.50
2019,05,29,16,13,20.50
2019,05,29,16,14,20.50
2019,05,29,16,15,20.60
2019,05,29,16,16,20.70
2019,05,29,16,17,20.70
2019,05,29,16,18,20.70
2019,05,29,16,19,20.70
2019,05,29,16,20,20.70
2019,05,29,16,21,20.80
2019,05,29,16,22,20.80
2019,05,29,16,23,20.80
2019,05,29,16,24,20.90
2019,05,29,16,25,21.00
2019,05,29,16,26,21.00
2019,05,29,16,27,21.00
2019,05,29,16,28,21.00
2019,05,29,16,29,21.00
2019,05,29,16,30,21.00
2019,05,29,16,31,21.00
2019,05,29,16,32,21.00
2019,05,29,16,33,21.00
2019,05,29,16,34,20.90
2019,05,29,16,35,20.90
2019,05,29,16,36,20.80
2019,05,29,16,37,20.80
2019,05,29,16,38,20.70
2019,05,29,16,39,20.70
2019,05,29,16,40,20.70
2019,05,29,16,41,20.60
2019,05,29,16,42,20.60
2019,05,29,16,43,20.60
2019,05,29,16,44,20.50
2019,05,29,16,45,20.30
2019,05,29,16,46,20.20
2019,05,29,16,47,20.00
2019,05,29,16,48,19.80
2019,05,29,16,49,19.70
2019,05,29,16,50,19.50
2019,05,29,16,51,19.40
2019,05,29,16,52,19.40
2019,05,29,16,53,19.40
2019,05,29,16,54,19.40
2019,05,29,16,55,19.40
2019,05,29,16,56,19.50
2019,05,29,16,57,19.40
2019,05,29,16,58,19.40
2019,05,29,16,59,19.40
2019,05,29,17,00,19.40
2019,05,29,17,01,19.40
2019,05,29,17,02,19.30
2019,05,29,17,03,19.30
2019,05,29,17,04,19.30
2019,05,29,17,05,19.40
2019,05,29,17,06,19.40
2019,05,29,17,07,19.40
2019,05,29,17,08,19.40
2019,05,29,17,09,19.40
2019,05,29,17,10,19.40
2019,05,29,17,11,19.40
2019,05,29,17,12,19.30
2019,05,29,17,13,19.30
2019,05,29,17,14,19.30
2019,05,29,17,15,19.30
2019,05,29,17,16,19.30
2019,05,29,17,17,19.30
2019,05,29,17,18,19.30
2019,05,29,17,19,19.30
2019,05,29,17,20,19.30
2019,05,29,17,21,19.30
2019,05,29,17,22,19.40
2019,05,29,17,23,19.40
2019,05,29,17,24,19.40
2019,05,29,17,25,19.40
2019,05,29,17,26,19.40
2019,05,29,17,27,19.40
2019,05,29,17,28,19.40
2019,05,29,17,29,19.50