Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,23,00,00,13.90
2007,08,23,00,01,13.90
2007,08,23,00,02,13.90
2007,08,23,00,03,13.90
2007,08,23,00,04,13.90
2007,08,23,00,05,13.90
2007,08,23,00,06,13.90
2007,08,23,00,07,13.90
2007,08,23,00,08,13.90
2007,08,23,00,09,13.90
2007,08,23,00,10,13.90
2007,08,23,00,11,13.90
2007,08,23,00,12,13.90
2007,08,23,00,13,13.90
2007,08,23,00,14,13.90
2007,08,23,00,15,13.90
2007,08,23,00,16,13.90
2007,08,23,00,17,13.90
2007,08,23,00,18,13.90
2007,08,23,00,19,13.80
2007,08,23,00,20,13.80
2007,08,23,00,21,13.80
2007,08,23,00,22,13.80
2007,08,23,00,23,13.80
2007,08,23,00,24,13.80
2007,08,23,00,25,13.80
2007,08,23,00,26,13.80
2007,08,23,00,27,13.80
2007,08,23,00,28,13.80
2007,08,23,00,29,13.80
2007,08,23,00,30,13.80
2007,08,23,00,31,13.80
2007,08,23,00,32,13.70
2007,08,23,00,33,13.70
2007,08,23,00,34,13.70
2007,08,23,00,35,13.70
2007,08,23,00,36,13.70
2007,08,23,00,37,13.70
2007,08,23,00,38,13.70
2007,08,23,00,39,13.70
2007,08,23,00,40,13.70
2007,08,23,00,41,13.60
2007,08,23,00,42,13.60
2007,08,23,00,43,13.60
2007,08,23,00,44,13.60
2007,08,23,00,45,13.60
2007,08,23,00,46,13.60
2007,08,23,00,47,13.50
2007,08,23,00,48,13.50
2007,08,23,00,49,13.50
2007,08,23,00,50,13.50
2007,08,23,00,51,13.50
2007,08,23,00,52,13.50
2007,08,23,00,53,13.50
2007,08,23,00,54,13.50
2007,08,23,00,55,13.50
2007,08,23,00,56,13.50
2007,08,23,00,57,13.40
2007,08,23,00,58,13.40
2007,08,23,00,59,13.40
2007,08,23,01,00,13.40
2007,08,23,01,01,13.40
2007,08,23,01,02,13.40
2007,08,23,01,03,13.40
2007,08,23,01,04,13.40
2007,08,23,01,05,13.40
2007,08,23,01,06,13.40
2007,08,23,01,07,13.40
2007,08,23,01,08,13.40
2007,08,23,01,09,13.40
2007,08,23,01,10,13.40
2007,08,23,01,11,13.40
2007,08,23,01,12,13.40
2007,08,23,01,13,13.40
2007,08,23,01,14,13.40
2007,08,23,01,15,13.40
2007,08,23,01,16,13.40
2007,08,23,01,17,13.40
2007,08,23,01,18,13.40
2007,08,23,01,19,13.40
2007,08,23,01,20,13.40
2007,08,23,01,21,13.40
2007,08,23,01,22,13.40
2007,08,23,01,23,13.40
2007,08,23,01,24,13.40
2007,08,23,01,25,13.40
2007,08,23,01,26,13.40
2007,08,23,01,27,13.40
2007,08,23,01,28,13.40
2007,08,23,01,29,13.40
2007,08,23,01,30,13.30
2007,08,23,01,31,13.30
2007,08,23,01,32,13.30
2007,08,23,01,33,13.30
2007,08,23,01,34,13.30
2007,08,23,01,35,13.30
2007,08,23,01,36,13.30
2007,08,23,01,37,13.30
2007,08,23,01,38,13.30
2007,08,23,01,39,13.30
2007,08,23,01,40,13.30
2007,08,23,01,41,13.30
2007,08,23,01,42,13.20
2007,08,23,01,43,13.30
2007,08,23,01,44,13.30
2007,08,23,01,45,13.30
2007,08,23,01,46,13.30
2007,08,23,01,47,13.30
2007,08,23,01,48,13.30
2007,08,23,01,49,13.30
2007,08,23,01,50,13.30
2007,08,23,01,51,13.40
2007,08,23,01,52,13.40
2007,08,23,01,53,13.40
2007,08,23,01,54,13.40
2007,08,23,01,55,13.40
2007,08,23,01,56,13.40
2007,08,23,01,57,13.40
2007,08,23,01,58,13.40
2007,08,23,01,59,13.40
2007,08,23,02,00,13.40
2007,08,23,02,01,13.40
2007,08,23,02,02,13.50
2007,08,23,02,03,13.50
2007,08,23,02,04,13.50
2007,08,23,02,05,13.50
2007,08,23,02,06,13.50
2007,08,23,02,07,13.50
2007,08,23,02,08,13.50
2007,08,23,02,09,13.50
2007,08,23,02,10,13.50
2007,08,23,02,11,13.50
2007,08,23,02,12,13.40
2007,08,23,02,13,13.40
2007,08,23,02,14,13.40
2007,08,23,02,15,13.40
2007,08,23,02,16,13.50
2007,08,23,02,17,13.50
2007,08,23,02,18,13.60
2007,08,23,02,19,13.60
2007,08,23,02,20,13.60
2007,08,23,02,21,13.60
2007,08,23,02,22,13.60
2007,08,23,02,23,13.60
2007,08,23,02,24,13.60
2007,08,23,02,25,13.60
2007,08,23,02,26,13.70
2007,08,23,02,27,13.70
2007,08,23,02,28,13.70
2007,08,23,02,29,13.70
2007,08,23,02,30,13.70
2007,08,23,02,31,13.70
2007,08,23,02,32,13.70
2007,08,23,02,33,13.70
2007,08,23,02,34,13.80
2007,08,23,02,35,13.80
2007,08,23,02,36,13.80
2007,08,23,02,37,13.80
2007,08,23,02,38,13.80
2007,08,23,02,39,13.80
2007,08,23,02,40,13.80
2007,08,23,02,41,13.80
2007,08,23,02,42,13.80
2007,08,23,02,43,13.80
2007,08,23,02,44,13.80
2007,08,23,02,45,13.80
2007,08,23,02,46,13.80
2007,08,23,02,47,13.80
2007,08,23,02,48,13.90
2007,08,23,02,49,13.90
2007,08,23,02,50,14.00
2007,08,23,02,51,14.00
2007,08,23,02,52,14.00
2007,08,23,02,53,14.00
2007,08,23,02,54,14.10
2007,08,23,02,55,14.10
2007,08,23,02,56,14.10
2007,08,23,02,57,14.20
2007,08,23,02,58,14.30
2007,08,23,02,59,14.40
2007,08,23,03,00,14.50
2007,08,23,03,01,14.60
2007,08,23,03,02,14.70
2007,08,23,03,03,14.70
2007,08,23,03,04,14.80
2007,08,23,03,05,14.90
2007,08,23,03,06,15.00
2007,08,23,03,07,15.00
2007,08,23,03,08,15.00
2007,08,23,03,09,15.00
2007,08,23,03,10,15.10
2007,08,23,03,11,15.20
2007,08,23,03,12,15.30
2007,08,23,03,13,15.40
2007,08,23,03,14,15.40
2007,08,23,03,15,15.50
2007,08,23,03,16,15.50
2007,08,23,03,17,15.50
2007,08,23,03,18,15.60
2007,08,23,03,19,15.60
2007,08,23,03,20,15.70
2007,08,23,03,21,15.70
2007,08,23,03,22,15.70
2007,08,23,03,23,15.70
2007,08,23,03,24,15.70
2007,08,23,03,25,15.70
2007,08,23,03,26,15.80
2007,08,23,03,27,15.80
2007,08,23,03,28,15.80
2007,08,23,03,29,15.80
2007,08,23,03,30,15.80
2007,08,23,03,31,15.80
2007,08,23,03,32,15.80
2007,08,23,03,33,15.80
2007,08,23,03,34,15.80
2007,08,23,03,35,15.80
2007,08,23,03,36,15.80
2007,08,23,03,37,15.80
2007,08,23,03,38,15.80
2007,08,23,03,39,15.80
2007,08,23,03,40,15.80
2007,08,23,03,41,15.80
2007,08,23,03,42,15.80
2007,08,23,03,43,15.90
2007,08,23,03,44,15.90
2007,08,23,03,45,15.90
2007,08,23,03,46,15.90
2007,08,23,03,47,15.90
2007,08,23,03,48,15.90
2007,08,23,03,49,15.90
2007,08,23,03,50,15.90
2007,08,23,03,51,15.90
2007,08,23,03,52,15.90
2007,08,23,03,53,15.90
2007,08,23,03,54,15.90
2007,08,23,03,55,15.90
2007,08,23,03,56,15.90
2007,08,23,03,57,15.90
2007,08,23,03,58,15.90
2007,08,23,03,59,15.90
2007,08,23,04,00,15.90
2007,08,23,04,01,15.90
2007,08,23,04,02,15.90
2007,08,23,04,03,15.90
2007,08,23,04,04,15.80
2007,08,23,04,05,15.80
2007,08,23,04,06,15.80
2007,08,23,04,07,15.80
2007,08,23,04,08,15.80
2007,08,23,04,09,15.80
2007,08,23,04,10,15.80
2007,08,23,04,11,15.80
2007,08,23,04,12,15.80
2007,08,23,04,13,15.80
2007,08,23,04,14,15.80
2007,08,23,04,15,15.70
2007,08,23,04,16,15.70
2007,08,23,04,17,15.70
2007,08,23,04,18,15.70
2007,08,23,04,19,15.70
2007,08,23,04,20,15.70
2007,08,23,04,21,15.70
2007,08,23,04,22,15.70
2007,08,23,04,23,15.70
2007,08,23,04,24,15.70
2007,08,23,04,25,15.70
2007,08,23,04,26,15.70
2007,08,23,04,27,15.60
2007,08,23,04,28,15.60
2007,08,23,04,29,15.60
2007,08,23,04,30,15.60
2007,08,23,04,31,15.60
2007,08,23,04,32,15.60
2007,08,23,04,33,15.60
2007,08,23,04,34,15.60
2007,08,23,04,35,15.60
2007,08,23,04,36,15.60
2007,08,23,04,37,15.50
2007,08,23,04,38,15.50
2007,08,23,04,39,15.50
2007,08,23,04,40,15.50
2007,08,23,04,41,15.50
2007,08,23,04,42,15.50
2007,08,23,04,43,15.50
2007,08,23,04,44,15.50
2007,08,23,04,45,15.50
2007,08,23,04,46,15.50
2007,08,23,04,47,15.40
2007,08,23,04,48,15.40
2007,08,23,04,49,15.40
2007,08,23,04,50,15.40
2007,08,23,04,51,15.40
2007,08,23,04,52,15.40
2007,08,23,04,53,15.40
2007,08,23,04,54,15.30
2007,08,23,04,55,15.30
2007,08,23,04,56,15.30
2007,08,23,04,57,15.20
2007,08,23,04,58,15.20
2007,08,23,04,59,15.20
2007,08,23,05,00,15.10
2007,08,23,05,01,15.10
2007,08,23,05,02,15.10
2007,08,23,05,03,15.10
2007,08,23,05,04,15.10
2007,08,23,05,05,15.10
2007,08,23,05,06,15.10
2007,08,23,05,07,15.10
2007,08,23,05,08,15.10
2007,08,23,05,09,15.10
2007,08,23,05,10,15.10
2007,08,23,05,11,15.00
2007,08,23,05,12,15.00
2007,08,23,05,13,15.00
2007,08,23,05,14,15.00
2007,08,23,05,15,15.00
2007,08,23,05,16,15.00
2007,08,23,05,17,15.00
2007,08,23,05,18,15.00
2007,08,23,05,19,15.00
2007,08,23,05,20,15.00
2007,08,23,05,21,15.00
2007,08,23,05,22,14.90
2007,08,23,05,23,14.90
2007,08,23,05,24,14.80
2007,08,23,05,25,14.80
2007,08,23,05,26,14.70
2007,08,23,05,27,14.70
2007,08,23,05,28,14.60
2007,08,23,05,29,14.60
2007,08,23,05,30,14.50
2007,08,23,05,31,14.40
2007,08,23,05,32,14.40
2007,08,23,05,33,14.40
2007,08,23,05,34,14.30
2007,08,23,05,35,14.30
2007,08,23,05,36,14.30
2007,08,23,05,37,14.30
2007,08,23,05,38,14.30
2007,08,23,05,39,14.30
2007,08,23,05,40,14.30
2007,08,23,05,41,14.30
2007,08,23,05,42,14.30
2007,08,23,05,43,14.30
2007,08,23,05,44,14.30
2007,08,23,05,45,14.30
2007,08,23,05,46,14.40
2007,08,23,05,47,14.40
2007,08,23,05,48,14.40
2007,08,23,05,49,14.40
2007,08,23,05,50,14.40
2007,08,23,05,51,14.40
2007,08,23,05,52,14.40
2007,08,23,05,53,14.30
2007,08,23,05,54,14.30
2007,08,23,05,55,14.30
2007,08,23,05,56,14.30
2007,08,23,05,57,14.30
2007,08,23,05,58,14.30
2007,08,23,05,59,14.30
2007,08,23,06,00,14.30
2007,08,23,06,01,14.30
2007,08,23,06,02,14.30
2007,08,23,06,03,14.30
2007,08,23,06,04,14.30
2007,08,23,06,05,14.30
2007,08,23,06,06,14.30
2007,08,23,06,07,14.30
2007,08,23,06,08,14.30
2007,08,23,06,09,14.40
2007,08,23,06,10,14.40
2007,08,23,06,11,14.40
2007,08,23,06,12,14.40
2007,08,23,06,13,14.40
2007,08,23,06,14,14.40
2007,08,23,06,15,14.40
2007,08,23,06,16,14.40
2007,08,23,06,17,14.40
2007,08,23,06,18,14.40
2007,08,23,06,19,14.40
2007,08,23,06,20,14.40
2007,08,23,06,21,14.50
2007,08,23,06,22,14.50
2007,08,23,06,23,14.50
2007,08,23,06,24,14.50
2007,08,23,06,25,14.50
2007,08,23,06,26,14.50
2007,08,23,06,27,14.50
2007,08,23,06,28,14.50
2007,08,23,06,29,14.50
2007,08,23,06,30,14.50
2007,08,23,06,31,14.50
2007,08,23,06,32,14.50
2007,08,23,06,33,14.50
2007,08,23,06,34,14.50
2007,08,23,06,35,14.50
2007,08,23,06,36,14.50
2007,08,23,06,37,14.50
2007,08,23,06,38,14.50
2007,08,23,06,39,14.50
2007,08,23,06,40,14.50
2007,08,23,06,41,14.50
2007,08,23,06,42,14.60
2007,08,23,06,43,14.60
2007,08,23,06,44,14.60
2007,08,23,06,45,14.60
2007,08,23,06,46,14.60
2007,08,23,06,47,14.60
2007,08,23,06,48,14.60
2007,08,23,06,49,14.60
2007,08,23,06,50,14.60
2007,08,23,06,51,14.70
2007,08,23,06,52,14.70
2007,08,23,06,53,14.70
2007,08,23,06,54,14.80
2007,08,23,06,55,14.80
2007,08,23,06,56,14.80
2007,08,23,06,57,14.80
2007,08,23,06,58,14.80
2007,08,23,06,59,14.80
2007,08,23,07,00,14.80
2007,08,23,07,01,14.90
2007,08,23,07,02,14.90
2007,08,23,07,03,14.90
2007,08,23,07,04,14.90
2007,08,23,07,05,14.90
2007,08,23,07,06,14.90
2007,08,23,07,07,14.90
2007,08,23,07,08,15.00
2007,08,23,07,09,15.00
2007,08,23,07,10,15.00
2007,08,23,07,11,15.00
2007,08,23,07,12,15.00
2007,08,23,07,13,15.00
2007,08,23,07,14,15.00
2007,08,23,07,15,15.00
2007,08,23,07,16,15.00
2007,08,23,07,17,15.00
2007,08,23,07,18,15.00
2007,08,23,07,19,15.00
2007,08,23,07,20,15.00
2007,08,23,07,21,15.00
2007,08,23,07,22,15.00
2007,08,23,07,23,15.00
2007,08,23,07,24,15.00
2007,08,23,07,25,15.00
2007,08,23,07,26,15.00
2007,08,23,07,27,15.00
2007,08,23,07,28,15.00
2007,08,23,07,29,15.10
2007,08,23,07,30,15.10
2007,08,23,07,31,15.10
2007,08,23,07,32,15.00
2007,08,23,07,33,15.00
2007,08,23,07,34,15.00
2007,08,23,07,35,15.00
2007,08,23,07,36,15.00
2007,08,23,07,37,15.00
2007,08,23,07,38,15.00
2007,08,23,07,39,15.00
2007,08,23,07,40,15.00
2007,08,23,07,41,15.00
2007,08,23,07,42,15.00
2007,08,23,07,43,15.00
2007,08,23,07,44,15.00
2007,08,23,07,45,15.00
2007,08,23,07,46,15.00
2007,08,23,07,47,15.00
2007,08,23,07,48,15.00
2007,08,23,07,49,15.10
2007,08,23,07,50,15.20
2007,08,23,07,51,15.20
2007,08,23,07,52,15.30
2007,08,23,07,53,15.30
2007,08,23,07,54,15.40
2007,08,23,07,55,15.40
2007,08,23,07,56,15.40
2007,08,23,07,57,15.50
2007,08,23,07,58,15.50
2007,08,23,07,59,15.60
2007,08,23,08,00,15.70
2007,08,23,08,01,15.70
2007,08,23,08,02,15.80
2007,08,23,08,03,15.80
2007,08,23,08,04,15.90
2007,08,23,08,05,15.90
2007,08,23,08,06,15.90
2007,08,23,08,07,16.00
2007,08,23,08,08,16.10
2007,08,23,08,09,16.10
2007,08,23,08,10,16.10
2007,08,23,08,11,16.20
2007,08,23,08,12,16.20
2007,08,23,08,13,16.20
2007,08,23,08,14,16.20
2007,08,23,08,15,16.30
2007,08,23,08,16,16.30
2007,08,23,08,17,16.30
2007,08,23,08,18,16.30
2007,08,23,08,19,16.30
2007,08,23,08,20,16.30
2007,08,23,08,21,16.30
2007,08,23,08,22,16.30
2007,08,23,08,23,16.40
2007,08,23,08,24,16.40
2007,08,23,08,25,16.40
2007,08,23,08,26,16.40
2007,08,23,08,27,16.40
2007,08,23,08,28,16.50
2007,08,23,08,29,16.50
2007,08,23,08,30,16.60
2007,08,23,08,31,16.60
2007,08,23,08,32,16.70
2007,08,23,08,33,16.70
2007,08,23,08,34,16.70
2007,08,23,08,35,16.80
2007,08,23,08,36,16.80
2007,08,23,08,37,16.80
2007,08,23,08,38,16.90
2007,08,23,08,39,16.90
2007,08,23,08,40,16.90
2007,08,23,08,41,17.00
2007,08,23,08,42,17.10
2007,08,23,08,43,17.10
2007,08,23,08,44,17.20
2007,08,23,08,45,17.20
2007,08,23,08,46,17.30
2007,08,23,08,47,17.30
2007,08,23,08,48,17.40
2007,08,23,08,49,17.40
2007,08,23,08,50,17.50
2007,08,23,08,51,17.60
2007,08,23,08,52,17.70
2007,08,23,08,53,17.70
2007,08,23,08,54,17.70
2007,08,23,08,55,17.70
2007,08,23,08,56,17.80
2007,08,23,08,57,17.80
2007,08,23,08,58,17.80
2007,08,23,08,59,17.80
2007,08,23,09,00,17.80
2007,08,23,09,01,17.80
2007,08,23,09,02,17.80
2007,08,23,09,03,17.90
2007,08,23,09,04,17.90
2007,08,23,09,05,18.00
2007,08,23,09,06,18.00
2007,08,23,09,07,18.00
2007,08,23,09,08,18.00
2007,08,23,09,09,18.00
2007,08,23,09,10,18.10
2007,08,23,09,11,18.10
2007,08,23,09,12,18.10
2007,08,23,09,13,18.20
2007,08,23,09,14,18.20
2007,08,23,09,15,18.20
2007,08,23,09,16,18.20
2007,08,23,09,17,18.20
2007,08,23,09,18,18.30
2007,08,23,09,19,18.30
2007,08,23,09,20,18.30
2007,08,23,09,21,18.30
2007,08,23,09,22,18.40
2007,08,23,09,23,18.40
2007,08,23,09,24,18.40
2007,08,23,09,25,18.40
2007,08,23,09,26,18.50
2007,08,23,09,27,18.50
2007,08,23,09,28,18.60
2007,08,23,09,29,18.60
2007,08,23,09,30,18.60
2007,08,23,09,31,18.70
2007,08,23,09,32,18.70
2007,08,23,09,33,18.70
2007,08,23,09,34,18.70
2007,08,23,09,35,18.70
2007,08,23,09,36,18.70
2007,08,23,09,37,18.70
2007,08,23,09,38,18.80
2007,08,23,09,39,18.80
2007,08,23,09,40,18.80
2007,08,23,09,41,18.80
2007,08,23,09,42,18.90
2007,08,23,09,43,19.00
2007,08,23,09,44,19.10
2007,08,23,09,45,19.20
2007,08,23,09,46,19.40
2007,08,23,09,47,19.50
2007,08,23,09,48,19.70
2007,08,23,09,49,19.80
2007,08,23,09,50,19.90
2007,08,23,09,51,20.00
2007,08,23,09,52,20.10
2007,08,23,09,53,20.20
2007,08,23,09,54,20.30
2007,08,23,09,55,20.30
2007,08,23,09,56,20.30
2007,08,23,09,57,20.30
2007,08,23,09,58,20.30
2007,08,23,09,59,20.30
2007,08,23,10,00,20.30
2007,08,23,10,01,20.20
2007,08,23,10,02,20.00
2007,08,23,10,03,19.80
2007,08,23,10,04,19.70
2007,08,23,10,05,19.50
2007,08,23,10,06,19.40
2007,08,23,10,07,19.30
2007,08,23,10,08,19.20
2007,08,23,10,09,19.20
2007,08,23,10,10,19.10
2007,08,23,10,11,19.20
2007,08,23,10,12,19.30
2007,08,23,10,13,19.40
2007,08,23,10,14,19.50
2007,08,23,10,15,19.60
2007,08,23,10,16,19.60
2007,08,23,10,17,19.70
2007,08,23,10,18,19.70
2007,08,23,10,19,19.80
2007,08,23,10,20,19.80
2007,08,23,10,21,19.80
2007,08,23,10,22,19.80
2007,08,23,10,23,19.80
2007,08,23,10,24,19.90
2007,08,23,10,25,19.90
2007,08,23,10,26,19.90
2007,08,23,10,27,19.90
2007,08,23,10,28,19.90
2007,08,23,10,29,19.90
2007,08,23,10,30,20.00
2007,08,23,10,31,20.00
2007,08,23,10,32,20.00
2007,08,23,10,33,20.00
2007,08,23,10,34,20.00
2007,08,23,10,35,20.10
2007,08,23,10,36,20.10
2007,08,23,10,37,20.00
2007,08,23,10,38,20.00
2007,08,23,10,39,20.00
2007,08,23,10,40,20.00
2007,08,23,10,41,20.00
2007,08,23,10,42,20.00
2007,08,23,10,43,19.90
2007,08,23,10,44,20.00
2007,08,23,10,45,20.00
2007,08,23,10,46,20.10
2007,08,23,10,47,20.20
2007,08,23,10,48,20.30
2007,08,23,10,49,20.30
2007,08,23,10,50,20.30
2007,08,23,10,51,20.40
2007,08,23,10,52,20.40
2007,08,23,10,53,20.40
2007,08,23,10,54,20.50
2007,08,23,10,55,20.50
2007,08,23,10,56,20.50
2007,08,23,10,57,20.50
2007,08,23,10,58,20.60
2007,08,23,10,59,20.60
2007,08,23,11,00,20.70
2007,08,23,11,01,20.70
2007,08,23,11,02,20.80
2007,08,23,11,03,20.90
2007,08,23,11,04,21.00
2007,08,23,11,05,21.10
2007,08,23,11,06,21.20
2007,08,23,11,07,21.20
2007,08,23,11,08,21.20
2007,08,23,11,09,21.20
2007,08,23,11,10,21.30
2007,08,23,11,11,21.40
2007,08,23,11,12,21.40
2007,08,23,11,13,21.40
2007,08,23,11,14,21.30
2007,08,23,11,15,21.20
2007,08,23,11,16,21.20
2007,08,23,11,17,21.10
2007,08,23,11,18,21.00
2007,08,23,11,19,20.90
2007,08,23,11,20,20.90
2007,08,23,11,21,20.80
2007,08,23,11,22,20.80
2007,08,23,11,23,20.70
2007,08,23,11,24,20.60
2007,08,23,11,25,20.40
2007,08,23,11,26,20.40
2007,08,23,11,27,20.40
2007,08,23,11,28,20.40
2007,08,23,11,29,20.40
2007,08,23,11,30,20.50
2007,08,23,11,31,20.60
2007,08,23,11,32,20.60
2007,08,23,11,33,20.70
2007,08,23,11,34,20.70
2007,08,23,11,35,20.70
2007,08,23,11,36,20.70
2007,08,23,11,37,20.70
2007,08,23,11,38,20.70
2007,08,23,11,39,20.70
2007,08,23,11,40,20.80
2007,08,23,11,41,20.70
2007,08,23,11,42,20.80
2007,08,23,11,43,20.80
2007,08,23,11,44,20.80
2007,08,23,11,45,20.70
2007,08,23,11,46,20.70
2007,08,23,11,47,20.60
2007,08,23,11,48,20.60
2007,08,23,11,49,20.50
2007,08,23,11,50,20.60
2007,08,23,11,51,20.60
2007,08,23,11,52,20.70
2007,08,23,11,53,20.70
2007,08,23,11,54,20.70
2007,08,23,11,55,20.70
2007,08,23,11,56,20.70
2007,08,23,11,57,20.70
2007,08,23,11,58,20.70
2007,08,23,11,59,20.70
2007,08,23,12,00,20.70
2007,08,23,12,01,20.70
2007,08,23,12,02,20.70
2007,08,23,12,03,20.80
2007,08,23,12,04,20.80
2007,08,23,12,05,20.80
2007,08,23,12,06,20.80
2007,08,23,12,07,20.80
2007,08,23,12,08,20.70
2007,08,23,12,09,20.80
2007,08,23,12,10,20.80
2007,08,23,12,11,20.90
2007,08,23,12,12,20.90
2007,08,23,12,13,21.00
2007,08,23,12,14,21.00
2007,08,23,12,15,21.10
2007,08,23,12,16,21.20
2007,08,23,12,17,21.30
2007,08,23,12,18,21.20
2007,08,23,12,19,21.30
2007,08,23,12,20,21.30
2007,08,23,12,21,21.40
2007,08,23,12,22,21.40
2007,08,23,12,23,21.50
2007,08,23,12,24,21.50
2007,08,23,12,25,21.60
2007,08,23,12,26,21.70
2007,08,23,12,27,21.80
2007,08,23,12,28,21.80
2007,08,23,12,29,21.80
2007,08,23,12,30,21.80
2007,08,23,12,31,21.80
2007,08,23,12,32,21.70
2007,08,23,12,33,21.60
2007,08,23,12,34,21.40
2007,08,23,12,35,21.30
2007,08,23,12,36,21.30
2007,08,23,12,37,21.20
2007,08,23,12,38,21.20
2007,08,23,12,39,21.20
2007,08,23,12,40,21.20
2007,08,23,12,41,21.20
2007,08,23,12,42,21.20
2007,08,23,12,43,21.10
2007,08,23,12,44,21.10
2007,08,23,12,45,21.10
2007,08,23,12,46,21.10
2007,08,23,12,47,21.20
2007,08,23,12,48,21.20
2007,08,23,12,49,21.20
2007,08,23,12,50,21.20
2007,08,23,12,51,21.30
2007,08,23,12,52,21.30
2007,08,23,12,53,21.30
2007,08,23,12,54,21.20
2007,08,23,12,55,21.20
2007,08,23,12,56,21.30
2007,08,23,12,57,21.40
2007,08,23,12,58,21.60
2007,08,23,12,59,21.60
2007,08,23,13,00,21.70
2007,08,23,13,01,21.70
2007,08,23,13,02,21.70
2007,08,23,13,03,21.70
2007,08,23,13,04,21.80
2007,08,23,13,05,21.80
2007,08,23,13,06,21.80
2007,08,23,13,07,21.90
2007,08,23,13,08,21.90
2007,08,23,13,09,21.90
2007,08,23,13,10,21.90
2007,08,23,13,11,21.90
2007,08,23,13,12,21.90
2007,08,23,13,13,21.80
2007,08,23,13,14,21.80
2007,08,23,13,15,21.70
2007,08,23,13,16,21.60
2007,08,23,13,17,21.50
2007,08,23,13,18,21.50
2007,08,23,13,19,21.50
2007,08,23,13,20,21.40
2007,08,23,13,21,21.40
2007,08,23,13,22,21.50
2007,08,23,13,23,21.60
2007,08,23,13,24,21.60
2007,08,23,13,25,21.70
2007,08,23,13,26,21.60
2007,08,23,13,27,21.50
2007,08,23,13,28,21.30
2007,08,23,13,29,21.20
2007,08,23,13,30,21.00
2007,08,23,13,31,20.90
2007,08,23,13,32,20.90
2007,08,23,13,33,20.90
2007,08,23,13,34,20.90
2007,08,23,13,35,21.00
2007,08,23,13,36,20.90
2007,08,23,13,37,20.80
2007,08,23,13,38,20.80
2007,08,23,13,39,20.90
2007,08,23,13,40,21.00
2007,08,23,13,41,21.10
2007,08,23,13,42,21.10
2007,08,23,13,43,21.20
2007,08,23,13,44,21.30
2007,08,23,13,45,21.30
2007,08,23,13,46,21.30
2007,08,23,13,47,21.30
2007,08,23,13,48,21.30
2007,08,23,13,49,21.40
2007,08,23,13,50,21.40
2007,08,23,13,51,21.40
2007,08,23,13,52,21.50
2007,08,23,13,53,21.40
2007,08,23,13,54,21.40
2007,08,23,13,55,21.40
2007,08,23,13,56,21.30
2007,08,23,13,57,21.30
2007,08,23,13,58,21.20
2007,08,23,13,59,21.30
2007,08,23,14,00,21.30
2007,08,23,14,01,21.40
2007,08,23,14,02,21.40
2007,08,23,14,03,21.40
2007,08,23,14,04,21.40
2007,08,23,14,05,21.40
2007,08,23,14,06,21.40
2007,08,23,14,07,21.50
2007,08,23,14,08,21.60
2007,08,23,14,09,21.50
2007,08,23,14,10,21.30
2007,08,23,14,11,21.20
2007,08,23,14,12,21.10
2007,08,23,14,13,21.00
2007,08,23,14,14,20.90
2007,08,23,14,15,20.90
2007,08,23,14,16,20.90
2007,08,23,14,17,20.90
2007,08,23,14,18,20.90
2007,08,23,14,19,20.90
2007,08,23,14,20,21.00
2007,08,23,14,21,21.10
2007,08,23,14,22,21.20
2007,08,23,14,23,21.30
2007,08,23,14,24,21.40
2007,08,23,14,25,21.60
2007,08,23,14,26,21.70
2007,08,23,14,27,21.80
2007,08,23,14,28,21.90
2007,08,23,14,29,22.00
2007,08,23,14,30,21.90
2007,08,23,14,31,21.90
2007,08,23,14,32,21.90
2007,08,23,14,33,21.90
2007,08,23,14,34,21.90
2007,08,23,14,35,21.90
2007,08,23,14,36,21.80
2007,08,23,14,37,21.70
2007,08,23,14,38,21.60
2007,08,23,14,39,21.60
2007,08,23,14,40,21.60
2007,08,23,14,41,21.70
2007,08,23,14,42,21.70
2007,08,23,14,43,21.80
2007,08,23,14,44,21.90
2007,08,23,14,45,21.90
2007,08,23,14,46,21.80
2007,08,23,14,47,21.70
2007,08,23,14,48,21.70
2007,08,23,14,49,21.80
2007,08,23,14,50,21.80
2007,08,23,14,51,21.80
2007,08,23,14,52,21.80
2007,08,23,14,53,21.90
2007,08,23,14,54,21.90
2007,08,23,14,55,21.90
2007,08,23,14,56,21.80
2007,08,23,14,57,21.80
2007,08,23,14,58,21.70
2007,08,23,14,59,21.80
2007,08,23,15,00,21.70
2007,08,23,15,01,21.70
2007,08,23,15,02,21.80
2007,08,23,15,03,21.90
2007,08,23,15,04,22.00
2007,08,23,15,05,22.10
2007,08,23,15,06,22.10
2007,08,23,15,07,22.00
2007,08,23,15,08,21.90
2007,08,23,15,09,22.00
2007,08,23,15,10,22.00
2007,08,23,15,11,22.10
2007,08,23,15,12,21.90
2007,08,23,15,13,21.80
2007,08,23,15,14,21.80
2007,08,23,15,15,21.50
2007,08,23,15,16,21.40
2007,08,23,15,17,21.40
2007,08,23,15,18,21.40
2007,08,23,15,19,21.60
2007,08,23,15,20,21.80
2007,08,23,15,21,21.80
2007,08,23,15,22,21.90
2007,08,23,15,23,21.90
2007,08,23,15,24,21.90
2007,08,23,15,25,21.90
2007,08,23,15,26,21.90
2007,08,23,15,27,22.00
2007,08,23,15,28,22.00
2007,08,23,15,29,21.90
2007,08,23,15,30,21.90
2007,08,23,15,31,21.90
2007,08,23,15,32,21.90
2007,08,23,15,33,22.00
2007,08,23,15,34,22.10
2007,08,23,15,35,22.20
2007,08,23,15,36,22.30
2007,08,23,15,37,22.40
2007,08,23,15,38,22.50
2007,08,23,15,39,22.50
2007,08,23,15,40,22.50
2007,08,23,15,41,22.40
2007,08,23,15,42,22.20
2007,08,23,15,43,22.10
2007,08,23,15,44,22.00
2007,08,23,15,45,21.80
2007,08,23,15,46,21.80
2007,08,23,15,47,21.80
2007,08,23,15,48,21.90
2007,08,23,15,49,22.00
2007,08,23,15,50,22.00
2007,08,23,15,51,22.10
2007,08,23,15,52,22.10
2007,08,23,15,53,22.10
2007,08,23,15,54,22.10
2007,08,23,15,55,22.20
2007,08,23,15,56,22.20
2007,08,23,15,57,22.30
2007,08,23,15,58,22.40
2007,08,23,15,59,22.40
2007,08,23,16,00,22.30
2007,08,23,16,01,22.20
2007,08,23,16,02,22.10
2007,08,23,16,03,21.90
2007,08,23,16,04,21.90
2007,08,23,16,05,21.80
2007,08,23,16,06,21.80
2007,08,23,16,07,21.80
2007,08,23,16,08,21.80
2007,08,23,16,09,21.80
2007,08,23,16,10,21.80
2007,08,23,16,11,21.70
2007,08,23,16,12,21.70
2007,08,23,16,13,21.60
2007,08,23,16,14,21.40
2007,08,23,16,15,21.30
2007,08,23,16,16,21.20
2007,08,23,16,17,21.10
2007,08,23,16,18,21.00
2007,08,23,16,19,21.00
2007,08,23,16,20,20.90
2007,08,23,16,21,20.80
2007,08,23,16,22,20.80
2007,08,23,16,23,20.70
2007,08,23,16,24,20.60
2007,08,23,16,25,20.50
2007,08,23,16,26,20.40
2007,08,23,16,27,20.30
2007,08,23,16,28,20.30
2007,08,23,16,29,20.30
2007,08,23,16,30,20.20
2007,08,23,16,31,20.20
2007,08,23,16,32,20.10
2007,08,23,16,33,20.10
2007,08,23,16,34,20.00
2007,08,23,16,35,19.90
2007,08,23,16,36,19.90
2007,08,23,16,37,19.90
2007,08,23,16,38,19.80
2007,08,23,16,39,19.80
2007,08,23,16,40,19.70
2007,08,23,16,41,19.70
2007,08,23,16,42,19.70
2007,08,23,16,43,19.80
2007,08,23,16,44,19.80
2007,08,23,16,45,19.80
2007,08,23,16,46,19.80
2007,08,23,16,47,19.90
2007,08,23,16,48,20.00
2007,08,23,16,49,20.00
2007,08,23,16,50,20.10
2007,08,23,16,51,20.00
2007,08,23,16,52,20.00
2007,08,23,16,53,20.00
2007,08,23,16,54,19.90
2007,08,23,16,55,19.90
2007,08,23,16,56,19.90
2007,08,23,16,57,19.90
2007,08,23,16,58,19.90
2007,08,23,16,59,19.90
2007,08,23,17,00,19.90
2007,08,23,17,01,19.90
2007,08,23,17,02,19.90
2007,08,23,17,03,19.90
2007,08,23,17,04,20.00
2007,08,23,17,05,20.00
2007,08,23,17,06,20.00
2007,08,23,17,07,20.00
2007,08,23,17,08,19.90
2007,08,23,17,09,19.90
2007,08,23,17,10,19.80
2007,08,23,17,11,19.80
2007,08,23,17,12,19.80
2007,08,23,17,13,19.80
2007,08,23,17,14,19.80
2007,08,23,17,15,19.90
2007,08,23,17,16,19.90
2007,08,23,17,17,19.80
2007,08,23,17,18,19.80
2007,08,23,17,19,19.80