Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,27,00,00,8.30
2013,03,27,00,01,8.20
2013,03,27,00,02,8.20
2013,03,27,00,03,8.20
2013,03,27,00,04,8.20
2013,03,27,00,05,8.20
2013,03,27,00,06,8.20
2013,03,27,00,07,8.20
2013,03,27,00,08,8.10
2013,03,27,00,09,8.10
2013,03,27,00,10,8.10
2013,03,27,00,11,8.10
2013,03,27,00,12,8.10
2013,03,27,00,13,8.10
2013,03,27,00,14,8.10
2013,03,27,00,15,8.10
2013,03,27,00,16,8.10
2013,03,27,00,17,8.00
2013,03,27,00,18,8.00
2013,03,27,00,19,8.00
2013,03,27,00,20,7.90
2013,03,27,00,21,7.90
2013,03,27,00,22,7.90
2013,03,27,00,23,7.90
2013,03,27,00,24,7.80
2013,03,27,00,25,7.80
2013,03,27,00,26,7.80
2013,03,27,00,27,7.80
2013,03,27,00,28,7.80
2013,03,27,00,29,7.70
2013,03,27,00,30,7.70
2013,03,27,00,31,7.60
2013,03,27,00,32,7.60
2013,03,27,00,33,7.60
2013,03,27,00,34,7.60
2013,03,27,00,35,7.50
2013,03,27,00,36,7.50
2013,03,27,00,37,7.50
2013,03,27,00,38,7.40
2013,03,27,00,39,7.40
2013,03,27,00,40,7.40
2013,03,27,00,41,7.40
2013,03,27,00,42,7.40
2013,03,27,00,43,7.40
2013,03,27,00,44,7.30
2013,03,27,00,45,7.30
2013,03,27,00,46,7.30
2013,03,27,00,47,7.30
2013,03,27,00,48,7.30
2013,03,27,00,49,7.30
2013,03,27,00,50,7.30
2013,03,27,00,51,7.30
2013,03,27,00,52,7.30
2013,03,27,00,53,7.30
2013,03,27,00,54,7.30
2013,03,27,00,55,7.30
2013,03,27,00,56,7.20
2013,03,27,00,57,7.20
2013,03,27,00,58,7.20
2013,03,27,00,59,7.20
2013,03,27,01,00,7.20
2013,03,27,01,01,7.20
2013,03,27,01,02,7.10
2013,03,27,01,03,7.10
2013,03,27,01,04,7.10
2013,03,27,01,05,7.10
2013,03,27,01,06,7.10
2013,03,27,01,07,7.20
2013,03,27,01,08,7.20
2013,03,27,01,09,7.20
2013,03,27,01,10,7.10
2013,03,27,01,11,7.10
2013,03,27,01,12,7.10
2013,03,27,01,13,7.20
2013,03,27,01,14,7.20
2013,03,27,01,15,7.20
2013,03,27,01,16,7.20
2013,03,27,01,17,7.20
2013,03,27,01,18,7.20
2013,03,27,01,19,7.20
2013,03,27,01,20,7.20
2013,03,27,01,21,7.20
2013,03,27,01,22,7.20
2013,03,27,01,23,7.20
2013,03,27,01,24,7.20
2013,03,27,01,25,7.20
2013,03,27,01,26,7.20
2013,03,27,01,27,7.10
2013,03,27,01,28,7.10
2013,03,27,01,29,7.10
2013,03,27,01,30,7.10
2013,03,27,01,31,7.10
2013,03,27,01,32,7.00
2013,03,27,01,33,7.00
2013,03,27,01,34,7.00
2013,03,27,01,35,7.00
2013,03,27,01,36,7.00
2013,03,27,01,37,7.00
2013,03,27,01,38,7.00
2013,03,27,01,39,7.00
2013,03,27,01,40,7.00
2013,03,27,01,41,7.00
2013,03,27,01,42,7.00
2013,03,27,01,43,7.00
2013,03,27,01,44,7.00
2013,03,27,01,45,7.00
2013,03,27,01,46,7.00
2013,03,27,01,47,7.00
2013,03,27,01,48,7.00
2013,03,27,01,49,7.00
2013,03,27,01,50,6.90
2013,03,27,01,51,6.90
2013,03,27,01,52,6.90
2013,03,27,01,53,6.90
2013,03,27,01,54,6.90
2013,03,27,01,55,6.80
2013,03,27,01,56,6.80
2013,03,27,01,57,6.80
2013,03,27,01,58,6.80
2013,03,27,01,59,6.80
2013,03,27,02,00,6.80
2013,03,27,02,01,6.80
2013,03,27,02,02,6.80
2013,03,27,02,03,6.80
2013,03,27,02,04,6.80
2013,03,27,02,05,6.70
2013,03,27,02,06,6.70
2013,03,27,02,07,6.70
2013,03,27,02,08,6.70
2013,03,27,02,09,6.70
2013,03,27,02,10,6.70
2013,03,27,02,11,6.70
2013,03,27,02,12,6.70
2013,03,27,02,13,6.70
2013,03,27,02,14,6.70
2013,03,27,02,15,6.70
2013,03,27,02,16,6.70
2013,03,27,02,17,6.70
2013,03,27,02,18,6.70
2013,03,27,02,19,6.70
2013,03,27,02,20,6.70
2013,03,27,02,21,6.70
2013,03,27,02,22,6.70
2013,03,27,02,23,6.70
2013,03,27,02,24,6.70
2013,03,27,02,25,6.70
2013,03,27,02,26,6.70
2013,03,27,02,27,6.70
2013,03,27,02,28,6.70
2013,03,27,02,29,6.70
2013,03,27,02,30,6.70
2013,03,27,02,31,6.60
2013,03,27,02,32,6.60
2013,03,27,02,33,6.60
2013,03,27,02,34,6.60
2013,03,27,02,35,6.60
2013,03,27,02,36,6.60
2013,03,27,02,37,6.60
2013,03,27,02,38,6.60
2013,03,27,02,39,6.60
2013,03,27,02,40,6.60
2013,03,27,02,41,6.60
2013,03,27,02,42,6.60
2013,03,27,02,43,6.60
2013,03,27,02,44,6.50
2013,03,27,02,45,6.40
2013,03,27,02,46,6.40
2013,03,27,02,47,6.40
2013,03,27,02,48,6.40
2013,03,27,02,49,6.40
2013,03,27,02,50,6.40
2013,03,27,02,51,6.40
2013,03,27,02,52,6.40
2013,03,27,02,53,6.40
2013,03,27,02,54,6.40
2013,03,27,02,55,6.50
2013,03,27,02,56,6.60
2013,03,27,02,57,6.60
2013,03,27,02,58,6.60
2013,03,27,02,59,6.60
2013,03,27,03,00,6.50
2013,03,27,03,01,6.40
2013,03,27,03,02,6.40
2013,03,27,03,03,6.40
2013,03,27,03,04,6.40
2013,03,27,03,05,6.40
2013,03,27,03,06,6.40
2013,03,27,03,07,6.40
2013,03,27,03,08,6.40
2013,03,27,03,09,6.40
2013,03,27,03,10,6.40
2013,03,27,03,11,6.40
2013,03,27,03,12,6.40
2013,03,27,03,13,6.40
2013,03,27,03,14,6.40
2013,03,27,03,15,6.40
2013,03,27,03,16,6.40
2013,03,27,03,17,6.40
2013,03,27,03,18,6.40
2013,03,27,03,19,6.40
2013,03,27,03,20,6.40
2013,03,27,03,21,6.40
2013,03,27,03,22,6.30
2013,03,27,03,23,6.30
2013,03,27,03,24,6.30
2013,03,27,03,25,6.30
2013,03,27,03,26,6.30
2013,03,27,03,27,6.20
2013,03,27,03,28,6.20
2013,03,27,03,29,6.20
2013,03,27,03,30,6.20
2013,03,27,03,31,6.20
2013,03,27,03,32,6.10
2013,03,27,03,33,6.10
2013,03,27,03,34,6.00
2013,03,27,03,35,6.00
2013,03,27,03,36,6.00
2013,03,27,03,37,6.00
2013,03,27,03,38,6.00
2013,03,27,03,39,6.00
2013,03,27,03,40,5.90
2013,03,27,03,41,5.90
2013,03,27,03,42,5.90
2013,03,27,03,43,5.90
2013,03,27,03,44,5.90
2013,03,27,03,45,5.90
2013,03,27,03,46,5.80
2013,03,27,03,47,5.80
2013,03,27,03,48,5.80
2013,03,27,03,49,5.80
2013,03,27,03,50,5.70
2013,03,27,03,51,5.70
2013,03,27,03,52,5.70
2013,03,27,03,53,5.70
2013,03,27,03,54,5.70
2013,03,27,03,55,5.70
2013,03,27,03,56,5.70
2013,03,27,03,57,5.70
2013,03,27,03,58,5.70
2013,03,27,03,59,5.70
2013,03,27,04,00,5.70
2013,03,27,04,01,5.70
2013,03,27,04,02,5.70
2013,03,27,04,03,5.70
2013,03,27,04,04,5.60
2013,03,27,04,05,5.60
2013,03,27,04,06,5.60
2013,03,27,04,07,5.60
2013,03,27,04,08,5.60
2013,03,27,04,09,5.70
2013,03,27,04,10,5.70
2013,03,27,04,11,5.70
2013,03,27,04,12,5.70
2013,03,27,04,13,5.70
2013,03,27,04,14,5.70
2013,03,27,04,15,5.80
2013,03,27,04,16,5.80
2013,03,27,04,17,5.80
2013,03,27,04,18,5.80
2013,03,27,04,19,5.80
2013,03,27,04,20,5.80
2013,03,27,04,21,5.80
2013,03,27,04,22,5.90
2013,03,27,04,23,5.90
2013,03,27,04,24,5.90
2013,03,27,04,25,5.90
2013,03,27,04,26,5.90
2013,03,27,04,27,5.90
2013,03,27,04,28,5.90
2013,03,27,04,29,5.90
2013,03,27,04,30,5.90
2013,03,27,04,31,5.90
2013,03,27,04,32,5.90
2013,03,27,04,33,5.90
2013,03,27,04,34,5.90
2013,03,27,04,35,5.90
2013,03,27,04,36,5.90
2013,03,27,04,37,5.90
2013,03,27,04,38,6.00
2013,03,27,04,39,6.00
2013,03,27,04,40,6.00
2013,03,27,04,41,6.00
2013,03,27,04,42,6.00
2013,03,27,04,43,6.00
2013,03,27,04,44,6.00
2013,03,27,04,45,6.10
2013,03,27,04,46,6.10
2013,03,27,04,47,6.10
2013,03,27,04,48,6.10
2013,03,27,04,49,6.10
2013,03,27,04,50,6.10
2013,03,27,04,51,6.10
2013,03,27,04,52,6.10
2013,03,27,04,53,6.10
2013,03,27,04,54,6.10
2013,03,27,04,55,6.10
2013,03,27,04,56,6.10
2013,03,27,04,57,6.10
2013,03,27,04,58,6.10
2013,03,27,04,59,6.10
2013,03,27,05,00,6.10
2013,03,27,05,01,6.10
2013,03,27,05,02,6.10
2013,03,27,05,03,6.10
2013,03,27,05,04,6.10
2013,03,27,05,05,6.20
2013,03,27,05,06,6.40
2013,03,27,05,07,6.60
2013,03,27,05,08,6.70
2013,03,27,05,09,6.80
2013,03,27,05,10,6.90
2013,03,27,05,11,7.10
2013,03,27,05,12,7.30
2013,03,27,05,13,7.50
2013,03,27,05,14,7.60
2013,03,27,05,15,7.70
2013,03,27,05,16,7.70
2013,03,27,05,17,7.70
2013,03,27,05,18,7.60
2013,03,27,05,19,7.60
2013,03,27,05,20,7.50
2013,03,27,05,21,7.40
2013,03,27,05,22,7.40
2013,03,27,05,23,7.30
2013,03,27,05,24,7.30
2013,03,27,05,25,7.20
2013,03,27,05,26,7.10
2013,03,27,05,27,7.00
2013,03,27,05,28,7.00
2013,03,27,05,29,6.90
2013,03,27,05,30,6.90
2013,03,27,05,31,6.80
2013,03,27,05,32,6.80
2013,03,27,05,33,6.80
2013,03,27,05,34,6.90
2013,03,27,05,35,7.00
2013,03,27,05,36,7.10
2013,03,27,05,37,7.20
2013,03,27,05,38,7.30
2013,03,27,05,39,7.30
2013,03,27,05,40,7.30
2013,03,27,05,41,7.30
2013,03,27,05,42,7.30
2013,03,27,05,43,7.30
2013,03,27,05,44,7.30
2013,03,27,05,45,7.40
2013,03,27,05,46,7.50
2013,03,27,05,47,7.60
2013,03,27,05,48,7.60
2013,03,27,05,49,7.70
2013,03,27,05,50,7.70
2013,03,27,05,51,7.70
2013,03,27,05,52,7.70
2013,03,27,05,53,7.70
2013,03,27,05,54,7.70
2013,03,27,05,55,7.70
2013,03,27,05,56,7.60
2013,03,27,05,57,7.60
2013,03,27,05,58,7.60
2013,03,27,05,59,7.60
2013,03,27,06,00,7.60
2013,03,27,06,01,7.60
2013,03,27,06,02,7.60
2013,03,27,06,03,7.60
2013,03,27,06,04,7.60
2013,03,27,06,05,7.70
2013,03,27,06,06,7.70
2013,03,27,06,07,7.70
2013,03,27,06,08,7.70
2013,03,27,06,09,7.60
2013,03,27,06,10,7.60
2013,03,27,06,11,7.60
2013,03,27,06,12,7.60
2013,03,27,06,13,7.60
2013,03,27,06,14,7.60
2013,03,27,06,15,7.60
2013,03,27,06,16,7.60
2013,03,27,06,17,7.60
2013,03,27,06,18,7.60
2013,03,27,06,19,7.60
2013,03,27,06,20,7.60
2013,03,27,06,21,7.60
2013,03,27,06,22,7.60
2013,03,27,06,23,7.50
2013,03,27,06,24,7.50
2013,03,27,06,25,7.50
2013,03,27,06,26,7.50
2013,03,27,06,27,7.40
2013,03,27,06,28,7.40
2013,03,27,06,29,7.40
2013,03,27,06,30,7.30
2013,03,27,06,31,7.30
2013,03,27,06,32,7.20
2013,03,27,06,33,7.20
2013,03,27,06,34,7.10
2013,03,27,06,35,7.00
2013,03,27,06,36,7.00
2013,03,27,06,37,6.90
2013,03,27,06,38,6.80
2013,03,27,06,39,6.80
2013,03,27,06,40,6.80
2013,03,27,06,41,6.70
2013,03,27,06,42,6.70
2013,03,27,06,43,6.70
2013,03,27,06,44,6.60
2013,03,27,06,45,6.60
2013,03,27,06,46,6.60
2013,03,27,06,47,6.60
2013,03,27,06,48,6.60
2013,03,27,06,49,6.60
2013,03,27,06,50,6.70
2013,03,27,06,51,6.70
2013,03,27,06,52,6.70
2013,03,27,06,53,6.70
2013,03,27,06,54,6.80
2013,03,27,06,55,6.80
2013,03,27,06,56,6.80
2013,03,27,06,57,6.80
2013,03,27,06,58,6.80
2013,03,27,06,59,6.80
2013,03,27,07,00,6.80
2013,03,27,07,01,6.80
2013,03,27,07,02,6.80
2013,03,27,07,03,6.80
2013,03,27,07,04,6.80
2013,03,27,07,05,6.80
2013,03,27,07,06,6.80
2013,03,27,07,07,6.80
2013,03,27,07,08,6.80
2013,03,27,07,09,6.80
2013,03,27,07,10,6.80
2013,03,27,07,11,6.80
2013,03,27,07,12,6.80
2013,03,27,07,13,6.80
2013,03,27,07,14,6.80
2013,03,27,07,15,6.80
2013,03,27,07,16,6.80
2013,03,27,07,17,6.80
2013,03,27,07,18,6.80
2013,03,27,07,19,6.70
2013,03,27,07,20,6.70
2013,03,27,07,21,6.70
2013,03,27,07,22,6.70
2013,03,27,07,23,6.70
2013,03,27,07,24,6.70
2013,03,27,07,25,6.70
2013,03,27,07,26,6.70
2013,03,27,07,27,6.70
2013,03,27,07,28,6.70
2013,03,27,07,29,6.80
2013,03,27,07,30,6.80
2013,03,27,07,31,6.80
2013,03,27,07,32,6.80
2013,03,27,07,33,6.80
2013,03,27,07,34,6.80
2013,03,27,07,35,6.80
2013,03,27,07,36,6.80
2013,03,27,07,37,6.80
2013,03,27,07,38,6.80
2013,03,27,07,39,6.80
2013,03,27,07,40,6.80
2013,03,27,07,41,6.80
2013,03,27,07,42,6.80
2013,03,27,07,43,6.80
2013,03,27,07,44,6.80
2013,03,27,07,45,6.80
2013,03,27,07,46,6.80
2013,03,27,07,47,6.80
2013,03,27,07,48,6.90
2013,03,27,07,49,6.90
2013,03,27,07,50,6.90
2013,03,27,07,51,6.90
2013,03,27,07,52,6.90
2013,03,27,07,53,6.90
2013,03,27,07,54,7.00
2013,03,27,07,55,7.00
2013,03,27,07,56,7.00
2013,03,27,07,57,7.00
2013,03,27,07,58,6.90
2013,03,27,07,59,7.00
2013,03,27,08,00,7.00
2013,03,27,08,01,7.00
2013,03,27,08,02,7.00
2013,03,27,08,03,7.00
2013,03,27,08,04,7.00
2013,03,27,08,05,7.00
2013,03,27,08,06,7.10
2013,03,27,08,07,7.10
2013,03,27,08,08,7.10
2013,03,27,08,09,7.20
2013,03,27,08,10,7.20
2013,03,27,08,11,7.30
2013,03,27,08,12,7.30
2013,03,27,08,13,7.30
2013,03,27,08,14,7.30
2013,03,27,08,15,7.30
2013,03,27,08,16,7.30
2013,03,27,08,17,7.30
2013,03,27,08,18,7.30
2013,03,27,08,19,7.30
2013,03,27,08,20,7.40
2013,03,27,08,21,7.40
2013,03,27,08,22,7.40
2013,03,27,08,23,7.50
2013,03,27,08,24,7.50
2013,03,27,08,25,7.50
2013,03,27,08,26,7.50
2013,03,27,08,27,7.60
2013,03,27,08,28,7.60
2013,03,27,08,29,7.60
2013,03,27,08,30,7.60
2013,03,27,08,31,7.70
2013,03,27,08,32,7.70
2013,03,27,08,33,7.70
2013,03,27,08,34,7.80
2013,03,27,08,35,7.80
2013,03,27,08,36,7.80
2013,03,27,08,37,7.80
2013,03,27,08,38,7.80
2013,03,27,08,39,7.80
2013,03,27,08,40,7.80
2013,03,27,08,41,7.80
2013,03,27,08,42,7.80
2013,03,27,08,43,7.80
2013,03,27,08,44,7.80
2013,03,27,08,45,7.80
2013,03,27,08,46,7.80
2013,03,27,08,47,7.80
2013,03,27,08,48,7.80
2013,03,27,08,49,7.80
2013,03,27,08,50,7.80
2013,03,27,08,51,7.80
2013,03,27,08,52,7.80
2013,03,27,08,53,7.80
2013,03,27,08,54,7.80
2013,03,27,08,55,7.80
2013,03,27,08,56,7.80
2013,03,27,08,57,7.80
2013,03,27,08,58,7.80
2013,03,27,08,59,7.80
2013,03,27,09,00,7.80
2013,03,27,09,01,7.80
2013,03,27,09,02,7.80
2013,03,27,09,03,7.80
2013,03,27,09,04,7.80
2013,03,27,09,05,7.80
2013,03,27,09,06,7.80
2013,03,27,09,07,7.80
2013,03,27,09,08,7.80
2013,03,27,09,09,7.90
2013,03,27,09,10,7.90
2013,03,27,09,11,7.90
2013,03,27,09,12,7.90
2013,03,27,09,13,7.90
2013,03,27,09,14,7.90
2013,03,27,09,15,7.90
2013,03,27,09,16,8.00
2013,03,27,09,17,8.00
2013,03,27,09,18,8.00
2013,03,27,09,19,8.10
2013,03,27,09,20,8.10
2013,03,27,09,21,8.10
2013,03,27,09,22,8.20
2013,03,27,09,23,8.20
2013,03,27,09,24,8.20
2013,03,27,09,25,8.30
2013,03,27,09,26,8.30
2013,03,27,09,27,8.40
2013,03,27,09,28,8.40
2013,03,27,09,29,8.40
2013,03,27,09,30,8.40
2013,03,27,09,31,8.50
2013,03,27,09,32,8.50
2013,03,27,09,33,8.50
2013,03,27,09,34,8.50
2013,03,27,09,35,8.60
2013,03,27,09,36,8.60
2013,03,27,09,37,8.60
2013,03,27,09,38,8.70
2013,03,27,09,39,8.70
2013,03,27,09,40,8.80
2013,03,27,09,41,8.80
2013,03,27,09,42,8.90
2013,03,27,09,43,8.90
2013,03,27,09,44,8.90
2013,03,27,09,45,8.90
2013,03,27,09,46,9.00
2013,03,27,09,47,9.00
2013,03,27,09,48,8.90
2013,03,27,09,49,8.90
2013,03,27,09,50,8.90
2013,03,27,09,51,8.80
2013,03,27,09,52,8.90
2013,03,27,09,53,8.90
2013,03,27,09,54,8.90
2013,03,27,09,55,8.90
2013,03,27,09,56,8.90
2013,03,27,09,57,8.90
2013,03,27,09,58,8.90
2013,03,27,09,59,8.90
2013,03,27,10,00,8.90
2013,03,27,10,01,8.90
2013,03,27,10,02,9.00
2013,03,27,10,03,9.00
2013,03,27,10,04,9.10
2013,03,27,10,05,9.10
2013,03,27,10,06,9.20
2013,03,27,10,07,9.20
2013,03,27,10,08,9.30
2013,03,27,10,09,9.30
2013,03,27,10,10,9.30
2013,03,27,10,11,9.30
2013,03,27,10,12,9.30
2013,03,27,10,13,9.30
2013,03,27,10,14,9.30
2013,03,27,10,15,9.30
2013,03,27,10,16,9.30
2013,03,27,10,17,9.30
2013,03,27,10,18,9.30
2013,03,27,10,19,9.30
2013,03,27,10,20,9.30
2013,03,27,10,21,9.30
2013,03,27,10,22,9.40
2013,03,27,10,23,9.40
2013,03,27,10,24,9.50
2013,03,27,10,25,9.50
2013,03,27,10,26,9.50
2013,03,27,10,27,9.60
2013,03,27,10,28,9.70
2013,03,27,10,29,9.80
2013,03,27,10,30,9.80
2013,03,27,10,31,9.90
2013,03,27,10,32,9.90
2013,03,27,10,33,9.90
2013,03,27,10,34,10.00
2013,03,27,10,35,10.10
2013,03,27,10,36,10.20
2013,03,27,10,37,10.30
2013,03,27,10,38,10.40
2013,03,27,10,39,10.40
2013,03,27,10,40,10.40
2013,03,27,10,41,10.40
2013,03,27,10,42,10.40
2013,03,27,10,43,10.40
2013,03,27,10,44,10.40
2013,03,27,10,45,10.50
2013,03,27,10,46,10.60
2013,03,27,10,47,10.70
2013,03,27,10,48,10.70
2013,03,27,10,49,10.80
2013,03,27,10,50,10.90
2013,03,27,10,51,10.90
2013,03,27,10,52,10.80
2013,03,27,10,53,10.80
2013,03,27,10,54,10.80
2013,03,27,10,55,10.90
2013,03,27,10,56,10.90
2013,03,27,10,57,11.00
2013,03,27,10,58,11.10
2013,03,27,10,59,11.20
2013,03,27,11,00,11.20
2013,03,27,11,01,11.40
2013,03,27,11,02,11.50
2013,03,27,11,03,11.60
2013,03,27,11,04,11.40
2013,03,27,11,05,11.30
2013,03,27,11,06,11.20
2013,03,27,11,07,11.20
2013,03,27,11,08,11.20
2013,03,27,11,09,11.20
2013,03,27,11,10,11.30
2013,03,27,11,11,11.30
2013,03,27,11,12,11.40
2013,03,27,11,13,11.40
2013,03,27,11,14,11.40
2013,03,27,11,15,11.40
2013,03,27,11,16,11.30
2013,03,27,11,17,11.30
2013,03,27,11,18,11.20
2013,03,27,11,19,11.10
2013,03,27,11,20,11.10
2013,03,27,11,21,11.20
2013,03,27,11,22,11.20
2013,03,27,11,23,11.20
2013,03,27,11,24,11.20
2013,03,27,11,25,11.30
2013,03,27,11,26,11.40
2013,03,27,11,27,11.60
2013,03,27,11,28,11.60
2013,03,27,11,29,11.70
2013,03,27,11,30,11.80
2013,03,27,11,31,11.80
2013,03,27,11,32,11.80
2013,03,27,11,33,11.80
2013,03,27,11,34,11.90
2013,03,27,11,35,12.00
2013,03,27,11,36,12.10
2013,03,27,11,37,12.10
2013,03,27,11,38,12.20
2013,03,27,11,39,12.20
2013,03,27,11,40,12.30
2013,03,27,11,41,12.30
2013,03,27,11,42,12.30
2013,03,27,11,43,12.30
2013,03,27,11,44,12.30
2013,03,27,11,45,12.30
2013,03,27,11,46,12.30
2013,03,27,11,47,12.30
2013,03,27,11,48,12.30
2013,03,27,11,49,12.30
2013,03,27,11,50,12.20
2013,03,27,11,51,12.10
2013,03,27,11,52,12.00
2013,03,27,11,53,12.00
2013,03,27,11,54,11.90
2013,03,27,11,55,11.90
2013,03,27,11,56,11.80
2013,03,27,11,57,11.90
2013,03,27,11,58,11.90
2013,03,27,11,59,11.90
2013,03,27,12,00,11.80
2013,03,27,12,01,11.80
2013,03,27,12,02,11.90
2013,03,27,12,03,12.00
2013,03,27,12,04,12.10
2013,03,27,12,05,12.30
2013,03,27,12,06,12.40
2013,03,27,12,07,12.50
2013,03,27,12,08,12.60
2013,03,27,12,09,12.60
2013,03,27,12,10,12.60
2013,03,27,12,11,12.50
2013,03,27,12,12,12.50
2013,03,27,12,13,12.60
2013,03,27,12,14,12.70
2013,03,27,12,15,12.80
2013,03,27,12,16,12.90
2013,03,27,12,17,12.80
2013,03,27,12,18,12.80
2013,03,27,12,19,12.80
2013,03,27,12,20,12.80
2013,03,27,12,21,12.60
2013,03,27,12,22,12.70
2013,03,27,12,23,12.80
2013,03,27,12,24,12.90
2013,03,27,12,25,13.10
2013,03,27,12,26,13.30
2013,03,27,12,27,13.50
2013,03,27,12,28,13.60
2013,03,27,12,29,13.70
2013,03,27,12,30,13.80
2013,03,27,12,31,13.80
2013,03,27,12,32,13.90
2013,03,27,12,33,13.90
2013,03,27,12,34,13.90
2013,03,27,12,35,13.90
2013,03,27,12,36,13.90
2013,03,27,12,37,13.80
2013,03,27,12,38,13.80
2013,03,27,12,39,13.80
2013,03,27,12,40,13.70
2013,03,27,12,41,13.70
2013,03,27,12,42,13.70
2013,03,27,12,43,13.60
2013,03,27,12,44,13.50
2013,03,27,12,45,13.40
2013,03,27,12,46,13.50
2013,03,27,12,47,13.50
2013,03,27,12,48,13.60
2013,03,27,12,49,13.60
2013,03,27,12,50,13.70
2013,03,27,12,51,13.80
2013,03,27,12,52,13.90
2013,03,27,12,53,13.90
2013,03,27,12,54,13.90
2013,03,27,12,55,13.90
2013,03,27,12,56,13.80
2013,03,27,12,57,13.70
2013,03,27,12,58,13.60
2013,03,27,12,59,13.60
2013,03,27,13,00,13.60
2013,03,27,13,01,13.60
2013,03,27,13,02,13.60
2013,03,27,13,03,13.70
2013,03,27,13,04,13.60
2013,03,27,13,05,13.50
2013,03,27,13,06,13.40
2013,03,27,13,07,13.40
2013,03,27,13,08,13.50
2013,03,27,13,09,13.60
2013,03,27,13,10,13.70
2013,03,27,13,11,13.80
2013,03,27,13,12,13.90
2013,03,27,13,13,13.90
2013,03,27,13,14,14.00
2013,03,27,13,15,14.20
2013,03,27,13,16,14.20
2013,03,27,13,17,14.20
2013,03,27,13,18,14.20
2013,03,27,13,19,14.20
2013,03,27,13,20,14.20
2013,03,27,13,21,14.20
2013,03,27,13,22,14.20
2013,03,27,13,23,14.20
2013,03,27,13,24,14.20
2013,03,27,13,25,14.30
2013,03,27,13,26,14.50
2013,03,27,13,27,14.50
2013,03,27,13,28,14.40
2013,03,27,13,29,14.20
2013,03,27,13,30,14.20
2013,03,27,13,31,14.20
2013,03,27,13,32,14.20
2013,03,27,13,33,14.40
2013,03,27,13,34,14.50
2013,03,27,13,35,14.60
2013,03,27,13,36,14.70
2013,03,27,13,37,14.80
2013,03,27,13,38,14.80
2013,03,27,13,39,15.00
2013,03,27,13,40,15.10
2013,03,27,13,41,15.10
2013,03,27,13,42,15.20
2013,03,27,13,43,15.20
2013,03,27,13,44,15.30
2013,03,27,13,45,15.30
2013,03,27,13,46,15.30
2013,03,27,13,47,15.40
2013,03,27,13,48,15.50
2013,03,27,13,49,15.50
2013,03,27,13,50,15.40
2013,03,27,13,51,15.40
2013,03,27,13,52,15.40
2013,03,27,13,53,15.40
2013,03,27,13,54,15.40
2013,03,27,13,55,15.30
2013,03,27,13,56,15.20
2013,03,27,13,57,15.20
2013,03,27,13,58,15.20
2013,03,27,13,59,15.40
2013,03,27,14,00,15.40
2013,03,27,14,01,15.50
2013,03,27,14,02,15.60
2013,03,27,14,03,15.60
2013,03,27,14,04,15.70
2013,03,27,14,05,15.70
2013,03,27,14,06,15.70
2013,03,27,14,07,15.80
2013,03,27,14,08,15.80
2013,03,27,14,09,15.80
2013,03,27,14,10,15.90
2013,03,27,14,11,15.90
2013,03,27,14,12,15.90
2013,03,27,14,13,16.00
2013,03,27,14,14,16.10
2013,03,27,14,15,16.10
2013,03,27,14,16,16.10
2013,03,27,14,17,16.00
2013,03,27,14,18,15.90
2013,03,27,14,19,15.80
2013,03,27,14,20,15.80
2013,03,27,14,21,15.80
2013,03,27,14,22,15.70
2013,03,27,14,23,15.70
2013,03,27,14,24,15.70
2013,03,27,14,25,15.70
2013,03,27,14,26,15.70
2013,03,27,14,27,15.70
2013,03,27,14,28,15.80
2013,03,27,14,29,15.80
2013,03,27,14,30,15.80
2013,03,27,14,31,15.70
2013,03,27,14,32,15.70
2013,03,27,14,33,15.70
2013,03,27,14,34,15.60
2013,03,27,14,35,15.60
2013,03,27,14,36,15.60
2013,03,27,14,37,15.50
2013,03,27,14,38,15.50
2013,03,27,14,39,15.50
2013,03,27,14,40,15.50
2013,03,27,14,41,15.50
2013,03,27,14,42,15.50
2013,03,27,14,43,15.60
2013,03,27,14,44,15.60
2013,03,27,14,45,15.60
2013,03,27,14,46,15.60
2013,03,27,14,47,15.60
2013,03,27,14,48,15.50
2013,03,27,14,49,15.30
2013,03,27,14,50,15.20
2013,03,27,14,51,15.20
2013,03,27,14,52,15.30
2013,03,27,14,53,15.40
2013,03,27,14,54,15.40
2013,03,27,14,55,15.50
2013,03,27,14,56,15.60
2013,03,27,14,57,15.60
2013,03,27,14,58,15.50
2013,03,27,14,59,15.50
2013,03,27,15,00,15.50
2013,03,27,15,01,15.50
2013,03,27,15,02,15.50
2013,03,27,15,03,15.50
2013,03,27,15,04,15.50
2013,03,27,15,05,15.60
2013,03,27,15,06,15.60
2013,03,27,15,07,15.70
2013,03,27,15,08,15.70
2013,03,27,15,09,15.80
2013,03,27,15,10,15.80
2013,03,27,15,11,15.80
2013,03,27,15,12,15.90
2013,03,27,15,13,15.90
2013,03,27,15,14,16.00
2013,03,27,15,15,16.00
2013,03,27,15,16,15.80
2013,03,27,15,17,15.80
2013,03,27,15,18,15.70
2013,03,27,15,19,15.60
2013,03,27,15,20,15.50
2013,03,27,15,21,15.40
2013,03,27,15,22,15.30
2013,03,27,15,23,15.20
2013,03,27,15,24,15.10
2013,03,27,15,25,14.90
2013,03,27,15,26,14.70
2013,03,27,15,27,14.60
2013,03,27,15,28,14.60
2013,03,27,15,29,14.60
2013,03,27,15,30,14.40
2013,03,27,15,31,14.30
2013,03,27,15,32,14.30
2013,03,27,15,33,14.00
2013,03,27,15,34,13.80
2013,03,27,15,35,13.60
2013,03,27,15,36,13.50
2013,03,27,15,37,13.50
2013,03,27,15,38,13.60
2013,03,27,15,39,13.70
2013,03,27,15,40,13.70
2013,03,27,15,41,13.70
2013,03,27,15,42,13.80
2013,03,27,15,43,13.90
2013,03,27,15,44,13.90
2013,03,27,15,45,13.80
2013,03,27,15,46,13.80
2013,03,27,15,47,13.90
2013,03,27,15,48,13.80
2013,03,27,15,49,13.80
2013,03,27,15,50,13.70
2013,03,27,15,51,13.70
2013,03,27,15,52,13.60
2013,03,27,15,53,13.50
2013,03,27,15,54,13.50
2013,03,27,15,55,13.60
2013,03,27,15,56,13.60
2013,03,27,15,57,13.70
2013,03,27,15,58,13.70
2013,03,27,15,59,13.80
2013,03,27,16,00,13.90
2013,03,27,16,01,14.00
2013,03,27,16,02,14.10
2013,03,27,16,03,14.20
2013,03,27,16,04,14.20
2013,03,27,16,05,14.20
2013,03,27,16,06,14.20
2013,03,27,16,07,14.20
2013,03,27,16,08,14.00
2013,03,27,16,09,13.90
2013,03,27,16,10,13.80
2013,03,27,16,11,13.70
2013,03,27,16,12,13.70
2013,03,27,16,13,13.70
2013,03,27,16,14,13.60
2013,03,27,16,15,13.70
2013,03,27,16,16,13.70
2013,03,27,16,17,13.60
2013,03,27,16,18,13.50
2013,03,27,16,19,13.40
2013,03,27,16,20,13.30
2013,03,27,16,21,13.50
2013,03,27,16,22,13.50
2013,03,27,16,23,13.50
2013,03,27,16,24,13.50
2013,03,27,16,25,13.60
2013,03,27,16,26,13.70
2013,03,27,16,27,13.70
2013,03,27,16,28,13.60
2013,03,27,16,29,13.50
2013,03,27,16,30,13.30
2013,03,27,16,31,13.30
2013,03,27,16,32,13.30
2013,03,27,16,33,13.20
2013,03,27,16,34,13.10
2013,03,27,16,35,13.00
2013,03,27,16,36,12.90
2013,03,27,16,37,12.90
2013,03,27,16,38,12.70
2013,03,27,16,39,12.60
2013,03,27,16,40,12.50
2013,03,27,16,41,12.40
2013,03,27,16,42,12.20
2013,03,27,16,43,12.10
2013,03,27,16,44,11.90
2013,03,27,16,45,11.80
2013,03,27,16,46,11.60
2013,03,27,16,47,11.50
2013,03,27,16,48,11.30
2013,03,27,16,49,11.30
2013,03,27,16,50,11.20
2013,03,27,16,51,11.20
2013,03,27,16,52,11.10
2013,03,27,16,53,11.10
2013,03,27,16,54,11.10
2013,03,27,16,55,11.10
2013,03,27,16,56,11.10
2013,03,27,16,57,11.10
2013,03,27,16,58,11.10
2013,03,27,16,59,11.10
2013,03,27,17,00,11.20
2013,03,27,17,01,11.20
2013,03,27,17,02,11.20
2013,03,27,17,03,11.10
2013,03,27,17,04,11.10
2013,03,27,17,05,11.10
2013,03,27,17,06,11.10
2013,03,27,17,07,11.00
2013,03,27,17,08,10.90
2013,03,27,17,09,10.90
2013,03,27,17,10,10.80
2013,03,27,17,11,10.90
2013,03,27,17,12,10.80
2013,03,27,17,13,10.80
2013,03,27,17,14,10.80
2013,03,27,17,15,10.80
2013,03,27,17,16,10.80
2013,03,27,17,17,10.80
2013,03,27,17,18,10.80
2013,03,27,17,19,10.80
2013,03,27,17,20,10.90
2013,03,27,17,21,10.90
2013,03,27,17,22,10.90
2013,03,27,17,23,11.10
2013,03,27,17,24,11.10
2013,03,27,17,25,11.10
2013,03,27,17,26,11.10
2013,03,27,17,27,11.10
2013,03,27,17,28,11.10
2013,03,27,17,29,11.10
2013,03,27,17,30,11.20
2013,03,27,17,31,11.20
2013,03,27,17,32,11.30
2013,03,27,17,33,11.30
2013,03,27,17,34,11.30
2013,03,27,17,35,11.30
2013,03,27,17,36,11.30
2013,03,27,17,37,11.30
2013,03,27,17,38,11.40
2013,03,27,17,39,11.40
2013,03,27,17,40,11.40
2013,03,27,17,41,11.40
2013,03,27,17,42,11.40
2013,03,27,17,43,11.40
2013,03,27,17,44,11.40
2013,03,27,17,45,11.50
2013,03,27,17,46,11.60
2013,03,27,17,47,11.50