Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,00,00,10.40
2014,12,10,00,01,10.50
2014,12,10,00,02,10.50
2014,12,10,00,03,10.60
2014,12,10,00,04,10.60
2014,12,10,00,05,10.60
2014,12,10,00,06,10.70
2014,12,10,00,07,10.70
2014,12,10,00,08,10.70
2014,12,10,00,09,10.80
2014,12,10,00,10,10.80
2014,12,10,00,11,10.80
2014,12,10,00,12,10.80
2014,12,10,00,13,10.80
2014,12,10,00,14,10.80
2014,12,10,00,15,10.80
2014,12,10,00,16,10.80
2014,12,10,00,17,10.80
2014,12,10,00,18,10.80
2014,12,10,00,19,10.80
2014,12,10,00,20,10.80
2014,12,10,00,21,10.80
2014,12,10,00,22,10.80
2014,12,10,00,23,10.80
2014,12,10,00,24,10.80
2014,12,10,00,25,10.80
2014,12,10,00,26,10.80
2014,12,10,00,27,10.70
2014,12,10,00,28,10.70
2014,12,10,00,29,10.70
2014,12,10,00,30,10.70
2014,12,10,00,31,10.70
2014,12,10,00,32,10.70
2014,12,10,00,33,10.70
2014,12,10,00,34,10.70
2014,12,10,00,35,10.70
2014,12,10,00,36,10.70
2014,12,10,00,37,10.70
2014,12,10,00,38,10.70
2014,12,10,00,39,10.70
2014,12,10,00,40,10.70
2014,12,10,00,41,10.70
2014,12,10,00,42,10.70
2014,12,10,00,43,10.70
2014,12,10,00,44,10.70
2014,12,10,00,45,10.70
2014,12,10,00,46,10.70
2014,12,10,00,47,10.60
2014,12,10,00,48,10.60
2014,12,10,00,49,10.60
2014,12,10,00,50,10.60
2014,12,10,00,51,10.60
2014,12,10,00,52,10.60
2014,12,10,00,53,10.60
2014,12,10,00,54,10.60
2014,12,10,00,55,10.60
2014,12,10,00,56,10.60
2014,12,10,00,57,10.60
2014,12,10,00,58,10.60
2014,12,10,00,59,10.60
2014,12,10,01,00,10.60
2014,12,10,01,01,10.50
2014,12,10,01,02,10.50
2014,12,10,01,03,10.50
2014,12,10,01,04,10.50
2014,12,10,01,05,10.50
2014,12,10,01,06,10.50
2014,12,10,01,07,10.50
2014,12,10,01,08,10.50
2014,12,10,01,09,10.50
2014,12,10,01,10,10.50
2014,12,10,01,11,10.50
2014,12,10,01,12,10.50
2014,12,10,01,13,10.50
2014,12,10,01,14,10.50
2014,12,10,01,15,10.50
2014,12,10,01,16,10.50
2014,12,10,01,17,10.50
2014,12,10,01,18,10.50
2014,12,10,01,19,10.50
2014,12,10,01,20,10.50
2014,12,10,01,21,10.50
2014,12,10,01,22,10.50
2014,12,10,01,23,10.50
2014,12,10,01,24,10.40
2014,12,10,01,25,10.40
2014,12,10,01,26,10.40
2014,12,10,01,27,10.40
2014,12,10,01,28,10.40
2014,12,10,01,29,10.40
2014,12,10,01,30,10.40
2014,12,10,01,31,10.40
2014,12,10,01,32,10.40
2014,12,10,01,33,10.40
2014,12,10,01,34,10.40
2014,12,10,01,35,10.40
2014,12,10,01,36,10.40
2014,12,10,01,37,10.40
2014,12,10,01,38,10.40
2014,12,10,01,39,10.40
2014,12,10,01,40,10.40
2014,12,10,01,41,10.40
2014,12,10,01,42,10.40
2014,12,10,01,43,10.40
2014,12,10,01,44,10.40
2014,12,10,01,45,10.40
2014,12,10,01,46,10.40
2014,12,10,01,47,10.40
2014,12,10,01,48,10.40
2014,12,10,01,49,10.40
2014,12,10,01,50,10.40
2014,12,10,01,51,10.40
2014,12,10,01,52,10.40
2014,12,10,01,53,10.40
2014,12,10,01,54,10.40
2014,12,10,01,55,10.40
2014,12,10,01,56,10.40
2014,12,10,01,57,10.40
2014,12,10,01,58,10.40
2014,12,10,01,59,10.40
2014,12,10,02,00,10.40
2014,12,10,02,01,10.40
2014,12,10,02,02,10.40
2014,12,10,02,03,10.30
2014,12,10,02,04,10.30
2014,12,10,02,05,10.30
2014,12,10,02,06,10.30
2014,12,10,02,07,10.30
2014,12,10,02,08,10.30
2014,12,10,02,09,10.30
2014,12,10,02,10,10.30
2014,12,10,02,11,10.30
2014,12,10,02,12,10.30
2014,12,10,02,13,10.30
2014,12,10,02,14,10.30
2014,12,10,02,15,10.30
2014,12,10,02,16,10.30
2014,12,10,02,17,10.30
2014,12,10,02,18,10.30
2014,12,10,02,19,10.20
2014,12,10,02,20,10.20
2014,12,10,02,21,10.20
2014,12,10,02,22,10.20
2014,12,10,02,23,10.20
2014,12,10,02,24,10.20
2014,12,10,02,25,10.20
2014,12,10,02,26,10.20
2014,12,10,02,27,10.20
2014,12,10,02,28,10.20
2014,12,10,02,29,10.20
2014,12,10,02,30,10.20
2014,12,10,02,31,10.20
2014,12,10,02,32,10.20
2014,12,10,02,33,10.20
2014,12,10,02,34,10.20
2014,12,10,02,35,10.20
2014,12,10,02,36,10.20
2014,12,10,02,37,10.20
2014,12,10,02,38,10.20
2014,12,10,02,39,10.20
2014,12,10,02,40,10.20
2014,12,10,02,41,10.20
2014,12,10,02,42,10.20
2014,12,10,02,43,10.20
2014,12,10,02,44,10.20
2014,12,10,02,45,10.20
2014,12,10,02,46,10.20
2014,12,10,02,47,10.20
2014,12,10,02,48,10.20
2014,12,10,02,49,10.20
2014,12,10,02,50,10.20
2014,12,10,02,51,10.20
2014,12,10,02,52,10.20
2014,12,10,02,53,10.20
2014,12,10,02,54,10.20
2014,12,10,02,55,10.20
2014,12,10,02,56,10.20
2014,12,10,02,57,10.20
2014,12,10,02,58,10.20
2014,12,10,02,59,10.10
2014,12,10,03,00,10.10
2014,12,10,03,01,10.10
2014,12,10,03,02,10.10
2014,12,10,03,03,10.10
2014,12,10,03,04,10.10
2014,12,10,03,05,10.10
2014,12,10,03,06,10.10
2014,12,10,03,07,10.10
2014,12,10,03,08,10.00
2014,12,10,03,09,10.00
2014,12,10,03,10,10.00
2014,12,10,03,11,10.00
2014,12,10,03,12,10.00
2014,12,10,03,13,10.00
2014,12,10,03,14,10.00
2014,12,10,03,15,10.00
2014,12,10,03,16,10.00
2014,12,10,03,17,10.00
2014,12,10,03,18,10.00
2014,12,10,03,19,10.00
2014,12,10,03,20,10.00
2014,12,10,03,21,10.00
2014,12,10,03,22,10.00
2014,12,10,03,23,10.10
2014,12,10,03,24,10.10
2014,12,10,03,25,10.10
2014,12,10,03,26,10.10
2014,12,10,03,27,10.10
2014,12,10,03,28,10.10
2014,12,10,03,29,10.10
2014,12,10,03,30,10.10
2014,12,10,03,31,10.10
2014,12,10,03,32,10.10
2014,12,10,03,33,10.10
2014,12,10,03,34,10.10
2014,12,10,03,35,10.10
2014,12,10,03,36,10.10
2014,12,10,03,37,10.10
2014,12,10,03,38,10.10
2014,12,10,03,39,10.10
2014,12,10,03,40,10.10
2014,12,10,03,41,10.10
2014,12,10,03,42,10.10
2014,12,10,03,43,10.10
2014,12,10,03,44,10.10
2014,12,10,03,45,10.00
2014,12,10,03,46,10.10
2014,12,10,03,47,10.10
2014,12,10,03,48,10.10
2014,12,10,03,49,10.10
2014,12,10,03,50,10.10
2014,12,10,03,51,10.10
2014,12,10,03,52,10.10
2014,12,10,03,53,10.10
2014,12,10,03,54,10.10
2014,12,10,03,55,10.10
2014,12,10,03,56,10.10
2014,12,10,03,57,10.10
2014,12,10,03,58,10.10
2014,12,10,03,59,10.10
2014,12,10,04,00,10.10
2014,12,10,04,01,10.10
2014,12,10,04,02,10.10
2014,12,10,04,03,10.10
2014,12,10,04,04,10.20
2014,12,10,04,05,10.20
2014,12,10,04,06,10.20
2014,12,10,04,07,10.20
2014,12,10,04,08,10.20
2014,12,10,04,09,10.20
2014,12,10,04,10,10.20
2014,12,10,04,11,10.20
2014,12,10,04,12,10.20
2014,12,10,04,13,10.20
2014,12,10,04,14,10.20
2014,12,10,04,15,10.10
2014,12,10,04,16,10.10
2014,12,10,04,17,10.10
2014,12,10,04,18,10.10
2014,12,10,04,19,10.10
2014,12,10,04,20,10.20
2014,12,10,04,21,10.20
2014,12,10,04,22,10.20
2014,12,10,04,23,10.20
2014,12,10,04,24,10.20
2014,12,10,04,25,10.20
2014,12,10,04,26,10.20
2014,12,10,04,27,10.20
2014,12,10,04,28,10.20
2014,12,10,04,29,10.30
2014,12,10,04,30,10.30
2014,12,10,04,31,10.30
2014,12,10,04,32,10.30
2014,12,10,04,33,10.30
2014,12,10,04,34,10.30
2014,12,10,04,35,10.30
2014,12,10,04,36,10.30
2014,12,10,04,37,10.30
2014,12,10,04,38,10.30
2014,12,10,04,39,10.30
2014,12,10,04,40,10.30
2014,12,10,04,41,10.30
2014,12,10,04,42,10.30
2014,12,10,04,43,10.30
2014,12,10,04,44,10.30
2014,12,10,04,45,10.30
2014,12,10,04,46,10.30
2014,12,10,04,47,10.30
2014,12,10,04,48,10.30
2014,12,10,04,49,10.30
2014,12,10,04,50,10.30
2014,12,10,04,51,10.30
2014,12,10,04,52,10.30
2014,12,10,04,53,10.30
2014,12,10,04,54,10.30
2014,12,10,04,55,10.30
2014,12,10,04,56,10.30
2014,12,10,04,57,10.30
2014,12,10,04,58,10.30
2014,12,10,04,59,10.30
2014,12,10,05,00,10.30
2014,12,10,05,01,10.30
2014,12,10,05,02,10.30
2014,12,10,05,03,10.30
2014,12,10,05,04,10.30
2014,12,10,05,05,10.30
2014,12,10,05,06,10.30
2014,12,10,05,07,10.30
2014,12,10,05,08,10.30
2014,12,10,05,09,10.30
2014,12,10,05,10,10.30
2014,12,10,05,11,10.30
2014,12,10,05,12,10.30
2014,12,10,05,13,10.30
2014,12,10,05,14,10.30
2014,12,10,05,15,10.30
2014,12,10,05,16,10.30
2014,12,10,05,17,10.30
2014,12,10,05,18,10.30
2014,12,10,05,19,10.40
2014,12,10,05,20,10.30
2014,12,10,05,21,10.40
2014,12,10,05,22,10.40
2014,12,10,05,23,10.40
2014,12,10,05,24,10.40
2014,12,10,05,25,10.40
2014,12,10,05,26,10.40
2014,12,10,05,27,10.40
2014,12,10,05,28,10.40
2014,12,10,10,06,11.60
2014,12,10,10,07,11.60
2014,12,10,10,08,11.60
2014,12,10,10,09,11.60
2014,12,10,10,10,11.60
2014,12,10,10,11,11.60
2014,12,10,10,12,11.60
2014,12,10,10,13,11.60
2014,12,10,10,14,11.60
2014,12,10,10,15,11.60
2014,12,10,10,16,11.60
2014,12,10,10,17,11.60
2014,12,10,10,18,11.60
2014,12,10,10,19,11.60
2014,12,10,10,20,11.60
2014,12,10,10,21,11.60
2014,12,10,10,22,11.60
2014,12,10,10,23,11.60
2014,12,10,10,24,11.50
2014,12,10,10,25,11.50
2014,12,10,10,26,11.50
2014,12,10,10,27,11.50
2014,12,10,10,28,11.50
2014,12,10,10,29,11.50
2014,12,10,10,30,11.50
2014,12,10,10,31,11.50
2014,12,10,10,32,11.50
2014,12,10,10,33,11.50
2014,12,10,10,34,11.50
2014,12,10,10,35,11.50
2014,12,10,10,36,11.50
2014,12,10,10,37,11.50
2014,12,10,10,38,11.50
2014,12,10,10,39,11.40
2014,12,10,10,40,11.40
2014,12,10,10,41,11.40
2014,12,10,10,42,11.40
2014,12,10,10,43,11.40
2014,12,10,10,44,11.40
2014,12,10,10,45,11.40
2014,12,10,10,46,11.40
2014,12,10,10,47,11.40
2014,12,10,10,48,11.40
2014,12,10,10,49,11.40
2014,12,10,10,50,11.40
2014,12,10,10,51,11.40
2014,12,10,10,52,11.40
2014,12,10,10,53,11.40
2014,12,10,10,54,11.40
2014,12,10,10,55,11.40
2014,12,10,10,56,11.40
2014,12,10,10,57,11.40
2014,12,10,10,58,11.40
2014,12,10,10,59,11.40
2014,12,10,11,00,11.40
2014,12,10,11,01,11.40
2014,12,10,11,02,11.40
2014,12,10,11,03,11.40
2014,12,10,11,04,11.40
2014,12,10,11,05,11.40
2014,12,10,11,06,11.30
2014,12,10,11,07,11.30
2014,12,10,11,08,11.30
2014,12,10,11,09,11.30
2014,12,10,11,10,11.30
2014,12,10,11,11,11.30
2014,12,10,11,12,11.30
2014,12,10,11,13,11.30
2014,12,10,11,14,11.30
2014,12,10,11,15,11.30
2014,12,10,11,16,11.30
2014,12,10,11,17,11.30
2014,12,10,11,18,11.30
2014,12,10,11,19,11.20
2014,12,10,11,20,11.20
2014,12,10,11,21,11.20
2014,12,10,11,22,11.20
2014,12,10,11,23,11.20
2014,12,10,11,24,11.20
2014,12,10,11,25,11.20
2014,12,10,11,26,11.20
2014,12,10,11,27,11.20
2014,12,10,11,28,11.20
2014,12,10,11,29,11.20
2014,12,10,11,30,11.20
2014,12,10,11,31,11.20
2014,12,10,11,32,11.20
2014,12,10,11,33,11.20
2014,12,10,11,34,11.20
2014,12,10,11,35,11.20
2014,12,10,11,36,11.20
2014,12,10,11,37,11.20
2014,12,10,11,38,11.20
2014,12,10,11,39,11.20
2014,12,10,11,40,11.20
2014,12,10,11,41,11.20
2014,12,10,11,42,11.20
2014,12,10,11,43,11.20
2014,12,10,11,44,11.20
2014,12,10,11,45,11.20
2014,12,10,11,46,11.20
2014,12,10,11,47,11.20
2014,12,10,11,48,11.20
2014,12,10,11,49,11.20
2014,12,10,11,50,11.20
2014,12,10,11,51,11.20
2014,12,10,11,52,11.20
2014,12,10,11,53,11.20
2014,12,10,11,54,11.20
2014,12,10,11,55,11.20
2014,12,10,11,56,11.20
2014,12,10,11,57,11.20
2014,12,10,11,58,11.20
2014,12,10,11,59,11.20
2014,12,10,12,00,11.20
2014,12,10,12,01,11.20
2014,12,10,12,02,11.20
2014,12,10,12,03,11.20
2014,12,10,12,04,11.30
2014,12,10,12,05,11.20
2014,12,10,12,06,11.30
2014,12,10,12,07,11.30
2014,12,10,12,08,11.30
2014,12,10,12,09,11.30
2014,12,10,12,10,11.30
2014,12,10,12,11,11.30
2014,12,10,12,12,11.30
2014,12,10,12,13,11.30
2014,12,10,12,14,11.30
2014,12,10,12,15,11.30
2014,12,10,12,16,11.20
2014,12,10,12,17,11.20
2014,12,10,12,18,11.20
2014,12,10,12,19,11.20
2014,12,10,12,20,11.20
2014,12,10,12,21,11.20
2014,12,10,12,22,11.20
2014,12,10,12,23,11.20
2014,12,10,12,24,11.20
2014,12,10,12,25,11.20
2014,12,10,12,26,11.20
2014,12,10,12,27,11.20
2014,12,10,12,28,11.20
2014,12,10,12,29,11.20
2014,12,10,12,30,11.20
2014,12,10,12,31,11.20
2014,12,10,12,32,11.20
2014,12,10,12,33,11.20
2014,12,10,12,34,11.20
2014,12,10,12,35,11.10
2014,12,10,12,36,11.10
2014,12,10,12,37,11.10
2014,12,10,12,38,11.10
2014,12,10,12,39,11.10
2014,12,10,12,40,11.10
2014,12,10,12,41,11.10
2014,12,10,12,42,11.10
2014,12,10,12,43,11.10
2014,12,10,12,44,11.10
2014,12,10,12,45,11.00
2014,12,10,12,46,11.00
2014,12,10,12,47,11.00
2014,12,10,12,48,11.00
2014,12,10,12,49,11.00
2014,12,10,12,50,10.90
2014,12,10,12,51,10.90
2014,12,10,12,52,10.90
2014,12,10,12,53,10.90
2014,12,10,12,54,10.90
2014,12,10,12,55,10.90
2014,12,10,12,56,10.90
2014,12,10,12,57,10.90
2014,12,10,12,58,10.80
2014,12,10,12,59,10.80
2014,12,10,13,00,10.80
2014,12,10,13,01,10.80
2014,12,10,13,02,10.80
2014,12,10,13,03,10.80
2014,12,10,13,04,10.70
2014,12,10,13,05,10.70
2014,12,10,13,06,10.70
2014,12,10,13,07,10.70
2014,12,10,13,08,10.70
2014,12,10,13,09,10.70
2014,12,10,13,10,10.60
2014,12,10,13,11,10.60
2014,12,10,13,12,10.60
2014,12,10,13,13,10.60
2014,12,10,13,14,10.50
2014,12,10,13,15,10.50
2014,12,10,13,16,10.50
2014,12,10,13,17,10.50
2014,12,10,13,18,10.50
2014,12,10,13,19,10.50
2014,12,10,13,20,10.40
2014,12,10,13,21,10.40
2014,12,10,13,22,10.40
2014,12,10,13,23,10.40
2014,12,10,13,24,10.40
2014,12,10,13,25,10.40
2014,12,10,13,26,10.40
2014,12,10,13,27,10.40
2014,12,10,13,28,10.40
2014,12,10,13,29,10.30
2014,12,10,13,30,10.30
2014,12,10,13,31,10.30
2014,12,10,13,32,10.30
2014,12,10,13,33,10.30
2014,12,10,13,34,10.30
2014,12,10,13,35,10.30
2014,12,10,13,36,10.30
2014,12,10,13,37,10.30
2014,12,10,13,38,10.30
2014,12,10,13,39,10.30
2014,12,10,13,40,10.30
2014,12,10,13,41,10.30
2014,12,10,13,42,10.30
2014,12,10,13,43,10.20
2014,12,10,13,44,10.20
2014,12,10,13,45,10.20
2014,12,10,13,46,10.20
2014,12,10,13,47,10.20
2014,12,10,13,48,10.20
2014,12,10,13,49,10.10
2014,12,10,13,50,10.10
2014,12,10,13,51,10.10
2014,12,10,13,52,10.10
2014,12,10,13,53,10.10
2014,12,10,13,54,10.00
2014,12,10,13,55,10.00
2014,12,10,13,56,10.00
2014,12,10,13,57,10.00
2014,12,10,13,58,10.00
2014,12,10,13,59,10.00
2014,12,10,14,00,9.90
2014,12,10,14,01,9.90
2014,12,10,14,02,9.90
2014,12,10,14,03,9.90
2014,12,10,14,04,9.90
2014,12,10,14,05,9.90
2014,12,10,14,06,10.00
2014,12,10,14,07,10.00
2014,12,10,14,08,10.00
2014,12,10,14,09,10.00
2014,12,10,14,10,9.90
2014,12,10,14,11,9.90
2014,12,10,14,12,9.90
2014,12,10,14,13,10.00
2014,12,10,14,14,10.00
2014,12,10,14,15,10.00
2014,12,10,14,16,10.00
2014,12,10,14,17,10.00
2014,12,10,14,18,10.00
2014,12,10,14,19,10.00
2014,12,10,14,20,10.00
2014,12,10,14,21,10.00
2014,12,10,14,22,10.00
2014,12,10,14,23,10.00
2014,12,10,14,24,10.00
2014,12,10,14,25,10.10
2014,12,10,14,26,10.00
2014,12,10,14,27,10.10
2014,12,10,14,28,10.10
2014,12,10,14,29,10.10
2014,12,10,14,30,10.10
2014,12,10,14,31,10.10
2014,12,10,14,32,10.10
2014,12,10,14,33,10.10
2014,12,10,14,34,10.10
2014,12,10,14,35,10.10
2014,12,10,14,36,10.10
2014,12,10,14,37,10.10
2014,12,10,14,38,10.10
2014,12,10,14,39,10.10
2014,12,10,14,40,10.10
2014,12,10,14,41,10.10
2014,12,10,14,42,10.10
2014,12,10,14,43,10.10
2014,12,10,14,44,10.10
2014,12,10,14,45,10.10
2014,12,10,14,46,10.10
2014,12,10,14,47,10.10
2014,12,10,14,48,10.10
2014,12,10,14,49,10.10
2014,12,10,14,50,10.10
2014,12,10,14,51,10.10
2014,12,10,14,52,10.10
2014,12,10,14,53,10.10
2014,12,10,14,54,10.10
2014,12,10,14,55,10.10
2014,12,10,14,56,10.10
2014,12,10,14,57,10.10
2014,12,10,14,58,10.10
2014,12,10,14,59,10.10
2014,12,10,15,00,10.10
2014,12,10,15,01,10.10
2014,12,10,15,02,10.10
2014,12,10,15,03,10.10
2014,12,10,15,04,10.10
2014,12,10,15,05,10.10
2014,12,10,15,06,10.10
2014,12,10,15,07,10.10
2014,12,10,15,08,10.10
2014,12,10,15,09,10.10
2014,12,10,15,10,10.10
2014,12,10,15,11,10.10
2014,12,10,15,12,10.10
2014,12,10,15,13,10.10
2014,12,10,15,14,10.10
2014,12,10,15,15,10.10
2014,12,10,15,16,10.10
2014,12,10,15,17,10.10
2014,12,10,15,18,10.10
2014,12,10,15,19,10.10
2014,12,10,15,20,10.10
2014,12,10,15,21,10.10
2014,12,10,15,22,10.10
2014,12,10,15,23,10.10
2014,12,10,15,24,10.10
2014,12,10,15,25,10.10
2014,12,10,15,26,10.10
2014,12,10,15,27,10.10
2014,12,10,15,28,10.10
2014,12,10,15,29,10.10
2014,12,10,15,30,10.10
2014,12,10,15,31,10.10
2014,12,10,15,32,10.10
2014,12,10,15,33,10.10
2014,12,10,15,34,10.10
2014,12,10,15,35,10.10
2014,12,10,15,36,10.10
2014,12,10,15,37,10.10
2014,12,10,15,38,10.10
2014,12,10,15,39,10.10
2014,12,10,15,40,10.10
2014,12,10,15,41,10.10
2014,12,10,15,42,10.10
2014,12,10,15,43,10.10
2014,12,10,15,44,10.10
2014,12,10,15,45,10.10
2014,12,10,15,46,10.10
2014,12,10,15,47,10.10
2014,12,10,15,48,10.10
2014,12,10,15,49,10.10
2014,12,10,15,50,10.10
2014,12,10,15,51,10.10
2014,12,10,15,52,10.10
2014,12,10,15,53,10.10
2014,12,10,15,54,10.10
2014,12,10,15,55,10.10
2014,12,10,15,56,10.10
2014,12,10,15,57,10.10
2014,12,10,15,58,10.10
2014,12,10,15,59,10.10
2014,12,10,16,00,10.10
2014,12,10,16,01,10.10
2014,12,10,16,02,10.10
2014,12,10,16,03,10.10
2014,12,10,16,04,10.10
2014,12,10,16,05,10.10
2014,12,10,16,06,10.10
2014,12,10,16,07,10.10
2014,12,10,16,08,10.10
2014,12,10,16,09,10.10
2014,12,10,16,10,10.10
2014,12,10,16,11,10.10
2014,12,10,16,12,10.10
2014,12,10,16,13,10.10
2014,12,10,16,14,10.10
2014,12,10,16,15,10.10
2014,12,10,16,16,10.10
2014,12,10,16,17,10.10
2014,12,10,16,18,10.10
2014,12,10,16,19,10.10
2014,12,10,16,20,10.00
2014,12,10,16,21,10.00
2014,12,10,16,22,10.00
2014,12,10,16,23,10.00
2014,12,10,16,24,10.00
2014,12,10,16,25,10.00
2014,12,10,16,26,10.00
2014,12,10,16,27,10.00
2014,12,10,16,28,10.00
2014,12,10,16,29,10.00
2014,12,10,16,30,10.00
2014,12,10,16,31,10.00
2014,12,10,16,32,10.00
2014,12,10,16,33,10.00
2014,12,10,16,34,10.00
2014,12,10,16,35,10.00
2014,12,10,16,36,10.00
2014,12,10,16,37,10.00
2014,12,10,16,38,10.00
2014,12,10,16,39,10.00
2014,12,10,16,40,10.00
2014,12,10,16,41,10.00
2014,12,10,16,42,10.00
2014,12,10,16,43,10.00
2014,12,10,16,44,10.00
2014,12,10,16,45,10.00
2014,12,10,16,46,10.00
2014,12,10,16,47,10.00
2014,12,10,16,48,10.00
2014,12,10,16,49,10.00
2014,12,10,16,50,10.00
2014,12,10,16,51,10.00
2014,12,10,16,52,10.00
2014,12,10,16,53,10.00
2014,12,10,16,54,10.00
2014,12,10,16,55,10.00
2014,12,10,16,56,10.00
2014,12,10,16,57,10.00
2014,12,10,16,58,10.00
2014,12,10,16,59,10.00
2014,12,10,17,00,10.00
2014,12,10,17,01,10.00
2014,12,10,17,02,10.00
2014,12,10,17,03,10.00
2014,12,10,17,04,10.00
2014,12,10,17,05,10.00
2014,12,10,17,06,10.00
2014,12,10,17,07,10.00
2014,12,10,17,08,10.00
2014,12,10,17,09,9.90
2014,12,10,17,10,10.00
2014,12,10,17,11,10.00
2014,12,10,17,12,10.00
2014,12,10,17,13,10.00
2014,12,10,17,14,10.00
2014,12,10,17,15,10.00
2014,12,10,17,16,10.00
2014,12,10,17,17,10.00
2014,12,10,17,18,10.00
2014,12,10,17,19,10.00
2014,12,10,17,20,10.00
2014,12,10,17,21,10.00
2014,12,10,17,22,10.00
2014,12,10,17,23,10.00
2014,12,10,17,24,10.00
2014,12,10,17,25,10.00
2014,12,10,17,26,10.00
2014,12,10,17,27,10.00
2014,12,10,17,28,10.00
2014,12,10,17,29,10.00
2014,12,10,17,30,10.00
2014,12,10,17,31,10.00
2014,12,10,17,32,10.00
2014,12,10,17,33,10.00
2014,12,10,17,34,10.00
2014,12,10,17,35,10.00
2014,12,10,17,36,10.00
2014,12,10,17,37,10.00
2014,12,10,17,38,10.00
2014,12,10,17,39,10.00
2014,12,10,17,40,10.00
2014,12,10,17,41,10.00
2014,12,10,17,42,10.00
2014,12,10,17,43,10.00
2014,12,10,17,44,10.00
2014,12,10,17,45,10.00
2014,12,10,17,46,9.90
2014,12,10,17,47,9.90
2014,12,10,17,48,10.00
2014,12,10,17,49,9.90
2014,12,10,17,50,9.90
2014,12,10,17,51,9.90
2014,12,10,17,52,9.90
2014,12,10,17,53,9.90
2014,12,10,17,54,9.90
2014,12,10,17,55,9.90
2014,12,10,17,56,9.90
2014,12,10,17,57,9.90
2014,12,10,17,58,9.90
2014,12,10,17,59,9.90
2014,12,10,18,00,9.90
2014,12,10,18,01,9.90
2014,12,10,18,02,9.90
2014,12,10,18,03,9.90
2014,12,10,18,04,9.90
2014,12,10,18,05,9.90
2014,12,10,18,06,9.90
2014,12,10,18,07,9.90
2014,12,10,18,08,9.90
2014,12,10,18,09,9.90
2014,12,10,18,10,9.90
2014,12,10,18,11,9.90
2014,12,10,18,12,9.90
2014,12,10,18,13,9.90
2014,12,10,18,14,9.90
2014,12,10,18,15,9.90
2014,12,10,18,16,9.90
2014,12,10,18,17,9.90
2014,12,10,18,18,9.90
2014,12,10,18,19,9.80
2014,12,10,18,20,9.80
2014,12,10,18,21,9.80
2014,12,10,18,22,9.80
2014,12,10,18,23,9.80
2014,12,10,18,24,9.80
2014,12,10,18,25,9.80
2014,12,10,18,26,9.80
2014,12,10,18,27,9.80
2014,12,10,18,28,9.80
2014,12,10,18,29,9.80
2014,12,10,18,30,9.80
2014,12,10,18,31,9.80
2014,12,10,18,32,9.80
2014,12,10,18,33,9.80
2014,12,10,18,34,9.80
2014,12,10,18,35,9.80
2014,12,10,18,36,9.80
2014,12,10,18,37,9.70
2014,12,10,18,38,9.70
2014,12,10,18,39,9.70
2014,12,10,18,40,9.70
2014,12,10,18,41,9.70
2014,12,10,18,42,9.70
2014,12,10,18,43,9.70
2014,12,10,18,44,9.70
2014,12,10,18,45,9.70
2014,12,10,18,46,9.70
2014,12,10,18,47,9.70
2014,12,10,18,48,9.70
2014,12,10,18,49,9.70
2014,12,10,18,50,9.70
2014,12,10,18,51,9.70
2014,12,10,18,52,9.70
2014,12,10,18,53,9.60
2014,12,10,18,54,9.60
2014,12,10,18,55,9.60
2014,12,10,18,56,9.60
2014,12,10,18,57,9.60
2014,12,10,18,58,9.60
2014,12,10,18,59,9.60
2014,12,10,19,00,9.60
2014,12,10,19,01,9.60
2014,12,10,19,02,9.60
2014,12,10,19,03,9.60
2014,12,10,19,04,9.60
2014,12,10,19,05,9.60
2014,12,10,19,06,9.60
2014,12,10,19,07,9.60
2014,12,10,19,08,9.60
2014,12,10,19,09,9.60
2014,12,10,19,10,9.50
2014,12,10,19,11,9.50
2014,12,10,19,12,9.50
2014,12,10,19,13,9.50
2014,12,10,19,14,9.50
2014,12,10,19,15,9.50
2014,12,10,19,16,9.50
2014,12,10,19,17,9.50
2014,12,10,19,18,9.50
2014,12,10,19,19,9.50
2014,12,10,19,20,9.40
2014,12,10,19,21,9.40
2014,12,10,19,22,9.40
2014,12,10,19,23,9.40
2014,12,10,19,24,9.40
2014,12,10,19,25,9.40
2014,12,10,19,26,9.40
2014,12,10,19,27,9.40
2014,12,10,19,28,9.40
2014,12,10,19,29,9.40
2014,12,10,19,30,9.40
2014,12,10,19,31,9.40
2014,12,10,19,32,9.30
2014,12,10,19,33,9.30
2014,12,10,19,34,9.30
2014,12,10,19,35,9.30
2014,12,10,19,36,9.30
2014,12,10,19,37,9.30
2014,12,10,19,38,9.30
2014,12,10,19,39,9.30
2014,12,10,19,40,9.30
2014,12,10,19,41,9.30
2014,12,10,19,42,9.30
2014,12,10,19,43,9.30
2014,12,10,19,44,9.30
2014,12,10,19,45,9.30
2014,12,10,19,46,9.20
2014,12,10,19,47,9.20
2014,12,10,19,48,9.20
2014,12,10,19,49,9.20
2014,12,10,19,50,9.20
2014,12,10,19,51,9.20
2014,12,10,19,52,9.20
2014,12,10,19,53,9.20
2014,12,10,19,54,9.20
2014,12,10,19,55,9.20
2014,12,10,19,56,9.20
2014,12,10,19,57,9.20
2014,12,10,19,58,9.20
2014,12,10,19,59,9.20
2014,12,10,20,00,9.20
2014,12,10,20,01,9.20
2014,12,10,20,02,9.10
2014,12,10,20,03,9.10
2014,12,10,20,04,9.10
2014,12,10,20,05,9.10
2014,12,10,20,06,9.10
2014,12,10,20,07,9.10
2014,12,10,20,08,9.10
2014,12,10,20,09,9.10
2014,12,10,20,10,9.10
2014,12,10,20,11,9.10
2014,12,10,20,12,9.10
2014,12,10,20,13,9.00
2014,12,10,20,14,9.00
2014,12,10,20,15,9.00
2014,12,10,20,16,9.00
2014,12,10,20,17,9.00
2014,12,10,20,18,9.00
2014,12,10,20,19,9.00
2014,12,10,20,20,9.00
2014,12,10,20,21,9.00
2014,12,10,20,22,9.00
2014,12,10,20,23,9.00
2014,12,10,20,24,8.90
2014,12,10,20,25,8.90
2014,12,10,20,26,8.90
2014,12,10,20,27,8.90
2014,12,10,20,28,8.90
2014,12,10,20,29,8.90
2014,12,10,20,30,8.90
2014,12,10,20,31,8.90
2014,12,10,20,32,8.90
2014,12,10,20,33,8.90
2014,12,10,20,34,8.90
2014,12,10,20,35,8.90
2014,12,10,20,36,8.90
2014,12,10,20,37,8.90
2014,12,10,20,38,8.90
2014,12,10,20,39,8.90
2014,12,10,20,40,8.90
2014,12,10,20,41,8.90
2014,12,10,20,42,8.90
2014,12,10,20,43,8.90
2014,12,10,20,44,8.90
2014,12,10,20,45,8.90
2014,12,10,20,46,8.90
2014,12,10,20,47,8.90
2014,12,10,20,48,8.90
2014,12,10,20,49,8.90
2014,12,10,20,50,8.90
2014,12,10,20,51,8.90
2014,12,10,20,52,8.90
2014,12,10,20,53,8.90
2014,12,10,20,54,8.90
2014,12,10,20,55,8.90
2014,12,10,20,56,8.90
2014,12,10,20,57,8.90
2014,12,10,20,58,8.90
2014,12,10,20,59,8.90
2014,12,10,21,00,8.90
2014,12,10,21,01,8.90
2014,12,10,21,02,8.90
2014,12,10,21,03,8.80
2014,12,10,21,04,8.80
2014,12,10,21,05,8.90
2014,12,10,21,06,8.80
2014,12,10,21,07,8.80
2014,12,10,21,08,8.80
2014,12,10,21,09,8.80
2014,12,10,21,10,8.80
2014,12,10,21,11,8.80
2014,12,10,21,12,8.80
2014,12,10,21,13,8.80
2014,12,10,21,14,8.80
2014,12,10,21,15,8.80
2014,12,10,21,16,8.80
2014,12,10,21,17,8.80
2014,12,10,21,18,8.80
2014,12,10,21,19,8.80
2014,12,10,21,20,8.80
2014,12,10,21,21,8.80
2014,12,10,21,22,8.80
2014,12,10,21,23,8.80
2014,12,10,21,24,8.80
2014,12,10,21,25,8.80
2014,12,10,21,26,8.80
2014,12,10,21,27,8.80
2014,12,10,21,28,8.80
2014,12,10,21,29,8.80
2014,12,10,21,30,8.80
2014,12,10,21,31,8.80
2014,12,10,21,32,8.80
2014,12,10,21,33,8.80
2014,12,10,21,34,8.70
2014,12,10,21,35,8.70
2014,12,10,21,36,8.70
2014,12,10,21,37,8.70
2014,12,10,21,38,8.70
2014,12,10,21,39,8.70
2014,12,10,21,40,8.60
2014,12,10,21,41,8.60
2014,12,10,21,42,8.60
2014,12,10,21,43,8.50
2014,12,10,21,44,8.50
2014,12,10,21,45,8.50
2014,12,10,21,46,8.40
2014,12,10,21,47,8.40
2014,12,10,21,48,8.40
2014,12,10,21,49,8.30
2014,12,10,21,50,8.30
2014,12,10,21,51,8.30
2014,12,10,21,52,8.30
2014,12,10,21,53,8.20
2014,12,10,21,54,8.20
2014,12,10,21,55,8.10
2014,12,10,21,56,8.10
2014,12,10,21,57,8.10
2014,12,10,21,58,8.00
2014,12,10,21,59,8.00
2014,12,10,22,00,8.00
2014,12,10,22,01,8.00
2014,12,10,22,02,8.00
2014,12,10,22,03,7.90
2014,12,10,22,04,7.90
2014,12,10,22,05,7.90
2014,12,10,22,06,7.90
2014,12,10,22,07,7.90
2014,12,10,22,08,7.80