Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,14.40
2011,08,23,00,01,14.40
2011,08,23,00,02,14.40
2011,08,23,00,03,14.40
2011,08,23,00,04,14.40
2011,08,23,00,05,14.40
2011,08,23,00,06,14.40
2011,08,23,00,07,14.40
2011,08,23,00,08,14.40
2011,08,23,00,09,14.40
2011,08,23,00,10,14.40
2011,08,23,00,11,14.40
2011,08,23,00,12,14.40
2011,08,23,00,13,14.40
2011,08,23,00,14,14.40
2011,08,23,00,15,14.30
2011,08,23,00,16,14.30
2011,08,23,00,17,14.30
2011,08,23,00,18,14.30
2011,08,23,00,19,14.30
2011,08,23,00,20,14.30
2011,08,23,00,21,14.30
2011,08,23,00,22,14.30
2011,08,23,00,23,14.30
2011,08,23,00,24,14.30
2011,08,23,00,25,14.30
2011,08,23,00,26,14.30
2011,08,23,00,27,14.30
2011,08,23,00,28,14.30
2011,08,23,00,29,14.30
2011,08,23,00,30,14.30
2011,08,23,00,31,14.30
2011,08,23,00,32,14.30
2011,08,23,00,33,14.30
2011,08,23,00,34,14.30
2011,08,23,00,35,14.30
2011,08,23,00,36,14.30
2011,08,23,00,37,14.30
2011,08,23,00,38,14.30
2011,08,23,00,39,14.30
2011,08,23,00,40,14.30
2011,08,23,00,41,14.20
2011,08,23,00,42,14.30
2011,08,23,00,43,14.30
2011,08,23,00,44,14.20
2011,08,23,00,45,14.20
2011,08,23,00,46,14.20
2011,08,23,00,47,14.20
2011,08,23,00,48,14.20
2011,08,23,00,49,14.20
2011,08,23,00,50,14.20
2011,08,23,00,51,14.20
2011,08,23,00,52,14.20
2011,08,23,00,53,14.20
2011,08,23,00,54,14.20
2011,08,23,00,55,14.20
2011,08,23,00,56,14.20
2011,08,23,00,57,14.20
2011,08,23,00,58,14.20
2011,08,23,00,59,14.20
2011,08,23,01,00,14.20
2011,08,23,01,01,14.20
2011,08,23,01,02,14.20
2011,08,23,01,03,14.20
2011,08,23,01,04,14.20
2011,08,23,01,05,14.20
2011,08,23,01,06,14.20
2011,08,23,01,07,14.20
2011,08,23,01,08,14.20
2011,08,23,01,09,14.20
2011,08,23,01,10,14.20
2011,08,23,01,11,14.20
2011,08,23,01,12,14.20
2011,08,23,01,13,14.20
2011,08,23,01,14,14.20
2011,08,23,01,15,14.20
2011,08,23,01,16,14.20
2011,08,23,01,17,14.20
2011,08,23,01,18,14.20
2011,08,23,01,19,14.20
2011,08,23,01,20,14.20
2011,08,23,01,21,14.20
2011,08,23,01,22,14.20
2011,08,23,01,23,14.20
2011,08,23,01,24,14.20
2011,08,23,01,25,14.20
2011,08,23,01,26,14.20
2011,08,23,01,27,14.20
2011,08,23,01,28,14.20
2011,08,23,01,29,14.20
2011,08,23,01,30,14.20
2011,08,23,01,31,14.20
2011,08,23,01,32,14.20
2011,08,23,01,33,14.20
2011,08,23,01,34,14.20
2011,08,23,01,35,14.20
2011,08,23,01,36,14.20
2011,08,23,01,37,14.20
2011,08,23,01,38,14.20
2011,08,23,01,39,14.20
2011,08,23,01,40,14.20
2011,08,23,01,41,14.20
2011,08,23,01,42,14.20
2011,08,23,01,43,14.20
2011,08,23,01,44,14.20
2011,08,23,01,45,14.20
2011,08,23,01,46,14.20
2011,08,23,01,47,14.20
2011,08,23,01,48,14.20
2011,08,23,01,49,14.20
2011,08,23,01,50,14.20
2011,08,23,01,51,14.20
2011,08,23,01,52,14.20
2011,08,23,01,53,14.20
2011,08,23,01,54,14.20
2011,08,23,01,55,14.20
2011,08,23,01,56,14.20
2011,08,23,01,57,14.20
2011,08,23,01,58,14.20
2011,08,23,01,59,14.20
2011,08,23,02,00,14.20
2011,08,23,02,01,14.20
2011,08,23,02,02,14.20
2011,08,23,02,03,14.20
2011,08,23,02,04,14.20
2011,08,23,02,05,14.20
2011,08,23,02,06,14.20
2011,08,23,02,07,14.20
2011,08,23,02,08,14.20
2011,08,23,02,09,14.20
2011,08,23,02,10,14.20
2011,08,23,02,11,14.20
2011,08,23,02,12,14.20
2011,08,23,02,13,14.20
2011,08,23,02,14,14.20
2011,08,23,02,15,14.20
2011,08,23,02,16,14.20
2011,08,23,02,17,14.20
2011,08,23,02,18,14.20
2011,08,23,02,19,14.20
2011,08,23,02,20,14.20
2011,08,23,02,21,14.20
2011,08,23,02,22,14.20
2011,08,23,02,23,14.20
2011,08,23,02,24,14.20
2011,08,23,02,25,14.20
2011,08,23,02,26,14.20
2011,08,23,02,27,14.20
2011,08,23,02,28,14.20
2011,08,23,02,29,14.20
2011,08,23,02,30,14.20
2011,08,23,02,31,14.20
2011,08,23,02,32,14.20
2011,08,23,02,33,14.20
2011,08,23,02,34,14.20
2011,08,23,02,35,14.20
2011,08,23,02,36,14.20
2011,08,23,02,37,14.20
2011,08,23,02,38,14.20
2011,08,23,02,39,14.20
2011,08,23,02,40,14.20
2011,08,23,02,41,14.20
2011,08,23,02,42,14.20
2011,08,23,02,43,14.20
2011,08,23,02,44,14.20
2011,08,23,02,45,14.30
2011,08,23,02,46,14.30
2011,08,23,02,47,14.30
2011,08,23,02,48,14.30
2011,08,23,02,49,14.30
2011,08,23,02,50,14.30
2011,08,23,02,51,14.30
2011,08,23,02,52,14.30
2011,08,23,02,53,14.30
2011,08,23,02,54,14.30
2011,08,23,02,55,14.30
2011,08,23,02,56,14.30
2011,08,23,02,57,14.30
2011,08,23,02,58,14.30
2011,08,23,02,59,14.30
2011,08,23,03,00,14.30
2011,08,23,03,01,14.30
2011,08,23,03,02,14.30
2011,08,23,03,06,14.30
2011,08,23,03,07,14.30
2011,08,23,03,08,14.30
2011,08,23,03,09,14.30
2011,08,23,03,10,14.30
2011,08,23,03,11,14.30
2011,08,23,03,12,14.30
2011,08,23,03,13,14.30
2011,08,23,03,14,14.30
2011,08,23,03,15,14.30
2011,08,23,03,16,14.30
2011,08,23,03,17,14.30
2011,08,23,03,18,14.30
2011,08,23,03,19,14.30
2011,08,23,03,20,14.30
2011,08,23,03,21,14.30
2011,08,23,03,22,14.30
2011,08,23,03,23,14.30
2011,08,23,03,24,14.30
2011,08,23,03,25,14.30
2011,08,23,03,26,14.30
2011,08,23,03,27,14.30
2011,08,23,03,28,14.30
2011,08,23,03,29,14.30
2011,08,23,03,30,14.30
2011,08,23,03,31,14.30
2011,08,23,03,32,14.30
2011,08,23,03,33,14.30
2011,08,23,03,34,14.30
2011,08,23,03,35,14.30
2011,08,23,03,36,14.30
2011,08,23,03,37,14.30
2011,08,23,03,38,14.30
2011,08,23,03,39,14.30
2011,08,23,03,40,14.30
2011,08,23,03,41,14.30
2011,08,23,03,42,14.30
2011,08,23,03,43,14.30
2011,08,23,03,44,14.30
2011,08,23,03,45,14.30
2011,08,23,03,46,14.30
2011,08,23,03,47,14.30
2011,08,23,03,48,14.30
2011,08,23,03,49,14.40
2011,08,23,03,50,14.40
2011,08,23,03,51,14.40
2011,08,23,03,52,14.40
2011,08,23,03,53,14.40
2011,08,23,03,54,14.40
2011,08,23,03,55,14.40
2011,08,23,03,56,14.40
2011,08,23,03,57,14.40
2011,08,23,03,58,14.40
2011,08,23,03,59,14.40
2011,08,23,04,00,14.40
2011,08,23,04,01,14.40
2011,08,23,04,02,14.40
2011,08,23,04,03,14.40
2011,08,23,04,04,14.40
2011,08,23,04,05,14.40
2011,08,23,04,06,14.40
2011,08,23,04,07,14.40
2011,08,23,04,08,14.40
2011,08,23,04,09,14.40
2011,08,23,04,10,14.40
2011,08,23,04,11,14.40
2011,08,23,04,12,14.30
2011,08,23,04,13,14.30
2011,08,23,04,14,14.30
2011,08,23,04,15,14.30
2011,08,23,04,16,14.30
2011,08,23,04,17,14.30
2011,08,23,04,18,14.30
2011,08,23,04,19,14.30
2011,08,23,04,20,14.30
2011,08,23,04,21,14.30
2011,08,23,04,22,14.30
2011,08,23,04,23,14.30
2011,08,23,04,24,14.30
2011,08,23,04,25,14.30
2011,08,23,04,26,14.30
2011,08,23,04,27,14.30
2011,08,23,04,28,14.30
2011,08,23,04,29,14.30
2011,08,23,04,30,14.30
2011,08,23,04,31,14.30
2011,08,23,04,32,14.30
2011,08,23,04,33,14.30
2011,08,23,04,34,14.30
2011,08,23,04,35,14.20
2011,08,23,04,36,14.20
2011,08,23,04,37,14.20
2011,08,23,04,38,14.20
2011,08,23,04,39,14.20
2011,08,23,04,40,14.20
2011,08,23,04,41,14.20
2011,08,23,04,42,14.20
2011,08,23,04,43,14.20
2011,08,23,04,44,14.20
2011,08,23,04,45,14.20
2011,08,23,04,46,14.20
2011,08,23,04,47,14.20
2011,08,23,04,48,14.20
2011,08,23,04,49,14.20
2011,08,23,04,50,14.20
2011,08,23,04,51,14.20
2011,08,23,04,52,14.20
2011,08,23,04,53,14.20
2011,08,23,04,54,14.20
2011,08,23,04,55,14.20
2011,08,23,04,56,14.20
2011,08,23,04,57,14.20
2011,08,23,04,58,14.20
2011,08,23,04,59,14.20
2011,08,23,05,00,14.20
2011,08,23,05,01,14.20
2011,08,23,05,02,14.20
2011,08,23,05,03,14.20
2011,08,23,05,04,14.20
2011,08,23,05,05,14.20
2011,08,23,05,06,14.20
2011,08,23,05,07,14.10
2011,08,23,05,08,14.10
2011,08,23,05,09,14.10
2011,08,23,05,10,14.10
2011,08,23,05,11,14.10
2011,08,23,05,12,14.10
2011,08,23,05,13,14.10
2011,08,23,05,14,14.10
2011,08,23,05,15,14.10
2011,08,23,05,16,14.10
2011,08,23,05,17,14.10
2011,08,23,05,18,14.10
2011,08,23,05,19,14.10
2011,08,23,05,20,14.10
2011,08,23,05,21,14.00
2011,08,23,05,22,14.00
2011,08,23,05,23,14.00
2011,08,23,05,24,14.00
2011,08,23,05,25,14.00
2011,08,23,05,26,14.00
2011,08,23,05,27,14.00
2011,08,23,05,28,14.00
2011,08,23,05,29,14.00
2011,08,23,05,30,14.00
2011,08,23,05,31,14.00
2011,08,23,05,32,14.00
2011,08,23,05,33,14.00
2011,08,23,05,34,14.00
2011,08,23,05,35,14.00
2011,08,23,05,36,13.90
2011,08,23,05,37,13.90
2011,08,23,05,38,13.90
2011,08,23,05,39,13.90
2011,08,23,05,40,13.90
2011,08,23,05,41,13.90
2011,08,23,05,42,13.90
2011,08,23,05,43,13.90
2011,08,23,05,44,13.80
2011,08,23,05,45,13.80
2011,08,23,05,46,13.80
2011,08,23,05,47,13.90
2011,08,23,05,48,13.90
2011,08,23,05,49,13.80
2011,08,23,05,50,13.80
2011,08,23,05,51,13.80
2011,08,23,05,52,13.80
2011,08,23,05,53,13.80
2011,08,23,05,54,13.70
2011,08,23,05,55,13.70
2011,08,23,05,56,13.70
2011,08,23,05,57,13.70
2011,08,23,05,58,13.70
2011,08,23,05,59,13.70
2011,08,23,06,00,13.70
2011,08,23,06,01,13.60
2011,08,23,06,02,13.60
2011,08,23,06,03,13.60
2011,08,23,06,04,13.70
2011,08,23,06,05,13.70
2011,08,23,06,06,13.60
2011,08,23,06,07,13.60
2011,08,23,06,08,13.60
2011,08,23,06,09,13.60
2011,08,23,06,10,13.60
2011,08,23,06,11,13.70
2011,08,23,06,12,13.70
2011,08,23,06,13,13.70
2011,08,23,06,14,13.70
2011,08,23,06,15,13.60
2011,08,23,06,16,13.60
2011,08,23,06,17,13.60
2011,08,23,06,18,13.60
2011,08,23,06,19,13.60
2011,08,23,06,20,13.60
2011,08,23,06,21,13.50
2011,08,23,06,22,13.50
2011,08,23,06,23,13.50
2011,08,23,06,24,13.60
2011,08,23,06,25,13.50
2011,08,23,06,26,13.50
2011,08,23,06,27,13.50
2011,08,23,06,28,13.50
2011,08,23,06,29,13.50
2011,08,23,06,30,13.50
2011,08,23,06,31,13.50
2011,08,23,06,32,13.40
2011,08,23,06,33,13.40
2011,08,23,06,34,13.40
2011,08,23,06,35,13.40
2011,08,23,06,36,13.40
2011,08,23,06,37,13.40
2011,08,23,06,38,13.40
2011,08,23,06,39,13.40
2011,08,23,06,40,13.40
2011,08,23,06,41,13.40
2011,08,23,06,42,13.30
2011,08,23,06,43,13.30
2011,08,23,06,44,13.30
2011,08,23,06,45,13.30
2011,08,23,06,46,13.30
2011,08,23,06,47,13.30
2011,08,23,06,48,13.20
2011,08,23,06,49,13.20
2011,08,23,06,50,13.20
2011,08,23,06,51,13.20
2011,08,23,06,52,13.20
2011,08,23,06,53,13.20
2011,08,23,06,54,13.20
2011,08,23,06,55,13.20
2011,08,23,06,56,13.20
2011,08,23,06,57,13.20
2011,08,23,06,58,13.20
2011,08,23,06,59,13.30
2011,08,23,07,00,13.30
2011,08,23,07,01,13.30
2011,08,23,07,02,13.40
2011,08,23,07,03,13.50
2011,08,23,07,04,13.70
2011,08,23,07,05,13.80
2011,08,23,07,06,13.80
2011,08,23,07,07,13.90
2011,08,23,07,08,13.90
2011,08,23,07,09,13.90
2011,08,23,07,10,14.00
2011,08,23,07,11,14.00
2011,08,23,07,12,14.00
2011,08,23,07,13,14.00
2011,08,23,07,14,14.10
2011,08,23,07,15,14.10
2011,08,23,07,16,14.10
2011,08,23,07,17,14.10
2011,08,23,07,18,14.10
2011,08,23,07,19,14.10
2011,08,23,07,20,14.10
2011,08,23,07,21,14.10
2011,08,23,07,22,14.10
2011,08,23,07,23,14.10
2011,08,23,07,24,14.10
2011,08,23,07,25,14.10
2011,08,23,07,26,14.10
2011,08,23,07,27,14.00
2011,08,23,07,28,14.00
2011,08,23,07,29,14.00
2011,08,23,07,30,14.00
2011,08,23,07,31,14.00
2011,08,23,07,32,14.00
2011,08,23,07,33,14.00
2011,08,23,07,34,14.00
2011,08,23,07,35,14.00
2011,08,23,07,36,14.00
2011,08,23,07,37,14.00
2011,08,23,07,38,14.00
2011,08,23,07,39,14.10
2011,08,23,07,40,14.10
2011,08,23,07,41,14.10
2011,08,23,07,42,14.10
2011,08,23,07,43,14.10
2011,08,23,07,44,14.10
2011,08,23,07,45,14.10
2011,08,23,07,46,14.10
2011,08,23,07,47,14.10
2011,08,23,07,48,14.10
2011,08,23,07,49,14.10
2011,08,23,07,50,14.10
2011,08,23,07,51,14.10
2011,08,23,07,52,14.10
2011,08,23,07,53,14.10
2011,08,23,07,54,14.10
2011,08,23,07,55,14.10
2011,08,23,07,56,14.10
2011,08,23,07,57,14.10
2011,08,23,07,58,14.10
2011,08,23,07,59,14.10
2011,08,23,08,00,14.10
2011,08,23,08,01,14.10
2011,08,23,08,02,14.10
2011,08,23,08,03,14.10
2011,08,23,08,04,14.10
2011,08,23,08,05,14.20
2011,08,23,08,06,14.10
2011,08,23,08,07,14.10
2011,08,23,08,08,14.10
2011,08,23,08,09,14.10
2011,08,23,08,10,14.10
2011,08,23,08,11,14.10
2011,08,23,08,12,14.10
2011,08,23,08,13,14.10
2011,08,23,08,14,14.10
2011,08,23,08,15,14.10
2011,08,23,08,16,14.10
2011,08,23,08,17,14.10
2011,08,23,08,18,14.10
2011,08,23,08,19,14.10
2011,08,23,08,20,14.20
2011,08,23,08,21,14.20
2011,08,23,08,22,14.20
2011,08,23,08,23,14.20
2011,08,23,08,24,14.20
2011,08,23,08,25,14.20
2011,08,23,08,26,14.20
2011,08,23,08,27,14.20
2011,08,23,08,28,14.20
2011,08,23,08,29,14.30
2011,08,23,08,30,14.30
2011,08,23,08,31,14.30
2011,08,23,08,32,14.30
2011,08,23,08,33,14.30
2011,08,23,08,34,14.30
2011,08,23,08,35,14.30
2011,08,23,08,36,14.30
2011,08,23,08,37,14.30
2011,08,23,08,38,14.40
2011,08,23,08,39,14.40
2011,08,23,08,40,14.50
2011,08,23,08,41,14.50
2011,08,23,08,42,14.50
2011,08,23,08,43,14.50
2011,08,23,08,44,14.50
2011,08,23,08,45,14.50
2011,08,23,08,46,14.60
2011,08,23,08,47,14.60
2011,08,23,08,48,14.60
2011,08,23,08,49,14.60
2011,08,23,08,50,14.60
2011,08,23,08,51,14.60
2011,08,23,08,52,14.60
2011,08,23,08,53,14.60
2011,08,23,08,54,14.60
2011,08,23,08,55,14.60
2011,08,23,08,56,14.60
2011,08,23,08,57,14.70
2011,08,23,08,58,14.70
2011,08,23,08,59,14.60
2011,08,23,09,00,14.60
2011,08,23,09,01,14.70
2011,08,23,09,02,14.70
2011,08,23,09,03,14.70
2011,08,23,09,04,14.70
2011,08,23,09,05,14.80
2011,08,23,09,06,14.80
2011,08,23,09,07,14.80
2011,08,23,09,08,14.90
2011,08,23,09,09,15.00
2011,08,23,09,10,15.00
2011,08,23,09,11,15.10
2011,08,23,09,12,15.10
2011,08,23,09,13,15.10
2011,08,23,09,14,15.10
2011,08,23,09,15,15.10
2011,08,23,09,16,15.10
2011,08,23,09,17,15.10
2011,08,23,09,18,15.20
2011,08,23,09,19,15.20
2011,08,23,09,20,15.30
2011,08,23,09,21,15.30
2011,08,23,09,22,15.40
2011,08,23,09,23,15.50
2011,08,23,09,24,15.40
2011,08,23,09,25,15.40
2011,08,23,09,26,15.40
2011,08,23,09,27,15.40
2011,08,23,09,28,15.40
2011,08,23,09,29,15.40
2011,08,23,09,30,15.50
2011,08,23,09,31,15.50
2011,08,23,09,32,15.50
2011,08,23,09,33,15.50
2011,08,23,09,34,15.50
2011,08,23,09,35,15.50
2011,08,23,09,36,15.50
2011,08,23,09,37,15.60
2011,08,23,09,38,15.70
2011,08,23,09,39,15.70
2011,08,23,09,40,15.70
2011,08,23,09,41,15.70
2011,08,23,09,42,15.80
2011,08,23,09,43,15.80
2011,08,23,09,44,15.80
2011,08,23,09,45,15.80
2011,08,23,09,46,15.80
2011,08,23,09,47,15.80
2011,08,23,09,48,15.90
2011,08,23,09,49,16.00
2011,08,23,09,50,16.00
2011,08,23,09,51,15.90
2011,08,23,09,52,15.90
2011,08,23,09,53,16.00
2011,08,23,09,54,16.00
2011,08,23,09,55,16.00
2011,08,23,09,56,16.10
2011,08,23,09,57,16.20
2011,08,23,09,58,16.30
2011,08,23,09,59,16.30
2011,08,23,10,00,16.40
2011,08,23,10,01,16.40
2011,08,23,10,02,16.40
2011,08,23,10,03,16.40
2011,08,23,10,04,16.40
2011,08,23,10,05,16.40
2011,08,23,10,06,16.50
2011,08,23,10,07,16.50
2011,08,23,10,08,16.60
2011,08,23,10,09,16.60
2011,08,23,10,10,16.70
2011,08,23,10,11,16.70
2011,08,23,10,12,16.70
2011,08,23,10,13,16.80
2011,08,23,10,14,16.80
2011,08,23,10,15,16.70
2011,08,23,10,16,16.70
2011,08,23,10,17,16.70
2011,08,23,10,18,16.80
2011,08,23,10,19,16.80
2011,08,23,10,20,16.80
2011,08,23,10,21,16.90
2011,08,23,10,22,16.90
2011,08,23,10,23,16.90
2011,08,23,10,24,16.90
2011,08,23,10,25,16.90
2011,08,23,10,26,16.90
2011,08,23,10,27,17.00
2011,08,23,10,28,17.00
2011,08,23,10,29,17.00
2011,08,23,10,30,17.00
2011,08,23,10,31,17.00
2011,08,23,10,32,17.00
2011,08,23,10,33,17.10
2011,08,23,10,34,17.10
2011,08,23,10,35,17.00
2011,08,23,10,36,16.90
2011,08,23,10,37,16.80
2011,08,23,10,38,16.80
2011,08,23,10,39,16.80
2011,08,23,10,40,16.70
2011,08,23,10,41,16.70
2011,08,23,10,42,16.70
2011,08,23,10,43,16.80
2011,08,23,10,44,16.80
2011,08,23,10,45,16.70
2011,08,23,10,46,16.70
2011,08,23,10,47,16.70
2011,08,23,10,48,16.70
2011,08,23,10,49,16.80
2011,08,23,10,50,16.80
2011,08,23,10,51,16.90
2011,08,23,10,52,17.00
2011,08,23,10,53,17.00
2011,08,23,10,54,16.90
2011,08,23,10,55,16.90
2011,08,23,10,56,16.90
2011,08,23,10,57,16.90
2011,08,23,10,58,16.90
2011,08,23,10,59,16.90
2011,08,23,11,00,16.90
2011,08,23,11,01,16.90
2011,08,23,11,02,17.00
2011,08,23,11,03,17.10
2011,08,23,11,04,17.10
2011,08,23,11,05,17.20
2011,08,23,11,06,17.30
2011,08,23,11,07,17.30
2011,08,23,11,08,17.40
2011,08,23,11,09,17.40
2011,08,23,11,10,17.40
2011,08,23,11,11,17.40
2011,08,23,11,12,17.50
2011,08,23,11,13,17.50
2011,08,23,11,14,17.60
2011,08,23,11,15,17.60
2011,08,23,11,16,17.70
2011,08,23,11,17,17.80
2011,08,23,11,18,17.80
2011,08,23,11,19,17.80
2011,08,23,11,20,17.90
2011,08,23,11,21,17.90
2011,08,23,11,22,17.90
2011,08,23,11,23,18.00
2011,08,23,11,24,17.90
2011,08,23,11,25,17.90
2011,08,23,11,26,17.90
2011,08,23,11,27,17.90
2011,08,23,11,28,17.90
2011,08,23,11,29,17.80
2011,08,23,11,30,17.70
2011,08,23,11,31,17.70
2011,08,23,11,32,17.60
2011,08,23,11,33,17.50
2011,08,23,11,34,17.40
2011,08,23,11,35,17.40
2011,08,23,11,36,17.30
2011,08,23,11,37,17.30
2011,08,23,11,38,17.30
2011,08,23,11,39,17.30
2011,08,23,11,40,17.20
2011,08,23,11,41,17.30
2011,08,23,11,42,17.30
2011,08,23,11,43,17.30
2011,08,23,11,44,17.30
2011,08,23,11,45,17.40
2011,08,23,11,46,17.40
2011,08,23,11,47,17.40
2011,08,23,11,48,17.50
2011,08,23,11,49,17.50
2011,08,23,11,50,17.60
2011,08,23,11,51,17.60
2011,08,23,11,52,17.70
2011,08,23,11,53,17.70
2011,08,23,11,54,17.80
2011,08,23,11,55,17.80
2011,08,23,11,56,17.80
2011,08,23,11,57,17.90
2011,08,23,11,58,18.00
2011,08,23,11,59,18.00
2011,08,23,12,00,18.10
2011,08,23,12,01,18.10
2011,08,23,12,02,18.10
2011,08,23,12,03,18.10
2011,08,23,12,04,18.10
2011,08,23,12,05,18.00
2011,08,23,12,06,17.90
2011,08,23,12,07,17.90
2011,08,23,12,08,17.90
2011,08,23,12,09,17.90
2011,08,23,12,10,17.80
2011,08,23,12,11,17.80
2011,08,23,12,12,17.80
2011,08,23,12,13,17.80
2011,08,23,12,14,17.80
2011,08,23,12,15,17.90
2011,08,23,12,16,17.90
2011,08,23,12,17,17.90
2011,08,23,12,18,17.90
2011,08,23,12,19,17.90
2011,08,23,12,20,17.90
2011,08,23,12,21,17.90
2011,08,23,12,22,17.90
2011,08,23,12,23,17.90
2011,08,23,12,24,18.00
2011,08,23,12,25,18.00
2011,08,23,12,26,18.00
2011,08,23,12,27,18.00
2011,08,23,12,28,18.00
2011,08,23,12,29,18.00
2011,08,23,12,30,18.00
2011,08,23,12,31,18.00
2011,08,23,12,32,17.90
2011,08,23,12,33,17.90
2011,08,23,12,34,18.00
2011,08,23,12,35,18.00
2011,08,23,12,36,18.10
2011,08,23,12,37,18.10
2011,08,23,12,38,18.20
2011,08,23,12,39,18.30
2011,08,23,12,40,18.30
2011,08,23,12,41,18.40
2011,08,23,12,42,18.50
2011,08,23,12,43,18.50
2011,08,23,12,44,18.60
2011,08,23,12,45,18.60
2011,08,23,12,46,18.60
2011,08,23,12,47,18.70
2011,08,23,12,48,18.70
2011,08,23,12,49,18.80
2011,08,23,12,50,18.80
2011,08,23,12,51,18.80
2011,08,23,12,52,18.80
2011,08,23,12,53,18.80
2011,08,23,12,54,18.80
2011,08,23,12,55,18.70
2011,08,23,12,56,18.70
2011,08,23,12,57,18.70
2011,08,23,12,58,18.70
2011,08,23,12,59,18.80
2011,08,23,13,00,18.80
2011,08,23,13,01,18.80
2011,08,23,13,02,18.90
2011,08,23,13,03,18.90
2011,08,23,13,04,18.90
2011,08,23,13,05,18.90
2011,08,23,13,06,18.90
2011,08,23,13,07,18.90
2011,08,23,13,08,19.00
2011,08,23,13,09,19.00
2011,08,23,13,10,19.00
2011,08,23,13,11,19.10
2011,08,23,13,12,19.20
2011,08,23,13,13,19.20
2011,08,23,13,14,19.20
2011,08,23,13,15,19.20
2011,08,23,13,16,19.20
2011,08,23,13,17,19.20
2011,08,23,13,18,19.20
2011,08,23,13,19,19.30
2011,08,23,13,20,19.30
2011,08,23,13,21,19.30
2011,08,23,13,22,19.30
2011,08,23,13,23,19.30
2011,08,23,13,24,19.30
2011,08,23,13,25,19.30
2011,08,23,13,26,19.30
2011,08,23,13,27,19.40
2011,08,23,13,28,19.50
2011,08,23,13,29,19.60
2011,08,23,13,30,19.60
2011,08,23,13,31,19.60
2011,08,23,13,32,19.60
2011,08,23,13,33,19.50
2011,08,23,13,34,19.50
2011,08,23,13,35,19.60
2011,08,23,13,36,19.60
2011,08,23,13,37,19.60
2011,08,23,13,38,19.60
2011,08,23,13,39,19.60
2011,08,23,13,40,19.60
2011,08,23,13,41,19.60
2011,08,23,13,42,19.60
2011,08,23,13,43,19.60
2011,08,23,13,44,19.60
2011,08,23,13,45,19.60
2011,08,23,13,46,19.60
2011,08,23,13,47,19.60
2011,08,23,13,48,19.60
2011,08,23,13,49,19.50
2011,08,23,13,50,19.60
2011,08,23,13,51,19.60
2011,08,23,13,52,19.60
2011,08,23,13,53,19.50
2011,08,23,13,54,19.50
2011,08,23,13,55,19.40
2011,08,23,13,56,19.40
2011,08,23,13,57,19.40
2011,08,23,13,58,19.50
2011,08,23,13,59,19.60
2011,08,23,14,00,19.60
2011,08,23,14,01,19.70
2011,08,23,14,02,19.80
2011,08,23,14,03,19.80
2011,08,23,14,04,19.80
2011,08,23,14,05,19.90
2011,08,23,14,06,19.90
2011,08,23,14,07,19.90
2011,08,23,14,08,19.90
2011,08,23,14,09,19.90
2011,08,23,14,10,19.90
2011,08,23,14,11,19.80
2011,08,23,14,12,19.80
2011,08,23,14,13,19.80
2011,08,23,14,14,19.80
2011,08,23,14,15,19.80
2011,08,23,14,16,19.80
2011,08,23,14,17,19.80
2011,08,23,14,18,19.70
2011,08,23,14,19,19.70
2011,08,23,14,20,19.70
2011,08,23,14,21,19.70
2011,08,23,14,22,19.70
2011,08,23,14,23,19.70
2011,08,23,14,24,19.70
2011,08,23,14,25,19.60
2011,08,23,14,26,19.60
2011,08,23,14,27,19.50
2011,08,23,14,28,19.40
2011,08,23,14,29,19.30
2011,08,23,14,30,19.20
2011,08,23,14,31,19.20
2011,08,23,14,32,19.20
2011,08,23,14,33,19.10
2011,08,23,14,34,19.10
2011,08,23,14,35,19.10
2011,08,23,14,36,19.00
2011,08,23,14,37,19.10
2011,08,23,14,38,19.10
2011,08,23,14,39,19.20
2011,08,23,14,40,19.20
2011,08,23,14,41,19.20
2011,08,23,14,42,19.30
2011,08,23,14,43,19.20
2011,08,23,14,44,19.10
2011,08,23,14,45,19.00
2011,08,23,14,46,19.00
2011,08,23,14,47,18.90
2011,08,23,14,48,18.80
2011,08,23,14,49,18.80
2011,08,23,14,50,18.70
2011,08,23,14,51,18.70
2011,08,23,14,52,18.80
2011,08,23,14,53,18.70
2011,08,23,14,54,18.70
2011,08,23,14,55,18.70
2011,08,23,14,56,18.70
2011,08,23,14,57,18.60
2011,08,23,14,58,18.50
2011,08,23,14,59,18.50
2011,08,23,15,00,18.40
2011,08,23,15,01,18.40
2011,08,23,15,02,18.40
2011,08,23,15,03,18.30
2011,08,23,15,04,18.30
2011,08,23,15,05,18.30
2011,08,23,15,06,18.30
2011,08,23,15,07,18.30
2011,08,23,15,08,18.30
2011,08,23,15,09,18.20
2011,08,23,15,10,18.20
2011,08,23,15,11,18.20
2011,08,23,15,12,18.20
2011,08,23,15,13,18.20
2011,08,23,15,14,18.20
2011,08,23,15,15,18.10
2011,08,23,15,16,18.10
2011,08,23,15,17,18.00
2011,08,23,15,18,18.10
2011,08,23,15,19,18.00
2011,08,23,15,20,18.00
2011,08,23,15,21,17.90
2011,08,23,15,22,17.90
2011,08,23,15,23,17.90
2011,08,23,15,24,17.90
2011,08,23,15,25,17.90
2011,08,23,15,26,17.90
2011,08,23,15,27,18.00
2011,08,23,15,28,18.00
2011,08,23,15,29,18.00
2011,08,23,15,30,18.00
2011,08,23,15,31,18.00
2011,08,23,15,32,18.00
2011,08,23,15,33,18.00
2011,08,23,15,34,18.00
2011,08,23,15,35,18.10
2011,08,23,15,36,18.10
2011,08,23,15,37,18.10
2011,08,23,15,38,18.20
2011,08,23,15,39,18.20
2011,08,23,15,40,18.20
2011,08,23,15,41,18.30
2011,08,23,15,42,18.30
2011,08,23,15,43,18.30
2011,08,23,15,44,18.30
2011,08,23,15,45,18.20
2011,08,23,15,46,18.20
2011,08,23,15,47,18.20
2011,08,23,15,48,18.20
2011,08,23,15,49,18.20
2011,08,23,15,50,18.20
2011,08,23,15,51,18.10
2011,08,23,15,52,18.00
2011,08,23,15,53,17.90
2011,08,23,15,54,17.90
2011,08,23,15,55,17.80
2011,08,23,15,56,17.80
2011,08,23,15,57,17.80
2011,08,23,15,58,17.70
2011,08,23,15,59,17.70
2011,08,23,16,00,17.70
2011,08,23,16,01,17.80
2011,08,23,16,02,17.80
2011,08,23,16,03,17.90
2011,08,23,16,04,17.90
2011,08,23,16,05,18.00
2011,08,23,16,06,18.10
2011,08,23,16,07,18.10
2011,08,23,16,08,18.20
2011,08,23,16,09,18.20
2011,08,23,16,10,18.20
2011,08,23,16,11,18.30
2011,08,23,16,12,18.30
2011,08,23,16,13,18.30
2011,08,23,16,14,18.30
2011,08,23,16,15,18.30
2011,08,23,16,16,18.30
2011,08,23,16,17,18.30
2011,08,23,16,18,18.30
2011,08,23,16,19,18.30
2011,08,23,16,20,18.30
2011,08,23,16,21,18.30
2011,08,23,16,22,18.30
2011,08,23,16,23,18.30
2011,08,23,16,24,18.30
2011,08,23,16,25,18.30
2011,08,23,16,26,18.30
2011,08,23,16,27,18.30
2011,08,23,16,28,18.30
2011,08,23,16,29,18.30
2011,08,23,16,30,18.20
2011,08,23,16,31,18.20
2011,08,23,16,32,18.20
2011,08,23,16,33,18.20
2011,08,23,16,34,18.20
2011,08,23,16,35,18.10
2011,08,23,16,36,18.00
2011,08,23,16,37,17.90
2011,08,23,16,38,17.80
2011,08,23,16,39,17.70
2011,08,23,16,40,17.70
2011,08,23,16,41,17.60
2011,08,23,16,42,17.60
2011,08,23,16,43,17.50
2011,08,23,16,44,17.50
2011,08,23,16,45,17.40
2011,08,23,16,46,17.40
2011,08,23,16,47,17.40
2011,08,23,16,48,17.40
2011,08,23,16,49,17.40
2011,08,23,16,50,17.40
2011,08,23,16,51,17.40
2011,08,23,16,52,17.40
2011,08,23,16,53,17.40
2011,08,23,16,54,17.40
2011,08,23,16,55,17.40
2011,08,23,16,56,17.40
2011,08,23,16,57,17.40
2011,08,23,16,58,17.40
2011,08,23,16,59,17.40
2011,08,23,17,00,17.40
2011,08,23,17,01,17.40
2011,08,23,17,02,17.40
2011,08,23,17,03,17.30
2011,08,23,17,04,17.30
2011,08,23,17,05,17.40
2011,08,23,17,06,17.40
2011,08,23,17,07,17.40
2011,08,23,17,08,17.40
2011,08,23,17,09,17.40
2011,08,23,17,10,17.40
2011,08,23,17,11,17.40
2011,08,23,17,12,17.40
2011,08,23,17,13,17.40
2011,08,23,17,14,17.40
2011,08,23,17,15,17.40
2011,08,23,17,16,17.40
2011,08,23,17,17,17.50
2011,08,23,17,18,17.50
2011,08,23,17,19,17.50
2011,08,23,17,20,17.40
2011,08,23,17,21,17.40
2011,08,23,17,22,17.40