Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,03,00,00,9.50
2016,04,03,00,01,9.50
2016,04,03,00,02,9.50
2016,04,03,00,03,9.50
2016,04,03,00,04,9.50
2016,04,03,00,05,9.50
2016,04,03,00,06,9.50
2016,04,03,00,07,9.50
2016,04,03,00,08,9.50
2016,04,03,00,09,9.50
2016,04,03,00,10,9.50
2016,04,03,00,11,9.50
2016,04,03,00,12,9.50
2016,04,03,00,13,9.60
2016,04,03,00,14,9.60
2016,04,03,00,15,9.60
2016,04,03,00,16,9.60
2016,04,03,00,17,9.60
2016,04,03,00,18,9.60
2016,04,03,00,19,9.60
2016,04,03,00,20,9.60
2016,04,03,00,21,9.60
2016,04,03,00,22,9.60
2016,04,03,00,23,9.60
2016,04,03,00,24,9.60
2016,04,03,00,25,9.60
2016,04,03,00,26,9.60
2016,04,03,00,27,9.60
2016,04,03,00,28,9.60
2016,04,03,00,29,9.60
2016,04,03,00,30,9.60
2016,04,03,00,31,9.60
2016,04,03,00,32,9.60
2016,04,03,00,33,9.60
2016,04,03,00,34,9.50
2016,04,03,00,35,9.50
2016,04,03,00,36,9.50
2016,04,03,00,37,9.50
2016,04,03,00,38,9.50
2016,04,03,00,39,9.50
2016,04,03,00,40,9.50
2016,04,03,00,41,9.50
2016,04,03,00,42,9.50
2016,04,03,00,43,9.50
2016,04,03,00,44,9.50
2016,04,03,00,45,9.50
2016,04,03,00,46,9.40
2016,04,03,00,47,9.40
2016,04,03,00,48,9.40
2016,04,03,00,49,9.40
2016,04,03,00,50,9.40
2016,04,03,00,51,9.40
2016,04,03,00,52,9.40
2016,04,03,00,53,9.40
2016,04,03,00,54,9.40
2016,04,03,00,55,9.40
2016,04,03,00,56,9.40
2016,04,03,00,57,9.40
2016,04,03,00,58,9.40
2016,04,03,00,59,9.40
2016,04,03,01,00,9.40
2016,04,03,01,01,9.30
2016,04,03,01,02,9.30
2016,04,03,01,03,9.30
2016,04,03,01,04,9.30
2016,04,03,01,05,9.30
2016,04,03,01,06,9.30
2016,04,03,01,07,9.30
2016,04,03,01,08,9.30
2016,04,03,01,09,9.30
2016,04,03,01,10,9.30
2016,04,03,01,11,9.30
2016,04,03,01,12,9.30
2016,04,03,01,13,9.20
2016,04,03,01,14,9.20
2016,04,03,01,15,9.20
2016,04,03,01,16,9.20
2016,04,03,01,17,9.20
2016,04,03,01,18,9.20
2016,04,03,01,19,9.20
2016,04,03,01,20,9.20
2016,04,03,01,21,9.20
2016,04,03,01,22,9.20
2016,04,03,01,23,9.20
2016,04,03,01,24,9.20
2016,04,03,01,25,9.20
2016,04,03,01,26,9.20
2016,04,03,01,27,9.10
2016,04,03,01,28,9.10
2016,04,03,01,29,9.10
2016,04,03,01,30,9.10
2016,04,03,01,31,9.10
2016,04,03,01,32,9.10
2016,04,03,01,33,9.10
2016,04,03,01,34,9.10
2016,04,03,01,35,9.10
2016,04,03,01,36,9.10
2016,04,03,01,37,9.10
2016,04,03,01,38,9.00
2016,04,03,01,39,9.00
2016,04,03,01,40,9.00
2016,04,03,01,41,9.00
2016,04,03,01,42,8.90
2016,04,03,01,43,8.90
2016,04,03,01,44,8.90
2016,04,03,01,45,8.90
2016,04,03,01,46,8.90
2016,04,03,01,47,8.90
2016,04,03,01,48,8.90
2016,04,03,01,49,8.90
2016,04,03,01,50,8.90
2016,04,03,01,51,8.90
2016,04,03,01,52,8.90
2016,04,03,01,53,8.80
2016,04,03,01,54,8.80
2016,04,03,01,55,8.80
2016,04,03,01,56,8.80
2016,04,03,01,57,8.80
2016,04,03,01,58,8.80
2016,04,03,01,59,8.80
2016,04,03,02,00,8.80
2016,04,03,02,01,8.80
2016,04,03,02,02,8.80
2016,04,03,02,03,8.70
2016,04,03,02,04,8.70
2016,04,03,02,05,8.70
2016,04,03,02,06,8.70
2016,04,03,02,07,8.70
2016,04,03,02,08,8.70
2016,04,03,02,09,8.60
2016,04,03,02,10,8.60
2016,04,03,02,11,8.60
2016,04,03,02,12,8.60
2016,04,03,02,13,8.60
2016,04,03,02,14,8.60
2016,04,03,02,15,8.50
2016,04,03,02,16,8.50
2016,04,03,02,17,8.50
2016,04,03,02,18,8.50
2016,04,03,02,19,8.50
2016,04,03,02,20,8.50
2016,04,03,02,21,8.50
2016,04,03,02,22,8.50
2016,04,03,02,23,8.50
2016,04,03,02,24,8.50
2016,04,03,02,25,8.50
2016,04,03,02,26,8.50
2016,04,03,02,27,8.50
2016,04,03,02,28,8.50
2016,04,03,02,29,8.50
2016,04,03,02,30,8.40
2016,04,03,02,31,8.50
2016,04,03,02,32,8.50
2016,04,03,02,33,8.50
2016,04,03,02,34,8.50
2016,04,03,02,35,8.50
2016,04,03,02,36,8.50
2016,04,03,02,37,8.40
2016,04,03,02,38,8.40
2016,04,03,02,39,8.40
2016,04,03,02,40,8.40
2016,04,03,02,41,8.40
2016,04,03,02,42,8.30
2016,04,03,02,43,8.30
2016,04,03,02,44,8.30
2016,04,03,02,45,8.30
2016,04,03,02,46,8.30
2016,04,03,02,47,8.30
2016,04,03,02,48,8.40
2016,04,03,02,49,8.40
2016,04,03,02,50,8.30
2016,04,03,02,51,8.30
2016,04,03,02,52,8.30
2016,04,03,02,53,8.30
2016,04,03,02,54,8.30
2016,04,03,02,55,8.30
2016,04,03,02,56,8.30
2016,04,03,02,57,8.30
2016,04,03,02,58,8.30
2016,04,03,02,59,8.30
2016,04,03,03,00,8.30
2016,04,03,03,01,8.20
2016,04,03,03,02,8.20
2016,04,03,03,03,8.20
2016,04,03,03,04,8.20
2016,04,03,03,05,8.20
2016,04,03,03,06,8.20
2016,04,03,03,07,8.20
2016,04,03,03,08,8.20
2016,04,03,03,09,8.20
2016,04,03,03,10,8.20
2016,04,03,03,11,8.30
2016,04,03,03,12,8.30
2016,04,03,03,13,8.30
2016,04,03,03,14,8.20
2016,04,03,03,15,8.20
2016,04,03,03,16,8.20
2016,04,03,03,17,8.20
2016,04,03,03,18,8.20
2016,04,03,03,19,8.20
2016,04,03,03,20,8.20
2016,04,03,03,21,8.20
2016,04,03,03,22,8.20
2016,04,03,03,23,8.20
2016,04,03,03,24,8.20
2016,04,03,03,25,8.20
2016,04,03,03,26,8.20
2016,04,03,03,27,8.20
2016,04,03,03,28,8.20
2016,04,03,03,29,8.20
2016,04,03,03,30,8.20
2016,04,03,03,31,8.20
2016,04,03,03,32,8.10
2016,04,03,03,33,8.10
2016,04,03,03,34,8.20
2016,04,03,03,35,8.20
2016,04,03,03,36,8.20
2016,04,03,03,37,8.20
2016,04,03,03,38,8.20
2016,04,03,03,39,8.20
2016,04,03,03,40,8.20
2016,04,03,03,41,8.20
2016,04,03,03,42,8.20
2016,04,03,03,43,8.20
2016,04,03,03,44,8.10
2016,04,03,03,45,8.10
2016,04,03,03,46,8.10
2016,04,03,03,47,8.10
2016,04,03,03,48,8.10
2016,04,03,03,49,8.10
2016,04,03,03,50,8.10
2016,04,03,03,51,8.10
2016,04,03,03,52,8.10
2016,04,03,03,53,8.20
2016,04,03,03,54,8.20
2016,04,03,03,55,8.20
2016,04,03,03,56,8.10
2016,04,03,03,57,8.10
2016,04,03,03,58,8.10
2016,04,03,03,59,8.00
2016,04,03,04,00,8.00
2016,04,03,04,01,7.90
2016,04,03,04,02,7.90
2016,04,03,04,03,7.90
2016,04,03,04,04,7.80
2016,04,03,04,05,7.80
2016,04,03,04,06,7.80
2016,04,03,04,07,7.80
2016,04,03,04,08,7.70
2016,04,03,04,09,7.70
2016,04,03,04,10,7.70
2016,04,03,04,11,7.70
2016,04,03,04,12,7.70
2016,04,03,04,13,7.70
2016,04,03,04,14,7.70
2016,04,03,04,15,7.70
2016,04,03,04,16,7.70
2016,04,03,04,17,7.70
2016,04,03,04,18,7.70
2016,04,03,04,19,7.70
2016,04,03,04,20,7.60
2016,04,03,04,21,7.60
2016,04,03,04,22,7.60
2016,04,03,04,23,7.60
2016,04,03,04,24,7.60
2016,04,03,04,25,7.60
2016,04,03,04,26,7.60
2016,04,03,04,27,7.70
2016,04,03,04,28,7.70
2016,04,03,04,29,7.70
2016,04,03,04,30,7.70
2016,04,03,04,31,7.70
2016,04,03,04,32,7.60
2016,04,03,04,33,7.60
2016,04,03,04,34,7.60
2016,04,03,04,35,7.60
2016,04,03,04,36,7.60
2016,04,03,04,37,7.60
2016,04,03,04,38,7.60
2016,04,03,04,39,7.60
2016,04,03,04,40,7.60
2016,04,03,04,41,7.60
2016,04,03,04,42,7.70
2016,04,03,04,43,7.70
2016,04,03,04,44,7.70
2016,04,03,04,45,7.70
2016,04,03,04,46,7.70
2016,04,03,04,47,7.70
2016,04,03,04,48,7.70
2016,04,03,04,49,7.60
2016,04,03,04,50,7.60
2016,04,03,04,51,7.60
2016,04,03,04,52,7.60
2016,04,03,04,53,7.60
2016,04,03,04,54,7.60
2016,04,03,04,55,7.60
2016,04,03,04,56,7.60
2016,04,03,04,57,7.60
2016,04,03,04,58,7.60
2016,04,03,04,59,7.50
2016,04,03,05,00,7.50
2016,04,03,05,01,7.50
2016,04,03,05,02,7.50
2016,04,03,05,03,7.50
2016,04,03,05,04,7.50
2016,04,03,05,05,7.50
2016,04,03,05,06,7.50
2016,04,03,05,07,7.50
2016,04,03,05,08,7.50
2016,04,03,05,09,7.40
2016,04,03,05,10,7.40
2016,04,03,05,11,7.40
2016,04,03,05,12,7.40
2016,04,03,05,13,7.40
2016,04,03,05,14,7.40
2016,04,03,05,15,7.40
2016,04,03,05,16,7.50
2016,04,03,05,17,7.50
2016,04,03,05,18,7.50
2016,04,03,05,19,7.50
2016,04,03,05,20,7.50
2016,04,03,05,21,7.50
2016,04,03,05,22,7.50
2016,04,03,05,23,7.50
2016,04,03,05,24,7.50
2016,04,03,05,25,7.50
2016,04,03,05,26,7.50
2016,04,03,05,27,7.50
2016,04,03,05,28,7.50
2016,04,03,05,29,7.50
2016,04,03,05,30,7.50
2016,04,03,05,31,7.50
2016,04,03,05,32,7.50
2016,04,03,05,33,7.60
2016,04,03,05,34,7.60
2016,04,03,05,35,7.60
2016,04,03,05,36,7.60
2016,04,03,05,37,7.60
2016,04,03,05,38,7.60
2016,04,03,05,39,7.60
2016,04,03,05,40,7.60
2016,04,03,05,41,7.60
2016,04,03,05,42,7.60
2016,04,03,05,43,7.60
2016,04,03,05,44,7.70
2016,04,03,05,45,7.70
2016,04,03,05,46,7.70
2016,04,03,05,47,7.70
2016,04,03,05,48,7.70
2016,04,03,05,49,7.70
2016,04,03,05,50,7.70
2016,04,03,05,51,7.70
2016,04,03,05,52,7.70
2016,04,03,05,53,7.70
2016,04,03,05,54,7.70
2016,04,03,05,55,7.70
2016,04,03,05,56,7.70
2016,04,03,05,57,7.70
2016,04,03,05,58,7.70
2016,04,03,05,59,7.70
2016,04,03,06,00,7.70
2016,04,03,06,01,7.70
2016,04,03,06,02,7.70
2016,04,03,06,03,7.70
2016,04,03,06,04,7.60
2016,04,03,06,05,7.60
2016,04,03,06,06,7.50
2016,04,03,06,07,7.50
2016,04,03,06,08,7.40
2016,04,03,06,09,7.40
2016,04,03,06,10,7.40
2016,04,03,06,11,7.40
2016,04,03,06,12,7.40
2016,04,03,06,13,7.40
2016,04,03,06,14,7.40
2016,04,03,06,15,7.40
2016,04,03,06,16,7.40
2016,04,03,06,17,7.40
2016,04,03,06,18,7.40
2016,04,03,06,19,7.40
2016,04,03,06,20,7.40
2016,04,03,06,21,7.40
2016,04,03,06,22,7.40
2016,04,03,06,23,7.40
2016,04,03,06,24,7.40
2016,04,03,06,25,7.40
2016,04,03,06,26,7.40
2016,04,03,06,27,7.40
2016,04,03,06,28,7.40
2016,04,03,06,29,7.40
2016,04,03,06,30,7.40
2016,04,03,06,31,7.40
2016,04,03,06,32,7.40
2016,04,03,06,33,7.40
2016,04,03,06,34,7.40
2016,04,03,06,35,7.40
2016,04,03,06,36,7.40
2016,04,03,06,37,7.40
2016,04,03,06,38,7.40
2016,04,03,06,39,7.50
2016,04,03,06,40,7.50
2016,04,03,06,41,7.50
2016,04,03,06,42,7.50
2016,04,03,06,43,7.60
2016,04,03,06,44,7.60
2016,04,03,06,45,7.60
2016,04,03,06,46,7.70
2016,04,03,06,47,7.70
2016,04,03,06,48,7.70
2016,04,03,06,49,7.70
2016,04,03,06,50,7.70
2016,04,03,06,51,7.70
2016,04,03,06,52,7.70
2016,04,03,06,53,7.70
2016,04,03,06,54,7.70
2016,04,03,06,55,7.70
2016,04,03,06,56,7.70
2016,04,03,06,57,7.70
2016,04,03,06,58,7.70
2016,04,03,06,59,7.60
2016,04,03,07,00,7.60
2016,04,03,07,01,7.60
2016,04,03,07,02,7.60
2016,04,03,07,03,7.60
2016,04,03,07,04,7.60
2016,04,03,07,05,7.60
2016,04,03,07,06,7.60
2016,04,03,07,07,7.60
2016,04,03,07,08,7.70
2016,04,03,07,09,7.70
2016,04,03,07,10,7.70
2016,04,03,07,11,7.80
2016,04,03,07,12,7.80
2016,04,03,07,13,7.80
2016,04,03,07,14,7.80
2016,04,03,07,15,7.80
2016,04,03,07,16,7.80
2016,04,03,07,17,7.80
2016,04,03,07,18,7.90
2016,04,03,07,19,7.90
2016,04,03,07,20,7.90
2016,04,03,07,21,7.90
2016,04,03,07,22,7.90
2016,04,03,07,23,7.90
2016,04,03,07,24,8.00
2016,04,03,07,25,8.00
2016,04,03,07,26,8.00
2016,04,03,07,27,8.00
2016,04,03,07,28,8.00
2016,04,03,07,29,8.00
2016,04,03,07,30,8.00
2016,04,03,07,31,8.00
2016,04,03,07,32,8.00
2016,04,03,07,33,8.00
2016,04,03,07,34,8.10
2016,04,03,07,35,8.10
2016,04,03,07,36,8.10
2016,04,03,07,37,8.10
2016,04,03,07,38,8.10
2016,04,03,07,39,8.10
2016,04,03,07,40,8.00
2016,04,03,07,41,8.00
2016,04,03,07,42,8.00
2016,04,03,07,43,8.00
2016,04,03,07,44,8.00
2016,04,03,07,45,8.00
2016,04,03,07,46,8.00
2016,04,03,07,47,8.00
2016,04,03,07,48,8.00
2016,04,03,07,49,8.00
2016,04,03,07,50,8.00
2016,04,03,07,51,8.00
2016,04,03,07,52,8.00
2016,04,03,07,53,8.00
2016,04,03,07,54,8.00
2016,04,03,07,55,8.10
2016,04,03,07,56,8.10
2016,04,03,07,57,8.10
2016,04,03,07,58,8.10
2016,04,03,07,59,8.10
2016,04,03,08,00,8.20
2016,04,03,08,01,8.20
2016,04,03,08,02,8.20
2016,04,03,08,03,8.20
2016,04,03,08,04,8.20
2016,04,03,08,05,8.20
2016,04,03,08,06,8.30
2016,04,03,08,07,8.30
2016,04,03,08,08,8.30
2016,04,03,08,09,8.40
2016,04,03,08,10,8.40
2016,04,03,08,11,8.40
2016,04,03,08,12,8.50
2016,04,03,08,13,8.50
2016,04,03,08,14,8.50
2016,04,03,08,15,8.50
2016,04,03,08,16,8.60
2016,04,03,08,17,8.60
2016,04,03,08,18,8.60
2016,04,03,08,19,8.60
2016,04,03,08,20,8.70
2016,04,03,08,21,8.70
2016,04,03,08,22,8.70
2016,04,03,08,23,8.70
2016,04,03,08,24,8.70
2016,04,03,08,25,8.70
2016,04,03,08,26,8.80
2016,04,03,08,27,8.80
2016,04,03,08,28,8.80
2016,04,03,08,29,8.80
2016,04,03,08,30,8.80
2016,04,03,08,31,8.90
2016,04,03,08,32,8.90
2016,04,03,08,33,8.90
2016,04,03,08,34,9.00
2016,04,03,08,35,9.00
2016,04,03,08,36,9.00
2016,04,03,08,37,9.00
2016,04,03,08,38,9.00
2016,04,03,08,39,9.00
2016,04,03,08,40,9.10
2016,04,03,08,41,9.10
2016,04,03,08,42,9.20
2016,04,03,08,43,9.20
2016,04,03,08,44,9.20
2016,04,03,08,45,9.20
2016,04,03,08,46,9.20
2016,04,03,08,47,9.20
2016,04,03,08,48,9.30
2016,04,03,08,49,9.30
2016,04,03,08,50,9.30
2016,04,03,08,51,9.40
2016,04,03,08,52,9.40
2016,04,03,08,53,9.50
2016,04,03,08,54,9.50
2016,04,03,08,55,9.50
2016,04,03,08,56,9.50
2016,04,03,08,57,9.50
2016,04,03,08,58,9.60
2016,04,03,08,59,9.60
2016,04,03,09,00,9.60
2016,04,03,09,01,9.70
2016,04,03,09,02,9.70
2016,04,03,09,03,9.70
2016,04,03,09,04,9.80
2016,04,03,09,05,9.80
2016,04,03,09,06,9.90
2016,04,03,09,07,9.90
2016,04,03,09,08,9.90
2016,04,03,09,09,9.90
2016,04,03,09,10,9.90
2016,04,03,09,11,9.90
2016,04,03,09,12,10.00
2016,04,03,09,13,10.10
2016,04,03,09,14,10.20
2016,04,03,09,15,10.20
2016,04,03,09,16,10.20
2016,04,03,09,17,10.30
2016,04,03,09,18,10.30
2016,04,03,09,19,10.40
2016,04,03,09,20,10.40
2016,04,03,09,21,10.40
2016,04,03,09,22,10.40
2016,04,03,09,23,10.50
2016,04,03,09,24,10.60
2016,04,03,09,25,10.60
2016,04,03,09,26,10.60
2016,04,03,09,27,10.60
2016,04,03,09,28,10.70
2016,04,03,09,29,10.70
2016,04,03,09,30,10.70
2016,04,03,09,31,10.80
2016,04,03,09,32,10.80
2016,04,03,09,33,10.80
2016,04,03,09,34,10.90
2016,04,03,09,35,10.80
2016,04,03,09,36,10.80
2016,04,03,09,37,10.80
2016,04,03,09,38,10.80
2016,04,03,09,39,10.80
2016,04,03,09,40,10.80
2016,04,03,09,41,10.80
2016,04,03,09,42,10.70
2016,04,03,09,43,10.80
2016,04,03,09,44,10.80
2016,04,03,09,45,10.90
2016,04,03,09,46,10.90
2016,04,03,09,47,10.90
2016,04,03,09,48,10.90
2016,04,03,09,49,10.90
2016,04,03,09,50,10.90
2016,04,03,09,51,10.80
2016,04,03,09,52,10.80
2016,04,03,09,53,10.70
2016,04,03,09,54,10.70
2016,04,03,09,55,10.70
2016,04,03,09,56,10.70
2016,04,03,09,57,10.70
2016,04,03,09,58,10.80
2016,04,03,09,59,10.80
2016,04,03,10,00,10.90
2016,04,03,10,01,10.90
2016,04,03,10,02,10.90
2016,04,03,10,03,10.80
2016,04,03,10,04,10.90
2016,04,03,10,05,10.90
2016,04,03,10,06,10.90
2016,04,03,10,07,11.00
2016,04,03,10,08,11.10
2016,04,03,10,09,11.20
2016,04,03,10,10,11.30
2016,04,03,10,11,11.40
2016,04,03,10,12,11.40
2016,04,03,10,13,11.60
2016,04,03,10,14,11.60
2016,04,03,10,15,11.70
2016,04,03,10,16,11.80
2016,04,03,10,17,11.80
2016,04,03,10,18,11.80
2016,04,03,10,19,11.80
2016,04,03,10,20,11.80
2016,04,03,10,21,11.80
2016,04,03,10,22,11.80
2016,04,03,10,23,11.80
2016,04,03,10,24,11.80
2016,04,03,10,25,11.80
2016,04,03,10,26,11.80
2016,04,03,10,27,11.60
2016,04,03,10,28,11.60
2016,04,03,10,29,11.60
2016,04,03,10,30,11.60
2016,04,03,10,31,11.70
2016,04,03,10,32,11.80
2016,04,03,10,33,11.80
2016,04,03,10,34,11.80
2016,04,03,10,35,11.90
2016,04,03,10,36,12.00
2016,04,03,10,37,12.00
2016,04,03,10,38,12.10
2016,04,03,10,39,12.20
2016,04,03,10,40,12.30
2016,04,03,10,41,12.30
2016,04,03,10,42,12.30
2016,04,03,10,43,12.30
2016,04,03,10,44,12.20
2016,04,03,10,45,12.20
2016,04,03,10,46,12.20
2016,04,03,10,47,12.20
2016,04,03,10,48,12.30
2016,04,03,10,49,12.40
2016,04,03,10,50,12.50
2016,04,03,10,51,12.50
2016,04,03,10,52,12.50
2016,04,03,10,53,12.40
2016,04,03,10,54,12.30
2016,04,03,10,55,12.30
2016,04,03,10,56,12.30
2016,04,03,10,57,12.20
2016,04,03,10,58,12.20
2016,04,03,10,59,12.20
2016,04,03,11,00,12.20
2016,04,03,11,01,12.30
2016,04,03,11,02,12.30
2016,04,03,11,03,12.30
2016,04,03,11,04,12.30
2016,04,03,11,05,12.40
2016,04,03,11,06,12.50
2016,04,03,11,07,12.50
2016,04,03,11,08,12.60
2016,04,03,11,09,12.60
2016,04,03,11,10,12.60
2016,04,03,11,11,12.60
2016,04,03,11,12,12.60
2016,04,03,11,13,12.60
2016,04,03,11,14,12.70
2016,04,03,11,15,12.70
2016,04,03,11,16,12.80
2016,04,03,11,17,12.90
2016,04,03,11,18,13.00
2016,04,03,11,19,13.00
2016,04,03,11,20,13.10
2016,04,03,11,21,13.10
2016,04,03,11,22,13.20
2016,04,03,11,23,13.20
2016,04,03,11,24,13.30
2016,04,03,11,25,13.30
2016,04,03,11,26,13.30
2016,04,03,11,27,13.30
2016,04,03,11,28,13.30
2016,04,03,11,29,13.30
2016,04,03,11,30,13.30
2016,04,03,11,31,13.30
2016,04,03,11,32,13.30
2016,04,03,11,33,13.30
2016,04,03,11,34,13.20
2016,04,03,11,35,13.20
2016,04,03,11,36,13.20
2016,04,03,11,37,13.30
2016,04,03,11,38,13.30
2016,04,03,11,39,13.30
2016,04,03,11,40,13.30
2016,04,03,11,41,13.30
2016,04,03,11,42,13.40
2016,04,03,11,43,13.40
2016,04,03,11,44,13.30
2016,04,03,11,45,13.30
2016,04,03,11,46,13.30
2016,04,03,11,47,13.40
2016,04,03,11,48,13.40
2016,04,03,11,49,13.30
2016,04,03,11,50,13.40
2016,04,03,11,51,13.50
2016,04,03,11,52,13.60
2016,04,03,11,53,13.70
2016,04,03,11,54,13.70
2016,04,03,11,55,13.70
2016,04,03,11,56,13.70
2016,04,03,11,57,13.70
2016,04,03,11,58,13.80
2016,04,03,11,59,13.80
2016,04,03,12,00,13.70
2016,04,03,12,01,13.70
2016,04,03,12,02,13.70
2016,04,03,12,03,13.70
2016,04,03,12,04,13.70
2016,04,03,12,05,13.80
2016,04,03,12,06,13.80
2016,04,03,12,07,13.90
2016,04,03,12,08,13.90
2016,04,03,12,09,13.90
2016,04,03,12,10,13.90
2016,04,03,12,11,13.90
2016,04,03,12,12,13.90
2016,04,03,12,13,14.00
2016,04,03,12,14,14.00
2016,04,03,12,15,14.00
2016,04,03,12,16,14.00
2016,04,03,12,17,14.10
2016,04,03,12,18,14.20
2016,04,03,12,19,14.20
2016,04,03,12,20,14.20
2016,04,03,12,21,14.30
2016,04,03,12,22,14.30
2016,04,03,12,23,14.30
2016,04,03,12,24,14.30
2016,04,03,12,25,14.30
2016,04,03,12,26,14.20
2016,04,03,12,27,14.30
2016,04,03,12,28,14.20
2016,04,03,12,29,14.20
2016,04,03,12,30,14.20
2016,04,03,12,31,14.20
2016,04,03,12,32,14.20
2016,04,03,12,33,14.20
2016,04,03,12,34,14.20
2016,04,03,12,35,14.20
2016,04,03,12,36,14.20
2016,04,03,12,37,14.20
2016,04,03,12,38,14.20
2016,04,03,12,39,14.20
2016,04,03,12,40,14.20
2016,04,03,12,41,14.20
2016,04,03,12,42,14.30
2016,04,03,12,43,14.40
2016,04,03,12,44,14.40
2016,04,03,12,45,14.50
2016,04,03,12,46,14.50
2016,04,03,12,47,14.50
2016,04,03,12,48,14.50
2016,04,03,12,49,14.50
2016,04,03,12,50,14.40
2016,04,03,12,51,14.40
2016,04,03,12,52,14.40
2016,04,03,12,53,14.50
2016,04,03,12,54,14.50
2016,04,03,12,55,14.60
2016,04,03,12,56,14.60
2016,04,03,12,57,14.60
2016,04,03,12,58,14.60
2016,04,03,12,59,14.50
2016,04,03,13,00,14.50
2016,04,03,13,01,14.40
2016,04,03,13,02,14.40
2016,04,03,13,03,14.50
2016,04,03,13,04,14.50
2016,04,03,13,05,14.60
2016,04,03,13,06,14.60
2016,04,03,13,07,14.60
2016,04,03,13,08,14.60
2016,04,03,13,09,14.70
2016,04,03,13,10,14.80
2016,04,03,13,11,14.80
2016,04,03,13,12,14.80
2016,04,03,13,13,14.70
2016,04,03,13,14,14.70
2016,04,03,13,15,14.70
2016,04,03,13,16,14.70
2016,04,03,13,17,14.70
2016,04,03,13,18,14.80
2016,04,03,13,19,14.70
2016,04,03,13,20,14.70
2016,04,03,13,21,14.70
2016,04,03,13,22,14.80
2016,04,03,13,23,14.80
2016,04,03,13,24,14.70
2016,04,03,13,25,14.70
2016,04,03,13,26,14.60
2016,04,03,13,27,14.50
2016,04,03,13,28,14.30
2016,04,03,13,29,14.30
2016,04,03,13,30,14.20
2016,04,03,13,31,14.20
2016,04,03,13,32,14.20
2016,04,03,13,33,14.20
2016,04,03,13,34,14.20
2016,04,03,13,35,14.30
2016,04,03,13,36,14.30
2016,04,03,13,37,14.40
2016,04,03,13,38,14.50
2016,04,03,13,39,14.50
2016,04,03,13,40,14.50
2016,04,03,13,41,14.50
2016,04,03,13,42,14.50
2016,04,03,13,43,14.50
2016,04,03,13,44,14.50
2016,04,03,13,45,14.50
2016,04,03,13,46,14.60
2016,04,03,13,47,14.60
2016,04,03,13,48,14.60
2016,04,03,13,49,14.50
2016,04,03,13,50,14.50
2016,04,03,13,51,14.60
2016,04,03,13,52,14.60
2016,04,03,13,53,14.60
2016,04,03,13,54,14.70
2016,04,03,13,55,14.60
2016,04,03,13,56,14.60
2016,04,03,13,57,14.60
2016,04,03,13,58,14.60
2016,04,03,13,59,14.70
2016,04,03,14,00,14.80
2016,04,03,14,01,14.90
2016,04,03,14,02,15.00
2016,04,03,14,03,15.10
2016,04,03,14,04,15.10
2016,04,03,14,05,15.10
2016,04,03,14,06,15.20
2016,04,03,14,07,15.30
2016,04,03,14,08,15.20
2016,04,03,14,09,15.10
2016,04,03,14,10,15.00
2016,04,03,14,11,14.90
2016,04,03,14,12,14.90
2016,04,03,14,13,14.90
2016,04,03,14,14,14.90
2016,04,03,14,15,14.90
2016,04,03,14,16,14.80
2016,04,03,14,17,14.80
2016,04,03,14,18,14.80
2016,04,03,14,19,14.80
2016,04,03,14,20,14.80
2016,04,03,14,21,14.70
2016,04,03,14,22,14.70
2016,04,03,14,23,14.60
2016,04,03,14,24,14.60
2016,04,03,14,25,14.60
2016,04,03,14,26,14.70
2016,04,03,14,27,14.70
2016,04,03,14,28,14.70
2016,04,03,14,29,14.80
2016,04,03,14,30,14.80
2016,04,03,14,31,14.80
2016,04,03,14,32,14.80
2016,04,03,14,33,14.80
2016,04,03,14,34,14.80
2016,04,03,14,35,14.90
2016,04,03,14,36,14.90
2016,04,03,14,37,14.90
2016,04,03,14,38,14.90
2016,04,03,14,39,14.80
2016,04,03,14,40,14.80
2016,04,03,14,41,14.80
2016,04,03,14,42,14.70
2016,04,03,14,43,14.70
2016,04,03,14,44,14.70
2016,04,03,14,45,14.60
2016,04,03,14,46,14.60
2016,04,03,14,47,14.50
2016,04,03,14,48,14.50
2016,04,03,14,49,14.50
2016,04,03,14,50,14.40
2016,04,03,14,51,14.30
2016,04,03,14,52,14.30
2016,04,03,14,53,14.30
2016,04,03,14,54,14.30
2016,04,03,14,55,14.30
2016,04,03,14,56,14.30
2016,04,03,14,57,14.20
2016,04,03,14,58,14.20
2016,04,03,14,59,14.20
2016,04,03,15,00,14.20
2016,04,03,15,01,14.20
2016,04,03,15,02,14.20
2016,04,03,15,03,14.20
2016,04,03,15,04,14.20
2016,04,03,15,05,14.20
2016,04,03,15,06,14.20
2016,04,03,15,07,14.20
2016,04,03,15,08,14.20
2016,04,03,15,09,14.20
2016,04,03,15,10,14.20
2016,04,03,15,11,14.30
2016,04,03,15,12,14.30
2016,04,03,15,13,14.40
2016,04,03,15,14,14.40
2016,04,03,15,15,14.50
2016,04,03,15,16,14.60
2016,04,03,15,17,14.70
2016,04,03,15,18,14.80
2016,04,03,15,19,14.80
2016,04,03,15,20,14.80
2016,04,03,15,21,14.80
2016,04,03,15,22,14.80
2016,04,03,15,23,14.90
2016,04,03,15,24,14.90
2016,04,03,15,25,14.90
2016,04,03,15,26,14.90
2016,04,03,15,27,14.90
2016,04,03,15,28,14.90
2016,04,03,15,29,14.80
2016,04,03,15,30,14.80
2016,04,03,15,31,14.80
2016,04,03,15,32,14.80
2016,04,03,15,33,14.80
2016,04,03,15,34,14.80
2016,04,03,15,35,14.80
2016,04,03,15,36,14.90
2016,04,03,15,37,14.90
2016,04,03,15,38,14.90
2016,04,03,15,39,14.90
2016,04,03,15,40,15.00
2016,04,03,15,41,15.00
2016,04,03,15,42,15.10
2016,04,03,15,43,15.20
2016,04,03,15,44,15.30
2016,04,03,15,45,15.30
2016,04,03,15,46,15.30
2016,04,03,15,47,15.40
2016,04,03,15,48,15.50
2016,04,03,15,49,15.50
2016,04,03,15,50,15.60
2016,04,03,15,51,15.60
2016,04,03,15,52,15.70
2016,04,03,15,53,15.80
2016,04,03,15,54,15.80
2016,04,03,15,55,15.80
2016,04,03,15,56,15.90
2016,04,03,15,57,15.90
2016,04,03,15,58,15.90
2016,04,03,15,59,15.90
2016,04,03,16,00,15.90
2016,04,03,16,01,15.90
2016,04,03,16,02,15.80
2016,04,03,16,03,15.80
2016,04,03,16,04,15.80
2016,04,03,16,05,15.80
2016,04,03,16,06,15.80
2016,04,03,16,07,15.80
2016,04,03,16,08,15.80
2016,04,03,16,09,15.80
2016,04,03,16,10,15.70
2016,04,03,16,11,15.70
2016,04,03,16,12,15.60
2016,04,03,16,13,15.60
2016,04,03,16,14,15.60
2016,04,03,16,15,15.60
2016,04,03,16,16,15.60
2016,04,03,16,17,15.60
2016,04,03,16,18,15.60
2016,04,03,16,19,15.60
2016,04,03,16,20,15.60
2016,04,03,16,21,15.70
2016,04,03,16,22,15.80
2016,04,03,16,23,15.80
2016,04,03,16,24,15.90
2016,04,03,16,25,15.90
2016,04,03,16,26,16.00
2016,04,03,16,27,16.10
2016,04,03,16,28,16.10
2016,04,03,16,29,16.10
2016,04,03,16,30,16.00
2016,04,03,16,31,15.90
2016,04,03,16,32,15.80
2016,04,03,16,33,15.80
2016,04,03,16,34,15.80
2016,04,03,16,35,15.80
2016,04,03,16,36,15.70
2016,04,03,16,37,15.70
2016,04,03,16,38,15.70
2016,04,03,16,39,15.70
2016,04,03,16,40,15.70
2016,04,03,16,41,15.60
2016,04,03,16,42,15.50
2016,04,03,16,43,15.50
2016,04,03,16,44,15.40
2016,04,03,16,45,15.30
2016,04,03,16,46,15.20
2016,04,03,16,47,15.10
2016,04,03,16,48,15.00
2016,04,03,16,49,14.80
2016,04,03,16,50,14.70
2016,04,03,16,51,14.60
2016,04,03,16,52,14.60
2016,04,03,16,53,14.50
2016,04,03,16,54,14.40
2016,04,03,16,55,14.30
2016,04,03,16,56,14.20
2016,04,03,16,57,14.10
2016,04,03,16,58,13.90
2016,04,03,16,59,13.80
2016,04,03,17,00,13.70
2016,04,03,17,01,13.70
2016,04,03,17,02,13.60
2016,04,03,17,03,13.50
2016,04,03,17,04,13.50
2016,04,03,17,05,13.50
2016,04,03,17,06,13.40
2016,04,03,17,07,13.30
2016,04,03,17,08,13.20
2016,04,03,17,09,13.10
2016,04,03,17,10,13.00
2016,04,03,17,11,12.90
2016,04,03,17,12,12.80
2016,04,03,17,13,12.80
2016,04,03,17,14,12.80
2016,04,03,17,15,12.70
2016,04,03,17,16,12.70
2016,04,03,17,17,12.60
2016,04,03,17,18,12.60
2016,04,03,17,19,12.50
2016,04,03,17,20,12.50
2016,04,03,17,21,12.40
2016,04,03,17,22,12.30
2016,04,03,17,23,12.30
2016,04,03,17,24,12.30
2016,04,03,17,25,12.20
2016,04,03,17,26,12.20
2016,04,03,17,27,12.10
2016,04,03,17,28,12.10
2016,04,03,17,29,12.00
2016,04,03,17,30,12.00
2016,04,03,17,31,11.90
2016,04,03,17,32,11.90
2016,04,03,17,33,11.90
2016,04,03,17,34,11.90
2016,04,03,17,35,11.80
2016,04,03,17,36,11.80
2016,04,03,17,37,11.80
2016,04,03,17,38,11.80
2016,04,03,17,39,11.80
2016,04,03,17,40,11.80
2016,04,03,17,41,11.80
2016,04,03,17,42,11.80
2016,04,03,17,43,11.80