Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,18.10
2017,08,11,00,01,18.10
2017,08,11,00,02,18.10
2017,08,11,00,03,18.00
2017,08,11,00,04,18.00
2017,08,11,00,05,18.00
2017,08,11,00,06,17.90
2017,08,11,00,07,17.90
2017,08,11,00,08,17.90
2017,08,11,00,09,17.80
2017,08,11,00,10,17.80
2017,08,11,00,11,17.80
2017,08,11,00,12,17.80
2017,08,11,00,13,17.70
2017,08,11,00,14,17.70
2017,08,11,00,15,17.70
2017,08,11,00,16,17.60
2017,08,11,00,17,17.60
2017,08,11,00,18,17.50
2017,08,11,00,19,17.50
2017,08,11,00,20,17.40
2017,08,11,00,21,17.40
2017,08,11,00,22,17.40
2017,08,11,00,23,17.40
2017,08,11,00,24,17.30
2017,08,11,00,25,17.30
2017,08,11,00,26,17.40
2017,08,11,00,27,17.40
2017,08,11,00,28,17.50
2017,08,11,00,29,17.50
2017,08,11,00,30,17.60
2017,08,11,00,31,17.60
2017,08,11,00,32,17.60
2017,08,11,00,33,17.60
2017,08,11,00,34,17.60
2017,08,11,00,35,17.60
2017,08,11,00,36,17.60
2017,08,11,00,37,17.60
2017,08,11,00,38,17.60
2017,08,11,00,39,17.60
2017,08,11,00,40,17.60
2017,08,11,00,41,17.60
2017,08,11,00,42,17.70
2017,08,11,00,43,17.70
2017,08,11,00,44,17.60
2017,08,11,00,45,17.60
2017,08,11,00,46,17.60
2017,08,11,00,47,17.60
2017,08,11,00,48,17.60
2017,08,11,00,49,17.50
2017,08,11,00,50,17.50
2017,08,11,00,51,17.40
2017,08,11,00,52,17.40
2017,08,11,00,53,17.40
2017,08,11,00,54,17.30
2017,08,11,00,55,17.30
2017,08,11,00,56,17.30
2017,08,11,00,57,17.30
2017,08,11,00,58,17.30
2017,08,11,00,59,17.20
2017,08,11,01,00,17.20
2017,08,11,01,01,17.20
2017,08,11,01,02,17.20
2017,08,11,01,03,17.10
2017,08,11,01,04,17.10
2017,08,11,01,05,17.10
2017,08,11,01,06,17.10
2017,08,11,01,07,17.00
2017,08,11,01,08,17.00
2017,08,11,01,09,17.00
2017,08,11,01,10,16.90
2017,08,11,01,11,16.90
2017,08,11,01,12,16.90
2017,08,11,01,13,16.90
2017,08,11,01,14,16.90
2017,08,11,01,15,16.90
2017,08,11,01,16,16.90
2017,08,11,01,17,16.90
2017,08,11,01,18,16.90
2017,08,11,01,19,16.90
2017,08,11,01,20,16.90
2017,08,11,01,21,16.80
2017,08,11,01,22,16.80
2017,08,11,01,23,16.80
2017,08,11,01,24,16.80
2017,08,11,01,25,16.80
2017,08,11,01,26,16.80
2017,08,11,01,27,16.80
2017,08,11,01,28,16.80
2017,08,11,01,29,16.80
2017,08,11,01,30,16.80
2017,08,11,01,31,16.80
2017,08,11,01,32,16.80
2017,08,11,01,33,16.80
2017,08,11,01,34,16.80
2017,08,11,01,35,16.70
2017,08,11,01,36,16.70
2017,08,11,01,37,16.70
2017,08,11,01,38,16.70
2017,08,11,01,39,16.70
2017,08,11,01,40,16.70
2017,08,11,01,41,16.70
2017,08,11,01,42,16.70
2017,08,11,01,43,16.60
2017,08,11,01,44,16.60
2017,08,11,01,45,16.60
2017,08,11,01,46,16.60
2017,08,11,01,47,16.60
2017,08,11,01,48,16.60
2017,08,11,01,49,16.50
2017,08,11,01,50,16.50
2017,08,11,01,51,16.40
2017,08,11,01,52,16.40
2017,08,11,01,53,16.40
2017,08,11,01,54,16.40
2017,08,11,01,55,16.40
2017,08,11,01,56,16.40
2017,08,11,01,57,16.40
2017,08,11,01,58,16.40
2017,08,11,01,59,16.40
2017,08,11,02,00,16.40
2017,08,11,02,01,16.40
2017,08,11,02,02,16.40
2017,08,11,02,03,16.40
2017,08,11,02,04,16.40
2017,08,11,02,05,16.40
2017,08,11,02,06,16.40
2017,08,11,02,07,16.40
2017,08,11,02,08,16.40
2017,08,11,02,09,16.40
2017,08,11,02,10,16.40
2017,08,11,02,11,16.40
2017,08,11,02,12,16.40
2017,08,11,02,13,16.40
2017,08,11,02,14,16.40
2017,08,11,02,15,16.40
2017,08,11,02,16,16.30
2017,08,11,02,17,16.30
2017,08,11,02,18,16.30
2017,08,11,02,19,16.30
2017,08,11,02,20,16.30
2017,08,11,02,21,16.30
2017,08,11,02,22,16.30
2017,08,11,02,23,16.30
2017,08,11,02,24,16.30
2017,08,11,02,25,16.30
2017,08,11,02,26,16.20
2017,08,11,02,27,16.30
2017,08,11,02,28,16.30
2017,08,11,02,29,16.30
2017,08,11,02,30,16.30
2017,08,11,02,31,16.30
2017,08,11,02,32,16.30
2017,08,11,02,33,16.20
2017,08,11,02,34,16.20
2017,08,11,02,35,16.20
2017,08,11,02,36,16.20
2017,08,11,02,37,16.10
2017,08,11,02,38,16.10
2017,08,11,02,39,16.10
2017,08,11,02,40,16.10
2017,08,11,02,41,16.00
2017,08,11,02,42,16.00
2017,08,11,02,43,16.00
2017,08,11,02,44,15.90
2017,08,11,02,45,15.90
2017,08,11,02,46,15.90
2017,08,11,02,47,15.90
2017,08,11,02,48,15.90
2017,08,11,02,49,15.80
2017,08,11,02,50,15.80
2017,08,11,02,51,15.80
2017,08,11,02,52,15.80
2017,08,11,02,53,15.70
2017,08,11,02,54,15.70
2017,08,11,02,55,15.70
2017,08,11,02,56,15.70
2017,08,11,02,57,15.60
2017,08,11,02,58,15.60
2017,08,11,02,59,15.60
2017,08,11,03,00,15.60
2017,08,11,03,01,15.60
2017,08,11,03,02,15.60
2017,08,11,03,03,15.60
2017,08,11,03,04,15.60
2017,08,11,03,05,15.60
2017,08,11,03,06,15.60
2017,08,11,03,07,15.50
2017,08,11,03,08,15.50
2017,08,11,03,09,15.50
2017,08,11,03,10,15.40
2017,08,11,03,11,15.40
2017,08,11,03,12,15.40
2017,08,11,03,13,15.40
2017,08,11,03,14,15.40
2017,08,11,03,15,15.30
2017,08,11,03,16,15.30
2017,08,11,03,17,15.30
2017,08,11,03,18,15.30
2017,08,11,03,19,15.30
2017,08,11,03,20,15.20
2017,08,11,03,21,15.20
2017,08,11,03,22,15.20
2017,08,11,03,23,15.20
2017,08,11,03,24,15.20
2017,08,11,03,25,15.10
2017,08,11,03,26,15.10
2017,08,11,03,27,15.10
2017,08,11,03,28,15.10
2017,08,11,03,29,15.10
2017,08,11,03,30,15.00
2017,08,11,03,31,15.00
2017,08,11,03,32,15.00
2017,08,11,03,33,15.00
2017,08,11,03,34,15.00
2017,08,11,03,35,15.00
2017,08,11,03,36,14.90
2017,08,11,03,37,14.90
2017,08,11,03,38,14.90
2017,08,11,03,39,14.90
2017,08,11,03,40,14.90
2017,08,11,03,41,14.90
2017,08,11,03,42,14.90
2017,08,11,03,43,14.90
2017,08,11,03,44,14.90
2017,08,11,03,45,14.90
2017,08,11,03,46,14.80
2017,08,11,03,47,14.80
2017,08,11,03,48,14.80
2017,08,11,03,49,14.80
2017,08,11,03,50,14.80
2017,08,11,03,51,14.80
2017,08,11,03,52,14.80
2017,08,11,03,53,14.80
2017,08,11,03,54,14.80
2017,08,11,03,55,14.80
2017,08,11,03,56,14.80
2017,08,11,03,57,14.80
2017,08,11,03,58,14.80
2017,08,11,03,59,14.80
2017,08,11,04,00,14.80
2017,08,11,04,01,14.80
2017,08,11,04,02,14.80
2017,08,11,04,03,14.80
2017,08,11,04,04,14.80
2017,08,11,04,05,14.80
2017,08,11,04,06,14.80
2017,08,11,04,07,14.80
2017,08,11,04,08,14.80
2017,08,11,04,09,14.80
2017,08,11,04,10,14.80
2017,08,11,04,11,14.80
2017,08,11,04,12,14.80
2017,08,11,04,13,14.80
2017,08,11,04,14,14.80
2017,08,11,04,15,14.80
2017,08,11,04,16,14.80
2017,08,11,04,17,14.80
2017,08,11,04,18,14.80
2017,08,11,04,19,14.80
2017,08,11,04,20,14.80
2017,08,11,04,21,14.80
2017,08,11,04,22,14.80
2017,08,11,04,23,14.80
2017,08,11,04,24,14.80
2017,08,11,04,25,14.80
2017,08,11,04,26,14.80
2017,08,11,04,27,14.80
2017,08,11,04,28,14.80
2017,08,11,04,29,14.80
2017,08,11,04,30,14.80
2017,08,11,04,31,14.70
2017,08,11,04,32,14.70
2017,08,11,04,33,14.70
2017,08,11,04,34,14.70
2017,08,11,04,35,14.70
2017,08,11,04,36,14.70
2017,08,11,04,37,14.70
2017,08,11,04,38,14.60
2017,08,11,04,39,14.60
2017,08,11,04,40,14.60
2017,08,11,04,41,14.60
2017,08,11,04,42,14.60
2017,08,11,04,43,14.60
2017,08,11,04,44,14.50
2017,08,11,04,45,14.50
2017,08,11,04,46,14.50
2017,08,11,04,47,14.40
2017,08,11,04,48,14.40
2017,08,11,04,49,14.40
2017,08,11,04,50,14.40
2017,08,11,04,51,14.40
2017,08,11,04,52,14.40
2017,08,11,04,53,14.40
2017,08,11,04,54,14.30
2017,08,11,04,55,14.30
2017,08,11,04,56,14.30
2017,08,11,04,57,14.30
2017,08,11,04,58,14.30
2017,08,11,04,59,14.30
2017,08,11,05,00,14.20
2017,08,11,05,01,14.20
2017,08,11,05,02,14.20
2017,08,11,05,03,14.20
2017,08,11,05,04,14.20
2017,08,11,05,05,14.20
2017,08,11,05,06,14.20
2017,08,11,05,07,14.10
2017,08,11,05,08,14.10
2017,08,11,05,09,14.10
2017,08,11,05,10,14.10
2017,08,11,05,11,14.10
2017,08,11,05,12,14.10
2017,08,11,05,13,14.10
2017,08,11,05,14,14.00
2017,08,11,05,15,14.00
2017,08,11,05,16,14.00
2017,08,11,05,17,14.00
2017,08,11,05,18,14.00
2017,08,11,05,19,13.90
2017,08,11,05,20,13.90
2017,08,11,05,21,13.90
2017,08,11,05,22,13.90
2017,08,11,05,23,13.90
2017,08,11,05,24,13.90
2017,08,11,05,25,13.90
2017,08,11,05,26,13.90
2017,08,11,05,27,13.90
2017,08,11,05,28,13.90
2017,08,11,05,29,13.90
2017,08,11,05,30,13.90
2017,08,11,05,31,13.90
2017,08,11,05,32,13.90
2017,08,11,05,33,13.90
2017,08,11,05,34,13.80
2017,08,11,05,35,13.80
2017,08,11,05,36,13.80
2017,08,11,05,37,13.80
2017,08,11,05,38,13.80
2017,08,11,05,39,13.80
2017,08,11,05,40,13.80
2017,08,11,05,41,13.80
2017,08,11,05,42,13.80
2017,08,11,05,43,13.80
2017,08,11,05,44,13.80
2017,08,11,05,45,13.80
2017,08,11,05,46,13.80
2017,08,11,05,47,13.80
2017,08,11,05,48,13.80
2017,08,11,05,49,13.80
2017,08,11,05,50,13.80
2017,08,11,05,51,13.80
2017,08,11,05,52,13.80
2017,08,11,05,53,13.80
2017,08,11,05,54,13.70
2017,08,11,05,55,13.70
2017,08,11,05,56,13.70
2017,08,11,05,57,13.70
2017,08,11,05,58,13.70
2017,08,11,05,59,13.70
2017,08,11,06,00,13.70
2017,08,11,06,01,13.70
2017,08,11,06,02,13.70
2017,08,11,06,03,13.70
2017,08,11,06,04,13.70
2017,08,11,06,05,13.70
2017,08,11,06,06,13.70
2017,08,11,06,07,13.70
2017,08,11,06,08,13.70
2017,08,11,06,09,13.70
2017,08,11,06,10,13.70
2017,08,11,06,11,13.70
2017,08,11,06,12,13.70
2017,08,11,06,13,13.70
2017,08,11,06,14,13.70
2017,08,11,06,15,13.60
2017,08,11,06,16,13.60
2017,08,11,06,17,13.60
2017,08,11,06,18,13.60
2017,08,11,06,19,13.60
2017,08,11,06,20,13.60
2017,08,11,06,21,13.60
2017,08,11,06,22,13.60
2017,08,11,06,23,13.60
2017,08,11,06,24,13.60
2017,08,11,06,25,13.60
2017,08,11,06,26,13.60
2017,08,11,06,27,13.60
2017,08,11,06,28,13.60
2017,08,11,06,29,13.60
2017,08,11,06,30,13.60
2017,08,11,06,31,13.60
2017,08,11,06,32,13.60
2017,08,11,06,33,13.60
2017,08,11,06,34,13.60
2017,08,11,06,35,13.60
2017,08,11,06,36,13.70
2017,08,11,06,37,13.60
2017,08,11,06,38,13.60
2017,08,11,06,39,13.70
2017,08,11,06,40,13.70
2017,08,11,06,41,13.70
2017,08,11,06,42,13.70
2017,08,11,06,43,13.70
2017,08,11,06,44,13.70
2017,08,11,06,45,13.70
2017,08,11,06,46,13.70
2017,08,11,06,47,13.70
2017,08,11,06,48,13.70
2017,08,11,06,49,13.70
2017,08,11,06,50,13.70
2017,08,11,06,51,13.70
2017,08,11,06,52,13.70
2017,08,11,06,53,13.70
2017,08,11,06,54,13.70
2017,08,11,06,55,13.70
2017,08,11,06,56,13.70
2017,08,11,06,57,13.70
2017,08,11,06,58,13.70
2017,08,11,06,59,13.70
2017,08,11,07,00,13.70
2017,08,11,07,01,13.70
2017,08,11,07,02,13.70
2017,08,11,07,03,13.70
2017,08,11,07,04,13.70
2017,08,11,07,05,13.80
2017,08,11,07,06,13.80
2017,08,11,07,07,13.80
2017,08,11,07,08,13.80
2017,08,11,07,09,13.80
2017,08,11,07,10,13.80
2017,08,11,07,11,13.80
2017,08,11,07,12,13.90
2017,08,11,07,13,13.90
2017,08,11,07,14,13.90
2017,08,11,07,15,13.90
2017,08,11,07,16,13.90
2017,08,11,07,17,13.90
2017,08,11,07,18,13.90
2017,08,11,07,19,13.90
2017,08,11,07,20,14.00
2017,08,11,07,21,14.00
2017,08,11,07,22,14.10
2017,08,11,07,23,14.10
2017,08,11,07,24,14.10
2017,08,11,07,25,14.10
2017,08,11,07,26,14.10
2017,08,11,07,27,14.10
2017,08,11,07,28,14.10
2017,08,11,07,29,14.10
2017,08,11,07,30,14.10
2017,08,11,07,31,14.10
2017,08,11,07,32,14.20
2017,08,11,07,33,14.20
2017,08,11,07,34,14.20
2017,08,11,07,35,14.20
2017,08,11,07,36,14.20
2017,08,11,07,37,14.30
2017,08,11,07,38,14.30
2017,08,11,07,39,14.30
2017,08,11,07,40,14.30
2017,08,11,07,41,14.30
2017,08,11,07,42,14.30
2017,08,11,07,43,14.30
2017,08,11,07,44,14.30
2017,08,11,07,45,14.40
2017,08,11,07,46,14.40
2017,08,11,07,47,14.40
2017,08,11,07,48,14.50
2017,08,11,07,49,14.50
2017,08,11,07,50,14.60
2017,08,11,07,51,14.60
2017,08,11,07,52,14.70
2017,08,11,07,53,14.70
2017,08,11,07,54,14.70
2017,08,11,07,55,14.80
2017,08,11,07,56,14.80
2017,08,11,07,57,14.80
2017,08,11,07,58,14.90
2017,08,11,07,59,14.90
2017,08,11,08,00,15.00
2017,08,11,08,01,15.00
2017,08,11,08,02,15.00
2017,08,11,08,03,15.10
2017,08,11,08,04,15.10
2017,08,11,08,05,15.10
2017,08,11,08,06,15.10
2017,08,11,08,07,15.20
2017,08,11,08,08,15.20
2017,08,11,08,09,15.20
2017,08,11,08,10,15.20
2017,08,11,08,11,15.20
2017,08,11,08,12,15.20
2017,08,11,08,13,15.20
2017,08,11,08,14,15.20
2017,08,11,08,15,15.30
2017,08,11,08,16,15.30
2017,08,11,08,17,15.30
2017,08,11,08,18,15.30
2017,08,11,08,19,15.30
2017,08,11,08,20,15.30
2017,08,11,08,21,15.30
2017,08,11,08,22,15.30
2017,08,11,08,23,15.30
2017,08,11,08,24,15.30
2017,08,11,08,25,15.20
2017,08,11,08,26,15.20
2017,08,11,08,27,15.20
2017,08,11,08,28,15.20
2017,08,11,08,29,15.20
2017,08,11,08,30,15.30
2017,08,11,08,31,15.30
2017,08,11,08,32,15.30
2017,08,11,08,33,15.30
2017,08,11,08,34,15.30
2017,08,11,08,35,15.40
2017,08,11,08,36,15.40
2017,08,11,08,37,15.40
2017,08,11,08,38,15.40
2017,08,11,08,39,15.50
2017,08,11,08,40,15.60
2017,08,11,08,41,15.70
2017,08,11,08,42,15.80
2017,08,11,08,43,15.90
2017,08,11,08,44,16.00
2017,08,11,08,45,16.00
2017,08,11,08,46,16.00
2017,08,11,08,47,16.00
2017,08,11,08,48,16.00
2017,08,11,08,49,16.00
2017,08,11,08,50,16.00
2017,08,11,08,51,16.00
2017,08,11,08,52,16.00
2017,08,11,08,53,15.90
2017,08,11,08,54,15.90
2017,08,11,08,55,15.90
2017,08,11,08,56,16.00
2017,08,11,08,57,16.00
2017,08,11,08,58,16.10
2017,08,11,08,59,16.10
2017,08,11,09,00,16.10
2017,08,11,09,01,16.10
2017,08,11,09,02,16.10
2017,08,11,09,03,16.10
2017,08,11,09,04,16.10
2017,08,11,09,05,16.10
2017,08,11,09,06,16.20
2017,08,11,09,07,16.20
2017,08,11,09,08,16.20
2017,08,11,09,09,16.20
2017,08,11,09,10,16.30
2017,08,11,09,11,16.30
2017,08,11,09,12,16.40
2017,08,11,09,13,16.40
2017,08,11,09,14,16.40
2017,08,11,09,15,16.50
2017,08,11,09,16,16.40
2017,08,11,09,17,16.40
2017,08,11,09,18,16.50
2017,08,11,09,19,16.60
2017,08,11,09,20,16.60
2017,08,11,09,21,16.60
2017,08,11,09,22,16.50
2017,08,11,09,23,16.40
2017,08,11,09,24,16.40
2017,08,11,09,25,16.30
2017,08,11,09,26,16.30
2017,08,11,09,27,16.30
2017,08,11,09,28,16.30
2017,08,11,09,29,16.30
2017,08,11,09,30,16.40
2017,08,11,09,31,16.40
2017,08,11,09,32,16.50
2017,08,11,09,33,16.50
2017,08,11,09,34,16.60
2017,08,11,09,35,16.60
2017,08,11,09,36,16.70
2017,08,11,09,37,16.60
2017,08,11,09,38,16.60
2017,08,11,09,39,16.60
2017,08,11,09,40,16.70
2017,08,11,09,41,16.70
2017,08,11,09,42,16.80
2017,08,11,09,43,16.90
2017,08,11,09,44,16.90
2017,08,11,09,45,17.00
2017,08,11,09,46,17.10
2017,08,11,09,47,17.10
2017,08,11,09,48,17.20
2017,08,11,09,49,17.30
2017,08,11,09,50,17.30
2017,08,11,09,51,17.40
2017,08,11,09,52,17.40
2017,08,11,09,53,17.50
2017,08,11,09,54,17.60
2017,08,11,09,55,17.60
2017,08,11,09,56,17.70
2017,08,11,09,57,17.70
2017,08,11,09,58,17.80
2017,08,11,09,59,17.80
2017,08,11,10,00,17.80
2017,08,11,10,01,17.80
2017,08,11,10,02,17.80
2017,08,11,10,03,17.80
2017,08,11,10,04,17.80
2017,08,11,10,05,17.90
2017,08,11,10,06,17.90
2017,08,11,10,07,18.00
2017,08,11,10,08,18.10
2017,08,11,10,09,18.20
2017,08,11,10,10,18.30
2017,08,11,10,11,18.40
2017,08,11,10,12,18.50
2017,08,11,10,13,18.60
2017,08,11,10,14,18.70
2017,08,11,10,15,18.70
2017,08,11,10,16,18.60
2017,08,11,10,17,18.50
2017,08,11,10,18,18.50
2017,08,11,10,19,18.50
2017,08,11,10,20,18.40
2017,08,11,10,21,18.40
2017,08,11,10,22,18.40
2017,08,11,10,23,18.40
2017,08,11,10,24,18.50
2017,08,11,10,25,18.50
2017,08,11,10,26,18.40
2017,08,11,10,27,18.30
2017,08,11,10,28,18.30
2017,08,11,10,29,18.20
2017,08,11,10,30,18.20
2017,08,11,10,31,18.20
2017,08,11,10,32,18.20
2017,08,11,10,33,18.10
2017,08,11,10,34,18.10
2017,08,11,10,35,18.00
2017,08,11,10,36,18.10
2017,08,11,10,37,18.00
2017,08,11,10,38,18.00
2017,08,11,10,39,18.00
2017,08,11,10,40,18.10
2017,08,11,10,41,18.10
2017,08,11,10,42,18.20
2017,08,11,10,43,18.20
2017,08,11,10,44,18.20
2017,08,11,10,45,18.20
2017,08,11,10,46,18.30
2017,08,11,10,47,18.30
2017,08,11,10,48,18.40
2017,08,11,10,49,18.40
2017,08,11,10,50,18.40
2017,08,11,10,51,18.50
2017,08,11,10,52,18.60
2017,08,11,10,53,18.60
2017,08,11,10,54,18.70
2017,08,11,10,55,18.80
2017,08,11,10,56,18.90
2017,08,11,10,57,19.00
2017,08,11,10,58,19.10
2017,08,11,10,59,19.10
2017,08,11,11,00,19.10
2017,08,11,11,01,19.10
2017,08,11,11,02,19.10
2017,08,11,11,03,19.10
2017,08,11,11,04,19.20
2017,08,11,11,05,19.20
2017,08,11,11,06,19.30
2017,08,11,11,07,19.30
2017,08,11,11,08,19.30
2017,08,11,11,09,19.30
2017,08,11,11,10,19.30
2017,08,11,11,11,19.30
2017,08,11,11,12,19.30
2017,08,11,11,13,19.30
2017,08,11,11,14,19.30
2017,08,11,11,15,19.30
2017,08,11,11,16,19.40
2017,08,11,11,17,19.40
2017,08,11,11,18,19.50
2017,08,11,11,19,19.60
2017,08,11,11,20,19.60
2017,08,11,11,21,19.60
2017,08,11,11,22,19.60
2017,08,11,11,23,19.70
2017,08,11,11,24,19.80
2017,08,11,11,25,19.80
2017,08,11,11,26,19.90
2017,08,11,11,27,20.00
2017,08,11,11,28,20.10
2017,08,11,11,29,20.20
2017,08,11,11,30,20.20
2017,08,11,11,31,20.20
2017,08,11,11,32,20.30
2017,08,11,11,33,20.40
2017,08,11,11,34,20.40
2017,08,11,11,35,20.50
2017,08,11,11,36,20.60
2017,08,11,11,37,20.70
2017,08,11,11,38,20.80
2017,08,11,11,39,20.80
2017,08,11,11,40,20.90
2017,08,11,11,41,20.90
2017,08,11,11,42,21.00
2017,08,11,11,43,21.00
2017,08,11,11,44,21.10
2017,08,11,11,45,21.20
2017,08,11,11,46,21.20
2017,08,11,11,47,21.20
2017,08,11,11,48,21.20
2017,08,11,11,49,21.20
2017,08,11,11,50,21.20
2017,08,11,11,51,21.30
2017,08,11,11,52,21.40
2017,08,11,11,53,21.50
2017,08,11,11,54,21.60
2017,08,11,11,55,21.60
2017,08,11,11,56,21.70
2017,08,11,11,57,21.80
2017,08,11,11,58,21.90
2017,08,11,11,59,22.00
2017,08,11,12,00,22.10
2017,08,11,12,01,22.10
2017,08,11,12,02,22.20
2017,08,11,12,03,22.40
2017,08,11,12,04,22.50
2017,08,11,12,05,22.60
2017,08,11,12,06,22.70
2017,08,11,12,07,22.80
2017,08,11,12,08,22.90
2017,08,11,12,09,22.90
2017,08,11,12,10,23.00
2017,08,11,12,11,23.00
2017,08,11,12,12,23.10
2017,08,11,12,13,23.20
2017,08,11,12,14,23.10
2017,08,11,12,15,23.00
2017,08,11,12,16,22.90
2017,08,11,12,17,22.90
2017,08,11,12,18,22.80
2017,08,11,12,19,22.80
2017,08,11,12,20,22.80
2017,08,11,12,21,22.90
2017,08,11,12,22,22.90
2017,08,11,12,23,23.00
2017,08,11,12,24,23.10
2017,08,11,12,25,23.10
2017,08,11,12,26,23.10
2017,08,11,12,27,23.10
2017,08,11,12,28,23.00
2017,08,11,12,29,23.00
2017,08,11,12,30,23.10
2017,08,11,12,31,23.10
2017,08,11,12,32,23.20
2017,08,11,12,33,23.20
2017,08,11,12,34,23.20
2017,08,11,12,35,23.20
2017,08,11,12,36,23.20
2017,08,11,12,37,23.30
2017,08,11,12,38,23.30
2017,08,11,12,39,23.40
2017,08,11,12,40,23.50
2017,08,11,12,41,23.40
2017,08,11,12,42,23.40
2017,08,11,12,43,23.40
2017,08,11,12,44,23.40
2017,08,11,12,45,23.40
2017,08,11,12,46,23.40
2017,08,11,12,47,23.50
2017,08,11,12,48,23.60
2017,08,11,12,49,23.60
2017,08,11,12,50,23.70
2017,08,11,12,51,23.70
2017,08,11,12,52,23.70
2017,08,11,12,53,23.70
2017,08,11,12,54,23.80
2017,08,11,12,55,23.80
2017,08,11,12,56,23.80
2017,08,11,12,57,23.80
2017,08,11,12,58,23.80
2017,08,11,12,59,23.90
2017,08,11,13,00,24.00
2017,08,11,13,01,24.10
2017,08,11,13,02,24.20
2017,08,11,13,03,24.30
2017,08,11,13,04,24.50
2017,08,11,13,05,24.60
2017,08,11,13,06,24.70
2017,08,11,13,07,24.80
2017,08,11,13,08,24.80
2017,08,11,13,09,24.90
2017,08,11,13,10,25.00
2017,08,11,13,11,25.00
2017,08,11,13,12,25.10
2017,08,11,13,13,25.10
2017,08,11,13,14,25.20
2017,08,11,13,15,25.20
2017,08,11,13,16,25.20
2017,08,11,13,17,25.20
2017,08,11,13,18,25.10
2017,08,11,13,19,25.10
2017,08,11,13,20,25.10
2017,08,11,13,21,25.10
2017,08,11,13,22,25.00
2017,08,11,13,23,25.00
2017,08,11,13,24,24.90
2017,08,11,13,25,24.90
2017,08,11,13,26,24.80
2017,08,11,13,27,24.80
2017,08,11,13,28,24.80
2017,08,11,13,29,24.80
2017,08,11,13,30,24.90
2017,08,11,13,31,24.90
2017,08,11,13,32,24.90
2017,08,11,13,33,25.00
2017,08,11,13,34,25.10
2017,08,11,13,35,25.10
2017,08,11,13,36,25.20
2017,08,11,13,37,25.30
2017,08,11,13,38,25.30
2017,08,11,13,39,25.40
2017,08,11,13,40,25.40
2017,08,11,13,41,25.40
2017,08,11,13,42,25.30
2017,08,11,13,43,25.30
2017,08,11,13,44,25.30
2017,08,11,13,45,25.40
2017,08,11,13,46,25.40
2017,08,11,13,47,25.40
2017,08,11,13,48,25.40
2017,08,11,13,49,25.40
2017,08,11,13,50,25.40
2017,08,11,13,51,25.40
2017,08,11,13,52,25.40
2017,08,11,13,53,25.30
2017,08,11,13,54,25.30
2017,08,11,13,55,25.30
2017,08,11,13,56,25.30
2017,08,11,13,57,25.30
2017,08,11,13,58,25.40
2017,08,11,13,59,25.40
2017,08,11,14,00,25.50
2017,08,11,14,01,25.50
2017,08,11,14,02,25.60
2017,08,11,14,03,25.70
2017,08,11,14,04,25.70
2017,08,11,14,05,25.80
2017,08,11,14,06,25.70
2017,08,11,14,07,25.70
2017,08,11,14,08,25.70
2017,08,11,14,09,25.60
2017,08,11,14,10,25.50
2017,08,11,14,11,25.50
2017,08,11,14,12,25.50
2017,08,11,14,13,25.50
2017,08,11,14,14,25.50
2017,08,11,14,15,25.50
2017,08,11,14,16,25.50
2017,08,11,14,17,25.60
2017,08,11,14,18,25.70
2017,08,11,14,19,25.70
2017,08,11,14,20,25.70
2017,08,11,14,21,25.70
2017,08,11,14,22,25.80
2017,08,11,14,23,25.80
2017,08,11,14,24,25.80
2017,08,11,14,25,25.70
2017,08,11,14,26,25.70
2017,08,11,14,27,25.60
2017,08,11,14,28,25.60
2017,08,11,14,29,25.60
2017,08,11,14,30,25.60
2017,08,11,14,31,25.60
2017,08,11,14,32,25.70
2017,08,11,14,33,25.70
2017,08,11,14,34,25.70
2017,08,11,14,35,25.70
2017,08,11,14,36,25.60
2017,08,11,14,37,25.60
2017,08,11,14,38,25.60
2017,08,11,14,39,25.60
2017,08,11,14,40,25.60
2017,08,11,14,41,25.60
2017,08,11,14,42,25.70
2017,08,11,14,43,25.80
2017,08,11,14,44,25.80
2017,08,11,14,45,25.90
2017,08,11,14,46,25.90
2017,08,11,14,47,26.00
2017,08,11,14,48,26.10
2017,08,11,14,49,26.10
2017,08,11,14,50,26.10
2017,08,11,14,51,26.10
2017,08,11,14,52,26.10
2017,08,11,14,53,26.10
2017,08,11,14,54,26.10
2017,08,11,14,55,26.10
2017,08,11,14,56,26.20
2017,08,11,14,57,26.30
2017,08,11,14,58,26.30
2017,08,11,14,59,26.40
2017,08,11,15,00,26.40
2017,08,11,15,01,26.50
2017,08,11,15,02,26.60
2017,08,11,15,03,26.60
2017,08,11,15,04,26.60
2017,08,11,15,05,26.70
2017,08,11,15,06,26.70
2017,08,11,15,07,26.80
2017,08,11,15,08,26.80
2017,08,11,15,09,26.70
2017,08,11,15,10,26.70
2017,08,11,15,11,26.70
2017,08,11,15,12,26.70
2017,08,11,15,13,26.70
2017,08,11,15,14,26.70
2017,08,11,15,15,26.60
2017,08,11,15,16,26.60
2017,08,11,15,17,26.60
2017,08,11,15,18,26.50
2017,08,11,15,19,26.50
2017,08,11,15,20,26.50
2017,08,11,15,21,26.50
2017,08,11,15,22,26.40
2017,08,11,15,23,26.20
2017,08,11,15,24,26.10
2017,08,11,15,25,26.10
2017,08,11,15,26,26.10
2017,08,11,15,27,26.00
2017,08,11,15,28,26.00
2017,08,11,15,29,25.90
2017,08,11,15,30,25.90
2017,08,11,15,31,25.90
2017,08,11,15,32,25.90
2017,08,11,15,33,26.00
2017,08,11,15,34,26.10
2017,08,11,15,35,26.10
2017,08,11,15,36,26.10
2017,08,11,15,37,26.10
2017,08,11,15,38,26.20
2017,08,11,15,39,26.10
2017,08,11,15,40,26.10
2017,08,11,15,41,26.10
2017,08,11,15,42,26.10
2017,08,11,15,43,26.10
2017,08,11,15,44,26.10
2017,08,11,15,45,26.10
2017,08,11,15,46,26.10
2017,08,11,15,47,26.10
2017,08,11,15,48,26.10
2017,08,11,15,49,26.10
2017,08,11,15,50,26.10
2017,08,11,15,51,26.10
2017,08,11,15,52,26.10
2017,08,11,15,53,26.00
2017,08,11,15,54,26.10
2017,08,11,15,55,26.10
2017,08,11,15,56,26.10
2017,08,11,15,57,26.20
2017,08,11,15,58,26.20
2017,08,11,15,59,26.20
2017,08,11,16,00,26.20
2017,08,11,16,01,26.20
2017,08,11,16,02,26.20
2017,08,11,16,03,26.20
2017,08,11,16,04,26.20
2017,08,11,16,05,26.20
2017,08,11,16,06,26.20
2017,08,11,16,07,26.10
2017,08,11,16,08,26.10
2017,08,11,16,09,26.10
2017,08,11,16,10,26.10
2017,08,11,16,11,26.20
2017,08,11,16,12,26.20
2017,08,11,16,13,26.20
2017,08,11,16,14,26.20
2017,08,11,16,15,26.30
2017,08,11,16,16,26.30
2017,08,11,16,17,26.30
2017,08,11,16,18,26.30
2017,08,11,16,19,26.30
2017,08,11,16,20,26.30
2017,08,11,16,21,26.30
2017,08,11,16,22,26.30
2017,08,11,16,23,26.30
2017,08,11,16,24,26.30
2017,08,11,16,25,26.30
2017,08,11,16,26,26.30
2017,08,11,16,27,26.30
2017,08,11,16,28,26.30
2017,08,11,16,29,26.30
2017,08,11,16,30,26.30
2017,08,11,16,31,26.40
2017,08,11,16,32,26.40
2017,08,11,16,33,26.40
2017,08,11,16,34,26.40
2017,08,11,16,35,26.40
2017,08,11,16,36,26.40
2017,08,11,16,37,26.40
2017,08,11,16,38,26.40
2017,08,11,16,39,26.30
2017,08,11,16,40,26.30
2017,08,11,16,41,26.30
2017,08,11,16,42,26.30
2017,08,11,16,43,26.30
2017,08,11,16,44,26.30
2017,08,11,16,45,26.30
2017,08,11,16,46,26.30
2017,08,11,16,47,26.20
2017,08,11,16,48,26.10
2017,08,11,16,49,26.00
2017,08,11,16,50,25.90
2017,08,11,16,51,25.80
2017,08,11,16,52,25.70
2017,08,11,16,53,25.60
2017,08,11,16,54,25.60
2017,08,11,16,55,25.50
2017,08,11,16,56,25.50
2017,08,11,16,57,25.40
2017,08,11,16,58,25.40
2017,08,11,16,59,25.30
2017,08,11,17,00,25.30
2017,08,11,17,01,25.40
2017,08,11,17,02,25.40
2017,08,11,17,03,25.40
2017,08,11,17,04,25.50
2017,08,11,17,05,25.50
2017,08,11,17,06,25.50
2017,08,11,17,07,25.60
2017,08,11,17,08,25.60
2017,08,11,17,09,25.60
2017,08,11,17,10,25.60
2017,08,11,17,11,25.60
2017,08,11,17,12,25.60
2017,08,11,17,13,25.60
2017,08,11,17,14,25.60
2017,08,11,17,15,25.60
2017,08,11,17,16,25.70
2017,08,11,17,17,25.70
2017,08,11,17,18,25.80
2017,08,11,17,19,25.80