Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.20
2014,07,13,00,01,18.20
2014,07,13,00,02,18.20
2014,07,13,00,03,18.20
2014,07,13,00,04,18.10
2014,07,13,00,05,18.10
2014,07,13,00,06,18.10
2014,07,13,00,07,18.00
2014,07,13,00,08,18.00
2014,07,13,00,09,18.00
2014,07,13,00,10,17.90
2014,07,13,00,11,17.90
2014,07,13,00,12,17.90
2014,07,13,00,13,17.90
2014,07,13,00,14,17.90
2014,07,13,00,15,17.90
2014,07,13,00,16,17.90
2014,07,13,00,17,17.80
2014,07,13,00,18,17.80
2014,07,13,00,19,17.80
2014,07,13,00,20,17.80
2014,07,13,00,21,17.70
2014,07,13,00,22,17.70
2014,07,13,00,23,17.70
2014,07,13,00,24,17.70
2014,07,13,00,25,17.60
2014,07,13,00,26,17.60
2014,07,13,00,27,17.60
2014,07,13,00,28,17.60
2014,07,13,00,29,17.60
2014,07,13,00,30,17.60
2014,07,13,00,31,17.60
2014,07,13,00,32,17.60
2014,07,13,00,33,17.60
2014,07,13,00,34,17.60
2014,07,13,00,35,17.60
2014,07,13,00,36,17.50
2014,07,13,00,37,17.50
2014,07,13,00,38,17.50
2014,07,13,00,39,17.50
2014,07,13,00,40,17.40
2014,07,13,00,41,17.40
2014,07,13,00,42,17.40
2014,07,13,00,43,17.30
2014,07,13,00,44,17.30
2014,07,13,00,45,17.30
2014,07,13,00,46,17.30
2014,07,13,00,47,17.30
2014,07,13,00,48,17.30
2014,07,13,00,49,17.30
2014,07,13,00,50,17.30
2014,07,13,00,51,17.30
2014,07,13,00,52,17.30
2014,07,13,00,53,17.30
2014,07,13,00,54,17.30
2014,07,13,00,55,17.20
2014,07,13,00,56,17.20
2014,07,13,00,57,17.20
2014,07,13,00,58,17.20
2014,07,13,00,59,17.10
2014,07,13,01,00,17.10
2014,07,13,01,01,17.10
2014,07,13,01,02,17.10
2014,07,13,01,03,17.00
2014,07,13,01,04,17.00
2014,07,13,01,05,17.00
2014,07,13,01,06,16.90
2014,07,13,01,07,16.90
2014,07,13,01,08,16.90
2014,07,13,01,09,16.90
2014,07,13,01,10,16.80
2014,07,13,01,11,16.80
2014,07,13,01,12,16.80
2014,07,13,01,13,16.80
2014,07,13,01,14,16.80
2014,07,13,01,15,16.80
2014,07,13,01,16,16.80
2014,07,13,01,17,16.80
2014,07,13,01,18,16.80
2014,07,13,01,19,16.80
2014,07,13,01,20,16.80
2014,07,13,01,21,16.80
2014,07,13,01,22,16.80
2014,07,13,01,23,16.80
2014,07,13,01,24,16.80
2014,07,13,01,25,16.70
2014,07,13,01,26,16.70
2014,07,13,01,27,16.70
2014,07,13,01,28,16.70
2014,07,13,01,29,16.70
2014,07,13,01,30,16.70
2014,07,13,01,31,16.60
2014,07,13,01,32,16.60
2014,07,13,01,33,16.60
2014,07,13,01,34,16.60
2014,07,13,01,35,16.60
2014,07,13,01,36,16.60
2014,07,13,01,37,16.60
2014,07,13,01,38,16.60
2014,07,13,01,39,16.60
2014,07,13,01,40,16.60
2014,07,13,01,41,16.60
2014,07,13,01,42,16.60
2014,07,13,01,43,16.60
2014,07,13,01,44,16.60
2014,07,13,01,45,16.60
2014,07,13,01,46,16.60
2014,07,13,01,47,16.60
2014,07,13,01,48,16.60
2014,07,13,01,49,16.60
2014,07,13,01,50,16.60
2014,07,13,01,51,16.60
2014,07,13,01,52,16.60
2014,07,13,01,53,16.60
2014,07,13,01,54,16.60
2014,07,13,01,55,16.60
2014,07,13,01,56,16.60
2014,07,13,01,57,16.60
2014,07,13,01,58,16.60
2014,07,13,01,59,16.60
2014,07,13,02,00,16.60
2014,07,13,02,01,16.60
2014,07,13,02,02,16.50
2014,07,13,02,03,16.50
2014,07,13,02,04,16.50
2014,07,13,02,05,16.50
2014,07,13,02,06,16.40
2014,07,13,02,07,16.40
2014,07,13,02,08,16.40
2014,07,13,02,09,16.40
2014,07,13,02,10,16.40
2014,07,13,02,11,16.40
2014,07,13,02,12,16.40
2014,07,13,02,13,16.40
2014,07,13,02,14,16.40
2014,07,13,02,15,16.40
2014,07,13,02,16,16.40
2014,07,13,02,17,16.40
2014,07,13,02,18,16.40
2014,07,13,02,19,16.40
2014,07,13,02,20,16.40
2014,07,13,02,21,16.40
2014,07,13,02,22,16.40
2014,07,13,02,23,16.40
2014,07,13,02,24,16.30
2014,07,13,02,25,16.30
2014,07,13,02,26,16.30
2014,07,13,02,27,16.30
2014,07,13,02,28,16.30
2014,07,13,02,29,16.30
2014,07,13,02,30,16.30
2014,07,13,02,31,16.30
2014,07,13,02,32,16.30
2014,07,13,02,33,16.20
2014,07,13,02,34,16.20
2014,07,13,02,35,16.20
2014,07,13,02,36,16.20
2014,07,13,02,37,16.20
2014,07,13,02,38,16.20
2014,07,13,02,39,16.20
2014,07,13,02,40,16.20
2014,07,13,02,41,16.20
2014,07,13,02,42,16.10
2014,07,13,02,43,16.10
2014,07,13,02,44,16.10
2014,07,13,02,45,16.10
2014,07,13,02,46,16.00
2014,07,13,02,47,16.00
2014,07,13,02,48,16.00
2014,07,13,02,49,16.00
2014,07,13,02,50,15.90
2014,07,13,02,51,15.90
2014,07,13,02,52,15.90
2014,07,13,02,53,15.90
2014,07,13,02,54,15.80
2014,07,13,02,55,15.80
2014,07,13,02,56,15.80
2014,07,13,02,57,15.80
2014,07,13,02,58,15.80
2014,07,13,02,59,15.80
2014,07,13,03,00,15.80
2014,07,13,03,01,15.80
2014,07,13,03,02,15.80
2014,07,13,03,06,15.70
2014,07,13,03,07,15.70
2014,07,13,03,08,15.70
2014,07,13,03,09,15.70
2014,07,13,03,10,15.70
2014,07,13,03,11,15.70
2014,07,13,03,12,15.70
2014,07,13,03,13,15.70
2014,07,13,03,14,15.70
2014,07,13,03,15,15.70
2014,07,13,03,16,15.70
2014,07,13,03,17,15.70
2014,07,13,03,18,15.70
2014,07,13,03,19,15.70
2014,07,13,03,20,15.70
2014,07,13,03,21,15.60
2014,07,13,03,22,15.60
2014,07,13,03,23,15.60
2014,07,13,03,24,15.60
2014,07,13,03,25,15.60
2014,07,13,03,26,15.60
2014,07,13,03,27,15.60
2014,07,13,03,28,15.60
2014,07,13,03,29,15.60
2014,07,13,03,30,15.60
2014,07,13,03,31,15.60
2014,07,13,03,32,15.60
2014,07,13,03,33,15.60
2014,07,13,03,34,15.60
2014,07,13,03,35,15.60
2014,07,13,03,36,15.60
2014,07,13,03,37,15.60
2014,07,13,03,38,15.60
2014,07,13,03,39,15.60
2014,07,13,03,40,15.60
2014,07,13,03,41,15.60
2014,07,13,03,42,15.50
2014,07,13,03,43,15.50
2014,07,13,03,44,15.50
2014,07,13,03,45,15.50
2014,07,13,03,46,15.40
2014,07,13,03,47,15.40
2014,07,13,03,48,15.40
2014,07,13,03,49,15.40
2014,07,13,03,50,15.40
2014,07,13,03,51,15.40
2014,07,13,03,52,15.40
2014,07,13,03,53,15.40
2014,07,13,03,54,15.40
2014,07,13,03,55,15.40
2014,07,13,03,56,15.40
2014,07,13,03,57,15.40
2014,07,13,03,58,15.40
2014,07,13,03,59,15.40
2014,07,13,04,00,15.40
2014,07,13,04,01,15.40
2014,07,13,04,02,15.40
2014,07,13,04,03,15.30
2014,07,13,04,04,15.30
2014,07,13,04,05,15.30
2014,07,13,04,06,15.30
2014,07,13,04,07,15.30
2014,07,13,04,08,15.30
2014,07,13,04,09,15.30
2014,07,13,04,10,15.30
2014,07,13,04,11,15.30
2014,07,13,04,12,15.30
2014,07,13,04,13,15.30
2014,07,13,04,14,15.30
2014,07,13,04,15,15.20
2014,07,13,04,16,15.20
2014,07,13,04,17,15.20
2014,07,13,04,18,15.20
2014,07,13,04,19,15.20
2014,07,13,04,20,15.20
2014,07,13,04,21,15.20
2014,07,13,04,22,15.20
2014,07,13,04,23,15.10
2014,07,13,04,24,15.10
2014,07,13,04,25,15.10
2014,07,13,04,26,15.00
2014,07,13,04,27,15.00
2014,07,13,04,28,15.00
2014,07,13,04,29,15.00
2014,07,13,04,30,15.00
2014,07,13,04,31,15.00
2014,07,13,04,32,15.00
2014,07,13,04,33,15.00
2014,07,13,04,34,15.00
2014,07,13,04,35,15.00
2014,07,13,04,36,15.00
2014,07,13,04,37,15.00
2014,07,13,04,38,15.00
2014,07,13,04,39,15.00
2014,07,13,04,40,15.00
2014,07,13,04,41,15.00
2014,07,13,04,42,15.00
2014,07,13,04,43,15.00
2014,07,13,04,44,15.00
2014,07,13,04,45,15.00
2014,07,13,04,46,15.00
2014,07,13,04,47,15.00
2014,07,13,04,48,15.00
2014,07,13,04,49,15.00
2014,07,13,04,50,15.00
2014,07,13,04,51,15.00
2014,07,13,04,52,15.00
2014,07,13,04,53,15.00
2014,07,13,04,54,15.00
2014,07,13,04,55,15.00
2014,07,13,04,56,15.00
2014,07,13,04,57,15.00
2014,07,13,04,58,15.00
2014,07,13,04,59,15.00
2014,07,13,05,00,15.00
2014,07,13,05,01,15.00
2014,07,13,05,02,15.00
2014,07,13,05,03,15.00
2014,07,13,05,04,15.00
2014,07,13,05,05,15.00
2014,07,13,05,06,15.00
2014,07,13,05,07,15.00
2014,07,13,05,08,15.00
2014,07,13,05,09,14.90
2014,07,13,05,10,14.90
2014,07,13,05,11,14.90
2014,07,13,05,12,14.90
2014,07,13,05,13,14.90
2014,07,13,05,14,14.90
2014,07,13,05,15,14.90
2014,07,13,05,16,14.90
2014,07,13,05,17,14.90
2014,07,13,05,18,14.90
2014,07,13,05,19,14.90
2014,07,13,05,20,14.80
2014,07,13,05,21,14.80
2014,07,13,05,22,14.80
2014,07,13,05,23,14.80
2014,07,13,05,24,14.80
2014,07,13,05,25,14.80
2014,07,13,05,26,14.80
2014,07,13,05,27,14.80
2014,07,13,05,28,14.80
2014,07,13,05,29,14.80
2014,07,13,05,30,14.80
2014,07,13,05,31,14.80
2014,07,13,05,32,14.80
2014,07,13,05,33,14.80
2014,07,13,05,34,14.80
2014,07,13,05,35,14.80
2014,07,13,05,36,14.80
2014,07,13,05,37,14.80
2014,07,13,05,38,14.80
2014,07,13,05,39,14.80
2014,07,13,05,40,14.80
2014,07,13,05,41,14.80
2014,07,13,05,42,14.80
2014,07,13,05,43,14.80
2014,07,13,05,44,14.80
2014,07,13,05,45,14.80
2014,07,13,05,46,14.80
2014,07,13,05,47,14.70
2014,07,13,05,48,14.80
2014,07,13,05,49,14.70
2014,07,13,05,50,14.70
2014,07,13,05,51,14.70
2014,07,13,05,52,14.70
2014,07,13,05,53,14.70
2014,07,13,05,54,14.70
2014,07,13,05,55,14.70
2014,07,13,05,56,14.70
2014,07,13,05,57,14.70
2014,07,13,05,58,14.70
2014,07,13,05,59,14.70
2014,07,13,06,00,14.70
2014,07,13,06,01,14.70
2014,07,13,06,02,14.70
2014,07,13,06,03,14.70
2014,07,13,06,04,14.80
2014,07,13,06,05,14.80
2014,07,13,06,06,14.70
2014,07,13,06,07,14.80
2014,07,13,06,08,14.70
2014,07,13,06,09,14.70
2014,07,13,06,10,14.80
2014,07,13,06,11,14.80
2014,07,13,06,12,14.80
2014,07,13,06,13,14.80
2014,07,13,06,14,14.80
2014,07,13,06,15,14.80
2014,07,13,06,16,14.80
2014,07,13,06,17,14.80
2014,07,13,06,18,14.80
2014,07,13,06,19,14.80
2014,07,13,06,20,14.80
2014,07,13,06,21,14.80
2014,07,13,06,22,14.80
2014,07,13,06,23,14.80
2014,07,13,06,24,14.80
2014,07,13,06,25,14.90
2014,07,13,06,26,14.90
2014,07,13,06,27,14.90
2014,07,13,06,28,14.90
2014,07,13,06,29,15.00
2014,07,13,06,30,15.00
2014,07,13,06,31,15.00
2014,07,13,06,32,15.00
2014,07,13,06,33,15.00
2014,07,13,06,34,15.00
2014,07,13,06,35,15.00
2014,07,13,06,36,15.00
2014,07,13,06,37,15.00
2014,07,13,06,38,15.00
2014,07,13,06,39,15.00
2014,07,13,06,40,15.10
2014,07,13,06,41,15.10
2014,07,13,06,42,15.10
2014,07,13,06,43,15.20
2014,07,13,06,44,15.20
2014,07,13,06,45,15.30
2014,07,13,06,46,15.30
2014,07,13,06,47,15.30
2014,07,13,06,48,15.40
2014,07,13,06,49,15.40
2014,07,13,06,50,15.50
2014,07,13,06,51,15.60
2014,07,13,06,52,15.60
2014,07,13,06,53,15.70
2014,07,13,06,54,15.70
2014,07,13,06,55,15.80
2014,07,13,06,56,15.80
2014,07,13,06,57,15.90
2014,07,13,06,58,15.90
2014,07,13,06,59,16.00
2014,07,13,07,00,16.00
2014,07,13,07,01,16.10
2014,07,13,07,02,16.20
2014,07,13,07,03,16.30
2014,07,13,07,04,16.30
2014,07,13,07,05,16.40
2014,07,13,07,06,16.50
2014,07,13,07,07,16.60
2014,07,13,07,08,16.70
2014,07,13,07,09,16.80
2014,07,13,07,10,16.90
2014,07,13,07,11,17.00
2014,07,13,07,12,17.10
2014,07,13,07,13,17.20
2014,07,13,07,14,17.30
2014,07,13,07,15,17.30
2014,07,13,07,16,17.40
2014,07,13,07,17,17.50
2014,07,13,07,18,17.60
2014,07,13,07,19,17.70
2014,07,13,07,20,17.80
2014,07,13,07,21,17.90
2014,07,13,07,22,18.00
2014,07,13,07,23,18.10
2014,07,13,07,24,18.20
2014,07,13,07,25,18.20
2014,07,13,07,26,18.30
2014,07,13,07,27,18.40
2014,07,13,07,28,18.50
2014,07,13,07,29,18.60
2014,07,13,07,30,18.70
2014,07,13,07,31,18.80
2014,07,13,07,32,18.90
2014,07,13,07,33,19.00
2014,07,13,07,34,19.00
2014,07,13,07,35,19.10
2014,07,13,07,36,19.20
2014,07,13,07,37,19.30
2014,07,13,07,38,19.40
2014,07,13,07,39,19.40
2014,07,13,07,40,19.50
2014,07,13,07,41,19.60
2014,07,13,07,42,19.70
2014,07,13,07,43,19.70
2014,07,13,07,44,19.80
2014,07,13,07,45,19.90
2014,07,13,07,46,20.00
2014,07,13,07,47,20.00
2014,07,13,07,48,20.10
2014,07,13,07,49,20.20
2014,07,13,07,50,20.30
2014,07,13,07,51,20.30
2014,07,13,07,52,20.40
2014,07,13,07,53,20.40
2014,07,13,07,54,20.50
2014,07,13,07,55,20.50
2014,07,13,07,56,20.60
2014,07,13,07,57,20.70
2014,07,13,07,58,20.70
2014,07,13,07,59,20.80
2014,07,13,08,00,20.80
2014,07,13,08,01,20.90
2014,07,13,08,02,21.00
2014,07,13,08,03,21.00
2014,07,13,08,04,21.10
2014,07,13,08,05,21.20
2014,07,13,08,06,21.20
2014,07,13,08,07,21.30
2014,07,13,08,08,21.30
2014,07,13,08,09,21.40
2014,07,13,08,10,21.40
2014,07,13,08,11,21.50
2014,07,13,08,12,21.60
2014,07,13,08,13,21.70
2014,07,13,08,14,21.70
2014,07,13,08,15,21.80
2014,07,13,08,16,21.80
2014,07,13,08,17,21.90
2014,07,13,08,18,22.00
2014,07,13,08,19,22.10
2014,07,13,08,20,22.20
2014,07,13,08,21,22.20
2014,07,13,08,22,22.30
2014,07,13,08,23,22.40
2014,07,13,08,24,22.50
2014,07,13,08,25,22.50
2014,07,13,08,26,22.60
2014,07,13,08,27,22.70
2014,07,13,08,28,22.80
2014,07,13,08,29,22.80
2014,07,13,08,30,22.90
2014,07,13,08,31,23.00
2014,07,13,08,32,23.00
2014,07,13,08,33,23.10
2014,07,13,08,34,23.20
2014,07,13,08,35,23.20
2014,07,13,08,36,23.30
2014,07,13,08,37,23.30
2014,07,13,08,38,23.40
2014,07,13,08,39,23.40
2014,07,13,08,40,23.50
2014,07,13,08,41,23.60
2014,07,13,08,42,23.70
2014,07,13,08,43,23.70
2014,07,13,08,44,23.80
2014,07,13,08,45,23.80
2014,07,13,08,46,23.90
2014,07,13,08,47,24.00
2014,07,13,08,48,24.10
2014,07,13,08,49,24.20
2014,07,13,08,50,24.30
2014,07,13,08,51,24.40
2014,07,13,08,52,24.50
2014,07,13,08,53,24.50
2014,07,13,08,54,24.60
2014,07,13,08,55,24.70
2014,07,13,08,56,24.70
2014,07,13,08,57,24.80
2014,07,13,08,58,24.80
2014,07,13,08,59,24.80
2014,07,13,09,00,24.90
2014,07,13,09,01,24.90
2014,07,13,09,02,24.90
2014,07,13,09,03,25.00
2014,07,13,09,04,25.00
2014,07,13,09,05,25.10
2014,07,13,09,06,25.10
2014,07,13,09,07,25.20
2014,07,13,09,08,25.20
2014,07,13,09,09,25.20
2014,07,13,09,10,25.30
2014,07,13,09,11,25.30
2014,07,13,09,12,25.40
2014,07,13,09,13,25.40
2014,07,13,09,14,25.50
2014,07,13,09,15,25.60
2014,07,13,09,16,25.70
2014,07,13,09,17,25.80
2014,07,13,09,18,25.80
2014,07,13,09,19,25.90
2014,07,13,09,20,25.90
2014,07,13,09,21,25.90
2014,07,13,09,22,25.90
2014,07,13,09,23,26.00
2014,07,13,09,24,26.10
2014,07,13,09,25,26.10
2014,07,13,09,26,26.20
2014,07,13,09,27,26.20
2014,07,13,09,28,26.30
2014,07,13,09,29,26.30
2014,07,13,09,30,26.30
2014,07,13,09,31,26.30
2014,07,13,09,32,26.30
2014,07,13,09,33,26.30
2014,07,13,09,34,26.20
2014,07,13,09,35,26.20
2014,07,13,09,36,26.20
2014,07,13,09,37,26.20
2014,07,13,09,38,26.20
2014,07,13,09,39,26.20
2014,07,13,09,40,26.20
2014,07,13,09,41,26.20
2014,07,13,09,42,26.20
2014,07,13,09,43,26.20
2014,07,13,09,44,26.20
2014,07,13,09,45,26.20
2014,07,13,09,46,26.20
2014,07,13,09,47,26.20
2014,07,13,09,48,26.30
2014,07,13,09,49,26.30
2014,07,13,09,50,26.40
2014,07,13,09,51,26.50
2014,07,13,09,52,26.60
2014,07,13,09,53,26.60
2014,07,13,09,54,26.70
2014,07,13,09,55,26.70
2014,07,13,09,56,26.80
2014,07,13,09,57,26.80
2014,07,13,09,58,26.90
2014,07,13,09,59,27.00
2014,07,13,10,00,27.10
2014,07,13,10,01,27.10
2014,07,13,10,02,27.20
2014,07,13,10,03,27.20
2014,07,13,10,04,27.30
2014,07,13,10,05,27.30
2014,07,13,10,06,27.30
2014,07,13,10,07,27.30
2014,07,13,10,08,27.30
2014,07,13,10,09,27.40
2014,07,13,10,10,27.40
2014,07,13,10,11,27.50
2014,07,13,10,12,27.60
2014,07,13,10,13,27.70
2014,07,13,10,14,27.80
2014,07,13,10,15,27.90
2014,07,13,10,16,28.00
2014,07,13,10,17,28.10
2014,07,13,10,18,28.20
2014,07,13,10,19,28.20
2014,07,13,10,20,28.20
2014,07,13,10,21,28.20
2014,07,13,10,22,28.20
2014,07,13,10,23,28.20
2014,07,13,10,24,28.30
2014,07,13,10,25,28.30
2014,07,13,10,26,28.30
2014,07,13,10,27,28.30
2014,07,13,10,28,28.30
2014,07,13,10,29,28.40
2014,07,13,10,30,28.40
2014,07,13,10,31,28.50
2014,07,13,10,32,28.60
2014,07,13,10,33,28.70
2014,07,13,10,34,28.70
2014,07,13,10,35,28.80
2014,07,13,10,36,28.90
2014,07,13,10,37,29.00
2014,07,13,10,38,29.00
2014,07,13,10,39,29.10
2014,07,13,10,40,29.10
2014,07,13,10,41,29.00
2014,07,13,10,42,29.00
2014,07,13,10,43,29.00
2014,07,13,10,44,29.00
2014,07,13,10,45,29.00
2014,07,13,10,46,29.00
2014,07,13,10,47,28.90
2014,07,13,10,48,28.90
2014,07,13,10,49,28.90
2014,07,13,10,50,28.90
2014,07,13,10,51,28.90
2014,07,13,10,52,28.90
2014,07,13,10,53,28.90
2014,07,13,10,54,28.80
2014,07,13,10,55,28.80
2014,07,13,10,56,28.80
2014,07,13,10,57,28.80
2014,07,13,10,58,28.80
2014,07,13,10,59,28.80
2014,07,13,11,00,28.90
2014,07,13,11,01,28.90
2014,07,13,11,02,29.00
2014,07,13,11,03,29.10
2014,07,13,11,04,29.20
2014,07,13,11,05,29.30
2014,07,13,11,06,29.30
2014,07,13,11,07,29.20
2014,07,13,11,08,29.20
2014,07,13,11,09,29.20
2014,07,13,11,10,29.20
2014,07,13,11,11,29.20
2014,07,13,11,12,29.20
2014,07,13,11,13,29.20
2014,07,13,11,14,29.20
2014,07,13,11,15,29.20
2014,07,13,11,16,29.20
2014,07,13,11,17,29.30
2014,07,13,11,18,29.40
2014,07,13,11,19,29.40
2014,07,13,11,20,29.50
2014,07,13,11,21,29.60
2014,07,13,11,22,29.60
2014,07,13,11,23,29.60
2014,07,13,11,24,29.60
2014,07,13,11,25,29.60
2014,07,13,11,26,29.60
2014,07,13,11,27,29.70
2014,07,13,11,28,29.70
2014,07,13,11,29,29.70
2014,07,13,11,30,29.70
2014,07,13,11,31,29.70
2014,07,13,11,32,29.70
2014,07,13,11,33,29.80
2014,07,13,11,34,29.80
2014,07,13,11,35,29.80
2014,07,13,11,36,29.80
2014,07,13,11,37,29.70
2014,07,13,11,38,29.70
2014,07,13,11,39,29.80
2014,07,13,11,40,29.80
2014,07,13,11,41,29.70
2014,07,13,11,42,29.60
2014,07,13,11,43,29.50
2014,07,13,11,44,29.40
2014,07,13,11,45,29.30
2014,07,13,11,46,29.20
2014,07,13,11,47,29.20
2014,07,13,11,48,29.10
2014,07,13,11,49,29.00
2014,07,13,11,50,29.00
2014,07,13,11,51,28.90
2014,07,13,11,52,28.80
2014,07,13,11,53,28.80
2014,07,13,11,54,28.80
2014,07,13,11,55,28.80
2014,07,13,11,56,28.80
2014,07,13,11,57,28.80
2014,07,13,11,58,28.80
2014,07,13,11,59,28.80
2014,07,13,12,00,28.90
2014,07,13,12,01,29.00
2014,07,13,12,02,29.00
2014,07,13,12,03,29.00
2014,07,13,12,04,28.90
2014,07,13,12,05,28.90
2014,07,13,12,06,28.90
2014,07,13,12,07,28.80
2014,07,13,12,08,28.80
2014,07,13,12,09,28.70
2014,07,13,12,10,28.60
2014,07,13,12,11,28.60
2014,07,13,12,12,28.50
2014,07,13,12,13,28.60
2014,07,13,12,14,28.60
2014,07,13,12,15,28.60
2014,07,13,12,16,28.60
2014,07,13,12,17,28.60
2014,07,13,12,18,28.60
2014,07,13,12,19,28.70
2014,07,13,12,20,28.80
2014,07,13,12,21,28.90
2014,07,13,12,22,29.00
2014,07,13,12,23,29.10
2014,07,13,12,24,29.10
2014,07,13,12,25,29.20
2014,07,13,12,26,29.30
2014,07,13,12,27,29.40
2014,07,13,12,28,29.50
2014,07,13,12,29,29.50
2014,07,13,12,30,29.60
2014,07,13,12,31,29.70
2014,07,13,12,32,29.80
2014,07,13,12,33,29.80
2014,07,13,12,34,29.80
2014,07,13,12,35,29.80
2014,07,13,12,36,29.80
2014,07,13,12,37,29.90
2014,07,13,12,38,29.90
2014,07,13,12,39,29.90
2014,07,13,12,40,30.00
2014,07,13,12,41,30.10
2014,07,13,12,42,30.20
2014,07,13,12,43,30.30
2014,07,13,12,44,30.40
2014,07,13,12,45,30.50
2014,07,13,12,46,30.50
2014,07,13,12,47,30.50
2014,07,13,12,48,30.50
2014,07,13,12,49,30.50
2014,07,13,12,50,30.50
2014,07,13,12,51,30.40
2014,07,13,12,52,30.30
2014,07,13,12,53,30.20
2014,07,13,12,54,30.20
2014,07,13,12,55,30.20
2014,07,13,12,56,30.20
2014,07,13,12,57,30.20
2014,07,13,12,58,30.20
2014,07,13,12,59,30.10
2014,07,13,13,00,30.10
2014,07,13,13,01,30.10
2014,07,13,13,02,30.10
2014,07,13,13,03,30.10
2014,07,13,13,04,30.10
2014,07,13,13,05,30.10
2014,07,13,13,06,30.10
2014,07,13,13,07,30.10
2014,07,13,13,08,30.10
2014,07,13,13,09,30.10
2014,07,13,13,10,30.10
2014,07,13,13,11,30.00
2014,07,13,13,12,29.90
2014,07,13,13,13,29.90
2014,07,13,13,14,29.90
2014,07,13,13,15,29.90
2014,07,13,13,16,29.90
2014,07,13,13,17,29.90
2014,07,13,13,18,29.90
2014,07,13,13,19,29.90
2014,07,13,13,20,30.00
2014,07,13,13,21,30.00
2014,07,13,13,22,30.00
2014,07,13,13,23,30.00
2014,07,13,13,24,29.90
2014,07,13,13,25,29.90
2014,07,13,13,26,29.90
2014,07,13,13,27,29.80
2014,07,13,13,28,29.80
2014,07,13,13,29,29.80
2014,07,13,13,30,29.80
2014,07,13,13,31,29.80
2014,07,13,13,32,29.90
2014,07,13,13,33,29.90
2014,07,13,13,34,30.00
2014,07,13,13,35,30.00
2014,07,13,13,36,30.00
2014,07,13,13,37,30.00
2014,07,13,13,38,30.10
2014,07,13,13,39,30.10
2014,07,13,13,40,30.10
2014,07,13,13,41,30.20
2014,07,13,13,42,30.20
2014,07,13,13,43,30.20
2014,07,13,13,44,30.20
2014,07,13,13,45,30.20
2014,07,13,13,46,30.30
2014,07,13,13,47,30.30
2014,07,13,13,48,30.40
2014,07,13,13,49,30.40
2014,07,13,13,50,30.50
2014,07,13,13,51,30.60
2014,07,13,13,52,30.60
2014,07,13,13,53,30.60
2014,07,13,13,54,30.60
2014,07,13,13,55,30.70
2014,07,13,13,56,30.80
2014,07,13,13,57,30.90
2014,07,13,13,58,31.00
2014,07,13,13,59,31.00
2014,07,13,14,00,31.10
2014,07,13,14,01,31.10
2014,07,13,14,02,31.20
2014,07,13,14,03,31.30
2014,07,13,14,04,31.40
2014,07,13,14,05,31.50
2014,07,13,14,06,31.60
2014,07,13,14,07,31.60
2014,07,13,14,08,31.70
2014,07,13,14,09,31.80
2014,07,13,14,10,31.80
2014,07,13,14,11,31.90
2014,07,13,14,12,32.00
2014,07,13,14,13,32.10
2014,07,13,14,14,32.20
2014,07,13,14,15,32.30
2014,07,13,14,16,32.30
2014,07,13,14,17,32.30
2014,07,13,14,18,32.30
2014,07,13,14,19,32.40
2014,07,13,14,20,32.40
2014,07,13,14,21,32.50
2014,07,13,14,22,32.70
2014,07,13,14,23,32.80
2014,07,13,14,24,32.90
2014,07,13,14,25,32.90
2014,07,13,14,26,33.00
2014,07,13,14,27,33.00
2014,07,13,14,28,33.10
2014,07,13,14,29,33.10
2014,07,13,14,30,33.20
2014,07,13,14,31,33.10
2014,07,13,14,32,33.10
2014,07,13,14,33,33.10
2014,07,13,14,34,33.10
2014,07,13,14,35,33.10
2014,07,13,14,36,33.10
2014,07,13,14,37,33.10
2014,07,13,14,38,33.10
2014,07,13,14,39,33.00
2014,07,13,14,40,33.00
2014,07,13,14,41,33.00
2014,07,13,14,42,33.10
2014,07,13,14,43,33.10
2014,07,13,14,44,33.20
2014,07,13,14,45,33.20
2014,07,13,14,46,33.20
2014,07,13,14,47,33.30
2014,07,13,14,48,33.30
2014,07,13,14,49,33.30
2014,07,13,14,50,33.30
2014,07,13,14,51,33.40
2014,07,13,14,52,33.50
2014,07,13,14,53,33.50
2014,07,13,14,54,33.60
2014,07,13,14,55,33.60
2014,07,13,14,56,33.50
2014,07,13,14,57,33.40
2014,07,13,14,58,33.40
2014,07,13,14,59,33.40
2014,07,13,15,00,33.40
2014,07,13,15,01,33.50
2014,07,13,15,02,33.50
2014,07,13,15,03,33.60
2014,07,13,15,04,33.60
2014,07,13,15,05,33.60
2014,07,13,15,06,33.70
2014,07,13,15,07,33.80
2014,07,13,15,08,33.90
2014,07,13,15,09,33.90
2014,07,13,15,10,34.00
2014,07,13,15,11,34.00
2014,07,13,15,12,34.00
2014,07,13,15,13,34.00
2014,07,13,15,14,33.90
2014,07,13,15,15,33.80
2014,07,13,15,16,33.80
2014,07,13,15,17,33.70
2014,07,13,15,18,33.60
2014,07,13,15,19,33.50
2014,07,13,15,20,33.60
2014,07,13,15,21,33.50
2014,07,13,15,22,33.40
2014,07,13,15,23,33.40
2014,07,13,15,24,33.30
2014,07,13,15,25,33.30
2014,07,13,15,26,33.30
2014,07,13,15,27,33.30
2014,07,13,15,28,33.30
2014,07,13,15,29,33.30
2014,07,13,15,30,33.30
2014,07,13,15,31,33.30
2014,07,13,15,32,33.20
2014,07,13,15,33,33.10
2014,07,13,15,34,33.10
2014,07,13,15,35,33.00
2014,07,13,15,36,32.90
2014,07,13,15,37,32.90
2014,07,13,15,38,32.90
2014,07,13,15,39,32.90
2014,07,13,15,40,33.00
2014,07,13,15,41,33.00
2014,07,13,15,42,33.10
2014,07,13,15,43,33.10
2014,07,13,15,44,33.20
2014,07,13,15,45,33.20
2014,07,13,15,46,33.20
2014,07,13,15,47,33.20
2014,07,13,15,48,33.20
2014,07,13,15,49,33.20
2014,07,13,15,50,33.20
2014,07,13,15,51,33.10
2014,07,13,15,52,33.10
2014,07,13,15,53,33.10
2014,07,13,15,54,33.00
2014,07,13,15,55,32.90
2014,07,13,15,56,32.80
2014,07,13,15,57,32.80
2014,07,13,15,58,32.70
2014,07,13,15,59,32.70
2014,07,13,16,00,32.80
2014,07,13,16,01,32.80
2014,07,13,16,02,32.80
2014,07,13,16,03,32.90
2014,07,13,16,04,33.10
2014,07,13,16,05,33.10
2014,07,13,16,06,33.10
2014,07,13,16,07,33.10
2014,07,13,16,08,33.00
2014,07,13,16,09,32.90
2014,07,13,16,10,32.90
2014,07,13,16,11,32.80
2014,07,13,16,12,32.70
2014,07,13,16,13,32.60
2014,07,13,16,14,32.60
2014,07,13,16,15,32.50
2014,07,13,16,16,32.50
2014,07,13,16,17,32.40
2014,07,13,16,18,32.40
2014,07,13,16,19,32.40
2014,07,13,16,20,32.40
2014,07,13,16,21,32.40
2014,07,13,16,22,32.40
2014,07,13,16,23,32.40
2014,07,13,16,24,32.50
2014,07,13,16,25,32.50
2014,07,13,16,26,32.60
2014,07,13,16,27,32.50
2014,07,13,16,28,32.50
2014,07,13,16,29,32.50
2014,07,13,16,30,32.50
2014,07,13,16,31,32.50
2014,07,13,16,32,32.40
2014,07,13,16,33,32.50
2014,07,13,16,34,32.50
2014,07,13,16,35,32.60
2014,07,13,16,36,32.60
2014,07,13,16,37,32.60
2014,07,13,16,38,32.70
2014,07,13,16,39,32.70
2014,07,13,16,40,32.80
2014,07,13,16,41,32.80
2014,07,13,16,42,32.80
2014,07,13,16,43,32.80
2014,07,13,16,44,32.90
2014,07,13,16,45,32.90
2014,07,13,16,46,32.90
2014,07,13,16,47,33.00
2014,07,13,16,48,33.10
2014,07,13,16,49,33.10
2014,07,13,16,50,33.10
2014,07,13,16,51,33.20
2014,07,13,16,52,33.30
2014,07,13,16,53,33.30
2014,07,13,16,54,33.30
2014,07,13,16,55,33.40
2014,07,13,16,56,33.40
2014,07,13,16,57,33.40
2014,07,13,16,58,33.50
2014,07,13,16,59,33.50
2014,07,13,17,00,33.60
2014,07,13,17,01,33.60
2014,07,13,17,02,33.60
2014,07,13,17,03,33.60
2014,07,13,17,04,33.50
2014,07,13,17,05,33.50
2014,07,13,17,06,33.40
2014,07,13,17,07,33.40
2014,07,13,17,08,33.40
2014,07,13,17,09,33.40
2014,07,13,17,10,33.40
2014,07,13,17,11,33.40
2014,07,13,17,12,33.40
2014,07,13,17,13,33.40
2014,07,13,17,14,33.50
2014,07,13,17,15,33.60
2014,07,13,17,16,33.60
2014,07,13,17,17,33.70
2014,07,13,17,18,33.70
2014,07,13,17,19,33.70
2014,07,13,17,20,33.70
2014,07,13,17,21,33.70
2014,07,13,17,22,33.80