Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,12.20
2014,06,30,00,01,12.20
2014,06,30,00,02,12.20
2014,06,30,00,03,12.20
2014,06,30,00,04,12.10
2014,06,30,00,05,12.10
2014,06,30,00,06,12.10
2014,06,30,00,07,12.10
2014,06,30,00,08,12.10
2014,06,30,00,09,12.00
2014,06,30,00,10,12.00
2014,06,30,00,11,12.00
2014,06,30,00,12,12.00
2014,06,30,00,13,11.90
2014,06,30,00,14,11.90
2014,06,30,00,15,11.90
2014,06,30,00,16,11.90
2014,06,30,00,17,11.90
2014,06,30,00,18,11.90
2014,06,30,00,19,11.90
2014,06,30,00,20,11.90
2014,06,30,00,21,11.90
2014,06,30,00,22,11.90
2014,06,30,00,23,11.90
2014,06,30,00,24,11.90
2014,06,30,00,25,11.80
2014,06,30,00,26,11.80
2014,06,30,00,27,11.80
2014,06,30,00,28,11.80
2014,06,30,00,29,11.80
2014,06,30,00,30,11.80
2014,06,30,00,31,11.70
2014,06,30,00,32,11.70
2014,06,30,00,33,11.70
2014,06,30,00,34,11.70
2014,06,30,00,35,11.70
2014,06,30,00,36,11.60
2014,06,30,00,37,11.60
2014,06,30,00,38,11.60
2014,06,30,00,39,11.60
2014,06,30,00,40,11.60
2014,06,30,00,41,11.60
2014,06,30,00,42,11.60
2014,06,30,00,43,11.60
2014,06,30,00,44,11.60
2014,06,30,00,45,11.60
2014,06,30,00,46,11.60
2014,06,30,00,47,11.60
2014,06,30,00,48,11.60
2014,06,30,00,49,11.60
2014,06,30,00,50,11.60
2014,06,30,00,51,11.60
2014,06,30,00,52,11.60
2014,06,30,00,53,11.60
2014,06,30,00,54,11.60
2014,06,30,00,55,11.60
2014,06,30,00,56,11.60
2014,06,30,00,57,11.60
2014,06,30,00,58,11.60
2014,06,30,00,59,11.50
2014,06,30,01,00,11.50
2014,06,30,01,01,11.50
2014,06,30,01,02,11.50
2014,06,30,01,03,11.50
2014,06,30,01,04,11.50
2014,06,30,01,05,11.50
2014,06,30,01,06,11.50
2014,06,30,01,07,11.50
2014,06,30,01,08,11.50
2014,06,30,01,09,11.50
2014,06,30,01,10,11.50
2014,06,30,01,11,11.40
2014,06,30,01,12,11.40
2014,06,30,01,13,11.40
2014,06,30,01,14,11.40
2014,06,30,01,15,11.30
2014,06,30,01,16,11.30
2014,06,30,01,17,11.30
2014,06,30,01,18,11.30
2014,06,30,01,19,11.30
2014,06,30,01,20,11.30
2014,06,30,01,21,11.30
2014,06,30,01,22,11.30
2014,06,30,01,23,11.20
2014,06,30,01,24,11.20
2014,06,30,01,25,11.20
2014,06,30,01,26,11.20
2014,06,30,01,27,11.20
2014,06,30,01,28,11.10
2014,06,30,01,29,11.20
2014,06,30,01,30,11.20
2014,06,30,01,31,11.20
2014,06,30,01,32,11.20
2014,06,30,01,33,11.20
2014,06,30,01,34,11.20
2014,06,30,01,35,11.20
2014,06,30,01,36,11.10
2014,06,30,01,37,11.10
2014,06,30,01,38,11.10
2014,06,30,01,39,11.10
2014,06,30,01,40,11.00
2014,06,30,01,41,11.00
2014,06,30,01,42,11.00
2014,06,30,01,43,11.00
2014,06,30,01,44,11.00
2014,06,30,01,45,11.00
2014,06,30,01,46,11.00
2014,06,30,01,47,11.00
2014,06,30,01,48,11.00
2014,06,30,01,49,11.00
2014,06,30,01,50,11.00
2014,06,30,01,51,11.00
2014,06,30,01,52,11.00
2014,06,30,01,53,10.90
2014,06,30,01,54,10.90
2014,06,30,01,55,10.90
2014,06,30,01,56,10.80
2014,06,30,01,57,10.80
2014,06,30,01,58,10.80
2014,06,30,01,59,10.80
2014,06,30,02,00,10.80
2014,06,30,02,01,10.80
2014,06,30,02,02,10.80
2014,06,30,02,03,10.80
2014,06,30,02,04,10.80
2014,06,30,02,05,10.80
2014,06,30,02,06,10.90
2014,06,30,02,07,10.90
2014,06,30,02,08,10.90
2014,06,30,02,09,10.90
2014,06,30,02,10,10.90
2014,06,30,02,11,10.90
2014,06,30,02,12,10.90
2014,06,30,02,13,10.90
2014,06,30,02,14,10.90
2014,06,30,02,15,10.90
2014,06,30,02,16,10.90
2014,06,30,02,17,10.80
2014,06,30,02,18,10.80
2014,06,30,02,19,10.80
2014,06,30,02,20,10.80
2014,06,30,02,21,10.70
2014,06,30,02,22,10.70
2014,06,30,02,23,10.70
2014,06,30,02,24,10.70
2014,06,30,02,25,10.70
2014,06,30,02,26,10.70
2014,06,30,02,27,10.80
2014,06,30,02,28,10.80
2014,06,30,02,29,10.80
2014,06,30,02,30,10.80
2014,06,30,02,31,10.80
2014,06,30,02,32,10.80
2014,06,30,02,33,10.80
2014,06,30,02,34,10.80
2014,06,30,02,35,10.80
2014,06,30,02,36,10.80
2014,06,30,02,37,10.80
2014,06,30,02,38,10.80
2014,06,30,02,39,10.80
2014,06,30,02,40,10.80
2014,06,30,02,41,10.80
2014,06,30,02,42,10.80
2014,06,30,02,43,10.70
2014,06,30,02,44,10.70
2014,06,30,02,45,10.70
2014,06,30,02,46,10.70
2014,06,30,02,47,10.60
2014,06,30,02,48,10.60
2014,06,30,02,49,10.60
2014,06,30,02,50,10.50
2014,06,30,02,51,10.50
2014,06,30,02,52,10.50
2014,06,30,02,53,10.40
2014,06,30,02,54,10.40
2014,06,30,02,55,10.40
2014,06,30,02,56,10.40
2014,06,30,02,57,10.40
2014,06,30,02,58,10.50
2014,06,30,02,59,10.50
2014,06,30,03,00,10.50
2014,06,30,03,01,10.50
2014,06,30,03,02,10.50
2014,06,30,03,03,10.50
2014,06,30,03,04,10.50
2014,06,30,03,05,10.40
2014,06,30,03,06,10.40
2014,06,30,03,07,10.40
2014,06,30,03,08,10.40
2014,06,30,03,09,10.30
2014,06,30,03,10,10.30
2014,06,30,03,11,10.30
2014,06,30,03,12,10.30
2014,06,30,03,13,10.40
2014,06,30,03,14,10.40
2014,06,30,03,15,10.40
2014,06,30,03,16,10.40
2014,06,30,03,17,10.40
2014,06,30,03,18,10.50
2014,06,30,03,19,10.50
2014,06,30,03,20,10.40
2014,06,30,03,21,10.40
2014,06,30,03,22,10.40
2014,06,30,03,23,10.40
2014,06,30,03,24,10.30
2014,06,30,03,25,10.40
2014,06,30,03,26,10.40
2014,06,30,03,27,10.40
2014,06,30,03,28,10.50
2014,06,30,03,29,10.60
2014,06,30,03,30,10.60
2014,06,30,03,31,10.60
2014,06,30,03,32,10.60
2014,06,30,03,33,10.60
2014,06,30,03,34,10.60
2014,06,30,03,35,10.50
2014,06,30,03,36,10.40
2014,06,30,03,37,10.40
2014,06,30,03,38,10.40
2014,06,30,03,39,10.40
2014,06,30,03,40,10.40
2014,06,30,03,41,10.40
2014,06,30,03,42,10.40
2014,06,30,03,43,10.40
2014,06,30,03,44,10.50
2014,06,30,03,45,10.50
2014,06,30,03,46,10.60
2014,06,30,03,47,10.60
2014,06,30,03,48,10.50
2014,06,30,03,49,10.50
2014,06,30,03,50,10.50
2014,06,30,03,51,10.50
2014,06,30,03,52,10.40
2014,06,30,03,53,10.40
2014,06,30,03,54,10.40
2014,06,30,03,55,10.40
2014,06,30,03,56,10.40
2014,06,30,03,57,10.40
2014,06,30,03,58,10.30
2014,06,30,03,59,10.30
2014,06,30,04,00,10.40
2014,06,30,04,01,10.40
2014,06,30,04,02,10.40
2014,06,30,04,03,10.50
2014,06,30,04,04,10.60
2014,06,30,04,05,10.60
2014,06,30,04,06,10.50
2014,06,30,04,07,10.50
2014,06,30,04,08,10.40
2014,06,30,04,09,10.40
2014,06,30,04,10,10.30
2014,06,30,04,11,10.30
2014,06,30,04,12,10.30
2014,06,30,04,13,10.30
2014,06,30,04,14,10.30
2014,06,30,04,15,10.30
2014,06,30,04,16,10.30
2014,06,30,04,17,10.30
2014,06,30,04,18,10.30
2014,06,30,04,19,10.20
2014,06,30,04,20,10.20
2014,06,30,04,21,10.20
2014,06,30,04,22,10.20
2014,06,30,04,23,10.20
2014,06,30,04,24,10.20
2014,06,30,04,25,10.20
2014,06,30,04,26,10.20
2014,06,30,04,27,10.20
2014,06,30,04,28,10.20
2014,06,30,04,29,10.20
2014,06,30,04,30,10.30
2014,06,30,04,31,10.30
2014,06,30,04,32,10.30
2014,06,30,04,33,10.30
2014,06,30,04,34,10.30
2014,06,30,04,35,10.30
2014,06,30,04,36,10.30
2014,06,30,04,37,10.30
2014,06,30,04,38,10.30
2014,06,30,04,39,10.30
2014,06,30,04,40,10.30
2014,06,30,04,41,10.30
2014,06,30,04,42,10.30
2014,06,30,04,43,10.30
2014,06,30,04,44,10.30
2014,06,30,04,45,10.30
2014,06,30,04,46,10.20
2014,06,30,04,47,10.20
2014,06,30,04,48,10.20
2014,06,30,04,49,10.20
2014,06,30,04,50,10.20
2014,06,30,04,51,10.20
2014,06,30,04,52,10.30
2014,06,30,04,53,10.30
2014,06,30,04,54,10.30
2014,06,30,04,55,10.30
2014,06,30,04,56,10.40
2014,06,30,04,57,10.40
2014,06,30,04,58,10.50
2014,06,30,04,59,10.50
2014,06,30,05,00,10.50
2014,06,30,05,01,10.40
2014,06,30,05,02,10.40
2014,06,30,05,03,10.30
2014,06,30,05,04,10.30
2014,06,30,05,05,10.20
2014,06,30,05,06,10.20
2014,06,30,05,07,10.30
2014,06,30,05,08,10.30
2014,06,30,05,09,10.30
2014,06,30,05,10,10.30
2014,06,30,05,11,10.40
2014,06,30,05,12,10.40
2014,06,30,05,13,10.40
2014,06,30,05,14,10.40
2014,06,30,05,15,10.40
2014,06,30,05,16,10.40
2014,06,30,05,17,10.40
2014,06,30,05,18,10.40
2014,06,30,05,19,10.40
2014,06,30,05,20,10.40
2014,06,30,05,21,10.40
2014,06,30,05,22,10.40
2014,06,30,05,23,10.40
2014,06,30,05,24,10.30
2014,06,30,05,25,10.30
2014,06,30,05,26,10.30
2014,06,30,05,27,10.30
2014,06,30,05,28,10.30
2014,06,30,05,29,10.30
2014,06,30,05,30,10.20
2014,06,30,05,31,10.20
2014,06,30,05,32,10.20
2014,06,30,05,33,10.10
2014,06,30,05,34,10.10
2014,06,30,05,35,10.10
2014,06,30,05,36,10.10
2014,06,30,05,37,10.10
2014,06,30,05,38,10.10
2014,06,30,05,39,10.00
2014,06,30,05,40,10.00
2014,06,30,05,41,10.00
2014,06,30,05,42,10.00
2014,06,30,05,43,10.00
2014,06,30,05,44,10.10
2014,06,30,05,45,10.10
2014,06,30,05,46,10.10
2014,06,30,05,47,10.10
2014,06,30,05,48,10.10
2014,06,30,05,49,10.10
2014,06,30,05,50,10.10
2014,06,30,05,51,10.20
2014,06,30,05,52,10.30
2014,06,30,05,53,10.40
2014,06,30,05,54,10.60
2014,06,30,05,55,10.80
2014,06,30,05,56,11.00
2014,06,30,05,57,11.20
2014,06,30,05,58,11.30
2014,06,30,05,59,11.40
2014,06,30,06,00,11.50
2014,06,30,06,01,11.60
2014,06,30,06,02,11.70
2014,06,30,06,03,11.70
2014,06,30,06,04,11.70
2014,06,30,06,05,11.80
2014,06,30,06,06,11.80
2014,06,30,06,07,11.90
2014,06,30,06,08,11.90
2014,06,30,06,09,12.00
2014,06,30,06,10,12.00
2014,06,30,06,11,12.10
2014,06,30,06,12,12.10
2014,06,30,06,13,12.10
2014,06,30,06,14,12.10
2014,06,30,06,15,12.20
2014,06,30,06,16,12.20
2014,06,30,06,17,12.20
2014,06,30,06,18,12.30
2014,06,30,06,19,12.30
2014,06,30,06,20,12.30
2014,06,30,06,21,12.40
2014,06,30,06,22,12.40
2014,06,30,06,23,12.40
2014,06,30,06,24,12.40
2014,06,30,06,25,12.50
2014,06,30,06,26,12.50
2014,06,30,06,27,12.60
2014,06,30,06,28,12.60
2014,06,30,06,29,12.70
2014,06,30,06,30,12.70
2014,06,30,06,31,12.70
2014,06,30,06,32,12.70
2014,06,30,06,33,12.80
2014,06,30,06,34,12.80
2014,06,30,06,35,12.80
2014,06,30,06,36,12.90
2014,06,30,06,37,12.90
2014,06,30,06,38,12.90
2014,06,30,06,39,12.90
2014,06,30,06,40,12.90
2014,06,30,06,41,12.90
2014,06,30,06,42,13.00
2014,06,30,06,43,13.00
2014,06,30,06,44,13.00
2014,06,30,06,45,13.00
2014,06,30,06,46,13.00
2014,06,30,06,47,13.00
2014,06,30,06,48,13.10
2014,06,30,06,49,13.10
2014,06,30,06,50,13.10
2014,06,30,06,51,13.10
2014,06,30,06,52,13.10
2014,06,30,06,53,13.10
2014,06,30,06,54,13.10
2014,06,30,06,55,13.10
2014,06,30,06,56,13.20
2014,06,30,06,57,13.20
2014,06,30,06,58,13.20
2014,06,30,06,59,13.20
2014,06,30,07,00,13.30
2014,06,30,07,01,13.30
2014,06,30,07,02,13.30
2014,06,30,07,03,13.30
2014,06,30,07,04,13.30
2014,06,30,07,05,13.30
2014,06,30,07,06,13.40
2014,06,30,07,07,13.40
2014,06,30,07,08,13.40
2014,06,30,07,09,13.40
2014,06,30,07,10,13.40
2014,06,30,07,11,13.40
2014,06,30,07,12,13.40
2014,06,30,07,13,13.40
2014,06,30,07,14,13.40
2014,06,30,07,15,13.40
2014,06,30,07,16,13.40
2014,06,30,07,17,13.40
2014,06,30,07,18,13.40
2014,06,30,07,19,13.40
2014,06,30,07,20,13.40
2014,06,30,07,21,13.40
2014,06,30,07,22,13.40
2014,06,30,07,23,13.40
2014,06,30,07,24,13.40
2014,06,30,07,25,13.50
2014,06,30,07,26,13.50
2014,06,30,07,27,13.50
2014,06,30,07,28,13.50
2014,06,30,07,29,13.60
2014,06,30,07,30,13.60
2014,06,30,07,31,13.60
2014,06,30,07,32,13.60
2014,06,30,07,33,13.60
2014,06,30,07,34,13.60
2014,06,30,07,35,13.70
2014,06,30,07,36,13.70
2014,06,30,07,37,13.70
2014,06,30,07,38,13.80
2014,06,30,07,39,13.80
2014,06,30,07,40,13.90
2014,06,30,07,41,13.90
2014,06,30,07,42,13.90
2014,06,30,07,43,13.90
2014,06,30,07,44,14.00
2014,06,30,07,45,14.00
2014,06,30,07,46,14.00
2014,06,30,07,47,14.10
2014,06,30,07,48,14.10
2014,06,30,07,49,14.10
2014,06,30,07,50,14.10
2014,06,30,07,51,14.20
2014,06,30,07,52,14.20
2014,06,30,07,53,14.20
2014,06,30,07,54,14.20
2014,06,30,07,55,14.30
2014,06,30,07,56,14.30
2014,06,30,07,57,14.30
2014,06,30,07,58,14.30
2014,06,30,07,59,14.30
2014,06,30,08,00,14.30
2014,06,30,08,01,14.40
2014,06,30,08,02,14.40
2014,06,30,08,03,14.40
2014,06,30,08,04,14.50
2014,06,30,08,05,14.60
2014,06,30,08,06,14.60
2014,06,30,08,07,14.70
2014,06,30,08,08,14.70
2014,06,30,08,09,14.80
2014,06,30,08,10,14.90
2014,06,30,08,11,14.90
2014,06,30,08,12,15.00
2014,06,30,08,13,15.00
2014,06,30,08,14,15.00
2014,06,30,08,15,15.00
2014,06,30,08,16,15.10
2014,06,30,08,17,15.20
2014,06,30,08,18,15.30
2014,06,30,08,19,15.30
2014,06,30,08,20,15.30
2014,06,30,08,21,15.40
2014,06,30,08,22,15.40
2014,06,30,08,23,15.40
2014,06,30,08,24,15.40
2014,06,30,08,25,15.40
2014,06,30,08,26,15.40
2014,06,30,08,27,15.40
2014,06,30,08,28,15.40
2014,06,30,08,29,15.30
2014,06,30,08,30,15.30
2014,06,30,08,31,15.20
2014,06,30,08,32,15.20
2014,06,30,08,33,15.20
2014,06,30,08,34,15.20
2014,06,30,08,35,15.20
2014,06,30,08,36,15.20
2014,06,30,08,37,15.30
2014,06,30,08,38,15.30
2014,06,30,08,39,15.40
2014,06,30,08,40,15.40
2014,06,30,08,41,15.50
2014,06,30,08,42,15.50
2014,06,30,08,43,15.60
2014,06,30,08,44,15.70
2014,06,30,08,45,15.70
2014,06,30,08,46,15.70
2014,06,30,08,47,15.80
2014,06,30,08,48,15.80
2014,06,30,08,49,15.80
2014,06,30,08,50,15.90
2014,06,30,08,51,16.00
2014,06,30,08,52,16.10
2014,06,30,08,53,16.10
2014,06,30,08,54,16.20
2014,06,30,08,55,16.20
2014,06,30,08,56,16.20
2014,06,30,08,57,16.20
2014,06,30,08,58,16.30
2014,06,30,08,59,16.30
2014,06,30,09,00,16.40
2014,06,30,09,01,16.50
2014,06,30,09,02,16.60
2014,06,30,09,03,16.60
2014,06,30,09,04,16.60
2014,06,30,09,05,16.60
2014,06,30,09,06,16.70
2014,06,30,09,07,16.80
2014,06,30,09,08,16.80
2014,06,30,09,09,16.90
2014,06,30,09,10,16.90
2014,06,30,09,11,16.90
2014,06,30,09,12,17.00
2014,06,30,09,13,17.00
2014,06,30,09,14,17.10
2014,06,30,09,15,17.10
2014,06,30,09,16,17.20
2014,06,30,09,17,17.30
2014,06,30,09,18,17.50
2014,06,30,09,19,17.60
2014,06,30,09,20,17.80
2014,06,30,09,21,17.90
2014,06,30,09,22,18.00
2014,06,30,09,23,18.10
2014,06,30,09,24,18.20
2014,06,30,09,25,18.40
2014,06,30,09,26,18.50
2014,06,30,09,27,18.60
2014,06,30,09,28,18.70
2014,06,30,09,29,18.80
2014,06,30,09,30,18.80
2014,06,30,09,31,18.90
2014,06,30,09,32,18.90
2014,06,30,09,33,19.00
2014,06,30,09,34,19.00
2014,06,30,09,35,18.90
2014,06,30,09,36,18.90
2014,06,30,09,37,18.90
2014,06,30,09,38,18.90
2014,06,30,09,39,19.00
2014,06,30,09,40,19.10
2014,06,30,09,41,19.10
2014,06,30,09,42,19.10
2014,06,30,09,43,19.10
2014,06,30,09,44,19.00
2014,06,30,09,45,18.90
2014,06,30,09,46,18.90
2014,06,30,09,47,18.80
2014,06,30,09,48,18.80
2014,06,30,09,49,18.70
2014,06,30,09,50,18.70
2014,06,30,09,51,18.70
2014,06,30,09,52,18.60
2014,06,30,09,53,18.50
2014,06,30,09,54,18.40
2014,06,30,09,55,18.40
2014,06,30,09,56,18.50
2014,06,30,09,57,18.50
2014,06,30,09,58,18.60
2014,06,30,09,59,18.60
2014,06,30,10,00,18.70
2014,06,30,10,01,18.70
2014,06,30,10,02,18.80
2014,06,30,10,03,18.80
2014,06,30,10,04,18.80
2014,06,30,10,05,18.90
2014,06,30,10,06,18.90
2014,06,30,10,07,18.90
2014,06,30,10,08,18.90
2014,06,30,10,09,19.00
2014,06,30,10,10,19.00
2014,06,30,10,11,19.00
2014,06,30,10,12,19.10
2014,06,30,10,13,19.10
2014,06,30,10,14,19.10
2014,06,30,10,15,19.10
2014,06,30,10,16,19.20
2014,06,30,10,17,19.20
2014,06,30,10,18,19.40
2014,06,30,10,19,19.50
2014,06,30,10,20,19.70
2014,06,30,10,21,19.80
2014,06,30,10,22,19.80
2014,06,30,10,23,19.80
2014,06,30,10,24,19.80
2014,06,30,10,25,19.70
2014,06,30,10,26,19.70
2014,06,30,10,27,19.70
2014,06,30,10,28,19.60
2014,06,30,10,29,19.50
2014,06,30,10,30,19.50
2014,06,30,10,31,19.50
2014,06,30,10,32,19.60
2014,06,30,10,33,19.50
2014,06,30,10,34,19.50
2014,06,30,10,35,19.40
2014,06,30,10,36,19.30
2014,06,30,10,37,19.30
2014,06,30,10,38,19.30
2014,06,30,10,39,19.30
2014,06,30,10,40,19.40
2014,06,30,10,41,19.50
2014,06,30,10,42,19.60
2014,06,30,10,43,19.70
2014,06,30,10,44,19.80
2014,06,30,10,45,19.90
2014,06,30,10,46,20.00
2014,06,30,10,47,20.00
2014,06,30,10,48,20.10
2014,06,30,10,49,20.20
2014,06,30,10,50,20.40
2014,06,30,10,51,20.50
2014,06,30,10,52,20.60
2014,06,30,10,53,20.80
2014,06,30,10,54,20.90
2014,06,30,10,55,21.00
2014,06,30,10,56,21.10
2014,06,30,10,57,21.20
2014,06,30,10,58,21.20
2014,06,30,10,59,21.20
2014,06,30,11,00,21.30
2014,06,30,11,01,21.20
2014,06,30,11,02,21.20
2014,06,30,11,03,21.10
2014,06,30,11,04,21.10
2014,06,30,11,05,20.90
2014,06,30,11,06,20.80
2014,06,30,11,07,20.80
2014,06,30,11,08,20.60
2014,06,30,11,09,20.30
2014,06,30,11,10,20.00
2014,06,30,11,11,19.80
2014,06,30,11,12,19.60
2014,06,30,11,13,19.50
2014,06,30,11,14,19.40
2014,06,30,11,15,19.30
2014,06,30,11,16,19.30
2014,06,30,11,17,19.20
2014,06,30,11,18,19.20
2014,06,30,11,19,19.20
2014,06,30,11,20,19.20
2014,06,30,11,21,19.30
2014,06,30,11,22,19.40
2014,06,30,11,23,19.50
2014,06,30,11,24,19.50
2014,06,30,11,25,19.60
2014,06,30,11,26,19.50
2014,06,30,11,27,19.40
2014,06,30,11,28,19.20
2014,06,30,11,29,19.10
2014,06,30,11,30,19.10
2014,06,30,11,31,19.10
2014,06,30,11,32,19.10
2014,06,30,11,33,19.00
2014,06,30,11,34,19.00
2014,06,30,11,35,19.10
2014,06,30,11,36,19.10
2014,06,30,11,37,19.10
2014,06,30,11,38,19.10
2014,06,30,11,39,19.10
2014,06,30,11,40,19.10
2014,06,30,11,41,19.20
2014,06,30,11,42,19.20
2014,06,30,11,43,19.20
2014,06,30,11,44,19.30
2014,06,30,11,45,19.40
2014,06,30,11,46,19.30
2014,06,30,11,47,19.40
2014,06,30,11,48,19.40
2014,06,30,11,49,19.40
2014,06,30,11,50,19.40
2014,06,30,11,51,19.50
2014,06,30,11,52,19.50
2014,06,30,11,53,19.60
2014,06,30,11,54,19.70
2014,06,30,11,55,19.80
2014,06,30,11,56,19.90
2014,06,30,11,57,19.90
2014,06,30,11,58,20.00
2014,06,30,11,59,20.00
2014,06,30,12,00,20.00
2014,06,30,12,01,20.00
2014,06,30,12,02,20.00
2014,06,30,12,03,19.90
2014,06,30,12,04,19.90
2014,06,30,12,05,19.90
2014,06,30,12,06,19.90
2014,06,30,12,07,19.90
2014,06,30,12,08,19.90
2014,06,30,12,09,19.90
2014,06,30,12,10,19.90
2014,06,30,12,11,19.90
2014,06,30,12,12,19.80
2014,06,30,12,13,19.80
2014,06,30,12,14,19.90
2014,06,30,12,15,19.90
2014,06,30,12,16,20.00
2014,06,30,12,17,20.00
2014,06,30,12,18,20.10
2014,06,30,12,19,20.10
2014,06,30,12,20,20.20
2014,06,30,12,21,20.30
2014,06,30,12,22,20.50
2014,06,30,12,23,20.60
2014,06,30,12,24,20.60
2014,06,30,12,25,20.70
2014,06,30,12,26,20.70
2014,06,30,12,27,20.70
2014,06,30,12,28,20.70
2014,06,30,12,29,20.60
2014,06,30,12,30,20.60
2014,06,30,12,31,20.70
2014,06,30,12,32,20.80
2014,06,30,12,33,20.80
2014,06,30,12,34,20.80
2014,06,30,12,35,20.80
2014,06,30,12,36,21.00
2014,06,30,12,37,21.10
2014,06,30,12,38,21.10
2014,06,30,12,39,20.90
2014,06,30,12,40,20.90
2014,06,30,12,41,20.80
2014,06,30,12,42,20.90
2014,06,30,12,43,21.00
2014,06,30,12,44,21.00
2014,06,30,12,45,21.00
2014,06,30,12,46,21.00
2014,06,30,12,47,21.10
2014,06,30,12,48,21.10
2014,06,30,12,49,21.00
2014,06,30,12,50,20.90
2014,06,30,12,51,20.90
2014,06,30,12,52,20.90
2014,06,30,12,53,21.00
2014,06,30,12,54,21.10
2014,06,30,12,55,21.40
2014,06,30,12,56,21.60
2014,06,30,12,57,21.80
2014,06,30,12,58,21.80
2014,06,30,12,59,21.90
2014,06,30,13,00,22.10
2014,06,30,13,01,22.20
2014,06,30,13,02,22.30
2014,06,30,13,03,22.40
2014,06,30,13,04,22.40
2014,06,30,13,05,22.40
2014,06,30,13,06,22.50
2014,06,30,13,07,22.40
2014,06,30,13,08,22.30
2014,06,30,13,09,22.30
2014,06,30,13,10,22.30
2014,06,30,13,11,22.40
2014,06,30,13,12,22.50
2014,06,30,13,13,22.60
2014,06,30,13,14,22.70
2014,06,30,13,15,22.80
2014,06,30,13,16,22.80
2014,06,30,13,17,22.70
2014,06,30,13,18,22.70
2014,06,30,13,19,22.70
2014,06,30,13,20,22.80
2014,06,30,13,21,22.80
2014,06,30,13,22,22.90
2014,06,30,13,23,23.10
2014,06,30,13,24,23.20
2014,06,30,13,25,23.20
2014,06,30,13,26,23.30
2014,06,30,13,27,23.30
2014,06,30,13,28,23.40
2014,06,30,13,29,23.40
2014,06,30,13,30,23.30
2014,06,30,13,31,23.20
2014,06,30,13,32,23.20
2014,06,30,13,33,23.20
2014,06,30,13,34,23.20
2014,06,30,13,35,23.40
2014,06,30,13,36,23.50
2014,06,30,13,37,23.60
2014,06,30,13,38,23.60
2014,06,30,13,39,23.70
2014,06,30,13,40,23.70
2014,06,30,13,41,23.70
2014,06,30,13,42,23.80
2014,06,30,13,43,23.80
2014,06,30,13,44,23.90
2014,06,30,13,45,24.00
2014,06,30,13,46,23.80
2014,06,30,13,47,23.80
2014,06,30,13,48,23.70
2014,06,30,13,49,23.50
2014,06,30,13,50,23.30
2014,06,30,13,51,23.10
2014,06,30,13,52,22.90
2014,06,30,13,53,22.80
2014,06,30,13,54,22.80
2014,06,30,13,55,22.80
2014,06,30,13,56,22.90
2014,06,30,13,57,23.00
2014,06,30,13,58,23.10
2014,06,30,13,59,23.10
2014,06,30,14,00,23.20
2014,06,30,14,01,23.10
2014,06,30,14,02,23.20
2014,06,30,14,03,23.10
2014,06,30,14,04,22.90
2014,06,30,14,05,22.70
2014,06,30,14,06,22.60
2014,06,30,14,07,22.50
2014,06,30,14,08,22.50
2014,06,30,14,09,22.60
2014,06,30,14,10,22.80
2014,06,30,14,11,22.90
2014,06,30,14,12,22.90
2014,06,30,14,13,22.80
2014,06,30,14,14,22.80
2014,06,30,14,15,22.60
2014,06,30,14,16,22.50
2014,06,30,14,17,22.50
2014,06,30,14,18,22.50
2014,06,30,14,19,22.50
2014,06,30,14,20,22.40
2014,06,30,14,21,22.30
2014,06,30,14,22,22.30
2014,06,30,14,23,22.40
2014,06,30,14,24,22.50
2014,06,30,14,25,22.50
2014,06,30,14,26,22.60
2014,06,30,14,27,22.70
2014,06,30,14,28,22.60
2014,06,30,14,29,22.60
2014,06,30,14,30,22.60
2014,06,30,14,31,22.60
2014,06,30,14,32,22.50
2014,06,30,14,33,22.50
2014,06,30,14,34,22.40
2014,06,30,14,35,22.50
2014,06,30,14,36,22.60
2014,06,30,14,37,22.80
2014,06,30,14,38,22.80
2014,06,30,14,39,22.70
2014,06,30,14,40,22.70
2014,06,30,14,41,22.60
2014,06,30,14,42,22.60
2014,06,30,14,43,22.60
2014,06,30,14,44,22.60
2014,06,30,14,45,22.70
2014,06,30,14,46,22.70
2014,06,30,14,47,22.70
2014,06,30,14,48,22.70
2014,06,30,14,49,22.70
2014,06,30,14,50,22.80
2014,06,30,14,51,22.90
2014,06,30,14,52,23.00
2014,06,30,14,53,23.00
2014,06,30,14,54,23.00
2014,06,30,14,55,23.10
2014,06,30,14,56,23.20
2014,06,30,14,57,23.10
2014,06,30,14,58,23.10
2014,06,30,14,59,23.00
2014,06,30,15,00,22.90
2014,06,30,15,01,22.90
2014,06,30,15,02,22.80
2014,06,30,15,03,22.90
2014,06,30,15,04,23.00
2014,06,30,15,05,23.10
2014,06,30,15,06,23.00
2014,06,30,15,07,23.10
2014,06,30,15,08,23.20
2014,06,30,15,09,23.30
2014,06,30,15,10,23.40
2014,06,30,15,11,23.60
2014,06,30,15,12,23.70
2014,06,30,15,13,23.80
2014,06,30,15,14,23.90
2014,06,30,15,15,23.90
2014,06,30,15,16,23.80
2014,06,30,15,17,23.80
2014,06,30,15,18,23.70
2014,06,30,15,19,23.70
2014,06,30,15,20,23.80
2014,06,30,15,21,23.90
2014,06,30,15,22,24.00
2014,06,30,15,23,24.00
2014,06,30,15,24,24.00
2014,06,30,15,25,24.10
2014,06,30,15,26,24.30
2014,06,30,15,27,24.30
2014,06,30,15,28,24.30
2014,06,30,15,29,24.30
2014,06,30,15,30,24.40
2014,06,30,15,31,24.50
2014,06,30,15,32,24.60
2014,06,30,15,33,24.50
2014,06,30,15,34,24.40
2014,06,30,15,35,24.40
2014,06,30,15,36,24.40
2014,06,30,15,37,24.50
2014,06,30,15,38,24.60
2014,06,30,15,39,24.40
2014,06,30,15,40,24.30
2014,06,30,15,41,24.20
2014,06,30,15,42,24.20
2014,06,30,15,43,24.30
2014,06,30,15,44,24.20
2014,06,30,15,45,24.10
2014,06,30,15,46,24.00
2014,06,30,15,47,24.00
2014,06,30,15,48,24.10
2014,06,30,15,49,24.10
2014,06,30,15,50,24.20
2014,06,30,15,51,24.30
2014,06,30,15,52,24.40
2014,06,30,15,53,24.40
2014,06,30,15,54,24.40
2014,06,30,15,55,24.30
2014,06,30,15,56,24.30
2014,06,30,15,57,24.30
2014,06,30,15,58,24.30
2014,06,30,15,59,24.30
2014,06,30,16,00,24.40
2014,06,30,16,01,24.30
2014,06,30,16,02,24.30
2014,06,30,16,03,24.30
2014,06,30,16,04,24.30
2014,06,30,16,05,24.30
2014,06,30,16,06,24.40
2014,06,30,16,07,24.40
2014,06,30,16,08,24.40
2014,06,30,16,09,24.50
2014,06,30,16,10,24.60
2014,06,30,16,11,24.70
2014,06,30,16,12,24.70
2014,06,30,16,13,24.70
2014,06,30,16,14,24.80
2014,06,30,16,15,24.80
2014,06,30,16,16,24.90
2014,06,30,16,17,24.90
2014,06,30,16,18,24.90
2014,06,30,16,19,24.90
2014,06,30,16,20,24.80
2014,06,30,16,21,24.70
2014,06,30,16,22,24.70
2014,06,30,16,23,24.60
2014,06,30,16,24,24.60
2014,06,30,16,25,24.50
2014,06,30,16,26,24.40
2014,06,30,16,27,24.30
2014,06,30,16,28,24.30
2014,06,30,16,29,24.20
2014,06,30,16,30,24.10
2014,06,30,16,31,24.00
2014,06,30,16,32,23.90
2014,06,30,16,33,23.80
2014,06,30,16,34,23.80
2014,06,30,16,35,23.80
2014,06,30,16,36,23.80
2014,06,30,16,37,23.80
2014,06,30,16,38,23.90
2014,06,30,16,39,23.80
2014,06,30,16,40,23.80
2014,06,30,16,41,23.90
2014,06,30,16,42,24.00
2014,06,30,16,43,24.00
2014,06,30,16,44,24.10
2014,06,30,16,45,24.10
2014,06,30,16,46,23.90
2014,06,30,16,47,23.80
2014,06,30,16,48,23.60
2014,06,30,16,49,23.60
2014,06,30,16,50,23.60
2014,06,30,16,51,23.60
2014,06,30,16,52,23.60
2014,06,30,16,53,23.70
2014,06,30,16,54,23.80
2014,06,30,16,55,23.90
2014,06,30,16,56,24.00
2014,06,30,16,57,24.10
2014,06,30,16,58,24.20
2014,06,30,16,59,24.20
2014,06,30,17,00,24.20
2014,06,30,17,01,24.20
2014,06,30,17,02,24.10
2014,06,30,17,03,24.10
2014,06,30,17,04,24.20
2014,06,30,17,05,24.30
2014,06,30,17,06,24.40
2014,06,30,17,07,24.50
2014,06,30,17,08,24.60
2014,06,30,17,09,24.60
2014,06,30,17,10,24.60
2014,06,30,17,11,24.70
2014,06,30,17,12,24.70
2014,06,30,17,13,24.80
2014,06,30,17,14,24.80
2014,06,30,17,15,24.80
2014,06,30,17,16,24.80
2014,06,30,17,17,24.70
2014,06,30,17,18,24.70
2014,06,30,17,19,24.70