Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.80
2017,05,22,00,01,13.80
2017,05,22,00,02,13.80
2017,05,22,00,03,13.80
2017,05,22,00,04,13.80
2017,05,22,00,05,13.70
2017,05,22,00,06,13.70
2017,05,22,00,07,13.70
2017,05,22,00,08,13.70
2017,05,22,00,09,13.70
2017,05,22,00,10,13.60
2017,05,22,00,11,13.60
2017,05,22,00,12,13.60
2017,05,22,00,13,13.60
2017,05,22,00,14,13.60
2017,05,22,00,15,13.60
2017,05,22,00,16,13.60
2017,05,22,00,17,13.60
2017,05,22,00,18,13.60
2017,05,22,00,19,13.60
2017,05,22,00,20,13.60
2017,05,22,00,21,13.50
2017,05,22,00,22,13.50
2017,05,22,00,23,13.50
2017,05,22,00,24,13.50
2017,05,22,00,25,13.50
2017,05,22,00,26,13.50
2017,05,22,00,27,13.40
2017,05,22,00,28,13.40
2017,05,22,00,29,13.40
2017,05,22,00,30,13.40
2017,05,22,00,31,13.40
2017,05,22,00,32,13.40
2017,05,22,00,33,13.40
2017,05,22,00,34,13.40
2017,05,22,00,35,13.40
2017,05,22,00,36,13.40
2017,05,22,00,37,13.40
2017,05,22,00,38,13.40
2017,05,22,00,39,13.40
2017,05,22,00,40,13.40
2017,05,22,00,41,13.30
2017,05,22,00,42,13.30
2017,05,22,00,43,13.30
2017,05,22,00,44,13.30
2017,05,22,00,45,13.30
2017,05,22,00,46,13.30
2017,05,22,00,47,13.20
2017,05,22,00,48,13.20
2017,05,22,00,49,13.20
2017,05,22,00,50,13.20
2017,05,22,00,51,13.10
2017,05,22,00,52,13.10
2017,05,22,00,53,13.10
2017,05,22,00,54,13.10
2017,05,22,00,55,13.10
2017,05,22,00,56,13.00
2017,05,22,00,57,13.00
2017,05,22,00,58,13.00
2017,05,22,00,59,13.00
2017,05,22,01,00,12.90
2017,05,22,01,01,12.90
2017,05,22,01,02,12.90
2017,05,22,01,03,12.90
2017,05,22,01,04,12.90
2017,05,22,01,05,12.90
2017,05,22,01,06,12.90
2017,05,22,01,07,12.90
2017,05,22,01,08,12.80
2017,05,22,01,09,12.80
2017,05,22,01,10,12.80
2017,05,22,01,11,12.80
2017,05,22,01,12,12.80
2017,05,22,01,13,12.80
2017,05,22,01,14,12.70
2017,05,22,01,15,12.70
2017,05,22,01,16,12.70
2017,05,22,01,17,12.70
2017,05,22,01,18,12.70
2017,05,22,01,19,12.70
2017,05,22,01,20,12.70
2017,05,22,01,21,12.60
2017,05,22,01,22,12.60
2017,05,22,01,23,12.60
2017,05,22,01,24,12.60
2017,05,22,01,25,12.60
2017,05,22,01,26,12.60
2017,05,22,01,27,12.60
2017,05,22,01,28,12.60
2017,05,22,01,29,12.60
2017,05,22,01,30,12.60
2017,05,22,01,31,12.60
2017,05,22,01,32,12.60
2017,05,22,01,33,12.60
2017,05,22,01,34,12.60
2017,05,22,01,35,12.60
2017,05,22,01,36,12.60
2017,05,22,01,37,12.60
2017,05,22,01,38,12.60
2017,05,22,01,39,12.60
2017,05,22,01,40,12.60
2017,05,22,01,41,12.60
2017,05,22,01,42,12.60
2017,05,22,01,43,12.50
2017,05,22,01,44,12.50
2017,05,22,01,45,12.50
2017,05,22,01,46,12.50
2017,05,22,01,47,12.50
2017,05,22,01,48,12.50
2017,05,22,01,49,12.50
2017,05,22,01,50,12.50
2017,05,22,01,51,12.50
2017,05,22,01,52,12.50
2017,05,22,01,53,12.40
2017,05,22,01,54,12.40
2017,05,22,01,55,12.40
2017,05,22,01,56,12.40
2017,05,22,01,57,12.40
2017,05,22,01,58,12.40
2017,05,22,01,59,12.40
2017,05,22,02,00,12.40
2017,05,22,02,01,12.40
2017,05,22,02,02,12.40
2017,05,22,02,03,12.30
2017,05,22,02,04,12.30
2017,05,22,02,05,12.30
2017,05,22,02,06,12.30
2017,05,22,02,07,12.30
2017,05,22,02,08,12.30
2017,05,22,02,09,12.30
2017,05,22,02,10,12.30
2017,05,22,02,11,12.30
2017,05,22,02,12,12.30
2017,05,22,02,13,12.30
2017,05,22,02,14,12.30
2017,05,22,02,15,12.30
2017,05,22,02,16,12.30
2017,05,22,02,17,12.30
2017,05,22,02,18,12.30
2017,05,22,02,19,12.20
2017,05,22,02,20,12.20
2017,05,22,02,21,12.20
2017,05,22,02,22,12.20
2017,05,22,02,23,12.20
2017,05,22,02,24,12.20
2017,05,22,02,25,12.20
2017,05,22,02,26,12.20
2017,05,22,02,27,12.20
2017,05,22,02,28,12.20
2017,05,22,02,29,12.20
2017,05,22,02,30,12.20
2017,05,22,02,31,12.20
2017,05,22,02,32,12.20
2017,05,22,02,33,12.20
2017,05,22,02,34,12.20
2017,05,22,02,35,12.10
2017,05,22,02,36,12.10
2017,05,22,02,37,12.10
2017,05,22,02,38,12.10
2017,05,22,02,39,12.10
2017,05,22,02,40,12.10
2017,05,22,02,41,12.10
2017,05,22,02,42,12.10
2017,05,22,02,43,12.10
2017,05,22,02,44,12.10
2017,05,22,02,45,12.00
2017,05,22,02,46,12.00
2017,05,22,02,47,12.00
2017,05,22,02,48,12.00
2017,05,22,02,49,12.00
2017,05,22,02,50,11.90
2017,05,22,02,51,11.90
2017,05,22,02,52,11.90
2017,05,22,02,53,11.90
2017,05,22,02,54,11.90
2017,05,22,02,55,11.90
2017,05,22,02,56,11.90
2017,05,22,02,57,11.90
2017,05,22,02,58,11.90
2017,05,22,02,59,11.90
2017,05,22,03,00,11.90
2017,05,22,03,01,11.80
2017,05,22,03,02,11.80
2017,05,22,03,03,11.80
2017,05,22,03,04,11.80
2017,05,22,03,05,11.80
2017,05,22,03,06,11.80
2017,05,22,03,07,11.80
2017,05,22,03,08,11.80
2017,05,22,03,09,11.80
2017,05,22,03,10,11.80
2017,05,22,03,11,11.70
2017,05,22,03,12,11.70
2017,05,22,03,13,11.70
2017,05,22,03,14,11.70
2017,05,22,03,15,11.70
2017,05,22,03,16,11.70
2017,05,22,03,17,11.70
2017,05,22,03,18,11.70
2017,05,22,03,19,11.70
2017,05,22,03,20,11.70
2017,05,22,03,21,11.70
2017,05,22,03,22,11.60
2017,05,22,03,23,11.60
2017,05,22,03,24,11.60
2017,05,22,03,25,11.60
2017,05,22,03,26,11.60
2017,05,22,03,27,11.60
2017,05,22,03,28,11.60
2017,05,22,03,29,11.60
2017,05,22,03,30,11.60
2017,05,22,03,31,11.60
2017,05,22,03,32,11.60
2017,05,22,03,33,11.60
2017,05,22,03,34,11.60
2017,05,22,03,35,11.60
2017,05,22,03,36,11.60
2017,05,22,03,37,11.60
2017,05,22,03,38,11.50
2017,05,22,03,39,11.50
2017,05,22,03,40,11.50
2017,05,22,03,41,11.50
2017,05,22,03,42,11.50
2017,05,22,03,43,11.50
2017,05,22,03,44,11.50
2017,05,22,03,45,11.50
2017,05,22,03,46,11.50
2017,05,22,03,47,11.50
2017,05,22,03,48,11.50
2017,05,22,03,49,11.50
2017,05,22,03,50,11.50
2017,05,22,03,51,11.50
2017,05,22,03,52,11.50
2017,05,22,03,53,11.40
2017,05,22,03,54,11.40
2017,05,22,03,55,11.40
2017,05,22,03,56,11.40
2017,05,22,03,57,11.40
2017,05,22,03,58,11.40
2017,05,22,03,59,11.40
2017,05,22,04,00,11.40
2017,05,22,04,01,11.40
2017,05,22,04,02,11.40
2017,05,22,04,03,11.40
2017,05,22,04,04,11.40
2017,05,22,04,05,11.40
2017,05,22,04,06,11.40
2017,05,22,04,07,11.40
2017,05,22,04,08,11.40
2017,05,22,04,09,11.40
2017,05,22,04,10,11.40
2017,05,22,04,11,11.40
2017,05,22,04,12,11.40
2017,05,22,04,13,11.40
2017,05,22,04,14,11.40
2017,05,22,04,15,11.40
2017,05,22,04,16,11.40
2017,05,22,04,17,11.40
2017,05,22,04,18,11.40
2017,05,22,04,19,11.40
2017,05,22,04,20,11.40
2017,05,22,04,21,11.40
2017,05,22,04,22,11.40
2017,05,22,04,23,11.40
2017,05,22,04,24,11.40
2017,05,22,04,25,11.40
2017,05,22,04,26,11.40
2017,05,22,04,27,11.40
2017,05,22,04,28,11.40
2017,05,22,04,29,11.40
2017,05,22,04,30,11.40
2017,05,22,04,31,11.40
2017,05,22,04,32,11.40
2017,05,22,04,33,11.40
2017,05,22,04,34,11.40
2017,05,22,04,35,11.30
2017,05,22,04,36,11.40
2017,05,22,04,37,11.30
2017,05,22,04,38,11.30
2017,05,22,04,39,11.30
2017,05,22,04,40,11.30
2017,05,22,04,41,11.30
2017,05,22,04,42,11.30
2017,05,22,04,43,11.30
2017,05,22,04,44,11.30
2017,05,22,04,45,11.30
2017,05,22,04,46,11.30
2017,05,22,04,47,11.30
2017,05,22,04,48,11.30
2017,05,22,04,49,11.30
2017,05,22,04,50,11.30
2017,05,22,04,51,11.30
2017,05,22,04,52,11.30
2017,05,22,04,53,11.30
2017,05,22,04,54,11.20
2017,05,22,04,55,11.20
2017,05,22,04,56,11.20
2017,05,22,04,57,11.20
2017,05,22,04,58,11.20
2017,05,22,04,59,11.20
2017,05,22,05,00,11.20
2017,05,22,05,01,11.10
2017,05,22,05,02,11.20
2017,05,22,05,03,11.10
2017,05,22,05,04,11.20
2017,05,22,05,05,11.10
2017,05,22,05,06,11.10
2017,05,22,05,07,11.10
2017,05,22,05,08,11.10
2017,05,22,05,09,11.10
2017,05,22,05,10,11.20
2017,05,22,05,11,11.10
2017,05,22,05,12,11.10
2017,05,22,05,13,11.10
2017,05,22,05,14,11.10
2017,05,22,05,15,11.10
2017,05,22,05,16,11.10
2017,05,22,05,17,11.10
2017,05,22,05,18,11.10
2017,05,22,05,19,11.10
2017,05,22,05,20,11.10
2017,05,22,05,21,11.10
2017,05,22,05,22,11.10
2017,05,22,05,23,11.10
2017,05,22,05,24,11.00
2017,05,22,05,25,11.00
2017,05,22,05,26,11.00
2017,05,22,05,27,11.00
2017,05,22,05,28,11.00
2017,05,22,05,29,11.00
2017,05,22,05,30,10.90
2017,05,22,05,31,10.90
2017,05,22,05,32,10.90
2017,05,22,05,33,10.90
2017,05,22,05,34,10.90
2017,05,22,05,35,10.90
2017,05,22,05,36,10.90
2017,05,22,05,37,10.90
2017,05,22,05,38,11.00
2017,05,22,05,39,11.00
2017,05,22,05,40,11.00
2017,05,22,05,41,11.00
2017,05,22,05,42,11.00
2017,05,22,05,43,11.00
2017,05,22,05,44,11.00
2017,05,22,05,45,11.00
2017,05,22,05,46,11.00
2017,05,22,05,47,11.00
2017,05,22,05,48,11.00
2017,05,22,05,49,11.00
2017,05,22,05,50,11.00
2017,05,22,05,51,11.00
2017,05,22,05,52,11.00
2017,05,22,05,53,11.00
2017,05,22,05,54,11.00
2017,05,22,05,55,11.00
2017,05,22,05,56,11.00
2017,05,22,05,57,11.00
2017,05,22,05,58,11.00
2017,05,22,05,59,11.00
2017,05,22,06,00,11.00
2017,05,22,06,01,11.00
2017,05,22,06,02,11.00
2017,05,22,06,03,11.10
2017,05,22,06,04,11.10
2017,05,22,06,05,11.10
2017,05,22,06,06,11.10
2017,05,22,06,07,11.10
2017,05,22,06,08,11.10
2017,05,22,06,09,11.10
2017,05,22,06,10,11.10
2017,05,22,06,11,11.20
2017,05,22,06,12,11.20
2017,05,22,06,13,11.20
2017,05,22,06,14,11.20
2017,05,22,06,15,11.30
2017,05,22,06,16,11.30
2017,05,22,06,17,11.30
2017,05,22,06,18,11.40
2017,05,22,06,19,11.40
2017,05,22,06,20,11.40
2017,05,22,06,21,11.50
2017,05,22,06,22,11.50
2017,05,22,06,23,11.60
2017,05,22,06,24,11.60
2017,05,22,06,25,11.60
2017,05,22,06,26,11.70
2017,05,22,06,27,11.70
2017,05,22,06,28,11.70
2017,05,22,06,29,11.70
2017,05,22,06,30,11.70
2017,05,22,06,31,11.80
2017,05,22,06,32,11.80
2017,05,22,06,33,11.80
2017,05,22,06,34,11.80
2017,05,22,06,35,11.80
2017,05,22,06,36,11.90
2017,05,22,06,37,11.90
2017,05,22,06,38,11.90
2017,05,22,06,39,12.00
2017,05,22,06,40,12.00
2017,05,22,06,41,12.10
2017,05,22,06,42,12.10
2017,05,22,06,43,12.10
2017,05,22,06,44,12.20
2017,05,22,06,45,12.20
2017,05,22,06,46,12.20
2017,05,22,06,47,12.20
2017,05,22,06,48,12.20
2017,05,22,06,49,12.20
2017,05,22,06,50,12.30
2017,05,22,06,51,12.30
2017,05,22,06,52,12.30
2017,05,22,06,53,12.30
2017,05,22,06,54,12.40
2017,05,22,06,55,12.40
2017,05,22,06,56,12.40
2017,05,22,06,57,12.40
2017,05,22,06,58,12.40
2017,05,22,06,59,12.40
2017,05,22,07,00,12.50
2017,05,22,07,01,12.50
2017,05,22,07,02,12.50
2017,05,22,07,03,12.60
2017,05,22,07,04,12.60
2017,05,22,07,05,12.60
2017,05,22,07,06,12.60
2017,05,22,07,07,12.60
2017,05,22,07,08,12.60
2017,05,22,07,09,12.70
2017,05,22,07,10,12.70
2017,05,22,07,11,12.70
2017,05,22,07,12,12.70
2017,05,22,07,13,12.80
2017,05,22,07,14,12.80
2017,05,22,07,15,12.80
2017,05,22,07,16,12.80
2017,05,22,07,17,12.80
2017,05,22,07,18,12.90
2017,05,22,07,19,12.90
2017,05,22,07,20,12.90
2017,05,22,07,21,13.00
2017,05,22,07,22,13.00
2017,05,22,07,23,13.00
2017,05,22,07,24,13.10
2017,05,22,07,25,13.10
2017,05,22,07,26,13.10
2017,05,22,07,27,13.20
2017,05,22,07,28,13.20
2017,05,22,07,29,13.20
2017,05,22,07,30,13.30
2017,05,22,07,31,13.40
2017,05,22,07,32,13.40
2017,05,22,07,33,13.40
2017,05,22,07,34,13.50
2017,05,22,07,35,13.50
2017,05,22,07,36,13.60
2017,05,22,07,37,13.60
2017,05,22,07,38,13.70
2017,05,22,07,39,13.70
2017,05,22,07,40,13.70
2017,05,22,07,41,13.80
2017,05,22,07,42,13.80
2017,05,22,07,43,13.90
2017,05,22,07,44,14.00
2017,05,22,07,45,14.00
2017,05,22,07,46,14.10
2017,05,22,07,47,14.10
2017,05,22,07,48,14.20
2017,05,22,07,49,14.20
2017,05,22,07,50,14.30
2017,05,22,07,51,14.40
2017,05,22,07,52,14.40
2017,05,22,07,53,14.50
2017,05,22,07,54,14.60
2017,05,22,07,55,14.60
2017,05,22,07,56,14.70
2017,05,22,07,57,14.80
2017,05,22,07,58,14.90
2017,05,22,07,59,14.90
2017,05,22,08,00,15.10
2017,05,22,08,01,15.20
2017,05,22,08,02,15.30
2017,05,22,08,03,15.40
2017,05,22,08,04,15.40
2017,05,22,08,05,15.50
2017,05,22,08,06,15.60
2017,05,22,08,07,15.70
2017,05,22,08,08,15.80
2017,05,22,08,09,15.80
2017,05,22,08,10,15.90
2017,05,22,08,11,16.00
2017,05,22,08,12,16.00
2017,05,22,08,13,16.10
2017,05,22,08,14,16.20
2017,05,22,08,15,16.30
2017,05,22,08,16,16.30
2017,05,22,08,17,16.30
2017,05,22,08,18,16.30
2017,05,22,08,19,16.40
2017,05,22,08,20,16.40
2017,05,22,08,21,16.40
2017,05,22,08,22,16.50
2017,05,22,08,23,16.50
2017,05,22,08,24,16.50
2017,05,22,08,25,16.60
2017,05,22,08,26,16.60
2017,05,22,08,27,16.60
2017,05,22,08,28,16.60
2017,05,22,08,29,16.70
2017,05,22,08,30,16.70
2017,05,22,08,31,16.70
2017,05,22,08,32,16.80
2017,05,22,08,33,16.80
2017,05,22,08,34,16.80
2017,05,22,08,35,16.90
2017,05,22,08,36,16.90
2017,05,22,08,37,16.90
2017,05,22,08,38,17.00
2017,05,22,08,39,17.00
2017,05,22,08,40,17.10
2017,05,22,08,41,17.10
2017,05,22,08,42,17.20
2017,05,22,08,43,17.20
2017,05,22,08,44,17.20
2017,05,22,08,45,17.30
2017,05,22,08,46,17.30
2017,05,22,08,47,17.30
2017,05,22,08,48,17.40
2017,05,22,08,49,17.40
2017,05,22,08,50,17.50
2017,05,22,08,51,17.50
2017,05,22,08,52,17.60
2017,05,22,08,53,17.60
2017,05,22,08,54,17.60
2017,05,22,08,55,17.60
2017,05,22,08,56,17.70
2017,05,22,08,57,17.70
2017,05,22,08,58,17.70
2017,05,22,08,59,17.80
2017,05,22,09,00,17.80
2017,05,22,09,01,17.80
2017,05,22,09,02,17.80
2017,05,22,09,03,17.90
2017,05,22,09,04,17.90
2017,05,22,09,05,17.90
2017,05,22,09,06,18.00
2017,05,22,09,07,18.00
2017,05,22,09,08,18.10
2017,05,22,09,09,18.10
2017,05,22,09,10,18.20
2017,05,22,09,11,18.20
2017,05,22,09,12,18.20
2017,05,22,09,13,18.30
2017,05,22,09,14,18.30
2017,05,22,09,15,18.30
2017,05,22,09,16,18.30
2017,05,22,09,17,18.30
2017,05,22,09,18,18.30
2017,05,22,09,19,18.30
2017,05,22,09,20,18.30
2017,05,22,09,21,18.30
2017,05,22,09,22,18.30
2017,05,22,09,23,18.30
2017,05,22,09,24,18.30
2017,05,22,09,25,18.30
2017,05,22,09,26,18.30
2017,05,22,09,27,18.30
2017,05,22,09,28,18.30
2017,05,22,09,29,18.30
2017,05,22,09,30,18.30
2017,05,22,09,31,18.20
2017,05,22,09,32,18.20
2017,05,22,09,33,18.20
2017,05,22,09,34,18.20
2017,05,22,09,35,18.20
2017,05,22,09,36,18.20
2017,05,22,09,37,18.20
2017,05,22,09,38,18.20
2017,05,22,09,39,18.20
2017,05,22,09,40,18.20
2017,05,22,09,41,18.20
2017,05,22,09,42,18.20
2017,05,22,09,43,18.20
2017,05,22,09,44,18.20
2017,05,22,09,45,18.20
2017,05,22,09,46,18.20
2017,05,22,09,47,18.20
2017,05,22,09,48,18.20
2017,05,22,09,49,18.20
2017,05,22,09,50,18.20
2017,05,22,09,51,18.20
2017,05,22,09,52,18.20
2017,05,22,09,53,18.30
2017,05,22,09,54,18.30
2017,05,22,09,55,18.30
2017,05,22,09,56,18.30
2017,05,22,09,57,18.30
2017,05,22,09,58,18.40
2017,05,22,09,59,18.40
2017,05,22,10,00,18.50
2017,05,22,10,01,18.50
2017,05,22,10,02,18.60
2017,05,22,10,03,18.70
2017,05,22,10,04,18.70
2017,05,22,10,05,18.80
2017,05,22,10,06,18.80
2017,05,22,10,07,18.90
2017,05,22,10,08,19.00
2017,05,22,10,09,19.10
2017,05,22,10,10,19.20
2017,05,22,10,11,19.20
2017,05,22,10,12,19.20
2017,05,22,10,13,19.20
2017,05,22,10,14,19.30
2017,05,22,10,15,19.30
2017,05,22,10,16,19.30
2017,05,22,10,17,19.30
2017,05,22,10,18,19.40
2017,05,22,10,19,19.40
2017,05,22,10,20,19.40
2017,05,22,10,21,19.40
2017,05,22,10,22,19.40
2017,05,22,10,23,19.40
2017,05,22,10,24,19.40
2017,05,22,10,25,19.40
2017,05,22,10,26,19.40
2017,05,22,10,27,19.40
2017,05,22,10,28,19.40
2017,05,22,10,29,19.40
2017,05,22,10,30,19.50
2017,05,22,10,31,19.50
2017,05,22,10,32,19.50
2017,05,22,10,33,19.50
2017,05,22,10,34,19.60
2017,05,22,10,35,19.60
2017,05,22,10,36,19.50
2017,05,22,10,37,19.50
2017,05,22,10,38,19.60
2017,05,22,10,39,19.60
2017,05,22,10,40,19.70
2017,05,22,10,41,19.70
2017,05,22,10,42,19.70
2017,05,22,10,43,19.80
2017,05,22,10,44,19.80
2017,05,22,10,45,19.80
2017,05,22,10,46,19.80
2017,05,22,10,47,19.80
2017,05,22,10,48,19.90
2017,05,22,10,49,19.80
2017,05,22,10,50,19.80
2017,05,22,10,51,19.80
2017,05,22,10,52,19.90
2017,05,22,10,53,19.90
2017,05,22,10,54,19.90
2017,05,22,10,55,19.90
2017,05,22,10,56,19.90
2017,05,22,10,57,19.90
2017,05,22,10,58,19.90
2017,05,22,10,59,20.00
2017,05,22,11,00,20.00
2017,05,22,11,01,20.10
2017,05,22,11,02,20.10
2017,05,22,11,03,20.20
2017,05,22,11,04,20.20
2017,05,22,11,05,20.20
2017,05,22,11,06,20.20
2017,05,22,11,07,20.30
2017,05,22,11,08,20.40
2017,05,22,11,09,20.40
2017,05,22,11,10,20.50
2017,05,22,11,11,20.60
2017,05,22,11,12,20.60
2017,05,22,11,13,20.70
2017,05,22,11,14,20.70
2017,05,22,11,15,20.80
2017,05,22,11,16,20.80
2017,05,22,11,17,20.90
2017,05,22,11,18,21.00
2017,05,22,11,19,21.00
2017,05,22,11,20,21.10
2017,05,22,11,21,21.10
2017,05,22,11,22,21.10
2017,05,22,11,23,21.10
2017,05,22,11,24,21.10
2017,05,22,11,25,21.10
2017,05,22,11,26,21.00
2017,05,22,11,27,21.00
2017,05,22,11,28,20.90
2017,05,22,11,29,20.90
2017,05,22,11,30,20.90
2017,05,22,11,31,20.80
2017,05,22,11,32,20.80
2017,05,22,11,33,20.80
2017,05,22,11,34,20.80
2017,05,22,11,35,20.80
2017,05,22,11,36,20.80
2017,05,22,11,37,20.80
2017,05,22,11,38,20.80
2017,05,22,11,39,20.90
2017,05,22,11,40,20.90
2017,05,22,11,41,21.00
2017,05,22,11,42,21.00
2017,05,22,11,43,21.10
2017,05,22,11,44,21.10
2017,05,22,11,45,21.20
2017,05,22,11,46,21.20
2017,05,22,11,47,21.30
2017,05,22,11,48,21.30
2017,05,22,11,49,21.30
2017,05,22,11,50,21.30
2017,05,22,11,51,21.30
2017,05,22,11,52,21.30
2017,05,22,11,53,21.30
2017,05,22,11,54,21.30
2017,05,22,11,55,21.30
2017,05,22,11,56,21.30
2017,05,22,11,57,21.40
2017,05,22,11,58,21.40
2017,05,22,11,59,21.40
2017,05,22,12,00,21.50
2017,05,22,12,01,21.50
2017,05,22,12,02,21.60
2017,05,22,12,03,21.60
2017,05,22,12,04,21.70
2017,05,22,12,05,21.70
2017,05,22,12,06,21.80
2017,05,22,12,07,21.90
2017,05,22,12,08,22.00
2017,05,22,12,09,22.00
2017,05,22,12,10,22.10
2017,05,22,12,11,22.10
2017,05,22,12,12,22.10
2017,05,22,12,13,22.10
2017,05,22,12,14,22.00
2017,05,22,12,15,22.00
2017,05,22,12,16,21.90
2017,05,22,12,17,21.90
2017,05,22,12,18,21.90
2017,05,22,12,19,21.90
2017,05,22,12,20,21.90
2017,05,22,12,21,21.90
2017,05,22,12,22,21.90
2017,05,22,12,23,21.90
2017,05,22,12,24,21.80
2017,05,22,12,25,21.80
2017,05,22,12,26,21.80
2017,05,22,12,27,21.80
2017,05,22,12,28,21.80
2017,05,22,12,29,21.80
2017,05,22,12,30,21.80
2017,05,22,12,31,21.80
2017,05,22,12,32,21.80
2017,05,22,12,33,21.80
2017,05,22,12,34,21.70
2017,05,22,12,35,21.70
2017,05,22,12,36,21.70
2017,05,22,12,37,21.60
2017,05,22,12,38,21.60
2017,05,22,12,39,21.60
2017,05,22,12,40,21.70
2017,05,22,12,41,21.70
2017,05,22,12,42,21.80
2017,05,22,12,43,21.80
2017,05,22,12,44,21.80
2017,05,22,12,45,21.90
2017,05,22,12,46,21.90
2017,05,22,12,47,21.90
2017,05,22,12,48,21.90
2017,05,22,12,49,22.00
2017,05,22,12,50,22.00
2017,05,22,12,51,22.00
2017,05,22,12,52,22.00
2017,05,22,12,53,22.00
2017,05,22,12,54,22.00
2017,05,22,12,55,21.90
2017,05,22,12,56,21.90
2017,05,22,12,57,21.90
2017,05,22,12,58,21.90
2017,05,22,12,59,21.90
2017,05,22,13,00,21.90
2017,05,22,13,01,21.90
2017,05,22,13,02,21.90
2017,05,22,13,03,21.90
2017,05,22,13,04,21.80
2017,05,22,13,05,21.80
2017,05,22,13,06,21.80
2017,05,22,13,07,21.80
2017,05,22,13,08,21.90
2017,05,22,13,09,21.90
2017,05,22,13,10,22.00
2017,05,22,13,11,22.00
2017,05,22,13,12,22.10
2017,05,22,13,13,22.10
2017,05,22,13,14,22.10
2017,05,22,13,15,22.10
2017,05,22,13,16,22.20
2017,05,22,13,17,22.20
2017,05,22,13,18,22.20
2017,05,22,13,19,22.20
2017,05,22,13,20,22.20
2017,05,22,13,21,22.20
2017,05,22,13,22,22.20
2017,05,22,13,23,22.20
2017,05,22,13,24,22.20
2017,05,22,13,25,22.30
2017,05,22,13,26,22.30
2017,05,22,13,27,22.30
2017,05,22,13,28,22.40
2017,05,22,13,29,22.40
2017,05,22,13,30,22.40
2017,05,22,13,31,22.40
2017,05,22,13,32,22.40
2017,05,22,13,33,22.40
2017,05,22,13,34,22.40
2017,05,22,13,35,22.40
2017,05,22,13,36,22.40
2017,05,22,13,37,22.40
2017,05,22,13,38,22.50
2017,05,22,13,39,22.60
2017,05,22,13,40,22.60
2017,05,22,13,41,22.60
2017,05,22,13,42,22.60
2017,05,22,13,43,22.60
2017,05,22,13,44,22.70
2017,05,22,13,45,22.60
2017,05,22,13,46,22.60
2017,05,22,13,47,22.50
2017,05,22,13,48,22.40
2017,05,22,13,49,22.30
2017,05,22,13,50,22.30
2017,05,22,13,51,22.30
2017,05,22,13,52,22.30
2017,05,22,13,53,22.30
2017,05,22,13,54,22.40
2017,05,22,13,55,22.40
2017,05,22,13,56,22.50
2017,05,22,13,57,22.60
2017,05,22,13,58,22.60
2017,05,22,13,59,22.70
2017,05,22,14,00,22.70
2017,05,22,14,01,22.70
2017,05,22,14,02,22.70
2017,05,22,14,03,22.70
2017,05,22,14,04,22.70
2017,05,22,14,05,22.80
2017,05,22,14,06,22.80
2017,05,22,14,07,22.80
2017,05,22,14,08,22.80
2017,05,22,14,09,22.80
2017,05,22,14,10,22.80
2017,05,22,14,11,22.80
2017,05,22,14,12,22.70
2017,05,22,14,13,22.80
2017,05,22,14,14,22.80
2017,05,22,14,15,22.90
2017,05,22,14,16,22.90
2017,05,22,14,17,22.90
2017,05,22,14,18,22.90
2017,05,22,14,19,22.90
2017,05,22,14,20,22.90
2017,05,22,14,21,22.90
2017,05,22,14,22,22.90
2017,05,22,14,23,22.80
2017,05,22,14,24,22.90
2017,05,22,14,25,22.90
2017,05,22,14,26,23.00
2017,05,22,14,27,23.10
2017,05,22,14,28,23.10
2017,05,22,14,29,23.10
2017,05,22,14,30,23.20
2017,05,22,14,31,23.20
2017,05,22,14,32,23.20
2017,05,22,14,33,23.20
2017,05,22,14,34,23.20
2017,05,22,14,35,23.20
2017,05,22,14,36,23.20
2017,05,22,14,37,23.20
2017,05,22,14,38,23.20
2017,05,22,14,39,23.20
2017,05,22,14,40,23.20
2017,05,22,14,41,23.30
2017,05,22,14,42,23.30
2017,05,22,14,43,23.40
2017,05,22,14,44,23.40
2017,05,22,14,45,23.50
2017,05,22,14,46,23.50
2017,05,22,14,47,23.60
2017,05,22,14,48,23.60
2017,05,22,14,49,23.60
2017,05,22,14,50,23.70
2017,05,22,14,51,23.70
2017,05,22,14,52,23.70
2017,05,22,14,53,23.70
2017,05,22,14,54,23.70
2017,05,22,14,55,23.70
2017,05,22,14,56,23.70
2017,05,22,14,57,23.70
2017,05,22,14,58,23.70
2017,05,22,14,59,23.80
2017,05,22,15,00,23.90
2017,05,22,15,01,23.90
2017,05,22,15,02,24.00
2017,05,22,15,03,24.10
2017,05,22,15,04,24.20
2017,05,22,15,05,24.20
2017,05,22,15,06,24.20
2017,05,22,15,07,24.20
2017,05,22,15,08,24.30
2017,05,22,15,09,24.30
2017,05,22,15,10,24.30
2017,05,22,15,11,24.30
2017,05,22,15,12,24.30
2017,05,22,15,13,24.30
2017,05,22,15,14,24.30
2017,05,22,15,15,24.30
2017,05,22,15,16,24.30
2017,05,22,15,17,24.40
2017,05,22,15,18,24.40
2017,05,22,15,19,24.50
2017,05,22,15,20,24.60
2017,05,22,15,21,24.60
2017,05,22,15,22,24.70
2017,05,22,15,23,24.70
2017,05,22,15,24,24.80
2017,05,22,15,25,24.80
2017,05,22,15,26,24.80
2017,05,22,15,27,24.90
2017,05,22,15,28,24.90
2017,05,22,15,29,24.90
2017,05,22,15,30,24.80
2017,05,22,15,31,24.80
2017,05,22,15,32,24.80
2017,05,22,15,33,24.80
2017,05,22,15,34,24.90
2017,05,22,15,35,24.90
2017,05,22,15,36,24.90
2017,05,22,15,37,25.00
2017,05,22,15,38,25.00
2017,05,22,15,39,25.10
2017,05,22,15,40,25.20
2017,05,22,15,41,25.30
2017,05,22,15,42,25.30
2017,05,22,15,43,25.30
2017,05,22,15,44,25.30
2017,05,22,15,45,25.30
2017,05,22,15,46,25.30
2017,05,22,15,47,25.40
2017,05,22,15,48,25.30
2017,05,22,15,49,25.30
2017,05,22,15,50,25.40
2017,05,22,15,51,25.40
2017,05,22,15,52,25.40
2017,05,22,15,53,25.50
2017,05,22,15,54,25.50
2017,05,22,15,55,25.60
2017,05,22,15,56,25.60
2017,05,22,15,57,25.60
2017,05,22,15,58,25.60
2017,05,22,15,59,25.60
2017,05,22,16,00,25.60
2017,05,22,16,01,25.60
2017,05,22,16,02,25.60
2017,05,22,16,03,25.60
2017,05,22,16,04,25.70
2017,05,22,16,05,25.70
2017,05,22,16,06,25.70
2017,05,22,16,07,25.70
2017,05,22,16,08,25.70
2017,05,22,16,09,25.70
2017,05,22,16,10,25.80
2017,05,22,16,11,25.80
2017,05,22,16,12,25.90
2017,05,22,16,13,25.90
2017,05,22,16,14,26.00
2017,05,22,16,15,26.10
2017,05,22,16,16,26.10
2017,05,22,16,17,26.10
2017,05,22,16,18,26.20
2017,05,22,16,19,26.30
2017,05,22,16,20,26.30
2017,05,22,16,21,26.30
2017,05,22,16,22,26.30
2017,05,22,16,23,26.30
2017,05,22,16,24,26.20
2017,05,22,16,25,26.20
2017,05,22,16,26,26.20
2017,05,22,16,27,26.10
2017,05,22,16,28,26.10
2017,05,22,16,29,26.00
2017,05,22,16,30,25.90
2017,05,22,16,31,25.90
2017,05,22,16,32,25.90
2017,05,22,16,33,25.90
2017,05,22,16,34,25.90
2017,05,22,16,35,25.90
2017,05,22,16,36,25.90
2017,05,22,16,37,25.90
2017,05,22,16,38,25.90
2017,05,22,16,39,25.90
2017,05,22,16,40,25.90
2017,05,22,16,41,25.90
2017,05,22,16,42,25.90
2017,05,22,16,43,25.90
2017,05,22,16,44,25.90
2017,05,22,16,45,25.90
2017,05,22,16,46,26.00
2017,05,22,16,47,26.10
2017,05,22,16,48,26.10
2017,05,22,16,49,26.20
2017,05,22,16,50,26.20
2017,05,22,16,51,26.20
2017,05,22,16,52,26.20
2017,05,22,16,53,26.20
2017,05,22,16,54,26.20
2017,05,22,16,55,26.20
2017,05,22,16,56,26.30
2017,05,22,16,57,26.30
2017,05,22,16,58,26.40
2017,05,22,16,59,26.40
2017,05,22,17,00,26.40
2017,05,22,17,01,26.50
2017,05,22,17,02,26.50
2017,05,22,17,03,26.50
2017,05,22,17,04,26.60
2017,05,22,17,05,26.60
2017,05,22,17,06,26.60
2017,05,22,17,07,26.50
2017,05,22,17,08,26.60
2017,05,22,17,09,26.60
2017,05,22,17,10,26.50
2017,05,22,17,11,26.50
2017,05,22,17,12,26.50
2017,05,22,17,13,26.50
2017,05,22,17,14,26.50
2017,05,22,17,15,26.60
2017,05,22,17,16,26.60
2017,05,22,17,17,26.60
2017,05,22,17,18,26.50
2017,05,22,17,19,26.50