Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,4.00
2013,12,16,00,01,4.00
2013,12,16,00,02,4.10
2013,12,16,00,03,4.10
2013,12,16,00,04,4.10
2013,12,16,00,05,4.20
2013,12,16,00,06,4.10
2013,12,16,00,07,4.10
2013,12,16,00,08,4.10
2013,12,16,00,09,4.10
2013,12,16,00,10,4.10
2013,12,16,00,11,4.20
2013,12,16,00,12,4.20
2013,12,16,00,13,4.20
2013,12,16,00,14,4.20
2013,12,16,00,15,4.20
2013,12,16,00,16,4.20
2013,12,16,00,17,4.20
2013,12,16,00,18,4.20
2013,12,16,00,19,4.20
2013,12,16,00,20,4.30
2013,12,16,00,21,4.30
2013,12,16,00,22,4.30
2013,12,16,00,23,4.30
2013,12,16,00,24,4.30
2013,12,16,00,25,4.20
2013,12,16,00,26,4.10
2013,12,16,00,27,3.90
2013,12,16,00,28,3.90
2013,12,16,00,29,3.80
2013,12,16,00,30,3.80
2013,12,16,00,31,3.80
2013,12,16,00,32,3.80
2013,12,16,00,33,3.80
2013,12,16,00,34,3.80
2013,12,16,00,35,3.80
2013,12,16,00,36,3.80
2013,12,16,00,37,3.80
2013,12,16,00,38,3.70
2013,12,16,00,39,3.70
2013,12,16,00,40,3.70
2013,12,16,00,41,3.60
2013,12,16,00,42,3.50
2013,12,16,00,43,3.50
2013,12,16,00,44,3.40
2013,12,16,00,45,3.40
2013,12,16,00,46,3.40
2013,12,16,00,47,3.40
2013,12,16,00,48,3.40
2013,12,16,00,49,3.40
2013,12,16,00,50,3.40
2013,12,16,00,51,3.50
2013,12,16,00,52,3.60
2013,12,16,00,53,3.60
2013,12,16,00,54,3.60
2013,12,16,00,55,3.60
2013,12,16,00,56,3.50
2013,12,16,00,57,3.50
2013,12,16,00,58,3.60
2013,12,16,00,59,3.50
2013,12,16,01,00,3.50
2013,12,16,01,01,3.50
2013,12,16,01,02,3.50
2013,12,16,01,03,3.50
2013,12,16,01,04,3.60
2013,12,16,01,05,3.60
2013,12,16,01,06,3.60
2013,12,16,01,07,3.60
2013,12,16,01,08,3.60
2013,12,16,01,09,3.70
2013,12,16,01,10,3.70
2013,12,16,01,11,3.80
2013,12,16,01,12,3.80
2013,12,16,01,13,3.90
2013,12,16,01,14,3.90
2013,12,16,01,15,4.00
2013,12,16,01,16,4.00
2013,12,16,01,17,4.10
2013,12,16,01,18,4.10
2013,12,16,01,19,4.10
2013,12,16,01,20,4.10
2013,12,16,01,21,4.10
2013,12,16,01,22,4.10
2013,12,16,01,23,4.10
2013,12,16,01,24,4.00
2013,12,16,01,25,3.90
2013,12,16,01,26,3.90
2013,12,16,01,27,3.90
2013,12,16,01,28,3.80
2013,12,16,01,29,3.80
2013,12,16,01,30,3.80
2013,12,16,01,31,3.80
2013,12,16,01,32,3.70
2013,12,16,01,33,3.70
2013,12,16,01,34,3.70
2013,12,16,01,35,3.70
2013,12,16,01,36,3.60
2013,12,16,01,37,3.60
2013,12,16,01,38,3.60
2013,12,16,01,39,3.50
2013,12,16,01,40,3.50
2013,12,16,01,41,3.40
2013,12,16,01,42,3.40
2013,12,16,01,43,3.40
2013,12,16,01,44,3.40
2013,12,16,01,45,3.30
2013,12,16,01,46,3.30
2013,12,16,01,47,3.30
2013,12,16,01,48,3.30
2013,12,16,01,49,3.40
2013,12,16,01,50,3.40
2013,12,16,01,51,3.50
2013,12,16,01,52,3.60
2013,12,16,01,53,3.70
2013,12,16,01,54,3.70
2013,12,16,01,55,3.70
2013,12,16,01,56,3.60
2013,12,16,01,57,3.50
2013,12,16,01,58,3.40
2013,12,16,01,59,3.40
2013,12,16,02,00,3.40
2013,12,16,02,01,3.40
2013,12,16,02,02,3.40
2013,12,16,02,03,3.50
2013,12,16,02,04,3.50
2013,12,16,02,05,3.60
2013,12,16,02,06,3.50
2013,12,16,02,07,3.50
2013,12,16,02,08,3.50
2013,12,16,02,09,3.60
2013,12,16,02,10,3.60
2013,12,16,02,11,3.60
2013,12,16,02,12,3.50
2013,12,16,02,13,3.50
2013,12,16,02,14,3.60
2013,12,16,02,15,3.70
2013,12,16,02,16,3.80
2013,12,16,02,17,3.80
2013,12,16,02,18,3.80
2013,12,16,02,19,3.80
2013,12,16,02,20,3.80
2013,12,16,02,21,3.80
2013,12,16,02,22,3.80
2013,12,16,02,23,3.80
2013,12,16,02,24,3.80
2013,12,16,02,25,3.80
2013,12,16,02,26,3.90
2013,12,16,02,27,3.80
2013,12,16,02,28,3.80
2013,12,16,02,29,3.80
2013,12,16,02,30,3.80
2013,12,16,02,31,3.70
2013,12,16,02,32,3.50
2013,12,16,02,33,3.40
2013,12,16,02,34,3.30
2013,12,16,02,35,3.20
2013,12,16,02,36,3.30
2013,12,16,02,37,3.30
2013,12,16,02,38,3.30
2013,12,16,02,39,3.30
2013,12,16,02,40,3.30
2013,12,16,02,41,3.30
2013,12,16,02,42,3.30
2013,12,16,02,43,3.30
2013,12,16,02,44,3.30
2013,12,16,02,45,3.30
2013,12,16,02,46,3.40
2013,12,16,02,47,3.40
2013,12,16,02,48,3.40
2013,12,16,02,49,3.50
2013,12,16,02,50,3.50
2013,12,16,02,51,3.40
2013,12,16,02,52,3.40
2013,12,16,02,53,3.30
2013,12,16,02,54,3.20
2013,12,16,02,55,3.10
2013,12,16,02,56,3.10
2013,12,16,02,57,3.10
2013,12,16,02,58,3.10
2013,12,16,02,59,3.10
2013,12,16,03,00,3.10
2013,12,16,03,01,3.20
2013,12,16,03,02,3.20
2013,12,16,03,06,3.30
2013,12,16,03,07,3.20
2013,12,16,03,08,3.20
2013,12,16,03,09,3.20
2013,12,16,03,10,3.20
2013,12,16,03,11,3.10
2013,12,16,03,12,3.10
2013,12,16,03,13,3.20
2013,12,16,03,14,3.20
2013,12,16,03,15,3.20
2013,12,16,03,16,3.20
2013,12,16,03,17,3.20
2013,12,16,03,18,3.20
2013,12,16,03,19,3.20
2013,12,16,03,20,3.20
2013,12,16,03,21,3.20
2013,12,16,03,22,3.20
2013,12,16,03,23,3.20
2013,12,16,03,24,3.20
2013,12,16,03,25,3.20
2013,12,16,03,26,3.30
2013,12,16,03,27,3.30
2013,12,16,03,28,3.30
2013,12,16,03,29,3.30
2013,12,16,03,30,3.40
2013,12,16,03,31,3.40
2013,12,16,03,32,3.40
2013,12,16,03,33,3.40
2013,12,16,03,34,3.40
2013,12,16,03,35,3.30
2013,12,16,03,36,3.30
2013,12,16,03,37,3.30
2013,12,16,03,38,3.30
2013,12,16,03,39,3.20
2013,12,16,03,40,3.20
2013,12,16,03,41,3.20
2013,12,16,03,42,3.20
2013,12,16,03,43,3.10
2013,12,16,03,44,3.10
2013,12,16,03,45,3.00
2013,12,16,03,46,2.90
2013,12,16,03,47,2.90
2013,12,16,03,48,2.80
2013,12,16,03,49,2.80
2013,12,16,03,50,2.80
2013,12,16,03,51,2.80
2013,12,16,03,52,2.70
2013,12,16,03,53,2.70
2013,12,16,03,54,2.70
2013,12,16,03,55,2.70
2013,12,16,03,56,2.80
2013,12,16,03,57,2.80
2013,12,16,03,58,2.80
2013,12,16,03,59,2.80
2013,12,16,04,00,2.80
2013,12,16,04,01,2.90
2013,12,16,04,02,2.90
2013,12,16,04,03,3.00
2013,12,16,04,04,3.00
2013,12,16,04,05,3.10
2013,12,16,04,06,3.10
2013,12,16,04,07,3.20
2013,12,16,04,08,3.20
2013,12,16,04,09,3.20
2013,12,16,04,10,3.30
2013,12,16,04,11,3.30
2013,12,16,04,12,3.40
2013,12,16,04,13,3.40
2013,12,16,04,14,3.40
2013,12,16,04,15,3.40
2013,12,16,04,16,3.40
2013,12,16,04,17,3.40
2013,12,16,04,18,3.50
2013,12,16,04,19,3.50
2013,12,16,04,20,3.50
2013,12,16,04,21,3.50
2013,12,16,04,22,3.50
2013,12,16,04,23,3.50
2013,12,16,04,24,3.40
2013,12,16,04,25,3.40
2013,12,16,04,26,3.30
2013,12,16,04,27,3.30
2013,12,16,04,28,3.30
2013,12,16,04,29,3.30
2013,12,16,04,30,3.30
2013,12,16,04,31,3.30
2013,12,16,04,32,3.30
2013,12,16,04,33,3.30
2013,12,16,04,34,3.20
2013,12,16,04,35,3.20
2013,12,16,04,36,3.00
2013,12,16,04,37,2.90
2013,12,16,04,38,2.90
2013,12,16,04,39,2.80
2013,12,16,04,40,2.70
2013,12,16,04,41,2.70
2013,12,16,04,42,2.70
2013,12,16,04,43,2.60
2013,12,16,04,44,2.50
2013,12,16,04,45,2.50
2013,12,16,04,46,2.40
2013,12,16,04,47,2.40
2013,12,16,04,48,2.40
2013,12,16,04,49,2.30
2013,12,16,04,50,2.20
2013,12,16,04,51,2.20
2013,12,16,04,52,2.20
2013,12,16,04,53,2.30
2013,12,16,04,54,2.30
2013,12,16,04,55,2.30
2013,12,16,04,56,2.40
2013,12,16,04,57,2.40
2013,12,16,04,58,2.50
2013,12,16,04,59,2.50
2013,12,16,05,00,2.50
2013,12,16,05,01,2.50
2013,12,16,05,02,2.50
2013,12,16,05,03,2.50
2013,12,16,05,04,2.60
2013,12,16,05,05,2.60
2013,12,16,05,06,2.60
2013,12,16,05,07,2.70
2013,12,16,05,08,2.70
2013,12,16,05,09,2.70
2013,12,16,05,10,2.70
2013,12,16,05,11,2.70
2013,12,16,05,12,2.70
2013,12,16,05,13,2.60
2013,12,16,05,14,2.60
2013,12,16,05,15,2.60
2013,12,16,05,16,2.50
2013,12,16,05,17,2.50
2013,12,16,05,18,2.50
2013,12,16,05,19,2.40
2013,12,16,05,20,2.30
2013,12,16,05,21,2.30
2013,12,16,05,22,2.30
2013,12,16,05,23,2.20
2013,12,16,05,24,2.20
2013,12,16,05,25,2.20
2013,12,16,05,26,2.10
2013,12,16,05,27,2.00
2013,12,16,05,28,2.00
2013,12,16,05,29,1.90
2013,12,16,05,30,1.90
2013,12,16,05,31,1.90
2013,12,16,05,32,1.90
2013,12,16,05,33,1.80
2013,12,16,05,34,1.80
2013,12,16,05,35,1.80
2013,12,16,05,36,1.70
2013,12,16,05,37,1.70
2013,12,16,05,38,1.60
2013,12,16,05,39,1.50
2013,12,16,05,40,1.40
2013,12,16,05,41,1.30
2013,12,16,05,42,1.30
2013,12,16,05,43,1.30
2013,12,16,05,44,1.30
2013,12,16,05,45,1.30
2013,12,16,05,46,1.30
2013,12,16,05,47,1.30
2013,12,16,05,48,1.30
2013,12,16,05,49,1.30
2013,12,16,05,50,1.40
2013,12,16,05,51,1.40
2013,12,16,05,52,1.30
2013,12,16,05,53,1.30
2013,12,16,05,54,1.30
2013,12,16,05,55,1.30
2013,12,16,05,56,1.20
2013,12,16,05,57,1.20
2013,12,16,05,58,1.10
2013,12,16,05,59,1.00
2013,12,16,06,00,1.00
2013,12,16,06,01,0.90
2013,12,16,06,02,0.80
2013,12,16,06,03,0.80
2013,12,16,06,04,0.80
2013,12,16,06,05,0.80
2013,12,16,06,06,0.80
2013,12,16,06,07,0.80
2013,12,16,06,08,0.80
2013,12,16,06,09,0.80
2013,12,16,06,10,0.80
2013,12,16,06,11,0.80
2013,12,16,06,12,0.80
2013,12,16,06,13,0.80
2013,12,16,06,14,0.80
2013,12,16,06,15,0.80
2013,12,16,06,16,0.90
2013,12,16,06,17,1.00
2013,12,16,06,18,1.10
2013,12,16,06,19,1.20
2013,12,16,06,20,1.30
2013,12,16,06,21,1.30
2013,12,16,06,22,1.30
2013,12,16,06,23,1.40
2013,12,16,06,24,1.40
2013,12,16,06,25,1.40
2013,12,16,06,26,1.40
2013,12,16,06,27,1.40
2013,12,16,06,28,1.40
2013,12,16,06,29,1.40
2013,12,16,06,30,1.40
2013,12,16,06,31,1.40
2013,12,16,06,32,1.40
2013,12,16,06,33,1.40
2013,12,16,06,34,1.40
2013,12,16,06,35,1.50
2013,12,16,06,36,1.50
2013,12,16,06,37,1.50
2013,12,16,06,38,1.60
2013,12,16,06,39,1.60
2013,12,16,06,40,1.50
2013,12,16,06,41,1.50
2013,12,16,06,42,1.50
2013,12,16,06,43,1.50
2013,12,16,06,44,1.60
2013,12,16,06,45,1.60
2013,12,16,06,46,1.60
2013,12,16,06,47,1.60
2013,12,16,06,48,1.70
2013,12,16,06,49,1.70
2013,12,16,06,50,1.60
2013,12,16,06,51,1.60
2013,12,16,06,52,1.60
2013,12,16,06,53,1.60
2013,12,16,06,54,1.60
2013,12,16,06,55,1.60
2013,12,16,06,56,1.60
2013,12,16,06,57,1.70
2013,12,16,06,58,1.70
2013,12,16,06,59,1.70
2013,12,16,07,00,1.70
2013,12,16,07,01,1.70
2013,12,16,07,02,1.70
2013,12,16,07,03,1.70
2013,12,16,07,04,1.70
2013,12,16,07,05,1.80
2013,12,16,07,06,1.80
2013,12,16,07,07,1.90
2013,12,16,07,08,1.90
2013,12,16,07,09,1.90
2013,12,16,07,10,1.90
2013,12,16,07,11,1.90
2013,12,16,07,12,1.90
2013,12,16,07,13,1.90
2013,12,16,07,14,1.90
2013,12,16,07,15,1.80
2013,12,16,07,16,1.80
2013,12,16,07,17,1.70
2013,12,16,07,18,1.70
2013,12,16,07,19,1.60
2013,12,16,07,20,1.60
2013,12,16,07,21,1.60
2013,12,16,07,22,1.50
2013,12,16,07,23,1.50
2013,12,16,07,24,1.40
2013,12,16,07,25,1.30
2013,12,16,07,26,1.30
2013,12,16,07,27,1.30
2013,12,16,07,28,1.30
2013,12,16,07,29,1.30
2013,12,16,07,30,1.30
2013,12,16,07,31,1.30
2013,12,16,07,32,1.30
2013,12,16,07,33,1.30
2013,12,16,07,34,1.30
2013,12,16,07,35,1.30
2013,12,16,07,36,1.30
2013,12,16,07,37,1.30
2013,12,16,07,38,1.30
2013,12,16,07,39,1.30
2013,12,16,07,40,1.30
2013,12,16,07,41,1.30
2013,12,16,07,42,1.30
2013,12,16,07,43,1.30
2013,12,16,07,44,1.30
2013,12,16,07,45,1.30
2013,12,16,07,46,1.30
2013,12,16,07,47,1.30
2013,12,16,07,48,1.30
2013,12,16,07,49,1.30
2013,12,16,07,50,1.30
2013,12,16,07,51,1.30
2013,12,16,07,52,1.30
2013,12,16,07,53,1.30
2013,12,16,07,54,1.30
2013,12,16,07,55,1.30
2013,12,16,07,56,1.30
2013,12,16,07,57,1.30
2013,12,16,07,58,1.30
2013,12,16,07,59,1.30
2013,12,16,08,00,1.30
2013,12,16,08,01,1.30
2013,12,16,08,02,1.30
2013,12,16,08,03,1.30
2013,12,16,08,04,1.40
2013,12,16,08,05,1.40
2013,12,16,08,06,1.50
2013,12,16,08,07,1.50
2013,12,16,08,08,1.60
2013,12,16,08,09,1.60
2013,12,16,08,10,1.60
2013,12,16,08,11,1.60
2013,12,16,08,12,1.60
2013,12,16,08,13,1.60
2013,12,16,08,14,1.60
2013,12,16,08,15,1.60
2013,12,16,08,16,1.60
2013,12,16,08,17,1.60
2013,12,16,08,18,1.60
2013,12,16,08,19,1.60
2013,12,16,08,20,1.60
2013,12,16,08,21,1.60
2013,12,16,08,22,1.60
2013,12,16,08,23,1.50
2013,12,16,08,24,1.50
2013,12,16,08,25,1.50
2013,12,16,08,26,1.40
2013,12,16,08,27,1.40
2013,12,16,08,28,1.40
2013,12,16,08,29,1.40
2013,12,16,08,30,1.40
2013,12,16,08,31,1.40
2013,12,16,08,32,1.40
2013,12,16,08,33,1.40
2013,12,16,08,34,1.30
2013,12,16,08,35,1.30
2013,12,16,08,36,1.30
2013,12,16,08,37,1.30
2013,12,16,08,38,1.30
2013,12,16,08,39,1.30
2013,12,16,08,40,1.30
2013,12,16,08,41,1.30
2013,12,16,08,42,1.30
2013,12,16,08,43,1.30
2013,12,16,08,44,1.30
2013,12,16,08,45,1.30
2013,12,16,08,46,1.30
2013,12,16,08,47,1.30
2013,12,16,08,48,1.30
2013,12,16,08,49,1.30
2013,12,16,08,50,1.40
2013,12,16,08,51,1.40
2013,12,16,08,52,1.40
2013,12,16,08,53,1.40
2013,12,16,08,54,1.40
2013,12,16,08,55,1.40
2013,12,16,08,56,1.40
2013,12,16,08,57,1.40
2013,12,16,08,58,1.40
2013,12,16,08,59,1.40
2013,12,16,09,00,1.40
2013,12,16,09,01,1.40
2013,12,16,09,02,1.40
2013,12,16,09,03,1.40
2013,12,16,09,04,1.40
2013,12,16,09,05,1.40
2013,12,16,09,06,1.40
2013,12,16,09,07,1.40
2013,12,16,09,08,1.40
2013,12,16,09,09,1.40
2013,12,16,09,10,1.40
2013,12,16,09,11,1.50
2013,12,16,09,12,1.50
2013,12,16,09,13,1.50
2013,12,16,09,14,1.50
2013,12,16,09,15,1.50
2013,12,16,09,16,1.50
2013,12,16,09,17,1.50
2013,12,16,09,18,1.50
2013,12,16,09,19,1.50
2013,12,16,09,20,1.50
2013,12,16,09,21,1.50
2013,12,16,09,22,1.50
2013,12,16,09,23,1.50
2013,12,16,09,24,1.50
2013,12,16,09,25,1.50
2013,12,16,09,26,1.50
2013,12,16,09,27,1.50
2013,12,16,09,28,1.50
2013,12,16,09,29,1.50
2013,12,16,09,30,1.50
2013,12,16,09,31,1.50
2013,12,16,09,32,1.50
2013,12,16,09,33,1.50
2013,12,16,09,34,1.50
2013,12,16,09,35,1.50
2013,12,16,09,36,1.50
2013,12,16,09,37,1.50
2013,12,16,09,38,1.50
2013,12,16,09,39,1.50
2013,12,16,09,40,1.60
2013,12,16,09,41,1.60
2013,12,16,09,42,1.60
2013,12,16,09,43,1.60
2013,12,16,09,44,1.60
2013,12,16,09,45,1.60
2013,12,16,09,46,1.70
2013,12,16,09,47,1.70
2013,12,16,09,48,1.70
2013,12,16,09,49,1.70
2013,12,16,09,50,1.70
2013,12,16,09,51,1.80
2013,12,16,09,52,1.80
2013,12,16,09,53,1.80
2013,12,16,09,54,1.80
2013,12,16,09,55,1.90
2013,12,16,09,56,1.90
2013,12,16,09,57,1.90
2013,12,16,09,58,2.00
2013,12,16,09,59,2.00
2013,12,16,10,00,2.00
2013,12,16,10,01,2.10
2013,12,16,10,02,2.10
2013,12,16,10,03,2.10
2013,12,16,10,04,2.20
2013,12,16,10,05,2.20
2013,12,16,10,06,2.20
2013,12,16,10,07,2.20
2013,12,16,10,08,2.20
2013,12,16,10,09,2.20
2013,12,16,10,10,2.20
2013,12,16,10,11,2.30
2013,12,16,10,12,2.30
2013,12,16,10,13,2.30
2013,12,16,10,14,2.40
2013,12,16,10,15,2.40
2013,12,16,10,16,2.40
2013,12,16,10,17,2.50
2013,12,16,10,18,2.50
2013,12,16,10,19,2.60
2013,12,16,10,20,2.70
2013,12,16,10,21,2.70
2013,12,16,10,22,2.80
2013,12,16,10,23,2.80
2013,12,16,10,24,2.90
2013,12,16,10,25,2.90
2013,12,16,10,26,3.00
2013,12,16,10,27,3.10
2013,12,16,10,28,3.10
2013,12,16,10,29,3.20
2013,12,16,10,30,3.20
2013,12,16,10,31,3.30
2013,12,16,10,32,3.30
2013,12,16,10,33,3.40
2013,12,16,10,34,3.40
2013,12,16,10,35,3.50
2013,12,16,10,36,3.60
2013,12,16,10,37,3.60
2013,12,16,10,38,3.70
2013,12,16,10,39,3.70
2013,12,16,10,40,3.70
2013,12,16,10,41,3.80
2013,12,16,10,42,3.80
2013,12,16,10,43,3.80
2013,12,16,10,44,3.80
2013,12,16,10,45,3.80
2013,12,16,10,46,3.80
2013,12,16,10,47,3.90
2013,12,16,10,48,3.90
2013,12,16,10,49,3.90
2013,12,16,10,50,3.90
2013,12,16,10,51,3.90
2013,12,16,10,52,3.90
2013,12,16,10,53,3.80
2013,12,16,10,54,3.80
2013,12,16,10,55,3.80
2013,12,16,10,56,3.80
2013,12,16,10,57,3.90
2013,12,16,10,58,3.90
2013,12,16,10,59,3.90
2013,12,16,11,00,3.90
2013,12,16,11,01,3.90
2013,12,16,11,02,3.90
2013,12,16,11,03,3.90
2013,12,16,11,04,3.90
2013,12,16,11,05,4.00
2013,12,16,11,06,3.90
2013,12,16,11,07,3.90
2013,12,16,11,08,4.00
2013,12,16,11,09,4.00
2013,12,16,11,10,4.00
2013,12,16,11,11,4.00
2013,12,16,11,12,4.00
2013,12,16,11,13,4.00
2013,12,16,11,14,4.00
2013,12,16,11,15,4.00
2013,12,16,11,16,4.10
2013,12,16,11,17,4.10
2013,12,16,11,18,4.10
2013,12,16,11,19,4.10
2013,12,16,11,20,4.10
2013,12,16,11,21,4.10
2013,12,16,11,22,4.10
2013,12,16,11,23,4.10
2013,12,16,11,24,4.10
2013,12,16,11,25,4.20
2013,12,16,11,26,4.20
2013,12,16,11,27,4.20
2013,12,16,11,28,4.20
2013,12,16,11,29,4.20
2013,12,16,11,30,4.20
2013,12,16,11,31,4.30
2013,12,16,11,32,4.30
2013,12,16,11,33,4.30
2013,12,16,11,34,4.30
2013,12,16,11,35,4.30
2013,12,16,11,36,4.30
2013,12,16,11,37,4.30
2013,12,16,11,38,4.30
2013,12,16,11,39,4.30
2013,12,16,11,40,4.30
2013,12,16,11,41,4.30
2013,12,16,11,42,4.40
2013,12,16,11,43,4.40
2013,12,16,11,44,4.40
2013,12,16,11,45,4.40
2013,12,16,11,46,4.40
2013,12,16,11,47,4.40
2013,12,16,11,48,4.40
2013,12,16,11,49,4.50
2013,12,16,11,50,4.50
2013,12,16,11,51,4.40
2013,12,16,11,52,4.40
2013,12,16,11,53,4.40
2013,12,16,11,54,4.40
2013,12,16,11,55,4.40
2013,12,16,11,56,4.40
2013,12,16,11,57,4.30
2013,12,16,11,58,4.30
2013,12,16,11,59,4.30
2013,12,16,12,00,4.30
2013,12,16,12,01,4.40
2013,12,16,12,02,4.40
2013,12,16,12,03,4.40
2013,12,16,12,04,4.40
2013,12,16,12,05,4.40
2013,12,16,12,06,4.40
2013,12,16,12,07,4.40
2013,12,16,12,08,4.40
2013,12,16,12,09,4.40
2013,12,16,12,10,4.40
2013,12,16,12,11,4.50
2013,12,16,12,12,4.50
2013,12,16,12,13,4.50
2013,12,16,12,14,4.50
2013,12,16,12,15,4.50
2013,12,16,12,16,4.50
2013,12,16,12,17,4.60
2013,12,16,12,18,4.60
2013,12,16,12,19,4.60
2013,12,16,12,20,4.60
2013,12,16,12,21,4.60
2013,12,16,12,22,4.60
2013,12,16,12,23,4.60
2013,12,16,12,24,4.60
2013,12,16,12,25,4.50
2013,12,16,12,26,4.50
2013,12,16,12,27,4.50
2013,12,16,12,28,4.50
2013,12,16,12,29,4.50
2013,12,16,12,30,4.50
2013,12,16,12,31,4.50
2013,12,16,12,32,4.50
2013,12,16,12,33,4.50
2013,12,16,12,34,4.50
2013,12,16,12,35,4.50
2013,12,16,12,36,4.50
2013,12,16,12,37,4.50
2013,12,16,12,38,4.60
2013,12,16,12,39,4.60
2013,12,16,12,40,4.60
2013,12,16,12,41,4.60
2013,12,16,12,42,4.60
2013,12,16,12,43,4.60
2013,12,16,12,44,4.70
2013,12,16,12,45,4.70
2013,12,16,12,46,4.60
2013,12,16,12,47,4.60
2013,12,16,12,48,4.60
2013,12,16,12,49,4.60
2013,12,16,12,50,4.60
2013,12,16,12,51,4.60
2013,12,16,12,52,4.60
2013,12,16,12,53,4.60
2013,12,16,12,54,4.60
2013,12,16,12,55,4.60
2013,12,16,12,56,4.60
2013,12,16,12,57,4.60
2013,12,16,12,58,4.60
2013,12,16,12,59,4.60
2013,12,16,13,00,4.60
2013,12,16,13,01,4.60
2013,12,16,13,02,4.60
2013,12,16,13,03,4.60
2013,12,16,13,04,4.60
2013,12,16,13,05,4.60
2013,12,16,13,06,4.60
2013,12,16,13,07,4.60
2013,12,16,13,08,4.60
2013,12,16,13,09,4.60
2013,12,16,13,10,4.60
2013,12,16,13,11,4.60
2013,12,16,13,12,4.60
2013,12,16,13,13,4.60
2013,12,16,13,14,4.60
2013,12,16,13,15,4.60
2013,12,16,13,16,4.60
2013,12,16,13,17,4.60
2013,12,16,13,18,4.60
2013,12,16,13,19,4.60
2013,12,16,13,20,4.70
2013,12,16,13,21,4.70
2013,12,16,13,22,4.70
2013,12,16,13,23,4.70
2013,12,16,13,24,4.70
2013,12,16,13,25,4.70
2013,12,16,13,26,4.70
2013,12,16,13,27,4.70
2013,12,16,13,28,4.70
2013,12,16,13,29,4.70
2013,12,16,13,30,4.70
2013,12,16,13,31,4.70
2013,12,16,13,32,4.60
2013,12,16,13,33,4.60
2013,12,16,13,34,4.60
2013,12,16,13,35,4.60
2013,12,16,13,36,4.60
2013,12,16,13,37,4.60
2013,12,16,13,38,4.60
2013,12,16,13,39,4.60
2013,12,16,13,40,4.60
2013,12,16,13,41,4.60
2013,12,16,13,42,4.60
2013,12,16,13,43,4.60
2013,12,16,13,44,4.60
2013,12,16,13,45,4.60
2013,12,16,13,46,4.70
2013,12,16,13,47,4.70
2013,12,16,13,48,4.70
2013,12,16,13,49,4.60
2013,12,16,13,50,4.60
2013,12,16,13,51,4.60
2013,12,16,13,52,4.60
2013,12,16,13,53,4.60
2013,12,16,13,54,4.60
2013,12,16,13,55,4.60
2013,12,16,13,56,4.60
2013,12,16,13,57,4.60
2013,12,16,13,58,4.60
2013,12,16,13,59,4.60
2013,12,16,14,00,4.60
2013,12,16,14,01,4.70
2013,12,16,14,02,4.70
2013,12,16,14,03,4.70
2013,12,16,14,04,4.70
2013,12,16,14,05,4.70
2013,12,16,14,06,4.70
2013,12,16,14,07,4.70
2013,12,16,14,08,4.60
2013,12,16,14,09,4.60
2013,12,16,14,10,4.60
2013,12,16,14,11,4.60
2013,12,16,14,12,4.60
2013,12,16,14,13,4.60
2013,12,16,14,14,4.60
2013,12,16,14,15,4.60
2013,12,16,14,16,4.60
2013,12,16,14,17,4.60
2013,12,16,14,18,4.60
2013,12,16,14,19,4.60
2013,12,16,14,20,4.60
2013,12,16,14,21,4.70
2013,12,16,14,22,4.70
2013,12,16,14,23,4.70
2013,12,16,14,24,4.70
2013,12,16,14,25,4.60
2013,12,16,14,26,4.60
2013,12,16,14,27,4.60
2013,12,16,14,28,4.60
2013,12,16,14,29,4.60
2013,12,16,14,30,4.60
2013,12,16,14,31,4.60
2013,12,16,14,32,4.60
2013,12,16,14,33,4.60
2013,12,16,14,34,4.60
2013,12,16,14,35,4.60
2013,12,16,14,36,4.70
2013,12,16,14,37,4.60
2013,12,16,14,38,4.70
2013,12,16,14,39,4.70
2013,12,16,14,40,4.60
2013,12,16,14,41,4.60
2013,12,16,14,42,4.70
2013,12,16,14,43,4.70
2013,12,16,14,44,4.70
2013,12,16,14,45,4.70
2013,12,16,14,46,4.70
2013,12,16,14,47,4.70
2013,12,16,14,48,4.70
2013,12,16,14,49,4.70
2013,12,16,14,50,4.70
2013,12,16,14,51,4.70
2013,12,16,14,52,4.70
2013,12,16,14,53,4.70
2013,12,16,14,54,4.70
2013,12,16,14,55,4.70
2013,12,16,14,56,4.70
2013,12,16,14,57,4.70
2013,12,16,14,58,4.60
2013,12,16,14,59,4.60
2013,12,16,15,00,4.60
2013,12,16,15,01,4.60
2013,12,16,15,02,4.60
2013,12,16,15,03,4.60
2013,12,16,15,04,4.60
2013,12,16,15,05,4.60
2013,12,16,15,06,4.50
2013,12,16,15,07,4.50
2013,12,16,15,08,4.50
2013,12,16,15,09,4.40
2013,12,16,15,10,4.40
2013,12,16,15,11,4.40
2013,12,16,15,12,4.40
2013,12,16,15,13,4.50
2013,12,16,15,14,4.40
2013,12,16,15,15,4.40
2013,12,16,15,16,4.40
2013,12,16,15,17,4.40
2013,12,16,15,18,4.40
2013,12,16,15,19,4.40
2013,12,16,15,20,4.40
2013,12,16,15,21,4.40
2013,12,16,15,22,4.40
2013,12,16,15,23,4.40
2013,12,16,15,24,4.30
2013,12,16,15,25,4.30
2013,12,16,15,26,4.30
2013,12,16,15,27,4.30
2013,12,16,15,28,4.30
2013,12,16,15,29,4.30
2013,12,16,15,30,4.30
2013,12,16,15,31,4.30
2013,12,16,15,32,4.30
2013,12,16,15,33,4.30
2013,12,16,15,34,4.30
2013,12,16,15,35,4.30
2013,12,16,15,36,4.30
2013,12,16,15,37,4.30
2013,12,16,15,38,4.30
2013,12,16,15,39,4.30
2013,12,16,15,40,4.30
2013,12,16,15,41,4.30
2013,12,16,15,42,4.40
2013,12,16,15,43,4.30
2013,12,16,15,44,4.30
2013,12,16,15,45,4.30
2013,12,16,15,46,4.30
2013,12,16,15,47,4.30
2013,12,16,15,48,4.30
2013,12,16,15,49,4.30
2013,12,16,15,50,4.30
2013,12,16,15,51,4.30
2013,12,16,15,52,4.30
2013,12,16,15,53,4.30
2013,12,16,15,54,4.30
2013,12,16,15,55,4.40
2013,12,16,15,56,4.40
2013,12,16,15,57,4.40
2013,12,16,15,58,4.40
2013,12,16,15,59,4.40
2013,12,16,16,00,4.30
2013,12,16,16,01,4.30
2013,12,16,16,02,4.30
2013,12,16,16,03,4.30
2013,12,16,16,04,4.30
2013,12,16,16,05,4.30
2013,12,16,16,06,4.30
2013,12,16,16,07,4.40
2013,12,16,16,08,4.30
2013,12,16,16,09,4.30
2013,12,16,16,10,4.30
2013,12,16,16,11,4.30
2013,12,16,16,12,4.30
2013,12,16,16,13,4.30
2013,12,16,16,14,4.30
2013,12,16,16,15,4.30
2013,12,16,16,16,4.30
2013,12,16,16,17,4.30
2013,12,16,16,18,4.30
2013,12,16,16,19,4.30
2013,12,16,16,20,4.30
2013,12,16,16,21,4.20
2013,12,16,16,22,4.20
2013,12,16,16,23,4.20
2013,12,16,16,24,4.20
2013,12,16,16,25,4.20
2013,12,16,16,26,4.20
2013,12,16,16,27,4.20
2013,12,16,16,28,4.20
2013,12,16,16,29,4.20
2013,12,16,16,30,4.20
2013,12,16,16,31,4.20
2013,12,16,16,32,4.20
2013,12,16,16,33,4.20
2013,12,16,16,34,4.20
2013,12,16,16,35,4.20
2013,12,16,16,36,4.20
2013,12,16,16,37,4.20
2013,12,16,16,38,4.20
2013,12,16,16,39,4.20
2013,12,16,16,40,4.20
2013,12,16,16,41,4.20
2013,12,16,16,42,4.20
2013,12,16,16,43,4.20
2013,12,16,16,44,4.20
2013,12,16,16,45,4.20
2013,12,16,16,46,4.20
2013,12,16,16,47,4.20
2013,12,16,16,48,4.20
2013,12,16,16,49,4.20
2013,12,16,16,50,4.20
2013,12,16,16,51,4.20
2013,12,16,16,52,4.30
2013,12,16,16,53,4.30
2013,12,16,16,54,4.30
2013,12,16,16,55,4.30
2013,12,16,16,56,4.30
2013,12,16,16,57,4.30
2013,12,16,16,58,4.30
2013,12,16,16,59,4.30
2013,12,16,17,00,4.30
2013,12,16,17,01,4.30
2013,12,16,17,02,4.30
2013,12,16,17,03,4.30
2013,12,16,17,04,4.30
2013,12,16,17,05,4.30
2013,12,16,17,06,4.30
2013,12,16,17,07,4.30
2013,12,16,17,08,4.30
2013,12,16,17,09,4.30
2013,12,16,17,10,4.30
2013,12,16,17,11,4.30
2013,12,16,17,12,4.30
2013,12,16,17,13,4.30
2013,12,16,17,14,4.30
2013,12,16,17,15,4.30
2013,12,16,17,16,4.30
2013,12,16,17,17,4.30
2013,12,16,17,18,4.30
2013,12,16,17,19,4.30
2013,12,16,17,20,4.30
2013,12,16,17,21,4.30
2013,12,16,17,22,4.30
2013,12,16,17,23,4.40
2013,12,16,17,24,4.40
2013,12,16,17,25,4.40
2013,12,16,17,26,4.40
2013,12,16,17,27,4.40
2013,12,16,17,28,4.40
2013,12,16,17,29,4.40
2013,12,16,17,30,4.40
2013,12,16,17,31,4.40
2013,12,16,17,32,4.40
2013,12,16,17,33,4.40
2013,12,16,17,34,4.40
2013,12,16,17,35,4.40
2013,12,16,17,36,4.40
2013,12,16,17,37,4.40
2013,12,16,17,38,4.40
2013,12,16,17,39,4.40
2013,12,16,17,40,4.40
2013,12,16,17,41,4.40
2013,12,16,17,42,4.40
2013,12,16,17,43,4.40
2013,12,16,17,44,4.40
2013,12,16,17,45,4.40
2013,12,16,17,46,4.40
2013,12,16,17,47,4.40
2013,12,16,17,48,4.40
2013,12,16,17,49,4.40
2013,12,16,17,50,4.40
2013,12,16,17,51,4.40
2013,12,16,17,52,4.40
2013,12,16,17,53,4.40
2013,12,16,17,54,4.40
2013,12,16,17,55,4.40
2013,12,16,17,56,4.40
2013,12,16,17,57,4.40
2013,12,16,17,58,4.40
2013,12,16,17,59,4.40
2013,12,16,18,00,4.40
2013,12,16,18,01,4.40
2013,12,16,18,02,4.40
2013,12,16,18,03,4.40
2013,12,16,18,04,4.40
2013,12,16,18,05,4.40
2013,12,16,18,06,4.40
2013,12,16,18,07,4.40
2013,12,16,18,08,4.40
2013,12,16,18,09,4.40