Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,17,00,00,2.80
2014,03,17,00,01,2.70
2014,03,17,00,02,2.70
2014,03,17,00,03,2.60
2014,03,17,00,04,2.60
2014,03,17,00,05,2.60
2014,03,17,00,06,2.60
2014,03,17,00,07,2.50
2014,03,17,00,08,2.60
2014,03,17,00,09,2.50
2014,03,17,00,10,2.50
2014,03,17,00,11,2.50
2014,03,17,00,12,2.40
2014,03,17,00,13,2.40
2014,03,17,00,14,2.40
2014,03,17,00,15,2.40
2014,03,17,00,16,2.30
2014,03,17,00,17,2.30
2014,03,17,00,18,2.30
2014,03,17,00,19,2.30
2014,03,17,00,20,2.30
2014,03,17,00,21,2.20
2014,03,17,00,22,2.20
2014,03,17,00,23,2.20
2014,03,17,00,24,2.10
2014,03,17,00,25,2.10
2014,03,17,00,26,2.10
2014,03,17,00,27,2.00
2014,03,17,00,28,2.00
2014,03,17,00,29,2.00
2014,03,17,00,30,2.00
2014,03,17,00,31,1.90
2014,03,17,00,32,1.90
2014,03,17,00,33,1.90
2014,03,17,00,34,1.90
2014,03,17,00,35,1.90
2014,03,17,00,36,1.80
2014,03,17,00,37,1.80
2014,03,17,00,38,1.80
2014,03,17,00,39,1.70
2014,03,17,00,40,1.70
2014,03,17,00,41,1.70
2014,03,17,00,42,1.60
2014,03,17,00,43,1.60
2014,03,17,00,44,1.60
2014,03,17,00,45,1.60
2014,03,17,00,46,1.60
2014,03,17,00,47,1.50
2014,03,17,00,48,1.50
2014,03,17,00,49,1.50
2014,03,17,00,50,1.40
2014,03,17,00,51,1.40
2014,03,17,00,52,1.40
2014,03,17,00,53,1.40
2014,03,17,00,54,1.40
2014,03,17,00,55,1.50
2014,03,17,00,56,1.50
2014,03,17,00,57,1.60
2014,03,17,00,58,1.60
2014,03,17,00,59,1.60
2014,03,17,01,00,1.50
2014,03,17,01,01,1.50
2014,03,17,01,02,1.50
2014,03,17,01,03,1.50
2014,03,17,01,04,1.40
2014,03,17,01,05,1.40
2014,03,17,01,06,1.40
2014,03,17,01,07,1.30
2014,03,17,01,08,1.30
2014,03,17,01,09,1.30
2014,03,17,01,10,1.30
2014,03,17,01,11,1.30
2014,03,17,01,12,1.30
2014,03,17,01,13,1.30
2014,03,17,01,14,1.20
2014,03,17,01,15,1.20
2014,03,17,01,16,1.20
2014,03,17,01,17,1.20
2014,03,17,01,18,1.20
2014,03,17,01,19,1.20
2014,03,17,01,20,1.20
2014,03,17,01,21,1.20
2014,03,17,01,22,1.20
2014,03,17,01,23,1.20
2014,03,17,01,24,1.20
2014,03,17,01,25,1.30
2014,03,17,01,26,1.30
2014,03,17,01,27,1.30
2014,03,17,01,28,1.20
2014,03,17,01,29,1.20
2014,03,17,01,30,1.20
2014,03,17,01,31,1.20
2014,03,17,01,32,1.20
2014,03,17,01,33,1.20
2014,03,17,01,34,1.10
2014,03,17,01,35,1.10
2014,03,17,01,36,1.10
2014,03,17,01,37,1.10
2014,03,17,01,38,1.10
2014,03,17,01,39,1.10
2014,03,17,01,40,1.10
2014,03,17,01,41,1.10
2014,03,17,01,42,1.10
2014,03,17,01,43,1.10
2014,03,17,01,44,1.10
2014,03,17,01,45,1.10
2014,03,17,01,46,1.00
2014,03,17,01,47,1.00
2014,03,17,01,48,1.00
2014,03,17,01,49,0.90
2014,03,17,01,50,0.90
2014,03,17,01,51,0.90
2014,03,17,01,52,0.80
2014,03,17,01,53,0.80
2014,03,17,01,54,0.80
2014,03,17,01,55,0.80
2014,03,17,01,56,0.80
2014,03,17,01,57,0.80
2014,03,17,01,58,0.80
2014,03,17,01,59,0.80
2014,03,17,02,00,0.80
2014,03,17,02,01,0.80
2014,03,17,02,02,0.80
2014,03,17,02,03,0.90
2014,03,17,02,04,0.90
2014,03,17,02,05,0.90
2014,03,17,02,06,0.90
2014,03,17,02,07,1.00
2014,03,17,02,08,1.00
2014,03,17,02,09,1.00
2014,03,17,02,10,1.00
2014,03,17,02,11,1.00
2014,03,17,02,12,1.10
2014,03,17,02,13,1.10
2014,03,17,02,14,1.10
2014,03,17,02,15,1.20
2014,03,17,02,16,1.20
2014,03,17,02,17,1.30
2014,03,17,02,18,1.30
2014,03,17,02,19,1.40
2014,03,17,02,20,1.40
2014,03,17,02,21,1.40
2014,03,17,02,22,1.40
2014,03,17,02,23,1.30
2014,03,17,02,24,1.30
2014,03,17,02,25,1.30
2014,03,17,02,26,1.30
2014,03,17,02,27,1.40
2014,03,17,02,28,1.40
2014,03,17,02,29,1.50
2014,03,17,02,30,1.50
2014,03,17,02,31,1.50
2014,03,17,02,32,1.50
2014,03,17,02,33,1.50
2014,03,17,02,34,1.50
2014,03,17,02,35,1.50
2014,03,17,02,36,1.50
2014,03,17,02,37,1.40
2014,03,17,02,38,1.40
2014,03,17,02,39,1.40
2014,03,17,02,40,1.30
2014,03,17,02,41,1.30
2014,03,17,02,42,1.20
2014,03,17,02,43,1.20
2014,03,17,02,44,1.20
2014,03,17,02,45,1.20
2014,03,17,02,46,1.20
2014,03,17,02,47,1.30
2014,03,17,02,48,1.30
2014,03,17,02,49,1.40
2014,03,17,02,50,1.50
2014,03,17,02,51,1.50
2014,03,17,02,52,1.60
2014,03,17,02,53,1.60
2014,03,17,02,54,1.70
2014,03,17,02,55,1.80
2014,03,17,02,56,1.80
2014,03,17,02,57,2.00
2014,03,17,02,58,2.10
2014,03,17,02,59,2.10
2014,03,17,03,00,2.20
2014,03,17,03,01,2.20
2014,03,17,03,02,2.20
2014,03,17,03,03,2.20
2014,03,17,03,04,2.20
2014,03,17,03,05,2.10
2014,03,17,03,06,2.10
2014,03,17,03,07,2.10
2014,03,17,03,08,2.00
2014,03,17,03,09,2.00
2014,03,17,03,10,1.90
2014,03,17,03,11,1.90
2014,03,17,03,12,1.90
2014,03,17,03,13,1.90
2014,03,17,03,14,2.00
2014,03,17,03,15,2.10
2014,03,17,03,16,2.10
2014,03,17,03,17,2.10
2014,03,17,03,18,2.20
2014,03,17,03,19,2.20
2014,03,17,03,20,2.30
2014,03,17,03,21,2.30
2014,03,17,03,22,2.30
2014,03,17,03,23,2.30
2014,03,17,03,24,2.40
2014,03,17,03,25,2.40
2014,03,17,03,26,2.40
2014,03,17,03,27,2.40
2014,03,17,03,28,2.50
2014,03,17,03,29,2.50
2014,03,17,03,30,2.50
2014,03,17,03,31,2.60
2014,03,17,03,32,2.60
2014,03,17,03,33,2.70
2014,03,17,03,34,2.80
2014,03,17,03,35,2.90
2014,03,17,03,36,3.10
2014,03,17,03,37,3.20
2014,03,17,03,38,3.10
2014,03,17,03,39,3.10
2014,03,17,03,40,3.00
2014,03,17,03,41,2.90
2014,03,17,03,42,2.90
2014,03,17,03,43,2.90
2014,03,17,03,44,2.80
2014,03,17,03,45,2.80
2014,03,17,03,46,2.80
2014,03,17,03,47,2.90
2014,03,17,03,48,3.00
2014,03,17,03,49,3.20
2014,03,17,03,50,3.40
2014,03,17,03,51,3.50
2014,03,17,03,52,3.60
2014,03,17,03,53,3.70
2014,03,17,03,54,3.80
2014,03,17,03,55,3.90
2014,03,17,03,56,4.10
2014,03,17,03,57,4.40
2014,03,17,03,58,4.50
2014,03,17,03,59,4.60
2014,03,17,04,00,4.70
2014,03,17,04,01,4.80
2014,03,17,04,02,4.90
2014,03,17,04,03,4.90
2014,03,17,04,04,4.90
2014,03,17,04,05,4.90
2014,03,17,04,06,4.90
2014,03,17,04,07,4.90
2014,03,17,04,08,4.90
2014,03,17,04,09,4.90
2014,03,17,04,10,4.80
2014,03,17,04,11,4.80
2014,03,17,04,12,4.80
2014,03,17,04,13,4.80
2014,03,17,04,14,4.80
2014,03,17,04,15,4.80
2014,03,17,04,16,4.80
2014,03,17,04,17,4.70
2014,03,17,04,18,4.70
2014,03,17,04,19,4.70
2014,03,17,04,20,4.70
2014,03,17,04,21,4.70
2014,03,17,04,22,4.70
2014,03,17,04,23,4.70
2014,03,17,04,24,4.60
2014,03,17,04,25,4.60
2014,03,17,04,26,4.60
2014,03,17,04,27,4.60
2014,03,17,04,28,4.60
2014,03,17,04,29,4.60
2014,03,17,04,30,4.60
2014,03,17,04,31,4.60
2014,03,17,04,32,4.60
2014,03,17,04,33,4.70
2014,03,17,04,34,4.70
2014,03,17,04,35,4.70
2014,03,17,04,36,4.60
2014,03,17,04,37,4.60
2014,03,17,04,38,4.60
2014,03,17,04,39,4.60
2014,03,17,04,40,4.60
2014,03,17,04,41,4.60
2014,03,17,04,42,4.70
2014,03,17,04,43,4.70
2014,03,17,04,44,4.80
2014,03,17,04,45,4.90
2014,03,17,04,46,4.90
2014,03,17,04,47,5.00
2014,03,17,04,48,5.10
2014,03,17,04,49,5.10
2014,03,17,04,50,5.10
2014,03,17,04,51,5.20
2014,03,17,04,52,5.20
2014,03,17,04,53,5.20
2014,03,17,04,54,5.20
2014,03,17,04,55,5.20
2014,03,17,04,56,5.10
2014,03,17,04,57,5.10
2014,03,17,04,58,5.10
2014,03,17,04,59,5.10
2014,03,17,05,00,5.10
2014,03,17,05,01,5.00
2014,03,17,05,02,5.00
2014,03,17,05,03,5.00
2014,03,17,05,04,4.90
2014,03,17,05,05,4.90
2014,03,17,05,06,4.90
2014,03,17,05,07,4.80
2014,03,17,05,08,4.80
2014,03,17,05,09,4.70
2014,03,17,05,10,4.70
2014,03,17,05,11,4.70
2014,03,17,05,12,4.70
2014,03,17,05,13,4.60
2014,03,17,05,14,4.60
2014,03,17,05,15,4.60
2014,03,17,05,16,4.60
2014,03,17,05,17,4.60
2014,03,17,05,18,4.60
2014,03,17,05,19,4.70
2014,03,17,05,20,4.70
2014,03,17,05,21,4.70
2014,03,17,05,22,4.70
2014,03,17,05,23,4.60
2014,03,17,05,24,4.60
2014,03,17,05,25,4.60
2014,03,17,05,26,4.60
2014,03,17,05,27,4.50
2014,03,17,05,28,4.50
2014,03,17,05,29,4.40
2014,03,17,05,30,4.40
2014,03,17,05,31,4.40
2014,03,17,05,32,4.40
2014,03,17,05,33,4.40
2014,03,17,05,34,4.40
2014,03,17,05,35,4.40
2014,03,17,05,36,4.40
2014,03,17,05,37,4.30
2014,03,17,05,38,4.30
2014,03,17,05,39,4.30
2014,03,17,05,40,4.30
2014,03,17,05,41,4.30
2014,03,17,05,42,4.30
2014,03,17,05,43,4.30
2014,03,17,05,44,4.20
2014,03,17,05,45,4.20
2014,03,17,05,46,4.20
2014,03,17,05,47,4.20
2014,03,17,05,48,4.20
2014,03,17,05,49,4.20
2014,03,17,05,50,4.20
2014,03,17,05,51,4.20
2014,03,17,05,52,4.20
2014,03,17,05,53,4.10
2014,03,17,05,54,4.10
2014,03,17,05,55,4.10
2014,03,17,05,56,4.10
2014,03,17,05,57,4.10
2014,03,17,05,58,4.10
2014,03,17,05,59,4.20
2014,03,17,06,00,4.20
2014,03,17,06,01,4.30
2014,03,17,06,02,4.20
2014,03,17,06,03,4.20
2014,03,17,06,04,4.20
2014,03,17,06,05,4.20
2014,03,17,06,06,4.20
2014,03,17,06,07,4.20
2014,03,17,06,08,4.20
2014,03,17,06,09,4.20
2014,03,17,06,10,4.20
2014,03,17,06,11,4.20
2014,03,17,06,12,4.30
2014,03,17,06,13,4.30
2014,03,17,06,14,4.30
2014,03,17,06,15,4.30
2014,03,17,06,16,4.30
2014,03,17,06,17,4.30
2014,03,17,06,18,4.30
2014,03,17,06,19,4.30
2014,03,17,06,20,4.30
2014,03,17,06,21,4.30
2014,03,17,06,22,4.30
2014,03,17,06,23,4.30
2014,03,17,06,24,4.40
2014,03,17,06,25,4.40
2014,03,17,06,26,4.40
2014,03,17,06,27,4.40
2014,03,17,06,28,4.30
2014,03,17,06,29,4.30
2014,03,17,06,30,4.30
2014,03,17,06,31,4.30
2014,03,17,06,32,4.30
2014,03,17,06,33,4.30
2014,03,17,06,34,4.30
2014,03,17,06,35,4.30
2014,03,17,06,36,4.30
2014,03,17,06,37,4.30
2014,03,17,06,38,4.30
2014,03,17,06,39,4.30
2014,03,17,06,40,4.30
2014,03,17,06,41,4.40
2014,03,17,06,42,4.40
2014,03,17,06,43,4.40
2014,03,17,06,44,4.40
2014,03,17,06,45,4.40
2014,03,17,06,46,4.40
2014,03,17,06,47,4.40
2014,03,17,06,48,4.40
2014,03,17,06,49,4.40
2014,03,17,06,50,4.50
2014,03,17,06,51,4.50
2014,03,17,06,52,4.50
2014,03,17,06,53,4.50
2014,03,17,06,54,4.40
2014,03,17,06,55,4.40
2014,03,17,06,56,4.40
2014,03,17,06,57,4.40
2014,03,17,06,58,4.30
2014,03,17,06,59,4.30
2014,03,17,07,00,4.30
2014,03,17,07,01,4.30
2014,03,17,07,02,4.30
2014,03,17,07,03,4.30
2014,03,17,07,04,4.30
2014,03,17,07,05,4.30
2014,03,17,07,06,4.30
2014,03,17,07,07,4.30
2014,03,17,07,08,4.30
2014,03,17,07,09,4.20
2014,03,17,07,10,4.20
2014,03,17,07,11,4.20
2014,03,17,07,12,4.20
2014,03,17,07,13,4.30
2014,03,17,07,14,4.20
2014,03,17,07,15,4.20
2014,03,17,07,16,4.20
2014,03,17,07,17,4.20
2014,03,17,07,18,4.20
2014,03,17,07,19,4.20
2014,03,17,07,20,4.20
2014,03,17,07,21,4.20
2014,03,17,07,22,4.10
2014,03,17,07,23,4.10
2014,03,17,07,24,4.10
2014,03,17,07,25,4.10
2014,03,17,07,26,4.10
2014,03,17,07,27,4.10
2014,03,17,07,28,4.10
2014,03,17,07,29,4.10
2014,03,17,07,30,4.10
2014,03,17,07,31,4.10
2014,03,17,07,32,4.10
2014,03,17,07,33,4.00
2014,03,17,07,34,4.00
2014,03,17,07,35,4.10
2014,03,17,07,36,4.10
2014,03,17,07,37,4.10
2014,03,17,07,38,4.00
2014,03,17,07,39,4.00
2014,03,17,07,40,4.00
2014,03,17,07,41,4.00
2014,03,17,07,42,4.00
2014,03,17,07,43,4.00
2014,03,17,07,44,4.00
2014,03,17,07,45,4.00
2014,03,17,07,46,4.00
2014,03,17,07,47,4.00
2014,03,17,07,48,4.00
2014,03,17,07,49,4.00
2014,03,17,07,50,4.00
2014,03,17,07,51,4.00
2014,03,17,07,52,4.00
2014,03,17,07,53,4.10
2014,03,17,07,54,4.10
2014,03,17,07,55,4.10
2014,03,17,07,56,4.10
2014,03,17,07,57,4.10
2014,03,17,07,58,4.00
2014,03,17,07,59,4.00
2014,03,17,08,00,4.00
2014,03,17,08,01,4.00
2014,03,17,08,02,4.00
2014,03,17,08,03,4.00
2014,03,17,08,04,4.00
2014,03,17,08,05,3.90
2014,03,17,08,06,3.90
2014,03,17,08,07,3.90
2014,03,17,08,08,3.90
2014,03,17,08,09,3.90
2014,03,17,08,10,3.90
2014,03,17,08,11,3.80
2014,03,17,08,12,3.80
2014,03,17,08,13,3.80
2014,03,17,08,14,3.80
2014,03,17,08,15,3.80
2014,03,17,08,16,3.80
2014,03,17,08,17,3.80
2014,03,17,08,18,3.90
2014,03,17,08,19,3.90
2014,03,17,08,20,3.90
2014,03,17,08,21,3.90
2014,03,17,08,22,3.90
2014,03,17,08,23,3.90
2014,03,17,08,24,3.90
2014,03,17,08,25,3.90
2014,03,17,08,26,3.90
2014,03,17,08,27,3.90
2014,03,17,08,28,4.00
2014,03,17,08,29,4.00
2014,03,17,08,30,4.00
2014,03,17,08,31,4.00
2014,03,17,08,32,4.10
2014,03,17,08,33,4.10
2014,03,17,08,34,4.10
2014,03,17,08,35,4.10
2014,03,17,08,36,4.10
2014,03,17,08,37,4.20
2014,03,17,08,38,4.20
2014,03,17,08,39,4.20
2014,03,17,08,40,4.20
2014,03,17,08,41,4.20
2014,03,17,08,42,4.20
2014,03,17,08,43,4.20
2014,03,17,08,44,4.10
2014,03,17,08,45,4.10
2014,03,17,08,46,4.10
2014,03,17,08,47,4.10
2014,03,17,08,48,4.10
2014,03,17,08,49,4.10
2014,03,17,08,50,4.10
2014,03,17,08,51,4.10
2014,03,17,08,52,4.10
2014,03,17,08,53,4.10
2014,03,17,08,54,4.10
2014,03,17,08,55,4.10
2014,03,17,08,56,4.10
2014,03,17,08,57,4.20
2014,03,17,08,58,4.20
2014,03,17,08,59,4.20
2014,03,17,09,00,4.30
2014,03,17,09,01,4.30
2014,03,17,09,02,4.30
2014,03,17,09,03,4.40
2014,03,17,09,04,4.40
2014,03,17,09,05,4.50
2014,03,17,09,06,4.50
2014,03,17,09,07,4.60
2014,03,17,09,08,4.60
2014,03,17,09,09,4.70
2014,03,17,09,10,4.80
2014,03,17,09,11,4.80
2014,03,17,09,12,4.90
2014,03,17,09,13,4.90
2014,03,17,09,14,5.00
2014,03,17,09,15,5.10
2014,03,17,09,16,5.20
2014,03,17,09,17,5.30
2014,03,17,09,18,5.30
2014,03,17,09,19,5.40
2014,03,17,09,20,5.40
2014,03,17,09,21,5.50
2014,03,17,09,22,5.60
2014,03,17,09,23,5.70
2014,03,17,09,24,5.70
2014,03,17,09,25,5.70
2014,03,17,09,26,5.80
2014,03,17,09,27,5.80
2014,03,17,09,28,5.80
2014,03,17,09,29,5.90
2014,03,17,09,30,5.90
2014,03,17,09,31,6.00
2014,03,17,09,32,6.10
2014,03,17,09,33,6.20
2014,03,17,09,34,6.30
2014,03,17,09,35,6.30
2014,03,17,09,36,6.40
2014,03,17,09,37,6.40
2014,03,17,09,38,6.50
2014,03,17,09,39,6.50
2014,03,17,09,40,6.60
2014,03,17,09,41,6.60
2014,03,17,09,42,6.70
2014,03,17,09,43,6.70
2014,03,17,09,44,6.70
2014,03,17,09,45,6.80
2014,03,17,09,46,6.80
2014,03,17,09,47,6.80
2014,03,17,09,48,6.90
2014,03,17,09,49,6.90
2014,03,17,09,50,6.90
2014,03,17,09,51,6.90
2014,03,17,09,52,6.90
2014,03,17,09,53,6.90
2014,03,17,09,54,6.90
2014,03,17,09,55,6.90
2014,03,17,09,56,6.90
2014,03,17,09,57,6.90
2014,03,17,09,58,6.90
2014,03,17,09,59,6.90
2014,03,17,10,00,6.90
2014,03,17,10,01,6.90
2014,03,17,10,02,6.90
2014,03,17,10,03,6.90
2014,03,17,10,04,6.90
2014,03,17,10,05,6.90
2014,03,17,10,06,6.90
2014,03,17,10,07,7.00
2014,03,17,10,08,7.00
2014,03,17,10,09,7.00
2014,03,17,10,10,7.00
2014,03,17,10,11,7.10
2014,03,17,10,12,7.10
2014,03,17,10,13,7.10
2014,03,17,10,14,7.10
2014,03,17,10,15,7.10
2014,03,17,10,16,7.10
2014,03,17,10,17,7.10
2014,03,17,10,18,7.20
2014,03,17,10,19,7.20
2014,03,17,10,20,7.20
2014,03,17,10,21,7.20
2014,03,17,10,22,7.20
2014,03,17,10,23,7.20
2014,03,17,10,24,7.20
2014,03,17,10,25,7.20
2014,03,17,10,26,7.20
2014,03,17,10,27,7.20
2014,03,17,10,28,7.10
2014,03,17,10,29,7.10
2014,03,17,10,30,7.10
2014,03,17,10,31,7.20
2014,03,17,10,32,7.20
2014,03,17,10,33,7.20
2014,03,17,10,34,7.20
2014,03,17,10,35,7.20
2014,03,17,10,36,7.30
2014,03,17,10,37,7.30
2014,03,17,10,38,7.30
2014,03,17,10,39,7.30
2014,03,17,10,40,7.40
2014,03,17,10,41,7.40
2014,03,17,10,42,7.50
2014,03,17,10,43,7.50
2014,03,17,10,44,7.50
2014,03,17,10,45,7.50
2014,03,17,10,46,7.50
2014,03,17,10,47,7.50
2014,03,17,10,48,7.60
2014,03,17,10,49,7.60
2014,03,17,10,50,7.60
2014,03,17,10,51,7.60
2014,03,17,10,52,7.60
2014,03,17,10,53,7.70
2014,03,17,10,54,7.70
2014,03,17,10,55,7.70
2014,03,17,10,56,7.70
2014,03,17,10,57,7.80
2014,03,17,10,58,7.80
2014,03,17,10,59,7.80
2014,03,17,11,00,7.80
2014,03,17,11,01,7.80
2014,03,17,11,02,7.80
2014,03,17,11,03,7.80
2014,03,17,11,04,7.80
2014,03,17,11,05,7.80
2014,03,17,11,06,7.90
2014,03,17,11,07,7.90
2014,03,17,11,08,7.90
2014,03,17,11,09,7.90
2014,03,17,11,10,8.00
2014,03,17,11,11,8.10
2014,03,17,11,12,8.10
2014,03,17,11,13,8.00
2014,03,17,11,14,8.00
2014,03,17,11,15,8.00
2014,03,17,11,16,8.10
2014,03,17,11,17,8.10
2014,03,17,11,18,8.10
2014,03,17,11,19,8.10
2014,03,17,11,20,8.20
2014,03,17,11,21,8.20
2014,03,17,11,22,8.20
2014,03,17,11,23,8.20
2014,03,17,11,24,8.20
2014,03,17,11,25,8.20
2014,03,17,11,26,8.20
2014,03,17,11,27,8.30
2014,03,17,11,28,8.30
2014,03,17,11,29,8.30
2014,03,17,11,30,8.30
2014,03,17,11,31,8.40
2014,03,17,11,32,8.40
2014,03,17,11,33,8.40
2014,03,17,11,34,8.40
2014,03,17,11,35,8.40
2014,03,17,11,36,8.50
2014,03,17,11,37,8.50
2014,03,17,11,38,8.50
2014,03,17,11,39,8.60
2014,03,17,11,40,8.60
2014,03,17,11,41,8.60
2014,03,17,11,42,8.60
2014,03,17,11,43,8.60
2014,03,17,11,44,8.50
2014,03,17,11,45,8.50
2014,03,17,11,46,8.60
2014,03,17,11,47,8.60
2014,03,17,11,48,8.60
2014,03,17,11,49,8.70
2014,03,17,11,50,8.70
2014,03,17,11,51,8.70
2014,03,17,11,52,8.70
2014,03,17,11,53,8.70
2014,03,17,11,54,8.70
2014,03,17,11,55,8.70
2014,03,17,11,56,8.70
2014,03,17,11,57,8.70
2014,03,17,11,58,8.70
2014,03,17,11,59,8.70
2014,03,17,12,00,8.80
2014,03,17,12,01,8.80
2014,03,17,12,02,8.80
2014,03,17,12,03,8.80
2014,03,17,12,04,8.80
2014,03,17,12,05,8.80
2014,03,17,12,06,8.90
2014,03,17,12,07,8.90
2014,03,17,12,08,9.00
2014,03,17,12,09,9.00
2014,03,17,12,10,9.00
2014,03,17,12,11,8.90
2014,03,17,12,12,8.90
2014,03,17,12,13,8.90
2014,03,17,12,14,8.80
2014,03,17,12,15,8.80
2014,03,17,12,16,8.80
2014,03,17,12,17,8.80
2014,03,17,12,18,8.80
2014,03,17,12,19,8.80
2014,03,17,12,20,8.80
2014,03,17,12,21,8.80
2014,03,17,12,22,8.80
2014,03,17,12,23,8.80
2014,03,17,12,24,8.90
2014,03,17,12,25,8.90
2014,03,17,12,26,8.90
2014,03,17,12,27,8.90
2014,03,17,12,28,8.90
2014,03,17,12,29,9.00
2014,03,17,12,30,9.00
2014,03,17,12,31,9.00
2014,03,17,12,32,9.00
2014,03,17,12,33,9.10
2014,03,17,12,34,9.10
2014,03,17,12,35,9.10
2014,03,17,12,36,9.00
2014,03,17,12,37,9.10
2014,03,17,12,38,9.10
2014,03,17,12,39,9.10
2014,03,17,12,40,9.10
2014,03,17,12,41,9.20
2014,03,17,12,42,9.20
2014,03,17,12,43,9.10
2014,03,17,12,44,9.10
2014,03,17,12,45,9.20
2014,03,17,12,46,9.20
2014,03,17,12,47,9.20
2014,03,17,12,48,9.30
2014,03,17,12,49,9.30
2014,03,17,12,50,9.30
2014,03,17,12,51,9.30
2014,03,17,12,52,9.30
2014,03,17,12,53,9.30
2014,03,17,12,54,9.30
2014,03,17,12,55,9.40
2014,03,17,12,56,9.50
2014,03,17,12,57,9.50
2014,03,17,12,58,9.60
2014,03,17,12,59,9.70
2014,03,17,13,00,9.80
2014,03,17,13,01,9.80
2014,03,17,13,02,9.80
2014,03,17,13,03,9.70
2014,03,17,13,04,9.70
2014,03,17,13,05,9.70
2014,03,17,13,06,9.70
2014,03,17,13,07,9.70
2014,03,17,13,08,9.60
2014,03,17,13,09,9.60
2014,03,17,13,10,9.60
2014,03,17,13,11,9.60
2014,03,17,13,12,9.60
2014,03,17,13,13,9.70
2014,03,17,13,14,9.70
2014,03,17,13,15,9.70
2014,03,17,13,16,9.60
2014,03,17,13,17,9.70
2014,03,17,13,18,9.70
2014,03,17,13,19,9.70
2014,03,17,13,20,9.80
2014,03,17,13,21,9.80
2014,03,17,13,22,9.80
2014,03,17,13,23,9.90
2014,03,17,13,24,10.00
2014,03,17,13,25,10.10
2014,03,17,13,26,10.10
2014,03,17,13,27,10.10
2014,03,17,13,28,10.10
2014,03,17,13,29,10.10
2014,03,17,13,30,10.00
2014,03,17,13,31,10.10
2014,03,17,13,32,10.10
2014,03,17,13,33,10.10
2014,03,17,13,34,10.10
2014,03,17,13,35,10.10
2014,03,17,13,36,10.10
2014,03,17,13,37,10.20
2014,03,17,13,38,10.20
2014,03,17,13,39,10.30
2014,03,17,13,40,10.30
2014,03,17,13,41,10.30
2014,03,17,13,42,10.30
2014,03,17,13,43,10.30
2014,03,17,13,44,10.30
2014,03,17,13,45,10.30
2014,03,17,13,46,10.30
2014,03,17,13,47,10.30
2014,03,17,13,48,10.20
2014,03,17,13,49,10.20
2014,03,17,13,50,10.20
2014,03,17,13,51,10.20
2014,03,17,13,52,10.20
2014,03,17,13,53,10.20
2014,03,17,13,54,10.20
2014,03,17,13,55,10.20
2014,03,17,13,56,10.10
2014,03,17,13,57,10.10
2014,03,17,13,58,10.10
2014,03,17,13,59,10.10
2014,03,17,14,00,10.10
2014,03,17,14,01,10.20
2014,03,17,14,02,10.20
2014,03,17,14,03,10.30
2014,03,17,14,04,10.40
2014,03,17,14,05,10.50
2014,03,17,14,06,10.50
2014,03,17,14,07,10.50
2014,03,17,14,08,10.50
2014,03,17,14,09,10.40
2014,03,17,14,10,10.40
2014,03,17,14,11,10.50
2014,03,17,14,12,10.60
2014,03,17,14,13,10.70
2014,03,17,14,14,10.60
2014,03,17,14,15,10.60
2014,03,17,14,16,10.50
2014,03,17,14,17,10.40
2014,03,17,14,18,10.40
2014,03,17,14,19,10.30
2014,03,17,14,20,10.20
2014,03,17,14,21,10.10
2014,03,17,14,22,9.90
2014,03,17,14,23,9.80
2014,03,17,14,24,9.70
2014,03,17,14,25,9.70
2014,03,17,14,26,9.80
2014,03,17,14,27,9.90
2014,03,17,14,28,9.90
2014,03,17,14,29,10.00
2014,03,17,14,30,10.10
2014,03,17,14,31,10.10
2014,03,17,14,32,10.20
2014,03,17,14,33,10.20
2014,03,17,14,34,10.20
2014,03,17,14,35,10.20
2014,03,17,14,36,10.20
2014,03,17,14,37,10.20
2014,03,17,14,38,10.20
2014,03,17,14,39,10.20
2014,03,17,14,40,10.20
2014,03,17,14,41,10.10
2014,03,17,14,42,9.90
2014,03,17,14,43,9.70
2014,03,17,14,44,9.60
2014,03,17,14,45,9.60
2014,03,17,14,46,9.60
2014,03,17,14,47,9.70
2014,03,17,14,48,9.60
2014,03,17,14,49,9.60
2014,03,17,14,50,9.60
2014,03,17,14,51,9.60
2014,03,17,14,52,9.50
2014,03,17,14,53,9.40
2014,03,17,14,54,9.40
2014,03,17,14,55,9.40
2014,03,17,14,56,9.40
2014,03,17,14,57,9.40
2014,03,17,14,58,9.40
2014,03,17,14,59,9.40
2014,03,17,15,00,9.40
2014,03,17,15,01,9.40
2014,03,17,15,02,9.50
2014,03,17,15,03,9.50
2014,03,17,15,04,9.50
2014,03,17,15,05,9.50
2014,03,17,15,06,9.60
2014,03,17,15,07,9.70
2014,03,17,15,08,9.70
2014,03,17,15,09,9.80
2014,03,17,15,10,9.80
2014,03,17,15,11,9.80
2014,03,17,15,12,9.80
2014,03,17,15,13,9.80
2014,03,17,15,14,9.80
2014,03,17,15,15,9.80
2014,03,17,15,16,9.80
2014,03,17,15,17,9.80
2014,03,17,15,18,9.80
2014,03,17,15,19,9.90
2014,03,17,15,20,9.90
2014,03,17,15,21,9.90
2014,03,17,15,22,9.90
2014,03,17,15,23,9.90
2014,03,17,15,24,9.90
2014,03,17,15,25,9.90
2014,03,17,15,26,9.90
2014,03,17,15,27,10.00
2014,03,17,15,28,10.00
2014,03,17,15,29,10.10
2014,03,17,15,30,10.10
2014,03,17,15,31,10.10
2014,03,17,15,32,10.10
2014,03,17,15,33,10.20
2014,03,17,15,34,10.20
2014,03,17,15,35,10.20
2014,03,17,15,36,10.20
2014,03,17,15,37,10.20
2014,03,17,15,38,10.20
2014,03,17,15,39,10.20
2014,03,17,15,40,10.20
2014,03,17,15,41,10.20
2014,03,17,15,42,10.20
2014,03,17,15,43,10.20
2014,03,17,15,44,10.20
2014,03,17,15,45,10.20
2014,03,17,15,46,10.20
2014,03,17,15,47,10.20
2014,03,17,15,48,10.10
2014,03,17,15,49,10.10
2014,03,17,15,50,10.00
2014,03,17,15,51,10.00
2014,03,17,15,52,10.00
2014,03,17,15,53,10.00
2014,03,17,15,54,10.10
2014,03,17,15,55,10.20
2014,03,17,15,56,10.30
2014,03,17,15,57,10.40
2014,03,17,15,58,10.40
2014,03,17,15,59,10.50
2014,03,17,16,00,10.50
2014,03,17,16,01,10.60
2014,03,17,16,02,10.60
2014,03,17,16,03,10.60
2014,03,17,16,04,10.60
2014,03,17,16,05,10.50
2014,03,17,16,06,10.40
2014,03,17,16,07,10.40
2014,03,17,16,08,10.40
2014,03,17,16,09,10.40
2014,03,17,16,10,10.40
2014,03,17,16,11,10.40
2014,03,17,16,12,10.40
2014,03,17,16,13,10.50
2014,03,17,16,14,10.60
2014,03,17,16,15,10.60
2014,03,17,16,16,10.70
2014,03,17,16,17,10.60
2014,03,17,16,18,10.50
2014,03,17,16,19,10.40
2014,03,17,16,20,10.40
2014,03,17,16,21,10.30
2014,03,17,16,22,10.30
2014,03,17,16,23,10.40
2014,03,17,16,24,10.50
2014,03,17,16,25,10.60
2014,03,17,16,26,10.60
2014,03,17,16,27,10.60
2014,03,17,16,28,10.60
2014,03,17,16,29,10.50
2014,03,17,16,30,10.40
2014,03,17,16,31,10.30
2014,03,17,16,32,10.30
2014,03,17,16,33,10.20
2014,03,17,16,34,10.20
2014,03,17,16,35,10.10
2014,03,17,16,36,10.10
2014,03,17,16,37,10.00
2014,03,17,16,38,10.00
2014,03,17,16,39,10.00
2014,03,17,16,40,10.10
2014,03,17,16,41,10.10
2014,03,17,16,42,10.00
2014,03,17,16,43,10.00
2014,03,17,16,44,9.90
2014,03,17,16,45,9.90
2014,03,17,16,46,9.80
2014,03,17,16,47,9.80
2014,03,17,16,48,9.80
2014,03,17,16,49,9.70
2014,03,17,16,50,9.70
2014,03,17,16,51,9.60
2014,03,17,16,52,9.60
2014,03,17,16,53,9.60
2014,03,17,16,54,9.60
2014,03,17,16,55,9.50
2014,03,17,16,56,9.50
2014,03,17,16,57,9.50
2014,03,17,16,58,9.50
2014,03,17,16,59,9.50
2014,03,17,17,00,9.60
2014,03,17,17,01,9.60
2014,03,17,17,02,9.60
2014,03,17,17,03,9.70
2014,03,17,17,04,9.70
2014,03,17,17,05,9.70
2014,03,17,17,06,9.70
2014,03,17,17,07,9.70
2014,03,17,17,08,9.70
2014,03,17,17,09,9.70
2014,03,17,17,10,9.80
2014,03,17,17,11,9.80
2014,03,17,17,12,9.80
2014,03,17,17,13,9.80
2014,03,17,17,14,9.80
2014,03,17,17,15,9.80
2014,03,17,17,16,9.90
2014,03,17,17,17,9.90
2014,03,17,17,18,9.90
2014,03,17,17,19,9.90
2014,03,17,17,20,9.90
2014,03,17,17,21,9.90
2014,03,17,17,22,9.90
2014,03,17,17,23,9.90
2014,03,17,17,24,9.80
2014,03,17,17,25,9.70
2014,03,17,17,26,9.60
2014,03,17,17,27,9.60
2014,03,17,17,28,9.50
2014,03,17,17,29,9.40
2014,03,17,17,30,9.40
2014,03,17,17,31,9.40
2014,03,17,17,32,9.40
2014,03,17,17,33,9.40
2014,03,17,17,34,9.30
2014,03,17,17,35,9.40
2014,03,17,17,36,9.40
2014,03,17,17,37,9.40
2014,03,17,17,38,9.40
2014,03,17,17,39,9.40
2014,03,17,17,40,9.50
2014,03,17,17,41,9.50
2014,03,17,17,42,9.50
2014,03,17,17,43,9.50
2014,03,17,17,44,9.50
2014,03,17,17,45,9.50
2014,03,17,17,46,9.50
2014,03,17,17,47,9.50
2014,03,17,17,48,9.50
2014,03,17,17,49,9.50
2014,03,17,17,50,9.60
2014,03,17,17,51,9.60
2014,03,17,17,52,9.50
2014,03,17,17,53,9.50
2014,03,17,17,54,9.50
2014,03,17,17,55,9.50
2014,03,17,17,56,9.40
2014,03,17,17,57,9.40
2014,03,17,17,58,9.40
2014,03,17,17,59,9.40
2014,03,17,18,00,9.40