Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,08,00,00,7.30
2015,12,08,00,01,7.30
2015,12,08,00,02,7.30
2015,12,08,00,03,7.30
2015,12,08,00,04,7.30
2015,12,08,00,05,7.30
2015,12,08,00,06,7.30
2015,12,08,00,07,7.30
2015,12,08,00,08,7.30
2015,12,08,00,09,7.30
2015,12,08,00,10,7.30
2015,12,08,00,11,7.30
2015,12,08,00,12,7.30
2015,12,08,00,13,7.30
2015,12,08,00,14,7.30
2015,12,08,00,15,7.30
2015,12,08,00,16,7.30
2015,12,08,00,17,7.30
2015,12,08,00,18,7.30
2015,12,08,00,19,7.40
2015,12,08,00,20,7.40
2015,12,08,00,21,7.40
2015,12,08,00,22,7.40
2015,12,08,00,23,7.40
2015,12,08,00,24,7.40
2015,12,08,00,25,7.40
2015,12,08,00,26,7.40
2015,12,08,00,27,7.40
2015,12,08,00,28,7.40
2015,12,08,00,29,7.40
2015,12,08,00,30,7.40
2015,12,08,00,31,7.40
2015,12,08,00,32,7.40
2015,12,08,00,33,7.40
2015,12,08,00,34,7.40
2015,12,08,00,35,7.40
2015,12,08,00,36,7.40
2015,12,08,00,37,7.40
2015,12,08,00,38,7.40
2015,12,08,00,39,7.40
2015,12,08,00,40,7.40
2015,12,08,00,41,7.40
2015,12,08,00,42,7.40
2015,12,08,00,43,7.40
2015,12,08,00,44,7.40
2015,12,08,00,45,7.40
2015,12,08,00,46,7.40
2015,12,08,00,47,7.40
2015,12,08,00,48,7.40
2015,12,08,00,49,7.40
2015,12,08,00,50,7.40
2015,12,08,00,51,7.40
2015,12,08,00,52,7.40
2015,12,08,00,53,7.40
2015,12,08,00,54,7.40
2015,12,08,00,55,7.40
2015,12,08,00,56,7.40
2015,12,08,00,57,7.40
2015,12,08,00,58,7.40
2015,12,08,00,59,7.40
2015,12,08,01,00,7.40
2015,12,08,01,01,7.40
2015,12,08,01,02,7.40
2015,12,08,01,03,7.40
2015,12,08,01,04,7.40
2015,12,08,01,05,7.40
2015,12,08,01,06,7.40
2015,12,08,01,07,7.40
2015,12,08,01,08,7.40
2015,12,08,01,09,7.40
2015,12,08,01,10,7.40
2015,12,08,01,11,7.40
2015,12,08,01,12,7.40
2015,12,08,01,13,7.40
2015,12,08,01,14,7.40
2015,12,08,01,15,7.40
2015,12,08,01,16,7.40
2015,12,08,01,17,7.40
2015,12,08,01,18,7.40
2015,12,08,01,19,7.40
2015,12,08,01,20,7.40
2015,12,08,01,21,7.40
2015,12,08,01,22,7.40
2015,12,08,01,23,7.40
2015,12,08,01,24,7.40
2015,12,08,01,25,7.40
2015,12,08,01,26,7.40
2015,12,08,01,27,7.40
2015,12,08,01,28,7.40
2015,12,08,01,29,7.40
2015,12,08,01,30,7.40
2015,12,08,01,31,7.40
2015,12,08,01,32,7.40
2015,12,08,01,33,7.30
2015,12,08,01,34,7.30
2015,12,08,01,35,7.30
2015,12,08,01,36,7.30
2015,12,08,01,37,7.30
2015,12,08,01,38,7.30
2015,12,08,01,39,7.30
2015,12,08,01,40,7.30
2015,12,08,01,41,7.30
2015,12,08,01,42,7.30
2015,12,08,01,43,7.30
2015,12,08,01,44,7.30
2015,12,08,01,45,7.30
2015,12,08,01,46,7.40
2015,12,08,01,47,7.30
2015,12,08,01,48,7.30
2015,12,08,01,49,7.30
2015,12,08,01,50,7.40
2015,12,08,01,51,7.40
2015,12,08,01,52,7.40
2015,12,08,01,53,7.40
2015,12,08,01,54,7.40
2015,12,08,01,55,7.40
2015,12,08,01,56,7.40
2015,12,08,01,57,7.40
2015,12,08,01,58,7.40
2015,12,08,01,59,7.40
2015,12,08,02,00,7.40
2015,12,08,02,01,7.40
2015,12,08,02,02,7.40
2015,12,08,02,03,7.40
2015,12,08,02,04,7.40
2015,12,08,02,05,7.40
2015,12,08,02,06,7.40
2015,12,08,02,07,7.40
2015,12,08,02,08,7.40
2015,12,08,02,09,7.40
2015,12,08,02,10,7.40
2015,12,08,02,11,7.40
2015,12,08,02,12,7.40
2015,12,08,02,13,7.40
2015,12,08,02,14,7.40
2015,12,08,02,15,7.40
2015,12,08,02,16,7.40
2015,12,08,02,17,7.40
2015,12,08,02,18,7.40
2015,12,08,02,19,7.50
2015,12,08,02,20,7.50
2015,12,08,02,21,7.50
2015,12,08,02,22,7.50
2015,12,08,02,23,7.50
2015,12,08,02,24,7.50
2015,12,08,02,25,7.50
2015,12,08,02,26,7.50
2015,12,08,02,27,7.50
2015,12,08,02,28,7.60
2015,12,08,02,29,7.60
2015,12,08,02,30,7.60
2015,12,08,02,31,7.60
2015,12,08,02,32,7.60
2015,12,08,02,33,7.60
2015,12,08,02,34,7.60
2015,12,08,02,35,7.60
2015,12,08,02,36,7.60
2015,12,08,02,37,7.60
2015,12,08,02,38,7.60
2015,12,08,02,39,7.60
2015,12,08,02,40,7.60
2015,12,08,02,41,7.60
2015,12,08,02,42,7.60
2015,12,08,02,43,7.60
2015,12,08,02,44,7.60
2015,12,08,02,45,7.70
2015,12,08,02,46,7.70
2015,12,08,02,47,7.70
2015,12,08,02,48,7.70
2015,12,08,02,49,7.70
2015,12,08,02,50,7.70
2015,12,08,02,51,7.70
2015,12,08,02,52,7.70
2015,12,08,02,53,7.70
2015,12,08,02,54,7.70
2015,12,08,02,55,7.70
2015,12,08,02,56,7.70
2015,12,08,02,57,7.70
2015,12,08,02,58,7.70
2015,12,08,02,59,7.70
2015,12,08,03,00,7.80
2015,12,08,03,01,7.70
2015,12,08,03,02,7.80
2015,12,08,03,03,7.80
2015,12,08,03,04,7.80
2015,12,08,03,05,7.80
2015,12,08,03,06,7.80
2015,12,08,03,07,7.80
2015,12,08,03,08,7.80
2015,12,08,03,09,7.80
2015,12,08,03,10,7.80
2015,12,08,03,11,7.80
2015,12,08,03,12,7.80
2015,12,08,03,13,7.80
2015,12,08,03,14,7.80
2015,12,08,03,15,7.80
2015,12,08,03,16,7.70
2015,12,08,03,17,7.70
2015,12,08,03,18,7.70
2015,12,08,03,19,7.70
2015,12,08,03,20,7.70
2015,12,08,03,21,7.70
2015,12,08,03,22,7.60
2015,12,08,03,23,7.60
2015,12,08,03,24,7.60
2015,12,08,03,25,7.60
2015,12,08,03,26,7.60
2015,12,08,03,27,7.60
2015,12,08,03,28,7.60
2015,12,08,03,29,7.50
2015,12,08,03,30,7.50
2015,12,08,03,31,7.50
2015,12,08,03,32,7.50
2015,12,08,03,33,7.50
2015,12,08,03,34,7.50
2015,12,08,03,35,7.50
2015,12,08,03,36,7.60
2015,12,08,03,37,7.60
2015,12,08,03,38,7.60
2015,12,08,03,39,7.60
2015,12,08,03,40,7.60
2015,12,08,03,41,7.60
2015,12,08,03,42,7.60
2015,12,08,03,43,7.60
2015,12,08,03,44,7.60
2015,12,08,03,45,7.60
2015,12,08,03,46,7.60
2015,12,08,03,47,7.60
2015,12,08,03,48,7.60
2015,12,08,03,49,7.60
2015,12,08,03,50,7.70
2015,12,08,03,51,7.70
2015,12,08,03,52,7.70
2015,12,08,03,53,7.70
2015,12,08,03,54,7.70
2015,12,08,03,55,7.70
2015,12,08,03,56,7.70
2015,12,08,03,57,7.80
2015,12,08,03,58,7.80
2015,12,08,03,59,7.80
2015,12,08,04,00,7.80
2015,12,08,04,01,7.80
2015,12,08,04,02,7.80
2015,12,08,04,03,7.80
2015,12,08,04,04,7.80
2015,12,08,04,05,7.80
2015,12,08,04,06,7.80
2015,12,08,04,07,7.80
2015,12,08,04,08,7.80
2015,12,08,04,09,7.80
2015,12,08,04,10,7.80
2015,12,08,04,11,7.90
2015,12,08,04,12,7.90
2015,12,08,04,13,7.90
2015,12,08,04,14,7.90
2015,12,08,04,15,7.90
2015,12,08,04,16,7.90
2015,12,08,04,17,7.90
2015,12,08,04,18,7.80
2015,12,08,04,19,7.80
2015,12,08,04,20,7.80
2015,12,08,04,21,7.80
2015,12,08,04,22,7.80
2015,12,08,04,23,7.80
2015,12,08,04,24,7.80
2015,12,08,04,25,7.80
2015,12,08,04,26,7.80
2015,12,08,04,27,7.80
2015,12,08,04,28,7.80
2015,12,08,04,29,7.80
2015,12,08,04,30,7.80
2015,12,08,04,31,7.80
2015,12,08,04,32,7.80
2015,12,08,04,33,7.80
2015,12,08,04,34,7.80
2015,12,08,04,35,7.80
2015,12,08,04,36,7.80
2015,12,08,04,37,7.80
2015,12,08,04,38,7.80
2015,12,08,04,39,7.80
2015,12,08,04,40,7.80
2015,12,08,04,41,7.80
2015,12,08,04,42,7.80
2015,12,08,04,43,7.80
2015,12,08,04,44,7.80
2015,12,08,04,45,7.80
2015,12,08,04,46,7.80
2015,12,08,04,47,7.80
2015,12,08,04,48,7.80
2015,12,08,04,49,7.80
2015,12,08,04,50,7.80
2015,12,08,04,51,7.80
2015,12,08,04,52,7.80
2015,12,08,04,53,7.80
2015,12,08,04,54,7.80
2015,12,08,04,55,7.80
2015,12,08,04,56,7.80
2015,12,08,04,57,7.80
2015,12,08,04,58,7.80
2015,12,08,04,59,7.80
2015,12,08,05,00,7.80
2015,12,08,05,01,7.80
2015,12,08,05,02,7.80
2015,12,08,05,03,7.80
2015,12,08,05,04,7.80
2015,12,08,05,05,7.80
2015,12,08,05,06,7.80
2015,12,08,05,07,7.80
2015,12,08,05,08,7.80
2015,12,08,05,09,7.80
2015,12,08,05,10,7.80
2015,12,08,05,11,7.80
2015,12,08,05,12,7.80
2015,12,08,05,13,7.80
2015,12,08,05,14,7.80
2015,12,08,05,15,7.80
2015,12,08,05,16,7.80
2015,12,08,05,17,7.80
2015,12,08,05,18,7.80
2015,12,08,05,19,7.80
2015,12,08,05,20,7.80
2015,12,08,05,21,7.80
2015,12,08,05,22,7.80
2015,12,08,05,23,7.80
2015,12,08,05,24,7.80
2015,12,08,05,25,7.80
2015,12,08,05,26,7.80
2015,12,08,05,27,7.80
2015,12,08,05,28,7.80
2015,12,08,05,29,7.80
2015,12,08,05,30,7.80
2015,12,08,05,31,7.80
2015,12,08,05,32,7.80
2015,12,08,05,33,7.80
2015,12,08,05,34,7.80
2015,12,08,05,35,7.80
2015,12,08,05,36,7.80
2015,12,08,05,37,7.80
2015,12,08,05,38,7.80
2015,12,08,05,39,7.80
2015,12,08,05,40,7.80
2015,12,08,05,41,7.80
2015,12,08,05,42,7.80
2015,12,08,05,43,7.80
2015,12,08,05,44,7.80
2015,12,08,05,45,7.80
2015,12,08,05,46,7.80
2015,12,08,05,47,7.80
2015,12,08,05,48,7.80
2015,12,08,05,49,7.80
2015,12,08,05,50,7.80
2015,12,08,05,51,7.80
2015,12,08,05,52,7.80
2015,12,08,05,53,7.80
2015,12,08,05,54,7.80
2015,12,08,05,55,7.80
2015,12,08,05,56,7.80
2015,12,08,05,57,7.90
2015,12,08,05,58,7.90
2015,12,08,05,59,7.80
2015,12,08,06,00,7.80
2015,12,08,06,01,7.80
2015,12,08,06,02,7.80
2015,12,08,06,03,7.90
2015,12,08,06,04,7.90
2015,12,08,06,05,7.90
2015,12,08,06,06,7.90
2015,12,08,06,07,7.90
2015,12,08,06,08,7.90
2015,12,08,06,09,7.90
2015,12,08,06,10,7.90
2015,12,08,06,11,7.90
2015,12,08,06,12,7.90
2015,12,08,06,13,7.90
2015,12,08,06,14,7.90
2015,12,08,06,15,7.90
2015,12,08,06,16,7.90
2015,12,08,06,17,7.90
2015,12,08,06,18,7.90
2015,12,08,06,19,7.90
2015,12,08,06,20,7.90
2015,12,08,06,21,7.90
2015,12,08,06,22,7.90
2015,12,08,06,23,7.90
2015,12,08,06,24,7.90
2015,12,08,06,25,7.90
2015,12,08,06,26,7.90
2015,12,08,06,27,7.90
2015,12,08,06,28,7.90
2015,12,08,06,29,7.90
2015,12,08,06,30,7.90
2015,12,08,06,31,7.90
2015,12,08,06,32,8.00
2015,12,08,06,33,8.00
2015,12,08,06,34,8.00
2015,12,08,06,35,8.00
2015,12,08,06,36,8.00
2015,12,08,06,37,8.10
2015,12,08,06,38,8.10
2015,12,08,06,39,8.10
2015,12,08,06,40,8.10
2015,12,08,06,41,8.10
2015,12,08,06,42,8.10
2015,12,08,06,43,8.10
2015,12,08,06,44,8.10
2015,12,08,06,45,8.10
2015,12,08,06,46,8.10
2015,12,08,06,47,8.10
2015,12,08,06,48,8.20
2015,12,08,06,49,8.20
2015,12,08,06,50,8.20
2015,12,08,06,51,8.20
2015,12,08,06,52,8.20
2015,12,08,06,53,8.20
2015,12,08,06,54,8.20
2015,12,08,06,55,8.20
2015,12,08,06,56,8.30
2015,12,08,06,57,8.30
2015,12,08,06,58,8.30
2015,12,08,06,59,8.30
2015,12,08,07,00,8.30
2015,12,08,07,01,8.40
2015,12,08,07,02,8.40
2015,12,08,07,03,8.40
2015,12,08,07,04,8.40
2015,12,08,07,05,8.40
2015,12,08,07,06,8.40
2015,12,08,07,07,8.40
2015,12,08,07,08,8.40
2015,12,08,07,09,8.50
2015,12,08,07,10,8.50
2015,12,08,07,11,8.50
2015,12,08,07,12,8.50
2015,12,08,07,13,8.50
2015,12,08,07,14,8.50
2015,12,08,07,15,8.60
2015,12,08,07,16,8.60
2015,12,08,07,17,8.60
2015,12,08,07,18,8.60
2015,12,08,07,19,8.60
2015,12,08,07,20,8.60
2015,12,08,07,21,8.70
2015,12,08,07,22,8.70
2015,12,08,07,23,8.70
2015,12,08,07,24,8.70
2015,12,08,07,25,8.70
2015,12,08,07,26,8.70
2015,12,08,07,27,8.70
2015,12,08,07,28,8.70
2015,12,08,07,29,8.70
2015,12,08,07,30,8.70
2015,12,08,07,31,8.70
2015,12,08,07,32,8.80
2015,12,08,07,33,8.80
2015,12,08,07,34,8.80
2015,12,08,07,35,8.80
2015,12,08,07,36,8.80
2015,12,08,07,37,8.80
2015,12,08,07,38,8.80
2015,12,08,07,39,8.80
2015,12,08,07,40,8.80
2015,12,08,07,41,8.80
2015,12,08,07,42,8.80
2015,12,08,07,43,8.80
2015,12,08,07,44,8.80
2015,12,08,07,45,8.80
2015,12,08,07,46,8.80
2015,12,08,07,47,8.80
2015,12,08,07,48,8.80
2015,12,08,07,49,8.80
2015,12,08,07,50,8.80
2015,12,08,07,51,8.80
2015,12,08,07,52,8.80
2015,12,08,07,53,8.80
2015,12,08,07,54,8.90
2015,12,08,07,55,8.90
2015,12,08,07,56,8.90
2015,12,08,07,57,8.90
2015,12,08,07,58,8.90
2015,12,08,07,59,8.90
2015,12,08,08,00,8.90
2015,12,08,08,01,8.90
2015,12,08,08,02,8.90
2015,12,08,08,03,9.00
2015,12,08,08,04,8.90
2015,12,08,08,05,9.00
2015,12,08,08,06,9.00
2015,12,08,08,07,9.00
2015,12,08,08,08,9.00
2015,12,08,08,09,9.00
2015,12,08,08,10,9.10
2015,12,08,08,11,9.10
2015,12,08,08,12,9.10
2015,12,08,08,13,9.10
2015,12,08,08,14,9.10
2015,12,08,08,15,9.10
2015,12,08,08,16,9.10
2015,12,08,08,17,9.10
2015,12,08,08,18,9.10
2015,12,08,08,19,9.10
2015,12,08,08,20,9.10
2015,12,08,08,21,9.10
2015,12,08,08,22,9.10
2015,12,08,08,23,9.10
2015,12,08,08,24,9.10
2015,12,08,08,25,9.10
2015,12,08,08,26,9.10
2015,12,08,08,27,9.20
2015,12,08,08,28,9.20
2015,12,08,08,29,9.20
2015,12,08,08,30,9.20
2015,12,08,08,31,9.20
2015,12,08,08,32,9.20
2015,12,08,08,33,9.20
2015,12,08,08,34,9.20
2015,12,08,08,35,9.20
2015,12,08,08,36,9.20
2015,12,08,08,37,9.20
2015,12,08,08,38,9.20
2015,12,08,08,39,9.20
2015,12,08,08,40,9.20
2015,12,08,08,41,9.20
2015,12,08,08,42,9.20
2015,12,08,08,43,9.20
2015,12,08,08,44,9.20
2015,12,08,08,45,9.20
2015,12,08,08,46,9.20
2015,12,08,08,47,9.30
2015,12,08,08,48,9.30
2015,12,08,08,49,9.30
2015,12,08,08,50,9.30
2015,12,08,08,51,9.30
2015,12,08,08,52,9.30
2015,12,08,08,53,9.30
2015,12,08,08,54,9.30
2015,12,08,08,55,9.30
2015,12,08,08,56,9.40
2015,12,08,08,57,9.40
2015,12,08,08,58,9.40
2015,12,08,08,59,9.40
2015,12,08,09,00,9.40
2015,12,08,09,01,9.40
2015,12,08,09,02,9.40
2015,12,08,09,03,9.50
2015,12,08,09,04,9.50
2015,12,08,09,05,9.50
2015,12,08,09,06,9.50
2015,12,08,09,07,9.50
2015,12,08,09,08,9.50
2015,12,08,09,09,9.50
2015,12,08,09,10,9.50
2015,12,08,09,11,9.50
2015,12,08,09,12,9.60
2015,12,08,09,13,9.60
2015,12,08,09,14,9.60
2015,12,08,09,15,9.60
2015,12,08,09,16,9.60
2015,12,08,09,17,9.60
2015,12,08,09,18,9.60
2015,12,08,09,19,9.60
2015,12,08,09,20,9.70
2015,12,08,09,21,9.70
2015,12,08,09,22,9.70
2015,12,08,09,23,9.70
2015,12,08,09,24,9.70
2015,12,08,09,25,9.70
2015,12,08,09,26,9.70
2015,12,08,09,27,9.70
2015,12,08,09,28,9.80
2015,12,08,09,29,9.80
2015,12,08,09,30,9.80
2015,12,08,09,31,9.80
2015,12,08,09,32,9.80
2015,12,08,09,33,9.80
2015,12,08,09,34,9.80
2015,12,08,09,35,9.80
2015,12,08,09,36,9.80
2015,12,08,09,37,9.90
2015,12,08,09,38,9.90
2015,12,08,09,39,9.90
2015,12,08,09,40,9.90
2015,12,08,09,41,9.90
2015,12,08,09,42,10.00
2015,12,08,09,43,10.00
2015,12,08,09,44,10.10
2015,12,08,09,45,10.20
2015,12,08,09,46,10.20
2015,12,08,09,47,10.30
2015,12,08,09,48,10.30
2015,12,08,09,49,10.40
2015,12,08,09,50,10.60
2015,12,08,09,51,10.80
2015,12,08,09,52,10.80
2015,12,08,09,53,10.90
2015,12,08,09,54,11.00
2015,12,08,09,55,11.10
2015,12,08,09,56,11.20
2015,12,08,09,57,11.30
2015,12,08,09,58,11.30
2015,12,08,09,59,11.30
2015,12,08,10,00,11.30
2015,12,08,10,01,11.30
2015,12,08,10,02,11.30
2015,12,08,10,03,11.40
2015,12,08,10,04,11.40
2015,12,08,10,05,11.50
2015,12,08,10,06,11.60
2015,12,08,10,07,11.60
2015,12,08,10,08,11.70
2015,12,08,10,09,11.70
2015,12,08,10,10,11.70
2015,12,08,10,11,11.70
2015,12,08,10,12,11.80
2015,12,08,10,13,11.80
2015,12,08,10,14,11.80
2015,12,08,10,15,11.80
2015,12,08,10,16,11.80
2015,12,08,10,17,11.90
2015,12,08,10,18,11.90
2015,12,08,10,19,11.90
2015,12,08,10,20,11.90
2015,12,08,10,21,12.00
2015,12,08,10,22,12.00
2015,12,08,10,23,12.10
2015,12,08,10,24,12.10
2015,12,08,10,25,12.10
2015,12,08,10,26,12.10
2015,12,08,10,27,12.10
2015,12,08,10,28,12.10
2015,12,08,10,29,12.10
2015,12,08,10,30,12.10
2015,12,08,10,31,12.10
2015,12,08,10,32,12.10
2015,12,08,10,33,12.10
2015,12,08,10,34,12.10
2015,12,08,10,35,12.10
2015,12,08,10,36,12.10
2015,12,08,10,37,12.00
2015,12,08,10,38,12.10
2015,12,08,10,39,12.10
2015,12,08,10,40,12.10
2015,12,08,10,41,12.10
2015,12,08,10,42,12.10
2015,12,08,10,43,12.10
2015,12,08,10,44,12.20
2015,12,08,10,45,12.20
2015,12,08,10,46,12.20
2015,12,08,10,47,12.20
2015,12,08,10,48,12.20
2015,12,08,10,49,12.30
2015,12,08,10,50,12.30
2015,12,08,10,51,12.30
2015,12,08,10,52,12.30
2015,12,08,10,53,12.30
2015,12,08,10,54,12.30
2015,12,08,10,55,12.30
2015,12,08,10,56,12.30
2015,12,08,10,57,12.30
2015,12,08,10,58,12.30
2015,12,08,10,59,12.30
2015,12,08,11,00,12.30
2015,12,08,11,01,12.30
2015,12,08,11,02,12.30
2015,12,08,11,03,12.30
2015,12,08,11,04,12.20
2015,12,08,11,05,12.20
2015,12,08,11,06,12.20
2015,12,08,11,07,12.20
2015,12,08,11,08,12.20
2015,12,08,11,09,12.20
2015,12,08,11,10,12.20
2015,12,08,11,11,12.20
2015,12,08,11,12,12.20
2015,12,08,11,13,12.30
2015,12,08,11,14,12.30
2015,12,08,11,15,12.30
2015,12,08,11,16,12.30
2015,12,08,11,17,12.30
2015,12,08,11,18,12.30
2015,12,08,11,19,12.30
2015,12,08,11,20,12.30
2015,12,08,11,21,12.40
2015,12,08,11,22,12.40
2015,12,08,11,23,12.50
2015,12,08,11,24,12.50
2015,12,08,11,25,12.60
2015,12,08,11,26,12.60
2015,12,08,11,27,12.60
2015,12,08,11,28,12.70
2015,12,08,11,29,12.70
2015,12,08,11,30,12.70
2015,12,08,11,31,12.70
2015,12,08,11,32,12.80
2015,12,08,11,33,12.80
2015,12,08,11,34,12.90
2015,12,08,11,35,12.90
2015,12,08,11,36,12.90
2015,12,08,11,37,12.90
2015,12,08,11,38,12.90
2015,12,08,11,39,12.90
2015,12,08,11,40,12.90
2015,12,08,11,41,13.00
2015,12,08,11,42,13.00
2015,12,08,11,43,13.00
2015,12,08,11,44,12.90
2015,12,08,11,45,12.90
2015,12,08,11,46,12.90
2015,12,08,11,47,12.90
2015,12,08,11,48,12.90
2015,12,08,11,49,12.90
2015,12,08,11,50,12.90
2015,12,08,11,51,12.90
2015,12,08,11,52,12.90
2015,12,08,11,53,12.90
2015,12,08,11,54,12.90
2015,12,08,11,55,13.00
2015,12,08,11,56,13.10
2015,12,08,11,57,13.10
2015,12,08,11,58,13.10
2015,12,08,11,59,13.10
2015,12,08,12,00,13.00
2015,12,08,12,01,13.00
2015,12,08,12,02,13.00
2015,12,08,12,03,13.10
2015,12,08,12,04,13.00
2015,12,08,12,05,13.00
2015,12,08,12,06,13.00
2015,12,08,12,07,12.90
2015,12,08,12,08,12.90
2015,12,08,12,09,12.90
2015,12,08,12,10,12.90
2015,12,08,12,11,12.90
2015,12,08,12,12,12.90
2015,12,08,12,13,12.90
2015,12,08,12,14,12.90
2015,12,08,12,15,12.90
2015,12,08,12,16,12.90
2015,12,08,12,17,12.90
2015,12,08,12,18,12.80
2015,12,08,12,19,12.80
2015,12,08,12,20,12.80
2015,12,08,12,21,12.80
2015,12,08,12,22,12.80
2015,12,08,12,23,12.80
2015,12,08,12,24,12.80
2015,12,08,12,25,12.70
2015,12,08,12,26,12.70
2015,12,08,12,27,12.70
2015,12,08,12,28,12.70
2015,12,08,12,29,12.70
2015,12,08,12,30,12.70
2015,12,08,12,31,12.70
2015,12,08,12,32,12.70
2015,12,08,12,33,12.80
2015,12,08,12,34,12.80
2015,12,08,12,35,12.70
2015,12,08,12,36,12.70
2015,12,08,12,37,12.70
2015,12,08,12,38,12.70
2015,12,08,12,39,12.60
2015,12,08,12,40,12.60
2015,12,08,12,41,12.60
2015,12,08,12,42,12.60
2015,12,08,12,43,12.60
2015,12,08,12,44,12.60
2015,12,08,12,45,12.60
2015,12,08,12,46,12.60
2015,12,08,12,47,12.60
2015,12,08,12,48,12.60
2015,12,08,12,49,12.60
2015,12,08,12,50,12.60
2015,12,08,12,51,12.60
2015,12,08,12,52,12.60
2015,12,08,12,53,12.60
2015,12,08,12,54,12.70
2015,12,08,12,55,12.70
2015,12,08,12,56,12.70
2015,12,08,12,57,12.70
2015,12,08,12,58,12.80
2015,12,08,12,59,12.80
2015,12,08,13,00,12.80
2015,12,08,13,01,12.80
2015,12,08,13,02,12.80
2015,12,08,13,03,12.70
2015,12,08,13,04,12.70
2015,12,08,13,05,12.70
2015,12,08,13,06,12.70
2015,12,08,13,07,12.70
2015,12,08,13,08,12.70
2015,12,08,13,09,12.70
2015,12,08,13,10,12.70
2015,12,08,13,11,12.70
2015,12,08,13,12,12.70
2015,12,08,13,13,12.70
2015,12,08,13,14,12.70
2015,12,08,13,15,12.70
2015,12,08,13,16,12.70
2015,12,08,13,17,12.70
2015,12,08,13,18,12.70
2015,12,08,13,19,12.70
2015,12,08,13,20,12.70
2015,12,08,13,21,12.70
2015,12,08,13,22,12.70
2015,12,08,13,23,12.80
2015,12,08,13,24,12.80
2015,12,08,13,25,12.90
2015,12,08,13,26,12.90
2015,12,08,13,27,12.90
2015,12,08,13,28,12.90
2015,12,08,13,29,12.80
2015,12,08,13,30,12.80
2015,12,08,13,31,12.80
2015,12,08,13,32,12.80
2015,12,08,13,33,12.80
2015,12,08,13,34,12.80
2015,12,08,13,35,12.80
2015,12,08,13,36,12.80
2015,12,08,13,37,12.70
2015,12,08,13,38,12.70
2015,12,08,13,39,12.70
2015,12,08,13,40,12.60
2015,12,08,13,41,12.60
2015,12,08,13,42,12.70
2015,12,08,13,43,12.80
2015,12,08,13,44,12.80
2015,12,08,13,45,12.90
2015,12,08,13,46,13.00
2015,12,08,13,47,13.10
2015,12,08,13,48,13.20
2015,12,08,13,49,13.20
2015,12,08,13,50,13.20
2015,12,08,13,51,13.20
2015,12,08,13,52,13.20
2015,12,08,13,53,13.20
2015,12,08,13,54,13.20
2015,12,08,13,55,13.10
2015,12,08,13,56,13.10
2015,12,08,13,57,13.00
2015,12,08,13,58,13.10
2015,12,08,13,59,13.10
2015,12,08,14,00,13.10
2015,12,08,14,01,13.10
2015,12,08,14,02,13.20
2015,12,08,14,03,13.10
2015,12,08,14,04,13.10
2015,12,08,14,05,13.10
2015,12,08,14,06,13.00
2015,12,08,14,07,12.90
2015,12,08,14,08,12.90
2015,12,08,14,09,12.80
2015,12,08,14,10,12.80
2015,12,08,14,11,12.80
2015,12,08,14,12,12.70
2015,12,08,14,13,12.70
2015,12,08,14,14,12.70
2015,12,08,14,15,12.60
2015,12,08,14,16,12.60
2015,12,08,14,17,12.70
2015,12,08,14,18,12.60
2015,12,08,14,19,12.60
2015,12,08,14,20,12.70
2015,12,08,14,21,12.70
2015,12,08,14,22,12.70
2015,12,08,14,23,12.70
2015,12,08,14,24,12.80
2015,12,08,14,25,12.80
2015,12,08,14,26,12.80
2015,12,08,14,27,12.80
2015,12,08,14,28,12.80
2015,12,08,14,29,12.80
2015,12,08,14,30,12.80
2015,12,08,14,31,12.80
2015,12,08,14,32,12.80
2015,12,08,14,33,12.80
2015,12,08,14,34,12.70
2015,12,08,14,35,12.70
2015,12,08,14,36,12.70
2015,12,08,14,37,12.70
2015,12,08,14,38,12.70
2015,12,08,14,39,12.70
2015,12,08,14,40,12.70
2015,12,08,14,41,12.70
2015,12,08,14,42,12.70
2015,12,08,14,43,12.70
2015,12,08,14,44,12.70
2015,12,08,14,45,12.70
2015,12,08,14,46,12.60
2015,12,08,14,47,12.60
2015,12,08,14,48,12.60
2015,12,08,14,49,12.60
2015,12,08,14,50,12.60
2015,12,08,14,51,12.60
2015,12,08,14,52,12.50
2015,12,08,14,53,12.50
2015,12,08,14,54,12.50
2015,12,08,14,55,12.40
2015,12,08,14,56,12.40
2015,12,08,14,57,12.40
2015,12,08,14,58,12.30
2015,12,08,14,59,12.30
2015,12,08,15,00,12.30
2015,12,08,15,01,12.30
2015,12,08,15,02,12.30
2015,12,08,15,03,12.30
2015,12,08,15,04,12.20
2015,12,08,15,05,12.10
2015,12,08,15,06,12.10
2015,12,08,15,07,12.10
2015,12,08,15,08,12.10
2015,12,08,15,09,12.10
2015,12,08,15,10,12.10
2015,12,08,15,11,12.10
2015,12,08,15,12,12.10
2015,12,08,15,13,12.10
2015,12,08,15,14,12.10
2015,12,08,15,15,12.10
2015,12,08,15,16,12.10
2015,12,08,15,17,12.10
2015,12,08,15,18,12.00
2015,12,08,15,19,12.00
2015,12,08,15,20,12.00
2015,12,08,15,21,12.00
2015,12,08,15,22,12.00
2015,12,08,15,23,12.00
2015,12,08,15,24,12.00
2015,12,08,15,25,12.00
2015,12,08,15,26,12.00
2015,12,08,15,27,11.90
2015,12,08,15,28,11.90
2015,12,08,15,29,11.90
2015,12,08,15,30,11.90
2015,12,08,15,31,11.90
2015,12,08,15,32,11.90
2015,12,08,15,33,11.90
2015,12,08,15,34,11.90
2015,12,08,15,35,11.80
2015,12,08,15,36,11.80
2015,12,08,15,37,11.80
2015,12,08,15,38,11.80
2015,12,08,15,39,11.80
2015,12,08,15,40,11.80
2015,12,08,15,41,11.80
2015,12,08,15,42,11.80
2015,12,08,15,43,11.80
2015,12,08,15,44,11.80
2015,12,08,15,45,11.80
2015,12,08,15,46,11.80
2015,12,08,15,47,11.80
2015,12,08,15,48,11.80
2015,12,08,15,49,11.80
2015,12,08,15,50,11.80
2015,12,08,15,51,11.80
2015,12,08,15,52,11.80
2015,12,08,15,53,11.90
2015,12,08,15,54,11.80
2015,12,08,15,55,11.80
2015,12,08,15,56,11.80
2015,12,08,15,57,11.80
2015,12,08,15,58,11.70
2015,12,08,15,59,11.70
2015,12,08,16,00,11.70
2015,12,08,16,01,11.70
2015,12,08,16,02,11.70
2015,12,08,16,03,11.60
2015,12,08,16,04,11.60
2015,12,08,16,05,11.60
2015,12,08,16,06,11.60
2015,12,08,16,07,11.50
2015,12,08,16,08,11.50
2015,12,08,16,09,11.50
2015,12,08,16,10,11.40
2015,12,08,16,11,11.40
2015,12,08,16,12,11.40
2015,12,08,16,13,11.40
2015,12,08,16,14,11.40
2015,12,08,16,15,11.30
2015,12,08,16,16,11.30
2015,12,08,16,17,11.30
2015,12,08,16,18,11.30
2015,12,08,16,19,11.30
2015,12,08,16,20,11.20
2015,12,08,16,21,11.20
2015,12,08,16,22,11.20
2015,12,08,16,23,11.20
2015,12,08,16,24,11.20
2015,12,08,16,25,11.20
2015,12,08,16,26,11.30
2015,12,08,16,27,11.30
2015,12,08,16,28,11.30
2015,12,08,16,29,11.40
2015,12,08,16,30,11.40
2015,12,08,16,31,11.40
2015,12,08,16,32,11.40
2015,12,08,16,33,11.40
2015,12,08,16,34,11.30
2015,12,08,16,35,11.20
2015,12,08,16,36,11.10
2015,12,08,16,37,11.00
2015,12,08,16,38,10.90
2015,12,08,16,39,10.90
2015,12,08,16,40,10.90
2015,12,08,16,41,10.90
2015,12,08,16,42,10.80
2015,12,08,16,43,10.80
2015,12,08,16,44,10.90
2015,12,08,16,45,10.90
2015,12,08,16,46,10.90
2015,12,08,16,47,10.90
2015,12,08,16,48,10.90
2015,12,08,16,49,10.90
2015,12,08,16,50,10.90
2015,12,08,16,51,10.90
2015,12,08,16,52,10.80
2015,12,08,16,53,10.80
2015,12,08,16,54,10.70
2015,12,08,16,55,10.70
2015,12,08,16,56,10.70
2015,12,08,16,57,10.70
2015,12,08,16,58,10.70
2015,12,08,16,59,10.70
2015,12,08,17,00,10.60
2015,12,08,17,01,10.60
2015,12,08,17,02,10.50
2015,12,08,17,03,10.50
2015,12,08,17,04,10.40
2015,12,08,17,05,10.40
2015,12,08,17,06,10.40
2015,12,08,17,07,10.40
2015,12,08,17,08,10.40
2015,12,08,17,09,10.40
2015,12,08,17,10,10.40
2015,12,08,17,11,10.40
2015,12,08,17,12,10.40
2015,12,08,17,13,10.40
2015,12,08,17,14,10.40
2015,12,08,17,15,10.40
2015,12,08,17,16,10.30
2015,12,08,17,17,10.30
2015,12,08,17,18,10.20
2015,12,08,17,19,10.10
2015,12,08,17,20,10.10
2015,12,08,17,21,10.00
2015,12,08,17,22,10.00
2015,12,08,17,23,9.90
2015,12,08,17,24,9.90
2015,12,08,17,25,9.80
2015,12,08,17,26,9.80
2015,12,08,17,27,9.80
2015,12,08,17,28,9.70
2015,12,08,17,29,9.70
2015,12,08,17,30,9.70
2015,12,08,17,31,9.60
2015,12,08,17,32,9.60
2015,12,08,17,33,9.60
2015,12,08,17,34,9.50
2015,12,08,17,35,9.50
2015,12,08,17,36,9.50
2015,12,08,17,37,9.50
2015,12,08,17,38,9.50
2015,12,08,17,39,9.60
2015,12,08,17,40,9.70
2015,12,08,17,41,9.70
2015,12,08,17,42,9.80
2015,12,08,17,43,9.80
2015,12,08,17,44,9.80
2015,12,08,17,45,9.80