Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,2.80
2011,04,29,00,01,2.80
2011,04,29,00,02,2.80
2011,04,29,00,03,2.70
2011,04,29,00,04,2.70
2011,04,29,00,05,2.70
2011,04,29,00,06,2.70
2011,04,29,00,07,2.70
2011,04,29,00,08,2.70
2011,04,29,00,09,2.70
2011,04,29,00,10,2.70
2011,04,29,00,11,2.70
2011,04,29,00,12,2.70
2011,04,29,00,13,2.70
2011,04,29,00,14,2.60
2011,04,29,00,15,2.60
2011,04,29,00,16,2.60
2011,04,29,00,17,2.60
2011,04,29,00,18,2.60
2011,04,29,00,19,2.70
2011,04,29,00,20,2.70
2011,04,29,00,21,2.70
2011,04,29,00,22,2.70
2011,04,29,00,23,2.70
2011,04,29,00,24,2.70
2011,04,29,00,25,2.70
2011,04,29,00,26,2.60
2011,04,29,00,27,2.60
2011,04,29,00,28,2.60
2011,04,29,00,29,2.60
2011,04,29,00,30,2.60
2011,04,29,00,31,2.60
2011,04,29,00,32,2.50
2011,04,29,00,33,2.50
2011,04,29,00,34,2.50
2011,04,29,00,35,2.50
2011,04,29,00,36,2.50
2011,04,29,00,37,2.60
2011,04,29,00,38,2.60
2011,04,29,00,39,2.60
2011,04,29,00,40,2.50
2011,04,29,00,41,2.50
2011,04,29,00,42,2.60
2011,04,29,00,43,2.50
2011,04,29,00,44,2.50
2011,04,29,00,45,2.50
2011,04,29,00,46,2.50
2011,04,29,00,47,2.50
2011,04,29,00,48,2.50
2011,04,29,00,49,2.50
2011,04,29,00,50,2.50
2011,04,29,00,51,2.50
2011,04,29,00,52,2.50
2011,04,29,00,53,2.50
2011,04,29,00,54,2.50
2011,04,29,00,55,2.60
2011,04,29,00,56,2.60
2011,04,29,00,57,2.60
2011,04,29,00,58,2.60
2011,04,29,00,59,2.60
2011,04,29,01,00,2.50
2011,04,29,01,01,2.50
2011,04,29,01,02,2.50
2011,04,29,01,03,2.50
2011,04,29,01,04,2.50
2011,04,29,01,05,2.50
2011,04,29,01,06,2.50
2011,04,29,01,07,2.50
2011,04,29,01,08,2.40
2011,04,29,01,09,2.40
2011,04,29,01,10,2.40
2011,04,29,01,11,2.40
2011,04,29,01,12,2.40
2011,04,29,01,13,2.40
2011,04,29,01,14,2.40
2011,04,29,01,15,2.40
2011,04,29,01,16,2.40
2011,04,29,01,17,2.40
2011,04,29,01,18,2.40
2011,04,29,01,19,2.40
2011,04,29,01,20,2.30
2011,04,29,01,21,2.30
2011,04,29,01,22,2.30
2011,04,29,01,23,2.30
2011,04,29,01,24,2.30
2011,04,29,01,25,2.30
2011,04,29,01,26,2.30
2011,04,29,01,27,2.30
2011,04,29,01,28,2.30
2011,04,29,01,29,2.30
2011,04,29,01,30,2.30
2011,04,29,01,31,2.30
2011,04,29,01,32,2.30
2011,04,29,01,33,2.30
2011,04,29,01,34,2.30
2011,04,29,01,35,2.30
2011,04,29,01,36,2.30
2011,04,29,01,37,2.30
2011,04,29,01,38,2.30
2011,04,29,01,39,2.30
2011,04,29,01,40,2.30
2011,04,29,01,41,2.20
2011,04,29,01,42,2.20
2011,04,29,01,43,2.20
2011,04,29,01,44,2.20
2011,04,29,01,45,2.20
2011,04,29,01,46,2.20
2011,04,29,01,47,2.20
2011,04,29,01,48,2.20
2011,04,29,01,49,2.20
2011,04,29,01,50,2.20
2011,04,29,01,51,2.20
2011,04,29,01,52,2.20
2011,04,29,01,53,2.20
2011,04,29,01,54,2.20
2011,04,29,01,55,2.20
2011,04,29,01,56,2.20
2011,04,29,01,57,2.20
2011,04,29,01,58,2.20
2011,04,29,01,59,2.20
2011,04,29,02,00,2.20
2011,04,29,02,01,2.20
2011,04,29,02,02,2.20
2011,04,29,02,03,2.20
2011,04,29,02,04,2.20
2011,04,29,02,05,2.20
2011,04,29,02,06,2.20
2011,04,29,02,07,2.10
2011,04,29,02,08,2.10
2011,04,29,02,09,2.10
2011,04,29,02,10,2.10
2011,04,29,02,11,2.10
2011,04,29,02,12,2.10
2011,04,29,02,13,2.10
2011,04,29,02,14,2.10
2011,04,29,02,15,2.10
2011,04,29,02,16,2.10
2011,04,29,02,17,2.10
2011,04,29,02,18,2.10
2011,04,29,02,19,2.10
2011,04,29,02,20,2.10
2011,04,29,02,21,2.10
2011,04,29,02,22,2.10
2011,04,29,02,23,2.10
2011,04,29,02,24,2.10
2011,04,29,02,25,2.10
2011,04,29,02,26,2.10
2011,04,29,02,27,2.10
2011,04,29,02,28,2.10
2011,04,29,02,29,2.10
2011,04,29,02,30,2.10
2011,04,29,02,31,2.10
2011,04,29,02,32,2.10
2011,04,29,02,33,2.10
2011,04,29,02,34,2.10
2011,04,29,02,35,2.10
2011,04,29,02,36,2.10
2011,04,29,02,37,2.10
2011,04,29,02,38,2.00
2011,04,29,02,39,2.10
2011,04,29,02,40,2.10
2011,04,29,02,41,2.10
2011,04,29,02,42,2.00
2011,04,29,02,43,2.00
2011,04,29,02,44,2.00
2011,04,29,02,45,2.00
2011,04,29,02,46,2.00
2011,04,29,02,47,2.00
2011,04,29,02,48,2.00
2011,04,29,02,49,2.00
2011,04,29,02,50,2.00
2011,04,29,02,51,2.00
2011,04,29,02,52,2.00
2011,04,29,02,53,2.00
2011,04,29,02,54,2.00
2011,04,29,02,55,2.00
2011,04,29,02,56,2.00
2011,04,29,02,57,2.00
2011,04,29,02,58,2.00
2011,04,29,02,59,2.00
2011,04,29,03,00,2.00
2011,04,29,03,01,2.00
2011,04,29,03,02,2.00
2011,04,29,03,03,2.00
2011,04,29,03,04,2.00
2011,04,29,03,05,1.90
2011,04,29,03,06,1.90
2011,04,29,03,07,1.90
2011,04,29,03,08,1.90
2011,04,29,03,09,1.90
2011,04,29,03,10,1.90
2011,04,29,03,11,1.90
2011,04,29,03,12,1.90
2011,04,29,03,13,1.80
2011,04,29,03,14,1.80
2011,04,29,03,15,1.80
2011,04,29,03,16,1.80
2011,04,29,03,17,1.80
2011,04,29,03,18,1.80
2011,04,29,03,19,1.80
2011,04,29,03,20,1.80
2011,04,29,03,21,1.80
2011,04,29,03,22,1.70
2011,04,29,03,23,1.70
2011,04,29,03,24,1.70
2011,04,29,03,25,1.70
2011,04,29,03,26,1.70
2011,04,29,03,27,1.70
2011,04,29,03,28,1.70
2011,04,29,03,29,1.80
2011,04,29,03,30,1.80
2011,04,29,03,31,1.80
2011,04,29,03,32,1.80
2011,04,29,03,33,1.80
2011,04,29,03,34,1.80
2011,04,29,03,35,1.80
2011,04,29,03,36,1.80
2011,04,29,03,37,1.80
2011,04,29,03,38,1.80
2011,04,29,03,39,1.80
2011,04,29,03,40,1.80
2011,04,29,03,41,1.80
2011,04,29,03,42,1.80
2011,04,29,03,43,1.80
2011,04,29,03,44,1.80
2011,04,29,03,49,1.70
2011,04,29,03,50,1.70
2011,04,29,03,51,1.70
2011,04,29,03,52,1.70
2011,04,29,03,53,1.70
2011,04,29,03,54,1.70
2011,04,29,03,55,1.70
2011,04,29,03,56,1.70
2011,04,29,03,57,1.70
2011,04,29,03,58,1.60
2011,04,29,03,59,1.60
2011,04,29,04,00,1.60
2011,04,29,04,01,1.70
2011,04,29,04,02,1.70
2011,04,29,04,03,1.70
2011,04,29,04,04,1.70
2011,04,29,04,05,1.70
2011,04,29,04,06,1.70
2011,04,29,04,07,1.70
2011,04,29,04,08,1.70
2011,04,29,04,09,1.70
2011,04,29,04,10,1.70
2011,04,29,04,11,1.70
2011,04,29,04,12,1.70
2011,04,29,04,13,1.70
2011,04,29,04,14,1.70
2011,04,29,04,15,1.70
2011,04,29,04,16,1.70
2011,04,29,04,17,1.70
2011,04,29,04,18,1.70
2011,04,29,04,19,1.70
2011,04,29,04,20,1.70
2011,04,29,04,21,1.70
2011,04,29,04,22,1.70
2011,04,29,04,23,1.60
2011,04,29,04,24,1.60
2011,04,29,04,25,1.60
2011,04,29,04,26,1.60
2011,04,29,04,27,1.50
2011,04,29,04,28,1.50
2011,04,29,04,29,1.50
2011,04,29,04,30,1.50
2011,04,29,04,31,1.50
2011,04,29,04,32,1.40
2011,04,29,04,33,1.50
2011,04,29,04,34,1.50
2011,04,29,04,35,1.40
2011,04,29,04,36,1.40
2011,04,29,04,37,1.40
2011,04,29,04,38,1.50
2011,04,29,04,39,1.40
2011,04,29,04,40,1.50
2011,04,29,04,41,1.40
2011,04,29,04,42,1.40
2011,04,29,04,43,1.40
2011,04,29,04,44,1.40
2011,04,29,04,45,1.40
2011,04,29,04,46,1.40
2011,04,29,04,47,1.40
2011,04,29,04,48,1.40
2011,04,29,04,49,1.40
2011,04,29,04,50,1.50
2011,04,29,04,51,1.50
2011,04,29,04,52,1.50
2011,04,29,04,53,1.50
2011,04,29,04,54,1.40
2011,04,29,04,55,1.50
2011,04,29,04,56,1.50
2011,04,29,04,57,1.50
2011,04,29,04,58,1.50
2011,04,29,04,59,1.50
2011,04,29,05,00,1.50
2011,04,29,05,01,1.50
2011,04,29,05,02,1.50
2011,04,29,05,03,1.50
2011,04,29,05,04,1.50
2011,04,29,05,05,1.50
2011,04,29,05,06,1.40
2011,04,29,05,07,1.40
2011,04,29,05,08,1.40
2011,04,29,05,09,1.40
2011,04,29,05,10,1.40
2011,04,29,05,11,1.40
2011,04,29,05,12,1.30
2011,04,29,05,13,1.30
2011,04,29,05,14,1.30
2011,04,29,05,15,1.30
2011,04,29,05,16,1.30
2011,04,29,05,17,1.30
2011,04,29,05,18,1.30
2011,04,29,05,19,1.30
2011,04,29,05,20,1.30
2011,04,29,05,21,1.30
2011,04,29,05,22,1.30
2011,04,29,05,23,1.30
2011,04,29,05,24,1.30
2011,04,29,05,25,1.30
2011,04,29,05,26,1.30
2011,04,29,05,27,1.30
2011,04,29,05,28,1.30
2011,04,29,05,29,1.30
2011,04,29,05,30,1.30
2011,04,29,05,31,1.30
2011,04,29,05,32,1.30
2011,04,29,05,33,1.30
2011,04,29,05,34,1.30
2011,04,29,05,35,1.30
2011,04,29,05,36,1.30
2011,04,29,05,37,1.30
2011,04,29,05,38,1.30
2011,04,29,05,39,1.30
2011,04,29,05,40,1.30
2011,04,29,05,41,1.30
2011,04,29,05,42,1.30
2011,04,29,05,43,1.30
2011,04,29,05,44,1.30
2011,04,29,05,45,1.30
2011,04,29,05,46,1.30
2011,04,29,05,47,1.30
2011,04,29,05,48,1.30
2011,04,29,05,49,1.30
2011,04,29,05,50,1.30
2011,04,29,05,51,1.30
2011,04,29,05,52,1.30
2011,04,29,05,53,1.30
2011,04,29,05,54,1.30
2011,04,29,05,55,1.20
2011,04,29,05,56,1.20
2011,04,29,05,57,1.10
2011,04,29,05,58,1.10
2011,04,29,05,59,1.00
2011,04,29,06,00,0.90
2011,04,29,06,01,0.90
2011,04,29,06,02,0.80
2011,04,29,06,03,0.80
2011,04,29,06,04,0.80
2011,04,29,06,05,0.70
2011,04,29,06,06,0.70
2011,04,29,06,07,0.70
2011,04,29,06,08,0.60
2011,04,29,06,09,0.60
2011,04,29,06,10,0.60
2011,04,29,06,11,0.60
2011,04,29,06,12,0.60
2011,04,29,06,13,0.60
2011,04,29,06,14,0.60
2011,04,29,06,15,0.50
2011,04,29,06,16,0.50
2011,04,29,06,17,0.50
2011,04,29,06,18,0.50
2011,04,29,06,19,0.50
2011,04,29,06,20,0.50
2011,04,29,06,21,0.60
2011,04,29,06,22,0.60
2011,04,29,06,23,0.70
2011,04,29,06,24,0.70
2011,04,29,06,25,0.70
2011,04,29,06,26,0.80
2011,04,29,06,27,0.80
2011,04,29,06,28,0.80
2011,04,29,06,29,0.80
2011,04,29,06,30,0.80
2011,04,29,06,31,0.90
2011,04,29,06,32,0.90
2011,04,29,06,33,0.90
2011,04,29,06,34,0.90
2011,04,29,06,35,0.90
2011,04,29,06,36,0.90
2011,04,29,06,37,1.00
2011,04,29,06,38,1.00
2011,04,29,06,39,1.00
2011,04,29,06,40,1.10
2011,04,29,06,41,1.10
2011,04,29,06,42,1.10
2011,04,29,06,43,1.10
2011,04,29,06,44,1.20
2011,04,29,06,45,1.20
2011,04,29,06,46,1.30
2011,04,29,06,47,1.30
2011,04,29,06,48,1.30
2011,04,29,06,49,1.30
2011,04,29,06,50,1.30
2011,04,29,06,51,1.30
2011,04,29,06,52,1.30
2011,04,29,06,53,1.40
2011,04,29,06,54,1.50
2011,04,29,06,55,1.50
2011,04,29,06,56,1.60
2011,04,29,06,57,1.60
2011,04,29,06,58,1.60
2011,04,29,06,59,1.70
2011,04,29,07,00,1.70
2011,04,29,07,01,1.70
2011,04,29,07,02,1.80
2011,04,29,07,03,1.80
2011,04,29,07,04,1.90
2011,04,29,07,05,1.90
2011,04,29,07,06,2.00
2011,04,29,07,07,2.10
2011,04,29,07,08,2.10
2011,04,29,07,09,2.20
2011,04,29,07,10,2.20
2011,04,29,07,11,2.30
2011,04,29,07,12,2.30
2011,04,29,07,13,2.40
2011,04,29,07,14,2.50
2011,04,29,07,15,2.50
2011,04,29,07,16,2.60
2011,04,29,07,17,2.70
2011,04,29,07,18,2.70
2011,04,29,07,19,2.80
2011,04,29,07,20,2.80
2011,04,29,07,21,2.90
2011,04,29,07,22,3.00
2011,04,29,07,23,3.10
2011,04,29,07,24,3.10
2011,04,29,07,25,3.20
2011,04,29,07,26,3.30
2011,04,29,07,27,3.40
2011,04,29,07,28,3.50
2011,04,29,07,29,3.60
2011,04,29,07,30,3.70
2011,04,29,07,31,3.70
2011,04,29,07,32,3.80
2011,04,29,07,33,3.80
2011,04,29,07,34,3.80
2011,04,29,07,35,3.90
2011,04,29,07,36,3.90
2011,04,29,07,37,4.00
2011,04,29,07,38,4.10
2011,04,29,07,39,4.10
2011,04,29,07,40,4.10
2011,04,29,07,41,4.20
2011,04,29,07,42,4.30
2011,04,29,07,43,4.30
2011,04,29,07,44,4.40
2011,04,29,07,45,4.50
2011,04,29,07,46,4.60
2011,04,29,07,47,4.70
2011,04,29,07,48,4.80
2011,04,29,07,49,4.90
2011,04,29,07,50,5.00
2011,04,29,07,51,5.10
2011,04,29,07,52,5.10
2011,04,29,07,53,5.20
2011,04,29,07,54,5.30
2011,04,29,07,55,5.40
2011,04,29,07,56,5.40
2011,04,29,07,57,5.50
2011,04,29,07,58,5.60
2011,04,29,07,59,5.60
2011,04,29,08,00,5.70
2011,04,29,08,01,5.70
2011,04,29,08,02,5.70
2011,04,29,08,03,5.70
2011,04,29,08,04,5.80
2011,04,29,08,05,5.80
2011,04,29,08,06,5.80
2011,04,29,08,07,5.90
2011,04,29,08,08,5.90
2011,04,29,08,09,6.00
2011,04,29,08,10,6.00
2011,04,29,08,11,6.10
2011,04,29,08,12,6.10
2011,04,29,08,13,6.30
2011,04,29,08,14,6.30
2011,04,29,08,15,6.40
2011,04,29,08,16,6.50
2011,04,29,08,17,6.60
2011,04,29,08,18,6.70
2011,04,29,08,19,6.80
2011,04,29,08,20,6.90
2011,04,29,08,21,6.90
2011,04,29,08,22,7.00
2011,04,29,08,23,7.10
2011,04,29,08,24,7.10
2011,04,29,08,25,7.10
2011,04,29,08,26,7.10
2011,04,29,08,27,7.10
2011,04,29,08,28,7.20
2011,04,29,08,29,7.20
2011,04,29,08,30,7.20
2011,04,29,08,31,7.20
2011,04,29,08,32,7.30
2011,04,29,08,33,7.30
2011,04,29,08,34,7.40
2011,04,29,08,35,7.50
2011,04,29,08,36,7.50
2011,04,29,08,37,7.60
2011,04,29,08,38,7.60
2011,04,29,08,39,7.60
2011,04,29,08,40,7.70
2011,04,29,08,41,7.70
2011,04,29,08,42,7.70
2011,04,29,08,43,7.80
2011,04,29,08,44,7.80
2011,04,29,08,45,7.80
2011,04,29,08,46,7.80
2011,04,29,08,47,7.80
2011,04,29,08,48,7.80
2011,04,29,08,49,7.90
2011,04,29,08,50,7.90
2011,04,29,08,51,7.90
2011,04,29,08,52,7.90
2011,04,29,08,53,7.90
2011,04,29,08,54,7.80
2011,04,29,08,55,7.70
2011,04,29,08,56,7.70
2011,04,29,08,57,7.60
2011,04,29,08,58,7.50
2011,04,29,08,59,7.50
2011,04,29,09,00,7.50
2011,04,29,09,01,7.50
2011,04,29,09,02,7.40
2011,04,29,09,03,7.40
2011,04,29,09,04,7.50
2011,04,29,09,05,7.50
2011,04,29,09,06,7.50
2011,04,29,09,07,7.70
2011,04,29,09,08,7.80
2011,04,29,09,09,7.90
2011,04,29,09,10,7.90
2011,04,29,09,11,8.00
2011,04,29,09,12,8.10
2011,04,29,09,13,8.10
2011,04,29,09,14,8.20
2011,04,29,09,15,8.20
2011,04,29,09,16,8.20
2011,04,29,09,17,8.20
2011,04,29,09,18,8.30
2011,04,29,09,19,8.50
2011,04,29,09,20,8.60
2011,04,29,09,21,8.70
2011,04,29,09,22,8.70
2011,04,29,09,23,8.80
2011,04,29,09,24,8.90
2011,04,29,09,25,9.00
2011,04,29,09,26,9.10
2011,04,29,09,27,9.20
2011,04,29,09,28,9.20
2011,04,29,09,29,9.20
2011,04,29,09,30,9.10
2011,04,29,09,31,9.10
2011,04,29,09,32,9.10
2011,04,29,09,33,9.10
2011,04,29,09,34,9.10
2011,04,29,09,35,9.10
2011,04,29,09,36,9.10
2011,04,29,09,37,9.10
2011,04,29,09,38,9.10
2011,04,29,09,39,9.10
2011,04,29,09,40,9.10
2011,04,29,09,41,9.10
2011,04,29,09,42,9.10
2011,04,29,09,43,9.20
2011,04,29,09,44,9.20
2011,04,29,09,45,9.20
2011,04,29,09,46,9.10
2011,04,29,09,47,9.10
2011,04,29,09,48,9.10
2011,04,29,09,49,9.10
2011,04,29,09,50,9.10
2011,04,29,09,51,9.00
2011,04,29,09,52,8.90
2011,04,29,09,53,8.80
2011,04,29,09,54,8.60
2011,04,29,09,55,8.60
2011,04,29,09,56,8.60
2011,04,29,09,57,8.70
2011,04,29,09,58,8.70
2011,04,29,09,59,8.80
2011,04,29,10,00,8.90
2011,04,29,10,01,9.00
2011,04,29,10,02,9.10
2011,04,29,10,03,9.20
2011,04,29,10,04,9.40
2011,04,29,10,05,9.40
2011,04,29,10,06,9.50
2011,04,29,10,07,9.60
2011,04,29,10,08,9.60
2011,04,29,10,09,9.60
2011,04,29,10,10,9.60
2011,04,29,10,11,9.70
2011,04,29,10,12,9.70
2011,04,29,10,13,9.70
2011,04,29,10,14,9.70
2011,04,29,10,15,9.70
2011,04,29,10,16,9.80
2011,04,29,10,17,9.80
2011,04,29,10,18,9.90
2011,04,29,10,19,9.90
2011,04,29,10,20,10.00
2011,04,29,10,21,10.00
2011,04,29,10,22,10.10
2011,04,29,10,23,10.10
2011,04,29,10,24,10.20
2011,04,29,10,25,10.20
2011,04,29,10,26,10.20
2011,04,29,10,27,10.30
2011,04,29,10,28,10.30
2011,04,29,10,29,10.20
2011,04,29,10,30,10.20
2011,04,29,10,31,10.20
2011,04,29,10,32,10.30
2011,04,29,10,33,10.30
2011,04,29,10,34,10.20
2011,04,29,10,35,10.20
2011,04,29,10,36,10.30
2011,04,29,10,37,10.40
2011,04,29,10,38,10.40
2011,04,29,10,39,10.50
2011,04,29,10,40,10.60
2011,04,29,10,41,10.70
2011,04,29,10,42,10.80
2011,04,29,10,43,10.90
2011,04,29,10,44,11.00
2011,04,29,10,45,11.10
2011,04,29,10,46,11.10
2011,04,29,10,47,11.10
2011,04,29,10,48,11.10
2011,04,29,10,49,11.10
2011,04,29,10,50,11.00
2011,04,29,10,51,10.90
2011,04,29,10,52,10.80
2011,04,29,10,53,10.70
2011,04,29,10,54,10.70
2011,04,29,10,55,10.60
2011,04,29,10,56,10.70
2011,04,29,10,57,10.70
2011,04,29,10,58,10.80
2011,04,29,10,59,10.80
2011,04,29,11,00,10.90
2011,04,29,11,01,11.00
2011,04,29,11,02,11.00
2011,04,29,11,03,10.90
2011,04,29,11,04,10.80
2011,04,29,11,05,10.80
2011,04,29,11,06,10.80
2011,04,29,11,07,10.80
2011,04,29,11,08,10.90
2011,04,29,11,09,10.90
2011,04,29,11,10,11.00
2011,04,29,11,11,11.10
2011,04,29,11,12,11.20
2011,04,29,11,13,11.30
2011,04,29,11,14,11.30
2011,04,29,11,15,11.30
2011,04,29,11,16,11.20
2011,04,29,11,17,11.20
2011,04,29,11,18,11.20
2011,04,29,11,19,11.10
2011,04,29,11,20,11.10
2011,04,29,11,21,11.10
2011,04,29,11,22,11.10
2011,04,29,11,23,11.10
2011,04,29,11,24,11.10
2011,04,29,11,25,11.20
2011,04,29,11,26,11.20
2011,04,29,11,27,11.10
2011,04,29,11,28,11.00
2011,04,29,11,29,10.90
2011,04,29,11,30,10.80
2011,04,29,11,31,10.80
2011,04,29,11,32,10.80
2011,04,29,11,33,10.80
2011,04,29,11,34,10.90
2011,04,29,11,35,10.90
2011,04,29,11,36,10.90
2011,04,29,11,37,10.90
2011,04,29,11,38,11.00
2011,04,29,11,39,11.10
2011,04,29,11,40,11.20
2011,04,29,11,41,11.30
2011,04,29,11,42,11.30
2011,04,29,11,43,11.30
2011,04,29,11,44,11.30
2011,04,29,11,45,11.40
2011,04,29,11,46,11.40
2011,04,29,11,47,11.50
2011,04,29,11,48,11.60
2011,04,29,11,49,11.60
2011,04,29,11,50,11.80
2011,04,29,11,51,11.90
2011,04,29,11,52,12.00
2011,04,29,11,53,12.00
2011,04,29,11,54,12.00
2011,04,29,11,55,12.00
2011,04,29,11,56,11.90
2011,04,29,11,57,12.00
2011,04,29,11,58,12.10
2011,04,29,11,59,12.20
2011,04,29,12,00,12.20
2011,04,29,12,01,12.20
2011,04,29,12,02,12.10
2011,04,29,12,03,12.00
2011,04,29,12,04,11.90
2011,04,29,12,05,11.80
2011,04,29,12,06,11.80
2011,04,29,12,07,11.80
2011,04,29,12,08,11.80
2011,04,29,12,09,11.80
2011,04,29,12,10,11.80
2011,04,29,12,11,11.80
2011,04,29,12,12,11.80
2011,04,29,12,13,11.70
2011,04,29,12,14,11.50
2011,04,29,12,15,11.50
2011,04,29,12,16,11.40
2011,04,29,12,17,11.30
2011,04,29,12,18,11.20
2011,04,29,12,19,11.10
2011,04,29,12,20,11.10
2011,04,29,12,21,11.10
2011,04,29,12,22,11.20
2011,04,29,12,23,11.40
2011,04,29,12,24,11.50
2011,04,29,12,25,11.60
2011,04,29,12,26,11.70
2011,04,29,12,27,11.70
2011,04,29,12,28,11.70
2011,04,29,12,29,11.70
2011,04,29,12,30,11.60
2011,04,29,12,31,11.50
2011,04,29,12,32,11.30
2011,04,29,12,33,11.20
2011,04,29,12,34,11.10
2011,04,29,12,35,11.10
2011,04,29,12,36,11.10
2011,04,29,12,37,11.20
2011,04,29,12,38,11.20
2011,04,29,12,39,11.30
2011,04,29,12,40,11.50
2011,04,29,12,41,11.50
2011,04,29,12,42,11.60
2011,04,29,12,43,11.50
2011,04,29,12,44,11.40
2011,04,29,12,45,11.30
2011,04,29,12,46,11.20
2011,04,29,12,47,11.20
2011,04,29,12,48,11.30
2011,04,29,12,49,11.30
2011,04,29,12,50,11.30
2011,04,29,12,51,11.30
2011,04,29,12,52,11.30
2011,04,29,12,53,11.30
2011,04,29,12,54,11.20
2011,04,29,12,55,11.10
2011,04,29,12,56,11.10
2011,04,29,12,57,11.10
2011,04,29,12,58,11.00
2011,04,29,12,59,11.00
2011,04,29,13,00,11.00
2011,04,29,13,01,11.10
2011,04,29,13,02,11.10
2011,04,29,13,03,11.10
2011,04,29,13,04,11.10
2011,04,29,13,05,11.10
2011,04,29,13,06,11.10
2011,04,29,13,07,11.10
2011,04,29,13,08,11.10
2011,04,29,13,09,11.10
2011,04,29,13,10,11.10
2011,04,29,13,11,11.00
2011,04,29,13,12,10.90
2011,04,29,13,13,10.90
2011,04,29,13,14,10.80
2011,04,29,13,15,10.80
2011,04,29,13,16,10.80
2011,04,29,13,17,10.80
2011,04,29,13,18,10.80
2011,04,29,13,19,10.80
2011,04,29,13,20,10.70
2011,04,29,13,21,10.80
2011,04,29,13,22,10.80
2011,04,29,13,23,10.90
2011,04,29,13,24,10.90
2011,04,29,13,25,10.90
2011,04,29,13,26,11.00
2011,04,29,13,27,11.00
2011,04,29,13,28,10.90
2011,04,29,13,29,10.90
2011,04,29,13,30,10.90
2011,04,29,13,31,10.90
2011,04,29,13,32,10.90
2011,04,29,13,33,11.00
2011,04,29,13,34,11.10
2011,04,29,13,35,11.20
2011,04,29,13,36,11.20
2011,04,29,13,37,11.30
2011,04,29,13,38,11.30
2011,04,29,13,39,11.30
2011,04,29,13,40,11.30
2011,04,29,13,41,11.40
2011,04,29,13,42,11.40
2011,04,29,13,43,11.40
2011,04,29,13,44,11.40
2011,04,29,13,45,11.50
2011,04,29,13,46,11.50
2011,04,29,13,47,11.50
2011,04,29,13,48,11.50
2011,04,29,13,49,11.60
2011,04,29,13,50,11.60
2011,04,29,13,51,11.70
2011,04,29,13,52,11.70
2011,04,29,13,53,11.80
2011,04,29,13,54,11.90
2011,04,29,13,55,12.00
2011,04,29,13,56,12.00
2011,04,29,13,57,12.00
2011,04,29,13,58,12.00
2011,04,29,13,59,12.00
2011,04,29,14,00,11.90
2011,04,29,14,01,12.00
2011,04,29,14,02,12.00
2011,04,29,14,03,12.10
2011,04,29,14,04,12.30
2011,04,29,14,05,12.40
2011,04,29,14,06,12.50
2011,04,29,14,07,12.60
2011,04,29,14,08,12.60
2011,04,29,14,09,12.60
2011,04,29,14,10,12.60
2011,04,29,14,11,12.70
2011,04,29,14,12,12.70
2011,04,29,14,13,12.60
2011,04,29,14,14,12.50
2011,04,29,14,15,12.40
2011,04,29,14,16,12.40
2011,04,29,14,17,12.40
2011,04,29,14,18,12.40
2011,04,29,14,19,12.50
2011,04,29,14,20,12.60
2011,04,29,14,21,12.60
2011,04,29,14,22,12.70
2011,04,29,14,23,12.60
2011,04,29,14,24,12.50
2011,04,29,14,25,12.50
2011,04,29,14,26,12.60
2011,04,29,14,27,12.50
2011,04,29,14,28,12.50
2011,04,29,14,29,12.50
2011,04,29,14,30,12.60
2011,04,29,14,31,12.50
2011,04,29,14,32,12.40
2011,04,29,14,33,12.30
2011,04,29,14,34,12.50
2011,04,29,14,35,12.50
2011,04,29,14,36,12.60
2011,04,29,14,37,12.80
2011,04,29,14,38,12.80
2011,04,29,14,39,12.70
2011,04,29,14,40,12.50
2011,04,29,14,41,12.40
2011,04,29,14,42,12.30
2011,04,29,14,43,12.30
2011,04,29,14,44,12.30
2011,04,29,14,45,12.40
2011,04,29,14,46,12.50
2011,04,29,14,47,12.60
2011,04,29,14,48,12.60
2011,04,29,14,49,12.60
2011,04,29,14,50,12.60
2011,04,29,14,51,12.50
2011,04,29,14,52,12.50
2011,04,29,14,53,12.60
2011,04,29,14,54,12.70
2011,04,29,14,55,12.70
2011,04,29,14,56,12.70
2011,04,29,14,57,12.70
2011,04,29,14,58,12.70
2011,04,29,14,59,12.70
2011,04,29,15,00,12.70
2011,04,29,15,01,12.70
2011,04,29,15,02,12.70
2011,04,29,15,03,12.80
2011,04,29,15,04,12.90
2011,04,29,15,05,13.00
2011,04,29,15,06,13.20
2011,04,29,15,07,13.20
2011,04,29,15,08,13.30
2011,04,29,15,09,13.20
2011,04,29,15,10,13.10
2011,04,29,15,11,12.90
2011,04,29,15,12,12.90
2011,04,29,15,13,12.80
2011,04,29,15,14,12.70
2011,04,29,15,15,12.60
2011,04,29,15,16,12.60
2011,04,29,15,17,12.50
2011,04,29,15,18,12.50
2011,04,29,15,19,12.40
2011,04,29,15,20,12.30
2011,04,29,15,21,12.30
2011,04,29,15,22,12.30
2011,04,29,15,23,12.30
2011,04,29,15,24,12.30
2011,04,29,15,25,12.20
2011,04,29,15,26,12.20
2011,04,29,15,27,12.20
2011,04,29,15,28,12.20
2011,04,29,15,29,12.20
2011,04,29,15,30,12.20
2011,04,29,15,31,12.20
2011,04,29,15,32,12.20
2011,04,29,15,33,12.10
2011,04,29,15,34,12.00
2011,04,29,15,35,12.00
2011,04,29,15,36,11.90
2011,04,29,15,37,11.90
2011,04,29,15,38,11.90
2011,04,29,15,39,12.00
2011,04,29,15,40,12.00
2011,04,29,15,41,12.10
2011,04,29,15,42,12.20
2011,04,29,15,43,12.20
2011,04,29,15,44,12.20
2011,04,29,15,45,12.20
2011,04,29,15,46,12.20
2011,04,29,15,47,12.30
2011,04,29,15,48,12.30
2011,04,29,15,49,12.30
2011,04,29,15,50,12.30
2011,04,29,15,51,12.30
2011,04,29,15,52,12.30
2011,04,29,15,53,12.40
2011,04,29,15,54,12.40
2011,04,29,15,55,12.50
2011,04,29,15,56,12.50
2011,04,29,15,57,12.50
2011,04,29,15,58,12.40
2011,04,29,15,59,12.30
2011,04,29,16,00,12.30
2011,04,29,16,01,12.30
2011,04,29,16,02,12.30
2011,04,29,16,03,12.30
2011,04,29,16,04,12.30
2011,04,29,16,05,12.20
2011,04,29,16,06,12.20
2011,04,29,16,07,12.10
2011,04,29,16,08,12.00
2011,04,29,16,09,12.00
2011,04,29,16,10,11.90
2011,04,29,16,11,11.90
2011,04,29,16,12,11.90
2011,04,29,16,13,11.90
2011,04,29,16,14,11.90
2011,04,29,16,15,11.90
2011,04,29,16,16,11.90
2011,04,29,16,17,11.90
2011,04,29,16,18,11.90
2011,04,29,16,19,12.00
2011,04,29,16,20,12.00
2011,04,29,16,21,12.00
2011,04,29,16,22,12.10
2011,04,29,16,23,12.10
2011,04,29,16,24,12.20
2011,04,29,16,25,12.20
2011,04,29,16,26,12.20
2011,04,29,16,27,12.20
2011,04,29,16,28,12.20
2011,04,29,16,29,12.10
2011,04,29,16,30,12.10
2011,04,29,16,31,12.10
2011,04,29,16,32,12.00
2011,04,29,16,33,12.00
2011,04,29,16,34,12.00
2011,04,29,16,35,12.00
2011,04,29,16,36,12.10
2011,04,29,16,37,12.00
2011,04,29,16,38,12.00
2011,04,29,16,39,11.90
2011,04,29,16,40,11.90
2011,04,29,16,41,11.80
2011,04,29,16,42,11.70
2011,04,29,16,43,11.60
2011,04,29,16,44,11.50
2011,04,29,16,45,11.40
2011,04,29,16,46,11.40
2011,04,29,16,47,11.30
2011,04,29,16,48,11.30
2011,04,29,16,49,11.30
2011,04,29,16,50,11.20
2011,04,29,16,51,11.20
2011,04,29,16,52,11.20
2011,04,29,16,53,11.20
2011,04,29,16,54,11.20
2011,04,29,16,55,11.20
2011,04,29,16,56,11.20
2011,04,29,16,57,11.20
2011,04,29,16,58,11.20
2011,04,29,16,59,11.20
2011,04,29,17,00,11.20
2011,04,29,17,01,11.30
2011,04,29,17,02,11.30
2011,04,29,17,03,11.30
2011,04,29,17,04,11.30
2011,04,29,17,05,11.30
2011,04,29,17,06,11.40
2011,04,29,17,07,11.40
2011,04,29,17,08,11.50
2011,04,29,17,09,11.70
2011,04,29,17,10,11.70
2011,04,29,17,11,11.80
2011,04,29,17,12,12.00
2011,04,29,17,13,12.00
2011,04,29,17,14,12.20
2011,04,29,17,15,12.30
2011,04,29,17,16,12.40
2011,04,29,17,17,12.50
2011,04,29,17,18,12.50
2011,04,29,17,19,12.50
2011,04,29,17,20,12.50
2011,04,29,17,21,12.60
2011,04,29,17,22,12.60
2011,04,29,17,23,12.70
2011,04,29,17,24,12.70
2011,04,29,17,25,12.60
2011,04,29,17,26,12.50
2011,04,29,17,27,12.50
2011,04,29,17,28,12.30
2011,04,29,17,29,12.20
2011,04,29,17,30,12.20
2011,04,29,17,31,12.20
2011,04,29,17,32,12.20
2011,04,29,17,33,12.20
2011,04,29,17,34,12.20
2011,04,29,17,35,12.20
2011,04,29,17,36,12.20
2011,04,29,17,37,12.30
2011,04,29,17,38,12.40
2011,04,29,17,39,12.50
2011,04,29,17,40,12.50
2011,04,29,17,41,12.50
2011,04,29,17,42,12.50
2011,04,29,17,43,12.50
2011,04,29,17,44,12.40
2011,04,29,17,45,12.40
2011,04,29,17,46,12.30
2011,04,29,17,47,12.20
2011,04,29,17,48,12.10
2011,04,29,17,49,12.00
2011,04,29,17,50,11.90