Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,25,00,00,13.50
2018,06,25,00,01,13.50
2018,06,25,00,02,13.50
2018,06,25,00,03,13.50
2018,06,25,00,04,13.50
2018,06,25,00,05,13.50
2018,06,25,00,06,13.50
2018,06,25,00,07,13.50
2018,06,25,00,08,13.50
2018,06,25,00,09,13.50
2018,06,25,00,10,13.50
2018,06,25,00,11,13.50
2018,06,25,00,12,13.50
2018,06,25,00,13,13.50
2018,06,25,00,14,13.50
2018,06,25,00,15,13.50
2018,06,25,00,16,13.50
2018,06,25,00,17,13.50
2018,06,25,00,18,13.50
2018,06,25,00,19,13.50
2018,06,25,00,20,13.50
2018,06,25,00,21,13.50
2018,06,25,00,22,13.50
2018,06,25,00,23,13.50
2018,06,25,00,24,13.50
2018,06,25,00,25,13.50
2018,06,25,00,26,13.50
2018,06,25,00,27,13.50
2018,06,25,00,28,13.50
2018,06,25,00,29,13.50
2018,06,25,00,30,13.50
2018,06,25,00,31,13.50
2018,06,25,00,32,13.50
2018,06,25,00,33,13.50
2018,06,25,00,34,13.50
2018,06,25,00,35,13.50
2018,06,25,00,36,13.60
2018,06,25,00,37,13.60
2018,06,25,00,38,13.60
2018,06,25,00,39,13.60
2018,06,25,00,40,13.60
2018,06,25,00,41,13.60
2018,06,25,00,42,13.60
2018,06,25,00,43,13.60
2018,06,25,00,44,13.50
2018,06,25,00,45,13.50
2018,06,25,00,46,13.50
2018,06,25,00,47,13.50
2018,06,25,00,48,13.50
2018,06,25,00,49,13.50
2018,06,25,00,50,13.50
2018,06,25,00,51,13.50
2018,06,25,00,52,13.50
2018,06,25,00,53,13.50
2018,06,25,00,54,13.50
2018,06,25,00,55,13.50
2018,06,25,00,56,13.50
2018,06,25,00,57,13.50
2018,06,25,00,58,13.50
2018,06,25,00,59,13.50
2018,06,25,01,00,13.50
2018,06,25,01,01,13.50
2018,06,25,01,02,13.50
2018,06,25,01,03,13.50
2018,06,25,01,04,13.50
2018,06,25,01,05,13.50
2018,06,25,01,06,13.50
2018,06,25,01,07,13.50
2018,06,25,01,08,13.50
2018,06,25,01,09,13.50
2018,06,25,01,10,13.50
2018,06,25,01,11,13.50
2018,06,25,01,12,13.40
2018,06,25,01,13,13.40
2018,06,25,01,14,13.40
2018,06,25,01,15,13.40
2018,06,25,01,16,13.40
2018,06,25,01,17,13.40
2018,06,25,01,18,13.40
2018,06,25,01,19,13.40
2018,06,25,01,20,13.50
2018,06,25,01,21,13.50
2018,06,25,01,22,13.40
2018,06,25,01,23,13.50
2018,06,25,01,24,13.50
2018,06,25,01,25,13.40
2018,06,25,01,26,13.40
2018,06,25,01,27,13.40
2018,06,25,01,28,13.40
2018,06,25,01,29,13.40
2018,06,25,01,30,13.40
2018,06,25,01,31,13.40
2018,06,25,01,32,13.40
2018,06,25,01,33,13.50
2018,06,25,01,34,13.40
2018,06,25,01,35,13.40
2018,06,25,01,36,13.40
2018,06,25,01,37,13.50
2018,06,25,01,38,13.50
2018,06,25,01,39,13.50
2018,06,25,01,40,13.50
2018,06,25,01,41,13.50
2018,06,25,01,42,13.50
2018,06,25,01,43,13.50
2018,06,25,01,44,13.50
2018,06,25,01,45,13.50
2018,06,25,01,46,13.50
2018,06,25,01,47,13.50
2018,06,25,01,48,13.50
2018,06,25,01,49,13.50
2018,06,25,01,50,13.50
2018,06,25,01,51,13.50
2018,06,25,01,52,13.50
2018,06,25,01,53,13.50
2018,06,25,01,54,13.50
2018,06,25,01,55,13.50
2018,06,25,01,56,13.50
2018,06,25,01,57,13.50
2018,06,25,01,58,13.50
2018,06,25,01,59,13.40
2018,06,25,02,00,13.40
2018,06,25,02,01,13.40
2018,06,25,02,02,13.40
2018,06,25,02,03,13.40
2018,06,25,02,04,13.40
2018,06,25,02,05,13.40
2018,06,25,02,06,13.40
2018,06,25,02,07,13.40
2018,06,25,02,08,13.40
2018,06,25,02,09,13.40
2018,06,25,02,10,13.30
2018,06,25,02,11,13.30
2018,06,25,02,12,13.30
2018,06,25,02,13,13.30
2018,06,25,02,14,13.30
2018,06,25,02,15,13.30
2018,06,25,02,16,13.30
2018,06,25,02,17,13.30
2018,06,25,02,18,13.20
2018,06,25,02,19,13.20
2018,06,25,02,20,13.20
2018,06,25,02,21,13.20
2018,06,25,02,22,13.20
2018,06,25,02,23,13.20
2018,06,25,02,24,13.20
2018,06,25,02,25,13.20
2018,06,25,02,26,13.20
2018,06,25,02,27,13.20
2018,06,25,02,28,13.10
2018,06,25,02,29,13.10
2018,06,25,02,30,13.10
2018,06,25,02,31,13.10
2018,06,25,02,32,13.10
2018,06,25,02,33,13.10
2018,06,25,02,34,13.10
2018,06,25,02,35,13.00
2018,06,25,02,36,13.00
2018,06,25,02,37,12.90
2018,06,25,02,38,12.90
2018,06,25,02,39,12.90
2018,06,25,02,40,12.90
2018,06,25,02,41,12.90
2018,06,25,02,42,12.80
2018,06,25,02,43,12.80
2018,06,25,02,44,12.80
2018,06,25,02,45,12.80
2018,06,25,02,46,12.80
2018,06,25,02,47,12.80
2018,06,25,02,48,12.70
2018,06,25,02,49,12.70
2018,06,25,02,50,12.70
2018,06,25,02,51,12.70
2018,06,25,02,52,12.70
2018,06,25,02,53,12.70
2018,06,25,02,54,12.70
2018,06,25,02,55,12.70
2018,06,25,02,56,12.70
2018,06,25,02,57,12.70
2018,06,25,02,58,12.70
2018,06,25,02,59,12.60
2018,06,25,03,00,12.60
2018,06,25,03,01,12.60
2018,06,25,03,02,12.60
2018,06,25,03,03,12.60
2018,06,25,03,04,12.60
2018,06,25,03,05,12.60
2018,06,25,03,06,12.60
2018,06,25,03,07,12.60
2018,06,25,03,08,12.60
2018,06,25,03,09,12.60
2018,06,25,03,10,12.60
2018,06,25,03,11,12.50
2018,06,25,03,12,12.50
2018,06,25,03,13,12.50
2018,06,25,03,14,12.60
2018,06,25,03,15,12.60
2018,06,25,03,16,12.50
2018,06,25,03,17,12.50
2018,06,25,03,18,12.50
2018,06,25,03,19,12.50
2018,06,25,03,20,12.50
2018,06,25,03,21,12.50
2018,06,25,03,22,12.50
2018,06,25,03,23,12.50
2018,06,25,03,24,12.40
2018,06,25,03,25,12.40
2018,06,25,03,26,12.40
2018,06,25,03,27,12.30
2018,06,25,03,28,12.30
2018,06,25,03,29,12.30
2018,06,25,03,30,12.30
2018,06,25,03,31,12.20
2018,06,25,03,32,12.20
2018,06,25,03,33,12.20
2018,06,25,03,34,12.10
2018,06,25,03,35,12.10
2018,06,25,03,36,12.00
2018,06,25,03,37,12.00
2018,06,25,03,38,12.00
2018,06,25,03,39,11.90
2018,06,25,03,40,11.90
2018,06,25,03,41,11.90
2018,06,25,03,42,11.80
2018,06,25,03,43,11.80
2018,06,25,03,44,11.80
2018,06,25,03,45,11.80
2018,06,25,03,46,11.70
2018,06,25,03,47,11.70
2018,06,25,03,48,11.70
2018,06,25,03,49,11.60
2018,06,25,03,50,11.60
2018,06,25,03,51,11.50
2018,06,25,03,52,11.50
2018,06,25,03,53,11.50
2018,06,25,03,54,11.40
2018,06,25,03,55,11.40
2018,06,25,03,56,11.40
2018,06,25,03,57,11.40
2018,06,25,03,58,11.40
2018,06,25,03,59,11.40
2018,06,25,04,00,11.30
2018,06,25,04,01,11.30
2018,06,25,04,02,11.30
2018,06,25,04,03,11.30
2018,06,25,04,04,11.40
2018,06,25,04,05,11.40
2018,06,25,04,06,11.50
2018,06,25,04,07,11.60
2018,06,25,04,08,11.60
2018,06,25,04,09,11.70
2018,06,25,04,10,11.80
2018,06,25,04,11,11.80
2018,06,25,04,12,11.80
2018,06,25,04,13,11.80
2018,06,25,04,14,11.90
2018,06,25,04,15,11.90
2018,06,25,04,16,11.90
2018,06,25,04,17,11.90
2018,06,25,04,18,11.90
2018,06,25,04,19,11.90
2018,06,25,04,20,11.90
2018,06,25,04,21,11.90
2018,06,25,04,22,11.90
2018,06,25,04,23,11.90
2018,06,25,04,24,11.90
2018,06,25,04,25,11.90
2018,06,25,04,26,11.80
2018,06,25,04,27,11.80
2018,06,25,04,28,11.80
2018,06,25,04,29,11.90
2018,06,25,04,30,11.90
2018,06,25,04,31,12.00
2018,06,25,04,32,12.00
2018,06,25,04,33,12.10
2018,06,25,04,34,12.20
2018,06,25,04,35,12.20
2018,06,25,04,36,12.30
2018,06,25,04,37,12.30
2018,06,25,04,38,12.40
2018,06,25,04,39,12.40
2018,06,25,04,40,12.50
2018,06,25,04,41,12.50
2018,06,25,04,42,12.60
2018,06,25,04,43,12.50
2018,06,25,04,44,12.50
2018,06,25,04,45,12.40
2018,06,25,04,46,12.30
2018,06,25,04,47,12.30
2018,06,25,04,48,12.30
2018,06,25,04,49,12.30
2018,06,25,04,50,12.30
2018,06,25,04,51,12.40
2018,06,25,04,52,12.50
2018,06,25,04,53,12.50
2018,06,25,04,54,12.60
2018,06,25,04,55,12.70
2018,06,25,04,56,12.80
2018,06,25,04,57,12.90
2018,06,25,04,58,13.00
2018,06,25,04,59,13.10
2018,06,25,05,00,13.20
2018,06,25,05,01,13.30
2018,06,25,05,02,13.40
2018,06,25,05,03,13.50
2018,06,25,05,04,13.60
2018,06,25,05,05,13.70
2018,06,25,05,06,13.70
2018,06,25,05,07,13.70
2018,06,25,05,08,13.70
2018,06,25,05,09,13.70
2018,06,25,05,10,13.70
2018,06,25,05,11,13.70
2018,06,25,05,12,13.70
2018,06,25,05,13,13.70
2018,06,25,05,14,13.70
2018,06,25,05,15,13.70
2018,06,25,05,16,13.70
2018,06,25,05,17,13.70
2018,06,25,05,18,13.60
2018,06,25,05,19,13.60
2018,06,25,05,20,13.50
2018,06,25,05,21,13.50
2018,06,25,05,22,13.50
2018,06,25,05,23,13.40
2018,06,25,05,24,13.30
2018,06,25,05,25,13.30
2018,06,25,05,26,13.20
2018,06,25,05,27,13.20
2018,06,25,05,28,13.10
2018,06,25,05,29,13.00
2018,06,25,05,30,12.90
2018,06,25,05,31,12.80
2018,06,25,05,32,12.70
2018,06,25,05,33,12.70
2018,06,25,05,34,12.70
2018,06,25,05,35,12.70
2018,06,25,05,36,12.70
2018,06,25,05,37,12.70
2018,06,25,05,38,12.70
2018,06,25,05,39,12.70
2018,06,25,05,40,12.80
2018,06,25,05,41,12.80
2018,06,25,05,42,12.80
2018,06,25,05,43,12.90
2018,06,25,05,44,12.90
2018,06,25,05,45,12.90
2018,06,25,05,46,12.90
2018,06,25,05,47,13.00
2018,06,25,05,48,13.00
2018,06,25,05,49,13.00
2018,06,25,05,50,12.90
2018,06,25,05,51,12.90
2018,06,25,05,52,12.90
2018,06,25,05,53,12.90
2018,06,25,05,54,13.00
2018,06,25,05,55,13.00
2018,06,25,05,56,13.00
2018,06,25,05,57,13.00
2018,06,25,05,58,13.00
2018,06,25,05,59,13.10
2018,06,25,06,00,13.20
2018,06,25,06,01,13.20
2018,06,25,06,02,13.30
2018,06,25,06,03,13.30
2018,06,25,06,04,13.30
2018,06,25,06,05,13.30
2018,06,25,06,06,13.40
2018,06,25,06,07,13.40
2018,06,25,06,08,13.40
2018,06,25,06,09,13.40
2018,06,25,06,10,13.30
2018,06,25,06,11,13.30
2018,06,25,06,12,13.30
2018,06,25,06,13,13.30
2018,06,25,06,14,13.40
2018,06,25,06,15,13.50
2018,06,25,06,16,13.60
2018,06,25,06,17,13.60
2018,06,25,06,18,13.60
2018,06,25,06,19,13.60
2018,06,25,06,20,13.70
2018,06,25,06,21,13.60
2018,06,25,06,22,13.60
2018,06,25,06,23,13.50
2018,06,25,06,24,13.50
2018,06,25,06,25,13.50
2018,06,25,06,26,13.40
2018,06,25,06,27,13.40
2018,06,25,06,28,13.50
2018,06,25,06,29,13.60
2018,06,25,06,30,13.70
2018,06,25,06,31,13.80
2018,06,25,06,32,13.80
2018,06,25,06,33,13.80
2018,06,25,06,34,13.80
2018,06,25,06,35,13.80
2018,06,25,06,36,13.70
2018,06,25,06,37,13.70
2018,06,25,06,38,13.60
2018,06,25,06,39,13.60
2018,06,25,06,40,13.60
2018,06,25,06,41,13.50
2018,06,25,06,42,13.50
2018,06,25,06,43,13.50
2018,06,25,06,44,13.50
2018,06,25,06,45,13.50
2018,06,25,06,46,13.60
2018,06,25,06,47,13.80
2018,06,25,06,48,13.90
2018,06,25,06,49,14.00
2018,06,25,06,50,14.00
2018,06,25,06,51,14.00
2018,06,25,06,52,14.10
2018,06,25,06,53,14.10
2018,06,25,06,54,14.10
2018,06,25,06,55,14.10
2018,06,25,06,56,14.00
2018,06,25,06,57,13.90
2018,06,25,06,58,13.90
2018,06,25,06,59,13.90
2018,06,25,07,00,13.90
2018,06,25,07,01,13.90
2018,06,25,07,02,13.90
2018,06,25,07,03,13.90
2018,06,25,07,04,13.80
2018,06,25,07,05,13.80
2018,06,25,07,06,13.90
2018,06,25,07,07,13.90
2018,06,25,07,08,14.00
2018,06,25,07,09,14.00
2018,06,25,07,10,14.10
2018,06,25,07,11,14.10
2018,06,25,07,12,14.10
2018,06,25,07,13,14.20
2018,06,25,07,14,14.20
2018,06,25,07,15,14.20
2018,06,25,07,16,14.20
2018,06,25,07,17,14.30
2018,06,25,07,18,14.30
2018,06,25,07,19,14.30
2018,06,25,07,20,14.30
2018,06,25,07,21,14.30
2018,06,25,07,22,14.30
2018,06,25,07,23,14.30
2018,06,25,07,24,14.30
2018,06,25,07,25,14.30
2018,06,25,07,26,14.30
2018,06,25,07,27,14.30
2018,06,25,07,28,14.40
2018,06,25,07,29,14.40
2018,06,25,07,30,14.50
2018,06,25,07,31,14.50
2018,06,25,07,32,14.60
2018,06,25,07,33,14.60
2018,06,25,07,34,14.70
2018,06,25,07,35,14.70
2018,06,25,07,36,14.80
2018,06,25,07,37,14.80
2018,06,25,07,38,14.90
2018,06,25,07,39,15.00
2018,06,25,07,40,15.10
2018,06,25,07,41,15.20
2018,06,25,07,42,15.20
2018,06,25,07,43,15.30
2018,06,25,07,44,15.30
2018,06,25,07,45,15.30
2018,06,25,07,46,15.40
2018,06,25,07,47,15.30
2018,06,25,07,48,15.30
2018,06,25,07,49,15.30
2018,06,25,07,50,15.30
2018,06,25,07,51,15.30
2018,06,25,07,52,15.30
2018,06,25,07,53,15.30
2018,06,25,07,54,15.20
2018,06,25,07,55,15.30
2018,06,25,07,56,15.30
2018,06,25,07,57,15.30
2018,06,25,07,58,15.30
2018,06,25,07,59,15.30
2018,06,25,08,00,15.30
2018,06,25,08,01,15.30
2018,06,25,08,02,15.30
2018,06,25,08,03,15.40
2018,06,25,08,04,15.40
2018,06,25,08,05,15.50
2018,06,25,08,06,15.50
2018,06,25,08,07,15.60
2018,06,25,08,08,15.60
2018,06,25,08,09,15.60
2018,06,25,08,10,15.70
2018,06,25,08,11,15.70
2018,06,25,08,12,15.70
2018,06,25,08,13,15.70
2018,06,25,08,14,15.70
2018,06,25,08,15,15.80
2018,06,25,08,16,15.80
2018,06,25,08,17,15.80
2018,06,25,08,18,15.80
2018,06,25,08,19,15.90
2018,06,25,08,20,16.00
2018,06,25,08,21,16.00
2018,06,25,08,22,16.20
2018,06,25,08,23,16.30
2018,06,25,08,24,16.40
2018,06,25,08,25,16.50
2018,06,25,08,26,16.50
2018,06,25,08,27,16.60
2018,06,25,08,28,16.60
2018,06,25,08,29,16.60
2018,06,25,08,30,16.60
2018,06,25,08,31,16.60
2018,06,25,08,32,16.50
2018,06,25,08,33,16.40
2018,06,25,08,34,16.40
2018,06,25,08,35,16.40
2018,06,25,08,36,16.40
2018,06,25,08,37,16.40
2018,06,25,08,38,16.50
2018,06,25,08,39,16.50
2018,06,25,08,40,16.50
2018,06,25,08,41,16.60
2018,06,25,08,42,16.60
2018,06,25,08,43,16.60
2018,06,25,08,44,16.60
2018,06,25,08,45,16.60
2018,06,25,08,46,16.60
2018,06,25,08,47,16.60
2018,06,25,08,48,16.60
2018,06,25,08,49,16.60
2018,06,25,08,50,16.70
2018,06,25,08,51,16.70
2018,06,25,08,52,16.70
2018,06,25,08,53,16.80
2018,06,25,08,54,16.70
2018,06,25,08,55,16.70
2018,06,25,08,56,16.60
2018,06,25,08,57,16.60
2018,06,25,08,58,16.60
2018,06,25,08,59,16.60
2018,06,25,09,00,16.60
2018,06,25,09,01,16.50
2018,06,25,09,02,16.50
2018,06,25,09,03,16.40
2018,06,25,09,04,16.40
2018,06,25,09,05,16.40
2018,06,25,09,06,16.40
2018,06,25,09,07,16.50
2018,06,25,09,08,16.50
2018,06,25,09,09,16.50
2018,06,25,09,10,16.50
2018,06,25,09,11,16.40
2018,06,25,09,12,16.30
2018,06,25,09,13,16.30
2018,06,25,09,14,16.30
2018,06,25,09,15,16.30
2018,06,25,09,16,16.30
2018,06,25,09,17,16.30
2018,06,25,09,18,16.30
2018,06,25,09,19,16.30
2018,06,25,09,20,16.30
2018,06,25,09,21,16.40
2018,06,25,09,22,16.40
2018,06,25,09,23,16.40
2018,06,25,09,24,16.50
2018,06,25,09,25,16.50
2018,06,25,09,26,16.50
2018,06,25,09,27,16.60
2018,06,25,09,28,16.60
2018,06,25,09,29,16.50
2018,06,25,09,30,16.50
2018,06,25,09,31,16.50
2018,06,25,09,32,16.50
2018,06,25,09,33,16.50
2018,06,25,09,34,16.60
2018,06,25,09,35,16.60
2018,06,25,09,36,16.60
2018,06,25,09,37,16.60
2018,06,25,09,38,16.60
2018,06,25,09,39,16.70
2018,06,25,09,40,16.70
2018,06,25,09,41,16.70
2018,06,25,09,42,16.70
2018,06,25,09,43,16.70
2018,06,25,09,44,16.70
2018,06,25,09,45,16.80
2018,06,25,09,46,16.80
2018,06,25,09,47,16.80
2018,06,25,09,48,16.90
2018,06,25,09,49,16.90
2018,06,25,09,50,16.90
2018,06,25,09,51,16.90
2018,06,25,09,52,16.90
2018,06,25,09,53,17.00
2018,06,25,09,54,16.90
2018,06,25,09,55,16.90
2018,06,25,09,56,16.80
2018,06,25,09,57,16.80
2018,06,25,09,58,16.80
2018,06,25,09,59,16.80
2018,06,25,10,00,16.80
2018,06,25,10,01,16.90
2018,06,25,10,02,16.80
2018,06,25,10,03,16.80
2018,06,25,10,04,16.80
2018,06,25,10,05,16.80
2018,06,25,10,06,16.90
2018,06,25,10,07,16.90
2018,06,25,10,08,17.00
2018,06,25,10,09,17.10
2018,06,25,10,10,17.20
2018,06,25,10,11,17.10
2018,06,25,10,12,17.10
2018,06,25,10,13,17.10
2018,06,25,10,14,17.00
2018,06,25,10,15,17.00
2018,06,25,10,16,16.90
2018,06,25,10,17,16.90
2018,06,25,10,18,16.80
2018,06,25,10,19,16.80
2018,06,25,10,20,16.70
2018,06,25,10,21,16.60
2018,06,25,10,22,16.60
2018,06,25,10,23,16.50
2018,06,25,10,24,16.50
2018,06,25,10,25,16.40
2018,06,25,10,26,16.40
2018,06,25,10,27,16.40
2018,06,25,10,28,16.50
2018,06,25,10,29,16.50
2018,06,25,10,30,16.60
2018,06,25,10,31,16.60
2018,06,25,10,32,16.60
2018,06,25,10,33,16.70
2018,06,25,10,34,16.70
2018,06,25,10,35,16.70
2018,06,25,10,36,16.70
2018,06,25,10,37,16.70
2018,06,25,10,38,16.70
2018,06,25,10,39,16.60
2018,06,25,10,40,16.60
2018,06,25,10,41,16.60
2018,06,25,10,42,16.60
2018,06,25,10,43,16.60
2018,06,25,10,44,16.60
2018,06,25,10,45,16.50
2018,06,25,10,46,16.50
2018,06,25,10,47,16.50
2018,06,25,10,48,16.40
2018,06,25,10,49,16.40
2018,06,25,10,50,16.40
2018,06,25,10,51,16.50
2018,06,25,10,52,16.50
2018,06,25,10,53,16.40
2018,06,25,10,54,16.50
2018,06,25,10,55,16.40
2018,06,25,10,56,16.40
2018,06,25,10,57,16.40
2018,06,25,10,58,16.40
2018,06,25,10,59,16.30
2018,06,25,11,00,16.30
2018,06,25,11,01,16.30
2018,06,25,11,02,16.20
2018,06,25,11,03,16.20
2018,06,25,11,04,16.20
2018,06,25,11,05,16.20
2018,06,25,11,06,16.20
2018,06,25,11,07,16.20
2018,06,25,11,08,16.20
2018,06,25,11,09,16.20
2018,06,25,11,10,16.30
2018,06,25,11,11,16.30
2018,06,25,11,12,16.30
2018,06,25,11,13,16.30
2018,06,25,11,14,16.30
2018,06,25,11,15,16.30
2018,06,25,11,16,16.30
2018,06,25,11,17,16.40
2018,06,25,11,18,16.40
2018,06,25,11,19,16.40
2018,06,25,11,20,16.40
2018,06,25,11,21,16.40
2018,06,25,11,22,16.40
2018,06,25,11,23,16.50
2018,06,25,11,24,16.50
2018,06,25,11,25,16.50
2018,06,25,11,26,16.60
2018,06,25,11,27,16.60
2018,06,25,11,28,16.70
2018,06,25,11,29,16.70
2018,06,25,11,30,16.70
2018,06,25,11,31,16.70
2018,06,25,11,32,16.70
2018,06,25,11,33,16.70
2018,06,25,11,34,16.70
2018,06,25,11,35,16.70
2018,06,25,11,36,16.80
2018,06,25,11,37,16.80
2018,06,25,11,38,16.90
2018,06,25,11,39,17.00
2018,06,25,11,40,17.10
2018,06,25,11,41,17.10
2018,06,25,11,42,17.20
2018,06,25,11,43,17.20
2018,06,25,11,44,17.30
2018,06,25,11,45,17.30
2018,06,25,11,46,17.30
2018,06,25,11,47,17.30
2018,06,25,11,48,17.30
2018,06,25,11,49,17.20
2018,06,25,11,50,17.20
2018,06,25,11,51,17.20
2018,06,25,11,52,17.20
2018,06,25,11,53,17.20
2018,06,25,11,54,17.20
2018,06,25,11,55,17.20
2018,06,25,11,56,17.20
2018,06,25,11,57,17.20
2018,06,25,11,58,17.20
2018,06,25,11,59,17.20
2018,06,25,12,00,17.20
2018,06,25,12,01,17.30
2018,06,25,12,02,17.30
2018,06,25,12,03,17.40
2018,06,25,12,04,17.40
2018,06,25,12,05,17.50
2018,06,25,12,06,17.50
2018,06,25,12,07,17.50
2018,06,25,12,08,17.50
2018,06,25,12,09,17.40
2018,06,25,12,10,17.30
2018,06,25,12,11,17.30
2018,06,25,12,12,17.20
2018,06,25,12,13,17.20
2018,06,25,12,14,17.20
2018,06,25,12,15,17.30
2018,06,25,12,16,17.30
2018,06,25,12,17,17.30
2018,06,25,12,18,17.30
2018,06,25,12,19,17.30
2018,06,25,12,20,17.20
2018,06,25,12,21,17.20
2018,06,25,12,22,17.20
2018,06,25,12,23,17.30
2018,06,25,12,24,17.30
2018,06,25,12,25,17.30
2018,06,25,12,26,17.30
2018,06,25,12,27,17.30
2018,06,25,12,28,17.20
2018,06,25,12,29,17.20
2018,06,25,12,30,17.20
2018,06,25,12,31,17.20
2018,06,25,12,32,17.10
2018,06,25,12,33,17.10
2018,06,25,12,34,17.10
2018,06,25,12,35,17.00
2018,06,25,12,36,16.90
2018,06,25,12,37,16.90
2018,06,25,12,38,16.80
2018,06,25,12,39,16.80
2018,06,25,12,40,16.80
2018,06,25,12,41,16.70
2018,06,25,12,42,16.70
2018,06,25,12,43,16.60
2018,06,25,12,44,16.60
2018,06,25,12,45,16.60
2018,06,25,12,46,16.60
2018,06,25,12,47,16.60
2018,06,25,12,48,16.60
2018,06,25,12,49,16.60
2018,06,25,12,50,16.60
2018,06,25,12,51,16.50
2018,06,25,12,52,16.50
2018,06,25,12,53,16.50
2018,06,25,12,54,16.50
2018,06,25,12,55,16.50
2018,06,25,12,56,16.50
2018,06,25,12,57,16.50
2018,06,25,12,58,16.40
2018,06,25,12,59,16.40
2018,06,25,13,00,16.40
2018,06,25,13,01,16.40
2018,06,25,13,02,16.40
2018,06,25,13,03,16.40
2018,06,25,13,04,16.40
2018,06,25,13,05,16.30
2018,06,25,13,06,16.30
2018,06,25,13,07,16.30
2018,06,25,13,08,16.30
2018,06,25,13,09,16.30
2018,06,25,13,10,16.30
2018,06,25,13,11,16.30
2018,06,25,13,12,16.30
2018,06,25,13,13,16.30
2018,06,25,13,14,16.20
2018,06,25,13,15,16.20
2018,06,25,13,16,16.20
2018,06,25,13,17,16.20
2018,06,25,13,18,16.20
2018,06,25,13,19,16.20
2018,06,25,13,20,16.20
2018,06,25,13,21,16.20
2018,06,25,13,22,16.20
2018,06,25,13,23,16.20
2018,06,25,13,24,16.20
2018,06,25,13,25,16.20
2018,06,25,13,26,16.20
2018,06,25,13,27,16.20
2018,06,25,13,28,16.20
2018,06,25,13,29,16.20
2018,06,25,13,30,16.20
2018,06,25,13,31,16.30
2018,06,25,13,32,16.30
2018,06,25,13,33,16.30
2018,06,25,13,34,16.30
2018,06,25,13,35,16.30
2018,06,25,13,36,16.40
2018,06,25,13,37,16.50
2018,06,25,13,38,16.60
2018,06,25,13,39,16.60
2018,06,25,13,40,16.70
2018,06,25,13,41,16.80
2018,06,25,13,42,16.90
2018,06,25,13,43,17.00
2018,06,25,13,44,17.10
2018,06,25,13,45,17.20
2018,06,25,13,46,17.30
2018,06,25,13,47,17.30
2018,06,25,13,48,17.30
2018,06,25,13,49,17.30
2018,06,25,13,50,17.20
2018,06,25,13,51,17.00
2018,06,25,13,52,16.90
2018,06,25,13,53,16.80
2018,06,25,13,54,16.60
2018,06,25,13,55,16.60
2018,06,25,13,56,16.50
2018,06,25,13,57,16.50
2018,06,25,13,58,16.40
2018,06,25,13,59,16.30
2018,06,25,14,00,16.20
2018,06,25,14,01,16.20
2018,06,25,14,02,16.20
2018,06,25,14,03,16.20
2018,06,25,14,04,16.20
2018,06,25,14,05,16.20
2018,06,25,14,06,16.20
2018,06,25,14,07,16.20
2018,06,25,14,08,16.20
2018,06,25,14,09,16.20
2018,06,25,14,10,16.20
2018,06,25,14,11,16.10
2018,06,25,14,12,16.10
2018,06,25,14,13,16.10
2018,06,25,14,14,16.10
2018,06,25,14,15,16.10
2018,06,25,14,16,16.10
2018,06,25,14,17,16.10
2018,06,25,14,18,16.10
2018,06,25,14,19,16.10
2018,06,25,14,20,16.20
2018,06,25,14,21,16.20
2018,06,25,14,22,16.30
2018,06,25,14,23,16.30
2018,06,25,14,24,16.40
2018,06,25,14,25,16.50
2018,06,25,14,26,16.60
2018,06,25,14,27,16.70
2018,06,25,14,28,16.80
2018,06,25,14,29,16.90
2018,06,25,14,30,17.00
2018,06,25,14,31,17.10
2018,06,25,14,32,17.10
2018,06,25,14,33,17.20
2018,06,25,14,34,17.20
2018,06,25,14,35,17.30
2018,06,25,14,36,17.30
2018,06,25,14,37,17.40
2018,06,25,14,38,17.40
2018,06,25,14,39,17.30
2018,06,25,14,40,17.30
2018,06,25,14,41,17.30
2018,06,25,14,42,17.20
2018,06,25,14,43,17.10
2018,06,25,14,44,16.90
2018,06,25,14,45,16.80
2018,06,25,14,46,16.80
2018,06,25,14,47,16.70
2018,06,25,14,48,16.60
2018,06,25,14,49,16.50
2018,06,25,14,50,16.50
2018,06,25,14,51,16.40
2018,06,25,14,52,16.40
2018,06,25,14,53,16.40
2018,06,25,14,54,16.40
2018,06,25,14,55,16.40
2018,06,25,14,56,16.40
2018,06,25,14,57,16.40
2018,06,25,14,58,16.50
2018,06,25,14,59,16.50
2018,06,25,15,00,16.60
2018,06,25,15,01,16.60
2018,06,25,15,02,16.60
2018,06,25,15,03,16.70
2018,06,25,15,04,16.70
2018,06,25,15,05,16.70
2018,06,25,15,06,16.70
2018,06,25,15,07,16.70
2018,06,25,15,08,16.70
2018,06,25,15,09,16.70
2018,06,25,15,10,16.70
2018,06,25,15,11,16.70
2018,06,25,15,12,16.70
2018,06,25,15,13,16.70
2018,06,25,15,14,16.70
2018,06,25,15,15,16.70
2018,06,25,15,16,16.70
2018,06,25,15,17,16.80
2018,06,25,15,18,16.80
2018,06,25,15,19,16.90
2018,06,25,15,20,16.90
2018,06,25,15,21,17.00
2018,06,25,15,22,17.10
2018,06,25,15,23,17.20
2018,06,25,15,24,17.30
2018,06,25,15,25,17.30
2018,06,25,15,26,17.30
2018,06,25,15,27,17.40
2018,06,25,15,28,17.40
2018,06,25,15,29,17.40
2018,06,25,15,30,17.40
2018,06,25,15,31,17.30
2018,06,25,15,32,17.30
2018,06,25,15,33,17.20
2018,06,25,15,34,17.20
2018,06,25,15,35,17.10
2018,06,25,15,36,17.00
2018,06,25,15,37,16.90
2018,06,25,15,38,16.90
2018,06,25,15,39,16.80
2018,06,25,15,40,16.80
2018,06,25,15,41,16.70
2018,06,25,15,42,16.70
2018,06,25,15,43,16.60
2018,06,25,15,44,16.60
2018,06,25,15,45,16.60
2018,06,25,15,46,16.60
2018,06,25,15,47,16.60
2018,06,25,15,48,16.70
2018,06,25,15,49,16.70
2018,06,25,15,50,16.80
2018,06,25,15,51,16.80
2018,06,25,15,52,16.80
2018,06,25,15,53,16.80
2018,06,25,15,54,16.80
2018,06,25,15,55,16.80
2018,06,25,15,56,16.90
2018,06,25,15,57,16.90
2018,06,25,15,58,17.00
2018,06,25,15,59,17.10
2018,06,25,16,00,17.20
2018,06,25,16,01,17.20
2018,06,25,16,02,17.20
2018,06,25,16,03,17.20
2018,06,25,16,04,17.10
2018,06,25,16,05,17.10
2018,06,25,16,06,17.10
2018,06,25,16,07,17.20
2018,06,25,16,08,17.20
2018,06,25,16,09,17.20
2018,06,25,16,10,17.30
2018,06,25,16,11,17.30
2018,06,25,16,12,17.40
2018,06,25,16,13,17.40
2018,06,25,16,14,17.50
2018,06,25,16,15,17.50
2018,06,25,16,16,17.40
2018,06,25,16,17,17.40
2018,06,25,16,18,17.30
2018,06,25,16,19,17.20
2018,06,25,16,20,17.00
2018,06,25,16,21,17.00
2018,06,25,16,22,16.90
2018,06,25,16,23,16.90
2018,06,25,16,24,16.90
2018,06,25,16,25,16.90
2018,06,25,16,26,17.00
2018,06,25,16,27,17.00
2018,06,25,16,28,17.10
2018,06,25,16,29,17.10
2018,06,25,16,30,17.10
2018,06,25,16,31,17.10
2018,06,25,16,32,17.10
2018,06,25,16,33,17.10
2018,06,25,16,34,17.10
2018,06,25,16,35,17.10
2018,06,25,16,36,17.10
2018,06,25,16,37,17.10
2018,06,25,16,38,17.00
2018,06,25,16,39,17.00
2018,06,25,16,40,16.90
2018,06,25,16,41,16.90
2018,06,25,16,42,16.80
2018,06,25,16,43,16.80
2018,06,25,16,44,16.80
2018,06,25,16,45,16.80
2018,06,25,16,46,16.80
2018,06,25,16,47,16.80
2018,06,25,16,48,16.80
2018,06,25,16,49,16.90
2018,06,25,16,50,17.00
2018,06,25,16,51,17.10
2018,06,25,16,52,17.20
2018,06,25,16,53,17.20
2018,06,25,16,54,17.30
2018,06,25,16,55,17.30
2018,06,25,16,56,17.20
2018,06,25,16,57,17.20
2018,06,25,16,58,17.10
2018,06,25,16,59,17.10
2018,06,25,17,00,17.00
2018,06,25,17,01,16.90
2018,06,25,17,02,16.90
2018,06,25,17,03,16.80
2018,06,25,17,04,16.80
2018,06,25,17,05,16.80
2018,06,25,17,06,16.80
2018,06,25,17,07,16.80
2018,06,25,17,08,16.80
2018,06,25,17,09,16.80
2018,06,25,17,10,16.80
2018,06,25,17,11,16.80
2018,06,25,17,12,16.80
2018,06,25,17,13,16.80
2018,06,25,17,14,16.70
2018,06,25,17,15,16.70
2018,06,25,17,16,16.70
2018,06,25,17,17,16.70
2018,06,25,17,18,16.70
2018,06,25,17,19,16.70