Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,30,00,00,7.60
2008,10,30,00,01,7.60
2008,10,30,00,02,7.60
2008,10,30,00,03,7.60
2008,10,30,00,04,7.60
2008,10,30,00,05,7.60
2008,10,30,00,06,7.60
2008,10,30,00,07,7.60
2008,10,30,00,08,7.60
2008,10,30,00,09,7.60
2008,10,30,00,10,7.60
2008,10,30,00,11,7.60
2008,10,30,00,12,7.60
2008,10,30,00,13,7.60
2008,10,30,00,14,7.60
2008,10,30,00,15,7.60
2008,10,30,00,16,7.60
2008,10,30,00,17,7.60
2008,10,30,00,18,7.60
2008,10,30,00,19,7.60
2008,10,30,00,20,7.60
2008,10,30,00,21,7.60
2008,10,30,00,22,7.60
2008,10,30,00,23,7.60
2008,10,30,00,24,7.60
2008,10,30,00,25,7.60
2008,10,30,00,26,7.60
2008,10,30,00,27,7.60
2008,10,30,00,28,7.60
2008,10,30,00,29,7.60
2008,10,30,00,30,7.60
2008,10,30,00,31,7.60
2008,10,30,00,32,7.60
2008,10,30,00,33,7.60
2008,10,30,00,34,7.60
2008,10,30,00,35,7.60
2008,10,30,00,36,7.60
2008,10,30,00,37,7.60
2008,10,30,00,38,7.60
2008,10,30,00,39,7.60
2008,10,30,00,40,7.60
2008,10,30,00,41,7.60
2008,10,30,00,42,7.60
2008,10,30,00,43,7.60
2008,10,30,00,44,7.60
2008,10,30,00,45,7.60
2008,10,30,00,46,7.60
2008,10,30,00,47,7.60
2008,10,30,00,48,7.60
2008,10,30,00,49,7.60
2008,10,30,00,50,7.60
2008,10,30,00,51,7.60
2008,10,30,00,52,7.60
2008,10,30,00,53,7.60
2008,10,30,00,54,7.60
2008,10,30,00,55,7.60
2008,10,30,00,56,7.60
2008,10,30,00,57,7.60
2008,10,30,00,58,7.60
2008,10,30,00,59,7.60
2008,10,30,01,00,7.60
2008,10,30,01,01,7.60
2008,10,30,01,02,7.60
2008,10,30,01,03,7.60
2008,10,30,01,04,7.60
2008,10,30,01,05,7.70
2008,10,30,01,06,7.60
2008,10,30,01,07,7.70
2008,10,30,01,08,7.60
2008,10,30,01,09,7.70
2008,10,30,01,10,7.60
2008,10,30,01,11,7.70
2008,10,30,01,12,7.60
2008,10,30,01,13,7.60
2008,10,30,01,14,7.60
2008,10,30,01,15,7.60
2008,10,30,01,16,7.60
2008,10,30,01,17,7.60
2008,10,30,01,18,7.60
2008,10,30,01,19,7.60
2008,10,30,01,20,7.60
2008,10,30,01,21,7.60
2008,10,30,01,22,7.60
2008,10,30,01,23,7.60
2008,10,30,01,24,7.60
2008,10,30,01,25,7.60
2008,10,30,01,26,7.60
2008,10,30,01,27,7.60
2008,10,30,01,28,7.60
2008,10,30,01,29,7.60
2008,10,30,01,30,7.60
2008,10,30,01,31,7.60
2008,10,30,01,32,7.60
2008,10,30,01,33,7.60
2008,10,30,01,34,7.60
2008,10,30,01,35,7.60
2008,10,30,01,36,7.60
2008,10,30,01,37,7.60
2008,10,30,01,38,7.60
2008,10,30,01,39,7.60
2008,10,30,01,40,7.60
2008,10,30,01,41,7.60
2008,10,30,01,42,7.60
2008,10,30,01,43,7.60
2008,10,30,01,44,7.60
2008,10,30,01,45,7.60
2008,10,30,01,46,7.60
2008,10,30,01,47,7.60
2008,10,30,01,48,7.60
2008,10,30,01,49,7.60
2008,10,30,01,50,7.60
2008,10,30,01,51,7.60
2008,10,30,01,52,7.60
2008,10,30,01,53,7.60
2008,10,30,01,54,7.60
2008,10,30,01,55,7.60
2008,10,30,01,56,7.60
2008,10,30,01,57,7.60
2008,10,30,01,58,7.60
2008,10,30,01,59,7.60
2008,10,30,02,00,7.60
2008,10,30,02,01,7.60
2008,10,30,02,02,7.50
2008,10,30,02,03,7.50
2008,10,30,02,04,7.50
2008,10,30,02,05,7.50
2008,10,30,02,06,7.50
2008,10,30,02,07,7.50
2008,10,30,02,08,7.50
2008,10,30,02,09,7.50
2008,10,30,02,10,7.50
2008,10,30,02,11,7.50
2008,10,30,02,12,7.50
2008,10,30,02,13,7.50
2008,10,30,02,14,7.50
2008,10,30,02,15,7.50
2008,10,30,02,16,7.50
2008,10,30,02,17,7.50
2008,10,30,02,18,7.50
2008,10,30,02,19,7.50
2008,10,30,02,20,7.50
2008,10,30,02,21,7.50
2008,10,30,02,22,7.50
2008,10,30,02,23,7.50
2008,10,30,02,24,7.50
2008,10,30,02,25,7.50
2008,10,30,02,26,7.50
2008,10,30,02,27,7.50
2008,10,30,02,28,7.40
2008,10,30,02,29,7.40
2008,10,30,02,30,7.50
2008,10,30,02,31,7.50
2008,10,30,02,32,7.50
2008,10,30,02,33,7.50
2008,10,30,02,34,7.40
2008,10,30,02,35,7.50
2008,10,30,02,36,7.40
2008,10,30,02,37,7.40
2008,10,30,02,38,7.40
2008,10,30,02,39,7.40
2008,10,30,02,40,7.40
2008,10,30,02,41,7.40
2008,10,30,02,42,7.40
2008,10,30,02,43,7.40
2008,10,30,02,44,7.40
2008,10,30,02,45,7.40
2008,10,30,02,46,7.40
2008,10,30,02,47,7.40
2008,10,30,02,48,7.40
2008,10,30,02,49,7.40
2008,10,30,02,50,7.40
2008,10,30,02,51,7.40
2008,10,30,02,52,7.40
2008,10,30,02,53,7.40
2008,10,30,02,54,7.40
2008,10,30,02,55,7.40
2008,10,30,02,56,7.40
2008,10,30,02,57,7.40
2008,10,30,02,58,7.40
2008,10,30,02,59,7.40
2008,10,30,03,00,7.40
2008,10,30,03,01,7.40
2008,10,30,03,02,7.40
2008,10,30,03,03,7.40
2008,10,30,03,04,7.40
2008,10,30,03,05,7.40
2008,10,30,03,06,7.40
2008,10,30,03,07,7.40
2008,10,30,03,08,7.40
2008,10,30,03,09,7.40
2008,10,30,03,10,7.40
2008,10,30,03,11,7.40
2008,10,30,03,12,7.40
2008,10,30,03,13,7.40
2008,10,30,03,14,7.40
2008,10,30,03,15,7.40
2008,10,30,03,16,7.40
2008,10,30,03,17,7.40
2008,10,30,03,18,7.40
2008,10,30,03,19,7.40
2008,10,30,03,20,7.40
2008,10,30,03,21,7.40
2008,10,30,03,22,7.40
2008,10,30,03,23,7.40
2008,10,30,03,24,7.40
2008,10,30,03,25,7.40
2008,10,30,03,26,7.40
2008,10,30,03,27,7.40
2008,10,30,03,28,7.40
2008,10,30,03,29,7.40
2008,10,30,03,30,7.40
2008,10,30,03,31,7.40
2008,10,30,03,32,7.40
2008,10,30,03,33,7.40
2008,10,30,03,34,7.40
2008,10,30,03,35,7.40
2008,10,30,03,36,7.40
2008,10,30,03,37,7.40
2008,10,30,03,38,7.40
2008,10,30,03,39,7.40
2008,10,30,03,40,7.40
2008,10,30,03,41,7.40
2008,10,30,03,42,7.40
2008,10,30,03,43,7.40
2008,10,30,03,44,7.30
2008,10,30,03,45,7.30
2008,10,30,03,46,7.30
2008,10,30,03,47,7.30
2008,10,30,03,48,7.30
2008,10,30,03,49,7.30
2008,10,30,03,50,7.30
2008,10,30,03,51,7.30
2008,10,30,03,52,7.30
2008,10,30,03,53,7.30
2008,10,30,03,54,7.30
2008,10,30,03,55,7.30
2008,10,30,03,56,7.30
2008,10,30,03,57,7.30
2008,10,30,03,58,7.30
2008,10,30,03,59,7.30
2008,10,30,04,00,7.30
2008,10,30,04,01,7.30
2008,10,30,04,02,7.30
2008,10,30,04,03,7.30
2008,10,30,04,04,7.30
2008,10,30,04,05,7.30
2008,10,30,04,06,7.30
2008,10,30,04,07,7.30
2008,10,30,04,08,7.30
2008,10,30,04,09,7.30
2008,10,30,04,10,7.30
2008,10,30,04,11,7.30
2008,10,30,04,12,7.30
2008,10,30,04,13,7.30
2008,10,30,04,14,7.30
2008,10,30,04,15,7.30
2008,10,30,04,16,7.30
2008,10,30,04,17,7.30
2008,10,30,04,18,7.30
2008,10,30,04,19,7.30
2008,10,30,04,20,7.30
2008,10,30,04,21,7.30
2008,10,30,04,22,7.30
2008,10,30,04,23,7.30
2008,10,30,04,24,7.30
2008,10,30,04,25,7.30
2008,10,30,04,26,7.30
2008,10,30,04,27,7.30
2008,10,30,04,28,7.30
2008,10,30,04,29,7.30
2008,10,30,04,30,7.30
2008,10,30,04,31,7.40
2008,10,30,04,32,7.40
2008,10,30,04,33,7.40
2008,10,30,04,34,7.40
2008,10,30,04,35,7.40
2008,10,30,04,36,7.40
2008,10,30,04,37,7.40
2008,10,30,04,38,7.40
2008,10,30,04,39,7.40
2008,10,30,04,40,7.40
2008,10,30,04,41,7.40
2008,10,30,04,42,7.40
2008,10,30,04,43,7.40
2008,10,30,04,44,7.40
2008,10,30,04,45,7.40
2008,10,30,04,46,7.40
2008,10,30,04,47,7.40
2008,10,30,04,48,7.40
2008,10,30,04,49,7.40
2008,10,30,04,50,7.40
2008,10,30,04,51,7.40
2008,10,30,04,52,7.40
2008,10,30,04,53,7.40
2008,10,30,04,54,7.40
2008,10,30,04,55,7.40
2008,10,30,04,56,7.40
2008,10,30,04,57,7.40
2008,10,30,04,58,7.40
2008,10,30,04,59,7.40
2008,10,30,05,00,7.40
2008,10,30,05,01,7.40
2008,10,30,05,02,7.40
2008,10,30,05,03,7.40
2008,10,30,05,04,7.40
2008,10,30,05,05,7.40
2008,10,30,05,06,7.40
2008,10,30,05,07,7.40
2008,10,30,05,08,7.40
2008,10,30,05,09,7.40
2008,10,30,05,10,7.40
2008,10,30,05,11,7.40
2008,10,30,05,12,7.40
2008,10,30,05,13,7.40
2008,10,30,05,14,7.40
2008,10,30,05,15,7.40
2008,10,30,05,16,7.40
2008,10,30,05,17,7.40
2008,10,30,05,18,7.40
2008,10,30,05,19,7.40
2008,10,30,05,20,7.40
2008,10,30,05,21,7.40
2008,10,30,05,22,7.40
2008,10,30,05,23,7.40
2008,10,30,05,24,7.40
2008,10,30,05,25,7.40
2008,10,30,05,26,7.40
2008,10,30,05,27,7.40
2008,10,30,05,28,7.40
2008,10,30,05,29,7.40
2008,10,30,05,30,7.40
2008,10,30,05,31,7.40
2008,10,30,05,32,7.40
2008,10,30,05,33,7.40
2008,10,30,05,34,7.40
2008,10,30,05,35,7.40
2008,10,30,05,36,7.40
2008,10,30,05,37,7.40
2008,10,30,05,38,7.40
2008,10,30,05,39,7.40
2008,10,30,05,40,7.40
2008,10,30,05,41,7.40
2008,10,30,05,42,7.40
2008,10,30,05,43,7.40
2008,10,30,05,44,7.40
2008,10,30,05,45,7.40
2008,10,30,05,46,7.40
2008,10,30,05,47,7.40
2008,10,30,05,48,7.40
2008,10,30,05,49,7.40
2008,10,30,05,50,7.40
2008,10,30,05,51,7.40
2008,10,30,05,52,7.40
2008,10,30,05,53,7.40
2008,10,30,05,54,7.40
2008,10,30,05,55,7.40
2008,10,30,05,56,7.40
2008,10,30,05,57,7.40
2008,10,30,05,58,7.40
2008,10,30,05,59,7.40
2008,10,30,06,00,7.40
2008,10,30,06,01,7.40
2008,10,30,06,02,7.40
2008,10,30,06,03,7.40
2008,10,30,06,04,7.40
2008,10,30,06,05,7.40
2008,10,30,06,06,7.40
2008,10,30,06,07,7.40
2008,10,30,06,08,7.40
2008,10,30,06,09,7.40
2008,10,30,06,10,7.40
2008,10,30,06,11,7.40
2008,10,30,06,12,7.40
2008,10,30,06,13,7.40
2008,10,30,06,14,7.40
2008,10,30,06,15,7.40
2008,10,30,06,16,7.40
2008,10,30,06,17,7.40
2008,10,30,06,18,7.40
2008,10,30,06,19,7.40
2008,10,30,06,20,7.50
2008,10,30,06,21,7.40
2008,10,30,06,22,7.50
2008,10,30,06,23,7.50
2008,10,30,06,24,7.50
2008,10,30,06,25,7.50
2008,10,30,06,26,7.50
2008,10,30,06,27,7.50
2008,10,30,06,28,7.50
2008,10,30,06,29,7.50
2008,10,30,06,30,7.50
2008,10,30,06,31,7.50
2008,10,30,06,32,7.50
2008,10,30,06,33,7.50
2008,10,30,06,34,7.50
2008,10,30,06,35,7.50
2008,10,30,06,36,7.60
2008,10,30,06,37,7.60
2008,10,30,06,38,7.60
2008,10,30,06,39,7.60
2008,10,30,06,40,7.60
2008,10,30,06,41,7.60
2008,10,30,06,42,7.60
2008,10,30,06,43,7.60
2008,10,30,06,44,7.60
2008,10,30,06,45,7.60
2008,10,30,06,46,7.60
2008,10,30,06,47,7.60
2008,10,30,06,48,7.60
2008,10,30,06,49,7.60
2008,10,30,06,50,7.60
2008,10,30,06,51,7.60
2008,10,30,06,52,7.60
2008,10,30,06,53,7.60
2008,10,30,06,54,7.60
2008,10,30,06,55,7.60
2008,10,30,06,56,7.60
2008,10,30,06,57,7.60
2008,10,30,06,58,7.60
2008,10,30,06,59,7.60
2008,10,30,07,00,7.60
2008,10,30,07,01,7.60
2008,10,30,07,02,7.60
2008,10,30,07,03,7.60
2008,10,30,07,04,7.60
2008,10,30,07,05,7.60
2008,10,30,07,06,7.60
2008,10,30,07,07,7.60
2008,10,30,07,08,7.60
2008,10,30,07,09,7.60
2008,10,30,07,10,7.60
2008,10,30,07,11,7.60
2008,10,30,07,12,7.60
2008,10,30,07,13,7.60
2008,10,30,07,14,7.60
2008,10,30,07,15,7.60
2008,10,30,07,16,7.60
2008,10,30,07,17,7.60
2008,10,30,07,18,7.60
2008,10,30,07,19,7.60
2008,10,30,07,20,7.60
2008,10,30,07,21,7.60
2008,10,30,07,22,7.60
2008,10,30,07,23,7.60
2008,10,30,07,24,7.60
2008,10,30,07,25,7.60
2008,10,30,07,26,7.60
2008,10,30,07,27,7.60
2008,10,30,07,28,7.60
2008,10,30,07,29,7.50
2008,10,30,07,30,7.50
2008,10,30,07,31,7.50
2008,10,30,07,32,7.50
2008,10,30,07,33,7.50
2008,10,30,07,34,7.50
2008,10,30,07,35,7.50
2008,10,30,07,36,7.50
2008,10,30,07,37,7.50
2008,10,30,07,38,7.50
2008,10,30,07,39,7.50
2008,10,30,07,40,7.50
2008,10,30,07,41,7.50
2008,10,30,07,42,7.50
2008,10,30,07,43,7.50
2008,10,30,07,44,7.50
2008,10,30,07,45,7.50
2008,10,30,07,46,7.50
2008,10,30,07,47,7.50
2008,10,30,07,48,7.50
2008,10,30,07,49,7.50
2008,10,30,07,50,7.50
2008,10,30,07,51,7.50
2008,10,30,07,52,7.50
2008,10,30,07,53,7.50
2008,10,30,07,54,7.50
2008,10,30,07,55,7.50
2008,10,30,07,56,7.50
2008,10,30,07,57,7.50
2008,10,30,07,58,7.50
2008,10,30,07,59,7.50
2008,10,30,08,00,7.50
2008,10,30,08,01,7.50
2008,10,30,08,02,7.60
2008,10,30,08,03,7.60
2008,10,30,08,04,7.60
2008,10,30,08,05,7.60
2008,10,30,08,06,7.60
2008,10,30,08,07,7.60
2008,10,30,08,08,7.60
2008,10,30,08,09,7.60
2008,10,30,08,10,7.60
2008,10,30,08,11,7.60
2008,10,30,08,12,7.60
2008,10,30,08,13,7.60
2008,10,30,08,14,7.60
2008,10,30,08,15,7.60
2008,10,30,08,16,7.60
2008,10,30,08,17,7.60
2008,10,30,08,18,7.60
2008,10,30,08,19,7.60
2008,10,30,08,20,7.60
2008,10,30,08,21,7.60
2008,10,30,08,22,7.60
2008,10,30,08,23,7.60
2008,10,30,08,24,7.60
2008,10,30,08,25,7.60
2008,10,30,08,26,7.60
2008,10,30,08,27,7.60
2008,10,30,08,28,7.60
2008,10,30,08,29,7.60
2008,10,30,08,30,7.60
2008,10,30,08,31,7.60
2008,10,30,08,32,7.60
2008,10,30,08,33,7.70
2008,10,30,08,34,7.70
2008,10,30,08,35,7.70
2008,10,30,08,36,7.70
2008,10,30,08,37,7.70
2008,10,30,08,38,7.60
2008,10,30,08,39,7.60
2008,10,30,08,40,7.60
2008,10,30,08,41,7.60
2008,10,30,08,42,7.60
2008,10,30,08,43,7.70
2008,10,30,08,44,7.70
2008,10,30,08,45,7.60
2008,10,30,08,46,7.70
2008,10,30,08,47,7.70
2008,10,30,08,48,7.70
2008,10,30,08,49,7.70
2008,10,30,08,50,7.70
2008,10,30,08,51,7.70
2008,10,30,08,52,7.70
2008,10,30,08,53,7.70
2008,10,30,08,54,7.70
2008,10,30,08,55,7.70
2008,10,30,08,56,7.70
2008,10,30,08,57,7.70
2008,10,30,08,58,7.70
2008,10,30,08,59,7.70
2008,10,30,09,00,7.70
2008,10,30,09,01,7.70
2008,10,30,09,02,7.70
2008,10,30,09,03,7.70
2008,10,30,09,04,7.80
2008,10,30,09,05,7.80
2008,10,30,09,06,7.80
2008,10,30,09,07,7.80
2008,10,30,09,08,7.80
2008,10,30,09,09,7.80
2008,10,30,09,10,7.80
2008,10,30,09,11,7.80
2008,10,30,09,12,7.80
2008,10,30,09,13,7.80
2008,10,30,09,14,7.80
2008,10,30,09,15,7.80
2008,10,30,09,16,7.80
2008,10,30,09,17,7.80
2008,10,30,09,18,7.80
2008,10,30,09,19,7.80
2008,10,30,09,20,7.80
2008,10,30,09,21,7.80
2008,10,30,09,22,7.80
2008,10,30,09,23,7.90
2008,10,30,09,24,7.90
2008,10,30,09,25,7.90
2008,10,30,09,26,7.90
2008,10,30,09,27,7.90
2008,10,30,09,28,7.90
2008,10,30,09,29,7.90
2008,10,30,09,30,7.90
2008,10,30,09,31,7.90
2008,10,30,09,32,7.90
2008,10,30,09,33,7.90
2008,10,30,09,34,7.90
2008,10,30,09,35,7.90
2008,10,30,09,36,7.90
2008,10,30,09,37,7.90
2008,10,30,09,38,7.90
2008,10,30,09,39,7.90
2008,10,30,09,40,7.90
2008,10,30,09,41,7.90
2008,10,30,09,42,7.90
2008,10,30,09,43,8.00
2008,10,30,09,44,8.00
2008,10,30,09,45,8.00
2008,10,30,09,46,8.00
2008,10,30,09,47,8.00
2008,10,30,09,48,8.00
2008,10,30,09,49,8.00
2008,10,30,09,50,8.10
2008,10,30,09,51,8.10
2008,10,30,09,52,8.10
2008,10,30,09,53,8.10
2008,10,30,09,54,8.10
2008,10,30,09,55,8.10
2008,10,30,09,56,8.10
2008,10,30,09,57,8.10
2008,10,30,09,58,8.20
2008,10,30,09,59,8.20
2008,10,30,10,00,8.20
2008,10,30,10,01,8.20
2008,10,30,10,02,8.20
2008,10,30,10,03,8.20
2008,10,30,10,04,8.20
2008,10,30,10,05,8.30
2008,10,30,10,06,8.30
2008,10,30,10,07,8.30
2008,10,30,10,08,8.30
2008,10,30,10,09,8.30
2008,10,30,10,10,8.30
2008,10,30,10,11,8.40
2008,10,30,10,12,8.40
2008,10,30,10,13,8.40
2008,10,30,10,14,8.40
2008,10,30,10,15,8.40
2008,10,30,10,16,8.40
2008,10,30,10,17,8.40
2008,10,30,10,18,8.40
2008,10,30,10,19,8.50
2008,10,30,10,20,8.50
2008,10,30,10,21,8.50
2008,10,30,10,22,8.60
2008,10,30,10,23,8.60
2008,10,30,10,24,8.60
2008,10,30,10,25,8.60
2008,10,30,10,26,8.60
2008,10,30,10,27,8.60
2008,10,30,10,28,8.60
2008,10,30,10,29,8.50
2008,10,30,10,30,8.50
2008,10,30,10,31,8.50
2008,10,30,10,32,8.40
2008,10,30,10,33,8.40
2008,10,30,10,34,8.40
2008,10,30,10,35,8.40
2008,10,30,10,36,8.40
2008,10,30,10,37,8.50
2008,10,30,10,38,8.50
2008,10,30,10,39,8.50
2008,10,30,10,40,8.60
2008,10,30,10,41,8.50
2008,10,30,10,42,8.60
2008,10,30,10,43,8.60
2008,10,30,10,44,8.60
2008,10,30,10,45,8.60
2008,10,30,10,46,8.60
2008,10,30,10,47,8.60
2008,10,30,10,48,8.60
2008,10,30,10,49,8.60
2008,10,30,10,50,8.60
2008,10,30,10,51,8.60
2008,10,30,10,52,8.60
2008,10,30,10,53,8.60
2008,10,30,10,54,8.60
2008,10,30,10,55,8.60
2008,10,30,10,56,8.50
2008,10,30,10,57,8.50
2008,10,30,10,58,8.50
2008,10,30,10,59,8.50
2008,10,30,11,00,8.50
2008,10,30,11,01,8.50
2008,10,30,11,02,8.40
2008,10,30,11,03,8.40
2008,10,30,11,04,8.40
2008,10,30,11,05,8.40
2008,10,30,11,06,8.40
2008,10,30,11,07,8.30
2008,10,30,11,08,8.30
2008,10,30,11,09,8.40
2008,10,30,11,10,8.40
2008,10,30,11,11,8.40
2008,10,30,11,12,8.40
2008,10,30,11,13,8.40
2008,10,30,11,14,8.40
2008,10,30,11,15,8.40
2008,10,30,11,16,8.40
2008,10,30,11,17,8.50
2008,10,30,11,18,8.50
2008,10,30,11,19,8.50
2008,10,30,11,20,8.50
2008,10,30,11,21,8.50
2008,10,30,11,22,8.60
2008,10,30,11,23,8.60
2008,10,30,11,24,8.60
2008,10,30,11,25,8.60
2008,10,30,11,26,8.60
2008,10,30,11,27,8.60
2008,10,30,11,28,8.60
2008,10,30,11,29,8.70
2008,10,30,11,30,8.70
2008,10,30,11,31,8.70
2008,10,30,11,32,8.70
2008,10,30,11,33,8.70
2008,10,30,11,34,8.70
2008,10,30,11,35,8.70
2008,10,30,11,36,8.70
2008,10,30,11,37,8.80
2008,10,30,11,38,8.80
2008,10,30,11,39,8.80
2008,10,30,11,40,8.80
2008,10,30,11,41,8.80
2008,10,30,11,42,8.80
2008,10,30,11,43,8.80
2008,10,30,11,44,8.90
2008,10,30,11,45,8.90
2008,10,30,11,46,8.90
2008,10,30,11,47,8.90
2008,10,30,11,48,9.00
2008,10,30,11,49,9.00
2008,10,30,11,50,9.10
2008,10,30,11,51,9.10
2008,10,30,11,52,9.10
2008,10,30,11,53,9.20
2008,10,30,11,54,9.20
2008,10,30,11,55,9.20
2008,10,30,11,56,9.20
2008,10,30,11,57,9.20
2008,10,30,11,58,9.20
2008,10,30,11,59,9.20
2008,10,30,12,00,9.20
2008,10,30,12,01,9.30
2008,10,30,12,02,9.30
2008,10,30,12,03,9.30
2008,10,30,12,04,9.30
2008,10,30,12,05,9.30
2008,10,30,12,06,9.30
2008,10,30,12,07,9.30
2008,10,30,12,08,9.30
2008,10,30,12,09,9.30
2008,10,30,12,10,9.30
2008,10,30,12,11,9.30
2008,10,30,12,12,9.30
2008,10,30,12,13,9.30
2008,10,30,12,14,9.30
2008,10,30,12,15,9.40
2008,10,30,12,16,9.40
2008,10,30,12,17,9.40
2008,10,30,12,18,9.40
2008,10,30,12,19,9.40
2008,10,30,12,20,9.40
2008,10,30,12,21,9.40
2008,10,30,12,22,9.40
2008,10,30,12,23,9.40
2008,10,30,12,24,9.40
2008,10,30,12,25,9.40
2008,10,30,12,26,9.40
2008,10,30,12,27,9.40
2008,10,30,12,28,9.40
2008,10,30,12,29,9.40
2008,10,30,12,30,9.40
2008,10,30,12,31,9.50
2008,10,30,12,32,9.50
2008,10,30,12,33,9.50
2008,10,30,12,34,9.50
2008,10,30,12,35,9.40
2008,10,30,12,36,9.40
2008,10,30,12,37,9.40
2008,10,30,12,38,9.40
2008,10,30,12,39,9.50
2008,10,30,12,40,9.40
2008,10,30,12,41,9.50
2008,10,30,12,42,9.40
2008,10,30,12,43,9.40
2008,10,30,12,44,9.40
2008,10,30,12,45,9.40
2008,10,30,12,46,9.40
2008,10,30,12,47,9.40
2008,10,30,12,48,9.40
2008,10,30,12,49,9.40
2008,10,30,12,50,9.40
2008,10,30,12,51,9.40
2008,10,30,12,52,9.40
2008,10,30,12,53,9.40
2008,10,30,12,54,9.40
2008,10,30,12,55,9.40
2008,10,30,12,56,9.40
2008,10,30,12,57,9.40
2008,10,30,12,58,9.40
2008,10,30,12,59,9.40
2008,10,30,13,00,9.40
2008,10,30,13,01,9.40
2008,10,30,13,02,9.40
2008,10,30,13,03,9.50
2008,10,30,13,04,9.50
2008,10,30,13,05,9.50
2008,10,30,13,06,9.50
2008,10,30,13,07,9.50
2008,10,30,13,08,9.50
2008,10,30,13,09,9.50
2008,10,30,13,10,9.60
2008,10,30,13,11,9.60
2008,10,30,13,12,9.60
2008,10,30,13,13,9.60
2008,10,30,13,14,9.60
2008,10,30,13,15,9.60
2008,10,30,13,16,9.70
2008,10,30,13,17,9.70
2008,10,30,13,18,9.70
2008,10,30,13,19,9.70
2008,10,30,13,20,9.70
2008,10,30,13,21,9.70
2008,10,30,13,22,9.70
2008,10,30,13,23,9.80
2008,10,30,13,24,9.80
2008,10,30,13,25,9.80
2008,10,30,13,26,9.80
2008,10,30,13,27,9.80
2008,10,30,13,28,9.80
2008,10,30,13,29,9.80
2008,10,30,13,30,9.80
2008,10,30,13,31,9.80
2008,10,30,13,32,9.80
2008,10,30,13,33,9.90
2008,10,30,13,34,9.90
2008,10,30,13,35,9.90
2008,10,30,13,36,9.80
2008,10,30,13,37,9.80
2008,10,30,13,38,9.80
2008,10,30,13,39,9.80
2008,10,30,13,40,9.80
2008,10,30,13,41,9.90
2008,10,30,13,42,9.90
2008,10,30,13,43,9.90
2008,10,30,13,44,9.90
2008,10,30,13,45,9.90
2008,10,30,13,46,9.90
2008,10,30,13,47,9.90
2008,10,30,13,48,9.90
2008,10,30,13,49,9.90
2008,10,30,13,50,10.00
2008,10,30,13,51,10.00
2008,10,30,13,52,10.00
2008,10,30,13,53,10.10
2008,10,30,13,54,10.10
2008,10,30,13,55,10.10
2008,10,30,13,56,10.10
2008,10,30,13,57,10.10
2008,10,30,13,58,10.20
2008,10,30,13,59,10.20
2008,10,30,14,00,10.20
2008,10,30,14,01,10.20
2008,10,30,14,02,10.20
2008,10,30,14,03,10.30
2008,10,30,14,04,10.30
2008,10,30,14,05,10.30
2008,10,30,14,06,10.30
2008,10,30,14,07,10.30
2008,10,30,14,08,10.30
2008,10,30,14,09,10.30
2008,10,30,14,10,10.30
2008,10,30,14,11,10.40
2008,10,30,14,12,10.40
2008,10,30,14,13,10.40
2008,10,30,14,14,10.40
2008,10,30,14,15,10.40
2008,10,30,14,16,10.40
2008,10,30,14,17,10.40
2008,10,30,14,18,10.40
2008,10,30,14,19,10.40
2008,10,30,14,20,10.40
2008,10,30,14,21,10.40
2008,10,30,14,22,10.40
2008,10,30,14,23,10.40
2008,10,30,14,24,10.40
2008,10,30,14,25,10.40
2008,10,30,14,26,10.40
2008,10,30,14,27,10.40
2008,10,30,14,28,10.40
2008,10,30,14,29,10.40
2008,10,30,14,30,10.40
2008,10,30,14,31,10.40
2008,10,30,14,32,10.50
2008,10,30,14,33,10.50
2008,10,30,14,34,10.50
2008,10,30,14,35,10.60
2008,10,30,14,36,10.60
2008,10,30,14,37,10.60
2008,10,30,14,38,10.60
2008,10,30,14,39,10.60
2008,10,30,14,40,10.60
2008,10,30,14,41,10.60
2008,10,30,14,42,10.60
2008,10,30,14,43,10.60
2008,10,30,14,44,10.60
2008,10,30,14,45,10.60
2008,10,30,14,46,10.60
2008,10,30,14,47,10.60
2008,10,30,14,48,10.70
2008,10,30,14,49,10.70
2008,10,30,14,50,10.70
2008,10,30,14,51,10.70
2008,10,30,14,52,10.70
2008,10,30,14,53,10.70
2008,10,30,14,54,10.70
2008,10,30,14,55,10.70
2008,10,30,14,56,10.70
2008,10,30,14,57,10.70
2008,10,30,14,58,10.70
2008,10,30,14,59,10.70
2008,10,30,15,00,10.70
2008,10,30,15,01,10.70
2008,10,30,15,02,10.70
2008,10,30,15,03,10.70
2008,10,30,15,04,10.70
2008,10,30,15,05,10.80
2008,10,30,15,06,10.80
2008,10,30,15,07,10.80
2008,10,30,15,08,10.80
2008,10,30,15,09,10.80
2008,10,30,15,10,10.80
2008,10,30,15,11,10.80
2008,10,30,15,12,10.80
2008,10,30,15,13,10.80
2008,10,30,15,14,10.80
2008,10,30,15,15,10.70
2008,10,30,15,16,10.70
2008,10,30,15,17,10.70
2008,10,30,15,18,10.70
2008,10,30,15,19,10.70
2008,10,30,15,20,10.70
2008,10,30,15,21,10.60
2008,10,30,15,22,10.60
2008,10,30,15,23,10.60
2008,10,30,15,24,10.60
2008,10,30,15,25,10.60
2008,10,30,15,26,10.60
2008,10,30,15,27,10.60
2008,10,30,15,28,10.60
2008,10,30,15,29,10.60
2008,10,30,15,30,10.60
2008,10,30,15,31,10.60
2008,10,30,15,32,10.60
2008,10,30,15,33,10.70
2008,10,30,15,34,10.70
2008,10,30,15,35,10.70
2008,10,30,15,36,10.70
2008,10,30,15,37,10.70
2008,10,30,15,38,10.70
2008,10,30,15,39,10.70
2008,10,30,15,40,10.70
2008,10,30,15,41,10.70
2008,10,30,15,42,10.70
2008,10,30,15,43,10.70
2008,10,30,15,44,10.70
2008,10,30,15,45,10.70
2008,10,30,15,46,10.70
2008,10,30,15,47,10.60
2008,10,30,15,48,10.60
2008,10,30,15,49,10.60
2008,10,30,15,50,10.60
2008,10,30,15,51,10.60
2008,10,30,15,52,10.60
2008,10,30,15,53,10.60
2008,10,30,15,54,10.60
2008,10,30,15,55,10.60
2008,10,30,15,56,10.60
2008,10,30,15,57,10.60
2008,10,30,15,58,10.60
2008,10,30,15,59,10.60
2008,10,30,16,00,10.60
2008,10,30,16,01,10.60
2008,10,30,16,02,10.60
2008,10,30,16,03,10.60
2008,10,30,16,04,10.60
2008,10,30,16,05,10.60
2008,10,30,16,06,10.60
2008,10,30,16,07,10.50
2008,10,30,16,08,10.50
2008,10,30,16,09,10.50
2008,10,30,16,10,10.50
2008,10,30,16,11,10.50
2008,10,30,16,12,10.50
2008,10,30,16,13,10.50
2008,10,30,16,14,10.50
2008,10,30,16,15,10.50
2008,10,30,16,16,10.50
2008,10,30,16,17,10.50
2008,10,30,16,18,10.60
2008,10,30,16,19,10.60
2008,10,30,16,20,10.60
2008,10,30,16,21,10.60
2008,10,30,16,22,10.60
2008,10,30,16,23,10.60
2008,10,30,16,24,10.60
2008,10,30,16,25,10.60
2008,10,30,16,26,10.70
2008,10,30,16,27,10.70
2008,10,30,16,28,10.70
2008,10,30,16,29,10.70
2008,10,30,16,30,10.60
2008,10,30,16,31,10.60
2008,10,30,16,32,10.60
2008,10,30,16,33,10.60
2008,10,30,16,34,10.60
2008,10,30,16,35,10.60
2008,10,30,16,36,10.60
2008,10,30,16,37,10.60
2008,10,30,16,38,10.60
2008,10,30,16,39,10.60
2008,10,30,16,40,10.60
2008,10,30,16,41,10.60
2008,10,30,16,42,10.60
2008,10,30,16,43,10.60
2008,10,30,16,44,10.60
2008,10,30,16,45,10.60
2008,10,30,16,46,10.70
2008,10,30,16,47,10.70
2008,10,30,16,48,10.70
2008,10,30,16,49,10.70
2008,10,30,16,50,10.70
2008,10,30,16,51,10.70
2008,10,30,16,52,10.60
2008,10,30,16,53,10.60
2008,10,30,16,54,10.60
2008,10,30,16,55,10.60
2008,10,30,16,56,10.50
2008,10,30,16,57,10.50
2008,10,30,16,58,10.40
2008,10,30,16,59,10.40
2008,10,30,17,00,10.40
2008,10,30,17,01,10.40
2008,10,30,17,02,10.40
2008,10,30,17,03,10.40
2008,10,30,17,04,10.40
2008,10,30,17,05,10.40
2008,10,30,17,06,10.40
2008,10,30,17,07,10.40
2008,10,30,17,08,10.40
2008,10,30,17,09,10.40
2008,10,30,17,10,10.50
2008,10,30,17,11,10.50
2008,10,30,17,12,10.50
2008,10,30,17,13,10.50
2008,10,30,17,14,10.50
2008,10,30,17,15,10.50
2008,10,30,17,16,10.60
2008,10,30,17,17,10.60
2008,10,30,17,18,10.50
2008,10,30,17,19,10.50
2008,10,30,17,20,10.50
2008,10,30,17,21,10.50
2008,10,30,17,22,10.40
2008,10,30,17,23,10.40
2008,10,30,17,24,10.40
2008,10,30,17,25,10.40
2008,10,30,17,26,10.40
2008,10,30,17,27,10.40
2008,10,30,17,28,10.40
2008,10,30,17,29,10.40
2008,10,30,17,30,10.40
2008,10,30,17,31,10.30
2008,10,30,17,32,10.30
2008,10,30,17,33,10.30
2008,10,30,17,34,10.30
2008,10,30,17,35,10.30
2008,10,30,17,36,10.30
2008,10,30,17,37,10.30
2008,10,30,17,38,10.30
2008,10,30,17,39,10.30
2008,10,30,17,40,10.20
2008,10,30,17,41,10.20
2008,10,30,17,42,10.20
2008,10,30,17,43,10.20
2008,10,30,17,44,10.20
2008,10,30,17,45,10.20
2008,10,30,17,46,10.20
2008,10,30,17,47,10.20
2008,10,30,17,48,10.20
2008,10,30,17,49,10.20
2008,10,30,17,50,10.20
2008,10,30,17,51,10.20
2008,10,30,17,52,10.20
2008,10,30,17,53,10.20
2008,10,30,17,54,10.20
2008,10,30,17,55,10.20