Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,03,12,07,28,4.90
2002,03,12,07,29,4.90
2002,03,12,07,30,4.90
2002,03,12,07,31,4.90
2002,03,12,07,32,4.90
2002,03,12,07,33,4.90
2002,03,12,07,34,4.90
2002,03,12,07,35,4.90
2002,03,12,07,36,4.90
2002,03,12,07,37,4.90
2002,03,12,07,38,4.90
2002,03,12,07,39,4.90
2002,03,12,07,40,4.90
2002,03,12,07,41,4.90
2002,03,12,07,42,4.90
2002,03,12,07,43,5.10
2002,03,12,07,44,5.50
2002,03,12,07,45,5.60
2002,03,12,07,46,5.70
2002,03,12,07,47,5.70
2002,03,12,07,48,5.70
2002,03,12,07,49,5.70
2002,03,12,07,50,5.70
2002,03,12,07,51,5.70
2002,03,12,07,52,5.70
2002,03,12,07,53,5.70
2002,03,12,07,54,5.70
2002,03,12,07,55,5.70
2002,03,12,07,56,5.70
2002,03,12,07,57,5.70
2002,03,12,07,58,5.70
2002,03,12,07,59,5.70
2002,03,12,08,00,5.70
2002,03,12,08,01,5.70
2002,03,12,08,02,5.70
2002,03,12,08,03,5.70
2002,03,12,08,04,5.70
2002,03,12,08,05,5.60
2002,03,12,08,06,5.40
2002,03,12,08,07,5.40
2002,03,12,08,08,5.30
2002,03,12,08,09,5.30
2002,03,12,08,10,5.30
2002,03,12,08,11,5.30
2002,03,12,08,12,5.30
2002,03,12,08,13,5.30
2002,03,12,08,14,5.30
2002,03,12,08,15,5.30
2002,03,12,08,16,5.10
2002,03,12,08,17,5.10
2002,03,12,08,18,5.10
2002,03,12,08,19,5.10
2002,03,12,08,20,5.10
2002,03,12,08,21,5.10
2002,03,12,08,22,5.10
2002,03,12,08,23,5.00
2002,03,12,08,24,4.90
2002,03,12,08,25,4.90
2002,03,12,08,26,4.90
2002,03,12,08,27,4.90
2002,03,12,08,28,4.90
2002,03,12,08,29,4.90
2002,03,12,08,30,4.90
2002,03,12,08,31,4.90
2002,03,12,08,32,4.90
2002,03,12,08,33,4.90
2002,03,12,08,34,4.90
2002,03,12,08,35,4.90
2002,03,12,08,36,4.90
2002,03,12,08,37,5.00
2002,03,12,08,38,4.90
2002,03,12,08,39,4.90
2002,03,12,08,40,4.90
2002,03,12,08,41,4.90
2002,03,12,08,42,4.90
2002,03,12,08,43,4.90
2002,03,12,08,44,5.00
2002,03,12,08,45,5.10
2002,03,12,08,46,5.10
2002,03,12,08,47,5.10
2002,03,12,08,48,5.10
2002,03,12,08,49,5.10
2002,03,12,08,50,5.10
2002,03,12,08,51,5.10
2002,03,12,08,52,5.10
2002,03,12,08,53,5.10
2002,03,12,08,54,5.10
2002,03,12,08,55,5.10
2002,03,12,08,56,5.20
2002,03,12,08,57,5.20
2002,03,12,08,58,5.30
2002,03,12,08,59,5.30
2002,03,12,09,00,5.30
2002,03,12,09,01,5.30
2002,03,12,09,02,5.30
2002,03,12,09,03,5.40
2002,03,12,09,04,5.40
2002,03,12,09,05,5.40
2002,03,12,09,06,5.30
2002,03,12,09,07,5.30
2002,03,12,09,08,5.30
2002,03,12,09,09,5.30
2002,03,12,09,10,5.30
2002,03,12,09,11,5.40
2002,03,12,09,12,5.40
2002,03,12,09,13,5.40
2002,03,12,09,14,5.40
2002,03,12,09,15,5.50
2002,03,12,09,16,5.40
2002,03,12,09,17,5.50
2002,03,12,09,18,5.60
2002,03,12,09,19,5.60
2002,03,12,09,20,5.60
2002,03,12,09,21,5.60
2002,03,12,09,22,5.60
2002,03,12,09,23,5.50
2002,03,12,09,24,5.50
2002,03,12,09,25,5.50
2002,03,12,09,26,5.50
2002,03,12,09,27,5.60
2002,03,12,09,28,5.60
2002,03,12,09,29,5.70
2002,03,12,09,30,5.70
2002,03,12,09,31,5.80
2002,03,12,09,32,5.80
2002,03,12,09,33,5.80
2002,03,12,09,34,5.80
2002,03,12,09,35,5.90
2002,03,12,09,36,5.90
2002,03,12,09,37,5.90
2002,03,12,09,38,5.90
2002,03,12,09,39,6.00
2002,03,12,09,40,5.90
2002,03,12,09,41,6.00
2002,03,12,09,42,5.90
2002,03,12,09,43,5.80
2002,03,12,09,44,5.80
2002,03,12,09,45,5.80
2002,03,12,09,46,5.80
2002,03,12,09,47,5.80
2002,03,12,09,48,5.80
2002,03,12,09,49,5.80
2002,03,12,09,50,5.90
2002,03,12,09,51,5.90
2002,03,12,09,52,6.00
2002,03,12,09,53,6.00
2002,03,12,09,54,6.00
2002,03,12,09,55,6.00
2002,03,12,09,56,6.00
2002,03,12,09,57,6.00
2002,03,12,09,58,6.00
2002,03,12,09,59,6.10
2002,03,12,10,00,6.10
2002,03,12,10,01,6.10
2002,03,12,10,02,6.20
2002,03,12,10,03,6.20
2002,03,12,10,04,6.30
2002,03,12,10,05,6.30
2002,03,12,10,06,6.30
2002,03,12,10,07,6.30
2002,03,12,10,08,6.30
2002,03,12,10,09,6.40
2002,03,12,10,10,6.40
2002,03,12,10,11,6.40
2002,03,12,10,12,6.40
2002,03,12,10,13,6.40
2002,03,12,10,14,6.40
2002,03,12,10,15,6.40
2002,03,12,10,16,6.30
2002,03,12,10,17,6.30
2002,03,12,10,18,6.30
2002,03,12,10,19,6.40
2002,03,12,10,20,6.40
2002,03,12,10,21,6.40
2002,03,12,10,22,6.40
2002,03,12,10,23,6.40
2002,03,12,10,24,6.30
2002,03,12,10,25,6.40
2002,03,12,10,26,6.40
2002,03,12,10,27,6.40
2002,03,12,10,28,6.30
2002,03,12,10,29,6.20
2002,03,12,10,30,6.20
2002,03,12,10,31,6.20
2002,03,12,10,32,6.20
2002,03,12,10,33,6.20
2002,03,12,10,34,6.20
2002,03,12,10,35,6.20
2002,03,12,10,36,6.20
2002,03,12,10,37,6.20
2002,03,12,10,38,6.20
2002,03,12,10,39,6.20
2002,03,12,10,40,6.20
2002,03,12,10,41,6.20
2002,03,12,10,42,6.30
2002,03,12,10,43,6.30
2002,03,12,10,44,6.40
2002,03,12,10,45,6.50
2002,03,12,10,46,6.60
2002,03,12,10,47,6.60
2002,03,12,10,48,6.50
2002,03,12,10,49,6.60
2002,03,12,10,50,6.50
2002,03,12,10,51,6.40
2002,03,12,10,52,6.50
2002,03,12,10,53,6.60
2002,03,12,10,54,6.60
2002,03,12,10,55,6.60
2002,03,12,10,56,6.60
2002,03,12,10,57,6.60
2002,03,12,10,58,6.70
2002,03,12,10,59,6.70
2002,03,12,11,00,6.80
2002,03,12,11,01,6.80
2002,03,12,11,02,6.80
2002,03,12,11,03,6.90
2002,03,12,11,04,7.00
2002,03,12,11,05,7.00
2002,03,12,11,06,7.00
2002,03,12,11,07,7.00
2002,03,12,11,08,7.00
2002,03,12,11,09,7.00
2002,03,12,11,10,7.10
2002,03,12,11,11,7.10
2002,03,12,11,12,7.10
2002,03,12,11,13,7.00
2002,03,12,11,14,6.90
2002,03,12,11,15,6.80
2002,03,12,11,16,6.60
2002,03,12,11,17,6.50
2002,03,12,11,18,6.40
2002,03,12,11,19,6.50
2002,03,12,11,20,6.60
2002,03,12,11,21,6.60
2002,03,12,11,22,6.60
2002,03,12,11,23,6.60
2002,03,12,11,24,6.60
2002,03,12,11,25,6.60
2002,03,12,11,26,6.70
2002,03,12,11,27,6.80
2002,03,12,11,28,6.80
2002,03,12,11,29,6.80
2002,03,12,11,30,6.80
2002,03,12,11,31,6.80
2002,03,12,11,32,6.90
2002,03,12,11,33,7.10
2002,03,12,11,34,7.20
2002,03,12,11,35,7.30
2002,03,12,11,36,7.40
2002,03,12,11,37,7.60
2002,03,12,11,38,7.70
2002,03,12,11,39,7.80
2002,03,12,11,40,8.00
2002,03,12,11,41,8.10
2002,03,12,11,42,8.20
2002,03,12,11,43,8.30
2002,03,12,11,44,8.50
2002,03,12,11,45,8.60
2002,03,12,11,46,8.60
2002,03,12,11,47,8.60
2002,03,12,11,48,8.70
2002,03,12,11,49,8.80
2002,03,12,11,50,8.80
2002,03,12,11,51,8.80
2002,03,12,11,52,8.90
2002,03,12,11,53,8.90
2002,03,12,11,54,8.90
2002,03,12,11,55,8.90
2002,03,12,11,56,8.90
2002,03,12,11,57,9.00
2002,03,12,11,58,9.00
2002,03,12,11,59,9.00
2002,03,12,12,00,9.10
2002,03,12,12,01,9.00
2002,03,12,12,02,8.90
2002,03,12,12,03,8.90
2002,03,12,12,04,8.90
2002,03,12,12,05,8.80
2002,03,12,12,06,8.80
2002,03,12,12,07,8.80
2002,03,12,12,08,8.60
2002,03,12,12,09,8.60
2002,03,12,12,10,8.40
2002,03,12,12,11,8.40
2002,03,12,12,12,8.30
2002,03,12,12,13,8.30
2002,03,12,12,14,8.20
2002,03,12,12,15,8.10
2002,03,12,12,16,8.10
2002,03,12,12,17,8.10
2002,03,12,12,18,8.10
2002,03,12,12,19,8.10
2002,03,12,12,20,8.20
2002,03,12,12,21,8.20
2002,03,12,12,22,8.30
2002,03,12,12,23,8.40
2002,03,12,12,24,8.40
2002,03,12,12,25,8.40
2002,03,12,12,26,8.50
2002,03,12,12,27,8.50
2002,03,12,12,28,8.50
2002,03,12,12,29,8.60
2002,03,12,12,30,8.60
2002,03,12,12,31,8.60
2002,03,12,12,32,8.60
2002,03,12,12,33,8.70
2002,03,12,12,34,8.70
2002,03,12,12,35,8.70
2002,03,12,12,36,8.70
2002,03,12,12,37,8.60
2002,03,12,12,38,8.70
2002,03,12,12,39,8.60
2002,03,12,12,40,8.60
2002,03,12,12,41,8.60
2002,03,12,12,42,8.50
2002,03,12,12,43,8.60
2002,03,12,12,44,8.50
2002,03,12,12,45,8.50
2002,03,12,12,46,8.40
2002,03,12,12,47,8.40
2002,03,12,12,48,8.40
2002,03,12,12,49,8.30
2002,03,12,12,50,8.00
2002,03,12,12,51,7.90
2002,03,12,12,52,7.80
2002,03,12,12,53,7.60
2002,03,12,12,54,7.50
2002,03,12,12,55,7.50
2002,03,12,12,56,7.40
2002,03,12,12,57,7.40
2002,03,12,12,58,7.40
2002,03,12,12,59,7.30
2002,03,12,13,00,7.20
2002,03,12,13,01,7.20
2002,03,12,13,02,7.10
2002,03,12,13,03,7.00
2002,03,12,13,04,6.90
2002,03,12,13,05,6.90
2002,03,12,13,06,6.80
2002,03,12,13,07,6.90
2002,03,12,13,08,6.90
2002,03,12,13,09,7.00
2002,03,12,13,10,7.10
2002,03,12,13,11,7.30
2002,03,12,13,12,7.40
2002,03,12,13,13,7.30
2002,03,12,13,14,7.30
2002,03,12,13,15,7.30
2002,03,12,13,16,7.20
2002,03,12,13,17,7.20
2002,03,12,13,18,7.30
2002,03,12,13,19,7.30
2002,03,12,13,20,7.30
2002,03,12,13,21,7.30
2002,03,12,13,22,7.40
2002,03,12,13,23,7.40
2002,03,12,13,24,7.40
2002,03,12,13,25,7.40
2002,03,12,13,26,7.40
2002,03,12,13,27,7.40
2002,03,12,13,28,7.50
2002,03,12,13,29,7.50
2002,03,12,13,30,7.50
2002,03,12,13,31,7.50
2002,03,12,13,32,7.50
2002,03,12,13,33,7.60
2002,03,12,13,34,7.60
2002,03,12,13,35,7.60
2002,03,12,13,36,7.60
2002,03,12,13,37,7.70
2002,03,12,13,38,7.70
2002,03,12,13,39,7.70
2002,03,12,13,40,7.80
2002,03,12,13,41,7.80
2002,03,12,13,42,7.80
2002,03,12,13,43,7.80
2002,03,12,13,44,7.80
2002,03,12,13,45,7.80
2002,03,12,13,46,7.80
2002,03,12,13,47,7.80
2002,03,12,13,48,7.80
2002,03,12,13,49,8.00
2002,03,12,13,50,8.00
2002,03,12,13,51,8.00
2002,03,12,13,52,7.90
2002,03,12,13,53,7.80
2002,03,12,13,54,7.80
2002,03,12,13,55,7.80
2002,03,12,13,56,7.70
2002,03,12,13,57,7.70
2002,03,12,13,58,7.80
2002,03,12,13,59,7.80
2002,03,12,14,00,7.80
2002,03,12,14,01,7.80
2002,03,12,14,02,7.80
2002,03,12,14,03,7.80
2002,03,12,14,04,7.80
2002,03,12,14,05,7.70
2002,03,12,14,06,7.60
2002,03,12,14,07,7.50
2002,03,12,14,08,7.60
2002,03,12,14,09,7.70
2002,03,12,14,10,7.60
2002,03,12,14,11,7.60
2002,03,12,14,12,7.60
2002,03,12,14,13,7.60
2002,03,12,14,14,7.60
2002,03,12,14,15,7.60
2002,03,12,14,16,7.60
2002,03,12,14,17,7.60
2002,03,12,14,18,7.40
2002,03,12,14,19,7.30
2002,03,12,14,20,7.30
2002,03,12,14,21,7.20
2002,03,12,14,22,7.10
2002,03,12,14,23,7.00
2002,03,12,14,24,7.10
2002,03,12,14,25,7.20
2002,03,12,14,26,7.30
2002,03,12,14,27,7.20
2002,03,12,14,28,7.30
2002,03,12,14,29,7.30
2002,03,12,14,30,7.30
2002,03,12,14,31,7.40
2002,03,12,14,32,7.40
2002,03,12,14,33,7.50
2002,03,12,14,34,7.50
2002,03,12,14,35,7.50
2002,03,12,14,36,7.40
2002,03,12,14,37,7.50
2002,03,12,14,38,7.40
2002,03,12,14,39,7.30
2002,03,12,14,40,7.30
2002,03,12,14,41,7.30
2002,03,12,14,42,7.20
2002,03,12,14,43,7.20
2002,03,12,14,44,7.20
2002,03,12,14,45,7.20
2002,03,12,14,46,7.20
2002,03,12,14,47,7.00
2002,03,12,14,48,7.00
2002,03,12,14,49,7.00
2002,03,12,14,50,6.90
2002,03,12,14,51,6.90
2002,03,12,14,52,6.90
2002,03,12,14,53,7.00
2002,03,12,14,54,7.00
2002,03,12,14,55,7.00
2002,03,12,14,56,7.00
2002,03,12,14,57,7.00
2002,03,12,14,58,7.00
2002,03,12,14,59,7.00
2002,03,12,15,00,7.00
2002,03,12,15,01,7.00
2002,03,12,15,02,7.00
2002,03,12,15,03,7.00
2002,03,12,15,04,7.10
2002,03,12,15,05,7.10
2002,03,12,15,06,7.10
2002,03,12,15,07,7.10
2002,03,12,15,08,7.10
2002,03,12,15,09,7.00
2002,03,12,15,10,7.00
2002,03,12,15,11,7.00
2002,03,12,15,12,7.00
2002,03,12,15,13,7.10
2002,03,12,15,14,7.10
2002,03,12,15,15,7.10
2002,03,12,15,16,7.10
2002,03,12,15,17,7.20
2002,03,12,15,18,7.20
2002,03,12,15,19,7.20
2002,03,12,15,20,7.30
2002,03,12,15,21,7.30
2002,03,12,15,22,7.30
2002,03,12,15,23,7.50
2002,03,12,15,24,7.50
2002,03,12,15,25,7.50
2002,03,12,15,26,7.50
2002,03,12,15,27,7.50
2002,03,12,15,28,7.60
2002,03,12,15,29,7.60
2002,03,12,15,30,7.60
2002,03,12,15,31,7.70
2002,03,12,15,32,7.70
2002,03,12,15,43,7.20
2002,03,12,15,44,7.10
2002,03,12,15,45,6.90
2002,03,12,15,46,6.90
2002,03,12,15,47,6.90
2002,03,12,15,48,6.90
2002,03,12,15,49,7.00
2002,03,12,15,50,7.00
2002,03,12,15,51,7.00
2002,03,12,15,52,7.00
2002,03,12,15,53,7.00
2002,03,12,15,54,7.00
2002,03,12,15,55,7.00
2002,03,12,15,56,7.10
2002,03,12,15,57,7.10
2002,03,12,15,58,7.00
2002,03,12,15,59,7.00
2002,03,12,16,00,7.00
2002,03,12,16,01,7.00
2002,03,12,16,02,7.00
2002,03,12,16,03,7.00
2002,03,12,16,04,6.90
2002,03,12,16,05,6.90
2002,03,12,16,06,6.90
2002,03,12,16,07,6.80
2002,03,12,16,08,6.60
2002,03,12,16,09,6.50
2002,03,12,16,10,6.40
2002,03,12,16,11,6.30
2002,03,12,16,12,6.30
2002,03,12,16,13,6.30
2002,03,12,16,14,6.20
2002,03,12,16,15,6.20
2002,03,12,16,16,6.20
2002,03,12,16,17,6.20
2002,03,12,16,18,6.10
2002,03,12,16,19,5.90
2002,03,12,16,20,5.80
2002,03,12,16,21,5.70
2002,03,12,16,22,5.70
2002,03,12,16,23,5.70
2002,03,12,16,24,5.70
2002,03,12,16,25,5.70
2002,03,12,16,26,5.70
2002,03,12,16,27,5.60
2002,03,12,16,28,5.60
2002,03,12,16,29,5.50
2002,03,12,16,30,5.50
2002,03,12,16,31,5.50
2002,03,12,16,32,5.50
2002,03,12,16,33,5.60
2002,03,12,16,34,5.70
2002,03,12,16,35,5.70
2002,03,12,16,36,5.70
2002,03,12,16,37,5.80
2002,03,12,16,38,5.80
2002,03,12,16,39,5.70
2002,03,12,16,40,5.50
2002,03,12,16,41,5.40
2002,03,12,16,42,5.40
2002,03,12,16,43,5.30
2002,03,12,16,44,5.30
2002,03,12,16,45,5.30
2002,03,12,16,46,5.30
2002,03,12,16,47,5.30
2002,03,12,16,48,5.20
2002,03,12,16,49,5.20
2002,03,12,16,50,5.20
2002,03,12,16,51,5.10
2002,03,12,16,52,5.10
2002,03,12,16,53,5.10
2002,03,12,16,54,5.10
2002,03,12,16,55,5.10
2002,03,12,16,56,5.10
2002,03,12,16,57,5.10
2002,03,12,16,58,5.10
2002,03,12,16,59,5.10
2002,03,12,17,00,5.20
2002,03,12,17,01,5.20
2002,03,12,17,02,5.20
2002,03,12,17,03,5.20
2002,03,12,17,04,5.20
2002,03,12,17,05,5.20
2002,03,12,17,06,5.30
2002,03,12,17,07,5.30
2002,03,12,17,08,5.30
2002,03,12,17,09,5.20
2002,03,12,17,10,5.10
2002,03,12,17,11,5.10
2002,03,12,17,12,5.10
2002,03,12,17,13,5.10
2002,03,12,17,14,5.10
2002,03,12,17,15,5.10
2002,03,12,17,16,5.10
2002,03,12,17,17,5.10
2002,03,12,17,18,5.10
2002,03,12,17,19,5.10
2002,03,12,17,20,5.10
2002,03,12,17,21,5.00
2002,03,12,17,22,5.00
2002,03,12,17,23,5.00
2002,03,12,17,24,5.00
2002,03,12,17,25,4.90
2002,03,12,17,26,4.90
2002,03,12,17,27,4.90
2002,03,12,17,28,4.90
2002,03,12,17,29,4.90
2002,03,12,17,30,4.90
2002,03,12,17,31,4.90
2002,03,12,17,32,4.90
2002,03,12,17,33,4.90
2002,03,12,17,34,4.80
2002,03,12,17,35,4.80
2002,03,12,17,36,4.80
2002,03,12,17,37,4.70
2002,03,12,17,38,4.70
2002,03,12,17,39,4.70
2002,03,12,17,40,4.70
2002,03,12,17,41,4.60
2002,03,12,17,42,4.60
2002,03,12,17,43,4.60
2002,03,12,17,44,4.70
2002,03,12,17,45,4.70
2002,03,12,17,46,4.60
2002,03,12,17,47,4.70
2002,03,12,17,48,4.70
2002,03,12,17,49,4.70
2002,03,12,17,50,4.70
2002,03,12,17,51,4.70
2002,03,12,17,52,4.70
2002,03,12,17,53,4.70
2002,03,12,17,54,4.70
2002,03,12,17,55,4.80
2002,03,12,17,56,4.80
2002,03,12,17,57,4.80
2002,03,12,17,58,4.80
2002,03,12,17,59,4.80
2002,03,12,18,00,4.90
2002,03,12,18,01,4.90
2002,03,12,18,02,4.90
2002,03,12,18,03,4.90
2002,03,12,18,04,4.90
2002,03,12,18,05,4.90
2002,03,12,18,06,4.90
2002,03,12,18,07,4.90
2002,03,12,18,08,5.00
2002,03,12,18,09,4.90
2002,03,12,18,10,4.90
2002,03,12,18,11,4.90
2002,03,12,18,12,5.00
2002,03,12,18,13,5.10
2002,03,12,18,14,5.10
2002,03,12,18,15,5.10
2002,03,12,18,16,5.10
2002,03,12,18,17,5.10
2002,03,12,18,18,5.10
2002,03,12,18,19,5.10
2002,03,12,18,20,5.10
2002,03,12,18,21,5.10
2002,03,12,18,22,5.10
2002,03,12,18,23,5.10
2002,03,12,18,24,5.10
2002,03,12,18,25,5.10
2002,03,12,18,26,5.10
2002,03,12,18,27,5.10
2002,03,12,18,28,5.10
2002,03,12,18,29,5.10
2002,03,12,18,30,5.10
2002,03,12,18,31,5.10
2002,03,12,18,32,5.10
2002,03,12,18,33,5.10
2002,03,12,18,34,5.10
2002,03,12,18,35,5.10
2002,03,12,18,36,5.10
2002,03,12,18,37,5.10
2002,03,12,18,38,5.10
2002,03,12,18,39,5.10
2002,03,12,18,40,5.10
2002,03,12,18,41,5.10
2002,03,12,18,42,5.10
2002,03,12,18,43,5.10
2002,03,12,18,44,5.20
2002,03,12,18,45,5.20
2002,03,12,18,46,5.20
2002,03,12,18,47,5.30
2002,03,12,18,48,5.30
2002,03,12,18,49,5.30
2002,03,12,18,50,5.30
2002,03,12,18,51,5.30
2002,03,12,18,52,5.40
2002,03,12,18,53,5.50
2002,03,12,18,54,5.50
2002,03,12,18,55,5.60
2002,03,12,18,56,5.60
2002,03,12,18,57,5.60
2002,03,12,18,58,5.70
2002,03,12,18,59,5.70
2002,03,12,19,00,5.70
2002,03,12,19,01,5.80
2002,03,12,19,02,5.90
2002,03,12,19,03,5.90
2002,03,12,19,04,5.90
2002,03,12,19,05,5.90
2002,03,12,19,06,5.80
2002,03,12,19,07,5.80
2002,03,12,19,08,5.80
2002,03,12,19,09,5.80
2002,03,12,19,10,5.80
2002,03,12,19,11,5.70
2002,03,12,19,12,5.70
2002,03,12,19,13,5.70
2002,03,12,19,14,5.70
2002,03,12,19,15,5.70
2002,03,12,19,16,5.70
2002,03,12,19,17,5.70
2002,03,12,19,18,5.70
2002,03,12,19,19,5.70
2002,03,12,19,20,5.70
2002,03,12,19,21,5.70
2002,03,12,19,22,5.70
2002,03,12,19,23,5.70
2002,03,12,19,24,5.70
2002,03,12,19,25,5.70
2002,03,12,19,26,5.60
2002,03,12,19,27,5.60
2002,03,12,19,28,5.60
2002,03,12,19,29,5.60
2002,03,12,19,30,5.60
2002,03,12,19,31,5.60
2002,03,12,19,32,5.60
2002,03,12,19,33,5.60
2002,03,12,19,34,5.60
2002,03,12,19,35,5.60
2002,03,12,19,36,5.70
2002,03,12,19,37,5.70
2002,03,12,19,38,5.70
2002,03,12,19,39,5.60
2002,03,12,19,40,5.70
2002,03,12,19,41,5.70
2002,03,12,19,42,5.60
2002,03,12,19,43,5.60
2002,03,12,19,44,5.60
2002,03,12,19,45,5.60
2002,03,12,19,46,5.60
2002,03,12,19,47,5.70
2002,03,12,19,48,5.80
2002,03,12,19,49,5.80
2002,03,12,19,50,5.80
2002,03,12,19,51,5.80
2002,03,12,19,52,5.80
2002,03,12,19,53,5.70
2002,03,12,19,54,5.70
2002,03,12,19,55,5.70
2002,03,12,19,56,5.70
2002,03,12,19,57,5.60
2002,03,12,19,58,5.60
2002,03,12,19,59,5.60
2002,03,12,20,00,5.60
2002,03,12,20,01,5.60
2002,03,12,20,02,5.60
2002,03,12,20,03,5.60
2002,03,12,20,04,5.50
2002,03,12,20,05,5.60
2002,03,12,20,06,5.60
2002,03,12,20,07,5.50
2002,03,12,20,08,5.50
2002,03,12,20,09,5.50
2002,03,12,20,10,5.50
2002,03,12,20,11,5.50
2002,03,12,20,12,5.40
2002,03,12,20,13,5.40
2002,03,12,20,14,5.40
2002,03,12,20,15,5.30
2002,03,12,20,16,5.30
2002,03,12,20,17,5.30
2002,03,12,20,18,5.30
2002,03,12,20,19,5.30
2002,03,12,20,20,5.30
2002,03,12,20,21,5.30
2002,03,12,20,22,5.30
2002,03,12,20,23,5.30
2002,03,12,20,24,5.30
2002,03,12,20,25,5.30
2002,03,12,20,26,5.30
2002,03,12,20,27,5.30
2002,03,12,20,28,5.30
2002,03,12,20,29,5.30
2002,03,12,20,30,5.30
2002,03,12,20,31,5.30
2002,03,12,20,32,5.30
2002,03,12,20,33,5.30
2002,03,12,20,34,5.30
2002,03,12,20,35,5.30
2002,03,12,20,36,5.30
2002,03,12,20,37,5.30
2002,03,12,20,38,5.20
2002,03,12,20,39,5.30
2002,03,12,20,40,5.30
2002,03,12,20,41,5.30
2002,03,12,20,42,5.30
2002,03,12,20,43,5.30
2002,03,12,20,44,5.30
2002,03,12,20,45,5.20
2002,03,12,20,46,5.20
2002,03,12,20,47,5.20
2002,03,12,20,48,5.30
2002,03,12,20,49,5.30
2002,03,12,20,50,5.30
2002,03,12,20,51,5.30
2002,03,12,20,52,5.30
2002,03,12,20,53,5.30
2002,03,12,20,54,5.30
2002,03,12,20,55,5.30
2002,03,12,20,56,5.30
2002,03,12,20,57,5.30
2002,03,12,20,58,5.30
2002,03,12,20,59,5.30
2002,03,12,21,00,5.30
2002,03,12,21,01,5.30
2002,03,12,21,02,5.40
2002,03,12,21,03,5.40
2002,03,12,21,04,5.40
2002,03,12,21,05,5.40
2002,03,12,21,06,5.40
2002,03,12,21,07,5.40
2002,03,12,21,08,5.40
2002,03,12,21,09,5.40
2002,03,12,21,10,5.40
2002,03,12,21,11,5.40
2002,03,12,21,12,5.40
2002,03,12,21,13,5.40
2002,03,12,21,14,5.40
2002,03,12,21,15,5.40
2002,03,12,21,16,5.40
2002,03,12,21,17,5.40
2002,03,12,21,18,5.40
2002,03,12,21,19,5.40
2002,03,12,21,20,5.40
2002,03,12,21,21,5.40
2002,03,12,21,22,5.40
2002,03,12,21,23,5.40
2002,03,12,21,24,5.40
2002,03,12,21,25,5.40
2002,03,12,21,26,5.50
2002,03,12,21,27,5.40
2002,03,12,21,28,5.40
2002,03,12,21,29,5.40
2002,03,12,21,30,5.50
2002,03,12,21,31,5.40
2002,03,12,21,32,5.50
2002,03,12,21,33,5.40
2002,03,12,21,34,5.40
2002,03,12,21,35,5.40
2002,03,12,21,36,5.40
2002,03,12,21,37,5.40
2002,03,12,21,38,5.40
2002,03,12,21,39,5.30
2002,03,12,21,40,5.30
2002,03,12,21,41,5.30
2002,03,12,21,42,5.30
2002,03,12,21,43,5.30
2002,03,12,21,44,5.30
2002,03,12,21,45,5.30
2002,03,12,21,46,5.20
2002,03,12,21,47,5.20
2002,03,12,21,48,5.20
2002,03,12,21,49,5.20
2002,03,12,21,50,5.20
2002,03,12,21,51,5.20
2002,03,12,21,52,5.20
2002,03,12,21,53,5.20
2002,03,12,21,54,5.20
2002,03,12,21,55,5.20
2002,03,12,21,56,5.20
2002,03,12,21,57,5.30
2002,03,12,21,58,5.30
2002,03,12,21,59,5.30
2002,03,12,22,00,5.30
2002,03,12,22,01,5.30
2002,03,12,22,02,5.30
2002,03,12,22,03,5.30
2002,03,12,22,04,5.30
2002,03,12,22,05,5.30
2002,03,12,22,06,5.20
2002,03,12,22,07,5.20
2002,03,12,22,08,5.20
2002,03,12,22,09,5.20
2002,03,12,22,10,5.20
2002,03,12,22,11,5.20
2002,03,12,22,12,5.20
2002,03,12,22,13,5.20
2002,03,12,22,14,5.20
2002,03,12,22,15,5.20
2002,03,12,22,16,5.20
2002,03,12,22,17,5.20
2002,03,12,22,18,5.20
2002,03,12,22,19,5.20
2002,03,12,22,20,5.20
2002,03,12,22,21,5.20
2002,03,12,22,22,5.30
2002,03,12,22,23,5.30
2002,03,12,22,24,5.30
2002,03,12,22,25,5.30
2002,03,12,22,26,5.30
2002,03,12,22,27,5.30
2002,03,12,22,28,5.30
2002,03,12,22,29,5.30
2002,03,12,22,30,5.30
2002,03,12,22,31,5.30
2002,03,12,22,32,5.20
2002,03,12,22,33,5.20
2002,03,12,22,34,5.20
2002,03,12,22,35,5.20
2002,03,12,22,36,5.20
2002,03,12,22,37,5.20
2002,03,12,22,38,5.20
2002,03,12,22,39,5.20
2002,03,12,22,40,5.20
2002,03,12,22,41,5.20
2002,03,12,22,42,5.10
2002,03,12,22,43,5.10
2002,03,12,22,44,5.00
2002,03,12,22,45,4.90
2002,03,12,22,46,4.90
2002,03,12,22,47,4.90
2002,03,12,22,48,4.90
2002,03,12,22,49,4.90
2002,03,12,22,50,4.90
2002,03,12,22,51,4.90
2002,03,12,22,52,4.90
2002,03,12,22,53,4.90
2002,03,12,22,54,4.90
2002,03,12,22,55,4.90
2002,03,12,22,56,4.90
2002,03,12,22,57,4.90
2002,03,12,22,58,4.90
2002,03,12,22,59,4.90
2002,03,12,23,00,4.90
2002,03,12,23,01,4.90
2002,03,12,23,02,4.90
2002,03,12,23,03,4.90
2002,03,12,23,04,4.90
2002,03,12,23,05,4.90
2002,03,12,23,06,4.90
2002,03,12,23,07,4.90
2002,03,12,23,08,4.90
2002,03,12,23,09,4.90
2002,03,12,23,10,4.90
2002,03,12,23,11,4.90
2002,03,12,23,12,4.90
2002,03,12,23,13,4.80
2002,03,12,23,14,4.80
2002,03,12,23,15,4.80
2002,03,12,23,16,4.80
2002,03,12,23,17,4.80
2002,03,12,23,18,4.70
2002,03,12,23,19,4.70
2002,03,12,23,20,4.70
2002,03,12,23,21,4.70
2002,03,12,23,22,4.70
2002,03,12,23,23,4.70
2002,03,12,23,24,4.70
2002,03,12,23,25,4.70
2002,03,12,23,26,4.80
2002,03,12,23,27,4.70
2002,03,12,23,28,4.70
2002,03,12,23,29,4.70
2002,03,12,23,30,4.70
2002,03,12,23,31,4.70
2002,03,12,23,32,4.70
2002,03,12,23,33,4.70
2002,03,12,23,34,4.70
2002,03,12,23,35,4.60
2002,03,12,23,36,4.60
2002,03,12,23,37,4.60
2002,03,12,23,38,4.70
2002,03,12,23,39,4.70
2002,03,12,23,40,4.60
2002,03,12,23,41,4.60
2002,03,12,23,42,4.60
2002,03,12,23,43,4.60
2002,03,12,23,44,4.60
2002,03,12,23,45,4.70
2002,03,12,23,46,4.70
2002,03,12,23,47,4.70
2002,03,12,23,48,4.70
2002,03,12,23,49,4.80
2002,03,12,23,50,4.80
2002,03,12,23,51,4.90
2002,03,12,23,52,4.90
2002,03,12,23,53,4.90
2002,03,12,23,54,4.90
2002,03,12,23,55,4.80
2002,03,12,23,56,4.80
2002,03,12,23,57,4.80
2002,03,12,23,58,4.80
2002,03,12,23,59,4.80
