Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,14,00,00,12.80
2011,07,14,00,01,12.80
2011,07,14,00,02,12.80
2011,07,14,00,03,12.80
2011,07,14,00,04,12.80
2011,07,14,00,05,12.80
2011,07,14,00,06,12.80
2011,07,14,00,07,12.80
2011,07,14,00,08,12.80
2011,07,14,00,09,12.80
2011,07,14,00,10,12.80
2011,07,14,00,11,12.80
2011,07,14,00,12,12.80
2011,07,14,00,13,12.80
2011,07,14,00,14,12.80
2011,07,14,00,15,12.80
2011,07,14,00,16,12.80
2011,07,14,00,17,12.80
2011,07,14,00,18,12.80
2011,07,14,00,19,12.80
2011,07,14,00,20,12.80
2011,07,14,00,21,12.80
2011,07,14,00,22,12.80
2011,07,14,00,23,12.80
2011,07,14,00,24,12.80
2011,07,14,00,25,12.80
2011,07,14,00,26,12.80
2011,07,14,00,27,12.80
2011,07,14,00,28,12.80
2011,07,14,00,29,12.80
2011,07,14,00,30,12.80
2011,07,14,00,31,12.80
2011,07,14,00,32,12.80
2011,07,14,00,33,12.80
2011,07,14,00,34,12.80
2011,07,14,00,35,12.80
2011,07,14,00,36,12.80
2011,07,14,00,37,12.80
2011,07,14,00,38,12.80
2011,07,14,00,39,12.80
2011,07,14,00,40,12.80
2011,07,14,00,41,12.80
2011,07,14,00,42,12.80
2011,07,14,00,43,12.80
2011,07,14,00,44,12.80
2011,07,14,00,45,12.80
2011,07,14,00,46,12.80
2011,07,14,00,47,12.80
2011,07,14,00,48,12.80
2011,07,14,00,49,12.80
2011,07,14,00,50,12.80
2011,07,14,00,51,12.80
2011,07,14,00,52,12.80
2011,07,14,00,53,12.80
2011,07,14,00,54,12.80
2011,07,14,00,55,12.80
2011,07,14,00,56,12.80
2011,07,14,00,57,12.80
2011,07,14,00,58,12.80
2011,07,14,00,59,12.80
2011,07,14,01,00,12.80
2011,07,14,01,01,12.80
2011,07,14,01,02,12.80
2011,07,14,01,03,12.80
2011,07,14,01,04,12.80
2011,07,14,01,05,12.80
2011,07,14,01,06,12.80
2011,07,14,01,07,12.80
2011,07,14,01,08,12.80
2011,07,14,01,09,12.80
2011,07,14,01,10,12.80
2011,07,14,01,11,12.80
2011,07,14,01,12,12.80
2011,07,14,01,13,12.80
2011,07,14,01,14,12.80
2011,07,14,01,15,12.80
2011,07,14,01,16,12.80
2011,07,14,01,17,12.80
2011,07,14,01,18,12.80
2011,07,14,01,19,12.80
2011,07,14,01,20,12.80
2011,07,14,01,21,12.80
2011,07,14,01,22,12.80
2011,07,14,01,23,12.80
2011,07,14,01,24,12.80
2011,07,14,01,25,12.80
2011,07,14,01,26,12.80
2011,07,14,01,27,12.80
2011,07,14,01,28,12.80
2011,07,14,01,29,12.80
2011,07,14,01,30,12.80
2011,07,14,01,31,12.80
2011,07,14,01,32,12.80
2011,07,14,01,33,12.80
2011,07,14,01,34,12.80
2011,07,14,01,35,12.80
2011,07,14,01,36,12.80
2011,07,14,01,37,12.80
2011,07,14,01,38,12.80
2011,07,14,01,39,12.80
2011,07,14,01,40,12.80
2011,07,14,01,41,12.80
2011,07,14,01,42,12.80
2011,07,14,01,43,12.80
2011,07,14,01,44,12.80
2011,07,14,01,45,12.90
2011,07,14,01,46,12.90
2011,07,14,01,47,12.90
2011,07,14,01,48,12.90
2011,07,14,01,49,12.90
2011,07,14,01,50,12.90
2011,07,14,01,51,12.90
2011,07,14,01,52,12.90
2011,07,14,01,53,12.90
2011,07,14,01,54,12.90
2011,07,14,01,55,12.80
2011,07,14,01,56,12.80
2011,07,14,01,57,12.80
2011,07,14,01,58,12.80
2011,07,14,01,59,12.80
2011,07,14,02,00,12.80
2011,07,14,02,01,12.80
2011,07,14,02,02,12.80
2011,07,14,02,03,12.80
2011,07,14,02,04,12.80
2011,07,14,02,05,12.80
2011,07,14,02,06,12.80
2011,07,14,02,07,12.80
2011,07,14,02,08,12.80
2011,07,14,02,09,12.80
2011,07,14,02,10,12.80
2011,07,14,02,11,12.80
2011,07,14,02,12,12.80
2011,07,14,02,13,12.80
2011,07,14,02,14,12.80
2011,07,14,02,15,12.80
2011,07,14,02,16,12.80
2011,07,14,02,17,12.80
2011,07,14,02,18,12.80
2011,07,14,02,19,12.70
2011,07,14,02,20,12.70
2011,07,14,02,21,12.70
2011,07,14,02,22,12.70
2011,07,14,02,23,12.70
2011,07,14,02,24,12.60
2011,07,14,02,25,12.60
2011,07,14,02,26,12.60
2011,07,14,02,27,12.60
2011,07,14,02,28,12.60
2011,07,14,02,29,12.60
2011,07,14,02,30,12.50
2011,07,14,02,31,12.50
2011,07,14,02,32,12.50
2011,07,14,02,33,12.50
2011,07,14,02,34,12.50
2011,07,14,02,35,12.50
2011,07,14,02,36,12.50
2011,07,14,02,37,12.50
2011,07,14,02,38,12.50
2011,07,14,02,39,12.50
2011,07,14,02,40,12.50
2011,07,14,02,41,12.50
2011,07,14,02,42,12.50
2011,07,14,02,43,12.50
2011,07,14,02,44,12.50
2011,07,14,02,45,12.50
2011,07,14,02,46,12.50
2011,07,14,02,47,12.50
2011,07,14,02,48,12.50
2011,07,14,02,49,12.60
2011,07,14,02,50,12.60
2011,07,14,02,51,12.60
2011,07,14,02,52,12.50
2011,07,14,02,53,12.50
2011,07,14,02,54,12.50
2011,07,14,02,55,12.60
2011,07,14,02,56,12.60
2011,07,14,02,57,12.60
2011,07,14,02,58,12.60
2011,07,14,02,59,12.60
2011,07,14,03,00,12.60
2011,07,14,03,01,12.60
2011,07,14,03,02,12.60
2011,07,14,03,03,12.60
2011,07,14,03,04,12.60
2011,07,14,03,05,12.60
2011,07,14,03,06,12.70
2011,07,14,03,07,12.70
2011,07,14,03,08,12.70
2011,07,14,03,09,12.70
2011,07,14,03,10,12.70
2011,07,14,03,11,12.70
2011,07,14,03,12,12.70
2011,07,14,03,13,12.70
2011,07,14,03,14,12.70
2011,07,14,03,15,12.70
2011,07,14,03,16,12.70
2011,07,14,03,17,12.80
2011,07,14,03,18,12.80
2011,07,14,03,19,12.80
2011,07,14,03,20,12.80
2011,07,14,03,21,12.80
2011,07,14,03,22,12.80
2011,07,14,03,23,12.80
2011,07,14,03,24,12.80
2011,07,14,03,25,12.80
2011,07,14,03,26,12.80
2011,07,14,03,27,12.80
2011,07,14,03,28,12.80
2011,07,14,03,29,12.80
2011,07,14,03,30,12.80
2011,07,14,03,31,12.80
2011,07,14,03,32,12.80
2011,07,14,03,33,12.80
2011,07,14,03,34,12.80
2011,07,14,03,35,12.80
2011,07,14,03,36,12.90
2011,07,14,03,37,12.90
2011,07,14,03,38,12.90
2011,07,14,03,39,12.80
2011,07,14,03,40,12.80
2011,07,14,03,41,12.80
2011,07,14,03,42,12.80
2011,07,14,03,43,12.80
2011,07,14,03,44,12.80
2011,07,14,03,45,12.80
2011,07,14,03,46,12.80
2011,07,14,03,47,12.80
2011,07,14,03,48,12.80
2011,07,14,03,49,12.80
2011,07,14,03,50,12.80
2011,07,14,03,51,12.70
2011,07,14,03,52,12.70
2011,07,14,03,53,12.70
2011,07,14,03,54,12.70
2011,07,14,03,55,12.70
2011,07,14,03,56,12.70
2011,07,14,03,57,12.70
2011,07,14,03,58,12.70
2011,07,14,03,59,12.70
2011,07,14,04,00,12.70
2011,07,14,04,01,12.70
2011,07,14,04,02,12.70
2011,07,14,04,03,12.70
2011,07,14,04,04,12.70
2011,07,14,04,05,12.70
2011,07,14,04,06,12.70
2011,07,14,04,07,12.70
2011,07,14,04,08,12.70
2011,07,14,04,09,12.80
2011,07,14,04,10,12.80
2011,07,14,04,11,12.80
2011,07,14,04,12,12.80
2011,07,14,04,13,12.80
2011,07,14,04,14,12.80
2011,07,14,04,15,12.80
2011,07,14,04,16,12.80
2011,07,14,04,17,12.80
2011,07,14,04,18,12.80
2011,07,14,04,19,12.80
2011,07,14,04,20,12.80
2011,07,14,04,21,12.80
2011,07,14,04,22,12.80
2011,07,14,04,23,12.80
2011,07,14,04,24,12.80
2011,07,14,04,25,12.80
2011,07,14,04,26,12.80
2011,07,14,04,27,12.80
2011,07,14,04,28,12.80
2011,07,14,04,29,12.80
2011,07,14,04,30,12.90
2011,07,14,04,31,12.90
2011,07,14,04,32,12.90
2011,07,14,04,33,12.90
2011,07,14,04,34,12.90
2011,07,14,04,35,12.90
2011,07,14,04,36,12.90
2011,07,14,04,37,12.90
2011,07,14,04,38,12.90
2011,07,14,04,39,12.90
2011,07,14,04,40,12.90
2011,07,14,04,41,12.90
2011,07,14,04,42,12.90
2011,07,14,04,43,12.90
2011,07,14,04,44,12.90
2011,07,14,04,45,12.90
2011,07,14,04,46,12.90
2011,07,14,04,47,13.00
2011,07,14,04,48,13.00
2011,07,14,04,49,13.00
2011,07,14,04,50,13.00
2011,07,14,04,51,13.00
2011,07,14,04,52,13.00
2011,07,14,04,53,13.00
2011,07,14,04,54,13.00
2011,07,14,04,55,13.00
2011,07,14,04,56,13.00
2011,07,14,04,57,13.00
2011,07,14,04,58,13.00
2011,07,14,04,59,13.00
2011,07,14,05,00,13.00
2011,07,14,05,01,13.00
2011,07,14,05,02,13.00
2011,07,14,05,03,13.00
2011,07,14,05,04,13.00
2011,07,14,05,05,13.10
2011,07,14,05,06,13.10
2011,07,14,05,07,13.10
2011,07,14,05,08,13.10
2011,07,14,05,09,13.10
2011,07,14,05,10,13.10
2011,07,14,05,11,13.10
2011,07,14,05,12,13.10
2011,07,14,05,13,13.10
2011,07,14,05,14,13.10
2011,07,14,05,15,13.10
2011,07,14,05,16,13.10
2011,07,14,05,17,13.10
2011,07,14,05,18,13.10
2011,07,14,05,19,13.10
2011,07,14,05,20,13.10
2011,07,14,05,21,13.10
2011,07,14,05,22,13.10
2011,07,14,05,23,13.10
2011,07,14,05,24,13.10
2011,07,14,05,25,13.10
2011,07,14,05,26,13.10
2011,07,14,05,27,13.10
2011,07,14,05,28,13.10
2011,07,14,05,29,13.10
2011,07,14,05,30,13.10
2011,07,14,05,31,13.10
2011,07,14,05,32,13.10
2011,07,14,05,33,13.10
2011,07,14,05,34,13.10
2011,07,14,05,35,13.10
2011,07,14,05,36,13.20
2011,07,14,05,37,13.20
2011,07,14,05,38,13.20
2011,07,14,05,39,13.20
2011,07,14,05,40,13.20
2011,07,14,05,41,13.20
2011,07,14,05,42,13.20
2011,07,14,05,43,13.10
2011,07,14,05,44,13.10
2011,07,14,05,45,13.10
2011,07,14,05,46,13.10
2011,07,14,05,47,13.10
2011,07,14,05,48,13.10
2011,07,14,05,49,13.10
2011,07,14,05,50,13.10
2011,07,14,05,51,13.10
2011,07,14,05,52,13.10
2011,07,14,05,53,13.20
2011,07,14,05,54,13.20
2011,07,14,05,55,13.20
2011,07,14,05,56,13.20
2011,07,14,05,57,13.20
2011,07,14,05,58,13.20
2011,07,14,05,59,13.20
2011,07,14,06,00,13.20
2011,07,14,06,01,13.20
2011,07,14,06,02,13.20
2011,07,14,06,03,13.20
2011,07,14,06,04,13.20
2011,07,14,06,05,13.20
2011,07,14,06,06,13.20
2011,07,14,06,07,13.20
2011,07,14,06,08,13.20
2011,07,14,06,09,13.20
2011,07,14,06,10,13.20
2011,07,14,06,11,13.20
2011,07,14,06,12,13.20
2011,07,14,06,13,13.20
2011,07,14,06,14,13.20
2011,07,14,06,15,13.30
2011,07,14,06,16,13.30
2011,07,14,06,17,13.30
2011,07,14,06,18,13.30
2011,07,14,06,19,13.30
2011,07,14,06,20,13.30
2011,07,14,06,21,13.30
2011,07,14,06,22,13.30
2011,07,14,06,23,13.30
2011,07,14,06,24,13.20
2011,07,14,06,25,13.20
2011,07,14,06,26,13.20
2011,07,14,06,27,13.20
2011,07,14,06,28,13.20
2011,07,14,06,29,13.20
2011,07,14,06,30,13.20
2011,07,14,06,31,13.20
2011,07,14,06,32,13.20
2011,07,14,06,33,13.10
2011,07,14,06,34,13.10
2011,07,14,06,35,13.10
2011,07,14,06,36,13.10
2011,07,14,06,37,13.10
2011,07,14,06,38,13.10
2011,07,14,06,39,13.10
2011,07,14,06,40,13.10
2011,07,14,06,41,13.10
2011,07,14,06,42,13.00
2011,07,14,06,43,13.00
2011,07,14,06,44,13.00
2011,07,14,06,45,12.90
2011,07,14,06,46,12.90
2011,07,14,06,47,12.90
2011,07,14,06,48,12.90
2011,07,14,06,49,12.80
2011,07,14,06,50,12.60
2011,07,14,06,51,12.50
2011,07,14,06,52,12.40
2011,07,14,06,53,12.30
2011,07,14,06,54,12.30
2011,07,14,06,55,12.20
2011,07,14,06,56,12.20
2011,07,14,06,57,12.20
2011,07,14,06,58,12.20
2011,07,14,06,59,12.10
2011,07,14,07,00,12.10
2011,07,14,07,01,12.00
2011,07,14,07,02,12.00
2011,07,14,07,03,12.00
2011,07,14,07,04,12.00
2011,07,14,07,05,12.00
2011,07,14,07,06,12.00
2011,07,14,07,07,12.00
2011,07,14,07,08,11.90
2011,07,14,07,09,11.90
2011,07,14,07,10,11.80
2011,07,14,07,11,11.80
2011,07,14,07,12,11.80
2011,07,14,07,13,11.80
2011,07,14,07,14,11.80
2011,07,14,07,15,11.80
2011,07,14,07,16,11.80
2011,07,14,07,17,11.80
2011,07,14,07,18,11.80
2011,07,14,07,19,11.80
2011,07,14,07,20,11.80
2011,07,14,07,21,11.80
2011,07,14,07,22,11.80
2011,07,14,07,23,11.80
2011,07,14,07,24,11.80
2011,07,14,07,25,11.80
2011,07,14,07,26,11.80
2011,07,14,07,27,11.80
2011,07,14,07,28,11.80
2011,07,14,07,29,11.80
2011,07,14,07,30,11.80
2011,07,14,07,31,11.80
2011,07,14,07,32,11.80
2011,07,14,07,33,11.80
2011,07,14,07,34,11.80
2011,07,14,07,35,11.80
2011,07,14,07,36,11.80
2011,07,14,07,37,11.80
2011,07,14,07,38,11.70
2011,07,14,07,39,11.70
2011,07,14,07,40,11.70
2011,07,14,07,41,11.70
2011,07,14,07,42,11.70
2011,07,14,07,43,11.70
2011,07,14,07,44,11.70
2011,07,14,07,45,11.70
2011,07,14,07,46,11.70
2011,07,14,07,47,11.80
2011,07,14,07,48,11.70
2011,07,14,07,49,11.70
2011,07,14,07,50,11.80
2011,07,14,07,51,11.80
2011,07,14,07,52,11.80
2011,07,14,07,53,11.80
2011,07,14,07,54,11.80
2011,07,14,07,55,11.80
2011,07,14,07,56,11.80
2011,07,14,07,57,11.80
2011,07,14,07,58,11.80
2011,07,14,07,59,11.80
2011,07,14,08,00,11.80
2011,07,14,08,01,11.80
2011,07,14,08,02,11.80
2011,07,14,08,03,11.80
2011,07,14,08,04,11.80
2011,07,14,08,05,11.80
2011,07,14,08,06,11.80
2011,07,14,08,07,11.80
2011,07,14,08,08,11.80
2011,07,14,08,09,11.80
2011,07,14,08,10,11.80
2011,07,14,08,11,11.80
2011,07,14,08,12,11.80
2011,07,14,08,13,11.90
2011,07,14,08,14,11.90
2011,07,14,08,15,11.90
2011,07,14,08,16,11.90
2011,07,14,08,17,11.90
2011,07,14,08,18,12.00
2011,07,14,08,19,12.00
2011,07,14,08,20,12.00
2011,07,14,08,21,12.00
2011,07,14,08,22,11.90
2011,07,14,08,23,11.90
2011,07,14,08,24,11.90
2011,07,14,08,25,12.00
2011,07,14,08,26,12.00
2011,07,14,08,27,12.00
2011,07,14,08,28,12.00
2011,07,14,08,29,12.00
2011,07,14,08,30,12.00
2011,07,14,08,31,12.00
2011,07,14,08,32,12.00
2011,07,14,08,33,12.00
2011,07,14,08,34,12.00
2011,07,14,08,35,12.00
2011,07,14,08,36,12.00
2011,07,14,08,37,11.90
2011,07,14,08,38,11.90
2011,07,14,08,39,11.90
2011,07,14,08,40,11.90
2011,07,14,08,41,11.90
2011,07,14,08,42,11.90
2011,07,14,08,43,11.90
2011,07,14,08,44,11.90
2011,07,14,08,45,11.90
2011,07,14,08,46,12.00
2011,07,14,08,47,12.00
2011,07,14,08,48,12.00
2011,07,14,08,49,12.00
2011,07,14,08,50,12.00
2011,07,14,08,51,12.10
2011,07,14,08,52,12.10
2011,07,14,08,53,12.10
2011,07,14,08,54,12.20
2011,07,14,08,55,12.20
2011,07,14,08,56,12.20
2011,07,14,08,57,12.20
2011,07,14,08,58,12.30
2011,07,14,08,59,12.30
2011,07,14,09,00,12.30
2011,07,14,09,01,12.30
2011,07,14,09,02,12.30
2011,07,14,09,03,12.30
2011,07,14,09,04,12.30
2011,07,14,09,05,12.30
2011,07,14,09,06,12.30
2011,07,14,09,07,12.40
2011,07,14,09,08,12.40
2011,07,14,09,09,12.40
2011,07,14,09,10,12.40
2011,07,14,09,11,12.40
2011,07,14,09,12,12.50
2011,07,14,09,13,12.50
2011,07,14,09,14,12.50
2011,07,14,09,15,12.50
2011,07,14,09,16,12.50
2011,07,14,09,17,12.60
2011,07,14,09,18,12.60
2011,07,14,09,19,12.60
2011,07,14,09,20,12.70
2011,07,14,09,21,12.70
2011,07,14,09,22,12.70
2011,07,14,09,23,12.70
2011,07,14,09,24,12.70
2011,07,14,09,25,12.70
2011,07,14,09,26,12.70
2011,07,14,09,27,12.70
2011,07,14,09,28,12.70
2011,07,14,09,29,12.70
2011,07,14,09,30,12.70
2011,07,14,09,31,12.70
2011,07,14,09,32,12.70
2011,07,14,09,33,12.70
2011,07,14,09,34,12.80
2011,07,14,09,35,12.80
2011,07,14,09,36,12.80
2011,07,14,09,37,12.80
2011,07,14,09,38,12.80
2011,07,14,09,39,12.80
2011,07,14,09,40,12.80
2011,07,14,09,41,12.80
2011,07,14,09,42,12.80
2011,07,14,09,43,12.80
2011,07,14,09,44,12.80
2011,07,14,09,45,12.80
2011,07,14,09,46,12.90
2011,07,14,09,47,12.90
2011,07,14,09,48,12.90
2011,07,14,09,49,13.00
2011,07,14,09,50,13.00
2011,07,14,09,51,13.00
2011,07,14,09,52,13.00
2011,07,14,09,53,13.00
2011,07,14,09,54,13.00
2011,07,14,09,55,13.00
2011,07,14,09,56,13.00
2011,07,14,09,57,13.00
2011,07,14,09,58,12.90
2011,07,14,09,59,12.90
2011,07,14,10,00,12.90
2011,07,14,10,01,12.90
2011,07,14,10,02,13.00
2011,07,14,10,03,12.90
2011,07,14,10,04,12.90
2011,07,14,10,05,12.90
2011,07,14,10,06,13.00
2011,07,14,10,07,13.00
2011,07,14,10,08,13.00
2011,07,14,10,09,13.10
2011,07,14,10,10,13.10
2011,07,14,10,11,13.10
2011,07,14,10,12,13.20
2011,07,14,10,13,13.20
2011,07,14,10,14,13.20
2011,07,14,10,15,13.20
2011,07,14,10,16,13.20
2011,07,14,10,17,13.20
2011,07,14,10,18,13.20
2011,07,14,10,19,13.20
2011,07,14,10,20,13.20
2011,07,14,10,21,13.20
2011,07,14,10,22,13.20
2011,07,14,10,23,13.20
2011,07,14,10,24,13.20
2011,07,14,10,25,13.30
2011,07,14,10,26,13.30
2011,07,14,10,27,13.30
2011,07,14,10,28,13.30
2011,07,14,10,29,13.30
2011,07,14,10,30,13.30
2011,07,14,10,31,13.30
2011,07,14,10,32,13.30
2011,07,14,10,33,13.30
2011,07,14,10,34,13.30
2011,07,14,10,35,13.40
2011,07,14,10,36,13.40
2011,07,14,10,37,13.50
2011,07,14,10,38,13.50
2011,07,14,10,39,13.60
2011,07,14,10,40,13.60
2011,07,14,10,41,13.60
2011,07,14,10,42,13.60
2011,07,14,10,43,13.70
2011,07,14,10,44,13.70
2011,07,14,10,45,13.80
2011,07,14,10,46,13.80
2011,07,14,10,47,13.80
2011,07,14,10,48,13.70
2011,07,14,10,49,13.70
2011,07,14,10,50,13.70
2011,07,14,10,51,13.60
2011,07,14,10,52,13.50
2011,07,14,10,53,13.40
2011,07,14,10,54,13.40
2011,07,14,10,55,13.40
2011,07,14,10,56,13.30
2011,07,14,10,57,13.30
2011,07,14,10,58,13.30
2011,07,14,10,59,13.30
2011,07,14,11,00,13.40
2011,07,14,11,01,13.40
2011,07,14,11,02,13.50
2011,07,14,11,03,13.50
2011,07,14,11,04,13.40
2011,07,14,11,05,13.40
2011,07,14,11,06,13.40
2011,07,14,11,07,13.40
2011,07,14,11,08,13.40
2011,07,14,11,09,13.40
2011,07,14,11,10,13.50
2011,07,14,11,11,13.50
2011,07,14,11,12,13.50
2011,07,14,11,13,13.50
2011,07,14,11,14,13.50
2011,07,14,11,15,13.50
2011,07,14,11,16,13.50
2011,07,14,11,17,13.50
2011,07,14,11,18,13.40
2011,07,14,11,19,13.40
2011,07,14,11,20,13.40
2011,07,14,11,21,13.30
2011,07,14,11,22,13.30
2011,07,14,11,23,13.30
2011,07,14,11,24,13.30
2011,07,14,11,25,13.30
2011,07,14,11,26,13.30
2011,07,14,11,27,13.30
2011,07,14,11,28,13.30
2011,07,14,11,29,13.30
2011,07,14,11,30,13.30
2011,07,14,11,31,13.30
2011,07,14,11,32,13.30
2011,07,14,11,33,13.20
2011,07,14,11,34,13.20
2011,07,14,11,35,13.20
2011,07,14,11,36,13.20
2011,07,14,11,37,13.20
2011,07,14,11,38,13.20
2011,07,14,11,39,13.30
2011,07,14,11,40,13.20
2011,07,14,11,41,13.20
2011,07,14,11,42,13.30
2011,07,14,11,43,13.30
2011,07,14,11,44,13.30
2011,07,14,11,45,13.30
2011,07,14,11,46,13.30
2011,07,14,11,47,13.30
2011,07,14,11,48,13.30
2011,07,14,11,49,13.30
2011,07,14,11,50,13.20
2011,07,14,11,51,13.10
2011,07,14,11,52,13.10
2011,07,14,11,53,13.10
2011,07,14,11,54,13.10
2011,07,14,11,55,13.10
2011,07,14,11,56,13.20
2011,07,14,11,57,13.20
2011,07,14,11,58,13.20
2011,07,14,11,59,13.20
2011,07,14,12,00,13.30
2011,07,14,12,01,13.30
2011,07,14,12,02,13.30
2011,07,14,12,03,13.40
2011,07,14,12,04,13.40
2011,07,14,12,05,13.40
2011,07,14,12,06,13.40
2011,07,14,12,07,13.40
2011,07,14,12,08,13.50
2011,07,14,12,09,13.60
2011,07,14,12,10,13.50
2011,07,14,12,11,13.50
2011,07,14,12,12,13.60
2011,07,14,12,13,13.60
2011,07,14,12,14,13.60
2011,07,14,12,15,13.60
2011,07,14,12,16,13.70
2011,07,14,12,17,13.70
2011,07,14,12,18,13.70
2011,07,14,12,19,13.70
2011,07,14,12,20,13.70
2011,07,14,12,21,13.70
2011,07,14,12,22,13.70
2011,07,14,12,23,13.70
2011,07,14,12,24,13.60
2011,07,14,12,25,13.60
2011,07,14,12,26,13.60
2011,07,14,12,27,13.60
2011,07,14,12,28,13.70
2011,07,14,12,29,13.70
2011,07,14,12,30,13.60
2011,07,14,12,31,13.60
2011,07,14,12,32,13.70
2011,07,14,12,33,13.70
2011,07,14,12,34,13.70
2011,07,14,12,35,13.70
2011,07,14,12,36,13.70
2011,07,14,12,37,13.70
2011,07,14,12,38,13.70
2011,07,14,12,39,13.70
2011,07,14,12,40,13.70
2011,07,14,12,41,13.70
2011,07,14,12,42,13.70
2011,07,14,12,43,13.70
2011,07,14,12,44,13.70
2011,07,14,12,45,13.70
2011,07,14,12,46,13.70
2011,07,14,12,47,13.70
2011,07,14,12,48,13.70
2011,07,14,12,49,13.70
2011,07,14,12,50,13.70
2011,07,14,12,51,13.70
2011,07,14,12,52,13.70
2011,07,14,12,53,13.60
2011,07,14,12,54,13.60
2011,07,14,12,55,13.60
2011,07,14,12,56,13.60
2011,07,14,12,57,13.60
2011,07,14,12,58,13.50
2011,07,14,12,59,13.50
2011,07,14,13,00,13.40
2011,07,14,13,01,13.30
2011,07,14,13,02,13.30
2011,07,14,13,03,13.30
2011,07,14,13,04,13.40
2011,07,14,13,05,13.50
2011,07,14,13,06,13.60
2011,07,14,13,07,13.60
2011,07,14,13,08,13.70
2011,07,14,13,09,13.70
2011,07,14,13,10,13.70
2011,07,14,13,11,13.70
2011,07,14,13,12,13.60
2011,07,14,13,13,13.60
2011,07,14,13,14,13.50
2011,07,14,13,15,13.50
2011,07,14,13,16,13.50
2011,07,14,13,17,13.50
2011,07,14,13,18,13.60
2011,07,14,13,19,13.70
2011,07,14,13,20,13.70
2011,07,14,13,21,13.70
2011,07,14,13,22,13.70
2011,07,14,13,23,13.70
2011,07,14,13,24,13.70
2011,07,14,13,25,13.70
2011,07,14,13,26,13.70
2011,07,14,13,27,13.70
2011,07,14,13,28,13.70
2011,07,14,13,29,13.70
2011,07,14,13,30,13.70
2011,07,14,13,31,13.70
2011,07,14,13,32,13.80
2011,07,14,13,33,13.90
2011,07,14,13,34,13.90
2011,07,14,13,35,13.90
2011,07,14,13,36,14.00
2011,07,14,13,37,13.90
2011,07,14,13,38,13.90
2011,07,14,13,39,14.00
2011,07,14,13,40,14.00
2011,07,14,13,41,14.00
2011,07,14,13,42,14.00
2011,07,14,13,43,14.00
2011,07,14,13,44,14.10
2011,07,14,13,45,14.20
2011,07,14,13,46,14.20
2011,07,14,13,47,14.30
2011,07,14,13,48,14.30
2011,07,14,13,49,14.30
2011,07,14,13,50,14.40
2011,07,14,13,51,14.40
2011,07,14,13,52,14.40
2011,07,14,13,53,14.50
2011,07,14,13,54,14.60
2011,07,14,13,55,14.60
2011,07,14,13,56,14.60
2011,07,14,13,57,14.60
2011,07,14,13,58,14.70
2011,07,14,13,59,14.70
2011,07,14,14,00,14.60
2011,07,14,14,01,14.60
2011,07,14,14,02,14.70
2011,07,14,14,03,14.80
2011,07,14,14,04,14.80
2011,07,14,14,05,14.80
2011,07,14,14,06,14.80
2011,07,14,14,07,14.80
2011,07,14,14,08,14.80
2011,07,14,14,09,14.90
2011,07,14,14,10,14.90
2011,07,14,14,11,14.80
2011,07,14,14,12,14.80
2011,07,14,14,13,14.90
2011,07,14,14,14,14.90
2011,07,14,14,15,14.90
2011,07,14,14,16,14.90
2011,07,14,14,17,14.90
2011,07,14,14,18,15.00
2011,07,14,14,19,15.00
2011,07,14,14,20,15.10
2011,07,14,14,21,15.10
2011,07,14,14,22,15.20
2011,07,14,14,23,15.20
2011,07,14,14,24,15.20
2011,07,14,14,25,15.20
2011,07,14,14,26,15.20
2011,07,14,14,27,15.20
2011,07,14,14,28,15.20
2011,07,14,14,29,15.20
2011,07,14,14,30,15.20
2011,07,14,14,31,15.10
2011,07,14,14,32,15.10
2011,07,14,14,33,15.20
2011,07,14,14,34,15.20
2011,07,14,14,35,15.30
2011,07,14,14,36,15.30
2011,07,14,14,37,15.30
2011,07,14,14,38,15.30
2011,07,14,14,39,15.30
2011,07,14,14,40,15.30
2011,07,14,14,41,15.30
2011,07,14,14,42,15.30
2011,07,14,14,43,15.30
2011,07,14,14,44,15.30
2011,07,14,14,45,15.20
2011,07,14,14,46,15.20
2011,07,14,14,47,15.10
2011,07,14,14,48,15.10
2011,07,14,14,49,15.00
2011,07,14,14,50,15.00
2011,07,14,14,51,15.10
2011,07,14,14,52,15.10
2011,07,14,14,53,15.20
2011,07,14,14,54,15.20
2011,07,14,14,55,15.20
2011,07,14,14,56,15.20
2011,07,14,14,57,15.20
2011,07,14,14,58,15.20
2011,07,14,14,59,15.20
2011,07,14,15,00,15.20
2011,07,14,15,01,15.20
2011,07,14,15,02,15.30
2011,07,14,15,03,15.30
2011,07,14,15,04,15.30
2011,07,14,15,05,15.30
2011,07,14,15,06,15.30
2011,07,14,15,07,15.40
2011,07,14,15,08,15.40
2011,07,14,15,09,15.40
2011,07,14,15,10,15.40
2011,07,14,15,11,15.40
2011,07,14,15,12,15.40
2011,07,14,15,13,15.40
2011,07,14,15,14,15.40
2011,07,14,15,15,15.40
2011,07,14,15,16,15.50
2011,07,14,15,17,15.40
2011,07,14,15,18,15.50
2011,07,14,15,19,15.50
2011,07,14,15,20,15.60
2011,07,14,15,21,15.70
2011,07,14,15,22,15.70
2011,07,14,15,23,15.80
2011,07,14,15,24,15.80
2011,07,14,15,25,15.80
2011,07,14,15,26,15.80
2011,07,14,15,27,15.80
2011,07,14,15,28,15.80
2011,07,14,15,29,15.70
2011,07,14,15,30,15.70
2011,07,14,15,31,15.60
2011,07,14,15,32,15.60
2011,07,14,15,33,15.60
2011,07,14,15,34,15.60
2011,07,14,15,35,15.60
2011,07,14,15,36,15.40
2011,07,14,15,37,15.30
2011,07,14,15,38,15.30
2011,07,14,15,39,15.30
2011,07,14,15,40,15.20
2011,07,14,15,41,15.20
2011,07,14,15,42,15.20
2011,07,14,15,43,15.20
2011,07,14,15,44,15.30
2011,07,14,15,45,15.30
2011,07,14,15,46,15.30
2011,07,14,15,47,15.30
2011,07,14,15,48,15.30
2011,07,14,15,49,15.30
2011,07,14,15,50,15.30
2011,07,14,15,51,15.30
2011,07,14,15,52,15.40
2011,07,14,15,53,15.40
2011,07,14,15,54,15.30
2011,07,14,15,55,15.30
2011,07,14,15,56,15.30
2011,07,14,15,57,15.30
2011,07,14,15,58,15.40
2011,07,14,15,59,15.40
2011,07,14,16,00,15.30
2011,07,14,16,01,15.30
2011,07,14,16,02,15.30
2011,07,14,16,03,15.30
2011,07,14,16,04,15.30
2011,07,14,16,05,15.30
2011,07,14,16,06,15.30
2011,07,14,16,07,15.30
2011,07,14,16,08,15.30
2011,07,14,16,09,15.30
2011,07,14,16,10,15.30
2011,07,14,16,11,15.30
2011,07,14,16,12,15.30
2011,07,14,16,13,15.30
2011,07,14,16,14,15.30
2011,07,14,16,15,15.30
2011,07,14,16,16,15.30
2011,07,14,16,17,15.30
2011,07,14,16,18,15.30
2011,07,14,16,19,15.40
2011,07,14,16,20,15.40
2011,07,14,16,21,15.30
2011,07,14,16,22,15.40
2011,07,14,16,23,15.40
2011,07,14,16,24,15.40
2011,07,14,16,25,15.40
2011,07,14,16,26,15.40
2011,07,14,16,27,15.40
2011,07,14,16,28,15.40
2011,07,14,16,29,15.40
2011,07,14,16,30,15.40
2011,07,14,16,31,15.30
2011,07,14,16,32,15.30
2011,07,14,16,33,15.30
2011,07,14,16,34,15.30
2011,07,14,16,35,15.30
2011,07,14,16,36,15.30
2011,07,14,16,37,15.30
2011,07,14,16,38,15.30
2011,07,14,16,39,15.40
2011,07,14,16,40,15.40
2011,07,14,16,41,15.40
2011,07,14,16,42,15.50
2011,07,14,16,43,15.50
2011,07,14,16,44,15.60
2011,07,14,16,45,15.60
2011,07,14,16,46,15.70
2011,07,14,16,47,15.70
2011,07,14,16,48,15.70
2011,07,14,16,49,15.50
2011,07,14,16,50,15.30
2011,07,14,16,51,15.20
2011,07,14,16,52,15.10
2011,07,14,16,53,15.10
2011,07,14,16,54,15.10
2011,07,14,16,55,15.00
2011,07,14,16,56,15.00
2011,07,14,16,57,15.00
2011,07,14,16,58,14.90
2011,07,14,16,59,14.90
2011,07,14,17,00,14.90
2011,07,14,17,01,14.80
2011,07,14,17,02,14.80
2011,07,14,17,03,14.80
2011,07,14,17,04,14.80
2011,07,14,17,05,14.80
2011,07,14,17,06,14.90
2011,07,14,17,07,14.90
2011,07,14,17,08,15.00
2011,07,14,17,09,15.00
2011,07,14,17,10,15.00
2011,07,14,17,11,15.10
2011,07,14,17,12,15.10
2011,07,14,17,13,15.00
2011,07,14,17,14,15.00
2011,07,14,17,15,15.00
2011,07,14,17,16,15.00
2011,07,14,17,17,15.00
2011,07,14,17,18,15.00
2011,07,14,17,19,15.10