Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,-0.60
2010,02,20,00,01,-0.60
2010,02,20,00,02,-0.60
2010,02,20,00,03,-0.70
2010,02,20,00,04,-0.70
2010,02,20,00,05,-0.70
2010,02,20,00,06,-0.70
2010,02,20,00,07,-0.70
2010,02,20,00,08,-0.70
2010,02,20,00,09,-0.70
2010,02,20,00,10,-0.70
2010,02,20,00,11,-0.70
2010,02,20,00,12,-0.70
2010,02,20,00,13,-0.70
2010,02,20,00,14,-0.70
2010,02,20,00,15,-0.70
2010,02,20,00,16,-0.70
2010,02,20,00,17,-0.70
2010,02,20,00,18,-0.70
2010,02,20,00,19,-0.70
2010,02,20,00,20,-0.70
2010,02,20,00,21,-0.70
2010,02,20,00,22,-0.70
2010,02,20,00,23,-0.80
2010,02,20,00,24,-0.80
2010,02,20,00,25,-0.80
2010,02,20,00,26,-0.80
2010,02,20,00,27,-0.80
2010,02,20,00,28,-0.80
2010,02,20,00,29,-0.80
2010,02,20,00,30,-0.80
2010,02,20,00,31,-0.80
2010,02,20,00,32,-0.80
2010,02,20,00,33,-0.80
2010,02,20,00,34,-0.80
2010,02,20,00,35,-0.80
2010,02,20,00,36,-0.80
2010,02,20,00,37,-0.80
2010,02,20,00,38,-0.80
2010,02,20,00,39,-0.80
2010,02,20,00,40,-0.80
2010,02,20,00,41,-0.80
2010,02,20,00,42,-0.80
2010,02,20,00,43,-0.80
2010,02,20,00,44,-0.90
2010,02,20,00,45,-0.90
2010,02,20,00,46,-0.90
2010,02,20,00,47,-0.90
2010,02,20,00,48,-0.90
2010,02,20,00,49,-0.90
2010,02,20,00,50,-0.90
2010,02,20,00,51,-0.90
2010,02,20,00,52,-0.90
2010,02,20,00,53,-0.90
2010,02,20,00,54,-0.90
2010,02,20,00,55,-0.90
2010,02,20,00,56,-0.90
2010,02,20,00,57,-0.90
2010,02,20,00,58,-0.90
2010,02,20,00,59,-0.90
2010,02,20,01,00,-0.90
2010,02,20,01,01,-0.90
2010,02,20,01,02,-0.90
2010,02,20,01,03,-1.00
2010,02,20,01,04,-1.00
2010,02,20,01,05,-1.00
2010,02,20,01,06,-1.00
2010,02,20,01,07,-1.00
2010,02,20,01,08,-1.00
2010,02,20,01,09,-1.00
2010,02,20,01,10,-1.00
2010,02,20,01,11,-1.00
2010,02,20,01,12,-1.00
2010,02,20,01,13,-1.00
2010,02,20,01,14,-1.10
2010,02,20,01,15,-1.10
2010,02,20,01,16,-1.10
2010,02,20,01,17,-1.10
2010,02,20,01,18,-1.10
2010,02,20,01,19,-1.10
2010,02,20,01,20,-1.10
2010,02,20,01,21,-1.10
2010,02,20,01,22,-1.10
2010,02,20,01,23,-1.10
2010,02,20,01,24,-1.10
2010,02,20,01,25,-1.10
2010,02,20,01,26,-1.10
2010,02,20,01,27,-1.10
2010,02,20,01,28,-1.10
2010,02,20,01,29,-1.10
2010,02,20,01,30,-1.10
2010,02,20,01,31,-1.10
2010,02,20,01,32,-1.10
2010,02,20,01,33,-1.10
2010,02,20,01,34,-1.10
2010,02,20,01,35,-1.10
2010,02,20,01,36,-1.10
2010,02,20,01,37,-1.10
2010,02,20,01,38,-1.10
2010,02,20,01,39,-1.10
2010,02,20,01,40,-1.20
2010,02,20,01,41,-1.20
2010,02,20,01,42,-1.20
2010,02,20,01,43,-1.20
2010,02,20,01,44,-1.20
2010,02,20,01,45,-1.20
2010,02,20,01,46,-1.20
2010,02,20,01,47,-1.20
2010,02,20,01,48,-1.20
2010,02,20,01,49,-1.20
2010,02,20,01,50,-1.20
2010,02,20,01,51,-1.20
2010,02,20,01,52,-1.20
2010,02,20,01,53,-1.20
2010,02,20,01,54,-1.20
2010,02,20,01,55,-1.20
2010,02,20,01,56,-1.20
2010,02,20,01,57,-1.20
2010,02,20,01,58,-1.20
2010,02,20,01,59,-1.20
2010,02,20,02,00,-1.30
2010,02,20,02,01,-1.30
2010,02,20,02,02,-1.30
2010,02,20,02,03,-1.30
2010,02,20,02,04,-1.30
2010,02,20,02,05,-1.30
2010,02,20,02,06,-1.30
2010,02,20,02,07,-1.30
2010,02,20,02,08,-1.30
2010,02,20,02,09,-1.30
2010,02,20,02,10,-1.30
2010,02,20,02,11,-1.30
2010,02,20,02,12,-1.30
2010,02,20,02,13,-1.30
2010,02,20,02,14,-1.30
2010,02,20,02,15,-1.30
2010,02,20,02,16,-1.30
2010,02,20,02,17,-1.30
2010,02,20,02,18,-1.40
2010,02,20,02,19,-1.40
2010,02,20,02,20,-1.40
2010,02,20,02,21,-1.40
2010,02,20,02,22,-1.40
2010,02,20,02,23,-1.40
2010,02,20,02,24,-1.40
2010,02,20,02,25,-1.40
2010,02,20,02,26,-1.40
2010,02,20,02,27,-1.40
2010,02,20,02,28,-1.40
2010,02,20,02,29,-1.40
2010,02,20,02,30,-1.40
2010,02,20,02,31,-1.40
2010,02,20,02,32,-1.40
2010,02,20,02,33,-1.40
2010,02,20,02,34,-1.40
2010,02,20,02,35,-1.40
2010,02,20,02,36,-1.40
2010,02,20,02,37,-1.40
2010,02,20,02,38,-1.40
2010,02,20,02,39,-1.40
2010,02,20,02,40,-1.40
2010,02,20,02,41,-1.40
2010,02,20,02,42,-1.40
2010,02,20,02,43,-1.40
2010,02,20,02,44,-1.40
2010,02,20,02,45,-1.40
2010,02,20,02,46,-1.40
2010,02,20,02,47,-1.40
2010,02,20,02,48,-1.40
2010,02,20,02,49,-1.50
2010,02,20,02,50,-1.50
2010,02,20,02,51,-1.50
2010,02,20,02,52,-1.50
2010,02,20,02,53,-1.50
2010,02,20,02,54,-1.50
2010,02,20,02,55,-1.50
2010,02,20,02,56,-1.50
2010,02,20,02,57,-1.50
2010,02,20,02,58,-1.50
2010,02,20,02,59,-1.50
2010,02,20,03,00,-1.50
2010,02,20,03,01,-1.50
2010,02,20,03,02,-1.50
2010,02,20,03,03,-1.50
2010,02,20,03,04,-1.50
2010,02,20,03,05,-1.50
2010,02,20,03,06,-1.50
2010,02,20,03,07,-1.50
2010,02,20,03,08,-1.50
2010,02,20,03,09,-1.50
2010,02,20,03,10,-1.50
2010,02,20,03,11,-1.60
2010,02,20,03,12,-1.50
2010,02,20,03,13,-1.60
2010,02,20,03,14,-1.60
2010,02,20,03,15,-1.60
2010,02,20,03,16,-1.60
2010,02,20,03,17,-1.60
2010,02,20,03,18,-1.60
2010,02,20,03,19,-1.60
2010,02,20,03,20,-1.60
2010,02,20,03,21,-1.60
2010,02,20,03,22,-1.60
2010,02,20,03,23,-1.60
2010,02,20,03,24,-1.60
2010,02,20,03,25,-1.60
2010,02,20,03,26,-1.60
2010,02,20,03,27,-1.60
2010,02,20,03,28,-1.60
2010,02,20,03,29,-1.60
2010,02,20,03,30,-1.60
2010,02,20,03,31,-1.60
2010,02,20,03,32,-1.60
2010,02,20,03,33,-1.60
2010,02,20,03,34,-1.60
2010,02,20,03,35,-1.60
2010,02,20,03,36,-1.60
2010,02,20,03,37,-1.60
2010,02,20,03,38,-1.60
2010,02,20,03,39,-1.60
2010,02,20,03,40,-1.60
2010,02,20,03,41,-1.60
2010,02,20,03,42,-1.70
2010,02,20,03,43,-1.70
2010,02,20,03,44,-1.70
2010,02,20,03,45,-1.70
2010,02,20,03,46,-1.70
2010,02,20,03,47,-1.70
2010,02,20,03,48,-1.70
2010,02,20,03,49,-1.70
2010,02,20,03,50,-1.70
2010,02,20,03,51,-1.70
2010,02,20,03,52,-1.70
2010,02,20,03,53,-1.70
2010,02,20,03,54,-1.70
2010,02,20,03,55,-1.70
2010,02,20,03,56,-1.70
2010,02,20,03,57,-1.70
2010,02,20,03,58,-1.70
2010,02,20,03,59,-1.70
2010,02,20,04,00,-1.70
2010,02,20,04,01,-1.70
2010,02,20,04,02,-1.70
2010,02,20,04,03,-1.70
2010,02,20,04,06,-1.70
2010,02,20,04,07,-1.70
2010,02,20,04,08,-1.70
2010,02,20,04,09,-1.80
2010,02,20,04,10,-1.80
2010,02,20,04,11,-1.80
2010,02,20,04,12,-1.80
2010,02,20,04,13,-1.80
2010,02,20,04,14,-1.80
2010,02,20,04,15,-1.80
2010,02,20,04,16,-1.80
2010,02,20,04,17,-1.80
2010,02,20,04,18,-1.80
2010,02,20,04,19,-1.80
2010,02,20,04,20,-1.80
2010,02,20,04,21,-1.80
2010,02,20,04,22,-1.80
2010,02,20,04,23,-1.80
2010,02,20,04,24,-1.80
2010,02,20,04,25,-1.80
2010,02,20,04,26,-1.80
2010,02,20,04,27,-1.80
2010,02,20,04,28,-1.80
2010,02,20,04,29,-1.80
2010,02,20,04,30,-1.80
2010,02,20,04,31,-1.80
2010,02,20,04,32,-1.80
2010,02,20,04,33,-1.90
2010,02,20,04,34,-1.90
2010,02,20,04,35,-1.80
2010,02,20,04,36,-1.80
2010,02,20,04,37,-1.80
2010,02,20,04,38,-1.80
2010,02,20,04,39,-1.80
2010,02,20,04,40,-1.80
2010,02,20,04,41,-1.80
2010,02,20,04,42,-1.80
2010,02,20,04,43,-1.80
2010,02,20,04,44,-1.80
2010,02,20,04,45,-1.80
2010,02,20,04,46,-1.80
2010,02,20,04,47,-1.80
2010,02,20,04,48,-1.90
2010,02,20,04,49,-1.90
2010,02,20,04,50,-1.90
2010,02,20,04,51,-1.90
2010,02,20,04,52,-1.90
2010,02,20,04,53,-1.90
2010,02,20,04,54,-1.90
2010,02,20,04,55,-1.90
2010,02,20,04,56,-1.90
2010,02,20,04,57,-1.90
2010,02,20,04,58,-1.90
2010,02,20,04,59,-1.90
2010,02,20,05,00,-2.00
2010,02,20,05,01,-2.00
2010,02,20,05,02,-1.90
2010,02,20,05,03,-2.00
2010,02,20,05,04,-2.00
2010,02,20,05,05,-2.00
2010,02,20,05,06,-2.00
2010,02,20,05,07,-2.00
2010,02,20,05,08,-2.00
2010,02,20,05,09,-2.00
2010,02,20,05,10,-2.00
2010,02,20,05,11,-2.00
2010,02,20,05,12,-2.00
2010,02,20,05,13,-2.00
2010,02,20,05,14,-2.00
2010,02,20,05,15,-1.90
2010,02,20,05,16,-1.90
2010,02,20,05,17,-1.90
2010,02,20,05,18,-1.90
2010,02,20,05,19,-1.90
2010,02,20,05,20,-1.90
2010,02,20,05,21,-1.90
2010,02,20,05,22,-1.90
2010,02,20,05,23,-2.00
2010,02,20,05,24,-2.00
2010,02,20,05,25,-2.00
2010,02,20,05,26,-2.00
2010,02,20,05,27,-2.00
2010,02,20,05,28,-2.00
2010,02,20,05,29,-2.00
2010,02,20,05,30,-2.00
2010,02,20,05,31,-2.00
2010,02,20,05,32,-2.00
2010,02,20,05,33,-2.00
2010,02,20,05,34,-2.00
2010,02,20,05,35,-2.00
2010,02,20,05,36,-2.00
2010,02,20,05,37,-2.10
2010,02,20,05,38,-2.10
2010,02,20,05,39,-2.10
2010,02,20,05,40,-2.10
2010,02,20,05,41,-2.10
2010,02,20,05,42,-2.10
2010,02,20,05,43,-2.10
2010,02,20,05,44,-2.10
2010,02,20,05,45,-2.10
2010,02,20,05,46,-2.10
2010,02,20,05,47,-2.10
2010,02,20,05,48,-2.10
2010,02,20,05,49,-2.10
2010,02,20,05,50,-2.10
2010,02,20,05,51,-2.10
2010,02,20,05,52,-2.10
2010,02,20,05,53,-2.10
2010,02,20,05,54,-2.00
2010,02,20,05,55,-2.00
2010,02,20,05,56,-2.00
2010,02,20,05,57,-2.00
2010,02,20,05,58,-2.00
2010,02,20,05,59,-2.10
2010,02,20,06,00,-2.00
2010,02,20,06,01,-2.10
2010,02,20,06,02,-2.10
2010,02,20,06,03,-2.10
2010,02,20,06,04,-2.10
2010,02,20,06,05,-2.10
2010,02,20,06,06,-2.10
2010,02,20,06,07,-2.10
2010,02,20,06,08,-2.10
2010,02,20,06,09,-2.10
2010,02,20,06,10,-2.00
2010,02,20,06,11,-2.00
2010,02,20,06,12,-2.00
2010,02,20,06,13,-2.00
2010,02,20,06,14,-2.00
2010,02,20,06,15,-2.00
2010,02,20,06,16,-2.10
2010,02,20,06,17,-2.10
2010,02,20,06,18,-2.10
2010,02,20,06,19,-2.10
2010,02,20,06,20,-2.10
2010,02,20,06,21,-2.10
2010,02,20,06,22,-2.10
2010,02,20,06,23,-2.10
2010,02,20,06,24,-2.10
2010,02,20,06,25,-2.10
2010,02,20,06,26,-2.10
2010,02,20,06,27,-2.10
2010,02,20,06,28,-2.10
2010,02,20,06,29,-2.20
2010,02,20,06,30,-2.20
2010,02,20,06,31,-2.20
2010,02,20,06,32,-2.20
2010,02,20,06,33,-2.20
2010,02,20,06,34,-2.20
2010,02,20,06,35,-2.20
2010,02,20,06,36,-2.20
2010,02,20,06,37,-2.20
2010,02,20,06,38,-2.20
2010,02,20,06,39,-2.20
2010,02,20,06,40,-2.20
2010,02,20,06,41,-2.20
2010,02,20,06,42,-2.20
2010,02,20,06,43,-2.20
2010,02,20,06,44,-2.20
2010,02,20,06,45,-2.20
2010,02,20,06,46,-2.30
2010,02,20,06,47,-2.30
2010,02,20,06,48,-2.30
2010,02,20,06,49,-2.30
2010,02,20,06,50,-2.20
2010,02,20,06,51,-2.20
2010,02,20,06,52,-2.20
2010,02,20,06,53,-2.20
2010,02,20,06,54,-2.20
2010,02,20,06,55,-2.20
2010,02,20,06,56,-2.20
2010,02,20,06,57,-2.20
2010,02,20,06,58,-2.30
2010,02,20,06,59,-2.30
2010,02,20,07,00,-2.30
2010,02,20,07,01,-2.30
2010,02,20,07,02,-2.30
2010,02,20,07,03,-2.30
2010,02,20,07,04,-2.30
2010,02,20,07,05,-2.30
2010,02,20,07,06,-2.30
2010,02,20,07,07,-2.30
2010,02,20,07,08,-2.30
2010,02,20,07,09,-2.30
2010,02,20,07,10,-2.30
2010,02,20,07,11,-2.30
2010,02,20,07,12,-2.20
2010,02,20,07,13,-2.20
2010,02,20,07,14,-2.20
2010,02,20,07,15,-2.20
2010,02,20,07,16,-2.20
2010,02,20,07,17,-2.20
2010,02,20,07,18,-2.20
2010,02,20,07,19,-2.20
2010,02,20,07,20,-2.20
2010,02,20,07,21,-2.20
2010,02,20,07,22,-2.20
2010,02,20,07,23,-2.20
2010,02,20,07,24,-2.30
2010,02,20,07,25,-2.30
2010,02,20,07,26,-2.30
2010,02,20,07,27,-2.30
2010,02,20,07,28,-2.30
2010,02,20,07,29,-2.30
2010,02,20,07,30,-2.30
2010,02,20,07,31,-2.30
2010,02,20,07,32,-2.30
2010,02,20,07,33,-2.30
2010,02,20,07,34,-2.30
2010,02,20,07,35,-2.30
2010,02,20,07,36,-2.30
2010,02,20,07,37,-2.30
2010,02,20,07,38,-2.30
2010,02,20,07,39,-2.30
2010,02,20,07,40,-2.30
2010,02,20,07,41,-2.30
2010,02,20,07,42,-2.30
2010,02,20,07,43,-2.30
2010,02,20,07,44,-2.30
2010,02,20,07,45,-2.30
2010,02,20,07,46,-2.30
2010,02,20,07,47,-2.30
2010,02,20,07,48,-2.20
2010,02,20,07,49,-2.20
2010,02,20,07,50,-2.20
2010,02,20,07,51,-2.20
2010,02,20,07,52,-2.20
2010,02,20,07,53,-2.20
2010,02,20,07,54,-2.20
2010,02,20,07,55,-2.20
2010,02,20,07,56,-2.20
2010,02,20,07,57,-2.20
2010,02,20,07,58,-2.10
2010,02,20,07,59,-2.10
2010,02,20,08,00,-2.10
2010,02,20,08,01,-2.10
2010,02,20,08,02,-2.10
2010,02,20,08,03,-2.10
2010,02,20,08,04,-2.00
2010,02,20,08,05,-2.00
2010,02,20,08,06,-2.00
2010,02,20,08,07,-2.00
2010,02,20,08,08,-2.00
2010,02,20,08,09,-2.00
2010,02,20,08,10,-1.90
2010,02,20,08,11,-1.90
2010,02,20,08,12,-1.90
2010,02,20,08,13,-1.90
2010,02,20,08,14,-1.90
2010,02,20,08,15,-1.90
2010,02,20,08,16,-1.90
2010,02,20,08,17,-1.80
2010,02,20,08,18,-1.80
2010,02,20,08,19,-1.80
2010,02,20,08,20,-1.80
2010,02,20,08,21,-1.70
2010,02,20,08,22,-1.70
2010,02,20,08,23,-1.70
2010,02,20,08,24,-1.60
2010,02,20,08,25,-1.60
2010,02,20,08,26,-1.60
2010,02,20,08,27,-1.50
2010,02,20,08,28,-1.50
2010,02,20,08,29,-1.40
2010,02,20,08,30,-1.40
2010,02,20,08,31,-1.30
2010,02,20,08,32,-1.30
2010,02,20,08,33,-1.30
2010,02,20,08,34,-1.20
2010,02,20,08,35,-1.20
2010,02,20,08,36,-1.10
2010,02,20,08,37,-1.00
2010,02,20,08,38,-0.80
2010,02,20,08,39,-0.70
2010,02,20,08,40,-0.60
2010,02,20,08,41,-0.50
2010,02,20,08,42,-0.40
2010,02,20,08,43,-0.30
2010,02,20,08,44,-0.30
2010,02,20,08,45,-0.20
2010,02,20,08,46,-0.20
2010,02,20,08,47,-0.10
2010,02,20,08,48,-0.10
2010,02,20,08,49,0.00
2010,02,20,08,50,0.10
2010,02,20,08,51,0.10
2010,02,20,08,52,0.10
2010,02,20,08,53,0.20
2010,02,20,08,54,0.20
2010,02,20,08,55,0.20
2010,02,20,08,56,0.20
2010,02,20,08,57,0.30
2010,02,20,08,58,0.30
2010,02,20,08,59,0.40
2010,02,20,09,00,0.40
2010,02,20,09,01,0.50
2010,02,20,09,02,0.50
2010,02,20,09,03,0.50
2010,02,20,09,04,0.60
2010,02,20,09,05,0.60
2010,02,20,09,06,0.60
2010,02,20,09,07,0.70
2010,02,20,09,08,0.80
2010,02,20,09,09,0.90
2010,02,20,09,10,1.00
2010,02,20,09,11,1.20
2010,02,20,09,12,1.30
2010,02,20,09,13,1.30
2010,02,20,09,14,1.40
2010,02,20,09,15,1.50
2010,02,20,09,16,1.60
2010,02,20,09,17,1.80
2010,02,20,09,18,1.80
2010,02,20,09,19,1.90
2010,02,20,09,20,1.90
2010,02,20,09,21,2.00
2010,02,20,09,22,2.10
2010,02,20,09,23,2.10
2010,02,20,09,24,2.20
2010,02,20,09,25,2.30
2010,02,20,09,26,2.30
2010,02,20,09,27,2.40
2010,02,20,09,28,2.40
2010,02,20,09,29,2.50
2010,02,20,09,30,2.60
2010,02,20,09,31,2.70
2010,02,20,09,32,2.80
2010,02,20,09,33,2.80
2010,02,20,09,34,2.80
2010,02,20,09,35,2.80
2010,02,20,09,36,2.90
2010,02,20,09,37,3.00
2010,02,20,09,38,3.10
2010,02,20,09,39,3.20
2010,02,20,09,40,3.20
2010,02,20,09,41,3.30
2010,02,20,09,42,3.40
2010,02,20,09,43,3.50
2010,02,20,09,44,3.60
2010,02,20,09,45,3.70
2010,02,20,09,46,3.80
2010,02,20,09,47,3.80
2010,02,20,09,48,3.90
2010,02,20,09,49,4.00
2010,02,20,09,50,4.00
2010,02,20,09,51,4.10
2010,02,20,09,52,4.10
2010,02,20,09,53,4.20
2010,02,20,09,54,4.20
2010,02,20,09,55,4.30
2010,02,20,09,56,4.30
2010,02,20,09,57,4.30
2010,02,20,09,58,4.30
2010,02,20,09,59,4.30
2010,02,20,10,00,4.40
2010,02,20,10,01,4.40
2010,02,20,10,02,4.50
2010,02,20,10,03,4.60
2010,02,20,10,04,4.60
2010,02,20,10,05,4.70
2010,02,20,10,06,4.80
2010,02,20,10,07,4.80
2010,02,20,10,08,4.90
2010,02,20,10,09,5.00
2010,02,20,10,10,5.10
2010,02,20,10,11,5.20
2010,02,20,10,12,5.20
2010,02,20,10,13,5.20
2010,02,20,10,14,5.30
2010,02,20,10,15,5.30
2010,02,20,10,16,5.30
2010,02,20,10,17,5.40
2010,02,20,10,18,5.50
2010,02,20,10,19,5.50
2010,02,20,10,20,5.60
2010,02,20,10,21,5.70
2010,02,20,10,22,5.70
2010,02,20,10,23,5.80
2010,02,20,10,24,5.90
2010,02,20,10,25,6.00
2010,02,20,10,26,6.10
2010,02,20,10,27,6.20
2010,02,20,10,28,6.20
2010,02,20,10,29,6.30
2010,02,20,10,30,6.40
2010,02,20,10,31,6.50
2010,02,20,10,32,6.60
2010,02,20,10,33,6.70
2010,02,20,10,34,6.80
2010,02,20,10,35,6.80
2010,02,20,10,36,6.90
2010,02,20,10,37,7.00
2010,02,20,10,38,7.10
2010,02,20,10,39,7.20
2010,02,20,10,40,7.30
2010,02,20,10,41,7.30
2010,02,20,10,42,7.30
2010,02,20,10,43,7.40
2010,02,20,10,44,7.40
2010,02,20,10,45,7.50
2010,02,20,10,46,7.60
2010,02,20,10,47,7.60
2010,02,20,10,48,7.70
2010,02,20,10,49,7.80
2010,02,20,10,50,7.90
2010,02,20,10,51,7.90
2010,02,20,10,52,8.00
2010,02,20,10,53,8.10
2010,02,20,10,54,8.20
2010,02,20,10,55,8.30
2010,02,20,10,56,8.40
2010,02,20,10,57,8.40
2010,02,20,10,58,8.50
2010,02,20,10,59,8.50
2010,02,20,11,00,8.60
2010,02,20,11,01,8.60
2010,02,20,11,02,8.60
2010,02,20,11,03,8.70
2010,02,20,11,04,8.80
2010,02,20,11,05,8.80
2010,02,20,11,06,8.90
2010,02,20,11,07,9.00
2010,02,20,11,08,9.10
2010,02,20,11,09,9.20
2010,02,20,11,10,9.30
2010,02,20,11,11,9.40
2010,02,20,11,12,9.50
2010,02,20,11,13,9.70
2010,02,20,11,14,9.80
2010,02,20,11,15,9.90
2010,02,20,11,16,10.00
2010,02,20,11,17,9.90
2010,02,20,11,18,9.80
2010,02,20,11,19,9.70
2010,02,20,11,20,9.60
2010,02,20,11,21,9.60
2010,02,20,11,22,9.50
2010,02,20,11,23,9.40
2010,02,20,11,24,9.40
2010,02,20,11,25,9.40
2010,02,20,11,26,9.40
2010,02,20,11,27,9.40
2010,02,20,11,28,9.40
2010,02,20,11,29,9.40
2010,02,20,11,30,9.40
2010,02,20,11,31,9.50
2010,02,20,11,32,9.60
2010,02,20,11,33,9.70
2010,02,20,11,34,9.80
2010,02,20,11,35,9.90
2010,02,20,11,36,10.00
2010,02,20,11,37,10.20
2010,02,20,11,38,10.30
2010,02,20,11,39,10.50
2010,02,20,11,40,10.60
2010,02,20,11,41,10.70
2010,02,20,11,42,10.80
2010,02,20,11,43,10.80
2010,02,20,11,44,10.90
2010,02,20,11,45,10.90
2010,02,20,11,46,11.00
2010,02,20,11,47,11.10
2010,02,20,11,48,11.10
2010,02,20,11,49,11.30
2010,02,20,11,50,11.30
2010,02,20,11,51,11.40
2010,02,20,11,52,11.40
2010,02,20,11,53,11.40
2010,02,20,11,54,11.40
2010,02,20,11,55,11.40
2010,02,20,11,56,11.50
2010,02,20,11,57,11.50
2010,02,20,11,58,11.60
2010,02,20,11,59,11.60
2010,02,20,12,00,11.60
2010,02,20,12,01,11.60
2010,02,20,12,02,11.60
2010,02,20,12,03,11.60
2010,02,20,12,04,11.70
2010,02,20,12,05,11.70
2010,02,20,12,06,11.70
2010,02,20,12,07,11.80
2010,02,20,12,08,11.80
2010,02,20,12,09,11.80
2010,02,20,12,10,11.90
2010,02,20,12,11,11.90
2010,02,20,12,12,11.90
2010,02,20,12,13,12.00
2010,02,20,12,14,12.00
2010,02,20,12,15,12.00
2010,02,20,12,16,12.00
2010,02,20,12,17,12.00
2010,02,20,12,18,12.00
2010,02,20,12,19,12.10
2010,02,20,12,20,12.10
2010,02,20,12,21,12.10
2010,02,20,12,22,12.10
2010,02,20,12,23,12.10
2010,02,20,12,24,12.10
2010,02,20,12,25,12.10
2010,02,20,12,26,12.10
2010,02,20,12,27,12.10
2010,02,20,12,28,12.10
2010,02,20,12,29,12.10
2010,02,20,12,30,12.20
2010,02,20,12,31,12.20
2010,02,20,12,32,12.30
2010,02,20,12,33,12.30
2010,02,20,12,34,12.30
2010,02,20,12,35,12.40
2010,02,20,12,36,12.40
2010,02,20,12,37,12.40
2010,02,20,12,38,12.40
2010,02,20,12,39,12.40
2010,02,20,12,40,12.40
2010,02,20,12,41,12.40
2010,02,20,12,42,12.30
2010,02,20,12,43,12.30
2010,02,20,12,44,12.30
2010,02,20,12,45,12.30
2010,02,20,12,46,12.30
2010,02,20,12,47,12.30
2010,02,20,12,48,12.30
2010,02,20,12,49,12.30
2010,02,20,12,50,12.20
2010,02,20,12,51,12.20
2010,02,20,12,52,12.20
2010,02,20,12,53,12.20
2010,02,20,12,54,12.10
2010,02,20,12,55,12.10
2010,02,20,12,56,12.10
2010,02,20,12,57,12.10
2010,02,20,12,58,12.10
2010,02,20,12,59,12.20
2010,02,20,13,00,12.20
2010,02,20,13,01,12.20
2010,02,20,13,02,12.20
2010,02,20,13,03,12.10
2010,02,20,13,04,12.00
2010,02,20,13,05,12.00
2010,02,20,13,06,12.10
2010,02,20,13,07,12.10
2010,02,20,13,08,12.00
2010,02,20,13,09,12.00
2010,02,20,13,10,12.00
2010,02,20,13,11,12.00
2010,02,20,13,12,12.10
2010,02,20,13,13,12.10
2010,02,20,13,14,12.10
2010,02,20,13,15,12.10
2010,02,20,13,16,12.10
2010,02,20,13,17,12.10
2010,02,20,13,18,12.10
2010,02,20,13,19,12.10
2010,02,20,13,20,12.20
2010,02,20,13,21,12.10
2010,02,20,13,22,12.10
2010,02,20,13,23,12.10
2010,02,20,13,24,12.20
2010,02,20,13,25,12.10
2010,02,20,13,26,12.10
2010,02,20,13,27,12.10
2010,02,20,13,28,12.10
2010,02,20,13,29,12.10
2010,02,20,13,30,12.10
2010,02,20,13,31,12.10
2010,02,20,13,32,12.20
2010,02,20,13,33,12.20
2010,02,20,13,34,12.30
2010,02,20,13,35,12.40
2010,02,20,13,36,12.40
2010,02,20,13,37,12.50
2010,02,20,13,38,12.50
2010,02,20,13,39,12.60
2010,02,20,13,40,12.50
2010,02,20,13,41,12.40
2010,02,20,13,42,12.40
2010,02,20,13,43,12.40
2010,02,20,13,44,12.30
2010,02,20,13,45,12.30
2010,02,20,13,46,12.30
2010,02,20,13,47,12.30
2010,02,20,13,48,12.30
2010,02,20,13,49,12.30
2010,02,20,13,50,12.30
2010,02,20,13,51,12.30
2010,02,20,13,52,12.30
2010,02,20,13,53,12.30
2010,02,20,13,54,12.40
2010,02,20,13,55,12.40
2010,02,20,13,56,12.50
2010,02,20,13,57,12.50
2010,02,20,13,58,12.50
2010,02,20,13,59,12.50
2010,02,20,14,00,12.40
2010,02,20,14,01,12.50
2010,02,20,14,02,12.50
2010,02,20,14,03,12.60
2010,02,20,14,04,12.60
2010,02,20,14,05,12.60
2010,02,20,14,06,12.60
2010,02,20,14,07,12.60
2010,02,20,14,08,12.70
2010,02,20,14,09,12.70
2010,02,20,14,10,12.70
2010,02,20,14,11,12.70
2010,02,20,14,12,12.70
2010,02,20,14,13,12.60
2010,02,20,14,14,12.60
2010,02,20,14,15,12.60
2010,02,20,14,16,12.60
2010,02,20,14,17,12.60
2010,02,20,14,18,12.60
2010,02,20,14,19,12.70
2010,02,20,14,20,12.70
2010,02,20,14,21,12.70
2010,02,20,14,22,12.70
2010,02,20,14,23,12.80
2010,02,20,14,24,12.80
2010,02,20,14,25,12.80
2010,02,20,14,26,12.80
2010,02,20,14,27,12.90
2010,02,20,14,28,12.90
2010,02,20,14,29,12.90
2010,02,20,14,30,12.90
2010,02,20,14,31,12.90
2010,02,20,14,32,12.90
2010,02,20,14,33,12.90
2010,02,20,14,34,12.80
2010,02,20,14,35,12.80
2010,02,20,14,36,12.70
2010,02,20,14,37,12.70
2010,02,20,14,38,12.70
2010,02,20,14,39,12.60
2010,02,20,14,40,12.60
2010,02,20,14,41,12.60
2010,02,20,14,42,12.60
2010,02,20,14,43,12.60
2010,02,20,14,44,12.60
2010,02,20,14,45,12.60
2010,02,20,14,46,12.60
2010,02,20,14,47,12.60
2010,02,20,14,48,12.60
2010,02,20,14,49,12.60
2010,02,20,14,50,12.60
2010,02,20,14,51,12.60
2010,02,20,14,52,12.70
2010,02,20,14,53,12.70
2010,02,20,14,54,12.70
2010,02,20,14,55,12.70
2010,02,20,14,56,12.70
2010,02,20,14,57,12.70
2010,02,20,14,58,12.70
2010,02,20,14,59,12.70
2010,02,20,15,00,12.70
2010,02,20,15,01,12.70
2010,02,20,15,02,12.70
2010,02,20,15,03,12.70
2010,02,20,15,04,12.70
2010,02,20,15,05,12.70
2010,02,20,15,06,12.70
2010,02,20,15,07,12.80
2010,02,20,15,08,12.80
2010,02,20,15,09,12.70
2010,02,20,15,10,12.70
2010,02,20,15,11,12.70
2010,02,20,15,12,12.70
2010,02,20,15,13,12.60
2010,02,20,15,14,12.60
2010,02,20,15,15,12.50
2010,02,20,15,16,12.50
2010,02,20,15,17,12.50
2010,02,20,15,18,12.40
2010,02,20,15,19,12.40
2010,02,20,15,20,12.30
2010,02,20,15,21,12.30
2010,02,20,15,22,12.30
2010,02,20,15,23,12.30
2010,02,20,15,24,12.30
2010,02,20,15,25,12.30
2010,02,20,15,26,12.30
2010,02,20,15,27,12.30
2010,02,20,15,28,12.20
2010,02,20,15,29,12.20
2010,02,20,15,30,12.20
2010,02,20,15,31,12.20
2010,02,20,15,32,12.20
2010,02,20,15,33,12.10
2010,02,20,15,34,12.10
2010,02,20,15,35,12.10
2010,02,20,15,36,12.10
2010,02,20,15,37,12.10
2010,02,20,15,38,12.10
2010,02,20,15,39,12.10
2010,02,20,15,40,12.10
2010,02,20,15,41,12.10
2010,02,20,15,42,12.10
2010,02,20,15,43,12.10
2010,02,20,15,44,12.20
2010,02,20,15,45,12.20
2010,02,20,15,46,12.20
2010,02,20,15,47,12.20
2010,02,20,15,48,12.20
2010,02,20,15,49,12.20
2010,02,20,15,50,12.20
2010,02,20,15,51,12.20
2010,02,20,15,52,12.20
2010,02,20,15,53,12.20
2010,02,20,15,54,12.20
2010,02,20,15,55,12.20
2010,02,20,15,56,12.20
2010,02,20,15,57,12.20
2010,02,20,15,58,12.20
2010,02,20,15,59,12.20
2010,02,20,16,00,12.20
2010,02,20,16,01,12.20
2010,02,20,16,02,12.20
2010,02,20,16,03,12.20
2010,02,20,16,04,12.20
2010,02,20,16,05,12.20
2010,02,20,16,06,12.20
2010,02,20,16,07,12.20
2010,02,20,16,08,12.20
2010,02,20,16,09,12.10
2010,02,20,16,10,12.10
2010,02,20,16,11,12.10
2010,02,20,16,12,12.00
2010,02,20,16,13,12.00
2010,02,20,16,14,12.00
2010,02,20,16,15,12.00
2010,02,20,16,16,12.00
2010,02,20,16,17,12.00
2010,02,20,16,18,12.00
2010,02,20,16,19,12.00
2010,02,20,16,20,12.00
2010,02,20,16,21,12.00
2010,02,20,16,22,11.90
2010,02,20,16,23,11.90
2010,02,20,16,24,11.90
2010,02,20,16,25,11.90
2010,02,20,16,26,11.90
2010,02,20,16,27,11.80
2010,02,20,16,28,11.80
2010,02,20,16,29,11.80
2010,02,20,16,30,11.80
2010,02,20,16,31,11.80
2010,02,20,16,32,11.80
2010,02,20,16,33,11.80
2010,02,20,16,34,11.80
2010,02,20,16,35,11.80
2010,02,20,16,36,11.80
2010,02,20,16,37,11.70
2010,02,20,16,38,11.70
2010,02,20,16,39,11.70
2010,02,20,16,40,11.70
2010,02,20,16,41,11.60
2010,02,20,16,42,11.60
2010,02,20,16,43,11.60
2010,02,20,16,44,11.60
2010,02,20,16,45,11.50
2010,02,20,16,46,11.50
2010,02,20,16,47,11.50
2010,02,20,16,48,11.40
2010,02,20,16,49,11.40
2010,02,20,16,50,11.30
2010,02,20,16,51,11.30
2010,02,20,16,52,11.30
2010,02,20,16,53,11.30
2010,02,20,16,54,11.30
2010,02,20,16,55,11.20
2010,02,20,16,56,11.20
2010,02,20,16,57,11.20
2010,02,20,16,58,11.10
2010,02,20,16,59,11.10
2010,02,20,17,00,11.00
2010,02,20,17,01,11.00
2010,02,20,17,02,10.90
2010,02,20,17,03,10.90
2010,02,20,17,04,10.90
2010,02,20,17,05,10.80
2010,02,20,17,06,10.80
2010,02,20,17,07,10.80
2010,02,20,17,08,10.80
2010,02,20,17,09,10.70
2010,02,20,17,10,10.70
2010,02,20,17,11,10.60
2010,02,20,17,12,10.50
2010,02,20,17,13,10.50
2010,02,20,17,14,10.40
2010,02,20,17,15,10.30
2010,02,20,17,16,10.20
2010,02,20,17,17,10.20
2010,02,20,17,18,10.10
2010,02,20,17,19,10.00
2010,02,20,17,20,10.00
2010,02,20,17,21,9.90
2010,02,20,17,22,9.80
2010,02,20,17,23,9.80
2010,02,20,17,24,9.70
2010,02,20,17,25,9.60
2010,02,20,17,26,9.60
2010,02,20,17,27,9.50
2010,02,20,17,28,9.40
2010,02,20,17,29,9.30