Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,19.30
2017,06,26,00,01,19.30
2017,06,26,00,02,19.30
2017,06,26,00,03,19.30
2017,06,26,00,04,19.40
2017,06,26,00,05,19.40
2017,06,26,00,06,19.40
2017,06,26,00,07,19.40
2017,06,26,00,08,19.40
2017,06,26,00,09,19.40
2017,06,26,00,10,19.50
2017,06,26,00,11,19.50
2017,06,26,00,12,19.50
2017,06,26,00,13,19.50
2017,06,26,00,14,19.50
2017,06,26,00,15,19.50
2017,06,26,00,16,19.50
2017,06,26,00,17,19.50
2017,06,26,00,18,19.50
2017,06,26,00,19,19.50
2017,06,26,00,20,19.50
2017,06,26,00,21,19.50
2017,06,26,00,22,19.50
2017,06,26,00,23,19.50
2017,06,26,00,24,19.60
2017,06,26,00,25,19.60
2017,06,26,00,26,19.60
2017,06,26,00,27,19.60
2017,06,26,00,28,19.60
2017,06,26,00,29,19.60
2017,06,26,00,30,19.60
2017,06,26,00,31,19.60
2017,06,26,00,32,19.60
2017,06,26,00,33,19.60
2017,06,26,00,34,19.70
2017,06,26,00,35,19.70
2017,06,26,00,36,19.70
2017,06,26,00,37,19.70
2017,06,26,00,38,19.70
2017,06,26,00,39,19.80
2017,06,26,00,40,19.80
2017,06,26,00,41,19.80
2017,06,26,00,42,19.80
2017,06,26,00,43,19.80
2017,06,26,00,44,19.80
2017,06,26,00,45,19.80
2017,06,26,00,46,19.80
2017,06,26,00,47,19.90
2017,06,26,00,48,19.90
2017,06,26,00,49,19.90
2017,06,26,00,50,19.90
2017,06,26,00,51,19.90
2017,06,26,00,52,19.90
2017,06,26,00,53,19.90
2017,06,26,00,54,19.90
2017,06,26,00,55,19.90
2017,06,26,00,56,19.90
2017,06,26,00,57,19.90
2017,06,26,00,58,19.90
2017,06,26,00,59,19.90
2017,06,26,01,00,19.90
2017,06,26,01,01,19.90
2017,06,26,01,02,20.00
2017,06,26,01,03,20.10
2017,06,26,01,04,20.10
2017,06,26,01,05,20.10
2017,06,26,01,06,20.10
2017,06,26,01,07,20.10
2017,06,26,01,08,20.10
2017,06,26,01,09,20.10
2017,06,26,01,10,20.10
2017,06,26,01,11,20.10
2017,06,26,01,12,20.10
2017,06,26,01,13,20.10
2017,06,26,01,14,20.10
2017,06,26,01,15,20.10
2017,06,26,01,16,20.10
2017,06,26,01,17,20.10
2017,06,26,01,18,20.00
2017,06,26,01,19,19.90
2017,06,26,01,20,19.90
2017,06,26,01,21,19.90
2017,06,26,01,22,19.90
2017,06,26,01,23,19.80
2017,06,26,01,24,19.80
2017,06,26,01,25,19.80
2017,06,26,01,26,19.80
2017,06,26,01,27,19.70
2017,06,26,01,28,19.70
2017,06,26,01,29,19.70
2017,06,26,01,30,19.70
2017,06,26,01,31,19.70
2017,06,26,01,32,19.60
2017,06,26,01,33,19.60
2017,06,26,01,34,19.40
2017,06,26,01,35,19.30
2017,06,26,01,36,19.10
2017,06,26,01,37,19.10
2017,06,26,01,38,19.00
2017,06,26,01,39,18.90
2017,06,26,01,40,18.90
2017,06,26,01,41,18.90
2017,06,26,01,42,18.90
2017,06,26,01,43,18.90
2017,06,26,01,44,19.00
2017,06,26,01,45,19.10
2017,06,26,01,46,19.10
2017,06,26,01,47,19.20
2017,06,26,01,48,19.30
2017,06,26,01,49,19.30
2017,06,26,01,50,19.40
2017,06,26,01,51,19.40
2017,06,26,01,52,19.40
2017,06,26,01,53,19.50
2017,06,26,01,54,19.40
2017,06,26,01,55,19.10
2017,06,26,01,56,18.80
2017,06,26,01,57,18.40
2017,06,26,01,58,18.10
2017,06,26,01,59,17.90
2017,06,26,02,00,17.70
2017,06,26,02,01,17.40
2017,06,26,02,02,17.10
2017,06,26,02,03,16.90
2017,06,26,02,04,16.80
2017,06,26,02,05,16.60
2017,06,26,02,06,16.50
2017,06,26,02,07,16.40
2017,06,26,02,08,16.40
2017,06,26,02,09,16.40
2017,06,26,02,10,16.40
2017,06,26,02,11,16.40
2017,06,26,02,12,16.60
2017,06,26,02,13,16.70
2017,06,26,02,14,16.80
2017,06,26,02,15,16.90
2017,06,26,02,16,16.90
2017,06,26,02,17,17.10
2017,06,26,02,18,17.20
2017,06,26,02,19,17.30
2017,06,26,02,20,17.40
2017,06,26,02,21,17.50
2017,06,26,02,22,17.60
2017,06,26,02,23,17.70
2017,06,26,02,24,17.80
2017,06,26,02,25,17.80
2017,06,26,02,26,17.80
2017,06,26,02,27,17.70
2017,06,26,02,28,17.60
2017,06,26,02,29,17.50
2017,06,26,02,30,17.50
2017,06,26,02,31,17.40
2017,06,26,02,32,17.40
2017,06,26,02,33,17.30
2017,06,26,02,34,17.30
2017,06,26,02,35,17.30
2017,06,26,02,36,17.40
2017,06,26,02,37,17.60
2017,06,26,02,38,17.80
2017,06,26,02,39,17.90
2017,06,26,02,40,18.00
2017,06,26,02,41,18.20
2017,06,26,02,42,18.30
2017,06,26,02,43,18.50
2017,06,26,02,44,18.60
2017,06,26,02,45,18.70
2017,06,26,02,46,18.90
2017,06,26,02,47,19.00
2017,06,26,02,48,19.20
2017,06,26,02,49,19.30
2017,06,26,02,50,19.40
2017,06,26,02,51,19.60
2017,06,26,02,52,19.60
2017,06,26,02,53,19.70
2017,06,26,02,54,19.80
2017,06,26,02,55,19.90
2017,06,26,02,56,19.90
2017,06,26,02,57,19.90
2017,06,26,02,58,20.00
2017,06,26,02,59,20.10
2017,06,26,03,00,20.20
2017,06,26,03,01,20.30
2017,06,26,03,02,20.40
2017,06,26,03,03,20.50
2017,06,26,03,04,20.60
2017,06,26,03,05,20.60
2017,06,26,03,06,20.70
2017,06,26,03,07,20.80
2017,06,26,03,08,20.80
2017,06,26,03,09,20.80
2017,06,26,03,10,20.90
2017,06,26,03,11,20.90
2017,06,26,03,12,20.90
2017,06,26,03,13,20.90
2017,06,26,03,14,20.80
2017,06,26,03,15,20.80
2017,06,26,03,16,20.80
2017,06,26,03,17,20.70
2017,06,26,03,18,20.60
2017,06,26,03,19,20.40
2017,06,26,03,20,20.20
2017,06,26,03,21,20.20
2017,06,26,03,22,20.10
2017,06,26,03,23,19.90
2017,06,26,03,24,19.70
2017,06,26,03,25,19.50
2017,06,26,03,26,19.20
2017,06,26,03,27,18.90
2017,06,26,03,28,18.60
2017,06,26,03,29,18.40
2017,06,26,03,30,18.30
2017,06,26,03,31,18.20
2017,06,26,03,32,18.10
2017,06,26,03,33,18.10
2017,06,26,03,34,18.10
2017,06,26,03,35,18.10
2017,06,26,03,36,18.20
2017,06,26,03,37,18.40
2017,06,26,03,38,18.60
2017,06,26,03,39,18.90
2017,06,26,03,40,19.10
2017,06,26,03,41,19.30
2017,06,26,03,42,19.50
2017,06,26,03,43,19.70
2017,06,26,03,44,19.80
2017,06,26,03,45,19.90
2017,06,26,03,46,19.90
2017,06,26,03,47,19.90
2017,06,26,03,48,19.90
2017,06,26,03,49,20.00
2017,06,26,03,50,19.90
2017,06,26,03,51,19.90
2017,06,26,03,52,19.90
2017,06,26,03,53,19.90
2017,06,26,03,54,19.90
2017,06,26,03,55,19.90
2017,06,26,03,56,19.80
2017,06,26,03,57,19.80
2017,06,26,03,58,19.70
2017,06,26,03,59,19.60
2017,06,26,04,00,19.60
2017,06,26,04,01,19.60
2017,06,26,04,02,19.50
2017,06,26,04,03,19.40
2017,06,26,04,04,19.40
2017,06,26,04,05,19.30
2017,06,26,04,06,19.30
2017,06,26,04,07,19.20
2017,06,26,04,08,19.20
2017,06,26,04,09,19.10
2017,06,26,04,10,19.10
2017,06,26,04,11,19.10
2017,06,26,04,12,19.10
2017,06,26,04,13,18.90
2017,06,26,04,14,18.90
2017,06,26,04,15,18.90
2017,06,26,04,16,18.90
2017,06,26,04,17,18.90
2017,06,26,04,18,18.90
2017,06,26,04,19,18.80
2017,06,26,04,20,18.60
2017,06,26,04,21,18.30
2017,06,26,04,22,17.90
2017,06,26,04,23,17.50
2017,06,26,04,24,17.20
2017,06,26,04,25,16.90
2017,06,26,04,26,16.60
2017,06,26,04,27,16.30
2017,06,26,04,28,16.00
2017,06,26,04,29,15.80
2017,06,26,04,30,15.60
2017,06,26,04,31,15.40
2017,06,26,04,32,15.20
2017,06,26,04,33,15.10
2017,06,26,04,34,15.00
2017,06,26,04,35,14.80
2017,06,26,04,36,14.70
2017,06,26,04,37,14.60
2017,06,26,04,38,14.50
2017,06,26,04,39,14.50
2017,06,26,04,40,14.40
2017,06,26,04,41,14.30
2017,06,26,04,42,14.20
2017,06,26,04,43,14.20
2017,06,26,04,44,14.20
2017,06,26,04,45,14.10
2017,06,26,04,46,14.10
2017,06,26,04,47,14.10
2017,06,26,04,48,14.10
2017,06,26,04,49,14.10
2017,06,26,04,50,14.10
2017,06,26,04,51,14.00
2017,06,26,04,52,14.00
2017,06,26,04,53,14.00
2017,06,26,04,54,14.00
2017,06,26,04,55,14.00
2017,06,26,04,56,14.00
2017,06,26,04,57,14.00
2017,06,26,04,58,14.00
2017,06,26,04,59,14.00
2017,06,26,05,00,14.00
2017,06,26,05,01,14.00
2017,06,26,05,02,14.00
2017,06,26,05,03,14.10
2017,06,26,05,04,14.10
2017,06,26,05,05,14.10
2017,06,26,05,06,14.10
2017,06,26,05,07,14.10
2017,06,26,05,08,14.20
2017,06,26,05,09,14.20
2017,06,26,05,10,14.20
2017,06,26,05,11,14.20
2017,06,26,05,12,14.20
2017,06,26,05,13,14.30
2017,06,26,05,14,14.50
2017,06,26,05,15,14.70
2017,06,26,05,16,14.80
2017,06,26,05,17,15.00
2017,06,26,05,18,15.00
2017,06,26,05,19,15.10
2017,06,26,05,20,15.10
2017,06,26,05,21,15.20
2017,06,26,05,22,15.20
2017,06,26,05,23,15.20
2017,06,26,05,24,15.10
2017,06,26,05,25,15.10
2017,06,26,05,26,15.10
2017,06,26,05,27,15.10
2017,06,26,05,28,15.10
2017,06,26,05,29,15.10
2017,06,26,05,30,15.10
2017,06,26,05,31,15.20
2017,06,26,05,32,15.20
2017,06,26,05,33,15.20
2017,06,26,05,34,15.30
2017,06,26,05,35,15.30
2017,06,26,05,36,15.30
2017,06,26,05,37,15.30
2017,06,26,05,38,15.30
2017,06,26,05,39,15.30
2017,06,26,05,40,15.30
2017,06,26,05,41,15.30
2017,06,26,05,42,15.30
2017,06,26,05,43,15.40
2017,06,26,05,44,15.40
2017,06,26,05,45,15.30
2017,06,26,05,46,15.20
2017,06,26,05,47,15.00
2017,06,26,05,48,14.80
2017,06,26,05,49,14.60
2017,06,26,05,50,14.40
2017,06,26,05,51,14.20
2017,06,26,05,52,14.10
2017,06,26,05,53,14.00
2017,06,26,05,54,14.00
2017,06,26,05,55,13.90
2017,06,26,05,56,13.90
2017,06,26,05,57,13.80
2017,06,26,05,58,13.70
2017,06,26,05,59,13.70
2017,06,26,06,00,13.60
2017,06,26,06,01,13.50
2017,06,26,06,02,13.50
2017,06,26,06,03,13.40
2017,06,26,06,04,13.30
2017,06,26,06,05,13.30
2017,06,26,06,06,13.20
2017,06,26,06,07,13.10
2017,06,26,06,08,13.00
2017,06,26,06,09,13.00
2017,06,26,06,10,12.90
2017,06,26,06,11,12.90
2017,06,26,06,12,12.90
2017,06,26,06,13,12.90
2017,06,26,06,14,12.90
2017,06,26,06,15,13.00
2017,06,26,06,16,13.00
2017,06,26,06,17,13.10
2017,06,26,06,18,13.10
2017,06,26,06,19,13.20
2017,06,26,06,20,13.30
2017,06,26,06,21,13.30
2017,06,26,06,22,13.40
2017,06,26,06,23,13.40
2017,06,26,06,24,13.50
2017,06,26,06,25,13.50
2017,06,26,06,26,13.50
2017,06,26,06,27,13.60
2017,06,26,06,28,13.60
2017,06,26,06,29,13.70
2017,06,26,06,30,13.70
2017,06,26,06,31,13.70
2017,06,26,06,32,13.80
2017,06,26,06,33,13.80
2017,06,26,06,34,13.80
2017,06,26,06,35,13.80
2017,06,26,06,36,13.80
2017,06,26,06,37,13.80
2017,06,26,06,38,13.80
2017,06,26,06,39,13.80
2017,06,26,06,40,13.90
2017,06,26,06,41,13.90
2017,06,26,06,42,13.90
2017,06,26,06,43,13.90
2017,06,26,06,44,14.00
2017,06,26,06,45,14.00
2017,06,26,06,46,14.10
2017,06,26,06,47,14.20
2017,06,26,06,48,14.20
2017,06,26,06,49,14.20
2017,06,26,06,50,14.30
2017,06,26,06,51,14.40
2017,06,26,06,52,14.50
2017,06,26,06,53,14.60
2017,06,26,06,54,14.80
2017,06,26,06,55,14.90
2017,06,26,06,56,15.00
2017,06,26,06,57,15.10
2017,06,26,06,58,15.20
2017,06,26,06,59,15.20
2017,06,26,07,00,15.30
2017,06,26,07,01,15.30
2017,06,26,07,02,15.40
2017,06,26,07,03,15.50
2017,06,26,07,04,15.50
2017,06,26,07,05,15.50
2017,06,26,07,06,15.60
2017,06,26,07,07,15.60
2017,06,26,07,08,15.60
2017,06,26,07,09,15.70
2017,06,26,07,10,15.70
2017,06,26,07,11,15.70
2017,06,26,07,12,15.70
2017,06,26,07,13,15.80
2017,06,26,07,14,15.80
2017,06,26,07,15,15.80
2017,06,26,07,16,15.80
2017,06,26,07,17,15.80
2017,06,26,07,18,15.80
2017,06,26,07,19,15.90
2017,06,26,07,20,16.00
2017,06,26,07,21,16.10
2017,06,26,07,22,16.10
2017,06,26,07,23,16.20
2017,06,26,07,24,16.20
2017,06,26,07,25,16.30
2017,06,26,07,26,16.30
2017,06,26,07,27,16.40
2017,06,26,07,28,16.40
2017,06,26,07,29,16.50
2017,06,26,07,30,16.60
2017,06,26,07,31,16.60
2017,06,26,07,32,16.70
2017,06,26,07,33,16.70
2017,06,26,07,34,16.70
2017,06,26,07,35,16.70
2017,06,26,07,36,16.70
2017,06,26,07,37,16.80
2017,06,26,07,38,16.80
2017,06,26,07,39,16.90
2017,06,26,07,40,17.00
2017,06,26,07,41,17.00
2017,06,26,07,42,17.10
2017,06,26,07,43,17.20
2017,06,26,07,44,17.30
2017,06,26,07,45,17.30
2017,06,26,07,46,17.40
2017,06,26,07,47,17.50
2017,06,26,07,48,17.60
2017,06,26,07,49,17.70
2017,06,26,07,50,17.80
2017,06,26,07,51,17.90
2017,06,26,07,52,18.00
2017,06,26,07,53,18.10
2017,06,26,07,54,18.20
2017,06,26,07,55,18.30
2017,06,26,07,56,18.30
2017,06,26,07,57,18.40
2017,06,26,07,58,18.50
2017,06,26,07,59,18.50
2017,06,26,08,00,18.50
2017,06,26,08,01,18.50
2017,06,26,08,02,18.50
2017,06,26,08,03,18.60
2017,06,26,08,04,18.60
2017,06,26,08,05,18.60
2017,06,26,08,06,18.60
2017,06,26,08,07,18.60
2017,06,26,08,08,18.60
2017,06,26,08,09,18.60
2017,06,26,08,10,18.60
2017,06,26,08,11,18.60
2017,06,26,08,12,18.50
2017,06,26,08,13,18.50
2017,06,26,08,14,18.30
2017,06,26,08,15,18.10
2017,06,26,08,16,17.90
2017,06,26,08,17,17.80
2017,06,26,08,18,17.60
2017,06,26,08,19,17.50
2017,06,26,08,20,17.30
2017,06,26,08,21,17.30
2017,06,26,08,22,17.30
2017,06,26,08,23,17.30
2017,06,26,08,24,17.30
2017,06,26,08,25,17.20
2017,06,26,08,26,17.20
2017,06,26,08,27,17.20
2017,06,26,08,28,17.30
2017,06,26,08,29,17.30
2017,06,26,08,30,17.50
2017,06,26,08,31,17.70
2017,06,26,08,32,17.80
2017,06,26,08,33,17.90
2017,06,26,08,34,17.80
2017,06,26,08,35,17.80
2017,06,26,08,36,17.80
2017,06,26,08,37,17.80
2017,06,26,08,38,17.80
2017,06,26,08,39,17.90
2017,06,26,08,40,17.90
2017,06,26,08,41,17.90
2017,06,26,08,42,17.90
2017,06,26,08,43,17.90
2017,06,26,08,44,17.90
2017,06,26,08,45,17.90
2017,06,26,08,46,17.90
2017,06,26,08,47,17.90
2017,06,26,08,48,17.90
2017,06,26,08,49,17.90
2017,06,26,08,50,17.90
2017,06,26,08,51,17.90
2017,06,26,08,52,17.90
2017,06,26,08,53,18.00
2017,06,26,08,54,18.10
2017,06,26,08,55,18.20
2017,06,26,08,56,18.20
2017,06,26,08,57,18.30
2017,06,26,08,58,18.30
2017,06,26,08,59,18.30
2017,06,26,09,00,18.40
2017,06,26,09,01,18.40
2017,06,26,09,02,18.50
2017,06,26,09,03,18.60
2017,06,26,09,04,18.60
2017,06,26,09,05,18.70
2017,06,26,09,06,18.80
2017,06,26,09,07,18.70
2017,06,26,09,08,18.70
2017,06,26,09,09,18.70
2017,06,26,09,10,18.70
2017,06,26,09,11,18.70
2017,06,26,09,12,18.70
2017,06,26,09,13,18.70
2017,06,26,09,14,18.70
2017,06,26,09,15,18.70
2017,06,26,09,16,18.70
2017,06,26,09,17,18.70
2017,06,26,09,18,18.80
2017,06,26,09,19,18.80
2017,06,26,09,20,18.70
2017,06,26,09,21,18.70
2017,06,26,09,22,18.70
2017,06,26,09,23,18.70
2017,06,26,09,24,18.60
2017,06,26,09,25,18.60
2017,06,26,09,26,18.60
2017,06,26,09,27,18.70
2017,06,26,09,28,18.70
2017,06,26,09,29,18.80
2017,06,26,09,30,18.90
2017,06,26,09,31,18.90
2017,06,26,09,32,18.90
2017,06,26,09,33,18.80
2017,06,26,09,34,18.60
2017,06,26,09,35,18.50
2017,06,26,09,36,18.40
2017,06,26,09,37,18.40
2017,06,26,09,38,18.40
2017,06,26,09,39,18.50
2017,06,26,09,40,18.40
2017,06,26,09,41,18.20
2017,06,26,09,42,18.00
2017,06,26,09,43,17.80
2017,06,26,09,44,17.70
2017,06,26,09,45,17.60
2017,06,26,09,46,17.70
2017,06,26,09,47,17.70
2017,06,26,09,48,17.80
2017,06,26,09,49,17.90
2017,06,26,09,50,18.00
2017,06,26,09,51,18.20
2017,06,26,09,52,18.30
2017,06,26,09,53,18.40
2017,06,26,09,54,18.50
2017,06,26,09,55,18.50
2017,06,26,09,56,18.60
2017,06,26,09,57,18.60
2017,06,26,09,58,18.60
2017,06,26,09,59,18.60
2017,06,26,10,00,18.70
2017,06,26,10,01,18.80
2017,06,26,10,02,18.90
2017,06,26,10,03,18.90
2017,06,26,10,04,19.00
2017,06,26,10,05,19.10
2017,06,26,10,06,19.10
2017,06,26,10,07,19.00
2017,06,26,10,08,18.90
2017,06,26,10,09,18.90
2017,06,26,10,10,18.90
2017,06,26,10,11,18.90
2017,06,26,10,12,18.80
2017,06,26,10,13,18.80
2017,06,26,10,14,18.70
2017,06,26,10,15,18.70
2017,06,26,10,16,18.80
2017,06,26,10,17,18.80
2017,06,26,10,18,18.80
2017,06,26,10,19,18.90
2017,06,26,10,20,18.90
2017,06,26,10,21,19.00
2017,06,26,10,22,19.10
2017,06,26,10,23,19.10
2017,06,26,10,24,19.10
2017,06,26,10,25,19.20
2017,06,26,10,26,19.30
2017,06,26,10,27,19.40
2017,06,26,10,28,19.40
2017,06,26,10,29,19.40
2017,06,26,10,30,19.40
2017,06,26,10,31,19.30
2017,06,26,10,32,19.30
2017,06,26,10,33,19.40
2017,06,26,10,34,19.40
2017,06,26,10,35,19.50
2017,06,26,10,36,19.60
2017,06,26,10,37,19.70
2017,06,26,10,38,19.80
2017,06,26,10,39,19.90
2017,06,26,10,40,19.90
2017,06,26,10,41,19.90
2017,06,26,10,42,19.90
2017,06,26,10,43,19.80
2017,06,26,10,44,19.80
2017,06,26,10,45,19.70
2017,06,26,10,46,19.60
2017,06,26,10,47,19.40
2017,06,26,10,48,19.30
2017,06,26,10,49,19.40
2017,06,26,10,50,19.40
2017,06,26,10,51,19.50
2017,06,26,10,52,19.60
2017,06,26,10,53,19.60
2017,06,26,10,54,19.60
2017,06,26,10,55,19.70
2017,06,26,10,56,19.70
2017,06,26,10,57,19.80
2017,06,26,10,58,19.80
2017,06,26,10,59,19.90
2017,06,26,11,00,19.90
2017,06,26,11,01,19.90
2017,06,26,11,02,19.90
2017,06,26,11,03,19.90
2017,06,26,11,04,19.90
2017,06,26,11,05,19.90
2017,06,26,11,06,19.90
2017,06,26,11,07,19.90
2017,06,26,11,08,19.90
2017,06,26,11,09,20.00
2017,06,26,11,10,20.10
2017,06,26,11,11,20.10
2017,06,26,11,12,20.10
2017,06,26,11,13,20.20
2017,06,26,11,14,20.30
2017,06,26,11,15,20.40
2017,06,26,11,16,20.40
2017,06,26,11,17,20.50
2017,06,26,11,18,20.50
2017,06,26,11,19,20.60
2017,06,26,11,20,20.80
2017,06,26,11,21,20.90
2017,06,26,11,22,21.00
2017,06,26,11,23,21.10
2017,06,26,11,24,21.10
2017,06,26,11,25,21.30
2017,06,26,11,26,21.30
2017,06,26,11,27,21.40
2017,06,26,11,28,21.40
2017,06,26,11,29,21.40
2017,06,26,11,30,21.40
2017,06,26,11,31,21.30
2017,06,26,11,32,21.30
2017,06,26,11,33,21.20
2017,06,26,11,34,21.10
2017,06,26,11,35,20.90
2017,06,26,11,36,20.80
2017,06,26,11,37,20.60
2017,06,26,11,38,20.50
2017,06,26,11,39,20.40
2017,06,26,11,40,20.20
2017,06,26,11,41,20.20
2017,06,26,11,42,20.20
2017,06,26,11,43,20.30
2017,06,26,11,44,20.30
2017,06,26,11,45,20.30
2017,06,26,11,46,20.20
2017,06,26,11,47,20.20
2017,06,26,11,48,20.20
2017,06,26,11,49,20.20
2017,06,26,11,50,20.30
2017,06,26,11,51,20.40
2017,06,26,11,52,20.50
2017,06,26,11,53,20.50
2017,06,26,11,54,20.50
2017,06,26,11,55,20.50
2017,06,26,11,56,20.50
2017,06,26,11,57,20.40
2017,06,26,11,58,20.30
2017,06,26,11,59,20.20
2017,06,26,12,00,20.20
2017,06,26,12,01,20.20
2017,06,26,12,02,20.20
2017,06,26,12,03,20.20
2017,06,26,12,04,20.00
2017,06,26,12,05,19.80
2017,06,26,12,06,19.60
2017,06,26,12,07,19.40
2017,06,26,12,08,19.30
2017,06,26,12,09,19.30
2017,06,26,12,10,19.10
2017,06,26,12,11,19.10
2017,06,26,12,12,19.10
2017,06,26,12,13,19.10
2017,06,26,12,14,19.20
2017,06,26,12,15,19.30
2017,06,26,12,16,19.30
2017,06,26,12,17,19.40
2017,06,26,12,18,19.60
2017,06,26,12,19,19.80
2017,06,26,12,20,19.90
2017,06,26,12,21,20.10
2017,06,26,12,22,20.20
2017,06,26,12,23,20.20
2017,06,26,12,24,20.20
2017,06,26,12,25,20.20
2017,06,26,12,26,20.20
2017,06,26,12,27,20.20
2017,06,26,12,28,20.20
2017,06,26,12,29,20.10
2017,06,26,12,30,20.10
2017,06,26,12,31,20.00
2017,06,26,12,32,19.90
2017,06,26,12,33,19.90
2017,06,26,12,34,19.90
2017,06,26,12,35,19.80
2017,06,26,12,36,19.80
2017,06,26,12,37,19.80
2017,06,26,12,38,19.90
2017,06,26,12,39,19.90
2017,06,26,12,40,19.90
2017,06,26,12,41,19.90
2017,06,26,12,42,19.90
2017,06,26,12,43,19.80
2017,06,26,12,44,19.70
2017,06,26,12,45,19.70
2017,06,26,12,46,19.70
2017,06,26,12,47,19.60
2017,06,26,12,48,19.40
2017,06,26,12,49,19.30
2017,06,26,12,50,19.40
2017,06,26,12,51,19.40
2017,06,26,12,52,19.30
2017,06,26,12,53,19.20
2017,06,26,12,54,19.20
2017,06,26,12,55,19.30
2017,06,26,12,56,19.50
2017,06,26,12,57,19.60
2017,06,26,12,58,19.60
2017,06,26,12,59,19.70
2017,06,26,13,00,19.80
2017,06,26,13,01,19.90
2017,06,26,13,02,19.90
2017,06,26,13,03,19.90
2017,06,26,13,04,19.90
2017,06,26,13,05,19.90
2017,06,26,13,06,19.90
2017,06,26,13,07,19.90
2017,06,26,13,08,20.00
2017,06,26,13,09,20.10
2017,06,26,13,10,20.10
2017,06,26,13,11,20.10
2017,06,26,13,12,20.00
2017,06,26,13,13,19.80
2017,06,26,13,14,19.60
2017,06,26,13,15,19.30
2017,06,26,13,16,19.00
2017,06,26,13,17,18.80
2017,06,26,13,18,18.60
2017,06,26,13,19,18.50
2017,06,26,13,20,18.40
2017,06,26,13,21,18.20
2017,06,26,13,22,18.20
2017,06,26,13,23,18.30
2017,06,26,13,24,18.30
2017,06,26,13,25,18.30
2017,06,26,13,26,18.30
2017,06,26,13,27,18.20
2017,06,26,13,28,18.30
2017,06,26,13,29,18.30
2017,06,26,13,30,18.30
2017,06,26,13,31,18.30
2017,06,26,13,32,18.40
2017,06,26,13,33,18.40
2017,06,26,13,34,18.50
2017,06,26,13,35,18.40
2017,06,26,13,36,18.30
2017,06,26,13,37,18.20
2017,06,26,13,38,18.10
2017,06,26,13,39,17.90
2017,06,26,13,40,18.00
2017,06,26,13,41,18.10
2017,06,26,13,42,18.10
2017,06,26,13,43,18.10
2017,06,26,13,44,18.00
2017,06,26,13,45,17.90
2017,06,26,13,46,17.90
2017,06,26,13,47,17.90
2017,06,26,13,48,18.00
2017,06,26,13,49,18.10
2017,06,26,13,50,18.20
2017,06,26,13,51,18.20
2017,06,26,13,52,18.50
2017,06,26,13,53,18.50
2017,06,26,13,54,18.60
2017,06,26,13,55,18.70
2017,06,26,13,56,18.80
2017,06,26,13,57,19.00
2017,06,26,13,58,19.10
2017,06,26,13,59,19.10
2017,06,26,14,00,19.20
2017,06,26,14,01,19.20
2017,06,26,14,02,19.20
2017,06,26,14,03,19.30
2017,06,26,14,04,19.40
2017,06,26,14,05,19.40
2017,06,26,14,06,19.30
2017,06,26,14,07,19.30
2017,06,26,14,08,19.30
2017,06,26,14,09,19.40
2017,06,26,14,10,19.30
2017,06,26,14,11,19.30
2017,06,26,14,12,19.20
2017,06,26,14,13,19.30
2017,06,26,14,14,19.50
2017,06,26,14,15,19.60
2017,06,26,14,16,19.70
2017,06,26,14,17,19.80
2017,06,26,14,18,19.90
2017,06,26,14,19,20.00
2017,06,26,14,20,20.10
2017,06,26,14,21,20.30
2017,06,26,14,22,20.40
2017,06,26,14,23,20.50
2017,06,26,14,24,20.60
2017,06,26,14,25,20.60
2017,06,26,14,26,20.60
2017,06,26,14,27,20.60
2017,06,26,14,28,20.60
2017,06,26,14,29,20.30
2017,06,26,14,30,20.10
2017,06,26,14,31,19.80
2017,06,26,14,32,19.60
2017,06,26,14,33,19.40
2017,06,26,14,34,19.20
2017,06,26,14,35,19.10
2017,06,26,14,36,19.00
2017,06,26,14,37,19.00
2017,06,26,14,38,19.00
2017,06,26,14,39,18.90
2017,06,26,14,40,18.90
2017,06,26,14,41,18.80
2017,06,26,14,42,18.90
2017,06,26,14,43,18.90
2017,06,26,14,44,19.00
2017,06,26,14,45,19.10
2017,06,26,14,46,19.30
2017,06,26,14,47,19.40
2017,06,26,14,48,19.60
2017,06,26,14,49,19.70
2017,06,26,14,50,19.80
2017,06,26,14,51,19.90
2017,06,26,14,52,20.10
2017,06,26,14,53,20.20
2017,06,26,14,54,20.30
2017,06,26,14,55,20.50
2017,06,26,14,56,20.60
2017,06,26,14,57,20.70
2017,06,26,14,58,20.70
2017,06,26,14,59,20.60
2017,06,26,15,00,20.60
2017,06,26,15,01,20.60
2017,06,26,15,02,20.60
2017,06,26,15,03,20.60
2017,06,26,15,04,20.60
2017,06,26,15,05,20.60
2017,06,26,15,06,20.50
2017,06,26,15,07,20.40
2017,06,26,15,08,20.30
2017,06,26,15,09,20.20
2017,06,26,15,10,20.00
2017,06,26,15,11,19.90
2017,06,26,15,12,19.80
2017,06,26,15,13,19.60
2017,06,26,15,14,19.50
2017,06,26,15,15,19.30
2017,06,26,15,16,19.20
2017,06,26,15,17,19.10
2017,06,26,15,18,19.10
2017,06,26,15,19,19.10
2017,06,26,15,20,19.10
2017,06,26,15,21,19.10
2017,06,26,15,22,19.10
2017,06,26,15,23,19.20
2017,06,26,15,24,19.30
2017,06,26,15,25,19.30
2017,06,26,15,26,19.30
2017,06,26,15,27,19.30
2017,06,26,15,28,19.40
2017,06,26,15,29,19.40
2017,06,26,15,30,19.40
2017,06,26,15,31,19.30
2017,06,26,15,32,19.10
2017,06,26,15,33,19.00
2017,06,26,15,34,18.90
2017,06,26,15,35,18.90
2017,06,26,15,36,18.90
2017,06,26,15,37,19.00
2017,06,26,15,38,19.10
2017,06,26,15,39,19.10
2017,06,26,15,40,19.20
2017,06,26,15,41,19.20
2017,06,26,15,42,19.30
2017,06,26,15,43,19.30
2017,06,26,15,44,19.20
2017,06,26,15,45,19.10
2017,06,26,15,46,19.00
2017,06,26,15,47,18.90
2017,06,26,15,48,18.70
2017,06,26,15,49,18.60
2017,06,26,15,50,18.50
2017,06,26,15,51,18.40
2017,06,26,15,52,18.40
2017,06,26,15,53,18.30
2017,06,26,15,54,18.30
2017,06,26,15,55,18.30
2017,06,26,15,56,18.20
2017,06,26,15,57,18.20
2017,06,26,15,58,18.20
2017,06,26,15,59,18.20
2017,06,26,16,00,18.20
2017,06,26,16,01,18.20
2017,06,26,16,02,18.20
2017,06,26,16,03,18.30
2017,06,26,16,04,18.30
2017,06,26,16,05,18.40
2017,06,26,16,06,18.50
2017,06,26,16,07,18.50
2017,06,26,16,08,18.50
2017,06,26,16,09,18.50
2017,06,26,16,10,18.50
2017,06,26,16,11,18.60
2017,06,26,16,12,18.60
2017,06,26,16,13,18.60
2017,06,26,16,14,18.60
2017,06,26,16,15,18.50
2017,06,26,16,16,18.40
2017,06,26,16,17,18.30
2017,06,26,16,18,18.30
2017,06,26,16,19,18.30
2017,06,26,16,20,18.30
2017,06,26,16,21,18.30
2017,06,26,16,22,18.30
2017,06,26,16,23,18.30
2017,06,26,16,24,18.20
2017,06,26,16,25,18.20
2017,06,26,16,26,18.20
2017,06,26,16,27,18.10
2017,06,26,16,28,18.00
2017,06,26,16,29,17.90
2017,06,26,16,30,17.90
2017,06,26,16,31,17.90
2017,06,26,16,32,18.00
2017,06,26,16,33,18.10
2017,06,26,16,34,18.20
2017,06,26,16,35,18.20
2017,06,26,16,36,18.20
2017,06,26,16,37,18.20
2017,06,26,16,38,18.20
2017,06,26,16,39,18.20
2017,06,26,16,40,18.30
2017,06,26,16,41,18.30
2017,06,26,16,42,18.30
2017,06,26,16,43,18.30
2017,06,26,16,44,18.30
2017,06,26,16,45,18.30
2017,06,26,16,46,18.30
2017,06,26,16,47,18.40
2017,06,26,16,48,18.50
2017,06,26,16,49,18.50
2017,06,26,16,50,18.60
2017,06,26,16,51,18.60
2017,06,26,16,52,18.70
2017,06,26,16,53,18.80
2017,06,26,16,54,18.90
2017,06,26,16,55,18.90
2017,06,26,16,56,19.10
2017,06,26,16,57,19.10
2017,06,26,16,58,19.10
2017,06,26,16,59,19.20
2017,06,26,17,00,19.30
2017,06,26,17,01,19.30
2017,06,26,17,02,19.40
2017,06,26,17,03,19.50
2017,06,26,17,04,19.60
2017,06,26,17,05,19.60
2017,06,26,17,06,19.70
2017,06,26,17,07,19.70
2017,06,26,17,08,19.80
2017,06,26,17,09,19.80
2017,06,26,17,10,19.80
2017,06,26,17,11,19.80
2017,06,26,17,12,19.80
2017,06,26,17,13,19.80
2017,06,26,17,14,19.80
2017,06,26,17,15,19.80
2017,06,26,17,16,19.70
2017,06,26,17,17,19.70
2017,06,26,17,18,19.70
2017,06,26,17,19,19.70