Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,30,10,09,17.20
2012,06,30,10,10,17.30
2012,06,30,10,11,17.30
2012,06,30,10,12,17.40
2012,06,30,10,13,17.50
2012,06,30,10,14,17.50
2012,06,30,10,15,17.60
2012,06,30,10,16,17.60
2012,06,30,10,17,17.70
2012,06,30,10,18,17.80
2012,06,30,10,19,17.90
2012,06,30,10,20,17.90
2012,06,30,10,21,17.90
2012,06,30,10,22,17.90
2012,06,30,10,23,17.80
2012,06,30,10,24,17.90
2012,06,30,10,25,17.90
2012,06,30,10,26,17.90
2012,06,30,10,27,17.90
2012,06,30,10,28,17.90
2012,06,30,10,29,17.80
2012,06,30,10,30,17.70
2012,06,30,10,31,17.70
2012,06,30,10,32,17.70
2012,06,30,10,33,17.70
2012,06,30,10,34,17.70
2012,06,30,10,35,17.60
2012,06,30,10,36,17.60
2012,06,30,10,37,17.60
2012,06,30,10,38,17.70
2012,06,30,10,39,17.70
2012,06,30,10,40,17.70
2012,06,30,10,41,17.70
2012,06,30,10,42,17.70
2012,06,30,10,43,17.70
2012,06,30,10,44,17.70
2012,06,30,10,45,17.70
2012,06,30,10,46,17.70
2012,06,30,10,47,17.70
2012,06,30,10,48,17.70
2012,06,30,10,49,17.70
2012,06,30,10,50,17.70
2012,06,30,10,51,17.60
2012,06,30,10,52,17.60
2012,06,30,10,53,17.60
2012,06,30,10,54,17.60
2012,06,30,10,55,17.60
2012,06,30,10,56,17.60
2012,06,30,10,57,17.60
2012,06,30,10,58,17.60
2012,06,30,10,59,17.60
2012,06,30,11,00,17.60
2012,06,30,11,01,17.60
2012,06,30,11,02,17.70
2012,06,30,11,03,17.70
2012,06,30,11,04,17.70
2012,06,30,11,05,17.60
2012,06,30,11,06,17.60
2012,06,30,11,07,17.60
2012,06,30,11,08,17.70
2012,06,30,11,09,17.70
2012,06,30,11,10,17.70
2012,06,30,11,11,17.80
2012,06,30,11,12,17.80
2012,06,30,11,13,17.90
2012,06,30,11,14,18.00
2012,06,30,11,15,18.00
2012,06,30,11,16,18.10
2012,06,30,11,17,18.10
2012,06,30,11,18,18.20
2012,06,30,11,19,18.20
2012,06,30,11,20,18.30
2012,06,30,11,21,18.30
2012,06,30,11,22,18.30
2012,06,30,11,23,18.40
2012,06,30,11,24,18.40
2012,06,30,11,25,18.40
2012,06,30,11,26,18.40
2012,06,30,11,27,18.40
2012,06,30,11,28,18.40
2012,06,30,11,29,18.50
2012,06,30,11,30,18.50
2012,06,30,11,31,18.60
2012,06,30,11,32,18.50
2012,06,30,11,33,18.50
2012,06,30,11,34,18.50
2012,06,30,11,35,18.50
2012,06,30,11,36,18.50
2012,06,30,11,37,18.60
2012,06,30,11,38,18.60
2012,06,30,11,39,18.60
2012,06,30,11,40,18.50
2012,06,30,11,41,18.50
2012,06,30,11,42,18.50
2012,06,30,11,43,18.60
2012,06,30,11,44,18.60
2012,06,30,11,45,18.60
2012,06,30,11,46,18.50
2012,06,30,11,47,18.50
2012,06,30,11,48,18.50
2012,06,30,11,49,18.50
2012,06,30,11,50,18.60
2012,06,30,11,51,18.60
2012,06,30,11,52,18.60
2012,06,30,11,53,18.60
2012,06,30,11,54,18.60
2012,06,30,11,55,18.60
2012,06,30,11,56,18.50
2012,06,30,11,57,18.50
2012,06,30,11,58,18.60
2012,06,30,11,59,18.60
2012,06,30,12,00,18.60
2012,06,30,12,01,18.60
2012,06,30,12,02,18.60
2012,06,30,12,03,18.60
2012,06,30,12,04,18.60
2012,06,30,12,05,18.60
2012,06,30,12,06,18.60
2012,06,30,12,07,18.60
2012,06,30,12,08,18.60
2012,06,30,12,09,18.50
2012,06,30,12,10,18.50
2012,06,30,12,11,18.60
2012,06,30,12,12,18.60
2012,06,30,12,13,18.60
2012,06,30,12,14,18.60
2012,06,30,12,15,18.60
2012,06,30,12,16,18.50
2012,06,30,12,17,18.50
2012,06,30,12,18,18.40
2012,06,30,12,19,18.40
2012,06,30,12,20,18.30
2012,06,30,12,21,18.30
2012,06,30,12,22,18.30
2012,06,30,12,23,18.20
2012,06,30,12,24,18.20
2012,06,30,12,25,18.20
2012,06,30,12,26,18.10
2012,06,30,12,27,18.10
2012,06,30,12,28,18.10
2012,06,30,12,29,18.10
2012,06,30,12,30,18.10
2012,06,30,12,31,18.00
2012,06,30,12,32,18.00
2012,06,30,12,33,18.00
2012,06,30,12,34,18.00
2012,06,30,12,35,18.00
2012,06,30,12,36,18.00
2012,06,30,12,37,18.00
2012,06,30,12,38,18.00
2012,06,30,12,39,18.00
2012,06,30,12,40,18.00
2012,06,30,12,41,18.10
2012,06,30,12,42,18.00
2012,06,30,12,43,18.00
2012,06,30,12,44,18.00
2012,06,30,12,45,18.00
2012,06,30,12,46,18.10
2012,06,30,12,47,18.10
2012,06,30,12,48,18.10
2012,06,30,12,49,18.00
2012,06,30,12,50,18.00
2012,06,30,12,51,18.10
2012,06,30,12,52,18.10
2012,06,30,12,53,18.10
2012,06,30,12,54,18.10
2012,06,30,12,55,18.10
2012,06,30,12,56,18.10
2012,06,30,12,57,18.10
2012,06,30,12,58,18.10
2012,06,30,12,59,18.10
2012,06,30,13,00,18.10
2012,06,30,13,01,18.10
2012,06,30,13,02,18.10
2012,06,30,13,03,18.10
2012,06,30,13,04,18.10
2012,06,30,13,05,18.10
2012,06,30,13,06,18.10
2012,06,30,13,07,18.10
2012,06,30,13,08,18.10
2012,06,30,13,09,18.10
2012,06,30,13,10,18.10
2012,06,30,13,11,18.10
2012,06,30,13,12,18.10
2012,06,30,13,13,18.10
2012,06,30,13,14,18.10
2012,06,30,13,15,18.00
2012,06,30,13,16,18.00
2012,06,30,13,17,18.00
2012,06,30,13,18,17.90
2012,06,30,13,19,17.90
2012,06,30,13,20,17.90
2012,06,30,13,21,18.00
2012,06,30,13,22,18.00
2012,06,30,13,23,18.00
2012,06,30,13,24,18.00
2012,06,30,13,25,18.00
2012,06,30,13,26,18.00
2012,06,30,13,27,18.00
2012,06,30,13,28,18.00
2012,06,30,13,29,18.00
2012,06,30,13,30,18.10
2012,06,30,13,31,18.10
2012,06,30,13,32,18.00
2012,06,30,13,33,18.00
2012,06,30,13,34,18.00
2012,06,30,13,35,18.00
2012,06,30,13,36,17.90
2012,06,30,13,37,17.80
2012,06,30,13,38,17.80
2012,06,30,13,39,17.80
2012,06,30,13,40,17.70
2012,06,30,13,41,17.70
2012,06,30,13,42,17.70
2012,06,30,13,43,17.70
2012,06,30,13,44,17.70
2012,06,30,13,45,17.70
2012,06,30,13,46,17.80
2012,06,30,13,47,17.80
2012,06,30,13,48,17.80
2012,06,30,13,49,17.80
2012,06,30,13,50,17.90
2012,06,30,13,51,17.90
2012,06,30,13,52,18.00
2012,06,30,13,53,18.00
2012,06,30,13,54,18.00
2012,06,30,13,55,18.10
2012,06,30,13,56,18.10
2012,06,30,13,57,18.10
2012,06,30,13,58,18.20
2012,06,30,13,59,18.20
2012,06,30,14,00,18.20
2012,06,30,14,01,18.30
2012,06,30,14,02,18.30
2012,06,30,14,03,18.30
2012,06,30,14,04,18.40
2012,06,30,14,05,18.40
2012,06,30,14,06,18.40
2012,06,30,14,07,18.50
2012,06,30,14,08,18.50
2012,06,30,14,09,18.50
2012,06,30,14,10,18.60
2012,06,30,14,11,18.60
2012,06,30,14,12,18.60
2012,06,30,14,13,18.60
2012,06,30,14,14,18.60
2012,06,30,14,15,18.60
2012,06,30,14,16,18.60
2012,06,30,14,17,18.60
2012,06,30,14,18,18.70
2012,06,30,14,19,18.60
2012,06,30,14,20,18.60
2012,06,30,14,21,18.60
2012,06,30,14,22,18.50
2012,06,30,14,23,18.60
2012,06,30,14,24,18.60
2012,06,30,14,25,18.60
2012,06,30,14,26,18.60
2012,06,30,14,27,18.60
2012,06,30,14,28,18.60
2012,06,30,14,29,18.60
2012,06,30,14,30,18.60
2012,06,30,14,31,18.60
2012,06,30,14,32,18.60
2012,06,30,14,33,18.50
2012,06,30,14,34,18.50
2012,06,30,14,35,18.50
2012,06,30,14,36,18.40
2012,06,30,14,37,18.40
2012,06,30,14,38,18.40
2012,06,30,14,39,18.40
2012,06,30,14,40,18.40
2012,06,30,14,41,18.30
2012,06,30,14,42,18.30
2012,06,30,14,43,18.20
2012,06,30,14,44,18.20
2012,06,30,14,45,18.20
2012,06,30,14,46,18.20
2012,06,30,14,47,18.10
2012,06,30,14,48,18.10
2012,06,30,14,49,18.10
2012,06,30,14,50,18.00
2012,06,30,14,51,18.10
2012,06,30,14,52,18.10
2012,06,30,14,53,18.00
2012,06,30,14,54,18.00
2012,06,30,14,55,18.00
2012,06,30,14,56,17.90
2012,06,30,14,57,18.00
2012,06,30,14,58,17.90
2012,06,30,14,59,18.00
2012,06,30,15,00,17.90
2012,06,30,15,01,17.90
2012,06,30,15,02,17.90
2012,06,30,15,03,17.90
2012,06,30,15,04,18.00
2012,06,30,15,05,18.00
2012,06,30,15,06,18.10
2012,06,30,15,07,18.10
2012,06,30,15,08,18.10
2012,06,30,15,09,18.10
2012,06,30,15,10,18.20
2012,06,30,15,11,18.20
2012,06,30,15,12,18.20
2012,06,30,15,13,18.20
2012,06,30,15,14,18.20
2012,06,30,15,15,18.30
2012,06,30,15,16,18.30
2012,06,30,15,17,18.40
2012,06,30,15,18,18.40
2012,06,30,15,19,18.40
2012,06,30,15,20,18.50
2012,06,30,15,21,18.50
2012,06,30,15,22,18.60
2012,06,30,15,23,18.60
2012,06,30,15,24,18.60
2012,06,30,15,25,18.50
2012,06,30,15,26,18.50
2012,06,30,15,27,18.50
2012,06,30,15,28,18.50
2012,06,30,15,29,18.40
2012,06,30,15,30,18.40
2012,06,30,15,31,18.40
2012,06,30,15,32,18.40
2012,06,30,15,33,18.30
2012,06,30,15,34,18.30
2012,06,30,15,35,18.30
2012,06,30,15,36,18.30
2012,06,30,15,37,18.30
2012,06,30,15,38,18.30
2012,06,30,15,39,18.40
2012,06,30,15,40,18.40
2012,06,30,15,41,18.40
2012,06,30,15,42,18.40
2012,06,30,15,43,18.40
2012,06,30,15,44,18.40
2012,06,30,15,45,18.40
2012,06,30,15,46,18.30
2012,06,30,15,47,18.30
2012,06,30,15,48,18.30
2012,06,30,15,49,18.30
2012,06,30,15,50,18.30
2012,06,30,15,51,18.30
2012,06,30,15,52,18.30
2012,06,30,15,53,18.30
2012,06,30,15,54,18.40
2012,06,30,15,55,18.40
2012,06,30,15,56,18.40
2012,06,30,15,57,18.40
2012,06,30,15,58,18.40
2012,06,30,15,59,18.40
2012,06,30,16,00,18.50
2012,06,30,16,01,18.40
2012,06,30,16,02,18.40
2012,06,30,16,03,18.40
2012,06,30,16,04,18.50
2012,06,30,16,05,18.50
2012,06,30,16,06,18.50
2012,06,30,16,07,18.50
2012,06,30,16,08,18.40
2012,06,30,16,09,18.40
2012,06,30,16,10,18.40
2012,06,30,16,11,18.30
2012,06,30,16,12,18.30
2012,06,30,16,13,18.30
2012,06,30,16,14,18.30
2012,06,30,16,15,18.30
2012,06,30,16,16,18.30
2012,06,30,16,17,18.30
2012,06,30,16,18,18.30
2012,06,30,16,19,18.30
2012,06,30,16,20,18.20
2012,06,30,16,21,18.20
2012,06,30,16,22,18.10
2012,06,30,16,23,18.10
2012,06,30,16,24,18.10
2012,06,30,16,25,18.10
2012,06,30,16,26,18.10
2012,06,30,16,27,18.10
2012,06,30,16,28,18.00
2012,06,30,16,29,18.00
2012,06,30,16,30,18.00
2012,06,30,16,31,18.00
2012,06,30,16,32,18.00
2012,06,30,16,33,18.00
2012,06,30,16,34,17.90
2012,06,30,16,35,17.90
2012,06,30,16,36,17.90
2012,06,30,16,37,17.90
2012,06,30,16,38,17.90
2012,06,30,16,39,17.80
2012,06,30,16,40,17.80
2012,06,30,16,41,17.70
2012,06,30,16,42,17.70
2012,06,30,16,43,17.70
2012,06,30,16,44,17.60
2012,06,30,16,45,17.60
2012,06,30,16,46,17.60
2012,06,30,16,47,17.70
2012,06,30,16,48,17.70
2012,06,30,16,49,17.70
2012,06,30,16,50,17.70
2012,06,30,16,51,17.70
2012,06,30,16,52,17.70
2012,06,30,16,53,17.80
2012,06,30,16,54,17.80
2012,06,30,16,55,17.80
2012,06,30,16,56,17.80
2012,06,30,16,57,17.80
2012,06,30,16,58,17.90
2012,06,30,16,59,17.90
2012,06,30,17,00,17.90
2012,06,30,17,01,17.90
2012,06,30,17,02,17.90
2012,06,30,17,03,17.90
2012,06,30,17,04,17.90
2012,06,30,17,05,17.90
2012,06,30,17,06,17.90
2012,06,30,17,07,17.90
2012,06,30,17,08,17.90
2012,06,30,17,09,17.90
2012,06,30,17,10,18.00
2012,06,30,17,11,18.00
2012,06,30,17,12,18.00
2012,06,30,17,13,18.00
2012,06,30,17,14,18.00
2012,06,30,17,15,17.90
2012,06,30,17,16,18.00
2012,06,30,17,17,18.00
2012,06,30,17,18,18.00
2012,06,30,17,19,17.90
2012,06,30,17,20,17.90
2012,06,30,17,21,17.90
2012,06,30,17,22,17.90
2012,06,30,17,23,17.90
2012,06,30,17,24,17.90
2012,06,30,17,25,17.90
2012,06,30,17,26,17.90
2012,06,30,17,27,17.90
2012,06,30,17,28,17.90
2012,06,30,17,29,17.90
2012,06,30,17,30,18.00
2012,06,30,17,31,18.00
2012,06,30,17,32,18.00
2012,06,30,17,33,18.10
2012,06,30,17,34,18.10
2012,06,30,17,35,18.20
2012,06,30,17,36,18.20
2012,06,30,17,37,18.20
2012,06,30,17,38,18.20
2012,06,30,17,39,18.30
2012,06,30,17,40,18.30
2012,06,30,17,41,18.20
2012,06,30,17,42,18.20
2012,06,30,17,43,18.20
2012,06,30,17,44,18.20
2012,06,30,17,45,18.10
2012,06,30,17,46,18.00
2012,06,30,17,47,18.00
2012,06,30,17,48,18.00
2012,06,30,17,49,18.00
2012,06,30,17,50,18.00
2012,06,30,17,51,18.00
2012,06,30,17,52,18.00
2012,06,30,17,53,18.00
2012,06,30,17,54,18.00
2012,06,30,17,55,18.00
2012,06,30,17,56,18.00
2012,06,30,17,57,18.00
2012,06,30,17,58,18.00
