Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,04,00,00,8.70
2018,02,04,00,01,8.70
2018,02,04,00,02,8.70
2018,02,04,00,03,8.70
2018,02,04,00,04,8.70
2018,02,04,00,05,8.70
2018,02,04,00,06,8.70
2018,02,04,00,07,8.70
2018,02,04,00,08,8.70
2018,02,04,00,09,8.70
2018,02,04,00,10,8.70
2018,02,04,00,11,8.60
2018,02,04,00,12,8.60
2018,02,04,00,13,8.60
2018,02,04,00,14,8.60
2018,02,04,00,15,8.60
2018,02,04,00,16,8.60
2018,02,04,00,17,8.60
2018,02,04,00,18,8.60
2018,02,04,00,19,8.60
2018,02,04,00,20,8.60
2018,02,04,00,21,8.60
2018,02,04,00,22,8.60
2018,02,04,00,23,8.60
2018,02,04,00,24,8.60
2018,02,04,00,25,8.60
2018,02,04,00,26,8.60
2018,02,04,00,27,8.60
2018,02,04,00,28,8.60
2018,02,04,00,29,8.60
2018,02,04,00,30,8.60
2018,02,04,00,31,8.60
2018,02,04,00,32,8.60
2018,02,04,00,33,8.60
2018,02,04,00,34,8.60
2018,02,04,00,35,8.60
2018,02,04,00,36,8.60
2018,02,04,00,37,8.60
2018,02,04,00,38,8.60
2018,02,04,00,39,8.60
2018,02,04,00,40,8.60
2018,02,04,00,41,8.60
2018,02,04,00,42,8.60
2018,02,04,00,43,8.50
2018,02,04,00,44,8.50
2018,02,04,00,45,8.50
2018,02,04,00,46,8.50
2018,02,04,00,47,8.50
2018,02,04,00,48,8.50
2018,02,04,00,49,8.50
2018,02,04,00,50,8.50
2018,02,04,00,51,8.50
2018,02,04,00,52,8.50
2018,02,04,00,53,8.50
2018,02,04,00,54,8.50
2018,02,04,00,55,8.50
2018,02,04,00,56,8.50
2018,02,04,00,57,8.50
2018,02,04,00,58,8.50
2018,02,04,00,59,8.50
2018,02,04,01,00,8.50
2018,02,04,01,01,8.50
2018,02,04,01,02,8.50
2018,02,04,01,03,8.50
2018,02,04,01,04,8.60
2018,02,04,01,05,8.60
2018,02,04,01,06,8.60
2018,02,04,01,07,8.60
2018,02,04,01,08,8.60
2018,02,04,01,09,8.60
2018,02,04,01,10,8.60
2018,02,04,01,11,8.60
2018,02,04,01,12,8.60
2018,02,04,01,13,8.60
2018,02,04,01,14,8.60
2018,02,04,01,15,8.60
2018,02,04,01,16,8.70
2018,02,04,01,17,8.70
2018,02,04,01,18,8.70
2018,02,04,01,19,8.70
2018,02,04,01,20,8.70
2018,02,04,01,21,8.60
2018,02,04,01,22,8.60
2018,02,04,01,23,8.60
2018,02,04,01,24,8.60
2018,02,04,01,25,8.60
2018,02,04,01,26,8.60
2018,02,04,01,27,8.60
2018,02,04,01,28,8.60
2018,02,04,01,29,8.60
2018,02,04,01,30,8.60
2018,02,04,01,31,8.60
2018,02,04,01,32,8.60
2018,02,04,01,33,8.60
2018,02,04,01,34,8.60
2018,02,04,01,35,8.60
2018,02,04,01,36,8.60
2018,02,04,01,37,8.60
2018,02,04,01,38,8.60
2018,02,04,01,39,8.60
2018,02,04,01,40,8.50
2018,02,04,01,41,8.50
2018,02,04,01,42,8.50
2018,02,04,01,43,8.50
2018,02,04,01,44,8.50
2018,02,04,01,45,8.50
2018,02,04,01,46,8.50
2018,02,04,01,47,8.50
2018,02,04,01,48,8.50
2018,02,04,01,49,8.50
2018,02,04,01,50,8.50
2018,02,04,01,51,8.50
2018,02,04,01,52,8.50
2018,02,04,01,53,8.50
2018,02,04,01,54,8.50
2018,02,04,01,55,8.50
2018,02,04,01,56,8.50
2018,02,04,01,57,8.50
2018,02,04,01,58,8.50
2018,02,04,01,59,8.50
2018,02,04,02,00,8.50
2018,02,04,02,01,8.50
2018,02,04,02,02,8.50
2018,02,04,02,03,8.50
2018,02,04,02,04,8.50
2018,02,04,02,05,8.50
2018,02,04,02,06,8.50
2018,02,04,02,07,8.50
2018,02,04,02,08,8.50
2018,02,04,02,09,8.50
2018,02,04,02,10,8.40
2018,02,04,02,11,8.40
2018,02,04,02,12,8.40
2018,02,04,02,13,8.40
2018,02,04,02,14,8.40
2018,02,04,02,15,8.40
2018,02,04,02,16,8.40
2018,02,04,02,17,8.40
2018,02,04,02,18,8.40
2018,02,04,02,19,8.40
2018,02,04,02,20,8.40
2018,02,04,02,21,8.40
2018,02,04,02,22,8.40
2018,02,04,02,23,8.40
2018,02,04,02,24,8.40
2018,02,04,02,25,8.40
2018,02,04,02,26,8.40
2018,02,04,02,27,8.40
2018,02,04,02,28,8.40
2018,02,04,02,29,8.40
2018,02,04,02,30,8.40
2018,02,04,02,31,8.40
2018,02,04,02,32,8.40
2018,02,04,02,33,8.40
2018,02,04,02,34,8.40
2018,02,04,02,35,8.40
2018,02,04,02,36,8.40
2018,02,04,02,37,8.40
2018,02,04,02,38,8.40
2018,02,04,02,39,8.40
2018,02,04,02,40,8.40
2018,02,04,02,41,8.40
2018,02,04,02,42,8.40
2018,02,04,02,43,8.40
2018,02,04,02,44,8.40
2018,02,04,02,45,8.40
2018,02,04,02,46,8.40
2018,02,04,02,47,8.30
2018,02,04,02,48,8.30
2018,02,04,02,49,8.30
2018,02,04,02,50,8.30
2018,02,04,02,51,8.30
2018,02,04,02,52,8.30
2018,02,04,02,53,8.30
2018,02,04,02,54,8.30
2018,02,04,02,55,8.30
2018,02,04,02,56,8.30
2018,02,04,02,57,8.30
2018,02,04,02,58,8.30
2018,02,04,02,59,8.30
2018,02,04,03,00,8.30
2018,02,04,03,01,8.30
2018,02,04,03,02,8.30
2018,02,04,03,03,8.30
2018,02,04,03,04,8.30
2018,02,04,03,05,8.30
2018,02,04,03,06,8.30
2018,02,04,03,07,8.30
2018,02,04,03,08,8.30
2018,02,04,03,09,8.30
2018,02,04,03,10,8.30
2018,02,04,03,11,8.30
2018,02,04,03,12,8.30
2018,02,04,03,13,8.30
2018,02,04,03,14,8.30
2018,02,04,03,15,8.30
2018,02,04,03,16,8.30
2018,02,04,03,17,8.30
2018,02,04,03,18,8.30
2018,02,04,03,19,8.30
2018,02,04,03,20,8.30
2018,02,04,03,21,8.30
2018,02,04,03,22,8.30
2018,02,04,03,23,8.30
2018,02,04,03,24,8.40
2018,02,04,03,25,8.40
2018,02,04,03,26,8.40
2018,02,04,03,27,8.50
2018,02,04,03,28,8.50
2018,02,04,03,29,8.50
2018,02,04,03,30,8.50
2018,02,04,03,31,8.60
2018,02,04,03,32,8.60
2018,02,04,03,33,8.60
2018,02,04,03,34,8.60
2018,02,04,03,35,8.60
2018,02,04,03,36,8.70
2018,02,04,03,37,8.70
2018,02,04,03,38,8.70
2018,02,04,03,39,8.80
2018,02,04,03,40,8.90
2018,02,04,03,41,8.90
2018,02,04,03,42,9.00
2018,02,04,03,43,9.00
2018,02,04,03,44,9.10
2018,02,04,03,45,9.20
2018,02,04,03,46,9.20
2018,02,04,03,47,9.20
2018,02,04,03,48,9.30
2018,02,04,03,49,9.30
2018,02,04,03,50,9.30
2018,02,04,03,51,9.40
2018,02,04,03,52,9.40
2018,02,04,03,53,9.40
2018,02,04,03,54,9.50
2018,02,04,03,55,9.50
2018,02,04,03,56,9.60
2018,02,04,03,57,9.60
2018,02,04,03,58,9.70
2018,02,04,03,59,9.70
2018,02,04,04,00,9.70
2018,02,04,04,01,9.70
2018,02,04,04,02,9.70
2018,02,04,04,03,9.60
2018,02,04,04,04,9.60
2018,02,04,04,05,9.60
2018,02,04,04,06,9.70
2018,02,04,04,07,9.70
2018,02,04,04,08,9.70
2018,02,04,04,09,9.70
2018,02,04,04,10,9.70
2018,02,04,04,11,9.70
2018,02,04,04,12,9.70
2018,02,04,04,13,9.70
2018,02,04,04,14,9.70
2018,02,04,04,15,9.70
2018,02,04,04,16,9.70
2018,02,04,04,17,9.70
2018,02,04,04,18,9.70
2018,02,04,04,19,9.70
2018,02,04,04,20,9.80
2018,02,04,04,21,9.80
2018,02,04,04,22,9.80
2018,02,04,04,23,9.80
2018,02,04,04,24,9.80
2018,02,04,04,25,9.80
2018,02,04,04,26,9.80
2018,02,04,04,27,9.80
2018,02,04,04,28,9.80
2018,02,04,04,29,9.80
2018,02,04,04,30,9.80
2018,02,04,04,31,9.80
2018,02,04,04,32,9.80
2018,02,04,04,33,9.80
2018,02,04,04,34,9.80
2018,02,04,04,35,9.80
2018,02,04,04,36,9.80
2018,02,04,04,37,9.80
2018,02,04,04,38,9.80
2018,02,04,04,39,9.80
2018,02,04,04,40,9.80
2018,02,04,04,41,9.80
2018,02,04,04,42,9.80
2018,02,04,04,43,9.80
2018,02,04,04,44,9.80
2018,02,04,04,45,9.80
2018,02,04,04,46,9.80
2018,02,04,04,47,9.80
2018,02,04,04,48,9.80
2018,02,04,04,49,9.80
2018,02,04,04,50,9.80
2018,02,04,04,51,9.80
2018,02,04,04,52,9.80
2018,02,04,04,53,9.80
2018,02,04,04,54,9.80
2018,02,04,04,55,9.80
2018,02,04,04,56,9.80
2018,02,04,04,57,9.80
2018,02,04,04,58,9.80
2018,02,04,04,59,9.80
2018,02,04,05,00,9.90
2018,02,04,05,01,9.90
2018,02,04,05,02,9.90
2018,02,04,05,03,9.90
2018,02,04,05,04,9.90
2018,02,04,05,05,9.90
2018,02,04,05,06,9.90
2018,02,04,05,07,9.90
2018,02,04,05,08,9.90
2018,02,04,05,09,9.90
2018,02,04,05,10,9.90
2018,02,04,05,11,9.90
2018,02,04,05,12,9.90
2018,02,04,05,13,9.90
2018,02,04,05,14,9.90
2018,02,04,05,15,9.90
2018,02,04,05,16,9.90
2018,02,04,05,17,9.90
2018,02,04,05,18,9.90
2018,02,04,05,19,9.90
2018,02,04,05,20,9.90
2018,02,04,05,21,9.90
2018,02,04,05,22,9.90
2018,02,04,05,23,9.90
2018,02,04,05,24,9.90
2018,02,04,05,25,9.90
2018,02,04,05,26,9.90
2018,02,04,05,27,9.90
2018,02,04,05,28,9.90
2018,02,04,05,29,9.90
2018,02,04,05,30,9.90
2018,02,04,05,31,9.90
2018,02,04,05,32,9.90
2018,02,04,05,33,9.90
2018,02,04,05,34,9.90
2018,02,04,05,35,9.90
2018,02,04,05,36,9.90
2018,02,04,05,37,9.90
2018,02,04,05,38,9.90
2018,02,04,05,39,9.90
2018,02,04,05,40,9.90
2018,02,04,05,41,9.90
2018,02,04,05,42,9.90
2018,02,04,05,43,9.90
2018,02,04,05,44,9.90
2018,02,04,05,45,9.90
2018,02,04,05,46,9.90
2018,02,04,05,47,9.90
2018,02,04,05,48,9.90
2018,02,04,05,49,9.90
2018,02,04,05,50,9.90
2018,02,04,05,51,9.90
2018,02,04,05,52,9.90
2018,02,04,05,53,9.90
2018,02,04,05,54,9.90
2018,02,04,05,55,9.90
2018,02,04,05,56,9.90
2018,02,04,05,57,9.90
2018,02,04,05,58,9.90
2018,02,04,05,59,9.90
2018,02,04,06,00,9.90
2018,02,04,06,01,10.00
2018,02,04,06,02,10.00
2018,02,04,06,03,9.90
2018,02,04,06,04,10.00
2018,02,04,06,05,10.00
2018,02,04,06,06,10.00
2018,02,04,06,07,10.10
2018,02,04,06,08,10.10
2018,02,04,06,09,10.10
2018,02,04,06,10,10.10
2018,02,04,06,11,10.10
2018,02,04,06,12,10.10
2018,02,04,06,13,10.10
2018,02,04,06,14,10.10
2018,02,04,06,15,10.10
2018,02,04,06,16,10.10
2018,02,04,06,17,10.10
2018,02,04,06,18,10.10
2018,02,04,06,19,10.10
2018,02,04,06,20,10.10
2018,02,04,06,21,10.10
2018,02,04,06,22,10.10
2018,02,04,06,23,10.10
2018,02,04,06,24,10.10
2018,02,04,06,25,10.10
2018,02,04,06,26,10.10
2018,02,04,06,27,10.10
2018,02,04,06,28,10.10
2018,02,04,06,29,10.10
2018,02,04,06,30,10.10
2018,02,04,06,31,10.10
2018,02,04,06,32,10.10
2018,02,04,06,33,10.10
2018,02,04,06,34,10.10
2018,02,04,06,35,10.10
2018,02,04,06,36,10.10
2018,02,04,06,37,10.10
2018,02,04,06,38,10.10
2018,02,04,06,39,10.10
2018,02,04,06,40,10.10
2018,02,04,06,41,10.10
2018,02,04,06,42,10.10
2018,02,04,06,43,10.10
2018,02,04,06,44,10.10
2018,02,04,06,45,10.10
2018,02,04,06,46,10.10
2018,02,04,06,47,10.10
2018,02,04,06,48,10.10
2018,02,04,06,49,10.10
2018,02,04,06,50,10.10
2018,02,04,06,51,10.10
2018,02,04,06,52,10.10
2018,02,04,06,53,10.10
2018,02,04,06,54,10.10
2018,02,04,06,55,10.10
2018,02,04,06,56,10.10
2018,02,04,06,57,10.10
2018,02,04,06,58,10.10
2018,02,04,06,59,10.10
2018,02,04,07,00,10.10
2018,02,04,07,01,10.10
2018,02,04,07,02,10.10
2018,02,04,07,03,10.10
2018,02,04,07,04,10.10
2018,02,04,07,05,10.10
2018,02,04,07,06,10.10
2018,02,04,07,07,10.10
2018,02,04,07,08,10.10
2018,02,04,07,09,10.10
2018,02,04,07,10,10.10
2018,02,04,07,11,10.10
2018,02,04,07,12,10.10
2018,02,04,07,13,10.20
2018,02,04,07,14,10.20
2018,02,04,07,15,10.20
2018,02,04,07,16,10.20
2018,02,04,07,17,10.20
2018,02,04,07,18,10.20
2018,02,04,07,19,10.20
2018,02,04,07,20,10.20
2018,02,04,07,21,10.20
2018,02,04,07,22,10.30
2018,02,04,07,23,10.30
2018,02,04,07,24,10.30
2018,02,04,07,25,10.30
2018,02,04,07,26,10.30
2018,02,04,07,27,10.30
2018,02,04,07,28,10.40
2018,02,04,07,29,10.40
2018,02,04,07,30,10.40
2018,02,04,07,31,10.40
2018,02,04,07,32,10.40
2018,02,04,07,33,10.40
2018,02,04,07,34,10.40
2018,02,04,07,35,10.40
2018,02,04,07,36,10.40
2018,02,04,07,37,10.40
2018,02,04,07,38,10.40
2018,02,04,07,39,10.40
2018,02,04,07,40,10.40
2018,02,04,07,41,10.40
2018,02,04,07,42,10.40
2018,02,04,07,43,10.40
2018,02,04,07,44,10.40
2018,02,04,07,45,10.40
2018,02,04,07,46,10.40
2018,02,04,07,47,10.40
2018,02,04,07,48,10.40
2018,02,04,07,49,10.40
2018,02,04,07,50,10.40
2018,02,04,07,51,10.40
2018,02,04,07,52,10.40
2018,02,04,07,53,10.40
2018,02,04,07,54,10.50
2018,02,04,07,55,10.60
2018,02,04,07,56,10.60
2018,02,04,07,57,10.60
2018,02,04,07,58,10.60
2018,02,04,07,59,10.60
2018,02,04,08,00,10.60
2018,02,04,08,01,10.60
2018,02,04,08,02,10.60
2018,02,04,08,03,10.60
2018,02,04,08,04,10.60
2018,02,04,08,05,10.60
2018,02,04,08,06,10.60
2018,02,04,08,07,10.60
2018,02,04,08,08,10.60
2018,02,04,08,09,10.60
2018,02,04,08,10,10.60
2018,02,04,08,11,10.60
2018,02,04,08,12,10.60
2018,02,04,08,13,10.60
2018,02,04,08,14,10.60
2018,02,04,08,15,10.60
2018,02,04,08,16,10.60
2018,02,04,08,17,10.60
2018,02,04,08,18,10.60
2018,02,04,08,19,10.70
2018,02,04,08,20,10.70
2018,02,04,08,21,10.70
2018,02,04,08,22,10.70
2018,02,04,08,23,10.70
2018,02,04,08,24,10.70
2018,02,04,08,25,10.70
2018,02,04,08,26,10.80
2018,02,04,08,27,10.80
2018,02,04,08,28,10.80
2018,02,04,08,29,10.80
2018,02,04,08,30,10.90
2018,02,04,08,31,10.90
2018,02,04,08,32,10.90
2018,02,04,08,33,10.90
2018,02,04,08,34,10.90
2018,02,04,08,35,10.90
2018,02,04,08,36,10.90
2018,02,04,08,37,10.90
2018,02,04,08,38,11.00
2018,02,04,08,39,11.10
2018,02,04,08,40,11.10
2018,02,04,08,41,11.10
2018,02,04,08,42,11.10
2018,02,04,08,43,11.10
2018,02,04,08,44,11.10
2018,02,04,08,45,11.10
2018,02,04,08,46,11.10
2018,02,04,08,47,11.10
2018,02,04,08,48,11.10
2018,02,04,08,49,11.10
2018,02,04,08,50,11.20
2018,02,04,08,51,11.20
2018,02,04,08,52,11.20
2018,02,04,08,53,11.20
2018,02,04,08,54,11.20
2018,02,04,08,55,11.20
2018,02,04,08,56,11.20
2018,02,04,08,57,11.20
2018,02,04,08,58,11.20
2018,02,04,08,59,11.20
2018,02,04,09,00,11.20
2018,02,04,09,01,11.30
2018,02,04,09,02,11.30
2018,02,04,09,03,11.30
2018,02,04,09,04,11.30
2018,02,04,09,05,11.30
2018,02,04,09,06,11.30
2018,02,04,09,07,11.30
2018,02,04,09,08,11.30
2018,02,04,09,09,11.30
2018,02,04,09,10,11.30
2018,02,04,09,11,11.30
2018,02,04,09,12,11.30
2018,02,04,09,13,11.40
2018,02,04,09,14,11.40
2018,02,04,09,15,11.40
2018,02,04,09,16,11.40
2018,02,04,09,17,11.40
2018,02,04,09,18,11.40
2018,02,04,09,19,11.30
2018,02,04,09,20,11.30
2018,02,04,09,21,11.30
2018,02,04,09,22,11.30
2018,02,04,09,23,11.40
2018,02,04,09,24,11.40
2018,02,04,09,25,11.40
2018,02,04,09,26,11.40
2018,02,04,09,27,11.40
2018,02,04,09,28,11.40
2018,02,04,09,29,11.40
2018,02,04,09,30,11.40
2018,02,04,09,31,11.40
2018,02,04,09,32,11.40
2018,02,04,09,33,11.40
2018,02,04,09,34,11.50
2018,02,04,09,35,11.60
2018,02,04,09,36,11.60
2018,02,04,09,37,11.60
2018,02,04,09,38,11.60
2018,02,04,09,39,11.60
2018,02,04,09,40,11.60
2018,02,04,09,41,11.60
2018,02,04,09,42,11.60
2018,02,04,09,43,11.60
2018,02,04,09,44,11.60
2018,02,04,09,45,11.60
2018,02,04,09,46,11.60
2018,02,04,09,47,11.60
2018,02,04,09,48,11.60
2018,02,04,09,49,11.60
2018,02,04,09,50,11.60
2018,02,04,09,51,11.60
2018,02,04,09,52,11.60
2018,02,04,09,53,11.70
2018,02,04,09,54,11.70
2018,02,04,09,55,11.70
2018,02,04,09,56,11.70
2018,02,04,09,57,11.70
2018,02,04,09,58,11.70
2018,02,04,09,59,11.70
2018,02,04,10,00,11.70
2018,02,04,10,01,11.70
2018,02,04,10,02,11.70
2018,02,04,10,03,11.70
2018,02,04,10,04,11.70
2018,02,04,10,05,11.70
2018,02,04,10,06,11.70
2018,02,04,10,07,11.60
2018,02,04,10,08,11.60
2018,02,04,10,09,11.60
2018,02,04,10,10,11.60
2018,02,04,10,11,11.60
2018,02,04,10,12,11.60
2018,02,04,10,13,11.50
2018,02,04,10,14,11.40
2018,02,04,10,15,11.40
2018,02,04,10,16,11.40
2018,02,04,10,17,11.40
2018,02,04,10,18,11.40
2018,02,04,10,19,11.40
2018,02,04,10,20,11.40
2018,02,04,10,21,11.40
2018,02,04,10,22,11.40
2018,02,04,10,23,11.40
2018,02,04,10,24,11.40
2018,02,04,10,25,11.40
2018,02,04,10,26,11.30
2018,02,04,10,27,11.30
2018,02,04,10,28,11.30
2018,02,04,10,29,11.30
2018,02,04,10,30,11.20
2018,02,04,10,31,11.20
2018,02,04,10,32,11.20
2018,02,04,10,33,11.20
2018,02,04,10,34,11.10
2018,02,04,10,35,11.10
2018,02,04,10,36,11.10
2018,02,04,10,37,11.10
2018,02,04,10,38,11.10
2018,02,04,10,39,11.10
2018,02,04,10,40,10.90
2018,02,04,10,41,10.90
2018,02,04,10,42,10.90
2018,02,04,10,43,10.90
2018,02,04,10,44,10.90
2018,02,04,10,45,10.90
2018,02,04,10,46,10.90
2018,02,04,10,47,10.90
2018,02,04,10,48,10.90
2018,02,04,10,49,10.90
2018,02,04,10,50,10.90
2018,02,04,10,51,10.90
2018,02,04,10,52,10.90
2018,02,04,10,53,10.90
2018,02,04,10,54,10.90
2018,02,04,10,55,10.90
2018,02,04,10,56,10.90
2018,02,04,10,57,10.90
2018,02,04,10,58,10.90
2018,02,04,10,59,10.90
2018,02,04,11,00,10.90
2018,02,04,11,01,10.90
2018,02,04,11,02,10.90
2018,02,04,11,03,10.90
2018,02,04,11,04,10.90
2018,02,04,11,05,10.90
2018,02,04,11,06,10.90
2018,02,04,11,07,10.90
2018,02,04,11,08,10.90
2018,02,04,11,09,11.00
2018,02,04,11,10,11.10
2018,02,04,11,11,11.10
2018,02,04,11,12,11.10
2018,02,04,11,13,11.10
2018,02,04,11,14,11.10
2018,02,04,11,15,11.10
2018,02,04,11,16,11.10
2018,02,04,11,17,11.10
2018,02,04,11,18,11.10
2018,02,04,11,19,11.10
2018,02,04,11,20,11.20
2018,02,04,11,21,11.20
2018,02,04,11,22,11.20
2018,02,04,11,23,11.20
2018,02,04,11,24,11.30
2018,02,04,11,25,11.30
2018,02,04,11,26,11.40
2018,02,04,11,27,11.40
2018,02,04,11,28,11.50
2018,02,04,11,29,11.60
2018,02,04,11,30,11.60
2018,02,04,11,31,11.60
2018,02,04,11,32,11.70
2018,02,04,11,33,11.70
2018,02,04,11,34,11.80
2018,02,04,11,35,11.80
2018,02,04,11,36,11.80
2018,02,04,11,37,11.80
2018,02,04,11,38,11.80
2018,02,04,11,39,11.80
2018,02,04,11,40,11.80
2018,02,04,11,41,11.80
2018,02,04,11,42,11.80
2018,02,04,11,43,11.80
2018,02,04,11,44,11.80
2018,02,04,11,45,11.80
2018,02,04,11,46,11.80
2018,02,04,11,47,11.80
2018,02,04,11,48,11.80
2018,02,04,11,49,11.80
2018,02,04,11,50,11.80
2018,02,04,11,51,11.80
2018,02,04,11,52,11.80
2018,02,04,11,53,11.80
2018,02,04,11,54,11.90
2018,02,04,11,55,11.90
2018,02,04,11,56,11.90
2018,02,04,11,57,11.90
2018,02,04,11,58,11.90
2018,02,04,11,59,11.90
2018,02,04,12,00,11.90
2018,02,04,12,01,12.00
2018,02,04,12,02,12.00
2018,02,04,12,03,12.00
2018,02,04,12,04,12.00
2018,02,04,12,05,12.00
2018,02,04,12,06,12.00
2018,02,04,12,07,12.10
2018,02,04,12,08,12.10
2018,02,04,12,09,12.10
2018,02,04,12,10,12.10
2018,02,04,12,11,12.10
2018,02,04,12,12,12.10
2018,02,04,12,13,12.10
2018,02,04,12,14,12.10
2018,02,04,12,15,12.10
2018,02,04,12,16,12.10
2018,02,04,12,17,12.10
2018,02,04,12,18,12.10
2018,02,04,12,19,12.00
2018,02,04,12,20,12.00
2018,02,04,12,21,12.00
2018,02,04,12,22,12.00
2018,02,04,12,23,12.00
2018,02,04,12,24,12.00
2018,02,04,12,25,12.00
2018,02,04,12,26,12.00
2018,02,04,12,27,12.00
2018,02,04,12,28,12.00
2018,02,04,12,29,12.00
2018,02,04,12,30,12.00
2018,02,04,12,31,12.00
2018,02,04,12,32,12.00
2018,02,04,12,33,12.00
2018,02,04,12,34,12.00
2018,02,04,12,35,12.00
2018,02,04,12,36,12.00
2018,02,04,12,37,12.00
2018,02,04,12,38,12.00
2018,02,04,12,39,12.00
2018,02,04,12,40,12.00
2018,02,04,12,41,12.00
2018,02,04,12,42,12.00
2018,02,04,12,43,12.10
2018,02,04,12,44,12.10
2018,02,04,12,45,12.10
2018,02,04,12,46,12.10
2018,02,04,12,47,12.10
2018,02,04,12,48,12.10
2018,02,04,12,49,12.10
2018,02,04,12,50,12.10
2018,02,04,12,51,12.10
2018,02,04,12,52,12.00
2018,02,04,12,53,12.00
2018,02,04,12,54,12.00
2018,02,04,12,55,12.10
2018,02,04,12,56,12.10
2018,02,04,12,57,12.10
2018,02,04,12,58,12.20
2018,02,04,12,59,12.20
2018,02,04,13,00,12.20
2018,02,04,13,01,12.20
2018,02,04,13,02,12.20
2018,02,04,13,03,12.20
2018,02,04,13,04,12.20
2018,02,04,13,05,12.20
2018,02,04,13,06,12.30
2018,02,04,13,07,12.30
2018,02,04,13,08,12.30
2018,02,04,13,09,12.20
2018,02,04,13,10,12.20
2018,02,04,13,11,12.20
2018,02,04,13,12,12.20
2018,02,04,13,13,12.30
2018,02,04,13,14,12.30
2018,02,04,13,15,12.30
2018,02,04,13,16,12.30
2018,02,04,13,17,12.30
2018,02,04,13,18,12.30
2018,02,04,13,19,12.30
2018,02,04,13,20,12.30
2018,02,04,13,21,12.30
2018,02,04,13,22,12.30
2018,02,04,13,23,12.40
2018,02,04,13,24,12.40
2018,02,04,13,25,12.40
2018,02,04,13,26,12.40
2018,02,04,13,27,12.40
2018,02,04,13,28,12.30
2018,02,04,13,29,12.30
2018,02,04,13,30,12.30
2018,02,04,13,31,12.30
2018,02,04,13,32,12.30
2018,02,04,13,33,12.30
2018,02,04,13,34,12.30
2018,02,04,13,35,12.30
2018,02,04,13,36,12.30
2018,02,04,13,37,12.30
2018,02,04,13,38,12.30
2018,02,04,13,39,12.30
2018,02,04,13,40,12.30
2018,02,04,13,41,12.30
2018,02,04,13,42,12.30
2018,02,04,13,43,12.30
2018,02,04,13,44,12.30
2018,02,04,13,45,12.30
2018,02,04,13,46,12.30
2018,02,04,13,47,12.30
2018,02,04,13,48,12.30
2018,02,04,13,49,12.20
2018,02,04,13,50,12.20
2018,02,04,13,51,12.20
2018,02,04,13,52,12.20
2018,02,04,13,53,12.20
2018,02,04,13,54,12.20
2018,02,04,13,55,12.20
2018,02,04,13,56,12.20
2018,02,04,13,57,12.20
2018,02,04,13,58,12.20
2018,02,04,13,59,12.20
2018,02,04,14,00,12.20
2018,02,04,14,01,12.20
2018,02,04,14,02,12.20
2018,02,04,14,03,12.20
2018,02,04,14,04,12.20
2018,02,04,14,05,12.20
2018,02,04,14,06,12.20
2018,02,04,14,07,12.20
2018,02,04,14,08,12.30
2018,02,04,14,09,12.30
2018,02,04,14,10,12.30
2018,02,04,14,11,12.30
2018,02,04,14,12,12.30
2018,02,04,14,13,12.30
2018,02,04,14,14,12.30
2018,02,04,14,15,12.40
2018,02,04,14,16,12.40
2018,02,04,14,17,12.40
2018,02,04,14,18,12.40
2018,02,04,14,19,12.40
2018,02,04,14,20,12.40
2018,02,04,14,21,12.40
2018,02,04,14,22,12.40
2018,02,04,14,23,12.40
2018,02,04,14,24,12.40
2018,02,04,14,25,12.40
2018,02,04,14,26,12.30
2018,02,04,14,27,12.30
2018,02,04,14,28,12.30
2018,02,04,14,29,12.30
2018,02,04,14,30,12.30
2018,02,04,14,31,12.30
2018,02,04,14,32,12.30
2018,02,04,14,33,12.30
2018,02,04,14,34,12.30
2018,02,04,14,35,12.30
2018,02,04,14,36,12.30
2018,02,04,14,37,12.30
2018,02,04,14,38,12.30
2018,02,04,14,39,12.30
2018,02,04,14,40,12.30
2018,02,04,14,41,12.30
2018,02,04,14,42,12.30
2018,02,04,14,43,12.40
2018,02,04,14,44,12.40
2018,02,04,14,45,12.40
2018,02,04,14,46,12.50
2018,02,04,14,47,12.50
2018,02,04,14,48,12.50
2018,02,04,14,49,12.50
2018,02,04,14,50,12.50
2018,02,04,14,51,12.50
2018,02,04,14,52,12.40
2018,02,04,14,53,12.40
2018,02,04,14,54,12.50
2018,02,04,14,55,12.50
2018,02,04,14,56,12.60
2018,02,04,14,57,12.60
2018,02,04,14,58,12.60
2018,02,04,14,59,12.60
2018,02,04,15,00,12.60
2018,02,04,15,01,12.60
2018,02,04,15,02,12.50
2018,02,04,15,03,12.50
2018,02,04,15,04,12.50
2018,02,04,15,05,12.50
2018,02,04,15,06,12.50
2018,02,04,15,07,12.50
2018,02,04,15,08,12.50
2018,02,04,15,09,12.50
2018,02,04,15,10,12.50
2018,02,04,15,11,12.50
2018,02,04,15,12,12.50
2018,02,04,15,13,12.40
2018,02,04,15,14,12.40
2018,02,04,15,15,12.40
2018,02,04,15,16,12.40
2018,02,04,15,17,12.40
2018,02,04,15,18,12.40
2018,02,04,15,19,12.40
2018,02,04,15,20,12.40
2018,02,04,15,21,12.40
2018,02,04,15,22,12.40
2018,02,04,15,23,12.40
2018,02,04,15,24,12.50
2018,02,04,15,25,12.50
2018,02,04,15,26,12.50
2018,02,04,15,27,12.50
2018,02,04,15,28,12.50
2018,02,04,15,29,12.50
2018,02,04,15,30,12.50
2018,02,04,15,31,12.50
2018,02,04,15,32,12.50
2018,02,04,15,33,12.50
2018,02,04,15,34,12.50
2018,02,04,15,35,12.60
2018,02,04,15,36,12.60
2018,02,04,15,37,12.60
2018,02,04,15,38,12.60
2018,02,04,15,39,12.70
2018,02,04,15,40,12.70
2018,02,04,15,41,12.70
2018,02,04,15,42,12.70
2018,02,04,15,43,12.70
2018,02,04,15,44,12.70
2018,02,04,15,45,12.70
2018,02,04,15,46,12.80
2018,02,04,15,47,12.80
2018,02,04,15,48,12.80
2018,02,04,15,49,12.80
2018,02,04,15,50,12.80
2018,02,04,15,51,12.80
2018,02,04,15,52,12.80
2018,02,04,15,53,12.90
2018,02,04,15,54,12.90
2018,02,04,15,55,12.90
2018,02,04,15,56,12.90
2018,02,04,15,57,12.80
2018,02,04,15,58,12.70
2018,02,04,15,59,12.70
2018,02,04,16,00,12.60
2018,02,04,16,01,12.50
2018,02,04,16,02,12.50
2018,02,04,16,03,12.40
2018,02,04,16,04,12.40
2018,02,04,16,05,12.40
2018,02,04,16,06,12.30
2018,02,04,16,07,12.30
2018,02,04,16,08,12.30
2018,02,04,16,09,12.30
2018,02,04,16,10,12.20
2018,02,04,16,11,12.20
2018,02,04,16,12,12.10
2018,02,04,16,13,12.10
2018,02,04,16,14,12.10
2018,02,04,16,15,12.10
2018,02,04,16,16,12.10
2018,02,04,16,17,12.10
2018,02,04,16,18,12.00
2018,02,04,16,19,12.00
2018,02,04,16,20,12.00
2018,02,04,16,21,12.00
2018,02,04,16,22,11.90
2018,02,04,16,23,11.90
2018,02,04,16,24,11.90
2018,02,04,16,25,11.80
2018,02,04,16,26,11.80
2018,02,04,16,27,11.80
2018,02,04,16,28,11.80
2018,02,04,16,29,11.80
2018,02,04,16,30,11.80
2018,02,04,16,31,11.80
2018,02,04,16,32,11.80
2018,02,04,16,33,11.80
2018,02,04,16,34,11.80
2018,02,04,16,35,11.80
2018,02,04,16,36,11.80
2018,02,04,16,37,11.80
2018,02,04,16,38,11.80
2018,02,04,16,39,11.80
2018,02,04,16,40,11.80
2018,02,04,16,41,11.80
2018,02,04,16,42,11.80
2018,02,04,16,43,11.80
2018,02,04,16,44,11.80
2018,02,04,16,45,11.80
2018,02,04,16,46,11.80
2018,02,04,16,47,11.80
2018,02,04,16,48,11.80
2018,02,04,16,49,11.80
2018,02,04,16,50,11.80
2018,02,04,16,51,11.80
2018,02,04,16,52,11.80
2018,02,04,16,53,11.80
2018,02,04,16,54,11.80
2018,02,04,16,55,11.80
2018,02,04,16,56,11.80
2018,02,04,16,57,11.80
2018,02,04,16,58,11.70
2018,02,04,16,59,11.70
2018,02,04,17,00,11.70
2018,02,04,17,01,11.60
2018,02,04,17,02,11.60
2018,02,04,17,03,11.60
2018,02,04,17,04,11.60
2018,02,04,17,05,11.60
2018,02,04,17,06,11.60
2018,02,04,17,07,11.60
2018,02,04,17,08,11.60
2018,02,04,17,09,11.50
2018,02,04,17,10,11.40
2018,02,04,17,11,11.40
2018,02,04,17,12,11.40
2018,02,04,17,13,11.40
2018,02,04,17,14,11.40
2018,02,04,17,15,11.40
2018,02,04,17,16,11.40
2018,02,04,17,17,11.40
2018,02,04,17,18,11.40
2018,02,04,17,19,11.40
2018,02,04,17,20,11.40
2018,02,04,17,21,11.40
2018,02,04,17,22,11.40
2018,02,04,17,23,11.40
2018,02,04,17,24,11.30
2018,02,04,17,25,11.30
2018,02,04,17,26,11.30
2018,02,04,17,27,11.30
2018,02,04,17,28,11.30
2018,02,04,17,29,11.30
2018,02,04,17,30,11.30
2018,02,04,17,31,11.30
2018,02,04,17,32,11.30
2018,02,04,17,33,11.30
2018,02,04,17,34,11.30
2018,02,04,17,35,11.20