Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,13.60
2008,07,14,00,01,13.60
2008,07,14,00,02,13.60
2008,07,14,00,03,13.50
2008,07,14,00,04,13.50
2008,07,14,00,05,13.50
2008,07,14,00,06,13.50
2008,07,14,00,07,13.40
2008,07,14,00,08,13.40
2008,07,14,00,09,13.40
2008,07,14,00,10,13.40
2008,07,14,00,11,13.40
2008,07,14,00,12,13.40
2008,07,14,00,13,13.40
2008,07,14,00,14,13.40
2008,07,14,00,15,13.30
2008,07,14,00,16,13.30
2008,07,14,00,17,13.30
2008,07,14,00,18,13.30
2008,07,14,00,19,13.30
2008,07,14,00,20,13.30
2008,07,14,00,21,13.30
2008,07,14,00,22,13.30
2008,07,14,00,23,13.30
2008,07,14,00,24,13.20
2008,07,14,00,25,13.20
2008,07,14,00,26,13.20
2008,07,14,00,27,13.20
2008,07,14,00,28,13.20
2008,07,14,00,29,13.20
2008,07,14,00,30,13.20
2008,07,14,00,31,13.20
2008,07,14,00,32,13.20
2008,07,14,00,33,13.30
2008,07,14,00,34,13.30
2008,07,14,00,35,13.30
2008,07,14,00,36,13.30
2008,07,14,00,37,13.30
2008,07,14,00,38,13.30
2008,07,14,00,39,13.30
2008,07,14,00,40,13.30
2008,07,14,00,41,13.20
2008,07,14,00,42,13.20
2008,07,14,00,43,13.20
2008,07,14,00,44,13.10
2008,07,14,00,45,13.10
2008,07,14,00,46,13.00
2008,07,14,00,47,13.00
2008,07,14,00,48,13.00
2008,07,14,00,49,12.90
2008,07,14,00,50,12.90
2008,07,14,00,51,12.90
2008,07,14,00,52,12.90
2008,07,14,00,53,12.90
2008,07,14,00,54,12.80
2008,07,14,00,55,12.80
2008,07,14,00,56,12.80
2008,07,14,00,57,12.80
2008,07,14,00,58,12.70
2008,07,14,00,59,12.70
2008,07,14,01,00,12.70
2008,07,14,01,01,12.70
2008,07,14,01,02,12.70
2008,07,14,01,03,12.70
2008,07,14,01,04,12.70
2008,07,14,01,05,12.70
2008,07,14,01,06,12.60
2008,07,14,01,07,12.60
2008,07,14,01,08,12.60
2008,07,14,01,09,12.60
2008,07,14,01,10,12.50
2008,07,14,01,11,12.50
2008,07,14,01,12,12.40
2008,07,14,01,13,12.40
2008,07,14,01,14,12.40
2008,07,14,01,15,12.30
2008,07,14,01,16,12.30
2008,07,14,01,17,12.30
2008,07,14,01,18,12.30
2008,07,14,01,19,12.20
2008,07,14,01,20,12.20
2008,07,14,01,21,12.20
2008,07,14,01,22,12.10
2008,07,14,01,23,12.10
2008,07,14,01,24,12.10
2008,07,14,01,25,12.10
2008,07,14,01,26,12.00
2008,07,14,01,27,12.00
2008,07,14,01,28,12.00
2008,07,14,01,29,12.00
2008,07,14,01,30,12.00
2008,07,14,01,31,12.00
2008,07,14,01,32,12.00
2008,07,14,01,33,12.00
2008,07,14,01,34,12.00
2008,07,14,01,35,12.00
2008,07,14,01,36,11.90
2008,07,14,01,37,11.90
2008,07,14,01,38,11.90
2008,07,14,01,39,11.90
2008,07,14,01,40,11.90
2008,07,14,01,41,11.80
2008,07,14,01,42,11.90
2008,07,14,01,43,11.90
2008,07,14,01,44,12.00
2008,07,14,01,45,12.00
2008,07,14,01,46,12.00
2008,07,14,01,47,12.10
2008,07,14,01,48,12.20
2008,07,14,01,49,12.30
2008,07,14,01,50,12.30
2008,07,14,01,51,12.30
2008,07,14,01,52,12.30
2008,07,14,01,53,12.30
2008,07,14,01,54,12.30
2008,07,14,01,55,12.30
2008,07,14,01,56,12.30
2008,07,14,01,57,12.30
2008,07,14,01,58,12.30
2008,07,14,01,59,12.30
2008,07,14,02,00,12.30
2008,07,14,02,01,12.30
2008,07,14,02,02,12.30
2008,07,14,02,03,12.30
2008,07,14,02,04,12.30
2008,07,14,02,05,12.30
2008,07,14,02,06,12.30
2008,07,14,02,07,12.30
2008,07,14,02,08,12.30
2008,07,14,02,09,12.30
2008,07,14,02,10,12.30
2008,07,14,02,11,12.30
2008,07,14,02,12,12.20
2008,07,14,02,13,12.20
2008,07,14,02,14,12.20
2008,07,14,02,15,12.10
2008,07,14,02,16,12.10
2008,07,14,02,17,12.10
2008,07,14,02,18,12.00
2008,07,14,02,19,12.00
2008,07,14,02,20,12.00
2008,07,14,02,21,11.90
2008,07,14,02,22,11.90
2008,07,14,02,23,11.90
2008,07,14,02,24,11.90
2008,07,14,02,25,11.90
2008,07,14,02,26,11.90
2008,07,14,02,27,11.90
2008,07,14,02,28,11.90
2008,07,14,02,29,11.90
2008,07,14,02,30,11.90
2008,07,14,02,31,11.90
2008,07,14,02,32,11.90
2008,07,14,02,33,11.80
2008,07,14,02,34,11.80
2008,07,14,02,35,11.80
2008,07,14,02,36,11.80
2008,07,14,02,37,11.80
2008,07,14,02,38,11.80
2008,07,14,02,39,11.80
2008,07,14,02,40,11.80
2008,07,14,02,41,11.80
2008,07,14,02,42,11.80
2008,07,14,02,43,11.80
2008,07,14,02,44,11.80
2008,07,14,02,45,11.90
2008,07,14,02,46,11.90
2008,07,14,02,47,11.90
2008,07,14,02,48,11.90
2008,07,14,02,49,11.90
2008,07,14,02,50,11.90
2008,07,14,02,51,11.90
2008,07,14,02,52,11.80
2008,07,14,02,53,11.80
2008,07,14,02,54,11.80
2008,07,14,02,55,11.80
2008,07,14,02,56,11.80
2008,07,14,02,57,11.80
2008,07,14,02,58,11.90
2008,07,14,02,59,11.90
2008,07,14,03,00,11.90
2008,07,14,03,01,12.00
2008,07,14,03,02,12.00
2008,07,14,03,03,12.00
2008,07,14,03,04,12.00
2008,07,14,03,05,12.10
2008,07,14,03,06,12.10
2008,07,14,03,07,12.10
2008,07,14,03,08,12.20
2008,07,14,03,09,12.20
2008,07,14,03,10,12.30
2008,07,14,03,11,12.30
2008,07,14,03,12,12.30
2008,07,14,03,13,12.30
2008,07,14,03,14,12.20
2008,07,14,03,15,12.20
2008,07,14,03,16,12.20
2008,07,14,03,17,12.20
2008,07,14,03,18,12.10
2008,07,14,03,19,12.10
2008,07,14,03,20,12.10
2008,07,14,03,21,12.00
2008,07,14,03,22,12.00
2008,07,14,03,23,11.90
2008,07,14,03,24,11.90
2008,07,14,03,25,11.90
2008,07,14,03,26,11.80
2008,07,14,03,27,11.80
2008,07,14,03,28,11.80
2008,07,14,03,29,11.80
2008,07,14,03,30,11.80
2008,07,14,03,31,11.80
2008,07,14,03,32,11.80
2008,07,14,03,33,11.80
2008,07,14,03,34,11.80
2008,07,14,03,35,11.80
2008,07,14,03,36,11.80
2008,07,14,03,37,11.80
2008,07,14,03,38,11.80
2008,07,14,03,39,11.80
2008,07,14,03,40,11.80
2008,07,14,03,41,11.80
2008,07,14,03,42,11.90
2008,07,14,03,43,11.90
2008,07,14,03,44,11.90
2008,07,14,03,45,11.90
2008,07,14,03,46,11.90
2008,07,14,03,47,11.90
2008,07,14,03,48,11.90
2008,07,14,03,49,11.90
2008,07,14,03,50,11.90
2008,07,14,03,51,11.90
2008,07,14,03,52,11.90
2008,07,14,03,53,11.90
2008,07,14,03,54,11.80
2008,07,14,03,55,11.80
2008,07,14,03,56,11.80
2008,07,14,03,57,11.80
2008,07,14,03,58,11.80
2008,07,14,03,59,11.80
2008,07,14,04,00,11.80
2008,07,14,04,01,11.80
2008,07,14,04,02,11.80
2008,07,14,04,03,11.80
2008,07,14,04,04,11.80
2008,07,14,04,05,11.80
2008,07,14,04,06,11.80
2008,07,14,04,07,11.70
2008,07,14,04,08,11.70
2008,07,14,04,09,11.70
2008,07,14,04,10,11.70
2008,07,14,04,11,11.70
2008,07,14,04,12,11.70
2008,07,14,04,13,11.60
2008,07,14,04,14,11.60
2008,07,14,04,15,11.60
2008,07,14,04,16,11.60
2008,07,14,04,17,11.60
2008,07,14,04,18,11.60
2008,07,14,04,19,11.50
2008,07,14,04,20,11.40
2008,07,14,04,21,11.40
2008,07,14,04,22,11.40
2008,07,14,04,23,11.40
2008,07,14,04,24,11.40
2008,07,14,04,25,11.40
2008,07,14,04,26,11.40
2008,07,14,04,27,11.40
2008,07,14,04,28,11.40
2008,07,14,04,29,11.40
2008,07,14,04,30,11.40
2008,07,14,04,31,11.40
2008,07,14,04,32,11.40
2008,07,14,04,33,11.40
2008,07,14,04,34,11.40
2008,07,14,04,35,11.40
2008,07,14,04,36,11.30
2008,07,14,04,37,11.30
2008,07,14,04,38,11.20
2008,07,14,04,39,11.20
2008,07,14,04,40,11.10
2008,07,14,04,41,11.10
2008,07,14,04,42,11.10
2008,07,14,04,43,11.10
2008,07,14,04,44,11.10
2008,07,14,04,45,11.10
2008,07,14,04,46,11.10
2008,07,14,04,47,11.10
2008,07,14,04,48,11.10
2008,07,14,04,49,11.10
2008,07,14,04,50,11.10
2008,07,14,04,51,10.90
2008,07,14,04,52,10.90
2008,07,14,04,53,10.90
2008,07,14,04,54,10.90
2008,07,14,04,55,10.90
2008,07,14,04,56,10.90
2008,07,14,04,57,10.90
2008,07,14,04,58,10.90
2008,07,14,04,59,10.90
2008,07,14,05,00,10.90
2008,07,14,05,01,10.90
2008,07,14,05,02,10.90
2008,07,14,05,03,10.80
2008,07,14,05,04,10.80
2008,07,14,05,05,10.80
2008,07,14,05,06,10.80
2008,07,14,05,07,10.80
2008,07,14,05,08,10.80
2008,07,14,05,09,10.80
2008,07,14,05,10,10.80
2008,07,14,05,11,10.80
2008,07,14,05,12,10.80
2008,07,14,05,13,10.80
2008,07,14,05,14,10.80
2008,07,14,05,15,10.80
2008,07,14,05,16,10.80
2008,07,14,05,17,10.80
2008,07,14,05,18,10.80
2008,07,14,05,19,10.80
2008,07,14,05,20,10.80
2008,07,14,05,21,10.70
2008,07,14,05,22,10.70
2008,07,14,05,23,10.70
2008,07,14,05,24,10.60
2008,07,14,05,25,10.60
2008,07,14,05,26,10.50
2008,07,14,05,27,10.40
2008,07,14,05,28,10.40
2008,07,14,05,29,10.30
2008,07,14,05,30,10.30
2008,07,14,05,31,10.30
2008,07,14,05,32,10.30
2008,07,14,05,33,10.30
2008,07,14,05,34,10.30
2008,07,14,05,35,10.40
2008,07,14,05,36,10.40
2008,07,14,05,37,10.40
2008,07,14,05,38,10.40
2008,07,14,05,39,10.30
2008,07,14,05,40,10.30
2008,07,14,05,41,10.30
2008,07,14,05,42,10.30
2008,07,14,05,43,10.40
2008,07,14,05,44,10.40
2008,07,14,05,45,10.40
2008,07,14,05,46,10.40
2008,07,14,05,47,10.40
2008,07,14,05,48,10.40
2008,07,14,05,49,10.40
2008,07,14,05,50,10.40
2008,07,14,05,51,10.40
2008,07,14,05,52,10.40
2008,07,14,05,53,10.40
2008,07,14,05,54,10.40
2008,07,14,05,55,10.50
2008,07,14,05,56,10.60
2008,07,14,05,57,10.60
2008,07,14,05,58,10.60
2008,07,14,05,59,10.60
2008,07,14,06,00,10.60
2008,07,14,06,01,10.60
2008,07,14,06,02,10.60
2008,07,14,06,03,10.60
2008,07,14,06,04,10.60
2008,07,14,06,05,10.60
2008,07,14,06,06,10.60
2008,07,14,06,07,10.60
2008,07,14,06,08,10.70
2008,07,14,06,09,10.70
2008,07,14,06,10,10.80
2008,07,14,06,11,10.80
2008,07,14,06,12,10.90
2008,07,14,06,13,10.90
2008,07,14,06,14,10.90
2008,07,14,06,15,10.90
2008,07,14,06,16,10.90
2008,07,14,06,17,11.10
2008,07,14,06,18,11.10
2008,07,14,06,19,11.10
2008,07,14,06,20,11.20
2008,07,14,06,21,11.30
2008,07,14,06,22,11.30
2008,07,14,06,23,11.40
2008,07,14,06,24,11.40
2008,07,14,06,25,11.40
2008,07,14,06,26,11.40
2008,07,14,06,27,11.40
2008,07,14,06,28,11.50
2008,07,14,06,29,11.60
2008,07,14,06,30,11.60
2008,07,14,06,31,11.60
2008,07,14,06,32,11.60
2008,07,14,06,33,11.80
2008,07,14,06,34,11.80
2008,07,14,06,35,11.80
2008,07,14,06,36,11.90
2008,07,14,06,37,11.90
2008,07,14,06,38,11.90
2008,07,14,06,39,12.00
2008,07,14,06,40,12.10
2008,07,14,06,41,12.10
2008,07,14,06,42,12.10
2008,07,14,06,43,12.10
2008,07,14,06,44,12.20
2008,07,14,06,45,12.20
2008,07,14,06,46,12.20
2008,07,14,06,47,12.30
2008,07,14,06,48,12.30
2008,07,14,06,49,12.30
2008,07,14,06,50,12.30
2008,07,14,06,51,12.40
2008,07,14,06,52,12.40
2008,07,14,06,53,12.50
2008,07,14,06,54,12.50
2008,07,14,06,55,12.50
2008,07,14,06,56,12.60
2008,07,14,06,57,12.60
2008,07,14,06,58,12.70
2008,07,14,06,59,12.70
2008,07,14,07,00,12.60
2008,07,14,07,01,12.60
2008,07,14,07,02,12.60
2008,07,14,07,03,12.60
2008,07,14,07,04,12.70
2008,07,14,07,05,12.80
2008,07,14,07,06,12.80
2008,07,14,07,07,12.90
2008,07,14,07,08,12.90
2008,07,14,07,09,12.90
2008,07,14,07,10,12.80
2008,07,14,07,11,12.80
2008,07,14,07,12,12.90
2008,07,14,07,13,13.00
2008,07,14,07,14,13.00
2008,07,14,07,15,13.10
2008,07,14,07,16,13.20
2008,07,14,07,17,13.20
2008,07,14,07,18,13.20
2008,07,14,07,19,13.20
2008,07,14,07,20,13.20
2008,07,14,07,21,13.20
2008,07,14,07,22,13.20
2008,07,14,07,23,13.20
2008,07,14,07,24,13.20
2008,07,14,07,25,13.20
2008,07,14,07,26,13.30
2008,07,14,07,27,13.40
2008,07,14,07,28,13.40
2008,07,14,07,29,13.50
2008,07,14,07,30,13.60
2008,07,14,07,31,13.70
2008,07,14,07,32,13.70
2008,07,14,07,33,13.70
2008,07,14,07,34,13.70
2008,07,14,07,35,13.90
2008,07,14,07,36,14.00
2008,07,14,07,37,14.00
2008,07,14,07,38,14.10
2008,07,14,07,39,14.20
2008,07,14,07,40,14.20
2008,07,14,07,41,14.20
2008,07,14,07,42,14.30
2008,07,14,07,43,14.40
2008,07,14,07,44,14.50
2008,07,14,07,45,14.50
2008,07,14,07,46,14.60
2008,07,14,07,47,14.70
2008,07,14,07,48,14.80
2008,07,14,07,49,14.80
2008,07,14,07,50,14.80
2008,07,14,07,51,14.80
2008,07,14,07,52,14.90
2008,07,14,07,53,14.90
2008,07,14,07,54,15.00
2008,07,14,07,55,15.00
2008,07,14,07,56,15.10
2008,07,14,07,57,15.20
2008,07,14,07,58,15.30
2008,07,14,07,59,15.40
2008,07,14,08,00,15.50
2008,07,14,08,01,15.50
2008,07,14,08,02,15.60
2008,07,14,08,03,15.60
2008,07,14,08,04,15.70
2008,07,14,08,05,15.60
2008,07,14,08,06,15.70
2008,07,14,08,07,15.70
2008,07,14,08,08,15.80
2008,07,14,08,09,15.80
2008,07,14,08,10,15.80
2008,07,14,08,11,15.80
2008,07,14,08,12,15.80
2008,07,14,08,13,15.90
2008,07,14,08,14,15.90
2008,07,14,08,15,16.10
2008,07,14,08,16,16.10
2008,07,14,08,17,16.10
2008,07,14,08,18,16.10
2008,07,14,08,19,16.10
2008,07,14,08,20,16.20
2008,07,14,08,21,16.20
2008,07,14,08,22,16.30
2008,07,14,08,23,16.30
2008,07,14,08,24,16.30
2008,07,14,08,25,16.30
2008,07,14,08,26,16.30
2008,07,14,08,27,16.30
2008,07,14,08,28,16.70
2008,07,14,08,29,16.70
2008,07,14,08,30,16.70
2008,07,14,08,31,16.70
2008,07,14,08,32,16.70
2008,07,14,08,33,16.70
2008,07,14,08,34,16.70
2008,07,14,08,35,16.70
2008,07,14,08,36,16.70
2008,07,14,08,37,16.70
2008,07,14,08,38,16.60
2008,07,14,08,39,16.60
2008,07,14,08,40,16.60
2008,07,14,08,41,16.60
2008,07,14,08,42,16.60
2008,07,14,08,43,16.70
2008,07,14,08,44,16.70
2008,07,14,08,45,16.70
2008,07,14,08,46,16.70
2008,07,14,08,47,16.80
2008,07,14,08,48,16.80
2008,07,14,08,49,16.90
2008,07,14,08,50,16.90
2008,07,14,08,51,16.90
2008,07,14,08,52,16.80
2008,07,14,08,53,16.70
2008,07,14,08,54,16.70
2008,07,14,08,55,16.70
2008,07,14,08,56,16.70
2008,07,14,08,57,16.70
2008,07,14,08,58,16.70
2008,07,14,08,59,16.60
2008,07,14,09,00,16.50
2008,07,14,09,01,16.40
2008,07,14,09,02,16.40
2008,07,14,09,03,16.40
2008,07,14,09,04,16.40
2008,07,14,09,05,16.30
2008,07,14,09,06,16.30
2008,07,14,09,07,16.20
2008,07,14,09,08,16.20
2008,07,14,09,09,16.20
2008,07,14,09,10,16.20
2008,07,14,09,11,16.20
2008,07,14,09,12,16.30
2008,07,14,09,13,16.20
2008,07,14,09,14,16.20
2008,07,14,09,15,16.20
2008,07,14,09,16,16.30
2008,07,14,09,17,16.30
2008,07,14,09,18,16.30
2008,07,14,09,19,16.40
2008,07,14,09,20,16.50
2008,07,14,09,21,16.70
2008,07,14,09,22,16.70
2008,07,14,09,23,16.80
2008,07,14,09,24,16.80
2008,07,14,09,25,16.90
2008,07,14,09,26,16.90
2008,07,14,09,27,17.00
2008,07,14,09,28,17.10
2008,07,14,09,29,17.10
2008,07,14,09,30,17.10
2008,07,14,09,31,17.10
2008,07,14,09,32,17.40
2008,07,14,09,33,17.40
2008,07,14,09,34,17.40
2008,07,14,09,35,17.40
2008,07,14,09,36,17.40
2008,07,14,09,37,17.50
2008,07,14,09,38,17.50
2008,07,14,09,39,17.50
2008,07,14,09,40,17.60
2008,07,14,09,41,17.60
2008,07,14,09,42,17.70
2008,07,14,09,43,17.80
2008,07,14,09,44,17.90
2008,07,14,09,45,17.90
2008,07,14,09,46,17.70
2008,07,14,09,47,17.70
2008,07,14,09,48,17.70
2008,07,14,09,49,17.80
2008,07,14,09,50,17.80
2008,07,14,09,51,17.80
2008,07,14,09,52,17.80
2008,07,14,09,53,17.80
2008,07,14,09,54,17.80
2008,07,14,09,55,17.90
2008,07,14,09,56,17.90
2008,07,14,09,57,17.90
2008,07,14,09,58,17.90
2008,07,14,09,59,17.90
2008,07,14,10,00,17.80
2008,07,14,10,01,17.70
2008,07,14,10,02,17.70
2008,07,14,10,03,17.60
2008,07,14,10,04,17.50
2008,07,14,10,05,17.60
2008,07,14,10,06,17.60
2008,07,14,10,07,17.70
2008,07,14,10,08,17.80
2008,07,14,10,09,17.90
2008,07,14,10,10,17.90
2008,07,14,10,11,17.90
2008,07,14,10,12,17.80
2008,07,14,10,13,17.70
2008,07,14,10,14,17.70
2008,07,14,10,15,17.80
2008,07,14,10,16,17.90
2008,07,14,10,17,17.90
2008,07,14,10,18,18.10
2008,07,14,10,19,18.20
2008,07,14,10,20,18.20
2008,07,14,10,21,18.20
2008,07,14,10,22,18.20
2008,07,14,10,23,18.20
2008,07,14,10,24,18.20
2008,07,14,10,25,18.00
2008,07,14,10,26,17.90
2008,07,14,10,27,17.80
2008,07,14,10,28,17.70
2008,07,14,10,29,17.70
2008,07,14,10,30,17.60
2008,07,14,10,31,17.50
2008,07,14,10,32,17.30
2008,07,14,10,33,17.30
2008,07,14,10,34,17.40
2008,07,14,10,35,17.40
2008,07,14,10,36,17.50
2008,07,14,10,37,17.50
2008,07,14,10,38,17.50
2008,07,14,10,39,17.40
2008,07,14,10,40,17.30
2008,07,14,10,41,17.30
2008,07,14,10,42,17.20
2008,07,14,10,43,17.20
2008,07,14,10,44,17.20
2008,07,14,10,45,17.10
2008,07,14,10,46,17.20
2008,07,14,10,47,17.20
2008,07,14,10,48,17.30
2008,07,14,10,49,17.30
2008,07,14,10,50,17.30
2008,07,14,10,51,17.30
2008,07,14,10,52,17.30
2008,07,14,10,53,17.30
2008,07,14,10,54,17.30
2008,07,14,10,55,17.50
2008,07,14,10,56,17.60
2008,07,14,10,57,17.80
2008,07,14,10,58,17.90
2008,07,14,10,59,18.10
2008,07,14,11,00,18.20
2008,07,14,11,01,18.30
2008,07,14,11,02,18.40
2008,07,14,11,03,18.40
2008,07,14,11,04,18.30
2008,07,14,11,05,18.10
2008,07,14,11,06,18.00
2008,07,14,11,07,17.90
2008,07,14,11,08,18.00
2008,07,14,11,09,18.10
2008,07,14,11,10,18.00
2008,07,14,11,11,17.90
2008,07,14,11,12,17.90
2008,07,14,11,13,17.80
2008,07,14,11,14,17.70
2008,07,14,11,15,17.70
2008,07,14,11,16,17.70
2008,07,14,11,17,17.80
2008,07,14,11,18,17.90
2008,07,14,11,19,17.90
2008,07,14,11,20,17.90
2008,07,14,11,21,17.90
2008,07,14,11,22,17.90
2008,07,14,11,23,17.90
2008,07,14,11,24,17.90
2008,07,14,11,25,17.90
2008,07,14,11,26,17.90
2008,07,14,11,27,17.90
2008,07,14,11,28,18.00
2008,07,14,11,29,18.10
2008,07,14,11,30,18.20
2008,07,14,11,31,18.20
2008,07,14,11,32,18.30
2008,07,14,11,33,18.50
2008,07,14,11,34,18.60
2008,07,14,11,35,18.70
2008,07,14,11,36,18.80
2008,07,14,11,37,18.90
2008,07,14,11,38,18.90
2008,07,14,11,39,18.90
2008,07,14,11,40,18.90
2008,07,14,11,41,18.70
2008,07,14,11,42,18.60
2008,07,14,11,43,18.60
2008,07,14,11,44,18.60
2008,07,14,11,45,18.60
2008,07,14,11,46,18.50
2008,07,14,11,47,18.60
2008,07,14,11,48,18.60
2008,07,14,11,49,18.70
2008,07,14,11,50,18.80
2008,07,14,11,51,18.90
2008,07,14,11,52,19.00
2008,07,14,11,53,19.10
2008,07,14,11,54,19.30
2008,07,14,11,55,19.50
2008,07,14,11,56,19.70
2008,07,14,11,57,19.90
2008,07,14,11,58,19.90
2008,07,14,11,59,20.00
2008,07,14,12,00,20.20
2008,07,14,12,01,20.20
2008,07,14,12,02,20.20
2008,07,14,12,03,20.20
2008,07,14,12,04,20.30
2008,07,14,12,05,20.40
2008,07,14,12,06,20.50
2008,07,14,12,07,20.60
2008,07,14,12,08,20.60
2008,07,14,12,09,20.70
2008,07,14,12,10,20.70
2008,07,14,12,11,20.70
2008,07,14,12,12,20.70
2008,07,14,12,13,20.40
2008,07,14,12,14,20.40
2008,07,14,12,15,20.50
2008,07,14,12,16,20.60
2008,07,14,12,17,20.70
2008,07,14,12,18,20.70
2008,07,14,12,19,20.70
2008,07,14,12,20,20.70
2008,07,14,12,21,20.70
2008,07,14,12,22,20.80
2008,07,14,12,23,20.90
2008,07,14,12,24,21.10
2008,07,14,12,25,21.30
2008,07,14,12,26,21.40
2008,07,14,12,27,21.60
2008,07,14,12,28,21.50
2008,07,14,12,29,21.50
2008,07,14,12,30,21.40
2008,07,14,12,31,21.30
2008,07,14,12,32,21.30
2008,07,14,12,33,21.30
2008,07,14,12,34,21.40
2008,07,14,12,35,21.30
2008,07,14,12,36,21.40
2008,07,14,12,37,21.30
2008,07,14,12,38,21.30
2008,07,14,12,39,21.30
2008,07,14,12,40,21.30
2008,07,14,12,41,21.30
2008,07,14,12,42,21.30
2008,07,14,12,43,21.30
2008,07,14,12,44,21.30
2008,07,14,12,45,21.40
2008,07,14,12,46,21.50
2008,07,14,12,47,21.40
2008,07,14,12,48,21.30
2008,07,14,12,49,21.10
2008,07,14,12,50,20.90
2008,07,14,12,51,20.90
2008,07,14,12,52,20.90
2008,07,14,12,53,21.10
2008,07,14,12,54,21.20
2008,07,14,12,55,21.30
2008,07,14,12,56,21.40
2008,07,14,12,57,21.40
2008,07,14,12,58,21.40
2008,07,14,12,59,21.50
2008,07,14,13,00,21.60
2008,07,14,13,01,21.70
2008,07,14,13,02,21.70
2008,07,14,13,03,21.80
2008,07,14,13,04,22.00
2008,07,14,13,05,22.20
2008,07,14,13,06,22.30
2008,07,14,13,07,22.50
2008,07,14,13,08,22.60
2008,07,14,13,09,22.60
2008,07,14,13,10,22.60
2008,07,14,13,11,22.50
2008,07,14,13,12,22.40
2008,07,14,13,13,22.30
2008,07,14,13,14,22.20
2008,07,14,13,15,22.10
2008,07,14,13,16,22.00
2008,07,14,13,17,21.90
2008,07,14,13,18,21.80
2008,07,14,13,19,21.80
2008,07,14,13,20,21.90
2008,07,14,13,21,21.90
2008,07,14,13,22,21.90
2008,07,14,13,23,21.80
2008,07,14,13,24,21.80
2008,07,14,13,25,21.80
2008,07,14,13,26,21.90
2008,07,14,13,27,22.00
2008,07,14,13,28,22.00
2008,07,14,13,29,22.10
2008,07,14,13,30,22.10
2008,07,14,13,31,22.30
2008,07,14,13,32,22.30
2008,07,14,13,33,22.30
2008,07,14,13,34,22.30
2008,07,14,13,35,22.40
2008,07,14,13,36,22.40
2008,07,14,13,37,22.50
2008,07,14,13,38,22.50
2008,07,14,13,39,22.60
2008,07,14,13,40,22.70
2008,07,14,13,41,22.90
2008,07,14,13,42,22.90
2008,07,14,13,43,22.90
2008,07,14,13,44,22.90
2008,07,14,13,45,22.80
2008,07,14,13,46,22.70
2008,07,14,13,47,22.60
2008,07,14,13,48,22.60
2008,07,14,13,49,22.50
2008,07,14,13,50,22.40
2008,07,14,13,51,22.20
2008,07,14,13,52,22.00
2008,07,14,13,53,22.00
2008,07,14,13,54,22.00
2008,07,14,13,55,21.80
2008,07,14,13,56,21.50
2008,07,14,13,57,21.60
2008,07,14,13,58,21.60
2008,07,14,13,59,21.60
2008,07,14,14,00,21.60
2008,07,14,14,01,21.50
2008,07,14,14,02,21.30
2008,07,14,14,03,21.20
2008,07,14,14,04,21.10
2008,07,14,14,05,21.00
2008,07,14,14,06,21.00
2008,07,14,14,07,21.00
2008,07,14,14,08,21.10
2008,07,14,14,09,21.10
2008,07,14,14,10,21.20
2008,07,14,14,11,21.30
2008,07,14,14,12,21.30
2008,07,14,14,13,21.30
2008,07,14,14,14,21.30
2008,07,14,14,15,21.60
2008,07,14,14,16,21.60
2008,07,14,14,17,21.60
2008,07,14,14,18,21.60
2008,07,14,14,19,21.60
2008,07,14,14,20,21.60
2008,07,14,14,21,21.60
2008,07,14,14,22,21.60
2008,07,14,14,23,21.40
2008,07,14,14,24,21.40
2008,07,14,14,25,21.50
2008,07,14,14,26,21.60
2008,07,14,14,27,21.60
2008,07,14,14,28,21.60
2008,07,14,14,29,21.60
2008,07,14,14,30,21.70
2008,07,14,14,31,21.70
2008,07,14,14,32,21.70
2008,07,14,14,33,21.60
2008,07,14,14,34,21.40
2008,07,14,14,35,21.20
2008,07,14,14,36,21.00
2008,07,14,14,37,20.90
2008,07,14,14,38,20.80
2008,07,14,14,39,20.70
2008,07,14,14,40,20.60
2008,07,14,14,41,20.60
2008,07,14,14,42,20.60
2008,07,14,14,43,20.70
2008,07,14,14,44,20.70
2008,07,14,14,45,20.80
2008,07,14,14,46,20.90
2008,07,14,14,47,21.00
2008,07,14,14,48,21.00
2008,07,14,14,49,21.10
2008,07,14,14,50,21.20
2008,07,14,14,51,21.30
2008,07,14,14,52,21.30
2008,07,14,14,53,21.30
2008,07,14,14,54,21.30
2008,07,14,14,55,21.40
2008,07,14,14,56,21.60
2008,07,14,14,57,21.80
2008,07,14,14,58,21.90
2008,07,14,14,59,22.00
2008,07,14,15,00,22.10
2008,07,14,15,01,22.30
2008,07,14,15,02,22.40
2008,07,14,15,03,22.60
2008,07,14,15,04,22.70
2008,07,14,15,05,22.80
2008,07,14,15,06,22.80
2008,07,14,15,07,22.70
2008,07,14,15,08,22.60
2008,07,14,15,09,22.40
2008,07,14,15,10,22.30
2008,07,14,15,11,22.20
2008,07,14,15,12,22.10
2008,07,14,15,13,22.10
2008,07,14,15,14,22.10
2008,07,14,15,15,22.00
2008,07,14,15,16,22.00
2008,07,14,15,17,21.90
2008,07,14,15,18,21.90
2008,07,14,15,19,21.90
2008,07,14,15,20,21.80
2008,07,14,15,21,21.80
2008,07,14,15,22,21.70
2008,07,14,15,23,21.70
2008,07,14,15,24,21.70
2008,07,14,15,25,21.80
2008,07,14,15,26,21.80
2008,07,14,15,27,21.80
2008,07,14,15,28,21.90
2008,07,14,15,29,21.90
2008,07,14,15,30,21.90
2008,07,14,15,31,22.00
2008,07,14,15,32,22.00
2008,07,14,15,33,22.20
2008,07,14,15,34,22.30
2008,07,14,15,35,22.40
2008,07,14,15,36,22.60
2008,07,14,15,37,22.60
2008,07,14,15,38,22.70
2008,07,14,15,39,22.70
2008,07,14,15,40,22.70
2008,07,14,15,41,22.80
2008,07,14,15,42,22.80
2008,07,14,15,43,22.90
2008,07,14,15,44,22.90
2008,07,14,15,45,22.90
2008,07,14,15,46,22.90
2008,07,14,15,47,23.00
2008,07,14,15,48,23.00
2008,07,14,15,49,22.90
2008,07,14,15,50,22.90
2008,07,14,15,51,22.80
2008,07,14,15,52,22.70
2008,07,14,15,53,22.50
2008,07,14,15,54,22.40
2008,07,14,15,55,22.30
2008,07,14,15,56,22.20
2008,07,14,15,57,22.10
2008,07,14,15,58,22.10
2008,07,14,15,59,22.10
2008,07,14,16,00,22.00
2008,07,14,16,01,22.00
2008,07,14,16,02,21.90
2008,07,14,16,03,21.90
2008,07,14,16,04,21.90
2008,07,14,16,05,22.00
2008,07,14,16,06,22.00
2008,07,14,16,07,22.10
2008,07,14,16,08,22.20
2008,07,14,16,09,22.30
2008,07,14,16,10,22.40
2008,07,14,16,11,22.50
2008,07,14,16,12,22.50
2008,07,14,16,13,22.50
2008,07,14,16,14,22.50
2008,07,14,16,15,22.60
2008,07,14,16,16,22.60
2008,07,14,16,17,22.60
2008,07,14,16,18,22.50
2008,07,14,16,19,22.50
2008,07,14,16,20,22.40
2008,07,14,16,21,22.50
2008,07,14,16,22,22.50
2008,07,14,16,23,22.60
2008,07,14,16,24,22.70
2008,07,14,16,25,22.80
2008,07,14,16,26,22.90
2008,07,14,16,27,23.00
2008,07,14,16,28,23.10
2008,07,14,16,29,23.20
2008,07,14,16,30,23.10
2008,07,14,16,31,23.10
2008,07,14,16,32,23.10
2008,07,14,16,33,23.10
2008,07,14,16,34,23.10
2008,07,14,16,35,23.10
2008,07,14,16,36,23.10
2008,07,14,16,37,23.10
2008,07,14,16,38,23.20
2008,07,14,16,39,23.20
2008,07,14,16,40,23.20
2008,07,14,16,41,23.20
2008,07,14,16,42,23.30
2008,07,14,16,43,23.30
2008,07,14,16,44,23.30
2008,07,14,16,45,23.30
2008,07,14,16,46,23.30
2008,07,14,16,47,23.40
2008,07,14,16,48,23.30
2008,07,14,16,49,23.40
2008,07,14,16,50,23.40
2008,07,14,16,51,23.40
2008,07,14,16,52,23.30
2008,07,14,16,53,23.20
2008,07,14,16,54,22.80
2008,07,14,16,55,22.30
2008,07,14,16,56,21.90
2008,07,14,16,57,21.60
2008,07,14,16,58,21.60
2008,07,14,16,59,20.80
2008,07,14,17,00,20.50
2008,07,14,17,01,20.20
2008,07,14,17,02,20.10
2008,07,14,17,03,19.90
2008,07,14,17,04,19.90
2008,07,14,17,05,19.80
2008,07,14,17,06,19.70
2008,07,14,17,07,19.60
2008,07,14,17,08,19.50
2008,07,14,17,09,19.50
2008,07,14,17,10,19.50
2008,07,14,17,11,19.50
2008,07,14,17,12,19.50
2008,07,14,17,13,19.50
2008,07,14,17,14,19.50
2008,07,14,17,15,19.50
2008,07,14,17,16,19.50
2008,07,14,17,17,19.50
2008,07,14,17,18,19.50
2008,07,14,17,19,19.50