Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,10,00,00,15.60
2015,10,10,00,01,15.60
2015,10,10,00,02,15.60
2015,10,10,00,03,15.60
2015,10,10,00,04,15.60
2015,10,10,00,05,15.70
2015,10,10,00,06,15.70
2015,10,10,00,07,15.70
2015,10,10,00,08,15.70
2015,10,10,00,09,15.70
2015,10,10,00,10,15.70
2015,10,10,00,11,15.70
2015,10,10,00,12,15.70
2015,10,10,00,13,15.70
2015,10,10,00,14,15.70
2015,10,10,00,15,15.70
2015,10,10,00,16,15.70
2015,10,10,00,17,15.70
2015,10,10,00,18,15.70
2015,10,10,00,19,15.70
2015,10,10,00,20,15.70
2015,10,10,00,21,15.70
2015,10,10,00,22,15.70
2015,10,10,00,23,15.70
2015,10,10,00,24,15.70
2015,10,10,00,25,15.70
2015,10,10,00,26,15.70
2015,10,10,00,27,15.70
2015,10,10,00,28,15.70
2015,10,10,00,29,15.70
2015,10,10,00,30,15.70
2015,10,10,00,31,15.70
2015,10,10,00,32,15.70
2015,10,10,00,33,15.70
2015,10,10,00,34,15.70
2015,10,10,00,35,15.80
2015,10,10,00,36,15.80
2015,10,10,00,37,15.80
2015,10,10,00,38,15.80
2015,10,10,00,39,15.80
2015,10,10,00,40,15.90
2015,10,10,00,41,15.90
2015,10,10,00,42,15.90
2015,10,10,00,43,15.90
2015,10,10,00,44,15.90
2015,10,10,00,45,15.90
2015,10,10,00,46,16.00
2015,10,10,00,47,16.00
2015,10,10,00,48,16.00
2015,10,10,00,49,16.00
2015,10,10,00,50,16.10
2015,10,10,00,51,16.10
2015,10,10,00,52,16.10
2015,10,10,00,53,16.10
2015,10,10,00,54,16.10
2015,10,10,00,55,16.10
2015,10,10,00,56,16.10
2015,10,10,00,57,16.10
2015,10,10,00,58,16.20
2015,10,10,00,59,16.20
2015,10,10,01,00,16.20
2015,10,10,01,01,16.20
2015,10,10,01,02,16.20
2015,10,10,01,03,16.20
2015,10,10,01,04,16.20
2015,10,10,01,05,16.20
2015,10,10,01,06,16.20
2015,10,10,01,07,16.20
2015,10,10,01,08,16.20
2015,10,10,01,09,16.20
2015,10,10,01,10,16.20
2015,10,10,01,11,16.20
2015,10,10,01,12,16.20
2015,10,10,01,13,16.20
2015,10,10,01,14,16.20
2015,10,10,01,15,16.20
2015,10,10,01,16,16.20
2015,10,10,01,17,16.10
2015,10,10,01,18,16.10
2015,10,10,01,19,16.10
2015,10,10,01,20,16.10
2015,10,10,01,21,16.10
2015,10,10,01,22,16.10
2015,10,10,01,23,16.10
2015,10,10,01,24,16.10
2015,10,10,01,25,16.10
2015,10,10,01,26,16.00
2015,10,10,01,27,16.00
2015,10,10,01,28,16.00
2015,10,10,01,29,16.00
2015,10,10,01,30,16.00
2015,10,10,01,31,16.00
2015,10,10,01,32,15.90
2015,10,10,01,33,15.90
2015,10,10,01,34,15.90
2015,10,10,01,35,15.90
2015,10,10,01,36,15.80
2015,10,10,01,37,15.80
2015,10,10,01,38,15.80
2015,10,10,01,39,15.80
2015,10,10,01,40,15.80
2015,10,10,01,41,15.80
2015,10,10,01,42,15.80
2015,10,10,01,43,15.80
2015,10,10,01,44,15.80
2015,10,10,01,45,15.80
2015,10,10,01,46,15.80
2015,10,10,01,47,15.80
2015,10,10,01,48,15.80
2015,10,10,01,49,15.80
2015,10,10,01,50,15.80
2015,10,10,01,51,15.80
2015,10,10,01,52,15.80
2015,10,10,01,53,15.80
2015,10,10,01,54,15.80
2015,10,10,01,55,15.80
2015,10,10,01,56,15.80
2015,10,10,01,57,15.80
2015,10,10,01,58,15.80
2015,10,10,01,59,15.80
2015,10,10,02,00,15.80
2015,10,10,02,01,15.80
2015,10,10,02,02,15.80
2015,10,10,02,03,15.80
2015,10,10,02,04,15.80
2015,10,10,02,05,15.80
2015,10,10,02,06,15.80
2015,10,10,02,07,15.80
2015,10,10,02,08,15.80
2015,10,10,02,09,15.80
2015,10,10,02,10,15.80
2015,10,10,02,11,15.80
2015,10,10,02,12,15.70
2015,10,10,02,13,15.80
2015,10,10,02,14,15.80
2015,10,10,02,15,15.80
2015,10,10,02,16,15.80
2015,10,10,02,17,15.80
2015,10,10,02,18,15.80
2015,10,10,02,19,15.80
2015,10,10,02,20,15.80
2015,10,10,02,21,15.80
2015,10,10,02,22,15.80
2015,10,10,02,23,15.90
2015,10,10,02,24,15.90
2015,10,10,02,25,15.90
2015,10,10,02,26,15.90
2015,10,10,02,27,15.90
2015,10,10,02,28,15.90
2015,10,10,02,29,15.90
2015,10,10,02,30,15.90
2015,10,10,02,31,15.90
2015,10,10,02,32,15.90
2015,10,10,02,33,15.90
2015,10,10,02,34,15.90
2015,10,10,02,35,15.90
2015,10,10,02,36,15.90
2015,10,10,02,37,15.90
2015,10,10,02,38,15.90
2015,10,10,02,39,15.90
2015,10,10,02,40,15.90
2015,10,10,02,41,15.90
2015,10,10,02,42,15.90
2015,10,10,02,43,15.90
2015,10,10,02,44,15.90
2015,10,10,02,45,15.90
2015,10,10,02,46,16.00
2015,10,10,02,47,16.00
2015,10,10,02,48,16.00
2015,10,10,02,49,16.00
2015,10,10,02,50,15.90
2015,10,10,02,51,16.00
2015,10,10,02,52,16.00
2015,10,10,02,53,16.00
2015,10,10,02,54,16.00
2015,10,10,02,55,16.00
2015,10,10,02,56,16.00
2015,10,10,02,57,16.00
2015,10,10,02,58,16.00
2015,10,10,02,59,16.00
2015,10,10,03,00,16.00
2015,10,10,03,01,16.00
2015,10,10,03,02,16.00
2015,10,10,03,03,16.00
2015,10,10,03,04,16.00
2015,10,10,03,05,16.00
2015,10,10,03,06,16.10
2015,10,10,03,07,16.00
2015,10,10,03,08,16.10
2015,10,10,03,09,16.10
2015,10,10,03,10,16.10
2015,10,10,03,11,16.10
2015,10,10,03,12,16.10
2015,10,10,03,13,16.00
2015,10,10,03,14,16.10
2015,10,10,03,15,16.10
2015,10,10,03,16,16.00
2015,10,10,03,17,16.00
2015,10,10,03,18,16.00
2015,10,10,03,19,16.00
2015,10,10,03,20,16.00
2015,10,10,03,21,15.90
2015,10,10,03,22,15.90
2015,10,10,03,23,15.90
2015,10,10,03,24,15.90
2015,10,10,03,25,15.90
2015,10,10,03,26,15.90
2015,10,10,03,27,15.90
2015,10,10,03,28,15.90
2015,10,10,03,29,15.90
2015,10,10,03,30,15.90
2015,10,10,03,31,15.90
2015,10,10,03,32,15.90
2015,10,10,03,33,15.90
2015,10,10,03,34,15.90
2015,10,10,03,35,15.90
2015,10,10,03,36,15.90
2015,10,10,03,37,15.90
2015,10,10,03,38,15.90
2015,10,10,03,39,15.90
2015,10,10,03,40,15.90
2015,10,10,03,41,15.90
2015,10,10,03,42,15.80
2015,10,10,03,43,15.80
2015,10,10,03,44,15.80
2015,10,10,03,45,15.80
2015,10,10,03,46,15.70
2015,10,10,03,47,15.70
2015,10,10,03,48,15.70
2015,10,10,03,49,15.70
2015,10,10,03,50,15.60
2015,10,10,03,51,15.60
2015,10,10,03,52,15.50
2015,10,10,03,53,15.50
2015,10,10,03,54,15.40
2015,10,10,03,55,15.40
2015,10,10,03,56,15.30
2015,10,10,03,57,15.30
2015,10,10,03,58,15.30
2015,10,10,03,59,15.30
2015,10,10,04,00,15.30
2015,10,10,04,01,15.30
2015,10,10,04,02,15.30
2015,10,10,04,03,15.30
2015,10,10,04,04,15.40
2015,10,10,04,05,15.40
2015,10,10,04,06,15.40
2015,10,10,04,07,15.40
2015,10,10,04,08,15.40
2015,10,10,04,09,15.50
2015,10,10,04,10,15.50
2015,10,10,04,11,15.60
2015,10,10,04,12,15.60
2015,10,10,04,13,15.60
2015,10,10,04,14,15.60
2015,10,10,04,15,15.60
2015,10,10,04,16,15.60
2015,10,10,04,17,15.60
2015,10,10,04,18,15.60
2015,10,10,04,19,15.70
2015,10,10,04,20,15.70
2015,10,10,04,21,15.70
2015,10,10,04,22,15.70
2015,10,10,04,23,15.70
2015,10,10,04,24,15.70
2015,10,10,04,25,15.70
2015,10,10,04,26,15.70
2015,10,10,04,27,15.70
2015,10,10,04,28,15.70
2015,10,10,04,29,15.70
2015,10,10,04,30,15.70
2015,10,10,04,31,15.80
2015,10,10,04,32,15.80
2015,10,10,04,33,15.80
2015,10,10,04,34,15.80
2015,10,10,04,35,15.80
2015,10,10,04,36,15.80
2015,10,10,04,37,15.80
2015,10,10,04,38,15.80
2015,10,10,04,39,15.80
2015,10,10,04,40,15.80
2015,10,10,04,41,15.80
2015,10,10,04,42,15.80
2015,10,10,04,43,15.80
2015,10,10,04,44,15.80
2015,10,10,04,45,15.80
2015,10,10,04,46,15.80
2015,10,10,04,47,15.80
2015,10,10,04,48,15.80
2015,10,10,04,49,15.70
2015,10,10,04,50,15.70
2015,10,10,04,51,15.70
2015,10,10,04,52,15.70
2015,10,10,04,53,15.70
2015,10,10,04,54,15.70
2015,10,10,04,55,15.70
2015,10,10,04,56,15.70
2015,10,10,04,57,15.70
2015,10,10,04,58,15.70
2015,10,10,04,59,15.60
2015,10,10,05,00,15.60
2015,10,10,05,01,15.60
2015,10,10,05,02,15.60
2015,10,10,05,03,15.60
2015,10,10,05,04,15.60
2015,10,10,05,05,15.60
2015,10,10,05,06,15.50
2015,10,10,05,07,15.50
2015,10,10,05,08,15.50
2015,10,10,05,09,15.50
2015,10,10,05,10,15.50
2015,10,10,05,11,15.50
2015,10,10,05,12,15.50
2015,10,10,05,13,15.60
2015,10,10,05,14,15.60
2015,10,10,05,15,15.60
2015,10,10,05,16,15.70
2015,10,10,05,17,15.70
2015,10,10,05,18,15.70
2015,10,10,05,19,15.60
2015,10,10,05,20,15.60
2015,10,10,05,21,15.60
2015,10,10,05,22,15.60
2015,10,10,05,23,15.60
2015,10,10,05,24,15.60
2015,10,10,05,25,15.60
2015,10,10,05,26,15.60
2015,10,10,05,27,15.60
2015,10,10,05,28,15.50
2015,10,10,05,29,15.50
2015,10,10,05,30,15.50
2015,10,10,05,31,15.50
2015,10,10,05,32,15.50
2015,10,10,05,33,15.50
2015,10,10,05,34,15.50
2015,10,10,05,35,15.50
2015,10,10,05,36,15.50
2015,10,10,05,37,15.50
2015,10,10,05,38,15.50
2015,10,10,05,39,15.50
2015,10,10,05,40,15.60
2015,10,10,05,41,15.60
2015,10,10,05,42,15.60
2015,10,10,05,43,15.60
2015,10,10,05,44,15.60
2015,10,10,05,45,15.60
2015,10,10,05,46,15.60
2015,10,10,05,47,15.60
2015,10,10,05,48,15.60
2015,10,10,05,49,15.60
2015,10,10,05,50,15.60
2015,10,10,05,51,15.60
2015,10,10,05,52,15.60
2015,10,10,05,53,15.60
2015,10,10,05,54,15.60
2015,10,10,05,55,15.60
2015,10,10,05,56,15.60
2015,10,10,05,57,15.60
2015,10,10,05,58,15.60
2015,10,10,05,59,15.60
2015,10,10,06,00,15.60
2015,10,10,06,01,15.60
2015,10,10,06,02,15.60
2015,10,10,06,03,15.60
2015,10,10,06,04,15.60
2015,10,10,06,05,15.60
2015,10,10,06,06,15.60
2015,10,10,06,07,15.60
2015,10,10,06,08,15.60
2015,10,10,06,09,15.60
2015,10,10,06,10,15.60
2015,10,10,06,11,15.60
2015,10,10,06,12,15.60
2015,10,10,06,13,15.60
2015,10,10,06,14,15.60
2015,10,10,06,15,15.60
2015,10,10,06,16,15.60
2015,10,10,06,17,15.60
2015,10,10,06,18,15.60
2015,10,10,06,19,15.60
2015,10,10,06,20,15.60
2015,10,10,06,21,15.70
2015,10,10,06,22,15.60
2015,10,10,06,23,15.60
2015,10,10,06,24,15.60
2015,10,10,06,25,15.60
2015,10,10,06,26,15.60
2015,10,10,06,27,15.60
2015,10,10,06,28,15.60
2015,10,10,06,29,15.50
2015,10,10,06,30,15.50
2015,10,10,06,31,15.50
2015,10,10,06,32,15.50
2015,10,10,06,33,15.40
2015,10,10,06,34,15.40
2015,10,10,06,35,15.30
2015,10,10,06,36,15.30
2015,10,10,06,37,15.30
2015,10,10,06,38,15.20
2015,10,10,06,39,15.20
2015,10,10,06,40,15.10
2015,10,10,06,41,15.10
2015,10,10,06,42,15.00
2015,10,10,06,43,14.90
2015,10,10,06,44,14.80
2015,10,10,06,45,14.70
2015,10,10,06,46,14.70
2015,10,10,06,47,14.60
2015,10,10,06,48,14.60
2015,10,10,06,49,14.60
2015,10,10,06,50,14.60
2015,10,10,06,51,14.60
2015,10,10,06,52,14.60
2015,10,10,06,53,14.50
2015,10,10,06,54,14.50
2015,10,10,06,55,14.50
2015,10,10,06,56,14.50
2015,10,10,06,57,14.50
2015,10,10,06,58,14.50
2015,10,10,06,59,14.50
2015,10,10,07,00,14.40
2015,10,10,07,01,14.40
2015,10,10,07,02,14.40
2015,10,10,07,03,14.40
2015,10,10,07,04,14.30
2015,10,10,07,05,14.20
2015,10,10,07,06,14.10
2015,10,10,07,07,14.00
2015,10,10,07,08,13.90
2015,10,10,07,09,13.90
2015,10,10,07,10,13.90
2015,10,10,07,11,13.90
2015,10,10,07,12,13.90
2015,10,10,07,13,13.90
2015,10,10,07,14,13.90
2015,10,10,07,15,13.90
2015,10,10,07,16,13.90
2015,10,10,07,17,13.90
2015,10,10,07,18,13.90
2015,10,10,07,19,13.90
2015,10,10,07,20,13.90
2015,10,10,07,21,14.00
2015,10,10,07,22,14.10
2015,10,10,07,23,14.20
2015,10,10,07,24,14.30
2015,10,10,07,25,14.40
2015,10,10,07,26,14.40
2015,10,10,07,27,14.50
2015,10,10,07,28,14.60
2015,10,10,07,29,14.60
2015,10,10,07,30,14.70
2015,10,10,07,31,14.80
2015,10,10,07,32,14.90
2015,10,10,07,33,15.00
2015,10,10,07,34,15.00
2015,10,10,07,35,15.10
2015,10,10,07,36,15.10
2015,10,10,07,37,15.10
2015,10,10,07,38,15.10
2015,10,10,07,39,15.10
2015,10,10,07,40,15.10
2015,10,10,07,41,15.10
2015,10,10,07,42,15.10
2015,10,10,07,43,15.10
2015,10,10,07,44,15.00
2015,10,10,07,45,15.00
2015,10,10,07,46,14.90
2015,10,10,07,47,14.90
2015,10,10,07,48,14.90
2015,10,10,07,49,14.90
2015,10,10,07,50,14.80
2015,10,10,07,51,14.80
2015,10,10,07,52,14.80
2015,10,10,07,53,14.90
2015,10,10,07,54,15.00
2015,10,10,07,55,15.10
2015,10,10,07,56,15.10
2015,10,10,07,57,15.20
2015,10,10,07,58,15.20
2015,10,10,07,59,15.20
2015,10,10,08,00,15.20
2015,10,10,08,01,15.20
2015,10,10,08,02,15.20
2015,10,10,08,03,15.20
2015,10,10,08,04,15.20
2015,10,10,08,05,15.20
2015,10,10,08,06,15.10
2015,10,10,08,07,15.10
2015,10,10,08,08,15.10
2015,10,10,08,09,15.10
2015,10,10,08,10,15.10
2015,10,10,08,11,15.10
2015,10,10,08,12,15.10
2015,10,10,08,13,15.10
2015,10,10,08,14,15.10
2015,10,10,08,15,15.10
2015,10,10,08,16,15.10
2015,10,10,08,17,15.10
2015,10,10,08,18,15.10
2015,10,10,08,19,15.10
2015,10,10,08,20,15.10
2015,10,10,08,21,15.10
2015,10,10,08,22,15.10
2015,10,10,08,23,15.20
2015,10,10,08,24,15.20
2015,10,10,08,25,15.20
2015,10,10,08,26,15.20
2015,10,10,08,27,15.20
2015,10,10,08,28,15.20
2015,10,10,08,29,15.20
2015,10,10,08,30,15.20
2015,10,10,08,31,15.20
2015,10,10,08,32,15.20
2015,10,10,08,33,15.20
2015,10,10,08,34,15.20
2015,10,10,08,35,15.20
2015,10,10,08,36,15.30
2015,10,10,08,37,15.30
2015,10,10,08,38,15.30
2015,10,10,08,39,15.30
2015,10,10,08,40,15.30
2015,10,10,08,41,15.30
2015,10,10,08,42,15.30
2015,10,10,08,43,15.30
2015,10,10,08,44,15.30
2015,10,10,08,45,15.30
2015,10,10,08,46,15.30
2015,10,10,08,47,15.30
2015,10,10,08,48,15.30
2015,10,10,08,49,15.20
2015,10,10,08,50,15.20
2015,10,10,08,51,15.20
2015,10,10,08,52,15.20
2015,10,10,08,53,15.20
2015,10,10,08,54,15.10
2015,10,10,08,55,15.10
2015,10,10,08,56,15.10
2015,10,10,08,57,15.10
2015,10,10,08,58,15.00
2015,10,10,08,59,15.00
2015,10,10,09,00,14.90
2015,10,10,09,01,14.90
2015,10,10,09,02,14.90
2015,10,10,09,03,14.80
2015,10,10,09,04,14.80
2015,10,10,09,05,14.80
2015,10,10,09,06,14.80
2015,10,10,09,07,14.80
2015,10,10,09,08,14.80
2015,10,10,09,09,14.80
2015,10,10,09,10,14.80
2015,10,10,09,11,14.80
2015,10,10,09,12,14.80
2015,10,10,09,13,14.90
2015,10,10,09,14,14.90
2015,10,10,09,15,14.90
2015,10,10,09,19,14.90
2015,10,10,09,20,14.90
2015,10,10,09,21,14.90
2015,10,10,09,22,14.90
2015,10,10,09,23,14.90
2015,10,10,09,24,14.90
2015,10,10,09,25,14.90
2015,10,10,09,26,14.90
2015,10,10,09,27,14.90
2015,10,10,09,28,14.90
2015,10,10,09,29,14.90
2015,10,10,09,30,14.80
2015,10,10,09,31,14.80
2015,10,10,09,32,14.80
2015,10,10,09,33,14.80
2015,10,10,09,34,14.80
2015,10,10,09,35,14.80
2015,10,10,09,36,14.80
2015,10,10,09,37,14.90
2015,10,10,09,38,14.90
2015,10,10,09,39,14.80
2015,10,10,09,40,14.80
2015,10,10,09,41,14.80
2015,10,10,09,42,14.80
2015,10,10,09,43,14.70
2015,10,10,09,44,14.70
2015,10,10,09,45,14.70
2015,10,10,09,46,14.60
2015,10,10,09,47,14.60
2015,10,10,09,48,14.50
2015,10,10,09,49,14.50
2015,10,10,09,50,14.40
2015,10,10,09,51,14.40
2015,10,10,09,52,14.40
2015,10,10,09,53,14.30
2015,10,10,09,54,14.30
2015,10,10,09,55,14.30
2015,10,10,09,56,14.30
2015,10,10,09,57,14.30
2015,10,10,09,58,14.30
2015,10,10,09,59,14.20
2015,10,10,10,00,14.20
2015,10,10,10,01,14.20
2015,10,10,10,02,14.30
2015,10,10,10,03,14.30
2015,10,10,10,04,14.30
2015,10,10,10,05,14.30
2015,10,10,10,06,14.30
2015,10,10,10,07,14.30
2015,10,10,10,10,14.30
2015,10,10,10,11,14.30
2015,10,10,10,12,14.30
2015,10,10,10,13,14.30
2015,10,10,10,14,14.30
2015,10,10,10,15,14.30
2015,10,10,10,16,14.30
2015,10,10,10,17,14.30
2015,10,10,10,18,14.30
2015,10,10,10,19,14.30
2015,10,10,10,20,14.30
2015,10,10,10,21,14.30
2015,10,10,10,22,14.30
2015,10,10,10,23,14.30
2015,10,10,10,24,14.30
2015,10,10,10,25,14.30
2015,10,10,10,26,14.30
2015,10,10,10,27,14.30
2015,10,10,10,28,14.30
2015,10,10,10,29,14.30
2015,10,10,10,30,14.30
2015,10,10,10,31,14.30
2015,10,10,10,32,14.30
2015,10,10,10,33,14.30
2015,10,10,10,34,14.30
2015,10,10,10,35,14.30
2015,10,10,10,36,14.20
2015,10,10,10,37,14.20
2015,10,10,10,38,14.20
2015,10,10,10,39,14.20
2015,10,10,10,40,14.20
2015,10,10,10,41,14.10
2015,10,10,10,42,14.10
2015,10,10,10,43,14.10
2015,10,10,10,44,14.10
2015,10,10,10,45,14.00
2015,10,10,10,46,14.00
2015,10,10,10,47,14.00
2015,10,10,10,48,13.90
2015,10,10,10,49,13.90
2015,10,10,10,50,13.90
2015,10,10,10,51,13.90
2015,10,10,10,52,13.90
2015,10,10,10,53,13.90
2015,10,10,10,54,13.80
2015,10,10,10,55,13.80
2015,10,10,10,56,13.80
2015,10,10,10,57,13.80
2015,10,10,10,58,13.80
2015,10,10,10,59,13.80
2015,10,10,11,00,13.80
2015,10,10,11,01,13.80
2015,10,10,11,02,13.80
2015,10,10,11,03,13.70
2015,10,10,11,04,13.70
2015,10,10,11,05,13.70
2015,10,10,11,06,13.70
2015,10,10,11,07,13.70
2015,10,10,11,08,13.70
2015,10,10,11,09,13.70
2015,10,10,11,10,13.60
2015,10,10,11,11,13.60
2015,10,10,11,12,13.60
2015,10,10,11,13,13.60
2015,10,10,11,14,13.60
2015,10,10,11,15,13.60
2015,10,10,11,16,13.60
2015,10,10,11,17,13.60
2015,10,10,11,18,13.60
2015,10,10,11,19,13.60
2015,10,10,11,20,13.60
2015,10,10,11,21,13.60
2015,10,10,11,22,13.60
2015,10,10,11,23,13.60
2015,10,10,11,24,13.60
2015,10,10,11,25,13.60
2015,10,10,11,26,13.60
2015,10,10,11,27,13.70
2015,10,10,11,28,13.60
2015,10,10,11,29,13.70
2015,10,10,11,30,13.70
2015,10,10,11,31,13.70
2015,10,10,11,32,13.70
2015,10,10,11,33,13.70
2015,10,10,11,34,13.70
2015,10,10,11,35,13.70
2015,10,10,11,36,13.70
2015,10,10,11,37,13.70
2015,10,10,11,38,13.70
2015,10,10,11,39,13.60
2015,10,10,11,40,13.60
2015,10,10,11,41,13.60
2015,10,10,11,42,13.60
2015,10,10,11,43,13.60
2015,10,10,11,44,13.60
2015,10,10,11,45,13.60
2015,10,10,11,46,13.60
2015,10,10,11,47,13.60
2015,10,10,11,48,13.60
2015,10,10,11,49,13.60
2015,10,10,11,50,13.60
2015,10,10,11,51,13.60
2015,10,10,11,52,13.60
2015,10,10,11,53,13.60
2015,10,10,11,54,13.60
2015,10,10,11,55,13.60
2015,10,10,11,56,13.60
2015,10,10,11,57,13.70
2015,10,10,11,58,13.70
2015,10,10,11,59,13.70
2015,10,10,12,00,13.70
2015,10,10,12,01,13.70
2015,10,10,12,02,13.70
2015,10,10,12,03,13.70
2015,10,10,12,04,13.70
2015,10,10,12,05,13.70
2015,10,10,12,06,13.70
2015,10,10,12,07,13.70
2015,10,10,12,08,13.70
2015,10,10,12,09,13.70
2015,10,10,12,10,13.70
2015,10,10,12,11,13.70
2015,10,10,12,12,13.70
2015,10,10,12,13,13.70
2015,10,10,12,14,13.70
2015,10,10,12,15,13.70
2015,10,10,12,16,13.80
2015,10,10,12,17,13.80
2015,10,10,12,18,13.80
2015,10,10,12,19,13.80
2015,10,10,12,20,13.80
2015,10,10,12,21,13.80
2015,10,10,12,22,13.80
2015,10,10,12,23,13.80
2015,10,10,12,24,13.80
2015,10,10,12,25,13.80
2015,10,10,12,26,13.80
2015,10,10,12,27,13.80
2015,10,10,12,28,13.80
2015,10,10,12,29,13.80
2015,10,10,12,30,13.80
2015,10,10,12,31,13.80
2015,10,10,12,32,13.80
2015,10,10,12,33,13.80
2015,10,10,12,34,13.80
2015,10,10,12,35,13.80
2015,10,10,12,36,13.80
2015,10,10,12,37,13.80
2015,10,10,12,38,13.80
2015,10,10,12,39,13.80
2015,10,10,12,40,13.80
2015,10,10,12,41,13.80
2015,10,10,12,42,13.80
2015,10,10,12,43,13.80
2015,10,10,12,44,13.80
2015,10,10,12,45,13.80
2015,10,10,12,46,13.80
2015,10,10,12,47,13.80
2015,10,10,12,48,13.80
2015,10,10,12,49,13.80
2015,10,10,12,50,13.80
2015,10,10,12,51,13.80
2015,10,10,12,52,13.80
2015,10,10,12,53,13.80
2015,10,10,12,54,13.80
2015,10,10,12,55,13.80
2015,10,10,12,56,13.80
2015,10,10,12,57,13.80
2015,10,10,12,58,13.80
2015,10,10,12,59,13.70
2015,10,10,13,00,13.70
2015,10,10,13,01,13.70
2015,10,10,13,02,13.70
2015,10,10,13,03,13.70
2015,10,10,13,04,13.70
2015,10,10,13,05,13.70
2015,10,10,13,06,13.70
2015,10,10,13,07,13.70
2015,10,10,13,08,13.70
2015,10,10,13,09,13.70
2015,10,10,13,10,13.70
2015,10,10,13,11,13.70
2015,10,10,13,12,13.70
2015,10,10,13,13,13.70
2015,10,10,13,14,13.70
2015,10,10,13,15,13.70
2015,10,10,13,16,13.70
2015,10,10,13,17,13.70
2015,10,10,13,18,13.70
2015,10,10,13,19,13.70
2015,10,10,13,20,13.70
2015,10,10,13,21,13.70
2015,10,10,13,22,13.70
2015,10,10,13,23,13.70
2015,10,10,13,24,13.70
2015,10,10,13,25,13.70
2015,10,10,13,26,13.70
2015,10,10,13,27,13.70
2015,10,10,13,28,13.70
2015,10,10,13,29,13.70
2015,10,10,13,30,13.70
2015,10,10,13,31,13.70
2015,10,10,13,32,13.70
2015,10,10,13,33,13.70
2015,10,10,13,34,13.70
2015,10,10,13,35,13.70
2015,10,10,13,36,13.70
2015,10,10,13,37,13.70
2015,10,10,13,38,13.70
2015,10,10,13,39,13.70
2015,10,10,13,40,13.70
2015,10,10,13,41,13.70
2015,10,10,13,42,13.70
2015,10,10,13,43,13.70
2015,10,10,13,44,13.70
2015,10,10,13,45,13.70
2015,10,10,13,46,13.70
2015,10,10,13,47,13.70
2015,10,10,13,48,13.70
2015,10,10,13,49,13.70
2015,10,10,13,50,13.70
2015,10,10,13,51,13.70
2015,10,10,13,52,13.70
2015,10,10,13,53,13.60
2015,10,10,13,54,13.60
2015,10,10,13,55,13.60
2015,10,10,13,56,13.60
2015,10,10,13,57,13.60
2015,10,10,13,58,13.60
2015,10,10,13,59,13.60
2015,10,10,14,00,13.60
2015,10,10,14,01,13.60
2015,10,10,14,02,13.60
2015,10,10,14,03,13.60
2015,10,10,14,04,13.60
2015,10,10,14,05,13.70
2015,10,10,14,06,13.60
2015,10,10,14,07,13.70
2015,10,10,14,08,13.70
2015,10,10,14,09,13.70
2015,10,10,14,10,13.70
2015,10,10,14,11,13.70
2015,10,10,14,12,13.70
2015,10,10,14,13,13.70
2015,10,10,14,14,13.70
2015,10,10,14,15,13.70
2015,10,10,14,16,13.70
2015,10,10,14,17,13.70
2015,10,10,14,18,13.70
2015,10,10,14,19,13.70
2015,10,10,14,20,13.70
2015,10,10,14,21,13.70
2015,10,10,14,22,13.70
2015,10,10,14,23,13.70
2015,10,10,14,24,13.80
2015,10,10,14,25,13.80
2015,10,10,14,26,13.80
2015,10,10,14,27,13.80
2015,10,10,14,28,13.80
2015,10,10,14,29,13.80
2015,10,10,14,30,13.80
2015,10,10,14,31,13.80
2015,10,10,14,32,13.80
2015,10,10,14,33,13.80
2015,10,10,14,34,13.80
2015,10,10,14,35,13.80
2015,10,10,14,36,13.70
2015,10,10,14,37,13.70
2015,10,10,14,38,13.70
2015,10,10,14,39,13.70
2015,10,10,14,40,13.60
2015,10,10,14,41,13.60
2015,10,10,14,42,13.60
2015,10,10,14,43,13.60
2015,10,10,14,44,13.70
2015,10,10,14,45,13.70
2015,10,10,14,46,13.70
2015,10,10,14,47,13.70
2015,10,10,14,48,13.70
2015,10,10,14,49,13.70
2015,10,10,14,50,13.70
2015,10,10,14,51,13.70
2015,10,10,14,52,13.70
2015,10,10,14,53,13.70
2015,10,10,14,54,13.80
2015,10,10,14,55,13.80
2015,10,10,14,56,13.70
2015,10,10,14,57,13.70
2015,10,10,14,58,13.70
2015,10,10,14,59,13.70
2015,10,10,15,00,13.70
2015,10,10,15,01,13.70
2015,10,10,15,02,13.70
2015,10,10,15,03,13.70
2015,10,10,15,04,13.70
2015,10,10,15,05,13.70
2015,10,10,15,06,13.70
2015,10,10,15,07,13.70
2015,10,10,15,08,13.80
2015,10,10,15,09,13.80
2015,10,10,15,10,13.80
2015,10,10,15,11,13.80
2015,10,10,15,12,13.80
2015,10,10,15,13,13.80
2015,10,10,15,14,13.80
2015,10,10,15,15,13.80
2015,10,10,15,16,13.80
2015,10,10,15,17,13.80
2015,10,10,15,18,13.80
2015,10,10,15,19,13.80
2015,10,10,15,20,13.80
2015,10,10,15,21,13.80
2015,10,10,15,22,13.70
2015,10,10,15,23,13.70
2015,10,10,15,24,13.60
2015,10,10,15,25,13.60
2015,10,10,15,26,13.60
2015,10,10,15,27,13.60
2015,10,10,15,28,13.60
2015,10,10,15,29,13.60
2015,10,10,15,30,13.60
2015,10,10,15,31,13.60
2015,10,10,15,32,13.50
2015,10,10,15,33,13.50
2015,10,10,15,34,13.50
2015,10,10,15,35,13.50
2015,10,10,15,36,13.50
2015,10,10,15,37,13.50
2015,10,10,15,38,13.50
2015,10,10,15,39,13.50
2015,10,10,15,40,13.50
2015,10,10,15,41,13.50
2015,10,10,15,42,13.50
2015,10,10,15,43,13.50
2015,10,10,15,44,13.50
2015,10,10,15,45,13.50
2015,10,10,15,46,13.50
2015,10,10,15,47,13.50
2015,10,10,15,48,13.60
2015,10,10,15,49,13.60
2015,10,10,15,50,13.60
2015,10,10,15,51,13.50
2015,10,10,15,52,13.60
2015,10,10,15,53,13.60
2015,10,10,15,54,13.60
2015,10,10,15,55,13.60
2015,10,10,15,56,13.60
2015,10,10,15,57,13.60
2015,10,10,15,58,13.60
2015,10,10,15,59,13.60
2015,10,10,16,00,13.60
2015,10,10,16,01,13.60
2015,10,10,16,02,13.60
2015,10,10,16,03,13.60
2015,10,10,16,04,13.60
2015,10,10,16,05,13.60
2015,10,10,16,06,13.60
2015,10,10,16,07,13.60
2015,10,10,16,08,13.60
2015,10,10,16,09,13.60
2015,10,10,16,10,13.60
2015,10,10,16,11,13.60
2015,10,10,16,12,13.60
2015,10,10,16,13,13.60
2015,10,10,16,14,13.60
2015,10,10,16,15,13.60
2015,10,10,16,16,13.60
2015,10,10,16,17,13.60
2015,10,10,16,18,13.60
2015,10,10,16,19,13.70
2015,10,10,16,20,13.70
2015,10,10,16,21,13.70
2015,10,10,16,22,13.70
2015,10,10,16,23,13.70
2015,10,10,16,24,13.70
2015,10,10,16,25,13.70
2015,10,10,16,26,13.70
2015,10,10,16,27,13.70
2015,10,10,16,28,13.70
2015,10,10,16,29,13.70
2015,10,10,16,30,13.80
2015,10,10,16,31,13.80
2015,10,10,16,32,13.80
2015,10,10,16,33,13.80
2015,10,10,16,34,13.80
2015,10,10,16,35,13.80
2015,10,10,16,36,13.80
2015,10,10,16,37,13.80
2015,10,10,16,38,13.80
2015,10,10,16,39,13.80
2015,10,10,16,40,13.80
2015,10,10,16,41,13.80
2015,10,10,16,42,13.80
2015,10,10,16,43,13.80
2015,10,10,16,44,13.80
2015,10,10,16,45,13.80
2015,10,10,16,46,13.80
2015,10,10,16,47,13.80
2015,10,10,16,48,13.80
2015,10,10,16,49,13.80
2015,10,10,16,50,13.90
2015,10,10,16,51,13.90
2015,10,10,16,52,13.90
2015,10,10,16,53,13.90
2015,10,10,16,54,13.90
2015,10,10,16,55,13.90
2015,10,10,16,56,13.90
2015,10,10,16,57,13.90
2015,10,10,16,58,13.90
2015,10,10,16,59,13.90
2015,10,10,17,00,13.90
2015,10,10,17,01,13.90
2015,10,10,17,02,13.90
2015,10,10,17,03,13.80
2015,10,10,17,04,13.80
2015,10,10,17,05,13.80
2015,10,10,17,06,13.80
2015,10,10,17,07,13.80
2015,10,10,17,08,13.80
2015,10,10,17,09,13.70
2015,10,10,17,10,13.70
2015,10,10,17,11,13.70
2015,10,10,17,12,13.70
2015,10,10,17,13,13.70
2015,10,10,17,14,13.70
2015,10,10,17,15,13.70
2015,10,10,17,16,13.70
2015,10,10,17,17,13.70
2015,10,10,17,18,13.70
2015,10,10,17,19,13.70
2015,10,10,17,20,13.70
2015,10,10,17,21,13.70
2015,10,10,17,22,13.70
2015,10,10,17,23,13.70
2015,10,10,17,24,13.70