Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,05,00,00,2.60
2014,03,05,00,01,2.60
2014,03,05,00,02,2.60
2014,03,05,00,03,2.60
2014,03,05,00,04,2.60
2014,03,05,00,05,2.60
2014,03,05,00,06,2.60
2014,03,05,00,07,2.60
2014,03,05,00,08,2.60
2014,03,05,00,09,2.60
2014,03,05,00,10,2.60
2014,03,05,00,11,2.60
2014,03,05,00,12,2.60
2014,03,05,00,13,2.60
2014,03,05,00,14,2.60
2014,03,05,00,15,2.60
2014,03,05,00,16,2.60
2014,03,05,00,17,2.60
2014,03,05,00,18,2.60
2014,03,05,00,19,2.60
2014,03,05,00,20,2.60
2014,03,05,00,21,2.60
2014,03,05,00,22,2.60
2014,03,05,00,23,2.60
2014,03,05,00,24,2.60
2014,03,05,00,25,2.60
2014,03,05,00,26,2.60
2014,03,05,00,27,2.60
2014,03,05,00,28,2.60
2014,03,05,00,29,2.60
2014,03,05,00,30,2.60
2014,03,05,00,31,2.60
2014,03,05,00,32,2.60
2014,03,05,00,33,2.60
2014,03,05,00,34,2.60
2014,03,05,00,35,2.60
2014,03,05,00,36,2.60
2014,03,05,00,37,2.60
2014,03,05,00,38,2.60
2014,03,05,00,39,2.60
2014,03,05,00,40,2.60
2014,03,05,00,41,2.60
2014,03,05,00,42,2.60
2014,03,05,00,43,2.60
2014,03,05,00,44,2.60
2014,03,05,00,45,2.60
2014,03,05,00,46,2.60
2014,03,05,00,47,2.60
2014,03,05,00,48,2.60
2014,03,05,00,49,2.60
2014,03,05,00,50,2.60
2014,03,05,00,51,2.60
2014,03,05,00,52,2.50
2014,03,05,00,53,2.50
2014,03,05,00,54,2.50
2014,03,05,00,55,2.50
2014,03,05,00,56,2.50
2014,03,05,00,57,2.50
2014,03,05,00,58,2.60
2014,03,05,00,59,2.50
2014,03,05,01,00,2.60
2014,03,05,01,01,2.60
2014,03,05,01,02,2.60
2014,03,05,01,03,2.60
2014,03,05,01,04,2.60
2014,03,05,01,05,2.60
2014,03,05,01,06,2.60
2014,03,05,01,07,2.60
2014,03,05,01,08,2.60
2014,03,05,01,09,2.60
2014,03,05,01,10,2.60
2014,03,05,01,11,2.60
2014,03,05,01,12,2.60
2014,03,05,01,13,2.60
2014,03,05,01,14,2.60
2014,03,05,01,15,2.60
2014,03,05,01,16,2.60
2014,03,05,01,17,2.60
2014,03,05,01,18,2.60
2014,03,05,01,19,2.60
2014,03,05,01,20,2.60
2014,03,05,01,21,2.60
2014,03,05,01,22,2.60
2014,03,05,01,23,2.60
2014,03,05,01,24,2.60
2014,03,05,01,25,2.60
2014,03,05,01,26,2.60
2014,03,05,01,27,2.60
2014,03,05,01,28,2.60
2014,03,05,01,29,2.60
2014,03,05,01,30,2.60
2014,03,05,01,31,2.60
2014,03,05,01,32,2.60
2014,03,05,01,33,2.60
2014,03,05,01,34,2.60
2014,03,05,01,35,2.60
2014,03,05,01,36,2.60
2014,03,05,01,37,2.60
2014,03,05,01,38,2.60
2014,03,05,01,39,2.60
2014,03,05,01,40,2.60
2014,03,05,01,41,2.60
2014,03,05,01,42,2.60
2014,03,05,01,43,2.60
2014,03,05,01,44,2.60
2014,03,05,01,45,2.60
2014,03,05,01,46,2.60
2014,03,05,01,47,2.60
2014,03,05,01,48,2.60
2014,03,05,01,49,2.60
2014,03,05,01,50,2.60
2014,03,05,01,51,2.60
2014,03,05,01,52,2.60
2014,03,05,01,53,2.60
2014,03,05,01,54,2.60
2014,03,05,01,55,2.60
2014,03,05,01,56,2.60
2014,03,05,01,57,2.60
2014,03,05,01,58,2.60
2014,03,05,01,59,2.60
2014,03,05,02,00,2.60
2014,03,05,02,01,2.60
2014,03,05,02,02,2.60
2014,03,05,02,03,2.60
2014,03,05,02,04,2.60
2014,03,05,02,05,2.60
2014,03,05,02,06,2.60
2014,03,05,02,07,2.60
2014,03,05,02,08,2.60
2014,03,05,02,09,2.60
2014,03,05,02,10,2.60
2014,03,05,02,11,2.60
2014,03,05,02,12,2.70
2014,03,05,02,13,2.70
2014,03,05,02,14,2.70
2014,03,05,02,15,2.70
2014,03,05,02,16,2.70
2014,03,05,02,17,2.70
2014,03,05,02,18,2.70
2014,03,05,02,19,2.70
2014,03,05,02,20,2.70
2014,03,05,02,21,2.70
2014,03,05,02,22,2.70
2014,03,05,02,23,2.70
2014,03,05,02,24,2.70
2014,03,05,02,25,2.70
2014,03,05,02,26,2.70
2014,03,05,02,27,2.70
2014,03,05,02,28,2.70
2014,03,05,02,29,2.70
2014,03,05,02,30,2.70
2014,03,05,02,31,2.70
2014,03,05,02,32,2.70
2014,03,05,02,33,2.70
2014,03,05,02,34,2.70
2014,03,05,02,35,2.70
2014,03,05,02,36,2.70
2014,03,05,02,37,2.70
2014,03,05,02,38,2.70
2014,03,05,02,39,2.70
2014,03,05,02,40,2.70
2014,03,05,02,41,2.70
2014,03,05,02,42,2.70
2014,03,05,02,43,2.70
2014,03,05,02,44,2.70
2014,03,05,02,45,2.70
2014,03,05,02,46,2.70
2014,03,05,02,47,2.70
2014,03,05,02,48,2.70
2014,03,05,02,49,2.70
2014,03,05,02,50,2.70
2014,03,05,02,51,2.70
2014,03,05,02,52,2.70
2014,03,05,02,53,2.70
2014,03,05,02,54,2.80
2014,03,05,02,55,2.80
2014,03,05,02,56,2.80
2014,03,05,02,57,2.80
2014,03,05,02,58,2.80
2014,03,05,02,59,2.80
2014,03,05,03,00,2.80
2014,03,05,03,01,2.80
2014,03,05,03,02,2.80
2014,03,05,03,03,2.80
2014,03,05,03,04,2.80
2014,03,05,03,05,2.80
2014,03,05,03,06,2.80
2014,03,05,03,07,2.80
2014,03,05,03,08,2.80
2014,03,05,03,09,2.80
2014,03,05,03,10,2.80
2014,03,05,03,11,2.80
2014,03,05,03,12,2.80
2014,03,05,03,13,2.80
2014,03,05,03,14,2.80
2014,03,05,03,15,2.80
2014,03,05,03,16,2.80
2014,03,05,03,17,2.80
2014,03,05,03,18,2.80
2014,03,05,03,19,2.80
2014,03,05,03,20,2.80
2014,03,05,03,21,2.80
2014,03,05,03,22,2.80
2014,03,05,03,23,2.80
2014,03,05,03,24,2.80
2014,03,05,03,25,2.80
2014,03,05,03,26,2.80
2014,03,05,03,27,2.80
2014,03,05,03,28,2.80
2014,03,05,03,29,2.80
2014,03,05,03,30,2.80
2014,03,05,03,31,2.80
2014,03,05,03,32,2.80
2014,03,05,03,33,2.80
2014,03,05,03,34,2.80
2014,03,05,03,35,2.80
2014,03,05,03,36,2.80
2014,03,05,03,37,2.80
2014,03,05,03,38,2.80
2014,03,05,03,39,2.80
2014,03,05,03,40,2.80
2014,03,05,03,41,2.80
2014,03,05,03,42,2.90
2014,03,05,03,43,2.90
2014,03,05,03,44,2.90
2014,03,05,03,45,2.90
2014,03,05,03,46,2.80
2014,03,05,03,47,2.80
2014,03,05,03,48,2.80
2014,03,05,03,49,2.90
2014,03,05,03,50,2.90
2014,03,05,03,51,2.90
2014,03,05,03,52,2.90
2014,03,05,03,53,2.90
2014,03,05,03,54,2.90
2014,03,05,03,55,2.90
2014,03,05,03,56,2.90
2014,03,05,03,57,2.90
2014,03,05,03,58,2.90
2014,03,05,03,59,2.90
2014,03,05,04,00,2.90
2014,03,05,04,01,2.90
2014,03,05,04,02,2.90
2014,03,05,04,03,2.90
2014,03,05,04,04,2.90
2014,03,05,04,05,2.90
2014,03,05,04,06,2.90
2014,03,05,04,07,2.90
2014,03,05,04,08,2.90
2014,03,05,04,09,2.90
2014,03,05,04,10,2.90
2014,03,05,04,11,2.90
2014,03,05,04,12,2.90
2014,03,05,04,13,2.90
2014,03,05,04,14,2.90
2014,03,05,04,15,2.90
2014,03,05,04,16,2.90
2014,03,05,04,17,2.90
2014,03,05,04,18,2.90
2014,03,05,04,19,2.90
2014,03,05,04,20,2.90
2014,03,05,04,21,2.90
2014,03,05,04,22,2.90
2014,03,05,04,23,2.90
2014,03,05,04,24,2.90
2014,03,05,04,25,2.90
2014,03,05,04,26,2.90
2014,03,05,04,27,2.90
2014,03,05,04,28,2.90
2014,03,05,04,29,2.90
2014,03,05,04,30,2.90
2014,03,05,04,31,2.90
2014,03,05,04,32,2.90
2014,03,05,04,33,2.90
2014,03,05,04,34,2.90
2014,03,05,04,35,3.00
2014,03,05,04,36,3.00
2014,03,05,04,37,3.00
2014,03,05,04,38,3.00
2014,03,05,04,39,3.00
2014,03,05,04,40,3.00
2014,03,05,04,41,3.00
2014,03,05,04,42,3.00
2014,03,05,04,43,3.00
2014,03,05,04,44,3.00
2014,03,05,04,45,3.00
2014,03,05,04,46,3.10
2014,03,05,04,47,3.10
2014,03,05,04,48,3.10
2014,03,05,04,49,3.10
2014,03,05,04,50,3.10
2014,03,05,04,51,3.10
2014,03,05,04,52,3.10
2014,03,05,04,53,3.10
2014,03,05,04,54,3.10
2014,03,05,04,55,3.10
2014,03,05,04,56,3.10
2014,03,05,04,57,3.10
2014,03,05,04,58,3.10
2014,03,05,04,59,3.10
2014,03,05,05,00,3.10
2014,03,05,05,01,3.10
2014,03,05,05,02,3.10
2014,03,05,05,03,3.10
2014,03,05,05,04,3.10
2014,03,05,05,05,3.10
2014,03,05,05,06,3.10
2014,03,05,05,07,3.10
2014,03,05,05,08,3.10
2014,03,05,05,09,3.10
2014,03,05,05,10,3.10
2014,03,05,05,11,3.10
2014,03,05,05,12,3.10
2014,03,05,05,13,3.10
2014,03,05,05,14,3.20
2014,03,05,05,15,3.20
2014,03,05,05,16,3.20
2014,03,05,05,17,3.20
2014,03,05,05,18,3.20
2014,03,05,05,19,3.20
2014,03,05,05,20,3.20
2014,03,05,05,21,3.20
2014,03,05,05,22,3.20
2014,03,05,05,23,3.20
2014,03,05,05,24,3.20
2014,03,05,05,25,3.20
2014,03,05,05,26,3.20
2014,03,05,05,27,3.20
2014,03,05,05,28,3.20
2014,03,05,05,29,3.20
2014,03,05,05,30,3.20
2014,03,05,05,31,3.20
2014,03,05,05,32,3.20
2014,03,05,05,33,3.30
2014,03,05,05,34,3.30
2014,03,05,05,35,3.30
2014,03,05,05,36,3.30
2014,03,05,05,37,3.30
2014,03,05,05,38,3.30
2014,03,05,05,39,3.30
2014,03,05,05,40,3.30
2014,03,05,05,41,3.30
2014,03,05,05,42,3.30
2014,03,05,05,43,3.30
2014,03,05,05,44,3.30
2014,03,05,05,45,3.30
2014,03,05,05,46,3.30
2014,03,05,05,47,3.30
2014,03,05,05,48,3.30
2014,03,05,05,49,3.30
2014,03,05,05,50,3.30
2014,03,05,05,51,3.40
2014,03,05,05,52,3.40
2014,03,05,05,53,3.30
2014,03,05,05,54,3.30
2014,03,05,05,55,3.30
2014,03,05,05,56,3.30
2014,03,05,05,57,3.30
2014,03,05,05,58,3.30
2014,03,05,05,59,3.30
2014,03,05,06,00,3.30
2014,03,05,06,01,3.30
2014,03,05,06,02,3.30
2014,03,05,06,03,3.30
2014,03,05,06,04,3.30
2014,03,05,06,05,3.30
2014,03,05,06,06,3.30
2014,03,05,06,07,3.30
2014,03,05,06,08,3.30
2014,03,05,06,09,3.30
2014,03,05,06,10,3.30
2014,03,05,06,11,3.30
2014,03,05,06,12,3.30
2014,03,05,06,13,3.30
2014,03,05,06,14,3.30
2014,03,05,06,15,3.30
2014,03,05,06,16,3.30
2014,03,05,06,17,3.30
2014,03,05,06,18,3.30
2014,03,05,06,19,3.30
2014,03,05,06,20,3.30
2014,03,05,06,21,3.30
2014,03,05,06,22,3.30
2014,03,05,06,23,3.30
2014,03,05,06,24,3.30
2014,03,05,06,25,3.30
2014,03,05,06,26,3.30
2014,03,05,06,27,3.30
2014,03,05,06,28,3.30
2014,03,05,06,29,3.30
2014,03,05,06,30,3.30
2014,03,05,06,31,3.30
2014,03,05,06,32,3.30
2014,03,05,06,33,3.30
2014,03,05,06,34,3.30
2014,03,05,06,35,3.30
2014,03,05,06,36,3.30
2014,03,05,06,37,3.30
2014,03,05,06,38,3.30
2014,03,05,06,39,3.30
2014,03,05,06,40,3.30
2014,03,05,06,41,3.30
2014,03,05,06,42,3.30
2014,03,05,06,43,3.30
2014,03,05,06,44,3.30
2014,03,05,06,45,3.30
2014,03,05,06,46,3.30
2014,03,05,06,47,3.30
2014,03,05,06,48,3.30
2014,03,05,06,49,3.30
2014,03,05,06,50,3.30
2014,03,05,06,51,3.30
2014,03,05,06,52,3.30
2014,03,05,06,53,3.30
2014,03,05,06,54,3.30
2014,03,05,06,55,3.30
2014,03,05,06,56,3.30
2014,03,05,06,57,3.30
2014,03,05,06,58,3.30
2014,03,05,06,59,3.30
2014,03,05,07,00,3.40
2014,03,05,07,01,3.40
2014,03,05,07,02,3.40
2014,03,05,07,03,3.30
2014,03,05,07,04,3.30
2014,03,05,07,05,3.30
2014,03,05,07,06,3.30
2014,03,05,07,07,3.30
2014,03,05,07,08,3.30
2014,03,05,07,09,3.40
2014,03,05,07,10,3.40
2014,03,05,07,11,3.40
2014,03,05,07,12,3.40
2014,03,05,07,13,3.40
2014,03,05,07,14,3.50
2014,03,05,07,15,3.50
2014,03,05,07,16,3.50
2014,03,05,07,17,3.50
2014,03,05,07,18,3.50
2014,03,05,07,19,3.60
2014,03,05,07,20,3.50
2014,03,05,07,21,3.50
2014,03,05,07,22,3.50
2014,03,05,07,23,3.50
2014,03,05,07,24,3.50
2014,03,05,07,25,3.50
2014,03,05,07,26,3.50
2014,03,05,07,27,3.50
2014,03,05,07,28,3.50
2014,03,05,07,29,3.60
2014,03,05,07,30,3.60
2014,03,05,07,31,3.60
2014,03,05,07,32,3.60
2014,03,05,07,33,3.60
2014,03,05,07,34,3.60
2014,03,05,07,35,3.60
2014,03,05,07,36,3.60
2014,03,05,07,37,3.60
2014,03,05,07,38,3.60
2014,03,05,07,39,3.60
2014,03,05,07,40,3.60
2014,03,05,07,41,3.60
2014,03,05,07,42,3.60
2014,03,05,07,43,3.60
2014,03,05,07,44,3.70
2014,03,05,07,45,3.70
2014,03,05,07,46,3.70
2014,03,05,07,47,3.70
2014,03,05,07,48,3.60
2014,03,05,07,49,3.60
2014,03,05,07,50,3.60
2014,03,05,07,51,3.60
2014,03,05,07,52,3.60
2014,03,05,07,53,3.60
2014,03,05,07,54,3.60
2014,03,05,07,55,3.60
2014,03,05,07,56,3.60
2014,03,05,07,57,3.70
2014,03,05,07,58,3.70
2014,03,05,07,59,3.70
2014,03,05,08,00,3.70
2014,03,05,08,01,3.70
2014,03,05,08,02,3.70
2014,03,05,08,03,3.70
2014,03,05,08,04,3.70
2014,03,05,08,05,3.70
2014,03,05,08,06,3.70
2014,03,05,08,07,3.70
2014,03,05,08,08,3.70
2014,03,05,08,09,3.70
2014,03,05,08,10,3.70
2014,03,05,08,11,3.70
2014,03,05,08,12,3.70
2014,03,05,08,13,3.70
2014,03,05,08,14,3.70
2014,03,05,08,15,3.70
2014,03,05,08,16,3.70
2014,03,05,08,17,3.70
2014,03,05,08,18,3.80
2014,03,05,08,19,3.80
2014,03,05,08,20,3.80
2014,03,05,08,21,3.80
2014,03,05,08,22,3.80
2014,03,05,08,23,3.80
2014,03,05,08,24,3.80
2014,03,05,08,25,3.80
2014,03,05,08,26,3.90
2014,03,05,08,27,3.90
2014,03,05,08,28,3.90
2014,03,05,08,29,3.90
2014,03,05,08,30,3.90
2014,03,05,08,31,3.90
2014,03,05,08,32,3.90
2014,03,05,08,33,3.90
2014,03,05,08,34,3.90
2014,03,05,08,35,4.00
2014,03,05,08,36,4.00
2014,03,05,08,37,4.00
2014,03,05,08,38,4.10
2014,03,05,08,39,4.10
2014,03,05,08,40,4.10
2014,03,05,08,41,4.10
2014,03,05,08,42,4.20
2014,03,05,08,43,4.20
2014,03,05,08,44,4.20
2014,03,05,08,45,4.20
2014,03,05,08,46,4.30
2014,03,05,08,47,4.30
2014,03,05,08,48,4.30
2014,03,05,08,49,4.30
2014,03,05,08,50,4.30
2014,03,05,08,51,4.30
2014,03,05,08,52,4.30
2014,03,05,08,53,4.30
2014,03,05,08,54,4.40
2014,03,05,08,55,4.40
2014,03,05,08,56,4.40
2014,03,05,08,57,4.40
2014,03,05,08,58,4.40
2014,03,05,08,59,4.50
2014,03,05,09,00,4.50
2014,03,05,09,01,4.60
2014,03,05,09,02,4.60
2014,03,05,09,03,4.70
2014,03,05,09,04,4.80
2014,03,05,09,05,4.80
2014,03,05,09,06,4.90
2014,03,05,09,07,5.00
2014,03,05,09,08,5.00
2014,03,05,09,09,5.10
2014,03,05,09,10,5.10
2014,03,05,09,11,5.10
2014,03,05,09,12,5.20
2014,03,05,09,13,5.30
2014,03,05,09,14,5.30
2014,03,05,09,15,5.30
2014,03,05,09,16,5.40
2014,03,05,09,17,5.50
2014,03,05,09,18,5.50
2014,03,05,09,19,5.60
2014,03,05,09,20,5.70
2014,03,05,09,21,5.80
2014,03,05,09,22,6.00
2014,03,05,09,23,6.10
2014,03,05,09,24,6.20
2014,03,05,09,25,6.40
2014,03,05,09,26,6.40
2014,03,05,09,27,6.50
2014,03,05,09,28,6.40
2014,03,05,09,29,6.50
2014,03,05,09,30,6.50
2014,03,05,09,31,6.50
2014,03,05,09,32,6.50
2014,03,05,09,33,6.50
2014,03,05,09,34,6.60
2014,03,05,09,35,6.60
2014,03,05,09,36,6.60
2014,03,05,09,37,6.60
2014,03,05,09,38,6.60
2014,03,05,09,39,6.60
2014,03,05,09,40,6.60
2014,03,05,09,41,6.60
2014,03,05,09,42,6.60
2014,03,05,09,43,6.70
2014,03,05,09,44,6.70
2014,03,05,09,45,6.80
2014,03,05,09,46,6.90
2014,03,05,09,47,7.00
2014,03,05,09,48,7.10
2014,03,05,09,49,7.20
2014,03,05,09,50,7.20
2014,03,05,09,51,7.40
2014,03,05,09,52,7.50
2014,03,05,09,53,7.50
2014,03,05,09,54,7.50
2014,03,05,09,55,7.60
2014,03,05,09,56,7.60
2014,03,05,09,57,7.60
2014,03,05,09,58,7.70
2014,03,05,09,59,7.70
2014,03,05,10,00,7.70
2014,03,05,10,01,7.80
2014,03,05,10,02,7.90
2014,03,05,10,03,8.20
2014,03,05,10,04,8.30
2014,03,05,10,05,8.40
2014,03,05,10,06,8.40
2014,03,05,10,07,8.50
2014,03,05,10,08,8.60
2014,03,05,10,09,8.70
2014,03,05,10,10,8.90
2014,03,05,10,11,9.00
2014,03,05,10,12,9.10
2014,03,05,10,13,9.20
2014,03,05,10,14,9.30
2014,03,05,10,15,9.30
2014,03,05,10,16,9.40
2014,03,05,10,17,9.50
2014,03,05,10,18,9.50
2014,03,05,10,19,9.50
2014,03,05,10,20,9.60
2014,03,05,10,21,9.60
2014,03,05,10,22,9.70
2014,03,05,10,23,9.70
2014,03,05,10,24,9.80
2014,03,05,10,25,9.80
2014,03,05,10,26,9.80
2014,03,05,10,27,9.90
2014,03,05,10,28,9.90
2014,03,05,10,29,10.00
2014,03,05,10,30,10.10
2014,03,05,10,31,10.20
2014,03,05,10,32,10.30
2014,03,05,10,33,10.30
2014,03,05,10,34,10.40
2014,03,05,10,35,10.40
2014,03,05,10,36,10.50
2014,03,05,10,37,10.60
2014,03,05,10,38,10.60
2014,03,05,10,39,10.60
2014,03,05,10,40,10.60
2014,03,05,10,41,10.70
2014,03,05,10,42,10.80
2014,03,05,10,43,10.90
2014,03,05,10,44,11.00
2014,03,05,10,45,11.10
2014,03,05,10,46,11.20
2014,03,05,10,47,11.30
2014,03,05,10,48,11.30
2014,03,05,10,49,11.30
2014,03,05,10,50,11.30
2014,03,05,10,51,11.30
2014,03,05,10,52,11.40
2014,03,05,10,53,11.40
2014,03,05,10,54,11.40
2014,03,05,10,55,11.50
2014,03,05,10,56,11.50
2014,03,05,10,57,11.60
2014,03,05,10,58,11.60
2014,03,05,10,59,11.60
2014,03,05,11,00,11.60
2014,03,05,11,01,11.60
2014,03,05,11,02,11.60
2014,03,05,11,03,11.70
2014,03,05,11,04,11.70
2014,03,05,11,05,11.80
2014,03,05,11,06,11.80
2014,03,05,11,07,11.80
2014,03,05,11,08,11.90
2014,03,05,11,09,12.00
2014,03,05,11,10,12.00
2014,03,05,11,11,12.00
2014,03,05,11,12,12.10
2014,03,05,11,13,12.00
2014,03,05,11,14,12.00
2014,03,05,11,15,12.10
2014,03,05,11,16,12.10
2014,03,05,11,17,12.10
2014,03,05,11,18,12.10
2014,03,05,11,19,12.20
2014,03,05,11,20,12.20
2014,03,05,11,21,12.20
2014,03,05,11,22,12.20
2014,03,05,11,23,12.20
2014,03,05,11,24,12.20
2014,03,05,11,25,12.20
2014,03,05,11,26,12.20
2014,03,05,11,27,12.20
2014,03,05,11,28,12.20
2014,03,05,11,29,12.20
2014,03,05,11,30,12.20
2014,03,05,11,31,12.30
2014,03,05,11,32,12.30
2014,03,05,11,33,12.30
2014,03,05,11,34,12.40
2014,03,05,11,35,12.40
2014,03,05,11,36,12.40
2014,03,05,11,37,12.40
2014,03,05,11,38,12.40
2014,03,05,11,39,12.50
2014,03,05,11,40,12.50
2014,03,05,11,41,12.60
2014,03,05,11,42,12.60
2014,03,05,11,43,12.70
2014,03,05,11,44,12.70
2014,03,05,11,45,12.70
2014,03,05,11,46,12.80
2014,03,05,11,47,12.80
2014,03,05,11,48,12.80
2014,03,05,11,49,12.80
2014,03,05,11,50,12.80
2014,03,05,11,51,12.80
2014,03,05,11,52,12.80
2014,03,05,11,53,12.80
2014,03,05,11,54,12.80
2014,03,05,11,55,12.80
2014,03,05,11,56,12.90
2014,03,05,11,57,13.00
2014,03,05,11,58,13.00
2014,03,05,11,59,13.10
2014,03,05,12,00,13.10
2014,03,05,12,01,13.10
2014,03,05,12,02,13.10
2014,03,05,12,03,13.10
2014,03,05,12,04,13.10
2014,03,05,12,05,13.20
2014,03,05,12,06,13.20
2014,03,05,12,07,13.30
2014,03,05,12,08,13.30
2014,03,05,12,09,13.20
2014,03,05,12,10,13.00
2014,03,05,12,11,12.70
2014,03,05,12,12,12.50
2014,03,05,12,13,12.40
2014,03,05,12,14,12.20
2014,03,05,12,15,12.10
2014,03,05,12,16,12.00
2014,03,05,12,17,11.90
2014,03,05,12,18,11.70
2014,03,05,12,19,11.60
2014,03,05,12,20,11.40
2014,03,05,12,21,11.10
2014,03,05,12,22,10.90
2014,03,05,12,23,10.70
2014,03,05,12,24,10.50
2014,03,05,12,25,10.40
2014,03,05,12,26,10.20
2014,03,05,12,27,10.00
2014,03,05,12,28,9.80
2014,03,05,12,29,9.70
2014,03,05,12,30,9.60
2014,03,05,12,31,9.60
2014,03,05,12,32,9.50
2014,03,05,12,33,9.40
2014,03,05,12,34,9.30
2014,03,05,12,35,9.20
2014,03,05,12,36,9.10
2014,03,05,12,37,9.00
2014,03,05,12,38,8.90
2014,03,05,12,39,8.80
2014,03,05,12,40,8.80
2014,03,05,12,41,8.80
2014,03,05,12,42,8.70
2014,03,05,12,43,8.70
2014,03,05,12,44,8.60
2014,03,05,12,45,8.60
2014,03,05,12,46,8.60
2014,03,05,12,47,8.50
2014,03,05,12,48,8.40
2014,03,05,12,49,8.40
2014,03,05,12,50,8.40
2014,03,05,12,51,8.40
2014,03,05,12,52,8.30
2014,03,05,12,53,8.30
2014,03,05,12,54,8.30
2014,03,05,12,55,8.30
2014,03,05,12,56,8.30
2014,03,05,12,57,8.30
2014,03,05,12,58,8.30
2014,03,05,12,59,8.30
2014,03,05,13,00,8.30
2014,03,05,13,01,8.30
2014,03,05,13,02,8.30
2014,03,05,13,03,8.30
2014,03,05,13,04,8.30
2014,03,05,13,05,8.30
2014,03,05,13,06,8.30
2014,03,05,13,07,8.20
2014,03,05,13,08,8.30
2014,03,05,13,09,8.30
2014,03,05,13,10,8.30
2014,03,05,13,11,8.30
2014,03,05,13,12,8.30
2014,03,05,13,13,8.30
2014,03,05,13,14,8.20
2014,03,05,13,15,8.20
2014,03,05,13,16,8.20
2014,03,05,13,17,8.20
2014,03,05,13,18,8.20
2014,03,05,13,19,8.30
2014,03,05,13,20,8.30
2014,03,05,13,21,8.30
2014,03,05,13,22,8.40
2014,03,05,13,23,8.50
2014,03,05,13,24,8.60
2014,03,05,13,25,8.60
2014,03,05,13,26,8.60
2014,03,05,13,27,8.60
2014,03,05,13,28,8.60
2014,03,05,13,29,8.60
2014,03,05,13,30,8.70
2014,03,05,13,31,8.70
2014,03,05,13,32,8.80
2014,03,05,13,33,8.80
2014,03,05,13,34,8.80
2014,03,05,13,35,8.90
2014,03,05,13,36,9.00
2014,03,05,13,37,9.00
2014,03,05,13,38,9.00
2014,03,05,13,39,9.10
2014,03,05,13,40,9.10
2014,03,05,13,41,9.10
2014,03,05,13,42,9.10
2014,03,05,13,43,9.10
2014,03,05,13,44,9.10
2014,03,05,13,45,9.10
2014,03,05,13,46,9.10
2014,03,05,13,47,9.10
2014,03,05,13,48,9.10
2014,03,05,13,49,9.10
2014,03,05,13,50,9.10
2014,03,05,13,51,9.20
2014,03,05,13,52,9.20
2014,03,05,13,53,9.20
2014,03,05,13,54,9.20
2014,03,05,13,55,9.30
2014,03,05,13,56,9.30
2014,03,05,13,57,9.30
2014,03,05,13,58,9.30
2014,03,05,13,59,9.30
2014,03,05,14,00,9.30
2014,03,05,14,01,9.30
2014,03,05,14,02,9.30
2014,03,05,14,03,9.30
2014,03,05,14,04,9.30
2014,03,05,14,05,9.30
2014,03,05,14,06,9.30
2014,03,05,14,07,9.20
2014,03,05,14,08,9.20
2014,03,05,14,09,9.20
2014,03,05,14,10,9.10
2014,03,05,14,11,9.10
2014,03,05,14,12,9.20
2014,03,05,14,13,9.10
2014,03,05,14,14,9.10
2014,03,05,14,15,9.10
2014,03,05,14,16,9.20
2014,03,05,14,17,9.20
2014,03,05,14,18,9.20
2014,03,05,14,19,9.20
2014,03,05,14,20,9.20
2014,03,05,14,21,9.20
2014,03,05,14,22,9.20
2014,03,05,14,23,9.20
2014,03,05,14,24,9.20
2014,03,05,14,25,9.20
2014,03,05,14,26,9.20
2014,03,05,14,27,9.20
2014,03,05,14,28,9.20
2014,03,05,14,29,9.20
2014,03,05,14,30,9.20
2014,03,05,14,31,9.20
2014,03,05,14,32,9.20
2014,03,05,14,33,9.30
2014,03,05,14,34,9.30
2014,03,05,14,35,9.30
2014,03,05,14,36,9.30
2014,03,05,14,37,9.30
2014,03,05,14,38,9.30
2014,03,05,14,39,9.30
2014,03,05,14,40,9.40
2014,03,05,14,41,9.40
2014,03,05,14,42,9.40
2014,03,05,14,43,9.50
2014,03,05,14,44,9.50
2014,03,05,14,45,9.60
2014,03,05,14,46,9.60
2014,03,05,14,47,9.60
2014,03,05,14,48,9.60
2014,03,05,14,49,9.60
2014,03,05,14,50,9.60
2014,03,05,14,51,9.60
2014,03,05,14,52,9.60
2014,03,05,14,53,9.60
2014,03,05,14,54,9.70
2014,03,05,14,55,9.70
2014,03,05,14,56,9.70
2014,03,05,14,57,9.70
2014,03,05,14,58,9.80
2014,03,05,14,59,9.80
2014,03,05,15,00,9.80
2014,03,05,15,01,9.80
2014,03,05,15,02,9.80
2014,03,05,15,03,9.80
2014,03,05,15,04,9.80
2014,03,05,15,05,9.80
2014,03,05,15,06,9.80
2014,03,05,15,07,9.80
2014,03,05,15,08,9.90
2014,03,05,15,09,9.90
2014,03,05,15,10,9.90
2014,03,05,15,11,9.90
2014,03,05,15,12,9.90
2014,03,05,15,13,9.90
2014,03,05,15,14,10.00
2014,03,05,15,15,10.00
2014,03,05,15,16,9.90
2014,03,05,15,17,9.90
2014,03,05,15,18,9.90
2014,03,05,15,19,9.90
2014,03,05,15,20,9.90
2014,03,05,15,21,9.90
2014,03,05,15,22,9.90
2014,03,05,15,23,9.80
2014,03,05,15,24,9.80
2014,03,05,15,25,9.80
2014,03,05,15,26,9.70
2014,03,05,15,27,9.70
2014,03,05,15,28,9.70
2014,03,05,15,29,9.60
2014,03,05,15,30,9.60
2014,03,05,15,31,9.60
2014,03,05,15,32,9.60
2014,03,05,15,33,9.50
2014,03,05,15,34,9.50
2014,03,05,15,35,9.40
2014,03,05,15,36,9.30
2014,03,05,15,37,9.30
2014,03,05,15,38,9.30
2014,03,05,15,39,9.20
2014,03,05,15,40,9.20
2014,03,05,15,41,9.10
2014,03,05,15,42,9.10
2014,03,05,15,43,9.10
2014,03,05,15,44,9.00
2014,03,05,15,45,9.00
2014,03,05,15,46,8.90
2014,03,05,15,47,8.90
2014,03,05,15,48,8.90
2014,03,05,15,49,8.90
2014,03,05,15,50,8.80
2014,03,05,15,51,8.80
2014,03,05,15,52,8.80
2014,03,05,15,53,8.80
2014,03,05,15,54,8.80
2014,03,05,15,55,8.80
2014,03,05,15,56,8.80
2014,03,05,15,57,8.80
2014,03,05,15,58,8.80
2014,03,05,15,59,8.80
2014,03,05,16,00,8.80
2014,03,05,16,01,8.80
2014,03,05,16,02,8.80
2014,03,05,16,03,8.80
2014,03,05,16,04,8.80
2014,03,05,16,05,8.80
2014,03,05,16,06,8.80
2014,03,05,16,07,8.80
2014,03,05,16,08,8.80
2014,03,05,16,09,8.80
2014,03,05,16,10,8.80
2014,03,05,16,11,8.80
2014,03,05,16,12,8.80
2014,03,05,16,13,8.80
2014,03,05,16,14,8.80
2014,03,05,16,15,8.80
2014,03,05,16,16,8.80
2014,03,05,16,17,8.80
2014,03,05,16,18,8.80
2014,03,05,16,19,8.80
2014,03,05,16,20,8.80
2014,03,05,16,21,8.80
2014,03,05,16,22,8.80
2014,03,05,16,23,8.90
2014,03,05,16,24,8.90
2014,03,05,16,25,8.90
2014,03,05,16,26,8.90
2014,03,05,16,27,8.90
2014,03,05,16,28,8.90
2014,03,05,16,29,8.90
2014,03,05,16,30,9.00
2014,03,05,16,31,9.00
2014,03,05,16,32,9.00
2014,03,05,16,33,9.00
2014,03,05,16,34,9.10
2014,03,05,16,35,9.10
2014,03,05,16,36,9.10
2014,03,05,16,37,9.10
2014,03,05,16,38,9.10
2014,03,05,16,39,9.10
2014,03,05,16,40,9.10
2014,03,05,16,41,9.10
2014,03,05,16,42,9.10
2014,03,05,16,43,9.10
2014,03,05,16,44,9.10
2014,03,05,16,45,9.10
2014,03,05,16,46,9.10
2014,03,05,16,47,9.10
2014,03,05,16,48,9.10
2014,03,05,16,49,9.10
2014,03,05,16,50,9.10
2014,03,05,16,51,9.10
2014,03,05,16,52,9.10
2014,03,05,16,53,9.10
2014,03,05,16,54,9.10
2014,03,05,16,55,9.10
2014,03,05,16,56,9.10
2014,03,05,16,57,9.10
2014,03,05,16,58,9.10
2014,03,05,16,59,9.10
2014,03,05,17,00,9.10
2014,03,05,17,01,9.10
2014,03,05,17,02,9.10
2014,03,05,17,03,9.00
2014,03,05,17,04,9.00
2014,03,05,17,05,9.00
2014,03,05,17,06,9.00
2014,03,05,17,07,9.00
2014,03,05,17,08,9.00
2014,03,05,17,09,9.00
2014,03,05,17,10,8.90
2014,03,05,17,11,8.90
2014,03,05,17,12,8.90
2014,03,05,17,13,8.90
2014,03,05,17,14,8.90
2014,03,05,17,15,8.80
2014,03,05,17,16,8.80
2014,03,05,17,17,8.80
2014,03,05,17,18,8.70
2014,03,05,17,19,8.60
2014,03,05,17,20,8.60
2014,03,05,17,21,8.60
2014,03,05,17,22,8.50
2014,03,05,17,23,8.50
2014,03,05,17,24,8.50
2014,03,05,17,25,8.40
2014,03,05,17,26,8.40
2014,03,05,17,27,8.30
2014,03,05,17,28,8.30
2014,03,05,17,29,8.30
2014,03,05,17,30,8.30
2014,03,05,17,31,8.30
2014,03,05,17,32,8.20
2014,03,05,17,33,8.20
2014,03,05,17,34,8.20
2014,03,05,17,35,8.20
2014,03,05,17,36,8.20
2014,03,05,17,37,8.10
2014,03,05,17,38,8.10
2014,03,05,17,39,8.10
2014,03,05,17,40,8.10
2014,03,05,17,41,8.00
2014,03,05,17,42,8.00
2014,03,05,17,43,7.90
2014,03,05,17,44,7.90
2014,03,05,17,45,7.90
2014,03,05,17,46,7.90
2014,03,05,17,47,7.80
2014,03,05,17,48,7.80
2014,03,05,17,49,7.80
2014,03,05,17,50,7.80
2014,03,05,17,51,7.80
2014,03,05,17,52,7.80
2014,03,05,17,53,7.80
2014,03,05,17,54,7.80
2014,03,05,17,55,7.80
2014,03,05,17,56,7.70
2014,03,05,17,57,7.70
2014,03,05,17,58,7.70
2014,03,05,17,59,7.70
2014,03,05,18,00,7.70
2014,03,05,18,01,7.70