Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,5.00
2018,04,19,00,01,5.00
2018,04,19,00,02,5.00
2018,04,19,00,03,5.00
2018,04,19,00,04,4.90
2018,04,19,00,05,4.90
2018,04,19,00,06,4.90
2018,04,19,00,07,4.90
2018,04,19,00,08,4.90
2018,04,19,00,09,4.90
2018,04,19,00,10,4.90
2018,04,19,00,11,4.90
2018,04,19,00,12,4.90
2018,04,19,00,13,4.90
2018,04,19,00,14,4.90
2018,04,19,00,15,4.90
2018,04,19,00,16,4.90
2018,04,19,00,17,4.90
2018,04,19,00,18,4.90
2018,04,19,00,19,4.90
2018,04,19,00,20,4.90
2018,04,19,00,21,4.90
2018,04,19,00,22,4.90
2018,04,19,00,23,4.90
2018,04,19,00,24,4.90
2018,04,19,00,25,4.90
2018,04,19,00,26,4.90
2018,04,19,00,27,4.90
2018,04,19,00,28,4.90
2018,04,19,00,29,4.80
2018,04,19,00,30,4.80
2018,04,19,00,31,4.80
2018,04,19,00,32,4.80
2018,04,19,00,33,4.80
2018,04,19,00,34,4.70
2018,04,19,00,35,4.70
2018,04,19,00,36,4.70
2018,04,19,00,37,4.70
2018,04,19,00,38,4.70
2018,04,19,00,39,4.70
2018,04,19,00,40,4.70
2018,04,19,00,41,4.60
2018,04,19,00,42,4.60
2018,04,19,00,43,4.60
2018,04,19,00,44,4.60
2018,04,19,00,45,4.60
2018,04,19,00,46,4.60
2018,04,19,00,47,4.60
2018,04,19,00,48,4.60
2018,04,19,00,49,4.60
2018,04,19,00,50,4.60
2018,04,19,00,51,4.60
2018,04,19,00,52,4.60
2018,04,19,00,53,4.60
2018,04,19,00,54,4.60
2018,04,19,00,55,4.60
2018,04,19,00,56,4.60
2018,04,19,00,57,4.60
2018,04,19,00,58,4.60
2018,04,19,00,59,4.60
2018,04,19,01,00,4.60
2018,04,19,01,01,4.60
2018,04,19,01,02,4.50
2018,04,19,01,03,4.50
2018,04,19,01,04,4.50
2018,04,19,01,05,4.40
2018,04,19,01,06,4.40
2018,04,19,01,07,4.40
2018,04,19,01,08,4.40
2018,04,19,01,09,4.40
2018,04,19,01,10,4.40
2018,04,19,01,11,4.40
2018,04,19,01,12,4.40
2018,04,19,01,13,4.40
2018,04,19,01,14,4.40
2018,04,19,01,15,4.40
2018,04,19,01,16,4.40
2018,04,19,01,17,4.40
2018,04,19,01,18,4.30
2018,04,19,01,19,4.30
2018,04,19,01,20,4.30
2018,04,19,01,21,4.30
2018,04,19,01,22,4.30
2018,04,19,01,23,4.20
2018,04,19,01,24,4.20
2018,04,19,01,25,4.20
2018,04,19,01,26,4.20
2018,04,19,01,27,4.20
2018,04,19,01,28,4.20
2018,04,19,01,29,4.20
2018,04,19,01,30,4.20
2018,04,19,01,31,4.20
2018,04,19,01,32,4.20
2018,04,19,01,33,4.20
2018,04,19,01,34,4.20
2018,04,19,01,35,4.20
2018,04,19,01,36,4.20
2018,04,19,01,37,4.20
2018,04,19,01,38,4.20
2018,04,19,01,39,4.20
2018,04,19,01,40,4.20
2018,04,19,01,41,4.20
2018,04,19,01,42,4.20
2018,04,19,01,43,4.20
2018,04,19,01,44,4.20
2018,04,19,01,45,4.20
2018,04,19,01,46,4.20
2018,04,19,01,47,4.20
2018,04,19,01,48,4.20
2018,04,19,01,49,4.20
2018,04,19,01,50,4.20
2018,04,19,01,51,4.20
2018,04,19,01,52,4.20
2018,04,19,01,53,4.20
2018,04,19,01,54,4.30
2018,04,19,01,55,4.30
2018,04,19,01,56,4.30
2018,04,19,01,57,4.30
2018,04,19,01,58,4.30
2018,04,19,01,59,4.30
2018,04,19,02,00,4.30
2018,04,19,02,01,4.30
2018,04,19,02,02,4.30
2018,04,19,02,03,4.30
2018,04,19,02,04,4.30
2018,04,19,02,05,4.30
2018,04,19,02,06,4.30
2018,04,19,02,07,4.30
2018,04,19,02,08,4.30
2018,04,19,02,09,4.30
2018,04,19,02,10,4.30
2018,04,19,02,11,4.30
2018,04,19,02,12,4.30
2018,04,19,02,13,4.30
2018,04,19,02,14,4.30
2018,04,19,02,15,4.30
2018,04,19,02,16,4.30
2018,04,19,02,17,4.30
2018,04,19,02,18,4.40
2018,04,19,02,19,4.40
2018,04,19,02,20,4.40
2018,04,19,02,21,4.40
2018,04,19,02,22,4.40
2018,04,19,02,23,4.40
2018,04,19,02,24,4.40
2018,04,19,02,25,4.40
2018,04,19,02,26,4.30
2018,04,19,02,27,4.30
2018,04,19,02,28,4.30
2018,04,19,02,29,4.30
2018,04,19,02,30,4.30
2018,04,19,02,31,4.20
2018,04,19,02,32,4.20
2018,04,19,02,33,4.20
2018,04,19,02,34,4.20
2018,04,19,02,35,4.20
2018,04,19,02,36,4.20
2018,04,19,02,37,4.10
2018,04,19,02,38,4.10
2018,04,19,02,39,4.10
2018,04,19,02,40,4.10
2018,04,19,02,41,4.10
2018,04,19,02,42,4.10
2018,04,19,02,43,4.10
2018,04,19,02,44,4.10
2018,04,19,02,45,4.10
2018,04,19,02,46,4.10
2018,04,19,02,47,4.10
2018,04,19,02,48,4.10
2018,04,19,02,49,4.10
2018,04,19,02,50,4.10
2018,04,19,02,51,4.10
2018,04,19,02,52,4.10
2018,04,19,02,53,4.10
2018,04,19,02,54,4.10
2018,04,19,02,55,4.10
2018,04,19,02,56,4.10
2018,04,19,02,57,4.10
2018,04,19,02,58,4.20
2018,04,19,02,59,4.20
2018,04,19,03,00,4.20
2018,04,19,03,01,4.20
2018,04,19,03,02,4.20
2018,04,19,03,03,4.20
2018,04,19,03,04,4.30
2018,04,19,03,05,4.30
2018,04,19,03,06,4.30
2018,04,19,03,07,4.30
2018,04,19,03,08,4.30
2018,04,19,03,09,4.30
2018,04,19,03,10,4.30
2018,04,19,03,11,4.30
2018,04,19,03,12,4.30
2018,04,19,03,13,4.30
2018,04,19,03,14,4.40
2018,04,19,03,15,4.40
2018,04,19,03,16,4.40
2018,04,19,03,17,4.40
2018,04,19,03,18,4.40
2018,04,19,03,19,4.40
2018,04,19,03,20,4.40
2018,04,19,03,21,4.40
2018,04,19,03,22,4.40
2018,04,19,03,23,4.40
2018,04,19,03,24,4.30
2018,04,19,03,25,4.30
2018,04,19,03,26,4.30
2018,04,19,03,27,4.30
2018,04,19,03,28,4.30
2018,04,19,03,29,4.30
2018,04,19,03,30,4.30
2018,04,19,03,31,4.30
2018,04,19,03,32,4.30
2018,04,19,03,33,4.30
2018,04,19,03,34,4.30
2018,04,19,03,35,4.30
2018,04,19,03,36,4.30
2018,04,19,03,37,4.30
2018,04,19,03,38,4.30
2018,04,19,03,39,4.30
2018,04,19,03,40,4.30
2018,04,19,03,41,4.30
2018,04,19,03,42,4.20
2018,04,19,03,43,4.20
2018,04,19,03,44,4.20
2018,04,19,03,45,4.20
2018,04,19,03,46,4.20
2018,04,19,03,47,4.20
2018,04,19,03,48,4.20
2018,04,19,03,49,4.20
2018,04,19,03,50,4.20
2018,04,19,03,51,4.20
2018,04,19,03,52,4.20
2018,04,19,03,53,4.20
2018,04,19,03,54,4.10
2018,04,19,03,55,4.10
2018,04,19,03,56,4.00
2018,04,19,03,57,4.00
2018,04,19,03,58,4.00
2018,04,19,03,59,4.00
2018,04,19,04,00,3.90
2018,04,19,04,01,3.90
2018,04,19,04,02,3.90
2018,04,19,04,03,3.90
2018,04,19,04,04,3.90
2018,04,19,04,08,3.90
2018,04,19,04,09,3.90
2018,04,19,04,10,3.90
2018,04,19,04,11,3.90
2018,04,19,04,12,3.90
2018,04,19,04,13,3.90
2018,04,19,04,14,3.90
2018,04,19,04,15,3.90
2018,04,19,04,16,3.90
2018,04,19,04,17,3.80
2018,04,19,04,18,3.80
2018,04,19,04,19,3.80
2018,04,19,04,20,3.80
2018,04,19,04,21,3.80
2018,04,19,04,22,3.80
2018,04,19,04,23,3.80
2018,04,19,04,24,3.70
2018,04,19,04,25,3.70
2018,04,19,04,26,3.70
2018,04,19,04,27,3.60
2018,04,19,04,28,3.60
2018,04,19,04,29,3.60
2018,04,19,04,30,3.60
2018,04,19,04,31,3.60
2018,04,19,04,32,3.60
2018,04,19,04,33,3.60
2018,04,19,04,34,3.60
2018,04,19,04,35,3.60
2018,04,19,04,36,3.60
2018,04,19,04,37,3.60
2018,04,19,04,38,3.50
2018,04,19,04,39,3.50
2018,04,19,04,40,3.50
2018,04,19,04,41,3.50
2018,04,19,04,42,3.50
2018,04,19,04,43,3.50
2018,04,19,04,44,3.50
2018,04,19,04,45,3.50
2018,04,19,04,46,3.50
2018,04,19,04,47,3.50
2018,04,19,04,48,3.50
2018,04,19,04,49,3.50
2018,04,19,04,50,3.50
2018,04,19,04,51,3.50
2018,04,19,04,52,3.50
2018,04,19,04,53,3.50
2018,04,19,04,54,3.50
2018,04,19,04,55,3.50
2018,04,19,04,56,3.50
2018,04,19,04,57,3.50
2018,04,19,04,58,3.50
2018,04,19,04,59,3.50
2018,04,19,05,00,3.50
2018,04,19,05,01,3.50
2018,04,19,05,02,3.50
2018,04,19,05,03,3.50
2018,04,19,05,04,3.50
2018,04,19,05,05,3.50
2018,04,19,05,06,3.50
2018,04,19,05,07,3.50
2018,04,19,05,08,3.50
2018,04,19,05,09,3.50
2018,04,19,05,10,3.50
2018,04,19,05,11,3.50
2018,04,19,05,12,3.50
2018,04,19,05,13,3.50
2018,04,19,05,14,3.50
2018,04,19,05,15,3.50
2018,04,19,05,16,3.50
2018,04,19,05,17,3.50
2018,04,19,05,18,3.50
2018,04,19,05,19,3.50
2018,04,19,05,20,3.40
2018,04,19,05,21,3.40
2018,04,19,05,22,3.40
2018,04,19,05,23,3.40
2018,04,19,05,24,3.40
2018,04,19,05,25,3.40
2018,04,19,05,26,3.40
2018,04,19,05,27,3.30
2018,04,19,05,28,3.30
2018,04,19,05,29,3.30
2018,04,19,05,30,3.30
2018,04,19,05,31,3.30
2018,04,19,05,32,3.30
2018,04,19,05,33,3.30
2018,04,19,05,34,3.30
2018,04,19,05,35,3.30
2018,04,19,05,36,3.30
2018,04,19,05,37,3.30
2018,04,19,05,38,3.30
2018,04,19,05,39,3.30
2018,04,19,05,40,3.30
2018,04,19,05,41,3.30
2018,04,19,05,42,3.30
2018,04,19,05,43,3.20
2018,04,19,05,44,3.30
2018,04,19,05,45,3.30
2018,04,19,05,46,3.30
2018,04,19,05,47,3.30
2018,04,19,05,48,3.30
2018,04,19,05,49,3.30
2018,04,19,05,50,3.30
2018,04,19,05,51,3.30
2018,04,19,05,52,3.30
2018,04,19,05,53,3.30
2018,04,19,05,54,3.40
2018,04,19,05,55,3.40
2018,04,19,05,56,3.40
2018,04,19,05,57,3.40
2018,04,19,05,58,3.40
2018,04,19,05,59,3.50
2018,04,19,06,00,3.50
2018,04,19,06,01,3.60
2018,04,19,06,02,3.60
2018,04,19,06,03,3.60
2018,04,19,06,04,3.60
2018,04,19,06,05,3.60
2018,04,19,06,06,3.70
2018,04,19,06,07,3.60
2018,04,19,06,08,3.60
2018,04,19,06,09,3.60
2018,04,19,06,10,3.60
2018,04,19,06,11,3.60
2018,04,19,06,12,3.60
2018,04,19,06,13,3.60
2018,04,19,06,14,3.60
2018,04,19,06,15,3.60
2018,04,19,06,16,3.60
2018,04,19,06,17,3.60
2018,04,19,06,18,3.60
2018,04,19,06,19,3.50
2018,04,19,06,20,3.50
2018,04,19,06,21,3.50
2018,04,19,06,22,3.50
2018,04,19,06,23,3.40
2018,04,19,06,24,3.40
2018,04,19,06,25,3.40
2018,04,19,06,26,3.40
2018,04,19,06,27,3.40
2018,04,19,06,28,3.40
2018,04,19,06,29,3.40
2018,04,19,06,30,3.40
2018,04,19,06,31,3.40
2018,04,19,06,32,3.40
2018,04,19,06,33,3.40
2018,04,19,06,34,3.40
2018,04,19,06,35,3.50
2018,04,19,06,36,3.50
2018,04,19,06,37,3.50
2018,04,19,06,38,3.50
2018,04,19,06,39,3.50
2018,04,19,06,40,3.60
2018,04,19,06,41,3.60
2018,04,19,06,42,3.60
2018,04,19,06,43,3.60
2018,04,19,06,44,3.70
2018,04,19,06,45,3.70
2018,04,19,06,46,3.70
2018,04,19,06,47,3.70
2018,04,19,06,48,3.80
2018,04,19,06,49,3.80
2018,04,19,06,50,3.80
2018,04,19,06,51,3.80
2018,04,19,06,52,3.80
2018,04,19,06,53,3.80
2018,04,19,06,54,3.80
2018,04,19,06,55,3.80
2018,04,19,06,56,3.80
2018,04,19,06,57,3.90
2018,04,19,06,58,3.90
2018,04,19,06,59,3.90
2018,04,19,07,00,3.90
2018,04,19,07,01,3.90
2018,04,19,07,02,3.90
2018,04,19,07,03,3.90
2018,04,19,07,04,3.90
2018,04,19,07,05,3.90
2018,04,19,07,06,3.90
2018,04,19,07,07,3.90
2018,04,19,07,08,3.90
2018,04,19,07,09,3.90
2018,04,19,07,10,3.90
2018,04,19,07,11,3.90
2018,04,19,07,12,3.90
2018,04,19,07,13,3.90
2018,04,19,07,14,3.90
2018,04,19,07,15,3.90
2018,04,19,07,16,3.90
2018,04,19,07,17,3.90
2018,04,19,07,18,4.00
2018,04,19,07,19,4.00
2018,04,19,07,20,4.00
2018,04,19,07,21,4.10
2018,04,19,07,22,4.10
2018,04,19,07,23,4.10
2018,04,19,07,24,4.20
2018,04,19,07,25,4.20
2018,04,19,07,26,4.20
2018,04,19,07,27,4.30
2018,04,19,07,28,4.30
2018,04,19,07,29,4.40
2018,04,19,07,30,4.40
2018,04,19,07,31,4.50
2018,04,19,07,32,4.60
2018,04,19,07,33,4.60
2018,04,19,07,34,4.70
2018,04,19,07,35,4.70
2018,04,19,07,36,4.80
2018,04,19,07,37,4.80
2018,04,19,07,38,4.90
2018,04,19,07,39,5.00
2018,04,19,07,40,5.00
2018,04,19,07,41,5.10
2018,04,19,07,42,5.10
2018,04,19,07,43,5.20
2018,04,19,07,44,5.20
2018,04,19,07,45,5.30
2018,04,19,07,46,5.30
2018,04,19,07,47,5.40
2018,04,19,07,48,5.50
2018,04,19,07,49,5.50
2018,04,19,07,50,5.60
2018,04,19,07,51,5.70
2018,04,19,07,52,5.80
2018,04,19,07,53,5.90
2018,04,19,07,54,5.90
2018,04,19,07,55,6.00
2018,04,19,07,56,6.10
2018,04,19,07,57,6.10
2018,04,19,07,58,6.20
2018,04,19,07,59,6.30
2018,04,19,08,00,6.40
2018,04,19,08,01,6.50
2018,04,19,08,02,6.60
2018,04,19,08,03,6.60
2018,04,19,08,04,6.70
2018,04,19,08,05,6.80
2018,04,19,08,06,6.90
2018,04,19,08,07,7.00
2018,04,19,08,08,7.10
2018,04,19,08,09,7.20
2018,04,19,08,10,7.30
2018,04,19,08,11,7.30
2018,04,19,08,12,7.40
2018,04,19,08,13,7.50
2018,04,19,08,14,7.60
2018,04,19,08,15,7.60
2018,04,19,08,16,7.70
2018,04,19,08,17,7.70
2018,04,19,08,18,7.80
2018,04,19,08,19,7.90
2018,04,19,08,20,7.90
2018,04,19,08,21,8.00
2018,04,19,08,22,8.10
2018,04,19,08,23,8.20
2018,04,19,08,24,8.20
2018,04,19,08,25,8.30
2018,04,19,08,26,8.30
2018,04,19,08,27,8.40
2018,04,19,08,28,8.40
2018,04,19,08,29,8.50
2018,04,19,08,30,8.50
2018,04,19,08,31,8.60
2018,04,19,08,32,8.60
2018,04,19,08,33,8.70
2018,04,19,08,34,8.70
2018,04,19,08,35,8.80
2018,04,19,08,36,8.80
2018,04,19,08,37,8.80
2018,04,19,08,38,8.90
2018,04,19,08,39,8.90
2018,04,19,08,40,8.90
2018,04,19,08,41,9.00
2018,04,19,08,42,9.00
2018,04,19,08,43,9.00
2018,04,19,08,44,9.10
2018,04,19,08,45,9.10
2018,04,19,08,46,9.10
2018,04,19,08,47,9.10
2018,04,19,08,48,9.20
2018,04,19,08,49,9.20
2018,04,19,08,50,9.30
2018,04,19,08,51,9.30
2018,04,19,08,52,9.40
2018,04,19,08,53,9.50
2018,04,19,08,54,9.50
2018,04,19,08,55,9.60
2018,04,19,08,56,9.70
2018,04,19,08,57,9.70
2018,04,19,08,58,9.80
2018,04,19,08,59,9.90
2018,04,19,09,00,10.00
2018,04,19,09,01,10.00
2018,04,19,09,02,10.10
2018,04,19,09,03,10.10
2018,04,19,09,04,10.20
2018,04,19,09,05,10.20
2018,04,19,09,06,10.20
2018,04,19,09,07,10.30
2018,04,19,09,08,10.30
2018,04,19,09,09,10.30
2018,04,19,09,10,10.30
2018,04,19,09,11,10.30
2018,04,19,09,12,10.30
2018,04,19,09,13,10.30
2018,04,19,09,14,10.30
2018,04,19,09,15,10.30
2018,04,19,09,16,10.40
2018,04,19,09,17,10.40
2018,04,19,09,18,10.40
2018,04,19,09,19,10.50
2018,04,19,09,20,10.50
2018,04,19,09,21,10.60
2018,04,19,09,22,10.60
2018,04,19,09,23,10.60
2018,04,19,09,24,10.60
2018,04,19,09,25,10.60
2018,04,19,09,26,10.60
2018,04,19,09,27,10.60
2018,04,19,09,28,10.60
2018,04,19,09,29,10.70
2018,04,19,09,30,10.70
2018,04,19,09,31,10.80
2018,04,19,09,32,10.80
2018,04,19,09,33,10.80
2018,04,19,09,34,10.80
2018,04,19,09,35,10.80
2018,04,19,09,36,10.90
2018,04,19,09,37,10.90
2018,04,19,09,38,11.00
2018,04,19,09,39,11.10
2018,04,19,09,40,11.20
2018,04,19,09,41,11.30
2018,04,19,09,42,11.40
2018,04,19,09,43,11.50
2018,04,19,09,44,11.70
2018,04,19,09,45,11.80
2018,04,19,09,46,11.80
2018,04,19,09,47,11.90
2018,04,19,09,48,11.90
2018,04,19,09,49,12.00
2018,04,19,09,50,12.00
2018,04,19,09,51,12.10
2018,04,19,09,52,12.10
2018,04,19,09,53,12.20
2018,04,19,09,54,12.20
2018,04,19,09,55,12.20
2018,04,19,09,56,12.20
2018,04,19,09,57,12.20
2018,04,19,09,58,12.30
2018,04,19,09,59,12.30
2018,04,19,10,00,12.30
2018,04,19,10,01,12.30
2018,04,19,10,02,12.20
2018,04,19,10,03,12.20
2018,04,19,10,04,12.10
2018,04,19,10,05,12.20
2018,04,19,10,06,12.20
2018,04,19,10,07,12.20
2018,04,19,10,08,12.30
2018,04,19,10,09,12.30
2018,04,19,10,10,12.20
2018,04,19,10,11,12.10
2018,04,19,10,12,12.00
2018,04,19,10,13,11.90
2018,04,19,10,14,11.70
2018,04,19,10,15,11.60
2018,04,19,10,16,11.50
2018,04,19,10,17,11.40
2018,04,19,10,18,11.40
2018,04,19,10,19,11.40
2018,04,19,10,20,11.40
2018,04,19,10,21,11.40
2018,04,19,10,22,11.40
2018,04,19,10,23,11.30
2018,04,19,10,24,11.30
2018,04,19,10,25,11.30
2018,04,19,10,26,11.30
2018,04,19,10,27,11.30
2018,04,19,10,28,11.30
2018,04,19,10,29,11.40
2018,04,19,10,30,11.40
2018,04,19,10,31,11.50
2018,04,19,10,32,11.60
2018,04,19,10,33,11.60
2018,04,19,10,34,11.50
2018,04,19,10,35,11.50
2018,04,19,10,36,11.30
2018,04,19,10,37,11.20
2018,04,19,10,38,11.20
2018,04,19,10,39,11.10
2018,04,19,10,40,11.10
2018,04,19,10,41,11.10
2018,04,19,10,42,11.10
2018,04,19,10,43,11.10
2018,04,19,10,44,11.10
2018,04,19,10,45,11.10
2018,04,19,10,46,11.10
2018,04,19,10,47,11.10
2018,04,19,10,48,11.10
2018,04,19,10,49,11.20
2018,04,19,10,50,11.20
2018,04,19,10,51,11.20
2018,04,19,10,52,11.20
2018,04,19,10,53,11.20
2018,04,19,10,54,11.20
2018,04,19,10,55,11.20
2018,04,19,10,56,11.20
2018,04,19,10,57,11.30
2018,04,19,10,58,11.30
2018,04,19,10,59,11.30
2018,04,19,11,00,11.30
2018,04,19,11,01,11.30
2018,04,19,11,02,11.30
2018,04,19,11,03,11.30
2018,04,19,11,04,11.40
2018,04,19,11,05,11.50
2018,04,19,11,06,11.60
2018,04,19,11,07,11.70
2018,04,19,11,08,11.70
2018,04,19,11,09,11.70
2018,04,19,11,10,11.70
2018,04,19,11,11,11.70
2018,04,19,11,12,11.80
2018,04,19,11,13,11.80
2018,04,19,11,14,11.80
2018,04,19,11,15,11.80
2018,04,19,11,16,11.70
2018,04,19,11,17,11.70
2018,04,19,11,18,11.60
2018,04,19,11,19,11.60
2018,04,19,11,20,11.70
2018,04,19,11,21,11.70
2018,04,19,11,22,11.70
2018,04,19,11,23,11.80
2018,04,19,11,24,11.80
2018,04,19,11,25,11.90
2018,04,19,11,26,12.00
2018,04,19,11,27,12.10
2018,04,19,11,28,12.20
2018,04,19,11,29,12.30
2018,04,19,11,30,12.30
2018,04,19,11,31,12.40
2018,04,19,11,32,12.40
2018,04,19,11,33,12.40
2018,04,19,11,34,12.40
2018,04,19,11,35,12.40
2018,04,19,11,36,12.40
2018,04,19,11,37,12.40
2018,04,19,11,38,12.50
2018,04,19,11,39,12.50
2018,04,19,11,40,12.60
2018,04,19,11,41,12.70
2018,04,19,11,42,12.70
2018,04,19,11,43,12.70
2018,04,19,11,44,12.60
2018,04,19,11,45,12.50
2018,04,19,11,46,12.50
2018,04,19,11,47,12.50
2018,04,19,11,48,12.50
2018,04,19,11,49,12.50
2018,04,19,11,50,12.50
2018,04,19,11,51,12.60
2018,04,19,11,52,12.60
2018,04,19,11,53,12.70
2018,04,19,11,54,12.70
2018,04,19,11,55,12.70
2018,04,19,11,56,12.60
2018,04,19,11,57,12.50
2018,04,19,11,58,12.50
2018,04,19,11,59,12.30
2018,04,19,12,00,12.20
2018,04,19,12,01,12.10
2018,04,19,12,02,12.00
2018,04,19,12,03,11.90
2018,04,19,12,04,11.80
2018,04,19,12,05,11.70
2018,04,19,12,06,11.70
2018,04,19,12,07,11.70
2018,04,19,12,08,11.70
2018,04,19,12,09,11.70
2018,04,19,12,10,11.60
2018,04,19,12,11,11.60
2018,04,19,12,12,11.60
2018,04,19,12,13,11.60
2018,04,19,12,14,11.60
2018,04,19,12,15,11.50
2018,04,19,12,16,11.50
2018,04,19,12,17,11.40
2018,04,19,12,18,11.40
2018,04,19,12,19,11.40
2018,04,19,12,20,11.30
2018,04,19,12,21,11.30
2018,04,19,12,22,11.30
2018,04,19,12,23,11.30
2018,04,19,12,24,11.30
2018,04,19,12,25,11.40
2018,04,19,12,26,11.40
2018,04,19,12,27,11.50
2018,04,19,12,28,11.50
2018,04,19,12,29,11.50
2018,04,19,12,30,11.50
2018,04,19,12,31,11.50
2018,04,19,12,32,11.50
2018,04,19,12,33,11.50
2018,04,19,12,34,11.60
2018,04,19,12,35,11.60
2018,04,19,12,36,11.60
2018,04,19,12,37,11.60
2018,04,19,12,38,11.60
2018,04,19,12,39,11.60
2018,04,19,12,40,11.70
2018,04,19,12,41,11.70
2018,04,19,12,42,11.70
2018,04,19,12,43,11.60
2018,04,19,12,44,11.60
2018,04,19,12,45,11.60
2018,04,19,12,46,11.50
2018,04,19,12,47,11.60
2018,04,19,12,48,11.60
2018,04,19,12,49,11.70
2018,04,19,12,50,11.70
2018,04,19,12,51,11.70
2018,04,19,12,52,11.70
2018,04,19,12,53,11.70
2018,04,19,12,54,11.70
2018,04,19,12,55,11.70
2018,04,19,12,56,11.70
2018,04,19,12,57,11.70
2018,04,19,12,58,11.80
2018,04,19,12,59,11.80
2018,04,19,13,00,11.90
2018,04,19,13,01,11.90
2018,04,19,13,02,11.90
2018,04,19,13,03,11.90
2018,04,19,13,04,11.90
2018,04,19,13,05,11.90
2018,04,19,13,06,11.90
2018,04,19,13,07,11.90
2018,04,19,13,08,11.90
2018,04,19,13,09,11.90
2018,04,19,13,10,11.90
2018,04,19,13,11,11.90
2018,04,19,13,12,11.90
2018,04,19,13,13,11.90
2018,04,19,13,14,11.90
2018,04,19,13,15,11.90
2018,04,19,13,16,11.90
2018,04,19,13,17,11.90
2018,04,19,13,18,11.90
2018,04,19,13,19,11.80
2018,04,19,13,20,11.80
2018,04,19,13,21,11.80
2018,04,19,13,22,11.80
2018,04,19,13,23,11.70
2018,04,19,13,24,11.70
2018,04,19,13,25,11.70
2018,04,19,13,26,11.70
2018,04,19,13,27,11.80
2018,04,19,13,28,11.80
2018,04,19,13,29,11.80
2018,04,19,13,30,11.80
2018,04,19,13,31,11.80
2018,04,19,13,32,11.90
2018,04,19,13,33,11.90
2018,04,19,13,34,11.90
2018,04,19,13,35,11.90
2018,04,19,13,36,11.90
2018,04,19,13,37,11.90
2018,04,19,13,38,11.90
2018,04,19,13,39,12.00
2018,04,19,13,40,12.00
2018,04,19,13,41,12.10
2018,04,19,13,42,12.10
2018,04,19,13,43,12.20
2018,04,19,13,44,12.20
2018,04,19,13,45,12.30
2018,04,19,13,46,12.40
2018,04,19,13,47,12.40
2018,04,19,13,48,12.50
2018,04,19,13,49,12.50
2018,04,19,13,50,12.50
2018,04,19,13,51,12.50
2018,04,19,13,52,12.60
2018,04,19,13,53,12.70
2018,04,19,13,54,12.80
2018,04,19,13,55,12.80
2018,04,19,13,56,12.80
2018,04,19,13,57,12.90
2018,04,19,13,58,12.90
2018,04,19,13,59,12.90
2018,04,19,14,00,12.90
2018,04,19,14,01,12.90
2018,04,19,14,02,12.90
2018,04,19,14,03,13.00
2018,04,19,14,04,13.00
2018,04,19,14,05,13.00
2018,04,19,14,06,13.10
2018,04,19,14,07,13.10
2018,04,19,14,08,13.10
2018,04,19,14,09,13.20
2018,04,19,14,10,13.20
2018,04,19,14,11,13.20
2018,04,19,14,12,13.20
2018,04,19,14,13,13.20
2018,04,19,14,14,13.20
2018,04,19,14,15,13.20
2018,04,19,14,16,13.10
2018,04,19,14,17,13.10
2018,04,19,14,18,13.10
2018,04,19,14,19,13.10
2018,04,19,14,20,13.10
2018,04,19,14,21,13.10
2018,04,19,14,22,13.10
2018,04,19,14,23,13.10
2018,04,19,14,24,13.00
2018,04,19,14,25,13.00
2018,04,19,14,26,13.00
2018,04,19,14,27,13.00
2018,04,19,14,28,13.00
2018,04,19,14,29,13.00
2018,04,19,14,30,13.00
2018,04,19,14,31,13.10
2018,04,19,14,32,13.10
2018,04,19,14,33,13.10
2018,04,19,14,34,13.10
2018,04,19,14,35,13.10
2018,04,19,14,36,13.10
2018,04,19,14,37,13.10
2018,04,19,14,38,13.20
2018,04,19,14,39,13.20
2018,04,19,14,40,13.20
2018,04,19,14,41,13.30
2018,04,19,14,42,13.30
2018,04,19,14,43,13.40
2018,04,19,14,44,13.40
2018,04,19,14,45,13.40
2018,04,19,14,46,13.50
2018,04,19,14,47,13.50
2018,04,19,14,48,13.50
2018,04,19,14,49,13.50
2018,04,19,14,50,13.60
2018,04,19,14,51,13.50
2018,04,19,14,52,13.50
2018,04,19,14,53,13.50
2018,04,19,14,54,13.60
2018,04,19,14,55,13.60
2018,04,19,14,56,13.60
2018,04,19,14,57,13.50
2018,04,19,14,58,13.50
2018,04,19,14,59,13.40
2018,04,19,15,00,13.40
2018,04,19,15,01,13.30
2018,04,19,15,02,13.30
2018,04,19,15,03,13.30
2018,04,19,15,04,13.30
2018,04,19,15,05,13.30
2018,04,19,15,06,13.30
2018,04,19,15,07,13.30
2018,04,19,15,08,13.30
2018,04,19,15,09,13.30
2018,04,19,15,10,13.40
2018,04,19,15,11,13.40
2018,04,19,15,12,13.40
2018,04,19,15,13,13.40
2018,04,19,15,14,13.40
2018,04,19,15,15,13.40
2018,04,19,15,16,13.40
2018,04,19,15,17,13.40
2018,04,19,15,18,13.40
2018,04,19,15,19,13.40
2018,04,19,15,20,13.40
2018,04,19,15,21,13.40
2018,04,19,15,22,13.40
2018,04,19,15,23,13.40
2018,04,19,15,24,13.40
2018,04,19,15,25,13.40
2018,04,19,15,26,13.40
2018,04,19,15,27,13.40
2018,04,19,15,28,13.40
2018,04,19,15,29,13.30
2018,04,19,15,30,13.30
2018,04,19,15,31,13.30
2018,04,19,15,32,13.30
2018,04,19,15,33,13.30
2018,04,19,15,34,13.30
2018,04,19,15,35,13.30
2018,04,19,15,36,13.40
2018,04,19,15,37,13.40
2018,04,19,15,38,13.40
2018,04,19,15,39,13.40
2018,04,19,15,40,13.40
2018,04,19,15,41,13.40
2018,04,19,15,42,13.40
2018,04,19,15,43,13.40
2018,04,19,15,44,13.50
2018,04,19,15,45,13.50
2018,04,19,15,46,13.50
2018,04,19,15,47,13.40
2018,04,19,15,48,13.40
2018,04,19,15,49,13.40
2018,04,19,15,50,13.40
2018,04,19,15,51,13.40
2018,04,19,15,52,13.40
2018,04,19,15,53,13.40
2018,04,19,15,54,13.40
2018,04,19,15,55,13.40
2018,04,19,15,56,13.40
2018,04,19,15,57,13.40
2018,04,19,15,58,13.30
2018,04,19,15,59,13.30
2018,04,19,16,00,13.30
2018,04,19,16,01,13.30
2018,04,19,16,02,13.40
2018,04,19,16,03,13.40
2018,04,19,16,04,13.40
2018,04,19,16,05,13.40
2018,04,19,16,06,13.40
2018,04,19,16,07,13.40
2018,04,19,16,08,13.40
2018,04,19,16,09,13.30
2018,04,19,16,10,13.30
2018,04,19,16,11,13.30
2018,04,19,16,12,13.30
2018,04,19,16,13,13.30
2018,04,19,16,14,13.30
2018,04,19,16,15,13.30
2018,04,19,16,16,13.30
2018,04,19,16,17,13.30
2018,04,19,16,18,13.40
2018,04,19,16,19,13.40
2018,04,19,16,20,13.50
2018,04,19,16,21,13.50
2018,04,19,16,22,13.50
2018,04,19,16,23,13.50
2018,04,19,16,24,13.50
2018,04,19,16,25,13.60
2018,04,19,16,26,13.60
2018,04,19,16,27,13.60
2018,04,19,16,28,13.60
2018,04,19,16,29,13.60
2018,04,19,16,30,13.60
2018,04,19,16,31,13.60
2018,04,19,16,32,13.60
2018,04,19,16,33,13.60
2018,04,19,16,34,13.60
2018,04,19,16,35,13.70
2018,04,19,16,36,13.70
2018,04,19,16,37,13.70
2018,04,19,16,38,13.60
2018,04,19,16,39,13.60
2018,04,19,16,40,13.60
2018,04,19,16,41,13.60
2018,04,19,16,42,13.60
2018,04,19,16,43,13.60
2018,04,19,16,44,13.60
2018,04,19,16,45,13.70
2018,04,19,16,46,13.70
2018,04,19,16,47,13.80
2018,04,19,16,48,13.80
2018,04,19,16,49,13.80
2018,04,19,16,50,13.90
2018,04,19,16,51,13.90
2018,04,19,16,52,13.80
2018,04,19,16,53,13.80
2018,04,19,16,54,13.70
2018,04,19,16,55,13.50
2018,04,19,16,56,13.40
2018,04,19,16,57,13.30
2018,04,19,16,58,13.20
2018,04,19,16,59,13.10
2018,04,19,17,00,13.10
2018,04,19,17,01,13.00
2018,04,19,17,02,13.00
2018,04,19,17,03,12.90
2018,04,19,17,04,12.90
2018,04,19,17,05,12.80
2018,04,19,17,06,12.80
2018,04,19,17,07,12.80
2018,04,19,17,08,12.90
2018,04,19,17,09,12.90
2018,04,19,17,10,13.00
2018,04,19,17,11,13.00
2018,04,19,17,12,13.00
2018,04,19,17,13,13.10
2018,04,19,17,14,13.10
2018,04,19,17,15,13.20
2018,04,19,17,16,13.20
2018,04,19,17,17,13.20
2018,04,19,17,18,13.20
2018,04,19,17,19,13.20
2018,04,19,17,20,13.20
2018,04,19,17,21,13.20
2018,04,19,17,22,13.20
2018,04,19,17,23,13.20
2018,04,19,17,24,13.20
2018,04,19,17,25,13.10
2018,04,19,17,26,13.10
2018,04,19,17,27,13.10
2018,04,19,17,28,13.10
2018,04,19,17,29,13.10
2018,04,19,17,30,13.10
2018,04,19,17,31,13.00
2018,04,19,17,32,13.00
2018,04,19,17,33,12.90
2018,04,19,17,34,12.80
2018,04,19,17,35,12.80
2018,04,19,17,36,12.80
2018,04,19,17,37,12.80
2018,04,19,17,38,12.70
2018,04,19,17,39,12.80
2018,04,19,17,40,12.70
2018,04,19,17,41,12.70
2018,04,19,17,42,12.70
2018,04,19,17,43,12.70
2018,04,19,17,44,12.80
2018,04,19,17,45,12.80