Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,19,00,00,8.00
2011,10,19,00,01,8.00
2011,10,19,00,02,8.10
2011,10,19,00,03,8.10
2011,10,19,00,04,8.10
2011,10,19,00,05,8.00
2011,10,19,00,06,8.10
2011,10,19,00,07,8.00
2011,10,19,00,08,8.00
2011,10,19,00,09,8.00
2011,10,19,00,10,8.00
2011,10,19,00,11,8.10
2011,10,19,00,12,8.10
2011,10,19,00,13,8.10
2011,10,19,00,14,8.10
2011,10,19,00,15,8.10
2011,10,19,00,16,8.10
2011,10,19,00,17,8.10
2011,10,19,00,18,8.10
2011,10,19,00,19,8.10
2011,10,19,00,20,8.10
2011,10,19,00,21,8.10
2011,10,19,00,22,8.10
2011,10,19,00,23,8.00
2011,10,19,00,24,8.00
2011,10,19,00,25,8.00
2011,10,19,00,26,7.90
2011,10,19,00,27,7.90
2011,10,19,00,28,7.90
2011,10,19,00,29,7.90
2011,10,19,00,30,7.90
2011,10,19,00,31,7.90
2011,10,19,00,32,7.90
2011,10,19,00,33,7.90
2011,10,19,00,34,7.90
2011,10,19,00,35,7.90
2011,10,19,00,36,7.90
2011,10,19,00,37,7.90
2011,10,19,00,38,8.00
2011,10,19,00,39,8.00
2011,10,19,00,40,8.10
2011,10,19,00,41,8.00
2011,10,19,00,42,8.00
2011,10,19,00,43,8.00
2011,10,19,00,44,7.90
2011,10,19,00,45,7.90
2011,10,19,00,46,7.90
2011,10,19,00,47,7.90
2011,10,19,00,48,7.90
2011,10,19,00,49,7.90
2011,10,19,00,50,7.90
2011,10,19,00,51,7.90
2011,10,19,00,52,7.90
2011,10,19,00,53,7.80
2011,10,19,00,54,7.80
2011,10,19,00,55,7.80
2011,10,19,00,56,7.80
2011,10,19,00,57,7.80
2011,10,19,00,58,7.80
2011,10,19,00,59,7.80
2011,10,19,01,00,7.80
2011,10,19,01,01,7.80
2011,10,19,01,02,7.80
2011,10,19,01,03,7.80
2011,10,19,01,04,7.80
2011,10,19,01,05,7.80
2011,10,19,01,06,7.80
2011,10,19,01,07,7.90
2011,10,19,01,08,7.90
2011,10,19,01,09,7.90
2011,10,19,01,10,8.00
2011,10,19,01,11,8.00
2011,10,19,01,12,8.00
2011,10,19,01,13,8.00
2011,10,19,01,14,8.00
2011,10,19,01,15,8.10
2011,10,19,01,16,8.10
2011,10,19,01,17,8.10
2011,10,19,01,18,8.10
2011,10,19,01,19,8.10
2011,10,19,01,20,8.10
2011,10,19,01,21,8.10
2011,10,19,01,22,8.10
2011,10,19,01,23,8.10
2011,10,19,01,24,8.10
2011,10,19,01,25,8.00
2011,10,19,01,26,8.00
2011,10,19,01,27,8.10
2011,10,19,01,28,8.10
2011,10,19,01,29,8.10
2011,10,19,01,30,8.10
2011,10,19,01,31,8.10
2011,10,19,01,32,8.10
2011,10,19,01,33,8.10
2011,10,19,01,34,8.00
2011,10,19,01,35,8.00
2011,10,19,01,36,8.00
2011,10,19,01,37,8.00
2011,10,19,01,38,8.00
2011,10,19,01,39,8.00
2011,10,19,01,40,7.90
2011,10,19,01,41,7.90
2011,10,19,01,42,7.90
2011,10,19,01,43,7.90
2011,10,19,01,44,7.90
2011,10,19,01,45,7.90
2011,10,19,01,46,7.90
2011,10,19,01,47,7.80
2011,10,19,01,48,7.90
2011,10,19,01,49,7.90
2011,10,19,01,50,7.90
2011,10,19,01,51,7.90
2011,10,19,01,52,7.90
2011,10,19,01,53,7.90
2011,10,19,01,54,7.90
2011,10,19,01,55,7.90
2011,10,19,01,56,7.90
2011,10,19,01,57,7.90
2011,10,19,01,58,7.90
2011,10,19,01,59,7.90
2011,10,19,02,00,7.90
2011,10,19,02,01,7.90
2011,10,19,02,02,7.90
2011,10,19,02,03,7.90
2011,10,19,02,04,7.90
2011,10,19,02,05,7.90
2011,10,19,02,06,7.80
2011,10,19,02,07,7.90
2011,10,19,02,08,7.90
2011,10,19,02,09,7.90
2011,10,19,02,10,7.90
2011,10,19,02,11,7.90
2011,10,19,02,12,7.80
2011,10,19,02,13,7.80
2011,10,19,02,14,7.80
2011,10,19,02,15,7.80
2011,10,19,02,16,7.80
2011,10,19,02,17,7.80
2011,10,19,02,18,7.80
2011,10,19,02,19,7.80
2011,10,19,02,20,7.80
2011,10,19,02,21,7.80
2011,10,19,02,22,7.80
2011,10,19,02,23,7.80
2011,10,19,02,24,7.80
2011,10,19,02,25,7.80
2011,10,19,02,26,7.80
2011,10,19,02,27,7.80
2011,10,19,02,28,7.80
2011,10,19,02,29,7.80
2011,10,19,02,30,7.80
2011,10,19,02,31,7.80
2011,10,19,02,32,7.80
2011,10,19,02,33,7.80
2011,10,19,02,34,7.80
2011,10,19,02,35,7.80
2011,10,19,02,36,7.80
2011,10,19,02,37,7.80
2011,10,19,02,38,7.80
2011,10,19,02,39,7.80
2011,10,19,02,40,7.80
2011,10,19,02,41,7.90
2011,10,19,02,42,7.90
2011,10,19,02,43,7.90
2011,10,19,02,44,7.90
2011,10,19,02,45,7.90
2011,10,19,02,46,7.90
2011,10,19,02,47,7.90
2011,10,19,02,48,7.90
2011,10,19,02,49,7.90
2011,10,19,02,50,7.90
2011,10,19,02,51,7.90
2011,10,19,02,52,7.90
2011,10,19,02,53,7.90
2011,10,19,02,54,7.90
2011,10,19,02,55,7.90
2011,10,19,02,56,7.90
2011,10,19,02,57,7.90
2011,10,19,02,58,7.90
2011,10,19,02,59,7.90
2011,10,19,03,00,7.90
2011,10,19,03,01,7.90
2011,10,19,03,02,7.90
2011,10,19,03,03,8.00
2011,10,19,03,04,8.00
2011,10,19,03,05,8.00
2011,10,19,03,06,8.00
2011,10,19,03,07,8.00
2011,10,19,03,08,8.00
2011,10,19,03,09,8.10
2011,10,19,03,10,8.10
2011,10,19,03,11,8.10
2011,10,19,03,12,8.10
2011,10,19,03,13,8.10
2011,10,19,03,14,8.10
2011,10,19,03,15,8.10
2011,10,19,03,16,8.10
2011,10,19,03,17,8.10
2011,10,19,03,18,8.10
2011,10,19,03,19,8.10
2011,10,19,03,20,8.10
2011,10,19,03,21,8.10
2011,10,19,03,22,8.10
2011,10,19,03,23,8.10
2011,10,19,03,24,8.10
2011,10,19,03,25,8.20
2011,10,19,03,26,8.20
2011,10,19,03,27,8.20
2011,10,19,03,28,8.20
2011,10,19,03,29,8.20
2011,10,19,03,30,8.20
2011,10,19,03,31,8.20
2011,10,19,03,32,8.20
2011,10,19,03,33,8.20
2011,10,19,03,34,8.20
2011,10,19,03,35,8.20
2011,10,19,03,36,8.20
2011,10,19,03,37,8.20
2011,10,19,03,38,8.20
2011,10,19,03,39,8.20
2011,10,19,03,40,8.20
2011,10,19,03,41,8.20
2011,10,19,03,42,8.10
2011,10,19,03,43,8.10
2011,10,19,03,44,8.10
2011,10,19,03,45,8.10
2011,10,19,03,46,8.10
2011,10,19,03,47,8.10
2011,10,19,03,48,8.10
2011,10,19,03,49,8.10
2011,10,19,03,50,8.10
2011,10,19,03,51,8.00
2011,10,19,03,52,8.00
2011,10,19,03,53,8.00
2011,10,19,03,54,8.00
2011,10,19,03,55,7.90
2011,10,19,03,56,7.90
2011,10,19,03,57,7.90
2011,10,19,03,58,7.90
2011,10,19,03,59,7.90
2011,10,19,04,00,7.80
2011,10,19,04,01,7.80
2011,10,19,04,02,7.80
2011,10,19,04,03,7.80
2011,10,19,04,04,7.70
2011,10,19,04,05,7.70
2011,10,19,04,06,7.70
2011,10,19,04,07,7.70
2011,10,19,04,08,7.60
2011,10,19,04,09,7.60
2011,10,19,04,10,7.60
2011,10,19,04,11,7.60
2011,10,19,04,12,7.50
2011,10,19,04,13,7.50
2011,10,19,04,14,7.40
2011,10,19,04,15,7.40
2011,10,19,04,16,7.40
2011,10,19,04,17,7.40
2011,10,19,04,18,7.40
2011,10,19,04,19,7.40
2011,10,19,04,20,7.30
2011,10,19,04,21,7.30
2011,10,19,04,22,7.30
2011,10,19,04,23,7.30
2011,10,19,04,24,7.40
2011,10,19,04,25,7.40
2011,10,19,04,26,7.40
2011,10,19,04,27,7.30
2011,10,19,04,28,7.30
2011,10,19,04,29,7.30
2011,10,19,04,30,7.30
2011,10,19,04,31,7.20
2011,10,19,04,32,7.20
2011,10,19,04,33,7.20
2011,10,19,04,34,7.20
2011,10,19,04,35,7.10
2011,10,19,04,36,7.10
2011,10,19,04,37,7.10
2011,10,19,04,38,7.00
2011,10,19,04,39,7.00
2011,10,19,04,40,7.00
2011,10,19,04,41,6.90
2011,10,19,04,42,6.90
2011,10,19,04,43,6.90
2011,10,19,04,44,6.80
2011,10,19,04,45,6.80
2011,10,19,04,46,6.80
2011,10,19,04,47,6.80
2011,10,19,04,48,6.80
2011,10,19,04,49,6.80
2011,10,19,04,50,6.80
2011,10,19,04,51,6.70
2011,10,19,04,52,6.70
2011,10,19,04,53,6.70
2011,10,19,04,54,6.70
2011,10,19,04,55,6.70
2011,10,19,04,56,6.70
2011,10,19,04,57,6.70
2011,10,19,04,58,6.60
2011,10,19,04,59,6.60
2011,10,19,05,00,6.60
2011,10,19,05,01,6.60
2011,10,19,05,02,6.50
2011,10,19,05,03,6.50
2011,10,19,05,04,6.50
2011,10,19,05,05,6.50
2011,10,19,05,06,6.40
2011,10,19,05,07,6.40
2011,10,19,05,08,6.40
2011,10,19,05,09,6.40
2011,10,19,05,10,6.40
2011,10,19,05,11,6.40
2011,10,19,05,12,6.40
2011,10,19,05,13,6.30
2011,10,19,05,14,6.30
2011,10,19,05,15,6.30
2011,10,19,05,16,6.30
2011,10,19,05,17,6.30
2011,10,19,05,18,6.30
2011,10,19,05,19,6.30
2011,10,19,05,20,6.20
2011,10,19,05,21,6.20
2011,10,19,05,22,6.20
2011,10,19,05,23,6.20
2011,10,19,05,24,6.20
2011,10,19,05,25,6.20
2011,10,19,05,26,6.10
2011,10,19,05,27,6.10
2011,10,19,05,28,6.10
2011,10,19,05,29,6.10
2011,10,19,05,30,6.00
2011,10,19,05,31,6.00
2011,10,19,05,32,6.00
2011,10,19,05,33,6.00
2011,10,19,05,34,6.00
2011,10,19,05,35,6.00
2011,10,19,05,36,5.90
2011,10,19,05,37,5.90
2011,10,19,05,38,5.90
2011,10,19,05,39,5.90
2011,10,19,05,40,5.80
2011,10,19,05,41,5.80
2011,10,19,05,42,5.80
2011,10,19,05,43,5.80
2011,10,19,05,44,5.80
2011,10,19,05,45,5.80
2011,10,19,05,46,5.80
2011,10,19,05,47,5.80
2011,10,19,05,48,5.80
2011,10,19,05,49,5.80
2011,10,19,05,50,5.80
2011,10,19,05,51,5.80
2011,10,19,05,52,5.80
2011,10,19,05,53,5.80
2011,10,19,05,54,5.80
2011,10,19,05,55,5.80
2011,10,19,05,56,5.70
2011,10,19,05,57,5.70
2011,10,19,05,58,5.60
2011,10,19,05,59,5.60
2011,10,19,06,00,5.60
2011,10,19,06,01,5.50
2011,10,19,06,02,5.50
2011,10,19,06,03,5.40
2011,10,19,06,04,5.40
2011,10,19,06,05,5.40
2011,10,19,06,06,5.40
2011,10,19,06,07,5.40
2011,10,19,06,08,5.40
2011,10,19,06,09,5.40
2011,10,19,06,10,5.40
2011,10,19,06,11,5.40
2011,10,19,06,12,5.40
2011,10,19,06,13,5.40
2011,10,19,06,14,5.40
2011,10,19,06,15,5.40
2011,10,19,06,16,5.40
2011,10,19,06,17,5.40
2011,10,19,06,18,5.40
2011,10,19,06,19,5.40
2011,10,19,06,20,5.40
2011,10,19,06,21,5.40
2011,10,19,06,22,5.40
2011,10,19,06,23,5.40
2011,10,19,06,24,5.40
2011,10,19,06,25,5.40
2011,10,19,06,26,5.40
2011,10,19,06,27,5.40
2011,10,19,06,28,5.40
2011,10,19,06,29,5.40
2011,10,19,06,30,5.40
2011,10,19,06,31,5.40
2011,10,19,06,32,5.40
2011,10,19,06,33,5.40
2011,10,19,06,34,5.40
2011,10,19,06,35,5.40
2011,10,19,06,36,5.40
2011,10,19,06,37,5.30
2011,10,19,06,38,5.30
2011,10,19,06,39,5.30
2011,10,19,06,40,5.30
2011,10,19,06,41,5.30
2011,10,19,06,42,5.30
2011,10,19,06,43,5.30
2011,10,19,06,44,5.30
2011,10,19,06,45,5.30
2011,10,19,06,46,5.30
2011,10,19,06,47,5.30
2011,10,19,06,48,5.30
2011,10,19,06,49,5.30
2011,10,19,06,50,5.30
2011,10,19,06,51,5.20
2011,10,19,06,52,5.20
2011,10,19,06,53,5.20
2011,10,19,06,54,5.20
2011,10,19,06,55,5.30
2011,10,19,06,56,5.50
2011,10,19,06,57,5.60
2011,10,19,06,58,5.60
2011,10,19,06,59,5.60
2011,10,19,07,00,5.50
2011,10,19,07,01,5.50
2011,10,19,07,02,5.40
2011,10,19,07,03,5.40
2011,10,19,07,04,5.50
2011,10,19,07,05,5.60
2011,10,19,07,06,5.60
2011,10,19,07,07,5.60
2011,10,19,07,08,5.60
2011,10,19,07,09,5.60
2011,10,19,07,10,5.60
2011,10,19,07,11,5.60
2011,10,19,07,12,5.70
2011,10,19,07,13,5.70
2011,10,19,07,14,5.60
2011,10,19,07,15,5.50
2011,10,19,07,16,5.40
2011,10,19,07,17,5.40
2011,10,19,07,18,5.30
2011,10,19,07,19,5.30
2011,10,19,07,20,5.30
2011,10,19,07,21,5.20
2011,10,19,07,22,5.10
2011,10,19,07,23,5.10
2011,10,19,07,24,5.00
2011,10,19,07,25,5.00
2011,10,19,07,26,5.00
2011,10,19,07,27,5.00
2011,10,19,07,28,4.90
2011,10,19,07,29,4.90
2011,10,19,07,30,4.90
2011,10,19,07,31,4.90
2011,10,19,07,32,5.00
2011,10,19,07,33,5.00
2011,10,19,07,34,5.00
2011,10,19,07,35,5.00
2011,10,19,07,36,5.10
2011,10,19,07,37,5.10
2011,10,19,07,38,5.10
2011,10,19,07,39,5.10
2011,10,19,07,40,5.10
2011,10,19,07,41,5.20
2011,10,19,07,42,5.20
2011,10,19,07,43,5.30
2011,10,19,07,44,5.30
2011,10,19,07,45,5.30
2011,10,19,07,46,5.20
2011,10,19,07,47,5.10
2011,10,19,07,48,5.10
2011,10,19,07,49,5.10
2011,10,19,07,50,5.10
2011,10,19,07,51,5.10
2011,10,19,07,52,5.20
2011,10,19,07,53,5.20
2011,10,19,07,54,5.30
2011,10,19,07,55,5.30
2011,10,19,07,56,5.30
2011,10,19,07,57,5.30
2011,10,19,07,58,5.30
2011,10,19,07,59,5.30
2011,10,19,08,00,5.30
2011,10,19,08,01,5.20
2011,10,19,08,02,5.20
2011,10,19,08,03,5.20
2011,10,19,08,04,5.20
2011,10,19,08,05,5.20
2011,10,19,08,06,5.10
2011,10,19,08,07,5.10
2011,10,19,08,08,5.00
2011,10,19,08,09,5.00
2011,10,19,08,10,5.00
2011,10,19,08,11,5.00
2011,10,19,08,12,5.10
2011,10,19,08,13,5.20
2011,10,19,08,14,5.30
2011,10,19,08,15,5.30
2011,10,19,08,16,5.40
2011,10,19,08,17,5.50
2011,10,19,08,18,5.60
2011,10,19,08,19,5.60
2011,10,19,08,20,5.70
2011,10,19,08,21,5.70
2011,10,19,08,22,5.70
2011,10,19,08,23,5.70
2011,10,19,08,24,5.80
2011,10,19,08,25,5.90
2011,10,19,08,26,5.90
2011,10,19,08,27,6.00
2011,10,19,08,28,6.10
2011,10,19,08,29,6.20
2011,10,19,08,30,6.20
2011,10,19,08,31,6.30
2011,10,19,08,32,6.30
2011,10,19,08,33,6.40
2011,10,19,08,34,6.40
2011,10,19,08,35,6.40
2011,10,19,08,36,6.50
2011,10,19,08,37,6.60
2011,10,19,08,38,6.60
2011,10,19,08,39,6.70
2011,10,19,08,40,6.70
2011,10,19,08,41,6.70
2011,10,19,08,42,6.70
2011,10,19,08,43,6.80
2011,10,19,08,44,6.80
2011,10,19,08,45,6.80
2011,10,19,08,46,6.80
2011,10,19,08,47,6.80
2011,10,19,08,48,6.90
2011,10,19,08,49,6.90
2011,10,19,08,50,6.90
2011,10,19,08,51,6.90
2011,10,19,08,52,7.00
2011,10,19,08,53,7.10
2011,10,19,08,54,7.20
2011,10,19,08,55,7.20
2011,10,19,08,56,7.30
2011,10,19,08,57,7.40
2011,10,19,08,58,7.50
2011,10,19,08,59,7.60
2011,10,19,09,00,7.70
2011,10,19,09,01,7.70
2011,10,19,09,02,7.70
2011,10,19,09,03,7.80
2011,10,19,09,04,7.80
2011,10,19,09,05,7.90
2011,10,19,09,06,7.90
2011,10,19,09,07,8.00
2011,10,19,09,08,8.00
2011,10,19,09,09,8.10
2011,10,19,09,10,8.10
2011,10,19,09,11,8.20
2011,10,19,09,12,8.30
2011,10,19,09,13,8.40
2011,10,19,09,14,8.40
2011,10,19,09,15,8.50
2011,10,19,09,16,8.60
2011,10,19,09,17,8.70
2011,10,19,09,18,8.70
2011,10,19,09,19,8.80
2011,10,19,09,20,8.80
2011,10,19,09,21,8.90
2011,10,19,09,22,9.00
2011,10,19,09,23,9.00
2011,10,19,09,24,9.10
2011,10,19,09,25,9.20
2011,10,19,09,26,9.30
2011,10,19,09,27,9.40
2011,10,19,09,28,9.50
2011,10,19,09,29,9.60
2011,10,19,09,30,9.70
2011,10,19,09,31,9.70
2011,10,19,09,32,9.80
2011,10,19,09,33,9.80
2011,10,19,09,34,9.80
2011,10,19,09,35,9.80
2011,10,19,09,36,9.90
2011,10,19,09,37,9.90
2011,10,19,09,38,10.00
2011,10,19,09,39,10.00
2011,10,19,09,40,10.10
2011,10,19,09,41,10.10
2011,10,19,09,42,10.10
2011,10,19,09,43,10.20
2011,10,19,09,44,10.20
2011,10,19,09,45,10.20
2011,10,19,09,46,10.20
2011,10,19,09,47,10.30
2011,10,19,09,48,10.30
2011,10,19,09,49,10.40
2011,10,19,09,50,10.50
2011,10,19,09,51,10.60
2011,10,19,09,52,10.60
2011,10,19,09,53,10.70
2011,10,19,09,54,10.70
2011,10,19,09,55,10.70
2011,10,19,09,56,10.70
2011,10,19,09,57,10.80
2011,10,19,09,58,10.80
2011,10,19,09,59,10.80
2011,10,19,10,00,10.80
2011,10,19,10,01,10.90
2011,10,19,10,02,11.00
2011,10,19,10,03,11.00
2011,10,19,10,04,11.10
2011,10,19,10,05,11.10
2011,10,19,10,06,11.20
2011,10,19,10,07,11.30
2011,10,19,10,08,11.30
2011,10,19,10,09,11.40
2011,10,19,10,10,11.50
2011,10,19,10,11,11.60
2011,10,19,10,12,11.70
2011,10,19,10,13,11.80
2011,10,19,10,14,11.90
2011,10,19,10,15,12.00
2011,10,19,10,16,12.10
2011,10,19,10,17,12.10
2011,10,19,10,18,12.10
2011,10,19,10,19,12.20
2011,10,19,10,20,12.20
2011,10,19,10,21,12.20
2011,10,19,10,22,12.30
2011,10,19,10,23,12.30
2011,10,19,10,24,12.30
2011,10,19,10,25,12.20
2011,10,19,10,26,12.20
2011,10,19,10,27,12.20
2011,10,19,10,28,12.20
2011,10,19,10,29,12.20
2011,10,19,10,30,12.20
2011,10,19,10,31,12.30
2011,10,19,10,32,12.30
2011,10,19,10,33,12.30
2011,10,19,10,34,12.40
2011,10,19,10,35,12.40
2011,10,19,10,36,12.40
2011,10,19,10,37,12.40
2011,10,19,10,38,12.40
2011,10,19,10,39,12.40
2011,10,19,10,40,12.40
2011,10,19,10,41,12.40
2011,10,19,10,42,12.40
2011,10,19,10,43,12.40
2011,10,19,10,44,12.40
2011,10,19,10,45,12.50
2011,10,19,10,46,12.60
2011,10,19,10,47,12.70
2011,10,19,10,48,12.70
2011,10,19,10,49,12.80
2011,10,19,10,50,12.90
2011,10,19,10,51,12.90
2011,10,19,10,52,12.90
2011,10,19,10,53,13.00
2011,10,19,10,54,13.00
2011,10,19,10,55,13.10
2011,10,19,10,56,13.10
2011,10,19,10,57,13.00
2011,10,19,10,58,13.00
2011,10,19,10,59,12.90
2011,10,19,11,00,12.90
2011,10,19,11,01,12.90
2011,10,19,11,02,12.90
2011,10,19,11,03,12.90
2011,10,19,11,04,12.90
2011,10,19,11,05,12.90
2011,10,19,11,06,12.80
2011,10,19,11,07,12.80
2011,10,19,11,08,12.80
2011,10,19,11,09,12.80
2011,10,19,11,10,12.80
2011,10,19,11,11,12.80
2011,10,19,11,12,12.80
2011,10,19,11,13,12.80
2011,10,19,11,14,12.80
2011,10,19,11,15,12.80
2011,10,19,11,16,12.80
2011,10,19,11,17,12.90
2011,10,19,11,18,12.90
2011,10,19,11,19,12.90
2011,10,19,11,20,12.90
2011,10,19,11,21,12.90
2011,10,19,11,22,12.90
2011,10,19,11,23,12.90
2011,10,19,11,24,12.90
2011,10,19,11,25,12.80
2011,10,19,11,26,12.70
2011,10,19,11,27,12.60
2011,10,19,11,28,12.50
2011,10,19,11,29,12.50
2011,10,19,11,30,12.50
2011,10,19,11,31,12.40
2011,10,19,11,32,12.40
2011,10,19,11,33,12.40
2011,10,19,11,34,12.50
2011,10,19,11,35,12.50
2011,10,19,11,36,12.60
2011,10,19,11,37,12.60
2011,10,19,11,38,12.60
2011,10,19,11,39,12.70
2011,10,19,11,40,12.80
2011,10,19,11,41,12.80
2011,10,19,11,42,12.90
2011,10,19,11,43,13.00
2011,10,19,11,44,13.10
2011,10,19,11,45,13.20
2011,10,19,11,46,13.30
2011,10,19,11,47,13.30
2011,10,19,11,48,13.40
2011,10,19,11,49,13.40
2011,10,19,11,50,13.40
2011,10,19,11,51,13.40
2011,10,19,11,52,13.40
2011,10,19,11,53,13.40
2011,10,19,11,54,13.40
2011,10,19,11,55,13.40
2011,10,19,11,56,13.40
2011,10,19,11,57,13.40
2011,10,19,11,58,13.40
2011,10,19,11,59,13.40
2011,10,19,12,00,13.30
2011,10,19,12,01,13.30
2011,10,19,12,02,13.30
2011,10,19,12,03,13.20
2011,10,19,12,04,13.20
2011,10,19,12,05,13.20
2011,10,19,12,06,13.20
2011,10,19,12,07,13.20
2011,10,19,12,08,13.20
2011,10,19,12,09,13.20
2011,10,19,12,10,13.30
2011,10,19,12,11,13.30
2011,10,19,12,12,13.30
2011,10,19,12,13,13.20
2011,10,19,12,14,13.20
2011,10,19,12,15,13.20
2011,10,19,12,16,13.20
2011,10,19,12,17,13.20
2011,10,19,12,18,13.20
2011,10,19,12,19,13.30
2011,10,19,12,20,13.30
2011,10,19,12,21,13.40
2011,10,19,12,22,13.50
2011,10,19,12,23,13.50
2011,10,19,12,24,13.60
2011,10,19,12,25,13.60
2011,10,19,12,26,13.60
2011,10,19,12,27,13.60
2011,10,19,12,28,13.70
2011,10,19,12,29,13.70
2011,10,19,12,30,13.70
2011,10,19,12,31,13.80
2011,10,19,12,32,13.80
2011,10,19,12,33,13.80
2011,10,19,12,34,13.80
2011,10,19,12,35,13.80
2011,10,19,12,36,13.70
2011,10,19,12,37,13.70
2011,10,19,12,38,13.60
2011,10,19,12,39,13.60
2011,10,19,12,40,13.60
2011,10,19,12,41,13.60
2011,10,19,12,42,13.50
2011,10,19,12,43,13.40
2011,10,19,12,44,13.40
2011,10,19,12,45,13.40
2011,10,19,12,46,13.40
2011,10,19,12,47,13.30
2011,10,19,12,48,13.30
2011,10,19,12,49,13.40
2011,10,19,12,50,13.40
2011,10,19,12,51,13.40
2011,10,19,12,52,13.40
2011,10,19,12,53,13.40
2011,10,19,12,54,13.40
2011,10,19,12,55,13.40
2011,10,19,12,56,13.30
2011,10,19,12,57,13.30
2011,10,19,12,58,13.30
2011,10,19,12,59,13.20
2011,10,19,13,00,13.30
2011,10,19,13,01,13.30
2011,10,19,13,02,13.30
2011,10,19,13,03,13.30
2011,10,19,13,04,13.30
2011,10,19,13,05,13.20
2011,10,19,13,06,13.20
2011,10,19,13,07,13.20
2011,10,19,13,08,13.20
2011,10,19,13,09,13.30
2011,10,19,13,10,13.30
2011,10,19,13,11,13.30
2011,10,19,13,12,13.30
2011,10,19,13,13,13.30
2011,10,19,13,14,13.30
2011,10,19,13,15,13.20
2011,10,19,13,16,13.10
2011,10,19,13,17,13.10
2011,10,19,13,18,13.00
2011,10,19,13,19,12.90
2011,10,19,13,20,12.80
2011,10,19,13,21,12.70
2011,10,19,13,22,12.60
2011,10,19,13,23,12.60
2011,10,19,13,24,12.60
2011,10,19,13,25,12.60
2011,10,19,13,26,12.60
2011,10,19,13,27,12.70
2011,10,19,13,28,12.70
2011,10,19,13,29,12.80
2011,10,19,13,30,12.80
2011,10,19,13,31,12.80
2011,10,19,13,32,12.80
2011,10,19,13,33,12.80
2011,10,19,13,34,12.80
2011,10,19,13,35,12.80
2011,10,19,13,36,12.70
2011,10,19,13,37,12.70
2011,10,19,13,38,12.70
2011,10,19,13,39,12.70
2011,10,19,13,40,12.70
2011,10,19,13,41,12.80
2011,10,19,13,42,12.80
2011,10,19,13,43,12.90
2011,10,19,13,44,12.90
2011,10,19,13,45,13.00
2011,10,19,13,46,13.00
2011,10,19,13,47,13.10
2011,10,19,13,48,13.30
2011,10,19,13,49,13.40
2011,10,19,13,50,13.40
2011,10,19,13,51,13.40
2011,10,19,13,52,13.40
2011,10,19,13,53,13.40
2011,10,19,13,54,13.50
2011,10,19,13,55,13.60
2011,10,19,13,56,13.60
2011,10,19,13,57,13.70
2011,10,19,13,58,13.70
2011,10,19,13,59,13.70
2011,10,19,14,00,13.80
2011,10,19,14,01,13.90
2011,10,19,14,02,14.00
2011,10,19,14,03,14.10
2011,10,19,14,04,14.10
2011,10,19,14,05,14.20
2011,10,19,14,06,14.30
2011,10,19,14,07,14.40
2011,10,19,14,08,14.50
2011,10,19,14,09,14.70
2011,10,19,14,10,14.80
2011,10,19,14,11,15.00
2011,10,19,14,12,15.00
2011,10,19,14,13,15.00
2011,10,19,14,14,15.20
2011,10,19,14,15,15.30
2011,10,19,14,16,15.40
2011,10,19,14,17,15.60
2011,10,19,14,18,15.70
2011,10,19,14,19,15.80
2011,10,19,14,20,15.80
2011,10,19,14,21,15.90
2011,10,19,14,22,15.90
2011,10,19,14,23,16.00
2011,10,19,14,24,16.10
2011,10,19,14,25,16.30
2011,10,19,14,26,16.40
2011,10,19,14,27,16.50
2011,10,19,14,28,16.60
2011,10,19,14,29,16.80
2011,10,19,14,30,16.90
2011,10,19,14,31,17.10
2011,10,19,14,32,17.20
2011,10,19,14,33,17.30
2011,10,19,14,34,17.30
2011,10,19,14,35,17.30
2011,10,19,14,36,17.20
2011,10,19,14,37,17.20
2011,10,19,14,38,17.20
2011,10,19,14,39,17.10
2011,10,19,14,40,17.00
2011,10,19,14,41,17.00
2011,10,19,14,42,16.90
2011,10,19,14,43,16.90
2011,10,19,14,44,16.90
2011,10,19,14,45,16.90
2011,10,19,14,46,16.90
2011,10,19,14,47,16.90
2011,10,19,14,48,16.80
2011,10,19,14,49,16.80
2011,10,19,14,50,16.80
2011,10,19,14,51,16.90
2011,10,19,14,52,16.90
2011,10,19,14,53,16.90
2011,10,19,14,54,16.90
2011,10,19,14,55,17.00
2011,10,19,14,56,17.00
2011,10,19,14,57,17.00
2011,10,19,14,58,17.10
2011,10,19,14,59,17.10
2011,10,19,15,00,17.10
2011,10,19,15,01,17.00
2011,10,19,15,02,17.00
2011,10,19,15,03,16.90
2011,10,19,15,04,16.80
2011,10,19,15,05,16.80
2011,10,19,15,06,16.80
2011,10,19,15,07,16.70
2011,10,19,15,08,16.70
2011,10,19,15,09,16.80
2011,10,19,15,10,16.80
2011,10,19,15,11,16.90
2011,10,19,15,12,16.90
2011,10,19,15,13,16.90
2011,10,19,15,14,16.90
2011,10,19,15,15,16.90
2011,10,19,15,16,16.90
2011,10,19,15,17,16.90
2011,10,19,15,18,16.90
2011,10,19,15,19,16.80
2011,10,19,15,20,16.80
2011,10,19,15,21,16.80
2011,10,19,15,22,16.70
2011,10,19,15,23,16.70
2011,10,19,15,24,16.70
2011,10,19,15,25,16.60
2011,10,19,15,26,16.60
2011,10,19,15,27,16.60
2011,10,19,15,28,16.50
2011,10,19,15,29,16.50
2011,10,19,15,30,16.50
2011,10,19,15,31,16.40
2011,10,19,15,32,16.40
2011,10,19,15,33,16.40
2011,10,19,15,34,16.40
2011,10,19,15,35,16.50
2011,10,19,15,36,16.50
2011,10,19,15,37,16.70
2011,10,19,15,38,16.70
2011,10,19,15,39,16.80
2011,10,19,15,40,16.80
2011,10,19,15,41,16.70
2011,10,19,15,42,16.70
2011,10,19,15,43,16.70
2011,10,19,15,44,16.70
2011,10,19,15,45,16.70
2011,10,19,15,46,16.70
2011,10,19,15,47,16.60
2011,10,19,15,48,16.60
2011,10,19,15,49,16.60
2011,10,19,15,50,16.60
2011,10,19,15,51,16.60
2011,10,19,15,52,16.60
2011,10,19,15,53,16.60
2011,10,19,15,54,16.60
2011,10,19,15,55,16.60
2011,10,19,15,56,16.60
2011,10,19,15,57,16.60
2011,10,19,15,58,16.60
2011,10,19,15,59,16.60
2011,10,19,16,00,16.60
2011,10,19,16,01,16.60
2011,10,19,16,02,16.60
2011,10,19,16,03,16.70
2011,10,19,16,04,16.70
2011,10,19,16,05,16.70
2011,10,19,16,06,16.80
2011,10,19,16,07,16.80
2011,10,19,16,08,16.80
2011,10,19,16,09,16.80
2011,10,19,16,10,16.80
2011,10,19,16,11,16.90
2011,10,19,16,12,16.90
2011,10,19,16,13,17.00
2011,10,19,16,14,17.10
2011,10,19,16,15,17.10
2011,10,19,16,16,17.10
2011,10,19,16,17,17.10
2011,10,19,16,18,17.10
2011,10,19,16,19,17.20
2011,10,19,16,20,17.30
2011,10,19,16,21,17.30
2011,10,19,16,22,17.40
2011,10,19,16,23,17.40
2011,10,19,16,24,17.40
2011,10,19,16,25,17.40
2011,10,19,16,26,17.30
2011,10,19,16,27,17.30
2011,10,19,16,28,17.20
2011,10,19,16,29,17.20
2011,10,19,16,30,17.10
2011,10,19,16,31,17.00
2011,10,19,16,32,17.00
2011,10,19,16,33,17.00
2011,10,19,16,34,16.90
2011,10,19,16,35,16.90
2011,10,19,16,36,16.90
2011,10,19,16,37,16.90
2011,10,19,16,38,16.90
2011,10,19,16,39,16.90
2011,10,19,16,40,16.80
2011,10,19,16,41,16.80
2011,10,19,16,42,16.80
2011,10,19,16,43,16.70
2011,10,19,16,44,16.60
2011,10,19,16,45,16.50
2011,10,19,16,46,16.40
2011,10,19,16,47,16.40
2011,10,19,16,48,16.30
2011,10,19,16,49,16.30
2011,10,19,16,50,16.20
2011,10,19,16,51,16.20
2011,10,19,16,52,16.20
2011,10,19,16,53,16.10
2011,10,19,16,54,16.00
2011,10,19,16,55,16.00
2011,10,19,16,56,15.90
2011,10,19,16,57,15.90
2011,10,19,16,58,15.90
2011,10,19,16,59,15.80
2011,10,19,17,00,15.80
2011,10,19,17,01,15.70
2011,10,19,17,02,15.70
2011,10,19,17,03,15.60
2011,10,19,17,04,15.60
2011,10,19,17,05,15.50
2011,10,19,17,06,15.40
2011,10,19,17,07,15.40
2011,10,19,17,08,15.30
2011,10,19,17,09,15.30
2011,10,19,17,10,15.20
2011,10,19,17,11,15.20
2011,10,19,17,12,15.20
2011,10,19,17,13,15.10
2011,10,19,17,14,15.10
2011,10,19,17,15,15.00
2011,10,19,17,16,15.00
2011,10,19,17,17,15.00
2011,10,19,17,18,15.00
2011,10,19,17,19,15.00
2011,10,19,17,20,15.00
2011,10,19,17,21,15.00
2011,10,19,17,22,15.00
2011,10,19,17,23,14.90
2011,10,19,17,24,14.90
2011,10,19,17,25,14.90
2011,10,19,17,26,14.80
2011,10,19,17,27,14.80
2011,10,19,17,28,14.80
2011,10,19,17,29,14.80
2011,10,19,17,30,14.70
2011,10,19,17,31,14.70
2011,10,19,17,32,14.70
2011,10,19,17,33,14.70
2011,10,19,17,34,14.70
2011,10,19,17,35,14.70
2011,10,19,17,36,14.70
2011,10,19,17,37,14.70
2011,10,19,17,38,14.70
2011,10,19,17,39,14.70
2011,10,19,17,40,14.70
2011,10,19,17,41,14.60
2011,10,19,17,42,14.60
2011,10,19,17,43,14.60
2011,10,19,17,44,14.60