Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,22,00,00,6.70
2006,02,22,00,01,6.80
2006,02,22,00,02,6.80
2006,02,22,00,03,6.80
2006,02,22,00,04,6.80
2006,02,22,00,05,6.70
2006,02,22,00,06,6.70
2006,02,22,00,07,6.80
2006,02,22,00,08,6.80
2006,02,22,00,09,6.80
2006,02,22,00,10,6.80
2006,02,22,00,11,6.80
2006,02,22,00,12,6.80
2006,02,22,00,13,6.80
2006,02,22,00,14,6.70
2006,02,22,00,15,6.70
2006,02,22,00,16,6.70
2006,02,22,00,17,6.70
2006,02,22,00,18,6.70
2006,02,22,00,19,6.70
2006,02,22,00,20,6.70
2006,02,22,00,21,6.70
2006,02,22,00,22,6.70
2006,02,22,00,23,6.70
2006,02,22,00,24,6.70
2006,02,22,00,25,6.70
2006,02,22,00,26,6.70
2006,02,22,00,27,6.70
2006,02,22,00,28,6.70
2006,02,22,00,29,6.70
2006,02,22,00,30,6.70
2006,02,22,00,31,6.70
2006,02,22,00,32,6.70
2006,02,22,00,33,6.70
2006,02,22,00,34,6.70
2006,02,22,00,35,6.70
2006,02,22,00,36,6.70
2006,02,22,00,37,6.70
2006,02,22,00,38,6.70
2006,02,22,00,39,6.70
2006,02,22,00,40,6.70
2006,02,22,00,41,6.70
2006,02,22,00,42,6.70
2006,02,22,00,43,6.70
2006,02,22,00,44,6.70
2006,02,22,00,45,6.70
2006,02,22,00,46,6.70
2006,02,22,00,47,6.70
2006,02,22,00,48,6.70
2006,02,22,00,49,6.70
2006,02,22,00,50,6.70
2006,02,22,00,51,6.70
2006,02,22,00,52,6.70
2006,02,22,00,53,6.70
2006,02,22,00,54,6.70
2006,02,22,00,55,6.70
2006,02,22,00,56,6.80
2006,02,22,00,57,6.80
2006,02,22,00,58,6.80
2006,02,22,00,59,6.80
2006,02,22,01,00,6.80
2006,02,22,01,01,6.80
2006,02,22,01,02,6.80
2006,02,22,01,03,6.80
2006,02,22,01,04,6.80
2006,02,22,01,05,6.80
2006,02,22,01,06,6.80
2006,02,22,01,07,6.80
2006,02,22,01,08,6.80
2006,02,22,01,09,6.80
2006,02,22,01,10,6.80
2006,02,22,01,11,6.80
2006,02,22,01,12,6.80
2006,02,22,01,13,6.70
2006,02,22,01,14,6.70
2006,02,22,01,15,6.70
2006,02,22,01,16,6.70
2006,02,22,01,17,6.70
2006,02,22,01,18,6.70
2006,02,22,01,19,6.70
2006,02,22,01,20,6.70
2006,02,22,01,21,6.70
2006,02,22,01,22,6.60
2006,02,22,01,23,6.60
2006,02,22,01,24,6.60
2006,02,22,01,25,6.60
2006,02,22,01,26,6.60
2006,02,22,01,27,6.60
2006,02,22,01,28,6.70
2006,02,22,01,29,6.70
2006,02,22,01,30,6.70
2006,02,22,01,31,6.70
2006,02,22,01,32,6.70
2006,02,22,01,33,6.70
2006,02,22,01,34,6.70
2006,02,22,01,35,6.70
2006,02,22,01,36,6.70
2006,02,22,01,37,6.70
2006,02,22,01,38,6.70
2006,02,22,01,39,6.70
2006,02,22,01,40,6.70
2006,02,22,01,41,6.70
2006,02,22,01,42,6.70
2006,02,22,01,43,6.70
2006,02,22,01,44,6.70
2006,02,22,01,45,6.80
2006,02,22,01,46,6.80
2006,02,22,01,47,6.80
2006,02,22,01,48,6.80
2006,02,22,01,49,6.80
2006,02,22,01,50,6.80
2006,02,22,01,51,6.80
2006,02,22,01,52,6.80
2006,02,22,01,53,6.80
2006,02,22,01,54,6.80
2006,02,22,01,55,6.80
2006,02,22,01,56,6.80
2006,02,22,01,57,6.80
2006,02,22,01,58,6.80
2006,02,22,01,59,6.80
2006,02,22,02,00,6.80
2006,02,22,02,01,6.80
2006,02,22,02,02,6.80
2006,02,22,02,03,6.80
2006,02,22,02,04,6.80
2006,02,22,02,05,6.80
2006,02,22,02,06,6.80
2006,02,22,02,07,6.80
2006,02,22,02,08,6.80
2006,02,22,02,09,6.80
2006,02,22,02,10,6.80
2006,02,22,02,11,6.80
2006,02,22,02,12,6.80
2006,02,22,02,13,6.80
2006,02,22,02,14,6.80
2006,02,22,02,15,6.80
2006,02,22,02,16,6.80
2006,02,22,02,17,6.80
2006,02,22,02,18,6.80
2006,02,22,02,19,6.80
2006,02,22,02,20,6.90
2006,02,22,02,21,6.90
2006,02,22,02,22,6.90
2006,02,22,02,23,6.90
2006,02,22,02,24,6.90
2006,02,22,02,25,6.90
2006,02,22,02,26,6.90
2006,02,22,02,27,6.90
2006,02,22,02,28,6.80
2006,02,22,02,29,6.80
2006,02,22,02,30,6.80
2006,02,22,02,31,6.80
2006,02,22,02,32,6.80
2006,02,22,02,33,6.70
2006,02,22,02,34,6.70
2006,02,22,02,35,6.70
2006,02,22,02,36,6.70
2006,02,22,02,37,6.60
2006,02,22,02,38,6.60
2006,02,22,02,39,6.60
2006,02,22,02,40,6.70
2006,02,22,02,41,6.70
2006,02,22,02,42,6.70
2006,02,22,02,43,6.70
2006,02,22,02,44,6.70
2006,02,22,02,45,6.70
2006,02,22,02,46,6.70
2006,02,22,02,47,6.70
2006,02,22,02,48,6.70
2006,02,22,02,49,6.70
2006,02,22,02,50,6.60
2006,02,22,02,51,6.60
2006,02,22,02,52,6.60
2006,02,22,02,53,6.60
2006,02,22,02,54,6.60
2006,02,22,02,55,6.60
2006,02,22,02,56,6.60
2006,02,22,02,57,6.60
2006,02,22,02,58,6.60
2006,02,22,02,59,6.60
2006,02,22,03,00,6.60
2006,02,22,03,01,6.70
2006,02,22,03,02,6.70
2006,02,22,03,03,6.70
2006,02,22,03,04,6.70
2006,02,22,03,05,6.70
2006,02,22,03,06,6.70
2006,02,22,03,07,6.80
2006,02,22,03,08,6.80
2006,02,22,03,09,6.80
2006,02,22,03,10,6.80
2006,02,22,03,11,6.80
2006,02,22,03,12,6.80
2006,02,22,03,13,6.80
2006,02,22,03,14,6.80
2006,02,22,03,15,6.80
2006,02,22,03,16,6.80
2006,02,22,03,17,6.80
2006,02,22,03,18,6.80
2006,02,22,03,19,6.80
2006,02,22,03,20,6.80
2006,02,22,03,21,6.80
2006,02,22,03,22,6.80
2006,02,22,03,23,6.80
2006,02,22,03,24,6.80
2006,02,22,03,25,6.80
2006,02,22,03,26,6.80
2006,02,22,03,27,6.80
2006,02,22,03,28,6.80
2006,02,22,03,29,6.80
2006,02,22,03,30,6.80
2006,02,22,03,31,6.80
2006,02,22,03,32,6.80
2006,02,22,03,33,6.80
2006,02,22,03,34,6.80
2006,02,22,03,35,6.80
2006,02,22,03,36,6.80
2006,02,22,03,37,6.80
2006,02,22,03,38,6.80
2006,02,22,03,39,6.80
2006,02,22,03,40,6.90
2006,02,22,03,41,6.90
2006,02,22,03,42,6.90
2006,02,22,03,43,6.90
2006,02,22,03,44,6.90
2006,02,22,03,45,6.90
2006,02,22,03,46,6.90
2006,02,22,03,47,6.90
2006,02,22,03,48,6.90
2006,02,22,03,49,6.90
2006,02,22,03,50,6.90
2006,02,22,03,51,6.90
2006,02,22,03,52,6.90
2006,02,22,03,53,6.90
2006,02,22,03,54,6.90
2006,02,22,03,55,6.90
2006,02,22,03,56,6.90
2006,02,22,03,57,6.90
2006,02,22,03,58,6.90
2006,02,22,03,59,6.90
2006,02,22,04,00,6.90
2006,02,22,04,01,6.80
2006,02,22,04,02,6.80
2006,02,22,04,03,6.80
2006,02,22,04,04,6.80
2006,02,22,04,05,6.80
2006,02,22,04,06,6.80
2006,02,22,04,07,6.80
2006,02,22,04,08,6.80
2006,02,22,04,09,6.80
2006,02,22,04,10,6.80
2006,02,22,04,11,6.80
2006,02,22,04,12,6.80
2006,02,22,04,13,6.80
2006,02,22,04,14,6.90
2006,02,22,04,15,6.90
2006,02,22,04,16,6.90
2006,02,22,04,17,6.90
2006,02,22,04,18,6.90
2006,02,22,04,19,6.90
2006,02,22,04,20,6.90
2006,02,22,04,21,6.90
2006,02,22,04,22,6.80
2006,02,22,04,23,6.80
2006,02,22,04,24,6.80
2006,02,22,04,25,6.80
2006,02,22,04,26,6.80
2006,02,22,04,27,6.80
2006,02,22,04,28,6.80
2006,02,22,04,29,6.80
2006,02,22,04,30,6.80
2006,02,22,04,31,6.80
2006,02,22,04,32,6.80
2006,02,22,04,33,6.80
2006,02,22,04,34,6.80
2006,02,22,04,35,6.80
2006,02,22,04,36,6.80
2006,02,22,04,37,6.90
2006,02,22,04,38,6.90
2006,02,22,04,39,6.90
2006,02,22,04,40,6.90
2006,02,22,04,41,6.90
2006,02,22,04,42,6.90
2006,02,22,04,43,6.90
2006,02,22,04,44,6.90
2006,02,22,04,45,6.90
2006,02,22,04,46,6.90
2006,02,22,04,47,6.90
2006,02,22,04,48,6.90
2006,02,22,04,49,6.90
2006,02,22,04,50,7.00
2006,02,22,04,51,7.00
2006,02,22,04,52,7.00
2006,02,22,04,53,7.00
2006,02,22,04,54,7.00
2006,02,22,04,55,6.90
2006,02,22,04,56,6.90
2006,02,22,04,57,6.90
2006,02,22,04,58,6.90
2006,02,22,04,59,6.90
2006,02,22,05,00,6.90
2006,02,22,05,01,6.90
2006,02,22,05,02,6.90
2006,02,22,05,03,6.90
2006,02,22,05,04,6.90
2006,02,22,05,05,6.90
2006,02,22,05,06,6.90
2006,02,22,05,07,6.90
2006,02,22,05,08,6.90
2006,02,22,05,09,6.90
2006,02,22,05,10,6.80
2006,02,22,05,11,6.80
2006,02,22,05,12,6.80
2006,02,22,05,13,6.80
2006,02,22,05,14,6.80
2006,02,22,05,15,6.80
2006,02,22,05,16,6.80
2006,02,22,05,17,6.80
2006,02,22,05,18,6.80
2006,02,22,05,19,6.80
2006,02,22,05,20,6.80
2006,02,22,05,21,6.80
2006,02,22,05,22,6.80
2006,02,22,05,23,6.80
2006,02,22,05,24,6.80
2006,02,22,05,25,6.80
2006,02,22,05,26,6.80
2006,02,22,05,27,6.80
2006,02,22,05,28,6.80
2006,02,22,05,29,6.80
2006,02,22,05,30,6.80
2006,02,22,05,31,6.80
2006,02,22,05,32,6.80
2006,02,22,05,33,6.80
2006,02,22,05,34,6.80
2006,02,22,05,35,6.80
2006,02,22,05,36,6.80
2006,02,22,05,37,6.80
2006,02,22,05,38,6.80
2006,02,22,05,39,6.80
2006,02,22,05,40,6.80
2006,02,22,05,41,6.80
2006,02,22,05,42,6.80
2006,02,22,05,43,6.80
2006,02,22,05,44,6.80
2006,02,22,05,45,6.80
2006,02,22,05,46,6.80
2006,02,22,05,47,6.80
2006,02,22,05,48,6.80
2006,02,22,05,49,6.80
2006,02,22,05,50,6.80
2006,02,22,05,51,6.80
2006,02,22,05,52,6.80
2006,02,22,05,53,6.80
2006,02,22,05,54,6.80
2006,02,22,05,55,6.80
2006,02,22,05,56,6.80
2006,02,22,05,57,6.80
2006,02,22,05,58,6.80
2006,02,22,05,59,6.80
2006,02,22,06,00,6.80
2006,02,22,06,01,6.80
2006,02,22,06,02,6.80
2006,02,22,06,03,6.80
2006,02,22,06,04,6.80
2006,02,22,06,05,6.90
2006,02,22,06,06,6.90
2006,02,22,06,07,6.90
2006,02,22,06,08,6.90
2006,02,22,06,09,6.90
2006,02,22,06,10,6.90
2006,02,22,06,11,6.90
2006,02,22,06,12,6.90
2006,02,22,06,13,6.90
2006,02,22,06,14,6.90
2006,02,22,06,15,6.90
2006,02,22,06,16,6.80
2006,02,22,06,17,6.80
2006,02,22,06,18,6.80
2006,02,22,06,19,6.80
2006,02,22,06,20,6.80
2006,02,22,06,21,6.80
2006,02,22,06,22,6.80
2006,02,22,06,23,6.80
2006,02,22,06,24,6.80
2006,02,22,06,25,6.80
2006,02,22,06,26,6.80
2006,02,22,06,27,6.80
2006,02,22,06,28,6.80
2006,02,22,06,29,6.80
2006,02,22,06,30,6.80
2006,02,22,06,31,6.80
2006,02,22,06,32,6.80
2006,02,22,06,33,6.80
2006,02,22,06,34,6.80
2006,02,22,06,35,6.80
2006,02,22,06,36,6.80
2006,02,22,06,37,6.80
2006,02,22,06,38,6.80
2006,02,22,06,39,6.80
2006,02,22,06,40,6.80
2006,02,22,06,41,6.70
2006,02,22,06,42,6.70
2006,02,22,06,43,6.70
2006,02,22,06,44,6.70
2006,02,22,06,45,6.70
2006,02,22,06,46,6.70
2006,02,22,06,47,6.70
2006,02,22,06,48,6.70
2006,02,22,06,49,6.70
2006,02,22,06,50,6.70
2006,02,22,06,51,6.80
2006,02,22,06,52,6.80
2006,02,22,06,53,6.80
2006,02,22,06,54,6.80
2006,02,22,06,55,6.80
2006,02,22,06,56,6.80
2006,02,22,06,57,6.80
2006,02,22,06,58,6.80
2006,02,22,06,59,6.80
2006,02,22,07,00,6.80
2006,02,22,07,01,6.80
2006,02,22,07,02,6.80
2006,02,22,07,03,6.80
2006,02,22,07,04,6.80
2006,02,22,07,05,6.80
2006,02,22,07,06,6.80
2006,02,22,07,07,6.80
2006,02,22,07,08,6.80
2006,02,22,07,09,6.80
2006,02,22,07,10,6.80
2006,02,22,07,11,6.80
2006,02,22,07,12,6.80
2006,02,22,07,13,6.80
2006,02,22,07,14,6.80
2006,02,22,07,15,6.80
2006,02,22,07,16,6.80
2006,02,22,07,17,6.80
2006,02,22,07,18,6.80
2006,02,22,07,19,6.80
2006,02,22,07,20,6.80
2006,02,22,07,21,6.80
2006,02,22,07,22,6.80
2006,02,22,07,23,6.80
2006,02,22,07,24,6.80
2006,02,22,07,25,6.80
2006,02,22,07,26,6.70
2006,02,22,07,27,6.70
2006,02,22,07,28,6.70
2006,02,22,07,29,6.70
2006,02,22,07,30,6.70
2006,02,22,07,31,6.70
2006,02,22,07,32,6.70
2006,02,22,07,33,6.70
2006,02,22,07,34,6.80
2006,02,22,07,35,6.80
2006,02,22,07,36,6.80
2006,02,22,07,37,6.80
2006,02,22,07,38,6.80
2006,02,22,07,39,6.80
2006,02,22,07,40,6.80
2006,02,22,07,41,6.80
2006,02,22,07,42,6.80
2006,02,22,07,43,6.80
2006,02,22,07,44,6.80
2006,02,22,07,45,6.80
2006,02,22,07,46,6.80
2006,02,22,07,47,6.80
2006,02,22,07,48,6.80
2006,02,22,07,49,6.80
2006,02,22,07,50,6.80
2006,02,22,07,51,6.80
2006,02,22,07,52,6.80
2006,02,22,07,53,6.80
2006,02,22,07,54,6.80
2006,02,22,07,55,6.80
2006,02,22,07,56,6.80
2006,02,22,07,57,6.80
2006,02,22,07,58,6.80
2006,02,22,07,59,6.80
2006,02,22,08,00,6.80
2006,02,22,08,01,6.80
2006,02,22,08,02,6.80
2006,02,22,08,03,6.80
2006,02,22,08,04,6.80
2006,02,22,08,05,6.80
2006,02,22,08,06,6.80
2006,02,22,08,07,6.80
2006,02,22,08,08,6.80
2006,02,22,08,09,6.80
2006,02,22,08,10,6.80
2006,02,22,08,11,6.80
2006,02,22,08,12,6.80
2006,02,22,08,13,6.80
2006,02,22,08,14,6.80
2006,02,22,08,15,6.80
2006,02,22,08,16,6.80
2006,02,22,08,17,6.80
2006,02,22,08,18,6.80
2006,02,22,08,19,6.80
2006,02,22,08,20,6.80
2006,02,22,08,21,6.80
2006,02,22,08,22,6.80
2006,02,22,08,23,6.80
2006,02,22,08,24,6.80
2006,02,22,08,25,6.80
2006,02,22,08,26,6.80
2006,02,22,08,27,6.80
2006,02,22,08,28,6.80
2006,02,22,08,29,6.80
2006,02,22,08,30,6.80
2006,02,22,08,31,6.80
2006,02,22,08,32,6.80
2006,02,22,08,33,6.80
2006,02,22,08,34,6.90
2006,02,22,08,35,6.90
2006,02,22,08,36,6.90
2006,02,22,08,37,6.90
2006,02,22,08,38,6.90
2006,02,22,08,39,6.90
2006,02,22,08,40,6.90
2006,02,22,08,41,6.90
2006,02,22,08,42,6.90
2006,02,22,08,43,6.90
2006,02,22,08,44,6.90
2006,02,22,08,45,6.90
2006,02,22,08,46,6.90
2006,02,22,08,47,7.00
2006,02,22,08,48,7.00
2006,02,22,08,49,7.00
2006,02,22,08,50,7.00
2006,02,22,08,51,7.00
2006,02,22,08,52,7.00
2006,02,22,08,53,7.00
2006,02,22,08,54,7.00
2006,02,22,08,55,7.10
2006,02,22,08,56,7.10
2006,02,22,08,57,7.10
2006,02,22,08,58,7.10
2006,02,22,08,59,7.10
2006,02,22,09,00,7.10
2006,02,22,09,01,7.10
2006,02,22,09,02,7.10
2006,02,22,09,03,7.10
2006,02,22,09,04,7.10
2006,02,22,09,05,7.10
2006,02,22,09,06,7.10
2006,02,22,09,07,7.10
2006,02,22,09,08,7.10
2006,02,22,09,09,7.10
2006,02,22,09,10,7.10
2006,02,22,09,11,7.10
2006,02,22,09,12,7.10
2006,02,22,09,13,7.10
2006,02,22,09,14,7.10
2006,02,22,09,15,7.10
2006,02,22,09,16,7.10
2006,02,22,09,17,7.10
2006,02,22,09,18,7.10
2006,02,22,09,19,7.10
2006,02,22,09,20,7.10
2006,02,22,09,21,7.10
2006,02,22,09,22,7.10
2006,02,22,09,23,7.00
2006,02,22,09,24,7.00
2006,02,22,09,25,7.00
2006,02,22,09,26,7.00
2006,02,22,09,27,7.00
2006,02,22,09,28,7.00
2006,02,22,09,29,7.00
2006,02,22,09,30,7.00
2006,02,22,09,31,7.00
2006,02,22,09,32,7.00
2006,02,22,09,33,7.00
2006,02,22,09,34,7.10
2006,02,22,09,35,7.10
2006,02,22,09,36,7.10
2006,02,22,09,37,7.10
2006,02,22,09,38,7.10
2006,02,22,09,39,7.20
2006,02,22,09,40,7.20
2006,02,22,09,41,7.20
2006,02,22,09,42,7.20
2006,02,22,09,43,7.20
2006,02,22,09,44,7.20
2006,02,22,09,45,7.30
2006,02,22,09,46,7.30
2006,02,22,09,47,7.30
2006,02,22,09,48,7.30
2006,02,22,09,49,7.30
2006,02,22,09,50,7.30
2006,02,22,09,51,7.30
2006,02,22,09,52,7.30
2006,02,22,09,53,7.30
2006,02,22,09,54,7.30
2006,02,22,09,55,7.30
2006,02,22,09,56,7.30
2006,02,22,09,57,7.30
2006,02,22,09,58,7.30
2006,02,22,09,59,7.30
2006,02,22,10,00,7.30
2006,02,22,10,01,7.30
2006,02,22,10,02,7.30
2006,02,22,10,03,7.40
2006,02,22,10,04,7.40
2006,02,22,10,05,7.40
2006,02,22,10,06,7.40
2006,02,22,10,07,7.40
2006,02,22,10,08,7.40
2006,02,22,10,09,7.40
2006,02,22,10,10,7.40
2006,02,22,10,11,7.40
2006,02,22,10,12,7.50
2006,02,22,10,13,7.50
2006,02,22,10,14,7.50
2006,02,22,10,15,7.50
2006,02,22,10,16,7.50
2006,02,22,10,17,7.50
2006,02,22,10,18,7.50
2006,02,22,10,19,7.50
2006,02,22,10,20,7.60
2006,02,22,10,21,7.60
2006,02,22,10,22,7.60
2006,02,22,10,23,7.60
2006,02,22,10,24,7.60
2006,02,22,10,25,7.60
2006,02,22,10,26,7.60
2006,02,22,10,27,7.70
2006,02,22,10,28,7.80
2006,02,22,10,29,7.80
2006,02,22,10,30,7.70
2006,02,22,10,31,7.70
2006,02,22,10,32,7.70
2006,02,22,10,33,7.70
2006,02,22,10,34,7.70
2006,02,22,10,35,7.70
2006,02,22,10,36,7.70
2006,02,22,10,37,7.60
2006,02,22,10,38,7.70
2006,02,22,10,39,7.70
2006,02,22,10,40,7.70
2006,02,22,10,41,7.80
2006,02,22,10,42,7.70
2006,02,22,10,43,7.70
2006,02,22,10,44,7.60
2006,02,22,10,45,7.70
2006,02,22,10,46,7.70
2006,02,22,10,47,7.70
2006,02,22,10,48,7.60
2006,02,22,10,49,7.60
2006,02,22,10,50,7.60
2006,02,22,10,51,7.60
2006,02,22,10,52,7.60
2006,02,22,10,53,7.60
2006,02,22,10,54,7.70
2006,02,22,10,55,7.70
2006,02,22,10,56,7.70
2006,02,22,10,57,7.70
2006,02,22,10,58,7.70
2006,02,22,10,59,7.70
2006,02,22,11,00,7.70
2006,02,22,11,01,7.60
2006,02,22,11,02,7.60
2006,02,22,11,03,7.60
2006,02,22,11,04,7.60
2006,02,22,11,05,7.70
2006,02,22,11,06,7.70
2006,02,22,11,07,7.70
2006,02,22,11,08,7.70
2006,02,22,11,09,7.70
2006,02,22,11,10,7.70
2006,02,22,11,11,7.70
2006,02,22,11,12,7.70
2006,02,22,11,13,7.80
2006,02,22,11,14,7.80
2006,02,22,11,15,7.70
2006,02,22,11,16,7.70
2006,02,22,11,17,7.70
2006,02,22,11,18,7.70
2006,02,22,11,19,7.70
2006,02,22,11,20,7.80
2006,02,22,11,21,7.80
2006,02,22,11,22,7.70
2006,02,22,11,23,7.70
2006,02,22,11,24,7.80
2006,02,22,11,25,7.80
2006,02,22,11,26,7.80
2006,02,22,11,27,7.80
2006,02,22,11,28,7.80
2006,02,22,11,29,7.80
2006,02,22,11,30,7.80
2006,02,22,11,31,7.80
2006,02,22,11,32,7.80
2006,02,22,11,33,7.80
2006,02,22,11,34,7.80
2006,02,22,11,35,7.80
2006,02,22,11,36,7.80
2006,02,22,11,37,7.80
2006,02,22,11,38,7.80
2006,02,22,11,39,7.80
2006,02,22,11,40,7.80
2006,02,22,11,41,7.80
2006,02,22,11,42,7.80
2006,02,22,11,43,7.80
2006,02,22,11,44,7.80
2006,02,22,11,45,7.80
2006,02,22,11,46,7.80
2006,02,22,11,47,7.80
2006,02,22,11,48,7.80
2006,02,22,11,49,7.80
2006,02,22,11,50,7.80
2006,02,22,11,51,7.80
2006,02,22,11,52,7.80
2006,02,22,11,53,7.80
2006,02,22,11,54,7.80
2006,02,22,11,55,7.80
2006,02,22,11,56,7.80
2006,02,22,11,57,7.80
2006,02,22,11,58,7.90
2006,02,22,11,59,7.90
2006,02,22,12,00,7.80
2006,02,22,12,01,7.80
2006,02,22,12,02,7.90
2006,02,22,12,03,7.90
2006,02,22,12,04,7.90
2006,02,22,12,05,7.90
2006,02,22,12,06,7.80
2006,02,22,12,07,7.80
2006,02,22,12,08,7.80
2006,02,22,12,09,7.80
2006,02,22,12,10,7.80
2006,02,22,12,11,7.80
2006,02,22,12,12,7.80
2006,02,22,12,13,7.80
2006,02,22,12,14,7.80
2006,02,22,12,15,7.90
2006,02,22,12,16,7.90
2006,02,22,12,17,7.90
2006,02,22,12,18,7.90
2006,02,22,12,19,8.00
2006,02,22,12,20,8.00
2006,02,22,12,21,8.00
2006,02,22,12,22,8.00
2006,02,22,12,23,8.00
2006,02,22,12,24,7.90
2006,02,22,12,25,8.00
2006,02,22,12,26,8.00
2006,02,22,12,27,7.90
2006,02,22,12,28,7.90
2006,02,22,12,29,7.90
2006,02,22,12,30,7.90
2006,02,22,12,31,7.90
2006,02,22,12,32,8.00
2006,02,22,12,33,8.00
2006,02,22,12,34,8.00
2006,02,22,12,35,8.00
2006,02,22,12,36,8.00
2006,02,22,12,37,8.00
2006,02,22,12,38,8.00
2006,02,22,12,39,8.00
2006,02,22,12,40,7.90
2006,02,22,12,41,7.90
2006,02,22,12,42,7.90
2006,02,22,12,43,7.90
2006,02,22,12,44,7.90
2006,02,22,12,45,7.90
2006,02,22,12,46,7.80
2006,02,22,12,47,7.80
2006,02,22,12,48,7.80
2006,02,22,12,49,7.70
2006,02,22,12,50,7.70
2006,02,22,12,51,7.70
2006,02,22,12,52,7.70
2006,02,22,12,53,7.70
2006,02,22,12,54,7.60
2006,02,22,12,55,7.60
2006,02,22,12,56,7.60
2006,02,22,12,57,7.60
2006,02,22,12,58,7.60
2006,02,22,12,59,7.50
2006,02,22,13,00,7.50
2006,02,22,13,01,7.50
2006,02,22,13,02,7.50
2006,02,22,13,03,7.50
2006,02,22,13,04,7.50
2006,02,22,13,05,7.50
2006,02,22,13,06,7.50
2006,02,22,13,07,7.50
2006,02,22,13,08,7.50
2006,02,22,13,09,7.50
2006,02,22,13,10,7.50
2006,02,22,13,11,7.50
2006,02,22,13,12,7.50
2006,02,22,13,13,7.50
2006,02,22,13,14,7.50
2006,02,22,13,15,7.60
2006,02,22,13,16,7.60
2006,02,22,13,17,7.60
2006,02,22,13,18,7.60
2006,02,22,13,19,7.60
2006,02,22,13,20,7.60
2006,02,22,13,21,7.60
2006,02,22,13,22,7.70
2006,02,22,13,23,7.70
2006,02,22,13,24,7.80
2006,02,22,13,25,7.70
2006,02,22,13,26,7.70
2006,02,22,13,27,7.70
2006,02,22,13,28,7.70
2006,02,22,13,29,7.70
2006,02,22,13,30,7.70
2006,02,22,13,31,7.70
2006,02,22,13,32,7.70
2006,02,22,13,33,7.70
2006,02,22,13,34,7.70
2006,02,22,13,35,7.70
2006,02,22,13,36,7.70
2006,02,22,13,37,7.70
2006,02,22,13,38,7.70
2006,02,22,13,39,7.70
2006,02,22,13,40,7.70
2006,02,22,13,41,7.80
2006,02,22,13,42,7.80
2006,02,22,13,43,7.80
2006,02,22,13,44,7.80
2006,02,22,13,45,7.80
2006,02,22,13,46,7.80
2006,02,22,13,47,7.80
2006,02,22,13,48,7.80
2006,02,22,13,49,7.80
2006,02,22,13,50,7.80
2006,02,22,13,51,7.80
2006,02,22,13,52,7.80
2006,02,22,13,53,7.80
2006,02,22,13,54,7.80
2006,02,22,13,55,7.80
2006,02,22,13,56,7.70
2006,02,22,13,57,7.70
2006,02,22,13,58,7.60
2006,02,22,13,59,7.50
2006,02,22,14,00,7.40
2006,02,22,14,01,7.30
2006,02,22,14,02,7.30
2006,02,22,14,03,7.30
2006,02,22,14,04,7.30
2006,02,22,14,05,7.30
2006,02,22,14,06,7.30
2006,02,22,14,07,7.30
2006,02,22,14,08,7.30
2006,02,22,14,09,7.30
2006,02,22,14,10,7.30
2006,02,22,14,11,7.20
2006,02,22,14,12,7.20
2006,02,22,14,13,7.20
2006,02,22,14,14,7.10
2006,02,22,14,15,7.10
2006,02,22,14,16,7.10
2006,02,22,14,17,7.10
2006,02,22,14,18,7.10
2006,02,22,14,19,7.10
2006,02,22,14,20,7.00
2006,02,22,14,21,7.00
2006,02,22,14,22,7.00
2006,02,22,14,23,7.00
2006,02,22,14,24,7.00
2006,02,22,14,25,7.00
2006,02,22,14,26,7.00
2006,02,22,14,27,7.10
2006,02,22,14,28,7.10
2006,02,22,14,29,7.10
2006,02,22,14,30,7.10
2006,02,22,14,31,7.20
2006,02,22,14,32,7.20
2006,02,22,14,33,7.20
2006,02,22,14,34,7.20
2006,02,22,14,35,7.20
2006,02,22,14,36,7.20
2006,02,22,14,37,7.30
2006,02,22,14,38,7.30
2006,02,22,14,39,7.30
2006,02,22,14,40,7.30
2006,02,22,14,41,7.30
2006,02,22,14,42,7.30
2006,02,22,14,43,7.30
2006,02,22,14,44,7.30
2006,02,22,14,45,7.30
2006,02,22,14,46,7.30
2006,02,22,14,47,7.30
2006,02,22,14,48,7.30
2006,02,22,14,49,7.30
2006,02,22,14,50,7.30
2006,02,22,14,51,7.30
2006,02,22,14,52,7.30
2006,02,22,14,53,7.30
2006,02,22,14,54,7.30
2006,02,22,14,55,7.30
2006,02,22,14,56,7.30
2006,02,22,14,57,7.20
2006,02,22,14,58,7.20
2006,02,22,14,59,7.10
2006,02,22,15,00,7.10
2006,02,22,15,01,7.10
2006,02,22,15,02,7.10
2006,02,22,15,03,7.10
2006,02,22,15,04,7.10
2006,02,22,15,05,7.10
2006,02,22,15,06,7.10
2006,02,22,15,07,7.10
2006,02,22,15,08,7.10
2006,02,22,15,09,7.10
2006,02,22,15,10,7.10
2006,02,22,15,11,7.10
2006,02,22,15,12,7.20
2006,02,22,15,13,7.20
2006,02,22,15,14,7.20
2006,02,22,15,15,7.10
2006,02,22,15,16,7.10
2006,02,22,15,17,7.10
2006,02,22,15,18,7.10
2006,02,22,15,19,7.10
2006,02,22,15,20,7.10
2006,02,22,15,21,7.10
2006,02,22,15,22,7.10
2006,02,22,15,23,7.00
2006,02,22,15,24,7.00
2006,02,22,15,25,7.00
2006,02,22,15,26,7.00
2006,02,22,15,27,7.00
2006,02,22,15,28,7.00
2006,02,22,15,29,7.00
2006,02,22,15,30,7.00
2006,02,22,15,31,7.10
2006,02,22,15,32,7.10
2006,02,22,15,33,7.10
2006,02,22,15,34,7.10
2006,02,22,15,35,7.10
2006,02,22,15,36,7.20
2006,02,22,15,37,7.20
2006,02,22,15,38,7.20
2006,02,22,15,39,7.20
2006,02,22,15,40,7.20
2006,02,22,15,41,7.30
2006,02,22,15,42,7.30
2006,02,22,15,43,7.30
2006,02,22,15,44,7.30
2006,02,22,15,45,7.30
2006,02,22,15,46,7.30
2006,02,22,15,47,7.30
2006,02,22,15,48,7.30
2006,02,22,15,49,7.30
2006,02,22,15,50,7.30
2006,02,22,15,51,7.30
2006,02,22,15,52,7.30
2006,02,22,15,53,7.30
2006,02,22,15,54,7.30
2006,02,22,15,55,7.30
2006,02,22,15,56,7.30
2006,02,22,15,57,7.30
2006,02,22,15,58,7.30
2006,02,22,15,59,7.40
2006,02,22,16,00,7.40
2006,02,22,16,01,7.40
2006,02,22,16,02,7.30
2006,02,22,16,03,7.40
2006,02,22,16,04,7.40
2006,02,22,16,05,7.30
2006,02,22,16,06,7.30
2006,02,22,16,07,7.30
2006,02,22,16,08,7.30
2006,02,22,16,09,7.30
2006,02,22,16,10,7.30
2006,02,22,16,11,7.30
2006,02,22,16,12,7.30
2006,02,22,16,13,7.30
2006,02,22,16,14,7.30
2006,02,22,16,15,7.20
2006,02,22,16,16,7.20
2006,02,22,16,17,7.20
2006,02,22,16,18,7.20
2006,02,22,16,19,7.20
2006,02,22,16,20,7.20
2006,02,22,16,21,7.20
2006,02,22,16,22,7.10
2006,02,22,16,23,7.10
2006,02,22,16,24,7.10
2006,02,22,16,25,7.10
2006,02,22,16,26,7.10
2006,02,22,16,27,7.10
2006,02,22,16,28,7.10
2006,02,22,16,29,7.10
2006,02,22,16,30,7.00
2006,02,22,16,31,7.00
2006,02,22,16,32,7.00
2006,02,22,16,33,7.00
2006,02,22,16,34,7.00
2006,02,22,16,35,7.00
2006,02,22,16,36,7.00
2006,02,22,16,37,7.00
2006,02,22,16,38,7.00
2006,02,22,16,39,7.00
2006,02,22,16,40,7.00
2006,02,22,16,41,7.00
2006,02,22,16,42,7.00
2006,02,22,16,43,7.00
2006,02,22,16,44,7.00
2006,02,22,16,45,7.00
2006,02,22,16,46,7.10
2006,02,22,16,47,7.10
2006,02,22,16,48,7.10
2006,02,22,16,49,7.10
2006,02,22,16,50,7.10
2006,02,22,16,51,7.00
2006,02,22,16,52,7.00
2006,02,22,16,53,7.00
2006,02,22,16,54,7.00
2006,02,22,16,55,7.00
2006,02,22,16,56,7.00
2006,02,22,16,57,7.00
2006,02,22,16,58,7.00
2006,02,22,16,59,7.00
2006,02,22,17,00,7.00
2006,02,22,17,01,7.00
2006,02,22,17,02,7.00
2006,02,22,17,03,7.00
2006,02,22,17,04,7.00
2006,02,22,17,05,7.00
2006,02,22,17,06,7.00
2006,02,22,17,07,7.00
2006,02,22,17,08,7.00
2006,02,22,17,09,6.90
2006,02,22,17,10,6.90
2006,02,22,17,11,6.90
2006,02,22,17,12,6.90
2006,02,22,17,13,6.90
2006,02,22,17,14,6.90
2006,02,22,17,15,6.90
2006,02,22,17,16,6.90
2006,02,22,17,17,6.90
2006,02,22,17,18,6.80
2006,02,22,17,19,6.80
2006,02,22,17,20,6.80
2006,02,22,17,21,6.80
2006,02,22,17,22,6.80
2006,02,22,17,23,6.80
2006,02,22,17,24,6.80
2006,02,22,17,25,6.80
2006,02,22,17,26,6.80
2006,02,22,17,27,6.80
2006,02,22,17,28,6.80
2006,02,22,17,29,6.80
2006,02,22,17,30,6.80
2006,02,22,17,31,6.80
2006,02,22,17,32,6.80
2006,02,22,17,33,6.80
2006,02,22,17,34,6.80
2006,02,22,17,35,6.70
2006,02,22,17,36,6.70
2006,02,22,17,37,6.70
2006,02,22,17,38,6.70
2006,02,22,17,39,6.60
2006,02,22,17,40,6.60
2006,02,22,17,41,6.60
2006,02,22,17,42,6.60
2006,02,22,17,43,6.60
2006,02,22,17,44,6.60
2006,02,22,17,45,6.60
2006,02,22,17,46,6.60
2006,02,22,17,47,6.60
2006,02,22,17,48,6.60
2006,02,22,17,49,6.50
2006,02,22,17,50,6.40
2006,02,22,17,51,6.40
2006,02,22,17,52,6.40
2006,02,22,17,53,6.40
2006,02,22,17,54,6.40
2006,02,22,17,55,6.40
2006,02,22,17,56,6.40
2006,02,22,17,57,6.40
2006,02,22,17,58,6.40
2006,02,22,17,59,6.40
2006,02,22,18,00,6.40
2006,02,22,18,01,6.40
2006,02,22,18,02,6.40
2006,02,22,18,03,6.40
2006,02,22,18,04,6.40
2006,02,22,18,05,6.40
2006,02,22,18,06,6.40