Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,04,00,00,14.70
2019,07,04,00,01,14.70
2019,07,04,00,02,14.70
2019,07,04,00,03,14.70
2019,07,04,00,04,14.70
2019,07,04,00,05,14.70
2019,07,04,00,06,14.60
2019,07,04,00,07,14.60
2019,07,04,00,08,14.60
2019,07,04,00,09,14.60
2019,07,04,00,10,14.60
2019,07,04,00,11,14.60
2019,07,04,00,12,14.50
2019,07,04,00,13,14.50
2019,07,04,00,14,14.50
2019,07,04,00,15,14.50
2019,07,04,00,16,14.50
2019,07,04,00,17,14.50
2019,07,04,00,18,14.50
2019,07,04,00,19,14.50
2019,07,04,00,20,14.50
2019,07,04,00,21,14.50
2019,07,04,00,22,14.50
2019,07,04,00,23,14.50
2019,07,04,00,24,14.50
2019,07,04,00,25,14.50
2019,07,04,00,26,14.50
2019,07,04,00,27,14.40
2019,07,04,00,28,14.40
2019,07,04,00,29,14.40
2019,07,04,00,30,14.40
2019,07,04,00,31,14.40
2019,07,04,00,32,14.40
2019,07,04,00,33,14.40
2019,07,04,00,34,14.40
2019,07,04,00,35,14.40
2019,07,04,00,36,14.30
2019,07,04,00,37,14.30
2019,07,04,00,38,14.30
2019,07,04,00,39,14.30
2019,07,04,00,40,14.30
2019,07,04,00,41,14.30
2019,07,04,00,42,14.30
2019,07,04,00,43,14.30
2019,07,04,00,44,14.30
2019,07,04,00,45,14.30
2019,07,04,00,46,14.30
2019,07,04,00,47,14.20
2019,07,04,00,48,14.20
2019,07,04,00,49,14.20
2019,07,04,00,50,14.20
2019,07,04,00,51,14.20
2019,07,04,00,52,14.20
2019,07,04,00,53,14.20
2019,07,04,00,54,14.20
2019,07,04,00,55,14.20
2019,07,04,00,56,14.20
2019,07,04,00,57,14.20
2019,07,04,00,58,14.20
2019,07,04,00,59,14.20
2019,07,04,01,00,14.20
2019,07,04,01,01,14.20
2019,07,04,01,02,14.10
2019,07,04,01,03,14.10
2019,07,04,01,04,14.10
2019,07,04,01,05,14.10
2019,07,04,01,06,14.10
2019,07,04,01,07,14.10
2019,07,04,01,08,14.10
2019,07,04,01,09,14.10
2019,07,04,01,10,14.00
2019,07,04,01,11,14.00
2019,07,04,01,12,14.00
2019,07,04,01,13,14.00
2019,07,04,01,14,14.00
2019,07,04,01,15,14.00
2019,07,04,01,16,13.90
2019,07,04,01,17,13.90
2019,07,04,01,18,13.90
2019,07,04,01,19,13.90
2019,07,04,01,20,13.90
2019,07,04,01,21,13.90
2019,07,04,01,22,13.90
2019,07,04,01,23,13.80
2019,07,04,01,24,13.80
2019,07,04,01,25,13.80
2019,07,04,01,26,13.70
2019,07,04,01,27,13.70
2019,07,04,01,28,13.70
2019,07,04,01,29,13.70
2019,07,04,01,30,13.70
2019,07,04,01,31,13.70
2019,07,04,01,32,13.70
2019,07,04,01,33,13.70
2019,07,04,01,34,13.70
2019,07,04,01,35,13.70
2019,07,04,01,36,13.60
2019,07,04,01,37,13.60
2019,07,04,01,38,13.60
2019,07,04,01,39,13.60
2019,07,04,01,40,13.60
2019,07,04,01,41,13.60
2019,07,04,01,42,13.60
2019,07,04,01,43,13.50
2019,07,04,01,44,13.50
2019,07,04,01,45,13.50
2019,07,04,01,46,13.50
2019,07,04,01,47,13.50
2019,07,04,01,48,13.50
2019,07,04,01,49,13.40
2019,07,04,01,50,13.40
2019,07,04,01,51,13.40
2019,07,04,01,52,13.40
2019,07,04,01,53,13.40
2019,07,04,01,54,13.40
2019,07,04,01,55,13.40
2019,07,04,01,56,13.40
2019,07,04,01,57,13.40
2019,07,04,01,58,13.40
2019,07,04,01,59,13.40
2019,07,04,02,00,13.40
2019,07,04,02,01,13.40
2019,07,04,02,02,13.40
2019,07,04,02,03,13.40
2019,07,04,02,04,13.40
2019,07,04,02,05,13.40
2019,07,04,02,06,13.40
2019,07,04,02,07,13.40
2019,07,04,02,08,13.40
2019,07,04,02,09,13.40
2019,07,04,02,10,13.40
2019,07,04,02,11,13.40
2019,07,04,02,12,13.40
2019,07,04,02,13,13.40
2019,07,04,02,14,13.50
2019,07,04,02,15,13.50
2019,07,04,02,16,13.50
2019,07,04,02,17,13.50
2019,07,04,02,18,13.50
2019,07,04,02,19,13.50
2019,07,04,02,20,13.50
2019,07,04,02,21,13.50
2019,07,04,02,22,13.60
2019,07,04,02,23,13.60
2019,07,04,02,24,13.60
2019,07,04,02,25,13.60
2019,07,04,02,26,13.60
2019,07,04,02,27,13.60
2019,07,04,02,28,13.60
2019,07,04,02,29,13.60
2019,07,04,02,30,13.50
2019,07,04,02,31,13.50
2019,07,04,02,32,13.50
2019,07,04,02,33,13.50
2019,07,04,02,34,13.50
2019,07,04,02,35,13.50
2019,07,04,02,36,13.50
2019,07,04,02,37,13.50
2019,07,04,02,38,13.50
2019,07,04,02,39,13.50
2019,07,04,02,40,13.50
2019,07,04,02,41,13.50
2019,07,04,02,42,13.40
2019,07,04,02,43,13.40
2019,07,04,02,44,13.40
2019,07,04,02,45,13.40
2019,07,04,02,46,13.40
2019,07,04,02,47,13.40
2019,07,04,02,48,13.40
2019,07,04,02,49,13.40
2019,07,04,02,50,13.40
2019,07,04,02,51,13.40
2019,07,04,02,52,13.40
2019,07,04,02,53,13.40
2019,07,04,02,54,13.30
2019,07,04,02,55,13.30
2019,07,04,02,56,13.30
2019,07,04,02,57,13.30
2019,07,04,02,58,13.30
2019,07,04,02,59,13.30
2019,07,04,03,00,13.30
2019,07,04,03,01,13.30
2019,07,04,03,02,13.30
2019,07,04,03,03,13.30
2019,07,04,03,04,13.30
2019,07,04,03,05,13.30
2019,07,04,03,06,13.30
2019,07,04,03,07,13.30
2019,07,04,03,08,13.30
2019,07,04,03,09,13.30
2019,07,04,03,10,13.30
2019,07,04,03,11,13.30
2019,07,04,03,12,13.30
2019,07,04,03,13,13.20
2019,07,04,03,14,13.20
2019,07,04,03,15,13.20
2019,07,04,03,16,13.20
2019,07,04,03,17,13.20
2019,07,04,03,18,13.20
2019,07,04,03,19,13.20
2019,07,04,03,20,13.20
2019,07,04,03,21,13.20
2019,07,04,03,22,13.10
2019,07,04,03,23,13.10
2019,07,04,03,24,13.10
2019,07,04,03,25,13.10
2019,07,04,03,26,13.10
2019,07,04,03,27,13.10
2019,07,04,03,28,13.10
2019,07,04,03,29,13.10
2019,07,04,03,30,13.00
2019,07,04,03,31,13.00
2019,07,04,03,32,13.00
2019,07,04,03,33,13.00
2019,07,04,03,34,13.00
2019,07,04,03,35,13.10
2019,07,04,03,36,13.10
2019,07,04,03,37,13.10
2019,07,04,03,38,13.10
2019,07,04,03,39,13.10
2019,07,04,03,40,13.10
2019,07,04,03,41,13.10
2019,07,04,03,42,13.10
2019,07,04,03,43,13.10
2019,07,04,03,44,13.10
2019,07,04,03,45,13.10
2019,07,04,03,46,13.10
2019,07,04,03,47,13.00
2019,07,04,03,48,13.00
2019,07,04,03,49,13.00
2019,07,04,03,50,13.00
2019,07,04,03,51,13.00
2019,07,04,03,52,13.00
2019,07,04,03,53,13.00
2019,07,04,03,54,13.00
2019,07,04,03,55,13.00
2019,07,04,03,56,13.00
2019,07,04,03,57,13.00
2019,07,04,03,58,13.00
2019,07,04,03,59,13.00
2019,07,04,04,00,13.00
2019,07,04,04,01,13.00
2019,07,04,04,02,13.00
2019,07,04,04,03,13.00
2019,07,04,04,04,13.00
2019,07,04,04,05,13.00
2019,07,04,04,06,13.00
2019,07,04,04,07,13.00
2019,07,04,04,08,13.00
2019,07,04,04,09,13.00
2019,07,04,04,10,13.00
2019,07,04,04,11,13.00
2019,07,04,04,12,13.00
2019,07,04,04,13,13.00
2019,07,04,04,14,12.90
2019,07,04,04,15,12.90
2019,07,04,04,16,12.90
2019,07,04,04,17,12.90
2019,07,04,04,18,12.90
2019,07,04,04,19,12.90
2019,07,04,04,20,12.90
2019,07,04,04,21,12.90
2019,07,04,04,22,12.90
2019,07,04,04,23,12.90
2019,07,04,04,24,12.80
2019,07,04,04,25,12.80
2019,07,04,04,26,12.80
2019,07,04,04,27,12.80
2019,07,04,04,28,12.80
2019,07,04,04,29,12.80
2019,07,04,04,30,12.80
2019,07,04,04,31,12.80
2019,07,04,04,32,12.80
2019,07,04,04,33,12.80
2019,07,04,04,34,12.80
2019,07,04,04,35,12.80
2019,07,04,04,36,12.70
2019,07,04,04,37,12.70
2019,07,04,04,38,12.70
2019,07,04,04,39,12.70
2019,07,04,04,40,12.70
2019,07,04,04,41,12.70
2019,07,04,04,42,12.60
2019,07,04,04,43,12.60
2019,07,04,04,44,12.60
2019,07,04,04,45,12.60
2019,07,04,04,46,12.60
2019,07,04,04,47,12.60
2019,07,04,04,48,12.60
2019,07,04,04,49,12.50
2019,07,04,04,50,12.50
2019,07,04,04,51,12.50
2019,07,04,04,52,12.50
2019,07,04,04,53,12.50
2019,07,04,04,54,12.50
2019,07,04,04,55,12.50
2019,07,04,04,56,12.50
2019,07,04,04,57,12.50
2019,07,04,04,58,12.50
2019,07,04,04,59,12.50
2019,07,04,05,00,12.50
2019,07,04,05,01,12.50
2019,07,04,05,02,12.50
2019,07,04,05,03,12.50
2019,07,04,05,04,12.50
2019,07,04,05,05,12.50
2019,07,04,05,06,12.40
2019,07,04,05,07,12.40
2019,07,04,05,08,12.40
2019,07,04,05,09,12.40
2019,07,04,05,10,12.40
2019,07,04,05,11,12.40
2019,07,04,05,12,12.40
2019,07,04,05,13,12.30
2019,07,04,05,14,12.30
2019,07,04,05,15,12.30
2019,07,04,05,16,12.30
2019,07,04,05,17,12.30
2019,07,04,05,18,12.30
2019,07,04,05,19,12.30
2019,07,04,05,20,12.30
2019,07,04,05,21,12.30
2019,07,04,05,22,12.30
2019,07,04,05,23,12.30
2019,07,04,05,24,12.30
2019,07,04,05,25,12.30
2019,07,04,05,26,12.30
2019,07,04,05,27,12.30
2019,07,04,05,28,12.30
2019,07,04,05,29,12.30
2019,07,04,05,30,12.30
2019,07,04,05,31,12.30
2019,07,04,05,32,12.30
2019,07,04,05,33,12.30
2019,07,04,05,34,12.30
2019,07,04,05,35,12.30
2019,07,04,05,36,12.30
2019,07,04,05,37,12.30
2019,07,04,05,38,12.30
2019,07,04,05,39,12.30
2019,07,04,05,40,12.30
2019,07,04,05,41,12.30
2019,07,04,05,42,12.30
2019,07,04,05,43,12.30
2019,07,04,05,44,12.30
2019,07,04,05,45,12.30
2019,07,04,05,46,12.30
2019,07,04,05,47,12.30
2019,07,04,05,48,12.30
2019,07,04,05,49,12.30
2019,07,04,05,50,12.30
2019,07,04,05,51,12.30
2019,07,04,05,52,12.30
2019,07,04,05,53,12.30
2019,07,04,05,54,12.30
2019,07,04,05,55,12.30
2019,07,04,05,56,12.30
2019,07,04,05,57,12.30
2019,07,04,05,58,12.30
2019,07,04,05,59,12.30
2019,07,04,06,00,12.30
2019,07,04,06,01,12.30
2019,07,04,06,02,12.30
2019,07,04,06,03,12.40
2019,07,04,06,04,12.40
2019,07,04,06,05,12.40
2019,07,04,06,06,12.40
2019,07,04,06,07,12.40
2019,07,04,06,08,12.50
2019,07,04,06,09,12.50
2019,07,04,06,10,12.50
2019,07,04,06,11,12.50
2019,07,04,06,12,12.50
2019,07,04,06,13,12.50
2019,07,04,06,14,12.50
2019,07,04,06,15,12.60
2019,07,04,06,16,12.60
2019,07,04,06,17,12.60
2019,07,04,06,18,12.60
2019,07,04,06,19,12.60
2019,07,04,06,20,12.70
2019,07,04,06,21,12.70
2019,07,04,06,22,12.70
2019,07,04,06,23,12.70
2019,07,04,06,24,12.70
2019,07,04,06,25,12.80
2019,07,04,06,26,12.80
2019,07,04,06,27,12.80
2019,07,04,06,28,12.80
2019,07,04,06,29,12.90
2019,07,04,06,30,12.90
2019,07,04,06,31,12.90
2019,07,04,06,32,12.90
2019,07,04,06,33,13.00
2019,07,04,06,34,13.00
2019,07,04,06,35,13.00
2019,07,04,06,36,13.00
2019,07,04,06,37,13.00
2019,07,04,06,38,13.00
2019,07,04,06,39,13.00
2019,07,04,06,40,13.10
2019,07,04,06,41,13.10
2019,07,04,06,42,13.20
2019,07,04,06,43,13.20
2019,07,04,06,44,13.20
2019,07,04,06,45,13.30
2019,07,04,06,46,13.30
2019,07,04,06,47,13.30
2019,07,04,06,48,13.30
2019,07,04,06,49,13.30
2019,07,04,06,50,13.30
2019,07,04,06,51,13.40
2019,07,04,06,52,13.40
2019,07,04,06,53,13.40
2019,07,04,06,54,13.40
2019,07,04,06,55,13.40
2019,07,04,06,56,13.40
2019,07,04,06,57,13.40
2019,07,04,06,58,13.40
2019,07,04,06,59,13.40
2019,07,04,07,00,13.40
2019,07,04,07,01,13.40
2019,07,04,07,02,13.40
2019,07,04,07,03,13.40
2019,07,04,07,04,13.40
2019,07,04,07,05,13.50
2019,07,04,07,06,13.50
2019,07,04,07,07,13.50
2019,07,04,07,08,13.50
2019,07,04,07,09,13.50
2019,07,04,07,10,13.50
2019,07,04,07,11,13.50
2019,07,04,07,12,13.50
2019,07,04,07,13,13.50
2019,07,04,07,14,13.50
2019,07,04,07,15,13.60
2019,07,04,07,16,13.60
2019,07,04,07,17,13.60
2019,07,04,07,18,13.60
2019,07,04,07,19,13.70
2019,07,04,07,20,13.70
2019,07,04,07,21,13.70
2019,07,04,07,22,13.70
2019,07,04,07,23,13.80
2019,07,04,07,24,13.80
2019,07,04,07,25,13.80
2019,07,04,07,26,13.90
2019,07,04,07,27,13.90
2019,07,04,07,28,14.00
2019,07,04,07,29,14.00
2019,07,04,07,30,14.00
2019,07,04,07,31,14.00
2019,07,04,07,32,14.10
2019,07,04,07,33,14.10
2019,07,04,07,34,14.10
2019,07,04,07,35,14.20
2019,07,04,07,36,14.20
2019,07,04,07,37,14.20
2019,07,04,07,38,14.30
2019,07,04,07,39,14.40
2019,07,04,07,40,14.50
2019,07,04,07,41,14.60
2019,07,04,07,42,14.70
2019,07,04,07,43,14.70
2019,07,04,07,44,14.80
2019,07,04,07,45,14.80
2019,07,04,07,46,14.80
2019,07,04,07,47,14.80
2019,07,04,07,48,14.80
2019,07,04,07,49,14.80
2019,07,04,07,50,14.80
2019,07,04,07,51,14.80
2019,07,04,07,52,14.80
2019,07,04,07,53,14.80
2019,07,04,07,54,14.70
2019,07,04,07,55,14.80
2019,07,04,07,56,14.80
2019,07,04,07,57,14.70
2019,07,04,07,58,14.80
2019,07,04,07,59,14.80
2019,07,04,08,00,14.80
2019,07,04,08,01,14.80
2019,07,04,08,02,14.80
2019,07,04,08,03,14.80
2019,07,04,08,04,14.80
2019,07,04,08,05,14.80
2019,07,04,08,06,14.80
2019,07,04,08,07,14.80
2019,07,04,08,08,14.80
2019,07,04,08,09,14.80
2019,07,04,08,10,14.80
2019,07,04,08,11,14.90
2019,07,04,08,12,14.90
2019,07,04,08,13,15.00
2019,07,04,08,14,15.00
2019,07,04,08,15,15.10
2019,07,04,08,16,15.10
2019,07,04,08,17,15.10
2019,07,04,08,18,15.10
2019,07,04,08,19,15.10
2019,07,04,08,20,15.10
2019,07,04,08,21,15.20
2019,07,04,08,22,15.30
2019,07,04,08,23,15.20
2019,07,04,08,24,15.20
2019,07,04,08,25,15.30
2019,07,04,08,26,15.20
2019,07,04,08,27,15.30
2019,07,04,08,28,15.30
2019,07,04,08,29,15.30
2019,07,04,08,30,15.30
2019,07,04,08,31,15.30
2019,07,04,08,32,15.30
2019,07,04,08,33,15.30
2019,07,04,08,34,15.50
2019,07,04,08,35,15.60
2019,07,04,08,36,15.60
2019,07,04,08,37,15.60
2019,07,04,08,38,15.70
2019,07,04,08,39,15.70
2019,07,04,08,40,15.70
2019,07,04,08,41,15.70
2019,07,04,08,42,15.70
2019,07,04,08,43,15.70
2019,07,04,08,44,15.80
2019,07,04,08,45,15.80
2019,07,04,08,46,15.80
2019,07,04,08,47,15.80
2019,07,04,08,48,15.80
2019,07,04,08,49,15.80
2019,07,04,08,50,15.80
2019,07,04,08,51,15.80
2019,07,04,08,52,15.80
2019,07,04,08,53,15.80
2019,07,04,08,54,15.80
2019,07,04,08,55,15.80
2019,07,04,08,56,15.80
2019,07,04,08,57,15.70
2019,07,04,08,58,15.70
2019,07,04,08,59,15.70
2019,07,04,09,00,15.70
2019,07,04,09,01,15.60
2019,07,04,09,02,15.50
2019,07,04,09,03,15.50
2019,07,04,09,04,15.50
2019,07,04,09,05,15.40
2019,07,04,09,06,15.30
2019,07,04,09,07,15.20
2019,07,04,09,08,15.20
2019,07,04,09,09,15.10
2019,07,04,09,10,15.20
2019,07,04,09,11,15.20
2019,07,04,09,12,15.20
2019,07,04,09,13,15.30
2019,07,04,09,14,15.30
2019,07,04,09,15,15.30
2019,07,04,09,16,15.20
2019,07,04,09,17,15.10
2019,07,04,09,18,15.10
2019,07,04,09,19,15.00
2019,07,04,09,20,14.90
2019,07,04,09,21,14.90
2019,07,04,09,22,15.00
2019,07,04,09,23,15.00
2019,07,04,09,24,15.00
2019,07,04,09,25,15.00
2019,07,04,09,26,15.00
2019,07,04,09,27,15.10
2019,07,04,09,28,15.20
2019,07,04,09,29,15.30
2019,07,04,09,30,15.40
2019,07,04,09,31,15.40
2019,07,04,09,32,15.30
2019,07,04,09,33,15.30
2019,07,04,09,34,15.20
2019,07,04,09,35,15.20
2019,07,04,09,36,15.10
2019,07,04,09,37,15.10
2019,07,04,09,38,15.00
2019,07,04,09,39,15.00
2019,07,04,09,40,14.90
2019,07,04,09,41,14.80
2019,07,04,09,42,14.70
2019,07,04,09,43,14.60
2019,07,04,09,44,14.60
2019,07,04,09,45,14.50
2019,07,04,09,46,14.50
2019,07,04,09,47,14.50
2019,07,04,09,48,14.60
2019,07,04,09,49,14.80
2019,07,04,09,50,14.80
2019,07,04,09,51,14.90
2019,07,04,09,52,14.80
2019,07,04,09,53,14.80
2019,07,04,09,54,14.80
2019,07,04,09,55,14.70
2019,07,04,09,56,14.60
2019,07,04,09,57,14.50
2019,07,04,09,58,14.40
2019,07,04,09,59,14.30
2019,07,04,10,00,14.20
2019,07,04,10,01,14.10
2019,07,04,10,02,14.10
2019,07,04,10,03,14.20
2019,07,04,10,04,14.40
2019,07,04,10,05,14.50
2019,07,04,10,06,14.60
2019,07,04,10,07,14.60
2019,07,04,10,08,14.70
2019,07,04,10,09,14.70
2019,07,04,10,10,14.80
2019,07,04,10,11,14.90
2019,07,04,10,12,15.00
2019,07,04,10,13,15.10
2019,07,04,10,14,15.20
2019,07,04,10,15,15.30
2019,07,04,10,16,15.40
2019,07,04,10,17,15.50
2019,07,04,10,18,15.50
2019,07,04,10,19,15.40
2019,07,04,10,20,15.50
2019,07,04,10,21,15.60
2019,07,04,10,22,15.70
2019,07,04,10,23,15.80
2019,07,04,10,24,15.80
2019,07,04,10,25,15.80
2019,07,04,10,26,15.80
2019,07,04,10,27,15.80
2019,07,04,10,28,15.80
2019,07,04,10,29,15.80
2019,07,04,10,30,15.90
2019,07,04,10,31,16.00
2019,07,04,10,32,16.10
2019,07,04,10,33,16.00
2019,07,04,10,34,15.90
2019,07,04,10,35,15.80
2019,07,04,10,36,15.80
2019,07,04,10,37,15.80
2019,07,04,10,38,15.90
2019,07,04,10,39,16.00
2019,07,04,10,40,16.10
2019,07,04,10,41,16.10
2019,07,04,10,42,16.20
2019,07,04,10,43,16.20
2019,07,04,10,44,16.30
2019,07,04,10,45,16.30
2019,07,04,10,46,16.40
2019,07,04,10,47,16.50
2019,07,04,10,48,16.70
2019,07,04,10,49,16.70
2019,07,04,10,50,16.70
2019,07,04,10,51,16.70
2019,07,04,10,52,16.70
2019,07,04,10,53,16.70
2019,07,04,10,54,16.80
2019,07,04,10,55,16.80
2019,07,04,10,56,16.70
2019,07,04,10,57,16.70
2019,07,04,10,58,16.70
2019,07,04,10,59,16.70
2019,07,04,11,00,16.50
2019,07,04,11,01,16.40
2019,07,04,11,02,16.40
2019,07,04,11,03,16.40
2019,07,04,11,04,16.40
2019,07,04,11,05,16.30
2019,07,04,11,06,16.30
2019,07,04,11,07,16.40
2019,07,04,11,08,16.40
2019,07,04,11,09,16.40
2019,07,04,11,10,16.50
2019,07,04,11,11,16.60
2019,07,04,11,12,16.70
2019,07,04,11,13,16.70
2019,07,04,11,14,16.60
2019,07,04,11,15,16.60
2019,07,04,11,16,16.60
2019,07,04,11,17,16.70
2019,07,04,11,18,16.70
2019,07,04,11,19,16.80
2019,07,04,11,20,16.90
2019,07,04,11,21,17.00
2019,07,04,11,22,17.20
2019,07,04,11,23,17.20
2019,07,04,11,24,17.10
2019,07,04,11,25,17.10
2019,07,04,11,26,17.10
2019,07,04,11,27,17.10
2019,07,04,11,28,17.00
2019,07,04,11,29,17.00
2019,07,04,11,30,17.10
2019,07,04,11,31,17.20
2019,07,04,11,32,17.20
2019,07,04,11,33,17.20
2019,07,04,11,34,17.30
2019,07,04,11,35,17.50
2019,07,04,11,36,17.60
2019,07,04,11,37,17.70
2019,07,04,11,38,17.70
2019,07,04,11,39,17.80
2019,07,04,11,40,17.80
2019,07,04,11,41,17.80
2019,07,04,11,42,17.80
2019,07,04,11,43,17.90
2019,07,04,11,44,17.90
2019,07,04,11,45,18.10
2019,07,04,11,46,18.10
2019,07,04,11,47,18.10
2019,07,04,11,48,18.00
2019,07,04,11,49,17.90
2019,07,04,11,50,17.80
2019,07,04,11,51,17.80
2019,07,04,11,52,17.80
2019,07,04,11,53,17.80
2019,07,04,11,54,17.80
2019,07,04,11,55,17.70
2019,07,04,11,56,17.70
2019,07,04,11,57,17.80
2019,07,04,11,58,17.90
2019,07,04,11,59,17.90
2019,07,04,12,00,17.90
2019,07,04,12,01,17.90
2019,07,04,12,02,18.00
2019,07,04,12,03,18.10
2019,07,04,12,04,17.90
2019,07,04,12,05,17.90
2019,07,04,12,06,18.10
2019,07,04,12,07,18.20
2019,07,04,12,08,18.30
2019,07,04,12,09,18.40
2019,07,04,12,10,18.40
2019,07,04,12,11,18.30
2019,07,04,12,12,18.30
2019,07,04,12,13,18.30
2019,07,04,12,14,18.30
2019,07,04,12,15,18.30
2019,07,04,12,16,18.50
2019,07,04,12,17,18.60
2019,07,04,12,18,18.80
2019,07,04,12,19,18.90
2019,07,04,12,20,18.90
2019,07,04,12,21,18.90
2019,07,04,12,22,18.90
2019,07,04,12,23,18.90
2019,07,04,12,24,18.90
2019,07,04,12,25,18.90
2019,07,04,12,26,18.90
2019,07,04,12,27,18.90
2019,07,04,12,28,18.90
2019,07,04,12,29,18.90
2019,07,04,12,30,18.90
2019,07,04,12,31,18.90
2019,07,04,12,32,18.90
2019,07,04,12,33,18.80
2019,07,04,12,34,18.80
2019,07,04,12,35,18.90
2019,07,04,12,36,18.90
2019,07,04,12,37,18.90
2019,07,04,12,38,18.90
2019,07,04,12,39,18.80
2019,07,04,12,40,18.80
2019,07,04,12,41,18.90
2019,07,04,12,42,18.90
2019,07,04,12,43,18.80
2019,07,04,12,44,18.90
2019,07,04,12,45,18.90
2019,07,04,12,46,18.90
2019,07,04,12,47,18.80
2019,07,04,12,48,18.80
2019,07,04,12,49,18.70
2019,07,04,12,50,18.60
2019,07,04,12,51,18.60
2019,07,04,12,52,18.60
2019,07,04,12,53,18.50
2019,07,04,12,54,18.40
2019,07,04,12,55,18.40
2019,07,04,12,56,18.40
2019,07,04,12,57,18.40
2019,07,04,12,58,18.40
2019,07,04,12,59,18.50
2019,07,04,13,00,18.60
2019,07,04,13,01,18.70
2019,07,04,13,02,18.90
2019,07,04,13,03,18.90
2019,07,04,13,04,18.90
2019,07,04,13,05,18.90
2019,07,04,13,06,18.80
2019,07,04,13,07,18.90
2019,07,04,13,08,18.90
2019,07,04,13,09,19.10
2019,07,04,13,10,19.10
2019,07,04,13,11,19.40
2019,07,04,13,12,19.60
2019,07,04,13,13,19.80
2019,07,04,13,14,19.80
2019,07,04,13,15,19.80
2019,07,04,13,16,19.90
2019,07,04,13,17,20.00
2019,07,04,13,18,20.20
2019,07,04,13,19,20.20
2019,07,04,13,20,20.20
2019,07,04,13,21,20.20
2019,07,04,13,22,20.30
2019,07,04,13,23,20.30
2019,07,04,13,24,20.30
2019,07,04,13,25,20.30
2019,07,04,13,26,20.30
2019,07,04,13,27,20.30
2019,07,04,13,28,20.40
2019,07,04,13,29,20.40
2019,07,04,13,30,20.40
2019,07,04,13,31,20.40
2019,07,04,13,32,20.50
2019,07,04,13,33,20.50
2019,07,04,13,34,20.60
2019,07,04,13,35,20.70
2019,07,04,13,36,20.70
2019,07,04,13,37,20.50
2019,07,04,13,38,20.40
2019,07,04,13,39,20.40
2019,07,04,13,40,20.50
2019,07,04,13,41,20.50
2019,07,04,13,42,20.60
2019,07,04,13,43,20.70
2019,07,04,13,44,20.70
2019,07,04,13,45,20.90
2019,07,04,13,46,20.80
2019,07,04,13,47,20.70
2019,07,04,13,48,20.60
2019,07,04,13,49,20.50
2019,07,04,13,50,20.50
2019,07,04,13,51,20.50
2019,07,04,13,52,20.40
2019,07,04,13,53,20.40
2019,07,04,13,54,20.40
2019,07,04,13,55,20.40
2019,07,04,13,56,20.50
2019,07,04,13,57,20.40
2019,07,04,13,58,20.30
2019,07,04,13,59,20.20
2019,07,04,14,00,20.20
2019,07,04,14,01,20.20
2019,07,04,14,02,20.20
2019,07,04,14,03,20.40
2019,07,04,14,04,20.50
2019,07,04,14,05,20.60
2019,07,04,14,06,20.60
2019,07,04,14,07,20.70
2019,07,04,14,08,20.80
2019,07,04,14,09,20.80
2019,07,04,14,10,20.70
2019,07,04,14,11,20.70
2019,07,04,14,12,20.60
2019,07,04,14,13,20.50
2019,07,04,14,14,20.50
2019,07,04,14,15,20.50
2019,07,04,14,16,20.50
2019,07,04,14,17,20.50
2019,07,04,14,18,20.60
2019,07,04,14,19,20.50
2019,07,04,14,20,20.60
2019,07,04,14,21,20.60
2019,07,04,14,22,20.50
2019,07,04,14,23,20.60
2019,07,04,14,24,20.50
2019,07,04,14,25,20.50
2019,07,04,14,26,20.60
2019,07,04,14,27,20.70
2019,07,04,14,28,20.80
2019,07,04,14,29,20.80
2019,07,04,14,30,20.90
2019,07,04,14,31,21.00
2019,07,04,14,32,21.00
2019,07,04,14,33,21.00
2019,07,04,14,34,21.00
2019,07,04,14,35,21.00
2019,07,04,14,36,21.00
2019,07,04,14,37,21.00
2019,07,04,14,38,21.00
2019,07,04,14,39,21.00
2019,07,04,14,40,21.10
2019,07,04,14,41,21.00
2019,07,04,14,42,21.00
2019,07,04,14,43,21.00
2019,07,04,14,44,21.00
2019,07,04,14,45,21.10
2019,07,04,14,46,21.10
2019,07,04,14,47,21.10
2019,07,04,14,48,21.20
2019,07,04,14,49,21.20
2019,07,04,14,50,21.30
2019,07,04,14,51,21.30
2019,07,04,14,52,21.30
2019,07,04,14,53,21.30
2019,07,04,14,54,21.20
2019,07,04,14,55,21.20
2019,07,04,14,56,21.30
2019,07,04,14,57,21.30
2019,07,04,14,58,21.30
2019,07,04,14,59,21.40
2019,07,04,15,00,21.60
2019,07,04,15,01,21.70
2019,07,04,15,02,21.80
2019,07,04,15,03,21.80
2019,07,04,15,04,21.90
2019,07,04,15,05,21.90
2019,07,04,15,06,21.90
2019,07,04,15,07,21.90
2019,07,04,15,08,21.90
2019,07,04,15,09,21.80
2019,07,04,15,10,21.70
2019,07,04,15,11,21.70
2019,07,04,15,12,21.60
2019,07,04,15,13,21.60
2019,07,04,15,14,21.60
2019,07,04,15,15,21.60
2019,07,04,15,16,21.60
2019,07,04,15,17,21.80
2019,07,04,15,18,21.80
2019,07,04,15,19,21.90
2019,07,04,15,20,22.00
2019,07,04,15,21,22.10
2019,07,04,15,22,22.00
2019,07,04,15,23,21.90
2019,07,04,15,24,21.80
2019,07,04,15,25,21.80
2019,07,04,15,26,21.70
2019,07,04,15,27,21.60
2019,07,04,15,28,21.70
2019,07,04,15,29,21.70
2019,07,04,15,30,21.70
2019,07,04,15,31,21.70
2019,07,04,15,32,21.70
2019,07,04,15,33,21.80
2019,07,04,15,34,21.90
2019,07,04,15,35,21.90
2019,07,04,15,36,21.90
2019,07,04,15,37,22.00
2019,07,04,15,38,22.00
2019,07,04,15,39,22.00
2019,07,04,15,40,22.10
2019,07,04,15,41,22.20
2019,07,04,15,42,22.10
2019,07,04,15,43,22.00
2019,07,04,15,44,22.00
2019,07,04,15,45,22.00
2019,07,04,15,46,22.10
2019,07,04,15,47,22.20
2019,07,04,15,48,22.20
2019,07,04,15,49,22.30
2019,07,04,15,50,22.30
2019,07,04,15,51,22.30
2019,07,04,15,52,22.30
2019,07,04,15,53,22.20
2019,07,04,15,54,22.00
2019,07,04,15,55,22.00
2019,07,04,15,56,22.10
2019,07,04,15,57,22.20
2019,07,04,15,58,22.20
2019,07,04,15,59,22.10
2019,07,04,16,00,22.20
2019,07,04,16,01,22.20
2019,07,04,16,02,22.20
2019,07,04,16,03,22.20
2019,07,04,16,04,22.20
2019,07,04,16,05,22.10
2019,07,04,16,06,22.20
2019,07,04,16,07,22.10
2019,07,04,16,08,22.10
2019,07,04,16,09,22.10
2019,07,04,16,10,22.00
2019,07,04,16,11,22.00
2019,07,04,16,12,21.90
2019,07,04,16,13,21.90
2019,07,04,16,14,21.90
2019,07,04,16,15,21.90
2019,07,04,16,16,21.90
2019,07,04,16,17,21.90
2019,07,04,16,18,21.70
2019,07,04,16,19,21.70
2019,07,04,16,20,21.60
2019,07,04,16,21,21.60
2019,07,04,16,22,21.60
2019,07,04,16,23,21.60
2019,07,04,16,24,21.70
2019,07,04,16,25,21.60
2019,07,04,16,26,21.70
2019,07,04,16,27,21.70
2019,07,04,16,28,21.80
2019,07,04,16,29,21.70
2019,07,04,16,30,21.60
2019,07,04,16,31,21.60
2019,07,04,16,32,21.60
2019,07,04,16,33,21.70
2019,07,04,16,34,21.60
2019,07,04,16,35,21.60
2019,07,04,16,36,21.70
2019,07,04,16,37,21.80
2019,07,04,16,38,21.80
2019,07,04,16,39,21.80
2019,07,04,16,40,21.80
2019,07,04,16,41,21.80
2019,07,04,16,42,21.80
2019,07,04,16,43,21.80
2019,07,04,16,44,21.70
2019,07,04,16,45,21.70
2019,07,04,16,46,21.60
2019,07,04,16,47,21.60
2019,07,04,16,48,21.60
2019,07,04,16,49,21.70
2019,07,04,16,50,21.60
2019,07,04,16,51,21.70
2019,07,04,16,52,21.80
2019,07,04,16,53,21.80
2019,07,04,16,54,21.70
2019,07,04,16,55,21.60
2019,07,04,16,56,21.70
2019,07,04,16,57,21.80
2019,07,04,16,58,21.80
2019,07,04,16,59,21.90
2019,07,04,17,00,21.90
2019,07,04,17,01,22.00
2019,07,04,17,02,22.00
2019,07,04,17,03,22.00
2019,07,04,17,04,22.00
2019,07,04,17,05,22.00
2019,07,04,17,06,22.00
2019,07,04,17,07,22.00
2019,07,04,17,08,22.00
2019,07,04,17,09,22.00
2019,07,04,17,10,22.00
2019,07,04,17,11,22.00
2019,07,04,17,12,21.90
2019,07,04,17,13,22.00
2019,07,04,17,14,21.90
2019,07,04,17,15,21.90
2019,07,04,17,16,22.00
2019,07,04,17,17,22.00
2019,07,04,17,18,22.00
2019,07,04,17,19,22.00