Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,15.00
2010,09,28,00,01,15.00
2010,09,28,00,02,15.00
2010,09,28,00,03,15.00
2010,09,28,00,04,15.00
2010,09,28,00,05,15.00
2010,09,28,00,06,15.00
2010,09,28,00,07,15.00
2010,09,28,00,08,15.00
2010,09,28,00,09,15.00
2010,09,28,00,10,15.00
2010,09,28,00,11,14.90
2010,09,28,00,12,14.90
2010,09,28,00,13,14.80
2010,09,28,00,14,14.80
2010,09,28,00,15,14.70
2010,09,28,00,16,14.70
2010,09,28,00,17,14.70
2010,09,28,00,18,14.70
2010,09,28,00,19,14.70
2010,09,28,00,20,14.70
2010,09,28,00,21,14.70
2010,09,28,00,22,14.70
2010,09,28,00,23,14.70
2010,09,28,00,24,14.70
2010,09,28,00,25,14.70
2010,09,28,00,26,14.70
2010,09,28,00,27,14.70
2010,09,28,00,28,14.80
2010,09,28,00,29,14.80
2010,09,28,00,30,14.90
2010,09,28,00,31,15.00
2010,09,28,00,32,15.00
2010,09,28,00,33,15.00
2010,09,28,00,34,15.00
2010,09,28,00,35,15.00
2010,09,28,00,36,15.00
2010,09,28,00,37,15.10
2010,09,28,00,38,15.10
2010,09,28,00,39,15.20
2010,09,28,00,40,15.20
2010,09,28,00,41,15.20
2010,09,28,00,42,15.20
2010,09,28,00,43,15.30
2010,09,28,00,44,15.30
2010,09,28,00,45,15.30
2010,09,28,00,46,15.30
2010,09,28,00,47,15.30
2010,09,28,00,48,15.30
2010,09,28,00,49,15.30
2010,09,28,00,50,15.30
2010,09,28,00,51,15.30
2010,09,28,00,52,15.30
2010,09,28,00,53,15.30
2010,09,28,00,54,15.20
2010,09,28,00,55,15.20
2010,09,28,00,56,15.20
2010,09,28,00,57,15.20
2010,09,28,00,58,15.20
2010,09,28,00,59,15.20
2010,09,28,01,00,15.20
2010,09,28,01,01,15.20
2010,09,28,01,02,15.20
2010,09,28,01,03,15.20
2010,09,28,01,04,15.20
2010,09,28,01,05,15.20
2010,09,28,01,06,15.20
2010,09,28,01,07,15.30
2010,09,28,01,08,15.30
2010,09,28,01,09,15.40
2010,09,28,01,10,15.40
2010,09,28,01,11,15.40
2010,09,28,01,12,15.50
2010,09,28,01,13,15.50
2010,09,28,01,14,15.60
2010,09,28,01,15,15.60
2010,09,28,01,16,15.60
2010,09,28,01,17,15.70
2010,09,28,01,18,15.70
2010,09,28,01,19,15.70
2010,09,28,01,20,15.70
2010,09,28,01,21,15.80
2010,09,28,01,22,15.80
2010,09,28,01,23,15.90
2010,09,28,01,24,15.90
2010,09,28,01,25,15.90
2010,09,28,01,26,16.00
2010,09,28,01,27,16.00
2010,09,28,01,28,16.10
2010,09,28,01,29,16.10
2010,09,28,01,30,16.10
2010,09,28,01,31,16.10
2010,09,28,01,32,16.10
2010,09,28,01,33,16.00
2010,09,28,01,34,16.00
2010,09,28,01,35,16.10
2010,09,28,01,36,16.10
2010,09,28,01,37,16.10
2010,09,28,01,38,16.10
2010,09,28,01,39,16.00
2010,09,28,01,40,16.00
2010,09,28,01,41,15.90
2010,09,28,01,42,15.90
2010,09,28,01,43,15.90
2010,09,28,01,44,15.90
2010,09,28,01,45,15.90
2010,09,28,01,46,15.80
2010,09,28,01,47,15.80
2010,09,28,01,48,15.70
2010,09,28,01,49,15.60
2010,09,28,01,50,15.60
2010,09,28,01,51,15.50
2010,09,28,01,52,15.50
2010,09,28,01,53,15.50
2010,09,28,01,54,15.50
2010,09,28,01,55,15.60
2010,09,28,01,56,15.60
2010,09,28,01,57,15.60
2010,09,28,01,58,15.60
2010,09,28,01,59,15.80
2010,09,28,02,00,15.90
2010,09,28,02,01,16.10
2010,09,28,02,02,16.30
2010,09,28,02,03,16.40
2010,09,28,02,04,16.60
2010,09,28,02,05,16.70
2010,09,28,02,06,16.70
2010,09,28,02,07,16.80
2010,09,28,02,08,16.80
2010,09,28,02,09,16.80
2010,09,28,02,10,16.80
2010,09,28,02,11,16.80
2010,09,28,02,12,16.80
2010,09,28,02,13,16.80
2010,09,28,02,14,16.80
2010,09,28,02,15,16.80
2010,09,28,02,16,16.80
2010,09,28,02,17,16.70
2010,09,28,02,18,16.70
2010,09,28,02,19,16.70
2010,09,28,02,20,16.70
2010,09,28,02,21,16.70
2010,09,28,02,22,16.70
2010,09,28,02,23,16.70
2010,09,28,02,24,16.70
2010,09,28,02,25,16.70
2010,09,28,02,26,16.70
2010,09,28,02,27,16.70
2010,09,28,02,28,16.60
2010,09,28,02,29,16.60
2010,09,28,02,30,16.60
2010,09,28,02,31,16.60
2010,09,28,02,32,16.60
2010,09,28,02,33,16.60
2010,09,28,02,34,16.50
2010,09,28,02,35,16.50
2010,09,28,02,36,16.50
2010,09,28,02,37,16.50
2010,09,28,02,38,16.40
2010,09,28,02,39,16.40
2010,09,28,02,40,16.40
2010,09,28,02,41,16.40
2010,09,28,02,42,16.30
2010,09,28,02,43,16.40
2010,09,28,02,44,16.40
2010,09,28,02,45,16.50
2010,09,28,02,46,16.60
2010,09,28,02,47,16.60
2010,09,28,02,48,16.70
2010,09,28,02,49,16.80
2010,09,28,02,50,16.80
2010,09,28,02,51,16.80
2010,09,28,02,52,16.80
2010,09,28,02,53,16.90
2010,09,28,02,54,16.90
2010,09,28,02,55,16.90
2010,09,28,02,56,16.90
2010,09,28,02,57,17.00
2010,09,28,02,58,17.10
2010,09,28,02,59,17.20
2010,09,28,03,00,17.20
2010,09,28,03,01,17.30
2010,09,28,03,02,17.30
2010,09,28,03,03,17.40
2010,09,28,03,04,17.40
2010,09,28,03,05,17.40
2010,09,28,03,06,17.50
2010,09,28,03,07,17.50
2010,09,28,03,08,17.50
2010,09,28,03,09,17.40
2010,09,28,03,10,17.40
2010,09,28,03,11,17.40
2010,09,28,03,12,17.40
2010,09,28,03,13,17.50
2010,09,28,03,14,17.50
2010,09,28,03,15,17.60
2010,09,28,03,16,17.60
2010,09,28,03,17,17.60
2010,09,28,03,18,17.60
2010,09,28,03,19,17.70
2010,09,28,03,20,17.70
2010,09,28,03,21,17.70
2010,09,28,03,22,17.80
2010,09,28,03,23,17.80
2010,09,28,03,24,17.90
2010,09,28,03,25,17.90
2010,09,28,03,26,17.90
2010,09,28,03,27,18.00
2010,09,28,03,28,18.00
2010,09,28,03,29,18.00
2010,09,28,03,30,18.10
2010,09,28,03,31,18.10
2010,09,28,03,32,18.10
2010,09,28,03,33,18.10
2010,09,28,03,34,18.10
2010,09,28,03,35,18.00
2010,09,28,03,36,18.00
2010,09,28,03,37,17.90
2010,09,28,03,38,17.90
2010,09,28,03,39,17.90
2010,09,28,03,40,17.80
2010,09,28,03,41,17.80
2010,09,28,03,42,17.80
2010,09,28,03,43,17.70
2010,09,28,03,44,17.70
2010,09,28,03,45,17.70
2010,09,28,03,46,17.70
2010,09,28,03,47,17.80
2010,09,28,03,48,17.80
2010,09,28,03,49,17.80
2010,09,28,03,50,17.90
2010,09,28,03,51,18.00
2010,09,28,03,52,18.00
2010,09,28,03,53,18.10
2010,09,28,03,54,18.10
2010,09,28,03,55,18.10
2010,09,28,03,56,18.10
2010,09,28,03,57,18.10
2010,09,28,03,58,18.10
2010,09,28,03,59,18.00
2010,09,28,04,00,18.00
2010,09,28,04,01,17.90
2010,09,28,04,02,17.90
2010,09,28,04,03,17.90
2010,09,28,04,04,17.90
2010,09,28,04,05,17.80
2010,09,28,04,06,17.80
2010,09,28,04,07,17.80
2010,09,28,04,08,17.80
2010,09,28,04,09,17.70
2010,09,28,04,10,17.70
2010,09,28,04,11,17.70
2010,09,28,04,12,17.70
2010,09,28,04,13,17.70
2010,09,28,04,14,17.70
2010,09,28,04,15,17.70
2010,09,28,04,16,17.70
2010,09,28,04,17,17.70
2010,09,28,04,18,17.70
2010,09,28,04,19,17.70
2010,09,28,04,20,17.70
2010,09,28,04,21,17.70
2010,09,28,04,22,17.70
2010,09,28,04,23,17.70
2010,09,28,04,24,17.70
2010,09,28,04,25,17.70
2010,09,28,04,26,17.70
2010,09,28,04,27,17.70
2010,09,28,04,28,17.70
2010,09,28,04,29,17.70
2010,09,28,04,30,17.70
2010,09,28,04,31,17.70
2010,09,28,04,32,17.70
2010,09,28,04,33,17.70
2010,09,28,04,34,17.70
2010,09,28,04,35,17.70
2010,09,28,04,36,17.70
2010,09,28,04,37,17.70
2010,09,28,04,38,17.70
2010,09,28,04,39,17.70
2010,09,28,04,40,17.70
2010,09,28,04,41,17.70
2010,09,28,04,42,17.70
2010,09,28,04,43,17.70
2010,09,28,04,44,17.70
2010,09,28,04,45,17.70
2010,09,28,04,46,17.70
2010,09,28,04,47,17.70
2010,09,28,04,48,17.70
2010,09,28,04,49,17.80
2010,09,28,04,50,17.80
2010,09,28,04,51,17.80
2010,09,28,04,52,17.80
2010,09,28,04,53,17.80
2010,09,28,04,54,17.70
2010,09,28,04,55,17.70
2010,09,28,04,56,17.60
2010,09,28,04,57,17.50
2010,09,28,04,58,17.40
2010,09,28,04,59,17.30
2010,09,28,05,00,17.30
2010,09,28,05,01,17.20
2010,09,28,05,02,17.20
2010,09,28,05,03,17.10
2010,09,28,05,04,17.10
2010,09,28,05,05,17.00
2010,09,28,05,06,17.00
2010,09,28,05,07,16.90
2010,09,28,05,08,16.90
2010,09,28,05,09,16.90
2010,09,28,05,10,16.90
2010,09,28,05,11,16.80
2010,09,28,05,12,16.80
2010,09,28,05,13,16.80
2010,09,28,05,14,16.70
2010,09,28,05,15,16.70
2010,09,28,05,16,16.60
2010,09,28,05,17,16.60
2010,09,28,05,18,16.60
2010,09,28,05,19,16.50
2010,09,28,05,20,16.50
2010,09,28,05,21,16.40
2010,09,28,05,22,16.50
2010,09,28,05,23,16.50
2010,09,28,05,24,16.50
2010,09,28,05,25,16.50
2010,09,28,05,26,16.50
2010,09,28,05,27,16.50
2010,09,28,05,28,16.50
2010,09,28,05,29,16.50
2010,09,28,05,30,16.50
2010,09,28,05,31,16.50
2010,09,28,05,32,16.50
2010,09,28,05,33,16.50
2010,09,28,05,34,16.50
2010,09,28,05,35,16.50
2010,09,28,05,36,16.40
2010,09,28,05,37,16.40
2010,09,28,05,38,16.40
2010,09,28,05,39,16.40
2010,09,28,05,40,16.40
2010,09,28,05,41,16.40
2010,09,28,05,42,16.40
2010,09,28,05,43,16.40
2010,09,28,05,44,16.40
2010,09,28,05,45,16.40
2010,09,28,05,46,16.30
2010,09,28,05,47,16.30
2010,09,28,05,48,16.10
2010,09,28,05,49,16.00
2010,09,28,05,50,15.90
2010,09,28,05,51,15.90
2010,09,28,05,52,15.80
2010,09,28,05,53,15.70
2010,09,28,05,54,15.70
2010,09,28,05,55,15.70
2010,09,28,05,56,15.70
2010,09,28,05,57,15.70
2010,09,28,05,58,15.70
2010,09,28,05,59,15.70
2010,09,28,06,00,15.70
2010,09,28,06,01,15.60
2010,09,28,06,02,15.60
2010,09,28,06,03,15.60
2010,09,28,06,04,15.60
2010,09,28,06,05,15.60
2010,09,28,06,06,15.50
2010,09,28,06,07,15.50
2010,09,28,06,08,15.40
2010,09,28,06,09,15.40
2010,09,28,06,10,15.30
2010,09,28,06,11,15.30
2010,09,28,06,12,15.30
2010,09,28,06,13,15.20
2010,09,28,06,14,15.20
2010,09,28,06,15,15.10
2010,09,28,06,16,15.10
2010,09,28,06,17,15.00
2010,09,28,06,18,15.00
2010,09,28,06,19,15.00
2010,09,28,06,20,15.00
2010,09,28,06,21,15.00
2010,09,28,06,22,15.00
2010,09,28,06,23,15.00
2010,09,28,06,24,15.00
2010,09,28,06,25,15.00
2010,09,28,06,26,14.90
2010,09,28,06,27,14.90
2010,09,28,06,28,14.90
2010,09,28,06,29,14.90
2010,09,28,06,30,14.90
2010,09,28,06,31,14.90
2010,09,28,06,32,15.00
2010,09,28,06,33,15.00
2010,09,28,06,34,15.00
2010,09,28,06,35,14.90
2010,09,28,06,36,14.90
2010,09,28,06,37,14.90
2010,09,28,06,38,14.90
2010,09,28,06,39,14.90
2010,09,28,06,40,14.90
2010,09,28,06,41,14.90
2010,09,28,06,42,14.90
2010,09,28,06,43,14.90
2010,09,28,06,44,14.90
2010,09,28,06,45,14.90
2010,09,28,06,46,14.80
2010,09,28,06,47,14.80
2010,09,28,06,48,14.80
2010,09,28,06,49,14.80
2010,09,28,06,50,14.80
2010,09,28,06,51,14.80
2010,09,28,06,52,14.80
2010,09,28,06,53,14.80
2010,09,28,06,54,14.80
2010,09,28,06,55,14.80
2010,09,28,06,56,14.80
2010,09,28,06,57,14.80
2010,09,28,06,58,14.80
2010,09,28,06,59,14.80
2010,09,28,07,00,14.70
2010,09,28,07,01,14.70
2010,09,28,07,02,14.70
2010,09,28,07,03,14.70
2010,09,28,07,04,14.60
2010,09,28,07,05,14.60
2010,09,28,07,06,14.60
2010,09,28,07,07,14.60
2010,09,28,07,08,14.60
2010,09,28,07,09,14.60
2010,09,28,07,10,14.60
2010,09,28,07,11,14.60
2010,09,28,07,12,14.60
2010,09,28,07,13,14.60
2010,09,28,07,14,14.60
2010,09,28,07,15,14.60
2010,09,28,07,16,14.60
2010,09,28,07,17,14.60
2010,09,28,07,18,14.60
2010,09,28,07,19,14.60
2010,09,28,07,20,14.60
2010,09,28,07,21,14.60
2010,09,28,07,22,14.60
2010,09,28,07,23,14.60
2010,09,28,07,24,14.60
2010,09,28,07,25,14.60
2010,09,28,07,26,14.60
2010,09,28,07,27,14.70
2010,09,28,07,28,14.70
2010,09,28,07,29,14.70
2010,09,28,07,30,14.70
2010,09,28,07,31,14.70
2010,09,28,07,32,14.80
2010,09,28,07,33,14.80
2010,09,28,07,34,14.90
2010,09,28,07,35,15.00
2010,09,28,07,36,15.00
2010,09,28,07,37,15.00
2010,09,28,07,38,15.00
2010,09,28,07,39,15.00
2010,09,28,07,40,15.00
2010,09,28,07,41,15.00
2010,09,28,07,42,15.00
2010,09,28,07,43,15.00
2010,09,28,07,44,15.00
2010,09,28,07,45,15.00
2010,09,28,07,46,15.00
2010,09,28,07,47,15.00
2010,09,28,07,48,15.00
2010,09,28,07,49,15.00
2010,09,28,07,50,15.00
2010,09,28,07,51,15.00
2010,09,28,07,52,15.00
2010,09,28,07,53,15.10
2010,09,28,07,54,15.10
2010,09,28,07,55,15.10
2010,09,28,07,56,15.20
2010,09,28,07,57,15.20
2010,09,28,07,58,15.20
2010,09,28,07,59,15.20
2010,09,28,08,00,15.20
2010,09,28,08,01,15.20
2010,09,28,08,02,15.20
2010,09,28,08,03,15.20
2010,09,28,08,04,15.20
2010,09,28,08,05,15.20
2010,09,28,08,06,15.20
2010,09,28,08,07,15.20
2010,09,28,08,08,15.20
2010,09,28,08,09,15.10
2010,09,28,08,10,15.10
2010,09,28,08,11,15.00
2010,09,28,08,12,15.00
2010,09,28,08,13,15.00
2010,09,28,08,14,15.00
2010,09,28,08,15,15.00
2010,09,28,08,16,15.00
2010,09,28,08,17,15.00
2010,09,28,08,18,15.00
2010,09,28,08,19,15.00
2010,09,28,08,20,15.00
2010,09,28,08,21,15.00
2010,09,28,08,22,15.00
2010,09,28,08,23,15.00
2010,09,28,08,24,15.00
2010,09,28,08,25,15.00
2010,09,28,08,26,15.00
2010,09,28,08,27,15.00
2010,09,28,08,28,15.10
2010,09,28,08,29,15.20
2010,09,28,08,30,15.20
2010,09,28,08,31,15.30
2010,09,28,08,32,15.40
2010,09,28,08,33,15.50
2010,09,28,08,34,15.60
2010,09,28,08,35,15.80
2010,09,28,08,36,15.80
2010,09,28,08,37,15.90
2010,09,28,08,38,16.00
2010,09,28,08,39,16.00
2010,09,28,08,40,16.10
2010,09,28,08,41,16.20
2010,09,28,08,42,16.20
2010,09,28,08,43,16.30
2010,09,28,08,44,16.30
2010,09,28,08,45,16.30
2010,09,28,08,46,16.30
2010,09,28,08,47,16.30
2010,09,28,08,48,16.40
2010,09,28,08,49,16.40
2010,09,28,08,50,16.40
2010,09,28,08,51,16.50
2010,09,28,08,52,16.60
2010,09,28,08,53,16.60
2010,09,28,08,54,16.70
2010,09,28,08,55,16.70
2010,09,28,08,56,16.80
2010,09,28,08,57,16.80
2010,09,28,08,58,16.90
2010,09,28,08,59,16.90
2010,09,28,09,00,16.90
2010,09,28,09,01,16.90
2010,09,28,09,02,17.00
2010,09,28,09,03,17.00
2010,09,28,09,04,17.10
2010,09,28,09,05,17.20
2010,09,28,09,06,17.30
2010,09,28,09,07,17.30
2010,09,28,09,08,17.40
2010,09,28,09,09,17.50
2010,09,28,09,10,17.50
2010,09,28,09,11,17.60
2010,09,28,09,12,17.60
2010,09,28,09,13,17.60
2010,09,28,09,14,17.60
2010,09,28,09,15,17.70
2010,09,28,09,16,17.70
2010,09,28,09,17,17.60
2010,09,28,09,18,17.60
2010,09,28,09,19,17.60
2010,09,28,09,20,17.60
2010,09,28,09,21,17.50
2010,09,28,09,22,17.50
2010,09,28,09,23,17.50
2010,09,28,09,24,17.50
2010,09,28,09,25,17.50
2010,09,28,09,26,17.50
2010,09,28,09,27,17.60
2010,09,28,09,28,17.60
2010,09,28,09,29,17.70
2010,09,28,09,30,17.80
2010,09,28,09,31,17.90
2010,09,28,09,32,17.90
2010,09,28,09,33,17.80
2010,09,28,09,34,17.70
2010,09,28,09,35,17.60
2010,09,28,09,36,17.60
2010,09,28,09,37,17.50
2010,09,28,09,38,17.40
2010,09,28,09,39,17.40
2010,09,28,09,40,17.40
2010,09,28,09,41,17.40
2010,09,28,09,42,17.40
2010,09,28,09,43,17.40
2010,09,28,09,44,17.50
2010,09,28,09,45,17.50
2010,09,28,09,46,17.60
2010,09,28,09,47,17.60
2010,09,28,09,48,17.70
2010,09,28,09,49,17.80
2010,09,28,09,50,17.90
2010,09,28,09,51,18.00
2010,09,28,09,52,18.00
2010,09,28,09,53,18.10
2010,09,28,09,54,18.10
2010,09,28,09,55,18.20
2010,09,28,09,56,18.20
2010,09,28,09,57,18.20
2010,09,28,09,58,18.20
2010,09,28,09,59,18.20
2010,09,28,10,00,18.10
2010,09,28,10,01,18.20
2010,09,28,10,02,18.20
2010,09,28,10,03,18.20
2010,09,28,10,04,18.20
2010,09,28,10,05,18.20
2010,09,28,10,06,18.20
2010,09,28,10,07,18.20
2010,09,28,10,08,18.30
2010,09,28,10,09,18.30
2010,09,28,10,10,18.30
2010,09,28,10,11,18.40
2010,09,28,10,12,18.60
2010,09,28,10,13,18.60
2010,09,28,10,14,18.70
2010,09,28,10,15,18.70
2010,09,28,10,16,18.80
2010,09,28,10,17,18.80
2010,09,28,10,18,18.80
2010,09,28,10,19,18.80
2010,09,28,10,20,18.80
2010,09,28,10,21,18.80
2010,09,28,10,22,18.80
2010,09,28,10,23,18.80
2010,09,28,10,24,18.90
2010,09,28,10,25,18.90
2010,09,28,10,26,18.90
2010,09,28,10,27,18.90
2010,09,28,10,28,19.00
2010,09,28,10,29,19.10
2010,09,28,10,30,19.10
2010,09,28,10,31,19.10
2010,09,28,10,32,19.10
2010,09,28,10,33,19.10
2010,09,28,10,34,19.00
2010,09,28,10,35,18.90
2010,09,28,10,36,18.80
2010,09,28,10,37,18.80
2010,09,28,10,38,18.70
2010,09,28,10,39,18.70
2010,09,28,10,40,18.60
2010,09,28,10,41,18.60
2010,09,28,10,42,18.60
2010,09,28,10,43,18.60
2010,09,28,10,44,18.60
2010,09,28,10,45,18.60
2010,09,28,10,46,18.70
2010,09,28,10,47,18.80
2010,09,28,10,48,18.90
2010,09,28,10,49,19.00
2010,09,28,10,50,19.10
2010,09,28,10,51,19.20
2010,09,28,10,52,19.30
2010,09,28,10,53,19.40
2010,09,28,10,54,19.50
2010,09,28,10,55,19.60
2010,09,28,10,56,19.60
2010,09,28,10,57,19.60
2010,09,28,10,58,19.60
2010,09,28,10,59,19.70
2010,09,28,11,00,19.70
2010,09,28,11,01,19.60
2010,09,28,11,02,19.60
2010,09,28,11,03,19.60
2010,09,28,11,04,19.60
2010,09,28,11,05,19.50
2010,09,28,11,06,19.60
2010,09,28,11,07,19.60
2010,09,28,11,08,19.60
2010,09,28,11,09,19.60
2010,09,28,11,10,19.60
2010,09,28,11,11,19.60
2010,09,28,11,12,19.60
2010,09,28,11,13,19.60
2010,09,28,11,14,19.50
2010,09,28,11,15,19.50
2010,09,28,11,16,19.50
2010,09,28,11,17,19.40
2010,09,28,11,18,19.40
2010,09,28,11,19,19.30
2010,09,28,11,20,19.30
2010,09,28,11,21,19.30
2010,09,28,11,22,19.30
2010,09,28,11,23,19.30
2010,09,28,11,24,19.30
2010,09,28,11,25,19.30
2010,09,28,11,26,19.30
2010,09,28,11,27,19.30
2010,09,28,11,28,19.20
2010,09,28,11,29,19.10
2010,09,28,11,30,19.10
2010,09,28,11,31,19.00
2010,09,28,11,32,19.00
2010,09,28,11,33,19.00
2010,09,28,11,34,19.00
2010,09,28,11,35,19.00
2010,09,28,11,36,18.90
2010,09,28,11,37,18.90
2010,09,28,11,38,18.90
2010,09,28,11,39,18.80
2010,09,28,11,40,18.70
2010,09,28,11,41,18.60
2010,09,28,11,42,18.60
2010,09,28,11,43,18.50
2010,09,28,11,44,18.40
2010,09,28,11,45,18.40
2010,09,28,11,46,18.30
2010,09,28,11,47,18.20
2010,09,28,11,48,18.10
2010,09,28,11,49,17.90
2010,09,28,11,50,17.80
2010,09,28,11,51,17.80
2010,09,28,11,52,17.70
2010,09,28,11,53,17.50
2010,09,28,11,54,17.30
2010,09,28,11,55,17.00
2010,09,28,11,56,16.90
2010,09,28,11,57,16.80
2010,09,28,11,58,16.70
2010,09,28,11,59,16.70
2010,09,28,12,00,16.70
2010,09,28,12,01,16.70
2010,09,28,12,02,16.80
2010,09,28,12,03,16.90
2010,09,28,12,04,17.00
2010,09,28,12,05,17.00
2010,09,28,12,06,17.10
2010,09,28,12,07,17.20
2010,09,28,12,08,17.30
2010,09,28,12,09,17.40
2010,09,28,12,10,17.40
2010,09,28,12,11,17.40
2010,09,28,12,12,17.40
2010,09,28,12,13,17.50
2010,09,28,12,14,17.60
2010,09,28,12,15,17.60
2010,09,28,12,16,17.70
2010,09,28,12,17,17.70
2010,09,28,12,18,17.70
2010,09,28,12,19,17.70
2010,09,28,12,20,17.70
2010,09,28,12,21,17.70
2010,09,28,12,22,17.70
2010,09,28,12,23,17.70
2010,09,28,12,24,17.70
2010,09,28,12,25,17.70
2010,09,28,12,26,17.80
2010,09,28,12,27,17.80
2010,09,28,12,28,17.80
2010,09,28,12,29,17.80
2010,09,28,12,30,17.80
2010,09,28,12,31,17.70
2010,09,28,12,32,17.70
2010,09,28,12,33,17.60
2010,09,28,12,34,17.50
2010,09,28,12,35,17.50
2010,09,28,12,36,17.40
2010,09,28,12,37,17.40
2010,09,28,12,38,17.30
2010,09,28,12,39,17.40
2010,09,28,12,40,17.40
2010,09,28,12,41,17.40
2010,09,28,12,42,17.40
2010,09,28,12,43,17.30
2010,09,28,12,44,17.30
2010,09,28,12,45,17.30
2010,09,28,12,46,17.30
2010,09,28,12,47,17.30
2010,09,28,12,48,17.30
2010,09,28,12,49,17.30
2010,09,28,12,50,17.30
2010,09,28,12,51,17.20
2010,09,28,12,52,17.10
2010,09,28,12,53,17.10
2010,09,28,12,54,17.10
2010,09,28,12,55,17.10
2010,09,28,12,56,17.10
2010,09,28,12,57,17.10
2010,09,28,12,58,17.10
2010,09,28,12,59,17.10
2010,09,28,13,00,17.20
2010,09,28,13,01,17.20
2010,09,28,13,02,17.20
2010,09,28,13,03,17.20
2010,09,28,13,04,17.20
2010,09,28,13,05,17.20
2010,09,28,13,06,17.20
2010,09,28,13,07,17.20
2010,09,28,13,08,17.10
2010,09,28,13,09,17.00
2010,09,28,13,10,17.00
2010,09,28,13,11,16.90
2010,09,28,13,12,16.90
2010,09,28,13,13,16.90
2010,09,28,13,14,16.90
2010,09,28,13,15,17.00
2010,09,28,13,16,17.10
2010,09,28,13,17,17.10
2010,09,28,13,18,17.20
2010,09,28,13,19,17.30
2010,09,28,13,20,17.40
2010,09,28,13,21,17.50
2010,09,28,13,22,17.60
2010,09,28,13,23,17.70
2010,09,28,13,24,17.90
2010,09,28,13,25,17.90
2010,09,28,13,26,18.00
2010,09,28,13,27,18.10
2010,09,28,13,28,18.10
2010,09,28,13,29,18.10
2010,09,28,13,30,18.20
2010,09,28,13,31,18.20
2010,09,28,13,32,18.30
2010,09,28,13,33,18.30
2010,09,28,13,34,18.40
2010,09,28,13,35,18.50
2010,09,28,13,36,18.60
2010,09,28,13,37,18.60
2010,09,28,13,38,18.70
2010,09,28,13,39,18.70
2010,09,28,13,40,18.70
2010,09,28,13,41,18.70
2010,09,28,13,42,18.70
2010,09,28,13,43,18.70
2010,09,28,13,44,18.70
2010,09,28,13,45,18.60
2010,09,28,13,46,18.60
2010,09,28,13,47,18.60
2010,09,28,13,48,18.60
2010,09,28,13,49,18.60
2010,09,28,13,50,18.60
2010,09,28,13,51,18.60
2010,09,28,13,52,18.50
2010,09,28,13,53,18.50
2010,09,28,13,54,18.50
2010,09,28,13,55,18.40
2010,09,28,13,56,18.40
2010,09,28,13,57,18.50
2010,09,28,13,58,18.50
2010,09,28,13,59,18.50
2010,09,28,14,00,18.50
2010,09,28,14,01,18.40
2010,09,28,14,02,18.40
2010,09,28,14,03,18.40
2010,09,28,14,04,18.40
2010,09,28,14,05,18.50
2010,09,28,14,06,18.50
2010,09,28,14,07,18.60
2010,09,28,14,08,18.60
2010,09,28,14,09,18.60
2010,09,28,14,10,18.70
2010,09,28,14,11,18.70
2010,09,28,14,12,18.80
2010,09,28,14,13,18.80
2010,09,28,14,14,18.80
2010,09,28,14,15,18.70
2010,09,28,14,16,18.70
2010,09,28,14,17,18.70
2010,09,28,14,18,18.70
2010,09,28,14,19,18.70
2010,09,28,14,20,18.80
2010,09,28,14,21,18.80
2010,09,28,14,22,18.80
2010,09,28,14,23,18.90
2010,09,28,14,24,18.90
2010,09,28,14,25,19.00
2010,09,28,14,26,19.00
2010,09,28,14,27,19.10
2010,09,28,14,28,19.20
2010,09,28,14,29,19.20
2010,09,28,14,30,19.20
2010,09,28,14,31,19.20
2010,09,28,14,32,19.20
2010,09,28,14,33,19.20
2010,09,28,14,34,19.20
2010,09,28,14,35,19.20
2010,09,28,14,36,19.30
2010,09,28,14,37,19.30
2010,09,28,14,38,19.30
2010,09,28,14,39,19.40
2010,09,28,14,40,19.40
2010,09,28,14,41,19.40
2010,09,28,14,42,19.40
2010,09,28,14,43,19.40
2010,09,28,14,44,19.30
2010,09,28,14,45,19.30
2010,09,28,14,46,19.20
2010,09,28,14,47,19.20
2010,09,28,14,48,19.20
2010,09,28,14,49,19.20
2010,09,28,14,50,19.20
2010,09,28,14,51,19.20
2010,09,28,14,52,19.10
2010,09,28,14,53,19.20
2010,09,28,14,54,19.20
2010,09,28,14,55,19.20
2010,09,28,14,56,19.30
2010,09,28,14,57,19.30
2010,09,28,14,58,19.30
2010,09,28,14,59,19.30
2010,09,28,15,00,19.30
2010,09,28,15,01,19.30
2010,09,28,15,02,19.40
2010,09,28,15,03,19.40
2010,09,28,15,04,19.50
2010,09,28,15,05,19.50
2010,09,28,15,06,19.60
2010,09,28,15,07,19.70
2010,09,28,15,08,19.70
2010,09,28,15,09,19.80
2010,09,28,15,10,19.70
2010,09,28,15,11,19.70
2010,09,28,15,12,19.60
2010,09,28,15,13,19.50
2010,09,28,15,14,19.40
2010,09,28,15,15,19.40
2010,09,28,15,16,19.40
2010,09,28,15,17,19.50
2010,09,28,15,18,19.50
2010,09,28,15,19,19.50
2010,09,28,15,20,19.50
2010,09,28,15,21,19.40
2010,09,28,15,22,19.40
2010,09,28,15,23,19.40
2010,09,28,15,24,19.40
2010,09,28,15,25,19.40
2010,09,28,15,26,19.40
2010,09,28,15,27,19.40
2010,09,28,15,28,19.40
2010,09,28,15,29,19.40
2010,09,28,15,30,19.40
2010,09,28,15,31,19.50
2010,09,28,15,32,19.60
2010,09,28,15,33,19.60
2010,09,28,15,34,19.60
2010,09,28,15,35,19.60
2010,09,28,15,36,19.60
2010,09,28,15,37,19.60
2010,09,28,15,38,19.60
2010,09,28,15,39,19.60
2010,09,28,15,40,19.60
2010,09,28,15,41,19.60
2010,09,28,15,42,19.60
2010,09,28,15,43,19.60
2010,09,28,15,44,19.70
2010,09,28,15,45,19.70
2010,09,28,15,46,19.80
2010,09,28,15,47,19.80
2010,09,28,15,48,19.90
2010,09,28,15,49,19.90
2010,09,28,15,50,19.90
2010,09,28,15,51,19.90
2010,09,28,15,52,19.90
2010,09,28,15,53,19.90
2010,09,28,15,54,19.90
2010,09,28,15,55,19.90
2010,09,28,15,56,19.90
2010,09,28,15,57,19.90
2010,09,28,15,58,19.90
2010,09,28,15,59,19.80
2010,09,28,16,00,19.80
2010,09,28,16,01,19.80
2010,09,28,16,02,19.80
2010,09,28,16,03,19.80
2010,09,28,16,04,19.80
2010,09,28,16,05,19.80
2010,09,28,16,06,19.80
2010,09,28,16,07,19.80
2010,09,28,16,08,19.80
2010,09,28,16,09,19.90
2010,09,28,16,10,19.90
2010,09,28,16,11,19.90
2010,09,28,16,12,19.90
2010,09,28,16,13,19.80
2010,09,28,16,14,19.80
2010,09,28,16,15,19.80
2010,09,28,16,16,19.70
2010,09,28,16,17,19.70
2010,09,28,16,18,19.70
2010,09,28,16,19,19.70
2010,09,28,16,20,19.70
2010,09,28,16,21,19.80
2010,09,28,16,22,19.80
2010,09,28,16,23,19.80
2010,09,28,16,24,19.90
2010,09,28,16,25,19.90
2010,09,28,16,26,20.00
2010,09,28,16,27,20.00
2010,09,28,16,28,20.10
2010,09,28,16,29,20.10
2010,09,28,16,30,20.20
2010,09,28,16,31,20.20
2010,09,28,16,32,20.20
2010,09,28,16,33,20.20
2010,09,28,16,34,20.20
2010,09,28,16,35,20.10
2010,09,28,16,36,20.10
2010,09,28,16,37,20.10
2010,09,28,16,38,20.10
2010,09,28,16,39,20.10
2010,09,28,16,40,20.00
2010,09,28,16,41,20.00
2010,09,28,16,42,20.00
2010,09,28,16,43,19.90
2010,09,28,16,44,19.90
2010,09,28,16,45,19.90
2010,09,28,16,46,19.90
2010,09,28,16,47,19.90
2010,09,28,16,48,19.80
2010,09,28,16,49,19.80
2010,09,28,16,50,19.80
2010,09,28,16,51,19.70
2010,09,28,16,52,19.70
2010,09,28,16,53,19.60
2010,09,28,16,54,19.60
2010,09,28,16,55,19.60
2010,09,28,16,56,19.60
2010,09,28,16,57,19.60
2010,09,28,16,58,19.60
2010,09,28,16,59,19.60
2010,09,28,17,00,19.70
2010,09,28,17,01,19.70
2010,09,28,17,02,19.70
2010,09,28,17,03,19.70
2010,09,28,17,04,19.60
2010,09,28,17,05,19.60
2010,09,28,17,06,19.60
2010,09,28,17,07,19.60
2010,09,28,17,08,19.60
2010,09,28,17,09,19.60
2010,09,28,17,10,19.60
2010,09,28,17,11,19.50
2010,09,28,17,12,19.50
2010,09,28,17,13,19.50
2010,09,28,17,14,19.50
2010,09,28,17,15,19.50
2010,09,28,17,16,19.60
2010,09,28,17,17,19.60
2010,09,28,17,18,19.60
2010,09,28,17,19,19.50