Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,15.50
2014,08,23,00,01,15.50
2014,08,23,00,02,15.50
2014,08,23,00,03,15.50
2014,08,23,00,04,15.50
2014,08,23,00,05,15.50
2014,08,23,00,06,15.50
2014,08,23,00,07,15.50
2014,08,23,00,08,15.50
2014,08,23,00,09,15.50
2014,08,23,00,10,15.40
2014,08,23,00,11,15.40
2014,08,23,00,12,15.40
2014,08,23,00,13,15.40
2014,08,23,00,14,15.40
2014,08,23,00,15,15.40
2014,08,23,00,16,15.40
2014,08,23,00,17,15.40
2014,08,23,00,18,15.40
2014,08,23,00,19,15.40
2014,08,23,00,20,15.40
2014,08,23,00,21,15.40
2014,08,23,00,22,15.40
2014,08,23,00,23,15.40
2014,08,23,00,24,15.40
2014,08,23,00,25,15.40
2014,08,23,00,26,15.30
2014,08,23,00,27,15.30
2014,08,23,00,28,15.30
2014,08,23,00,29,15.30
2014,08,23,00,30,15.30
2014,08,23,00,31,15.20
2014,08,23,00,32,15.20
2014,08,23,00,33,15.20
2014,08,23,00,34,15.10
2014,08,23,00,35,15.10
2014,08,23,00,36,15.00
2014,08,23,00,37,15.00
2014,08,23,00,38,14.90
2014,08,23,00,39,14.90
2014,08,23,00,40,14.80
2014,08,23,00,41,14.70
2014,08,23,00,42,14.70
2014,08,23,00,43,14.70
2014,08,23,00,44,14.60
2014,08,23,00,45,14.50
2014,08,23,00,46,14.50
2014,08,23,00,47,14.50
2014,08,23,00,48,14.40
2014,08,23,00,49,14.40
2014,08,23,00,50,14.40
2014,08,23,00,51,14.30
2014,08,23,00,52,14.30
2014,08,23,00,53,14.30
2014,08,23,00,54,14.30
2014,08,23,00,55,14.30
2014,08,23,00,56,14.30
2014,08,23,00,57,14.30
2014,08,23,00,58,14.30
2014,08,23,00,59,14.30
2014,08,23,01,00,14.30
2014,08,23,01,01,14.30
2014,08,23,01,02,14.30
2014,08,23,01,03,14.20
2014,08,23,01,04,14.20
2014,08,23,01,05,14.10
2014,08,23,01,06,14.10
2014,08,23,01,07,14.00
2014,08,23,01,08,14.00
2014,08,23,01,09,13.90
2014,08,23,01,10,13.90
2014,08,23,01,11,13.90
2014,08,23,01,12,13.80
2014,08,23,01,13,13.80
2014,08,23,01,14,13.80
2014,08,23,01,15,13.80
2014,08,23,01,16,13.80
2014,08,23,01,17,13.70
2014,08,23,01,18,13.70
2014,08,23,01,19,13.70
2014,08,23,01,20,13.70
2014,08,23,01,21,13.70
2014,08,23,01,22,13.70
2014,08,23,01,23,13.70
2014,08,23,01,24,13.70
2014,08,23,01,25,13.80
2014,08,23,01,26,13.80
2014,08,23,01,27,13.80
2014,08,23,01,28,13.80
2014,08,23,01,29,13.80
2014,08,23,01,30,13.80
2014,08,23,01,31,13.80
2014,08,23,01,32,13.80
2014,08,23,01,33,13.90
2014,08,23,01,34,13.90
2014,08,23,01,35,13.90
2014,08,23,01,36,13.90
2014,08,23,01,37,13.90
2014,08,23,01,38,13.90
2014,08,23,01,39,13.90
2014,08,23,01,40,13.90
2014,08,23,01,41,13.90
2014,08,23,01,42,13.80
2014,08,23,01,43,13.80
2014,08,23,01,44,13.80
2014,08,23,01,45,13.80
2014,08,23,01,46,13.80
2014,08,23,01,47,13.80
2014,08,23,01,48,13.80
2014,08,23,01,49,13.80
2014,08,23,01,50,13.80
2014,08,23,01,51,13.80
2014,08,23,01,52,13.80
2014,08,23,01,53,13.80
2014,08,23,01,54,13.80
2014,08,23,01,55,13.80
2014,08,23,01,56,13.80
2014,08,23,01,57,13.80
2014,08,23,01,58,13.80
2014,08,23,01,59,13.80
2014,08,23,02,00,13.70
2014,08,23,02,01,13.70
2014,08,23,02,02,13.70
2014,08,23,02,03,13.70
2014,08,23,02,04,13.70
2014,08,23,02,05,13.70
2014,08,23,02,06,13.70
2014,08,23,02,07,13.70
2014,08,23,02,08,13.70
2014,08,23,02,09,13.70
2014,08,23,02,10,13.60
2014,08,23,02,11,13.60
2014,08,23,02,12,13.60
2014,08,23,02,13,13.60
2014,08,23,02,14,13.60
2014,08,23,02,15,13.60
2014,08,23,02,16,13.50
2014,08,23,02,17,13.50
2014,08,23,02,18,13.50
2014,08,23,02,19,13.40
2014,08,23,02,20,13.40
2014,08,23,02,21,13.40
2014,08,23,02,22,13.40
2014,08,23,02,23,13.30
2014,08,23,02,24,13.30
2014,08,23,02,25,13.30
2014,08,23,02,26,13.20
2014,08,23,02,27,13.20
2014,08,23,02,28,13.20
2014,08,23,02,29,13.20
2014,08,23,02,30,13.10
2014,08,23,02,31,13.10
2014,08,23,02,32,13.10
2014,08,23,02,33,13.00
2014,08,23,02,34,13.00
2014,08,23,02,35,13.00
2014,08,23,02,36,12.90
2014,08,23,02,37,12.90
2014,08,23,02,38,12.90
2014,08,23,02,39,12.80
2014,08,23,02,40,12.80
2014,08,23,02,41,12.80
2014,08,23,02,42,12.80
2014,08,23,02,43,12.80
2014,08,23,02,44,12.80
2014,08,23,02,45,12.70
2014,08,23,02,46,12.70
2014,08,23,02,47,12.70
2014,08,23,02,48,12.70
2014,08,23,02,49,12.70
2014,08,23,02,50,12.70
2014,08,23,02,51,12.70
2014,08,23,02,52,12.60
2014,08,23,02,53,12.60
2014,08,23,02,54,12.60
2014,08,23,02,55,12.60
2014,08,23,02,56,12.60
2014,08,23,02,57,12.60
2014,08,23,02,58,12.60
2014,08,23,02,59,12.60
2014,08,23,03,00,12.60
2014,08,23,03,01,12.60
2014,08,23,03,02,12.60
2014,08,23,03,03,12.60
2014,08,23,03,04,12.50
2014,08,23,03,05,12.50
2014,08,23,03,06,12.50
2014,08,23,03,07,12.50
2014,08,23,03,08,12.50
2014,08,23,03,09,12.50
2014,08,23,03,10,12.50
2014,08,23,03,11,12.40
2014,08,23,03,12,12.40
2014,08,23,03,13,12.40
2014,08,23,03,14,12.40
2014,08,23,03,15,12.40
2014,08,23,03,16,12.40
2014,08,23,03,17,12.40
2014,08,23,03,18,12.40
2014,08,23,03,19,12.40
2014,08,23,03,20,12.40
2014,08,23,03,21,12.40
2014,08,23,03,22,12.40
2014,08,23,03,23,12.40
2014,08,23,03,24,12.40
2014,08,23,03,25,12.40
2014,08,23,03,26,12.40
2014,08,23,03,27,12.40
2014,08,23,03,28,12.40
2014,08,23,03,29,12.50
2014,08,23,03,30,12.50
2014,08,23,03,31,12.50
2014,08,23,03,32,12.50
2014,08,23,03,33,12.50
2014,08,23,03,34,12.50
2014,08,23,03,35,12.50
2014,08,23,03,36,12.60
2014,08,23,03,37,12.60
2014,08,23,03,38,12.60
2014,08,23,03,39,12.60
2014,08,23,03,40,12.60
2014,08,23,03,41,12.60
2014,08,23,03,42,12.60
2014,08,23,03,43,12.60
2014,08,23,03,44,12.60
2014,08,23,03,45,12.60
2014,08,23,03,46,12.60
2014,08,23,03,47,12.60
2014,08,23,03,48,12.60
2014,08,23,03,49,12.60
2014,08,23,03,50,12.60
2014,08,23,03,51,12.60
2014,08,23,03,52,12.60
2014,08,23,03,53,12.60
2014,08,23,03,54,12.60
2014,08,23,03,55,12.60
2014,08,23,03,56,12.60
2014,08,23,03,57,12.60
2014,08,23,03,58,12.60
2014,08,23,03,59,12.60
2014,08,23,04,00,12.60
2014,08,23,04,01,12.60
2014,08,23,04,02,12.60
2014,08,23,04,03,12.60
2014,08,23,04,04,12.60
2014,08,23,04,05,12.60
2014,08,23,04,06,12.60
2014,08,23,04,07,12.60
2014,08,23,04,08,12.60
2014,08,23,04,09,12.60
2014,08,23,04,10,12.60
2014,08,23,04,11,12.60
2014,08,23,04,12,12.70
2014,08,23,04,13,12.60
2014,08,23,04,14,12.70
2014,08,23,04,15,12.70
2014,08,23,04,16,12.70
2014,08,23,04,17,12.70
2014,08,23,04,18,12.70
2014,08,23,04,19,12.70
2014,08,23,04,20,12.70
2014,08,23,04,21,12.70
2014,08,23,04,22,12.70
2014,08,23,04,23,12.70
2014,08,23,04,24,12.70
2014,08,23,04,25,12.70
2014,08,23,04,26,12.80
2014,08,23,04,27,12.80
2014,08,23,04,28,12.80
2014,08,23,04,29,12.80
2014,08,23,04,30,12.80
2014,08,23,04,31,12.80
2014,08,23,04,32,12.80
2014,08,23,04,33,12.80
2014,08,23,04,34,12.80
2014,08,23,04,35,12.70
2014,08,23,04,36,12.70
2014,08,23,04,37,12.70
2014,08,23,04,38,12.60
2014,08,23,04,39,12.60
2014,08,23,04,40,12.60
2014,08,23,04,41,12.60
2014,08,23,04,42,12.60
2014,08,23,04,43,12.60
2014,08,23,04,44,12.60
2014,08,23,04,45,12.60
2014,08,23,04,46,12.60
2014,08,23,04,47,12.50
2014,08,23,04,48,12.50
2014,08,23,04,49,12.40
2014,08,23,04,50,12.40
2014,08,23,04,51,12.30
2014,08,23,04,52,12.30
2014,08,23,04,53,12.30
2014,08,23,04,54,12.30
2014,08,23,04,55,12.30
2014,08,23,04,56,12.30
2014,08,23,04,57,12.30
2014,08,23,04,58,12.30
2014,08,23,04,59,12.20
2014,08,23,05,00,12.20
2014,08,23,05,01,12.20
2014,08,23,05,02,12.10
2014,08,23,05,03,12.10
2014,08,23,05,04,12.10
2014,08,23,05,05,12.10
2014,08,23,05,06,12.00
2014,08,23,05,07,12.00
2014,08,23,05,08,12.00
2014,08,23,05,09,11.90
2014,08,23,05,10,11.90
2014,08,23,05,11,11.90
2014,08,23,05,12,11.90
2014,08,23,05,13,11.90
2014,08,23,05,14,11.90
2014,08,23,05,15,11.90
2014,08,23,05,16,11.90
2014,08,23,05,17,11.80
2014,08,23,05,18,11.80
2014,08,23,05,19,11.80
2014,08,23,05,20,11.80
2014,08,23,05,21,11.80
2014,08,23,05,22,11.80
2014,08,23,05,23,11.80
2014,08,23,05,24,11.80
2014,08,23,05,25,11.80
2014,08,23,05,26,11.80
2014,08,23,05,27,11.80
2014,08,23,05,28,11.80
2014,08,23,05,29,11.80
2014,08,23,05,30,11.80
2014,08,23,05,31,11.80
2014,08,23,05,32,11.80
2014,08,23,05,33,11.80
2014,08,23,05,34,11.80
2014,08,23,05,35,11.80
2014,08,23,05,36,11.80
2014,08,23,05,37,11.80
2014,08,23,05,38,11.80
2014,08,23,05,39,11.80
2014,08,23,05,40,11.80
2014,08,23,05,41,11.80
2014,08,23,05,42,11.80
2014,08,23,05,43,11.80
2014,08,23,05,44,11.80
2014,08,23,05,45,11.80
2014,08,23,05,46,11.80
2014,08,23,05,47,11.80
2014,08,23,05,48,11.80
2014,08,23,05,49,11.80
2014,08,23,05,50,11.80
2014,08,23,05,51,11.80
2014,08,23,05,52,11.80
2014,08,23,05,53,11.80
2014,08,23,05,54,11.80
2014,08,23,05,55,11.80
2014,08,23,05,56,11.70
2014,08,23,05,57,11.70
2014,08,23,05,58,11.70
2014,08,23,05,59,11.70
2014,08,23,06,00,11.70
2014,08,23,06,01,11.70
2014,08,23,06,02,11.70
2014,08,23,06,03,11.70
2014,08,23,06,04,11.70
2014,08,23,06,05,11.70
2014,08,23,06,06,11.70
2014,08,23,06,07,11.70
2014,08,23,06,08,11.70
2014,08,23,06,09,11.70
2014,08,23,06,10,11.70
2014,08,23,06,11,11.70
2014,08,23,06,12,11.70
2014,08,23,06,13,11.70
2014,08,23,06,14,11.70
2014,08,23,06,15,11.70
2014,08,23,06,16,11.70
2014,08,23,06,17,11.70
2014,08,23,06,18,11.70
2014,08,23,06,19,11.70
2014,08,23,06,20,11.60
2014,08,23,06,21,11.60
2014,08,23,06,22,11.60
2014,08,23,06,23,11.60
2014,08,23,06,24,11.60
2014,08,23,06,25,11.50
2014,08,23,06,26,11.50
2014,08,23,06,27,11.50
2014,08,23,06,28,11.50
2014,08,23,06,29,11.40
2014,08,23,06,30,11.40
2014,08,23,06,31,11.40
2014,08,23,06,32,11.40
2014,08,23,06,33,11.40
2014,08,23,06,34,11.40
2014,08,23,06,35,11.40
2014,08,23,06,36,11.40
2014,08,23,06,37,11.40
2014,08,23,06,38,11.40
2014,08,23,06,39,11.40
2014,08,23,06,40,11.40
2014,08,23,06,41,11.40
2014,08,23,06,42,11.40
2014,08,23,06,43,11.40
2014,08,23,06,44,11.40
2014,08,23,06,45,11.40
2014,08,23,06,46,11.40
2014,08,23,06,47,11.40
2014,08,23,06,48,11.40
2014,08,23,06,49,11.40
2014,08,23,06,50,11.40
2014,08,23,06,51,11.40
2014,08,23,06,52,11.40
2014,08,23,06,53,11.50
2014,08,23,06,54,11.50
2014,08,23,06,55,11.50
2014,08,23,06,56,11.50
2014,08,23,06,57,11.50
2014,08,23,06,58,11.50
2014,08,23,06,59,11.50
2014,08,23,07,00,11.50
2014,08,23,07,01,11.50
2014,08,23,07,02,11.50
2014,08,23,07,03,11.50
2014,08,23,07,04,11.50
2014,08,23,07,05,11.50
2014,08,23,07,06,11.50
2014,08,23,07,07,11.50
2014,08,23,07,08,11.60
2014,08,23,07,09,11.60
2014,08,23,07,10,11.60
2014,08,23,07,11,11.60
2014,08,23,07,12,11.70
2014,08,23,07,13,11.70
2014,08,23,07,14,11.70
2014,08,23,07,15,11.70
2014,08,23,07,16,11.70
2014,08,23,07,17,11.80
2014,08,23,07,18,11.80
2014,08,23,07,19,11.80
2014,08,23,07,20,11.80
2014,08,23,07,21,11.80
2014,08,23,07,22,11.80
2014,08,23,07,23,11.80
2014,08,23,07,24,11.80
2014,08,23,07,25,11.80
2014,08,23,07,26,11.80
2014,08,23,07,27,11.90
2014,08,23,07,28,12.00
2014,08,23,07,29,12.00
2014,08,23,07,30,12.10
2014,08,23,07,31,12.10
2014,08,23,07,32,12.10
2014,08,23,07,33,12.20
2014,08,23,07,34,12.20
2014,08,23,07,35,12.20
2014,08,23,07,36,12.20
2014,08,23,07,37,12.20
2014,08,23,07,38,12.20
2014,08,23,07,39,12.20
2014,08,23,07,40,12.30
2014,08,23,07,41,12.40
2014,08,23,07,42,12.50
2014,08,23,07,43,12.50
2014,08,23,07,44,12.60
2014,08,23,07,45,12.60
2014,08,23,07,46,12.70
2014,08,23,07,47,12.70
2014,08,23,07,48,12.80
2014,08,23,07,49,12.80
2014,08,23,07,50,12.80
2014,08,23,07,51,12.90
2014,08,23,07,52,12.90
2014,08,23,07,53,12.90
2014,08,23,07,54,13.00
2014,08,23,07,55,13.00
2014,08,23,07,56,13.00
2014,08,23,07,57,13.10
2014,08,23,07,58,13.10
2014,08,23,07,59,13.20
2014,08,23,08,00,13.20
2014,08,23,08,01,13.30
2014,08,23,08,02,13.30
2014,08,23,08,03,13.30
2014,08,23,08,04,13.40
2014,08,23,08,05,13.50
2014,08,23,08,06,13.60
2014,08,23,08,07,13.70
2014,08,23,08,08,13.80
2014,08,23,08,09,13.90
2014,08,23,08,10,14.00
2014,08,23,08,11,14.00
2014,08,23,08,12,14.10
2014,08,23,08,13,14.10
2014,08,23,08,14,14.20
2014,08,23,08,15,14.20
2014,08,23,08,16,14.20
2014,08,23,08,17,14.20
2014,08,23,08,18,14.20
2014,08,23,08,19,14.30
2014,08,23,08,20,14.40
2014,08,23,08,21,14.40
2014,08,23,08,22,14.40
2014,08,23,08,23,14.40
2014,08,23,08,24,14.40
2014,08,23,08,25,14.30
2014,08,23,08,26,14.30
2014,08,23,08,27,14.30
2014,08,23,08,28,14.30
2014,08,23,08,29,14.30
2014,08,23,08,30,14.30
2014,08,23,08,31,14.30
2014,08,23,08,32,14.30
2014,08,23,08,33,14.20
2014,08,23,08,34,14.30
2014,08,23,08,35,14.30
2014,08,23,08,36,14.30
2014,08,23,08,37,14.30
2014,08,23,08,38,14.30
2014,08,23,08,39,14.30
2014,08,23,08,40,14.30
2014,08,23,08,41,14.30
2014,08,23,08,42,14.40
2014,08,23,08,43,14.40
2014,08,23,08,44,14.40
2014,08,23,08,45,14.50
2014,08,23,08,46,14.50
2014,08,23,08,47,14.60
2014,08,23,08,48,14.60
2014,08,23,08,49,14.70
2014,08,23,08,50,14.70
2014,08,23,08,51,14.80
2014,08,23,08,52,14.80
2014,08,23,08,53,14.80
2014,08,23,08,54,14.80
2014,08,23,08,55,14.90
2014,08,23,08,56,14.80
2014,08,23,08,57,14.80
2014,08,23,08,58,14.80
2014,08,23,08,59,14.80
2014,08,23,09,00,14.80
2014,08,23,09,01,14.80
2014,08,23,09,02,14.80
2014,08,23,09,03,14.80
2014,08,23,09,04,14.80
2014,08,23,09,05,14.80
2014,08,23,09,06,14.80
2014,08,23,09,07,14.70
2014,08,23,09,08,14.70
2014,08,23,09,09,14.70
2014,08,23,09,10,14.70
2014,08,23,09,11,14.70
2014,08,23,09,12,14.70
2014,08,23,09,13,14.70
2014,08,23,09,14,14.70
2014,08,23,09,15,14.80
2014,08,23,09,16,14.80
2014,08,23,09,17,14.80
2014,08,23,09,18,14.80
2014,08,23,09,19,14.90
2014,08,23,09,20,14.90
2014,08,23,09,21,14.80
2014,08,23,09,22,14.80
2014,08,23,09,23,14.80
2014,08,23,09,24,14.80
2014,08,23,09,25,14.80
2014,08,23,09,26,14.90
2014,08,23,09,27,14.90
2014,08,23,09,28,14.90
2014,08,23,09,29,15.00
2014,08,23,09,30,15.00
2014,08,23,09,31,15.00
2014,08,23,09,32,15.10
2014,08,23,09,33,15.10
2014,08,23,09,34,15.10
2014,08,23,09,35,15.10
2014,08,23,09,36,15.10
2014,08,23,09,37,15.00
2014,08,23,09,38,15.00
2014,08,23,09,39,15.00
2014,08,23,09,40,15.00
2014,08,23,09,41,15.00
2014,08,23,09,42,15.00
2014,08,23,09,43,15.00
2014,08,23,09,44,15.00
2014,08,23,09,45,15.00
2014,08,23,09,46,15.00
2014,08,23,09,47,15.00
2014,08,23,09,48,15.00
2014,08,23,09,49,15.10
2014,08,23,09,50,15.00
2014,08,23,09,51,15.00
2014,08,23,09,52,15.00
2014,08,23,09,53,14.90
2014,08,23,09,54,14.90
2014,08,23,09,55,14.90
2014,08,23,09,56,14.90
2014,08,23,09,57,14.90
2014,08,23,09,58,14.90
2014,08,23,09,59,14.90
2014,08,23,10,00,14.80
2014,08,23,10,01,14.80
2014,08,23,10,02,14.80
2014,08,23,10,03,14.70
2014,08,23,10,04,14.60
2014,08,23,10,05,14.50
2014,08,23,10,06,14.40
2014,08,23,10,07,14.30
2014,08,23,10,08,14.30
2014,08,23,10,09,14.30
2014,08,23,10,10,14.30
2014,08,23,10,11,14.30
2014,08,23,10,12,14.20
2014,08,23,10,13,14.20
2014,08,23,10,14,14.20
2014,08,23,10,15,14.30
2014,08,23,10,16,14.30
2014,08,23,10,17,14.30
2014,08,23,10,18,14.40
2014,08,23,10,19,14.50
2014,08,23,10,20,14.60
2014,08,23,10,21,14.70
2014,08,23,10,22,14.70
2014,08,23,10,23,14.70
2014,08,23,10,24,14.70
2014,08,23,10,25,14.70
2014,08,23,10,26,14.60
2014,08,23,10,27,14.50
2014,08,23,10,28,14.40
2014,08,23,10,29,14.30
2014,08,23,10,30,14.20
2014,08,23,10,31,14.10
2014,08,23,10,32,14.00
2014,08,23,10,33,13.90
2014,08,23,10,34,13.80
2014,08,23,10,35,13.70
2014,08,23,10,36,13.70
2014,08,23,10,37,13.60
2014,08,23,10,38,13.60
2014,08,23,10,39,13.50
2014,08,23,10,40,13.50
2014,08,23,10,41,13.40
2014,08,23,10,42,13.40
2014,08,23,10,43,13.40
2014,08,23,10,44,13.30
2014,08,23,10,45,13.30
2014,08,23,10,46,13.30
2014,08,23,10,47,13.20
2014,08,23,10,48,13.20
2014,08,23,10,49,13.30
2014,08,23,10,50,13.20
2014,08,23,10,51,13.20
2014,08,23,10,52,13.10
2014,08,23,10,53,13.10
2014,08,23,10,54,13.10
2014,08,23,10,55,13.10
2014,08,23,10,56,13.20
2014,08,23,10,57,13.20
2014,08,23,10,58,13.20
2014,08,23,10,59,13.20
2014,08,23,11,00,13.20
2014,08,23,11,01,13.30
2014,08,23,11,02,13.30
2014,08,23,11,03,13.40
2014,08,23,11,04,13.40
2014,08,23,11,05,13.50
2014,08,23,11,06,13.50
2014,08,23,11,07,13.60
2014,08,23,11,08,13.70
2014,08,23,11,09,13.80
2014,08,23,11,10,13.80
2014,08,23,11,11,13.90
2014,08,23,11,12,14.00
2014,08,23,11,13,14.10
2014,08,23,11,14,14.20
2014,08,23,11,15,14.30
2014,08,23,11,16,14.40
2014,08,23,11,17,14.50
2014,08,23,11,18,14.60
2014,08,23,11,19,14.70
2014,08,23,11,20,14.80
2014,08,23,11,21,14.90
2014,08,23,11,22,15.00
2014,08,23,11,23,15.10
2014,08,23,11,24,15.20
2014,08,23,11,25,15.20
2014,08,23,11,26,15.30
2014,08,23,11,27,15.30
2014,08,23,11,28,15.40
2014,08,23,11,29,15.40
2014,08,23,11,30,15.50
2014,08,23,11,31,15.60
2014,08,23,11,32,15.60
2014,08,23,11,33,15.70
2014,08,23,11,34,15.70
2014,08,23,11,35,15.70
2014,08,23,11,36,15.80
2014,08,23,11,37,15.90
2014,08,23,11,38,16.10
2014,08,23,11,39,16.20
2014,08,23,11,40,16.40
2014,08,23,11,41,16.50
2014,08,23,11,42,16.60
2014,08,23,11,43,16.60
2014,08,23,11,44,16.60
2014,08,23,11,45,16.70
2014,08,23,11,46,16.60
2014,08,23,11,47,16.60
2014,08,23,11,48,16.50
2014,08,23,11,49,16.50
2014,08,23,11,50,16.40
2014,08,23,11,51,16.40
2014,08,23,11,52,16.40
2014,08,23,11,53,16.40
2014,08,23,11,54,16.40
2014,08,23,11,55,16.40
2014,08,23,11,56,16.50
2014,08,23,11,57,16.50
2014,08,23,11,58,16.50
2014,08,23,11,59,16.50
2014,08,23,12,00,16.60
2014,08,23,12,01,16.70
2014,08,23,12,02,16.70
2014,08,23,12,03,16.80
2014,08,23,12,04,16.90
2014,08,23,12,05,16.90
2014,08,23,12,06,16.80
2014,08,23,12,07,16.80
2014,08,23,12,08,16.70
2014,08,23,12,09,16.70
2014,08,23,12,10,16.70
2014,08,23,12,11,16.60
2014,08,23,12,12,16.60
2014,08,23,12,13,16.60
2014,08,23,12,14,16.60
2014,08,23,12,15,16.60
2014,08,23,12,16,16.60
2014,08,23,12,17,16.70
2014,08,23,12,18,16.70
2014,08,23,12,19,16.70
2014,08,23,12,20,16.80
2014,08,23,12,21,16.80
2014,08,23,12,22,16.80
2014,08,23,12,23,16.90
2014,08,23,12,24,17.00
2014,08,23,12,25,17.00
2014,08,23,12,26,17.00
2014,08,23,12,27,17.00
2014,08,23,12,28,16.90
2014,08,23,12,29,16.90
2014,08,23,12,30,16.80
2014,08,23,12,31,16.80
2014,08,23,12,32,16.80
2014,08,23,12,33,16.70
2014,08,23,12,34,16.70
2014,08,23,12,35,16.70
2014,08,23,12,36,16.70
2014,08,23,12,37,16.70
2014,08,23,12,38,16.80
2014,08,23,12,39,16.90
2014,08,23,12,40,16.90
2014,08,23,12,41,16.90
2014,08,23,12,42,16.90
2014,08,23,12,43,16.90
2014,08,23,12,44,16.90
2014,08,23,12,45,16.90
2014,08,23,12,46,17.00
2014,08,23,12,47,17.00
2014,08,23,12,48,17.10
2014,08,23,12,49,17.20
2014,08,23,12,50,17.20
2014,08,23,12,51,17.20
2014,08,23,12,52,17.30
2014,08,23,12,53,17.40
2014,08,23,12,54,17.40
2014,08,23,12,55,17.50
2014,08,23,12,56,17.60
2014,08,23,12,57,17.60
2014,08,23,12,58,17.70
2014,08,23,12,59,17.70
2014,08,23,13,00,17.80
2014,08,23,13,01,17.80
2014,08,23,13,02,17.90
2014,08,23,13,03,17.90
2014,08,23,13,04,17.80
2014,08,23,13,05,17.80
2014,08,23,13,06,17.80
2014,08,23,13,07,17.80
2014,08,23,13,08,17.80
2014,08,23,13,09,17.70
2014,08,23,13,10,17.70
2014,08,23,13,11,17.50
2014,08,23,13,12,17.40
2014,08,23,13,13,17.30
2014,08,23,13,14,17.20
2014,08,23,13,15,17.20
2014,08,23,13,16,17.10
2014,08,23,13,17,17.10
2014,08,23,13,18,17.00
2014,08,23,13,19,17.00
2014,08,23,13,20,17.00
2014,08,23,13,21,16.90
2014,08,23,13,22,16.90
2014,08,23,13,23,16.90
2014,08,23,13,24,16.90
2014,08,23,13,25,17.00
2014,08,23,13,26,17.10
2014,08,23,13,27,17.20
2014,08,23,13,28,17.30
2014,08,23,13,29,17.30
2014,08,23,13,30,17.40
2014,08,23,13,31,17.50
2014,08,23,13,32,17.60
2014,08,23,13,33,17.70
2014,08,23,13,34,17.70
2014,08,23,13,35,17.70
2014,08,23,13,36,17.70
2014,08,23,13,37,17.60
2014,08,23,13,38,17.60
2014,08,23,13,39,17.60
2014,08,23,13,40,17.70
2014,08,23,13,41,17.70
2014,08,23,13,42,17.70
2014,08,23,13,43,17.60
2014,08,23,13,44,17.60
2014,08,23,13,45,17.60
2014,08,23,13,46,17.50
2014,08,23,13,47,17.40
2014,08,23,13,48,17.40
2014,08,23,13,49,17.40
2014,08,23,13,50,17.30
2014,08,23,13,51,17.30
2014,08,23,13,52,17.20
2014,08,23,13,53,17.20
2014,08,23,13,54,17.10
2014,08,23,13,55,17.10
2014,08,23,13,56,17.20
2014,08,23,13,57,17.20
2014,08,23,13,58,17.20
2014,08,23,13,59,17.10
2014,08,23,14,00,17.10
2014,08,23,14,01,17.10
2014,08,23,14,02,17.10
2014,08,23,14,03,17.10
2014,08,23,14,04,17.10
2014,08,23,14,05,17.10
2014,08,23,14,06,17.10
2014,08,23,14,07,17.20
2014,08,23,14,08,17.20
2014,08,23,14,09,17.20
2014,08,23,14,10,17.20
2014,08,23,14,11,17.20
2014,08,23,14,12,17.20
2014,08,23,14,13,17.30
2014,08,23,14,14,17.30
2014,08,23,14,15,17.30
2014,08,23,14,16,17.30
2014,08,23,14,17,17.40
2014,08,23,14,18,17.50
2014,08,23,14,19,17.50
2014,08,23,14,20,17.40
2014,08,23,14,21,17.30
2014,08,23,14,22,17.30
2014,08,23,14,23,17.30
2014,08,23,14,24,17.30
2014,08,23,14,25,17.30
2014,08,23,14,26,17.30
2014,08,23,14,27,17.30
2014,08,23,14,28,17.40
2014,08,23,14,29,17.50
2014,08,23,14,30,17.40
2014,08,23,14,31,17.50
2014,08,23,14,32,17.50
2014,08,23,14,33,17.50
2014,08,23,14,34,17.50
2014,08,23,14,35,17.60
2014,08,23,14,36,17.60
2014,08,23,14,37,17.60
2014,08,23,14,38,17.70
2014,08,23,14,39,17.70
2014,08,23,14,40,17.70
2014,08,23,14,41,17.70
2014,08,23,14,42,17.80
2014,08,23,14,43,17.80
2014,08,23,14,44,17.80
2014,08,23,14,45,17.80
2014,08,23,14,46,17.90
2014,08,23,14,47,18.10
2014,08,23,14,48,18.20
2014,08,23,14,49,18.30
2014,08,23,14,50,18.30
2014,08,23,14,51,18.30
2014,08,23,14,52,18.30
2014,08,23,14,53,18.40
2014,08,23,14,54,18.40
2014,08,23,14,55,18.50
2014,08,23,14,56,18.60
2014,08,23,14,57,18.60
2014,08,23,14,58,18.50
2014,08,23,14,59,18.50
2014,08,23,15,00,18.50
2014,08,23,15,01,18.60
2014,08,23,15,02,18.60
2014,08,23,15,03,18.60
2014,08,23,15,04,18.60
2014,08,23,15,05,18.60
2014,08,23,15,06,18.60
2014,08,23,15,07,18.60
2014,08,23,15,08,18.70
2014,08,23,15,09,18.70
2014,08,23,15,10,18.80
2014,08,23,15,11,18.80
2014,08,23,15,12,18.80
2014,08,23,15,13,18.90
2014,08,23,15,14,19.00
2014,08,23,15,15,19.20
2014,08,23,15,16,19.30
2014,08,23,15,17,19.30
2014,08,23,15,18,19.40
2014,08,23,15,19,19.40
2014,08,23,15,20,19.50
2014,08,23,15,21,19.50
2014,08,23,15,22,19.40
2014,08,23,15,23,19.40
2014,08,23,15,24,19.40
2014,08,23,15,25,19.40
2014,08,23,15,26,19.50
2014,08,23,15,27,19.60
2014,08,23,15,28,19.50
2014,08,23,15,29,19.50
2014,08,23,15,30,19.40
2014,08,23,15,31,19.40
2014,08,23,15,32,19.40
2014,08,23,15,33,19.40
2014,08,23,15,34,19.40
2014,08,23,15,35,19.50
2014,08,23,15,36,19.50
2014,08,23,15,37,19.60
2014,08,23,15,38,19.60
2014,08,23,15,39,19.70
2014,08,23,15,40,19.70
2014,08,23,15,41,19.80
2014,08,23,15,42,19.80
2014,08,23,15,43,19.80
2014,08,23,15,44,19.80
2014,08,23,15,45,19.90
2014,08,23,15,46,19.90
2014,08,23,15,47,20.00
2014,08,23,15,48,20.00
2014,08,23,15,49,20.00
2014,08,23,15,50,20.00
2014,08,23,15,51,19.90
2014,08,23,15,52,19.90
2014,08,23,15,53,19.90
2014,08,23,15,54,19.80
2014,08,23,15,55,19.90
2014,08,23,15,56,20.00
2014,08,23,15,57,20.10
2014,08,23,15,58,20.20
2014,08,23,15,59,20.30
2014,08,23,16,00,20.30
2014,08,23,16,01,20.30
2014,08,23,16,02,20.40
2014,08,23,16,03,20.40
2014,08,23,16,04,20.40
2014,08,23,16,05,20.40
2014,08,23,16,06,20.30
2014,08,23,16,07,20.20
2014,08,23,16,08,20.00
2014,08,23,16,09,19.90
2014,08,23,16,10,19.80
2014,08,23,16,11,19.80
2014,08,23,16,12,19.70
2014,08,23,16,13,19.80
2014,08,23,16,14,19.80
2014,08,23,16,15,19.80
2014,08,23,16,16,19.90
2014,08,23,16,17,19.90
2014,08,23,16,18,19.90
2014,08,23,16,19,19.90
2014,08,23,16,20,19.90
2014,08,23,16,21,19.90
2014,08,23,16,22,20.00
2014,08,23,16,23,20.00
2014,08,23,16,24,20.10
2014,08,23,16,25,20.10
2014,08,23,16,26,20.10
2014,08,23,16,27,20.20
2014,08,23,16,28,20.20
2014,08,23,16,29,20.30
2014,08,23,16,30,20.50
2014,08,23,16,31,20.50
2014,08,23,16,32,20.60
2014,08,23,16,33,20.50
2014,08,23,16,34,20.50
2014,08,23,16,35,20.40
2014,08,23,16,36,20.40
2014,08,23,16,37,20.30
2014,08,23,16,38,20.20
2014,08,23,16,39,20.20
2014,08,23,16,40,20.10
2014,08,23,16,41,20.10
2014,08,23,16,42,20.00
2014,08,23,16,43,20.00
2014,08,23,16,44,20.10
2014,08,23,16,45,20.10
2014,08,23,16,46,20.10
2014,08,23,16,47,20.10
2014,08,23,16,48,20.10
2014,08,23,16,49,20.20
2014,08,23,16,50,20.30
2014,08,23,16,51,20.40
2014,08,23,16,52,20.50
2014,08,23,16,53,20.60
2014,08,23,16,54,20.70
2014,08,23,16,55,20.70
2014,08,23,16,56,20.80
2014,08,23,16,57,20.80
2014,08,23,16,58,20.80
2014,08,23,16,59,20.80
2014,08,23,17,00,20.70
2014,08,23,17,01,20.70
2014,08,23,17,02,20.70
2014,08,23,17,03,20.70
2014,08,23,17,04,20.80
2014,08,23,17,05,20.70
2014,08,23,17,06,20.80
2014,08,23,17,07,20.70
2014,08,23,17,08,20.50
2014,08,23,17,09,20.40
2014,08,23,17,10,20.20
2014,08,23,17,11,20.10
2014,08,23,17,12,20.10
2014,08,23,17,13,20.10
2014,08,23,17,14,20.10
2014,08,23,17,15,20.00
2014,08,23,17,16,20.00
2014,08,23,17,17,19.90
2014,08,23,17,18,20.00
2014,08,23,17,19,20.00