Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,04,00,00,14.00
2014,07,04,00,01,14.00
2014,07,04,00,02,13.90
2014,07,04,00,03,13.90
2014,07,04,00,04,13.90
2014,07,04,00,05,13.80
2014,07,04,00,06,13.80
2014,07,04,00,07,13.80
2014,07,04,00,08,13.80
2014,07,04,00,09,13.70
2014,07,04,00,10,13.70
2014,07,04,00,11,13.60
2014,07,04,00,12,13.60
2014,07,04,00,13,13.60
2014,07,04,00,14,13.50
2014,07,04,00,15,13.50
2014,07,04,00,16,13.50
2014,07,04,00,17,13.40
2014,07,04,00,18,13.40
2014,07,04,00,19,13.30
2014,07,04,00,20,13.30
2014,07,04,00,21,13.30
2014,07,04,00,22,13.30
2014,07,04,00,23,13.30
2014,07,04,00,24,13.20
2014,07,04,00,25,13.20
2014,07,04,00,26,13.20
2014,07,04,00,27,13.30
2014,07,04,00,28,13.30
2014,07,04,00,29,13.30
2014,07,04,00,30,13.30
2014,07,04,00,31,13.30
2014,07,04,00,32,13.30
2014,07,04,00,33,13.40
2014,07,04,00,34,13.40
2014,07,04,00,35,13.50
2014,07,04,00,36,13.50
2014,07,04,00,37,13.60
2014,07,04,00,38,13.60
2014,07,04,00,39,13.60
2014,07,04,00,40,13.70
2014,07,04,00,41,13.70
2014,07,04,00,42,13.70
2014,07,04,00,43,13.70
2014,07,04,00,44,13.70
2014,07,04,00,45,13.70
2014,07,04,00,46,13.70
2014,07,04,00,47,13.60
2014,07,04,00,48,13.60
2014,07,04,00,49,13.50
2014,07,04,00,50,13.50
2014,07,04,00,51,13.40
2014,07,04,00,52,13.40
2014,07,04,00,53,13.40
2014,07,04,00,54,13.30
2014,07,04,00,55,13.30
2014,07,04,00,56,13.30
2014,07,04,00,57,13.20
2014,07,04,00,58,13.20
2014,07,04,00,59,13.20
2014,07,04,01,00,13.20
2014,07,04,01,01,13.20
2014,07,04,01,02,13.20
2014,07,04,01,03,13.20
2014,07,04,01,04,13.20
2014,07,04,01,05,13.20
2014,07,04,01,06,13.20
2014,07,04,01,07,13.20
2014,07,04,01,08,13.20
2014,07,04,01,09,13.20
2014,07,04,01,10,13.20
2014,07,04,01,11,13.30
2014,07,04,01,12,13.30
2014,07,04,01,13,13.30
2014,07,04,01,14,13.20
2014,07,04,01,15,13.20
2014,07,04,01,16,13.20
2014,07,04,01,17,13.20
2014,07,04,01,18,13.20
2014,07,04,01,19,13.10
2014,07,04,01,20,13.10
2014,07,04,01,21,13.10
2014,07,04,01,22,13.10
2014,07,04,01,23,13.00
2014,07,04,01,24,13.00
2014,07,04,01,25,13.00
2014,07,04,01,26,12.90
2014,07,04,01,27,12.90
2014,07,04,01,28,12.90
2014,07,04,01,29,12.90
2014,07,04,01,30,12.90
2014,07,04,01,31,12.80
2014,07,04,01,32,12.80
2014,07,04,01,33,12.80
2014,07,04,01,34,12.80
2014,07,04,01,35,12.80
2014,07,04,01,36,12.80
2014,07,04,01,37,12.80
2014,07,04,01,38,12.80
2014,07,04,01,39,12.80
2014,07,04,01,40,12.80
2014,07,04,01,41,12.80
2014,07,04,01,42,12.80
2014,07,04,01,43,12.80
2014,07,04,01,44,12.80
2014,07,04,01,45,12.70
2014,07,04,01,46,12.70
2014,07,04,01,47,12.70
2014,07,04,01,48,12.70
2014,07,04,01,49,12.70
2014,07,04,01,50,12.60
2014,07,04,01,51,12.60
2014,07,04,01,52,12.50
2014,07,04,01,53,12.50
2014,07,04,01,54,12.40
2014,07,04,01,55,12.40
2014,07,04,01,56,12.40
2014,07,04,01,57,12.30
2014,07,04,01,58,12.30
2014,07,04,01,59,12.30
2014,07,04,02,00,12.20
2014,07,04,02,01,12.20
2014,07,04,02,02,12.20
2014,07,04,02,03,12.20
2014,07,04,02,04,12.10
2014,07,04,02,05,12.10
2014,07,04,02,06,12.10
2014,07,04,02,07,12.10
2014,07,04,02,08,12.00
2014,07,04,02,09,12.00
2014,07,04,02,10,12.00
2014,07,04,02,11,12.00
2014,07,04,02,12,11.90
2014,07,04,02,13,11.90
2014,07,04,02,14,11.90
2014,07,04,02,15,11.90
2014,07,04,02,16,11.90
2014,07,04,02,17,11.90
2014,07,04,02,18,11.90
2014,07,04,02,19,11.90
2014,07,04,02,20,11.90
2014,07,04,02,21,11.90
2014,07,04,02,22,11.90
2014,07,04,02,23,11.90
2014,07,04,02,24,11.90
2014,07,04,02,25,11.90
2014,07,04,02,26,11.90
2014,07,04,02,27,11.90
2014,07,04,02,28,11.90
2014,07,04,02,29,11.90
2014,07,04,02,30,11.90
2014,07,04,02,31,11.90
2014,07,04,02,32,11.90
2014,07,04,02,33,11.90
2014,07,04,02,34,11.90
2014,07,04,02,35,11.90
2014,07,04,02,36,11.90
2014,07,04,02,37,11.90
2014,07,04,02,38,11.90
2014,07,04,02,39,11.90
2014,07,04,02,40,11.90
2014,07,04,02,41,11.90
2014,07,04,02,42,11.90
2014,07,04,02,43,11.90
2014,07,04,02,44,11.90
2014,07,04,02,45,11.80
2014,07,04,02,46,11.80
2014,07,04,02,47,11.80
2014,07,04,02,48,11.80
2014,07,04,02,49,11.80
2014,07,04,02,50,11.80
2014,07,04,02,51,11.80
2014,07,04,02,52,11.80
2014,07,04,02,53,11.80
2014,07,04,02,54,11.80
2014,07,04,02,55,11.80
2014,07,04,02,56,11.80
2014,07,04,02,57,11.80
2014,07,04,02,58,11.80
2014,07,04,02,59,11.80
2014,07,04,03,00,11.80
2014,07,04,03,01,11.70
2014,07,04,03,02,11.70
2014,07,04,03,03,11.70
2014,07,04,03,04,11.70
2014,07,04,03,05,11.70
2014,07,04,03,06,11.80
2014,07,04,03,07,11.80
2014,07,04,03,08,11.80
2014,07,04,03,09,11.80
2014,07,04,03,10,11.80
2014,07,04,03,11,11.80
2014,07,04,03,12,11.80
2014,07,04,03,13,11.80
2014,07,04,03,14,11.80
2014,07,04,03,15,11.80
2014,07,04,03,16,11.80
2014,07,04,03,17,11.80
2014,07,04,03,18,11.80
2014,07,04,03,19,11.80
2014,07,04,03,20,11.90
2014,07,04,03,21,11.90
2014,07,04,03,22,12.00
2014,07,04,03,23,12.00
2014,07,04,03,24,12.10
2014,07,04,03,25,12.10
2014,07,04,03,26,12.10
2014,07,04,03,27,12.20
2014,07,04,03,28,12.20
2014,07,04,03,29,12.20
2014,07,04,03,30,12.20
2014,07,04,03,31,12.30
2014,07,04,03,32,12.30
2014,07,04,03,33,12.30
2014,07,04,03,34,12.20
2014,07,04,03,35,12.20
2014,07,04,03,36,12.20
2014,07,04,03,37,12.20
2014,07,04,03,38,12.20
2014,07,04,03,39,12.20
2014,07,04,03,40,12.20
2014,07,04,03,41,12.20
2014,07,04,03,42,12.20
2014,07,04,03,43,12.20
2014,07,04,03,44,12.20
2014,07,04,03,45,12.20
2014,07,04,03,46,12.30
2014,07,04,03,47,12.30
2014,07,04,03,48,12.30
2014,07,04,03,49,12.40
2014,07,04,03,50,12.40
2014,07,04,03,51,12.40
2014,07,04,03,52,12.40
2014,07,04,03,53,12.30
2014,07,04,03,54,12.30
2014,07,04,03,55,12.30
2014,07,04,03,56,12.30
2014,07,04,03,57,12.20
2014,07,04,03,58,12.20
2014,07,04,03,59,12.10
2014,07,04,04,00,12.10
2014,07,04,04,01,12.10
2014,07,04,04,02,12.00
2014,07,04,04,03,12.00
2014,07,04,04,04,12.00
2014,07,04,04,05,11.90
2014,07,04,04,06,11.90
2014,07,04,04,07,11.90
2014,07,04,04,08,11.90
2014,07,04,04,09,11.90
2014,07,04,04,10,11.90
2014,07,04,04,11,11.80
2014,07,04,04,12,11.80
2014,07,04,04,13,11.80
2014,07,04,04,14,11.80
2014,07,04,04,15,11.80
2014,07,04,04,16,11.80
2014,07,04,04,17,11.70
2014,07,04,04,18,11.70
2014,07,04,04,19,11.70
2014,07,04,04,20,11.70
2014,07,04,04,21,11.70
2014,07,04,04,22,11.70
2014,07,04,04,23,11.70
2014,07,04,04,24,11.70
2014,07,04,04,25,11.70
2014,07,04,04,26,11.70
2014,07,04,04,27,11.70
2014,07,04,04,28,11.70
2014,07,04,04,29,11.80
2014,07,04,04,30,11.80
2014,07,04,04,31,11.80
2014,07,04,04,32,11.90
2014,07,04,04,33,11.90
2014,07,04,04,34,11.90
2014,07,04,04,35,11.90
2014,07,04,04,36,11.90
2014,07,04,04,37,11.90
2014,07,04,04,38,11.90
2014,07,04,04,39,11.90
2014,07,04,04,40,11.90
2014,07,04,04,41,11.90
2014,07,04,04,42,11.80
2014,07,04,04,43,11.80
2014,07,04,04,44,11.80
2014,07,04,04,45,11.80
2014,07,04,04,46,11.80
2014,07,04,04,47,11.80
2014,07,04,04,48,11.70
2014,07,04,04,49,11.70
2014,07,04,04,50,11.70
2014,07,04,04,51,11.70
2014,07,04,04,52,11.70
2014,07,04,04,53,11.70
2014,07,04,04,54,11.60
2014,07,04,04,55,11.60
2014,07,04,04,56,11.60
2014,07,04,04,57,11.60
2014,07,04,04,58,11.60
2014,07,04,04,59,11.60
2014,07,04,05,00,11.60
2014,07,04,05,01,11.60
2014,07,04,05,02,11.60
2014,07,04,05,03,11.60
2014,07,04,05,04,11.60
2014,07,04,05,05,11.60
2014,07,04,05,06,11.60
2014,07,04,05,07,11.60
2014,07,04,05,08,11.60
2014,07,04,05,09,11.60
2014,07,04,05,10,11.60
2014,07,04,05,11,11.60
2014,07,04,05,12,11.60
2014,07,04,05,13,11.60
2014,07,04,05,14,11.70
2014,07,04,05,15,11.70
2014,07,04,05,16,11.70
2014,07,04,05,17,11.70
2014,07,04,05,18,11.70
2014,07,04,05,19,11.70
2014,07,04,05,20,11.70
2014,07,04,05,21,11.80
2014,07,04,05,22,11.80
2014,07,04,05,23,11.80
2014,07,04,05,24,11.80
2014,07,04,05,25,11.80
2014,07,04,05,26,11.80
2014,07,04,05,27,11.80
2014,07,04,05,28,11.80
2014,07,04,05,29,11.80
2014,07,04,05,30,11.80
2014,07,04,05,31,11.80
2014,07,04,05,32,11.80
2014,07,04,05,33,11.80
2014,07,04,05,34,11.80
2014,07,04,05,35,11.80
2014,07,04,05,36,11.80
2014,07,04,05,37,11.80
2014,07,04,05,38,11.70
2014,07,04,05,39,11.70
2014,07,04,05,40,11.70
2014,07,04,05,41,11.70
2014,07,04,05,42,11.70
2014,07,04,05,43,11.70
2014,07,04,05,44,11.70
2014,07,04,05,45,11.70
2014,07,04,05,46,11.70
2014,07,04,05,47,11.70
2014,07,04,05,48,11.70
2014,07,04,05,49,11.70
2014,07,04,05,50,11.70
2014,07,04,05,51,11.70
2014,07,04,05,52,11.70
2014,07,04,05,53,11.70
2014,07,04,05,54,11.80
2014,07,04,05,55,11.80
2014,07,04,05,56,11.80
2014,07,04,05,57,11.80
2014,07,04,05,58,11.80
2014,07,04,05,59,11.80
2014,07,04,06,00,11.80
2014,07,04,06,01,11.80
2014,07,04,06,02,11.80
2014,07,04,06,03,11.80
2014,07,04,06,04,11.80
2014,07,04,06,05,11.80
2014,07,04,06,06,11.80
2014,07,04,06,07,11.90
2014,07,04,06,08,11.90
2014,07,04,06,09,11.90
2014,07,04,06,10,11.90
2014,07,04,06,11,11.90
2014,07,04,06,12,11.90
2014,07,04,06,13,11.90
2014,07,04,06,14,11.90
2014,07,04,06,15,11.90
2014,07,04,06,16,12.00
2014,07,04,06,17,12.00
2014,07,04,06,18,12.00
2014,07,04,06,19,12.00
2014,07,04,06,20,12.00
2014,07,04,06,21,12.10
2014,07,04,06,22,12.10
2014,07,04,06,23,12.10
2014,07,04,06,24,12.10
2014,07,04,06,25,12.10
2014,07,04,06,26,12.20
2014,07,04,06,27,12.20
2014,07,04,06,28,12.20
2014,07,04,06,29,12.20
2014,07,04,06,30,12.20
2014,07,04,06,31,12.30
2014,07,04,06,32,12.30
2014,07,04,06,33,12.30
2014,07,04,06,34,12.40
2014,07,04,06,35,12.40
2014,07,04,06,36,12.40
2014,07,04,06,37,12.50
2014,07,04,06,38,12.50
2014,07,04,06,39,12.60
2014,07,04,06,40,12.60
2014,07,04,06,41,12.70
2014,07,04,06,42,12.70
2014,07,04,06,43,12.70
2014,07,04,06,44,12.80
2014,07,04,06,45,12.80
2014,07,04,06,46,12.90
2014,07,04,06,47,12.90
2014,07,04,06,48,12.90
2014,07,04,06,49,13.00
2014,07,04,06,50,13.10
2014,07,04,06,51,13.10
2014,07,04,06,52,13.10
2014,07,04,06,53,13.10
2014,07,04,06,54,13.20
2014,07,04,06,55,13.20
2014,07,04,06,56,13.20
2014,07,04,06,57,13.20
2014,07,04,06,58,13.20
2014,07,04,06,59,13.20
2014,07,04,07,00,13.20
2014,07,04,07,01,13.30
2014,07,04,07,02,13.30
2014,07,04,07,03,13.30
2014,07,04,07,04,13.30
2014,07,04,07,05,13.30
2014,07,04,07,06,13.30
2014,07,04,07,07,13.30
2014,07,04,07,08,13.30
2014,07,04,07,09,13.30
2014,07,04,07,10,13.30
2014,07,04,07,11,13.30
2014,07,04,07,12,13.30
2014,07,04,07,13,13.30
2014,07,04,07,14,13.40
2014,07,04,07,15,13.40
2014,07,04,07,16,13.40
2014,07,04,07,17,13.40
2014,07,04,07,18,13.50
2014,07,04,07,19,13.50
2014,07,04,07,20,13.50
2014,07,04,07,21,13.60
2014,07,04,07,22,13.60
2014,07,04,07,23,13.60
2014,07,04,07,24,13.60
2014,07,04,07,25,13.60
2014,07,04,07,26,13.60
2014,07,04,07,27,13.60
2014,07,04,07,28,13.70
2014,07,04,07,29,13.70
2014,07,04,07,30,13.70
2014,07,04,07,31,13.70
2014,07,04,07,32,13.80
2014,07,04,07,33,13.80
2014,07,04,07,34,13.90
2014,07,04,07,35,13.90
2014,07,04,07,36,14.00
2014,07,04,07,37,14.10
2014,07,04,07,38,14.10
2014,07,04,07,39,14.20
2014,07,04,07,40,14.20
2014,07,04,07,41,14.30
2014,07,04,07,42,14.30
2014,07,04,07,43,14.40
2014,07,04,07,44,14.40
2014,07,04,07,45,14.40
2014,07,04,07,46,14.50
2014,07,04,07,47,14.50
2014,07,04,07,48,14.60
2014,07,04,07,49,14.60
2014,07,04,07,50,14.70
2014,07,04,07,51,14.70
2014,07,04,07,52,14.70
2014,07,04,07,53,14.70
2014,07,04,07,54,14.80
2014,07,04,07,55,14.80
2014,07,04,07,56,14.90
2014,07,04,07,57,15.00
2014,07,04,07,58,15.00
2014,07,04,07,59,15.00
2014,07,04,08,00,15.00
2014,07,04,08,01,15.00
2014,07,04,08,02,15.20
2014,07,04,08,03,15.30
2014,07,04,08,04,15.30
2014,07,04,08,05,15.40
2014,07,04,08,06,15.40
2014,07,04,08,07,15.50
2014,07,04,08,08,15.60
2014,07,04,08,09,15.60
2014,07,04,08,10,15.70
2014,07,04,08,11,15.70
2014,07,04,08,12,15.70
2014,07,04,08,13,15.80
2014,07,04,08,14,15.80
2014,07,04,08,15,15.80
2014,07,04,08,16,15.80
2014,07,04,08,17,15.80
2014,07,04,08,18,15.90
2014,07,04,08,19,15.90
2014,07,04,08,20,15.90
2014,07,04,08,21,15.90
2014,07,04,08,22,15.90
2014,07,04,08,23,15.90
2014,07,04,08,24,15.90
2014,07,04,08,25,15.90
2014,07,04,08,26,16.00
2014,07,04,08,27,16.00
2014,07,04,08,28,16.00
2014,07,04,08,29,16.00
2014,07,04,08,30,16.10
2014,07,04,08,31,16.10
2014,07,04,08,32,16.10
2014,07,04,08,33,16.10
2014,07,04,08,34,16.10
2014,07,04,08,35,16.10
2014,07,04,08,36,16.20
2014,07,04,08,37,16.20
2014,07,04,08,38,16.20
2014,07,04,08,39,16.30
2014,07,04,08,40,16.30
2014,07,04,08,41,16.30
2014,07,04,08,42,16.40
2014,07,04,08,43,16.50
2014,07,04,08,44,16.60
2014,07,04,08,45,16.70
2014,07,04,08,46,16.80
2014,07,04,08,47,16.90
2014,07,04,08,48,16.90
2014,07,04,08,49,17.00
2014,07,04,08,50,17.00
2014,07,04,08,51,17.10
2014,07,04,08,52,17.20
2014,07,04,08,53,17.20
2014,07,04,08,54,17.30
2014,07,04,08,55,17.40
2014,07,04,08,56,17.50
2014,07,04,08,57,17.50
2014,07,04,08,58,17.60
2014,07,04,08,59,17.60
2014,07,04,09,00,17.60
2014,07,04,09,01,17.60
2014,07,04,09,02,17.60
2014,07,04,09,03,17.50
2014,07,04,09,04,17.40
2014,07,04,09,05,17.40
2014,07,04,09,06,17.40
2014,07,04,09,07,17.40
2014,07,04,09,08,17.40
2014,07,04,09,09,17.30
2014,07,04,09,10,17.30
2014,07,04,09,11,17.20
2014,07,04,09,12,17.20
2014,07,04,09,13,17.10
2014,07,04,09,14,17.00
2014,07,04,09,15,17.00
2014,07,04,09,16,16.90
2014,07,04,09,17,16.90
2014,07,04,09,18,16.90
2014,07,04,09,19,16.80
2014,07,04,09,20,16.80
2014,07,04,09,21,16.70
2014,07,04,09,22,16.60
2014,07,04,09,23,16.60
2014,07,04,09,24,16.50
2014,07,04,09,25,16.40
2014,07,04,09,26,16.40
2014,07,04,09,27,16.30
2014,07,04,09,28,16.20
2014,07,04,09,29,16.20
2014,07,04,09,30,16.10
2014,07,04,09,31,16.00
2014,07,04,09,32,16.00
2014,07,04,09,33,16.00
2014,07,04,09,34,16.00
2014,07,04,09,35,16.00
2014,07,04,09,36,16.00
2014,07,04,09,37,16.00
2014,07,04,09,38,16.00
2014,07,04,09,39,16.00
2014,07,04,09,40,16.00
2014,07,04,09,41,16.00
2014,07,04,09,42,16.00
2014,07,04,09,43,16.00
2014,07,04,09,44,16.00
2014,07,04,09,45,16.00
2014,07,04,09,46,16.10
2014,07,04,09,47,16.10
2014,07,04,09,48,16.10
2014,07,04,09,49,16.20
2014,07,04,09,50,16.20
2014,07,04,09,51,16.20
2014,07,04,09,52,16.30
2014,07,04,09,53,16.20
2014,07,04,09,54,16.20
2014,07,04,09,55,16.20
2014,07,04,09,56,16.30
2014,07,04,09,57,16.30
2014,07,04,09,58,16.30
2014,07,04,09,59,16.40
2014,07,04,10,00,16.40
2014,07,04,10,01,16.50
2014,07,04,10,02,16.60
2014,07,04,10,03,16.70
2014,07,04,10,04,16.70
2014,07,04,10,05,16.80
2014,07,04,10,06,16.80
2014,07,04,10,07,16.80
2014,07,04,10,08,16.80
2014,07,04,10,09,16.90
2014,07,04,10,10,16.90
2014,07,04,10,11,17.00
2014,07,04,10,12,17.00
2014,07,04,10,13,17.00
2014,07,04,10,14,17.00
2014,07,04,10,15,16.90
2014,07,04,10,16,16.80
2014,07,04,10,17,16.80
2014,07,04,10,18,16.70
2014,07,04,10,19,16.80
2014,07,04,10,20,16.80
2014,07,04,10,21,16.80
2014,07,04,10,22,16.90
2014,07,04,10,23,16.90
2014,07,04,10,24,17.00
2014,07,04,10,25,17.00
2014,07,04,10,26,17.10
2014,07,04,10,27,17.10
2014,07,04,10,28,17.20
2014,07,04,10,29,17.30
2014,07,04,10,30,17.30
2014,07,04,10,31,17.30
2014,07,04,10,32,17.30
2014,07,04,10,33,17.30
2014,07,04,10,34,17.30
2014,07,04,10,35,17.30
2014,07,04,10,36,17.30
2014,07,04,10,37,17.20
2014,07,04,10,38,17.10
2014,07,04,10,39,17.10
2014,07,04,10,40,17.10
2014,07,04,10,41,17.10
2014,07,04,10,42,17.10
2014,07,04,10,43,17.20
2014,07,04,10,44,17.20
2014,07,04,10,45,17.30
2014,07,04,10,46,17.30
2014,07,04,10,47,17.30
2014,07,04,10,48,17.20
2014,07,04,10,49,17.20
2014,07,04,10,50,17.10
2014,07,04,10,51,16.90
2014,07,04,10,52,16.90
2014,07,04,10,53,16.80
2014,07,04,10,54,16.80
2014,07,04,10,55,16.80
2014,07,04,10,56,16.80
2014,07,04,10,57,16.90
2014,07,04,10,58,16.90
2014,07,04,10,59,16.90
2014,07,04,11,00,16.90
2014,07,04,11,01,16.90
2014,07,04,11,02,16.90
2014,07,04,11,03,16.90
2014,07,04,11,04,17.00
2014,07,04,11,05,17.00
2014,07,04,11,06,17.10
2014,07,04,11,07,17.10
2014,07,04,11,08,17.20
2014,07,04,11,09,17.30
2014,07,04,11,10,17.40
2014,07,04,11,11,17.50
2014,07,04,11,12,17.50
2014,07,04,11,13,17.50
2014,07,04,11,14,17.50
2014,07,04,11,15,17.40
2014,07,04,11,16,17.30
2014,07,04,11,17,17.20
2014,07,04,11,18,17.10
2014,07,04,11,19,17.00
2014,07,04,11,20,16.90
2014,07,04,11,21,16.80
2014,07,04,11,22,16.80
2014,07,04,11,23,16.70
2014,07,04,11,24,16.70
2014,07,04,11,25,16.60
2014,07,04,11,26,16.60
2014,07,04,11,27,16.50
2014,07,04,11,28,16.50
2014,07,04,11,29,16.40
2014,07,04,11,30,16.40
2014,07,04,11,31,16.40
2014,07,04,11,32,16.40
2014,07,04,11,33,16.40
2014,07,04,11,34,16.40
2014,07,04,11,35,16.40
2014,07,04,11,36,16.40
2014,07,04,11,37,16.40
2014,07,04,11,38,16.40
2014,07,04,11,39,16.40
2014,07,04,11,40,16.40
2014,07,04,11,41,16.40
2014,07,04,11,42,16.40
2014,07,04,11,43,16.40
2014,07,04,11,44,16.30
2014,07,04,11,45,16.30
2014,07,04,11,46,16.30
2014,07,04,11,47,16.40
2014,07,04,11,48,16.40
2014,07,04,11,49,16.50
2014,07,04,11,50,16.50
2014,07,04,11,51,16.50
2014,07,04,11,52,16.50
2014,07,04,11,53,16.50
2014,07,04,11,54,16.40
2014,07,04,11,55,16.40
2014,07,04,11,56,16.40
2014,07,04,11,57,16.40
2014,07,04,11,58,16.40
2014,07,04,11,59,16.40
2014,07,04,12,00,16.40
2014,07,04,12,01,16.50
2014,07,04,12,02,16.50
2014,07,04,12,03,16.60
2014,07,04,12,04,16.60
2014,07,04,12,05,16.60
2014,07,04,12,06,16.60
2014,07,04,12,07,16.70
2014,07,04,12,08,16.70
2014,07,04,12,09,16.70
2014,07,04,12,10,16.70
2014,07,04,12,11,16.80
2014,07,04,12,12,16.80
2014,07,04,12,13,16.80
2014,07,04,12,14,16.80
2014,07,04,12,15,16.80
2014,07,04,12,16,16.80
2014,07,04,12,17,16.80
2014,07,04,12,18,16.80
2014,07,04,12,19,16.80
2014,07,04,12,20,16.80
2014,07,04,12,21,16.90
2014,07,04,12,22,16.90
2014,07,04,12,23,16.90
2014,07,04,12,24,16.90
2014,07,04,12,25,16.90
2014,07,04,12,26,17.00
2014,07,04,12,27,17.10
2014,07,04,12,28,17.10
2014,07,04,12,29,17.10
2014,07,04,12,30,17.10
2014,07,04,12,31,17.00
2014,07,04,12,32,17.00
2014,07,04,12,33,17.00
2014,07,04,12,34,17.00
2014,07,04,12,35,16.90
2014,07,04,12,36,16.90
2014,07,04,12,37,16.90
2014,07,04,12,38,16.90
2014,07,04,12,39,16.90
2014,07,04,12,40,16.90
2014,07,04,12,41,16.90
2014,07,04,12,42,16.90
2014,07,04,12,43,16.80
2014,07,04,12,44,16.80
2014,07,04,12,45,16.80
2014,07,04,12,46,16.90
2014,07,04,12,47,16.90
2014,07,04,12,48,16.90
2014,07,04,12,49,16.90
2014,07,04,12,50,16.90
2014,07,04,12,51,16.90
2014,07,04,12,52,16.90
2014,07,04,12,53,16.90
2014,07,04,12,54,16.90
2014,07,04,12,55,16.90
2014,07,04,12,56,16.90
2014,07,04,12,57,16.90
2014,07,04,12,58,16.90
2014,07,04,12,59,17.00
2014,07,04,13,00,17.00
2014,07,04,13,01,16.90
2014,07,04,13,02,16.90
2014,07,04,13,03,16.90
2014,07,04,13,04,17.00
2014,07,04,13,05,17.00
2014,07,04,13,06,17.00
2014,07,04,13,07,17.00
2014,07,04,13,08,17.00
2014,07,04,13,09,17.10
2014,07,04,13,10,17.10
2014,07,04,13,11,17.10
2014,07,04,13,12,17.10
2014,07,04,13,13,17.10
2014,07,04,13,14,17.10
2014,07,04,13,15,17.10
2014,07,04,13,16,17.20
2014,07,04,13,17,17.20
2014,07,04,13,18,17.20
2014,07,04,13,19,17.30
2014,07,04,13,20,17.40
2014,07,04,13,21,17.50
2014,07,04,13,22,17.50
2014,07,04,13,23,17.60
2014,07,04,13,24,17.60
2014,07,04,13,25,17.60
2014,07,04,13,26,17.60
2014,07,04,13,27,17.70
2014,07,04,13,28,17.70
2014,07,04,13,29,17.60
2014,07,04,13,30,17.60
2014,07,04,13,31,17.60
2014,07,04,13,32,17.60
2014,07,04,13,33,17.60
2014,07,04,13,34,17.60
2014,07,04,13,35,17.60
2014,07,04,13,36,17.60
2014,07,04,13,37,17.50
2014,07,04,13,38,17.50
2014,07,04,13,39,17.50
2014,07,04,13,40,17.50
2014,07,04,13,41,17.40
2014,07,04,13,42,17.40
2014,07,04,13,43,17.40
2014,07,04,13,44,17.40
2014,07,04,13,45,17.40
2014,07,04,13,46,17.40
2014,07,04,13,47,17.40
2014,07,04,13,48,17.40
2014,07,04,13,49,17.40
2014,07,04,13,50,17.30
2014,07,04,13,51,17.40
2014,07,04,13,52,17.30
2014,07,04,13,53,17.30
2014,07,04,13,54,17.30
2014,07,04,13,55,17.30
2014,07,04,13,56,17.30
2014,07,04,13,57,17.40
2014,07,04,13,58,17.40
2014,07,04,13,59,17.40
2014,07,04,14,00,17.40
2014,07,04,14,01,17.40
2014,07,04,14,02,17.40
2014,07,04,14,03,17.40
2014,07,04,14,04,17.50
2014,07,04,14,05,17.50
2014,07,04,14,06,17.50
2014,07,04,14,07,17.40
2014,07,04,14,08,17.40
2014,07,04,14,09,17.30
2014,07,04,14,10,17.30
2014,07,04,14,11,17.20
2014,07,04,14,12,17.10
2014,07,04,14,13,17.10
2014,07,04,14,14,17.10
2014,07,04,14,15,17.10
2014,07,04,14,16,17.00
2014,07,04,14,17,17.00
2014,07,04,14,18,16.90
2014,07,04,14,19,16.90
2014,07,04,14,20,16.90
2014,07,04,14,21,16.90
2014,07,04,14,22,16.90
2014,07,04,14,23,16.80
2014,07,04,14,24,16.80
2014,07,04,14,25,16.80
2014,07,04,14,26,16.80
2014,07,04,14,27,16.90
2014,07,04,14,28,16.90
2014,07,04,14,29,16.90
2014,07,04,14,30,16.90
2014,07,04,14,31,16.90
2014,07,04,14,32,16.90
2014,07,04,14,33,17.00
2014,07,04,14,34,17.00
2014,07,04,14,35,17.10
2014,07,04,14,36,17.00
2014,07,04,14,37,17.00
2014,07,04,14,38,17.00
2014,07,04,14,39,17.00
2014,07,04,14,40,16.90
2014,07,04,14,41,16.90
2014,07,04,14,42,16.90
2014,07,04,14,43,16.90
2014,07,04,14,44,16.90
2014,07,04,14,45,16.80
2014,07,04,14,46,16.80
2014,07,04,14,47,16.80
2014,07,04,14,48,16.80
2014,07,04,14,49,16.80
2014,07,04,14,50,16.80
2014,07,04,14,51,16.80
2014,07,04,14,52,16.80
2014,07,04,14,53,16.80
2014,07,04,14,54,16.80
2014,07,04,14,55,16.80
2014,07,04,14,56,16.80
2014,07,04,14,57,16.80
2014,07,04,14,58,16.80
2014,07,04,14,59,16.80
2014,07,04,15,00,16.80
2014,07,04,15,01,16.70
2014,07,04,15,02,16.70
2014,07,04,15,03,16.60
2014,07,04,15,04,16.60
2014,07,04,15,05,16.50
2014,07,04,15,06,16.50
2014,07,04,15,07,16.50
2014,07,04,15,08,16.50
2014,07,04,15,09,16.50
2014,07,04,15,10,16.50
2014,07,04,15,11,16.60
2014,07,04,15,12,16.60
2014,07,04,15,13,16.60
2014,07,04,15,14,16.60
2014,07,04,15,15,16.70
2014,07,04,15,16,16.70
2014,07,04,15,17,16.70
2014,07,04,15,18,16.70
2014,07,04,15,19,16.70
2014,07,04,15,20,16.80
2014,07,04,15,21,16.80
2014,07,04,15,22,16.80
2014,07,04,15,23,16.90
2014,07,04,15,24,16.90
2014,07,04,15,25,16.90
2014,07,04,15,26,16.90
2014,07,04,15,27,16.90
2014,07,04,15,28,16.90
2014,07,04,15,29,17.00
2014,07,04,15,30,17.00
2014,07,04,15,31,17.00
2014,07,04,15,32,17.10
2014,07,04,15,33,17.10
2014,07,04,15,34,17.10
2014,07,04,15,35,17.10
2014,07,04,15,36,17.10
2014,07,04,15,37,17.10
2014,07,04,15,38,17.20
2014,07,04,15,39,17.20
2014,07,04,15,40,17.10
2014,07,04,15,41,17.10
2014,07,04,15,42,17.00
2014,07,04,15,43,17.00
2014,07,04,15,44,16.90
2014,07,04,15,45,16.90
2014,07,04,15,46,16.90
2014,07,04,15,47,16.80
2014,07,04,15,48,16.80
2014,07,04,15,49,16.80
2014,07,04,15,50,16.70
2014,07,04,15,51,16.70
2014,07,04,15,52,16.60
2014,07,04,15,53,16.60
2014,07,04,15,54,16.50
2014,07,04,15,55,16.40
2014,07,04,15,56,16.40
2014,07,04,15,57,16.40
2014,07,04,15,58,16.40
2014,07,04,15,59,16.40
2014,07,04,16,00,16.30
2014,07,04,16,01,16.40
2014,07,04,16,02,16.40
2014,07,04,16,03,16.40
2014,07,04,16,04,16.40
2014,07,04,16,05,16.40
2014,07,04,16,06,16.40
2014,07,04,16,07,16.30
2014,07,04,16,08,16.30
2014,07,04,16,09,16.30
2014,07,04,16,10,16.30
2014,07,04,16,11,16.30
2014,07,04,16,12,16.30
2014,07,04,16,13,16.20
2014,07,04,16,14,16.20
2014,07,04,16,15,16.20
2014,07,04,16,16,16.20
2014,07,04,16,17,16.20
2014,07,04,16,18,16.20
2014,07,04,16,19,16.20
2014,07,04,16,20,16.20
2014,07,04,16,21,16.20
2014,07,04,16,22,16.20
2014,07,04,16,23,16.20
2014,07,04,16,24,16.30
2014,07,04,16,25,16.30
2014,07,04,16,26,16.30
2014,07,04,16,27,16.30
2014,07,04,16,28,16.30
2014,07,04,16,29,16.30
2014,07,04,16,30,16.30
2014,07,04,16,31,16.30
2014,07,04,16,32,16.40
2014,07,04,16,33,16.40
2014,07,04,16,34,16.40
2014,07,04,16,35,16.40
2014,07,04,16,36,16.40
2014,07,04,16,37,16.40
2014,07,04,16,38,16.40
2014,07,04,16,39,16.40
2014,07,04,16,40,16.40
2014,07,04,16,41,16.40
2014,07,04,16,42,16.40
2014,07,04,16,43,16.40
2014,07,04,16,44,16.40
2014,07,04,16,45,16.30
2014,07,04,16,46,16.30
2014,07,04,16,47,16.30
2014,07,04,16,48,16.30
2014,07,04,16,49,16.30
2014,07,04,16,50,16.30
2014,07,04,16,51,16.30
2014,07,04,16,52,16.30
2014,07,04,16,53,16.30
2014,07,04,16,54,16.30
2014,07,04,16,55,16.30
2014,07,04,16,56,16.30
2014,07,04,16,57,16.40
2014,07,04,16,58,16.40
2014,07,04,16,59,16.40
2014,07,04,17,00,16.40
2014,07,04,17,01,16.40
2014,07,04,17,02,16.40
2014,07,04,17,03,16.40
2014,07,04,17,04,16.40
2014,07,04,17,05,16.40
2014,07,04,17,06,16.30
2014,07,04,17,07,16.40
2014,07,04,17,08,16.40
2014,07,04,17,09,16.40
2014,07,04,17,10,16.40
2014,07,04,17,11,16.40
2014,07,04,17,12,16.40
2014,07,04,17,13,16.40
2014,07,04,17,14,16.40
2014,07,04,17,15,16.40
2014,07,04,17,16,16.40
2014,07,04,17,17,16.40
2014,07,04,17,18,16.40
2014,07,04,17,19,16.50