Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,03,00,00,17.40
2014,07,03,00,01,17.40
2014,07,03,00,02,17.40
2014,07,03,00,03,17.40
2014,07,03,00,04,17.40
2014,07,03,00,05,17.40
2014,07,03,00,06,17.30
2014,07,03,00,07,17.30
2014,07,03,00,08,17.30
2014,07,03,00,09,17.30
2014,07,03,00,10,17.30
2014,07,03,00,11,17.30
2014,07,03,00,12,17.30
2014,07,03,00,13,17.30
2014,07,03,00,14,17.30
2014,07,03,00,15,17.30
2014,07,03,00,16,17.30
2014,07,03,00,17,17.30
2014,07,03,00,18,17.30
2014,07,03,00,19,17.20
2014,07,03,00,20,17.20
2014,07,03,00,21,17.20
2014,07,03,00,22,17.20
2014,07,03,00,23,17.20
2014,07,03,00,24,17.20
2014,07,03,00,25,17.20
2014,07,03,00,26,17.20
2014,07,03,00,27,17.20
2014,07,03,00,28,17.30
2014,07,03,00,29,17.30
2014,07,03,00,30,17.20
2014,07,03,00,31,17.20
2014,07,03,00,32,17.20
2014,07,03,00,33,17.20
2014,07,03,00,34,17.20
2014,07,03,00,35,17.20
2014,07,03,00,36,17.20
2014,07,03,00,37,17.20
2014,07,03,00,38,17.20
2014,07,03,00,39,17.20
2014,07,03,00,40,17.20
2014,07,03,00,41,17.10
2014,07,03,00,42,17.10
2014,07,03,00,43,17.10
2014,07,03,00,44,17.10
2014,07,03,00,45,17.10
2014,07,03,00,46,17.10
2014,07,03,00,47,17.00
2014,07,03,00,48,17.00
2014,07,03,00,49,17.00
2014,07,03,00,50,17.00
2014,07,03,00,51,17.00
2014,07,03,00,52,17.00
2014,07,03,00,53,16.90
2014,07,03,00,54,16.90
2014,07,03,00,55,16.90
2014,07,03,00,56,16.90
2014,07,03,00,57,16.90
2014,07,03,00,58,16.90
2014,07,03,00,59,16.80
2014,07,03,01,00,16.80
2014,07,03,01,01,16.80
2014,07,03,01,02,16.80
2014,07,03,01,03,16.80
2014,07,03,01,04,16.80
2014,07,03,01,05,16.70
2014,07,03,01,06,16.70
2014,07,03,01,07,16.70
2014,07,03,01,08,16.70
2014,07,03,01,09,16.70
2014,07,03,01,10,16.70
2014,07,03,01,11,16.60
2014,07,03,01,12,16.60
2014,07,03,01,13,16.60
2014,07,03,01,14,16.50
2014,07,03,01,15,16.50
2014,07,03,01,16,16.40
2014,07,03,01,17,16.40
2014,07,03,01,18,16.40
2014,07,03,01,19,16.40
2014,07,03,01,20,16.30
2014,07,03,01,21,16.30
2014,07,03,01,22,16.30
2014,07,03,01,23,16.30
2014,07,03,01,24,16.20
2014,07,03,01,25,16.20
2014,07,03,01,26,16.20
2014,07,03,01,27,16.20
2014,07,03,01,28,16.20
2014,07,03,01,29,16.20
2014,07,03,01,30,16.20
2014,07,03,01,31,16.20
2014,07,03,01,32,16.20
2014,07,03,01,33,16.10
2014,07,03,01,34,16.10
2014,07,03,01,35,16.10
2014,07,03,01,36,16.10
2014,07,03,01,37,16.00
2014,07,03,01,38,16.00
2014,07,03,01,39,16.00
2014,07,03,01,40,15.90
2014,07,03,01,41,15.90
2014,07,03,01,42,15.90
2014,07,03,01,43,15.90
2014,07,03,01,44,15.80
2014,07,03,01,45,15.80
2014,07,03,01,46,15.80
2014,07,03,01,47,15.80
2014,07,03,01,48,15.80
2014,07,03,01,49,15.80
2014,07,03,01,50,15.80
2014,07,03,01,51,15.70
2014,07,03,01,52,15.70
2014,07,03,01,53,15.70
2014,07,03,01,54,15.70
2014,07,03,01,55,15.70
2014,07,03,01,56,15.70
2014,07,03,01,57,15.70
2014,07,03,01,58,15.70
2014,07,03,01,59,15.70
2014,07,03,02,00,15.70
2014,07,03,02,01,15.70
2014,07,03,02,02,15.60
2014,07,03,02,03,15.60
2014,07,03,02,04,15.50
2014,07,03,02,05,15.50
2014,07,03,02,06,15.40
2014,07,03,02,07,15.40
2014,07,03,02,08,15.30
2014,07,03,02,09,15.30
2014,07,03,02,10,15.30
2014,07,03,02,11,15.30
2014,07,03,02,12,15.20
2014,07,03,02,13,15.10
2014,07,03,02,14,15.00
2014,07,03,02,15,14.90
2014,07,03,02,16,14.80
2014,07,03,02,17,14.80
2014,07,03,02,18,14.70
2014,07,03,02,19,14.70
2014,07,03,02,20,14.60
2014,07,03,02,21,14.60
2014,07,03,02,22,14.50
2014,07,03,02,23,14.40
2014,07,03,02,24,14.30
2014,07,03,02,25,14.20
2014,07,03,02,26,14.20
2014,07,03,02,27,14.10
2014,07,03,02,28,14.10
2014,07,03,02,29,14.10
2014,07,03,02,30,14.00
2014,07,03,02,31,14.00
2014,07,03,02,32,14.00
2014,07,03,02,33,14.00
2014,07,03,02,34,13.90
2014,07,03,02,35,13.90
2014,07,03,02,36,14.00
2014,07,03,02,37,14.00
2014,07,03,02,38,13.90
2014,07,03,02,39,13.90
2014,07,03,02,40,13.90
2014,07,03,02,41,13.90
2014,07,03,02,42,13.90
2014,07,03,02,43,13.80
2014,07,03,02,44,13.80
2014,07,03,02,45,13.80
2014,07,03,02,46,13.80
2014,07,03,02,47,13.80
2014,07,03,02,48,13.80
2014,07,03,02,49,13.80
2014,07,03,02,50,13.80
2014,07,03,02,51,13.70
2014,07,03,02,52,13.70
2014,07,03,02,53,13.70
2014,07,03,02,54,13.70
2014,07,03,02,55,13.70
2014,07,03,02,56,13.70
2014,07,03,02,57,13.60
2014,07,03,02,58,13.60
2014,07,03,02,59,13.60
2014,07,03,03,00,13.50
2014,07,03,03,01,13.50
2014,07,03,03,02,13.50
2014,07,03,03,03,13.50
2014,07,03,03,04,13.50
2014,07,03,03,05,13.50
2014,07,03,03,06,13.50
2014,07,03,03,07,13.50
2014,07,03,03,08,13.50
2014,07,03,03,09,13.40
2014,07,03,03,10,13.40
2014,07,03,03,11,13.30
2014,07,03,03,12,13.30
2014,07,03,03,13,13.30
2014,07,03,03,14,13.20
2014,07,03,03,15,13.20
2014,07,03,03,16,13.10
2014,07,03,03,17,13.10
2014,07,03,03,18,13.10
2014,07,03,03,19,13.10
2014,07,03,03,20,13.10
2014,07,03,03,21,13.10
2014,07,03,03,22,13.10
2014,07,03,03,23,13.10
2014,07,03,03,24,13.10
2014,07,03,03,25,13.10
2014,07,03,03,26,13.00
2014,07,03,03,27,12.90
2014,07,03,03,28,12.90
2014,07,03,03,29,12.90
2014,07,03,03,30,12.80
2014,07,03,03,31,12.80
2014,07,03,03,32,12.80
2014,07,03,03,33,12.80
2014,07,03,03,34,12.80
2014,07,03,03,35,12.70
2014,07,03,03,36,12.70
2014,07,03,03,37,12.70
2014,07,03,03,38,12.60
2014,07,03,03,39,12.60
2014,07,03,03,40,12.60
2014,07,03,03,41,12.60
2014,07,03,03,42,12.60
2014,07,03,03,43,12.50
2014,07,03,03,44,12.50
2014,07,03,03,45,12.50
2014,07,03,03,46,12.50
2014,07,03,03,47,12.40
2014,07,03,03,48,12.40
2014,07,03,03,49,12.40
2014,07,03,03,50,12.30
2014,07,03,03,51,12.30
2014,07,03,03,52,12.30
2014,07,03,03,53,12.30
2014,07,03,03,54,12.20
2014,07,03,03,55,12.20
2014,07,03,03,56,12.20
2014,07,03,03,57,12.10
2014,07,03,03,58,12.10
2014,07,03,03,59,12.00
2014,07,03,04,00,12.00
2014,07,03,04,01,11.90
2014,07,03,04,02,11.90
2014,07,03,04,03,11.90
2014,07,03,04,04,11.80
2014,07,03,04,05,11.80
2014,07,03,04,06,11.80
2014,07,03,04,07,11.80
2014,07,03,04,08,11.80
2014,07,03,04,09,11.80
2014,07,03,04,10,11.80
2014,07,03,04,11,11.70
2014,07,03,04,12,11.70
2014,07,03,04,13,11.70
2014,07,03,04,14,11.70
2014,07,03,04,15,11.60
2014,07,03,04,16,11.60
2014,07,03,04,17,11.60
2014,07,03,04,18,11.60
2014,07,03,04,19,11.60
2014,07,03,04,20,11.60
2014,07,03,04,21,11.60
2014,07,03,04,22,11.60
2014,07,03,04,23,11.60
2014,07,03,04,24,11.60
2014,07,03,04,25,11.60
2014,07,03,04,26,11.60
2014,07,03,04,27,11.60
2014,07,03,04,28,11.60
2014,07,03,04,29,11.60
2014,07,03,04,30,11.60
2014,07,03,04,31,11.60
2014,07,03,04,32,11.50
2014,07,03,04,33,11.50
2014,07,03,04,34,11.50
2014,07,03,04,35,11.40
2014,07,03,04,36,11.40
2014,07,03,04,37,11.30
2014,07,03,04,38,11.30
2014,07,03,04,39,11.30
2014,07,03,04,40,11.30
2014,07,03,04,41,11.20
2014,07,03,04,42,11.20
2014,07,03,04,43,11.20
2014,07,03,04,44,11.20
2014,07,03,04,45,11.20
2014,07,03,04,46,11.20
2014,07,03,04,47,11.20
2014,07,03,04,48,11.20
2014,07,03,04,49,11.20
2014,07,03,04,50,11.20
2014,07,03,04,51,11.20
2014,07,03,04,52,11.20
2014,07,03,04,53,11.20
2014,07,03,04,54,11.20
2014,07,03,04,55,11.10
2014,07,03,04,56,11.10
2014,07,03,04,57,11.10
2014,07,03,04,58,11.10
2014,07,03,04,59,11.00
2014,07,03,05,00,11.00
2014,07,03,05,01,11.00
2014,07,03,05,02,11.10
2014,07,03,05,03,11.10
2014,07,03,05,04,11.10
2014,07,03,05,05,11.10
2014,07,03,05,06,11.10
2014,07,03,05,07,11.10
2014,07,03,05,08,11.10
2014,07,03,05,09,11.10
2014,07,03,05,10,11.10
2014,07,03,05,11,11.10
2014,07,03,05,12,11.10
2014,07,03,05,13,11.10
2014,07,03,05,14,11.20
2014,07,03,05,15,11.20
2014,07,03,05,16,11.20
2014,07,03,05,17,11.20
2014,07,03,05,18,11.20
2014,07,03,05,19,11.10
2014,07,03,05,20,11.10
2014,07,03,05,21,11.10
2014,07,03,05,22,11.10
2014,07,03,05,23,11.00
2014,07,03,05,24,11.00
2014,07,03,05,25,11.00
2014,07,03,05,26,10.90
2014,07,03,05,27,10.90
2014,07,03,05,28,10.90
2014,07,03,05,29,10.90
2014,07,03,05,30,10.90
2014,07,03,05,31,10.80
2014,07,03,05,32,10.80
2014,07,03,05,33,10.80
2014,07,03,05,34,10.80
2014,07,03,05,35,10.80
2014,07,03,05,36,10.80
2014,07,03,05,37,10.80
2014,07,03,05,38,10.80
2014,07,03,05,39,10.80
2014,07,03,05,40,10.80
2014,07,03,05,41,10.80
2014,07,03,05,42,10.80
2014,07,03,05,43,10.80
2014,07,03,05,44,10.90
2014,07,03,05,45,10.90
2014,07,03,05,46,10.90
2014,07,03,05,47,11.00
2014,07,03,05,48,11.00
2014,07,03,05,49,11.10
2014,07,03,05,50,11.10
2014,07,03,05,51,11.10
2014,07,03,05,52,11.10
2014,07,03,05,53,11.20
2014,07,03,05,54,11.20
2014,07,03,05,55,11.10
2014,07,03,05,56,11.10
2014,07,03,05,57,11.10
2014,07,03,05,58,11.10
2014,07,03,05,59,11.10
2014,07,03,06,00,11.10
2014,07,03,06,01,11.10
2014,07,03,06,02,11.10
2014,07,03,06,03,11.10
2014,07,03,06,04,11.10
2014,07,03,06,05,11.10
2014,07,03,06,06,11.20
2014,07,03,06,07,11.20
2014,07,03,06,08,11.30
2014,07,03,06,09,11.30
2014,07,03,06,10,11.30
2014,07,03,06,11,11.40
2014,07,03,06,12,11.40
2014,07,03,06,13,11.50
2014,07,03,06,14,11.50
2014,07,03,06,15,11.60
2014,07,03,06,16,11.60
2014,07,03,06,17,11.70
2014,07,03,06,18,11.70
2014,07,03,06,19,11.80
2014,07,03,06,20,11.80
2014,07,03,06,21,11.90
2014,07,03,06,22,12.00
2014,07,03,06,23,12.10
2014,07,03,06,24,12.20
2014,07,03,06,25,12.30
2014,07,03,06,26,12.40
2014,07,03,06,27,12.50
2014,07,03,06,28,12.60
2014,07,03,06,29,12.70
2014,07,03,06,30,12.70
2014,07,03,06,31,12.80
2014,07,03,06,32,12.80
2014,07,03,06,33,12.80
2014,07,03,06,34,12.90
2014,07,03,06,35,12.90
2014,07,03,06,36,12.90
2014,07,03,06,37,13.00
2014,07,03,06,38,13.00
2014,07,03,06,39,13.00
2014,07,03,06,40,13.10
2014,07,03,06,41,13.10
2014,07,03,06,42,13.10
2014,07,03,06,43,13.10
2014,07,03,06,44,13.20
2014,07,03,06,45,13.30
2014,07,03,06,46,13.30
2014,07,03,06,47,13.40
2014,07,03,06,48,13.50
2014,07,03,06,49,13.60
2014,07,03,06,50,13.70
2014,07,03,06,51,13.70
2014,07,03,06,52,13.80
2014,07,03,06,53,13.90
2014,07,03,06,54,13.90
2014,07,03,06,55,14.00
2014,07,03,06,56,14.00
2014,07,03,06,57,14.00
2014,07,03,06,58,14.10
2014,07,03,06,59,14.10
2014,07,03,07,00,14.10
2014,07,03,07,01,14.10
2014,07,03,07,02,14.20
2014,07,03,07,03,14.20
2014,07,03,07,04,14.20
2014,07,03,07,05,14.20
2014,07,03,07,06,14.20
2014,07,03,07,07,14.20
2014,07,03,07,08,14.20
2014,07,03,07,09,14.20
2014,07,03,07,10,14.20
2014,07,03,07,11,14.20
2014,07,03,07,12,14.20
2014,07,03,07,13,14.20
2014,07,03,07,14,14.20
2014,07,03,07,15,14.30
2014,07,03,07,16,14.30
2014,07,03,07,17,14.30
2014,07,03,07,18,14.40
2014,07,03,07,19,14.40
2014,07,03,07,20,14.50
2014,07,03,07,21,14.60
2014,07,03,07,22,14.60
2014,07,03,07,23,14.70
2014,07,03,07,24,14.70
2014,07,03,07,25,14.80
2014,07,03,07,26,14.90
2014,07,03,07,27,14.90
2014,07,03,07,28,15.00
2014,07,03,07,29,15.10
2014,07,03,07,30,15.20
2014,07,03,07,31,15.30
2014,07,03,07,32,15.40
2014,07,03,07,33,15.40
2014,07,03,07,34,15.50
2014,07,03,07,35,15.60
2014,07,03,07,36,15.70
2014,07,03,07,37,15.70
2014,07,03,07,38,15.80
2014,07,03,07,39,15.80
2014,07,03,07,40,15.90
2014,07,03,07,41,16.00
2014,07,03,07,42,16.00
2014,07,03,07,43,16.10
2014,07,03,07,44,16.20
2014,07,03,07,45,16.20
2014,07,03,07,46,16.30
2014,07,03,07,47,16.40
2014,07,03,07,48,16.50
2014,07,03,07,49,16.50
2014,07,03,07,50,16.50
2014,07,03,07,51,16.60
2014,07,03,07,52,16.60
2014,07,03,07,53,16.70
2014,07,03,07,54,16.70
2014,07,03,07,55,16.80
2014,07,03,07,56,16.80
2014,07,03,07,57,16.80
2014,07,03,07,58,16.80
2014,07,03,07,59,16.80
2014,07,03,08,00,16.80
2014,07,03,08,01,16.80
2014,07,03,08,02,16.80
2014,07,03,08,03,16.90
2014,07,03,08,04,16.90
2014,07,03,08,05,16.90
2014,07,03,08,06,17.00
2014,07,03,08,07,17.00
2014,07,03,08,08,17.00
2014,07,03,08,09,17.10
2014,07,03,08,10,17.10
2014,07,03,08,11,17.10
2014,07,03,08,12,17.10
2014,07,03,08,13,17.20
2014,07,03,08,14,17.20
2014,07,03,08,15,17.20
2014,07,03,08,16,17.20
2014,07,03,08,17,17.20
2014,07,03,08,18,17.20
2014,07,03,08,19,17.20
2014,07,03,08,20,17.30
2014,07,03,08,21,17.30
2014,07,03,08,22,17.30
2014,07,03,08,23,17.30
2014,07,03,08,24,17.30
2014,07,03,08,25,17.30
2014,07,03,08,26,17.30
2014,07,03,08,27,17.30
2014,07,03,08,28,17.30
2014,07,03,08,29,17.30
2014,07,03,08,30,17.30
2014,07,03,08,31,17.30
2014,07,03,08,32,17.30
2014,07,03,08,33,17.30
2014,07,03,08,34,17.20
2014,07,03,08,35,17.20
2014,07,03,08,36,17.20
2014,07,03,08,37,17.20
2014,07,03,08,38,17.20
2014,07,03,08,39,17.30
2014,07,03,08,40,17.30
2014,07,03,08,41,17.30
2014,07,03,08,42,17.30
2014,07,03,08,43,17.30
2014,07,03,08,44,17.30
2014,07,03,08,45,17.20
2014,07,03,08,46,17.20
2014,07,03,08,47,17.20
2014,07,03,08,48,17.20
2014,07,03,08,49,17.20
2014,07,03,08,50,17.20
2014,07,03,08,51,17.20
2014,07,03,08,52,17.20
2014,07,03,08,53,17.10
2014,07,03,08,54,17.10
2014,07,03,08,55,17.10
2014,07,03,08,56,17.10
2014,07,03,08,57,17.00
2014,07,03,08,58,17.00
2014,07,03,08,59,16.90
2014,07,03,09,00,16.90
2014,07,03,09,01,17.00
2014,07,03,09,02,17.00
2014,07,03,09,03,17.10
2014,07,03,09,04,17.10
2014,07,03,09,05,17.20
2014,07,03,09,06,17.30
2014,07,03,09,07,17.30
2014,07,03,09,08,17.40
2014,07,03,09,09,17.30
2014,07,03,09,10,17.30
2014,07,03,09,11,17.30
2014,07,03,09,12,17.30
2014,07,03,09,13,17.30
2014,07,03,09,14,17.30
2014,07,03,09,15,17.40
2014,07,03,09,16,17.50
2014,07,03,09,17,17.60
2014,07,03,09,18,17.60
2014,07,03,09,19,17.50
2014,07,03,09,20,17.50
2014,07,03,09,21,17.50
2014,07,03,09,22,17.50
2014,07,03,09,23,17.50
2014,07,03,09,24,17.50
2014,07,03,09,25,17.50
2014,07,03,09,26,17.40
2014,07,03,09,27,17.40
2014,07,03,09,28,17.40
2014,07,03,09,29,17.30
2014,07,03,09,30,17.30
2014,07,03,09,31,17.20
2014,07,03,09,32,17.20
2014,07,03,09,33,17.20
2014,07,03,09,34,17.10
2014,07,03,09,35,17.20
2014,07,03,09,36,17.20
2014,07,03,09,37,17.20
2014,07,03,09,38,17.20
2014,07,03,09,39,17.30
2014,07,03,09,40,17.30
2014,07,03,09,41,17.30
2014,07,03,09,42,17.30
2014,07,03,09,43,17.20
2014,07,03,09,44,17.20
2014,07,03,09,45,17.20
2014,07,03,09,46,17.20
2014,07,03,09,47,17.10
2014,07,03,09,48,17.10
2014,07,03,09,49,17.10
2014,07,03,09,50,17.10
2014,07,03,09,51,17.10
2014,07,03,09,52,17.10
2014,07,03,09,53,17.20
2014,07,03,09,54,17.10
2014,07,03,09,55,17.10
2014,07,03,09,56,17.10
2014,07,03,09,57,17.10
2014,07,03,09,58,17.10
2014,07,03,09,59,17.20
2014,07,03,10,00,17.20
2014,07,03,10,01,17.20
2014,07,03,10,02,17.10
2014,07,03,10,03,17.10
2014,07,03,10,04,17.10
2014,07,03,10,05,17.10
2014,07,03,10,06,17.00
2014,07,03,10,07,17.00
2014,07,03,10,08,17.00
2014,07,03,10,09,17.10
2014,07,03,10,10,17.10
2014,07,03,10,11,17.20
2014,07,03,10,12,17.30
2014,07,03,10,13,17.30
2014,07,03,10,14,17.40
2014,07,03,10,15,17.40
2014,07,03,10,16,17.30
2014,07,03,10,17,17.30
2014,07,03,10,18,17.20
2014,07,03,10,19,17.20
2014,07,03,10,20,17.10
2014,07,03,10,21,17.10
2014,07,03,10,22,17.10
2014,07,03,10,23,17.00
2014,07,03,10,24,17.00
2014,07,03,10,25,17.00
2014,07,03,10,26,17.10
2014,07,03,10,27,17.10
2014,07,03,10,28,17.00
2014,07,03,10,29,17.00
2014,07,03,10,30,17.00
2014,07,03,10,31,17.00
2014,07,03,10,32,17.00
2014,07,03,10,33,17.00
2014,07,03,10,34,17.10
2014,07,03,10,35,17.10
2014,07,03,10,36,17.20
2014,07,03,10,37,17.20
2014,07,03,10,38,17.20
2014,07,03,10,39,17.20
2014,07,03,10,40,17.20
2014,07,03,10,41,17.20
2014,07,03,10,42,17.10
2014,07,03,10,43,17.10
2014,07,03,10,44,17.10
2014,07,03,10,45,17.10
2014,07,03,10,46,17.10
2014,07,03,10,47,17.10
2014,07,03,10,48,17.10
2014,07,03,10,49,17.10
2014,07,03,10,50,17.10
2014,07,03,10,51,17.10
2014,07,03,10,52,17.10
2014,07,03,10,53,17.10
2014,07,03,10,54,17.10
2014,07,03,10,55,17.10
2014,07,03,10,56,17.10
2014,07,03,10,57,17.10
2014,07,03,10,58,17.10
2014,07,03,10,59,17.10
2014,07,03,11,00,17.00
2014,07,03,11,01,17.00
2014,07,03,11,02,17.00
2014,07,03,11,03,17.00
2014,07,03,11,04,16.90
2014,07,03,11,05,16.90
2014,07,03,11,06,16.90
2014,07,03,11,07,16.90
2014,07,03,11,08,16.90
2014,07,03,11,09,16.90
2014,07,03,11,10,17.00
2014,07,03,11,11,17.00
2014,07,03,11,12,17.00
2014,07,03,11,13,17.10
2014,07,03,11,14,17.10
2014,07,03,11,15,17.10
2014,07,03,11,16,17.10
2014,07,03,11,17,17.10
2014,07,03,11,18,17.20
2014,07,03,11,19,17.20
2014,07,03,11,20,17.20
2014,07,03,11,21,17.20
2014,07,03,11,22,17.20
2014,07,03,11,23,17.20
2014,07,03,11,24,17.20
2014,07,03,11,25,17.30
2014,07,03,11,26,17.30
2014,07,03,11,27,17.30
2014,07,03,11,28,17.30
2014,07,03,11,29,17.30
2014,07,03,11,30,17.30
2014,07,03,11,31,17.40
2014,07,03,11,32,17.40
2014,07,03,11,33,17.40
2014,07,03,11,34,17.40
2014,07,03,11,35,17.50
2014,07,03,11,36,17.60
2014,07,03,11,37,17.70
2014,07,03,11,38,17.80
2014,07,03,11,39,17.80
2014,07,03,11,40,17.70
2014,07,03,11,41,17.70
2014,07,03,11,42,17.60
2014,07,03,11,43,17.60
2014,07,03,11,44,17.60
2014,07,03,11,45,17.60
2014,07,03,11,46,17.60
2014,07,03,11,47,17.60
2014,07,03,11,48,17.60
2014,07,03,11,49,17.60
2014,07,03,11,50,17.70
2014,07,03,11,51,17.70
2014,07,03,11,52,17.70
2014,07,03,11,53,17.70
2014,07,03,11,54,17.70
2014,07,03,11,55,17.60
2014,07,03,11,56,17.60
2014,07,03,11,57,17.60
2014,07,03,11,58,17.50
2014,07,03,11,59,17.50
2014,07,03,12,00,17.50
2014,07,03,12,01,17.50
2014,07,03,12,02,17.50
2014,07,03,12,03,17.50
2014,07,03,12,04,17.50
2014,07,03,12,05,17.60
2014,07,03,12,06,17.60
2014,07,03,12,07,17.70
2014,07,03,12,08,17.70
2014,07,03,12,09,17.70
2014,07,03,12,10,17.70
2014,07,03,12,11,17.70
2014,07,03,12,12,17.70
2014,07,03,12,13,17.70
2014,07,03,12,14,17.70
2014,07,03,12,15,17.80
2014,07,03,12,16,17.80
2014,07,03,12,17,17.80
2014,07,03,12,18,17.80
2014,07,03,12,19,17.90
2014,07,03,12,20,17.90
2014,07,03,12,21,18.00
2014,07,03,12,22,18.10
2014,07,03,12,23,18.10
2014,07,03,12,24,18.20
2014,07,03,12,25,18.20
2014,07,03,12,26,18.20
2014,07,03,12,27,18.10
2014,07,03,12,28,18.10
2014,07,03,12,29,18.00
2014,07,03,12,30,18.00
2014,07,03,12,31,17.90
2014,07,03,12,32,17.90
2014,07,03,12,33,17.90
2014,07,03,12,34,17.90
2014,07,03,12,35,17.90
2014,07,03,12,36,17.90
2014,07,03,12,37,17.90
2014,07,03,12,38,18.00
2014,07,03,12,39,18.00
2014,07,03,12,40,17.90
2014,07,03,12,41,18.00
2014,07,03,12,42,18.00
2014,07,03,12,43,18.00
2014,07,03,12,44,18.00
2014,07,03,12,45,18.00
2014,07,03,12,46,17.90
2014,07,03,12,47,17.90
2014,07,03,12,48,17.90
2014,07,03,12,49,17.90
2014,07,03,12,50,18.00
2014,07,03,12,51,18.00
2014,07,03,12,52,18.00
2014,07,03,12,53,18.00
2014,07,03,12,54,18.10
2014,07,03,12,55,18.10
2014,07,03,12,56,18.00
2014,07,03,12,57,18.00
2014,07,03,12,58,18.00
2014,07,03,12,59,17.90
2014,07,03,13,00,17.90
2014,07,03,13,01,17.90
2014,07,03,13,02,17.90
2014,07,03,13,03,17.90
2014,07,03,13,04,17.90
2014,07,03,13,05,17.90
2014,07,03,13,06,18.00
2014,07,03,13,07,18.10
2014,07,03,13,08,18.10
2014,07,03,13,09,18.10
2014,07,03,13,10,18.10
2014,07,03,13,11,18.10
2014,07,03,13,12,18.10
2014,07,03,13,13,18.10
2014,07,03,13,14,18.10
2014,07,03,13,15,18.10
2014,07,03,13,16,18.00
2014,07,03,13,17,18.00
2014,07,03,13,18,18.00
2014,07,03,13,19,18.00
2014,07,03,13,20,18.00
2014,07,03,13,21,17.90
2014,07,03,13,22,17.90
2014,07,03,13,23,17.90
2014,07,03,13,24,17.90
2014,07,03,13,25,17.90
2014,07,03,13,26,17.90
2014,07,03,13,27,17.90
2014,07,03,13,28,17.90
2014,07,03,13,29,18.00
2014,07,03,13,30,18.00
2014,07,03,13,31,18.10
2014,07,03,13,32,18.20
2014,07,03,13,33,18.20
2014,07,03,13,34,18.20
2014,07,03,13,35,18.20
2014,07,03,13,36,18.20
2014,07,03,13,37,18.30
2014,07,03,13,38,18.30
2014,07,03,13,39,18.40
2014,07,03,13,40,18.50
2014,07,03,13,41,18.60
2014,07,03,13,42,18.60
2014,07,03,13,43,18.60
2014,07,03,13,44,18.50
2014,07,03,13,45,18.50
2014,07,03,13,46,18.50
2014,07,03,13,47,18.50
2014,07,03,13,48,18.60
2014,07,03,13,49,18.70
2014,07,03,13,50,18.70
2014,07,03,13,51,18.80
2014,07,03,13,52,18.90
2014,07,03,13,53,19.00
2014,07,03,13,54,19.10
2014,07,03,13,55,19.00
2014,07,03,13,56,19.00
2014,07,03,13,57,19.00
2014,07,03,13,58,19.10
2014,07,03,13,59,19.10
2014,07,03,14,00,19.10
2014,07,03,14,01,19.10
2014,07,03,14,02,19.20
2014,07,03,14,03,19.20
2014,07,03,14,04,19.10
2014,07,03,14,05,19.00
2014,07,03,14,06,19.00
2014,07,03,14,07,19.10
2014,07,03,14,08,19.10
2014,07,03,14,09,19.20
2014,07,03,14,10,19.20
2014,07,03,14,11,19.20
2014,07,03,14,12,19.20
2014,07,03,14,13,19.30
2014,07,03,14,14,19.30
2014,07,03,14,15,19.30
2014,07,03,14,16,19.30
2014,07,03,14,17,19.20
2014,07,03,14,18,19.20
2014,07,03,14,19,19.10
2014,07,03,14,20,19.00
2014,07,03,14,21,19.00
2014,07,03,14,22,18.90
2014,07,03,14,23,18.90
2014,07,03,14,24,18.90
2014,07,03,14,25,18.80
2014,07,03,14,26,18.80
2014,07,03,14,27,18.80
2014,07,03,14,28,18.80
2014,07,03,14,29,18.90
2014,07,03,14,30,18.90
2014,07,03,14,31,18.90
2014,07,03,14,32,18.90
2014,07,03,14,33,18.90
2014,07,03,14,34,18.90
2014,07,03,14,35,18.90
2014,07,03,14,36,18.90
2014,07,03,14,37,18.90
2014,07,03,14,38,18.90
2014,07,03,14,39,18.90
2014,07,03,14,40,18.90
2014,07,03,14,41,18.90
2014,07,03,14,42,18.90
2014,07,03,14,43,18.90
2014,07,03,14,44,18.90
2014,07,03,14,45,18.80
2014,07,03,14,46,18.80
2014,07,03,14,47,18.90
2014,07,03,14,48,18.90
2014,07,03,14,49,18.80
2014,07,03,14,50,18.80
2014,07,03,14,51,18.70
2014,07,03,14,52,18.70
2014,07,03,14,53,18.70
2014,07,03,14,54,18.70
2014,07,03,14,55,18.70
2014,07,03,14,56,18.60
2014,07,03,14,57,18.60
2014,07,03,14,58,18.60
2014,07,03,14,59,18.60
2014,07,03,15,00,18.60
2014,07,03,15,01,18.70
2014,07,03,15,02,18.70
2014,07,03,15,03,18.70
2014,07,03,15,04,18.70
2014,07,03,15,05,18.70
2014,07,03,15,06,18.70
2014,07,03,15,07,18.70
2014,07,03,15,08,18.70
2014,07,03,15,09,18.60
2014,07,03,15,10,18.60
2014,07,03,15,11,18.50
2014,07,03,15,12,18.50
2014,07,03,15,13,18.40
2014,07,03,15,14,18.40
2014,07,03,15,15,18.40
2014,07,03,15,16,18.40
2014,07,03,15,17,18.40
2014,07,03,15,18,18.50
2014,07,03,15,19,18.50
2014,07,03,15,20,18.50
2014,07,03,15,21,18.50
2014,07,03,15,22,18.50
2014,07,03,15,23,18.60
2014,07,03,15,24,18.60
2014,07,03,15,25,18.80
2014,07,03,15,26,18.80
2014,07,03,15,27,18.90
2014,07,03,15,28,18.90
2014,07,03,15,29,19.00
2014,07,03,15,30,19.00
2014,07,03,15,31,19.10
2014,07,03,15,32,19.10
2014,07,03,15,33,19.10
2014,07,03,15,34,19.10
2014,07,03,15,35,19.10
2014,07,03,15,36,19.10
2014,07,03,15,37,19.10
2014,07,03,15,38,19.10
2014,07,03,15,39,19.10
2014,07,03,15,40,19.00
2014,07,03,15,41,19.00
2014,07,03,15,42,19.00
2014,07,03,15,43,19.00
2014,07,03,15,44,19.10
2014,07,03,15,45,19.10
2014,07,03,15,46,19.20
2014,07,03,15,47,19.20
2014,07,03,15,48,19.30
2014,07,03,15,49,19.30
2014,07,03,15,50,19.30
2014,07,03,15,51,19.30
2014,07,03,15,52,19.30
2014,07,03,15,53,19.30
2014,07,03,15,54,19.30
2014,07,03,15,55,19.30
2014,07,03,15,56,19.30
2014,07,03,15,57,19.30
2014,07,03,15,58,19.30
2014,07,03,15,59,19.30
2014,07,03,16,00,19.40
2014,07,03,16,01,19.50
2014,07,03,16,02,19.70
2014,07,03,16,03,19.80
2014,07,03,16,04,20.00
2014,07,03,16,05,20.10
2014,07,03,16,06,20.10
2014,07,03,16,07,20.00
2014,07,03,16,08,19.90
2014,07,03,16,09,19.70
2014,07,03,16,10,19.60
2014,07,03,16,11,19.60
2014,07,03,16,12,19.60
2014,07,03,16,13,19.50
2014,07,03,16,14,19.50
2014,07,03,16,15,19.40
2014,07,03,16,16,19.40
2014,07,03,16,17,19.50
2014,07,03,16,18,19.60
2014,07,03,16,19,19.60
2014,07,03,16,20,19.60
2014,07,03,16,21,19.60
2014,07,03,16,22,19.70
2014,07,03,16,23,19.70
2014,07,03,16,24,19.80
2014,07,03,16,25,19.90
2014,07,03,16,26,19.90
2014,07,03,16,27,20.00
2014,07,03,16,28,20.00
2014,07,03,16,29,20.00
2014,07,03,16,30,19.90
2014,07,03,16,31,19.90
2014,07,03,16,32,19.90
2014,07,03,16,33,19.90
2014,07,03,16,34,19.90
2014,07,03,16,35,19.90
2014,07,03,16,36,19.90
2014,07,03,16,37,19.90
2014,07,03,16,38,19.90
2014,07,03,16,39,19.90
2014,07,03,16,40,19.80
2014,07,03,16,41,19.80
2014,07,03,16,42,19.80
2014,07,03,16,43,19.80
2014,07,03,16,44,19.80
2014,07,03,16,45,19.80
2014,07,03,16,46,19.90
2014,07,03,16,47,19.90
2014,07,03,16,48,19.90
2014,07,03,16,49,19.90
2014,07,03,16,50,19.90
2014,07,03,16,51,19.90
2014,07,03,16,52,19.80
2014,07,03,16,53,19.80
2014,07,03,16,54,19.70
2014,07,03,16,55,19.70
2014,07,03,16,56,19.70
2014,07,03,16,57,19.60
2014,07,03,16,58,19.60
2014,07,03,16,59,19.50
2014,07,03,17,00,19.50
2014,07,03,17,01,19.50
2014,07,03,17,02,19.50
2014,07,03,17,03,19.60
2014,07,03,17,04,19.70
2014,07,03,17,05,19.70
2014,07,03,17,06,19.70
2014,07,03,17,07,19.70
2014,07,03,17,08,19.70
2014,07,03,17,09,19.80
2014,07,03,17,10,19.80
2014,07,03,17,11,19.70
2014,07,03,17,12,19.70
2014,07,03,17,13,19.60
2014,07,03,17,14,19.60
2014,07,03,17,15,19.60
2014,07,03,17,16,19.70
2014,07,03,17,17,19.70
2014,07,03,17,18,19.70
2014,07,03,17,19,19.80