Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,09,00,00,-0.50
2017,12,09,00,01,-0.50
2017,12,09,00,02,-0.50
2017,12,09,00,03,-0.60
2017,12,09,00,04,-0.60
2017,12,09,00,05,-0.60
2017,12,09,00,06,-0.60
2017,12,09,00,07,-0.60
2017,12,09,00,08,-0.60
2017,12,09,00,09,-0.60
2017,12,09,00,10,-0.60
2017,12,09,00,11,-0.70
2017,12,09,00,12,-0.70
2017,12,09,00,13,-0.70
2017,12,09,00,14,-0.70
2017,12,09,00,15,-0.70
2017,12,09,00,16,-0.70
2017,12,09,00,17,-0.70
2017,12,09,00,18,-0.70
2017,12,09,00,19,-0.70
2017,12,09,00,20,-0.70
2017,12,09,00,21,-0.70
2017,12,09,00,22,-0.70
2017,12,09,00,23,-0.70
2017,12,09,00,24,-0.70
2017,12,09,00,25,-0.70
2017,12,09,00,26,-0.70
2017,12,09,00,27,-0.70
2017,12,09,00,28,-0.70
2017,12,09,00,29,-0.70
2017,12,09,00,30,-0.70
2017,12,09,00,31,-0.70
2017,12,09,00,32,-0.70
2017,12,09,00,33,-0.70
2017,12,09,00,34,-0.70
2017,12,09,00,35,-0.70
2017,12,09,00,36,-0.70
2017,12,09,00,37,-0.70
2017,12,09,00,38,-0.70
2017,12,09,00,39,-0.70
2017,12,09,00,40,-0.70
2017,12,09,00,41,-0.70
2017,12,09,00,42,-0.70
2017,12,09,00,43,-0.70
2017,12,09,00,44,-0.70
2017,12,09,00,45,-0.70
2017,12,09,00,46,-0.70
2017,12,09,00,47,-0.70
2017,12,09,00,48,-0.70
2017,12,09,00,49,-0.70
2017,12,09,00,50,-0.70
2017,12,09,00,51,-0.70
2017,12,09,00,52,-0.70
2017,12,09,00,53,-0.70
2017,12,09,00,54,-0.70
2017,12,09,00,55,-0.60
2017,12,09,00,56,-0.70
2017,12,09,00,57,-0.60
2017,12,09,00,58,-0.60
2017,12,09,00,59,-0.60
2017,12,09,01,00,-0.60
2017,12,09,01,01,-0.60
2017,12,09,01,02,-0.60
2017,12,09,01,03,-0.60
2017,12,09,01,04,-0.60
2017,12,09,01,05,-0.60
2017,12,09,01,06,-0.70
2017,12,09,01,07,-0.70
2017,12,09,01,08,-0.70
2017,12,09,01,09,-0.70
2017,12,09,01,10,-0.70
2017,12,09,01,11,-0.70
2017,12,09,01,12,-0.70
2017,12,09,01,13,-0.70
2017,12,09,01,14,-0.70
2017,12,09,01,15,-0.70
2017,12,09,01,16,-0.60
2017,12,09,01,17,-0.60
2017,12,09,01,18,-0.60
2017,12,09,01,19,-0.60
2017,12,09,01,20,-0.60
2017,12,09,01,21,-0.60
2017,12,09,01,22,-0.70
2017,12,09,01,23,-0.70
2017,12,09,01,24,-0.70
2017,12,09,01,25,-0.70
2017,12,09,01,26,-0.70
2017,12,09,01,27,-0.60
2017,12,09,01,28,-0.60
2017,12,09,01,29,-0.60
2017,12,09,01,30,-0.60
2017,12,09,01,31,-0.60
2017,12,09,01,32,-0.60
2017,12,09,01,33,-0.60
2017,12,09,01,34,-0.60
2017,12,09,01,35,-0.60
2017,12,09,01,36,-0.60
2017,12,09,01,37,-0.70
2017,12,09,01,38,-0.70
2017,12,09,01,39,-0.70
2017,12,09,01,40,-0.70
2017,12,09,01,41,-0.70
2017,12,09,01,42,-0.70
2017,12,09,01,43,-0.70
2017,12,09,01,44,-0.70
2017,12,09,01,45,-0.70
2017,12,09,01,46,-0.70
2017,12,09,01,47,-0.70
2017,12,09,01,48,-0.70
2017,12,09,01,49,-0.70
2017,12,09,01,50,-0.70
2017,12,09,01,51,-0.60
2017,12,09,01,52,-0.60
2017,12,09,01,53,-0.60
2017,12,09,01,54,-0.60
2017,12,09,01,55,-0.60
2017,12,09,01,56,-0.60
2017,12,09,01,57,-0.60
2017,12,09,01,58,-0.60
2017,12,09,01,59,-0.60
2017,12,09,02,00,-0.60
2017,12,09,02,01,-0.60
2017,12,09,02,02,-0.60
2017,12,09,02,03,-0.60
2017,12,09,02,04,-0.60
2017,12,09,02,05,-0.60
2017,12,09,02,06,-0.60
2017,12,09,02,07,-0.60
2017,12,09,02,08,-0.60
2017,12,09,02,09,-0.60
2017,12,09,02,10,-0.60
2017,12,09,02,11,-0.60
2017,12,09,02,12,-0.70
2017,12,09,02,13,-0.70
2017,12,09,02,14,-0.70
2017,12,09,02,15,-0.70
2017,12,09,02,16,-0.70
2017,12,09,02,17,-0.70
2017,12,09,02,18,-0.70
2017,12,09,02,19,-0.70
2017,12,09,02,20,-0.70
2017,12,09,02,21,-0.70
2017,12,09,02,22,-0.80
2017,12,09,02,23,-0.80
2017,12,09,02,24,-0.80
2017,12,09,02,25,-0.80
2017,12,09,02,26,-0.80
2017,12,09,02,27,-0.80
2017,12,09,02,28,-0.80
2017,12,09,02,29,-0.80
2017,12,09,02,30,-0.80
2017,12,09,02,31,-0.80
2017,12,09,02,32,-0.80
2017,12,09,02,33,-0.80
2017,12,09,02,34,-0.80
2017,12,09,02,35,-0.80
2017,12,09,02,36,-0.80
2017,12,09,02,37,-0.80
2017,12,09,02,38,-0.80
2017,12,09,02,39,-0.90
2017,12,09,02,40,-0.90
2017,12,09,02,41,-0.80
2017,12,09,02,42,-0.80
2017,12,09,02,43,-0.80
2017,12,09,02,44,-0.80
2017,12,09,02,45,-0.70
2017,12,09,02,46,-0.70
2017,12,09,02,47,-0.70
2017,12,09,02,48,-0.60
2017,12,09,02,49,-0.60
2017,12,09,02,50,-0.60
2017,12,09,02,51,-0.60
2017,12,09,02,52,-0.60
2017,12,09,02,53,-0.60
2017,12,09,02,54,-0.60
2017,12,09,02,55,-0.60
2017,12,09,02,56,-0.60
2017,12,09,02,57,-0.60
2017,12,09,02,58,-0.60
2017,12,09,02,59,-0.60
2017,12,09,03,00,-0.60
2017,12,09,03,01,-0.60
2017,12,09,03,02,-0.60
2017,12,09,03,03,-0.60
2017,12,09,03,04,-0.60
2017,12,09,03,05,-0.50
2017,12,09,03,06,-0.50
2017,12,09,03,07,-0.60
2017,12,09,03,08,-0.60
2017,12,09,03,09,-0.60
2017,12,09,03,10,-0.60
2017,12,09,03,11,-0.60
2017,12,09,03,12,-0.60
2017,12,09,03,13,-0.60
2017,12,09,03,14,-0.50
2017,12,09,03,15,-0.50
2017,12,09,03,16,-0.50
2017,12,09,03,17,-0.50
2017,12,09,03,18,-0.50
2017,12,09,03,19,-0.50
2017,12,09,03,20,-0.60
2017,12,09,03,21,-0.60
2017,12,09,03,22,-0.60
2017,12,09,03,23,-0.60
2017,12,09,03,24,-0.60
2017,12,09,03,25,-0.60
2017,12,09,03,26,-0.60
2017,12,09,03,27,-0.60
2017,12,09,03,28,-0.60
2017,12,09,03,29,-0.60
2017,12,09,03,30,-0.60
2017,12,09,03,31,-0.60
2017,12,09,03,32,-0.60
2017,12,09,03,33,-0.60
2017,12,09,03,34,-0.50
2017,12,09,03,35,-0.50
2017,12,09,03,36,-0.60
2017,12,09,03,37,-0.60
2017,12,09,03,38,-0.60
2017,12,09,03,39,-0.60
2017,12,09,03,40,-0.60
2017,12,09,03,41,-0.60
2017,12,09,03,42,-0.60
2017,12,09,03,43,-0.60
2017,12,09,03,44,-0.60
2017,12,09,03,45,-0.60
2017,12,09,03,46,-0.60
2017,12,09,03,47,-0.60
2017,12,09,03,48,-0.60
2017,12,09,03,49,-0.60
2017,12,09,03,50,-0.60
2017,12,09,03,51,-0.70
2017,12,09,03,52,-0.70
2017,12,09,03,53,-0.70
2017,12,09,03,54,-0.70
2017,12,09,03,55,-0.70
2017,12,09,03,56,-0.70
2017,12,09,03,57,-0.70
2017,12,09,03,58,-0.70
2017,12,09,03,59,-0.70
2017,12,09,04,00,-0.70
2017,12,09,04,01,-0.70
2017,12,09,04,02,-0.70
2017,12,09,04,03,-0.70
2017,12,09,04,04,-0.70
2017,12,09,04,05,-0.70
2017,12,09,04,06,-0.80
2017,12,09,04,07,-0.70
2017,12,09,04,08,-0.70
2017,12,09,04,09,-0.70
2017,12,09,04,10,-0.70
2017,12,09,04,11,-0.70
2017,12,09,04,12,-0.70
2017,12,09,04,13,-0.70
2017,12,09,04,14,-0.70
2017,12,09,04,15,-0.70
2017,12,09,04,16,-0.70
2017,12,09,04,17,-0.70
2017,12,09,04,18,-0.70
2017,12,09,04,19,-0.70
2017,12,09,04,20,-0.70
2017,12,09,04,21,-0.70
2017,12,09,04,22,-0.70
2017,12,09,04,23,-0.70
2017,12,09,04,24,-0.80
2017,12,09,04,25,-0.80
2017,12,09,04,26,-0.80
2017,12,09,04,27,-0.70
2017,12,09,04,28,-0.70
2017,12,09,04,29,-0.70
2017,12,09,04,30,-0.70
2017,12,09,04,31,-0.70
2017,12,09,04,32,-0.70
2017,12,09,04,33,-0.70
2017,12,09,04,34,-0.70
2017,12,09,04,35,-0.70
2017,12,09,04,36,-0.70
2017,12,09,04,37,-0.70
2017,12,09,04,38,-0.70
2017,12,09,04,39,-0.70
2017,12,09,04,40,-0.70
2017,12,09,04,41,-0.70
2017,12,09,04,42,-0.70
2017,12,09,04,43,-0.80
2017,12,09,04,44,-0.80
2017,12,09,04,45,-0.80
2017,12,09,04,46,-0.80
2017,12,09,04,47,-0.80
2017,12,09,04,48,-0.80
2017,12,09,04,49,-0.80
2017,12,09,04,50,-0.80
2017,12,09,04,51,-0.80
2017,12,09,04,52,-0.80
2017,12,09,04,53,-0.80
2017,12,09,04,54,-0.90
2017,12,09,04,55,-0.90
2017,12,09,04,56,-0.90
2017,12,09,04,57,-0.90
2017,12,09,04,58,-0.90
2017,12,09,04,59,-0.90
2017,12,09,05,00,-0.90
2017,12,09,05,01,-0.90
2017,12,09,05,02,-0.90
2017,12,09,05,03,-0.90
2017,12,09,05,04,-0.90
2017,12,09,05,05,-0.90
2017,12,09,05,06,-0.90
2017,12,09,05,07,-0.90
2017,12,09,05,08,-0.90
2017,12,09,05,09,-0.90
2017,12,09,05,10,-0.90
2017,12,09,05,11,-0.90
2017,12,09,05,12,-0.90
2017,12,09,05,13,-0.90
2017,12,09,05,14,-0.90
2017,12,09,05,15,-0.90
2017,12,09,05,16,-0.90
2017,12,09,05,17,-0.90
2017,12,09,05,18,-0.90
2017,12,09,05,19,-0.90
2017,12,09,05,20,-0.90
2017,12,09,05,21,-0.90
2017,12,09,05,22,-0.90
2017,12,09,05,23,-0.90
2017,12,09,05,24,-0.90
2017,12,09,05,25,-0.90
2017,12,09,05,26,-0.90
2017,12,09,05,27,-0.90
2017,12,09,05,28,-0.90
2017,12,09,05,29,-0.90
2017,12,09,05,30,-0.80
2017,12,09,05,31,-0.80
2017,12,09,05,32,-0.80
2017,12,09,05,33,-0.80
2017,12,09,05,34,-0.80
2017,12,09,05,35,-0.70
2017,12,09,05,36,-0.70
2017,12,09,05,37,-0.70
2017,12,09,05,38,-0.70
2017,12,09,05,39,-0.70
2017,12,09,05,40,-0.70
2017,12,09,05,41,-0.70
2017,12,09,05,42,-0.70
2017,12,09,05,43,-0.70
2017,12,09,05,44,-0.70
2017,12,09,05,45,-0.70
2017,12,09,05,46,-0.70
2017,12,09,05,47,-0.70
2017,12,09,05,48,-0.70
2017,12,09,05,49,-0.70
2017,12,09,05,50,-0.80
2017,12,09,05,51,-0.80
2017,12,09,05,52,-0.80
2017,12,09,05,53,-0.80
2017,12,09,05,54,-0.80
2017,12,09,05,55,-0.90
2017,12,09,05,56,-0.90
2017,12,09,05,57,-0.90
2017,12,09,05,58,-0.90
2017,12,09,05,59,-0.90
2017,12,09,06,00,-0.90
2017,12,09,06,01,-0.90
2017,12,09,06,02,-0.90
2017,12,09,06,03,-1.00
2017,12,09,06,04,-1.00
2017,12,09,06,05,-0.90
2017,12,09,06,06,-0.90
2017,12,09,06,07,-0.90
2017,12,09,06,08,-0.80
2017,12,09,06,09,-0.80
2017,12,09,06,10,-0.80
2017,12,09,06,11,-0.80
2017,12,09,06,12,-0.80
2017,12,09,06,13,-0.80
2017,12,09,06,14,-0.90
2017,12,09,06,15,-0.90
2017,12,09,06,16,-0.90
2017,12,09,06,17,-0.90
2017,12,09,06,18,-1.00
2017,12,09,06,19,-1.00
2017,12,09,06,20,-1.00
2017,12,09,06,21,-1.00
2017,12,09,06,22,-1.00
2017,12,09,06,23,-1.00
2017,12,09,06,24,-1.00
2017,12,09,06,25,-1.00
2017,12,09,06,26,-1.00
2017,12,09,06,27,-1.00
2017,12,09,06,28,-1.00
2017,12,09,06,29,-1.00
2017,12,09,06,30,-1.00
2017,12,09,06,31,-1.00
2017,12,09,06,32,-1.00
2017,12,09,06,33,-0.90
2017,12,09,06,34,-0.90
2017,12,09,06,35,-0.90
2017,12,09,06,36,-0.90
2017,12,09,06,37,-0.90
2017,12,09,06,38,-0.90
2017,12,09,06,39,-0.90
2017,12,09,06,40,-0.90
2017,12,09,06,41,-0.90
2017,12,09,06,42,-0.90
2017,12,09,06,43,-0.90
2017,12,09,06,44,-1.00
2017,12,09,06,45,-1.00
2017,12,09,06,46,-1.00
2017,12,09,06,47,-1.00
2017,12,09,06,48,-1.10
2017,12,09,06,49,-1.10
2017,12,09,06,50,-1.10
2017,12,09,06,51,-1.10
2017,12,09,06,52,-1.10
2017,12,09,06,53,-1.10
2017,12,09,06,54,-1.10
2017,12,09,06,55,-1.20
2017,12,09,06,56,-1.20
2017,12,09,06,57,-1.20
2017,12,09,06,58,-1.20
2017,12,09,06,59,-1.20
2017,12,09,07,00,-1.20
2017,12,09,07,01,-1.20
2017,12,09,07,02,-1.20
2017,12,09,07,03,-1.20
2017,12,09,07,04,-1.20
2017,12,09,07,05,-1.20
2017,12,09,07,06,-1.20
2017,12,09,07,07,-1.20
2017,12,09,07,08,-1.10
2017,12,09,07,09,-1.10
2017,12,09,07,10,-1.10
2017,12,09,07,11,-1.10
2017,12,09,07,12,-1.10
2017,12,09,07,13,-1.10
2017,12,09,07,14,-1.10
2017,12,09,07,15,-1.10
2017,12,09,07,16,-1.10
2017,12,09,07,17,-1.10
2017,12,09,07,18,-1.10
2017,12,09,07,19,-1.10
2017,12,09,07,20,-1.10
2017,12,09,07,21,-1.10
2017,12,09,07,22,-1.10
2017,12,09,07,23,-1.10
2017,12,09,07,24,-1.10
2017,12,09,07,25,-1.10
2017,12,09,07,26,-1.10
2017,12,09,07,27,-1.10
2017,12,09,07,28,-1.10
2017,12,09,07,29,-1.10
2017,12,09,07,30,-1.10
2017,12,09,07,31,-1.10
2017,12,09,07,32,-1.10
2017,12,09,07,33,-1.10
2017,12,09,07,34,-1.10
2017,12,09,07,35,-1.10
2017,12,09,07,36,-1.10
2017,12,09,07,37,-1.10
2017,12,09,07,38,-1.10
2017,12,09,07,39,-1.10
2017,12,09,07,40,-1.20
2017,12,09,07,41,-1.20
2017,12,09,07,42,-1.20
2017,12,09,07,43,-1.20
2017,12,09,07,44,-1.30
2017,12,09,07,45,-1.30
2017,12,09,07,46,-1.30
2017,12,09,07,47,-1.30
2017,12,09,07,48,-1.30
2017,12,09,07,49,-1.30
2017,12,09,07,50,-1.20
2017,12,09,07,51,-1.20
2017,12,09,07,52,-1.20
2017,12,09,07,53,-1.10
2017,12,09,07,54,-1.10
2017,12,09,07,55,-1.10
2017,12,09,07,56,-1.10
2017,12,09,07,57,-1.10
2017,12,09,07,58,-1.10
2017,12,09,07,59,-1.10
2017,12,09,08,00,-1.10
2017,12,09,08,01,-1.10
2017,12,09,08,02,-1.10
2017,12,09,08,03,-1.10
2017,12,09,08,04,-1.10
2017,12,09,08,05,-1.10
2017,12,09,08,06,-1.10
2017,12,09,08,07,-1.10
2017,12,09,08,08,-1.10
2017,12,09,08,09,-1.10
2017,12,09,08,10,-1.10
2017,12,09,08,11,-1.10
2017,12,09,08,12,-1.20
2017,12,09,08,13,-1.20
2017,12,09,08,14,-1.20
2017,12,09,08,15,-1.20
2017,12,09,08,16,-1.30
2017,12,09,08,17,-1.20
2017,12,09,08,18,-1.20
2017,12,09,08,19,-1.20
2017,12,09,08,20,-1.20
2017,12,09,08,21,-1.20
2017,12,09,08,22,-1.20
2017,12,09,08,23,-1.20
2017,12,09,08,24,-1.20
2017,12,09,08,25,-1.20
2017,12,09,08,26,-1.20
2017,12,09,08,27,-1.20
2017,12,09,08,28,-1.20
2017,12,09,08,29,-1.20
2017,12,09,08,30,-1.20
2017,12,09,08,31,-1.20
2017,12,09,08,32,-1.20
2017,12,09,08,33,-1.20
2017,12,09,08,34,-1.20
2017,12,09,08,35,-1.20
2017,12,09,08,36,-1.20
2017,12,09,08,37,-1.20
2017,12,09,08,38,-1.20
2017,12,09,08,39,-1.20
2017,12,09,08,40,-1.20
2017,12,09,08,41,-1.20
2017,12,09,08,42,-1.10
2017,12,09,08,43,-1.10
2017,12,09,08,44,-1.10
2017,12,09,08,45,-1.10
2017,12,09,08,46,-1.10
2017,12,09,08,47,-1.10
2017,12,09,08,48,-1.10
2017,12,09,08,49,-1.10
2017,12,09,08,50,-1.10
2017,12,09,08,51,-1.10
2017,12,09,08,52,-1.10
2017,12,09,08,53,-1.00
2017,12,09,08,54,-1.00
2017,12,09,08,55,-1.00
2017,12,09,08,56,-0.90
2017,12,09,08,57,-0.90
2017,12,09,08,58,-0.90
2017,12,09,08,59,-0.90
2017,12,09,09,00,-0.80
2017,12,09,09,01,-0.80
2017,12,09,09,02,-0.80
2017,12,09,09,03,-0.80
2017,12,09,09,04,-0.80
2017,12,09,09,05,-0.80
2017,12,09,09,06,-0.80
2017,12,09,09,07,-0.80
2017,12,09,09,08,-0.80
2017,12,09,09,09,-0.80
2017,12,09,09,10,-0.80
2017,12,09,09,11,-0.80
2017,12,09,09,12,-0.80
2017,12,09,09,13,-0.80
2017,12,09,09,14,-0.80
2017,12,09,09,15,-0.80
2017,12,09,09,16,-0.80
2017,12,09,09,17,-0.80
2017,12,09,09,18,-0.80
2017,12,09,09,19,-0.80
2017,12,09,09,20,-0.80
2017,12,09,09,21,-0.80
2017,12,09,09,22,-0.70
2017,12,09,09,23,-0.70
2017,12,09,09,24,-0.60
2017,12,09,09,25,-0.60
2017,12,09,09,26,-0.60
2017,12,09,09,27,-0.60
2017,12,09,09,28,-0.50
2017,12,09,09,29,-0.50
2017,12,09,09,30,-0.40
2017,12,09,09,31,-0.40
2017,12,09,09,32,-0.40
2017,12,09,09,33,-0.40
2017,12,09,09,34,-0.30
2017,12,09,09,35,-0.30
2017,12,09,09,36,-0.30
2017,12,09,09,37,-0.30
2017,12,09,09,38,-0.20
2017,12,09,09,39,-0.20
2017,12,09,09,40,-0.20
2017,12,09,09,41,-0.20
2017,12,09,09,42,-0.20
2017,12,09,09,43,-0.20
2017,12,09,09,44,-0.20
2017,12,09,09,45,-0.20
2017,12,09,09,46,-0.20
2017,12,09,09,47,-0.20
2017,12,09,09,48,-0.20
2017,12,09,09,49,-0.10
2017,12,09,09,50,-0.10
2017,12,09,09,51,-0.10
2017,12,09,09,52,0.00
2017,12,09,09,53,0.00
2017,12,09,09,54,0.00
2017,12,09,09,55,0.10
2017,12,09,09,56,0.10
2017,12,09,09,57,0.20
2017,12,09,09,58,0.20
2017,12,09,09,59,0.20
2017,12,09,10,00,0.30
2017,12,09,10,01,0.30
2017,12,09,10,02,0.30
2017,12,09,10,03,0.30
2017,12,09,10,04,0.40
2017,12,09,10,05,0.40
2017,12,09,10,06,0.40
2017,12,09,10,07,0.50
2017,12,09,10,08,0.50
2017,12,09,10,09,0.60
2017,12,09,10,10,0.60
2017,12,09,10,11,0.60
2017,12,09,10,12,0.60
2017,12,09,10,13,0.60
2017,12,09,10,14,0.60
2017,12,09,10,15,0.60
2017,12,09,10,16,0.60
2017,12,09,10,17,0.60
2017,12,09,10,18,0.70
2017,12,09,10,19,0.70
2017,12,09,10,20,0.70
2017,12,09,10,21,0.70
2017,12,09,10,22,0.80
2017,12,09,10,23,0.80
2017,12,09,10,24,0.80
2017,12,09,10,25,0.90
2017,12,09,10,26,1.00
2017,12,09,10,27,1.00
2017,12,09,10,28,1.10
2017,12,09,10,29,1.10
2017,12,09,10,30,1.20
2017,12,09,10,31,1.30
2017,12,09,10,32,1.30
2017,12,09,10,33,1.30
2017,12,09,10,34,1.30
2017,12,09,10,35,1.30
2017,12,09,10,36,1.40
2017,12,09,10,37,1.50
2017,12,09,10,38,1.60
2017,12,09,10,39,1.70
2017,12,09,10,40,1.80
2017,12,09,10,41,1.90
2017,12,09,10,42,1.90
2017,12,09,10,43,1.90
2017,12,09,10,44,2.00
2017,12,09,10,45,2.00
2017,12,09,10,46,2.00
2017,12,09,10,47,2.10
2017,12,09,10,48,2.10
2017,12,09,10,49,2.20
2017,12,09,10,50,2.20
2017,12,09,10,51,2.20
2017,12,09,10,52,2.20
2017,12,09,10,53,2.20
2017,12,09,10,54,2.30
2017,12,09,10,55,2.30
2017,12,09,10,56,2.40
2017,12,09,10,57,2.50
2017,12,09,10,58,2.50
2017,12,09,10,59,2.60
2017,12,09,11,00,2.60
2017,12,09,11,01,2.70
2017,12,09,11,02,2.70
2017,12,09,11,03,2.70
2017,12,09,11,04,2.80
2017,12,09,11,05,2.80
2017,12,09,11,06,2.80
2017,12,09,11,07,2.80
2017,12,09,11,08,2.80
2017,12,09,11,09,2.80
2017,12,09,11,10,2.80
2017,12,09,11,11,2.80
2017,12,09,11,12,2.80
2017,12,09,11,13,2.80
2017,12,09,11,14,2.80
2017,12,09,11,15,2.90
2017,12,09,11,16,2.90
2017,12,09,11,17,2.90
2017,12,09,11,18,2.90
2017,12,09,11,19,2.90
2017,12,09,11,20,2.90
2017,12,09,11,21,2.90
2017,12,09,11,22,2.90
2017,12,09,11,23,3.00
2017,12,09,11,24,3.00
2017,12,09,11,25,3.00
2017,12,09,11,26,3.00
2017,12,09,11,27,3.10
2017,12,09,11,28,3.10
2017,12,09,11,29,3.10
2017,12,09,11,30,3.20
2017,12,09,11,31,3.20
2017,12,09,11,32,3.20
2017,12,09,11,33,3.20
2017,12,09,11,34,3.20
2017,12,09,11,35,3.20
2017,12,09,11,36,3.20
2017,12,09,11,37,3.20
2017,12,09,11,38,3.20
2017,12,09,11,39,3.10
2017,12,09,11,40,3.10
2017,12,09,11,41,3.10
2017,12,09,11,42,3.10
2017,12,09,11,43,3.10
2017,12,09,11,44,3.10
2017,12,09,11,45,3.10
2017,12,09,11,46,3.10
2017,12,09,11,47,3.10
2017,12,09,11,48,3.10
2017,12,09,11,49,3.10
2017,12,09,11,50,3.10
2017,12,09,11,51,3.10
2017,12,09,11,52,3.10
2017,12,09,11,53,3.10
2017,12,09,11,54,3.20
2017,12,09,11,55,3.20
2017,12,09,11,56,3.30
2017,12,09,11,57,3.30
2017,12,09,11,58,3.40
2017,12,09,11,59,3.50
2017,12,09,12,00,3.60
2017,12,09,12,01,3.70
2017,12,09,12,02,3.70
2017,12,09,12,03,3.80
2017,12,09,12,04,3.90
2017,12,09,12,05,4.00
2017,12,09,12,06,4.00
2017,12,09,12,07,4.10
2017,12,09,12,08,4.10
2017,12,09,12,09,4.10
2017,12,09,12,10,4.20
2017,12,09,12,11,4.20
2017,12,09,12,12,4.20
2017,12,09,12,13,4.20
2017,12,09,12,14,4.30
2017,12,09,12,15,4.30
2017,12,09,12,16,4.40
2017,12,09,12,17,4.40
2017,12,09,12,18,4.40
2017,12,09,12,19,4.50
2017,12,09,12,20,4.50
2017,12,09,12,21,4.50
2017,12,09,12,22,4.60
2017,12,09,12,23,4.60
2017,12,09,12,24,4.60
2017,12,09,12,25,4.70
2017,12,09,12,26,4.70
2017,12,09,12,27,4.80
2017,12,09,12,28,4.80
2017,12,09,12,29,4.90
2017,12,09,12,30,5.00
2017,12,09,12,31,5.00
2017,12,09,12,32,5.10
2017,12,09,12,33,5.10
2017,12,09,12,34,5.20
2017,12,09,12,35,5.20
2017,12,09,12,36,5.30
2017,12,09,12,37,5.30
2017,12,09,12,38,5.40
2017,12,09,12,39,5.40
2017,12,09,12,40,5.50
2017,12,09,12,41,5.60
2017,12,09,12,42,5.60
2017,12,09,12,43,5.60
2017,12,09,12,44,5.60
2017,12,09,12,45,5.50
2017,12,09,12,46,5.50
2017,12,09,12,47,5.50
2017,12,09,12,48,5.50
2017,12,09,12,49,5.50
2017,12,09,12,50,5.50
2017,12,09,12,51,5.50
2017,12,09,12,52,5.60
2017,12,09,12,53,5.60
2017,12,09,12,54,5.60
2017,12,09,12,55,5.60
2017,12,09,12,56,5.70
2017,12,09,12,57,5.80
2017,12,09,12,58,5.90
2017,12,09,12,59,6.00
2017,12,09,13,00,6.10
2017,12,09,13,01,6.20
2017,12,09,13,02,6.40
2017,12,09,13,03,6.50
2017,12,09,13,04,6.60
2017,12,09,13,05,6.80
2017,12,09,13,06,6.90
2017,12,09,13,07,7.10
2017,12,09,13,08,7.20
2017,12,09,13,09,7.20
2017,12,09,13,10,7.30
2017,12,09,13,11,7.30
2017,12,09,13,12,7.30
2017,12,09,13,13,7.40
2017,12,09,13,14,7.40
2017,12,09,13,15,7.50
2017,12,09,13,16,7.60
2017,12,09,13,17,7.70
2017,12,09,13,18,7.70
2017,12,09,13,19,7.80
2017,12,09,13,20,7.80
2017,12,09,13,21,7.80
2017,12,09,13,22,7.80
2017,12,09,13,23,7.70
2017,12,09,13,24,7.70
2017,12,09,13,25,7.80
2017,12,09,13,26,7.80
2017,12,09,13,27,7.80
2017,12,09,13,28,7.80
2017,12,09,13,29,7.80
2017,12,09,13,30,7.90
2017,12,09,13,31,7.90
2017,12,09,13,32,7.90
2017,12,09,13,33,8.00
2017,12,09,13,34,8.00
2017,12,09,13,35,8.10
2017,12,09,13,36,8.10
2017,12,09,13,37,8.10
2017,12,09,13,38,8.20
2017,12,09,13,39,8.20
2017,12,09,13,40,8.20
2017,12,09,13,41,8.20
2017,12,09,13,42,8.20
2017,12,09,13,43,8.20
2017,12,09,13,44,8.30
2017,12,09,13,45,8.30
2017,12,09,13,46,8.40
2017,12,09,13,47,8.40
2017,12,09,13,48,8.50
2017,12,09,13,49,8.50
2017,12,09,13,50,8.60
2017,12,09,13,51,8.70
2017,12,09,13,52,8.70
2017,12,09,13,53,8.80
2017,12,09,13,54,8.80
2017,12,09,13,55,8.90
2017,12,09,13,56,8.90
2017,12,09,13,57,8.90
2017,12,09,13,58,9.00
2017,12,09,13,59,9.00
2017,12,09,14,00,9.10
2017,12,09,14,01,9.10
2017,12,09,14,02,9.10
2017,12,09,14,03,9.10
2017,12,09,14,04,9.00
2017,12,09,14,05,8.90
2017,12,09,14,06,8.90
2017,12,09,14,07,8.90
2017,12,09,14,08,8.90
2017,12,09,14,09,8.90
2017,12,09,14,10,8.80
2017,12,09,14,11,8.80
2017,12,09,14,12,8.90
2017,12,09,14,13,8.90
2017,12,09,14,14,8.90
2017,12,09,14,15,8.90
2017,12,09,14,16,8.90
2017,12,09,14,17,8.90
2017,12,09,14,18,8.90
2017,12,09,14,19,8.90
2017,12,09,14,20,8.90
2017,12,09,14,21,8.90
2017,12,09,14,22,8.90
2017,12,09,14,23,8.90
2017,12,09,14,24,8.90
2017,12,09,14,25,9.00
2017,12,09,14,26,9.00
2017,12,09,14,27,9.00
2017,12,09,14,28,9.00
2017,12,09,14,29,8.90
2017,12,09,14,30,8.90
2017,12,09,14,31,8.90
2017,12,09,14,32,8.90
2017,12,09,14,33,8.90
2017,12,09,14,34,9.00
2017,12,09,14,35,9.00
2017,12,09,14,36,9.00
2017,12,09,14,37,9.00
2017,12,09,14,38,9.00
2017,12,09,14,39,9.10
2017,12,09,14,40,9.10
2017,12,09,14,41,9.10
2017,12,09,14,42,9.10
2017,12,09,14,43,9.10
2017,12,09,14,44,9.10
2017,12,09,14,45,9.10
2017,12,09,14,46,9.10
2017,12,09,14,47,9.00
2017,12,09,14,48,9.00
2017,12,09,14,49,9.00
2017,12,09,14,50,9.00
2017,12,09,14,51,9.00
2017,12,09,14,52,9.10
2017,12,09,14,53,9.10
2017,12,09,14,54,9.10
2017,12,09,14,55,9.10
2017,12,09,14,56,9.10
2017,12,09,14,57,9.10
2017,12,09,14,58,9.10
2017,12,09,14,59,9.00
2017,12,09,15,00,8.90
2017,12,09,15,01,8.80
2017,12,09,15,02,8.70
2017,12,09,15,03,8.60
2017,12,09,15,04,8.40
2017,12,09,15,05,8.30
2017,12,09,15,06,8.20
2017,12,09,15,07,8.10
2017,12,09,15,08,8.00
2017,12,09,15,09,7.90
2017,12,09,15,10,7.90
2017,12,09,15,11,7.80
2017,12,09,15,12,7.70
2017,12,09,15,13,7.70
2017,12,09,15,14,7.60
2017,12,09,15,15,7.60
2017,12,09,15,16,7.50
2017,12,09,15,17,7.50
2017,12,09,15,18,7.40
2017,12,09,15,19,7.40
2017,12,09,15,20,7.40
2017,12,09,15,21,7.40
2017,12,09,15,22,7.40
2017,12,09,15,23,7.40
2017,12,09,15,24,7.40
2017,12,09,15,25,7.30
2017,12,09,15,26,7.30
2017,12,09,15,27,7.30
2017,12,09,15,28,7.20
2017,12,09,15,29,7.20
2017,12,09,15,30,7.20
2017,12,09,15,31,7.20
2017,12,09,15,32,7.20
2017,12,09,15,33,7.20
2017,12,09,15,34,7.20
2017,12,09,15,35,7.10
2017,12,09,15,36,7.10
2017,12,09,15,37,7.10
2017,12,09,15,38,7.00
2017,12,09,15,39,7.00
2017,12,09,15,40,6.90
2017,12,09,15,41,6.90
2017,12,09,15,42,6.80
2017,12,09,15,43,6.80
2017,12,09,15,44,6.70
2017,12,09,15,45,6.70
2017,12,09,15,46,6.60
2017,12,09,15,47,6.60
2017,12,09,15,48,6.50
2017,12,09,15,49,6.40
2017,12,09,15,50,6.30
2017,12,09,15,51,6.20
2017,12,09,15,52,6.20
2017,12,09,15,53,6.10
2017,12,09,15,54,6.00
2017,12,09,15,55,6.00
2017,12,09,15,56,5.90
2017,12,09,15,57,5.80
2017,12,09,15,58,5.80
2017,12,09,15,59,5.70
2017,12,09,16,00,5.70
2017,12,09,16,01,5.60
2017,12,09,16,02,5.60
2017,12,09,16,03,5.50
2017,12,09,16,04,5.50
2017,12,09,16,05,5.40
2017,12,09,16,06,5.40
2017,12,09,16,07,5.40
2017,12,09,16,08,5.40
2017,12,09,16,09,5.30
2017,12,09,16,10,5.30
2017,12,09,16,11,5.30
2017,12,09,16,12,5.30
2017,12,09,16,13,5.20
2017,12,09,16,14,5.20
2017,12,09,16,15,5.20
2017,12,09,16,16,5.10
2017,12,09,16,17,5.10
2017,12,09,16,18,5.10
2017,12,09,16,19,5.10
2017,12,09,16,20,5.00
2017,12,09,16,21,5.00
2017,12,09,16,22,4.90
2017,12,09,16,23,4.90
2017,12,09,16,24,4.80
2017,12,09,16,25,4.80
2017,12,09,16,26,4.80
2017,12,09,16,27,4.70
2017,12,09,16,28,4.70
2017,12,09,16,29,4.60
2017,12,09,16,30,4.60
2017,12,09,16,31,4.50
2017,12,09,16,32,4.50
2017,12,09,16,33,4.40
2017,12,09,16,34,4.40
2017,12,09,16,35,4.30
2017,12,09,16,36,4.30
2017,12,09,16,37,4.20
2017,12,09,16,38,4.20
2017,12,09,16,39,4.10
2017,12,09,16,40,4.10
2017,12,09,16,41,4.10
2017,12,09,16,42,4.00
2017,12,09,16,43,4.00
2017,12,09,16,44,3.90
2017,12,09,16,45,3.90
2017,12,09,16,46,3.80
2017,12,09,16,47,3.80
2017,12,09,16,48,3.80
2017,12,09,16,49,3.80
2017,12,09,16,50,3.70
2017,12,09,16,51,3.70
2017,12,09,16,52,3.60
2017,12,09,16,53,3.60
2017,12,09,16,54,3.50
2017,12,09,16,55,3.50
2017,12,09,16,56,3.50
2017,12,09,16,57,3.40
2017,12,09,16,58,3.40
2017,12,09,16,59,3.30
2017,12,09,17,00,3.30
2017,12,09,17,01,3.20
2017,12,09,17,02,3.20
2017,12,09,17,03,3.20
2017,12,09,17,04,3.20
2017,12,09,17,05,3.10
2017,12,09,17,06,3.10
2017,12,09,17,07,3.10
2017,12,09,17,08,3.00
2017,12,09,17,09,3.00
2017,12,09,17,10,3.00
2017,12,09,17,11,2.90
2017,12,09,17,12,2.90
2017,12,09,17,13,2.90
2017,12,09,17,14,2.90
2017,12,09,17,15,2.80
2017,12,09,17,16,2.80
2017,12,09,17,17,2.80
2017,12,09,17,18,2.70
2017,12,09,17,19,2.70
2017,12,09,17,20,2.70
2017,12,09,17,21,2.60
2017,12,09,17,22,2.60
2017,12,09,17,23,2.60
2017,12,09,17,24,2.50
2017,12,09,17,25,2.50
2017,12,09,17,26,2.40
2017,12,09,17,27,2.40
2017,12,09,17,28,2.40
2017,12,09,17,29,2.30
2017,12,09,17,30,2.30
2017,12,09,17,31,2.30
2017,12,09,17,32,2.30
2017,12,09,17,33,2.30
2017,12,09,17,34,2.20
2017,12,09,17,35,2.20
2017,12,09,17,36,2.20
2017,12,09,17,37,2.20
2017,12,09,17,38,2.10
2017,12,09,17,39,2.10