Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,10,00,00,15.50
2009,06,10,00,01,15.50
2009,06,10,00,02,15.50
2009,06,10,00,03,15.50
2009,06,10,00,04,15.40
2009,06,10,00,05,15.40
2009,06,10,00,06,15.40
2009,06,10,00,07,15.40
2009,06,10,00,08,15.30
2009,06,10,00,09,15.30
2009,06,10,00,10,15.30
2009,06,10,00,11,15.30
2009,06,10,00,12,15.20
2009,06,10,00,13,15.20
2009,06,10,00,14,15.20
2009,06,10,00,15,15.20
2009,06,10,00,16,15.20
2009,06,10,00,17,15.10
2009,06,10,00,18,15.10
2009,06,10,00,19,15.10
2009,06,10,00,20,15.00
2009,06,10,00,21,15.00
2009,06,10,00,22,15.00
2009,06,10,00,23,15.00
2009,06,10,00,24,15.00
2009,06,10,00,25,15.00
2009,06,10,00,26,15.00
2009,06,10,00,27,15.00
2009,06,10,00,28,15.00
2009,06,10,00,29,15.00
2009,06,10,00,30,15.00
2009,06,10,00,31,15.00
2009,06,10,00,32,15.00
2009,06,10,00,33,15.00
2009,06,10,00,34,15.00
2009,06,10,00,35,15.00
2009,06,10,00,36,15.00
2009,06,10,00,37,15.00
2009,06,10,00,38,15.00
2009,06,10,00,39,15.00
2009,06,10,00,40,15.00
2009,06,10,00,41,15.00
2009,06,10,00,42,14.90
2009,06,10,00,43,14.90
2009,06,10,00,44,14.90
2009,06,10,00,45,14.90
2009,06,10,00,46,14.90
2009,06,10,00,47,14.90
2009,06,10,00,48,14.80
2009,06,10,00,49,14.80
2009,06,10,00,50,14.80
2009,06,10,00,51,14.80
2009,06,10,00,52,14.80
2009,06,10,00,53,14.80
2009,06,10,00,54,14.80
2009,06,10,00,55,14.80
2009,06,10,00,56,14.80
2009,06,10,00,57,14.80
2009,06,10,00,58,14.80
2009,06,10,00,59,14.80
2009,06,10,01,00,14.70
2009,06,10,01,01,14.70
2009,06,10,01,02,14.70
2009,06,10,01,03,14.70
2009,06,10,01,04,14.60
2009,06,10,01,05,14.60
2009,06,10,01,06,14.60
2009,06,10,01,07,14.60
2009,06,10,01,08,14.60
2009,06,10,01,09,14.60
2009,06,10,01,10,14.60
2009,06,10,01,11,14.70
2009,06,10,01,12,14.70
2009,06,10,01,13,14.70
2009,06,10,01,14,14.70
2009,06,10,01,15,14.70
2009,06,10,01,16,14.80
2009,06,10,01,17,14.80
2009,06,10,01,18,14.80
2009,06,10,01,19,14.80
2009,06,10,01,20,14.90
2009,06,10,01,21,14.90
2009,06,10,01,22,14.90
2009,06,10,01,23,14.90
2009,06,10,01,24,15.00
2009,06,10,01,25,15.00
2009,06,10,01,26,15.00
2009,06,10,01,27,15.00
2009,06,10,01,28,15.00
2009,06,10,01,29,15.00
2009,06,10,01,30,15.00
2009,06,10,01,31,15.00
2009,06,10,01,32,15.00
2009,06,10,01,33,15.00
2009,06,10,01,34,15.00
2009,06,10,01,35,15.00
2009,06,10,01,36,15.00
2009,06,10,01,37,15.00
2009,06,10,01,38,15.00
2009,06,10,01,39,15.00
2009,06,10,01,40,15.00
2009,06,10,01,41,15.00
2009,06,10,01,42,15.00
2009,06,10,01,43,15.00
2009,06,10,01,44,15.00
2009,06,10,01,45,15.00
2009,06,10,01,46,15.00
2009,06,10,01,47,15.00
2009,06,10,01,48,15.00
2009,06,10,01,49,15.00
2009,06,10,01,50,15.00
2009,06,10,01,51,15.00
2009,06,10,01,52,14.90
2009,06,10,01,53,14.90
2009,06,10,01,54,14.80
2009,06,10,01,55,14.80
2009,06,10,01,56,14.70
2009,06,10,01,57,14.70
2009,06,10,01,58,14.70
2009,06,10,01,59,14.70
2009,06,10,02,00,14.60
2009,06,10,02,01,14.60
2009,06,10,02,02,14.60
2009,06,10,02,03,14.60
2009,06,10,02,04,14.60
2009,06,10,02,05,14.60
2009,06,10,02,06,14.60
2009,06,10,02,07,14.60
2009,06,10,02,08,14.50
2009,06,10,02,09,14.50
2009,06,10,02,10,14.50
2009,06,10,02,11,14.50
2009,06,10,02,12,14.50
2009,06,10,02,13,14.50
2009,06,10,02,14,14.50
2009,06,10,02,15,14.40
2009,06,10,02,16,14.40
2009,06,10,02,17,14.40
2009,06,10,02,18,14.40
2009,06,10,02,19,14.40
2009,06,10,02,20,14.40
2009,06,10,02,21,14.40
2009,06,10,02,22,14.40
2009,06,10,02,23,14.40
2009,06,10,02,24,14.40
2009,06,10,02,25,14.40
2009,06,10,02,26,14.40
2009,06,10,02,27,14.40
2009,06,10,02,28,14.40
2009,06,10,02,29,14.40
2009,06,10,02,30,14.40
2009,06,10,02,31,14.40
2009,06,10,02,32,14.40
2009,06,10,02,33,14.30
2009,06,10,02,34,14.30
2009,06,10,02,35,14.30
2009,06,10,02,36,14.30
2009,06,10,02,37,14.30
2009,06,10,02,38,14.30
2009,06,10,02,39,14.30
2009,06,10,02,40,14.30
2009,06,10,02,41,14.30
2009,06,10,02,42,14.20
2009,06,10,02,43,14.20
2009,06,10,02,44,14.20
2009,06,10,02,45,14.20
2009,06,10,02,46,14.20
2009,06,10,02,47,14.20
2009,06,10,02,48,14.10
2009,06,10,02,49,14.10
2009,06,10,02,50,14.10
2009,06,10,02,51,14.10
2009,06,10,02,52,14.00
2009,06,10,02,53,14.00
2009,06,10,02,54,14.00
2009,06,10,02,55,13.90
2009,06,10,02,56,13.90
2009,06,10,02,57,13.90
2009,06,10,02,58,13.80
2009,06,10,02,59,13.80
2009,06,10,03,00,13.80
2009,06,10,03,01,13.80
2009,06,10,03,02,13.80
2009,06,10,03,03,13.70
2009,06,10,03,04,13.70
2009,06,10,03,05,13.70
2009,06,10,03,06,13.70
2009,06,10,03,07,13.60
2009,06,10,03,08,13.60
2009,06,10,03,09,13.60
2009,06,10,03,10,13.60
2009,06,10,03,11,13.60
2009,06,10,03,12,13.60
2009,06,10,03,13,13.60
2009,06,10,03,14,13.50
2009,06,10,03,15,13.50
2009,06,10,03,16,13.50
2009,06,10,03,17,13.40
2009,06,10,03,18,13.40
2009,06,10,03,19,13.40
2009,06,10,03,20,13.40
2009,06,10,03,21,13.40
2009,06,10,03,22,13.30
2009,06,10,03,23,13.30
2009,06,10,03,24,13.30
2009,06,10,03,25,13.30
2009,06,10,03,26,13.20
2009,06,10,03,27,13.20
2009,06,10,03,28,13.20
2009,06,10,03,29,13.20
2009,06,10,03,30,13.20
2009,06,10,03,31,13.20
2009,06,10,03,32,13.20
2009,06,10,03,33,13.20
2009,06,10,03,34,13.20
2009,06,10,03,35,13.10
2009,06,10,03,36,13.10
2009,06,10,03,37,13.10
2009,06,10,03,38,13.10
2009,06,10,03,39,13.10
2009,06,10,03,40,13.10
2009,06,10,03,41,13.10
2009,06,10,03,42,13.10
2009,06,10,03,43,13.10
2009,06,10,03,44,13.10
2009,06,10,03,45,13.10
2009,06,10,03,46,13.10
2009,06,10,03,47,13.10
2009,06,10,03,48,13.10
2009,06,10,03,49,13.10
2009,06,10,03,50,13.10
2009,06,10,03,51,13.10
2009,06,10,03,52,13.10
2009,06,10,03,53,13.10
2009,06,10,03,54,13.10
2009,06,10,03,55,13.00
2009,06,10,03,56,13.00
2009,06,10,03,57,13.00
2009,06,10,03,58,13.00
2009,06,10,03,59,13.00
2009,06,10,04,00,13.00
2009,06,10,04,01,13.00
2009,06,10,04,02,13.00
2009,06,10,04,03,13.00
2009,06,10,04,04,13.00
2009,06,10,04,05,13.00
2009,06,10,04,06,13.00
2009,06,10,04,07,12.90
2009,06,10,04,08,12.90
2009,06,10,04,09,12.90
2009,06,10,04,10,12.90
2009,06,10,04,11,12.90
2009,06,10,04,12,12.90
2009,06,10,04,13,12.90
2009,06,10,04,14,12.90
2009,06,10,04,15,12.90
2009,06,10,04,16,12.90
2009,06,10,04,17,12.90
2009,06,10,04,18,12.90
2009,06,10,04,19,12.90
2009,06,10,04,20,12.90
2009,06,10,04,21,12.90
2009,06,10,04,22,12.90
2009,06,10,04,23,12.90
2009,06,10,04,24,12.90
2009,06,10,04,25,12.90
2009,06,10,04,26,12.90
2009,06,10,04,27,12.90
2009,06,10,04,28,12.80
2009,06,10,04,29,12.80
2009,06,10,04,30,12.80
2009,06,10,04,31,12.80
2009,06,10,04,32,12.80
2009,06,10,04,33,12.80
2009,06,10,04,34,12.80
2009,06,10,04,35,12.80
2009,06,10,04,36,12.80
2009,06,10,04,37,12.70
2009,06,10,04,38,12.70
2009,06,10,04,39,12.70
2009,06,10,04,40,12.70
2009,06,10,04,41,12.70
2009,06,10,04,42,12.70
2009,06,10,04,43,12.70
2009,06,10,04,44,12.70
2009,06,10,04,45,12.70
2009,06,10,04,46,12.70
2009,06,10,04,47,12.70
2009,06,10,04,48,12.70
2009,06,10,04,49,12.80
2009,06,10,04,50,12.80
2009,06,10,04,51,12.80
2009,06,10,04,52,12.80
2009,06,10,04,53,12.80
2009,06,10,04,54,12.80
2009,06,10,04,55,12.80
2009,06,10,04,56,12.80
2009,06,10,04,57,12.80
2009,06,10,04,58,12.80
2009,06,10,04,59,12.70
2009,06,10,05,00,12.70
2009,06,10,05,01,12.70
2009,06,10,05,02,12.70
2009,06,10,05,03,12.70
2009,06,10,05,04,12.70
2009,06,10,05,05,12.70
2009,06,10,05,06,12.70
2009,06,10,05,07,12.70
2009,06,10,05,08,12.70
2009,06,10,05,09,12.70
2009,06,10,05,10,12.70
2009,06,10,05,11,12.70
2009,06,10,05,12,12.60
2009,06,10,05,13,12.60
2009,06,10,05,14,12.60
2009,06,10,05,15,12.60
2009,06,10,05,16,12.60
2009,06,10,05,17,12.60
2009,06,10,05,18,12.60
2009,06,10,05,19,12.60
2009,06,10,05,20,12.50
2009,06,10,05,21,12.50
2009,06,10,05,22,12.50
2009,06,10,05,23,12.50
2009,06,10,05,24,12.50
2009,06,10,05,25,12.50
2009,06,10,05,26,12.40
2009,06,10,05,27,12.40
2009,06,10,05,28,12.40
2009,06,10,05,29,12.40
2009,06,10,05,30,12.40
2009,06,10,05,31,12.40
2009,06,10,05,32,12.40
2009,06,10,05,33,12.40
2009,06,10,05,34,12.40
2009,06,10,05,35,12.40
2009,06,10,05,36,12.40
2009,06,10,05,37,12.40
2009,06,10,05,38,12.40
2009,06,10,05,39,12.40
2009,06,10,05,40,12.40
2009,06,10,05,41,12.40
2009,06,10,05,42,12.40
2009,06,10,05,43,12.40
2009,06,10,05,44,12.40
2009,06,10,05,45,12.40
2009,06,10,05,46,12.50
2009,06,10,05,47,12.50
2009,06,10,05,48,12.50
2009,06,10,05,49,12.50
2009,06,10,05,50,12.50
2009,06,10,05,51,12.50
2009,06,10,05,52,12.50
2009,06,10,05,53,12.60
2009,06,10,05,54,12.60
2009,06,10,05,55,12.60
2009,06,10,05,56,12.60
2009,06,10,05,57,12.60
2009,06,10,05,58,12.60
2009,06,10,05,59,12.60
2009,06,10,06,00,12.60
2009,06,10,06,01,12.60
2009,06,10,06,02,12.60
2009,06,10,06,03,12.60
2009,06,10,06,04,12.60
2009,06,10,06,05,12.60
2009,06,10,06,06,12.60
2009,06,10,06,07,12.60
2009,06,10,06,08,12.60
2009,06,10,06,09,12.60
2009,06,10,06,10,12.60
2009,06,10,06,11,12.60
2009,06,10,06,12,12.70
2009,06,10,06,13,12.70
2009,06,10,06,14,12.70
2009,06,10,06,15,12.70
2009,06,10,06,16,12.70
2009,06,10,06,17,12.70
2009,06,10,06,18,12.70
2009,06,10,06,19,12.70
2009,06,10,06,20,12.70
2009,06,10,06,21,12.70
2009,06,10,06,22,12.80
2009,06,10,06,23,12.80
2009,06,10,06,24,12.80
2009,06,10,06,25,12.80
2009,06,10,06,26,12.80
2009,06,10,06,27,12.80
2009,06,10,06,28,12.90
2009,06,10,06,29,12.90
2009,06,10,06,30,12.90
2009,06,10,06,31,12.90
2009,06,10,06,32,12.90
2009,06,10,06,33,12.90
2009,06,10,06,34,13.00
2009,06,10,06,35,13.00
2009,06,10,06,36,13.00
2009,06,10,06,37,13.10
2009,06,10,06,38,13.10
2009,06,10,06,39,13.10
2009,06,10,06,40,13.10
2009,06,10,06,41,13.10
2009,06,10,06,42,13.20
2009,06,10,06,43,13.20
2009,06,10,06,44,13.20
2009,06,10,06,45,13.20
2009,06,10,06,46,13.30
2009,06,10,06,47,13.30
2009,06,10,06,48,13.30
2009,06,10,06,49,13.30
2009,06,10,06,50,13.30
2009,06,10,06,51,13.40
2009,06,10,06,52,13.40
2009,06,10,06,53,13.40
2009,06,10,06,54,13.40
2009,06,10,06,55,13.50
2009,06,10,06,56,13.50
2009,06,10,06,57,13.50
2009,06,10,06,58,13.60
2009,06,10,06,59,13.60
2009,06,10,07,00,13.60
2009,06,10,07,01,13.60
2009,06,10,07,02,13.60
2009,06,10,07,03,13.70
2009,06,10,07,04,13.70
2009,06,10,07,05,13.70
2009,06,10,07,06,13.70
2009,06,10,07,07,13.70
2009,06,10,07,08,13.70
2009,06,10,07,09,13.70
2009,06,10,07,10,13.70
2009,06,10,07,11,13.70
2009,06,10,07,12,13.70
2009,06,10,07,13,13.70
2009,06,10,07,14,13.70
2009,06,10,07,15,13.70
2009,06,10,07,16,13.70
2009,06,10,07,17,13.70
2009,06,10,07,18,13.70
2009,06,10,07,19,13.70
2009,06,10,07,20,13.70
2009,06,10,07,21,13.70
2009,06,10,07,22,13.70
2009,06,10,07,23,13.70
2009,06,10,07,24,13.70
2009,06,10,07,25,13.80
2009,06,10,07,26,13.80
2009,06,10,07,27,13.80
2009,06,10,07,28,13.80
2009,06,10,07,29,13.80
2009,06,10,07,30,13.80
2009,06,10,07,31,13.80
2009,06,10,07,32,13.90
2009,06,10,07,33,13.90
2009,06,10,07,34,13.90
2009,06,10,07,35,13.90
2009,06,10,07,36,13.90
2009,06,10,07,37,14.00
2009,06,10,07,38,14.00
2009,06,10,07,39,14.00
2009,06,10,07,40,14.10
2009,06,10,07,41,14.10
2009,06,10,07,42,14.10
2009,06,10,07,43,14.20
2009,06,10,07,44,14.20
2009,06,10,07,45,14.20
2009,06,10,07,46,14.30
2009,06,10,07,47,14.30
2009,06,10,07,48,14.30
2009,06,10,07,49,14.40
2009,06,10,07,50,14.50
2009,06,10,07,51,14.50
2009,06,10,07,52,14.60
2009,06,10,07,53,14.60
2009,06,10,07,54,14.70
2009,06,10,07,55,14.70
2009,06,10,07,56,14.80
2009,06,10,07,57,14.90
2009,06,10,07,58,14.90
2009,06,10,07,59,15.00
2009,06,10,08,00,15.00
2009,06,10,08,01,15.00
2009,06,10,08,02,15.00
2009,06,10,08,03,15.00
2009,06,10,08,04,15.00
2009,06,10,08,05,15.00
2009,06,10,08,06,15.00
2009,06,10,08,07,15.00
2009,06,10,08,08,15.00
2009,06,10,08,09,15.10
2009,06,10,08,10,15.10
2009,06,10,08,11,15.20
2009,06,10,08,12,15.20
2009,06,10,08,13,15.20
2009,06,10,08,14,15.30
2009,06,10,08,15,15.30
2009,06,10,08,16,15.30
2009,06,10,08,17,15.30
2009,06,10,08,18,15.30
2009,06,10,08,19,15.30
2009,06,10,08,20,15.30
2009,06,10,08,21,15.30
2009,06,10,08,22,15.30
2009,06,10,08,23,15.30
2009,06,10,08,24,15.40
2009,06,10,08,25,15.40
2009,06,10,08,26,15.40
2009,06,10,08,27,15.50
2009,06,10,08,28,15.60
2009,06,10,08,29,15.60
2009,06,10,08,30,15.70
2009,06,10,08,31,15.70
2009,06,10,08,32,15.80
2009,06,10,08,33,15.90
2009,06,10,08,34,15.90
2009,06,10,08,35,16.00
2009,06,10,08,36,16.00
2009,06,10,08,37,16.10
2009,06,10,08,38,16.10
2009,06,10,08,39,16.10
2009,06,10,08,40,16.10
2009,06,10,08,41,16.20
2009,06,10,08,42,16.20
2009,06,10,08,43,16.20
2009,06,10,08,44,16.20
2009,06,10,08,45,16.20
2009,06,10,08,46,16.20
2009,06,10,08,47,16.20
2009,06,10,08,48,16.20
2009,06,10,08,49,16.20
2009,06,10,08,50,16.20
2009,06,10,08,51,16.20
2009,06,10,08,52,16.20
2009,06,10,08,53,16.20
2009,06,10,08,54,16.20
2009,06,10,08,55,16.20
2009,06,10,08,56,16.30
2009,06,10,08,57,16.30
2009,06,10,08,58,16.30
2009,06,10,08,59,16.30
2009,06,10,09,00,16.30
2009,06,10,09,01,16.30
2009,06,10,09,02,16.30
2009,06,10,09,03,16.40
2009,06,10,09,04,16.50
2009,06,10,09,05,16.50
2009,06,10,09,06,16.60
2009,06,10,09,07,16.70
2009,06,10,09,08,16.70
2009,06,10,09,09,16.70
2009,06,10,09,10,16.80
2009,06,10,09,11,16.80
2009,06,10,09,12,16.80
2009,06,10,09,13,16.90
2009,06,10,09,14,16.90
2009,06,10,09,15,16.90
2009,06,10,09,16,17.00
2009,06,10,09,17,17.10
2009,06,10,09,18,17.20
2009,06,10,09,19,17.20
2009,06,10,09,20,17.20
2009,06,10,09,21,17.20
2009,06,10,09,22,17.10
2009,06,10,09,23,17.10
2009,06,10,09,24,17.10
2009,06,10,09,25,17.10
2009,06,10,09,26,17.10
2009,06,10,09,27,17.10
2009,06,10,09,28,17.10
2009,06,10,09,29,17.10
2009,06,10,09,30,17.20
2009,06,10,09,31,17.20
2009,06,10,09,32,17.20
2009,06,10,09,33,17.20
2009,06,10,09,34,17.20
2009,06,10,09,35,17.20
2009,06,10,09,36,17.30
2009,06,10,09,37,17.30
2009,06,10,09,38,17.30
2009,06,10,09,39,17.40
2009,06,10,09,40,17.40
2009,06,10,09,41,17.50
2009,06,10,09,42,17.50
2009,06,10,09,43,17.60
2009,06,10,09,44,17.60
2009,06,10,09,45,17.60
2009,06,10,09,46,17.60
2009,06,10,09,47,17.60
2009,06,10,09,48,17.60
2009,06,10,09,49,17.60
2009,06,10,09,50,17.60
2009,06,10,09,51,17.60
2009,06,10,09,52,17.50
2009,06,10,09,53,17.60
2009,06,10,09,54,17.60
2009,06,10,09,55,17.60
2009,06,10,09,56,17.70
2009,06,10,09,57,17.80
2009,06,10,09,58,17.80
2009,06,10,09,59,17.80
2009,06,10,10,00,17.80
2009,06,10,10,01,17.80
2009,06,10,10,02,17.90
2009,06,10,10,03,17.90
2009,06,10,10,04,17.90
2009,06,10,10,05,18.00
2009,06,10,10,06,18.10
2009,06,10,10,07,18.30
2009,06,10,10,08,18.40
2009,06,10,10,09,18.50
2009,06,10,10,10,18.60
2009,06,10,10,11,18.70
2009,06,10,10,12,18.80
2009,06,10,10,13,18.90
2009,06,10,10,14,19.00
2009,06,10,10,15,19.10
2009,06,10,10,16,19.10
2009,06,10,10,17,19.10
2009,06,10,10,18,19.10
2009,06,10,10,19,19.10
2009,06,10,10,20,19.20
2009,06,10,10,21,19.20
2009,06,10,10,22,19.30
2009,06,10,10,23,19.30
2009,06,10,10,24,19.30
2009,06,10,10,25,19.40
2009,06,10,10,26,19.40
2009,06,10,10,27,19.40
2009,06,10,10,28,19.50
2009,06,10,10,29,19.60
2009,06,10,10,30,19.70
2009,06,10,10,31,19.80
2009,06,10,10,32,19.80
2009,06,10,10,33,19.80
2009,06,10,10,34,19.80
2009,06,10,10,35,19.80
2009,06,10,10,36,19.80
2009,06,10,10,37,19.90
2009,06,10,10,38,19.90
2009,06,10,10,39,20.00
2009,06,10,10,40,20.10
2009,06,10,10,41,20.20
2009,06,10,10,42,20.20
2009,06,10,10,43,20.30
2009,06,10,10,44,20.40
2009,06,10,10,45,20.50
2009,06,10,10,46,20.60
2009,06,10,10,47,20.70
2009,06,10,10,48,20.80
2009,06,10,10,49,20.90
2009,06,10,10,50,20.90
2009,06,10,10,51,20.90
2009,06,10,10,52,21.00
2009,06,10,10,53,21.00
2009,06,10,10,54,21.00
2009,06,10,10,55,21.00
2009,06,10,10,56,20.90
2009,06,10,10,57,20.90
2009,06,10,10,58,20.90
2009,06,10,10,59,20.90
2009,06,10,11,00,20.90
2009,06,10,11,01,21.00
2009,06,10,11,02,21.00
2009,06,10,11,03,21.10
2009,06,10,11,04,21.10
2009,06,10,11,05,21.10
2009,06,10,11,06,21.10
2009,06,10,11,07,21.10
2009,06,10,11,08,21.10
2009,06,10,11,09,21.20
2009,06,10,11,10,21.30
2009,06,10,11,11,21.30
2009,06,10,11,12,21.30
2009,06,10,11,13,21.40
2009,06,10,11,14,21.40
2009,06,10,11,15,21.50
2009,06,10,11,16,21.60
2009,06,10,11,17,21.70
2009,06,10,11,18,21.80
2009,06,10,11,19,21.80
2009,06,10,11,20,21.90
2009,06,10,11,21,22.00
2009,06,10,11,22,22.10
2009,06,10,11,23,22.20
2009,06,10,11,24,22.20
2009,06,10,11,25,22.20
2009,06,10,11,26,22.20
2009,06,10,11,27,22.20
2009,06,10,11,28,22.20
2009,06,10,11,29,22.20
2009,06,10,11,30,22.20
2009,06,10,11,31,22.20
2009,06,10,11,32,22.30
2009,06,10,11,33,22.30
2009,06,10,11,34,22.30
2009,06,10,11,35,22.30
2009,06,10,11,36,22.30
2009,06,10,11,37,22.20
2009,06,10,11,38,22.20
2009,06,10,11,39,22.30
2009,06,10,11,40,22.40
2009,06,10,11,41,22.50
2009,06,10,11,42,22.60
2009,06,10,11,43,22.70
2009,06,10,11,44,22.70
2009,06,10,11,45,22.80
2009,06,10,11,46,22.80
2009,06,10,11,47,22.90
2009,06,10,11,48,22.90
2009,06,10,11,49,22.90
2009,06,10,11,50,22.90
2009,06,10,11,51,22.90
2009,06,10,11,52,22.90
2009,06,10,11,53,22.90
2009,06,10,11,54,22.90
2009,06,10,11,55,22.90
2009,06,10,11,56,23.00
2009,06,10,11,57,23.10
2009,06,10,11,58,23.10
2009,06,10,11,59,23.10
2009,06,10,12,00,23.10
2009,06,10,12,01,23.20
2009,06,10,12,02,23.20
2009,06,10,12,03,23.20
2009,06,10,12,04,23.10
2009,06,10,12,05,23.10
2009,06,10,12,06,23.10
2009,06,10,12,07,23.10
2009,06,10,12,08,23.10
2009,06,10,12,09,23.20
2009,06,10,12,10,23.20
2009,06,10,12,11,23.10
2009,06,10,12,12,23.10
2009,06,10,12,13,23.00
2009,06,10,12,14,23.00
2009,06,10,12,15,23.10
2009,06,10,12,16,23.10
2009,06,10,12,17,23.10
2009,06,10,12,18,23.10
2009,06,10,12,19,23.20
2009,06,10,12,20,23.20
2009,06,10,12,21,23.20
2009,06,10,12,22,23.20
2009,06,10,12,23,23.10
2009,06,10,12,24,23.00
2009,06,10,12,25,22.90
2009,06,10,12,26,23.00
2009,06,10,12,27,23.00
2009,06,10,12,28,23.10
2009,06,10,12,29,23.20
2009,06,10,12,30,23.10
2009,06,10,12,31,23.00
2009,06,10,12,32,22.90
2009,06,10,12,33,22.90
2009,06,10,12,34,22.90
2009,06,10,12,35,23.00
2009,06,10,12,36,23.10
2009,06,10,12,37,23.20
2009,06,10,12,38,23.20
2009,06,10,12,39,23.20
2009,06,10,12,40,23.20
2009,06,10,12,41,23.20
2009,06,10,12,42,23.10
2009,06,10,12,43,23.10
2009,06,10,12,44,23.10
2009,06,10,12,45,23.10
2009,06,10,12,46,23.10
2009,06,10,12,47,23.20
2009,06,10,12,48,23.30
2009,06,10,12,49,23.30
2009,06,10,12,50,23.30
2009,06,10,12,51,23.30
2009,06,10,12,52,23.30
2009,06,10,12,53,23.30
2009,06,10,12,54,23.30
2009,06,10,12,55,23.40
2009,06,10,12,56,23.40
2009,06,10,12,57,23.40
2009,06,10,12,58,23.40
2009,06,10,12,59,23.50
2009,06,10,13,00,23.50
2009,06,10,13,01,23.40
2009,06,10,13,02,23.40
2009,06,10,13,03,23.50
2009,06,10,13,04,23.50
2009,06,10,13,05,23.50
2009,06,10,13,06,23.50
2009,06,10,13,07,23.40
2009,06,10,13,08,23.40
2009,06,10,13,09,23.30
2009,06,10,13,10,23.20
2009,06,10,13,11,23.20
2009,06,10,13,12,23.20
2009,06,10,13,13,23.30
2009,06,10,13,14,23.30
2009,06,10,13,15,23.40
2009,06,10,13,16,23.30
2009,06,10,13,17,23.30
2009,06,10,13,18,23.30
2009,06,10,13,19,23.40
2009,06,10,13,20,23.60
2009,06,10,13,21,23.70
2009,06,10,13,22,23.80
2009,06,10,13,23,23.90
2009,06,10,13,24,23.90
2009,06,10,13,25,24.00
2009,06,10,13,26,24.10
2009,06,10,13,27,24.20
2009,06,10,13,28,24.10
2009,06,10,13,29,24.00
2009,06,10,13,30,24.00
2009,06,10,13,31,23.80
2009,06,10,13,32,23.70
2009,06,10,13,33,23.60
2009,06,10,13,34,23.60
2009,06,10,13,35,23.60
2009,06,10,13,36,23.70
2009,06,10,13,37,23.70
2009,06,10,13,38,23.90
2009,06,10,13,39,23.90
2009,06,10,13,40,23.90
2009,06,10,13,41,24.00
2009,06,10,13,42,24.10
2009,06,10,13,43,24.10
2009,06,10,13,44,24.10
2009,06,10,13,45,24.10
2009,06,10,13,46,24.00
2009,06,10,13,47,23.90
2009,06,10,13,48,23.90
2009,06,10,13,49,23.90
2009,06,10,13,50,23.90
2009,06,10,13,51,23.90
2009,06,10,13,52,24.00
2009,06,10,13,53,24.10
2009,06,10,13,54,24.20
2009,06,10,13,55,24.10
2009,06,10,13,56,23.90
2009,06,10,13,57,23.70
2009,06,10,13,58,23.50
2009,06,10,13,59,23.40
2009,06,10,14,00,23.30
2009,06,10,14,01,23.10
2009,06,10,14,02,23.00
2009,06,10,14,03,22.80
2009,06,10,14,04,22.80
2009,06,10,14,05,22.80
2009,06,10,14,06,22.90
2009,06,10,14,07,23.10
2009,06,10,14,08,23.20
2009,06,10,14,09,23.30
2009,06,10,14,10,23.40
2009,06,10,14,11,23.40
2009,06,10,14,12,23.40
2009,06,10,14,13,23.50
2009,06,10,14,14,23.60
2009,06,10,14,15,23.70
2009,06,10,14,16,23.70
2009,06,10,14,17,23.70
2009,06,10,14,18,23.80
2009,06,10,14,19,23.80
2009,06,10,14,20,23.80
2009,06,10,14,21,23.90
2009,06,10,14,22,23.90
2009,06,10,14,23,23.90
2009,06,10,14,24,23.90
2009,06,10,14,25,24.00
2009,06,10,14,26,24.00
2009,06,10,14,27,24.00
2009,06,10,14,28,24.00
2009,06,10,14,29,24.00
2009,06,10,14,30,24.00
2009,06,10,14,31,23.90
2009,06,10,14,32,23.90
2009,06,10,14,33,23.90
2009,06,10,14,34,23.90
2009,06,10,14,35,23.90
2009,06,10,14,36,23.90
2009,06,10,14,37,23.80
2009,06,10,14,38,23.80
2009,06,10,14,39,23.80
2009,06,10,14,40,23.80
2009,06,10,14,41,23.70
2009,06,10,14,42,23.60
2009,06,10,14,43,23.60
2009,06,10,14,44,23.60
2009,06,10,14,45,23.60
2009,06,10,14,46,23.60
2009,06,10,14,47,23.70
2009,06,10,14,48,23.70
2009,06,10,14,49,23.80
2009,06,10,14,50,23.90
2009,06,10,14,51,24.00
2009,06,10,14,52,24.10
2009,06,10,14,53,24.20
2009,06,10,14,54,24.20
2009,06,10,14,55,24.20
2009,06,10,14,56,24.10
2009,06,10,14,57,24.00
2009,06,10,14,58,23.90
2009,06,10,14,59,23.80
2009,06,10,15,00,23.70
2009,06,10,15,01,23.70
2009,06,10,15,02,23.70
2009,06,10,15,03,23.80
2009,06,10,15,04,23.80
2009,06,10,15,05,23.70
2009,06,10,15,06,23.70
2009,06,10,15,07,23.60
2009,06,10,15,08,23.60
2009,06,10,15,09,23.60
2009,06,10,15,10,23.50
2009,06,10,15,11,23.40
2009,06,10,15,12,23.40
2009,06,10,15,13,23.40
2009,06,10,15,14,23.40
2009,06,10,15,15,23.50
2009,06,10,15,16,23.50
2009,06,10,15,17,23.50
2009,06,10,15,18,23.50
2009,06,10,15,19,23.50
2009,06,10,15,20,23.50
2009,06,10,15,21,23.50
2009,06,10,15,22,23.60
2009,06,10,15,23,23.60
2009,06,10,15,24,23.50
2009,06,10,15,25,23.50
2009,06,10,15,26,23.40
2009,06,10,15,27,23.40
2009,06,10,15,28,23.40
2009,06,10,15,29,23.40
2009,06,10,15,30,23.40
2009,06,10,15,31,23.40
2009,06,10,15,32,23.30
2009,06,10,15,33,23.30
2009,06,10,15,34,23.30
2009,06,10,15,35,23.20
2009,06,10,15,36,23.20
2009,06,10,15,37,23.30
2009,06,10,15,38,23.30
2009,06,10,15,39,23.30
2009,06,10,15,40,23.40
2009,06,10,15,41,23.40
2009,06,10,15,42,23.40
2009,06,10,15,43,23.40
2009,06,10,15,44,23.40
2009,06,10,15,45,23.30
2009,06,10,15,46,23.30
2009,06,10,15,47,23.20
2009,06,10,15,48,23.20
2009,06,10,15,49,23.10
2009,06,10,15,50,23.10
2009,06,10,15,51,23.10
2009,06,10,15,52,23.00
2009,06,10,15,53,23.00
2009,06,10,15,54,23.10
2009,06,10,15,55,23.10
2009,06,10,15,56,23.20
2009,06,10,15,57,23.30
2009,06,10,15,58,23.40
2009,06,10,15,59,23.50
2009,06,10,16,00,23.50
2009,06,10,16,01,23.40
2009,06,10,16,02,23.40
2009,06,10,16,03,23.40
2009,06,10,16,04,23.40
2009,06,10,16,05,23.40
2009,06,10,16,06,23.30
2009,06,10,16,07,23.30
2009,06,10,16,08,23.40
2009,06,10,16,09,23.40
2009,06,10,16,10,23.40
2009,06,10,16,11,23.40
2009,06,10,16,12,23.40
2009,06,10,16,13,23.30
2009,06,10,16,14,23.40
2009,06,10,16,15,23.40
2009,06,10,16,16,23.40
2009,06,10,16,17,23.40
2009,06,10,16,18,23.40
2009,06,10,16,19,23.50
2009,06,10,16,20,23.40
2009,06,10,16,21,23.40
2009,06,10,16,22,23.50
2009,06,10,16,23,23.50
2009,06,10,16,24,23.60
2009,06,10,16,25,23.60
2009,06,10,16,26,23.60
2009,06,10,16,27,23.60
2009,06,10,16,28,23.70
2009,06,10,16,29,23.70
2009,06,10,16,30,23.70
2009,06,10,16,31,23.70
2009,06,10,16,32,23.70
2009,06,10,16,33,23.80
2009,06,10,16,34,23.80
2009,06,10,16,35,23.70
2009,06,10,16,36,23.70
2009,06,10,16,37,23.70
2009,06,10,16,38,23.50
2009,06,10,16,39,23.40
2009,06,10,16,40,23.40
2009,06,10,16,41,23.40
2009,06,10,16,42,23.30
2009,06,10,16,43,23.40
2009,06,10,16,44,23.40
2009,06,10,16,45,23.40
2009,06,10,16,46,23.50
2009,06,10,16,47,23.50
2009,06,10,16,48,23.50
2009,06,10,16,49,23.50
2009,06,10,16,50,23.50
2009,06,10,16,51,23.60
2009,06,10,16,52,23.60
2009,06,10,16,53,23.60
2009,06,10,16,54,23.60
2009,06,10,16,55,23.60
2009,06,10,16,56,23.50
2009,06,10,16,57,23.40
2009,06,10,16,58,23.40
2009,06,10,16,59,23.40
2009,06,10,17,00,23.40
2009,06,10,17,01,23.40
2009,06,10,17,02,23.40
2009,06,10,17,03,23.40
2009,06,10,17,04,23.40
2009,06,10,17,05,23.40
2009,06,10,17,06,23.30
2009,06,10,17,07,23.10
2009,06,10,17,08,23.00
2009,06,10,17,09,22.90
2009,06,10,17,10,22.90
2009,06,10,17,11,22.80
2009,06,10,17,12,22.80
2009,06,10,17,13,22.80
2009,06,10,17,14,22.80
2009,06,10,17,15,22.80
2009,06,10,17,16,22.80
2009,06,10,17,17,22.80
2009,06,10,17,18,22.90
2009,06,10,17,19,22.90