Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,09,00,00,5.80
2015,03,09,00,01,5.80
2015,03,09,00,02,5.80
2015,03,09,00,03,5.70
2015,03,09,00,04,5.70
2015,03,09,00,05,5.70
2015,03,09,00,06,5.70
2015,03,09,00,07,5.70
2015,03,09,00,08,5.70
2015,03,09,00,09,5.70
2015,03,09,00,10,5.70
2015,03,09,00,11,5.70
2015,03,09,00,12,5.70
2015,03,09,00,13,5.70
2015,03,09,00,14,5.70
2015,03,09,00,15,5.70
2015,03,09,00,16,5.60
2015,03,09,00,17,5.60
2015,03,09,00,18,5.60
2015,03,09,00,19,5.60
2015,03,09,00,20,5.60
2015,03,09,00,21,5.60
2015,03,09,00,22,5.60
2015,03,09,00,23,5.60
2015,03,09,00,24,5.60
2015,03,09,00,25,5.70
2015,03,09,00,26,5.70
2015,03,09,00,27,5.80
2015,03,09,00,28,5.80
2015,03,09,00,29,5.80
2015,03,09,00,30,5.80
2015,03,09,00,31,5.80
2015,03,09,00,32,5.70
2015,03,09,00,33,5.70
2015,03,09,00,34,5.70
2015,03,09,00,35,5.60
2015,03,09,00,36,5.60
2015,03,09,00,37,5.60
2015,03,09,00,38,5.50
2015,03,09,00,39,5.50
2015,03,09,00,40,5.40
2015,03,09,00,41,5.40
2015,03,09,00,42,5.40
2015,03,09,00,43,5.40
2015,03,09,00,44,5.50
2015,03,09,00,45,5.50
2015,03,09,00,46,5.50
2015,03,09,00,47,5.50
2015,03,09,00,48,5.40
2015,03,09,00,49,5.40
2015,03,09,00,50,5.40
2015,03,09,00,51,5.30
2015,03,09,00,52,5.30
2015,03,09,00,53,5.30
2015,03,09,00,54,5.30
2015,03,09,00,55,5.30
2015,03,09,00,56,5.30
2015,03,09,00,57,5.30
2015,03,09,00,58,5.30
2015,03,09,00,59,5.30
2015,03,09,01,00,5.30
2015,03,09,01,01,5.30
2015,03,09,01,02,5.20
2015,03,09,01,03,5.20
2015,03,09,01,04,5.20
2015,03,09,01,05,5.20
2015,03,09,01,06,5.20
2015,03,09,01,07,5.20
2015,03,09,01,08,5.20
2015,03,09,01,09,5.10
2015,03,09,01,10,5.10
2015,03,09,01,11,5.10
2015,03,09,01,12,5.20
2015,03,09,01,13,5.20
2015,03,09,01,14,5.20
2015,03,09,01,15,5.20
2015,03,09,01,16,5.20
2015,03,09,01,17,5.20
2015,03,09,01,18,5.20
2015,03,09,01,19,5.20
2015,03,09,01,20,5.20
2015,03,09,01,21,5.20
2015,03,09,01,22,5.10
2015,03,09,01,23,5.10
2015,03,09,01,24,5.10
2015,03,09,01,25,5.00
2015,03,09,01,26,5.00
2015,03,09,01,27,5.00
2015,03,09,01,28,4.90
2015,03,09,01,29,4.90
2015,03,09,01,30,4.90
2015,03,09,01,31,4.90
2015,03,09,01,32,4.90
2015,03,09,01,33,4.90
2015,03,09,01,34,5.00
2015,03,09,01,35,5.00
2015,03,09,01,36,5.00
2015,03,09,01,37,5.00
2015,03,09,01,38,5.00
2015,03,09,01,39,4.90
2015,03,09,01,40,4.90
2015,03,09,01,41,4.90
2015,03,09,01,42,4.90
2015,03,09,01,43,5.00
2015,03,09,01,44,5.00
2015,03,09,01,45,5.10
2015,03,09,01,46,5.20
2015,03,09,01,47,5.20
2015,03,09,01,48,5.20
2015,03,09,01,49,5.20
2015,03,09,01,50,5.20
2015,03,09,01,51,5.10
2015,03,09,01,52,5.00
2015,03,09,01,53,5.00
2015,03,09,01,54,4.90
2015,03,09,01,55,4.90
2015,03,09,01,56,4.90
2015,03,09,01,57,4.90
2015,03,09,01,58,4.90
2015,03,09,01,59,4.90
2015,03,09,02,00,4.90
2015,03,09,02,01,4.90
2015,03,09,02,02,4.90
2015,03,09,02,03,4.90
2015,03,09,02,04,5.00
2015,03,09,02,05,5.00
2015,03,09,02,06,5.00
2015,03,09,02,07,4.90
2015,03,09,02,08,4.90
2015,03,09,02,09,4.90
2015,03,09,02,10,4.80
2015,03,09,02,11,4.80
2015,03,09,02,12,4.70
2015,03,09,02,13,4.70
2015,03,09,02,14,4.70
2015,03,09,02,15,4.60
2015,03,09,02,16,4.60
2015,03,09,02,17,4.60
2015,03,09,02,18,4.50
2015,03,09,02,19,4.50
2015,03,09,02,20,4.50
2015,03,09,02,21,4.50
2015,03,09,02,22,4.50
2015,03,09,02,23,4.40
2015,03,09,02,24,4.40
2015,03,09,02,25,4.40
2015,03,09,02,26,4.40
2015,03,09,02,27,4.40
2015,03,09,02,28,4.40
2015,03,09,02,29,4.40
2015,03,09,02,30,4.40
2015,03,09,02,31,4.40
2015,03,09,02,32,4.40
2015,03,09,02,33,4.40
2015,03,09,02,34,4.40
2015,03,09,02,35,4.40
2015,03,09,02,36,4.40
2015,03,09,02,37,4.40
2015,03,09,02,38,4.30
2015,03,09,02,39,4.30
2015,03,09,02,40,4.30
2015,03,09,02,41,4.30
2015,03,09,02,42,4.30
2015,03,09,02,43,4.30
2015,03,09,02,44,4.30
2015,03,09,02,45,4.30
2015,03,09,02,46,4.30
2015,03,09,02,47,4.30
2015,03,09,02,48,4.30
2015,03,09,02,49,4.30
2015,03,09,02,50,4.30
2015,03,09,02,51,4.30
2015,03,09,02,52,4.30
2015,03,09,02,53,4.30
2015,03,09,02,54,4.20
2015,03,09,02,55,4.20
2015,03,09,02,56,4.20
2015,03,09,02,57,4.20
2015,03,09,02,58,4.20
2015,03,09,02,59,4.20
2015,03,09,03,00,4.20
2015,03,09,03,01,4.20
2015,03,09,03,02,4.20
2015,03,09,03,03,4.20
2015,03,09,03,04,4.20
2015,03,09,03,05,4.20
2015,03,09,03,06,4.20
2015,03,09,03,07,4.20
2015,03,09,03,08,4.20
2015,03,09,03,09,4.20
2015,03,09,03,10,4.20
2015,03,09,03,11,4.20
2015,03,09,03,12,4.20
2015,03,09,03,13,4.20
2015,03,09,03,14,4.20
2015,03,09,03,15,4.20
2015,03,09,03,16,4.20
2015,03,09,03,17,4.20
2015,03,09,03,18,4.20
2015,03,09,03,19,4.20
2015,03,09,03,20,4.10
2015,03,09,03,21,4.10
2015,03,09,03,22,4.10
2015,03,09,03,23,4.10
2015,03,09,03,24,4.10
2015,03,09,03,25,4.10
2015,03,09,03,26,4.10
2015,03,09,03,27,4.10
2015,03,09,03,28,4.10
2015,03,09,03,29,4.10
2015,03,09,03,30,4.10
2015,03,09,03,31,4.10
2015,03,09,03,32,4.10
2015,03,09,03,33,4.10
2015,03,09,03,34,4.10
2015,03,09,03,35,4.10
2015,03,09,03,36,4.10
2015,03,09,03,37,4.10
2015,03,09,03,38,4.10
2015,03,09,03,39,4.00
2015,03,09,03,40,4.00
2015,03,09,03,41,4.00
2015,03,09,03,42,4.00
2015,03,09,03,43,4.00
2015,03,09,03,44,3.90
2015,03,09,03,45,3.90
2015,03,09,03,46,3.90
2015,03,09,03,47,3.90
2015,03,09,03,48,3.90
2015,03,09,03,49,4.00
2015,03,09,03,50,4.00
2015,03,09,03,51,4.00
2015,03,09,03,52,4.00
2015,03,09,03,53,4.00
2015,03,09,03,54,3.90
2015,03,09,03,55,3.90
2015,03,09,03,56,3.90
2015,03,09,03,57,3.90
2015,03,09,03,58,3.90
2015,03,09,03,59,3.90
2015,03,09,04,00,3.80
2015,03,09,04,01,3.80
2015,03,09,04,02,3.80
2015,03,09,04,03,3.80
2015,03,09,04,04,3.80
2015,03,09,04,05,3.80
2015,03,09,04,06,3.80
2015,03,09,04,07,3.80
2015,03,09,04,08,3.80
2015,03,09,04,09,3.80
2015,03,09,04,10,3.80
2015,03,09,04,11,3.80
2015,03,09,04,12,3.80
2015,03,09,04,13,3.80
2015,03,09,04,14,3.80
2015,03,09,04,15,3.80
2015,03,09,04,16,3.80
2015,03,09,04,17,3.80
2015,03,09,04,18,3.80
2015,03,09,04,19,3.80
2015,03,09,04,20,3.80
2015,03,09,04,21,3.90
2015,03,09,04,22,4.00
2015,03,09,04,23,4.10
2015,03,09,04,24,4.20
2015,03,09,04,25,4.20
2015,03,09,04,26,4.20
2015,03,09,04,27,4.10
2015,03,09,04,28,4.10
2015,03,09,04,29,4.00
2015,03,09,04,30,4.00
2015,03,09,04,31,3.90
2015,03,09,04,32,3.90
2015,03,09,04,33,3.80
2015,03,09,04,34,3.80
2015,03,09,04,35,3.80
2015,03,09,04,36,3.80
2015,03,09,04,37,3.70
2015,03,09,04,38,3.70
2015,03,09,04,39,3.70
2015,03,09,04,40,3.70
2015,03,09,04,41,3.70
2015,03,09,04,42,3.70
2015,03,09,04,43,3.70
2015,03,09,04,44,3.70
2015,03,09,04,45,3.70
2015,03,09,04,46,3.70
2015,03,09,04,47,3.70
2015,03,09,04,48,3.70
2015,03,09,04,49,3.70
2015,03,09,04,50,3.60
2015,03,09,04,51,3.60
2015,03,09,04,52,3.60
2015,03,09,04,53,3.60
2015,03,09,04,54,3.60
2015,03,09,04,55,3.60
2015,03,09,04,56,3.60
2015,03,09,04,57,3.60
2015,03,09,04,58,3.50
2015,03,09,04,59,3.50
2015,03,09,05,00,3.50
2015,03,09,05,01,3.50
2015,03,09,05,02,3.50
2015,03,09,05,03,3.50
2015,03,09,05,04,3.50
2015,03,09,05,05,3.40
2015,03,09,05,06,3.40
2015,03,09,05,07,3.40
2015,03,09,05,08,3.40
2015,03,09,05,09,3.40
2015,03,09,05,10,3.40
2015,03,09,05,11,3.40
2015,03,09,05,12,3.40
2015,03,09,05,13,3.40
2015,03,09,05,14,3.40
2015,03,09,05,15,3.40
2015,03,09,05,16,3.40
2015,03,09,05,17,3.40
2015,03,09,05,18,3.40
2015,03,09,05,19,3.40
2015,03,09,05,20,3.40
2015,03,09,05,21,3.40
2015,03,09,05,22,3.40
2015,03,09,05,23,3.50
2015,03,09,05,24,3.50
2015,03,09,05,25,3.50
2015,03,09,05,26,3.40
2015,03,09,05,27,3.40
2015,03,09,05,28,3.40
2015,03,09,05,29,3.40
2015,03,09,05,30,3.40
2015,03,09,05,31,3.40
2015,03,09,05,32,3.40
2015,03,09,05,33,3.40
2015,03,09,05,34,3.40
2015,03,09,05,35,3.30
2015,03,09,05,36,3.30
2015,03,09,05,37,3.30
2015,03,09,05,38,3.30
2015,03,09,05,39,3.30
2015,03,09,05,40,3.30
2015,03,09,05,41,3.30
2015,03,09,05,42,3.30
2015,03,09,05,43,3.30
2015,03,09,05,44,3.30
2015,03,09,05,45,3.40
2015,03,09,05,46,3.40
2015,03,09,05,47,3.40
2015,03,09,05,48,3.40
2015,03,09,05,49,3.40
2015,03,09,05,50,3.40
2015,03,09,05,51,3.30
2015,03,09,05,52,3.30
2015,03,09,05,53,3.40
2015,03,09,05,54,3.40
2015,03,09,05,55,3.40
2015,03,09,05,56,3.40
2015,03,09,05,57,3.40
2015,03,09,05,58,3.30
2015,03,09,05,59,3.30
2015,03,09,06,00,3.30
2015,03,09,06,01,3.30
2015,03,09,06,02,3.20
2015,03,09,06,03,3.20
2015,03,09,06,04,3.20
2015,03,09,06,05,3.20
2015,03,09,06,06,3.20
2015,03,09,06,07,3.20
2015,03,09,06,08,3.20
2015,03,09,06,09,3.20
2015,03,09,06,10,3.20
2015,03,09,06,11,3.20
2015,03,09,06,12,3.20
2015,03,09,06,13,3.20
2015,03,09,06,14,3.20
2015,03,09,06,15,3.20
2015,03,09,06,16,3.30
2015,03,09,06,17,3.30
2015,03,09,06,18,3.30
2015,03,09,06,19,3.30
2015,03,09,06,20,3.30
2015,03,09,06,21,3.30
2015,03,09,06,22,3.30
2015,03,09,06,23,3.20
2015,03,09,06,24,3.20
2015,03,09,06,25,3.20
2015,03,09,06,26,3.20
2015,03,09,06,27,3.20
2015,03,09,06,28,3.20
2015,03,09,06,29,3.20
2015,03,09,06,30,3.20
2015,03,09,06,31,3.20
2015,03,09,06,32,3.20
2015,03,09,06,33,3.10
2015,03,09,06,34,3.10
2015,03,09,06,35,3.10
2015,03,09,06,36,3.10
2015,03,09,06,37,3.10
2015,03,09,06,38,3.10
2015,03,09,06,39,3.10
2015,03,09,06,40,3.10
2015,03,09,06,41,3.10
2015,03,09,06,42,3.10
2015,03,09,06,43,3.20
2015,03,09,06,44,3.20
2015,03,09,06,45,3.20
2015,03,09,06,46,3.10
2015,03,09,06,47,3.10
2015,03,09,06,48,3.10
2015,03,09,06,49,3.10
2015,03,09,06,50,3.10
2015,03,09,06,51,3.10
2015,03,09,06,52,3.20
2015,03,09,06,53,3.20
2015,03,09,06,54,3.20
2015,03,09,06,55,3.20
2015,03,09,06,56,3.20
2015,03,09,06,57,3.20
2015,03,09,06,58,3.20
2015,03,09,06,59,3.20
2015,03,09,07,00,3.20
2015,03,09,07,01,3.20
2015,03,09,07,02,3.20
2015,03,09,07,03,3.20
2015,03,09,07,04,3.20
2015,03,09,07,05,3.10
2015,03,09,07,06,3.10
2015,03,09,07,07,3.10
2015,03,09,07,08,3.10
2015,03,09,07,09,3.10
2015,03,09,07,10,3.20
2015,03,09,07,11,3.10
2015,03,09,07,12,3.10
2015,03,09,07,13,3.10
2015,03,09,07,14,3.10
2015,03,09,07,15,3.10
2015,03,09,07,16,3.10
2015,03,09,07,17,3.10
2015,03,09,07,18,3.10
2015,03,09,07,19,3.00
2015,03,09,07,20,3.00
2015,03,09,07,21,2.90
2015,03,09,07,22,2.90
2015,03,09,07,23,2.80
2015,03,09,07,24,2.80
2015,03,09,07,25,2.80
2015,03,09,07,26,2.80
2015,03,09,07,27,2.80
2015,03,09,07,28,2.70
2015,03,09,07,29,2.70
2015,03,09,07,30,2.70
2015,03,09,07,31,2.70
2015,03,09,07,32,2.70
2015,03,09,07,33,2.70
2015,03,09,07,34,2.70
2015,03,09,07,35,2.60
2015,03,09,07,36,2.60
2015,03,09,07,37,2.60
2015,03,09,07,38,2.60
2015,03,09,07,39,2.60
2015,03,09,07,40,2.60
2015,03,09,07,41,2.60
2015,03,09,07,42,2.60
2015,03,09,07,43,2.60
2015,03,09,07,44,2.60
2015,03,09,07,45,2.60
2015,03,09,07,46,2.60
2015,03,09,07,47,2.60
2015,03,09,07,48,2.60
2015,03,09,07,49,2.60
2015,03,09,07,50,2.60
2015,03,09,07,51,2.60
2015,03,09,07,52,2.60
2015,03,09,07,53,2.60
2015,03,09,07,54,2.60
2015,03,09,07,55,2.60
2015,03,09,07,56,2.70
2015,03,09,07,57,2.70
2015,03,09,07,58,2.70
2015,03,09,07,59,2.70
2015,03,09,08,00,2.70
2015,03,09,08,01,2.70
2015,03,09,08,02,2.70
2015,03,09,08,03,2.70
2015,03,09,08,04,2.70
2015,03,09,08,05,2.80
2015,03,09,08,06,2.90
2015,03,09,08,07,3.00
2015,03,09,08,08,3.10
2015,03,09,08,09,3.20
2015,03,09,08,10,3.20
2015,03,09,08,11,3.20
2015,03,09,08,12,3.30
2015,03,09,08,13,3.30
2015,03,09,08,14,3.20
2015,03,09,08,15,3.20
2015,03,09,08,16,3.20
2015,03,09,08,17,3.20
2015,03,09,08,18,3.20
2015,03,09,08,19,3.20
2015,03,09,08,20,3.20
2015,03,09,08,21,3.10
2015,03,09,08,22,3.10
2015,03,09,08,23,3.10
2015,03,09,08,24,3.20
2015,03,09,08,25,3.20
2015,03,09,08,26,3.20
2015,03,09,08,27,3.20
2015,03,09,08,28,3.20
2015,03,09,08,29,3.30
2015,03,09,08,30,3.30
2015,03,09,08,31,3.30
2015,03,09,08,32,3.40
2015,03,09,08,33,3.40
2015,03,09,08,34,3.40
2015,03,09,08,35,3.50
2015,03,09,08,36,3.50
2015,03,09,08,37,3.60
2015,03,09,08,38,3.60
2015,03,09,08,39,3.60
2015,03,09,08,40,3.60
2015,03,09,08,41,3.60
2015,03,09,08,42,3.60
2015,03,09,08,43,3.60
2015,03,09,08,44,3.60
2015,03,09,08,45,3.70
2015,03,09,08,46,3.70
2015,03,09,08,47,3.70
2015,03,09,08,48,3.70
2015,03,09,08,49,3.70
2015,03,09,08,50,3.70
2015,03,09,08,51,3.80
2015,03,09,08,52,3.80
2015,03,09,08,53,3.80
2015,03,09,08,54,3.90
2015,03,09,08,55,4.00
2015,03,09,08,56,4.00
2015,03,09,08,57,4.10
2015,03,09,08,58,4.10
2015,03,09,08,59,4.10
2015,03,09,09,00,4.20
2015,03,09,09,01,4.30
2015,03,09,09,02,4.30
2015,03,09,09,03,4.40
2015,03,09,09,04,4.40
2015,03,09,09,05,4.40
2015,03,09,09,06,4.50
2015,03,09,09,07,4.50
2015,03,09,09,08,4.60
2015,03,09,09,09,4.60
2015,03,09,09,10,4.60
2015,03,09,09,11,4.60
2015,03,09,09,12,4.60
2015,03,09,09,13,4.60
2015,03,09,09,14,4.70
2015,03,09,09,15,4.70
2015,03,09,09,16,4.70
2015,03,09,09,17,4.70
2015,03,09,09,18,4.80
2015,03,09,09,19,4.80
2015,03,09,09,20,4.80
2015,03,09,09,21,4.80
2015,03,09,09,22,4.90
2015,03,09,09,23,4.90
2015,03,09,09,24,4.90
2015,03,09,09,25,4.90
2015,03,09,09,26,5.00
2015,03,09,09,27,5.00
2015,03,09,09,28,5.00
2015,03,09,09,29,5.10
2015,03,09,09,30,5.10
2015,03,09,09,31,5.10
2015,03,09,09,32,5.10
2015,03,09,09,33,5.20
2015,03,09,09,34,5.20
2015,03,09,09,35,5.20
2015,03,09,09,36,5.30
2015,03,09,09,37,5.30
2015,03,09,09,38,5.30
2015,03,09,09,39,5.30
2015,03,09,09,40,5.30
2015,03,09,09,41,5.40
2015,03,09,09,42,5.40
2015,03,09,09,43,5.40
2015,03,09,09,44,5.50
2015,03,09,09,45,5.40
2015,03,09,09,46,5.50
2015,03,09,09,47,5.50
2015,03,09,09,48,5.60
2015,03,09,09,49,5.60
2015,03,09,09,50,5.60
2015,03,09,09,51,5.60
2015,03,09,09,52,5.60
2015,03,09,09,53,5.60
2015,03,09,09,54,5.60
2015,03,09,09,55,5.60
2015,03,09,09,56,5.60
2015,03,09,09,57,5.60
2015,03,09,09,58,5.60
2015,03,09,09,59,5.60
2015,03,09,10,00,5.60
2015,03,09,10,01,5.60
2015,03,09,10,02,5.60
2015,03,09,10,03,5.70
2015,03,09,10,04,5.70
2015,03,09,10,05,5.70
2015,03,09,10,06,5.70
2015,03,09,10,07,5.70
2015,03,09,10,08,5.70
2015,03,09,10,09,5.70
2015,03,09,10,10,5.70
2015,03,09,10,11,5.80
2015,03,09,10,12,5.80
2015,03,09,10,13,5.80
2015,03,09,10,14,5.90
2015,03,09,10,15,5.90
2015,03,09,10,16,5.90
2015,03,09,10,17,5.90
2015,03,09,10,18,5.90
2015,03,09,10,19,6.00
2015,03,09,10,20,6.00
2015,03,09,10,21,6.00
2015,03,09,10,22,6.00
2015,03,09,10,23,6.00
2015,03,09,10,24,6.00
2015,03,09,10,25,6.00
2015,03,09,10,26,6.00
2015,03,09,10,27,6.10
2015,03,09,10,28,6.10
2015,03,09,10,29,6.10
2015,03,09,10,30,6.10
2015,03,09,10,31,6.10
2015,03,09,10,32,6.20
2015,03,09,10,33,6.20
2015,03,09,10,34,6.20
2015,03,09,10,35,6.20
2015,03,09,10,36,6.20
2015,03,09,10,37,6.10
2015,03,09,10,38,6.10
2015,03,09,10,39,6.10
2015,03,09,10,40,6.10
2015,03,09,10,41,6.20
2015,03,09,10,42,6.20
2015,03,09,10,43,6.20
2015,03,09,10,44,6.30
2015,03,09,10,45,6.30
2015,03,09,10,46,6.30
2015,03,09,10,47,6.30
2015,03,09,10,48,6.40
2015,03,09,10,49,6.40
2015,03,09,10,50,6.40
2015,03,09,10,51,6.50
2015,03,09,10,52,6.50
2015,03,09,10,53,6.50
2015,03,09,10,54,6.60
2015,03,09,10,55,6.60
2015,03,09,10,56,6.60
2015,03,09,10,57,6.50
2015,03,09,10,58,6.50
2015,03,09,10,59,6.50
2015,03,09,11,00,6.40
2015,03,09,11,01,6.40
2015,03,09,11,02,6.40
2015,03,09,11,03,6.40
2015,03,09,11,04,6.40
2015,03,09,11,05,6.40
2015,03,09,11,06,6.40
2015,03,09,11,07,6.40
2015,03,09,11,08,6.40
2015,03,09,11,09,6.40
2015,03,09,11,10,6.40
2015,03,09,11,11,6.40
2015,03,09,11,12,6.40
2015,03,09,11,13,6.40
2015,03,09,11,14,6.40
2015,03,09,11,15,6.40
2015,03,09,11,16,6.40
2015,03,09,11,17,6.40
2015,03,09,11,18,6.50
2015,03,09,11,19,6.50
2015,03,09,11,20,6.60
2015,03,09,11,21,6.60
2015,03,09,11,22,6.50
2015,03,09,11,23,6.50
2015,03,09,11,24,6.50
2015,03,09,11,25,6.40
2015,03,09,11,26,6.40
2015,03,09,11,27,6.40
2015,03,09,11,28,6.40
2015,03,09,11,29,6.40
2015,03,09,11,30,6.40
2015,03,09,11,31,6.40
2015,03,09,11,32,6.40
2015,03,09,11,33,6.40
2015,03,09,11,34,6.40
2015,03,09,11,35,6.50
2015,03,09,11,36,6.50
2015,03,09,11,37,6.60
2015,03,09,11,38,6.60
2015,03,09,11,39,6.60
2015,03,09,11,40,6.60
2015,03,09,11,41,6.60
2015,03,09,11,42,6.60
2015,03,09,11,43,6.60
2015,03,09,11,44,6.60
2015,03,09,11,45,6.60
2015,03,09,11,46,6.60
2015,03,09,11,47,6.60
2015,03,09,11,48,6.60
2015,03,09,11,49,6.70
2015,03,09,11,50,6.70
2015,03,09,11,51,6.70
2015,03,09,11,52,6.70
2015,03,09,11,53,6.70
2015,03,09,11,54,6.70
2015,03,09,11,55,6.70
2015,03,09,11,56,6.70
2015,03,09,11,57,6.80
2015,03,09,11,58,6.70
2015,03,09,11,59,6.70
2015,03,09,12,00,6.60
2015,03,09,12,01,6.60
2015,03,09,12,02,6.70
2015,03,09,12,03,6.70
2015,03,09,12,04,6.70
2015,03,09,12,05,6.70
2015,03,09,12,06,6.70
2015,03,09,12,07,6.70
2015,03,09,12,08,6.70
2015,03,09,12,09,6.70
2015,03,09,12,10,6.70
2015,03,09,12,11,6.70
2015,03,09,12,12,6.70
2015,03,09,12,13,6.70
2015,03,09,12,14,6.70
2015,03,09,12,15,6.70
2015,03,09,12,16,6.70
2015,03,09,12,17,6.70
2015,03,09,12,18,6.70
2015,03,09,12,19,6.70
2015,03,09,12,20,6.70
2015,03,09,12,21,6.70
2015,03,09,12,22,6.80
2015,03,09,12,23,6.80
2015,03,09,12,24,6.90
2015,03,09,12,25,6.90
2015,03,09,12,26,6.90
2015,03,09,12,27,7.00
2015,03,09,12,28,7.00
2015,03,09,12,29,6.90
2015,03,09,12,30,6.80
2015,03,09,12,31,6.80
2015,03,09,12,32,6.80
2015,03,09,12,33,6.80
2015,03,09,12,34,6.80
2015,03,09,12,35,6.80
2015,03,09,12,36,6.80
2015,03,09,12,37,6.90
2015,03,09,12,38,6.90
2015,03,09,12,39,6.90
2015,03,09,12,40,6.90
2015,03,09,12,41,6.90
2015,03,09,12,42,6.90
2015,03,09,12,43,6.90
2015,03,09,12,44,6.80
2015,03,09,12,45,6.80
2015,03,09,12,46,6.80
2015,03,09,12,47,6.80
2015,03,09,12,48,6.90
2015,03,09,12,49,6.90
2015,03,09,12,50,6.90
2015,03,09,12,51,6.80
2015,03,09,12,52,6.80
2015,03,09,12,53,6.90
2015,03,09,12,54,6.80
2015,03,09,12,55,6.80
2015,03,09,12,56,6.80
2015,03,09,12,57,6.80
2015,03,09,12,58,6.80
2015,03,09,12,59,6.80
2015,03,09,13,00,6.80
2015,03,09,13,01,6.90
2015,03,09,13,02,6.90
2015,03,09,13,03,6.90
2015,03,09,13,04,6.90
2015,03,09,13,05,7.00
2015,03,09,13,06,7.10
2015,03,09,13,07,7.10
2015,03,09,13,08,7.20
2015,03,09,13,09,7.20
2015,03,09,13,10,7.20
2015,03,09,13,11,7.20
2015,03,09,13,12,7.20
2015,03,09,13,13,7.20
2015,03,09,13,14,7.20
2015,03,09,13,15,7.20
2015,03,09,13,16,7.20
2015,03,09,13,17,7.30
2015,03,09,13,18,7.30
2015,03,09,13,19,7.30
2015,03,09,13,20,7.20
2015,03,09,13,21,7.20
2015,03,09,13,22,7.20
2015,03,09,13,23,7.20
2015,03,09,13,24,7.30
2015,03,09,13,25,7.30
2015,03,09,13,26,7.40
2015,03,09,13,27,7.40
2015,03,09,13,28,7.40
2015,03,09,13,29,7.40
2015,03,09,13,30,7.40
2015,03,09,13,31,7.40
2015,03,09,13,32,7.40
2015,03,09,13,33,7.40
2015,03,09,13,34,7.40
2015,03,09,13,35,7.40
2015,03,09,13,36,7.30
2015,03,09,13,37,7.30
2015,03,09,13,38,7.30
2015,03,09,13,39,7.30
2015,03,09,13,40,7.30
2015,03,09,13,41,7.40
2015,03,09,13,42,7.50
2015,03,09,13,43,7.50
2015,03,09,13,44,7.60
2015,03,09,13,45,7.60
2015,03,09,13,46,7.70
2015,03,09,13,47,7.70
2015,03,09,13,48,7.80
2015,03,09,13,49,7.80
2015,03,09,13,50,7.80
2015,03,09,13,51,7.80
2015,03,09,13,52,7.80
2015,03,09,13,53,7.80
2015,03,09,13,54,7.80
2015,03,09,13,55,7.80
2015,03,09,13,56,7.80
2015,03,09,13,57,7.80
2015,03,09,13,58,7.80
2015,03,09,13,59,7.80
2015,03,09,14,00,7.80
2015,03,09,14,01,7.80
2015,03,09,14,02,7.80
2015,03,09,14,03,7.80
2015,03,09,14,04,7.80
2015,03,09,14,05,7.80
2015,03,09,14,06,7.80
2015,03,09,14,07,7.80
2015,03,09,14,08,7.90
2015,03,09,14,09,7.90
2015,03,09,14,10,8.00
2015,03,09,14,11,8.10
2015,03,09,14,12,8.10
2015,03,09,14,13,8.20
2015,03,09,14,14,8.20
2015,03,09,14,15,8.30
2015,03,09,14,16,8.20
2015,03,09,14,17,8.20
2015,03,09,14,18,8.10
2015,03,09,14,19,8.20
2015,03,09,14,20,8.20
2015,03,09,14,21,8.30
2015,03,09,14,22,8.30
2015,03,09,14,23,8.30
2015,03,09,14,24,8.30
2015,03,09,14,25,8.30
2015,03,09,14,26,8.20
2015,03,09,14,27,8.20
2015,03,09,14,28,8.30
2015,03,09,14,29,8.30
2015,03,09,14,30,8.40
2015,03,09,14,31,8.40
2015,03,09,14,32,8.50
2015,03,09,14,33,8.50
2015,03,09,14,34,8.60
2015,03,09,14,35,8.60
2015,03,09,14,36,8.60
2015,03,09,14,37,8.70
2015,03,09,14,38,8.70
2015,03,09,14,39,8.80
2015,03,09,14,40,8.80
2015,03,09,14,41,8.90
2015,03,09,14,42,8.90
2015,03,09,14,43,9.00
2015,03,09,14,44,9.00
2015,03,09,14,45,9.10
2015,03,09,14,46,9.10
2015,03,09,14,47,9.20
2015,03,09,14,48,9.30
2015,03,09,14,49,9.30
2015,03,09,14,50,9.40
2015,03,09,14,51,9.50
2015,03,09,14,52,9.60
2015,03,09,14,53,9.60
2015,03,09,14,54,9.60
2015,03,09,14,55,9.60
2015,03,09,14,56,9.60
2015,03,09,14,57,9.70
2015,03,09,14,58,9.80
2015,03,09,14,59,9.90
2015,03,09,15,00,10.00
2015,03,09,15,01,10.10
2015,03,09,15,02,10.00
2015,03,09,15,03,9.80
2015,03,09,15,04,9.90
2015,03,09,15,05,9.80
2015,03,09,15,06,9.80
2015,03,09,15,07,9.90
2015,03,09,15,08,10.00
2015,03,09,15,09,9.90
2015,03,09,15,10,10.00
2015,03,09,15,11,10.00
2015,03,09,15,12,10.00
2015,03,09,15,13,10.10
2015,03,09,15,14,10.20
2015,03,09,15,15,10.30
2015,03,09,15,16,10.40
2015,03,09,15,17,10.50
2015,03,09,15,18,10.50
2015,03,09,15,19,10.60
2015,03,09,15,20,10.60
2015,03,09,15,21,10.60
2015,03,09,15,22,10.60
2015,03,09,15,23,10.70
2015,03,09,15,24,10.70
2015,03,09,15,25,10.70
2015,03,09,15,26,10.70
2015,03,09,15,27,10.60
2015,03,09,15,28,10.60
2015,03,09,15,29,10.60
2015,03,09,15,30,10.60
2015,03,09,15,31,10.60
2015,03,09,15,32,10.60
2015,03,09,15,33,10.60
2015,03,09,15,34,10.60
2015,03,09,15,35,10.70
2015,03,09,15,36,10.70
2015,03,09,15,37,10.70
2015,03,09,15,38,10.80
2015,03,09,15,39,10.80
2015,03,09,15,40,10.80
2015,03,09,15,41,10.90
2015,03,09,15,42,10.90
2015,03,09,15,43,10.90
2015,03,09,15,44,10.90
2015,03,09,15,45,10.90
2015,03,09,15,46,10.90
2015,03,09,15,47,10.90
2015,03,09,15,48,11.00
2015,03,09,15,49,11.00
2015,03,09,15,50,11.10
2015,03,09,15,51,11.10
2015,03,09,15,52,11.10
2015,03,09,15,53,11.20
2015,03,09,15,54,11.20
2015,03,09,15,55,11.10
2015,03,09,15,56,11.00
2015,03,09,15,57,10.90
2015,03,09,15,58,10.90
2015,03,09,15,59,10.90
2015,03,09,16,00,10.80
2015,03,09,16,01,10.80
2015,03,09,16,02,10.80
2015,03,09,16,03,10.90
2015,03,09,16,04,10.90
2015,03,09,16,05,10.80
2015,03,09,16,06,10.90
2015,03,09,16,07,10.90
2015,03,09,16,08,10.90
2015,03,09,16,09,10.90
2015,03,09,16,10,10.90
2015,03,09,16,11,10.90
2015,03,09,16,12,11.00
2015,03,09,16,13,11.00
2015,03,09,16,14,11.10
2015,03,09,16,15,11.10
2015,03,09,16,16,11.10
2015,03,09,16,17,11.10
2015,03,09,16,18,11.10
2015,03,09,16,19,11.20
2015,03,09,16,20,11.20
2015,03,09,16,21,11.20
2015,03,09,16,22,11.20
2015,03,09,16,23,11.20
2015,03,09,16,24,11.20
2015,03,09,16,25,11.10
2015,03,09,16,26,11.00
2015,03,09,16,27,11.00
2015,03,09,16,28,11.00
2015,03,09,16,29,11.00
2015,03,09,16,30,11.00
2015,03,09,16,31,11.10
2015,03,09,16,32,11.10
2015,03,09,16,33,11.10
2015,03,09,16,34,11.20
2015,03,09,16,35,11.20
2015,03,09,16,36,11.20
2015,03,09,16,37,11.20
2015,03,09,16,38,11.20
2015,03,09,16,39,11.20
2015,03,09,16,40,11.20
2015,03,09,16,41,11.20
2015,03,09,16,42,11.20
2015,03,09,16,43,11.30
2015,03,09,16,44,11.30
2015,03,09,16,45,11.30
2015,03,09,16,46,11.30
2015,03,09,16,47,11.30
2015,03,09,16,48,11.40
2015,03,09,16,49,11.40
2015,03,09,16,50,11.40
2015,03,09,16,51,11.40
2015,03,09,16,52,11.50
2015,03,09,16,53,11.50
2015,03,09,16,54,11.60
2015,03,09,16,55,11.60
2015,03,09,16,56,11.60
2015,03,09,16,57,11.60
2015,03,09,16,58,11.60
2015,03,09,16,59,11.60
2015,03,09,17,00,11.70
2015,03,09,17,01,11.70
2015,03,09,17,02,11.80
2015,03,09,17,03,11.80
2015,03,09,17,04,11.80
2015,03,09,17,05,11.80
2015,03,09,17,06,11.90
2015,03,09,17,07,12.00
2015,03,09,17,08,12.00
2015,03,09,17,09,12.10
2015,03,09,17,10,12.20
2015,03,09,17,11,12.20
2015,03,09,17,12,12.30
2015,03,09,17,13,12.40
2015,03,09,17,14,12.40
2015,03,09,17,15,12.40
2015,03,09,17,16,12.30
2015,03,09,17,17,12.30
2015,03,09,17,18,12.30
2015,03,09,17,19,12.30
2015,03,09,17,20,12.30
2015,03,09,17,21,12.40
2015,03,09,17,22,12.30
2015,03,09,17,23,12.30
2015,03,09,17,24,12.30
2015,03,09,17,25,12.20
2015,03,09,17,26,12.10
2015,03,09,17,27,12.00
2015,03,09,17,28,11.90
2015,03,09,17,29,11.90
2015,03,09,17,30,11.80
2015,03,09,17,31,11.70
2015,03,09,17,32,11.60
2015,03,09,17,33,11.50
2015,03,09,17,34,11.40
2015,03,09,17,35,11.40
2015,03,09,17,36,11.30
2015,03,09,17,37,11.20
2015,03,09,17,38,11.10
2015,03,09,17,39,11.00
2015,03,09,17,40,10.90
2015,03,09,17,41,10.80
2015,03,09,17,42,10.80
2015,03,09,17,43,10.70
2015,03,09,17,44,10.70
2015,03,09,17,45,10.60
2015,03,09,17,46,10.60
2015,03,09,17,47,10.50
2015,03,09,17,48,10.50
2015,03,09,17,49,10.50
2015,03,09,17,50,10.40
2015,03,09,17,51,10.40
2015,03,09,17,52,10.40
2015,03,09,17,53,10.30
2015,03,09,17,54,10.30
2015,03,09,17,55,10.30
2015,03,09,17,56,10.30
2015,03,09,17,57,10.30
2015,03,09,17,58,10.30