Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,7.50
2018,04,26,00,01,7.50
2018,04,26,00,02,7.50
2018,04,26,00,03,7.50
2018,04,26,00,04,7.50
2018,04,26,00,05,7.60
2018,04,26,00,06,7.60
2018,04,26,00,07,7.60
2018,04,26,00,08,7.60
2018,04,26,00,09,7.60
2018,04,26,00,10,7.60
2018,04,26,00,11,7.60
2018,04,26,00,12,7.60
2018,04,26,00,13,7.60
2018,04,26,00,14,7.60
2018,04,26,00,15,7.60
2018,04,26,00,16,7.50
2018,04,26,00,17,7.50
2018,04,26,00,18,7.50
2018,04,26,00,19,7.40
2018,04,26,00,20,7.40
2018,04,26,00,21,7.40
2018,04,26,00,22,7.40
2018,04,26,00,23,7.40
2018,04,26,00,24,7.40
2018,04,26,00,25,7.30
2018,04,26,00,26,7.30
2018,04,26,00,27,7.30
2018,04,26,00,28,7.30
2018,04,26,00,29,7.30
2018,04,26,00,30,7.30
2018,04,26,00,31,7.30
2018,04,26,00,32,7.30
2018,04,26,00,33,7.30
2018,04,26,00,34,7.20
2018,04,26,00,35,7.20
2018,04,26,00,36,7.20
2018,04,26,00,37,7.20
2018,04,26,00,38,7.10
2018,04,26,00,39,7.10
2018,04,26,00,40,7.10
2018,04,26,00,41,7.10
2018,04,26,00,42,7.00
2018,04,26,00,43,7.00
2018,04,26,00,44,7.00
2018,04,26,00,45,7.00
2018,04,26,00,46,6.90
2018,04,26,00,47,6.90
2018,04,26,00,48,6.90
2018,04,26,00,49,6.90
2018,04,26,00,50,6.90
2018,04,26,00,51,6.90
2018,04,26,00,52,6.90
2018,04,26,00,53,6.80
2018,04,26,00,54,6.80
2018,04,26,00,55,6.80
2018,04,26,00,56,6.80
2018,04,26,00,57,6.80
2018,04,26,00,58,6.80
2018,04,26,00,59,6.80
2018,04,26,01,00,6.80
2018,04,26,01,01,6.70
2018,04,26,01,02,6.70
2018,04,26,01,03,6.70
2018,04,26,01,04,6.70
2018,04,26,01,05,6.70
2018,04,26,01,06,6.70
2018,04,26,01,07,6.70
2018,04,26,01,08,6.70
2018,04,26,01,09,6.70
2018,04,26,01,10,6.70
2018,04,26,01,11,6.70
2018,04,26,01,12,6.70
2018,04,26,01,13,6.70
2018,04,26,01,14,6.70
2018,04,26,01,15,6.70
2018,04,26,01,16,6.70
2018,04,26,01,17,6.80
2018,04,26,01,18,6.80
2018,04,26,01,19,6.80
2018,04,26,01,20,6.80
2018,04,26,01,21,6.70
2018,04,26,01,22,6.70
2018,04,26,01,23,6.70
2018,04,26,01,24,6.70
2018,04,26,01,25,6.70
2018,04,26,01,26,6.60
2018,04,26,01,27,6.60
2018,04,26,01,28,6.60
2018,04,26,01,29,6.60
2018,04,26,01,30,6.60
2018,04,26,01,31,6.60
2018,04,26,01,32,6.60
2018,04,26,01,33,6.60
2018,04,26,01,34,6.60
2018,04,26,01,35,6.60
2018,04,26,01,36,6.60
2018,04,26,01,37,6.60
2018,04,26,01,38,6.60
2018,04,26,01,39,6.60
2018,04,26,01,40,6.70
2018,04,26,01,41,6.70
2018,04,26,01,42,6.70
2018,04,26,01,43,6.70
2018,04,26,01,44,6.70
2018,04,26,01,45,6.60
2018,04,26,01,46,6.60
2018,04,26,01,47,6.60
2018,04,26,01,48,6.60
2018,04,26,01,49,6.60
2018,04,26,01,50,6.60
2018,04,26,01,51,6.60
2018,04,26,01,52,6.50
2018,04,26,01,53,6.50
2018,04,26,01,54,6.50
2018,04,26,01,55,6.50
2018,04,26,01,56,6.50
2018,04,26,01,57,6.40
2018,04,26,01,58,6.40
2018,04,26,01,59,6.40
2018,04,26,02,00,6.40
2018,04,26,02,01,6.40
2018,04,26,02,02,6.40
2018,04,26,02,03,6.30
2018,04,26,02,04,6.30
2018,04,26,02,05,6.30
2018,04,26,02,06,6.30
2018,04,26,02,07,6.30
2018,04,26,02,08,6.30
2018,04,26,02,09,6.30
2018,04,26,02,10,6.30
2018,04,26,02,11,6.30
2018,04,26,02,12,6.30
2018,04,26,02,13,6.30
2018,04,26,02,14,6.30
2018,04,26,02,15,6.30
2018,04,26,02,16,6.30
2018,04,26,02,17,6.30
2018,04,26,02,18,6.30
2018,04,26,02,19,6.30
2018,04,26,02,20,6.30
2018,04,26,02,21,6.30
2018,04,26,02,22,6.30
2018,04,26,02,23,6.30
2018,04,26,02,24,6.30
2018,04,26,02,25,6.40
2018,04,26,02,26,6.40
2018,04,26,02,27,6.40
2018,04,26,02,28,6.40
2018,04,26,02,29,6.40
2018,04,26,02,30,6.40
2018,04,26,02,31,6.40
2018,04,26,02,32,6.40
2018,04,26,02,33,6.40
2018,04,26,02,34,6.40
2018,04,26,02,35,6.40
2018,04,26,02,36,6.40
2018,04,26,02,37,6.50
2018,04,26,02,38,6.50
2018,04,26,02,39,6.50
2018,04,26,02,40,6.50
2018,04,26,02,41,6.50
2018,04,26,02,42,6.60
2018,04,26,02,43,6.60
2018,04,26,02,44,6.60
2018,04,26,02,45,6.60
2018,04,26,02,46,6.60
2018,04,26,02,47,6.50
2018,04,26,02,48,6.50
2018,04,26,02,49,6.40
2018,04,26,02,50,6.40
2018,04,26,02,51,6.30
2018,04,26,02,52,6.30
2018,04,26,02,53,6.30
2018,04,26,02,54,6.30
2018,04,26,02,55,6.30
2018,04,26,02,56,6.20
2018,04,26,02,57,6.20
2018,04,26,02,58,6.20
2018,04,26,02,59,6.20
2018,04,26,03,00,6.20
2018,04,26,03,01,6.20
2018,04,26,03,02,6.10
2018,04,26,03,03,6.10
2018,04,26,03,04,6.10
2018,04,26,03,05,6.10
2018,04,26,03,06,6.10
2018,04,26,03,07,6.00
2018,04,26,03,08,6.00
2018,04,26,03,09,6.00
2018,04,26,03,10,5.90
2018,04,26,03,11,5.90
2018,04,26,03,12,5.90
2018,04,26,03,13,5.90
2018,04,26,03,14,5.90
2018,04,26,03,15,5.80
2018,04,26,03,16,5.80
2018,04,26,03,17,5.80
2018,04,26,03,18,5.90
2018,04,26,03,19,5.90
2018,04,26,03,20,5.90
2018,04,26,03,21,5.90
2018,04,26,03,22,5.90
2018,04,26,03,23,5.90
2018,04,26,03,24,5.90
2018,04,26,03,25,5.90
2018,04,26,03,26,5.90
2018,04,26,03,27,5.90
2018,04,26,03,28,5.80
2018,04,26,03,29,5.80
2018,04,26,03,30,5.80
2018,04,26,03,31,5.80
2018,04,26,03,32,5.80
2018,04,26,03,33,5.70
2018,04,26,03,34,5.70
2018,04,26,03,35,5.70
2018,04,26,03,36,5.60
2018,04,26,03,37,5.60
2018,04,26,03,38,5.60
2018,04,26,03,39,5.50
2018,04,26,03,40,5.50
2018,04,26,03,41,5.40
2018,04,26,03,42,5.40
2018,04,26,03,43,5.40
2018,04,26,03,44,5.30
2018,04,26,03,45,5.30
2018,04,26,03,46,5.30
2018,04,26,03,47,5.30
2018,04,26,03,48,5.30
2018,04,26,03,49,5.30
2018,04,26,03,50,5.30
2018,04,26,03,51,5.30
2018,04,26,03,52,5.30
2018,04,26,03,53,5.30
2018,04,26,03,54,5.30
2018,04,26,03,55,5.20
2018,04,26,03,56,5.30
2018,04,26,03,57,5.30
2018,04,26,03,58,5.30
2018,04,26,03,59,5.30
2018,04,26,04,00,5.30
2018,04,26,04,01,5.30
2018,04,26,04,02,5.30
2018,04,26,04,03,5.30
2018,04,26,04,04,5.30
2018,04,26,04,05,5.30
2018,04,26,04,06,5.30
2018,04,26,04,07,5.30
2018,04,26,04,08,5.30
2018,04,26,04,09,5.20
2018,04,26,04,10,5.20
2018,04,26,04,11,5.20
2018,04,26,04,12,5.20
2018,04,26,04,13,5.10
2018,04,26,04,14,5.10
2018,04,26,04,15,5.10
2018,04,26,04,16,5.10
2018,04,26,04,17,5.10
2018,04,26,04,18,5.00
2018,04,26,04,19,5.00
2018,04,26,04,20,5.00
2018,04,26,04,21,5.00
2018,04,26,04,22,5.00
2018,04,26,04,23,5.00
2018,04,26,04,24,5.00
2018,04,26,04,25,4.90
2018,04,26,04,26,5.00
2018,04,26,04,27,5.00
2018,04,26,04,28,5.00
2018,04,26,04,29,5.00
2018,04,26,04,30,5.00
2018,04,26,04,31,5.00
2018,04,26,04,32,5.00
2018,04,26,04,33,5.10
2018,04,26,04,34,5.10
2018,04,26,04,35,5.10
2018,04,26,04,36,5.10
2018,04,26,04,37,5.20
2018,04,26,04,38,5.20
2018,04,26,04,39,5.20
2018,04,26,04,40,5.20
2018,04,26,04,41,5.30
2018,04,26,04,42,5.30
2018,04,26,04,43,5.30
2018,04,26,04,44,5.30
2018,04,26,04,45,5.30
2018,04,26,04,46,5.30
2018,04,26,04,47,5.30
2018,04,26,04,48,5.30
2018,04,26,04,49,5.30
2018,04,26,04,50,5.30
2018,04,26,04,51,5.30
2018,04,26,04,52,5.20
2018,04,26,04,53,5.20
2018,04,26,04,54,5.10
2018,04,26,04,55,5.00
2018,04,26,04,56,5.00
2018,04,26,04,57,4.90
2018,04,26,04,58,4.90
2018,04,26,04,59,4.80
2018,04,26,05,00,4.80
2018,04,26,05,01,4.70
2018,04,26,05,02,4.70
2018,04,26,05,03,4.70
2018,04,26,05,04,4.80
2018,04,26,05,05,4.80
2018,04,26,05,06,4.80
2018,04,26,05,07,4.80
2018,04,26,05,08,4.80
2018,04,26,05,09,4.90
2018,04,26,05,10,4.90
2018,04,26,05,11,4.90
2018,04,26,05,12,4.90
2018,04,26,05,13,4.90
2018,04,26,05,14,5.00
2018,04,26,05,15,5.00
2018,04,26,05,16,5.00
2018,04,26,05,17,5.00
2018,04,26,05,18,4.90
2018,04,26,05,19,4.90
2018,04,26,05,20,4.90
2018,04,26,05,21,4.90
2018,04,26,05,22,4.90
2018,04,26,05,23,4.80
2018,04,26,05,24,4.80
2018,04,26,05,25,4.70
2018,04,26,05,26,4.70
2018,04,26,05,27,4.70
2018,04,26,05,28,4.60
2018,04,26,05,29,4.60
2018,04,26,05,30,4.60
2018,04,26,05,31,4.50
2018,04,26,05,32,4.50
2018,04,26,05,33,4.40
2018,04,26,05,34,4.40
2018,04,26,05,35,4.40
2018,04,26,05,36,4.40
2018,04,26,05,37,4.40
2018,04,26,05,38,4.30
2018,04,26,05,39,4.30
2018,04,26,05,40,4.30
2018,04,26,05,41,4.30
2018,04,26,05,42,4.30
2018,04,26,05,43,4.40
2018,04,26,05,44,4.40
2018,04,26,05,45,4.40
2018,04,26,05,46,4.40
2018,04,26,05,47,4.50
2018,04,26,05,48,4.50
2018,04,26,05,49,4.60
2018,04,26,05,50,4.60
2018,04,26,05,51,4.70
2018,04,26,05,52,4.70
2018,04,26,05,53,4.70
2018,04,26,05,54,4.70
2018,04,26,05,55,4.70
2018,04,26,05,56,4.80
2018,04,26,05,57,4.80
2018,04,26,05,58,4.80
2018,04,26,05,59,4.80
2018,04,26,06,00,4.80
2018,04,26,06,01,4.90
2018,04,26,06,02,4.90
2018,04,26,06,03,5.00
2018,04,26,06,04,5.00
2018,04,26,06,05,5.10
2018,04,26,06,06,5.10
2018,04,26,06,07,5.10
2018,04,26,06,08,5.20
2018,04,26,06,09,5.20
2018,04,26,06,10,5.20
2018,04,26,06,11,5.20
2018,04,26,06,12,5.20
2018,04,26,06,13,5.20
2018,04,26,06,14,5.30
2018,04,26,06,15,5.30
2018,04,26,06,16,5.30
2018,04,26,06,17,5.30
2018,04,26,06,18,5.30
2018,04,26,06,19,5.30
2018,04,26,06,20,5.30
2018,04,26,06,21,5.30
2018,04,26,06,22,5.40
2018,04,26,06,23,5.50
2018,04,26,06,24,5.60
2018,04,26,06,25,5.70
2018,04,26,06,26,5.70
2018,04,26,06,27,5.80
2018,04,26,06,28,5.80
2018,04,26,06,29,5.90
2018,04,26,06,30,5.90
2018,04,26,06,31,6.00
2018,04,26,06,32,6.00
2018,04,26,06,33,6.00
2018,04,26,06,34,6.00
2018,04,26,06,35,6.00
2018,04,26,06,36,6.00
2018,04,26,06,37,5.90
2018,04,26,06,38,5.90
2018,04,26,06,39,5.90
2018,04,26,06,40,5.90
2018,04,26,06,41,5.90
2018,04,26,06,42,5.90
2018,04,26,06,43,5.80
2018,04,26,06,44,5.80
2018,04,26,06,45,5.80
2018,04,26,06,46,5.80
2018,04,26,06,47,5.80
2018,04,26,06,48,5.80
2018,04,26,06,49,5.80
2018,04,26,06,50,5.80
2018,04,26,06,51,5.80
2018,04,26,06,52,5.80
2018,04,26,06,53,5.80
2018,04,26,06,54,5.90
2018,04,26,06,55,5.90
2018,04,26,06,56,5.90
2018,04,26,06,57,5.90
2018,04,26,06,58,5.90
2018,04,26,06,59,6.00
2018,04,26,07,00,6.00
2018,04,26,07,01,6.10
2018,04,26,07,02,6.10
2018,04,26,07,03,6.20
2018,04,26,07,04,6.20
2018,04,26,07,05,6.20
2018,04,26,07,06,6.30
2018,04,26,07,07,6.30
2018,04,26,07,08,6.40
2018,04,26,07,09,6.40
2018,04,26,07,10,6.50
2018,04,26,07,11,6.50
2018,04,26,07,12,6.60
2018,04,26,07,13,6.60
2018,04,26,07,14,6.70
2018,04,26,07,15,6.80
2018,04,26,07,16,6.80
2018,04,26,07,17,6.90
2018,04,26,07,18,7.00
2018,04,26,07,19,7.10
2018,04,26,07,20,7.20
2018,04,26,07,21,7.20
2018,04,26,07,22,7.30
2018,04,26,07,23,7.40
2018,04,26,07,24,7.50
2018,04,26,07,25,7.60
2018,04,26,07,26,7.60
2018,04,26,07,27,7.70
2018,04,26,07,28,7.80
2018,04,26,07,29,7.80
2018,04,26,07,30,7.90
2018,04,26,07,31,8.00
2018,04,26,07,32,8.10
2018,04,26,07,33,8.10
2018,04,26,07,34,8.20
2018,04,26,07,35,8.30
2018,04,26,07,36,8.40
2018,04,26,07,37,8.50
2018,04,26,07,38,8.60
2018,04,26,07,39,8.70
2018,04,26,07,40,8.70
2018,04,26,07,41,8.80
2018,04,26,07,42,8.90
2018,04,26,07,43,9.00
2018,04,26,07,44,9.00
2018,04,26,07,45,9.10
2018,04,26,07,46,9.20
2018,04,26,07,47,9.20
2018,04,26,07,48,9.30
2018,04,26,07,49,9.40
2018,04,26,07,50,9.50
2018,04,26,07,51,9.60
2018,04,26,07,52,9.70
2018,04,26,07,53,9.70
2018,04,26,07,54,9.80
2018,04,26,07,55,9.90
2018,04,26,07,56,10.00
2018,04,26,07,57,10.00
2018,04,26,07,58,10.10
2018,04,26,07,59,10.10
2018,04,26,08,00,10.20
2018,04,26,08,01,10.30
2018,04,26,08,02,10.30
2018,04,26,08,03,10.40
2018,04,26,08,04,10.40
2018,04,26,08,05,10.50
2018,04,26,08,06,10.50
2018,04,26,08,07,10.60
2018,04,26,08,08,10.60
2018,04,26,08,09,10.60
2018,04,26,08,10,10.70
2018,04,26,08,11,10.70
2018,04,26,08,12,10.80
2018,04,26,08,13,10.80
2018,04,26,08,14,10.90
2018,04,26,08,15,11.00
2018,04,26,08,16,11.10
2018,04,26,08,17,11.20
2018,04,26,08,18,11.20
2018,04,26,08,19,11.40
2018,04,26,08,20,11.50
2018,04,26,08,21,11.60
2018,04,26,08,22,11.70
2018,04,26,08,23,11.70
2018,04,26,08,24,11.80
2018,04,26,08,25,11.90
2018,04,26,08,26,12.10
2018,04,26,08,27,12.20
2018,04,26,08,28,12.30
2018,04,26,08,29,12.40
2018,04,26,08,30,12.50
2018,04,26,08,31,12.60
2018,04,26,08,32,12.60
2018,04,26,08,33,12.70
2018,04,26,08,34,12.70
2018,04,26,08,35,12.70
2018,04,26,08,36,12.70
2018,04,26,08,37,12.80
2018,04,26,08,38,12.80
2018,04,26,08,39,12.90
2018,04,26,08,40,13.00
2018,04,26,08,41,13.10
2018,04,26,08,42,13.20
2018,04,26,08,43,13.30
2018,04,26,08,44,13.30
2018,04,26,08,45,13.40
2018,04,26,08,46,13.40
2018,04,26,08,47,13.50
2018,04,26,08,48,13.50
2018,04,26,08,49,13.60
2018,04,26,08,50,13.60
2018,04,26,08,51,13.60
2018,04,26,08,52,13.70
2018,04,26,08,53,13.70
2018,04,26,08,54,13.70
2018,04,26,08,55,13.70
2018,04,26,08,56,13.80
2018,04,26,08,57,13.80
2018,04,26,08,58,13.80
2018,04,26,08,59,13.90
2018,04,26,09,00,13.90
2018,04,26,09,01,13.90
2018,04,26,09,02,13.90
2018,04,26,09,03,13.90
2018,04,26,09,04,13.90
2018,04,26,09,05,13.90
2018,04,26,09,06,14.00
2018,04,26,09,07,14.00
2018,04,26,09,08,14.00
2018,04,26,09,09,14.10
2018,04,26,09,10,14.10
2018,04,26,09,11,14.20
2018,04,26,09,12,14.20
2018,04,26,09,13,14.20
2018,04,26,09,14,14.20
2018,04,26,09,15,14.30
2018,04,26,09,16,14.30
2018,04,26,09,17,14.30
2018,04,26,09,18,14.40
2018,04,26,09,19,14.30
2018,04,26,09,20,14.30
2018,04,26,09,21,14.30
2018,04,26,09,22,14.30
2018,04,26,09,23,14.30
2018,04,26,09,24,14.30
2018,04,26,09,25,14.30
2018,04,26,09,26,14.30
2018,04,26,09,27,14.30
2018,04,26,09,28,14.30
2018,04,26,09,29,14.40
2018,04,26,09,30,14.40
2018,04,26,09,31,14.50
2018,04,26,09,32,14.50
2018,04,26,09,33,14.60
2018,04,26,09,34,14.60
2018,04,26,09,35,14.70
2018,04,26,09,36,14.70
2018,04,26,09,37,14.70
2018,04,26,09,38,14.80
2018,04,26,09,39,14.80
2018,04,26,09,40,14.80
2018,04,26,09,41,14.80
2018,04,26,09,42,14.90
2018,04,26,09,43,14.90
2018,04,26,09,44,15.00
2018,04,26,09,45,15.00
2018,04,26,09,46,15.10
2018,04,26,09,47,15.20
2018,04,26,09,48,15.20
2018,04,26,09,49,15.30
2018,04,26,09,50,15.30
2018,04,26,09,51,15.40
2018,04,26,09,52,15.50
2018,04,26,09,53,15.50
2018,04,26,09,54,15.60
2018,04,26,09,55,15.60
2018,04,26,09,56,15.70
2018,04,26,09,57,15.70
2018,04,26,09,58,15.70
2018,04,26,09,59,15.80
2018,04,26,10,00,15.80
2018,04,26,10,01,15.90
2018,04,26,10,02,15.90
2018,04,26,10,03,15.90
2018,04,26,10,04,15.90
2018,04,26,10,05,15.90
2018,04,26,10,06,15.90
2018,04,26,10,07,15.90
2018,04,26,10,08,15.80
2018,04,26,10,09,15.70
2018,04,26,10,10,15.70
2018,04,26,10,11,15.50
2018,04,26,10,12,15.50
2018,04,26,10,13,15.40
2018,04,26,10,14,15.40
2018,04,26,10,15,15.50
2018,04,26,10,16,15.50
2018,04,26,10,17,15.60
2018,04,26,10,18,15.70
2018,04,26,10,19,15.70
2018,04,26,10,20,15.80
2018,04,26,10,21,15.90
2018,04,26,10,22,16.00
2018,04,26,10,23,16.00
2018,04,26,10,24,16.10
2018,04,26,10,25,16.20
2018,04,26,10,26,16.30
2018,04,26,10,27,16.40
2018,04,26,10,28,16.40
2018,04,26,10,29,16.40
2018,04,26,10,30,16.30
2018,04,26,10,31,16.30
2018,04,26,10,32,16.40
2018,04,26,10,33,16.40
2018,04,26,10,34,16.40
2018,04,26,10,35,16.40
2018,04,26,10,36,16.50
2018,04,26,10,37,16.50
2018,04,26,10,38,16.60
2018,04,26,10,39,16.60
2018,04,26,10,40,16.60
2018,04,26,10,41,16.70
2018,04,26,10,42,16.70
2018,04,26,10,43,16.70
2018,04,26,10,44,16.70
2018,04,26,10,45,16.70
2018,04,26,10,46,16.70
2018,04,26,10,47,16.60
2018,04,26,10,48,16.60
2018,04,26,10,49,16.50
2018,04,26,10,50,16.40
2018,04,26,10,51,16.30
2018,04,26,10,52,16.30
2018,04,26,10,53,16.30
2018,04,26,10,54,16.20
2018,04,26,10,55,16.20
2018,04,26,10,56,16.30
2018,04,26,10,57,16.30
2018,04,26,10,58,16.30
2018,04,26,10,59,16.30
2018,04,26,11,00,16.40
2018,04,26,11,01,16.50
2018,04,26,11,02,16.60
2018,04,26,11,03,16.60
2018,04,26,11,04,16.70
2018,04,26,11,05,16.80
2018,04,26,11,06,16.80
2018,04,26,11,07,16.90
2018,04,26,11,08,17.00
2018,04,26,11,09,17.10
2018,04,26,11,10,17.10
2018,04,26,11,11,17.20
2018,04,26,11,12,17.30
2018,04,26,11,13,17.30
2018,04,26,11,14,17.40
2018,04,26,11,15,17.40
2018,04,26,11,16,17.40
2018,04,26,11,17,17.40
2018,04,26,11,18,17.40
2018,04,26,11,19,17.40
2018,04,26,11,20,17.50
2018,04,26,11,21,17.60
2018,04,26,11,22,17.60
2018,04,26,11,23,17.70
2018,04,26,11,24,17.80
2018,04,26,11,25,17.80
2018,04,26,11,26,17.80
2018,04,26,11,27,17.80
2018,04,26,11,28,17.90
2018,04,26,11,29,17.90
2018,04,26,11,30,17.90
2018,04,26,11,31,17.90
2018,04,26,11,32,17.90
2018,04,26,11,33,17.90
2018,04,26,11,34,17.90
2018,04,26,11,35,17.90
2018,04,26,11,36,17.80
2018,04,26,11,37,17.80
2018,04,26,11,38,17.80
2018,04,26,11,39,17.80
2018,04,26,11,40,17.90
2018,04,26,11,41,17.90
2018,04,26,11,42,17.90
2018,04,26,11,43,17.90
2018,04,26,11,44,18.00
2018,04,26,11,45,18.00
2018,04,26,11,46,18.00
2018,04,26,11,47,18.00
2018,04,26,11,48,18.00
2018,04,26,11,49,17.90
2018,04,26,11,50,18.00
2018,04,26,11,51,18.00
2018,04,26,11,52,18.10
2018,04,26,11,53,18.10
2018,04,26,11,54,18.20
2018,04,26,11,55,18.30
2018,04,26,11,56,18.30
2018,04,26,11,57,18.30
2018,04,26,11,58,18.30
2018,04,26,11,59,18.30
2018,04,26,12,00,18.30
2018,04,26,12,01,18.30
2018,04,26,12,02,18.20
2018,04,26,12,03,18.20
2018,04,26,12,04,18.30
2018,04,26,12,05,18.30
2018,04,26,12,06,18.30
2018,04,26,12,07,18.30
2018,04,26,12,08,18.40
2018,04,26,12,09,18.40
2018,04,26,12,10,18.50
2018,04,26,12,11,18.50
2018,04,26,12,12,18.60
2018,04,26,12,13,18.60
2018,04,26,12,14,18.60
2018,04,26,12,15,18.50
2018,04,26,12,16,18.50
2018,04,26,12,17,18.40
2018,04,26,12,18,18.40
2018,04,26,12,19,18.40
2018,04,26,12,20,18.30
2018,04,26,12,21,18.10
2018,04,26,12,22,18.00
2018,04,26,12,23,17.90
2018,04,26,12,24,17.80
2018,04,26,12,25,17.60
2018,04,26,12,26,17.50
2018,04,26,12,27,17.40
2018,04,26,12,28,17.40
2018,04,26,12,29,17.40
2018,04,26,12,30,17.40
2018,04,26,12,31,17.40
2018,04,26,12,32,17.50
2018,04,26,12,33,17.60
2018,04,26,12,34,17.60
2018,04,26,12,35,17.70
2018,04,26,12,36,17.70
2018,04,26,12,37,17.80
2018,04,26,12,38,17.80
2018,04,26,12,39,17.80
2018,04,26,12,40,17.80
2018,04,26,12,41,17.80
2018,04,26,12,42,17.80
2018,04,26,12,43,17.80
2018,04,26,12,44,17.80
2018,04,26,12,45,17.80
2018,04,26,12,46,17.80
2018,04,26,12,47,17.80
2018,04,26,12,48,17.80
2018,04,26,12,49,17.80
2018,04,26,12,50,17.80
2018,04,26,12,51,17.70
2018,04,26,12,52,17.70
2018,04,26,12,53,17.60
2018,04,26,12,54,17.60
2018,04,26,12,55,17.60
2018,04,26,12,56,17.60
2018,04,26,12,57,17.60
2018,04,26,12,58,17.60
2018,04,26,12,59,17.60
2018,04,26,13,00,17.60
2018,04,26,13,01,17.60
2018,04,26,13,02,17.60
2018,04,26,13,03,17.60
2018,04,26,13,04,17.60
2018,04,26,13,05,17.60
2018,04,26,13,06,17.60
2018,04,26,13,07,17.60
2018,04,26,13,08,17.60
2018,04,26,13,09,17.70
2018,04,26,13,10,17.80
2018,04,26,13,11,17.80
2018,04,26,13,12,17.80
2018,04,26,13,13,17.90
2018,04,26,13,14,17.90
2018,04,26,13,15,17.90
2018,04,26,13,16,17.80
2018,04,26,13,17,17.70
2018,04,26,13,18,17.70
2018,04,26,13,19,17.70
2018,04,26,13,20,17.70
2018,04,26,13,21,17.70
2018,04,26,13,22,17.70
2018,04,26,13,23,17.70
2018,04,26,13,24,17.70
2018,04,26,13,25,17.70
2018,04,26,13,26,17.70
2018,04,26,13,27,17.70
2018,04,26,13,28,17.70
2018,04,26,13,29,17.70
2018,04,26,13,30,17.70
2018,04,26,13,31,17.70
2018,04,26,13,32,17.70
2018,04,26,13,33,17.70
2018,04,26,13,34,17.70
2018,04,26,13,35,17.80
2018,04,26,13,36,17.90
2018,04,26,13,37,17.90
2018,04,26,13,38,17.90
2018,04,26,13,39,18.00
2018,04,26,13,40,18.00
2018,04,26,13,41,18.10
2018,04,26,13,42,18.10
2018,04,26,13,43,18.10
2018,04,26,13,44,18.20
2018,04,26,13,45,18.20
2018,04,26,13,46,18.30
2018,04,26,13,47,18.40
2018,04,26,13,48,18.50
2018,04,26,13,49,18.50
2018,04,26,13,50,18.60
2018,04,26,13,51,18.60
2018,04,26,13,52,18.70
2018,04,26,13,53,18.70
2018,04,26,13,54,18.80
2018,04,26,13,55,18.80
2018,04,26,13,56,18.80
2018,04,26,13,57,18.70
2018,04,26,13,58,18.70
2018,04,26,13,59,18.70
2018,04,26,14,00,18.60
2018,04,26,14,01,18.60
2018,04,26,14,02,18.60
2018,04,26,14,03,18.60
2018,04,26,14,04,18.50
2018,04,26,14,05,18.50
2018,04,26,14,06,18.40
2018,04,26,14,07,18.40
2018,04,26,14,08,18.50
2018,04,26,14,09,18.50
2018,04,26,14,10,18.60
2018,04,26,14,11,18.60
2018,04,26,14,12,18.60
2018,04,26,14,13,18.50
2018,04,26,14,14,18.50
2018,04,26,14,15,18.50
2018,04,26,14,16,18.50
2018,04,26,14,17,18.40
2018,04,26,14,18,18.40
2018,04,26,14,19,18.40
2018,04,26,14,20,18.40
2018,04,26,14,21,18.40
2018,04,26,14,22,18.40
2018,04,26,14,23,18.30
2018,04,26,14,24,18.30
2018,04,26,14,25,18.30
2018,04,26,14,26,18.30
2018,04,26,14,27,18.40
2018,04,26,14,28,18.50
2018,04,26,14,29,18.60
2018,04,26,14,30,18.60
2018,04,26,14,31,18.60
2018,04,26,14,32,18.60
2018,04,26,14,33,18.70
2018,04,26,14,34,18.70
2018,04,26,14,35,18.80
2018,04,26,14,36,18.90
2018,04,26,14,37,19.00
2018,04,26,14,38,19.10
2018,04,26,14,39,19.20
2018,04,26,14,40,19.30
2018,04,26,14,41,19.30
2018,04,26,14,42,19.30
2018,04,26,14,43,19.40
2018,04,26,14,44,19.40
2018,04,26,14,45,19.40
2018,04,26,14,46,19.30
2018,04,26,14,47,19.30
2018,04,26,14,48,19.20
2018,04,26,14,49,19.10
2018,04,26,14,50,19.00
2018,04,26,14,51,18.90
2018,04,26,14,52,18.80
2018,04,26,14,53,18.60
2018,04,26,14,54,18.50
2018,04,26,14,55,18.40
2018,04,26,14,56,18.30
2018,04,26,14,57,18.30
2018,04,26,14,58,18.30
2018,04,26,14,59,18.40
2018,04,26,15,00,18.40
2018,04,26,15,01,18.50
2018,04,26,15,02,18.60
2018,04,26,15,03,18.70
2018,04,26,15,04,18.70
2018,04,26,15,05,18.80
2018,04,26,15,06,18.90
2018,04,26,15,07,18.90
2018,04,26,15,08,18.90
2018,04,26,15,09,19.00
2018,04,26,15,10,19.00
2018,04,26,15,11,19.10
2018,04,26,15,12,19.10
2018,04,26,15,13,19.10
2018,04,26,15,14,19.20
2018,04,26,15,15,19.20
2018,04,26,15,16,19.30
2018,04,26,15,17,19.30
2018,04,26,15,18,19.30
2018,04,26,15,19,19.30
2018,04,26,15,20,19.30
2018,04,26,15,21,19.30
2018,04,26,15,22,19.30
2018,04,26,15,23,19.30
2018,04,26,15,24,19.40
2018,04,26,15,25,19.40
2018,04,26,15,26,19.50
2018,04,26,15,27,19.50
2018,04,26,15,28,19.60
2018,04,26,15,29,19.60
2018,04,26,15,30,19.70
2018,04,26,15,31,19.70
2018,04,26,15,32,19.70
2018,04,26,15,33,19.70
2018,04,26,15,34,19.70
2018,04,26,15,35,19.70
2018,04,26,15,36,19.80
2018,04,26,15,37,19.80
2018,04,26,15,38,19.80
2018,04,26,15,39,19.80
2018,04,26,15,40,19.80
2018,04,26,15,41,19.80
2018,04,26,15,42,19.80
2018,04,26,15,43,19.80
2018,04,26,15,44,19.80
2018,04,26,15,45,19.80
2018,04,26,15,46,19.70
2018,04,26,15,47,19.80
2018,04,26,15,48,19.80
2018,04,26,15,49,19.80
2018,04,26,15,50,19.80
2018,04,26,15,51,19.90
2018,04,26,15,52,19.90
2018,04,26,15,53,20.00
2018,04,26,15,54,20.00
2018,04,26,15,55,20.10
2018,04,26,15,56,20.10
2018,04,26,15,57,20.20
2018,04,26,15,58,20.20
2018,04,26,15,59,20.30
2018,04,26,16,00,20.30
2018,04,26,16,01,20.40
2018,04,26,16,02,20.40
2018,04,26,16,03,20.40
2018,04,26,16,04,20.40
2018,04,26,16,05,20.40
2018,04,26,16,06,20.40
2018,04,26,16,07,20.40
2018,04,26,16,08,20.40
2018,04,26,16,09,20.40
2018,04,26,16,10,20.40
2018,04,26,16,11,20.40
2018,04,26,16,12,20.40
2018,04,26,16,13,20.30
2018,04,26,16,14,20.30
2018,04,26,16,15,20.30
2018,04,26,16,16,20.30
2018,04,26,16,17,20.20
2018,04,26,16,18,20.20
2018,04,26,16,19,20.20
2018,04,26,16,20,20.20
2018,04,26,16,21,20.20
2018,04,26,16,22,20.20
2018,04,26,16,23,20.20
2018,04,26,16,24,20.20
2018,04,26,16,25,20.20
2018,04,26,16,26,20.20
2018,04,26,16,27,20.20
2018,04,26,16,28,20.20
2018,04,26,16,29,20.20
2018,04,26,16,30,20.20
2018,04,26,16,31,20.20
2018,04,26,16,32,20.20
2018,04,26,16,33,20.20
2018,04,26,16,34,20.20
2018,04,26,16,35,20.20
2018,04,26,16,36,20.30
2018,04,26,16,37,20.30
2018,04,26,16,38,20.30
2018,04,26,16,39,20.30
2018,04,26,16,40,20.30
2018,04,26,16,41,20.30
2018,04,26,16,42,20.30
2018,04,26,16,43,20.30
2018,04,26,16,44,20.30
2018,04,26,16,45,20.30
2018,04,26,16,46,20.30
2018,04,26,16,47,20.30
2018,04,26,16,48,20.30
2018,04,26,16,49,20.30
2018,04,26,16,50,20.20
2018,04,26,16,51,20.20
2018,04,26,16,52,20.20
2018,04,26,16,53,20.20
2018,04,26,16,54,20.20
2018,04,26,16,55,20.20
2018,04,26,16,56,20.20
2018,04,26,16,57,20.20
2018,04,26,16,58,20.10
2018,04,26,16,59,20.10
2018,04,26,17,00,20.10
2018,04,26,17,01,20.00
2018,04,26,17,02,20.00
2018,04,26,17,03,20.00
2018,04,26,17,04,19.90
2018,04,26,17,05,19.90
2018,04,26,17,06,19.90
2018,04,26,17,07,19.90
2018,04,26,17,08,19.90
2018,04,26,17,09,19.80
2018,04,26,17,10,19.80
2018,04,26,17,11,19.80
2018,04,26,17,12,19.70
2018,04,26,17,13,19.70
2018,04,26,17,14,19.60
2018,04,26,17,15,19.60
2018,04,26,17,16,19.50
2018,04,26,17,17,19.50
2018,04,26,17,18,19.40
2018,04,26,17,19,19.40
2018,04,26,17,20,19.40
2018,04,26,17,21,19.40
2018,04,26,17,22,19.40
2018,04,26,17,23,19.30
2018,04,26,17,24,19.30
2018,04,26,17,25,19.20
2018,04,26,17,26,19.20
2018,04,26,17,27,19.10
2018,04,26,17,28,19.10
2018,04,26,17,29,19.00
2018,04,26,17,30,18.90
2018,04,26,17,31,18.90
2018,04,26,17,32,18.90
2018,04,26,17,33,18.80
2018,04,26,17,34,18.80
2018,04,26,17,35,18.80
2018,04,26,17,36,18.80
2018,04,26,17,37,18.80
2018,04,26,17,38,18.80
2018,04,26,17,39,18.80
2018,04,26,17,40,18.80