Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,08,01,9.20
2015,02,14,08,02,9.20
2015,02,14,08,03,9.20
2015,02,14,08,04,9.20
2015,02,14,08,05,9.20
2015,02,14,08,06,9.20
2015,02,14,08,07,9.20
2015,02,14,08,08,9.20
2015,02,14,08,09,9.20
2015,02,14,08,10,9.20
2015,02,14,08,11,9.30
2015,02,14,08,12,9.30
2015,02,14,08,13,9.30
2015,02,14,08,14,9.30
2015,02,14,08,15,9.30
2015,02,14,08,16,9.30
2015,02,14,08,17,9.30
2015,02,14,08,18,9.30
2015,02,14,08,19,9.30
2015,02,14,08,20,9.30
2015,02,14,08,21,9.30
2015,02,14,08,22,9.30
2015,02,14,08,23,9.30
2015,02,14,08,24,9.30
2015,02,14,08,25,9.30
2015,02,14,08,26,9.30
2015,02,14,08,27,9.30
2015,02,14,08,28,9.30
2015,02,14,08,29,9.30
2015,02,14,08,30,9.30
2015,02,14,08,31,9.30
2015,02,14,08,32,9.30
2015,02,14,08,33,9.30
2015,02,14,08,34,9.30
2015,02,14,08,35,9.30
2015,02,14,08,36,9.30
2015,02,14,08,37,9.30
2015,02,14,08,38,9.30
2015,02,14,08,39,9.30
2015,02,14,08,40,9.30
2015,02,14,08,41,9.30
2015,02,14,08,42,9.30
2015,02,14,08,43,9.30
2015,02,14,08,44,9.30
2015,02,14,08,45,9.30
2015,02,14,08,46,9.30
2015,02,14,08,47,9.30
2015,02,14,08,48,9.40
2015,02,14,08,49,9.40
2015,02,14,08,50,9.40
2015,02,14,08,51,9.40
2015,02,14,08,52,9.40
2015,02,14,08,53,9.40
2015,02,14,08,54,9.40
2015,02,14,08,55,9.40
2015,02,14,08,56,9.40
2015,02,14,08,57,9.50
2015,02,14,08,58,9.50
2015,02,14,08,59,9.50
2015,02,14,09,00,9.60
2015,02,14,09,01,9.60
2015,02,14,09,02,9.60
2015,02,14,09,03,9.60
2015,02,14,09,04,9.60
2015,02,14,09,05,9.60
2015,02,14,09,06,9.60
2015,02,14,09,07,9.70
2015,02,14,09,08,9.70
2015,02,14,09,09,9.70
2015,02,14,09,10,9.70
2015,02,14,09,11,9.70
2015,02,14,09,12,9.70
2015,02,14,09,13,9.70
2015,02,14,09,14,9.70
2015,02,14,09,15,9.70
2015,02,14,09,16,9.70
2015,02,14,09,17,9.70
2015,02,14,09,18,9.70
2015,02,14,09,19,9.70
2015,02,14,09,20,9.70
2015,02,14,09,21,9.60
2015,02,14,09,22,9.70
2015,02,14,09,23,9.60
2015,02,14,09,24,9.60
2015,02,14,09,25,9.60
2015,02,14,09,26,9.60
2015,02,14,09,27,9.60
2015,02,14,09,28,9.60
2015,02,14,09,29,9.60
2015,02,14,09,30,9.60
2015,02,14,09,31,9.60
2015,02,14,09,32,9.60
2015,02,14,09,33,9.70
2015,02,14,09,34,9.70
2015,02,14,09,35,9.70
2015,02,14,09,36,9.70
2015,02,14,09,37,9.70
2015,02,14,09,38,9.70
2015,02,14,09,39,9.70
2015,02,14,09,40,9.70
2015,02,14,09,41,9.70
2015,02,14,09,42,9.70
2015,02,14,09,43,9.70
2015,02,14,09,44,9.60
2015,02,14,09,45,9.70
2015,02,14,09,46,9.70
2015,02,14,09,47,9.60
2015,02,14,09,48,9.60
2015,02,14,09,49,9.60
2015,02,14,09,50,9.60
2015,02,14,09,51,9.60
2015,02,14,09,52,9.60
2015,02,14,09,53,9.70
2015,02,14,09,54,9.70
2015,02,14,09,55,9.70
2015,02,14,09,56,9.60
2015,02,14,09,57,9.60
2015,02,14,09,58,9.60
2015,02,14,09,59,9.60
2015,02,14,10,00,9.60
2015,02,14,10,01,9.60
2015,02,14,10,02,9.60
2015,02,14,10,03,9.60
2015,02,14,10,04,9.60
2015,02,14,10,05,9.60
2015,02,14,10,06,9.60
2015,02,14,10,07,9.60
2015,02,14,10,08,9.60
2015,02,14,10,09,9.60
2015,02,14,10,10,9.60
2015,02,14,10,11,9.60
2015,02,14,10,12,9.60
2015,02,14,10,13,9.60
2015,02,14,10,14,9.60
2015,02,14,10,15,9.60
2015,02,14,10,16,9.60
2015,02,14,10,17,9.60
2015,02,14,10,18,9.60
2015,02,14,10,19,9.60
2015,02,14,10,20,9.60
2015,02,14,10,21,9.60
2015,02,14,10,22,9.60
2015,02,14,10,23,9.70
2015,02,14,10,24,9.70
2015,02,14,10,25,9.70
2015,02,14,10,26,9.70
2015,02,14,10,27,9.70
2015,02,14,10,28,9.70
2015,02,14,10,29,9.70
2015,02,14,10,30,9.70
2015,02,14,10,31,9.70
2015,02,14,10,32,9.70
2015,02,14,10,33,9.70
2015,02,14,10,34,9.70
2015,02,14,10,35,9.70
2015,02,14,10,36,9.80
2015,02,14,10,37,9.80
2015,02,14,10,38,9.80
2015,02,14,10,39,9.80
2015,02,14,10,40,9.80
2015,02,14,10,41,9.80
2015,02,14,10,42,9.80
2015,02,14,10,43,9.80
2015,02,14,10,44,9.80
2015,02,14,10,45,9.80
2015,02,14,10,46,9.80
2015,02,14,10,47,9.80
2015,02,14,10,48,9.80
2015,02,14,10,49,9.80
2015,02,14,10,50,9.80
2015,02,14,10,51,9.80
2015,02,14,10,52,9.80
2015,02,14,10,53,9.80
2015,02,14,10,54,9.80
2015,02,14,10,55,9.80
2015,02,14,10,56,9.80
2015,02,14,10,57,9.80
2015,02,14,10,58,9.80
2015,02,14,10,59,9.80
2015,02,14,11,00,9.80
2015,02,14,11,01,9.80
2015,02,14,11,02,9.80
2015,02,14,11,03,9.90
2015,02,14,11,04,9.90
2015,02,14,11,05,9.90
2015,02,14,11,06,9.90
2015,02,14,11,07,9.90
2015,02,14,11,08,9.90
2015,02,14,11,09,9.90
2015,02,14,11,10,9.90
2015,02,14,11,11,9.90
2015,02,14,11,12,9.90
2015,02,14,11,13,9.90
2015,02,14,11,14,9.90
2015,02,14,11,15,9.90
2015,02,14,11,16,10.00
2015,02,14,11,17,10.00
2015,02,14,11,18,10.00
2015,02,14,11,19,10.00
2015,02,14,11,20,10.00
2015,02,14,11,21,10.00
2015,02,14,11,22,10.00
2015,02,14,11,23,10.00
2015,02,14,11,24,10.00
2015,02,14,11,25,10.00
2015,02,14,11,26,10.00
2015,02,14,11,27,10.00
2015,02,14,11,28,10.00
2015,02,14,11,29,10.00
2015,02,14,11,30,10.00
2015,02,14,11,31,10.00
2015,02,14,11,32,10.00
2015,02,14,11,33,10.00
2015,02,14,11,34,10.00
2015,02,14,11,35,10.10
2015,02,14,11,36,10.10
2015,02,14,11,37,10.10
2015,02,14,11,38,10.10
2015,02,14,11,39,10.10
2015,02,14,11,40,10.10
2015,02,14,11,41,10.10
2015,02,14,11,42,10.10
2015,02,14,11,43,10.10
2015,02,14,11,44,10.10
2015,02,14,11,45,10.10
2015,02,14,11,46,10.10
2015,02,14,11,47,10.10
2015,02,14,11,48,10.20
2015,02,14,11,49,10.20
2015,02,14,11,50,10.20
2015,02,14,11,51,10.20
2015,02,14,11,52,10.30
2015,02,14,11,53,10.30
2015,02,14,11,54,10.30
2015,02,14,11,55,10.30
2015,02,14,11,56,10.40
2015,02,14,11,57,10.40
2015,02,14,11,58,10.50
2015,02,14,11,59,10.50
2015,02,14,12,00,10.60
2015,02,14,12,01,10.70
2015,02,14,12,02,10.70
2015,02,14,12,03,10.70
2015,02,14,12,04,10.80
2015,02,14,12,05,10.80
2015,02,14,12,06,10.80
2015,02,14,12,07,10.90
2015,02,14,12,08,10.90
2015,02,14,12,09,10.90
2015,02,14,12,10,11.00
2015,02,14,12,11,11.00
2015,02,14,12,12,11.00
2015,02,14,12,13,11.10
2015,02,14,12,14,11.10
2015,02,14,12,15,11.10
2015,02,14,12,16,11.10
2015,02,14,12,17,11.10
2015,02,14,12,18,11.10
2015,02,14,12,19,11.10
2015,02,14,12,20,11.10
2015,02,14,12,21,11.10
2015,02,14,12,22,11.10
2015,02,14,12,23,11.10
2015,02,14,12,24,11.10
2015,02,14,12,25,11.10
2015,02,14,12,26,11.10
2015,02,14,12,27,11.10
2015,02,14,12,28,11.10
2015,02,14,12,29,11.10
2015,02,14,12,30,11.10
2015,02,14,12,31,11.10
2015,02,14,12,32,11.10
2015,02,14,12,33,11.00
2015,02,14,12,34,11.00
2015,02,14,12,35,11.10
2015,02,14,12,36,11.10
2015,02,14,12,37,11.10
2015,02,14,12,38,11.10
2015,02,14,12,39,11.10
2015,02,14,12,40,11.10
2015,02,14,12,41,11.10
2015,02,14,12,42,11.10
2015,02,14,12,43,11.20
2015,02,14,12,44,11.20
2015,02,14,12,45,11.20
2015,02,14,12,46,11.20
2015,02,14,12,47,11.20
2015,02,14,12,48,11.20
2015,02,14,12,49,11.20
2015,02,14,12,50,11.20
2015,02,14,12,51,11.10
2015,02,14,12,52,11.10
2015,02,14,12,53,11.10
2015,02,14,12,54,11.00
2015,02,14,12,55,11.00
2015,02,14,12,56,10.90
2015,02,14,12,57,10.90
2015,02,14,12,58,10.90
2015,02,14,12,59,10.90
2015,02,14,13,00,10.90
2015,02,14,13,01,10.90
2015,02,14,13,02,10.90
2015,02,14,13,03,10.90
2015,02,14,13,04,11.00
2015,02,14,13,05,11.00
2015,02,14,13,06,10.90
2015,02,14,13,07,10.90
2015,02,14,13,08,10.80
2015,02,14,13,09,10.80
2015,02,14,13,10,10.80
2015,02,14,13,11,10.80
2015,02,14,13,12,10.80
2015,02,14,13,13,10.80
2015,02,14,13,14,10.80
2015,02,14,13,15,10.80
2015,02,14,13,16,10.80
2015,02,14,13,17,10.80
2015,02,14,13,18,10.90
2015,02,14,13,19,10.90
2015,02,14,13,20,10.90
2015,02,14,13,21,11.00
2015,02,14,13,22,11.00
2015,02,14,13,23,11.00
2015,02,14,13,24,11.10
2015,02,14,13,25,11.10
2015,02,14,13,26,11.10
2015,02,14,13,27,11.20
2015,02,14,13,28,11.20
2015,02,14,13,29,11.20
2015,02,14,13,30,11.20
2015,02,14,13,31,11.30
2015,02,14,13,32,11.30
2015,02,14,13,33,11.30
2015,02,14,13,34,11.30
2015,02,14,13,35,11.30
2015,02,14,13,36,11.30
2015,02,14,13,37,11.30
2015,02,14,13,38,11.30
2015,02,14,13,39,11.30
2015,02,14,13,40,11.30
2015,02,14,13,41,11.30
2015,02,14,13,42,11.30
2015,02,14,13,43,11.40
2015,02,14,13,44,11.40
2015,02,14,13,45,11.40
2015,02,14,13,46,11.40
2015,02,14,13,47,11.40
2015,02,14,13,48,11.40
2015,02,14,13,49,11.40
2015,02,14,13,50,11.50
2015,02,14,13,51,11.50
2015,02,14,13,52,11.50
2015,02,14,13,53,11.50
2015,02,14,13,54,11.50
2015,02,14,13,55,11.50
2015,02,14,13,56,11.60
2015,02,14,13,57,11.50
2015,02,14,13,58,11.60
2015,02,14,13,59,11.60
2015,02,14,14,00,11.60
2015,02,14,14,01,11.60
2015,02,14,14,02,11.60
2015,02,14,14,03,11.60
2015,02,14,14,04,11.60
2015,02,14,14,05,11.50
2015,02,14,14,06,11.50
2015,02,14,14,07,11.50
2015,02,14,14,08,11.50
2015,02,14,14,09,11.50
2015,02,14,14,10,11.60
2015,02,14,14,11,11.60
2015,02,14,14,12,11.60
2015,02,14,14,13,11.60
2015,02,14,14,14,11.70
2015,02,14,14,15,11.70
2015,02,14,14,16,11.70
2015,02,14,14,17,11.70
2015,02,14,14,18,11.70
2015,02,14,14,19,11.80
2015,02,14,14,20,11.80
2015,02,14,14,21,11.80
2015,02,14,14,22,11.80
2015,02,14,14,23,11.90
2015,02,14,14,24,11.90
2015,02,14,14,25,11.90
2015,02,14,14,26,11.90
2015,02,14,14,27,11.90
2015,02,14,14,28,11.90
2015,02,14,14,29,12.00
2015,02,14,14,30,12.00
2015,02,14,14,31,12.00
2015,02,14,14,32,12.10
2015,02,14,14,33,12.10
2015,02,14,14,34,12.10
2015,02,14,14,35,12.10
2015,02,14,14,36,12.10
2015,02,14,14,37,12.10
2015,02,14,14,38,12.10
2015,02,14,14,39,12.10
2015,02,14,14,40,12.10
2015,02,14,14,41,12.20
2015,02,14,14,42,12.20
2015,02,14,14,43,12.20
2015,02,14,14,44,12.20
2015,02,14,14,45,12.30
2015,02,14,14,46,12.30
2015,02,14,14,47,12.40
2015,02,14,14,48,12.40
2015,02,14,14,49,12.40
2015,02,14,14,50,12.40
2015,02,14,14,51,12.40
2015,02,14,14,52,12.40
2015,02,14,14,53,12.40
2015,02,14,14,54,12.40
2015,02,14,14,55,12.50
2015,02,14,14,56,12.50
2015,02,14,14,57,12.60
2015,02,14,14,58,12.60
2015,02,14,14,59,12.60
2015,02,14,15,00,12.60
2015,02,14,15,01,12.60
2015,02,14,15,02,12.60
2015,02,14,15,03,12.60
2015,02,14,15,04,12.60
2015,02,14,15,05,12.60
2015,02,14,15,06,12.60
2015,02,14,15,07,12.50
2015,02,14,15,08,12.50
2015,02,14,15,09,12.50
2015,02,14,15,10,12.50
2015,02,14,15,11,12.40
2015,02,14,15,12,12.40
2015,02,14,15,13,12.40
2015,02,14,15,14,12.40
2015,02,14,15,15,12.40
2015,02,14,15,16,12.40
2015,02,14,15,17,12.40
2015,02,14,15,18,12.30
2015,02,14,15,19,12.30
2015,02,14,15,20,12.30
2015,02,14,15,21,12.30
2015,02,14,15,22,12.30
2015,02,14,15,23,12.30
2015,02,14,15,24,12.30
2015,02,14,15,25,12.30
2015,02,14,15,26,12.30
2015,02,14,15,27,12.30
2015,02,14,15,28,12.30
2015,02,14,15,29,12.30
2015,02,14,15,30,12.30
2015,02,14,15,31,12.30
2015,02,14,15,32,12.30
2015,02,14,15,33,12.30
2015,02,14,15,34,12.30
2015,02,14,15,35,12.30
2015,02,14,15,36,12.30
2015,02,14,15,37,12.30
2015,02,14,15,38,12.30
2015,02,14,15,39,12.30
2015,02,14,15,40,12.30
2015,02,14,15,41,12.30
2015,02,14,15,42,12.20
2015,02,14,15,43,12.20
2015,02,14,15,44,12.20
2015,02,14,15,45,12.10
2015,02,14,15,46,12.10
2015,02,14,15,47,12.10
2015,02,14,15,48,12.10
2015,02,14,15,49,12.10
2015,02,14,15,50,12.00
2015,02,14,15,51,12.00
2015,02,14,15,52,12.00
2015,02,14,15,53,12.00
2015,02,14,15,54,11.90
2015,02,14,15,55,11.90
2015,02,14,15,56,11.90
2015,02,14,15,57,11.90
2015,02,14,15,58,11.90
2015,02,14,15,59,11.90
2015,02,14,16,00,11.90
2015,02,14,16,01,11.90
2015,02,14,16,02,11.90
2015,02,14,16,03,11.90
2015,02,14,16,04,11.90
2015,02,14,16,05,11.90
2015,02,14,16,06,11.90
2015,02,14,16,07,11.90
2015,02,14,16,08,12.00
2015,02,14,16,09,12.00
2015,02,14,16,10,12.00
2015,02,14,16,11,12.00
2015,02,14,16,12,12.00
2015,02,14,16,13,12.00
2015,02,14,16,14,12.00
2015,02,14,16,15,11.90
2015,02,14,16,16,11.90
2015,02,14,16,17,11.90
2015,02,14,16,18,11.90
2015,02,14,16,19,11.90
2015,02,14,16,20,11.80
2015,02,14,16,21,11.80
2015,02,14,16,22,11.80
2015,02,14,16,23,11.80
2015,02,14,16,24,11.70
2015,02,14,16,25,11.70
2015,02,14,16,26,11.70
2015,02,14,16,27,11.60
2015,02,14,16,28,11.50
2015,02,14,16,29,11.50
2015,02,14,16,30,11.40
2015,02,14,16,31,11.40
2015,02,14,16,32,11.40
2015,02,14,16,33,11.30
2015,02,14,16,34,11.30
2015,02,14,16,35,11.20
2015,02,14,16,36,11.20
2015,02,14,16,37,11.10
2015,02,14,16,38,11.10
2015,02,14,16,39,11.00
2015,02,14,16,40,10.90
2015,02,14,16,41,10.90
2015,02,14,16,42,10.80
2015,02,14,16,43,10.80
2015,02,14,16,44,10.80
2015,02,14,16,45,10.70
2015,02,14,16,46,10.70
2015,02,14,16,47,10.60
2015,02,14,16,48,10.60
2015,02,14,16,49,10.60
2015,02,14,16,50,10.50
2015,02,14,16,51,10.50
2015,02,14,16,52,10.40
2015,02,14,16,53,10.40
2015,02,14,16,54,10.40
2015,02,14,16,55,10.30
2015,02,14,16,56,10.30
2015,02,14,16,57,10.30
2015,02,14,16,58,10.30
2015,02,14,16,59,10.20
2015,02,14,17,00,10.20
2015,02,14,17,01,10.20
2015,02,14,17,02,10.20
2015,02,14,17,03,10.10
2015,02,14,17,04,10.10
2015,02,14,17,05,10.10
2015,02,14,17,06,10.10
2015,02,14,17,07,10.00
2015,02,14,17,08,10.00
2015,02,14,17,09,10.00
2015,02,14,17,10,9.90
2015,02,14,17,11,9.90
2015,02,14,17,12,9.90
2015,02,14,17,13,9.90
2015,02,14,17,14,9.80
2015,02,14,17,15,9.80
2015,02,14,17,16,9.80
2015,02,14,17,17,9.80
2015,02,14,17,18,9.80
2015,02,14,17,19,9.70
2015,02,14,17,20,9.70
2015,02,14,17,21,9.70
2015,02,14,17,22,9.70
2015,02,14,17,23,9.60
2015,02,14,17,24,9.60
2015,02,14,17,25,9.60
2015,02,14,17,26,9.60
2015,02,14,17,27,9.60
2015,02,14,17,28,9.60
2015,02,14,17,29,9.50
2015,02,14,17,30,9.50
2015,02,14,17,31,9.40
2015,02,14,17,32,9.40
2015,02,14,17,33,9.40
2015,02,14,17,34,9.30
2015,02,14,17,35,9.30
2015,02,14,17,36,9.30
2015,02,14,17,37,9.30
2015,02,14,17,38,9.30
2015,02,14,17,39,9.30
2015,02,14,17,40,9.30
2015,02,14,17,41,9.30
2015,02,14,17,42,9.30
2015,02,14,17,43,9.20
2015,02,14,17,44,9.20
2015,02,14,17,45,9.20
2015,02,14,17,46,9.20
2015,02,14,17,47,9.30
2015,02,14,17,48,9.30
2015,02,14,17,49,9.30
2015,02,14,17,50,9.30
2015,02,14,17,51,9.30
2015,02,14,17,52,9.30
2015,02,14,17,53,9.30
2015,02,14,17,54,9.30
2015,02,14,17,55,9.30
2015,02,14,17,56,9.30
2015,02,14,17,57,9.30
2015,02,14,17,58,9.30
2015,02,14,17,59,9.20
2015,02,14,18,00,9.20
2015,02,14,18,01,9.20
2015,02,14,18,02,9.20
2015,02,14,18,03,9.10
2015,02,14,18,04,9.10
2015,02,14,18,05,9.10
2015,02,14,18,06,9.10
2015,02,14,18,07,9.10
2015,02,14,18,08,9.10
2015,02,14,18,09,9.10
2015,02,14,18,10,9.10
2015,02,14,18,11,9.10
2015,02,14,18,12,9.10
2015,02,14,18,13,9.20
2015,02,14,18,14,9.20
2015,02,14,18,15,9.20
2015,02,14,18,16,9.20
2015,02,14,18,17,9.20
2015,02,14,18,18,9.20
2015,02,14,18,19,9.20
2015,02,14,18,20,9.30
2015,02,14,18,21,9.30
2015,02,14,18,22,9.30
2015,02,14,18,23,9.30
2015,02,14,18,24,9.30
2015,02,14,18,25,9.30
2015,02,14,18,26,9.30
2015,02,14,18,27,9.30
2015,02,14,18,28,9.30
2015,02,14,18,29,9.30
2015,02,14,18,30,9.30
2015,02,14,18,31,9.30
2015,02,14,18,32,9.30
2015,02,14,18,33,9.30
2015,02,14,18,34,9.40
2015,02,14,18,35,9.40
2015,02,14,18,36,9.40
2015,02,14,18,37,9.40
2015,02,14,18,38,9.40
2015,02,14,18,39,9.40
2015,02,14,18,40,9.40
2015,02,14,18,41,9.40
2015,02,14,18,42,9.40
2015,02,14,18,43,9.40
2015,02,14,18,44,9.30
2015,02,14,18,45,9.30
2015,02,14,18,46,9.30
2015,02,14,18,47,9.30
2015,02,14,18,48,9.30
2015,02,14,18,49,9.30
2015,02,14,18,50,9.40
2015,02,14,18,51,9.30
2015,02,14,18,52,9.40
2015,02,14,18,53,9.40
2015,02,14,18,54,9.40
2015,02,14,18,55,9.40
2015,02,14,18,56,9.40
2015,02,14,18,57,9.40
2015,02,14,18,58,9.40
2015,02,14,18,59,9.40
2015,02,14,19,00,9.40
2015,02,14,19,01,9.40
2015,02,14,19,02,9.40
2015,02,14,19,03,9.30
2015,02,14,19,04,9.30
2015,02,14,19,05,9.30
2015,02,14,19,06,9.30
2015,02,14,19,07,9.30
2015,02,14,19,08,9.30
2015,02,14,19,09,9.30
2015,02,14,19,10,9.30
2015,02,14,19,11,9.30
2015,02,14,19,12,9.30
2015,02,14,19,13,9.30
2015,02,14,19,14,9.30
2015,02,14,19,15,9.30
2015,02,14,19,16,9.30
2015,02,14,19,17,9.30
2015,02,14,19,18,9.30
2015,02,14,19,19,9.30
2015,02,14,19,20,9.40
2015,02,14,19,21,9.40
2015,02,14,19,22,9.40
2015,02,14,19,23,9.40
2015,02,14,19,24,9.40
2015,02,14,19,25,9.40
2015,02,14,19,26,9.40
2015,02,14,19,27,9.40
2015,02,14,19,28,9.40
2015,02,14,19,29,9.50
2015,02,14,19,30,9.50
2015,02,14,19,31,9.50
2015,02,14,19,32,9.50
2015,02,14,19,33,9.60
2015,02,14,19,34,9.60
2015,02,14,19,35,9.60
2015,02,14,19,36,9.60
2015,02,14,19,37,9.60
2015,02,14,19,38,9.70
2015,02,14,19,39,9.70
2015,02,14,19,40,9.70
2015,02,14,19,41,9.70
2015,02,14,19,42,9.70
2015,02,14,19,43,9.70
2015,02,14,19,44,9.70
2015,02,14,19,45,9.70
2015,02,14,19,46,9.70
2015,02,14,19,47,9.70
2015,02,14,19,48,9.70
2015,02,14,19,49,9.70
2015,02,14,19,50,9.70
2015,02,14,19,51,9.70
2015,02,14,19,52,9.70
2015,02,14,19,53,9.70
2015,02,14,19,54,9.70
2015,02,14,19,55,9.70
2015,02,14,19,56,9.70
2015,02,14,19,57,9.70
2015,02,14,19,58,9.70
2015,02,14,19,59,9.70
2015,02,14,20,00,9.60
2015,02,14,20,01,9.60
2015,02,14,20,02,9.60
2015,02,14,20,03,9.60
2015,02,14,20,04,9.60
2015,02,14,20,05,9.50
2015,02,14,20,06,9.50
2015,02,14,20,07,9.50
2015,02,14,20,08,9.50
2015,02,14,20,09,9.50
2015,02,14,20,10,9.40
2015,02,14,20,11,9.40
2015,02,14,20,12,9.40
2015,02,14,20,13,9.40
2015,02,14,20,14,9.40
2015,02,14,20,15,9.40
2015,02,14,20,16,9.40
2015,02,14,20,17,9.40
2015,02,14,20,18,9.40
2015,02,14,20,19,9.40
2015,02,14,20,20,9.40
2015,02,14,20,21,9.40
2015,02,14,20,22,9.30
2015,02,14,20,23,9.30
2015,02,14,20,24,9.30
2015,02,14,20,25,9.30
2015,02,14,20,26,9.30
2015,02,14,20,27,9.30
2015,02,14,20,28,9.30
2015,02,14,20,29,9.30
2015,02,14,20,30,9.30
2015,02,14,20,31,9.30
2015,02,14,20,32,9.20
2015,02,14,20,33,9.20
2015,02,14,20,34,9.20
2015,02,14,20,35,9.20
2015,02,14,20,36,9.20
2015,02,14,20,37,9.20
2015,02,14,20,38,9.20
2015,02,14,20,39,9.20
2015,02,14,20,40,9.20
2015,02,14,20,41,9.30
2015,02,14,20,42,9.30
2015,02,14,20,43,9.30
2015,02,14,20,44,9.30
2015,02,14,20,45,9.30
2015,02,14,20,46,9.30
2015,02,14,20,47,9.40
2015,02,14,20,48,9.40
2015,02,14,20,49,9.40
2015,02,14,20,50,9.40
2015,02,14,20,51,9.40
2015,02,14,20,52,9.40
2015,02,14,20,53,9.40
2015,02,14,20,54,9.40
2015,02,14,20,55,9.40
2015,02,14,20,56,9.40
2015,02,14,20,57,9.40
2015,02,14,20,58,9.40
2015,02,14,20,59,9.40
2015,02,14,21,00,9.40
2015,02,14,21,01,9.40
2015,02,14,21,02,9.40
2015,02,14,21,03,9.40
2015,02,14,21,04,9.40
2015,02,14,21,05,9.40
2015,02,14,21,06,9.40
2015,02,14,21,07,9.40
2015,02,14,21,08,9.40
2015,02,14,21,09,9.40
2015,02,14,21,10,9.30
2015,02,14,21,11,9.30
2015,02,14,21,12,9.30
2015,02,14,21,13,9.30
2015,02,14,21,14,9.30
2015,02,14,21,15,9.30
2015,02,14,21,16,9.30
2015,02,14,21,17,9.30
2015,02,14,21,18,9.30
2015,02,14,21,19,9.30
2015,02,14,21,20,9.30
2015,02,14,21,21,9.30
2015,02,14,21,22,9.30
2015,02,14,21,23,9.30
2015,02,14,21,24,9.30
2015,02,14,21,25,9.20
2015,02,14,21,26,9.20
2015,02,14,21,27,9.20
2015,02,14,21,28,9.20
2015,02,14,21,29,9.20
2015,02,14,21,30,9.20
2015,02,14,21,31,9.10
2015,02,14,21,32,9.10
2015,02,14,21,33,9.10
2015,02,14,21,34,9.10
2015,02,14,21,35,9.10
2015,02,14,21,36,9.00
2015,02,14,21,37,9.00
2015,02,14,21,38,9.00
2015,02,14,21,39,9.00
2015,02,14,21,40,8.90
2015,02,14,21,41,8.90
2015,02,14,21,42,8.90
2015,02,14,21,43,8.90
2015,02,14,21,44,8.90
2015,02,14,21,45,8.80
2015,02,14,21,46,8.80
2015,02,14,21,47,8.80
2015,02,14,21,48,8.70
2015,02,14,21,49,8.70
2015,02,14,21,50,8.60
2015,02,14,21,51,8.60
2015,02,14,21,52,8.50
2015,02,14,21,53,8.50
2015,02,14,21,54,8.40
2015,02,14,21,55,8.40
2015,02,14,21,56,8.40
2015,02,14,21,57,8.30
2015,02,14,21,58,8.30
2015,02,14,21,59,8.20
2015,02,14,22,00,8.20
2015,02,14,22,01,8.10
2015,02,14,22,02,8.10
2015,02,14,22,03,8.10
2015,02,14,22,04,8.00
2015,02,14,22,05,7.90
2015,02,14,22,06,7.90
2015,02,14,22,07,7.90
2015,02,14,22,08,7.80
2015,02,14,22,09,7.80
2015,02,14,22,10,7.80
2015,02,14,22,11,7.80
2015,02,14,22,12,7.80
2015,02,14,22,13,7.80
2015,02,14,22,14,7.80
2015,02,14,22,15,7.80
2015,02,14,22,16,7.80
2015,02,14,22,17,7.80
2015,02,14,22,18,7.80
2015,02,14,22,19,7.80
2015,02,14,22,20,7.80
2015,02,14,22,21,7.80
2015,02,14,22,22,7.80
2015,02,14,22,23,7.80
2015,02,14,22,24,7.80
2015,02,14,22,25,7.80
2015,02,14,22,26,7.80
2015,02,14,22,27,7.80
2015,02,14,22,28,7.80
2015,02,14,22,29,7.80
2015,02,14,22,30,7.70
2015,02,14,22,31,7.70
2015,02,14,22,32,7.70
2015,02,14,22,33,7.70
2015,02,14,22,34,7.60
2015,02,14,22,35,7.60
2015,02,14,22,36,7.60
2015,02,14,22,37,7.60
2015,02,14,22,38,7.60
2015,02,14,22,39,7.60
2015,02,14,22,40,7.60
2015,02,14,22,41,7.60
2015,02,14,22,42,7.60
2015,02,14,22,43,7.50
2015,02,14,22,44,7.50
2015,02,14,22,45,7.40
2015,02,14,22,46,7.40
2015,02,14,22,47,7.40
2015,02,14,22,48,7.30
2015,02,14,22,49,7.30
2015,02,14,22,50,7.20
2015,02,14,22,51,7.20
2015,02,14,22,52,7.20
2015,02,14,22,53,7.20
2015,02,14,22,54,7.10
2015,02,14,22,55,7.10
2015,02,14,22,56,7.10
2015,02,14,22,57,7.10
2015,02,14,22,58,7.10
2015,02,14,22,59,7.00
2015,02,14,23,00,7.00
2015,02,14,23,01,7.00
2015,02,14,23,02,6.90
2015,02,14,23,03,6.90
2015,02,14,23,04,6.90
2015,02,14,23,05,6.80
2015,02,14,23,06,6.80
2015,02,14,23,07,6.80
2015,02,14,23,08,6.80
2015,02,14,23,09,6.70
2015,02,14,23,10,6.70
2015,02,14,23,11,6.70
2015,02,14,23,12,6.60
2015,02,14,23,13,6.60
2015,02,14,23,14,6.50
2015,02,14,23,15,6.50
2015,02,14,23,16,6.40
2015,02,14,23,17,6.40
2015,02,14,23,18,6.40
2015,02,14,23,19,6.40
2015,02,14,23,20,6.40
2015,02,14,23,21,6.30
2015,02,14,23,22,6.30
2015,02,14,23,23,6.30
2015,02,14,23,24,6.30
2015,02,14,23,25,6.30
2015,02,14,23,26,6.30
2015,02,14,23,27,6.30
2015,02,14,23,28,6.30
2015,02,14,23,29,6.30
2015,02,14,23,30,6.20
2015,02,14,23,31,6.20
2015,02,14,23,32,6.20
2015,02,14,23,33,6.20
2015,02,14,23,34,6.10
2015,02,14,23,35,6.10
2015,02,14,23,36,6.10
2015,02,14,23,37,6.10
2015,02,14,23,38,6.10
2015,02,14,23,39,6.10
2015,02,14,23,40,6.10
2015,02,14,23,41,6.00
2015,02,14,23,42,6.00
2015,02,14,23,43,6.00
2015,02,14,23,44,5.90
2015,02,14,23,45,5.90
2015,02,14,23,46,5.90
2015,02,14,23,47,5.80
2015,02,14,23,48,5.80
2015,02,14,23,49,5.80
2015,02,14,23,50,5.70
2015,02,14,23,51,5.70
2015,02,14,23,52,5.70
2015,02,14,23,53,5.70
2015,02,14,23,54,5.70
2015,02,14,23,55,5.70
2015,02,14,23,56,5.70
2015,02,14,23,57,5.70
2015,02,14,23,58,5.70
2015,02,14,23,59,5.70
