Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,16,00,00,1.80
2018,02,16,00,01,1.80
2018,02,16,00,02,1.80
2018,02,16,00,03,1.80
2018,02,16,00,04,1.80
2018,02,16,00,05,1.80
2018,02,16,00,06,1.90
2018,02,16,00,07,1.90
2018,02,16,00,08,1.90
2018,02,16,00,09,1.90
2018,02,16,00,10,1.90
2018,02,16,00,11,1.80
2018,02,16,00,12,1.90
2018,02,16,00,13,1.80
2018,02,16,00,14,1.90
2018,02,16,00,15,1.90
2018,02,16,00,16,1.90
2018,02,16,00,17,2.00
2018,02,16,00,18,2.00
2018,02,16,00,19,2.00
2018,02,16,00,20,2.00
2018,02,16,00,21,2.00
2018,02,16,00,22,2.00
2018,02,16,00,23,2.00
2018,02,16,00,24,2.00
2018,02,16,00,25,2.00
2018,02,16,00,26,2.00
2018,02,16,00,27,2.00
2018,02,16,00,28,2.00
2018,02,16,00,29,2.00
2018,02,16,00,30,2.00
2018,02,16,00,31,2.00
2018,02,16,00,32,1.90
2018,02,16,00,33,1.90
2018,02,16,00,34,1.90
2018,02,16,00,35,1.90
2018,02,16,00,36,1.90
2018,02,16,00,37,1.90
2018,02,16,00,38,1.90
2018,02,16,00,39,1.90
2018,02,16,00,40,1.90
2018,02,16,00,41,1.90
2018,02,16,00,42,1.90
2018,02,16,00,43,1.90
2018,02,16,00,44,1.90
2018,02,16,00,45,1.90
2018,02,16,00,46,1.90
2018,02,16,00,47,1.90
2018,02,16,00,48,1.90
2018,02,16,00,49,1.90
2018,02,16,00,50,1.90
2018,02,16,00,51,1.90
2018,02,16,00,52,1.90
2018,02,16,00,53,1.90
2018,02,16,00,54,1.90
2018,02,16,00,55,1.90
2018,02,16,00,56,1.90
2018,02,16,00,57,1.90
2018,02,16,00,58,1.90
2018,02,16,00,59,1.90
2018,02,16,01,00,1.90
2018,02,16,01,01,1.90
2018,02,16,01,02,1.90
2018,02,16,01,03,2.00
2018,02,16,01,04,2.00
2018,02,16,01,05,2.00
2018,02,16,01,06,2.00
2018,02,16,01,07,2.00
2018,02,16,01,08,2.00
2018,02,16,01,09,2.00
2018,02,16,01,10,2.00
2018,02,16,01,11,2.00
2018,02,16,01,12,2.00
2018,02,16,01,13,2.00
2018,02,16,01,14,2.00
2018,02,16,01,15,2.00
2018,02,16,01,16,2.00
2018,02,16,01,17,1.90
2018,02,16,01,18,1.90
2018,02,16,01,19,1.90
2018,02,16,01,20,1.90
2018,02,16,01,21,1.90
2018,02,16,01,22,1.90
2018,02,16,01,23,1.90
2018,02,16,01,24,1.80
2018,02,16,01,25,1.80
2018,02,16,01,26,1.90
2018,02,16,01,27,1.90
2018,02,16,01,28,1.90
2018,02,16,01,29,1.90
2018,02,16,01,30,1.90
2018,02,16,01,31,1.90
2018,02,16,01,32,1.90
2018,02,16,01,33,1.90
2018,02,16,01,34,1.90
2018,02,16,01,35,1.90
2018,02,16,01,36,1.90
2018,02,16,01,37,1.90
2018,02,16,01,38,1.90
2018,02,16,01,39,1.90
2018,02,16,01,40,1.90
2018,02,16,01,41,1.90
2018,02,16,01,42,1.80
2018,02,16,01,43,1.80
2018,02,16,01,44,1.80
2018,02,16,01,45,1.80
2018,02,16,01,46,1.80
2018,02,16,01,47,1.80
2018,02,16,01,48,1.80
2018,02,16,01,49,1.80
2018,02,16,01,50,1.80
2018,02,16,01,51,1.80
2018,02,16,01,52,1.80
2018,02,16,01,53,1.80
2018,02,16,01,54,1.80
2018,02,16,01,55,1.80
2018,02,16,01,56,1.80
2018,02,16,01,57,1.80
2018,02,16,01,58,1.80
2018,02,16,01,59,1.80
2018,02,16,02,00,1.80
2018,02,16,02,01,1.80
2018,02,16,02,02,1.80
2018,02,16,02,03,1.80
2018,02,16,02,04,1.80
2018,02,16,02,05,1.70
2018,02,16,02,06,1.70
2018,02,16,02,07,1.70
2018,02,16,02,08,1.70
2018,02,16,02,09,1.70
2018,02,16,02,10,1.70
2018,02,16,02,11,1.70
2018,02,16,02,12,1.70
2018,02,16,02,13,1.70
2018,02,16,02,14,1.70
2018,02,16,02,15,1.70
2018,02,16,02,16,1.70
2018,02,16,02,17,1.70
2018,02,16,02,18,1.70
2018,02,16,02,19,1.60
2018,02,16,02,20,1.60
2018,02,16,02,21,1.60
2018,02,16,02,22,1.60
2018,02,16,02,23,1.60
2018,02,16,02,24,1.70
2018,02,16,02,25,1.70
2018,02,16,02,26,1.70
2018,02,16,02,27,1.70
2018,02,16,02,28,1.70
2018,02,16,02,29,1.70
2018,02,16,02,30,1.70
2018,02,16,02,31,1.70
2018,02,16,02,32,1.70
2018,02,16,02,33,1.70
2018,02,16,02,34,1.60
2018,02,16,02,35,1.60
2018,02,16,02,36,1.60
2018,02,16,02,37,1.60
2018,02,16,02,38,1.60
2018,02,16,02,39,1.60
2018,02,16,02,40,1.60
2018,02,16,02,41,1.60
2018,02,16,02,42,1.50
2018,02,16,02,43,1.50
2018,02,16,02,44,1.50
2018,02,16,02,45,1.50
2018,02,16,02,46,1.40
2018,02,16,02,47,1.40
2018,02,16,02,48,1.40
2018,02,16,02,49,1.40
2018,02,16,02,50,1.40
2018,02,16,02,51,1.40
2018,02,16,02,52,1.40
2018,02,16,02,53,1.30
2018,02,16,02,54,1.30
2018,02,16,02,55,1.30
2018,02,16,02,56,1.30
2018,02,16,02,57,1.30
2018,02,16,02,58,1.30
2018,02,16,02,59,1.30
2018,02,16,03,00,1.30
2018,02,16,03,01,1.30
2018,02,16,03,02,1.30
2018,02,16,03,03,1.30
2018,02,16,03,04,1.30
2018,02,16,03,05,1.30
2018,02,16,03,06,1.30
2018,02,16,03,07,1.30
2018,02,16,03,08,1.30
2018,02,16,03,09,1.30
2018,02,16,03,10,1.20
2018,02,16,03,11,1.20
2018,02,16,03,12,1.20
2018,02,16,03,13,1.20
2018,02,16,03,14,1.20
2018,02,16,03,15,1.30
2018,02,16,03,16,1.30
2018,02,16,03,17,1.30
2018,02,16,03,18,1.30
2018,02,16,03,19,1.30
2018,02,16,03,20,1.30
2018,02,16,03,21,1.30
2018,02,16,03,22,1.30
2018,02,16,03,23,1.30
2018,02,16,03,24,1.20
2018,02,16,03,25,1.20
2018,02,16,03,26,1.20
2018,02,16,03,27,1.20
2018,02,16,03,28,1.20
2018,02,16,03,29,1.20
2018,02,16,03,30,1.20
2018,02,16,03,31,1.10
2018,02,16,03,32,1.10
2018,02,16,03,33,1.10
2018,02,16,03,34,1.10
2018,02,16,03,35,1.10
2018,02,16,03,36,1.00
2018,02,16,03,37,1.00
2018,02,16,03,38,1.00
2018,02,16,03,39,0.90
2018,02,16,03,40,0.90
2018,02,16,03,41,0.90
2018,02,16,03,42,0.90
2018,02,16,03,43,0.90
2018,02,16,03,44,0.90
2018,02,16,03,45,0.90
2018,02,16,03,46,0.90
2018,02,16,03,47,0.90
2018,02,16,03,48,0.90
2018,02,16,03,49,0.90
2018,02,16,03,50,0.90
2018,02,16,03,51,0.90
2018,02,16,03,52,0.90
2018,02,16,03,53,0.90
2018,02,16,03,54,0.90
2018,02,16,03,55,0.90
2018,02,16,03,56,0.80
2018,02,16,03,57,0.80
2018,02,16,03,58,0.80
2018,02,16,03,59,0.80
2018,02,16,04,00,0.80
2018,02,16,04,01,0.80
2018,02,16,04,02,0.80
2018,02,16,04,03,0.80
2018,02,16,04,04,0.80
2018,02,16,04,05,0.80
2018,02,16,04,06,0.80
2018,02,16,04,07,0.80
2018,02,16,04,08,0.80
2018,02,16,04,09,0.80
2018,02,16,04,10,0.80
2018,02,16,04,11,0.80
2018,02,16,04,12,0.70
2018,02,16,04,13,0.70
2018,02,16,04,14,0.70
2018,02,16,04,15,0.70
2018,02,16,04,16,0.70
2018,02,16,04,17,0.60
2018,02,16,04,18,0.60
2018,02,16,04,19,0.50
2018,02,16,04,20,0.40
2018,02,16,04,21,0.40
2018,02,16,04,22,0.40
2018,02,16,04,23,0.30
2018,02,16,04,24,0.30
2018,02,16,04,25,0.40
2018,02,16,04,26,0.40
2018,02,16,04,27,0.40
2018,02,16,04,28,0.40
2018,02,16,04,29,0.40
2018,02,16,04,30,0.40
2018,02,16,04,31,0.40
2018,02,16,04,32,0.40
2018,02,16,04,33,0.40
2018,02,16,04,34,0.40
2018,02,16,04,35,0.40
2018,02,16,04,36,0.40
2018,02,16,04,37,0.40
2018,02,16,04,38,0.30
2018,02,16,04,39,0.30
2018,02,16,04,40,0.30
2018,02,16,04,41,0.30
2018,02,16,04,42,0.30
2018,02,16,04,43,0.30
2018,02,16,04,44,0.30
2018,02,16,04,45,0.30
2018,02,16,04,46,0.40
2018,02,16,04,47,0.40
2018,02,16,04,48,0.40
2018,02,16,04,49,0.40
2018,02,16,04,50,0.50
2018,02,16,04,51,0.50
2018,02,16,04,52,0.50
2018,02,16,04,53,0.50
2018,02,16,04,54,0.60
2018,02,16,04,55,0.70
2018,02,16,04,56,0.70
2018,02,16,04,57,0.80
2018,02,16,04,58,0.90
2018,02,16,04,59,1.00
2018,02,16,05,00,1.00
2018,02,16,05,01,1.10
2018,02,16,05,02,1.10
2018,02,16,05,03,1.20
2018,02,16,05,04,1.20
2018,02,16,05,05,1.20
2018,02,16,05,06,1.30
2018,02,16,05,07,1.30
2018,02,16,05,08,1.30
2018,02,16,05,09,1.30
2018,02,16,05,10,1.30
2018,02,16,05,11,1.30
2018,02,16,05,12,1.40
2018,02,16,05,13,1.40
2018,02,16,05,14,1.40
2018,02,16,05,15,1.40
2018,02,16,05,16,1.40
2018,02,16,05,17,1.40
2018,02,16,05,18,1.40
2018,02,16,05,19,1.40
2018,02,16,05,20,1.40
2018,02,16,05,21,1.40
2018,02,16,05,22,1.40
2018,02,16,05,23,1.40
2018,02,16,05,24,1.40
2018,02,16,05,25,1.30
2018,02,16,05,26,1.30
2018,02,16,05,27,1.30
2018,02,16,05,28,1.30
2018,02,16,05,29,1.30
2018,02,16,05,30,1.20
2018,02,16,05,31,1.20
2018,02,16,05,32,1.10
2018,02,16,05,33,1.10
2018,02,16,05,34,1.00
2018,02,16,05,35,0.90
2018,02,16,05,36,0.90
2018,02,16,05,37,0.80
2018,02,16,05,38,0.80
2018,02,16,05,39,0.80
2018,02,16,05,40,0.80
2018,02,16,05,41,0.80
2018,02,16,05,42,0.80
2018,02,16,05,43,0.80
2018,02,16,05,44,0.80
2018,02,16,05,45,0.80
2018,02,16,05,46,0.80
2018,02,16,05,47,0.80
2018,02,16,05,48,0.80
2018,02,16,05,49,0.80
2018,02,16,05,50,0.80
2018,02,16,05,51,0.80
2018,02,16,05,52,0.90
2018,02,16,05,53,0.90
2018,02,16,05,54,0.90
2018,02,16,05,55,1.00
2018,02,16,05,56,1.00
2018,02,16,05,57,1.00
2018,02,16,05,58,1.10
2018,02,16,05,59,1.10
2018,02,16,06,00,1.10
2018,02,16,06,01,1.10
2018,02,16,06,02,1.10
2018,02,16,06,03,1.00
2018,02,16,06,04,1.00
2018,02,16,06,05,1.00
2018,02,16,06,06,0.90
2018,02,16,06,07,0.90
2018,02,16,06,08,0.80
2018,02,16,06,09,0.80
2018,02,16,06,10,0.80
2018,02,16,06,11,0.80
2018,02,16,06,12,0.80
2018,02,16,06,13,0.80
2018,02,16,06,14,0.80
2018,02,16,06,15,0.80
2018,02,16,06,16,0.80
2018,02,16,06,17,0.80
2018,02,16,06,18,0.80
2018,02,16,06,19,0.80
2018,02,16,06,20,0.80
2018,02,16,06,21,0.80
2018,02,16,06,22,0.80
2018,02,16,06,23,0.70
2018,02,16,06,24,0.70
2018,02,16,06,25,0.70
2018,02,16,06,26,0.70
2018,02,16,06,27,0.70
2018,02,16,06,28,0.70
2018,02,16,06,29,0.70
2018,02,16,06,30,0.70
2018,02,16,06,31,0.70
2018,02,16,06,32,0.70
2018,02,16,06,33,0.70
2018,02,16,06,34,0.70
2018,02,16,06,35,0.70
2018,02,16,06,36,0.70
2018,02,16,06,37,0.70
2018,02,16,06,38,0.70
2018,02,16,06,39,0.70
2018,02,16,06,40,0.70
2018,02,16,06,41,0.70
2018,02,16,06,42,0.60
2018,02,16,06,43,0.60
2018,02,16,06,44,0.60
2018,02,16,06,45,0.60
2018,02,16,06,46,0.70
2018,02,16,06,47,0.70
2018,02,16,06,48,0.70
2018,02,16,06,49,0.70
2018,02,16,06,50,0.70
2018,02,16,06,51,0.70
2018,02,16,06,52,0.70
2018,02,16,06,53,0.70
2018,02,16,06,54,0.70
2018,02,16,06,55,0.70
2018,02,16,06,56,0.70
2018,02,16,06,57,0.70
2018,02,16,06,58,0.80
2018,02,16,06,59,0.80
2018,02,16,07,00,0.80
2018,02,16,07,01,0.90
2018,02,16,07,02,0.90
2018,02,16,07,03,0.90
2018,02,16,07,04,0.90
2018,02,16,07,05,0.90
2018,02,16,07,06,0.80
2018,02,16,07,07,0.80
2018,02,16,07,08,0.80
2018,02,16,07,09,0.70
2018,02,16,07,10,0.70
2018,02,16,07,11,0.70
2018,02,16,07,12,0.70
2018,02,16,07,13,0.60
2018,02,16,07,14,0.60
2018,02,16,07,15,0.60
2018,02,16,07,16,0.60
2018,02,16,07,17,0.60
2018,02,16,07,18,0.60
2018,02,16,07,19,0.60
2018,02,16,07,20,0.60
2018,02,16,07,21,0.60
2018,02,16,07,22,0.60
2018,02,16,07,23,0.60
2018,02,16,07,24,0.60
2018,02,16,07,25,0.60
2018,02,16,07,26,0.60
2018,02,16,07,27,0.60
2018,02,16,07,28,0.50
2018,02,16,07,29,0.50
2018,02,16,07,30,0.50
2018,02,16,07,31,0.40
2018,02,16,07,32,0.40
2018,02,16,07,33,0.40
2018,02,16,07,34,0.40
2018,02,16,07,35,0.40
2018,02,16,07,36,0.30
2018,02,16,07,37,0.30
2018,02,16,07,38,0.30
2018,02,16,07,39,0.20
2018,02,16,07,40,0.20
2018,02,16,07,41,0.20
2018,02,16,07,42,0.20
2018,02,16,07,43,0.20
2018,02,16,07,44,0.20
2018,02,16,07,45,0.20
2018,02,16,07,46,0.10
2018,02,16,07,47,0.10
2018,02,16,07,48,0.10
2018,02,16,07,49,0.10
2018,02,16,07,50,0.10
2018,02,16,07,51,0.10
2018,02,16,07,52,0.20
2018,02,16,07,53,0.20
2018,02,16,07,54,0.20
2018,02,16,07,55,0.20
2018,02,16,07,56,0.20
2018,02,16,07,57,0.20
2018,02,16,07,58,0.20
2018,02,16,07,59,0.20
2018,02,16,08,00,0.20
2018,02,16,08,01,0.30
2018,02,16,08,02,0.30
2018,02,16,08,03,0.30
2018,02,16,08,04,0.40
2018,02,16,08,05,0.40
2018,02,16,08,06,0.50
2018,02,16,08,07,0.50
2018,02,16,08,08,0.60
2018,02,16,08,09,0.60
2018,02,16,08,10,0.70
2018,02,16,08,11,0.70
2018,02,16,08,12,0.70
2018,02,16,08,13,0.70
2018,02,16,08,14,0.80
2018,02,16,08,15,0.80
2018,02,16,08,16,0.80
2018,02,16,08,17,0.90
2018,02,16,08,18,0.90
2018,02,16,08,19,1.00
2018,02,16,08,20,1.00
2018,02,16,08,21,1.10
2018,02,16,08,22,1.10
2018,02,16,08,23,1.10
2018,02,16,08,24,1.20
2018,02,16,08,25,1.20
2018,02,16,08,26,1.20
2018,02,16,08,27,1.30
2018,02,16,08,28,1.30
2018,02,16,08,29,1.30
2018,02,16,08,30,1.40
2018,02,16,08,31,1.40
2018,02,16,08,32,1.40
2018,02,16,08,33,1.40
2018,02,16,08,34,1.40
2018,02,16,08,35,1.40
2018,02,16,08,36,1.40
2018,02,16,08,37,1.40
2018,02,16,08,38,1.50
2018,02,16,08,39,1.50
2018,02,16,08,40,1.50
2018,02,16,08,41,1.60
2018,02,16,08,42,1.60
2018,02,16,08,43,1.60
2018,02,16,08,44,1.70
2018,02,16,08,45,1.70
2018,02,16,08,46,1.80
2018,02,16,08,47,1.80
2018,02,16,08,48,1.80
2018,02,16,08,49,1.90
2018,02,16,08,50,1.90
2018,02,16,08,51,1.90
2018,02,16,08,52,2.00
2018,02,16,08,53,2.00
2018,02,16,08,54,2.00
2018,02,16,08,55,2.00
2018,02,16,08,56,2.00
2018,02,16,08,57,2.10
2018,02,16,08,58,2.20
2018,02,16,08,59,2.20
2018,02,16,09,00,2.30
2018,02,16,09,01,2.30
2018,02,16,09,02,2.40
2018,02,16,09,03,2.50
2018,02,16,09,04,2.50
2018,02,16,09,05,2.60
2018,02,16,09,06,2.60
2018,02,16,09,07,2.60
2018,02,16,09,08,2.60
2018,02,16,09,09,2.60
2018,02,16,09,10,2.60
2018,02,16,09,11,2.70
2018,02,16,09,12,2.70
2018,02,16,09,13,2.70
2018,02,16,09,14,2.70
2018,02,16,09,15,2.80
2018,02,16,09,16,2.80
2018,02,16,09,17,2.80
2018,02,16,09,18,2.90
2018,02,16,09,19,2.90
2018,02,16,09,20,3.00
2018,02,16,09,21,3.00
2018,02,16,09,22,3.00
2018,02,16,09,23,3.10
2018,02,16,09,24,3.10
2018,02,16,09,25,3.10
2018,02,16,09,26,3.10
2018,02,16,09,27,3.10
2018,02,16,09,28,3.20
2018,02,16,09,29,3.20
2018,02,16,09,30,3.20
2018,02,16,09,31,3.20
2018,02,16,09,32,3.20
2018,02,16,09,33,3.20
2018,02,16,09,34,3.30
2018,02,16,09,35,3.30
2018,02,16,09,36,3.30
2018,02,16,09,37,3.30
2018,02,16,09,38,3.30
2018,02,16,09,39,3.30
2018,02,16,09,40,3.40
2018,02,16,09,41,3.40
2018,02,16,09,42,3.40
2018,02,16,09,43,3.50
2018,02,16,09,44,3.50
2018,02,16,09,45,3.50
2018,02,16,09,46,3.50
2018,02,16,09,47,3.60
2018,02,16,09,48,3.60
2018,02,16,09,49,3.60
2018,02,16,09,50,3.60
2018,02,16,09,51,3.60
2018,02,16,09,52,3.60
2018,02,16,09,53,3.60
2018,02,16,09,54,3.60
2018,02,16,09,55,3.60
2018,02,16,09,56,3.60
2018,02,16,09,57,3.60
2018,02,16,09,58,3.60
2018,02,16,09,59,3.60
2018,02,16,10,00,3.60
2018,02,16,10,01,3.60
2018,02,16,10,02,3.70
2018,02,16,10,03,3.70
2018,02,16,10,04,3.70
2018,02,16,10,05,3.70
2018,02,16,10,06,3.70
2018,02,16,10,07,3.70
2018,02,16,10,08,3.70
2018,02,16,10,09,3.70
2018,02,16,10,10,3.70
2018,02,16,10,11,3.80
2018,02,16,10,12,3.80
2018,02,16,10,13,3.80
2018,02,16,10,14,3.70
2018,02,16,10,15,3.70
2018,02,16,10,16,3.70
2018,02,16,10,17,3.70
2018,02,16,10,18,3.70
2018,02,16,10,19,3.70
2018,02,16,10,20,3.70
2018,02,16,10,21,3.70
2018,02,16,10,22,3.70
2018,02,16,10,23,3.70
2018,02,16,10,24,3.70
2018,02,16,10,25,3.70
2018,02,16,10,26,3.70
2018,02,16,10,27,3.70
2018,02,16,10,28,3.70
2018,02,16,10,29,3.70
2018,02,16,10,30,3.70
2018,02,16,10,31,3.70
2018,02,16,10,32,3.80
2018,02,16,10,33,3.80
2018,02,16,10,34,3.80
2018,02,16,10,35,3.80
2018,02,16,10,36,3.80
2018,02,16,10,37,3.80
2018,02,16,10,38,3.80
2018,02,16,10,39,3.80
2018,02,16,10,40,3.80
2018,02,16,10,41,3.80
2018,02,16,10,42,3.80
2018,02,16,10,43,3.80
2018,02,16,10,44,3.80
2018,02,16,10,45,3.80
2018,02,16,10,46,3.80
2018,02,16,10,47,3.80
2018,02,16,10,48,3.80
2018,02,16,10,49,3.80
2018,02,16,10,50,3.80
2018,02,16,10,51,3.80
2018,02,16,10,52,3.80
2018,02,16,10,53,3.80
2018,02,16,10,54,3.80
2018,02,16,10,55,3.80
2018,02,16,10,56,3.80
2018,02,16,10,57,3.80
2018,02,16,10,58,3.80
2018,02,16,10,59,3.70
2018,02,16,11,00,3.70
2018,02,16,11,01,3.70
2018,02,16,11,02,3.70
2018,02,16,11,03,3.70
2018,02,16,11,04,3.60
2018,02,16,11,05,3.60
2018,02,16,11,06,3.60
2018,02,16,11,07,3.60
2018,02,16,11,08,3.60
2018,02,16,11,09,3.60
2018,02,16,11,10,3.60
2018,02,16,11,11,3.60
2018,02,16,11,12,3.60
2018,02,16,11,13,3.60
2018,02,16,11,14,3.50
2018,02,16,11,15,3.50
2018,02,16,11,16,3.50
2018,02,16,11,17,3.40
2018,02,16,11,18,3.40
2018,02,16,11,19,3.40
2018,02,16,11,20,3.30
2018,02,16,11,21,3.30
2018,02,16,11,22,3.30
2018,02,16,11,23,3.30
2018,02,16,11,24,3.20
2018,02,16,11,25,3.20
2018,02,16,11,26,3.20
2018,02,16,11,27,3.20
2018,02,16,11,28,3.20
2018,02,16,11,29,3.20
2018,02,16,11,30,3.20
2018,02,16,11,31,3.20
2018,02,16,11,32,3.20
2018,02,16,11,33,3.20
2018,02,16,11,34,3.20
2018,02,16,11,35,3.20
2018,02,16,11,36,3.20
2018,02,16,11,37,3.20
2018,02,16,11,38,3.20
2018,02,16,11,39,3.20
2018,02,16,11,40,3.20
2018,02,16,11,41,3.30
2018,02,16,11,42,3.30
2018,02,16,11,43,3.30
2018,02,16,11,44,3.30
2018,02,16,11,45,3.30
2018,02,16,11,46,3.40
2018,02,16,11,47,3.40
2018,02,16,11,48,3.40
2018,02,16,11,49,3.40
2018,02,16,11,50,3.50
2018,02,16,11,51,3.50
2018,02,16,11,52,3.50
2018,02,16,11,53,3.60
2018,02,16,11,54,3.60
2018,02,16,11,55,3.60
2018,02,16,11,56,3.60
2018,02,16,11,57,3.60
2018,02,16,11,58,3.60
2018,02,16,11,59,3.60
2018,02,16,12,00,3.60
2018,02,16,12,01,3.60
2018,02,16,12,02,3.60
2018,02,16,12,03,3.60
2018,02,16,12,04,3.60
2018,02,16,12,05,3.60
2018,02,16,12,06,3.70
2018,02,16,12,07,3.70
2018,02,16,12,08,3.70
2018,02,16,12,09,3.70
2018,02,16,12,10,3.80
2018,02,16,12,11,3.80
2018,02,16,12,12,3.80
2018,02,16,12,13,3.80
2018,02,16,12,14,3.90
2018,02,16,12,15,3.90
2018,02,16,12,16,4.00
2018,02,16,12,17,4.00
2018,02,16,12,18,4.10
2018,02,16,12,19,4.30
2018,02,16,12,20,4.40
2018,02,16,12,21,4.50
2018,02,16,12,22,4.50
2018,02,16,12,23,4.60
2018,02,16,12,24,4.70
2018,02,16,12,25,4.80
2018,02,16,12,26,4.80
2018,02,16,12,27,4.90
2018,02,16,12,28,5.00
2018,02,16,12,29,5.00
2018,02,16,12,30,5.10
2018,02,16,12,31,5.20
2018,02,16,12,32,5.20
2018,02,16,12,33,5.20
2018,02,16,12,34,5.20
2018,02,16,12,35,5.20
2018,02,16,12,36,5.20
2018,02,16,12,37,5.20
2018,02,16,12,38,5.20
2018,02,16,12,39,5.20
2018,02,16,12,40,5.30
2018,02,16,12,41,5.30
2018,02,16,12,42,5.40
2018,02,16,12,43,5.40
2018,02,16,12,44,5.50
2018,02,16,12,45,5.60
2018,02,16,12,46,5.70
2018,02,16,12,47,5.70
2018,02,16,12,48,5.70
2018,02,16,12,49,5.60
2018,02,16,12,50,5.60
2018,02,16,12,51,5.60
2018,02,16,12,52,5.60
2018,02,16,12,53,5.60
2018,02,16,12,54,5.50
2018,02,16,12,55,5.60
2018,02,16,12,56,5.60
2018,02,16,12,57,5.60
2018,02,16,12,58,5.60
2018,02,16,12,59,5.60
2018,02,16,13,00,5.60
2018,02,16,13,01,5.60
2018,02,16,13,02,5.70
2018,02,16,13,03,5.70
2018,02,16,13,04,5.80
2018,02,16,13,05,5.90
2018,02,16,13,06,5.90
2018,02,16,13,07,6.00
2018,02,16,13,08,6.00
2018,02,16,13,09,6.10
2018,02,16,13,10,6.10
2018,02,16,13,11,6.10
2018,02,16,13,12,6.10
2018,02,16,13,13,6.20
2018,02,16,13,14,6.20
2018,02,16,13,15,6.20
2018,02,16,13,16,6.10
2018,02,16,13,17,6.20
2018,02,16,13,18,6.20
2018,02,16,13,19,6.10
2018,02,16,13,20,6.20
2018,02,16,13,21,6.10
2018,02,16,13,22,6.20
2018,02,16,13,23,6.20
2018,02,16,13,24,6.20
2018,02,16,13,25,6.30
2018,02,16,13,26,6.30
2018,02,16,13,27,6.30
2018,02,16,13,28,6.30
2018,02,16,13,29,6.30
2018,02,16,13,30,6.30
2018,02,16,13,31,6.30
2018,02,16,13,32,6.30
2018,02,16,13,33,6.30
2018,02,16,13,34,6.40
2018,02,16,13,35,6.40
2018,02,16,13,36,6.50
2018,02,16,13,37,6.50
2018,02,16,13,38,6.60
2018,02,16,13,39,6.60
2018,02,16,13,40,6.60
2018,02,16,13,41,6.60
2018,02,16,13,42,6.60
2018,02,16,13,43,6.60
2018,02,16,13,44,6.60
2018,02,16,13,45,6.60
2018,02,16,13,46,6.60
2018,02,16,13,47,6.70
2018,02,16,13,48,6.70
2018,02,16,13,49,6.70
2018,02,16,13,50,6.80
2018,02,16,13,51,6.90
2018,02,16,13,52,6.90
2018,02,16,13,53,6.90
2018,02,16,13,54,6.90
2018,02,16,13,55,6.90
2018,02,16,13,56,6.90
2018,02,16,13,57,6.90
2018,02,16,13,58,6.90
2018,02,16,13,59,6.90
2018,02,16,14,00,6.80
2018,02,16,14,01,6.80
2018,02,16,14,02,6.80
2018,02,16,14,03,6.80
2018,02,16,14,04,6.80
2018,02,16,14,05,6.80
2018,02,16,14,06,6.80
2018,02,16,14,07,6.80
2018,02,16,14,08,6.80
2018,02,16,14,09,6.80
2018,02,16,14,10,6.80
2018,02,16,14,11,6.80
2018,02,16,14,12,6.80
2018,02,16,14,13,6.80
2018,02,16,14,14,6.80
2018,02,16,14,15,6.80
2018,02,16,14,16,6.80
2018,02,16,14,17,6.80
2018,02,16,14,18,6.80
2018,02,16,14,19,6.70
2018,02,16,14,20,6.70
2018,02,16,14,21,6.70
2018,02,16,14,22,6.70
2018,02,16,14,23,6.70
2018,02,16,14,24,6.70
2018,02,16,14,25,6.70
2018,02,16,14,26,6.70
2018,02,16,14,27,6.70
2018,02,16,14,28,6.70
2018,02,16,14,29,6.60
2018,02,16,14,30,6.60
2018,02,16,14,31,6.60
2018,02,16,14,32,6.60
2018,02,16,14,33,6.50
2018,02,16,14,34,6.50
2018,02,16,14,35,6.40
2018,02,16,14,36,6.40
2018,02,16,14,37,6.30
2018,02,16,14,38,6.30
2018,02,16,14,39,6.30
2018,02,16,14,40,6.30
2018,02,16,14,41,6.30
2018,02,16,14,42,6.20
2018,02,16,14,43,6.20
2018,02,16,14,44,6.20
2018,02,16,14,45,6.10
2018,02,16,14,46,6.10
2018,02,16,14,47,6.10
2018,02,16,14,48,6.10
2018,02,16,14,49,6.10
2018,02,16,14,50,6.10
2018,02,16,14,51,6.10
2018,02,16,14,52,6.10
2018,02,16,14,53,6.00
2018,02,16,14,54,6.00
2018,02,16,14,55,5.90
2018,02,16,14,56,5.90
2018,02,16,14,57,5.90
2018,02,16,14,58,5.80
2018,02,16,14,59,5.80
2018,02,16,15,00,5.80
2018,02,16,15,01,5.70
2018,02,16,15,02,5.70
2018,02,16,15,03,5.70
2018,02,16,15,04,5.70
2018,02,16,15,05,5.70
2018,02,16,15,06,5.60
2018,02,16,15,07,5.60
2018,02,16,15,08,5.60
2018,02,16,15,09,5.60
2018,02,16,15,10,5.50
2018,02,16,15,11,5.50
2018,02,16,15,12,5.50
2018,02,16,15,13,5.50
2018,02,16,15,14,5.50
2018,02,16,15,15,5.50
2018,02,16,15,16,5.50
2018,02,16,15,17,5.50
2018,02,16,15,18,5.50
2018,02,16,15,19,5.50
2018,02,16,15,20,5.50
2018,02,16,15,21,5.50
2018,02,16,15,22,5.50
2018,02,16,15,23,5.50
2018,02,16,15,24,5.50
2018,02,16,15,25,5.50
2018,02,16,15,26,5.50
2018,02,16,15,27,5.50
2018,02,16,15,28,5.50
2018,02,16,15,29,5.40
2018,02,16,15,30,5.50
2018,02,16,15,31,5.50
2018,02,16,15,32,5.50
2018,02,16,15,33,5.50
2018,02,16,15,34,5.50
2018,02,16,15,35,5.50
2018,02,16,15,36,5.50
2018,02,16,15,37,5.50
2018,02,16,15,38,5.50
2018,02,16,15,39,5.50
2018,02,16,15,40,5.50
2018,02,16,15,41,5.50
2018,02,16,15,42,5.60
2018,02,16,15,43,5.60
2018,02,16,15,44,5.60
2018,02,16,15,45,5.60
2018,02,16,15,46,5.60
2018,02,16,15,47,5.60
2018,02,16,15,48,5.60
2018,02,16,15,49,5.60
2018,02,16,15,50,5.60
2018,02,16,15,51,5.50
2018,02,16,15,52,5.50
2018,02,16,15,53,5.50
2018,02,16,15,54,5.50
2018,02,16,15,55,5.50
2018,02,16,15,56,5.50
2018,02,16,15,57,5.50
2018,02,16,15,58,5.50
2018,02,16,15,59,5.50
2018,02,16,16,00,5.50
2018,02,16,16,01,5.50
2018,02,16,16,02,5.50
2018,02,16,16,03,5.50
2018,02,16,16,04,5.50
2018,02,16,16,05,5.60
2018,02,16,16,06,5.60
2018,02,16,16,07,5.60
2018,02,16,16,08,5.60
2018,02,16,16,09,5.60
2018,02,16,16,10,5.60
2018,02,16,16,11,5.60
2018,02,16,16,12,5.60
2018,02,16,16,13,5.50
2018,02,16,16,14,5.50
2018,02,16,16,15,5.50
2018,02,16,16,16,5.50
2018,02,16,16,17,5.50
2018,02,16,16,18,5.40
2018,02,16,16,19,5.40
2018,02,16,16,20,5.40
2018,02,16,16,21,5.30
2018,02,16,16,22,5.30
2018,02,16,16,23,5.30
2018,02,16,16,24,5.30
2018,02,16,16,25,5.20
2018,02,16,16,26,5.20
2018,02,16,16,27,5.20
2018,02,16,16,28,5.20
2018,02,16,16,29,5.20
2018,02,16,16,30,5.20
2018,02,16,16,31,5.10
2018,02,16,16,32,5.10
2018,02,16,16,33,5.10
2018,02,16,16,34,5.10
2018,02,16,16,35,5.10
2018,02,16,16,36,5.10
2018,02,16,16,37,5.10
2018,02,16,16,38,5.10
2018,02,16,16,39,5.10
2018,02,16,16,40,5.10
2018,02,16,16,41,5.00
2018,02,16,16,42,5.00
2018,02,16,16,43,5.00
2018,02,16,16,44,5.00
2018,02,16,16,45,5.00
2018,02,16,16,46,5.00
2018,02,16,16,47,5.00
2018,02,16,16,48,4.90
2018,02,16,16,49,4.90
2018,02,16,16,50,4.90
2018,02,16,16,51,4.90
2018,02,16,16,52,4.90
2018,02,16,16,53,4.90
2018,02,16,16,54,4.90
2018,02,16,16,55,4.90
2018,02,16,16,56,4.90
2018,02,16,16,57,4.90
2018,02,16,16,58,4.90
2018,02,16,16,59,4.90
2018,02,16,17,00,4.80
2018,02,16,17,01,4.80
2018,02,16,17,02,4.80
2018,02,16,17,03,4.80
2018,02,16,17,04,4.80
2018,02,16,17,05,4.80
2018,02,16,17,06,4.80
2018,02,16,17,07,4.80
2018,02,16,17,08,4.70
2018,02,16,17,09,4.70
2018,02,16,17,10,4.70
2018,02,16,17,11,4.70
2018,02,16,17,12,4.70
2018,02,16,17,13,4.70
2018,02,16,17,14,4.70
2018,02,16,17,15,4.70
2018,02,16,17,16,4.70
2018,02,16,17,17,4.70
2018,02,16,17,18,4.70
2018,02,16,17,19,4.70
2018,02,16,17,20,4.70
2018,02,16,17,21,4.70
2018,02,16,17,22,4.70
2018,02,16,17,23,4.60
2018,02,16,17,24,4.60
2018,02,16,17,25,4.60
2018,02,16,17,26,4.60
2018,02,16,17,27,4.50
2018,02,16,17,28,4.50
2018,02,16,17,29,4.50
2018,02,16,17,30,4.40
2018,02,16,17,31,4.40
2018,02,16,17,32,4.40
2018,02,16,17,33,4.40
2018,02,16,17,34,4.40
2018,02,16,17,35,4.40
2018,02,16,17,36,4.40
2018,02,16,17,37,4.30
2018,02,16,17,38,4.30
2018,02,16,17,39,4.30
2018,02,16,17,40,4.30
2018,02,16,17,41,4.30
2018,02,16,17,42,4.30
2018,02,16,17,43,4.30
2018,02,16,17,44,4.30
2018,02,16,17,45,4.30
2018,02,16,17,46,4.20
2018,02,16,17,47,4.20
2018,02,16,17,48,4.20
2018,02,16,17,49,4.20
2018,02,16,17,50,4.20
2018,02,16,17,51,4.20
2018,02,16,17,52,4.20
2018,02,16,17,53,4.20
2018,02,16,17,54,4.20
2018,02,16,17,55,4.20
2018,02,16,17,56,4.20
2018,02,16,17,57,4.20
2018,02,16,17,58,4.20
2018,02,16,17,59,4.10
2018,02,16,18,00,4.10
2018,02,16,18,01,4.10
2018,02,16,18,02,4.10
2018,02,16,18,03,4.20
2018,02,16,18,04,4.20
2018,02,16,18,05,4.20
2018,02,16,18,06,4.20