Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,02,00,00,14.70
2006,09,02,00,01,14.60
2006,09,02,00,02,14.60
2006,09,02,00,03,14.60
2006,09,02,00,04,14.50
2006,09,02,00,05,14.50
2006,09,02,00,06,14.50
2006,09,02,00,07,14.40
2006,09,02,00,08,14.40
2006,09,02,00,09,14.40
2006,09,02,00,10,14.40
2006,09,02,00,11,14.30
2006,09,02,00,12,14.30
2006,09,02,00,13,14.30
2006,09,02,00,14,14.20
2006,09,02,00,15,14.20
2006,09,02,00,16,14.20
2006,09,02,00,17,14.20
2006,09,02,00,18,14.20
2006,09,02,00,19,14.10
2006,09,02,00,20,14.10
2006,09,02,00,21,14.00
2006,09,02,00,22,14.00
2006,09,02,00,23,14.00
2006,09,02,00,24,14.00
2006,09,02,00,25,14.00
2006,09,02,00,26,13.90
2006,09,02,00,27,13.90
2006,09,02,00,28,13.90
2006,09,02,00,29,13.90
2006,09,02,00,30,13.90
2006,09,02,00,31,13.90
2006,09,02,00,32,13.90
2006,09,02,00,33,13.90
2006,09,02,00,34,13.90
2006,09,02,00,35,13.90
2006,09,02,00,36,13.90
2006,09,02,00,37,13.90
2006,09,02,00,38,13.90
2006,09,02,00,39,13.90
2006,09,02,00,40,13.90
2006,09,02,00,41,13.90
2006,09,02,00,42,13.90
2006,09,02,00,43,13.90
2006,09,02,00,44,14.00
2006,09,02,00,45,14.00
2006,09,02,00,46,14.00
2006,09,02,00,47,14.10
2006,09,02,00,48,14.10
2006,09,02,00,49,14.20
2006,09,02,00,50,14.20
2006,09,02,00,51,14.20
2006,09,02,00,52,14.20
2006,09,02,00,53,14.20
2006,09,02,00,54,14.20
2006,09,02,00,55,14.20
2006,09,02,00,56,14.20
2006,09,02,00,57,14.20
2006,09,02,00,58,14.20
2006,09,02,00,59,14.20
2006,09,02,01,00,14.10
2006,09,02,01,01,14.10
2006,09,02,01,02,14.10
2006,09,02,01,03,14.00
2006,09,02,01,04,14.00
2006,09,02,01,05,14.00
2006,09,02,01,06,14.10
2006,09,02,01,07,14.10
2006,09,02,01,08,14.10
2006,09,02,01,09,14.10
2006,09,02,01,10,14.10
2006,09,02,01,11,14.10
2006,09,02,01,12,14.20
2006,09,02,01,13,14.20
2006,09,02,01,14,14.20
2006,09,02,01,15,14.20
2006,09,02,01,16,14.20
2006,09,02,01,17,14.20
2006,09,02,01,18,14.20
2006,09,02,01,19,14.20
2006,09,02,01,20,14.20
2006,09,02,01,21,14.20
2006,09,02,01,22,14.20
2006,09,02,01,23,14.20
2006,09,02,01,24,14.30
2006,09,02,01,25,14.30
2006,09,02,01,26,14.30
2006,09,02,01,27,14.40
2006,09,02,01,28,14.40
2006,09,02,01,29,14.40
2006,09,02,01,30,14.40
2006,09,02,01,31,14.30
2006,09,02,01,32,14.30
2006,09,02,01,33,14.30
2006,09,02,01,34,14.30
2006,09,02,01,35,14.30
2006,09,02,01,36,14.20
2006,09,02,01,37,14.20
2006,09,02,01,38,14.20
2006,09,02,01,39,14.20
2006,09,02,01,40,14.20
2006,09,02,01,41,14.10
2006,09,02,01,42,14.10
2006,09,02,01,43,14.00
2006,09,02,01,44,14.00
2006,09,02,01,45,14.00
2006,09,02,01,46,13.90
2006,09,02,01,47,13.90
2006,09,02,01,48,13.90
2006,09,02,01,49,13.80
2006,09,02,01,50,13.80
2006,09,02,01,51,13.70
2006,09,02,01,52,13.70
2006,09,02,01,53,13.70
2006,09,02,01,54,13.70
2006,09,02,01,55,13.70
2006,09,02,01,56,13.70
2006,09,02,01,57,13.60
2006,09,02,01,58,13.60
2006,09,02,01,59,13.60
2006,09,02,02,00,13.50
2006,09,02,02,01,13.50
2006,09,02,02,02,13.40
2006,09,02,02,03,13.40
2006,09,02,02,04,13.40
2006,09,02,02,05,13.40
2006,09,02,02,06,13.40
2006,09,02,02,07,13.30
2006,09,02,02,08,13.30
2006,09,02,02,09,13.30
2006,09,02,02,10,13.30
2006,09,02,02,11,13.30
2006,09,02,02,12,13.30
2006,09,02,02,13,13.30
2006,09,02,02,14,13.30
2006,09,02,02,15,13.30
2006,09,02,02,16,13.30
2006,09,02,02,17,13.20
2006,09,02,02,18,13.20
2006,09,02,02,19,13.20
2006,09,02,02,20,13.20
2006,09,02,02,21,13.20
2006,09,02,02,22,13.20
2006,09,02,02,23,13.20
2006,09,02,02,24,13.10
2006,09,02,02,25,13.00
2006,09,02,02,26,13.00
2006,09,02,02,27,13.00
2006,09,02,02,28,12.90
2006,09,02,02,29,12.90
2006,09,02,02,30,12.90
2006,09,02,02,31,12.90
2006,09,02,02,32,12.90
2006,09,02,02,33,12.90
2006,09,02,02,34,12.90
2006,09,02,02,35,12.90
2006,09,02,02,36,12.90
2006,09,02,02,37,12.90
2006,09,02,02,38,12.90
2006,09,02,02,39,12.80
2006,09,02,02,40,12.80
2006,09,02,02,41,12.80
2006,09,02,02,42,12.80
2006,09,02,02,43,12.80
2006,09,02,02,44,12.80
2006,09,02,02,45,12.80
2006,09,02,02,46,12.90
2006,09,02,02,47,12.90
2006,09,02,02,48,12.80
2006,09,02,02,49,12.80
2006,09,02,02,50,12.80
2006,09,02,02,51,12.80
2006,09,02,02,52,12.80
2006,09,02,02,53,12.80
2006,09,02,02,54,12.80
2006,09,02,02,55,12.80
2006,09,02,02,56,12.70
2006,09,02,02,57,12.70
2006,09,02,02,58,12.70
2006,09,02,02,59,12.70
2006,09,02,03,00,12.70
2006,09,02,03,01,12.70
2006,09,02,03,02,12.60
2006,09,02,03,03,12.60
2006,09,02,03,04,12.60
2006,09,02,03,05,12.60
2006,09,02,03,06,12.50
2006,09,02,03,07,12.50
2006,09,02,03,08,12.50
2006,09,02,03,09,12.40
2006,09,02,03,10,12.40
2006,09,02,03,11,12.40
2006,09,02,03,12,12.30
2006,09,02,03,13,12.30
2006,09,02,03,14,12.30
2006,09,02,03,15,12.30
2006,09,02,03,16,12.30
2006,09,02,03,17,12.30
2006,09,02,03,18,12.30
2006,09,02,03,19,12.30
2006,09,02,03,20,12.30
2006,09,02,03,21,12.30
2006,09,02,03,22,12.30
2006,09,02,03,23,12.30
2006,09,02,03,24,12.30
2006,09,02,03,25,12.30
2006,09,02,03,26,12.30
2006,09,02,03,27,12.30
2006,09,02,03,28,12.30
2006,09,02,03,29,12.20
2006,09,02,03,30,12.20
2006,09,02,03,31,12.20
2006,09,02,03,32,12.10
2006,09,02,03,33,12.10
2006,09,02,03,34,12.10
2006,09,02,03,35,12.00
2006,09,02,03,36,12.00
2006,09,02,03,37,12.00
2006,09,02,03,38,11.90
2006,09,02,03,39,11.90
2006,09,02,03,40,12.00
2006,09,02,03,41,12.00
2006,09,02,03,42,12.00
2006,09,02,03,43,12.00
2006,09,02,03,44,12.00
2006,09,02,03,45,12.00
2006,09,02,03,46,12.00
2006,09,02,03,47,12.00
2006,09,02,03,48,12.00
2006,09,02,03,49,12.00
2006,09,02,03,50,12.00
2006,09,02,03,51,12.00
2006,09,02,03,52,12.00
2006,09,02,03,53,12.00
2006,09,02,03,54,12.00
2006,09,02,03,55,11.90
2006,09,02,03,56,11.90
2006,09,02,03,57,11.90
2006,09,02,03,58,11.90
2006,09,02,03,59,11.90
2006,09,02,04,00,11.90
2006,09,02,04,01,11.90
2006,09,02,04,02,11.90
2006,09,02,04,03,12.00
2006,09,02,04,04,12.00
2006,09,02,04,05,12.00
2006,09,02,04,06,12.10
2006,09,02,04,07,12.10
2006,09,02,04,08,12.10
2006,09,02,04,09,12.10
2006,09,02,04,10,12.10
2006,09,02,04,11,12.00
2006,09,02,04,12,12.00
2006,09,02,04,13,12.00
2006,09,02,04,14,12.00
2006,09,02,04,15,11.90
2006,09,02,04,16,11.90
2006,09,02,04,17,11.90
2006,09,02,04,18,12.00
2006,09,02,04,19,11.90
2006,09,02,04,20,11.90
2006,09,02,04,21,11.90
2006,09,02,04,22,11.90
2006,09,02,04,23,11.90
2006,09,02,04,24,11.90
2006,09,02,04,25,11.90
2006,09,02,04,26,11.90
2006,09,02,04,27,11.90
2006,09,02,04,28,11.90
2006,09,02,04,29,11.90
2006,09,02,04,30,11.80
2006,09,02,04,31,11.80
2006,09,02,04,32,11.80
2006,09,02,04,33,11.80
2006,09,02,04,34,11.80
2006,09,02,04,35,11.80
2006,09,02,04,36,11.80
2006,09,02,04,37,11.80
2006,09,02,04,38,11.80
2006,09,02,04,39,11.80
2006,09,02,04,40,11.80
2006,09,02,04,41,11.80
2006,09,02,04,42,11.80
2006,09,02,04,43,11.80
2006,09,02,04,44,11.80
2006,09,02,04,45,11.80
2006,09,02,04,46,11.80
2006,09,02,04,47,11.80
2006,09,02,04,48,11.80
2006,09,02,04,49,11.80
2006,09,02,04,50,11.70
2006,09,02,04,51,11.70
2006,09,02,04,52,11.70
2006,09,02,04,53,11.70
2006,09,02,04,54,11.70
2006,09,02,04,55,11.60
2006,09,02,04,56,11.60
2006,09,02,04,57,11.60
2006,09,02,04,58,11.60
2006,09,02,04,59,11.60
2006,09,02,05,00,11.60
2006,09,02,05,01,11.60
2006,09,02,05,02,11.60
2006,09,02,05,03,11.50
2006,09,02,05,04,11.40
2006,09,02,05,05,11.40
2006,09,02,05,06,11.40
2006,09,02,05,07,11.40
2006,09,02,05,08,11.40
2006,09,02,05,09,11.40
2006,09,02,05,10,11.40
2006,09,02,05,11,11.40
2006,09,02,05,12,11.40
2006,09,02,05,13,11.40
2006,09,02,05,14,11.40
2006,09,02,05,15,11.30
2006,09,02,05,16,11.30
2006,09,02,05,17,11.30
2006,09,02,05,18,11.30
2006,09,02,05,19,11.30
2006,09,02,05,20,11.20
2006,09,02,05,21,11.20
2006,09,02,05,22,11.20
2006,09,02,05,23,11.20
2006,09,02,05,24,11.20
2006,09,02,05,25,11.20
2006,09,02,05,26,11.20
2006,09,02,05,27,11.20
2006,09,02,05,28,11.20
2006,09,02,05,29,11.20
2006,09,02,05,30,11.20
2006,09,02,05,31,11.20
2006,09,02,05,32,11.20
2006,09,02,05,33,11.20
2006,09,02,05,34,11.20
2006,09,02,05,35,11.20
2006,09,02,05,36,11.20
2006,09,02,05,37,11.20
2006,09,02,05,38,11.20
2006,09,02,05,39,11.20
2006,09,02,05,40,11.10
2006,09,02,05,41,11.10
2006,09,02,05,42,11.10
2006,09,02,05,43,11.10
2006,09,02,05,44,11.10
2006,09,02,05,45,11.10
2006,09,02,05,46,11.10
2006,09,02,05,47,11.20
2006,09,02,05,48,11.20
2006,09,02,05,49,11.20
2006,09,02,05,50,11.20
2006,09,02,05,51,11.20
2006,09,02,05,52,11.30
2006,09,02,05,53,11.30
2006,09,02,05,54,11.30
2006,09,02,05,55,11.30
2006,09,02,05,56,11.40
2006,09,02,05,57,11.40
2006,09,02,05,58,11.40
2006,09,02,05,59,11.40
2006,09,02,06,00,11.40
2006,09,02,06,01,11.40
2006,09,02,06,02,11.40
2006,09,02,06,03,11.30
2006,09,02,06,04,11.30
2006,09,02,06,05,11.30
2006,09,02,06,06,11.20
2006,09,02,06,07,11.20
2006,09,02,06,08,11.20
2006,09,02,06,09,11.20
2006,09,02,06,10,11.20
2006,09,02,06,11,11.20
2006,09,02,06,12,11.20
2006,09,02,06,13,11.10
2006,09,02,06,14,11.10
2006,09,02,06,15,11.10
2006,09,02,06,16,11.10
2006,09,02,06,17,11.10
2006,09,02,06,18,11.10
2006,09,02,06,19,11.10
2006,09,02,06,20,11.10
2006,09,02,06,21,11.10
2006,09,02,06,22,11.20
2006,09,02,06,23,11.10
2006,09,02,06,24,11.10
2006,09,02,06,25,11.10
2006,09,02,06,26,11.10
2006,09,02,06,27,11.10
2006,09,02,06,28,11.10
2006,09,02,06,29,11.10
2006,09,02,06,30,11.10
2006,09,02,06,31,11.10
2006,09,02,06,32,11.10
2006,09,02,06,33,11.10
2006,09,02,06,34,11.10
2006,09,02,06,35,11.10
2006,09,02,06,36,11.10
2006,09,02,06,37,11.10
2006,09,02,06,38,11.10
2006,09,02,06,39,11.10
2006,09,02,06,40,11.10
2006,09,02,06,41,11.20
2006,09,02,06,42,11.20
2006,09,02,06,43,11.20
2006,09,02,06,44,11.30
2006,09,02,06,45,11.40
2006,09,02,06,46,11.40
2006,09,02,06,47,11.50
2006,09,02,06,48,11.60
2006,09,02,06,49,11.60
2006,09,02,06,50,11.60
2006,09,02,06,51,11.60
2006,09,02,06,52,11.60
2006,09,02,06,53,11.60
2006,09,02,06,54,11.60
2006,09,02,06,55,11.70
2006,09,02,06,56,11.70
2006,09,02,06,57,11.70
2006,09,02,06,58,11.70
2006,09,02,06,59,11.70
2006,09,02,07,00,11.70
2006,09,02,07,01,11.70
2006,09,02,07,02,11.70
2006,09,02,07,03,11.70
2006,09,02,07,04,11.70
2006,09,02,07,05,11.80
2006,09,02,07,06,11.80
2006,09,02,07,07,11.80
2006,09,02,07,08,11.90
2006,09,02,07,09,12.00
2006,09,02,07,10,12.00
2006,09,02,07,11,12.10
2006,09,02,07,12,12.20
2006,09,02,07,13,12.30
2006,09,02,07,14,12.30
2006,09,02,07,15,12.40
2006,09,02,07,16,12.50
2006,09,02,07,17,12.70
2006,09,02,07,18,12.80
2006,09,02,07,19,12.90
2006,09,02,07,20,13.10
2006,09,02,07,21,13.30
2006,09,02,07,22,13.50
2006,09,02,07,23,13.60
2006,09,02,07,24,13.80
2006,09,02,07,25,14.00
2006,09,02,07,26,14.20
2006,09,02,07,27,14.30
2006,09,02,07,28,14.50
2006,09,02,07,29,14.70
2006,09,02,07,30,14.90
2006,09,02,07,31,15.00
2006,09,02,07,32,15.10
2006,09,02,07,33,15.20
2006,09,02,07,34,15.50
2006,09,02,07,35,15.60
2006,09,02,07,36,15.70
2006,09,02,07,37,15.80
2006,09,02,07,38,16.10
2006,09,02,07,39,16.20
2006,09,02,07,40,16.30
2006,09,02,07,41,16.40
2006,09,02,07,42,16.60
2006,09,02,07,43,16.70
2006,09,02,07,44,16.80
2006,09,02,07,45,16.90
2006,09,02,07,46,17.00
2006,09,02,07,47,17.00
2006,09,02,07,48,17.10
2006,09,02,07,49,17.20
2006,09,02,07,50,17.20
2006,09,02,07,51,17.30
2006,09,02,07,52,17.30
2006,09,02,07,53,17.40
2006,09,02,07,54,17.40
2006,09,02,07,55,17.50
2006,09,02,07,56,17.60
2006,09,02,07,57,17.70
2006,09,02,07,58,17.70
2006,09,02,07,59,17.80
2006,09,02,08,00,17.90
2006,09,02,08,01,17.90
2006,09,02,08,02,18.00
2006,09,02,08,03,18.10
2006,09,02,08,04,18.20
2006,09,02,08,05,18.20
2006,09,02,08,06,18.30
2006,09,02,08,07,18.40
2006,09,02,08,08,18.40
2006,09,02,08,09,18.50
2006,09,02,08,10,18.50
2006,09,02,08,11,18.60
2006,09,02,08,12,18.60
2006,09,02,08,13,18.70
2006,09,02,08,14,18.70
2006,09,02,08,15,18.70
2006,09,02,08,16,18.80
2006,09,02,08,17,18.80
2006,09,02,08,18,18.90
2006,09,02,08,19,18.90
2006,09,02,08,20,18.90
2006,09,02,08,21,18.90
2006,09,02,08,22,19.10
2006,09,02,08,23,19.10
2006,09,02,08,24,19.10
2006,09,02,08,25,19.10
2006,09,02,08,26,19.20
2006,09,02,08,27,19.20
2006,09,02,08,28,19.30
2006,09,02,08,29,19.30
2006,09,02,08,30,19.40
2006,09,02,08,31,19.40
2006,09,02,08,32,19.50
2006,09,02,08,33,19.50
2006,09,02,08,34,19.50
2006,09,02,08,35,19.60
2006,09,02,08,36,19.60
2006,09,02,08,37,19.70
2006,09,02,08,38,19.70
2006,09,02,08,39,19.80
2006,09,02,08,40,19.80
2006,09,02,08,41,19.80
2006,09,02,08,42,19.90
2006,09,02,08,43,19.90
2006,09,02,08,44,19.90
2006,09,02,08,45,20.00
2006,09,02,08,46,20.10
2006,09,02,08,47,20.10
2006,09,02,08,48,20.20
2006,09,02,08,49,20.20
2006,09,02,08,50,20.20
2006,09,02,08,51,20.20
2006,09,02,08,52,20.20
2006,09,02,08,53,20.30
2006,09,02,08,54,20.30
2006,09,02,08,55,20.40
2006,09,02,08,56,20.40
2006,09,02,08,57,20.50
2006,09,02,08,58,20.50
2006,09,02,08,59,20.60
2006,09,02,09,00,20.70
2006,09,02,09,01,20.70
2006,09,02,09,02,20.80
2006,09,02,09,03,20.80
2006,09,02,09,04,20.80
2006,09,02,09,05,20.90
2006,09,02,09,06,20.90
2006,09,02,09,07,20.90
2006,09,02,09,08,21.00
2006,09,02,09,09,21.00
2006,09,02,09,10,21.10
2006,09,02,09,11,21.10
2006,09,02,09,12,21.10
2006,09,02,09,13,21.20
2006,09,02,09,14,21.20
2006,09,02,09,15,21.20
2006,09,02,09,16,21.20
2006,09,02,09,17,21.30
2006,09,02,09,18,21.30
2006,09,02,09,19,21.30
2006,09,02,09,20,21.30
2006,09,02,09,21,21.40
2006,09,02,09,22,21.40
2006,09,02,09,23,21.40
2006,09,02,09,24,21.40
2006,09,02,09,25,21.50
2006,09,02,09,26,21.60
2006,09,02,09,27,21.60
2006,09,02,09,28,21.60
2006,09,02,09,29,21.60
2006,09,02,09,30,21.60
2006,09,02,09,31,21.60
2006,09,02,09,32,21.60
2006,09,02,09,33,21.60
2006,09,02,09,34,21.60
2006,09,02,09,35,21.60
2006,09,02,09,36,21.60
2006,09,02,09,37,21.60
2006,09,02,09,38,21.70
2006,09,02,09,39,21.70
2006,09,02,09,40,21.70
2006,09,02,09,41,21.70
2006,09,02,09,42,21.70
2006,09,02,09,43,21.70
2006,09,02,09,44,21.70
2006,09,02,09,45,21.80
2006,09,02,09,46,21.80
2006,09,02,09,47,21.80
2006,09,02,09,48,21.90
2006,09,02,09,49,21.90
2006,09,02,09,50,22.00
2006,09,02,09,51,22.00
2006,09,02,09,52,22.00
2006,09,02,09,53,22.10
2006,09,02,09,54,22.10
2006,09,02,09,55,22.10
2006,09,02,09,56,22.10
2006,09,02,09,57,22.00
2006,09,02,09,58,22.00
2006,09,02,09,59,22.00
2006,09,02,10,00,22.00
2006,09,02,10,01,22.00
2006,09,02,10,02,22.00
2006,09,02,10,03,22.10
2006,09,02,10,04,22.10
2006,09,02,10,05,22.10
2006,09,02,10,06,22.10
2006,09,02,10,07,22.10
2006,09,02,10,08,22.10
2006,09,02,10,09,22.10
2006,09,02,10,10,22.10
2006,09,02,10,11,22.20
2006,09,02,10,12,22.10
2006,09,02,10,13,22.20
2006,09,02,10,14,22.20
2006,09,02,10,15,22.20
2006,09,02,10,16,22.20
2006,09,02,10,17,22.30
2006,09,02,10,18,22.30
2006,09,02,10,19,22.40
2006,09,02,10,20,22.50
2006,09,02,10,21,22.50
2006,09,02,10,22,22.50
2006,09,02,10,23,22.50
2006,09,02,10,24,22.60
2006,09,02,10,25,22.70
2006,09,02,10,26,22.70
2006,09,02,10,27,22.60
2006,09,02,10,28,22.60
2006,09,02,10,29,22.50
2006,09,02,10,30,22.50
2006,09,02,10,31,22.40
2006,09,02,10,32,22.40
2006,09,02,10,33,22.40
2006,09,02,10,34,22.50
2006,09,02,10,35,22.60
2006,09,02,10,36,22.60
2006,09,02,10,37,22.60
2006,09,02,10,38,22.70
2006,09,02,10,39,22.70
2006,09,02,10,40,22.70
2006,09,02,10,41,22.80
2006,09,02,10,42,22.80
2006,09,02,10,43,22.80
2006,09,02,10,44,22.80
2006,09,02,10,45,23.00
2006,09,02,10,46,23.10
2006,09,02,10,47,23.20
2006,09,02,10,48,23.20
2006,09,02,10,49,23.30
2006,09,02,10,50,23.30
2006,09,02,10,51,23.30
2006,09,02,10,52,23.40
2006,09,02,10,53,23.40
2006,09,02,10,54,23.40
2006,09,02,10,55,23.30
2006,09,02,10,56,23.40
2006,09,02,10,57,23.40
2006,09,02,10,58,23.50
2006,09,02,10,59,23.40
2006,09,02,11,00,23.40
2006,09,02,11,01,23.40
2006,09,02,11,02,23.40
2006,09,02,11,03,23.40
2006,09,02,11,04,23.40
2006,09,02,11,05,23.30
2006,09,02,11,06,23.40
2006,09,02,11,07,23.50
2006,09,02,11,08,23.50
2006,09,02,11,09,23.40
2006,09,02,11,10,23.50
2006,09,02,11,11,23.60
2006,09,02,11,12,23.70
2006,09,02,11,13,23.70
2006,09,02,11,14,23.70
2006,09,02,11,15,23.80
2006,09,02,11,16,23.80
2006,09,02,11,17,23.90
2006,09,02,11,18,24.00
2006,09,02,11,19,24.10
2006,09,02,11,20,24.10
2006,09,02,11,21,24.10
2006,09,02,11,22,24.00
2006,09,02,11,23,23.90
2006,09,02,11,24,23.80
2006,09,02,11,25,23.80
2006,09,02,11,26,23.70
2006,09,02,11,27,23.70
2006,09,02,11,28,23.80
2006,09,02,11,29,23.80
2006,09,02,11,30,23.90
2006,09,02,11,31,23.90
2006,09,02,11,32,24.10
2006,09,02,11,33,24.10
2006,09,02,11,34,24.10
2006,09,02,11,35,24.00
2006,09,02,11,36,23.90
2006,09,02,11,37,23.80
2006,09,02,11,38,23.70
2006,09,02,11,39,23.80
2006,09,02,11,40,23.80
2006,09,02,11,41,23.80
2006,09,02,11,42,24.00
2006,09,02,11,43,23.90
2006,09,02,11,44,23.90
2006,09,02,11,45,23.90
2006,09,02,11,46,23.90
2006,09,02,11,47,24.00
2006,09,02,11,48,24.10
2006,09,02,11,49,24.10
2006,09,02,11,50,24.10
2006,09,02,11,51,24.10
2006,09,02,11,52,24.10
2006,09,02,11,53,24.10
2006,09,02,11,54,24.10
2006,09,02,11,55,24.20
2006,09,02,11,56,24.20
2006,09,02,11,57,24.20
2006,09,02,11,58,24.20
2006,09,02,11,59,24.10
2006,09,02,12,00,24.10
2006,09,02,12,01,24.00
2006,09,02,12,02,23.90
2006,09,02,12,03,23.90
2006,09,02,12,04,23.90
2006,09,02,12,05,24.00
2006,09,02,12,06,24.10
2006,09,02,12,07,24.10
2006,09,02,12,08,24.20
2006,09,02,12,09,24.20
2006,09,02,12,10,24.20
2006,09,02,12,11,24.30
2006,09,02,12,12,24.40
2006,09,02,12,13,24.40
2006,09,02,12,14,24.50
2006,09,02,12,15,24.60
2006,09,02,12,16,24.70
2006,09,02,12,17,24.90
2006,09,02,12,18,24.90
2006,09,02,12,19,25.10
2006,09,02,12,20,25.10
2006,09,02,12,21,25.20
2006,09,02,12,22,25.20
2006,09,02,12,23,25.10
2006,09,02,12,24,25.00
2006,09,02,12,25,25.00
2006,09,02,12,26,24.90
2006,09,02,12,27,24.80
2006,09,02,12,28,24.90
2006,09,02,12,29,24.90
2006,09,02,12,30,25.00
2006,09,02,12,31,24.90
2006,09,02,12,32,24.90
2006,09,02,12,33,24.80
2006,09,02,12,34,24.90
2006,09,02,12,35,24.90
2006,09,02,12,36,24.90
2006,09,02,12,37,24.90
2006,09,02,12,38,24.90
2006,09,02,12,39,24.90
2006,09,02,12,40,25.00
2006,09,02,12,41,25.00
2006,09,02,12,42,25.20
2006,09,02,12,43,25.30
2006,09,02,12,44,25.40
2006,09,02,12,45,25.40
2006,09,02,12,46,25.30
2006,09,02,12,47,25.20
2006,09,02,12,48,25.10
2006,09,02,12,49,25.10
2006,09,02,12,50,25.10
2006,09,02,12,51,25.00
2006,09,02,12,52,25.00
2006,09,02,12,53,24.90
2006,09,02,12,54,25.00
2006,09,02,12,55,25.00
2006,09,02,12,56,24.90
2006,09,02,12,57,25.00
2006,09,02,12,58,25.00
2006,09,02,12,59,25.10
2006,09,02,13,00,25.20
2006,09,02,13,01,25.30
2006,09,02,13,02,25.40
2006,09,02,13,03,25.40
2006,09,02,13,04,25.40
2006,09,02,13,05,25.40
2006,09,02,13,06,25.60
2006,09,02,13,07,25.60
2006,09,02,13,08,25.60
2006,09,02,13,09,25.60
2006,09,02,13,10,25.70
2006,09,02,13,11,25.80
2006,09,02,13,12,25.90
2006,09,02,13,13,26.00
2006,09,02,13,14,25.90
2006,09,02,13,15,26.00
2006,09,02,13,16,26.00
2006,09,02,13,17,25.90
2006,09,02,13,18,25.90
2006,09,02,13,19,25.90
2006,09,02,13,20,25.90
2006,09,02,13,21,25.90
2006,09,02,13,22,25.90
2006,09,02,13,23,25.90
2006,09,02,13,24,25.70
2006,09,02,13,25,25.70
2006,09,02,13,26,25.70
2006,09,02,13,27,25.70
2006,09,02,13,28,25.80
2006,09,02,13,29,25.90
2006,09,02,13,30,25.90
2006,09,02,13,31,25.90
2006,09,02,13,32,25.80
2006,09,02,13,33,25.80
2006,09,02,13,34,25.70
2006,09,02,13,35,25.70
2006,09,02,13,36,25.70
2006,09,02,13,37,25.70
2006,09,02,13,38,25.70
2006,09,02,13,39,25.90
2006,09,02,13,40,26.00
2006,09,02,13,41,26.00
2006,09,02,13,42,25.90
2006,09,02,13,43,25.90
2006,09,02,13,44,25.90
2006,09,02,13,45,25.90
2006,09,02,13,46,25.90
2006,09,02,13,47,25.80
2006,09,02,13,48,25.80
2006,09,02,13,49,25.80
2006,09,02,13,50,25.80
2006,09,02,13,51,26.00
2006,09,02,13,52,26.10
2006,09,02,13,53,26.20
2006,09,02,13,54,26.30
2006,09,02,13,55,26.50
2006,09,02,13,56,26.60
2006,09,02,13,57,26.60
2006,09,02,13,58,26.60
2006,09,02,13,59,26.60
2006,09,02,14,00,26.60
2006,09,02,14,01,26.60
2006,09,02,14,02,26.60
2006,09,02,14,03,26.60
2006,09,02,14,04,26.60
2006,09,02,14,05,26.70
2006,09,02,14,06,26.80
2006,09,02,14,07,26.80
2006,09,02,14,08,26.90
2006,09,02,14,09,26.90
2006,09,02,14,10,26.90
2006,09,02,14,11,27.00
2006,09,02,14,12,27.10
2006,09,02,14,13,27.10
2006,09,02,14,14,27.10
2006,09,02,14,15,27.10
2006,09,02,14,16,27.20
2006,09,02,14,17,27.30
2006,09,02,14,18,27.30
2006,09,02,14,19,27.30
2006,09,02,14,20,27.20
2006,09,02,14,21,27.20
2006,09,02,14,22,27.20
2006,09,02,14,23,27.10
2006,09,02,14,24,27.10
2006,09,02,14,25,27.20
2006,09,02,14,26,27.10
2006,09,02,14,27,27.10
2006,09,02,14,28,27.00
2006,09,02,14,29,26.90
2006,09,02,14,30,26.90
2006,09,02,14,31,26.90
2006,09,02,14,32,26.90
2006,09,02,14,33,27.10
2006,09,02,14,34,27.30
2006,09,02,14,35,27.30
2006,09,02,14,36,27.40
2006,09,02,14,37,27.60
2006,09,02,14,38,27.60
2006,09,02,14,39,27.60
2006,09,02,14,40,27.50
2006,09,02,14,41,27.40
2006,09,02,14,42,27.40
2006,09,02,14,43,27.30
2006,09,02,14,44,27.30
2006,09,02,14,45,27.30
2006,09,02,14,46,27.30
2006,09,02,14,47,27.40
2006,09,02,14,48,27.40
2006,09,02,14,49,27.50
2006,09,02,14,50,27.60
2006,09,02,14,51,27.80
2006,09,02,14,52,27.90
2006,09,02,14,53,27.90
2006,09,02,14,54,27.90
2006,09,02,14,55,27.80
2006,09,02,14,56,27.80
2006,09,02,14,57,27.90
2006,09,02,14,58,28.00
2006,09,02,14,59,28.00
2006,09,02,15,00,28.10
2006,09,02,15,01,28.00
2006,09,02,15,02,27.30
2006,09,02,15,03,26.50
2006,09,02,15,04,25.70
2006,09,02,15,05,25.20
2006,09,02,15,06,24.60
2006,09,02,15,07,23.90
2006,09,02,15,08,23.50
2006,09,02,15,09,23.30
2006,09,02,15,10,22.90
2006,09,02,15,11,22.70
2006,09,02,15,12,22.40
2006,09,02,15,13,22.10
2006,09,02,15,14,22.00
2006,09,02,15,15,21.70
2006,09,02,15,16,21.60
2006,09,02,15,17,21.40
2006,09,02,15,18,21.30
2006,09,02,15,19,21.10
2006,09,02,15,20,20.90
2006,09,02,15,21,20.70
2006,09,02,15,22,20.50
2006,09,02,15,23,20.40
2006,09,02,15,24,20.10
2006,09,02,15,25,19.80
2006,09,02,15,26,19.40
2006,09,02,15,27,19.20
2006,09,02,15,28,19.00
2006,09,02,15,29,18.80
2006,09,02,15,30,18.80
2006,09,02,15,31,18.70
2006,09,02,15,32,18.70
2006,09,02,15,33,18.70
2006,09,02,15,34,18.60
2006,09,02,15,35,18.60
2006,09,02,15,36,18.60
2006,09,02,15,37,18.50
2006,09,02,15,38,18.60
2006,09,02,15,39,18.60
2006,09,02,15,40,18.60
2006,09,02,15,41,18.60
2006,09,02,15,42,18.60
2006,09,02,15,43,18.60
2006,09,02,15,44,18.60
2006,09,02,15,45,18.70
2006,09,02,15,46,18.70
2006,09,02,15,47,18.80
2006,09,02,15,48,18.80
2006,09,02,15,49,18.80
2006,09,02,15,50,18.70
2006,09,02,15,51,18.70
2006,09,02,15,52,18.70
2006,09,02,15,53,18.70
2006,09,02,15,54,18.70
2006,09,02,15,55,18.70
2006,09,02,15,56,18.60
2006,09,02,15,57,18.60
2006,09,02,15,58,18.60
2006,09,02,15,59,18.60
2006,09,02,16,00,18.60
2006,09,02,16,01,18.70
2006,09,02,16,02,18.80
2006,09,02,16,03,18.90
2006,09,02,16,04,19.10
2006,09,02,16,05,19.10
2006,09,02,16,06,19.10
2006,09,02,16,07,19.10
2006,09,02,16,08,19.10
2006,09,02,16,09,19.00
2006,09,02,16,10,18.90
2006,09,02,16,11,18.90
2006,09,02,16,12,18.80
2006,09,02,16,13,18.70
2006,09,02,16,14,18.70
2006,09,02,16,15,18.70
2006,09,02,16,16,18.70
2006,09,02,16,17,18.70
2006,09,02,16,18,18.70
2006,09,02,16,19,18.70
2006,09,02,16,20,18.80
2006,09,02,16,21,18.80
2006,09,02,16,22,18.90
2006,09,02,16,23,18.90
2006,09,02,16,24,19.10
2006,09,02,16,25,19.10
2006,09,02,16,26,19.10
2006,09,02,16,27,19.10
2006,09,02,16,28,19.10
2006,09,02,16,29,19.20
2006,09,02,16,30,19.20
2006,09,02,16,31,19.30
2006,09,02,16,32,19.40
2006,09,02,16,33,19.40
2006,09,02,16,34,19.50
2006,09,02,16,35,19.50
2006,09,02,16,36,19.50
2006,09,02,16,37,19.50
2006,09,02,16,38,19.40
2006,09,02,16,39,19.40
2006,09,02,16,40,19.40
2006,09,02,16,41,19.40
2006,09,02,16,42,19.40
2006,09,02,16,43,19.40
2006,09,02,16,44,19.40
2006,09,02,16,45,19.30
2006,09,02,16,46,19.30
2006,09,02,16,47,19.30
2006,09,02,16,48,19.20
2006,09,02,16,49,19.10
2006,09,02,16,50,19.10
2006,09,02,16,51,19.10
2006,09,02,16,52,19.10
2006,09,02,16,53,19.10
2006,09,02,16,54,19.10
2006,09,02,16,55,19.00
2006,09,02,16,56,18.90
2006,09,02,16,57,18.90
2006,09,02,16,58,18.90
2006,09,02,16,59,18.90
2006,09,02,17,00,18.80
2006,09,02,17,01,18.80
2006,09,02,17,02,18.80
2006,09,02,17,03,18.70
2006,09,02,17,04,18.70
2006,09,02,17,05,18.70
2006,09,02,17,06,18.60
2006,09,02,17,07,18.60
2006,09,02,17,08,18.60
2006,09,02,17,09,18.60
2006,09,02,17,10,18.60
2006,09,02,17,11,18.60
2006,09,02,17,12,18.60
2006,09,02,17,13,18.70
2006,09,02,17,14,18.70
2006,09,02,17,15,18.80
2006,09,02,17,16,18.90
2006,09,02,17,17,18.90
2006,09,02,17,18,18.90
2006,09,02,17,19,18.90