Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,14,15,34,11.90
2016,10,14,15,35,12.00
2016,10,14,15,36,12.00
2016,10,14,15,37,12.00
2016,10,14,15,38,12.10
2016,10,14,15,39,12.10
2016,10,14,15,40,12.10
2016,10,14,15,41,12.10
2016,10,14,15,42,12.00
2016,10,14,15,43,12.00
2016,10,14,15,44,11.90
2016,10,14,15,45,11.90
2016,10,14,15,46,11.90
2016,10,14,15,47,11.90
2016,10,14,15,48,11.90
2016,10,14,15,49,11.90
2016,10,14,15,50,11.90
2016,10,14,15,51,11.90
2016,10,14,15,52,12.00
2016,10,14,15,53,12.00
2016,10,14,15,54,12.00
2016,10,14,15,55,12.00
2016,10,14,15,56,11.90
2016,10,14,15,57,11.90
2016,10,14,15,58,11.90
2016,10,14,15,59,11.90
2016,10,14,16,00,11.90
2016,10,14,16,01,11.80
2016,10,14,16,02,11.80
2016,10,14,16,03,11.80
2016,10,14,16,04,11.80
2016,10,14,16,05,11.80
2016,10,14,16,06,11.80
2016,10,14,16,07,11.80
2016,10,14,16,08,11.80
2016,10,14,16,09,11.80
2016,10,14,16,10,11.80
2016,10,14,16,11,11.80
2016,10,14,16,12,11.80
2016,10,14,16,13,11.80
2016,10,14,16,14,11.70
2016,10,14,16,15,11.70
2016,10,14,16,16,11.70
2016,10,14,16,17,11.70
2016,10,14,16,18,11.70
2016,10,14,16,19,11.70
2016,10,14,16,20,11.60
2016,10,14,16,21,11.60
2016,10,14,16,22,11.60
2016,10,14,16,23,11.60
2016,10,14,16,24,11.60
2016,10,14,16,25,11.50
2016,10,14,16,26,11.50
2016,10,14,16,27,11.50
2016,10,14,16,28,11.50
2016,10,14,16,29,11.40
2016,10,14,16,30,11.40
2016,10,14,16,31,11.40
2016,10,14,16,32,11.40
2016,10,14,16,33,11.40
2016,10,14,16,34,11.40
2016,10,14,16,35,11.40
2016,10,14,16,36,11.40
2016,10,14,16,37,11.30
2016,10,14,16,38,11.30
2016,10,14,16,39,11.30
2016,10,14,16,40,11.20
2016,10,14,16,41,11.20
2016,10,14,16,42,11.20
2016,10,14,16,43,11.20
2016,10,14,16,44,11.20
2016,10,14,16,45,11.20
2016,10,14,16,46,11.20
2016,10,14,16,47,11.20
2016,10,14,16,48,11.20
2016,10,14,16,49,11.20
2016,10,14,16,50,11.20
2016,10,14,16,51,11.20
2016,10,14,16,52,11.30
2016,10,14,16,53,11.30
2016,10,14,16,54,11.40
2016,10,14,16,55,11.40
2016,10,14,16,56,11.40
2016,10,14,16,57,11.40
2016,10,14,16,58,11.40
2016,10,14,16,59,11.40
2016,10,14,17,00,11.50
2016,10,14,17,01,11.50
2016,10,14,17,02,11.50
2016,10,14,17,03,11.60
2016,10,14,17,04,11.60
2016,10,14,17,05,11.60
2016,10,14,17,06,11.60
2016,10,14,17,07,11.60
2016,10,14,17,08,11.70
2016,10,14,17,09,11.70
2016,10,14,17,10,11.70
2016,10,14,17,11,11.70
2016,10,14,17,12,11.70
2016,10,14,17,13,11.80
2016,10,14,17,14,11.80
2016,10,14,17,15,11.80
2016,10,14,17,16,11.80
2016,10,14,17,17,11.80
2016,10,14,17,18,11.80
2016,10,14,17,19,11.80
2016,10,14,17,20,11.80
2016,10,14,17,21,11.80
2016,10,14,17,22,11.80
2016,10,14,17,23,11.80
2016,10,14,17,24,11.80
2016,10,14,17,25,11.90
2016,10,14,17,26,11.90
2016,10,14,17,27,11.90
2016,10,14,17,28,11.90
2016,10,14,17,29,11.90
2016,10,14,17,30,11.90
2016,10,14,17,31,11.90
2016,10,14,17,32,11.90
2016,10,14,17,33,12.00
2016,10,14,17,34,12.00
2016,10,14,17,35,12.00
2016,10,14,17,36,12.00
2016,10,14,17,37,12.00
2016,10,14,17,38,12.10
2016,10,14,17,39,12.10
2016,10,14,17,40,12.10
2016,10,14,17,41,12.10
2016,10,14,17,42,12.10
2016,10,14,17,43,12.10
2016,10,14,17,44,12.10
2016,10,14,17,45,12.10
2016,10,14,17,46,12.10
2016,10,14,17,47,12.10
2016,10,14,17,48,12.10
2016,10,14,17,49,12.10
2016,10,14,17,50,12.10
2016,10,14,17,51,12.10
2016,10,14,17,52,12.10
2016,10,14,17,53,12.20
2016,10,14,17,54,12.20
2016,10,14,17,55,12.20
2016,10,14,17,56,12.20
2016,10,14,17,57,12.20
2016,10,14,17,58,12.20
2016,10,14,17,59,12.20
2016,10,14,18,00,12.20
2016,10,14,18,01,12.20
2016,10,14,18,02,12.20
2016,10,14,18,03,12.20
2016,10,14,18,04,12.20
2016,10,14,18,05,12.20
2016,10,14,18,06,12.20
2016,10,14,18,07,12.20
2016,10,14,18,08,12.20
2016,10,14,18,09,12.20
2016,10,14,18,10,12.20
2016,10,14,18,11,12.20
2016,10,14,18,12,12.20
2016,10,14,18,13,12.20
2016,10,14,18,14,12.20
2016,10,14,18,15,12.20
2016,10,14,18,16,12.20
2016,10,14,18,17,12.20
2016,10,14,18,18,12.20
2016,10,14,18,19,12.20
2016,10,14,18,20,12.20
2016,10,14,18,21,12.20
2016,10,14,18,22,12.20
2016,10,14,18,23,12.20
2016,10,14,18,24,12.20
2016,10,14,18,25,12.20
2016,10,14,18,26,12.20
2016,10,14,18,27,12.20
2016,10,14,18,28,12.20
2016,10,14,18,29,12.20
2016,10,14,18,30,12.20
2016,10,14,18,31,12.20
2016,10,14,18,32,12.20
2016,10,14,18,33,12.20
2016,10,14,18,34,12.20
2016,10,14,18,35,12.20
2016,10,14,18,36,12.20
2016,10,14,18,37,12.20
2016,10,14,18,38,12.20
2016,10,14,18,39,12.20
2016,10,14,18,40,12.20
2016,10,14,18,41,12.20
2016,10,14,18,42,12.20
2016,10,14,18,43,12.20
2016,10,14,18,44,12.20
2016,10,14,18,45,12.20
2016,10,14,18,46,12.20
2016,10,14,18,47,12.20
2016,10,14,18,48,12.20
2016,10,14,18,49,12.20
2016,10,14,18,50,12.20
2016,10,14,18,51,12.20
2016,10,14,18,52,12.20
2016,10,14,18,53,12.20
2016,10,14,18,54,12.20
2016,10,14,18,55,12.20
2016,10,14,18,56,12.20
2016,10,14,18,57,12.20
2016,10,14,18,58,12.20
2016,10,14,18,59,12.20
2016,10,14,19,00,12.20
2016,10,14,19,01,12.20
2016,10,14,19,02,12.20
2016,10,14,19,03,12.20
2016,10,14,19,04,12.20
2016,10,14,19,05,12.20
2016,10,14,19,06,12.10
2016,10,14,19,07,12.10
2016,10,14,19,08,12.10
2016,10,14,19,09,12.10
2016,10,14,19,10,12.10
2016,10,14,19,11,12.10
2016,10,14,19,12,12.10
2016,10,14,19,13,12.10
2016,10,14,19,14,12.10
2016,10,14,19,15,12.10
2016,10,14,19,16,12.10
2016,10,14,19,17,12.10
2016,10,14,19,18,12.10
2016,10,14,19,19,12.10
2016,10,14,19,20,12.10
2016,10,14,19,21,12.00
2016,10,14,19,22,12.10
2016,10,14,19,23,12.10
2016,10,14,19,24,12.10
2016,10,14,19,25,12.10
2016,10,14,19,26,12.10
2016,10,14,19,27,12.10
2016,10,14,19,28,12.10
2016,10,14,19,29,12.10
2016,10,14,19,30,12.10
2016,10,14,19,31,12.10
2016,10,14,19,32,12.10
2016,10,14,19,33,12.10
2016,10,14,19,34,12.10
2016,10,14,19,35,12.10
2016,10,14,19,36,12.10
2016,10,14,19,37,12.10
2016,10,14,19,38,12.10
2016,10,14,19,39,12.10
2016,10,14,19,40,12.10
2016,10,14,19,41,12.10
2016,10,14,19,42,12.10
2016,10,14,19,43,12.10
2016,10,14,19,44,12.10
2016,10,14,19,45,12.10
2016,10,14,19,46,12.10
2016,10,14,19,47,12.10
2016,10,14,19,48,12.10
2016,10,14,19,49,12.10
2016,10,14,19,50,12.10
2016,10,14,19,51,12.10
2016,10,14,19,52,12.10
2016,10,14,19,53,12.10
2016,10,14,19,54,12.10
2016,10,14,19,55,12.10
2016,10,14,19,56,12.10
2016,10,14,19,57,12.10
2016,10,14,19,58,12.10
2016,10,14,19,59,12.10
2016,10,14,20,00,12.10
2016,10,14,20,01,12.10
2016,10,14,20,02,12.10
2016,10,14,20,03,12.10
2016,10,14,20,04,12.10
2016,10,14,20,05,12.00
2016,10,14,20,06,12.00
2016,10,14,20,07,12.00
2016,10,14,20,08,12.00
2016,10,14,20,09,12.00
2016,10,14,20,10,12.10
2016,10,14,20,11,12.10
2016,10,14,20,12,12.10
2016,10,14,20,13,12.10
2016,10,14,20,14,12.10
2016,10,14,20,15,12.10
2016,10,14,20,16,12.10
2016,10,14,20,17,12.10
2016,10,14,20,18,12.10
2016,10,14,20,19,12.10
2016,10,14,20,20,12.00
2016,10,14,20,21,12.00
2016,10,14,20,22,12.00
2016,10,14,20,23,12.00
2016,10,14,20,24,12.00
2016,10,14,20,25,12.00
2016,10,14,20,26,12.00
2016,10,14,20,27,12.00
2016,10,14,20,28,12.00
2016,10,14,20,29,12.00
2016,10,14,20,30,12.00
2016,10,14,20,31,12.00
2016,10,14,20,32,12.00
2016,10,14,20,33,11.90
2016,10,14,20,34,12.00
2016,10,14,20,35,11.90
2016,10,14,20,36,11.90
2016,10,14,20,37,11.90
2016,10,14,20,38,11.90
2016,10,14,20,39,11.90
2016,10,14,20,40,11.90
2016,10,14,20,41,11.90
2016,10,14,20,42,11.90
2016,10,14,20,43,11.80
2016,10,14,20,44,11.80
2016,10,14,20,45,11.80
2016,10,14,20,46,11.80
2016,10,14,20,47,11.80
2016,10,14,20,48,11.80
2016,10,14,20,49,11.80
2016,10,14,20,50,11.80
2016,10,14,20,51,11.80
2016,10,14,20,52,11.80
2016,10,14,20,53,11.80
2016,10,14,20,54,11.80
2016,10,14,20,55,11.80
2016,10,14,20,56,11.80
2016,10,14,20,57,11.70
2016,10,14,20,58,11.70
2016,10,14,20,59,11.70
2016,10,14,21,00,11.70
2016,10,14,21,01,11.70
2016,10,14,21,02,11.70
2016,10,14,21,03,11.70
2016,10,14,21,04,11.70
2016,10,14,21,05,11.70
2016,10,14,21,06,11.70
2016,10,14,21,07,11.70
2016,10,14,21,08,11.70
2016,10,14,21,09,11.70
2016,10,14,21,10,11.70
2016,10,14,21,11,11.60
2016,10,14,21,12,11.60
2016,10,14,21,13,11.60
2016,10,14,21,14,11.60
2016,10,14,21,15,11.60
2016,10,14,21,16,11.60
2016,10,14,21,17,11.60
2016,10,14,21,18,11.60
2016,10,14,21,19,11.60
2016,10,14,21,20,11.60
2016,10,14,21,21,11.60
2016,10,14,21,22,11.60
2016,10,14,21,23,11.60
2016,10,14,21,24,11.60
2016,10,14,21,25,11.60
2016,10,14,21,26,11.60
2016,10,14,21,27,11.60
2016,10,14,21,28,11.60
2016,10,14,21,29,11.60
2016,10,14,21,30,11.60
2016,10,14,21,31,11.60
2016,10,14,21,32,11.60
2016,10,14,21,33,11.60
2016,10,14,21,34,11.60
2016,10,14,21,35,11.60
2016,10,14,21,36,11.70
2016,10,14,21,37,11.70
2016,10,14,21,38,11.70
2016,10,14,21,39,11.70
2016,10,14,21,40,11.70
2016,10,14,21,41,11.70
2016,10,14,21,42,11.70
2016,10,14,21,43,11.70
2016,10,14,21,44,11.60
2016,10,14,21,45,11.60
2016,10,14,21,46,11.60
2016,10,14,21,47,11.60
2016,10,14,21,48,11.60
2016,10,14,21,49,11.60
2016,10,14,21,50,11.60
2016,10,14,21,51,11.50
2016,10,14,21,52,11.50
2016,10,14,21,53,11.50
2016,10,14,21,54,11.50
2016,10,14,21,55,11.50
2016,10,14,21,56,11.50
2016,10,14,21,57,11.40
2016,10,14,21,58,11.40
2016,10,14,21,59,11.40
2016,10,14,22,00,11.40
2016,10,14,22,01,11.40
2016,10,14,22,02,11.40
2016,10,14,22,03,11.40
2016,10,14,22,04,11.40
2016,10,14,22,05,11.40
2016,10,14,22,06,11.40
2016,10,14,22,07,11.40
2016,10,14,22,08,11.40
2016,10,14,22,09,11.40
2016,10,14,22,10,11.40
2016,10,14,22,11,11.40
2016,10,14,22,12,11.40
2016,10,14,22,13,11.30
2016,10,14,22,14,11.30
2016,10,14,22,15,11.30
2016,10,14,22,16,11.30
2016,10,14,22,17,11.30
2016,10,14,22,18,11.30
2016,10,14,22,19,11.30
2016,10,14,22,20,11.30
2016,10,14,22,21,11.30
2016,10,14,22,22,11.30
2016,10,14,22,23,11.30
2016,10,14,22,24,11.30
2016,10,14,22,25,11.40
2016,10,14,22,26,11.40
2016,10,14,22,27,11.40
2016,10,14,22,28,11.40
2016,10,14,22,29,11.40
2016,10,14,22,30,11.40
2016,10,14,22,31,11.40
2016,10,14,22,32,11.40
2016,10,14,22,33,11.40
2016,10,14,22,34,11.40
2016,10,14,22,35,11.40
2016,10,14,22,36,11.40
2016,10,14,22,37,11.50
2016,10,14,22,38,11.50
2016,10,14,22,39,11.50
2016,10,14,22,40,11.50
2016,10,14,22,41,11.50
2016,10,14,22,42,11.50
2016,10,14,22,43,11.50
2016,10,14,22,44,11.50
2016,10,14,22,45,11.50
2016,10,14,22,46,11.50
2016,10,14,22,47,11.60
2016,10,14,22,48,11.60
2016,10,14,22,49,11.60
2016,10,14,22,50,11.60
2016,10,14,22,51,11.60
2016,10,14,22,52,11.60
2016,10,14,22,53,11.60
2016,10,14,22,54,11.60
2016,10,14,22,55,11.60
2016,10,14,22,56,11.60
2016,10,14,22,57,11.60
2016,10,14,22,58,11.60
2016,10,14,22,59,11.60
2016,10,14,23,00,11.60
2016,10,14,23,01,11.60
2016,10,14,23,02,11.60
2016,10,14,23,03,11.60
2016,10,14,23,04,11.60
2016,10,14,23,05,11.60
2016,10,14,23,06,11.60
2016,10,14,23,07,11.60
2016,10,14,23,08,11.60
2016,10,14,23,09,11.60
2016,10,14,23,10,11.60
2016,10,14,23,11,11.60
2016,10,14,23,12,11.60
2016,10,14,23,13,11.60
2016,10,14,23,14,11.60
2016,10,14,23,15,11.60
2016,10,14,23,16,11.60
2016,10,14,23,17,11.60
2016,10,14,23,18,11.70
2016,10,14,23,19,11.70
2016,10,14,23,20,11.70
2016,10,14,23,21,11.70
2016,10,14,23,22,11.70
2016,10,14,23,23,11.70
2016,10,14,23,24,11.70
2016,10,14,23,25,11.70
2016,10,14,23,26,11.70
2016,10,14,23,27,11.70
2016,10,14,23,28,11.70
2016,10,14,23,29,11.70
2016,10,14,23,30,11.70
2016,10,14,23,31,11.70
2016,10,14,23,32,11.70
2016,10,14,23,33,11.70
2016,10,14,23,34,11.70
2016,10,14,23,35,11.70
2016,10,14,23,36,11.70
2016,10,14,23,37,11.70
2016,10,14,23,38,11.70
2016,10,14,23,39,11.70
2016,10,14,23,40,11.70
2016,10,14,23,41,11.70
2016,10,14,23,42,11.70
2016,10,14,23,43,11.70
2016,10,14,23,44,11.70
2016,10,14,23,45,11.70
2016,10,14,23,46,11.70
2016,10,14,23,47,11.70
2016,10,14,23,48,11.70
2016,10,14,23,49,11.70
2016,10,14,23,50,11.70
2016,10,14,23,51,11.70
2016,10,14,23,52,11.70
2016,10,14,23,53,11.70
2016,10,14,23,54,11.70
2016,10,14,23,55,11.80
2016,10,14,23,56,11.80
2016,10,14,23,57,11.80
2016,10,14,23,58,11.80
2016,10,14,23,59,11.80
