Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,27,00,00,12.90
2008,09,27,00,01,12.80
2008,09,27,00,02,12.80
2008,09,27,00,03,12.80
2008,09,27,00,04,12.80
2008,09,27,00,05,12.80
2008,09,27,00,06,12.80
2008,09,27,00,07,12.80
2008,09,27,00,08,12.80
2008,09,27,00,09,12.80
2008,09,27,00,10,12.80
2008,09,27,00,11,12.80
2008,09,27,00,12,12.80
2008,09,27,00,13,12.80
2008,09,27,00,14,12.80
2008,09,27,00,15,12.80
2008,09,27,00,16,12.80
2008,09,27,00,17,12.80
2008,09,27,00,18,12.80
2008,09,27,00,19,12.80
2008,09,27,00,20,12.80
2008,09,27,00,21,12.80
2008,09,27,00,22,12.80
2008,09,27,00,23,12.80
2008,09,27,00,24,12.80
2008,09,27,00,25,12.80
2008,09,27,00,26,12.80
2008,09,27,00,27,12.80
2008,09,27,00,28,12.80
2008,09,27,00,29,12.80
2008,09,27,00,30,12.80
2008,09,27,00,31,12.80
2008,09,27,00,32,12.80
2008,09,27,00,33,12.80
2008,09,27,00,34,12.80
2008,09,27,00,35,12.80
2008,09,27,00,36,12.80
2008,09,27,00,37,12.80
2008,09,27,00,38,12.80
2008,09,27,00,39,12.80
2008,09,27,00,40,12.80
2008,09,27,00,41,12.70
2008,09,27,00,42,12.70
2008,09,27,00,43,12.70
2008,09,27,00,44,12.70
2008,09,27,00,45,12.70
2008,09,27,00,46,12.70
2008,09,27,00,47,12.70
2008,09,27,00,48,12.60
2008,09,27,00,49,12.60
2008,09,27,00,50,12.60
2008,09,27,00,51,12.50
2008,09,27,00,52,12.50
2008,09,27,00,53,12.50
2008,09,27,00,54,12.40
2008,09,27,00,55,12.40
2008,09,27,00,56,12.40
2008,09,27,00,57,12.40
2008,09,27,00,58,12.40
2008,09,27,00,59,12.40
2008,09,27,01,00,12.40
2008,09,27,01,01,12.40
2008,09,27,01,02,12.40
2008,09,27,01,03,12.40
2008,09,27,01,04,12.40
2008,09,27,01,05,12.40
2008,09,27,01,06,12.40
2008,09,27,01,07,12.50
2008,09,27,01,08,12.60
2008,09,27,01,09,12.60
2008,09,27,01,10,12.60
2008,09,27,01,11,12.70
2008,09,27,01,12,12.70
2008,09,27,01,13,12.80
2008,09,27,01,14,12.80
2008,09,27,01,15,12.80
2008,09,27,01,16,12.90
2008,09,27,01,17,12.90
2008,09,27,01,18,13.00
2008,09,27,01,19,13.00
2008,09,27,01,20,13.00
2008,09,27,01,21,13.10
2008,09,27,01,22,13.10
2008,09,27,01,23,13.10
2008,09,27,01,24,13.10
2008,09,27,01,25,13.10
2008,09,27,01,26,13.10
2008,09,27,01,27,13.10
2008,09,27,01,28,13.10
2008,09,27,01,29,13.10
2008,09,27,01,30,13.10
2008,09,27,01,31,13.10
2008,09,27,01,32,13.10
2008,09,27,01,33,13.10
2008,09,27,01,34,13.00
2008,09,27,01,35,13.00
2008,09,27,01,36,13.00
2008,09,27,01,37,13.00
2008,09,27,01,38,12.90
2008,09,27,01,39,12.90
2008,09,27,01,40,12.90
2008,09,27,01,41,12.80
2008,09,27,01,42,12.80
2008,09,27,01,43,12.80
2008,09,27,01,44,12.80
2008,09,27,01,45,12.80
2008,09,27,01,46,12.80
2008,09,27,01,47,12.80
2008,09,27,01,48,12.80
2008,09,27,01,49,12.80
2008,09,27,01,50,12.80
2008,09,27,01,51,12.80
2008,09,27,01,52,12.80
2008,09,27,01,53,12.80
2008,09,27,01,54,12.90
2008,09,27,01,55,12.90
2008,09,27,01,56,12.90
2008,09,27,01,57,12.90
2008,09,27,01,58,12.90
2008,09,27,01,59,12.90
2008,09,27,02,00,12.90
2008,09,27,02,01,12.90
2008,09,27,02,02,12.90
2008,09,27,02,03,12.90
2008,09,27,02,04,12.90
2008,09,27,02,05,12.90
2008,09,27,02,06,12.90
2008,09,27,02,07,12.80
2008,09,27,02,08,12.80
2008,09,27,02,09,12.80
2008,09,27,02,10,12.80
2008,09,27,02,11,12.80
2008,09,27,02,12,12.80
2008,09,27,02,13,12.80
2008,09,27,02,14,12.80
2008,09,27,02,15,12.80
2008,09,27,02,16,12.80
2008,09,27,02,17,12.80
2008,09,27,02,18,12.80
2008,09,27,02,19,12.90
2008,09,27,02,20,12.90
2008,09,27,02,21,12.90
2008,09,27,02,22,12.90
2008,09,27,02,23,12.90
2008,09,27,02,24,12.90
2008,09,27,02,25,12.90
2008,09,27,02,26,12.90
2008,09,27,02,27,12.90
2008,09,27,02,28,12.90
2008,09,27,02,29,12.90
2008,09,27,02,30,12.80
2008,09,27,02,31,12.90
2008,09,27,02,32,12.90
2008,09,27,02,33,12.90
2008,09,27,02,34,12.90
2008,09,27,02,35,12.90
2008,09,27,02,36,12.90
2008,09,27,02,37,12.90
2008,09,27,02,38,12.90
2008,09,27,02,39,12.90
2008,09,27,02,40,12.90
2008,09,27,02,41,12.90
2008,09,27,02,42,12.90
2008,09,27,02,43,12.90
2008,09,27,02,44,12.90
2008,09,27,02,45,12.90
2008,09,27,02,46,12.90
2008,09,27,02,47,12.90
2008,09,27,02,48,12.90
2008,09,27,02,49,12.90
2008,09,27,02,50,12.90
2008,09,27,02,51,13.00
2008,09,27,02,52,13.00
2008,09,27,02,53,13.00
2008,09,27,02,54,13.00
2008,09,27,02,55,13.00
2008,09,27,02,56,13.00
2008,09,27,02,57,13.10
2008,09,27,02,58,13.10
2008,09,27,02,59,13.10
2008,09,27,03,00,13.10
2008,09,27,03,01,13.10
2008,09,27,03,02,13.10
2008,09,27,03,03,13.20
2008,09,27,03,04,13.20
2008,09,27,03,05,13.20
2008,09,27,03,06,13.20
2008,09,27,03,07,13.20
2008,09,27,03,08,13.30
2008,09,27,03,09,13.30
2008,09,27,03,10,13.30
2008,09,27,03,11,13.30
2008,09,27,03,12,13.30
2008,09,27,03,13,13.30
2008,09,27,03,14,13.30
2008,09,27,03,15,13.30
2008,09,27,03,16,13.20
2008,09,27,03,17,13.20
2008,09,27,03,18,13.20
2008,09,27,03,19,13.20
2008,09,27,03,20,13.10
2008,09,27,03,21,13.10
2008,09,27,03,22,13.10
2008,09,27,03,23,13.10
2008,09,27,03,24,13.00
2008,09,27,03,25,13.00
2008,09,27,03,26,12.90
2008,09,27,03,27,12.90
2008,09,27,03,28,12.90
2008,09,27,03,29,12.90
2008,09,27,03,30,12.80
2008,09,27,03,31,12.80
2008,09,27,03,32,12.80
2008,09,27,03,33,12.80
2008,09,27,03,34,12.70
2008,09,27,03,35,12.70
2008,09,27,03,36,12.70
2008,09,27,03,37,12.60
2008,09,27,03,38,12.60
2008,09,27,03,40,12.50
2008,09,27,03,41,12.50
2008,09,27,04,11,11.60
2008,09,27,04,31,11.30
2008,09,27,04,52,11.30
2008,09,27,05,05,11.30
2008,09,27,05,22,11.30
2008,09,27,05,38,11.30
2008,09,27,05,55,11.30
2008,09,27,06,14,11.50
2008,09,27,06,30,11.60
2008,09,27,06,53,11.70
2008,09,27,07,19,11.80
2008,09,27,07,44,11.70
2008,09,27,07,52,11.70
2008,09,27,07,53,11.70
2008,09,27,07,54,11.70
2008,09,27,07,55,11.70
2008,09,27,07,56,11.70
2008,09,27,07,57,11.70
2008,09,27,07,58,11.70
2008,09,27,07,59,11.60
2008,09,27,08,00,11.60
2008,09,27,08,01,11.60
2008,09,27,08,38,11.60
2008,09,27,08,58,11.60
2008,09,27,09,17,12.00
2008,09,27,09,39,12.30
2008,09,27,09,57,12.80
2008,09,27,10,25,13.40
2008,09,27,10,55,14.30
2008,09,27,11,21,14.10
2008,09,27,11,42,13.60
2008,09,27,12,03,13.70
2008,09,27,12,23,13.80
2008,09,27,12,41,14.70
2008,09,27,13,00,15.00
2008,09,27,13,04,15.20
2008,09,27,13,05,15.20
2008,09,27,13,25,15.50
2008,09,27,13,49,16.10
2008,09,27,14,14,16.90
2008,09,27,14,37,16.80
2008,09,27,15,02,17.00
2008,09,27,15,29,17.60
2008,09,27,15,53,17.60
2008,09,27,16,17,18.10
2008,09,27,16,52,18.50
2008,09,27,17,19,18.50
2008,09,27,17,41,16.70
2008,09,27,18,01,17.30
2008,09,27,18,21,17.20
2008,09,27,18,28,17.20
2008,09,27,18,29,17.20
2008,09,27,18,30,17.20
2008,09,27,18,31,17.10
2008,09,27,18,32,17.10
2008,09,27,18,33,17.10
2008,09,27,18,34,17.10
2008,09,27,18,35,17.10
2008,09,27,18,36,17.10
2008,09,27,18,37,17.10
2008,09,27,18,38,17.00
2008,09,27,18,39,17.00
2008,09,27,18,40,16.90
2008,09,27,19,15,15.00
2008,09,27,19,46,13.80
2008,09,27,20,08,12.80
2008,09,27,20,48,12.40
2008,09,27,21,15,12.70
2008,09,27,21,39,12.40
2008,09,27,22,01,12.30
2008,09,27,22,29,11.70
2008,09,27,23,05,11.50
2008,09,27,23,21,11.10
2008,09,27,23,38,10.80
2008,09,27,23,51,10.60
