Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,03,00,00,18.50
2013,07,03,00,01,18.50
2013,07,03,00,02,18.60
2013,07,03,00,03,18.60
2013,07,03,00,04,18.70
2013,07,03,00,05,18.70
2013,07,03,00,06,18.70
2013,07,03,00,07,18.70
2013,07,03,00,08,18.70
2013,07,03,00,09,18.70
2013,07,03,00,10,18.70
2013,07,03,00,11,18.70
2013,07,03,00,12,18.70
2013,07,03,00,13,18.60
2013,07,03,00,14,18.60
2013,07,03,00,15,18.60
2013,07,03,00,16,18.60
2013,07,03,00,17,18.60
2013,07,03,00,18,18.60
2013,07,03,00,19,18.50
2013,07,03,00,20,18.50
2013,07,03,00,21,18.50
2013,07,03,00,22,18.40
2013,07,03,00,23,18.40
2013,07,03,00,24,18.40
2013,07,03,00,25,18.40
2013,07,03,00,26,18.30
2013,07,03,00,27,18.30
2013,07,03,00,28,18.30
2013,07,03,00,29,18.30
2013,07,03,00,30,18.30
2013,07,03,00,31,18.20
2013,07,03,00,32,18.20
2013,07,03,00,33,18.20
2013,07,03,00,34,18.20
2013,07,03,00,35,18.10
2013,07,03,00,36,18.10
2013,07,03,00,37,18.10
2013,07,03,00,38,18.00
2013,07,03,00,39,18.00
2013,07,03,00,40,17.90
2013,07,03,00,41,17.80
2013,07,03,00,42,17.80
2013,07,03,00,43,17.70
2013,07,03,00,44,17.70
2013,07,03,00,45,17.60
2013,07,03,00,46,17.50
2013,07,03,00,47,17.50
2013,07,03,00,48,17.40
2013,07,03,00,49,17.30
2013,07,03,00,50,17.30
2013,07,03,00,51,17.30
2013,07,03,00,52,17.30
2013,07,03,00,53,17.30
2013,07,03,00,54,17.20
2013,07,03,00,55,17.20
2013,07,03,00,56,17.20
2013,07,03,00,57,17.20
2013,07,03,00,58,17.10
2013,07,03,00,59,17.10
2013,07,03,01,00,17.00
2013,07,03,01,01,17.00
2013,07,03,01,02,16.90
2013,07,03,01,03,16.90
2013,07,03,01,04,16.80
2013,07,03,01,05,16.80
2013,07,03,01,06,16.70
2013,07,03,01,07,16.70
2013,07,03,01,08,16.60
2013,07,03,01,09,16.60
2013,07,03,01,10,16.50
2013,07,03,01,11,16.50
2013,07,03,01,12,16.40
2013,07,03,01,13,16.40
2013,07,03,01,14,16.30
2013,07,03,01,15,16.30
2013,07,03,01,16,16.30
2013,07,03,01,17,16.20
2013,07,03,01,18,16.20
2013,07,03,01,19,16.10
2013,07,03,01,20,16.10
2013,07,03,01,21,16.10
2013,07,03,01,22,16.00
2013,07,03,01,23,16.00
2013,07,03,01,24,15.90
2013,07,03,01,25,15.90
2013,07,03,01,26,15.80
2013,07,03,01,27,15.80
2013,07,03,01,28,15.70
2013,07,03,01,29,15.70
2013,07,03,01,30,15.70
2013,07,03,01,31,15.60
2013,07,03,01,32,15.60
2013,07,03,01,33,15.60
2013,07,03,01,34,15.60
2013,07,03,01,35,15.60
2013,07,03,01,36,15.50
2013,07,03,01,37,15.50
2013,07,03,01,38,15.40
2013,07,03,01,39,15.40
2013,07,03,01,40,15.40
2013,07,03,01,41,15.40
2013,07,03,01,42,15.40
2013,07,03,01,43,15.40
2013,07,03,01,44,15.30
2013,07,03,01,45,15.30
2013,07,03,01,46,15.30
2013,07,03,01,47,15.30
2013,07,03,01,48,15.30
2013,07,03,01,49,15.30
2013,07,03,01,50,15.20
2013,07,03,01,51,15.20
2013,07,03,01,52,15.20
2013,07,03,01,53,15.20
2013,07,03,01,54,15.20
2013,07,03,01,55,15.20
2013,07,03,01,56,15.10
2013,07,03,01,57,15.10
2013,07,03,01,58,15.10
2013,07,03,01,59,15.00
2013,07,03,02,00,15.00
2013,07,03,02,01,15.00
2013,07,03,02,02,14.90
2013,07,03,02,03,14.90
2013,07,03,02,04,14.90
2013,07,03,02,05,14.90
2013,07,03,02,06,14.80
2013,07,03,02,07,14.80
2013,07,03,02,08,14.80
2013,07,03,02,09,14.80
2013,07,03,02,10,14.70
2013,07,03,02,11,14.70
2013,07,03,02,12,14.70
2013,07,03,02,13,14.70
2013,07,03,02,14,14.60
2013,07,03,02,15,14.60
2013,07,03,02,16,14.60
2013,07,03,02,17,14.60
2013,07,03,02,18,14.50
2013,07,03,02,19,14.50
2013,07,03,02,20,14.50
2013,07,03,02,21,14.40
2013,07,03,02,22,14.40
2013,07,03,02,23,14.40
2013,07,03,02,24,14.40
2013,07,03,02,25,14.40
2013,07,03,02,26,14.40
2013,07,03,02,27,14.30
2013,07,03,02,28,14.30
2013,07,03,02,29,14.30
2013,07,03,02,30,14.30
2013,07,03,02,31,14.30
2013,07,03,02,32,14.30
2013,07,03,02,33,14.30
2013,07,03,02,34,14.30
2013,07,03,02,35,14.30
2013,07,03,02,36,14.30
2013,07,03,02,37,14.20
2013,07,03,02,38,14.20
2013,07,03,02,39,14.20
2013,07,03,02,40,14.20
2013,07,03,02,41,14.20
2013,07,03,02,42,14.20
2013,07,03,02,43,14.20
2013,07,03,02,44,14.20
2013,07,03,02,45,14.20
2013,07,03,02,46,14.10
2013,07,03,02,47,14.10
2013,07,03,02,48,14.10
2013,07,03,02,49,14.10
2013,07,03,02,50,14.10
2013,07,03,02,51,14.10
2013,07,03,02,52,14.00
2013,07,03,02,53,14.00
2013,07,03,02,54,14.00
2013,07,03,02,55,14.00
2013,07,03,02,56,14.00
2013,07,03,02,57,13.90
2013,07,03,02,58,13.90
2013,07,03,02,59,13.90
2013,07,03,03,00,13.90
2013,07,03,03,01,13.90
2013,07,03,03,02,13.90
2013,07,03,03,03,13.80
2013,07,03,03,04,13.80
2013,07,03,03,05,13.80
2013,07,03,03,06,13.80
2013,07,03,03,07,13.80
2013,07,03,03,08,13.80
2013,07,03,03,09,13.70
2013,07,03,03,10,13.70
2013,07,03,03,11,13.70
2013,07,03,03,12,13.70
2013,07,03,03,13,13.60
2013,07,03,03,14,13.60
2013,07,03,03,15,13.60
2013,07,03,03,16,13.60
2013,07,03,03,17,13.60
2013,07,03,03,18,13.50
2013,07,03,03,19,13.50
2013,07,03,03,20,13.50
2013,07,03,03,21,13.40
2013,07,03,03,22,13.40
2013,07,03,03,23,13.40
2013,07,03,03,24,13.40
2013,07,03,03,25,13.30
2013,07,03,03,26,13.30
2013,07,03,03,27,13.30
2013,07,03,03,28,13.30
2013,07,03,03,29,13.30
2013,07,03,03,30,13.30
2013,07,03,03,31,13.30
2013,07,03,03,32,13.20
2013,07,03,03,33,13.20
2013,07,03,03,34,13.20
2013,07,03,03,35,13.20
2013,07,03,03,36,13.20
2013,07,03,03,37,13.20
2013,07,03,03,38,13.10
2013,07,03,03,39,13.10
2013,07,03,03,40,13.10
2013,07,03,03,41,13.10
2013,07,03,03,42,13.10
2013,07,03,03,43,13.10
2013,07,03,03,44,13.10
2013,07,03,03,45,13.00
2013,07,03,03,46,13.00
2013,07,03,03,47,13.00
2013,07,03,03,48,13.00
2013,07,03,03,49,13.00
2013,07,03,03,50,12.90
2013,07,03,03,51,13.00
2013,07,03,03,52,12.90
2013,07,03,03,53,12.90
2013,07,03,03,54,12.90
2013,07,03,03,55,12.90
2013,07,03,03,56,12.90
2013,07,03,03,57,12.90
2013,07,03,03,58,12.90
2013,07,03,03,59,12.90
2013,07,03,04,00,12.80
2013,07,03,04,01,12.80
2013,07,03,04,02,12.80
2013,07,03,04,03,12.80
2013,07,03,04,04,12.80
2013,07,03,04,05,12.70
2013,07,03,04,06,12.70
2013,07,03,04,07,12.70
2013,07,03,04,08,12.70
2013,07,03,04,09,12.70
2013,07,03,04,10,12.60
2013,07,03,04,11,12.60
2013,07,03,04,12,12.60
2013,07,03,04,13,12.60
2013,07,03,04,14,12.60
2013,07,03,04,15,12.60
2013,07,03,04,16,12.60
2013,07,03,04,17,12.60
2013,07,03,04,18,12.50
2013,07,03,04,19,12.50
2013,07,03,04,20,12.50
2013,07,03,04,21,12.50
2013,07,03,04,22,12.50
2013,07,03,04,23,12.40
2013,07,03,04,24,12.40
2013,07,03,04,25,12.40
2013,07,03,04,26,12.40
2013,07,03,04,27,12.40
2013,07,03,04,28,12.40
2013,07,03,04,29,12.40
2013,07,03,04,30,12.40
2013,07,03,04,31,12.40
2013,07,03,04,32,12.30
2013,07,03,04,33,12.30
2013,07,03,04,34,12.30
2013,07,03,04,35,12.30
2013,07,03,04,36,12.30
2013,07,03,04,37,12.30
2013,07,03,04,38,12.30
2013,07,03,04,39,12.30
2013,07,03,04,40,12.30
2013,07,03,04,41,12.30
2013,07,03,04,42,12.30
2013,07,03,04,43,12.30
2013,07,03,04,44,12.30
2013,07,03,04,45,12.30
2013,07,03,04,46,12.20
2013,07,03,04,47,12.20
2013,07,03,04,48,12.20
2013,07,03,04,49,12.20
2013,07,03,04,50,12.20
2013,07,03,04,51,12.20
2013,07,03,04,52,12.20
2013,07,03,04,53,12.20
2013,07,03,04,54,12.20
2013,07,03,04,55,12.20
2013,07,03,04,56,12.20
2013,07,03,04,57,12.20
2013,07,03,04,58,12.20
2013,07,03,04,59,12.10
2013,07,03,05,00,12.10
2013,07,03,05,01,12.10
2013,07,03,05,02,12.10
2013,07,03,05,03,12.10
2013,07,03,05,04,12.10
2013,07,03,05,05,12.10
2013,07,03,05,06,12.10
2013,07,03,05,07,12.10
2013,07,03,05,08,12.10
2013,07,03,05,09,12.10
2013,07,03,05,10,12.10
2013,07,03,05,11,12.10
2013,07,03,05,12,12.10
2013,07,03,05,13,12.10
2013,07,03,05,14,12.10
2013,07,03,05,15,12.00
2013,07,03,05,16,12.00
2013,07,03,05,17,12.00
2013,07,03,05,18,12.00
2013,07,03,05,19,12.00
2013,07,03,05,20,12.00
2013,07,03,05,21,12.00
2013,07,03,05,22,11.90
2013,07,03,05,23,11.90
2013,07,03,05,24,11.90
2013,07,03,05,25,11.90
2013,07,03,05,26,11.90
2013,07,03,05,27,11.90
2013,07,03,05,28,11.90
2013,07,03,05,29,11.90
2013,07,03,05,30,11.80
2013,07,03,05,31,11.80
2013,07,03,05,32,11.80
2013,07,03,05,33,11.80
2013,07,03,05,34,11.80
2013,07,03,05,35,11.80
2013,07,03,05,36,11.80
2013,07,03,05,37,11.80
2013,07,03,05,38,11.80
2013,07,03,05,39,11.80
2013,07,03,05,40,11.80
2013,07,03,05,41,11.80
2013,07,03,05,42,11.70
2013,07,03,05,43,11.70
2013,07,03,05,44,11.70
2013,07,03,05,45,11.70
2013,07,03,05,46,11.70
2013,07,03,05,47,11.70
2013,07,03,05,48,11.70
2013,07,03,05,49,11.70
2013,07,03,05,50,11.70
2013,07,03,05,51,11.70
2013,07,03,05,52,11.70
2013,07,03,05,53,11.70
2013,07,03,05,54,11.70
2013,07,03,05,55,11.70
2013,07,03,05,56,11.70
2013,07,03,05,57,11.70
2013,07,03,05,58,11.70
2013,07,03,05,59,11.70
2013,07,03,06,00,11.70
2013,07,03,06,01,11.70
2013,07,03,06,02,11.70
2013,07,03,06,03,11.70
2013,07,03,06,04,11.70
2013,07,03,06,05,11.70
2013,07,03,06,06,11.70
2013,07,03,06,07,11.70
2013,07,03,06,08,11.70
2013,07,03,06,09,11.70
2013,07,03,06,10,11.70
2013,07,03,06,11,11.70
2013,07,03,06,12,11.70
2013,07,03,06,13,11.70
2013,07,03,06,14,11.70
2013,07,03,06,15,11.70
2013,07,03,06,16,11.70
2013,07,03,06,17,11.70
2013,07,03,06,18,11.70
2013,07,03,06,19,11.70
2013,07,03,06,20,11.80
2013,07,03,06,21,11.80
2013,07,03,06,22,11.80
2013,07,03,06,23,11.80
2013,07,03,06,24,11.80
2013,07,03,06,25,11.80
2013,07,03,06,26,11.80
2013,07,03,06,27,11.80
2013,07,03,06,28,11.80
2013,07,03,06,29,11.90
2013,07,03,06,30,11.90
2013,07,03,06,31,11.90
2013,07,03,06,32,11.90
2013,07,03,06,33,11.90
2013,07,03,06,34,11.90
2013,07,03,06,35,11.90
2013,07,03,06,36,11.90
2013,07,03,06,37,12.00
2013,07,03,06,38,12.00
2013,07,03,06,39,12.00
2013,07,03,06,40,12.10
2013,07,03,06,41,12.10
2013,07,03,06,42,12.10
2013,07,03,06,43,12.20
2013,07,03,06,44,12.20
2013,07,03,06,45,12.20
2013,07,03,06,46,12.20
2013,07,03,06,47,12.30
2013,07,03,06,48,12.30
2013,07,03,06,49,12.30
2013,07,03,06,50,12.40
2013,07,03,06,51,12.40
2013,07,03,06,52,12.40
2013,07,03,06,53,12.50
2013,07,03,06,54,12.50
2013,07,03,06,55,12.50
2013,07,03,06,56,12.60
2013,07,03,06,57,12.60
2013,07,03,06,58,12.60
2013,07,03,06,59,12.60
2013,07,03,07,00,12.70
2013,07,03,07,01,12.70
2013,07,03,07,02,12.70
2013,07,03,07,03,12.70
2013,07,03,07,04,12.80
2013,07,03,07,05,12.80
2013,07,03,07,06,12.80
2013,07,03,07,07,12.90
2013,07,03,07,08,12.90
2013,07,03,07,09,12.90
2013,07,03,07,10,13.00
2013,07,03,07,11,13.00
2013,07,03,07,12,13.10
2013,07,03,07,13,13.10
2013,07,03,07,14,13.10
2013,07,03,07,15,13.20
2013,07,03,07,16,13.20
2013,07,03,07,17,13.20
2013,07,03,07,18,13.30
2013,07,03,07,19,13.30
2013,07,03,07,20,13.40
2013,07,03,07,21,13.40
2013,07,03,07,22,13.40
2013,07,03,07,23,13.50
2013,07,03,07,24,13.50
2013,07,03,07,25,13.60
2013,07,03,07,26,13.60
2013,07,03,07,27,13.70
2013,07,03,07,28,13.70
2013,07,03,07,29,13.70
2013,07,03,07,30,13.80
2013,07,03,07,31,13.80
2013,07,03,07,32,13.90
2013,07,03,07,33,13.90
2013,07,03,07,34,14.00
2013,07,03,07,35,14.00
2013,07,03,07,36,14.10
2013,07,03,07,37,14.10
2013,07,03,07,38,14.20
2013,07,03,07,39,14.20
2013,07,03,07,40,14.20
2013,07,03,07,41,14.30
2013,07,03,07,42,14.30
2013,07,03,07,43,14.40
2013,07,03,07,44,14.40
2013,07,03,07,45,14.50
2013,07,03,07,46,14.50
2013,07,03,07,47,14.50
2013,07,03,07,48,14.60
2013,07,03,07,49,14.60
2013,07,03,07,50,14.70
2013,07,03,07,51,14.80
2013,07,03,07,52,14.90
2013,07,03,07,53,14.90
2013,07,03,07,54,15.00
2013,07,03,07,55,15.10
2013,07,03,07,56,15.10
2013,07,03,07,57,15.20
2013,07,03,07,58,15.20
2013,07,03,07,59,15.30
2013,07,03,08,00,15.40
2013,07,03,08,01,15.40
2013,07,03,08,02,15.50
2013,07,03,08,03,15.50
2013,07,03,08,04,15.60
2013,07,03,08,05,15.60
2013,07,03,08,06,15.70
2013,07,03,08,07,15.70
2013,07,03,08,08,15.70
2013,07,03,08,09,15.80
2013,07,03,08,10,15.80
2013,07,03,08,11,15.90
2013,07,03,08,12,15.90
2013,07,03,08,13,16.00
2013,07,03,08,14,16.00
2013,07,03,08,15,16.10
2013,07,03,08,16,16.10
2013,07,03,08,17,16.20
2013,07,03,08,18,16.20
2013,07,03,08,19,16.20
2013,07,03,08,20,16.20
2013,07,03,08,21,16.30
2013,07,03,08,22,16.30
2013,07,03,08,23,16.30
2013,07,03,08,24,16.30
2013,07,03,08,25,16.40
2013,07,03,08,26,16.50
2013,07,03,08,27,16.50
2013,07,03,08,28,16.60
2013,07,03,08,29,16.60
2013,07,03,08,30,16.70
2013,07,03,08,31,16.70
2013,07,03,08,32,16.80
2013,07,03,08,33,16.90
2013,07,03,08,34,16.90
2013,07,03,08,35,17.00
2013,07,03,08,36,17.10
2013,07,03,08,37,17.20
2013,07,03,08,38,17.30
2013,07,03,08,39,17.50
2013,07,03,08,40,17.60
2013,07,03,08,41,17.70
2013,07,03,08,42,17.80
2013,07,03,08,43,17.90
2013,07,03,08,44,18.00
2013,07,03,08,45,18.00
2013,07,03,08,46,18.00
2013,07,03,08,47,18.10
2013,07,03,08,48,18.10
2013,07,03,08,49,18.10
2013,07,03,08,50,18.10
2013,07,03,08,51,18.20
2013,07,03,08,52,18.20
2013,07,03,08,53,18.30
2013,07,03,08,54,18.30
2013,07,03,08,55,18.40
2013,07,03,08,56,18.50
2013,07,03,08,57,18.50
2013,07,03,08,58,18.60
2013,07,03,08,59,18.70
2013,07,03,09,00,18.80
2013,07,03,09,01,18.80
2013,07,03,09,02,18.90
2013,07,03,09,03,19.00
2013,07,03,09,04,19.00
2013,07,03,09,05,19.10
2013,07,03,09,06,19.10
2013,07,03,09,07,19.10
2013,07,03,09,08,19.10
2013,07,03,09,09,19.10
2013,07,03,09,10,19.10
2013,07,03,09,11,19.10
2013,07,03,09,12,19.10
2013,07,03,09,13,19.20
2013,07,03,09,14,19.30
2013,07,03,09,15,19.30
2013,07,03,09,16,19.30
2013,07,03,09,17,19.30
2013,07,03,09,18,19.30
2013,07,03,09,19,19.30
2013,07,03,09,20,19.40
2013,07,03,09,21,19.40
2013,07,03,09,22,19.50
2013,07,03,09,23,19.60
2013,07,03,09,24,19.60
2013,07,03,09,25,19.70
2013,07,03,09,26,19.70
2013,07,03,09,27,19.80
2013,07,03,09,28,19.80
2013,07,03,09,29,19.80
2013,07,03,09,30,19.80
2013,07,03,09,31,19.90
2013,07,03,09,32,19.90
2013,07,03,09,33,20.00
2013,07,03,09,34,20.00
2013,07,03,09,35,20.10
2013,07,03,09,36,20.10
2013,07,03,09,37,20.10
2013,07,03,09,38,20.20
2013,07,03,09,39,20.20
2013,07,03,09,40,20.10
2013,07,03,09,41,20.10
2013,07,03,09,42,20.10
2013,07,03,09,43,20.00
2013,07,03,09,44,20.00
2013,07,03,09,45,20.10
2013,07,03,09,46,20.10
2013,07,03,09,47,20.10
2013,07,03,09,48,20.10
2013,07,03,09,49,20.10
2013,07,03,09,50,20.10
2013,07,03,09,51,20.00
2013,07,03,09,52,20.00
2013,07,03,09,53,19.90
2013,07,03,09,54,19.80
2013,07,03,09,55,19.80
2013,07,03,09,56,19.80
2013,07,03,09,57,19.80
2013,07,03,09,58,19.80
2013,07,03,09,59,19.80
2013,07,03,10,00,19.80
2013,07,03,10,01,19.80
2013,07,03,10,02,19.80
2013,07,03,10,03,19.80
2013,07,03,10,04,19.80
2013,07,03,10,05,19.80
2013,07,03,10,06,19.80
2013,07,03,10,07,19.80
2013,07,03,10,08,19.80
2013,07,03,10,09,19.80
2013,07,03,10,10,19.80
2013,07,03,10,11,19.80
2013,07,03,10,12,19.80
2013,07,03,10,13,19.80
2013,07,03,10,14,19.70
2013,07,03,10,15,19.70
2013,07,03,10,16,19.70
2013,07,03,10,17,19.70
2013,07,03,10,18,19.70
2013,07,03,10,19,19.70
2013,07,03,10,20,19.70
2013,07,03,10,21,19.70
2013,07,03,10,22,19.70
2013,07,03,10,23,19.70
2013,07,03,10,24,19.70
2013,07,03,10,25,19.70
2013,07,03,10,26,19.80
2013,07,03,10,27,19.80
2013,07,03,10,28,19.70
2013,07,03,10,29,19.70
2013,07,03,10,30,19.70
2013,07,03,10,31,19.60
2013,07,03,10,32,19.60
2013,07,03,10,33,19.60
2013,07,03,10,34,19.60
2013,07,03,10,35,19.70
2013,07,03,10,36,19.70
2013,07,03,10,37,19.70
2013,07,03,10,38,19.80
2013,07,03,10,39,19.80
2013,07,03,10,40,19.80
2013,07,03,10,41,19.80
2013,07,03,10,42,19.80
2013,07,03,10,43,19.80
2013,07,03,10,44,19.70
2013,07,03,10,45,19.70
2013,07,03,10,46,19.60
2013,07,03,10,47,19.60
2013,07,03,10,48,19.60
2013,07,03,10,49,19.60
2013,07,03,10,50,19.60
2013,07,03,10,51,19.60
2013,07,03,10,52,19.50
2013,07,03,10,53,19.50
2013,07,03,10,54,19.60
2013,07,03,10,55,19.60
2013,07,03,10,56,19.60
2013,07,03,10,57,19.70
2013,07,03,10,58,19.70
2013,07,03,10,59,19.70
2013,07,03,11,00,19.70
2013,07,03,11,01,19.70
2013,07,03,11,02,19.70
2013,07,03,11,03,19.70
2013,07,03,11,04,19.70
2013,07,03,11,05,19.80
2013,07,03,11,06,19.80
2013,07,03,11,07,19.80
2013,07,03,11,08,19.80
2013,07,03,11,09,19.80
2013,07,03,11,10,19.90
2013,07,03,11,11,19.90
2013,07,03,11,12,19.90
2013,07,03,11,13,19.90
2013,07,03,11,14,19.90
2013,07,03,11,15,19.90
2013,07,03,11,16,19.90
2013,07,03,11,17,19.90
2013,07,03,11,18,19.90
2013,07,03,11,19,19.90
2013,07,03,11,20,19.90
2013,07,03,11,21,20.00
2013,07,03,11,22,20.00
2013,07,03,11,23,20.00
2013,07,03,11,24,19.90
2013,07,03,11,25,19.90
2013,07,03,11,26,19.90
2013,07,03,11,27,19.90
2013,07,03,11,28,19.90
2013,07,03,11,29,20.00
2013,07,03,11,30,20.00
2013,07,03,11,31,20.00
2013,07,03,11,32,20.00
2013,07,03,11,33,20.00
2013,07,03,11,34,20.00
2013,07,03,11,35,20.00
2013,07,03,11,36,20.10
2013,07,03,11,37,20.10
2013,07,03,11,38,20.10
2013,07,03,11,39,20.10
2013,07,03,11,40,20.10
2013,07,03,11,41,20.10
2013,07,03,11,42,20.00
2013,07,03,11,43,20.00
2013,07,03,11,44,20.00
2013,07,03,11,45,20.00
2013,07,03,11,46,20.10
2013,07,03,11,47,20.10
2013,07,03,11,48,20.10
2013,07,03,11,49,20.20
2013,07,03,11,50,20.10
2013,07,03,11,51,20.10
2013,07,03,11,52,20.10
2013,07,03,11,53,20.10
2013,07,03,11,54,20.10
2013,07,03,11,55,20.20
2013,07,03,11,56,20.20
2013,07,03,11,57,20.20
2013,07,03,11,58,20.20
2013,07,03,11,59,20.20
2013,07,03,12,00,20.30
2013,07,03,12,01,20.30
2013,07,03,12,02,20.40
2013,07,03,12,03,20.50
2013,07,03,12,04,20.60
2013,07,03,12,05,20.60
2013,07,03,12,06,20.60
2013,07,03,12,07,20.50
2013,07,03,12,08,20.50
2013,07,03,12,09,20.50
2013,07,03,12,10,20.60
2013,07,03,12,11,20.60
2013,07,03,12,12,20.60
2013,07,03,12,13,20.60
2013,07,03,12,14,20.70
2013,07,03,12,15,20.70
2013,07,03,12,16,20.70
2013,07,03,12,17,20.80
2013,07,03,12,18,20.80
2013,07,03,12,19,20.80
2013,07,03,12,20,20.80
2013,07,03,12,21,20.80
2013,07,03,12,22,20.90
2013,07,03,12,23,20.90
2013,07,03,12,24,20.90
2013,07,03,12,25,20.90
2013,07,03,12,26,20.90
2013,07,03,12,27,20.80
2013,07,03,12,28,20.80
2013,07,03,12,29,20.80
2013,07,03,12,30,20.80
2013,07,03,12,31,20.70
2013,07,03,12,32,20.70
2013,07,03,12,33,20.80
2013,07,03,12,34,20.80
2013,07,03,12,35,20.80
2013,07,03,12,36,20.80
2013,07,03,12,37,20.80
2013,07,03,12,38,20.80
2013,07,03,12,39,20.80
2013,07,03,12,40,20.80
2013,07,03,12,41,20.80
2013,07,03,12,42,20.70
2013,07,03,12,43,20.70
2013,07,03,12,44,20.70
2013,07,03,12,45,20.70
2013,07,03,12,46,20.70
2013,07,03,12,47,20.70
2013,07,03,12,48,20.70
2013,07,03,12,49,20.70
2013,07,03,12,50,20.70
2013,07,03,12,51,20.60
2013,07,03,12,52,20.60
2013,07,03,12,53,20.60
2013,07,03,12,54,20.70
2013,07,03,12,55,20.80
2013,07,03,12,56,20.80
2013,07,03,12,57,20.80
2013,07,03,12,58,20.80
2013,07,03,12,59,20.90
2013,07,03,13,00,20.90
2013,07,03,13,01,20.90
2013,07,03,13,02,20.90
2013,07,03,13,03,20.80
2013,07,03,13,04,20.80
2013,07,03,13,05,20.80
2013,07,03,13,06,20.80
2013,07,03,13,07,20.80
2013,07,03,13,08,20.80
2013,07,03,13,09,20.90
2013,07,03,13,10,20.90
2013,07,03,13,11,20.90
2013,07,03,13,12,20.90
2013,07,03,13,13,20.90
2013,07,03,13,14,20.90
2013,07,03,13,15,20.90
2013,07,03,13,16,21.00
2013,07,03,13,17,21.10
2013,07,03,13,18,21.10
2013,07,03,13,19,21.10
2013,07,03,13,20,21.20
2013,07,03,13,21,21.20
2013,07,03,13,22,21.20
2013,07,03,13,23,21.20
2013,07,03,13,24,21.30
2013,07,03,13,25,21.30
2013,07,03,13,26,21.30
2013,07,03,13,27,21.20
2013,07,03,13,28,21.20
2013,07,03,13,29,21.20
2013,07,03,13,30,21.20
2013,07,03,13,31,21.30
2013,07,03,13,32,21.30
2013,07,03,13,33,21.40
2013,07,03,13,34,21.40
2013,07,03,13,35,21.40
2013,07,03,13,36,21.40
2013,07,03,13,37,21.50
2013,07,03,13,38,21.50
2013,07,03,13,39,21.50
2013,07,03,13,40,21.50
2013,07,03,13,41,21.60
2013,07,03,13,42,21.60
2013,07,03,13,43,21.60
2013,07,03,13,44,21.60
2013,07,03,13,45,21.60
2013,07,03,13,46,21.50
2013,07,03,13,47,21.50
2013,07,03,13,48,21.50
2013,07,03,13,49,21.50
2013,07,03,13,50,21.50
2013,07,03,13,51,21.50
2013,07,03,13,52,21.50
2013,07,03,13,53,21.50
2013,07,03,13,54,21.50
2013,07,03,13,55,21.50
2013,07,03,13,56,21.60
2013,07,03,13,57,21.60
2013,07,03,13,58,21.60
2013,07,03,13,59,21.60
2013,07,03,14,00,21.70
2013,07,03,14,01,21.70
2013,07,03,14,02,21.80
2013,07,03,14,03,21.80
2013,07,03,14,04,21.80
2013,07,03,14,05,21.80
2013,07,03,14,06,21.90
2013,07,03,14,07,21.90
2013,07,03,14,08,21.90
2013,07,03,14,09,21.90
2013,07,03,14,10,21.90
2013,07,03,14,11,21.90
2013,07,03,14,12,21.90
2013,07,03,14,13,21.90
2013,07,03,14,14,21.80
2013,07,03,14,15,21.70
2013,07,03,14,16,21.70
2013,07,03,14,17,21.70
2013,07,03,14,18,21.70
2013,07,03,14,19,21.70
2013,07,03,14,20,21.70
2013,07,03,14,21,21.80
2013,07,03,14,22,21.80
2013,07,03,14,23,21.80
2013,07,03,14,24,21.80
2013,07,03,14,25,21.80
2013,07,03,14,26,21.80
2013,07,03,14,27,21.80
2013,07,03,14,28,21.80
2013,07,03,14,29,21.70
2013,07,03,14,30,21.70
2013,07,03,14,31,21.70
2013,07,03,14,32,21.70
2013,07,03,14,33,21.70
2013,07,03,14,34,21.70
2013,07,03,14,35,21.70
2013,07,03,14,36,21.80
2013,07,03,14,37,21.80
2013,07,03,14,38,21.80
2013,07,03,14,39,21.80
2013,07,03,14,40,21.80
2013,07,03,14,41,21.90
2013,07,03,14,42,21.90
2013,07,03,14,43,21.90
2013,07,03,14,44,21.90
2013,07,03,14,45,22.00
2013,07,03,14,46,22.00
2013,07,03,14,47,22.00
2013,07,03,14,48,22.00
2013,07,03,14,49,22.00
2013,07,03,14,50,22.10
2013,07,03,14,51,22.10
2013,07,03,14,52,22.10
2013,07,03,14,53,22.10
2013,07,03,14,54,22.10
2013,07,03,14,55,22.10
2013,07,03,14,56,22.10
2013,07,03,14,57,22.20
2013,07,03,14,58,22.20
2013,07,03,14,59,22.20
2013,07,03,15,00,22.20
2013,07,03,15,01,22.20
2013,07,03,15,02,22.20
2013,07,03,15,03,22.20
2013,07,03,15,04,22.20
2013,07,03,15,05,22.20
2013,07,03,15,06,22.20
2013,07,03,15,07,22.30
2013,07,03,15,08,22.30
2013,07,03,15,09,22.30
2013,07,03,15,10,22.30
2013,07,03,15,11,22.30
2013,07,03,15,12,22.20
2013,07,03,15,13,22.20
2013,07,03,15,14,22.20
2013,07,03,15,15,22.20
2013,07,03,15,16,22.20
2013,07,03,15,17,22.20
2013,07,03,15,18,22.20
2013,07,03,15,19,22.20
2013,07,03,15,20,22.20
2013,07,03,15,21,22.20
2013,07,03,15,22,22.10
2013,07,03,15,23,22.10
2013,07,03,15,24,22.00
2013,07,03,15,25,22.00
2013,07,03,15,26,22.00
2013,07,03,15,27,22.10
2013,07,03,15,28,22.10
2013,07,03,15,29,22.10
2013,07,03,15,30,22.10
2013,07,03,15,31,22.10
2013,07,03,15,32,22.10
2013,07,03,15,33,22.10
2013,07,03,15,34,22.10
2013,07,03,15,35,22.20
2013,07,03,15,36,22.20
2013,07,03,15,37,22.20
2013,07,03,15,38,22.20
2013,07,03,15,39,22.20
2013,07,03,15,40,22.20
2013,07,03,15,41,22.20
2013,07,03,15,42,22.10
2013,07,03,15,43,22.10
2013,07,03,15,44,22.20
2013,07,03,15,45,22.20
2013,07,03,15,46,22.20
2013,07,03,15,47,22.20
2013,07,03,15,48,22.20
2013,07,03,15,49,22.30
2013,07,03,15,50,22.30
2013,07,03,15,51,22.30
2013,07,03,15,52,22.30
2013,07,03,15,53,22.30
2013,07,03,15,54,22.30
2013,07,03,15,55,22.20
2013,07,03,15,56,22.20
2013,07,03,15,57,22.20
2013,07,03,15,58,22.20
2013,07,03,15,59,22.10
2013,07,03,16,00,22.10
2013,07,03,16,01,22.00
2013,07,03,16,02,21.90
2013,07,03,16,03,21.80
2013,07,03,16,04,21.80
2013,07,03,16,05,21.80
2013,07,03,16,06,21.80
2013,07,03,16,07,21.80
2013,07,03,16,08,21.80
2013,07,03,16,09,21.90
2013,07,03,16,10,21.90
2013,07,03,16,11,22.00
2013,07,03,16,12,22.00
2013,07,03,16,13,22.10
2013,07,03,16,14,22.10
2013,07,03,16,15,22.20
2013,07,03,16,16,22.30
2013,07,03,16,17,22.30
2013,07,03,16,18,22.30
2013,07,03,16,19,22.40
2013,07,03,16,20,22.40
2013,07,03,16,21,22.40
2013,07,03,16,22,22.30
2013,07,03,16,23,22.30
2013,07,03,16,24,22.30
2013,07,03,16,25,22.20
2013,07,03,16,26,22.20
2013,07,03,16,27,22.20
2013,07,03,16,28,22.20
2013,07,03,16,29,22.20
2013,07,03,16,30,22.30
2013,07,03,16,31,22.30
2013,07,03,16,32,22.30
2013,07,03,16,33,22.30
2013,07,03,16,34,22.30
2013,07,03,16,35,22.30
2013,07,03,16,36,22.30
2013,07,03,16,37,22.30
2013,07,03,16,38,22.30
2013,07,03,16,39,22.40
2013,07,03,16,40,22.40
2013,07,03,16,41,22.40
2013,07,03,16,42,22.40
2013,07,03,16,43,22.40
2013,07,03,16,44,22.40
2013,07,03,16,45,22.40
2013,07,03,16,46,22.40
2013,07,03,16,47,22.40
2013,07,03,16,48,22.40
2013,07,03,16,49,22.40
2013,07,03,16,50,22.40
2013,07,03,16,51,22.40
2013,07,03,16,52,22.40
2013,07,03,16,53,22.40
2013,07,03,16,54,22.30
2013,07,03,16,55,22.30
2013,07,03,16,56,22.30
2013,07,03,16,57,22.30
2013,07,03,16,58,22.30
2013,07,03,16,59,22.30
2013,07,03,17,00,22.30
2013,07,03,17,01,22.30
2013,07,03,17,02,22.30
2013,07,03,17,03,22.30
2013,07,03,17,04,22.30
2013,07,03,17,05,22.30
2013,07,03,17,06,22.40
2013,07,03,17,07,22.40
2013,07,03,17,08,22.40
2013,07,03,17,09,22.40
2013,07,03,17,10,22.40
2013,07,03,17,11,22.40
2013,07,03,17,12,22.40
2013,07,03,17,13,22.40
2013,07,03,17,14,22.40
2013,07,03,17,15,22.40
2013,07,03,17,16,22.40
2013,07,03,17,17,22.40
2013,07,03,17,18,22.40
2013,07,03,17,19,22.40