Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,00,00,18.00
2014,08,27,00,01,18.10
2014,08,27,00,02,18.10
2014,08,27,00,03,18.10
2014,08,27,00,04,18.10
2014,08,27,00,05,18.10
2014,08,27,00,06,18.10
2014,08,27,00,07,18.10
2014,08,27,00,08,18.10
2014,08,27,00,09,18.10
2014,08,27,00,10,18.00
2014,08,27,00,11,18.00
2014,08,27,00,12,18.00
2014,08,27,00,13,18.00
2014,08,27,00,14,18.00
2014,08,27,00,15,18.00
2014,08,27,00,16,18.00
2014,08,27,00,17,18.00
2014,08,27,00,18,18.00
2014,08,27,00,19,18.10
2014,08,27,00,20,18.10
2014,08,27,00,21,18.10
2014,08,27,00,22,18.10
2014,08,27,00,23,18.10
2014,08,27,00,24,18.10
2014,08,27,00,25,18.10
2014,08,27,00,26,18.10
2014,08,27,00,27,18.20
2014,08,27,00,28,18.20
2014,08,27,00,29,18.20
2014,08,27,00,30,18.20
2014,08,27,00,31,18.10
2014,08,27,00,32,18.10
2014,08,27,00,33,18.10
2014,08,27,00,34,18.10
2014,08,27,00,35,18.00
2014,08,27,00,36,18.00
2014,08,27,00,37,17.90
2014,08,27,00,38,17.80
2014,08,27,00,39,17.80
2014,08,27,00,40,17.70
2014,08,27,00,41,17.60
2014,08,27,00,42,17.60
2014,08,27,00,43,17.50
2014,08,27,00,44,17.50
2014,08,27,00,45,17.40
2014,08,27,00,46,17.40
2014,08,27,00,47,17.40
2014,08,27,00,48,17.40
2014,08,27,00,49,17.30
2014,08,27,00,50,17.30
2014,08,27,00,51,17.30
2014,08,27,00,52,17.20
2014,08,27,00,53,17.20
2014,08,27,00,54,17.20
2014,08,27,00,55,17.20
2014,08,27,00,56,17.10
2014,08,27,00,57,17.10
2014,08,27,00,58,17.10
2014,08,27,00,59,17.10
2014,08,27,01,00,17.10
2014,08,27,01,01,17.00
2014,08,27,01,02,17.00
2014,08,27,01,03,17.00
2014,08,27,01,04,17.00
2014,08,27,01,05,17.00
2014,08,27,01,06,16.90
2014,08,27,01,07,16.90
2014,08,27,01,08,16.90
2014,08,27,01,09,16.90
2014,08,27,01,10,16.90
2014,08,27,01,11,16.90
2014,08,27,01,12,16.90
2014,08,27,01,13,16.90
2014,08,27,01,14,16.90
2014,08,27,01,15,16.90
2014,08,27,01,16,16.90
2014,08,27,01,17,16.90
2014,08,27,01,18,17.00
2014,08,27,01,19,17.00
2014,08,27,01,20,17.00
2014,08,27,01,21,17.00
2014,08,27,01,22,17.10
2014,08,27,01,23,17.10
2014,08,27,01,24,17.10
2014,08,27,01,25,17.10
2014,08,27,01,26,17.10
2014,08,27,01,27,17.20
2014,08,27,01,28,17.20
2014,08,27,01,29,17.20
2014,08,27,01,30,17.20
2014,08,27,01,31,17.20
2014,08,27,01,32,17.20
2014,08,27,01,33,17.20
2014,08,27,01,34,17.20
2014,08,27,01,35,17.20
2014,08,27,01,36,17.20
2014,08,27,01,37,17.20
2014,08,27,01,38,17.20
2014,08,27,01,39,17.20
2014,08,27,01,40,17.10
2014,08,27,01,41,17.10
2014,08,27,01,42,17.10
2014,08,27,01,43,17.10
2014,08,27,01,44,17.10
2014,08,27,01,45,17.00
2014,08,27,01,46,17.00
2014,08,27,01,47,17.00
2014,08,27,01,48,16.90
2014,08,27,01,49,16.90
2014,08,27,01,50,16.90
2014,08,27,01,51,16.90
2014,08,27,01,52,16.90
2014,08,27,01,53,16.90
2014,08,27,01,54,16.90
2014,08,27,01,55,16.90
2014,08,27,01,56,16.90
2014,08,27,01,57,16.90
2014,08,27,01,58,16.90
2014,08,27,01,59,17.00
2014,08,27,02,00,17.00
2014,08,27,02,01,17.00
2014,08,27,02,02,17.00
2014,08,27,02,03,17.00
2014,08,27,02,04,17.00
2014,08,27,02,05,17.00
2014,08,27,02,06,17.00
2014,08,27,02,07,17.00
2014,08,27,02,08,16.90
2014,08,27,02,09,16.90
2014,08,27,02,10,16.90
2014,08,27,02,11,16.90
2014,08,27,02,12,16.90
2014,08,27,02,13,16.90
2014,08,27,02,14,16.90
2014,08,27,02,15,16.90
2014,08,27,02,16,16.80
2014,08,27,02,17,16.80
2014,08,27,02,18,16.80
2014,08,27,02,19,16.80
2014,08,27,02,20,16.80
2014,08,27,02,21,16.80
2014,08,27,02,22,16.80
2014,08,27,02,23,16.80
2014,08,27,02,24,16.80
2014,08,27,02,25,16.90
2014,08,27,02,26,16.90
2014,08,27,02,27,16.90
2014,08,27,02,28,16.90
2014,08,27,02,29,16.90
2014,08,27,02,30,16.90
2014,08,27,02,31,16.90
2014,08,27,02,32,16.90
2014,08,27,02,33,16.80
2014,08,27,02,34,16.80
2014,08,27,02,35,16.70
2014,08,27,02,36,16.70
2014,08,27,02,37,16.70
2014,08,27,02,38,16.60
2014,08,27,02,39,16.60
2014,08,27,02,40,16.60
2014,08,27,02,41,16.60
2014,08,27,02,42,16.60
2014,08,27,02,43,16.60
2014,08,27,02,44,16.60
2014,08,27,02,45,16.60
2014,08,27,02,46,16.60
2014,08,27,02,47,16.60
2014,08,27,02,48,16.60
2014,08,27,02,49,16.60
2014,08,27,02,50,16.60
2014,08,27,02,51,16.70
2014,08,27,02,52,16.70
2014,08,27,02,53,16.70
2014,08,27,02,54,16.70
2014,08,27,02,55,16.70
2014,08,27,02,56,16.70
2014,08,27,02,57,16.60
2014,08,27,02,58,16.60
2014,08,27,02,59,16.60
2014,08,27,03,00,16.50
2014,08,27,03,01,16.50
2014,08,27,03,02,16.40
2014,08,27,03,03,16.40
2014,08,27,03,04,16.40
2014,08,27,03,05,16.40
2014,08,27,03,06,16.40
2014,08,27,03,07,16.40
2014,08,27,03,08,16.40
2014,08,27,03,09,16.30
2014,08,27,03,10,16.30
2014,08,27,03,11,16.30
2014,08,27,03,12,16.30
2014,08,27,03,13,16.30
2014,08,27,03,14,16.30
2014,08,27,03,15,16.30
2014,08,27,03,16,16.20
2014,08,27,03,17,16.20
2014,08,27,03,18,16.20
2014,08,27,03,19,16.20
2014,08,27,03,20,16.20
2014,08,27,03,21,16.20
2014,08,27,03,22,16.20
2014,08,27,03,23,16.10
2014,08,27,03,24,16.10
2014,08,27,03,25,16.10
2014,08,27,03,26,16.10
2014,08,27,03,27,16.10
2014,08,27,03,28,16.10
2014,08,27,03,29,16.10
2014,08,27,03,30,16.10
2014,08,27,03,31,16.10
2014,08,27,03,32,16.10
2014,08,27,03,33,16.10
2014,08,27,03,34,16.10
2014,08,27,03,35,16.10
2014,08,27,03,36,16.10
2014,08,27,03,37,16.10
2014,08,27,03,38,16.10
2014,08,27,03,39,16.10
2014,08,27,03,40,16.00
2014,08,27,03,41,16.00
2014,08,27,03,42,16.00
2014,08,27,03,43,16.00
2014,08,27,03,44,16.00
2014,08,27,03,45,16.00
2014,08,27,03,46,16.00
2014,08,27,03,47,16.00
2014,08,27,03,48,16.00
2014,08,27,03,49,16.00
2014,08,27,03,50,16.00
2014,08,27,03,51,16.00
2014,08,27,03,52,16.00
2014,08,27,03,53,16.00
2014,08,27,03,54,16.00
2014,08,27,03,55,16.00
2014,08,27,03,56,16.00
2014,08,27,03,57,16.00
2014,08,27,03,58,16.00
2014,08,27,03,59,16.00
2014,08,27,04,00,16.00
2014,08,27,04,01,16.00
2014,08,27,04,02,16.00
2014,08,27,04,03,16.00
2014,08,27,04,04,16.00
2014,08,27,04,05,16.00
2014,08,27,04,06,16.00
2014,08,27,04,07,16.00
2014,08,27,04,08,16.00
2014,08,27,04,09,16.00
2014,08,27,04,10,16.10
2014,08,27,04,11,16.10
2014,08,27,04,12,16.10
2014,08,27,04,13,16.10
2014,08,27,04,14,16.10
2014,08,27,04,15,16.10
2014,08,27,04,16,16.10
2014,08,27,04,17,16.10
2014,08,27,04,18,16.10
2014,08,27,04,19,16.10
2014,08,27,04,20,16.10
2014,08,27,04,21,16.10
2014,08,27,04,22,16.10
2014,08,27,04,23,16.10
2014,08,27,04,24,16.10
2014,08,27,04,25,16.10
2014,08,27,04,26,16.10
2014,08,27,04,27,16.10
2014,08,27,04,28,16.10
2014,08,27,04,29,16.10
2014,08,27,04,30,16.10
2014,08,27,04,31,16.10
2014,08,27,04,32,16.10
2014,08,27,04,33,16.10
2014,08,27,04,34,16.10
2014,08,27,04,35,16.10
2014,08,27,04,36,16.10
2014,08,27,04,37,16.10
2014,08,27,04,38,16.10
2014,08,27,04,39,16.10
2014,08,27,04,40,16.20
2014,08,27,04,41,16.20
2014,08,27,04,42,16.20
2014,08,27,04,43,16.20
2014,08,27,04,44,16.20
2014,08,27,04,45,16.20
2014,08,27,04,46,16.10
2014,08,27,04,47,16.10
2014,08,27,04,48,16.10
2014,08,27,04,49,16.10
2014,08,27,04,50,16.10
2014,08,27,04,51,16.10
2014,08,27,04,52,16.10
2014,08,27,04,53,16.10
2014,08,27,04,54,16.10
2014,08,27,04,55,16.10
2014,08,27,04,56,16.10
2014,08,27,04,57,16.10
2014,08,27,04,58,16.10
2014,08,27,04,59,16.10
2014,08,27,05,00,16.10
2014,08,27,05,01,16.10
2014,08,27,05,02,16.10
2014,08,27,05,03,16.10
2014,08,27,05,04,16.10
2014,08,27,05,05,16.10
2014,08,27,05,06,16.10
2014,08,27,05,07,16.00
2014,08,27,05,08,16.00
2014,08,27,05,09,16.00
2014,08,27,05,10,16.00
2014,08,27,05,11,16.00
2014,08,27,05,12,16.00
2014,08,27,05,13,16.00
2014,08,27,05,14,16.00
2014,08,27,05,15,16.10
2014,08,27,05,16,16.10
2014,08,27,05,17,16.10
2014,08,27,05,18,16.10
2014,08,27,05,19,16.20
2014,08,27,05,20,16.20
2014,08,27,05,21,16.20
2014,08,27,05,22,16.20
2014,08,27,05,23,16.20
2014,08,27,05,24,16.30
2014,08,27,05,25,16.30
2014,08,27,05,26,16.30
2014,08,27,05,27,16.30
2014,08,27,05,28,16.30
2014,08,27,05,29,16.30
2014,08,27,05,30,16.30
2014,08,27,05,31,16.30
2014,08,27,05,32,16.40
2014,08,27,05,33,16.50
2014,08,27,05,34,16.50
2014,08,27,05,35,16.50
2014,08,27,05,36,16.60
2014,08,27,05,37,16.60
2014,08,27,05,38,16.70
2014,08,27,05,39,16.70
2014,08,27,05,40,16.70
2014,08,27,05,41,16.70
2014,08,27,05,42,16.70
2014,08,27,05,43,16.80
2014,08,27,05,44,16.80
2014,08,27,05,45,16.70
2014,08,27,05,46,16.70
2014,08,27,05,47,16.70
2014,08,27,05,48,16.70
2014,08,27,05,49,16.70
2014,08,27,05,50,16.70
2014,08,27,05,51,16.70
2014,08,27,05,52,16.60
2014,08,27,05,53,16.60
2014,08,27,05,54,16.60
2014,08,27,05,55,16.60
2014,08,27,05,56,16.60
2014,08,27,05,57,16.50
2014,08,27,05,58,16.50
2014,08,27,05,59,16.50
2014,08,27,06,00,16.50
2014,08,27,06,01,16.50
2014,08,27,06,02,16.60
2014,08,27,06,03,16.60
2014,08,27,06,04,16.60
2014,08,27,06,05,16.60
2014,08,27,06,06,16.60
2014,08,27,06,07,16.50
2014,08,27,06,08,16.50
2014,08,27,06,09,16.60
2014,08,27,06,10,16.60
2014,08,27,06,11,16.60
2014,08,27,06,12,16.60
2014,08,27,06,13,16.70
2014,08,27,06,14,16.70
2014,08,27,06,15,16.70
2014,08,27,06,16,16.70
2014,08,27,06,17,16.70
2014,08,27,06,18,16.70
2014,08,27,06,19,16.70
2014,08,27,06,20,16.70
2014,08,27,06,21,16.70
2014,08,27,06,22,16.70
2014,08,27,06,23,16.70
2014,08,27,06,24,16.70
2014,08,27,06,25,16.70
2014,08,27,06,26,16.70
2014,08,27,06,27,16.70
2014,08,27,06,28,16.70
2014,08,27,06,29,16.70
2014,08,27,06,30,16.70
2014,08,27,06,31,16.80
2014,08,27,06,32,16.80
2014,08,27,06,33,16.80
2014,08,27,06,34,16.80
2014,08,27,06,35,16.80
2014,08,27,06,36,16.80
2014,08,27,06,37,16.80
2014,08,27,06,38,16.80
2014,08,27,06,39,16.80
2014,08,27,06,40,16.80
2014,08,27,06,41,16.80
2014,08,27,06,42,16.80
2014,08,27,06,43,16.90
2014,08,27,06,44,16.90
2014,08,27,06,45,16.80
2014,08,27,06,46,16.80
2014,08,27,06,47,16.80
2014,08,27,06,48,16.80
2014,08,27,06,49,16.80
2014,08,27,06,50,16.80
2014,08,27,06,51,16.70
2014,08,27,06,52,16.70
2014,08,27,06,53,16.70
2014,08,27,06,54,16.70
2014,08,27,06,55,16.70
2014,08,27,06,56,16.80
2014,08,27,06,57,16.80
2014,08,27,06,58,16.80
2014,08,27,06,59,16.80
2014,08,27,07,00,16.80
2014,08,27,07,01,16.80
2014,08,27,07,02,16.90
2014,08,27,07,03,16.90
2014,08,27,07,04,16.90
2014,08,27,07,05,16.90
2014,08,27,07,06,16.90
2014,08,27,07,07,16.90
2014,08,27,07,08,17.00
2014,08,27,07,09,17.00
2014,08,27,07,10,17.00
2014,08,27,07,11,17.00
2014,08,27,07,12,17.10
2014,08,27,07,13,17.10
2014,08,27,07,14,17.10
2014,08,27,07,15,17.10
2014,08,27,07,16,17.10
2014,08,27,07,17,17.20
2014,08,27,07,18,17.20
2014,08,27,07,19,17.20
2014,08,27,07,20,17.20
2014,08,27,07,21,17.30
2014,08,27,07,22,17.30
2014,08,27,07,23,17.30
2014,08,27,07,24,17.30
2014,08,27,07,25,17.40
2014,08,27,07,26,17.40
2014,08,27,07,27,17.40
2014,08,27,07,28,17.40
2014,08,27,07,29,17.50
2014,08,27,07,30,17.50
2014,08,27,07,31,17.60
2014,08,27,07,32,17.60
2014,08,27,07,33,17.70
2014,08,27,07,34,17.70
2014,08,27,07,35,17.80
2014,08,27,07,36,17.80
2014,08,27,07,37,17.90
2014,08,27,07,38,18.00
2014,08,27,07,39,18.10
2014,08,27,07,40,18.10
2014,08,27,07,41,18.20
2014,08,27,07,42,18.30
2014,08,27,07,43,18.40
2014,08,27,07,44,18.40
2014,08,27,07,45,18.50
2014,08,27,07,46,18.60
2014,08,27,07,47,18.60
2014,08,27,07,48,18.70
2014,08,27,07,49,18.80
2014,08,27,07,50,18.90
2014,08,27,07,51,18.90
2014,08,27,07,52,19.00
2014,08,27,07,53,19.10
2014,08,27,07,54,19.10
2014,08,27,07,55,19.20
2014,08,27,07,56,19.30
2014,08,27,07,57,19.30
2014,08,27,07,58,19.40
2014,08,27,07,59,19.40
2014,08,27,08,00,19.50
2014,08,27,08,01,19.60
2014,08,27,08,02,19.60
2014,08,27,08,03,19.70
2014,08,27,08,04,19.70
2014,08,27,08,05,19.80
2014,08,27,08,06,19.80
2014,08,27,08,07,19.90
2014,08,27,08,08,19.90
2014,08,27,08,09,19.90
2014,08,27,08,10,19.90
2014,08,27,08,11,19.90
2014,08,27,08,12,20.00
2014,08,27,08,13,20.00
2014,08,27,08,14,20.00
2014,08,27,08,15,20.10
2014,08,27,08,16,20.10
2014,08,27,08,17,20.10
2014,08,27,08,18,20.10
2014,08,27,08,19,20.10
2014,08,27,08,20,20.10
2014,08,27,08,21,20.20
2014,08,27,08,22,20.20
2014,08,27,08,23,20.20
2014,08,27,08,24,20.20
2014,08,27,08,25,20.20
2014,08,27,08,26,20.20
2014,08,27,08,27,20.20
2014,08,27,08,28,20.20
2014,08,27,08,29,20.20
2014,08,27,08,30,20.20
2014,08,27,08,31,20.20
2014,08,27,08,32,20.20
2014,08,27,08,33,20.20
2014,08,27,08,34,20.20
2014,08,27,08,35,20.20
2014,08,27,08,36,20.20
2014,08,27,08,37,20.20
2014,08,27,08,38,20.10
2014,08,27,08,39,20.10
2014,08,27,08,40,20.20
2014,08,27,08,41,20.20
2014,08,27,08,42,20.20
2014,08,27,08,43,20.20
2014,08,27,08,44,20.20
2014,08,27,08,45,20.20
2014,08,27,08,46,20.20
2014,08,27,08,47,20.20
2014,08,27,08,48,20.20
2014,08,27,08,49,20.20
2014,08,27,08,50,20.20
2014,08,27,08,51,20.30
2014,08,27,08,52,20.30
2014,08,27,08,53,20.30
2014,08,27,08,54,20.30
2014,08,27,08,55,20.40
2014,08,27,08,56,20.40
2014,08,27,08,57,20.40
2014,08,27,08,58,20.40
2014,08,27,08,59,20.40
2014,08,27,09,00,20.40
2014,08,27,09,01,20.40
2014,08,27,09,02,20.40
2014,08,27,09,03,20.50
2014,08,27,09,04,20.50
2014,08,27,09,05,20.50
2014,08,27,09,06,20.60
2014,08,27,09,07,20.60
2014,08,27,09,08,20.60
2014,08,27,09,09,20.60
2014,08,27,09,10,20.60
2014,08,27,09,11,20.70
2014,08,27,09,12,20.70
2014,08,27,09,13,20.70
2014,08,27,09,14,20.70
2014,08,27,09,15,20.80
2014,08,27,09,16,20.80
2014,08,27,09,17,20.80
2014,08,27,09,18,20.80
2014,08,27,09,19,20.80
2014,08,27,09,20,20.80
2014,08,27,09,21,20.80
2014,08,27,09,22,20.70
2014,08,27,09,23,20.70
2014,08,27,09,24,20.70
2014,08,27,09,25,20.80
2014,08,27,09,26,20.80
2014,08,27,09,27,20.80
2014,08,27,09,28,20.80
2014,08,27,09,29,20.80
2014,08,27,09,30,20.80
2014,08,27,09,31,20.80
2014,08,27,09,32,20.80
2014,08,27,09,33,20.80
2014,08,27,09,34,20.80
2014,08,27,09,35,20.80
2014,08,27,09,36,20.90
2014,08,27,09,37,20.90
2014,08,27,09,38,20.90
2014,08,27,09,39,20.90
2014,08,27,09,40,20.90
2014,08,27,09,41,20.90
2014,08,27,09,42,20.90
2014,08,27,09,43,20.90
2014,08,27,09,44,21.00
2014,08,27,09,45,21.00
2014,08,27,09,46,21.00
2014,08,27,09,47,21.10
2014,08,27,09,48,21.20
2014,08,27,09,49,21.20
2014,08,27,09,50,21.30
2014,08,27,09,51,21.40
2014,08,27,09,52,21.50
2014,08,27,09,53,21.50
2014,08,27,09,54,21.40
2014,08,27,09,55,21.40
2014,08,27,09,56,21.40
2014,08,27,09,57,21.30
2014,08,27,09,58,21.30
2014,08,27,09,59,21.30
2014,08,27,10,00,21.30
2014,08,27,10,01,21.30
2014,08,27,10,02,21.30
2014,08,27,10,03,21.30
2014,08,27,10,04,21.40
2014,08,27,10,05,21.40
2014,08,27,10,06,21.40
2014,08,27,10,07,21.40
2014,08,27,10,08,21.40
2014,08,27,10,09,21.50
2014,08,27,10,10,21.50
2014,08,27,10,11,21.60
2014,08,27,10,12,21.60
2014,08,27,10,13,21.70
2014,08,27,10,14,21.80
2014,08,27,10,15,21.80
2014,08,27,10,16,21.90
2014,08,27,10,17,22.00
2014,08,27,10,18,22.00
2014,08,27,10,19,22.10
2014,08,27,10,20,22.20
2014,08,27,10,21,22.20
2014,08,27,10,22,22.30
2014,08,27,10,23,22.30
2014,08,27,10,24,22.40
2014,08,27,10,25,22.50
2014,08,27,10,26,22.60
2014,08,27,10,27,22.60
2014,08,27,10,28,22.70
2014,08,27,10,29,22.70
2014,08,27,10,30,22.80
2014,08,27,10,31,22.70
2014,08,27,10,32,22.70
2014,08,27,10,33,22.70
2014,08,27,10,34,22.60
2014,08,27,10,35,22.60
2014,08,27,10,36,22.60
2014,08,27,10,37,22.60
2014,08,27,10,38,22.60
2014,08,27,10,39,22.60
2014,08,27,10,40,22.60
2014,08,27,10,41,22.50
2014,08,27,10,42,22.40
2014,08,27,10,43,22.40
2014,08,27,10,44,22.40
2014,08,27,10,45,22.40
2014,08,27,10,46,22.40
2014,08,27,10,47,22.40
2014,08,27,10,48,22.40
2014,08,27,10,49,22.40
2014,08,27,10,50,22.30
2014,08,27,10,51,22.20
2014,08,27,10,52,22.20
2014,08,27,10,53,22.20
2014,08,27,10,54,22.20
2014,08,27,10,55,22.30
2014,08,27,10,56,22.20
2014,08,27,10,57,22.30
2014,08,27,10,58,22.20
2014,08,27,10,59,22.20
2014,08,27,11,00,22.20
2014,08,27,11,01,22.20
2014,08,27,11,02,22.20
2014,08,27,11,03,22.20
2014,08,27,11,04,22.20
2014,08,27,11,05,22.20
2014,08,27,11,06,22.20
2014,08,27,11,07,22.20
2014,08,27,11,08,22.20
2014,08,27,11,09,22.30
2014,08,27,11,10,22.30
2014,08,27,11,11,22.30
2014,08,27,11,12,22.30
2014,08,27,11,13,22.30
2014,08,27,11,14,22.40
2014,08,27,11,15,22.40
2014,08,27,11,16,22.40
2014,08,27,11,17,22.40
2014,08,27,11,18,22.50
2014,08,27,11,19,22.50
2014,08,27,11,20,22.50
2014,08,27,11,21,22.60
2014,08,27,11,22,22.50
2014,08,27,11,23,22.40
2014,08,27,11,24,22.30
2014,08,27,11,25,22.30
2014,08,27,11,26,22.30
2014,08,27,11,27,22.30
2014,08,27,11,28,22.30
2014,08,27,11,29,22.40
2014,08,27,11,30,22.40
2014,08,27,11,31,22.40
2014,08,27,11,32,22.40
2014,08,27,11,33,22.40
2014,08,27,11,34,22.40
2014,08,27,11,35,22.40
2014,08,27,11,36,22.50
2014,08,27,11,37,22.50
2014,08,27,11,38,22.40
2014,08,27,11,39,22.40
2014,08,27,11,40,22.50
2014,08,27,11,41,22.50
2014,08,27,11,42,22.50
2014,08,27,11,43,22.60
2014,08,27,11,44,22.60
2014,08,27,11,45,22.60
2014,08,27,11,46,22.60
2014,08,27,11,47,22.60
2014,08,27,11,48,22.60
2014,08,27,11,49,22.70
2014,08,27,11,50,22.70
2014,08,27,11,51,22.70
2014,08,27,11,52,22.70
2014,08,27,11,53,22.60
2014,08,27,11,54,22.50
2014,08,27,11,55,22.50
2014,08,27,11,56,22.50
2014,08,27,11,57,22.40
2014,08,27,11,58,22.40
2014,08,27,11,59,22.50
2014,08,27,12,00,22.50
2014,08,27,12,01,22.60
2014,08,27,12,02,22.60
2014,08,27,12,03,22.60
2014,08,27,12,04,22.60
2014,08,27,12,05,22.60
2014,08,27,12,06,22.60
2014,08,27,12,07,22.60
2014,08,27,12,08,22.60
2014,08,27,12,09,22.70
2014,08,27,12,10,22.70
2014,08,27,12,11,22.70
2014,08,27,12,12,22.80
2014,08,27,12,13,22.90
2014,08,27,12,14,22.90
2014,08,27,12,15,22.90
2014,08,27,12,16,22.70
2014,08,27,12,17,22.70
2014,08,27,12,18,22.70
2014,08,27,12,19,22.70
2014,08,27,12,20,22.60
2014,08,27,12,21,22.60
2014,08,27,12,22,22.70
2014,08,27,12,23,22.70
2014,08,27,12,24,22.70
2014,08,27,12,25,22.60
2014,08,27,12,26,22.60
2014,08,27,12,27,22.60
2014,08,27,12,28,22.70
2014,08,27,12,29,22.80
2014,08,27,12,30,23.00
2014,08,27,12,31,23.10
2014,08,27,12,32,23.20
2014,08,27,12,33,23.20
2014,08,27,12,34,23.20
2014,08,27,12,35,23.20
2014,08,27,12,36,23.20
2014,08,27,12,37,23.20
2014,08,27,12,38,23.20
2014,08,27,12,39,23.20
2014,08,27,12,40,23.10
2014,08,27,12,41,23.10
2014,08,27,12,42,23.10
2014,08,27,12,43,23.20
2014,08,27,12,44,23.30
2014,08,27,12,45,23.30
2014,08,27,12,46,23.30
2014,08,27,12,47,23.40
2014,08,27,12,48,23.40
2014,08,27,12,49,23.50
2014,08,27,12,50,23.50
2014,08,27,12,51,23.50
2014,08,27,12,52,23.50
2014,08,27,12,53,23.60
2014,08,27,12,54,23.60
2014,08,27,12,55,23.60
2014,08,27,12,56,23.50
2014,08,27,12,57,23.40
2014,08,27,12,58,23.40
2014,08,27,12,59,23.40
2014,08,27,13,00,23.40
2014,08,27,13,01,23.40
2014,08,27,13,02,23.40
2014,08,27,13,03,23.40
2014,08,27,13,04,23.30
2014,08,27,13,05,23.30
2014,08,27,13,06,23.30
2014,08,27,13,07,23.40
2014,08,27,13,08,23.40
2014,08,27,13,09,23.50
2014,08,27,13,10,23.60
2014,08,27,13,11,23.60
2014,08,27,13,12,23.60
2014,08,27,13,13,23.70
2014,08,27,13,14,23.70
2014,08,27,13,15,23.80
2014,08,27,13,16,23.80
2014,08,27,13,17,23.80
2014,08,27,13,18,23.80
2014,08,27,13,19,23.80
2014,08,27,13,20,23.80
2014,08,27,13,21,23.90
2014,08,27,13,22,24.00
2014,08,27,13,23,24.10
2014,08,27,13,24,24.10
2014,08,27,13,25,24.00
2014,08,27,13,26,24.00
2014,08,27,13,27,24.00
2014,08,27,13,28,23.90
2014,08,27,13,29,23.90
2014,08,27,13,30,23.90
2014,08,27,13,31,23.90
2014,08,27,13,32,23.90
2014,08,27,13,33,23.90
2014,08,27,13,34,23.80
2014,08,27,13,35,23.80
2014,08,27,13,36,23.80
2014,08,27,13,37,23.70
2014,08,27,13,38,23.70
2014,08,27,13,39,23.70
2014,08,27,13,40,23.70
2014,08,27,13,41,23.70
2014,08,27,13,42,23.80
2014,08,27,13,43,23.90
2014,08,27,13,44,24.10
2014,08,27,13,45,24.10
2014,08,27,13,46,24.20
2014,08,27,13,47,24.10
2014,08,27,13,48,24.00
2014,08,27,13,49,23.90
2014,08,27,13,50,23.90
2014,08,27,13,51,23.90
2014,08,27,13,52,23.90
2014,08,27,13,53,23.90
2014,08,27,13,54,23.90
2014,08,27,13,55,23.90
2014,08,27,13,56,23.80
2014,08,27,13,57,23.80
2014,08,27,13,58,23.70
2014,08,27,13,59,23.70
2014,08,27,14,00,23.70
2014,08,27,14,01,23.80
2014,08,27,14,02,23.90
2014,08,27,14,03,23.90
2014,08,27,14,04,23.90
2014,08,27,14,05,23.90
2014,08,27,14,06,23.80
2014,08,27,14,07,23.80
2014,08,27,14,08,23.90
2014,08,27,14,09,23.90
2014,08,27,14,10,23.90
2014,08,27,14,11,24.00
2014,08,27,14,12,24.00
2014,08,27,14,13,24.00
2014,08,27,14,14,24.00
2014,08,27,14,15,24.00
2014,08,27,14,16,24.00
2014,08,27,14,17,23.90
2014,08,27,14,18,24.00
2014,08,27,14,19,24.10
2014,08,27,14,20,24.10
2014,08,27,14,21,24.10
2014,08,27,14,22,24.10
2014,08,27,14,23,24.10
2014,08,27,14,24,24.10
2014,08,27,14,25,24.20
2014,08,27,14,26,24.30
2014,08,27,14,27,24.40
2014,08,27,14,28,24.50
2014,08,27,14,29,24.60
2014,08,27,14,30,24.70
2014,08,27,14,31,24.70
2014,08,27,14,32,24.80
2014,08,27,14,33,24.80
2014,08,27,14,34,24.80
2014,08,27,14,35,24.80
2014,08,27,14,36,24.80
2014,08,27,14,37,24.80
2014,08,27,14,38,24.80
2014,08,27,14,39,24.90
2014,08,27,14,40,24.90
2014,08,27,14,41,25.00
2014,08,27,14,42,25.10
2014,08,27,14,43,25.10
2014,08,27,14,44,25.20
2014,08,27,14,45,25.30
2014,08,27,14,46,25.30
2014,08,27,14,47,25.30
2014,08,27,14,48,25.30
2014,08,27,14,49,25.30
2014,08,27,14,50,25.30
2014,08,27,14,51,25.20
2014,08,27,14,52,25.10
2014,08,27,14,53,25.00
2014,08,27,14,54,24.90
2014,08,27,14,55,24.90
2014,08,27,14,56,24.80
2014,08,27,14,57,24.80
2014,08,27,14,58,24.90
2014,08,27,14,59,25.00
2014,08,27,15,00,25.10
2014,08,27,15,01,25.20
2014,08,27,15,02,25.30
2014,08,27,15,03,25.40
2014,08,27,15,04,25.40
2014,08,27,15,05,25.50
2014,08,27,15,06,25.40
2014,08,27,15,07,25.40
2014,08,27,15,08,25.40
2014,08,27,15,09,25.50
2014,08,27,15,10,25.50
2014,08,27,15,11,25.70
2014,08,27,15,12,25.80
2014,08,27,15,13,25.90
2014,08,27,15,14,26.00
2014,08,27,15,15,26.00
2014,08,27,15,16,25.90
2014,08,27,15,17,25.80
2014,08,27,15,18,25.70
2014,08,27,15,19,25.60
2014,08,27,15,20,25.60
2014,08,27,15,21,25.60
2014,08,27,15,22,25.60
2014,08,27,15,23,25.60
2014,08,27,15,24,25.60
2014,08,27,15,25,25.60
2014,08,27,15,26,25.70
2014,08,27,15,27,25.90
2014,08,27,15,28,26.00
2014,08,27,15,29,26.10
2014,08,27,15,30,26.20
2014,08,27,15,31,26.20
2014,08,27,15,32,26.10
2014,08,27,15,33,26.00
2014,08,27,15,34,25.90
2014,08,27,15,35,25.90
2014,08,27,15,36,26.00
2014,08,27,15,37,26.00
2014,08,27,15,38,26.10
2014,08,27,15,39,26.10
2014,08,27,15,40,26.10
2014,08,27,15,41,26.10
2014,08,27,15,42,26.10
2014,08,27,15,43,26.10
2014,08,27,15,44,26.10
2014,08,27,15,45,26.00
2014,08,27,15,46,26.00
2014,08,27,15,47,26.00
2014,08,27,15,48,26.00
2014,08,27,15,49,26.10
2014,08,27,15,50,26.10
2014,08,27,15,51,26.20
2014,08,27,15,52,26.30
2014,08,27,15,53,26.30
2014,08,27,15,54,26.30
2014,08,27,15,55,26.30
2014,08,27,15,56,26.40
2014,08,27,15,57,26.40
2014,08,27,15,58,26.50
2014,08,27,15,59,26.50
2014,08,27,16,00,26.40
2014,08,27,16,01,26.40
2014,08,27,16,02,26.40
2014,08,27,16,03,26.30
2014,08,27,16,04,26.20
2014,08,27,16,05,26.20
2014,08,27,16,06,26.20
2014,08,27,16,07,26.20
2014,08,27,16,08,26.20
2014,08,27,16,09,26.20
2014,08,27,16,10,26.20
2014,08,27,16,11,26.20
2014,08,27,16,12,26.10
2014,08,27,16,13,26.10
2014,08,27,16,14,26.10
2014,08,27,16,15,26.10
2014,08,27,16,16,26.10
2014,08,27,16,17,26.20
2014,08,27,16,18,26.20
2014,08,27,16,19,26.30
2014,08,27,16,20,26.30
2014,08,27,16,21,26.30
2014,08,27,16,22,26.30
2014,08,27,16,23,26.30
2014,08,27,16,24,26.30
2014,08,27,16,25,26.30
2014,08,27,16,26,26.30
2014,08,27,16,27,26.20
2014,08,27,16,28,26.20
2014,08,27,16,29,26.20
2014,08,27,16,30,26.20
2014,08,27,16,31,26.10
2014,08,27,16,32,26.10
2014,08,27,16,33,26.10
2014,08,27,16,34,25.90
2014,08,27,16,35,25.90
2014,08,27,16,36,25.90
2014,08,27,16,37,25.80
2014,08,27,16,38,25.80
2014,08,27,16,39,25.70
2014,08,27,16,40,25.60
2014,08,27,16,41,25.60
2014,08,27,16,42,25.50
2014,08,27,16,43,25.50
2014,08,27,16,44,25.40
2014,08,27,16,45,25.40
2014,08,27,16,46,25.40
2014,08,27,16,47,25.30
2014,08,27,16,48,25.30
2014,08,27,16,49,25.30
2014,08,27,16,50,25.30
2014,08,27,16,51,25.30
2014,08,27,16,52,25.30
2014,08,27,16,53,25.30
2014,08,27,16,54,25.30
2014,08,27,16,55,25.20
2014,08,27,16,56,25.20
2014,08,27,16,57,25.20
2014,08,27,16,58,25.20
2014,08,27,16,59,25.20
2014,08,27,17,00,25.10
2014,08,27,17,01,25.10
2014,08,27,17,02,25.10
2014,08,27,17,03,25.10
2014,08,27,17,04,25.20
2014,08,27,17,05,25.20
2014,08,27,17,06,25.20
2014,08,27,17,07,25.10
2014,08,27,17,08,25.10
2014,08,27,17,09,25.10
2014,08,27,17,10,25.10
2014,08,27,17,11,25.10
2014,08,27,17,12,25.10
2014,08,27,17,13,25.10
2014,08,27,17,14,25.10
2014,08,27,17,15,25.20
2014,08,27,17,16,25.20
2014,08,27,17,17,25.20
2014,08,27,17,18,25.20
2014,08,27,17,19,25.20