Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,03,14,06,14.90
2013,04,03,14,07,15.00
2013,04,03,14,08,15.00
2013,04,03,14,19,15.00
2013,04,03,14,20,15.10
2013,04,03,14,24,15.30
2013,04,03,14,26,15.40
2013,04,03,14,27,15.40
2013,04,03,14,28,15.50
2013,04,03,14,29,15.60
2013,04,03,14,30,15.70
2013,04,03,14,31,15.80
2013,04,03,14,32,15.90
2013,04,03,14,33,15.90
2013,04,03,14,34,15.90
2013,04,03,14,35,16.00
2013,04,03,14,36,16.00
2013,04,03,14,37,16.10
2013,04,03,14,38,16.10
2013,04,03,14,39,16.20
2013,04,03,14,40,16.30
2013,04,03,14,41,16.30
2013,04,03,14,42,16.30
2013,04,03,14,43,16.40
2013,04,03,14,44,16.40
2013,04,03,14,45,16.40
2013,04,03,14,46,16.30
2013,04,03,14,47,16.30
2013,04,03,14,48,16.20
2013,04,03,14,49,16.20
2013,04,03,14,50,16.20
2013,04,03,14,51,16.30
2013,04,03,14,52,16.30
2013,04,03,14,53,16.30
2013,04,03,14,54,16.30
2013,04,03,14,55,16.20
2013,04,03,14,56,16.20
2013,04,03,14,57,16.10
2013,04,03,14,58,15.90
2013,04,03,14,59,15.90
2013,04,03,15,00,15.90
2013,04,03,15,01,15.80
2013,04,03,15,02,15.70
2013,04,03,15,03,15.70
2013,04,03,15,04,15.60
2013,04,03,15,05,15.60
2013,04,03,15,06,15.70
2013,04,03,15,07,15.90
2013,04,03,15,08,16.00
2013,04,03,15,09,16.10
2013,04,03,15,10,16.20
2013,04,03,15,11,16.20
2013,04,03,15,12,16.30
2013,04,03,15,13,16.40
2013,04,03,15,14,16.30
2013,04,03,15,15,16.30
2013,04,03,15,16,16.20
2013,04,03,15,17,16.30
2013,04,03,15,18,16.30
2013,04,03,15,19,16.20
2013,04,03,15,20,16.20
2013,04,03,15,21,16.10
2013,04,03,15,22,16.00
2013,04,03,15,23,16.00
2013,04,03,15,24,16.00
2013,04,03,15,25,16.00
2013,04,03,15,26,16.00
2013,04,03,15,27,15.90
2013,04,03,15,28,15.90
2013,04,03,15,29,15.80
2013,04,03,15,30,15.80
2013,04,03,15,31,15.90
2013,04,03,15,32,15.90
2013,04,03,15,33,15.90
2013,04,03,15,34,16.00
2013,04,03,15,35,16.00
2013,04,03,15,36,15.90
2013,04,03,15,37,15.90
2013,04,03,15,38,16.00
2013,04,03,15,39,16.00
2013,04,03,15,40,16.10
2013,04,03,15,41,16.10
2013,04,03,15,42,16.00
2013,04,03,15,43,15.90
2013,04,03,15,44,15.90
2013,04,03,15,45,15.80
2013,04,03,15,46,15.80
2013,04,03,15,47,15.70
2013,04,03,15,48,15.70
2013,04,03,15,49,15.70
2013,04,03,15,50,15.80
2013,04,03,15,51,15.80
2013,04,03,15,52,15.90
2013,04,03,15,53,16.00
2013,04,03,15,54,16.10
2013,04,03,15,55,16.10
2013,04,03,15,56,16.10
2013,04,03,15,57,16.10
2013,04,03,15,58,16.10
2013,04,03,15,59,16.10
2013,04,03,16,00,16.20
2013,04,03,16,01,16.20
2013,04,03,16,02,16.30
2013,04,03,16,03,16.30
2013,04,03,16,04,16.30
2013,04,03,16,05,16.30
2013,04,03,16,06,16.30
2013,04,03,16,07,16.20
2013,04,03,16,08,16.20
2013,04,03,16,09,16.10
2013,04,03,16,10,16.00
2013,04,03,16,11,15.90
2013,04,03,16,12,15.90
2013,04,03,16,13,15.80
2013,04,03,16,14,15.80
2013,04,03,16,15,15.80
2013,04,03,16,16,15.80
2013,04,03,16,17,15.80
2013,04,03,16,18,15.80
2013,04,03,16,19,15.80
2013,04,03,16,20,15.90
2013,04,03,16,21,15.90
2013,04,03,16,22,15.90
2013,04,03,16,23,15.90
2013,04,03,16,24,15.90
2013,04,03,16,25,15.90
2013,04,03,16,26,15.90
2013,04,03,16,27,15.90
2013,04,03,16,28,15.90
2013,04,03,16,29,15.90
2013,04,03,16,30,15.90
2013,04,03,16,31,15.90
2013,04,03,16,32,15.80
2013,04,03,16,33,15.80
2013,04,03,16,34,15.80
2013,04,03,16,35,15.80
2013,04,03,16,36,15.80
2013,04,03,16,37,15.80
2013,04,03,16,38,15.80
2013,04,03,16,39,15.90
2013,04,03,16,40,15.80
2013,04,03,16,41,15.80
2013,04,03,16,42,15.70
2013,04,03,16,43,15.70
2013,04,03,16,44,15.70
2013,04,03,16,45,15.70
2013,04,03,16,46,15.70
2013,04,03,16,47,15.70
2013,04,03,16,48,15.70
2013,04,03,16,49,15.70
2013,04,03,16,50,15.60
2013,04,03,16,51,15.60
2013,04,03,16,52,15.60
2013,04,03,16,53,15.60
2013,04,03,16,54,15.60
2013,04,03,16,55,15.60
2013,04,03,16,56,15.70
2013,04,03,16,57,15.70
2013,04,03,16,58,15.70
2013,04,03,16,59,15.70
2013,04,03,17,00,15.80
2013,04,03,17,01,15.80
2013,04,03,17,02,15.90
2013,04,03,17,03,15.90
2013,04,03,17,04,16.00
2013,04,03,17,05,16.00
2013,04,03,17,06,16.00
2013,04,03,17,07,16.00
2013,04,03,17,08,16.00
2013,04,03,17,09,16.10
2013,04,03,17,10,16.10
2013,04,03,17,11,16.20
2013,04,03,17,12,16.10
2013,04,03,17,13,16.10
2013,04,03,17,14,16.10
2013,04,03,17,15,16.00
2013,04,03,17,16,15.90
2013,04,03,17,17,15.90
2013,04,03,17,18,15.90
2013,04,03,17,19,15.80
2013,04,03,17,20,15.80
2013,04,03,17,21,15.80
2013,04,03,17,22,15.80
2013,04,03,17,23,15.80
2013,04,03,17,24,15.80
2013,04,03,17,25,15.80
2013,04,03,17,26,15.70
2013,04,03,17,27,15.70
2013,04,03,17,28,15.70
2013,04,03,17,29,15.70
2013,04,03,17,30,15.70
2013,04,03,17,31,15.70
2013,04,03,17,32,15.80
2013,04,03,17,33,15.80
2013,04,03,17,34,15.80
2013,04,03,17,35,15.70
2013,04,03,17,36,15.70
2013,04,03,17,37,15.70
2013,04,03,17,38,15.70
2013,04,03,17,39,15.70
2013,04,03,17,40,15.70
2013,04,03,17,41,15.70
2013,04,03,17,42,15.70
2013,04,03,17,43,15.70
2013,04,03,17,44,15.70
2013,04,03,17,45,15.70
2013,04,03,17,46,15.70
2013,04,03,17,47,15.70
2013,04,03,17,48,15.60
2013,04,03,17,49,15.60
2013,04,03,17,50,15.60
2013,04,03,17,51,15.60
2013,04,03,17,52,15.60
2013,04,03,17,53,15.60
2013,04,03,17,54,15.70
2013,04,03,17,55,15.70
2013,04,03,17,56,15.70
2013,04,03,17,57,15.70
2013,04,03,17,58,15.70
2013,04,03,17,59,15.70
2013,04,03,18,00,15.70
2013,04,03,18,01,15.60
2013,04,03,18,02,15.60
2013,04,03,18,03,15.60
2013,04,03,18,04,15.60
2013,04,03,18,05,15.60
2013,04,03,18,06,15.60
2013,04,03,18,07,15.60
2013,04,03,18,08,15.60
2013,04,03,18,09,15.60
2013,04,03,18,10,15.50
2013,04,03,18,11,15.50
2013,04,03,18,12,15.50
2013,04,03,18,13,15.50
2013,04,03,18,14,15.50
2013,04,03,18,15,15.50
2013,04,03,18,16,15.40
2013,04,03,18,17,15.40
2013,04,03,18,18,15.40
2013,04,03,18,19,15.40
2013,04,03,18,20,15.40
2013,04,03,18,21,15.40
2013,04,03,18,22,15.40
2013,04,03,18,23,15.40
2013,04,03,18,24,15.40
2013,04,03,18,25,15.30
2013,04,03,18,26,15.30
2013,04,03,18,27,15.30
2013,04,03,18,28,15.30
2013,04,03,18,29,15.30
2013,04,03,18,30,15.30
2013,04,03,18,31,15.30
2013,04,03,18,32,15.30
2013,04,03,18,33,15.30
2013,04,03,18,34,15.30
2013,04,03,18,35,15.30
2013,04,03,18,36,15.30
2013,04,03,18,37,15.30
2013,04,03,18,38,15.20
2013,04,03,18,39,15.20
2013,04,03,18,40,15.20
2013,04,03,18,41,15.20
2013,04,03,18,42,15.10
2013,04,03,18,43,15.10
2013,04,03,18,44,15.00
2013,04,03,18,45,15.00
2013,04,03,18,46,15.00
2013,04,03,18,47,15.00
2013,04,03,18,48,15.00
2013,04,03,18,49,15.00
2013,04,03,18,50,15.00
2013,04,03,18,51,15.00
2013,04,03,18,52,15.00
2013,04,03,18,53,14.90
2013,04,03,18,54,14.90
2013,04,03,18,55,14.80
2013,04,03,18,56,14.80
2013,04,03,18,57,14.70
2013,04,03,18,58,14.70
2013,04,03,18,59,14.70
2013,04,03,19,00,14.70
2013,04,03,19,01,14.70
2013,04,03,19,02,14.60
2013,04,03,19,03,14.60
2013,04,03,19,04,14.60
2013,04,03,19,05,14.60
2013,04,03,19,06,14.50
2013,04,03,19,07,14.50
2013,04,03,19,08,14.40
2013,04,03,19,09,14.40
2013,04,03,19,10,14.40
2013,04,03,19,11,14.30
2013,04,03,19,12,14.30
2013,04,03,19,13,14.30
2013,04,03,19,14,14.30
2013,04,03,19,15,14.30
2013,04,03,19,16,14.20
2013,04,03,19,17,14.20
2013,04,03,19,18,14.20
2013,04,03,19,19,14.10
2013,04,03,19,20,14.10
2013,04,03,19,21,14.10
2013,04,03,19,22,14.00
2013,04,03,19,23,14.00
2013,04,03,19,24,14.00
2013,04,03,19,25,13.90
2013,04,03,19,26,13.90
2013,04,03,19,27,13.90
2013,04,03,19,28,13.90
2013,04,03,19,29,13.80
2013,04,03,19,30,13.80
2013,04,03,19,31,13.80
2013,04,03,19,32,13.80
2013,04,03,19,33,13.80
2013,04,03,19,34,13.80
2013,04,03,19,35,13.70
2013,04,03,19,36,13.70
2013,04,03,19,37,13.70
2013,04,03,19,38,13.70
2013,04,03,19,39,13.70
2013,04,03,19,40,13.70
2013,04,03,19,41,13.70
2013,04,03,19,42,13.70
2013,04,03,19,43,13.70
2013,04,03,19,44,13.70
2013,04,03,19,45,13.60
2013,04,03,19,46,13.60
2013,04,03,19,47,13.60
2013,04,03,19,48,13.60
2013,04,03,19,49,13.60
2013,04,03,19,50,13.60
2013,04,03,19,51,13.60
2013,04,03,19,52,13.60
2013,04,03,19,53,13.60
2013,04,03,19,54,13.50
2013,04,03,19,55,13.50
2013,04,03,19,56,13.50
2013,04,03,19,57,13.50
2013,04,03,19,58,13.50
2013,04,03,19,59,13.40
2013,04,03,20,00,13.40
2013,04,03,20,01,13.40
2013,04,03,20,02,13.40
2013,04,03,20,03,13.40
2013,04,03,20,04,13.40
2013,04,03,20,05,13.40
2013,04,03,20,06,13.40
2013,04,03,20,07,13.30
2013,04,03,20,08,13.30
2013,04,03,20,09,13.30
2013,04,03,20,10,13.30
2013,04,03,20,11,13.30
2013,04,03,20,12,13.30
2013,04,03,20,13,13.30
2013,04,03,20,14,13.30
2013,04,03,20,15,13.30
2013,04,03,20,16,13.30
2013,04,03,20,17,13.20
2013,04,03,20,18,13.20
2013,04,03,20,19,13.20
2013,04,03,20,20,13.20
2013,04,03,20,21,13.20
2013,04,03,20,22,13.10
2013,04,03,20,23,13.10
2013,04,03,20,24,13.10
2013,04,03,20,25,13.10
2013,04,03,20,26,13.10
2013,04,03,20,27,13.00
2013,04,03,20,28,13.00
2013,04,03,20,29,13.00
2013,04,03,20,30,12.90
2013,04,03,20,31,12.90
2013,04,03,20,32,12.90
2013,04,03,20,33,12.90
2013,04,03,20,34,12.80
2013,04,03,20,35,12.80
2013,04,03,20,36,12.80
2013,04,03,20,37,12.80
2013,04,03,20,38,12.70
2013,04,03,20,39,12.70
2013,04,03,20,40,12.70
2013,04,03,20,41,12.70
2013,04,03,20,42,12.60
2013,04,03,20,43,12.60
2013,04,03,20,44,12.60
2013,04,03,20,45,12.50
2013,04,03,20,46,12.50
2013,04,03,20,47,12.40
2013,04,03,20,48,12.40
2013,04,03,20,49,12.40
2013,04,03,20,50,12.40
2013,04,03,20,51,12.30
2013,04,03,20,52,12.30
2013,04,03,20,53,12.30
2013,04,03,20,54,12.30
2013,04,03,20,55,12.20
2013,04,03,20,56,12.20
2013,04,03,20,57,12.20
2013,04,03,20,58,12.10
2013,04,03,20,59,12.10
2013,04,03,21,00,12.10
2013,04,03,21,01,12.10
2013,04,03,21,02,12.00
2013,04,03,21,03,12.00
2013,04,03,21,04,11.90
2013,04,03,21,05,11.90
2013,04,03,21,06,11.90
2013,04,03,21,07,11.90
2013,04,03,21,08,11.80
2013,04,03,21,09,11.80
2013,04,03,21,10,11.80
2013,04,03,21,11,11.80
2013,04,03,21,12,11.70
2013,04,03,21,13,11.70
2013,04,03,21,14,11.60
2013,04,03,21,15,11.60
2013,04,03,21,16,11.50
2013,04,03,21,17,11.50
2013,04,03,21,18,11.40
2013,04,03,21,19,11.40
2013,04,03,21,20,11.30
2013,04,03,21,21,11.30
2013,04,03,21,22,11.30
2013,04,03,21,23,11.30
2013,04,03,21,24,11.20
2013,04,03,21,25,11.20
2013,04,03,21,26,11.20
2013,04,03,21,27,11.10
2013,04,03,21,28,11.10
2013,04,03,21,29,11.10
2013,04,03,21,30,11.00
2013,04,03,21,31,11.00
2013,04,03,21,32,10.90
2013,04,03,21,33,10.90
2013,04,03,21,34,10.90
2013,04,03,21,35,10.80
2013,04,03,21,36,10.80
2013,04,03,21,37,10.80
2013,04,03,21,38,10.80
2013,04,03,21,39,10.70
2013,04,03,21,40,10.70
2013,04,03,21,41,10.70
2013,04,03,21,42,10.70
2013,04,03,21,43,10.70
2013,04,03,21,44,10.70
2013,04,03,21,45,10.70
2013,04,03,21,46,10.70
2013,04,03,21,47,10.60
2013,04,03,21,48,10.60
2013,04,03,21,49,10.60
2013,04,03,21,50,10.60
2013,04,03,21,51,10.60
2013,04,03,21,52,10.50
2013,04,03,21,53,10.50
2013,04,03,21,54,10.50
2013,04,03,21,55,10.40
2013,04,03,21,56,10.40
2013,04,03,21,57,10.40
2013,04,03,21,58,10.40
2013,04,03,21,59,10.40
2013,04,03,22,00,10.40
2013,04,03,22,01,10.40
2013,04,03,22,02,10.40
2013,04,03,22,03,10.40
2013,04,03,22,04,10.40
2013,04,03,22,05,10.40
2013,04,03,22,06,10.40
2013,04,03,22,07,10.40
2013,04,03,22,08,10.30
2013,04,03,22,09,10.30
2013,04,03,22,10,10.30
2013,04,03,22,11,10.30
2013,04,03,22,12,10.30
2013,04,03,22,13,10.30
2013,04,03,22,14,10.30
2013,04,03,22,15,10.30
2013,04,03,22,16,10.30
2013,04,03,22,17,10.30
2013,04,03,22,18,10.30
2013,04,03,22,19,10.30
2013,04,03,22,20,10.30
2013,04,03,22,21,10.30
2013,04,03,22,22,10.30
2013,04,03,22,23,10.30
2013,04,03,22,24,10.30
2013,04,03,22,25,10.30
2013,04,03,22,26,10.30
2013,04,03,22,27,10.30
2013,04,03,22,28,10.30
2013,04,03,22,29,10.30
2013,04,03,22,30,10.40
2013,04,03,22,31,10.40
2013,04,03,22,32,10.40
2013,04,03,22,33,10.40
2013,04,03,22,34,10.40
2013,04,03,22,35,10.40
2013,04,03,22,36,10.40
2013,04,03,22,37,10.30
2013,04,03,22,38,10.30
2013,04,03,22,39,10.30
2013,04,03,22,40,10.30
2013,04,03,22,41,10.30
2013,04,03,22,42,10.30
2013,04,03,22,43,10.20
2013,04,03,22,44,10.20
2013,04,03,22,45,10.20
2013,04,03,22,46,10.20
2013,04,03,22,47,10.10
2013,04,03,22,48,10.10
2013,04,03,22,49,10.10
2013,04,03,22,50,10.10
2013,04,03,22,51,10.10
2013,04,03,22,52,10.10
2013,04,03,22,53,10.00
2013,04,03,22,54,10.00
2013,04,03,22,55,10.00
2013,04,03,22,56,9.90
2013,04,03,22,57,9.90
2013,04,03,22,58,9.90
2013,04,03,22,59,9.90
2013,04,03,23,00,9.80
2013,04,03,23,01,9.80
2013,04,03,23,02,9.80
2013,04,03,23,03,9.80
2013,04,03,23,04,9.80
2013,04,03,23,05,9.70
2013,04,03,23,06,9.70
2013,04,03,23,07,9.70
2013,04,03,23,08,9.70
2013,04,03,23,09,9.70
2013,04,03,23,10,9.60
2013,04,03,23,11,9.60
2013,04,03,23,12,9.60
2013,04,03,23,13,9.60
2013,04,03,23,14,9.60
2013,04,03,23,15,9.60
2013,04,03,23,16,9.60
2013,04,03,23,17,9.60
2013,04,03,23,18,9.60
2013,04,03,23,19,9.60
2013,04,03,23,20,9.60
2013,04,03,23,21,9.60
2013,04,03,23,22,9.60
2013,04,03,23,23,9.60
2013,04,03,23,24,9.60
2013,04,03,23,25,9.60
2013,04,03,23,26,9.60
2013,04,03,23,27,9.60
2013,04,03,23,28,9.60
2013,04,03,23,29,9.60
2013,04,03,23,30,9.60
2013,04,03,23,31,9.60
2013,04,03,23,32,9.70
2013,04,03,23,33,9.70
2013,04,03,23,34,9.70
2013,04,03,23,35,9.70
2013,04,03,23,36,9.70
2013,04,03,23,37,9.70
2013,04,03,23,38,9.70
2013,04,03,23,39,9.70
2013,04,03,23,40,9.70
2013,04,03,23,41,9.70
2013,04,03,23,42,9.70
2013,04,03,23,43,9.70
2013,04,03,23,44,9.70
2013,04,03,23,45,9.70
2013,04,03,23,46,9.70
2013,04,03,23,47,9.70
2013,04,03,23,48,9.70
2013,04,03,23,49,9.70
2013,04,03,23,50,9.70
2013,04,03,23,51,9.70
2013,04,03,23,52,9.70
2013,04,03,23,53,9.70
2013,04,03,23,54,9.70
2013,04,03,23,55,9.70
2013,04,03,23,56,9.70
2013,04,03,23,57,9.70
2013,04,03,23,58,9.70
2013,04,03,23,59,9.70
