Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,14.30
2013,08,22,00,01,14.30
2013,08,22,00,02,14.30
2013,08,22,00,03,14.20
2013,08,22,00,04,14.20
2013,08,22,00,05,14.20
2013,08,22,00,06,14.20
2013,08,22,00,07,14.20
2013,08,22,00,08,14.10
2013,08,22,00,09,14.10
2013,08,22,00,10,14.10
2013,08,22,00,11,14.10
2013,08,22,00,12,14.10
2013,08,22,00,13,14.10
2013,08,22,00,14,14.10
2013,08,22,00,15,14.10
2013,08,22,00,16,14.10
2013,08,22,00,17,14.10
2013,08,22,00,18,14.10
2013,08,22,00,19,14.10
2013,08,22,00,20,14.10
2013,08,22,00,21,14.10
2013,08,22,00,22,14.10
2013,08,22,00,23,14.10
2013,08,22,00,24,14.10
2013,08,22,00,25,14.10
2013,08,22,00,26,14.10
2013,08,22,00,27,14.10
2013,08,22,00,28,14.10
2013,08,22,00,29,14.10
2013,08,22,00,30,14.10
2013,08,22,00,31,14.10
2013,08,22,00,32,14.10
2013,08,22,00,33,14.00
2013,08,22,00,34,14.00
2013,08,22,00,35,14.00
2013,08,22,00,36,14.00
2013,08,22,00,37,14.00
2013,08,22,00,38,14.00
2013,08,22,00,39,14.00
2013,08,22,00,40,14.00
2013,08,22,00,41,14.00
2013,08,22,00,42,14.00
2013,08,22,00,43,14.00
2013,08,22,00,44,13.90
2013,08,22,00,45,13.90
2013,08,22,00,46,13.90
2013,08,22,00,47,13.90
2013,08,22,00,48,13.90
2013,08,22,00,49,13.90
2013,08,22,00,50,13.90
2013,08,22,00,51,13.90
2013,08,22,00,52,13.90
2013,08,22,00,53,13.90
2013,08,22,00,54,13.90
2013,08,22,00,55,13.90
2013,08,22,00,56,13.80
2013,08,22,00,57,13.80
2013,08,22,00,58,13.80
2013,08,22,00,59,13.80
2013,08,22,01,00,13.80
2013,08,22,01,01,13.80
2013,08,22,01,02,13.80
2013,08,22,01,03,13.80
2013,08,22,01,04,13.80
2013,08,22,01,05,13.80
2013,08,22,01,06,13.80
2013,08,22,01,07,13.80
2013,08,22,01,08,13.90
2013,08,22,01,09,13.90
2013,08,22,01,10,13.90
2013,08,22,01,11,13.90
2013,08,22,01,12,13.90
2013,08,22,01,13,13.90
2013,08,22,01,14,13.90
2013,08,22,01,15,13.90
2013,08,22,01,16,13.90
2013,08,22,01,17,13.90
2013,08,22,01,18,13.90
2013,08,22,01,19,13.90
2013,08,22,01,20,13.80
2013,08,22,01,21,13.80
2013,08,22,01,22,13.80
2013,08,22,01,23,13.80
2013,08,22,01,24,13.80
2013,08,22,01,25,13.80
2013,08,22,01,26,13.80
2013,08,22,01,27,13.70
2013,08,22,01,28,13.70
2013,08,22,01,29,13.70
2013,08,22,01,30,13.70
2013,08,22,01,31,13.70
2013,08,22,01,32,13.60
2013,08,22,01,33,13.60
2013,08,22,01,34,13.60
2013,08,22,01,35,13.60
2013,08,22,01,36,13.50
2013,08,22,01,37,13.50
2013,08,22,01,38,13.50
2013,08,22,01,39,13.50
2013,08,22,01,40,13.40
2013,08,22,01,41,13.40
2013,08,22,01,42,13.40
2013,08,22,01,43,13.40
2013,08,22,01,44,13.40
2013,08,22,01,45,13.40
2013,08,22,01,46,13.40
2013,08,22,01,47,13.40
2013,08,22,01,48,13.40
2013,08,22,01,49,13.40
2013,08,22,01,50,13.40
2013,08,22,01,51,13.40
2013,08,22,01,52,13.50
2013,08,22,01,53,13.50
2013,08,22,01,54,13.50
2013,08,22,01,55,13.60
2013,08,22,01,56,13.60
2013,08,22,01,57,13.60
2013,08,22,01,58,13.60
2013,08,22,01,59,13.60
2013,08,22,02,00,13.60
2013,08,22,02,01,13.60
2013,08,22,02,02,13.50
2013,08,22,02,03,13.50
2013,08,22,02,04,13.50
2013,08,22,02,05,13.40
2013,08,22,02,06,13.40
2013,08,22,02,07,13.40
2013,08,22,02,08,13.40
2013,08,22,02,09,13.30
2013,08,22,02,10,13.30
2013,08,22,02,11,13.30
2013,08,22,02,12,13.30
2013,08,22,02,13,13.30
2013,08,22,02,14,13.20
2013,08,22,02,15,13.20
2013,08,22,02,16,13.20
2013,08,22,02,17,13.20
2013,08,22,02,18,13.20
2013,08,22,02,19,13.10
2013,08,22,02,20,13.10
2013,08,22,02,21,13.10
2013,08,22,02,22,13.10
2013,08,22,02,23,13.00
2013,08,22,02,24,13.00
2013,08,22,02,25,13.00
2013,08,22,02,26,12.90
2013,08,22,02,27,12.90
2013,08,22,02,28,12.90
2013,08,22,02,29,12.90
2013,08,22,02,30,12.90
2013,08,22,02,31,12.90
2013,08,22,02,32,12.80
2013,08,22,02,33,12.80
2013,08,22,02,34,12.80
2013,08,22,02,35,12.80
2013,08,22,02,36,12.80
2013,08,22,02,37,12.80
2013,08,22,02,38,12.80
2013,08,22,02,39,12.70
2013,08,22,02,40,12.70
2013,08,22,02,41,12.70
2013,08,22,02,42,12.70
2013,08,22,02,43,12.70
2013,08,22,02,44,12.60
2013,08,22,02,45,12.60
2013,08,22,02,46,12.60
2013,08,22,02,47,12.60
2013,08,22,02,48,12.50
2013,08,22,02,49,12.50
2013,08,22,02,50,12.40
2013,08,22,02,51,12.40
2013,08,22,02,52,12.40
2013,08,22,02,53,12.40
2013,08,22,02,54,12.40
2013,08,22,02,55,12.30
2013,08,22,02,56,12.30
2013,08,22,02,57,12.30
2013,08,22,02,58,12.30
2013,08,22,02,59,12.20
2013,08,22,03,00,12.20
2013,08,22,03,01,12.20
2013,08,22,03,02,12.10
2013,08,22,03,03,12.10
2013,08,22,03,04,12.10
2013,08,22,03,05,12.10
2013,08,22,03,06,12.00
2013,08,22,03,07,12.00
2013,08,22,03,08,12.00
2013,08,22,03,09,12.00
2013,08,22,03,10,12.00
2013,08,22,03,11,12.00
2013,08,22,03,12,12.00
2013,08,22,03,13,11.90
2013,08,22,03,14,11.90
2013,08,22,03,15,11.90
2013,08,22,03,16,11.90
2013,08,22,03,17,11.90
2013,08,22,03,18,11.90
2013,08,22,03,19,11.90
2013,08,22,03,20,11.90
2013,08,22,03,21,11.90
2013,08,22,03,22,11.90
2013,08,22,03,23,11.90
2013,08,22,03,24,11.90
2013,08,22,03,25,11.90
2013,08,22,03,26,11.90
2013,08,22,03,27,11.90
2013,08,22,03,28,11.90
2013,08,22,03,29,11.90
2013,08,22,03,30,11.80
2013,08,22,03,31,11.80
2013,08,22,03,32,11.80
2013,08,22,03,33,11.80
2013,08,22,03,34,11.80
2013,08,22,03,35,11.80
2013,08,22,03,36,11.80
2013,08,22,03,37,11.80
2013,08,22,03,38,11.80
2013,08,22,03,39,11.80
2013,08,22,03,40,11.80
2013,08,22,03,41,11.80
2013,08,22,03,42,11.80
2013,08,22,03,43,11.80
2013,08,22,03,44,11.80
2013,08,22,03,45,11.80
2013,08,22,03,46,11.70
2013,08,22,03,47,11.70
2013,08,22,03,48,11.70
2013,08,22,03,49,11.70
2013,08,22,03,50,11.70
2013,08,22,03,51,11.70
2013,08,22,03,52,11.70
2013,08,22,03,53,11.60
2013,08,22,03,54,11.60
2013,08,22,03,55,11.60
2013,08,22,03,56,11.60
2013,08,22,03,57,11.60
2013,08,22,03,58,11.60
2013,08,22,03,59,11.60
2013,08,22,04,00,11.60
2013,08,22,04,01,11.60
2013,08,22,04,02,11.60
2013,08,22,04,03,11.60
2013,08,22,04,04,11.60
2013,08,22,04,05,11.60
2013,08,22,04,06,11.60
2013,08,22,04,07,11.60
2013,08,22,04,08,11.60
2013,08,22,04,09,11.60
2013,08,22,04,10,11.60
2013,08,22,04,11,11.50
2013,08,22,04,12,11.50
2013,08,22,04,13,11.50
2013,08,22,04,14,11.50
2013,08,22,04,15,11.40
2013,08,22,04,16,11.40
2013,08,22,04,17,11.40
2013,08,22,04,18,11.40
2013,08,22,04,19,11.40
2013,08,22,04,20,11.40
2013,08,22,04,21,11.40
2013,08,22,04,22,11.30
2013,08,22,04,23,11.30
2013,08,22,04,24,11.30
2013,08,22,04,25,11.30
2013,08,22,04,26,11.30
2013,08,22,04,27,11.30
2013,08,22,04,28,11.30
2013,08,22,04,29,11.20
2013,08,22,04,30,11.20
2013,08,22,04,31,11.20
2013,08,22,04,32,11.20
2013,08,22,04,33,11.20
2013,08,22,04,34,11.20
2013,08,22,04,35,11.20
2013,08,22,04,36,11.20
2013,08,22,04,37,11.30
2013,08,22,04,38,11.30
2013,08,22,04,39,11.30
2013,08,22,04,40,11.30
2013,08,22,04,41,11.30
2013,08,22,04,42,11.30
2013,08,22,04,43,11.20
2013,08,22,04,44,11.20
2013,08,22,04,45,11.20
2013,08,22,04,46,11.20
2013,08,22,04,47,11.20
2013,08,22,04,48,11.20
2013,08,22,04,49,11.20
2013,08,22,04,50,11.20
2013,08,22,04,51,11.20
2013,08,22,04,52,11.30
2013,08,22,04,53,11.30
2013,08,22,04,54,11.30
2013,08,22,04,55,11.30
2013,08,22,04,56,11.20
2013,08,22,04,57,11.20
2013,08,22,04,58,11.30
2013,08,22,04,59,11.20
2013,08,22,05,00,11.20
2013,08,22,05,01,11.20
2013,08,22,05,02,11.20
2013,08,22,05,03,11.20
2013,08,22,05,04,11.20
2013,08,22,05,05,11.20
2013,08,22,05,06,11.20
2013,08,22,05,07,11.20
2013,08,22,05,08,11.20
2013,08,22,05,09,11.20
2013,08,22,05,10,11.20
2013,08,22,05,11,11.20
2013,08,22,05,12,11.20
2013,08,22,05,13,11.10
2013,08,22,05,14,11.10
2013,08,22,05,15,11.10
2013,08,22,05,16,11.10
2013,08,22,05,17,11.10
2013,08,22,05,18,11.10
2013,08,22,05,19,11.10
2013,08,22,05,20,11.10
2013,08,22,05,21,11.10
2013,08,22,05,22,11.10
2013,08,22,05,23,11.10
2013,08,22,05,24,11.10
2013,08,22,05,25,11.10
2013,08,22,05,26,11.10
2013,08,22,05,27,11.10
2013,08,22,05,28,11.10
2013,08,22,05,29,11.10
2013,08,22,05,30,11.00
2013,08,22,05,31,11.00
2013,08,22,05,32,11.00
2013,08,22,05,33,11.00
2013,08,22,05,34,11.00
2013,08,22,05,35,11.00
2013,08,22,05,36,11.00
2013,08,22,05,37,11.00
2013,08,22,05,38,11.00
2013,08,22,05,39,11.00
2013,08,22,05,40,11.00
2013,08,22,05,41,11.00
2013,08,22,05,42,11.00
2013,08,22,05,43,11.00
2013,08,22,05,44,11.00
2013,08,22,05,45,11.00
2013,08,22,05,46,11.00
2013,08,22,05,47,11.00
2013,08,22,05,48,11.00
2013,08,22,05,49,10.90
2013,08,22,05,50,10.90
2013,08,22,05,51,10.90
2013,08,22,05,52,10.90
2013,08,22,05,53,10.90
2013,08,22,05,54,10.90
2013,08,22,05,55,10.90
2013,08,22,05,56,10.90
2013,08,22,05,57,10.90
2013,08,22,05,58,10.90
2013,08,22,05,59,10.90
2013,08,22,06,00,10.90
2013,08,22,06,01,10.90
2013,08,22,06,02,10.90
2013,08,22,06,03,10.90
2013,08,22,06,04,10.90
2013,08,22,06,05,10.90
2013,08,22,06,06,10.90
2013,08,22,06,07,10.90
2013,08,22,06,08,10.90
2013,08,22,06,09,10.90
2013,08,22,06,10,10.90
2013,08,22,06,11,10.90
2013,08,22,06,12,10.90
2013,08,22,06,13,10.80
2013,08,22,06,14,10.80
2013,08,22,06,15,10.80
2013,08,22,06,16,10.80
2013,08,22,06,17,10.80
2013,08,22,06,18,10.70
2013,08,22,06,19,10.70
2013,08,22,06,20,10.70
2013,08,22,06,21,10.70
2013,08,22,06,22,10.60
2013,08,22,06,23,10.60
2013,08,22,06,24,10.60
2013,08,22,06,25,10.60
2013,08,22,06,26,10.60
2013,08,22,06,27,10.60
2013,08,22,06,28,10.60
2013,08,22,06,29,10.70
2013,08,22,06,30,10.70
2013,08,22,06,31,10.70
2013,08,22,06,32,10.70
2013,08,22,06,33,10.70
2013,08,22,06,34,10.70
2013,08,22,06,35,10.70
2013,08,22,06,36,10.70
2013,08,22,06,37,10.70
2013,08,22,06,38,10.70
2013,08,22,06,39,10.70
2013,08,22,06,40,10.70
2013,08,22,06,41,10.70
2013,08,22,06,42,10.70
2013,08,22,06,43,10.70
2013,08,22,06,44,10.70
2013,08,22,06,45,10.70
2013,08,22,06,46,10.70
2013,08,22,06,47,10.70
2013,08,22,06,48,10.70
2013,08,22,06,49,10.70
2013,08,22,06,50,10.70
2013,08,22,06,51,10.70
2013,08,22,06,52,10.70
2013,08,22,06,53,10.70
2013,08,22,06,54,10.70
2013,08,22,06,55,10.70
2013,08,22,06,56,10.70
2013,08,22,06,57,10.70
2013,08,22,06,58,10.70
2013,08,22,06,59,10.70
2013,08,22,07,00,10.70
2013,08,22,07,01,10.70
2013,08,22,07,02,10.70
2013,08,22,07,03,10.70
2013,08,22,07,04,10.70
2013,08,22,07,05,10.70
2013,08,22,07,06,10.80
2013,08,22,07,07,10.80
2013,08,22,07,08,10.80
2013,08,22,07,09,10.80
2013,08,22,07,10,10.80
2013,08,22,07,11,10.80
2013,08,22,07,12,10.80
2013,08,22,07,13,10.90
2013,08,22,07,14,10.90
2013,08,22,07,15,10.90
2013,08,22,07,16,10.90
2013,08,22,07,17,10.90
2013,08,22,07,18,11.00
2013,08,22,07,19,11.00
2013,08,22,07,20,11.10
2013,08,22,07,21,11.10
2013,08,22,07,22,11.20
2013,08,22,07,23,11.20
2013,08,22,07,24,11.30
2013,08,22,07,25,11.30
2013,08,22,07,26,11.40
2013,08,22,07,27,11.50
2013,08,22,07,28,11.60
2013,08,22,07,29,11.60
2013,08,22,07,30,11.70
2013,08,22,07,31,11.70
2013,08,22,07,32,11.80
2013,08,22,07,33,11.90
2013,08,22,07,34,11.90
2013,08,22,07,35,12.00
2013,08,22,07,36,12.10
2013,08,22,07,37,12.20
2013,08,22,07,38,12.30
2013,08,22,07,39,12.40
2013,08,22,07,40,12.50
2013,08,22,07,41,12.70
2013,08,22,07,42,12.80
2013,08,22,07,43,12.90
2013,08,22,07,44,12.90
2013,08,22,07,45,13.00
2013,08,22,07,46,13.10
2013,08,22,07,47,13.20
2013,08,22,07,48,13.30
2013,08,22,07,49,13.30
2013,08,22,07,50,13.40
2013,08,22,07,51,13.50
2013,08,22,07,52,13.50
2013,08,22,07,53,13.60
2013,08,22,07,54,13.70
2013,08,22,07,55,13.80
2013,08,22,07,56,13.90
2013,08,22,07,57,13.90
2013,08,22,07,58,14.00
2013,08,22,07,59,14.10
2013,08,22,08,00,14.20
2013,08,22,08,01,14.20
2013,08,22,08,02,14.30
2013,08,22,08,03,14.30
2013,08,22,08,04,14.40
2013,08,22,08,05,14.50
2013,08,22,08,06,14.50
2013,08,22,08,07,14.60
2013,08,22,08,08,14.70
2013,08,22,08,09,14.80
2013,08,22,08,10,14.90
2013,08,22,08,11,15.00
2013,08,22,08,12,15.00
2013,08,22,08,13,15.10
2013,08,22,08,14,15.30
2013,08,22,08,15,15.40
2013,08,22,08,16,15.50
2013,08,22,08,17,15.60
2013,08,22,08,18,15.70
2013,08,22,08,19,15.80
2013,08,22,08,20,15.90
2013,08,22,08,21,16.00
2013,08,22,08,22,16.20
2013,08,22,08,23,16.30
2013,08,22,08,24,16.40
2013,08,22,08,25,16.50
2013,08,22,08,26,16.60
2013,08,22,08,27,16.70
2013,08,22,08,28,16.80
2013,08,22,08,29,16.80
2013,08,22,08,30,16.90
2013,08,22,08,31,17.00
2013,08,22,08,32,17.00
2013,08,22,08,33,17.10
2013,08,22,08,34,17.10
2013,08,22,08,35,17.20
2013,08,22,08,36,17.30
2013,08,22,08,37,17.40
2013,08,22,08,38,17.50
2013,08,22,08,39,17.50
2013,08,22,08,40,17.70
2013,08,22,08,41,17.80
2013,08,22,08,42,17.80
2013,08,22,08,43,18.00
2013,08,22,08,44,18.10
2013,08,22,08,45,18.20
2013,08,22,08,46,18.30
2013,08,22,08,47,18.40
2013,08,22,08,48,18.40
2013,08,22,08,49,18.50
2013,08,22,08,50,18.60
2013,08,22,08,51,18.70
2013,08,22,08,52,18.70
2013,08,22,08,53,18.80
2013,08,22,08,54,18.90
2013,08,22,08,55,18.90
2013,08,22,08,56,19.00
2013,08,22,08,57,19.00
2013,08,22,08,58,19.10
2013,08,22,08,59,19.20
2013,08,22,09,00,19.20
2013,08,22,09,01,19.20
2013,08,22,09,02,19.30
2013,08,22,09,03,19.30
2013,08,22,09,04,19.40
2013,08,22,09,05,19.40
2013,08,22,09,06,19.50
2013,08,22,09,07,19.60
2013,08,22,09,08,19.60
2013,08,22,09,09,19.70
2013,08,22,09,10,19.80
2013,08,22,09,11,19.90
2013,08,22,09,12,20.00
2013,08,22,09,13,20.10
2013,08,22,09,14,20.20
2013,08,22,09,15,20.30
2013,08,22,09,16,20.40
2013,08,22,09,17,20.60
2013,08,22,09,18,20.70
2013,08,22,09,19,20.80
2013,08,22,09,20,21.00
2013,08,22,09,21,21.10
2013,08,22,09,22,21.20
2013,08,22,09,23,21.30
2013,08,22,09,24,21.40
2013,08,22,09,25,21.50
2013,08,22,09,26,21.60
2013,08,22,09,27,21.70
2013,08,22,09,28,21.80
2013,08,22,09,29,21.90
2013,08,22,09,30,22.10
2013,08,22,09,31,22.20
2013,08,22,09,32,22.20
2013,08,22,09,33,22.20
2013,08,22,09,34,22.30
2013,08,22,09,35,22.30
2013,08,22,09,36,22.30
2013,08,22,09,37,22.30
2013,08,22,09,38,22.30
2013,08,22,09,39,22.30
2013,08,22,09,40,22.30
2013,08,22,09,41,22.30
2013,08,22,09,42,22.30
2013,08,22,09,43,22.30
2013,08,22,09,44,22.30
2013,08,22,09,45,22.30
2013,08,22,09,46,22.40
2013,08,22,09,47,22.40
2013,08,22,09,48,22.30
2013,08,22,09,49,22.30
2013,08,22,09,50,22.30
2013,08,22,09,51,22.20
2013,08,22,09,52,22.10
2013,08,22,09,53,21.90
2013,08,22,09,54,21.80
2013,08,22,09,55,21.60
2013,08,22,09,56,21.50
2013,08,22,09,57,21.30
2013,08,22,09,58,21.20
2013,08,22,09,59,21.10
2013,08,22,10,00,21.10
2013,08,22,10,01,21.10
2013,08,22,10,02,21.10
2013,08,22,10,03,21.00
2013,08,22,10,04,21.00
2013,08,22,10,05,21.00
2013,08,22,10,06,21.00
2013,08,22,10,07,21.00
2013,08,22,10,08,21.10
2013,08,22,10,09,21.10
2013,08,22,10,10,21.20
2013,08,22,10,11,21.20
2013,08,22,10,12,21.30
2013,08,22,10,13,21.30
2013,08,22,10,14,21.40
2013,08,22,10,15,21.60
2013,08,22,10,16,21.70
2013,08,22,10,17,21.80
2013,08,22,10,18,21.90
2013,08,22,10,19,22.10
2013,08,22,10,20,22.20
2013,08,22,10,21,22.40
2013,08,22,10,22,22.60
2013,08,22,10,23,22.70
2013,08,22,10,24,22.70
2013,08,22,10,25,22.80
2013,08,22,10,26,22.80
2013,08,22,10,27,22.80
2013,08,22,10,28,22.80
2013,08,22,10,29,22.80
2013,08,22,10,30,22.80
2013,08,22,10,31,22.80
2013,08,22,10,32,22.90
2013,08,22,10,33,22.90
2013,08,22,10,34,23.00
2013,08,22,10,35,23.00
2013,08,22,10,36,23.10
2013,08,22,10,37,23.10
2013,08,22,10,38,23.10
2013,08,22,10,39,23.10
2013,08,22,10,40,23.10
2013,08,22,10,41,23.10
2013,08,22,10,42,23.10
2013,08,22,10,43,23.10
2013,08,22,10,44,23.10
2013,08,22,10,45,23.10
2013,08,22,10,46,23.10
2013,08,22,10,47,23.10
2013,08,22,10,48,23.20
2013,08,22,10,49,23.20
2013,08,22,10,50,23.30
2013,08,22,10,51,23.30
2013,08,22,10,52,23.30
2013,08,22,10,53,23.30
2013,08,22,10,54,23.30
2013,08,22,10,55,23.30
2013,08,22,10,56,23.30
2013,08,22,10,57,23.30
2013,08,22,10,58,23.30
2013,08,22,10,59,23.30
2013,08,22,11,00,23.30
2013,08,22,11,01,23.30
2013,08,22,11,02,23.30
2013,08,22,11,03,23.40
2013,08,22,11,04,23.40
2013,08,22,11,05,23.40
2013,08,22,11,06,23.50
2013,08,22,11,07,23.50
2013,08,22,11,08,23.60
2013,08,22,11,09,23.60
2013,08,22,11,10,23.60
2013,08,22,11,11,23.70
2013,08,22,11,12,23.70
2013,08,22,11,13,23.80
2013,08,22,11,14,23.80
2013,08,22,11,15,23.80
2013,08,22,11,16,23.80
2013,08,22,11,17,23.80
2013,08,22,11,18,23.80
2013,08,22,11,19,23.90
2013,08,22,11,20,23.90
2013,08,22,11,21,24.00
2013,08,22,11,22,24.10
2013,08,22,11,23,24.10
2013,08,22,11,24,24.10
2013,08,22,11,25,24.20
2013,08,22,11,26,24.20
2013,08,22,11,27,24.30
2013,08,22,11,28,24.30
2013,08,22,11,29,24.30
2013,08,22,11,30,24.40
2013,08,22,11,31,24.40
2013,08,22,11,32,24.40
2013,08,22,11,33,24.40
2013,08,22,11,34,24.40
2013,08,22,11,35,24.30
2013,08,22,11,36,24.40
2013,08,22,11,37,24.40
2013,08,22,11,38,24.50
2013,08,22,11,39,24.60
2013,08,22,11,40,24.70
2013,08,22,11,41,24.80
2013,08,22,11,42,25.00
2013,08,22,11,43,25.20
2013,08,22,11,44,25.40
2013,08,22,11,45,25.50
2013,08,22,11,46,25.70
2013,08,22,11,47,25.80
2013,08,22,11,48,25.80
2013,08,22,11,49,25.80
2013,08,22,11,50,25.80
2013,08,22,11,51,25.90
2013,08,22,11,52,25.90
2013,08,22,11,53,25.90
2013,08,22,11,54,26.00
2013,08,22,11,55,26.00
2013,08,22,11,56,26.10
2013,08,22,11,57,26.20
2013,08,22,11,58,26.30
2013,08,22,11,59,26.30
2013,08,22,12,00,26.30
2013,08,22,12,01,26.30
2013,08,22,12,02,26.20
2013,08,22,12,03,26.20
2013,08,22,12,04,26.20
2013,08,22,12,05,26.30
2013,08,22,12,06,26.40
2013,08,22,12,07,26.50
2013,08,22,12,08,26.60
2013,08,22,12,09,26.70
2013,08,22,12,10,26.60
2013,08,22,12,11,26.50
2013,08,22,12,12,26.30
2013,08,22,12,13,26.30
2013,08,22,12,14,26.20
2013,08,22,12,15,26.20
2013,08,22,12,16,26.20
2013,08,22,12,17,26.20
2013,08,22,12,18,26.20
2013,08,22,12,19,26.30
2013,08,22,12,20,26.30
2013,08,22,12,21,26.30
2013,08,22,12,22,26.20
2013,08,22,12,23,26.30
2013,08,22,12,24,26.40
2013,08,22,12,25,26.30
2013,08,22,12,26,26.30
2013,08,22,12,27,26.30
2013,08,22,12,28,26.30
2013,08,22,12,29,26.30
2013,08,22,12,30,26.10
2013,08,22,12,31,26.10
2013,08,22,12,32,26.10
2013,08,22,12,33,26.20
2013,08,22,12,34,26.30
2013,08,22,12,35,26.30
2013,08,22,12,36,26.30
2013,08,22,12,37,26.30
2013,08,22,12,38,26.30
2013,08,22,12,39,26.20
2013,08,22,12,40,26.10
2013,08,22,12,41,26.00
2013,08,22,12,42,25.90
2013,08,22,12,43,25.90
2013,08,22,12,44,25.90
2013,08,22,12,45,26.00
2013,08,22,12,46,26.10
2013,08,22,12,47,26.10
2013,08,22,12,48,26.00
2013,08,22,12,49,26.20
2013,08,22,12,50,26.30
2013,08,22,12,51,26.30
2013,08,22,12,52,26.40
2013,08,22,12,53,26.40
2013,08,22,12,54,26.40
2013,08,22,12,55,26.40
2013,08,22,12,56,26.30
2013,08,22,12,57,26.30
2013,08,22,12,58,26.30
2013,08,22,12,59,26.30
2013,08,22,13,00,26.40
2013,08,22,13,01,26.50
2013,08,22,13,02,26.50
2013,08,22,13,03,26.60
2013,08,22,13,04,26.60
2013,08,22,13,05,26.60
2013,08,22,13,06,26.70
2013,08,22,13,07,26.70
2013,08,22,13,08,26.70
2013,08,22,13,09,26.80
2013,08,22,13,10,26.80
2013,08,22,13,11,26.80
2013,08,22,13,12,26.80
2013,08,22,13,13,26.60
2013,08,22,13,14,26.50
2013,08,22,13,15,26.40
2013,08,22,13,16,26.30
2013,08,22,13,17,26.20
2013,08,22,13,18,26.10
2013,08,22,13,19,26.10
2013,08,22,13,20,26.10
2013,08,22,13,21,26.00
2013,08,22,13,22,26.00
2013,08,22,13,23,25.90
2013,08,22,13,24,25.90
2013,08,22,13,25,25.90
2013,08,22,13,26,25.90
2013,08,22,13,27,25.90
2013,08,22,13,28,25.90
2013,08,22,13,29,25.90
2013,08,22,13,30,25.90
2013,08,22,13,31,25.90
2013,08,22,13,32,25.80
2013,08,22,13,33,25.70
2013,08,22,13,34,25.60
2013,08,22,13,35,25.60
2013,08,22,13,36,25.50
2013,08,22,13,37,25.50
2013,08,22,13,38,25.50
2013,08,22,13,39,25.60
2013,08,22,13,40,25.60
2013,08,22,13,41,25.70
2013,08,22,13,42,25.80
2013,08,22,13,43,25.90
2013,08,22,13,44,25.90
2013,08,22,13,45,25.90
2013,08,22,13,46,25.90
2013,08,22,13,47,25.90
2013,08,22,13,48,25.90
2013,08,22,13,49,25.90
2013,08,22,13,50,26.00
2013,08,22,13,51,26.00
2013,08,22,13,52,25.90
2013,08,22,13,53,25.90
2013,08,22,13,54,25.90
2013,08,22,13,55,25.80
2013,08,22,13,56,25.70
2013,08,22,13,57,25.70
2013,08,22,13,58,25.70
2013,08,22,13,59,25.80
2013,08,22,14,00,25.80
2013,08,22,14,01,25.80
2013,08,22,14,02,25.80
2013,08,22,14,03,25.90
2013,08,22,14,04,26.00
2013,08,22,14,05,26.20
2013,08,22,14,06,26.20
2013,08,22,14,07,26.30
2013,08,22,14,08,26.40
2013,08,22,14,09,26.40
2013,08,22,14,10,26.50
2013,08,22,14,11,26.60
2013,08,22,14,12,26.60
2013,08,22,14,13,26.60
2013,08,22,14,14,26.60
2013,08,22,14,15,26.60
2013,08,22,14,16,26.70
2013,08,22,14,17,26.70
2013,08,22,14,18,26.70
2013,08,22,14,19,26.70
2013,08,22,14,20,26.70
2013,08,22,14,21,26.80
2013,08,22,14,22,26.80
2013,08,22,14,23,26.80
2013,08,22,14,24,26.80
2013,08,22,14,25,26.80
2013,08,22,14,26,26.90
2013,08,22,14,27,27.00
2013,08,22,14,28,27.10
2013,08,22,14,29,27.20
2013,08,22,14,30,27.20
2013,08,22,14,31,27.30
2013,08,22,14,32,27.30
2013,08,22,14,33,27.40
2013,08,22,14,34,27.40
2013,08,22,14,35,27.40
2013,08,22,14,36,27.40
2013,08,22,14,37,27.40
2013,08,22,14,38,27.30
2013,08,22,14,39,27.20
2013,08,22,14,40,27.10
2013,08,22,14,41,27.10
2013,08,22,14,42,27.20
2013,08,22,14,43,27.20
2013,08,22,14,44,27.30
2013,08,22,14,45,27.30
2013,08,22,14,46,27.30
2013,08,22,14,47,27.30
2013,08,22,14,48,27.40
2013,08,22,14,49,27.40
2013,08,22,14,50,27.50
2013,08,22,14,51,27.50
2013,08,22,14,52,27.60
2013,08,22,14,53,27.70
2013,08,22,14,54,27.70
2013,08,22,14,55,27.60
2013,08,22,14,56,27.50
2013,08,22,14,57,27.50
2013,08,22,14,58,27.50
2013,08,22,14,59,27.50
2013,08,22,15,00,27.50
2013,08,22,15,01,27.40
2013,08,22,15,02,27.30
2013,08,22,15,03,27.30
2013,08,22,15,04,27.20
2013,08,22,15,05,27.10
2013,08,22,15,06,26.90
2013,08,22,15,07,26.80
2013,08,22,15,08,26.70
2013,08,22,15,09,26.60
2013,08,22,15,10,26.60
2013,08,22,15,11,26.60
2013,08,22,15,12,26.70
2013,08,22,15,13,26.70
2013,08,22,15,14,26.70
2013,08,22,15,15,26.80
2013,08,22,15,16,26.80
2013,08,22,15,17,26.90
2013,08,22,15,18,26.90
2013,08,22,15,19,26.90
2013,08,22,15,20,26.90
2013,08,22,15,21,27.00
2013,08,22,15,22,27.00
2013,08,22,15,23,27.00
2013,08,22,15,24,27.10
2013,08,22,15,25,27.10
2013,08,22,15,26,27.00
2013,08,22,15,27,27.00
2013,08,22,15,28,26.90
2013,08,22,15,29,27.00
2013,08,22,15,30,27.00
2013,08,22,15,31,27.00
2013,08,22,15,32,27.00
2013,08,22,15,33,27.00
2013,08,22,15,34,26.90
2013,08,22,15,35,26.90
2013,08,22,15,36,26.80
2013,08,22,15,37,26.80
2013,08,22,15,38,26.90
2013,08,22,15,39,26.90
2013,08,22,15,40,26.90
2013,08,22,15,41,27.00
2013,08,22,15,42,27.10
2013,08,22,15,43,27.00
2013,08,22,15,44,27.00
2013,08,22,15,45,27.00
2013,08,22,15,46,27.00
2013,08,22,15,47,27.20
2013,08,22,15,48,27.20
2013,08,22,15,49,27.20
2013,08,22,15,50,27.20
2013,08,22,15,51,27.20
2013,08,22,15,52,27.30
2013,08,22,15,53,27.40
2013,08,22,15,54,27.50
2013,08,22,15,55,27.60
2013,08,22,15,56,27.60
2013,08,22,15,57,27.60
2013,08,22,15,58,27.60
2013,08,22,15,59,27.60
2013,08,22,16,00,27.70
2013,08,22,16,01,27.70
2013,08,22,16,02,27.60
2013,08,22,16,03,27.60
2013,08,22,16,04,27.70
2013,08,22,16,05,27.70
2013,08,22,16,06,27.80
2013,08,22,16,07,27.80
2013,08,22,16,08,27.80
2013,08,22,16,09,27.70
2013,08,22,16,10,27.60
2013,08,22,16,11,27.50
2013,08,22,16,12,27.50
2013,08,22,16,13,27.40
2013,08,22,16,14,27.30
2013,08,22,16,15,27.30
2013,08,22,16,16,27.30
2013,08,22,16,17,27.30
2013,08,22,16,18,27.30
2013,08,22,16,19,27.20
2013,08,22,16,20,27.30
2013,08,22,16,21,27.30
2013,08,22,16,22,27.40
2013,08,22,16,23,27.50
2013,08,22,16,24,27.50
2013,08,22,16,25,27.60
2013,08,22,16,26,27.70
2013,08,22,16,27,27.80
2013,08,22,16,28,27.90
2013,08,22,16,29,28.00
2013,08,22,16,30,28.10
2013,08,22,16,31,28.20
2013,08,22,16,32,28.30
2013,08,22,16,33,28.40
2013,08,22,16,34,28.40
2013,08,22,16,35,28.50
2013,08,22,16,36,28.50
2013,08,22,16,37,28.60
2013,08,22,16,38,28.60
2013,08,22,16,39,28.70
2013,08,22,16,40,28.70
2013,08,22,16,41,28.80
2013,08,22,16,42,28.80
2013,08,22,16,43,28.90
2013,08,22,16,44,28.90
2013,08,22,16,45,29.00
2013,08,22,16,46,29.00
2013,08,22,16,47,29.00
2013,08,22,16,48,29.00
2013,08,22,16,49,28.90
2013,08,22,16,50,28.90
2013,08,22,16,51,28.90
2013,08,22,16,52,29.00
2013,08,22,16,53,29.00
2013,08,22,16,54,28.90
2013,08,22,16,55,28.90
2013,08,22,16,56,28.90
2013,08,22,16,57,28.80
2013,08,22,16,58,28.70
2013,08,22,16,59,28.60
2013,08,22,17,00,28.50
2013,08,22,17,01,28.40
2013,08,22,17,02,28.30
2013,08,22,17,03,28.20
2013,08,22,17,04,28.10
2013,08,22,17,05,28.10
2013,08,22,17,06,28.10
2013,08,22,17,07,28.20
2013,08,22,17,08,28.30
2013,08,22,17,09,28.40
2013,08,22,17,10,28.40
2013,08,22,17,11,28.40
2013,08,22,17,12,28.50
2013,08,22,17,13,28.60
2013,08,22,17,14,28.70
2013,08,22,17,15,28.70
2013,08,22,17,16,28.80
2013,08,22,17,17,28.80
2013,08,22,17,18,28.70
2013,08,22,17,19,28.70