Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,27,00,00,7.20
2020,02,27,00,01,7.20
2020,02,27,00,02,7.20
2020,02,27,00,03,7.20
2020,02,27,00,04,7.20
2020,02,27,00,05,7.20
2020,02,27,00,06,7.20
2020,02,27,00,07,7.20
2020,02,27,00,08,7.20
2020,02,27,00,09,7.20
2020,02,27,00,10,7.20
2020,02,27,00,11,7.20
2020,02,27,00,12,7.20
2020,02,27,00,13,7.20
2020,02,27,00,14,7.20
2020,02,27,00,15,7.20
2020,02,27,00,16,7.20
2020,02,27,00,17,7.20
2020,02,27,00,18,7.20
2020,02,27,00,19,7.20
2020,02,27,00,20,7.20
2020,02,27,00,21,7.20
2020,02,27,00,22,7.20
2020,02,27,00,23,7.20
2020,02,27,00,24,7.20
2020,02,27,00,25,7.20
2020,02,27,00,26,7.20
2020,02,27,00,27,7.20
2020,02,27,00,28,7.20
2020,02,27,00,29,7.20
2020,02,27,00,30,7.20
2020,02,27,00,31,7.20
2020,02,27,00,32,7.20
2020,02,27,00,33,7.20
2020,02,27,00,34,7.20
2020,02,27,00,35,7.20
2020,02,27,00,36,7.20
2020,02,27,00,37,7.20
2020,02,27,00,38,7.20
2020,02,27,00,39,7.20
2020,02,27,00,40,7.20
2020,02,27,00,41,7.20
2020,02,27,00,42,7.20
2020,02,27,00,43,7.20
2020,02,27,00,44,7.20
2020,02,27,00,45,7.20
2020,02,27,00,46,7.20
2020,02,27,00,47,7.20
2020,02,27,00,48,7.20
2020,02,27,00,49,7.20
2020,02,27,00,50,7.20
2020,02,27,00,51,7.20
2020,02,27,00,52,7.20
2020,02,27,00,53,7.20
2020,02,27,00,54,7.20
2020,02,27,00,55,7.20
2020,02,27,00,56,7.20
2020,02,27,00,57,7.10
2020,02,27,00,58,7.10
2020,02,27,00,59,7.10
2020,02,27,01,00,7.10
2020,02,27,01,01,7.10
2020,02,27,01,02,7.10
2020,02,27,01,03,7.10
2020,02,27,01,04,7.10
2020,02,27,01,05,7.10
2020,02,27,01,06,7.10
2020,02,27,01,07,7.10
2020,02,27,01,08,7.10
2020,02,27,01,09,7.10
2020,02,27,01,10,7.10
2020,02,27,01,11,7.10
2020,02,27,01,12,7.10
2020,02,27,01,13,7.10
2020,02,27,01,14,7.10
2020,02,27,01,15,7.10
2020,02,27,01,16,7.10
2020,02,27,01,17,7.10
2020,02,27,01,18,7.10
2020,02,27,01,19,7.10
2020,02,27,01,20,7.00
2020,02,27,01,21,7.00
2020,02,27,01,22,7.00
2020,02,27,01,23,7.00
2020,02,27,01,24,7.00
2020,02,27,01,25,7.00
2020,02,27,01,26,7.10
2020,02,27,01,27,7.10
2020,02,27,01,28,7.10
2020,02,27,01,29,7.10
2020,02,27,01,30,7.10
2020,02,27,01,31,7.10
2020,02,27,01,32,7.10
2020,02,27,01,33,7.10
2020,02,27,01,34,7.10
2020,02,27,01,35,7.10
2020,02,27,01,36,7.10
2020,02,27,01,37,7.10
2020,02,27,01,38,7.10
2020,02,27,01,39,7.10
2020,02,27,01,40,7.10
2020,02,27,01,41,7.10
2020,02,27,01,42,7.10
2020,02,27,01,43,7.10
2020,02,27,01,44,7.10
2020,02,27,01,45,7.10
2020,02,27,01,46,7.10
2020,02,27,01,47,7.10
2020,02,27,01,48,7.10
2020,02,27,01,49,7.10
2020,02,27,01,50,7.10
2020,02,27,01,51,7.10
2020,02,27,01,52,7.10
2020,02,27,01,53,7.10
2020,02,27,01,54,7.10
2020,02,27,01,55,7.10
2020,02,27,01,56,7.10
2020,02,27,01,57,7.10
2020,02,27,01,58,7.10
2020,02,27,01,59,7.10
2020,02,27,02,00,7.10
2020,02,27,02,01,7.10
2020,02,27,02,02,7.10
2020,02,27,02,03,7.00
2020,02,27,02,04,7.10
2020,02,27,02,05,7.00
2020,02,27,02,06,7.00
2020,02,27,02,07,7.00
2020,02,27,02,08,7.00
2020,02,27,02,09,7.00
2020,02,27,02,10,7.00
2020,02,27,02,11,7.00
2020,02,27,02,12,7.00
2020,02,27,02,13,7.00
2020,02,27,02,14,7.00
2020,02,27,02,15,7.00
2020,02,27,02,16,7.00
2020,02,27,02,17,7.00
2020,02,27,02,18,7.00
2020,02,27,02,19,7.00
2020,02,27,02,20,7.00
2020,02,27,02,21,7.00
2020,02,27,02,22,7.00
2020,02,27,02,23,7.00
2020,02,27,02,24,7.00
2020,02,27,02,25,7.00
2020,02,27,02,26,7.00
2020,02,27,02,27,7.00
2020,02,27,02,28,7.00
2020,02,27,02,29,7.00
2020,02,27,02,30,7.00
2020,02,27,02,31,7.00
2020,02,27,02,32,7.00
2020,02,27,02,33,6.90
2020,02,27,02,34,6.90
2020,02,27,02,35,7.00
2020,02,27,02,36,6.90
2020,02,27,02,37,6.90
2020,02,27,02,38,6.90
2020,02,27,02,39,6.90
2020,02,27,02,40,6.90
2020,02,27,02,41,6.90
2020,02,27,02,42,6.90
2020,02,27,02,43,6.90
2020,02,27,02,44,6.90
2020,02,27,02,45,6.90
2020,02,27,02,46,6.90
2020,02,27,02,47,6.90
2020,02,27,02,48,6.90
2020,02,27,02,49,6.90
2020,02,27,02,50,6.90
2020,02,27,02,51,6.90
2020,02,27,02,52,6.90
2020,02,27,02,53,6.90
2020,02,27,02,54,6.90
2020,02,27,02,55,6.90
2020,02,27,02,56,6.90
2020,02,27,02,57,6.90
2020,02,27,02,58,6.90
2020,02,27,02,59,6.90
2020,02,27,03,00,6.90
2020,02,27,03,01,6.90
2020,02,27,03,02,6.90
2020,02,27,03,03,6.90
2020,02,27,03,04,6.90
2020,02,27,03,05,6.90
2020,02,27,03,06,7.00
2020,02,27,03,07,7.00
2020,02,27,03,08,7.00
2020,02,27,03,09,7.00
2020,02,27,03,10,7.00
2020,02,27,03,11,7.00
2020,02,27,03,12,6.90
2020,02,27,03,13,7.00
2020,02,27,03,14,7.00
2020,02,27,03,15,7.00
2020,02,27,03,16,7.00
2020,02,27,03,17,7.00
2020,02,27,03,18,6.90
2020,02,27,03,19,7.00
2020,02,27,03,20,6.90
2020,02,27,03,21,6.90
2020,02,27,03,22,7.00
2020,02,27,03,23,7.00
2020,02,27,03,24,6.90
2020,02,27,03,25,6.90
2020,02,27,03,26,6.90
2020,02,27,03,27,6.90
2020,02,27,03,28,6.90
2020,02,27,03,29,6.90
2020,02,27,03,30,6.90
2020,02,27,03,31,6.90
2020,02,27,03,32,6.90
2020,02,27,03,33,6.90
2020,02,27,03,34,6.90
2020,02,27,03,35,6.90
2020,02,27,03,36,6.90
2020,02,27,03,37,6.90
2020,02,27,03,38,6.90
2020,02,27,03,39,6.90
2020,02,27,03,40,6.90
2020,02,27,03,41,6.90
2020,02,27,03,42,6.90
2020,02,27,03,43,6.90
2020,02,27,03,44,6.90
2020,02,27,03,45,6.90
2020,02,27,03,46,6.90
2020,02,27,03,47,6.90
2020,02,27,03,48,6.90
2020,02,27,03,49,6.90
2020,02,27,03,50,6.90
2020,02,27,03,51,6.90
2020,02,27,03,52,6.90
2020,02,27,03,53,6.90
2020,02,27,03,54,6.90
2020,02,27,03,55,6.90
2020,02,27,03,56,6.90
2020,02,27,03,57,6.90
2020,02,27,03,58,6.90
2020,02,27,03,59,6.90
2020,02,27,04,00,6.90
2020,02,27,04,01,6.90
2020,02,27,04,02,6.90
2020,02,27,04,03,6.90
2020,02,27,04,04,6.90
2020,02,27,04,05,6.90
2020,02,27,04,06,6.80
2020,02,27,04,07,6.80
2020,02,27,04,08,6.80
2020,02,27,04,09,6.80
2020,02,27,04,10,6.80
2020,02,27,04,11,6.80
2020,02,27,04,12,6.80
2020,02,27,04,13,6.80
2020,02,27,04,14,6.80
2020,02,27,04,15,6.80
2020,02,27,04,16,6.80
2020,02,27,04,17,6.80
2020,02,27,04,18,6.80
2020,02,27,04,19,6.80
2020,02,27,04,20,6.80
2020,02,27,04,21,6.80
2020,02,27,04,22,6.80
2020,02,27,04,23,6.80
2020,02,27,04,24,6.80
2020,02,27,04,25,6.80
2020,02,27,04,26,6.80
2020,02,27,04,27,6.80
2020,02,27,04,28,6.80
2020,02,27,04,29,6.80
2020,02,27,04,30,6.80
2020,02,27,04,31,6.80
2020,02,27,04,32,6.80
2020,02,27,04,33,6.80
2020,02,27,04,34,6.80
2020,02,27,04,35,6.80
2020,02,27,04,36,6.80
2020,02,27,04,37,6.80
2020,02,27,04,38,6.80
2020,02,27,04,39,6.80
2020,02,27,04,40,6.80
2020,02,27,04,41,6.80
2020,02,27,04,42,6.80
2020,02,27,04,43,6.80
2020,02,27,04,44,6.80
2020,02,27,04,45,6.80
2020,02,27,04,46,6.80
2020,02,27,04,47,6.80
2020,02,27,04,48,6.80
2020,02,27,04,49,6.80
2020,02,27,04,50,6.80
2020,02,27,04,51,6.80
2020,02,27,04,52,6.80
2020,02,27,04,53,6.80
2020,02,27,04,54,6.90
2020,02,27,04,55,6.90
2020,02,27,04,56,6.90
2020,02,27,04,57,6.90
2020,02,27,04,58,6.90
2020,02,27,04,59,6.90
2020,02,27,05,00,6.90
2020,02,27,05,01,6.90
2020,02,27,05,02,6.90
2020,02,27,05,03,6.90
2020,02,27,05,04,6.90
2020,02,27,05,05,6.90
2020,02,27,05,06,6.90
2020,02,27,05,07,6.90
2020,02,27,05,08,6.90
2020,02,27,05,09,6.90
2020,02,27,05,10,6.90
2020,02,27,05,11,6.90
2020,02,27,05,12,6.90
2020,02,27,05,13,6.90
2020,02,27,05,14,6.90
2020,02,27,05,15,6.90
2020,02,27,05,16,6.90
2020,02,27,05,17,6.90
2020,02,27,05,18,6.90
2020,02,27,05,19,6.90
2020,02,27,05,20,6.90
2020,02,27,05,21,6.90
2020,02,27,05,22,6.90
2020,02,27,05,23,6.90
2020,02,27,05,24,6.90
2020,02,27,05,25,6.90
2020,02,27,05,26,6.90
2020,02,27,05,27,6.90
2020,02,27,05,28,6.90
2020,02,27,05,29,6.90
2020,02,27,05,30,6.90
2020,02,27,05,31,6.90
2020,02,27,05,32,6.90
2020,02,27,05,33,6.90
2020,02,27,05,34,6.90
2020,02,27,05,35,6.90
2020,02,27,05,36,6.90
2020,02,27,05,37,6.90
2020,02,27,05,38,6.90
2020,02,27,05,39,6.90
2020,02,27,05,40,6.90
2020,02,27,05,41,6.90
2020,02,27,05,42,6.90
2020,02,27,05,43,6.90
2020,02,27,05,44,6.90
2020,02,27,05,45,6.90
2020,02,27,05,46,6.90
2020,02,27,05,47,6.90
2020,02,27,05,48,6.90
2020,02,27,05,49,6.90
2020,02,27,05,50,6.90
2020,02,27,05,51,6.90
2020,02,27,05,52,6.90
2020,02,27,05,53,6.90
2020,02,27,05,54,6.90
2020,02,27,05,55,6.90
2020,02,27,05,56,6.90
2020,02,27,05,57,6.90
2020,02,27,05,58,6.90
2020,02,27,05,59,7.00
2020,02,27,06,00,7.00
2020,02,27,06,01,7.00
2020,02,27,06,02,7.00
2020,02,27,06,03,7.00
2020,02,27,06,04,7.00
2020,02,27,06,05,7.00
2020,02,27,06,06,7.00
2020,02,27,06,07,7.00
2020,02,27,06,08,6.90
2020,02,27,06,09,6.90
2020,02,27,06,10,6.90
2020,02,27,06,11,6.90
2020,02,27,06,12,6.90
2020,02,27,06,13,6.90
2020,02,27,06,14,6.90
2020,02,27,06,15,6.90
2020,02,27,06,16,6.90
2020,02,27,06,17,6.90
2020,02,27,06,18,6.90
2020,02,27,06,19,6.90
2020,02,27,06,20,6.90
2020,02,27,06,21,6.90
2020,02,27,06,22,6.90
2020,02,27,06,23,6.90
2020,02,27,06,24,6.90
2020,02,27,06,25,6.90
2020,02,27,06,26,6.90
2020,02,27,06,27,6.90
2020,02,27,06,28,6.90
2020,02,27,06,29,6.90
2020,02,27,06,30,6.90
2020,02,27,06,31,6.90
2020,02,27,06,32,6.90
2020,02,27,06,33,6.90
2020,02,27,06,34,6.90
2020,02,27,06,35,6.90
2020,02,27,06,36,6.90
2020,02,27,06,37,6.90
2020,02,27,06,38,6.90
2020,02,27,06,39,6.90
2020,02,27,06,40,6.90
2020,02,27,06,41,6.90
2020,02,27,06,42,6.90
2020,02,27,06,43,6.90
2020,02,27,06,44,6.90
2020,02,27,06,45,6.90
2020,02,27,06,46,6.90
2020,02,27,06,47,6.90
2020,02,27,06,48,6.90
2020,02,27,06,49,7.00
2020,02,27,06,50,7.00
2020,02,27,06,51,7.00
2020,02,27,06,52,7.00
2020,02,27,06,53,7.00
2020,02,27,06,54,7.00
2020,02,27,06,55,7.00
2020,02,27,06,56,7.00
2020,02,27,06,57,7.00
2020,02,27,06,58,7.00
2020,02,27,06,59,7.00
2020,02,27,07,00,7.00
2020,02,27,07,01,7.00
2020,02,27,07,02,7.00
2020,02,27,07,03,7.00
2020,02,27,07,04,7.00
2020,02,27,07,05,7.00
2020,02,27,07,06,7.00
2020,02,27,07,07,7.00
2020,02,27,07,08,7.00
2020,02,27,07,09,7.00
2020,02,27,07,10,7.00
2020,02,27,07,11,7.00
2020,02,27,07,12,7.00
2020,02,27,07,13,7.00
2020,02,27,07,14,7.00
2020,02,27,07,15,7.00
2020,02,27,07,16,7.00
2020,02,27,07,17,7.00
2020,02,27,07,18,7.00
2020,02,27,07,19,7.00
2020,02,27,07,20,7.00
2020,02,27,07,21,7.00
2020,02,27,07,22,7.00
2020,02,27,07,23,7.00
2020,02,27,07,24,7.00
2020,02,27,07,25,7.00
2020,02,27,07,26,7.10
2020,02,27,07,27,7.00
2020,02,27,07,28,7.10
2020,02,27,07,29,7.10
2020,02,27,07,30,7.00
2020,02,27,07,31,7.10
2020,02,27,07,32,7.10
2020,02,27,07,33,7.10
2020,02,27,07,34,7.10
2020,02,27,07,35,7.10
2020,02,27,07,36,7.10
2020,02,27,07,37,7.10
2020,02,27,07,38,7.10
2020,02,27,07,39,7.10
2020,02,27,07,40,7.10
2020,02,27,07,41,7.10
2020,02,27,07,42,7.10
2020,02,27,07,43,7.10
2020,02,27,07,44,7.10
2020,02,27,07,45,7.10
2020,02,27,07,46,7.10
2020,02,27,07,47,7.10
2020,02,27,07,48,7.10
2020,02,27,07,49,7.10
2020,02,27,07,50,7.10
2020,02,27,07,51,7.10
2020,02,27,07,52,7.10
2020,02,27,07,53,7.10
2020,02,27,07,54,7.10
2020,02,27,07,55,7.20
2020,02,27,07,56,7.10
2020,02,27,07,57,7.20
2020,02,27,07,58,7.20
2020,02,27,07,59,7.20
2020,02,27,08,00,7.20
2020,02,27,08,01,7.20
2020,02,27,08,02,7.20
2020,02,27,08,03,7.20
2020,02,27,08,04,7.20
2020,02,27,08,05,7.20
2020,02,27,08,06,7.20
2020,02,27,08,07,7.20
2020,02,27,08,08,7.20
2020,02,27,08,09,7.20
2020,02,27,08,10,7.20
2020,02,27,08,11,7.20
2020,02,27,08,12,7.20
2020,02,27,08,13,7.20
2020,02,27,08,14,7.20
2020,02,27,08,15,7.20
2020,02,27,08,16,7.20
2020,02,27,08,17,7.20
2020,02,27,08,18,7.30
2020,02,27,08,19,7.30
2020,02,27,08,20,7.30
2020,02,27,08,21,7.30
2020,02,27,08,22,7.30
2020,02,27,08,23,7.30
2020,02,27,08,24,7.30
2020,02,27,08,25,7.30
2020,02,27,08,26,7.30
2020,02,27,08,27,7.30
2020,02,27,08,28,7.30
2020,02,27,08,29,7.30
2020,02,27,08,30,7.30
2020,02,27,08,31,7.30
2020,02,27,08,32,7.30
2020,02,27,08,33,7.30
2020,02,27,08,34,7.30
2020,02,27,08,35,7.30
2020,02,27,08,36,7.30
2020,02,27,08,37,7.30
2020,02,27,08,38,7.30
2020,02,27,08,39,7.40
2020,02,27,08,40,7.40
2020,02,27,08,41,7.40
2020,02,27,08,42,7.40
2020,02,27,08,43,7.40
2020,02,27,08,44,7.40
2020,02,27,08,45,7.40
2020,02,27,08,46,7.40
2020,02,27,08,47,7.40
2020,02,27,08,48,7.40
2020,02,27,08,49,7.40
2020,02,27,08,50,7.40
2020,02,27,08,51,7.40
2020,02,27,08,52,7.40
2020,02,27,08,53,7.40
2020,02,27,08,54,7.40
2020,02,27,08,55,7.40
2020,02,27,08,56,7.40
2020,02,27,08,57,7.40
2020,02,27,08,58,7.40
2020,02,27,08,59,7.40
2020,02,27,09,00,7.40
2020,02,27,09,01,7.40
2020,02,27,09,02,7.40
2020,02,27,09,03,7.40
2020,02,27,09,04,7.40
2020,02,27,09,05,7.40
2020,02,27,09,06,7.40
2020,02,27,09,07,7.40
2020,02,27,09,08,7.40
2020,02,27,09,09,7.50
2020,02,27,09,10,7.50
2020,02,27,09,11,7.50
2020,02,27,09,12,7.50
2020,02,27,09,13,7.50
2020,02,27,09,14,7.50
2020,02,27,09,15,7.50
2020,02,27,09,16,7.50
2020,02,27,09,17,7.50
2020,02,27,09,18,7.50
2020,02,27,09,19,7.50
2020,02,27,09,20,7.50
2020,02,27,09,21,7.50
2020,02,27,09,22,7.50
2020,02,27,09,23,7.50
2020,02,27,09,24,7.50
2020,02,27,09,25,7.50
2020,02,27,09,26,7.50
2020,02,27,09,27,7.50
2020,02,27,09,28,7.50
2020,02,27,09,29,7.50
2020,02,27,09,30,7.50
2020,02,27,09,31,7.50
2020,02,27,09,32,7.50
2020,02,27,09,33,7.50
2020,02,27,09,34,7.50
2020,02,27,09,35,7.60
2020,02,27,09,36,7.60
2020,02,27,09,37,7.60
2020,02,27,09,38,7.60
2020,02,27,09,39,7.60
2020,02,27,09,40,7.60
2020,02,27,09,41,7.60
2020,02,27,09,42,7.60
2020,02,27,09,43,7.60
2020,02,27,09,44,7.60
2020,02,27,09,45,7.60
2020,02,27,09,46,7.70
2020,02,27,09,47,7.70
2020,02,27,09,48,7.70
2020,02,27,09,49,7.70
2020,02,27,09,50,7.70
2020,02,27,09,51,7.70
2020,02,27,09,52,7.70
2020,02,27,09,53,7.70
2020,02,27,09,54,7.70
2020,02,27,09,55,7.70
2020,02,27,09,56,7.70
2020,02,27,09,57,7.70
2020,02,27,09,58,7.70
2020,02,27,09,59,7.70
2020,02,27,10,00,7.80
2020,02,27,10,01,7.80
2020,02,27,10,02,7.80
2020,02,27,10,03,7.80
2020,02,27,10,04,7.80
2020,02,27,10,05,7.80
2020,02,27,10,06,7.90
2020,02,27,10,07,7.90
2020,02,27,10,08,7.90
2020,02,27,10,09,7.90
2020,02,27,10,10,7.90
2020,02,27,10,11,7.90
2020,02,27,10,12,8.00
2020,02,27,10,13,8.00
2020,02,27,10,14,8.00
2020,02,27,10,15,8.00
2020,02,27,10,16,8.00
2020,02,27,10,17,8.10
2020,02,27,10,18,8.10
2020,02,27,10,19,8.10
2020,02,27,10,20,8.10
2020,02,27,10,21,8.20
2020,02,27,10,22,8.20
2020,02,27,10,23,8.20
2020,02,27,10,24,8.20
2020,02,27,10,25,8.20
2020,02,27,10,26,8.20
2020,02,27,10,27,8.20
2020,02,27,10,28,8.20
2020,02,27,10,29,8.20
2020,02,27,10,30,8.20
2020,02,27,10,31,8.20
2020,02,27,10,32,8.20
2020,02,27,10,33,8.20
2020,02,27,10,34,8.20
2020,02,27,10,35,8.20
2020,02,27,10,36,8.10
2020,02,27,10,37,8.10
2020,02,27,10,38,8.10
2020,02,27,10,39,8.10
2020,02,27,10,40,8.10
2020,02,27,10,41,8.10
2020,02,27,10,42,8.10
2020,02,27,10,43,8.10
2020,02,27,10,44,8.10
2020,02,27,10,45,8.10
2020,02,27,10,46,8.10
2020,02,27,10,47,8.10
2020,02,27,10,48,8.10
2020,02,27,10,49,8.10
2020,02,27,10,50,8.10
2020,02,27,10,51,8.10
2020,02,27,10,52,8.10
2020,02,27,10,53,8.10
2020,02,27,10,54,8.10
2020,02,27,10,55,8.10
2020,02,27,10,56,8.10
2020,02,27,10,57,8.10
2020,02,27,10,58,8.10
2020,02,27,10,59,8.10
2020,02,27,11,00,8.10
2020,02,27,11,01,8.10
2020,02,27,11,02,8.10
2020,02,27,11,03,8.10
2020,02,27,11,04,8.10
2020,02,27,11,05,8.10
2020,02,27,11,06,8.10
2020,02,27,11,07,8.10
2020,02,27,11,08,8.10
2020,02,27,11,09,8.10
2020,02,27,11,10,8.10
2020,02,27,11,11,8.10
2020,02,27,11,12,8.10
2020,02,27,11,13,8.10
2020,02,27,11,14,8.10
2020,02,27,11,15,8.10
2020,02,27,11,16,8.10
2020,02,27,11,17,8.10
2020,02,27,11,18,8.10
2020,02,27,11,19,8.10
2020,02,27,11,20,8.10
2020,02,27,11,21,8.10
2020,02,27,11,22,8.10
2020,02,27,11,23,8.10
2020,02,27,11,24,8.10
2020,02,27,11,25,8.10
2020,02,27,11,26,8.10
2020,02,27,11,27,8.10
2020,02,27,11,28,8.20
2020,02,27,11,29,8.10
2020,02,27,11,30,8.10
2020,02,27,11,31,8.20
2020,02,27,11,32,8.20
2020,02,27,11,33,8.20
2020,02,27,11,34,8.20
2020,02,27,11,35,8.20
2020,02,27,11,36,8.20
2020,02,27,11,37,8.30
2020,02,27,11,38,8.30
2020,02,27,11,39,8.30
2020,02,27,11,40,8.40
2020,02,27,11,41,8.40
2020,02,27,11,42,8.40
2020,02,27,11,43,8.40
2020,02,27,11,44,8.40
2020,02,27,11,45,8.40
2020,02,27,11,46,8.40
2020,02,27,11,47,8.40
2020,02,27,11,48,8.50
2020,02,27,11,49,8.40
2020,02,27,11,50,8.40
2020,02,27,11,51,8.40
2020,02,27,11,52,8.40
2020,02,27,11,53,8.30
2020,02,27,11,54,8.30
2020,02,27,11,55,8.30
2020,02,27,11,56,8.30
2020,02,27,11,57,8.30
2020,02,27,11,58,8.30
2020,02,27,11,59,8.30
2020,02,27,12,00,8.20
2020,02,27,12,01,8.20
2020,02,27,12,02,8.20
2020,02,27,12,03,8.20
2020,02,27,12,04,8.20
2020,02,27,12,05,8.10
2020,02,27,12,06,8.10
2020,02,27,12,07,8.10
2020,02,27,12,08,8.10
2020,02,27,12,09,8.10
2020,02,27,12,10,8.00
2020,02,27,12,11,8.00
2020,02,27,12,12,8.00
2020,02,27,12,13,8.00
2020,02,27,12,14,8.00
2020,02,27,12,15,8.00
2020,02,27,12,16,8.00
2020,02,27,12,17,7.90
2020,02,27,12,18,7.90
2020,02,27,12,19,7.90
2020,02,27,12,20,7.90
2020,02,27,12,21,7.90
2020,02,27,12,22,7.90
2020,02,27,12,23,7.90
2020,02,27,12,24,7.90
2020,02,27,12,25,7.90
2020,02,27,12,26,7.90
2020,02,27,12,27,7.90
2020,02,27,12,28,8.00
2020,02,27,12,29,8.00
2020,02,27,12,30,8.00
2020,02,27,12,31,8.00
2020,02,27,12,32,8.00
2020,02,27,12,33,8.00
2020,02,27,12,34,8.00
2020,02,27,12,35,8.10
2020,02,27,12,36,8.10
2020,02,27,12,37,8.10
2020,02,27,12,38,8.10
2020,02,27,12,39,8.10
2020,02,27,12,40,8.10
2020,02,27,12,41,8.10
2020,02,27,12,42,8.20
2020,02,27,12,43,8.20
2020,02,27,12,44,8.20
2020,02,27,12,45,8.20
2020,02,27,12,46,8.20
2020,02,27,12,47,8.20
2020,02,27,12,48,8.20
2020,02,27,12,49,8.20
2020,02,27,12,50,8.20
2020,02,27,12,51,8.20
2020,02,27,12,52,8.20
2020,02,27,12,53,8.20
2020,02,27,12,54,8.20
2020,02,27,12,55,8.20
2020,02,27,12,56,8.20
2020,02,27,12,57,8.20
2020,02,27,12,58,8.20
2020,02,27,12,59,8.10
2020,02,27,13,00,8.10
2020,02,27,13,01,8.10
2020,02,27,13,02,8.10
2020,02,27,13,03,8.10
2020,02,27,13,04,8.10
2020,02,27,13,05,8.10
2020,02,27,13,06,8.10
2020,02,27,13,07,8.10
2020,02,27,13,08,8.10
2020,02,27,13,09,8.10
2020,02,27,13,10,8.10
2020,02,27,13,11,8.10
2020,02,27,13,12,8.10
2020,02,27,13,13,8.10
2020,02,27,13,14,8.10
2020,02,27,13,15,8.10
2020,02,27,13,16,8.20
2020,02,27,13,17,8.20
2020,02,27,13,18,8.20
2020,02,27,13,19,8.20
2020,02,27,13,20,8.20
2020,02,27,13,21,8.20
2020,02,27,13,22,8.20
2020,02,27,13,23,8.20
2020,02,27,13,24,8.20
2020,02,27,13,25,8.30
2020,02,27,13,26,8.30
2020,02,27,13,27,8.30
2020,02,27,13,28,8.30
2020,02,27,13,29,8.30
2020,02,27,13,30,8.30
2020,02,27,13,31,8.30
2020,02,27,13,32,8.30
2020,02,27,13,33,8.30
2020,02,27,13,34,8.30
2020,02,27,13,35,8.30
2020,02,27,13,36,8.30
2020,02,27,13,37,8.20
2020,02,27,13,38,8.20
2020,02,27,13,39,8.20
2020,02,27,13,40,8.20
2020,02,27,13,41,8.20
2020,02,27,13,42,8.20
2020,02,27,13,43,8.20
2020,02,27,13,44,8.20
2020,02,27,13,45,8.20
2020,02,27,13,46,8.20
2020,02,27,13,47,8.20
2020,02,27,13,48,8.20
2020,02,27,13,49,8.20
2020,02,27,13,50,8.20
2020,02,27,13,51,8.10
2020,02,27,13,52,8.20
2020,02,27,13,53,8.20
2020,02,27,13,54,8.10
2020,02,27,13,55,8.10
2020,02,27,13,56,8.10
2020,02,27,13,57,8.10
2020,02,27,13,58,8.10
2020,02,27,13,59,8.20
2020,02,27,14,00,8.20
2020,02,27,14,01,8.20
2020,02,27,14,02,8.20
2020,02,27,14,03,8.20
2020,02,27,14,04,8.20
2020,02,27,14,05,8.20
2020,02,27,14,06,8.20
2020,02,27,14,07,8.20
2020,02,27,14,08,8.20
2020,02,27,14,09,8.20
2020,02,27,14,10,8.20
2020,02,27,14,11,8.20
2020,02,27,14,12,8.20
2020,02,27,14,13,8.20
2020,02,27,14,14,8.20
2020,02,27,14,15,8.20
2020,02,27,14,16,8.20
2020,02,27,14,17,8.20
2020,02,27,14,18,8.20
2020,02,27,14,19,8.20
2020,02,27,14,20,8.20
2020,02,27,14,21,8.20
2020,02,27,14,22,8.20
2020,02,27,14,23,8.20
2020,02,27,14,24,8.20
2020,02,27,14,25,8.20
2020,02,27,14,26,8.20
2020,02,27,14,27,8.20
2020,02,27,14,28,8.30
2020,02,27,14,29,8.30
2020,02,27,14,30,8.30
2020,02,27,14,31,8.30
2020,02,27,14,32,8.30
2020,02,27,14,33,8.30
2020,02,27,14,34,8.30
2020,02,27,14,35,8.30
2020,02,27,14,36,8.40
2020,02,27,14,37,8.40
2020,02,27,14,38,8.40
2020,02,27,14,39,8.40
2020,02,27,14,40,8.40
2020,02,27,14,41,8.40
2020,02,27,14,42,8.40
2020,02,27,14,43,8.40
2020,02,27,14,44,8.40
2020,02,27,14,45,8.40
2020,02,27,14,46,8.40
2020,02,27,14,47,8.40
2020,02,27,14,48,8.40
2020,02,27,14,49,8.40
2020,02,27,14,50,8.40
2020,02,27,14,51,8.40
2020,02,27,14,52,8.40
2020,02,27,14,53,8.40
2020,02,27,14,54,8.40
2020,02,27,14,55,8.40
2020,02,27,14,56,8.40
2020,02,27,14,57,8.40
2020,02,27,14,58,8.40
2020,02,27,14,59,8.40
2020,02,27,15,00,8.40
2020,02,27,15,01,8.40
2020,02,27,15,02,8.40
2020,02,27,15,03,8.40
2020,02,27,15,04,8.40
2020,02,27,15,05,8.40
2020,02,27,15,06,8.40
2020,02,27,15,07,8.40
2020,02,27,15,08,8.40
2020,02,27,15,09,8.40
2020,02,27,15,10,8.40
2020,02,27,15,11,8.40
2020,02,27,15,12,8.40
2020,02,27,15,13,8.40
2020,02,27,15,14,8.40
2020,02,27,15,15,8.50
2020,02,27,15,16,8.50
2020,02,27,15,17,8.50
2020,02,27,15,18,8.50
2020,02,27,15,19,8.40
2020,02,27,15,20,8.50
2020,02,27,15,21,8.40
2020,02,27,15,22,8.40
2020,02,27,15,23,8.50
2020,02,27,15,24,8.50
2020,02,27,15,25,8.50
2020,02,27,15,26,8.50
2020,02,27,15,27,8.50
2020,02,27,15,28,8.50
2020,02,27,15,29,8.50
2020,02,27,15,30,8.60
2020,02,27,15,31,8.60
2020,02,27,15,32,8.60
2020,02,27,15,33,8.60
2020,02,27,15,34,8.60
2020,02,27,15,35,8.60
2020,02,27,15,36,8.60
2020,02,27,15,37,8.60
2020,02,27,15,38,8.60
2020,02,27,15,39,8.60
2020,02,27,15,40,8.60
2020,02,27,15,41,8.60
2020,02,27,15,42,8.60
2020,02,27,15,43,8.60
2020,02,27,15,44,8.60
2020,02,27,15,45,8.60
2020,02,27,15,46,8.70
2020,02,27,15,47,8.70
2020,02,27,15,48,8.70
2020,02,27,15,49,8.70
2020,02,27,15,50,8.70
2020,02,27,15,51,8.70
2020,02,27,15,52,8.70
2020,02,27,15,53,8.70
2020,02,27,15,54,8.80
2020,02,27,15,55,8.80
2020,02,27,15,56,8.80
2020,02,27,15,57,8.80
2020,02,27,15,58,8.80
2020,02,27,15,59,8.80
2020,02,27,16,00,8.80
2020,02,27,16,01,8.80
2020,02,27,16,02,8.80
2020,02,27,16,03,8.80
2020,02,27,16,04,8.80
2020,02,27,16,05,8.80
2020,02,27,16,06,8.80
2020,02,27,16,07,8.80
2020,02,27,16,08,8.80
2020,02,27,16,09,8.80
2020,02,27,16,10,8.80
2020,02,27,16,11,8.80
2020,02,27,16,12,8.80
2020,02,27,16,13,8.80
2020,02,27,16,14,8.80
2020,02,27,16,15,8.70
2020,02,27,16,16,8.70
2020,02,27,16,17,8.70
2020,02,27,16,18,8.70
2020,02,27,16,19,8.70
2020,02,27,16,20,8.70
2020,02,27,16,21,8.70
2020,02,27,16,22,8.70
2020,02,27,16,23,8.70
2020,02,27,16,24,8.70
2020,02,27,16,25,8.70
2020,02,27,16,26,8.70
2020,02,27,16,27,8.70
2020,02,27,16,28,8.70
2020,02,27,16,29,8.70
2020,02,27,16,30,8.60
2020,02,27,16,31,8.60
2020,02,27,16,32,8.60
2020,02,27,16,33,8.60
2020,02,27,16,34,8.60
2020,02,27,16,35,8.60
2020,02,27,16,36,8.60
2020,02,27,16,37,8.60
2020,02,27,16,38,8.60
2020,02,27,16,39,8.60
2020,02,27,16,40,8.60
2020,02,27,16,41,8.60
2020,02,27,16,42,8.70
2020,02,27,16,43,8.70
2020,02,27,16,44,8.70
2020,02,27,16,45,8.70
2020,02,27,16,46,8.70
2020,02,27,16,47,8.70
2020,02,27,16,48,8.70
2020,02,27,16,49,8.70
2020,02,27,16,50,8.60
2020,02,27,16,51,8.60
2020,02,27,16,52,8.60
2020,02,27,16,53,8.60
2020,02,27,16,54,8.60
2020,02,27,16,55,8.60
2020,02,27,16,56,8.60
2020,02,27,16,57,8.60
2020,02,27,16,58,8.60
2020,02,27,16,59,8.60
2020,02,27,17,00,8.60
2020,02,27,17,01,8.60
2020,02,27,17,02,8.60
2020,02,27,17,03,8.60
2020,02,27,17,04,8.60
2020,02,27,17,05,8.60
2020,02,27,17,06,8.60
2020,02,27,17,07,8.60
2020,02,27,17,08,8.60
2020,02,27,17,09,8.60
2020,02,27,17,10,8.60
2020,02,27,17,11,8.60
2020,02,27,17,12,8.60
2020,02,27,17,13,8.60
2020,02,27,17,14,8.60
2020,02,27,17,15,8.60
2020,02,27,17,16,8.60
2020,02,27,17,17,8.50
2020,02,27,17,18,8.50
2020,02,27,17,19,8.50
2020,02,27,17,20,8.50
2020,02,27,17,21,8.40
2020,02,27,17,22,8.40
2020,02,27,17,23,8.40
2020,02,27,17,24,8.40
2020,02,27,17,25,8.30
2020,02,27,17,26,8.30
2020,02,27,17,27,8.30
2020,02,27,17,28,8.30
2020,02,27,17,29,8.30
2020,02,27,17,30,8.30
2020,02,27,17,31,8.20
2020,02,27,17,32,8.20
2020,02,27,17,33,8.20
2020,02,27,17,34,8.20
2020,02,27,17,35,8.20
2020,02,27,17,36,8.20
2020,02,27,17,37,8.20
2020,02,27,17,38,8.20
2020,02,27,17,39,8.20
2020,02,27,17,40,8.20
2020,02,27,17,41,8.20
2020,02,27,17,42,8.20
2020,02,27,17,43,8.20
2020,02,27,17,44,8.20
2020,02,27,17,45,8.20
2020,02,27,17,46,8.20
2020,02,27,17,47,8.20
2020,02,27,17,48,8.20
2020,02,27,17,49,8.20
2020,02,27,17,50,8.20
2020,02,27,17,51,8.20
2020,02,27,17,52,8.20
2020,02,27,17,53,8.20
2020,02,27,17,54,8.20
2020,02,27,17,55,8.20
2020,02,27,17,56,8.20
2020,02,27,17,57,8.20
2020,02,27,17,58,8.20
2020,02,27,17,59,8.20
2020,02,27,18,00,8.20
2020,02,27,18,01,8.20
2020,02,27,18,02,8.20
2020,02,27,18,03,8.20
2020,02,27,18,04,8.20
2020,02,27,18,05,8.20
2020,02,27,18,06,8.20