Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.90
2016,04,18,00,01,11.90
2016,04,18,00,02,11.90
2016,04,18,00,03,11.90
2016,04,18,00,04,12.00
2016,04,18,00,05,12.00
2016,04,18,00,06,12.10
2016,04,18,00,07,12.10
2016,04,18,00,08,12.10
2016,04,18,00,09,12.10
2016,04,18,00,10,12.00
2016,04,18,00,11,12.00
2016,04,18,00,12,12.00
2016,04,18,00,13,11.90
2016,04,18,00,14,11.80
2016,04,18,00,15,11.80
2016,04,18,00,16,11.70
2016,04,18,00,17,11.70
2016,04,18,00,18,11.60
2016,04,18,00,19,11.60
2016,04,18,00,20,11.50
2016,04,18,00,21,11.50
2016,04,18,00,22,11.40
2016,04,18,00,23,11.40
2016,04,18,00,24,11.40
2016,04,18,00,25,11.40
2016,04,18,00,26,11.50
2016,04,18,00,27,11.50
2016,04,18,00,28,11.50
2016,04,18,00,29,11.50
2016,04,18,00,30,11.50
2016,04,18,00,31,11.50
2016,04,18,00,32,11.50
2016,04,18,00,33,11.40
2016,04,18,00,34,11.40
2016,04,18,00,35,11.40
2016,04,18,00,36,11.40
2016,04,18,00,37,11.40
2016,04,18,00,38,11.40
2016,04,18,00,39,11.40
2016,04,18,00,40,11.30
2016,04,18,00,41,11.30
2016,04,18,00,42,11.40
2016,04,18,00,43,11.30
2016,04,18,00,44,11.40
2016,04,18,00,45,11.40
2016,04,18,00,46,11.40
2016,04,18,00,47,11.50
2016,04,18,00,48,11.60
2016,04,18,00,49,11.70
2016,04,18,00,50,11.80
2016,04,18,00,51,11.80
2016,04,18,00,52,11.80
2016,04,18,00,53,11.80
2016,04,18,00,54,11.70
2016,04,18,00,55,11.60
2016,04,18,00,56,11.60
2016,04,18,00,57,11.50
2016,04,18,00,58,11.40
2016,04,18,00,59,11.40
2016,04,18,01,00,11.40
2016,04,18,01,01,11.40
2016,04,18,01,02,11.40
2016,04,18,01,03,11.40
2016,04,18,01,04,11.50
2016,04,18,01,05,11.60
2016,04,18,01,06,11.80
2016,04,18,01,07,11.90
2016,04,18,01,08,12.00
2016,04,18,01,09,12.10
2016,04,18,01,10,12.10
2016,04,18,01,11,12.00
2016,04,18,01,12,11.90
2016,04,18,01,13,11.80
2016,04,18,01,14,11.70
2016,04,18,01,15,11.70
2016,04,18,01,16,11.60
2016,04,18,01,17,11.60
2016,04,18,01,18,11.50
2016,04,18,01,19,11.50
2016,04,18,01,20,11.40
2016,04,18,01,21,11.40
2016,04,18,01,22,11.40
2016,04,18,01,23,11.40
2016,04,18,01,24,11.30
2016,04,18,01,25,11.30
2016,04,18,01,26,11.30
2016,04,18,01,27,11.30
2016,04,18,01,28,11.20
2016,04,18,01,29,11.20
2016,04,18,01,30,11.20
2016,04,18,01,31,11.10
2016,04,18,01,32,11.10
2016,04,18,01,33,11.10
2016,04,18,01,34,11.10
2016,04,18,01,35,11.10
2016,04,18,01,36,11.10
2016,04,18,01,37,11.10
2016,04,18,01,38,11.10
2016,04,18,01,39,11.10
2016,04,18,01,40,11.10
2016,04,18,01,41,11.00
2016,04,18,01,42,11.00
2016,04,18,01,43,11.00
2016,04,18,01,44,11.00
2016,04,18,01,45,11.00
2016,04,18,01,46,11.00
2016,04,18,01,47,11.00
2016,04,18,01,48,11.10
2016,04,18,01,49,11.10
2016,04,18,01,50,11.10
2016,04,18,01,51,11.10
2016,04,18,01,52,11.10
2016,04,18,01,53,11.20
2016,04,18,01,54,11.20
2016,04,18,01,55,11.20
2016,04,18,01,56,11.30
2016,04,18,01,57,11.30
2016,04,18,01,58,11.20
2016,04,18,01,59,11.30
2016,04,18,02,00,11.30
2016,04,18,02,01,11.20
2016,04,18,02,02,11.20
2016,04,18,02,03,11.20
2016,04,18,02,04,11.20
2016,04,18,02,05,11.20
2016,04,18,02,06,11.20
2016,04,18,02,07,11.10
2016,04,18,02,08,11.10
2016,04,18,02,09,11.10
2016,04,18,02,10,11.00
2016,04,18,02,11,11.00
2016,04,18,02,12,11.00
2016,04,18,02,13,11.00
2016,04,18,02,14,11.00
2016,04,18,02,15,11.00
2016,04,18,02,16,11.00
2016,04,18,02,17,11.00
2016,04,18,02,18,11.00
2016,04,18,02,19,11.10
2016,04,18,02,20,11.00
2016,04,18,02,21,11.00
2016,04,18,02,22,11.00
2016,04,18,02,23,10.90
2016,04,18,02,24,10.90
2016,04,18,02,25,10.90
2016,04,18,02,26,10.90
2016,04,18,02,27,10.80
2016,04,18,02,28,10.80
2016,04,18,02,29,10.80
2016,04,18,02,30,10.90
2016,04,18,02,31,10.90
2016,04,18,02,32,10.90
2016,04,18,02,33,10.90
2016,04,18,02,34,10.90
2016,04,18,02,35,10.90
2016,04,18,02,36,10.90
2016,04,18,02,37,10.80
2016,04,18,02,38,10.80
2016,04,18,02,39,10.80
2016,04,18,02,40,10.70
2016,04,18,02,41,10.70
2016,04,18,02,42,10.70
2016,04,18,02,43,10.60
2016,04,18,02,44,10.60
2016,04,18,02,45,10.60
2016,04,18,02,46,10.60
2016,04,18,02,47,10.70
2016,04,18,02,48,10.70
2016,04,18,02,49,10.60
2016,04,18,02,50,10.60
2016,04,18,02,51,10.60
2016,04,18,02,52,10.50
2016,04,18,02,53,10.50
2016,04,18,02,54,10.50
2016,04,18,02,55,10.50
2016,04,18,02,56,10.40
2016,04,18,02,57,10.40
2016,04,18,02,58,10.40
2016,04,18,02,59,10.40
2016,04,18,03,00,10.30
2016,04,18,03,01,10.30
2016,04,18,03,02,10.30
2016,04,18,03,03,10.30
2016,04,18,03,04,10.30
2016,04,18,03,05,10.30
2016,04,18,03,06,10.30
2016,04,18,03,07,10.40
2016,04,18,03,08,10.40
2016,04,18,03,09,10.40
2016,04,18,03,10,10.50
2016,04,18,03,11,10.60
2016,04,18,03,12,10.60
2016,04,18,03,13,10.60
2016,04,18,03,14,10.50
2016,04,18,03,15,10.40
2016,04,18,03,16,10.40
2016,04,18,03,17,10.40
2016,04,18,03,18,10.30
2016,04,18,03,19,10.30
2016,04,18,03,20,10.30
2016,04,18,03,21,10.20
2016,04,18,03,22,10.20
2016,04,18,03,23,10.20
2016,04,18,03,24,10.20
2016,04,18,03,25,10.20
2016,04,18,03,26,10.20
2016,04,18,03,27,10.20
2016,04,18,03,28,10.20
2016,04,18,03,29,10.10
2016,04,18,03,30,10.10
2016,04,18,03,31,10.10
2016,04,18,03,32,10.10
2016,04,18,03,33,10.10
2016,04,18,03,34,10.10
2016,04,18,03,35,10.20
2016,04,18,03,36,10.20
2016,04,18,03,37,10.20
2016,04,18,03,38,10.30
2016,04,18,03,39,10.50
2016,04,18,03,40,10.60
2016,04,18,03,41,10.60
2016,04,18,03,42,10.70
2016,04,18,03,43,10.80
2016,04,18,03,44,10.80
2016,04,18,03,45,10.90
2016,04,18,03,46,10.90
2016,04,18,03,47,10.90
2016,04,18,03,48,10.90
2016,04,18,03,49,10.80
2016,04,18,03,50,10.80
2016,04,18,03,51,10.70
2016,04,18,03,52,10.60
2016,04,18,03,53,10.60
2016,04,18,03,54,10.60
2016,04,18,03,55,10.50
2016,04,18,03,56,10.50
2016,04,18,03,57,10.50
2016,04,18,03,58,10.50
2016,04,18,03,59,10.60
2016,04,18,04,00,10.60
2016,04,18,04,01,10.60
2016,04,18,04,02,10.60
2016,04,18,04,03,10.60
2016,04,18,04,04,10.60
2016,04,18,04,05,10.60
2016,04,18,04,06,10.60
2016,04,18,04,07,10.60
2016,04,18,04,08,10.70
2016,04,18,04,09,10.80
2016,04,18,04,10,10.80
2016,04,18,04,11,10.90
2016,04,18,04,12,10.90
2016,04,18,04,13,10.80
2016,04,18,04,14,10.80
2016,04,18,04,15,10.70
2016,04,18,04,16,10.70
2016,04,18,04,17,10.60
2016,04,18,04,18,10.60
2016,04,18,04,19,10.60
2016,04,18,04,20,10.60
2016,04,18,04,21,10.50
2016,04,18,04,22,10.50
2016,04,18,04,23,10.50
2016,04,18,04,24,10.40
2016,04,18,04,25,10.40
2016,04,18,04,26,10.30
2016,04,18,04,27,10.30
2016,04,18,04,28,10.30
2016,04,18,04,29,10.20
2016,04,18,04,30,10.20
2016,04,18,04,31,10.20
2016,04,18,04,32,10.20
2016,04,18,04,33,10.20
2016,04,18,04,34,10.30
2016,04,18,04,35,10.30
2016,04,18,04,36,10.30
2016,04,18,04,37,10.30
2016,04,18,04,38,10.40
2016,04,18,04,39,10.40
2016,04,18,04,40,10.40
2016,04,18,04,41,10.30
2016,04,18,04,42,10.30
2016,04,18,04,43,10.30
2016,04,18,04,44,10.40
2016,04,18,04,45,10.40
2016,04,18,04,46,10.40
2016,04,18,04,47,10.40
2016,04,18,04,48,10.40
2016,04,18,04,49,10.50
2016,04,18,04,50,10.50
2016,04,18,04,51,10.50
2016,04,18,04,52,10.40
2016,04,18,04,53,10.50
2016,04,18,04,54,10.50
2016,04,18,04,55,10.60
2016,04,18,04,56,10.80
2016,04,18,04,57,10.90
2016,04,18,04,58,10.90
2016,04,18,04,59,10.90
2016,04,18,05,00,10.90
2016,04,18,05,01,10.90
2016,04,18,05,02,10.90
2016,04,18,05,03,10.80
2016,04,18,05,04,10.80
2016,04,18,05,05,10.70
2016,04,18,05,06,10.70
2016,04,18,05,07,10.60
2016,04,18,05,08,10.60
2016,04,18,05,09,10.60
2016,04,18,05,10,10.50
2016,04,18,05,11,10.50
2016,04,18,05,12,10.50
2016,04,18,05,13,10.50
2016,04,18,05,14,10.60
2016,04,18,05,15,10.70
2016,04,18,05,16,10.70
2016,04,18,05,17,10.70
2016,04,18,05,18,10.70
2016,04,18,05,19,10.80
2016,04,18,05,20,11.00
2016,04,18,05,21,11.10
2016,04,18,05,22,11.10
2016,04,18,05,23,11.10
2016,04,18,05,24,11.30
2016,04,18,05,25,11.30
2016,04,18,05,26,11.30
2016,04,18,05,27,11.30
2016,04,18,05,28,11.20
2016,04,18,05,29,11.10
2016,04,18,05,30,10.90
2016,04,18,05,31,10.80
2016,04,18,05,32,10.70
2016,04,18,05,33,10.70
2016,04,18,05,34,10.70
2016,04,18,05,35,10.70
2016,04,18,05,36,10.70
2016,04,18,05,37,10.70
2016,04,18,05,38,10.80
2016,04,18,05,39,10.80
2016,04,18,05,40,10.80
2016,04,18,05,41,10.70
2016,04,18,05,42,10.70
2016,04,18,05,43,10.70
2016,04,18,05,44,10.60
2016,04,18,05,45,10.60
2016,04,18,05,46,10.60
2016,04,18,05,47,10.60
2016,04,18,05,48,10.60
2016,04,18,05,49,10.50
2016,04,18,05,50,10.40
2016,04,18,05,51,10.30
2016,04,18,05,52,10.20
2016,04,18,05,53,10.20
2016,04,18,05,54,10.10
2016,04,18,05,55,10.00
2016,04,18,05,56,10.00
2016,04,18,05,57,9.90
2016,04,18,05,58,9.90
2016,04,18,05,59,9.90
2016,04,18,06,00,9.90
2016,04,18,06,01,9.90
2016,04,18,06,02,9.90
2016,04,18,06,03,9.80
2016,04,18,06,04,9.80
2016,04,18,06,05,9.80
2016,04,18,06,06,9.80
2016,04,18,06,07,9.70
2016,04,18,06,08,9.70
2016,04,18,06,09,9.70
2016,04,18,06,10,9.70
2016,04,18,06,11,9.80
2016,04,18,06,12,9.80
2016,04,18,06,13,9.80
2016,04,18,06,14,9.80
2016,04,18,06,15,9.90
2016,04,18,06,16,9.90
2016,04,18,06,17,10.00
2016,04,18,06,18,10.10
2016,04,18,06,19,10.10
2016,04,18,06,20,10.10
2016,04,18,06,21,10.20
2016,04,18,06,22,10.20
2016,04,18,06,23,10.20
2016,04,18,06,24,10.20
2016,04,18,06,25,10.20
2016,04,18,06,26,10.20
2016,04,18,06,27,10.20
2016,04,18,06,28,10.20
2016,04,18,06,29,10.20
2016,04,18,06,30,10.20
2016,04,18,06,31,10.20
2016,04,18,06,32,10.20
2016,04,18,06,33,10.10
2016,04,18,06,34,10.10
2016,04,18,06,35,10.20
2016,04,18,06,36,10.20
2016,04,18,06,37,10.30
2016,04,18,06,38,10.30
2016,04,18,06,39,10.30
2016,04,18,06,40,10.30
2016,04,18,06,41,10.30
2016,04,18,06,42,10.30
2016,04,18,06,43,10.40
2016,04,18,06,44,10.40
2016,04,18,06,45,10.50
2016,04,18,06,46,10.50
2016,04,18,06,47,10.50
2016,04,18,06,48,10.50
2016,04,18,06,49,10.50
2016,04,18,06,50,10.50
2016,04,18,06,51,10.40
2016,04,18,06,52,10.40
2016,04,18,06,53,10.30
2016,04,18,06,54,10.30
2016,04,18,06,55,10.30
2016,04,18,06,56,10.30
2016,04,18,06,57,10.30
2016,04,18,06,58,10.20
2016,04,18,06,59,10.20
2016,04,18,07,00,10.20
2016,04,18,07,01,10.20
2016,04,18,07,02,10.20
2016,04,18,07,03,10.20
2016,04,18,07,04,10.20
2016,04,18,07,05,10.30
2016,04,18,07,06,10.30
2016,04,18,07,07,10.30
2016,04,18,07,08,10.30
2016,04,18,07,09,10.30
2016,04,18,07,10,10.30
2016,04,18,07,11,10.30
2016,04,18,07,12,10.30
2016,04,18,07,13,10.30
2016,04,18,07,14,10.40
2016,04,18,07,15,10.40
2016,04,18,07,16,10.40
2016,04,18,07,17,10.50
2016,04,18,07,18,10.50
2016,04,18,07,19,10.60
2016,04,18,07,20,10.70
2016,04,18,07,21,10.70
2016,04,18,07,22,10.80
2016,04,18,07,23,10.80
2016,04,18,07,24,10.80
2016,04,18,07,25,10.80
2016,04,18,07,26,10.80
2016,04,18,07,27,10.80
2016,04,18,07,28,10.80
2016,04,18,07,29,10.90
2016,04,18,07,30,10.90
2016,04,18,07,31,11.00
2016,04,18,07,32,11.00
2016,04,18,07,33,11.10
2016,04,18,07,34,11.10
2016,04,18,07,35,11.20
2016,04,18,07,36,11.20
2016,04,18,07,37,11.30
2016,04,18,07,38,11.30
2016,04,18,07,39,11.40
2016,04,18,07,40,11.40
2016,04,18,07,41,11.50
2016,04,18,07,42,11.60
2016,04,18,07,43,11.60
2016,04,18,07,44,11.70
2016,04,18,07,45,11.70
2016,04,18,07,46,11.80
2016,04,18,07,47,11.90
2016,04,18,07,48,11.90
2016,04,18,07,49,11.90
2016,04,18,07,50,12.00
2016,04,18,07,51,12.00
2016,04,18,07,52,12.00
2016,04,18,07,53,12.00
2016,04,18,07,54,12.00
2016,04,18,07,55,12.10
2016,04,18,07,56,12.20
2016,04,18,07,57,12.30
2016,04,18,07,58,12.40
2016,04,18,07,59,12.50
2016,04,18,08,00,12.70
2016,04,18,08,01,12.80
2016,04,18,08,02,13.00
2016,04,18,08,03,13.10
2016,04,18,08,04,13.30
2016,04,18,08,05,13.40
2016,04,18,08,06,13.50
2016,04,18,08,07,13.60
2016,04,18,08,08,13.70
2016,04,18,08,09,13.70
2016,04,18,08,10,13.70
2016,04,18,08,11,13.70
2016,04,18,08,12,13.60
2016,04,18,08,13,13.60
2016,04,18,08,14,13.60
2016,04,18,08,15,13.60
2016,04,18,08,16,13.70
2016,04,18,08,17,13.70
2016,04,18,08,18,13.70
2016,04,18,08,19,13.80
2016,04,18,08,20,13.90
2016,04,18,08,21,13.90
2016,04,18,08,22,14.00
2016,04,18,08,23,14.10
2016,04,18,08,24,14.10
2016,04,18,08,25,14.20
2016,04,18,08,26,14.20
2016,04,18,08,27,14.30
2016,04,18,08,28,14.30
2016,04,18,08,29,14.40
2016,04,18,08,30,14.40
2016,04,18,08,31,14.50
2016,04,18,08,32,14.60
2016,04,18,08,33,14.60
2016,04,18,08,34,14.60
2016,04,18,08,35,14.70
2016,04,18,08,36,14.70
2016,04,18,08,37,14.70
2016,04,18,08,38,14.80
2016,04,18,08,39,14.80
2016,04,18,08,40,14.80
2016,04,18,08,41,14.80
2016,04,18,08,42,14.90
2016,04,18,08,43,14.90
2016,04,18,08,44,15.00
2016,04,18,08,45,15.00
2016,04,18,08,46,15.10
2016,04,18,08,47,15.10
2016,04,18,08,48,15.10
2016,04,18,08,49,15.10
2016,04,18,08,50,15.20
2016,04,18,08,51,15.20
2016,04,18,08,52,15.20
2016,04,18,08,53,15.20
2016,04,18,08,54,15.20
2016,04,18,08,55,15.30
2016,04,18,08,56,15.30
2016,04,18,08,57,15.30
2016,04,18,08,58,15.30
2016,04,18,08,59,15.40
2016,04,18,09,00,15.40
2016,04,18,09,01,15.50
2016,04,18,09,02,15.60
2016,04,18,09,03,15.60
2016,04,18,09,04,15.60
2016,04,18,09,05,15.60
2016,04,18,09,06,15.60
2016,04,18,09,07,15.70
2016,04,18,09,08,15.80
2016,04,18,09,09,15.90
2016,04,18,09,10,15.90
2016,04,18,09,11,16.10
2016,04,18,09,12,16.20
2016,04,18,09,13,16.30
2016,04,18,09,14,16.40
2016,04,18,09,15,16.40
2016,04,18,09,16,16.40
2016,04,18,09,17,16.40
2016,04,18,09,18,16.40
2016,04,18,09,19,16.50
2016,04,18,09,20,16.60
2016,04,18,09,21,16.70
2016,04,18,09,22,16.70
2016,04,18,09,23,16.80
2016,04,18,09,24,16.90
2016,04,18,09,25,17.00
2016,04,18,09,26,17.10
2016,04,18,09,27,17.20
2016,04,18,09,28,17.20
2016,04,18,09,29,17.30
2016,04,18,09,30,17.30
2016,04,18,09,31,17.40
2016,04,18,09,32,17.50
2016,04,18,09,33,17.50
2016,04,18,09,34,17.60
2016,04,18,09,35,17.70
2016,04,18,09,36,17.80
2016,04,18,09,37,17.90
2016,04,18,09,38,18.00
2016,04,18,09,39,18.10
2016,04,18,09,40,18.10
2016,04,18,09,41,18.20
2016,04,18,09,42,18.30
2016,04,18,09,43,18.30
2016,04,18,09,44,18.30
2016,04,18,09,45,18.40
2016,04,18,09,46,18.50
2016,04,18,09,47,18.60
2016,04,18,09,48,18.70
2016,04,18,09,49,18.80
2016,04,18,09,50,18.80
2016,04,18,09,51,18.80
2016,04,18,09,52,18.90
2016,04,18,09,53,19.00
2016,04,18,09,54,19.10
2016,04,18,09,55,19.20
2016,04,18,09,56,19.30
2016,04,18,09,57,19.30
2016,04,18,09,58,19.40
2016,04,18,09,59,19.50
2016,04,18,10,00,19.50
2016,04,18,10,01,19.60
2016,04,18,10,02,19.70
2016,04,18,10,03,19.80
2016,04,18,10,04,19.80
2016,04,18,10,05,19.80
2016,04,18,10,06,19.90
2016,04,18,10,07,20.00
2016,04,18,10,08,20.10
2016,04,18,10,09,20.10
2016,04,18,10,10,20.20
2016,04,18,10,11,20.30
2016,04,18,10,12,20.40
2016,04,18,10,13,20.50
2016,04,18,10,14,20.60
2016,04,18,10,15,20.60
2016,04,18,10,16,20.60
2016,04,18,10,17,20.60
2016,04,18,10,18,20.70
2016,04,18,10,19,20.70
2016,04,18,10,20,20.80
2016,04,18,10,21,20.80
2016,04,18,10,22,20.80
2016,04,18,10,23,20.80
2016,04,18,10,24,20.90
2016,04,18,10,25,20.90
2016,04,18,10,26,21.00
2016,04,18,10,27,21.00
2016,04,18,10,28,21.10
2016,04,18,10,29,21.10
2016,04,18,10,30,21.20
2016,04,18,10,31,21.30
2016,04,18,10,32,21.30
2016,04,18,10,33,21.30
2016,04,18,10,34,21.30
2016,04,18,10,35,21.30
2016,04,18,10,36,21.30
2016,04,18,10,37,21.30
2016,04,18,10,38,21.40
2016,04,18,10,39,21.40
2016,04,18,10,40,21.50
2016,04,18,10,41,21.50
2016,04,18,10,42,21.50
2016,04,18,10,43,21.60
2016,04,18,10,44,21.60
2016,04,18,10,45,21.70
2016,04,18,10,46,21.70
2016,04,18,10,47,21.70
2016,04,18,10,48,21.80
2016,04,18,10,49,21.80
2016,04,18,10,50,21.80
2016,04,18,10,51,21.80
2016,04,18,10,52,21.80
2016,04,18,10,53,21.90
2016,04,18,10,54,22.00
2016,04,18,10,55,22.00
2016,04,18,10,56,22.10
2016,04,18,10,57,22.10
2016,04,18,10,58,22.20
2016,04,18,10,59,22.20
2016,04,18,11,00,22.30
2016,04,18,11,01,22.30
2016,04,18,11,02,22.40
2016,04,18,11,03,22.50
2016,04,18,11,04,22.60
2016,04,18,11,05,22.60
2016,04,18,11,06,22.70
2016,04,18,11,07,22.70
2016,04,18,11,08,22.70
2016,04,18,11,09,22.60
2016,04,18,11,10,22.60
2016,04,18,11,11,22.50
2016,04,18,11,12,22.40
2016,04,18,11,13,22.40
2016,04,18,11,14,22.40
2016,04,18,11,15,22.40
2016,04,18,11,16,22.40
2016,04,18,11,17,22.40
2016,04,18,11,18,22.50
2016,04,18,11,19,22.50
2016,04,18,11,20,22.50
2016,04,18,11,21,22.60
2016,04,18,11,22,22.60
2016,04,18,11,23,22.60
2016,04,18,11,24,22.70
2016,04,18,11,25,22.80
2016,04,18,11,26,22.80
2016,04,18,11,27,22.90
2016,04,18,11,28,23.00
2016,04,18,11,29,23.20
2016,04,18,11,30,23.40
2016,04,18,11,31,23.50
2016,04,18,11,32,23.60
2016,04,18,11,33,23.70
2016,04,18,11,34,23.70
2016,04,18,11,35,23.70
2016,04,18,11,36,23.80
2016,04,18,11,37,23.80
2016,04,18,11,38,23.90
2016,04,18,11,39,24.00
2016,04,18,11,40,24.00
2016,04,18,11,41,24.00
2016,04,18,11,42,24.00
2016,04,18,11,43,24.10
2016,04,18,11,44,24.20
2016,04,18,11,45,24.20
2016,04,18,11,46,24.10
2016,04,18,11,47,24.10
2016,04,18,11,48,24.10
2016,04,18,11,49,24.20
2016,04,18,11,50,24.30
2016,04,18,11,51,24.40
2016,04,18,11,52,24.40
2016,04,18,11,53,24.50
2016,04,18,11,54,24.50
2016,04,18,11,55,24.60
2016,04,18,11,56,24.60
2016,04,18,11,57,24.70
2016,04,18,11,58,24.70
2016,04,18,11,59,24.70
2016,04,18,12,00,24.70
2016,04,18,12,01,24.60
2016,04,18,12,02,24.50
2016,04,18,12,03,24.40
2016,04,18,12,04,24.30
2016,04,18,12,05,24.20
2016,04,18,12,06,24.10
2016,04,18,12,07,24.00
2016,04,18,12,08,23.80
2016,04,18,12,09,23.70
2016,04,18,12,10,23.60
2016,04,18,12,11,23.50
2016,04,18,12,12,23.50
2016,04,18,12,13,23.40
2016,04,18,12,14,23.40
2016,04,18,12,15,23.40
2016,04,18,12,16,23.50
2016,04,18,12,17,23.50
2016,04,18,12,18,23.60
2016,04,18,12,19,23.60
2016,04,18,12,20,23.70
2016,04,18,12,21,23.80
2016,04,18,12,22,23.80
2016,04,18,12,23,23.90
2016,04,18,12,24,24.00
2016,04,18,12,25,24.20
2016,04,18,12,26,24.30
2016,04,18,12,27,24.30
2016,04,18,12,28,24.30
2016,04,18,12,29,24.40
2016,04,18,12,30,24.50
2016,04,18,12,31,24.60
2016,04,18,12,32,24.60
2016,04,18,12,33,24.60
2016,04,18,12,34,24.60
2016,04,18,12,35,24.70
2016,04,18,12,36,24.70
2016,04,18,12,37,24.70
2016,04,18,12,38,24.60
2016,04,18,12,39,24.60
2016,04,18,12,40,24.60
2016,04,18,12,41,24.60
2016,04,18,12,42,24.60
2016,04,18,12,43,24.50
2016,04,18,12,44,24.60
2016,04,18,12,45,24.60
2016,04,18,12,46,24.50
2016,04,18,12,47,24.50
2016,04,18,12,48,24.50
2016,04,18,12,49,24.50
2016,04,18,12,50,24.40
2016,04,18,12,51,24.50
2016,04,18,12,52,24.50
2016,04,18,12,53,24.50
2016,04,18,12,54,24.50
2016,04,18,12,55,24.60
2016,04,18,12,56,24.60
2016,04,18,12,57,24.70
2016,04,18,12,58,24.70
2016,04,18,12,59,24.80
2016,04,18,13,00,24.90
2016,04,18,13,01,25.00
2016,04,18,13,02,25.00
2016,04,18,13,03,25.00
2016,04,18,13,04,25.00
2016,04,18,13,05,25.10
2016,04,18,13,06,25.10
2016,04,18,13,07,25.10
2016,04,18,13,08,25.10
2016,04,18,13,09,25.10
2016,04,18,13,10,25.10
2016,04,18,13,11,25.10
2016,04,18,13,12,25.20
2016,04,18,13,13,25.20
2016,04,18,13,14,25.10
2016,04,18,13,15,25.10
2016,04,18,13,16,25.10
2016,04,18,13,17,25.10
2016,04,18,13,18,25.00
2016,04,18,13,19,24.90
2016,04,18,13,20,24.90
2016,04,18,13,21,24.90
2016,04,18,13,22,24.90
2016,04,18,13,23,24.90
2016,04,18,13,24,24.90
2016,04,18,13,25,24.90
2016,04,18,13,26,24.80
2016,04,18,13,27,24.70
2016,04,18,13,28,24.70
2016,04,18,13,29,24.60
2016,04,18,13,30,24.60
2016,04,18,13,31,24.60
2016,04,18,13,32,24.50
2016,04,18,13,33,24.50
2016,04,18,13,34,24.50
2016,04,18,13,35,24.50
2016,04,18,13,36,24.60
2016,04,18,13,37,24.70
2016,04,18,13,38,24.80
2016,04,18,13,39,24.80
2016,04,18,13,40,24.80
2016,04,18,13,41,24.90
2016,04,18,13,42,24.90
2016,04,18,13,43,24.90
2016,04,18,13,44,24.90
2016,04,18,13,45,24.90
2016,04,18,13,46,24.90
2016,04,18,13,47,24.90
2016,04,18,13,48,24.90
2016,04,18,13,49,24.80
2016,04,18,13,50,24.80
2016,04,18,13,51,24.80
2016,04,18,13,52,24.90
2016,04,18,13,53,24.90
2016,04,18,13,54,24.90
2016,04,18,13,55,24.90
2016,04,18,13,56,24.90
2016,04,18,13,57,24.90
2016,04,18,13,58,24.80
2016,04,18,13,59,24.80
2016,04,18,14,00,24.80
2016,04,18,14,01,24.80
2016,04,18,14,02,24.80
2016,04,18,14,03,24.70
2016,04,18,14,04,24.70
2016,04,18,14,05,24.80
2016,04,18,14,06,24.80
2016,04,18,14,07,24.80
2016,04,18,14,08,24.80
2016,04,18,14,09,24.80
2016,04,18,14,10,24.80
2016,04,18,14,11,24.90
2016,04,18,14,12,24.90
2016,04,18,14,13,25.00
2016,04,18,14,14,25.00
2016,04,18,14,15,25.00
2016,04,18,14,16,25.00
2016,04,18,14,17,24.90
2016,04,18,14,18,24.90
2016,04,18,14,19,24.90
2016,04,18,14,20,24.80
2016,04,18,14,21,24.80
2016,04,18,14,22,24.80
2016,04,18,14,23,24.80
2016,04,18,14,24,24.80
2016,04,18,14,25,24.80
2016,04,18,14,26,24.90
2016,04,18,14,27,24.90
2016,04,18,14,28,24.90
2016,04,18,14,29,25.00
2016,04,18,14,30,25.10
2016,04,18,14,31,25.10
2016,04,18,14,32,25.10
2016,04,18,14,33,25.10
2016,04,18,14,34,25.10
2016,04,18,14,35,25.10
2016,04,18,14,36,25.10
2016,04,18,14,37,25.00
2016,04,18,14,38,25.00
2016,04,18,14,39,25.00
2016,04,18,14,40,24.90
2016,04,18,14,41,24.80
2016,04,18,14,42,24.70
2016,04,18,14,43,24.70
2016,04,18,14,44,24.70
2016,04,18,14,45,24.70
2016,04,18,14,46,24.70
2016,04,18,14,47,24.80
2016,04,18,14,48,24.80
2016,04,18,14,49,24.80
2016,04,18,14,50,24.80
2016,04,18,14,51,24.80
2016,04,18,14,52,24.80
2016,04,18,14,53,24.90
2016,04,18,14,54,24.90
2016,04,18,14,55,24.80
2016,04,18,14,56,24.80
2016,04,18,14,57,24.80
2016,04,18,14,58,24.90
2016,04,18,14,59,24.90
2016,04,18,15,00,24.90
2016,04,18,15,01,25.00
2016,04,18,15,02,25.00
2016,04,18,15,03,25.10
2016,04,18,15,04,25.20
2016,04,18,15,05,25.20
2016,04,18,15,06,25.30
2016,04,18,15,07,25.30
2016,04,18,15,08,25.30
2016,04,18,15,09,25.30
2016,04,18,15,10,25.30
2016,04,18,15,11,25.30
2016,04,18,15,12,25.30
2016,04,18,15,13,25.30
2016,04,18,15,14,25.30
2016,04,18,15,15,25.20
2016,04,18,15,16,25.10
2016,04,18,15,17,25.10
2016,04,18,15,18,25.10
2016,04,18,15,19,25.00
2016,04,18,15,20,25.10
2016,04,18,15,21,25.10
2016,04,18,15,22,25.10
2016,04,18,15,23,25.10
2016,04,18,15,24,25.10
2016,04,18,15,25,25.20
2016,04,18,15,26,25.20
2016,04,18,15,27,25.20
2016,04,18,15,28,25.20
2016,04,18,15,29,25.20
2016,04,18,15,30,25.20
2016,04,18,15,31,25.30
2016,04,18,15,32,25.30
2016,04,18,15,33,25.30
2016,04,18,15,34,25.30
2016,04,18,15,35,25.30
2016,04,18,15,36,25.30
2016,04,18,15,37,25.20
2016,04,18,15,38,25.20
2016,04,18,15,39,25.30
2016,04,18,15,40,25.30
2016,04,18,15,41,25.30
2016,04,18,15,42,25.20
2016,04,18,15,43,25.10
2016,04,18,15,44,25.00
2016,04,18,15,45,25.00
2016,04,18,15,46,25.00
2016,04,18,15,47,24.90
2016,04,18,15,48,24.90
2016,04,18,15,49,25.00
2016,04,18,15,50,25.00
2016,04,18,15,51,25.00
2016,04,18,15,52,25.00
2016,04,18,15,53,25.00
2016,04,18,15,54,25.00
2016,04,18,15,55,24.90
2016,04,18,15,56,25.00
2016,04,18,15,57,25.00
2016,04,18,15,58,25.10
2016,04,18,15,59,25.20
2016,04,18,16,00,25.10
2016,04,18,16,01,25.10
2016,04,18,16,02,25.10
2016,04,18,16,03,25.00
2016,04,18,16,04,24.90
2016,04,18,16,05,24.80
2016,04,18,16,06,24.70
2016,04,18,16,07,24.70
2016,04,18,16,08,24.60
2016,04,18,16,09,24.60
2016,04,18,16,10,24.60
2016,04,18,16,11,24.60
2016,04,18,16,12,24.60
2016,04,18,16,13,24.60
2016,04,18,16,14,24.60
2016,04,18,16,15,24.60
2016,04,18,16,16,24.60
2016,04,18,16,17,24.60
2016,04,18,16,18,24.60
2016,04,18,16,19,24.60
2016,04,18,16,20,24.60
2016,04,18,16,21,24.60
2016,04,18,16,22,24.60
2016,04,18,16,23,24.60
2016,04,18,16,24,24.70
2016,04,18,16,25,24.70
2016,04,18,16,26,24.70
2016,04,18,16,27,24.70
2016,04,18,16,28,24.70
2016,04,18,16,29,24.70
2016,04,18,16,30,24.80
2016,04,18,16,31,24.80
2016,04,18,16,32,24.80
2016,04,18,16,33,24.90
2016,04,18,16,34,25.00
2016,04,18,16,35,25.00
2016,04,18,16,36,25.10
2016,04,18,16,37,25.10
2016,04,18,16,38,25.10
2016,04,18,16,39,25.10
2016,04,18,16,40,25.20
2016,04,18,16,41,25.20
2016,04,18,16,42,25.20
2016,04,18,16,43,25.20
2016,04,18,16,44,25.20
2016,04,18,16,45,25.10
2016,04,18,16,46,25.10
2016,04,18,16,47,25.10
2016,04,18,16,48,25.10
2016,04,18,16,49,25.00
2016,04,18,16,50,24.90
2016,04,18,16,51,24.90
2016,04,18,16,52,24.80
2016,04,18,16,53,24.80
2016,04,18,16,54,24.80
2016,04,18,16,55,24.80
2016,04,18,16,56,24.70
2016,04,18,16,57,24.70
2016,04,18,16,58,24.70
2016,04,18,16,59,24.80
2016,04,18,17,00,24.80
2016,04,18,17,01,24.80
2016,04,18,17,02,24.80
2016,04,18,17,03,24.80
2016,04,18,17,04,24.80
2016,04,18,17,05,24.70
2016,04,18,17,06,24.70
2016,04,18,17,07,24.70
2016,04,18,17,08,24.70
2016,04,18,17,09,24.70
2016,04,18,17,10,24.60
2016,04,18,17,11,24.60
2016,04,18,17,12,24.60
2016,04,18,17,13,24.60
2016,04,18,17,14,24.60
2016,04,18,17,15,24.70
2016,04,18,17,16,24.70
2016,04,18,17,17,24.70
2016,04,18,17,18,24.70
2016,04,18,17,19,24.70
2016,04,18,17,20,24.70