Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,22,11,09,14.30
2011,09,22,11,10,14.30
2011,09,22,11,11,14.30
2011,09,22,11,12,14.30
2011,09,22,11,13,14.30
2011,09,22,11,14,14.30
2011,09,22,11,15,14.30
2011,09,22,11,16,14.30
2011,09,22,11,17,14.30
2011,09,22,11,18,14.30
2011,09,22,11,19,14.40
2011,09,22,11,20,14.30
2011,09,22,11,21,14.30
2011,09,22,11,22,14.30
2011,09,22,11,23,14.30
2011,09,22,11,24,14.30
2011,09,22,11,25,14.30
2011,09,22,11,26,14.30
2011,09,22,11,27,14.30
2011,09,22,11,28,14.30
2011,09,22,11,29,14.30
2011,09,22,11,30,14.30
2011,09,22,11,31,14.30
2011,09,22,11,32,14.30
2011,09,22,11,48,14.50
2011,09,22,11,49,14.50
2011,09,22,11,50,14.50
2011,09,22,11,51,14.50
2011,09,22,11,52,14.60
2011,09,22,11,53,14.60
2011,09,22,11,54,14.60
2011,09,22,11,55,14.60
2011,09,22,11,56,14.60
2011,09,22,11,57,14.60
2011,09,22,11,58,14.60
2011,09,22,11,59,14.60
2011,09,22,12,00,14.60
2011,09,22,12,01,14.60
2011,09,22,12,02,14.60
2011,09,22,12,03,14.60
2011,09,22,12,04,14.70
2011,09,22,12,05,14.70
2011,09,22,12,06,14.70
2011,09,22,12,07,14.70
2011,09,22,12,08,14.70
2011,09,22,12,09,14.70
2011,09,22,12,10,14.70
2011,09,22,12,11,14.70
2011,09,22,12,12,14.70
2011,09,22,12,13,14.70
2011,09,22,12,14,14.70
2011,09,22,12,15,14.70
2011,09,22,12,16,14.70
2011,09,22,12,17,14.70
2011,09,22,12,18,14.70
2011,09,22,12,19,14.70
2011,09,22,12,20,14.70
2011,09,22,12,21,14.70
2011,09,22,12,22,14.70
2011,09,22,12,23,14.70
2011,09,22,12,24,14.70
2011,09,22,12,25,14.70
2011,09,22,12,26,14.70
2011,09,22,12,27,14.70
2011,09,22,12,28,14.70
2011,09,22,12,29,14.70
2011,09,22,12,30,14.70
2011,09,22,12,31,14.70
2011,09,22,12,32,14.80
2011,09,22,12,33,14.80
2011,09,22,12,34,14.80
2011,09,22,12,35,14.80
2011,09,22,12,36,14.80
2011,09,22,12,37,14.80
2011,09,22,12,38,14.90
2011,09,22,12,39,14.90
2011,09,22,12,40,14.90
2011,09,22,12,41,14.90
2011,09,22,12,42,14.90
2011,09,22,12,43,14.90
2011,09,22,12,44,14.90
2011,09,22,12,45,14.90
2011,09,22,12,46,14.90
2011,09,22,12,47,14.90
2011,09,22,12,48,14.90
2011,09,22,12,49,14.90
2011,09,22,12,50,15.00
2011,09,22,12,51,15.00
2011,09,22,12,52,15.00
2011,09,22,12,53,15.00
2011,09,22,12,54,15.00
2011,09,22,12,55,15.00
2011,09,22,12,56,15.00
2011,09,22,12,57,15.00
2011,09,22,12,58,15.00
2011,09,22,12,59,15.00
2011,09,22,13,00,15.00
2011,09,22,13,01,15.00
2011,09,22,13,02,15.00
2011,09,22,13,35,15.30
2011,09,22,13,36,15.30
2011,09,22,13,37,15.40
2011,09,22,13,38,15.40
2011,09,22,13,39,15.40
2011,09,22,13,40,15.40
2011,09,22,13,41,15.40
2011,09,22,13,42,15.40
2011,09,22,13,43,15.40
2011,09,22,13,44,15.50
2011,09,22,13,45,15.50
2011,09,22,13,46,15.50
2011,09,22,13,47,15.50
2011,09,22,13,48,15.50
2011,09,22,13,49,15.50
2011,09,22,13,50,15.60
2011,09,22,13,51,15.60
2011,09,22,13,52,15.60
2011,09,22,13,53,15.60
2011,09,22,13,54,15.60
2011,09,22,13,55,15.60
2011,09,22,13,56,15.60
2011,09,22,13,57,15.60
2011,09,22,13,58,15.60
2011,09,22,13,59,15.60
2011,09,22,14,00,15.60
2011,09,22,14,01,15.70
2011,09,22,14,02,15.70
2011,09,22,14,03,15.70
2011,09,22,14,04,15.70
2011,09,22,14,05,15.70
2011,09,22,14,06,15.70
2011,09,22,14,07,15.70
2011,09,22,14,08,15.70
2011,09,22,14,09,15.80
2011,09,22,14,10,15.80
2011,09,22,14,11,15.80
2011,09,22,14,12,15.80
2011,09,22,14,13,15.80
2011,09,22,14,14,15.90
2011,09,22,14,15,15.90
2011,09,22,14,16,15.90
2011,09,22,14,17,15.90
2011,09,22,14,18,16.00
2011,09,22,14,19,16.00
2011,09,22,14,20,16.00
2011,09,22,14,21,16.00
2011,09,22,14,22,16.00
2011,09,22,14,23,16.00
2011,09,22,14,24,16.00
2011,09,22,14,25,16.00
2011,09,22,14,26,16.00
2011,09,22,14,27,16.00
2011,09,22,14,28,16.00
2011,09,22,14,29,16.00
2011,09,22,14,30,16.10
2011,09,22,14,31,16.10
2011,09,22,14,32,16.10
2011,09,22,14,33,16.10
2011,09,22,14,34,16.20
2011,09,22,14,35,16.20
2011,09,22,14,36,16.20
2011,09,22,14,37,16.20
2011,09,22,14,38,16.20
2011,09,22,14,39,16.30
2011,09,22,14,40,16.30
2011,09,22,14,41,16.30
2011,09,22,14,42,16.30
2011,09,22,14,43,16.30
2011,09,22,14,44,16.30
2011,09,22,14,45,16.40
2011,09,22,14,46,16.30
2011,09,22,14,47,16.30
2011,09,22,14,48,16.30
2011,09,22,14,49,16.40
2011,09,22,14,50,16.40
2011,09,22,14,51,16.40
2011,09,22,14,52,16.40
2011,09,22,14,53,16.40
2011,09,22,14,54,16.40
2011,09,22,14,55,16.40
2011,09,22,14,56,16.50
2011,09,22,14,57,16.50
2011,09,22,14,58,16.50
2011,09,22,14,59,16.50
2011,09,22,15,00,16.50
2011,09,22,15,01,16.50
2011,09,22,15,02,16.50
2011,09,22,15,03,16.50
2011,09,22,15,04,16.50
2011,09,22,15,05,16.50
2011,09,22,15,06,16.60
2011,09,22,15,07,16.60
2011,09,22,15,08,16.60
2011,09,22,15,09,16.60
2011,09,22,15,10,16.70
2011,09,22,15,11,16.70
2011,09,22,15,12,16.80
2011,09,22,15,13,16.80
2011,09,22,15,14,16.80
2011,09,22,15,15,16.80
2011,09,22,15,16,16.80
2011,09,22,15,17,16.80
2011,09,22,15,18,16.80
2011,09,22,15,19,16.80
2011,09,22,15,20,16.90
2011,09,22,15,21,17.00
2011,09,22,15,22,17.10
2011,09,22,15,23,17.20
2011,09,22,15,24,17.30
2011,09,22,15,25,17.40
2011,09,22,15,26,17.40
2011,09,22,15,27,17.40
2011,09,22,15,28,17.40
2011,09,22,15,29,17.40
2011,09,22,15,30,17.40
2011,09,22,15,31,17.30
2011,09,22,15,32,17.40
2011,09,22,15,33,17.40
2011,09,22,15,34,17.40
2011,09,22,15,35,17.50
2011,09,22,15,36,17.50
2011,09,22,15,37,17.50
2011,09,22,15,38,17.50
2011,09,22,15,39,17.60
2011,09,22,15,40,17.60
2011,09,22,15,41,17.60
2011,09,22,15,42,17.70
2011,09,22,15,43,17.70
2011,09,22,15,44,17.70
2011,09,22,15,45,17.70
2011,09,22,15,46,17.80
2011,09,22,15,47,17.80
2011,09,22,15,48,17.80
2011,09,22,15,49,17.80
2011,09,22,15,50,17.80
2011,09,22,15,51,17.90
2011,09,22,15,52,17.80
2011,09,22,15,53,17.80
2011,09,22,15,54,17.80
2011,09,22,15,55,17.80
2011,09,22,15,56,17.80
2011,09,22,15,57,17.80
2011,09,22,15,58,17.70
2011,09,22,15,59,17.70
2011,09,22,16,00,17.60
2011,09,22,16,01,17.60
2011,09,22,16,02,17.70
2011,09,22,16,03,17.70
2011,09,22,16,04,17.70
2011,09,22,16,05,17.70
2011,09,22,16,06,17.60
2011,09,22,16,07,17.70
2011,09,22,16,08,17.70
2011,09,22,16,09,17.70
2011,09,22,16,10,17.70
2011,09,22,16,11,17.70
2011,09,22,16,12,17.60
2011,09,22,16,13,17.60
2011,09,22,16,14,17.60
2011,09,22,16,15,17.60
2011,09,22,16,16,17.60
2011,09,22,16,17,17.60
2011,09,22,16,18,17.60
2011,09,22,16,19,17.70
2011,09,22,16,20,17.70
2011,09,22,16,21,17.70
2011,09,22,16,22,17.70
2011,09,22,16,23,17.70
2011,09,22,16,24,17.80
2011,09,22,16,25,17.80
2011,09,22,16,26,17.80
2011,09,22,16,27,17.90
2011,09,22,16,28,17.90
2011,09,22,16,29,17.90
2011,09,22,16,30,17.90
2011,09,22,16,31,17.90
2011,09,22,16,32,17.90
2011,09,22,16,33,17.90
2011,09,22,16,34,17.90
2011,09,22,16,35,17.90
2011,09,22,16,36,17.90
2011,09,22,16,37,17.90
2011,09,22,16,38,17.90
2011,09,22,16,39,17.90
2011,09,22,16,40,17.90
2011,09,22,16,41,17.80
2011,09,22,16,42,17.80
2011,09,22,16,43,17.80
2011,09,22,16,44,17.70
2011,09,22,16,45,17.70
2011,09,22,16,46,17.70
2011,09,22,16,47,17.70
2011,09,22,16,48,17.70
2011,09,22,16,49,17.70
2011,09,22,16,50,17.70
2011,09,22,16,51,17.80
2011,09,22,16,52,17.80
2011,09,22,16,53,17.80
2011,09,22,16,54,17.90
2011,09,22,16,55,17.90
2011,09,22,16,56,17.90
2011,09,22,16,57,18.00
2011,09,22,16,58,18.00
2011,09,22,16,59,18.00
2011,09,22,17,00,18.00
2011,09,22,17,01,17.90
2011,09,22,17,02,17.90
2011,09,22,17,03,17.90
2011,09,22,17,04,17.90
2011,09,22,17,05,17.90
2011,09,22,17,06,17.90
2011,09,22,17,07,17.80
2011,09,22,17,08,17.80
2011,09,22,17,09,17.90
2011,09,22,17,10,17.90
2011,09,22,17,11,17.80
2011,09,22,17,12,17.80
2011,09,22,17,13,17.70
2011,09,22,17,14,17.70
2011,09,22,17,15,17.70
2011,09,22,17,16,17.60
2011,09,22,17,17,17.50
2011,09,22,17,18,17.40
2011,09,22,17,19,17.40
2011,09,22,17,20,17.30
2011,09,22,17,21,17.30
2011,09,22,17,22,17.20
2011,09,22,17,23,17.20
2011,09,22,17,24,17.20
2011,09,22,17,25,17.20
2011,09,22,17,26,17.20
2011,09,22,17,27,17.20
2011,09,22,17,28,17.30
2011,09,22,17,29,17.30
2011,09,22,17,30,17.30
2011,09,22,17,31,17.30
2011,09,22,17,32,17.30
2011,09,22,17,33,17.30
2011,09,22,17,34,17.30
2011,09,22,17,35,17.30
2011,09,22,17,36,17.30
2011,09,22,17,37,17.30
2011,09,22,17,38,17.30
2011,09,22,17,39,17.30
2011,09,22,17,40,17.30
2011,09,22,17,41,17.20
2011,09,22,17,42,17.20
2011,09,22,17,43,17.20
2011,09,22,17,44,17.10
2011,09,22,17,45,17.10
2011,09,22,17,46,17.10
2011,09,22,17,47,17.10
2011,09,22,17,48,17.10
2011,09,22,17,49,17.10
2011,09,22,17,50,17.10
2011,09,22,17,51,17.10
2011,09,22,17,52,17.10
2011,09,22,17,53,17.00
2011,09,22,17,54,17.00
2011,09,22,17,55,17.00
2011,09,22,17,56,17.10
2011,09,22,17,57,17.10
2011,09,22,17,58,17.10
2011,09,22,17,59,17.10
2011,09,22,18,00,17.10
2011,09,22,18,01,17.10
2011,09,22,18,02,17.10
2011,09,22,18,03,17.10
2011,09,22,18,04,17.10
2011,09,22,18,05,17.10
2011,09,22,18,06,17.10
2011,09,22,18,07,17.10
2011,09,22,18,08,17.10
2011,09,22,18,09,17.10
2011,09,22,18,10,17.10
2011,09,22,18,11,17.10
2011,09,22,18,12,17.10
2011,09,22,18,13,17.10
2011,09,22,18,14,17.10
2011,09,22,18,15,17.10
2011,09,22,18,16,17.10
2011,09,22,18,17,17.10
2011,09,22,18,18,17.00
2011,09,22,18,19,17.00
2011,09,22,18,20,17.00
2011,09,22,18,21,17.00
2011,09,22,18,22,16.90
2011,09,22,18,23,16.90
2011,09,22,18,24,16.90
2011,09,22,18,25,16.90
2011,09,22,18,26,16.90
2011,09,22,18,27,16.90
2011,09,22,18,28,16.90
2011,09,22,18,29,16.90
2011,09,22,18,30,16.90
2011,09,22,18,31,16.90
2011,09,22,18,32,16.80
2011,09,22,18,33,16.80
2011,09,22,18,34,16.80
2011,09,22,18,35,16.80
2011,09,22,18,36,16.80
2011,09,22,18,37,16.80
2011,09,22,18,38,16.80
2011,09,22,18,39,16.80
2011,09,22,18,40,16.80
2011,09,22,18,41,16.70
2011,09,22,18,42,16.70
2011,09,22,18,43,16.70
2011,09,22,18,44,16.70
2011,09,22,18,45,16.70
2011,09,22,18,46,16.70
2011,09,22,18,47,16.70
2011,09,22,18,48,16.70
2011,09,22,18,49,16.70
2011,09,22,18,50,16.70
2011,09,22,18,51,16.70
