Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,25,00,00,8.70
2009,04,25,00,01,8.70
2009,04,25,00,02,8.70
2009,04,25,00,03,8.70
2009,04,25,00,04,8.70
2009,04,25,00,05,8.70
2009,04,25,00,06,8.70
2009,04,25,00,07,8.70
2009,04,25,00,08,8.60
2009,04,25,00,09,8.60
2009,04,25,00,10,8.60
2009,04,25,00,11,8.60
2009,04,25,00,12,8.60
2009,04,25,00,13,8.60
2009,04,25,01,02,7.90
2009,04,25,01,03,7.90
2009,04,25,01,04,7.90
2009,04,25,01,05,7.80
2009,04,25,01,06,7.80
2009,04,25,01,07,7.80
2009,04,25,01,08,7.80
2009,04,25,01,09,7.80
2009,04,25,01,10,7.80
2009,04,25,01,11,7.80
2009,04,25,01,12,7.80
2009,04,25,01,13,7.80
2009,04,25,01,14,7.80
2009,04,25,01,15,7.80
2009,04,25,01,16,7.80
2009,04,25,01,17,7.80
2009,04,25,01,18,7.80
2009,04,25,01,19,7.80
2009,04,25,01,20,7.80
2009,04,25,01,21,7.80
2009,04,25,01,22,7.80
2009,04,25,01,23,7.80
2009,04,25,01,24,7.80
2009,04,25,01,25,7.80
2009,04,25,01,26,7.80
2009,04,25,01,27,7.80
2009,04,25,01,28,7.80
2009,04,25,01,29,7.80
2009,04,25,01,30,7.80
2009,04,25,01,31,7.80
2009,04,25,01,32,7.80
2009,04,25,01,33,7.80
2009,04,25,01,34,7.80
2009,04,25,01,35,7.80
2009,04,25,01,36,7.80
2009,04,25,01,37,7.80
2009,04,25,01,38,7.80
2009,04,25,01,39,7.80
2009,04,25,01,40,7.80
2009,04,25,01,41,7.80
2009,04,25,01,42,7.80
2009,04,25,01,43,7.80
2009,04,25,01,44,7.80
2009,04,25,01,45,7.80
2009,04,25,01,46,7.80
2009,04,25,01,47,7.80
2009,04,25,01,48,7.80
2009,04,25,01,49,7.80
2009,04,25,01,50,7.80
2009,04,25,01,51,7.80
2009,04,25,01,52,7.80
2009,04,25,01,53,7.80
2009,04,25,01,54,7.80
2009,04,25,01,55,7.80
2009,04,25,01,56,7.80
2009,04,25,01,57,7.80
2009,04,25,01,58,7.80
2009,04,25,01,59,7.80
2009,04,25,02,00,7.80
2009,04,25,02,01,7.80
2009,04,25,02,02,7.80
2009,04,25,02,03,7.70
2009,04,25,02,04,7.70
2009,04,25,02,05,7.70
2009,04,25,02,06,7.70
2009,04,25,02,07,7.70
2009,04,25,02,08,7.70
2009,04,25,02,09,7.70
2009,04,25,02,10,7.60
2009,04,25,02,11,7.60
2009,04,25,02,12,7.60
2009,04,25,02,13,7.60
2009,04,25,02,14,7.60
2009,04,25,02,15,7.60
2009,04,25,02,16,7.60
2009,04,25,02,17,7.60
2009,04,25,02,18,7.50
2009,04,25,02,19,7.50
2009,04,25,02,20,7.50
2009,04,25,02,21,7.50
2009,04,25,02,22,7.50
2009,04,25,02,23,7.50
2009,04,25,02,24,7.50
2009,04,25,02,25,7.50
2009,04,25,02,26,7.50
2009,04,25,02,27,7.50
2009,04,25,02,28,7.50
2009,04,25,02,29,7.50
2009,04,25,02,30,7.50
2009,04,25,02,31,7.50
2009,04,25,02,32,7.50
2009,04,25,02,33,7.50
2009,04,25,02,34,7.40
2009,04,25,02,35,7.40
2009,04,25,02,36,7.40
2009,04,25,02,37,7.40
2009,04,25,02,38,7.30
2009,04,25,02,39,7.30
2009,04,25,02,40,7.30
2009,04,25,02,41,7.30
2009,04,25,02,42,7.30
2009,04,25,02,43,7.30
2009,04,25,02,44,7.20
2009,04,25,02,45,7.20
2009,04,25,02,46,7.20
2009,04,25,02,47,7.20
2009,04,25,02,48,7.20
2009,04,25,02,49,7.10
2009,04,25,02,50,7.10
2009,04,25,02,51,7.10
2009,04,25,02,52,7.10
2009,04,25,02,53,7.10
2009,04,25,02,54,7.10
2009,04,25,02,55,7.10
2009,04,25,02,56,7.10
2009,04,25,02,57,7.10
2009,04,25,02,58,7.10
2009,04,25,02,59,7.10
2009,04,25,03,00,7.00
2009,04,25,03,01,7.00
2009,04,25,03,02,7.00
2009,04,25,03,03,7.00
2009,04,25,03,04,7.00
2009,04,25,03,05,7.00
2009,04,25,03,06,7.00
2009,04,25,03,07,7.00
2009,04,25,03,08,7.10
2009,04,25,03,09,7.10
2009,04,25,03,10,7.10
2009,04,25,03,11,7.10
2009,04,25,03,12,7.10
2009,04,25,03,13,7.10
2009,04,25,03,14,7.10
2009,04,25,03,15,7.10
2009,04,25,03,16,7.10
2009,04,25,03,17,7.10
2009,04,25,03,18,7.10
2009,04,25,03,19,7.10
2009,04,25,03,20,7.20
2009,04,25,03,21,7.20
2009,04,25,03,22,7.20
2009,04,25,03,23,7.20
2009,04,25,03,24,7.20
2009,04,25,03,25,7.20
2009,04,25,03,26,7.20
2009,04,25,03,27,7.20
2009,04,25,03,28,7.20
2009,04,25,03,29,7.20
2009,04,25,03,30,7.20
2009,04,25,03,31,7.20
2009,04,25,03,32,7.30
2009,04,25,03,33,7.30
2009,04,25,03,34,7.30
2009,04,25,03,35,7.30
2009,04,25,03,36,7.30
2009,04,25,03,37,7.30
2009,04,25,03,38,7.30
2009,04,25,03,39,7.30
2009,04,25,03,40,7.30
2009,04,25,03,41,7.30
2009,04,25,03,42,7.30
2009,04,25,03,43,7.30
2009,04,25,03,44,7.30
2009,04,25,03,45,7.30
2009,04,25,03,46,7.30
2009,04,25,03,47,7.30
2009,04,25,03,48,7.30
2009,04,25,03,49,7.30
2009,04,25,03,50,7.30
2009,04,25,03,51,7.30
2009,04,25,03,52,7.30
2009,04,25,03,53,7.30
2009,04,25,03,54,7.30
2009,04,25,03,55,7.30
2009,04,25,03,56,7.30
2009,04,25,03,57,7.30
2009,04,25,03,58,7.30
2009,04,25,03,59,7.30
2009,04,25,04,00,7.30
2009,04,25,04,01,7.30
2009,04,25,04,02,7.30
2009,04,25,04,03,7.30
2009,04,25,04,04,7.30
2009,04,25,04,05,7.30
2009,04,25,04,06,7.20
2009,04,25,04,07,7.20
2009,04,25,04,08,7.20
2009,04,25,04,09,7.20
2009,04,25,04,10,7.20
2009,04,25,04,11,7.20
2009,04,25,04,12,7.20
2009,04,25,04,13,7.20
2009,04,25,04,14,7.20
2009,04,25,04,15,7.20
2009,04,25,04,16,7.20
2009,04,25,04,17,7.20
2009,04,25,04,18,7.20
2009,04,25,04,19,7.20
2009,04,25,04,20,7.10
2009,04,25,04,21,7.10
2009,04,25,04,22,7.10
2009,04,25,04,23,7.10
2009,04,25,04,24,7.10
2009,04,25,04,25,7.10
2009,04,25,04,26,7.00
2009,04,25,04,27,7.00
2009,04,25,04,28,7.00
2009,04,25,04,29,7.00
2009,04,25,04,30,7.00
2009,04,25,04,31,7.00
2009,04,25,04,32,7.00
2009,04,25,04,33,7.00
2009,04,25,04,34,6.90
2009,04,25,04,35,6.90
2009,04,25,04,36,6.90
2009,04,25,04,37,6.90
2009,04,25,04,38,6.90
2009,04,25,04,39,6.90
2009,04,25,04,40,6.90
2009,04,25,04,41,6.80
2009,04,25,04,42,6.80
2009,04,25,04,43,6.80
2009,04,25,04,44,6.80
2009,04,25,04,45,6.80
2009,04,25,04,46,6.80
2009,04,25,04,47,6.80
2009,04,25,04,48,6.80
2009,04,25,04,49,6.80
2009,04,25,04,50,6.80
2009,04,25,04,51,6.80
2009,04,25,04,52,6.70
2009,04,25,04,53,6.70
2009,04,25,04,54,6.70
2009,04,25,04,55,6.70
2009,04,25,04,56,6.70
2009,04,25,04,57,6.60
2009,04,25,04,58,6.60
2009,04,25,04,59,6.60
2009,04,25,05,00,6.60
2009,04,25,05,01,6.60
2009,04,25,05,02,6.60
2009,04,25,05,03,6.60
2009,04,25,05,04,6.60
2009,04,25,05,05,6.60
2009,04,25,05,06,6.60
2009,04,25,05,07,6.60
2009,04,25,05,08,6.60
2009,04,25,05,09,6.50
2009,04,25,05,10,6.40
2009,04,25,05,11,6.40
2009,04,25,05,12,6.40
2009,04,25,05,13,6.40
2009,04,25,05,14,6.40
2009,04,25,05,15,6.40
2009,04,25,05,16,6.40
2009,04,25,05,17,6.40
2009,04,25,05,18,6.40
2009,04,25,05,19,6.40
2009,04,25,05,20,6.40
2009,04,25,05,21,6.40
2009,04,25,05,22,6.40
2009,04,25,05,23,6.40
2009,04,25,05,24,6.40
2009,04,25,05,25,6.40
2009,04,25,05,26,6.30
2009,04,25,05,27,6.30
2009,04,25,05,28,6.30
2009,04,25,05,29,6.30
2009,04,25,05,30,6.20
2009,04,25,05,31,6.20
2009,04,25,05,32,6.20
2009,04,25,05,33,6.20
2009,04,25,05,34,6.20
2009,04,25,05,35,6.20
2009,04,25,05,36,6.20
2009,04,25,05,37,6.20
2009,04,25,05,38,6.20
2009,04,25,05,39,6.20
2009,04,25,05,40,6.20
2009,04,25,05,41,6.10
2009,04,25,05,42,6.10
2009,04,25,05,43,6.10
2009,04,25,05,44,6.10
2009,04,25,05,45,6.10
2009,04,25,05,46,6.00
2009,04,25,05,47,6.00
2009,04,25,05,48,6.00
2009,04,25,05,49,6.00
2009,04,25,05,50,6.00
2009,04,25,05,51,6.00
2009,04,25,05,52,6.00
2009,04,25,05,53,6.00
2009,04,25,05,54,5.90
2009,04,25,05,55,5.90
2009,04,25,05,56,5.90
2009,04,25,05,57,5.90
2009,04,25,05,58,5.80
2009,04,25,05,59,5.80
2009,04,25,06,00,5.80
2009,04,25,06,01,5.80
2009,04,25,06,02,5.80
2009,04,25,06,03,5.80
2009,04,25,06,04,5.70
2009,04,25,06,05,5.70
2009,04,25,06,06,5.70
2009,04,25,06,07,5.70
2009,04,25,06,08,5.70
2009,04,25,06,09,5.70
2009,04,25,06,10,5.70
2009,04,25,06,11,5.70
2009,04,25,06,12,5.70
2009,04,25,06,13,5.70
2009,04,25,06,14,5.70
2009,04,25,06,15,5.70
2009,04,25,06,16,5.70
2009,04,25,06,17,5.70
2009,04,25,06,18,5.70
2009,04,25,06,19,5.70
2009,04,25,06,20,5.70
2009,04,25,06,21,5.70
2009,04,25,06,22,5.70
2009,04,25,06,23,5.70
2009,04,25,06,24,5.70
2009,04,25,06,25,5.70
2009,04,25,06,26,5.70
2009,04,25,06,27,5.70
2009,04,25,06,28,5.70
2009,04,25,06,29,5.70
2009,04,25,06,30,5.70
2009,04,25,06,31,5.70
2009,04,25,06,32,5.70
2009,04,25,06,33,5.70
2009,04,25,06,34,5.70
2009,04,25,06,35,5.70
2009,04,25,06,36,5.70
2009,04,25,06,37,5.70
2009,04,25,06,38,5.70
2009,04,25,06,39,5.70
2009,04,25,06,40,5.70
2009,04,25,06,41,5.70
2009,04,25,06,42,5.70
2009,04,25,06,43,5.70
2009,04,25,06,44,5.70
2009,04,25,06,45,5.70
2009,04,25,06,46,5.70
2009,04,25,06,47,5.70
2009,04,25,06,48,5.70
2009,04,25,06,49,5.70
2009,04,25,06,50,5.70
2009,04,25,06,51,5.70
2009,04,25,06,52,5.70
2009,04,25,06,53,5.70
2009,04,25,06,54,5.70
2009,04,25,06,55,5.70
2009,04,25,06,56,5.70
2009,04,25,06,57,5.70
2009,04,25,06,58,5.70
2009,04,25,06,59,5.70
2009,04,25,07,00,5.70
2009,04,25,07,01,5.70
2009,04,25,07,02,5.70
2009,04,25,07,03,5.70
2009,04,25,07,04,5.70
2009,04,25,07,05,5.80
2009,04,25,07,06,5.80
2009,04,25,07,07,5.80
2009,04,25,07,08,5.90
2009,04,25,07,09,5.90
2009,04,25,07,10,5.90
2009,04,25,07,11,6.00
2009,04,25,07,12,6.00
2009,04,25,07,13,6.00
2009,04,25,07,14,6.00
2009,04,25,07,15,6.10
2009,04,25,07,16,6.10
2009,04,25,07,17,6.10
2009,04,25,07,18,6.10
2009,04,25,07,19,6.10
2009,04,25,07,20,6.10
2009,04,25,07,21,6.10
2009,04,25,07,22,6.10
2009,04,25,07,23,6.10
2009,04,25,07,24,6.10
2009,04,25,07,25,6.10
2009,04,25,07,26,6.10
2009,04,25,07,27,6.10
2009,04,25,07,28,6.10
2009,04,25,07,29,6.10
2009,04,25,07,30,6.20
2009,04,25,07,31,6.20
2009,04,25,07,32,6.20
2009,04,25,07,33,6.20
2009,04,25,07,34,6.20
2009,04,25,07,35,6.20
2009,04,25,07,36,6.20
2009,04,25,07,37,6.30
2009,04,25,07,38,6.30
2009,04,25,07,39,6.30
2009,04,25,07,40,6.40
2009,04,25,07,41,6.40
2009,04,25,07,42,6.40
2009,04,25,07,43,6.40
2009,04,25,07,44,6.40
2009,04,25,07,45,6.60
2009,04,25,07,46,6.60
2009,04,25,07,47,6.60
2009,04,25,07,48,6.60
2009,04,25,07,49,6.60
2009,04,25,07,50,6.70
2009,04,25,07,51,6.70
2009,04,25,07,52,6.70
2009,04,25,07,53,6.80
2009,04,25,07,54,6.80
2009,04,25,07,55,6.80
2009,04,25,07,56,6.80
2009,04,25,07,57,6.80
2009,04,25,07,58,6.90
2009,04,25,07,59,6.90
2009,04,25,08,00,6.90
2009,04,25,08,01,6.90
2009,04,25,08,02,7.00
2009,04,25,08,03,7.00
2009,04,25,08,04,7.00
2009,04,25,08,05,7.10
2009,04,25,08,06,7.10
2009,04,25,08,07,7.10
2009,04,25,08,08,7.20
2009,04,25,08,09,7.20
2009,04,25,08,10,7.30
2009,04,25,08,11,7.30
2009,04,25,08,12,7.30
2009,04,25,08,13,7.30
2009,04,25,08,14,7.30
2009,04,25,08,15,7.30
2009,04,25,08,16,7.30
2009,04,25,08,17,7.30
2009,04,25,08,18,7.40
2009,04,25,08,19,7.40
2009,04,25,08,20,7.40
2009,04,25,08,21,7.50
2009,04,25,08,22,7.50
2009,04,25,08,23,7.60
2009,04,25,08,24,7.60
2009,04,25,08,25,7.60
2009,04,25,08,26,7.60
2009,04,25,08,27,7.60
2009,04,25,08,28,7.60
2009,04,25,08,29,7.60
2009,04,25,08,30,7.70
2009,04,25,08,31,7.70
2009,04,25,08,32,7.70
2009,04,25,08,33,7.70
2009,04,25,08,34,7.80
2009,04,25,08,35,7.80
2009,04,25,08,36,7.80
2009,04,25,08,37,7.80
2009,04,25,08,38,7.80
2009,04,25,08,39,7.90
2009,04,25,08,40,7.90
2009,04,25,08,41,7.90
2009,04,25,08,42,7.90
2009,04,25,08,43,7.90
2009,04,25,08,44,7.90
2009,04,25,08,45,7.90
2009,04,25,08,46,7.90
2009,04,25,08,47,8.00
2009,04,25,08,48,8.00
2009,04,25,08,49,8.00
2009,04,25,08,50,8.10
2009,04,25,08,51,8.10
2009,04,25,08,52,8.20
2009,04,25,08,53,8.20
2009,04,25,08,54,8.20
2009,04,25,08,55,8.20
2009,04,25,08,56,8.20
2009,04,25,08,57,8.20
2009,04,25,08,58,8.20
2009,04,25,08,59,8.30
2009,04,25,09,00,8.30
2009,04,25,09,01,8.40
2009,04,25,09,02,8.40
2009,04,25,09,03,8.50
2009,04,25,09,04,8.50
2009,04,25,09,05,8.50
2009,04,25,09,06,8.50
2009,04,25,09,07,8.50
2009,04,25,09,08,8.50
2009,04,25,09,09,8.60
2009,04,25,09,10,8.60
2009,04,25,09,11,8.70
2009,04,25,09,12,8.70
2009,04,25,09,13,8.60
2009,04,25,09,14,8.60
2009,04,25,09,15,8.60
2009,04,25,09,16,8.60
2009,04,25,09,17,8.60
2009,04,25,09,18,8.60
2009,04,25,09,19,8.50
2009,04,25,09,20,8.50
2009,04,25,09,21,8.60
2009,04,25,09,22,8.60
2009,04,25,09,23,8.70
2009,04,25,09,24,8.70
2009,04,25,09,25,8.70
2009,04,25,09,26,8.70
2009,04,25,09,27,8.70
2009,04,25,09,28,8.80
2009,04,25,09,29,8.80
2009,04,25,09,30,8.70
2009,04,25,09,31,8.80
2009,04,25,09,32,8.80
2009,04,25,09,33,8.90
2009,04,25,09,34,8.90
2009,04,25,09,35,8.90
2009,04,25,09,36,8.90
2009,04,25,09,37,8.90
2009,04,25,09,38,8.90
2009,04,25,09,39,8.90
2009,04,25,09,40,8.80
2009,04,25,09,41,8.80
2009,04,25,09,42,8.80
2009,04,25,09,43,8.80
2009,04,25,09,44,8.80
2009,04,25,09,45,8.80
2009,04,25,09,46,8.80
2009,04,25,09,47,8.80
2009,04,25,09,48,8.80
2009,04,25,09,49,8.80
2009,04,25,09,50,8.90
2009,04,25,09,51,8.90
2009,04,25,09,52,8.90
2009,04,25,09,53,8.90
2009,04,25,09,54,8.90
2009,04,25,09,55,8.90
2009,04,25,09,56,8.90
2009,04,25,09,57,9.00
2009,04,25,09,58,9.10
2009,04,25,09,59,9.10
2009,04,25,10,00,9.10
2009,04,25,10,01,9.10
2009,04,25,10,02,9.20
2009,04,25,10,03,9.20
2009,04,25,10,04,9.20
2009,04,25,10,05,9.30
2009,04,25,10,06,9.30
2009,04,25,10,07,9.30
2009,04,25,10,08,9.40
2009,04,25,10,09,9.40
2009,04,25,10,10,9.40
2009,04,25,10,11,9.40
2009,04,25,10,12,9.40
2009,04,25,10,13,9.40
2009,04,25,10,14,9.40
2009,04,25,10,15,9.40
2009,04,25,10,16,9.40
2009,04,25,10,17,9.40
2009,04,25,10,18,9.40
2009,04,25,10,19,9.40
2009,04,25,10,20,9.40
2009,04,25,10,21,9.40
2009,04,25,10,22,9.40
2009,04,25,10,23,9.40
2009,04,25,10,24,9.40
2009,04,25,10,25,9.30
2009,04,25,10,26,9.30
2009,04,25,10,27,9.40
2009,04,25,10,28,9.40
2009,04,25,10,29,9.50
2009,04,25,10,30,9.60
2009,04,25,10,31,9.60
2009,04,25,10,32,9.60
2009,04,25,10,33,9.70
2009,04,25,10,34,9.70
2009,04,25,10,35,9.70
2009,04,25,10,36,9.70
2009,04,25,10,37,9.80
2009,04,25,10,38,9.80
2009,04,25,10,39,9.80
2009,04,25,10,40,9.80
2009,04,25,10,41,9.90
2009,04,25,10,42,9.90
2009,04,25,10,43,9.90
2009,04,25,10,44,9.90
2009,04,25,10,45,9.90
2009,04,25,10,46,9.90
2009,04,25,10,47,9.90
2009,04,25,10,48,10.00
2009,04,25,10,49,10.10
2009,04,25,10,50,10.00
2009,04,25,10,51,9.90
2009,04,25,10,52,9.90
2009,04,25,10,53,9.90
2009,04,25,10,54,9.80
2009,04,25,10,55,9.80
2009,04,25,10,56,9.80
2009,04,25,10,57,9.80
2009,04,25,10,58,9.90
2009,04,25,10,59,9.90
2009,04,25,11,00,9.90
2009,04,25,11,01,9.90
2009,04,25,11,02,10.00
2009,04,25,11,03,10.10
2009,04,25,11,04,10.10
2009,04,25,11,05,9.90
2009,04,25,11,06,9.80
2009,04,25,11,07,9.70
2009,04,25,11,08,9.70
2009,04,25,11,09,9.70
2009,04,25,11,10,9.70
2009,04,25,11,11,9.70
2009,04,25,11,12,9.70
2009,04,25,11,13,9.80
2009,04,25,11,14,9.80
2009,04,25,11,15,9.80
2009,04,25,11,16,9.90
2009,04,25,11,17,9.90
2009,04,25,11,18,9.90
2009,04,25,11,19,9.90
2009,04,25,11,20,9.90
2009,04,25,11,21,9.90
2009,04,25,11,22,9.90
2009,04,25,11,23,9.90
2009,04,25,11,24,9.90
2009,04,25,11,25,9.90
2009,04,25,11,26,9.90
2009,04,25,11,27,9.80
2009,04,25,11,28,9.80
2009,04,25,11,29,9.80
2009,04,25,11,30,9.80
2009,04,25,11,31,9.90
2009,04,25,11,32,9.90
2009,04,25,11,33,10.00
2009,04,25,11,34,10.10
2009,04,25,11,35,10.20
2009,04,25,11,36,10.20
2009,04,25,11,37,10.30
2009,04,25,11,38,10.30
2009,04,25,11,39,10.30
2009,04,25,11,40,10.30
2009,04,25,11,41,10.30
2009,04,25,11,42,10.40
2009,04,25,11,43,10.40
2009,04,25,11,44,10.40
2009,04,25,11,45,10.40
2009,04,25,11,46,10.40
2009,04,25,11,47,10.40
2009,04,25,11,48,10.40
2009,04,25,11,49,10.40
2009,04,25,11,50,10.30
2009,04,25,11,51,10.30
2009,04,25,11,52,10.40
2009,04,25,11,53,10.40
2009,04,25,11,54,10.40
2009,04,25,11,55,10.40
2009,04,25,11,56,10.40
2009,04,25,11,57,10.50
2009,04,25,11,58,10.50
2009,04,25,11,59,10.60
2009,04,25,12,00,10.60
2009,04,25,12,01,10.60
2009,04,25,12,02,10.60
2009,04,25,12,03,10.50
2009,04,25,12,04,10.40
2009,04,25,12,05,10.40
2009,04,25,12,06,10.40
2009,04,25,12,07,10.60
2009,04,25,12,08,10.60
2009,04,25,12,09,10.80
2009,04,25,12,10,10.90
2009,04,25,12,11,10.90
2009,04,25,12,12,10.90
2009,04,25,12,13,10.90
2009,04,25,12,14,10.90
2009,04,25,12,15,10.90
2009,04,25,12,16,10.80
2009,04,25,12,17,10.80
2009,04,25,12,18,10.80
2009,04,25,12,19,10.80
2009,04,25,12,20,10.80
2009,04,25,12,21,10.90
2009,04,25,12,22,10.90
2009,04,25,12,23,10.80
2009,04,25,12,24,10.80
2009,04,25,12,25,10.70
2009,04,25,12,26,10.60
2009,04,25,12,27,10.60
2009,04,25,12,28,10.60
2009,04,25,12,29,10.50
2009,04,25,12,30,10.40
2009,04,25,12,31,10.60
2009,04,25,12,32,10.60
2009,04,25,12,33,10.70
2009,04,25,12,34,10.70
2009,04,25,12,35,10.80
2009,04,25,12,36,10.90
2009,04,25,12,37,10.90
2009,04,25,12,38,10.90
2009,04,25,12,39,10.90
2009,04,25,12,40,10.90
2009,04,25,12,41,10.80
2009,04,25,12,42,10.70
2009,04,25,12,43,10.60
2009,04,25,12,44,10.60
2009,04,25,12,45,10.60
2009,04,25,12,46,10.60
2009,04,25,12,47,10.60
2009,04,25,12,48,10.60
2009,04,25,12,49,10.60
2009,04,25,12,50,10.60
2009,04,25,12,51,10.60
2009,04,25,12,52,10.70
2009,04,25,12,53,10.80
2009,04,25,12,54,10.90
2009,04,25,12,55,11.10
2009,04,25,12,56,11.10
2009,04,25,12,57,11.00
2009,04,25,12,58,10.90
2009,04,25,12,59,10.90
2009,04,25,13,00,10.90
2009,04,25,13,01,10.90
2009,04,25,13,02,10.90
2009,04,25,13,03,10.90
2009,04,25,13,04,10.90
2009,04,25,13,05,10.90
2009,04,25,13,06,10.80
2009,04,25,13,07,10.80
2009,04,25,13,08,10.80
2009,04,25,13,09,10.90
2009,04,25,13,10,11.10
2009,04,25,13,11,11.20
2009,04,25,13,12,11.30
2009,04,25,13,13,11.50
2009,04,25,13,14,11.60
2009,04,25,13,15,11.60
2009,04,25,13,16,11.70
2009,04,25,13,17,11.80
2009,04,25,13,18,11.80
2009,04,25,13,19,11.80
2009,04,25,13,20,11.80
2009,04,25,13,21,11.80
2009,04,25,13,22,11.70
2009,04,25,13,23,11.60
2009,04,25,13,24,11.60
2009,04,25,13,25,11.60
2009,04,25,13,26,11.60
2009,04,25,13,27,11.60
2009,04,25,13,28,11.60
2009,04,25,13,29,11.60
2009,04,25,13,30,11.70
2009,04,25,13,31,11.80
2009,04,25,13,32,11.80
2009,04,25,13,33,11.80
2009,04,25,13,34,11.80
2009,04,25,13,35,11.80
2009,04,25,13,36,11.90
2009,04,25,13,37,12.00
2009,04,25,13,38,12.10
2009,04,25,13,39,12.10
2009,04,25,13,40,12.00
2009,04,25,13,41,11.80
2009,04,25,13,42,11.70
2009,04,25,13,43,11.60
2009,04,25,13,44,11.60
2009,04,25,13,45,11.60
2009,04,25,13,46,11.60
2009,04,25,13,47,11.70
2009,04,25,13,48,11.80
2009,04,25,13,49,11.90
2009,04,25,13,50,12.00
2009,04,25,13,51,12.10
2009,04,25,13,52,12.20
2009,04,25,13,53,12.30
2009,04,25,13,54,12.40
2009,04,25,13,55,12.40
2009,04,25,13,56,12.40
2009,04,25,13,57,12.40
2009,04,25,13,58,12.40
2009,04,25,13,59,12.40
2009,04,25,14,00,12.50
2009,04,25,14,01,12.50
2009,04,25,14,02,12.60
2009,04,25,14,03,12.70
2009,04,25,14,04,12.80
2009,04,25,14,05,12.90
2009,04,25,14,06,13.10
2009,04,25,14,07,13.20
2009,04,25,14,08,13.20
2009,04,25,14,09,13.20
2009,04,25,14,10,13.20
2009,04,25,14,11,13.00
2009,04,25,14,12,12.90
2009,04,25,14,13,12.90
2009,04,25,14,14,12.80
2009,04,25,14,15,12.80
2009,04,25,14,16,12.80
2009,04,25,14,17,12.80
2009,04,25,14,18,12.80
2009,04,25,14,19,12.80
2009,04,25,14,20,12.80
2009,04,25,14,21,12.90
2009,04,25,14,22,12.90
2009,04,25,14,23,12.90
2009,04,25,14,24,12.70
2009,04,25,14,25,12.60
2009,04,25,14,26,12.60
2009,04,25,14,27,12.60
2009,04,25,14,28,12.60
2009,04,25,14,29,12.80
2009,04,25,14,30,12.80
2009,04,25,14,31,12.80
2009,04,25,14,32,12.80
2009,04,25,14,33,12.90
2009,04,25,14,34,12.90
2009,04,25,14,35,12.80
2009,04,25,14,36,12.80
2009,04,25,14,37,12.80
2009,04,25,14,38,12.70
2009,04,25,14,39,12.70
2009,04,25,14,40,12.70
2009,04,25,14,41,12.70
2009,04,25,14,42,12.80
2009,04,25,14,43,12.90
2009,04,25,14,44,12.90
2009,04,25,14,45,12.80
2009,04,25,14,46,12.70
2009,04,25,14,47,12.60
2009,04,25,14,48,12.60
2009,04,25,14,49,12.60
2009,04,25,14,50,12.60
2009,04,25,14,51,12.60
2009,04,25,14,52,12.70
2009,04,25,14,53,12.80
2009,04,25,14,54,12.80
2009,04,25,14,55,12.80
2009,04,25,14,56,12.80
2009,04,25,14,57,12.70
2009,04,25,14,58,12.80
2009,04,25,14,59,12.80
2009,04,25,15,00,12.80
2009,04,25,15,01,12.80
2009,04,25,15,02,12.80
2009,04,25,15,03,12.90
2009,04,25,15,04,12.90
2009,04,25,15,05,12.80
2009,04,25,15,06,12.80
2009,04,25,15,07,12.70
2009,04,25,15,08,12.70
2009,04,25,15,09,12.80
2009,04,25,15,10,12.80
2009,04,25,15,11,12.80
2009,04,25,15,12,12.80
2009,04,25,15,13,12.80
2009,04,25,15,14,12.80
2009,04,25,15,15,12.90
2009,04,25,15,16,13.00
2009,04,25,15,17,13.10
2009,04,25,15,18,13.10
2009,04,25,15,19,13.10
2009,04,25,15,20,13.00
2009,04,25,15,21,12.90
2009,04,25,15,22,12.80
2009,04,25,15,23,12.80
2009,04,25,15,24,13.00
2009,04,25,15,25,13.10
2009,04,25,15,26,13.20
2009,04,25,15,27,13.30
2009,04,25,15,28,13.40
2009,04,25,15,29,13.60
2009,04,25,15,30,13.60
2009,04,25,15,31,13.70
2009,04,25,15,32,13.70
2009,04,25,15,33,13.70
2009,04,25,15,34,13.70
2009,04,25,15,35,13.80
2009,04,25,15,36,13.90
2009,04,25,15,37,13.90
2009,04,25,15,38,13.90
2009,04,25,15,39,13.80
2009,04,25,15,40,13.70
2009,04,25,15,41,13.60
2009,04,25,15,42,13.60
2009,04,25,15,43,13.60
2009,04,25,15,44,13.70
2009,04,25,15,45,13.70
2009,04,25,15,46,13.80
2009,04,25,15,47,13.80
2009,04,25,15,48,13.90
2009,04,25,15,49,13.90
2009,04,25,15,50,13.90
2009,04,25,15,51,13.90
2009,04,25,15,52,13.90
2009,04,25,15,53,14.00
2009,04,25,15,54,14.00
2009,04,25,15,55,14.00
2009,04,25,15,56,14.00
2009,04,25,15,57,13.90
2009,04,25,15,58,13.70
2009,04,25,15,59,13.70
2009,04,25,16,00,13.60
2009,04,25,16,01,13.60
2009,04,25,16,02,13.50
2009,04,25,16,03,13.40
2009,04,25,16,04,13.40
2009,04,25,16,05,13.50
2009,04,25,16,06,13.60
2009,04,25,16,07,13.70
2009,04,25,16,08,13.80
2009,04,25,16,09,13.90
2009,04,25,16,10,14.00
2009,04,25,16,11,13.90
2009,04,25,16,12,13.80
2009,04,25,16,13,13.70
2009,04,25,16,14,13.70
2009,04,25,16,15,13.70
2009,04,25,16,16,13.70
2009,04,25,16,17,13.80
2009,04,25,16,18,13.90
2009,04,25,16,19,14.00
2009,04,25,16,20,14.00
2009,04,25,16,21,14.00
2009,04,25,16,22,14.10
2009,04,25,16,23,14.10
2009,04,25,16,24,14.10
2009,04,25,16,25,14.00
2009,04,25,16,26,14.00
2009,04,25,16,27,14.00
2009,04,25,16,28,14.00
2009,04,25,16,29,14.10
2009,04,25,16,30,14.20
2009,04,25,16,31,14.30
2009,04,25,16,32,14.40
2009,04,25,16,33,14.50
2009,04,25,16,34,14.50
2009,04,25,16,35,14.50
2009,04,25,16,36,14.60
2009,04,25,16,37,14.60
2009,04,25,16,38,14.60
2009,04,25,16,39,14.60
2009,04,25,16,40,14.60
2009,04,25,16,41,14.60
2009,04,25,16,42,14.60
2009,04,25,16,43,14.60
2009,04,25,16,44,14.60
2009,04,25,16,45,14.60
2009,04,25,16,46,14.50
2009,04,25,16,47,14.50
2009,04,25,16,48,14.50
2009,04,25,16,49,14.40
2009,04,25,16,50,14.40
2009,04,25,16,51,14.40
2009,04,25,16,52,14.50
2009,04,25,16,53,14.60
2009,04,25,16,54,14.60
2009,04,25,16,55,14.60
2009,04,25,16,56,14.70
2009,04,25,16,57,14.70
2009,04,25,16,58,14.70
2009,04,25,16,59,14.70
2009,04,25,17,00,14.70
2009,04,25,17,01,14.70
2009,04,25,17,02,14.80
2009,04,25,17,03,14.80
2009,04,25,17,04,14.80
2009,04,25,17,05,14.80
2009,04,25,17,06,14.70
2009,04,25,17,07,14.70
2009,04,25,17,08,14.70
2009,04,25,17,09,14.70
2009,04,25,17,10,14.70
2009,04,25,17,11,14.60
2009,04,25,17,12,14.60
2009,04,25,17,13,14.60
2009,04,25,17,14,14.60
2009,04,25,17,15,14.60
2009,04,25,17,16,14.60
2009,04,25,17,17,14.60
2009,04,25,17,18,14.50
2009,04,25,17,19,14.50
2009,04,25,17,20,14.60
2009,04,25,17,21,14.60
2009,04,25,17,22,14.60
2009,04,25,17,23,14.60
2009,04,25,17,24,14.50
2009,04,25,17,25,14.40
2009,04,25,17,26,14.40
2009,04,25,17,27,14.30
2009,04,25,17,28,14.30
2009,04,25,17,29,14.30
2009,04,25,17,30,14.40
2009,04,25,17,31,14.50
2009,04,25,17,32,14.60
2009,04,25,17,33,14.60
2009,04,25,17,34,14.60
2009,04,25,17,35,14.70
2009,04,25,17,36,14.70
2009,04,25,17,37,14.70
2009,04,25,17,38,14.70
2009,04,25,17,39,14.70
2009,04,25,17,40,14.60
2009,04,25,17,41,14.50
2009,04,25,17,42,14.50
2009,04,25,17,43,14.30
2009,04,25,17,44,14.30
2009,04,25,17,45,14.30
2009,04,25,17,46,14.30
2009,04,25,17,47,14.40
2009,04,25,17,48,14.40
2009,04,25,17,49,14.40
2009,04,25,17,50,14.40
2009,04,25,17,51,14.50
2009,04,25,17,52,14.50
2009,04,25,17,53,14.40
2009,04,25,17,54,14.40
2009,04,25,17,55,14.40
2009,04,25,17,56,14.50
2009,04,25,17,57,14.50
2009,04,25,17,58,14.50
2009,04,25,17,59,14.50
2009,04,25,18,00,14.50
2009,04,25,18,01,14.50
2009,04,25,18,02,14.60
2009,04,25,18,03,14.50
2009,04,25,18,04,14.60
2009,04,25,18,05,14.60
2009,04,25,18,06,14.60
2009,04,25,18,07,14.60
2009,04,25,18,08,14.60
2009,04,25,18,09,14.60
2009,04,25,18,10,14.60
2009,04,25,18,11,14.60
2009,04,25,18,12,14.60
2009,04,25,18,13,14.60
2009,04,25,18,14,14.60
2009,04,25,18,15,14.60
2009,04,25,18,16,14.50
2009,04,25,18,17,14.50
2009,04,25,18,18,14.40
2009,04,25,18,19,14.30
2009,04,25,18,20,14.30
2009,04,25,18,21,14.30
2009,04,25,18,22,14.20
2009,04,25,18,23,14.20
2009,04,25,18,24,14.20
2009,04,25,18,25,14.20
2009,04,25,18,26,14.20
2009,04,25,18,27,14.20
2009,04,25,18,28,14.20
2009,04,25,18,29,14.20
2009,04,25,18,30,14.20
2009,04,25,18,31,14.20
2009,04,25,18,32,14.20
2009,04,25,18,33,14.20
2009,04,25,18,34,14.30
2009,04,25,18,35,14.30