Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,01,00,00,14.20
2009,09,01,00,01,14.20
2009,09,01,00,02,14.20
2009,09,01,00,03,14.20
2009,09,01,00,04,14.20
2009,09,01,00,05,14.20
2009,09,01,00,06,14.20
2009,09,01,00,07,14.10
2009,09,01,00,08,14.10
2009,09,01,00,09,14.10
2009,09,01,00,10,14.10
2009,09,01,00,11,14.10
2009,09,01,00,12,14.00
2009,09,01,00,13,14.00
2009,09,01,00,14,14.00
2009,09,01,00,15,13.90
2009,09,01,00,16,13.90
2009,09,01,00,17,13.90
2009,09,01,00,18,13.90
2009,09,01,00,19,13.80
2009,09,01,00,20,13.80
2009,09,01,00,21,13.80
2009,09,01,00,22,13.80
2009,09,01,00,23,13.80
2009,09,01,00,24,13.70
2009,09,01,00,25,13.70
2009,09,01,00,26,13.70
2009,09,01,00,27,13.70
2009,09,01,00,28,13.70
2009,09,01,00,29,13.70
2009,09,01,00,30,13.70
2009,09,01,00,31,13.70
2009,09,01,00,32,13.70
2009,09,01,00,33,13.70
2009,09,01,00,34,13.70
2009,09,01,00,35,13.70
2009,09,01,00,36,13.70
2009,09,01,00,37,13.70
2009,09,01,00,38,13.70
2009,09,01,00,39,13.70
2009,09,01,00,40,13.70
2009,09,01,00,41,13.70
2009,09,01,00,42,13.70
2009,09,01,00,43,13.70
2009,09,01,00,44,13.70
2009,09,01,00,45,13.70
2009,09,01,00,46,13.60
2009,09,01,00,47,13.60
2009,09,01,00,48,13.60
2009,09,01,00,49,13.50
2009,09,01,00,50,13.50
2009,09,01,00,51,13.50
2009,09,01,00,52,13.50
2009,09,01,00,53,13.40
2009,09,01,00,54,13.40
2009,09,01,00,55,13.40
2009,09,01,00,56,13.40
2009,09,01,00,57,13.30
2009,09,01,00,58,13.30
2009,09,01,00,59,13.30
2009,09,01,01,00,13.30
2009,09,01,01,01,13.30
2009,09,01,01,02,13.30
2009,09,01,01,03,13.30
2009,09,01,01,04,13.20
2009,09,01,01,05,13.20
2009,09,01,01,06,13.20
2009,09,01,01,07,13.20
2009,09,01,01,08,13.20
2009,09,01,01,09,13.20
2009,09,01,01,10,13.20
2009,09,01,01,11,13.20
2009,09,01,01,12,13.20
2009,09,01,01,13,13.20
2009,09,01,01,14,13.20
2009,09,01,01,15,13.20
2009,09,01,01,16,13.20
2009,09,01,01,17,13.20
2009,09,01,01,18,13.20
2009,09,01,01,19,13.20
2009,09,01,01,20,13.20
2009,09,01,01,21,13.20
2009,09,01,01,22,13.20
2009,09,01,01,23,13.20
2009,09,01,01,24,13.20
2009,09,01,01,25,13.10
2009,09,01,01,26,13.10
2009,09,01,01,27,13.10
2009,09,01,01,28,13.10
2009,09,01,01,29,13.10
2009,09,01,01,30,13.10
2009,09,01,01,31,13.10
2009,09,01,01,32,13.10
2009,09,01,01,33,13.10
2009,09,01,01,34,13.10
2009,09,01,01,35,13.10
2009,09,01,01,36,13.10
2009,09,01,01,37,13.10
2009,09,01,01,38,13.10
2009,09,01,01,39,13.20
2009,09,01,01,40,13.20
2009,09,01,01,41,13.20
2009,09,01,01,42,13.10
2009,09,01,01,43,13.10
2009,09,01,01,44,13.10
2009,09,01,01,45,13.10
2009,09,01,01,46,13.10
2009,09,01,01,47,13.10
2009,09,01,01,48,13.10
2009,09,01,01,49,13.10
2009,09,01,01,50,13.00
2009,09,01,01,51,13.00
2009,09,01,01,52,13.00
2009,09,01,01,53,12.90
2009,09,01,01,54,12.90
2009,09,01,01,55,12.90
2009,09,01,01,56,12.90
2009,09,01,01,57,12.90
2009,09,01,01,58,12.90
2009,09,01,01,59,12.90
2009,09,01,02,00,12.90
2009,09,01,02,01,12.80
2009,09,01,02,02,12.80
2009,09,01,02,03,12.80
2009,09,01,02,04,12.80
2009,09,01,02,05,12.80
2009,09,01,02,06,12.80
2009,09,01,02,07,12.80
2009,09,01,02,08,12.80
2009,09,01,02,09,12.80
2009,09,01,02,10,12.80
2009,09,01,02,11,12.80
2009,09,01,02,12,12.70
2009,09,01,02,13,12.70
2009,09,01,02,14,12.70
2009,09,01,02,15,12.70
2009,09,01,02,16,12.70
2009,09,01,02,17,12.70
2009,09,01,02,18,12.70
2009,09,01,02,19,12.70
2009,09,01,02,20,12.70
2009,09,01,02,21,12.70
2009,09,01,02,22,12.70
2009,09,01,02,23,12.70
2009,09,01,02,24,12.70
2009,09,01,02,25,12.60
2009,09,01,02,26,12.60
2009,09,01,02,27,12.60
2009,09,01,02,28,12.60
2009,09,01,02,29,12.60
2009,09,01,02,30,12.60
2009,09,01,02,31,12.60
2009,09,01,02,32,12.60
2009,09,01,02,33,12.60
2009,09,01,02,34,12.60
2009,09,01,02,35,12.60
2009,09,01,02,36,12.60
2009,09,01,02,37,12.50
2009,09,01,02,38,12.50
2009,09,01,02,39,12.50
2009,09,01,02,40,12.50
2009,09,01,02,41,12.50
2009,09,01,02,42,12.40
2009,09,01,02,43,12.40
2009,09,01,02,44,12.40
2009,09,01,02,45,12.40
2009,09,01,02,46,12.40
2009,09,01,02,47,12.40
2009,09,01,02,48,12.30
2009,09,01,02,49,12.30
2009,09,01,02,50,12.30
2009,09,01,02,51,12.30
2009,09,01,02,52,12.30
2009,09,01,02,53,12.30
2009,09,01,02,54,12.30
2009,09,01,02,55,12.30
2009,09,01,02,56,12.30
2009,09,01,02,57,12.30
2009,09,01,02,58,12.30
2009,09,01,02,59,12.30
2009,09,01,03,00,12.30
2009,09,01,03,01,12.30
2009,09,01,10,39,15.90
2009,09,01,10,40,15.90
2009,09,01,10,41,16.00
2009,09,01,10,42,16.10
2009,09,01,10,43,16.20
2009,09,01,10,44,16.20
2009,09,01,10,45,16.20
2009,09,01,10,46,16.30
2009,09,01,10,47,16.30
2009,09,01,10,48,16.30
2009,09,01,10,49,16.40
2009,09,01,10,50,16.40
2009,09,01,10,51,16.50
2009,09,01,10,52,16.60
2009,09,01,10,53,16.70
2009,09,01,10,54,16.80
2009,09,01,10,55,17.00
2009,09,01,10,56,17.10
2009,09,01,10,57,17.20
2009,09,01,10,58,17.30
2009,09,01,10,59,17.40
2009,09,01,11,00,17.40
2009,09,01,11,01,17.40
2009,09,01,11,02,17.40
2009,09,01,11,03,17.30
2009,09,01,11,04,17.10
2009,09,01,11,05,17.10
2009,09,01,11,06,17.00
2009,09,01,11,07,16.90
2009,09,01,11,08,17.00
2009,09,01,11,09,17.10
2009,09,01,11,10,17.10
2009,09,01,11,11,17.00
2009,09,01,11,12,17.00
2009,09,01,11,13,17.00
2009,09,01,11,14,17.00
2009,09,01,11,15,16.90
2009,09,01,11,16,16.90
2009,09,01,11,17,16.90
2009,09,01,11,18,16.90
2009,09,01,11,19,16.90
2009,09,01,11,20,16.80
2009,09,01,11,21,16.60
2009,09,01,11,22,16.50
2009,09,01,11,23,16.30
2009,09,01,11,24,16.30
2009,09,01,11,25,16.30
2009,09,01,11,26,16.30
2009,09,01,11,27,16.20
2009,09,01,11,28,16.10
2009,09,01,11,29,15.90
2009,09,01,11,30,15.80
2009,09,01,11,31,15.70
2009,09,01,11,32,15.50
2009,09,01,11,33,15.40
2009,09,01,11,34,15.30
2009,09,01,11,35,15.30
2009,09,01,11,36,15.40
2009,09,01,11,37,15.40
2009,09,01,11,38,15.40
2009,09,01,11,39,15.40
2009,09,01,11,40,15.40
2009,09,01,11,41,15.40
2009,09,01,11,42,15.50
2009,09,01,11,43,15.50
2009,09,01,11,44,15.50
2009,09,01,11,45,15.50
2009,09,01,11,46,15.40
2009,09,01,11,47,15.40
2009,09,01,11,48,15.40
2009,09,01,11,49,15.50
2009,09,01,11,50,15.50
2009,09,01,11,51,15.50
2009,09,01,11,52,15.50
2009,09,01,11,53,15.50
2009,09,01,11,54,15.60
2009,09,01,11,55,15.50
2009,09,01,11,56,15.50
2009,09,01,11,57,15.50
2009,09,01,11,58,15.60
2009,09,01,11,59,15.70
2009,09,01,12,00,15.70
2009,09,01,12,01,15.70
2009,09,01,12,02,15.70
2009,09,01,12,03,15.70
2009,09,01,12,04,15.70
2009,09,01,12,05,15.70
2009,09,01,12,06,15.80
2009,09,01,12,07,15.90
2009,09,01,12,08,16.00
2009,09,01,12,09,16.10
2009,09,01,12,10,16.20
2009,09,01,12,11,16.40
2009,09,01,12,12,16.40
2009,09,01,12,13,16.40
2009,09,01,12,14,16.40
2009,09,01,12,15,16.40
2009,09,01,12,16,16.40
2009,09,01,12,17,16.40
2009,09,01,12,18,16.40
2009,09,01,12,19,16.50
2009,09,01,12,20,16.60
2009,09,01,12,21,16.70
2009,09,01,12,22,16.80
2009,09,01,12,23,16.80
2009,09,01,12,24,17.00
2009,09,01,12,25,17.10
2009,09,01,12,26,17.10
2009,09,01,12,27,17.20
2009,09,01,12,28,17.20
2009,09,01,12,29,17.20
2009,09,01,12,30,17.10
2009,09,01,12,31,17.10
2009,09,01,12,32,17.20
2009,09,01,12,33,17.20
2009,09,01,12,34,17.20
2009,09,01,12,35,17.20
2009,09,01,12,36,17.30
2009,09,01,12,37,17.30
2009,09,01,12,38,17.30
2009,09,01,12,39,17.40
2009,09,01,12,40,17.40
2009,09,01,12,41,17.40
2009,09,01,12,42,17.50
2009,09,01,12,43,17.60
2009,09,01,12,44,17.60
2009,09,01,12,45,17.70
2009,09,01,12,46,17.80
2009,09,01,12,47,17.90
2009,09,01,12,48,17.90
2009,09,01,12,49,18.00
2009,09,01,12,50,17.90
2009,09,01,12,51,17.90
2009,09,01,12,52,17.90
2009,09,01,12,53,17.90
2009,09,01,12,54,18.00
2009,09,01,12,55,18.00
2009,09,01,12,56,18.10
2009,09,01,12,57,18.10
2009,09,01,12,58,18.10
2009,09,01,12,59,18.10
2009,09,01,13,00,18.00
2009,09,01,13,01,18.00
2009,09,01,13,02,18.00
2009,09,01,13,03,17.90
2009,09,01,13,04,17.80
2009,09,01,13,05,17.70
2009,09,01,13,06,17.70
2009,09,01,13,07,17.50
2009,09,01,13,08,17.50
2009,09,01,13,09,17.50
2009,09,01,13,10,17.60
2009,09,01,13,11,17.60
2009,09,01,13,12,17.60
2009,09,01,13,13,17.60
2009,09,01,13,14,17.60
2009,09,01,13,15,17.70
2009,09,01,13,16,17.70
2009,09,01,13,17,17.70
2009,09,01,13,18,17.70
2009,09,01,13,19,17.70
2009,09,01,13,20,17.60
2009,09,01,13,21,17.60
2009,09,01,13,22,17.50
2009,09,01,13,23,17.50
2009,09,01,13,24,17.50
2009,09,01,13,25,17.50
2009,09,01,13,26,17.50
2009,09,01,13,27,17.40
2009,09,01,13,28,17.20
2009,09,01,13,29,17.10
2009,09,01,13,30,17.00
2009,09,01,13,31,17.00
2009,09,01,13,32,17.10
2009,09,01,13,33,17.10
2009,09,01,13,34,17.00
2009,09,01,13,35,16.90
2009,09,01,13,36,17.00
2009,09,01,13,37,17.00
2009,09,01,13,38,17.00
2009,09,01,13,39,17.10
2009,09,01,13,40,17.10
2009,09,01,13,41,17.10
2009,09,01,13,42,17.20
2009,09,01,13,43,17.20
2009,09,01,13,44,17.20
2009,09,01,13,45,17.20
2009,09,01,13,46,17.20
2009,09,01,13,47,17.20
2009,09,01,13,48,17.20
2009,09,01,13,49,17.20
2009,09,01,13,50,17.20
2009,09,01,13,51,17.20
2009,09,01,13,52,17.20
2009,09,01,13,53,17.30
2009,09,01,13,54,17.30
2009,09,01,13,55,17.30
2009,09,01,13,56,17.30
2009,09,01,13,57,17.30
2009,09,01,13,58,17.30
2009,09,01,13,59,17.30
2009,09,01,14,00,17.20
2009,09,01,14,01,17.20
2009,09,01,14,02,17.00
2009,09,01,14,03,16.90
2009,09,01,14,04,16.90
2009,09,01,14,05,16.80
2009,09,01,14,06,16.70
2009,09,01,14,07,16.60
2009,09,01,14,08,16.60
2009,09,01,14,09,16.50
2009,09,01,14,10,16.40
2009,09,01,14,11,16.40
2009,09,01,14,12,16.40
2009,09,01,14,13,16.40
2009,09,01,14,14,16.50
2009,09,01,14,15,16.50
2009,09,01,14,16,16.60
2009,09,01,14,17,16.50
2009,09,01,14,18,16.50
2009,09,01,14,19,16.40
2009,09,01,14,20,16.30
2009,09,01,14,21,16.20
2009,09,01,14,22,16.20
2009,09,01,14,23,16.20
2009,09,01,14,24,16.10
2009,09,01,14,25,16.10
2009,09,01,14,26,16.10
2009,09,01,14,27,16.00
2009,09,01,14,28,15.90
2009,09,01,14,29,15.80
2009,09,01,14,30,15.80
2009,09,01,14,31,15.80
2009,09,01,14,32,15.80
2009,09,01,14,33,15.80
2009,09,01,14,34,15.90
2009,09,01,14,35,15.90
2009,09,01,14,36,16.00
2009,09,01,14,37,16.00
2009,09,01,14,38,16.10
2009,09,01,14,39,16.10
2009,09,01,14,40,16.20
2009,09,01,14,41,16.20
2009,09,01,14,42,16.30
2009,09,01,14,43,16.40
2009,09,01,14,44,16.50
2009,09,01,14,45,16.60
2009,09,01,14,46,16.70
2009,09,01,14,47,16.80
2009,09,01,14,48,16.80
2009,09,01,14,49,16.80
2009,09,01,14,50,16.80
2009,09,01,14,51,16.80
2009,09,01,14,52,16.80
2009,09,01,14,53,16.80
2009,09,01,14,54,16.80
2009,09,01,14,55,16.60
2009,09,01,14,56,16.50
2009,09,01,14,57,16.40
2009,09,01,14,58,16.50
2009,09,01,14,59,16.60
2009,09,01,15,00,16.70
2009,09,01,15,01,16.80
2009,09,01,15,02,16.90
2009,09,01,15,03,16.90
2009,09,01,15,04,16.90
2009,09,01,15,05,16.90
2009,09,01,15,06,16.80
2009,09,01,15,07,16.80
2009,09,01,15,08,16.80
2009,09,01,15,09,16.90
2009,09,01,15,10,16.90
2009,09,01,15,11,16.90
2009,09,01,15,12,16.90
2009,09,01,15,13,17.00
2009,09,01,15,14,17.00
2009,09,01,15,15,17.00
2009,09,01,15,16,17.00
2009,09,01,15,17,17.10
2009,09,01,15,18,17.10
2009,09,01,15,19,17.10
2009,09,01,15,20,17.20
2009,09,01,15,21,17.20
2009,09,01,15,22,17.30
2009,09,01,15,23,17.30
2009,09,01,15,24,17.30
2009,09,01,15,25,17.20
2009,09,01,15,26,17.20
2009,09,01,15,27,17.10
2009,09,01,15,28,17.10
2009,09,01,15,29,17.00
2009,09,01,15,30,16.90
2009,09,01,15,31,16.90
2009,09,01,15,32,16.80
2009,09,01,15,33,16.90
2009,09,01,15,34,16.90
2009,09,01,15,35,16.90
2009,09,01,15,36,16.70
2009,09,01,15,37,16.60
2009,09,01,15,38,16.40
2009,09,01,15,39,16.30
2009,09,01,15,40,16.20
2009,09,01,15,41,16.10
2009,09,01,15,42,16.10
2009,09,01,15,43,16.10
2009,09,01,15,44,16.00
2009,09,01,15,45,16.00
2009,09,01,15,46,15.90
2009,09,01,15,47,15.90
2009,09,01,15,48,16.00
2009,09,01,15,49,16.00
2009,09,01,15,50,16.00
2009,09,01,15,51,16.00
2009,09,01,15,52,15.90
2009,09,01,15,53,15.90
2009,09,01,15,54,15.80
2009,09,01,15,55,15.80
2009,09,01,15,56,15.80
2009,09,01,15,57,15.90
2009,09,01,15,58,16.00
2009,09,01,15,59,16.10
2009,09,01,16,00,16.10
2009,09,01,16,01,16.20
2009,09,01,16,02,16.30
2009,09,01,16,03,16.30
2009,09,01,16,04,16.30
2009,09,01,16,05,16.30
2009,09,01,16,06,16.30
2009,09,01,16,07,16.20
2009,09,01,16,08,16.00
2009,09,01,16,09,15.80
2009,09,01,16,10,15.70
2009,09,01,16,11,15.50
2009,09,01,16,12,15.40
2009,09,01,16,13,15.30
2009,09,01,16,14,15.30
2009,09,01,16,15,15.30
2009,09,01,16,16,15.40
2009,09,01,16,17,15.40
2009,09,01,16,18,15.50
2009,09,01,16,19,15.50
2009,09,01,16,20,15.60
2009,09,01,16,21,15.70
2009,09,01,16,22,15.80
2009,09,01,16,23,15.80
2009,09,01,16,24,15.80
2009,09,01,16,25,15.70
2009,09,01,16,26,15.60
2009,09,01,16,27,15.50
2009,09,01,16,28,15.40
2009,09,01,16,29,15.40
2009,09,01,16,30,15.30
2009,09,01,16,31,15.30
2009,09,01,16,32,15.30
2009,09,01,16,33,15.20
2009,09,01,16,34,15.00
2009,09,01,16,35,15.00
2009,09,01,16,36,15.00
2009,09,01,16,37,15.00
2009,09,01,16,38,15.00
2009,09,01,16,39,15.00
2009,09,01,16,40,15.00
2009,09,01,16,41,15.00
2009,09,01,16,42,15.00
2009,09,01,16,43,15.00
2009,09,01,16,44,15.00
2009,09,01,16,45,15.00
2009,09,01,16,46,15.00
2009,09,01,16,47,15.00
2009,09,01,16,48,15.00
2009,09,01,16,49,15.00
2009,09,01,16,50,15.00
2009,09,01,16,51,15.00
2009,09,01,16,52,15.00
2009,09,01,16,53,15.00
2009,09,01,16,54,15.20
2009,09,01,16,55,15.10
2009,09,01,16,56,15.10
2009,09,01,16,57,15.00
2009,09,01,16,58,15.00
2009,09,01,16,59,15.00
2009,09,01,17,00,15.00
2009,09,01,17,01,15.00
2009,09,01,17,02,15.00
2009,09,01,17,03,15.00
2009,09,01,17,04,15.00
2009,09,01,17,05,15.00
2009,09,01,17,06,15.00
2009,09,01,17,07,15.00
2009,09,01,17,08,15.00
2009,09,01,17,09,15.00
2009,09,01,17,10,15.00
2009,09,01,17,11,15.00
2009,09,01,17,12,15.00
2009,09,01,17,13,15.00
2009,09,01,17,14,15.00
2009,09,01,17,15,15.00
2009,09,01,17,16,14.80
2009,09,01,17,17,14.80
2009,09,01,17,18,14.70
2009,09,01,17,19,14.70
2009,09,01,17,20,14.70
2009,09,01,17,21,14.60
2009,09,01,17,22,14.60
2009,09,01,17,23,14.60
2009,09,01,17,24,14.60
2009,09,01,17,25,14.60
2009,09,01,17,26,14.60
2009,09,01,17,27,14.70
2009,09,01,17,28,14.70
2009,09,01,17,29,14.80
2009,09,01,17,30,14.80
2009,09,01,17,31,14.90
2009,09,01,17,32,15.00
2009,09,01,17,33,15.00
2009,09,01,17,34,15.00
2009,09,01,17,35,15.00
2009,09,01,17,36,15.00
2009,09,01,17,37,15.00
2009,09,01,17,38,15.00
2009,09,01,17,39,15.10
2009,09,01,17,40,15.10
2009,09,01,17,41,15.10
2009,09,01,17,42,15.10
2009,09,01,17,43,15.10
2009,09,01,17,44,15.20
2009,09,01,17,45,15.20
2009,09,01,17,46,15.20
2009,09,01,17,47,15.20
2009,09,01,17,48,15.20
2009,09,01,17,49,15.20
2009,09,01,17,50,15.10
2009,09,01,17,51,15.10
2009,09,01,17,52,15.20
2009,09,01,17,53,15.20
2009,09,01,17,54,15.20
2009,09,01,17,55,15.20
2009,09,01,17,56,15.20
2009,09,01,17,57,15.30
2009,09,01,17,58,15.30
2009,09,01,17,59,15.30
2009,09,01,18,00,15.30
2009,09,01,18,01,15.30
2009,09,01,18,02,15.30
2009,09,01,18,03,15.40
2009,09,01,18,04,15.40
2009,09,01,18,05,15.40
2009,09,01,18,06,15.40
2009,09,01,18,07,15.40
2009,09,01,18,08,15.30
2009,09,01,18,09,15.10
2009,09,01,18,10,15.00
2009,09,01,18,11,15.00
2009,09,01,18,12,15.00
2009,09,01,18,13,15.00
2009,09,01,18,14,15.00
2009,09,01,18,15,15.00
2009,09,01,18,16,15.00
2009,09,01,18,17,15.10
2009,09,01,18,18,15.20
2009,09,01,18,19,15.40
2009,09,01,18,20,15.50
2009,09,01,18,21,15.60
2009,09,01,18,22,15.60
2009,09,01,18,23,15.70
2009,09,01,18,24,15.80
2009,09,01,18,25,15.90
2009,09,01,18,26,16.00
2009,09,01,18,27,16.10
2009,09,01,18,28,16.20
2009,09,01,18,29,16.30
2009,09,01,18,30,16.40
2009,09,01,18,31,16.50
2009,09,01,18,32,16.60
2009,09,01,18,33,16.70
2009,09,01,18,34,16.80
2009,09,01,18,35,16.90
2009,09,01,18,36,16.90
2009,09,01,18,37,17.00
2009,09,01,18,38,17.10
2009,09,01,18,39,17.20
2009,09,01,18,40,17.30
2009,09,01,18,41,17.30
2009,09,01,18,42,17.30
2009,09,01,18,43,17.40
2009,09,01,18,44,17.50
2009,09,01,18,45,17.50
2009,09,01,18,46,17.60
2009,09,01,18,47,17.60
2009,09,01,18,48,17.70
2009,09,01,18,49,17.70
2009,09,01,18,50,17.70
2009,09,01,18,51,17.80
2009,09,01,18,52,17.80
2009,09,01,18,53,17.80
2009,09,01,18,54,17.80
2009,09,01,18,55,17.80
2009,09,01,18,56,17.80
2009,09,01,18,57,17.80
2009,09,01,18,58,17.70
2009,09,01,18,59,17.70
2009,09,01,19,00,17.60
2009,09,01,19,01,17.60
2009,09,01,19,02,17.50
2009,09,01,19,03,17.50
2009,09,01,19,04,17.40
2009,09,01,19,05,17.20
2009,09,01,19,06,17.20
2009,09,01,19,07,17.00
2009,09,01,19,08,16.90
2009,09,01,19,09,16.90
2009,09,01,19,10,16.80
2009,09,01,19,11,16.80
2009,09,01,19,12,16.70
2009,09,01,19,13,16.60
2009,09,01,19,14,16.50
2009,09,01,19,15,16.40
2009,09,01,19,16,16.30
2009,09,01,19,17,16.30
2009,09,01,19,18,16.30
2009,09,01,19,19,16.40
2009,09,01,19,20,16.40
2009,09,01,19,21,16.40
2009,09,01,19,22,16.50
2009,09,01,19,23,16.50
2009,09,01,19,24,16.50
2009,09,01,19,25,16.60
2009,09,01,19,26,16.60
2009,09,01,19,27,16.60
2009,09,01,19,28,16.60
2009,09,01,19,29,16.60
2009,09,01,19,30,16.60
2009,09,01,19,31,16.70
2009,09,01,19,32,16.70
2009,09,01,19,33,16.70
2009,09,01,19,34,16.70
2009,09,01,19,35,16.70
2009,09,01,19,36,16.70
2009,09,01,19,37,16.70
2009,09,01,19,38,16.70
2009,09,01,19,39,16.70
2009,09,01,19,40,16.70
2009,09,01,19,41,16.70
2009,09,01,19,42,16.70
2009,09,01,19,43,16.70
2009,09,01,19,44,16.70
2009,09,01,19,45,16.70
2009,09,01,19,46,16.70
2009,09,01,19,47,16.60
2009,09,01,19,48,16.60
2009,09,01,19,49,16.60
2009,09,01,19,50,16.60
2009,09,01,19,51,16.60
2009,09,01,19,52,16.50
2009,09,01,19,53,16.50
2009,09,01,19,54,16.30
2009,09,01,19,55,16.30
2009,09,01,19,56,16.10
2009,09,01,19,57,16.00
2009,09,01,19,58,16.00
2009,09,01,19,59,15.90
2009,09,01,20,00,15.90
2009,09,01,20,01,15.80
2009,09,01,20,02,15.80
2009,09,01,20,03,15.80
2009,09,01,20,04,15.80
2009,09,01,20,05,15.70
2009,09,01,20,06,15.70
2009,09,01,20,07,15.70
2009,09,01,20,08,15.70
2009,09,01,20,09,15.70
2009,09,01,20,10,15.70
2009,09,01,20,11,15.70
2009,09,01,20,12,15.70
2009,09,01,20,13,15.60
2009,09,01,20,14,15.60
2009,09,01,20,15,15.60
2009,09,01,20,16,15.50
2009,09,01,20,17,15.50
2009,09,01,20,18,15.60
2009,09,01,20,19,15.60
2009,09,01,20,20,15.60
2009,09,01,20,21,15.60
2009,09,01,20,22,15.70
2009,09,01,20,23,15.70
2009,09,01,20,24,15.70
2009,09,01,20,25,15.80
2009,09,01,20,26,15.80
2009,09,01,20,27,15.80
2009,09,01,20,28,15.80
2009,09,01,20,29,15.90
2009,09,01,20,30,15.90
2009,09,01,20,31,15.90
2009,09,01,20,32,15.90
2009,09,01,20,33,15.90
2009,09,01,20,34,15.90
2009,09,01,20,35,15.90
2009,09,01,20,36,15.90
2009,09,01,20,37,15.90
2009,09,01,20,38,15.90
2009,09,01,20,39,15.90
2009,09,01,20,40,15.90
2009,09,01,20,41,15.90
2009,09,01,20,42,15.90
2009,09,01,20,43,15.90
2009,09,01,20,44,15.90
2009,09,01,20,45,15.90
2009,09,01,20,46,15.90
2009,09,01,20,47,15.90
2009,09,01,20,48,15.90
2009,09,01,20,49,15.90
2009,09,01,20,50,15.80
2009,09,01,20,51,15.80
2009,09,01,20,52,15.80
2009,09,01,20,53,15.80
2009,09,01,20,54,15.80
2009,09,01,20,55,15.80
2009,09,01,20,56,15.80
2009,09,01,20,57,15.70
2009,09,01,20,58,15.70
2009,09,01,20,59,15.70
2009,09,01,21,00,15.60
2009,09,01,21,01,15.60
2009,09,01,21,02,15.60
2009,09,01,21,03,15.50
2009,09,01,21,04,15.50
2009,09,01,21,05,15.50
2009,09,01,21,06,15.40
2009,09,01,21,07,15.40
2009,09,01,21,08,15.40
2009,09,01,21,09,15.40
2009,09,01,21,10,15.40
2009,09,01,21,11,15.40
2009,09,01,21,12,15.40
2009,09,01,21,13,15.30
2009,09,01,21,14,15.30
2009,09,01,21,15,15.30
2009,09,01,21,16,15.30
2009,09,01,21,17,15.30
2009,09,01,21,18,15.30
2009,09,01,21,19,15.30
2009,09,01,21,20,15.30
2009,09,01,21,21,15.30
2009,09,01,21,22,15.30
2009,09,01,21,23,15.30
2009,09,01,21,24,15.30
2009,09,01,21,25,15.30
2009,09,01,21,26,15.30
2009,09,01,21,27,15.30
2009,09,01,21,28,15.30
2009,09,01,21,29,15.30
2009,09,01,21,30,15.30
2009,09,01,21,31,15.30
2009,09,01,21,32,15.30
2009,09,01,21,33,15.30
2009,09,01,21,34,15.30
2009,09,01,21,35,15.30
2009,09,01,21,36,15.30
2009,09,01,21,37,15.30
2009,09,01,21,38,15.30
2009,09,01,21,39,15.30
2009,09,01,21,40,15.30
2009,09,01,21,41,15.30
2009,09,01,21,42,15.30
2009,09,01,21,43,15.30
2009,09,01,21,44,15.40
2009,09,01,21,45,15.40
2009,09,01,21,46,15.40
2009,09,01,21,47,15.40
2009,09,01,21,48,15.30
2009,09,01,21,49,15.30
2009,09,01,21,50,15.30
2009,09,01,21,51,15.30
2009,09,01,21,52,15.30
2009,09,01,21,53,15.20
2009,09,01,21,54,15.20
2009,09,01,21,55,15.20
2009,09,01,21,56,15.20
2009,09,01,21,57,15.10
2009,09,01,21,58,15.10
2009,09,01,21,59,15.10
2009,09,01,22,00,15.10
2009,09,01,22,01,15.10
2009,09,01,22,02,15.10
2009,09,01,22,03,15.10
2009,09,01,22,04,15.10
2009,09,01,22,05,15.00
2009,09,01,22,06,15.00
2009,09,01,22,07,15.00
2009,09,01,22,08,15.00
2009,09,01,22,09,15.00
2009,09,01,22,10,15.00
2009,09,01,22,11,15.00
2009,09,01,22,12,15.00
2009,09,01,22,13,15.00
2009,09,01,22,14,15.00
2009,09,01,22,15,15.00
2009,09,01,22,16,15.00
2009,09,01,22,17,15.00
2009,09,01,22,18,15.00
2009,09,01,22,19,15.00
2009,09,01,22,20,15.00
2009,09,01,22,21,14.90
2009,09,01,22,22,14.90
2009,09,01,22,23,14.90
2009,09,01,22,24,14.90
2009,09,01,22,25,14.90
2009,09,01,22,26,14.90
2009,09,01,22,27,14.80
2009,09,01,22,28,14.80
2009,09,01,22,29,14.80
2009,09,01,22,30,14.90
2009,09,01,22,31,14.90
2009,09,01,22,32,14.90
2009,09,01,22,33,14.90
2009,09,01,22,34,14.90
2009,09,01,22,35,14.90
2009,09,01,22,36,14.90
2009,09,01,22,37,14.90
2009,09,01,22,38,14.90
2009,09,01,22,39,14.90
2009,09,01,22,40,14.90
2009,09,01,22,41,14.90
2009,09,01,22,42,14.90
2009,09,01,22,43,14.90
2009,09,01,22,44,14.90
2009,09,01,22,45,14.80
2009,09,01,22,46,14.80
2009,09,01,22,47,14.80
2009,09,01,22,48,14.80
2009,09,01,22,49,14.70
2009,09,01,22,50,14.70
2009,09,01,22,51,14.70
2009,09,01,22,52,14.70
2009,09,01,22,53,14.70
2009,09,01,22,54,14.70
2009,09,01,22,55,14.70
2009,09,01,22,56,14.60
2009,09,01,22,57,14.60
2009,09,01,22,58,14.60
2009,09,01,22,59,14.60
2009,09,01,23,00,14.60
2009,09,01,23,01,14.60
2009,09,01,23,02,14.60
2009,09,01,23,03,14.50
2009,09,01,23,04,14.50
2009,09,01,23,05,14.50
2009,09,01,23,06,14.40
2009,09,01,23,07,14.40
2009,09,01,23,08,14.40
2009,09,01,23,09,14.40
2009,09,01,23,10,14.40
2009,09,01,23,11,14.40
2009,09,01,23,12,14.40
2009,09,01,23,13,14.40
2009,09,01,23,14,14.40
2009,09,01,23,15,14.40
2009,09,01,23,16,14.50
2009,09,01,23,17,14.50
2009,09,01,23,18,14.50
2009,09,01,23,19,14.50
2009,09,01,23,20,14.50
2009,09,01,23,21,14.50
2009,09,01,23,22,14.50
2009,09,01,23,23,14.50
2009,09,01,23,24,14.50
2009,09,01,23,25,14.50
2009,09,01,23,26,14.50
2009,09,01,23,27,14.50
2009,09,01,23,28,14.50
2009,09,01,23,29,14.50
2009,09,01,23,30,14.50
2009,09,01,23,31,14.50
2009,09,01,23,32,14.50
2009,09,01,23,33,14.40
2009,09,01,23,34,14.40
2009,09,01,23,35,14.40
2009,09,01,23,36,14.40
2009,09,01,23,37,14.40
2009,09,01,23,38,14.40
2009,09,01,23,39,14.40
2009,09,01,23,40,14.40
2009,09,01,23,41,14.40
2009,09,01,23,42,14.40
2009,09,01,23,43,14.40
2009,09,01,23,44,14.40
2009,09,01,23,45,14.40
2009,09,01,23,46,14.30
2009,09,01,23,47,14.30
2009,09,01,23,48,14.30
2009,09,01,23,49,14.30
2009,09,01,23,50,14.30
2009,09,01,23,51,14.30
2009,09,01,23,52,14.30
2009,09,01,23,53,14.30
2009,09,01,23,54,14.30
2009,09,01,23,55,14.30
2009,09,01,23,56,14.30
2009,09,01,23,57,14.30
2009,09,01,23,58,14.30
2009,09,01,23,59,14.30
