Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,21,00,00,6.50
2015,09,21,00,01,6.50
2015,09,21,00,02,6.50
2015,09,21,00,03,6.50
2015,09,21,00,04,6.50
2015,09,21,00,05,6.50
2015,09,21,00,06,6.50
2015,09,21,00,07,6.50
2015,09,21,00,08,6.40
2015,09,21,00,09,6.40
2015,09,21,00,10,6.40
2015,09,21,00,11,6.40
2015,09,21,00,12,6.40
2015,09,21,00,13,6.40
2015,09,21,00,14,6.40
2015,09,21,00,15,6.40
2015,09,21,00,16,6.30
2015,09,21,00,17,6.30
2015,09,21,00,18,6.30
2015,09,21,00,19,6.30
2015,09,21,00,20,6.30
2015,09,21,00,21,6.30
2015,09,21,00,22,6.30
2015,09,21,00,23,6.30
2015,09,21,00,24,6.30
2015,09,21,00,25,6.30
2015,09,21,00,26,6.20
2015,09,21,00,27,6.20
2015,09,21,00,28,6.20
2015,09,21,00,29,6.20
2015,09,21,00,30,6.20
2015,09,21,00,31,6.20
2015,09,21,00,32,6.20
2015,09,21,00,33,6.20
2015,09,21,00,34,6.20
2015,09,21,00,35,6.20
2015,09,21,00,36,6.20
2015,09,21,00,37,6.20
2015,09,21,00,38,6.20
2015,09,21,00,39,6.20
2015,09,21,00,40,6.20
2015,09,21,00,41,6.20
2015,09,21,00,42,6.20
2015,09,21,00,43,6.20
2015,09,21,00,44,6.10
2015,09,21,00,45,6.10
2015,09,21,00,46,6.10
2015,09,21,00,47,6.10
2015,09,21,00,48,6.10
2015,09,21,00,49,6.10
2015,09,21,00,50,6.10
2015,09,21,00,51,6.10
2015,09,21,00,52,6.10
2015,09,21,00,53,6.10
2015,09,21,00,54,6.10
2015,09,21,00,55,6.10
2015,09,21,00,56,6.10
2015,09,21,00,57,6.10
2015,09,21,00,58,6.10
2015,09,21,00,59,6.00
2015,09,21,01,00,6.00
2015,09,21,01,01,6.00
2015,09,21,01,02,6.00
2015,09,21,01,03,6.00
2015,09,21,01,04,5.90
2015,09,21,01,05,5.90
2015,09,21,01,06,5.90
2015,09,21,01,07,5.90
2015,09,21,01,08,5.90
2015,09,21,01,09,5.90
2015,09,21,01,10,5.90
2015,09,21,01,11,5.80
2015,09,21,01,12,5.80
2015,09,21,01,13,5.80
2015,09,21,01,14,5.80
2015,09,21,01,15,5.80
2015,09,21,01,16,5.80
2015,09,21,01,17,5.80
2015,09,21,01,18,5.80
2015,09,21,01,19,5.80
2015,09,21,01,20,5.80
2015,09,21,01,21,5.80
2015,09,21,01,22,5.80
2015,09,21,01,23,5.80
2015,09,21,01,24,5.80
2015,09,21,01,25,5.80
2015,09,21,01,26,5.80
2015,09,21,01,27,5.80
2015,09,21,01,28,5.80
2015,09,21,01,29,5.80
2015,09,21,01,30,5.80
2015,09,21,01,31,5.80
2015,09,21,01,32,5.80
2015,09,21,01,33,5.80
2015,09,21,01,34,5.70
2015,09,21,01,35,5.70
2015,09,21,01,36,5.70
2015,09,21,01,37,5.70
2015,09,21,01,38,5.70
2015,09,21,01,39,5.70
2015,09,21,01,40,5.70
2015,09,21,01,41,5.70
2015,09,21,01,42,5.70
2015,09,21,01,43,5.70
2015,09,21,01,44,5.70
2015,09,21,01,45,5.70
2015,09,21,01,46,5.70
2015,09,21,01,47,5.70
2015,09,21,01,48,5.70
2015,09,21,01,49,5.60
2015,09,21,01,50,5.60
2015,09,21,01,51,5.60
2015,09,21,01,52,5.60
2015,09,21,01,53,5.60
2015,09,21,01,54,5.60
2015,09,21,01,55,5.60
2015,09,21,01,56,5.60
2015,09,21,01,57,5.60
2015,09,21,01,58,5.50
2015,09,21,01,59,5.50
2015,09,21,02,00,5.50
2015,09,21,02,01,5.50
2015,09,21,02,02,5.50
2015,09,21,02,03,5.50
2015,09,21,02,04,5.50
2015,09,21,02,05,5.50
2015,09,21,02,06,5.50
2015,09,21,02,07,5.50
2015,09,21,02,08,5.50
2015,09,21,02,09,5.50
2015,09,21,02,10,5.50
2015,09,21,02,11,5.50
2015,09,21,02,12,5.50
2015,09,21,02,13,5.50
2015,09,21,02,14,5.50
2015,09,21,02,15,5.50
2015,09,21,02,16,5.50
2015,09,21,02,17,5.50
2015,09,21,02,18,5.40
2015,09,21,02,19,5.40
2015,09,21,02,20,5.40
2015,09,21,02,21,5.40
2015,09,21,02,22,5.40
2015,09,21,02,23,5.40
2015,09,21,02,24,5.40
2015,09,21,02,25,5.40
2015,09,21,02,26,5.40
2015,09,21,02,27,5.40
2015,09,21,02,28,5.40
2015,09,21,02,29,5.30
2015,09,21,02,30,5.30
2015,09,21,02,31,5.30
2015,09,21,02,32,5.30
2015,09,21,02,33,5.30
2015,09,21,02,34,5.30
2015,09,21,02,35,5.30
2015,09,21,02,36,5.30
2015,09,21,02,37,5.30
2015,09,21,02,38,5.30
2015,09,21,02,39,5.30
2015,09,21,02,40,5.30
2015,09,21,02,41,5.30
2015,09,21,02,42,5.30
2015,09,21,02,43,5.30
2015,09,21,02,44,5.30
2015,09,21,02,45,5.30
2015,09,21,02,46,5.30
2015,09,21,02,47,5.30
2015,09,21,02,48,5.30
2015,09,21,02,49,5.30
2015,09,21,02,50,5.30
2015,09,21,02,51,5.20
2015,09,21,02,52,5.20
2015,09,21,02,53,5.20
2015,09,21,02,54,5.20
2015,09,21,02,55,5.20
2015,09,21,02,56,5.20
2015,09,21,02,57,5.20
2015,09,21,02,58,5.20
2015,09,21,02,59,5.20
2015,09,21,03,00,5.20
2015,09,21,03,01,5.20
2015,09,21,03,02,5.20
2015,09,21,03,03,5.20
2015,09,21,03,04,5.20
2015,09,21,03,05,5.20
2015,09,21,03,06,5.20
2015,09,21,03,07,5.10
2015,09,21,03,08,5.10
2015,09,21,03,09,5.10
2015,09,21,03,10,5.10
2015,09,21,03,11,5.10
2015,09,21,03,12,5.10
2015,09,21,03,13,5.10
2015,09,21,03,14,5.10
2015,09,21,03,15,5.10
2015,09,21,03,16,5.10
2015,09,21,03,17,5.10
2015,09,21,03,18,5.10
2015,09,21,03,19,5.10
2015,09,21,03,20,5.10
2015,09,21,03,21,5.00
2015,09,21,03,22,5.00
2015,09,21,03,23,5.00
2015,09,21,03,24,5.00
2015,09,21,03,25,5.00
2015,09,21,03,26,4.90
2015,09,21,03,27,4.90
2015,09,21,03,28,4.90
2015,09,21,03,29,4.90
2015,09,21,03,30,4.90
2015,09,21,03,31,4.90
2015,09,21,03,32,4.90
2015,09,21,03,33,4.90
2015,09,21,03,34,4.80
2015,09,21,03,35,4.80
2015,09,21,03,36,4.80
2015,09,21,03,37,4.80
2015,09,21,03,38,4.80
2015,09,21,03,39,4.80
2015,09,21,03,40,4.80
2015,09,21,03,41,4.80
2015,09,21,03,42,4.80
2015,09,21,03,43,4.80
2015,09,21,03,44,4.80
2015,09,21,03,45,4.80
2015,09,21,03,46,4.80
2015,09,21,03,47,4.80
2015,09,21,03,48,4.80
2015,09,21,03,49,4.80
2015,09,21,03,50,4.80
2015,09,21,03,51,4.80
2015,09,21,03,52,4.80
2015,09,21,03,53,4.80
2015,09,21,03,54,4.70
2015,09,21,03,55,4.70
2015,09,21,03,56,4.70
2015,09,21,03,57,4.70
2015,09,21,03,58,4.70
2015,09,21,03,59,4.70
2015,09,21,04,00,4.70
2015,09,21,04,01,4.60
2015,09,21,04,02,4.60
2015,09,21,04,03,4.60
2015,09,21,04,04,4.60
2015,09,21,04,05,4.60
2015,09,21,04,06,4.60
2015,09,21,04,07,4.60
2015,09,21,04,08,4.60
2015,09,21,04,09,4.60
2015,09,21,04,10,4.60
2015,09,21,04,11,4.60
2015,09,21,04,12,4.60
2015,09,21,04,13,4.60
2015,09,21,04,14,4.50
2015,09,21,04,15,4.50
2015,09,21,04,16,4.50
2015,09,21,04,17,4.50
2015,09,21,04,18,4.50
2015,09,21,04,19,4.50
2015,09,21,04,20,4.50
2015,09,21,04,21,4.50
2015,09,21,04,22,4.50
2015,09,21,04,23,4.50
2015,09,21,04,24,4.50
2015,09,21,04,25,4.50
2015,09,21,04,26,4.50
2015,09,21,04,27,4.50
2015,09,21,04,28,4.50
2015,09,21,04,29,4.60
2015,09,21,04,30,4.60
2015,09,21,04,31,4.60
2015,09,21,04,32,4.60
2015,09,21,04,33,4.60
2015,09,21,04,34,4.60
2015,09,21,04,35,4.60
2015,09,21,04,36,4.70
2015,09,21,04,37,4.70
2015,09,21,04,38,4.70
2015,09,21,04,39,4.70
2015,09,21,04,40,4.70
2015,09,21,04,41,4.70
2015,09,21,04,42,4.70
2015,09,21,04,43,4.70
2015,09,21,04,44,4.70
2015,09,21,04,45,4.70
2015,09,21,04,46,4.80
2015,09,21,04,47,4.80
2015,09,21,04,48,4.80
2015,09,21,04,49,4.80
2015,09,21,04,50,4.80
2015,09,21,04,51,4.80
2015,09,21,04,52,4.80
2015,09,21,04,53,4.80
2015,09,21,04,54,4.80
2015,09,21,04,55,4.80
2015,09,21,04,56,4.80
2015,09,21,04,57,4.80
2015,09,21,04,58,4.80
2015,09,21,04,59,4.80
2015,09,21,05,00,4.70
2015,09,21,05,01,4.70
2015,09,21,05,02,4.70
2015,09,21,05,03,4.70
2015,09,21,05,04,4.70
2015,09,21,05,05,4.70
2015,09,21,05,06,4.70
2015,09,21,05,07,4.70
2015,09,21,05,08,4.70
2015,09,21,05,09,4.70
2015,09,21,05,10,4.70
2015,09,21,05,11,4.70
2015,09,21,05,12,4.70
2015,09,21,05,13,4.80
2015,09,21,05,14,4.80
2015,09,21,05,15,4.80
2015,09,21,05,16,4.80
2015,09,21,05,17,4.80
2015,09,21,05,18,4.80
2015,09,21,05,19,4.80
2015,09,21,05,20,4.80
2015,09,21,05,21,4.80
2015,09,21,05,22,4.80
2015,09,21,05,23,4.80
2015,09,21,05,24,4.80
2015,09,21,05,25,4.80
2015,09,21,05,26,4.80
2015,09,21,05,27,4.80
2015,09,21,05,28,4.80
2015,09,21,05,29,4.80
2015,09,21,05,30,4.80
2015,09,21,05,31,4.90
2015,09,21,05,32,4.90
2015,09,21,05,33,4.90
2015,09,21,05,34,4.90
2015,09,21,05,35,4.90
2015,09,21,05,36,4.90
2015,09,21,05,37,4.90
2015,09,21,05,38,5.00
2015,09,21,05,39,5.00
2015,09,21,05,40,5.00
2015,09,21,05,41,5.00
2015,09,21,05,42,5.10
2015,09,21,05,43,5.10
2015,09,21,05,44,5.10
2015,09,21,05,45,5.10
2015,09,21,05,46,5.10
2015,09,21,05,47,5.10
2015,09,21,05,48,5.20
2015,09,21,05,49,5.20
2015,09,21,05,50,5.20
2015,09,21,05,51,5.20
2015,09,21,05,52,5.20
2015,09,21,05,53,5.20
2015,09,21,05,54,5.20
2015,09,21,05,55,5.20
2015,09,21,05,56,5.20
2015,09,21,05,57,5.30
2015,09,21,05,58,5.30
2015,09,21,05,59,5.30
2015,09,21,06,00,5.30
2015,09,21,06,01,5.30
2015,09,21,06,02,5.30
2015,09,21,06,03,5.30
2015,09,21,06,04,5.30
2015,09,21,06,05,5.30
2015,09,21,06,06,5.30
2015,09,21,06,07,5.30
2015,09,21,06,08,5.30
2015,09,21,06,09,5.30
2015,09,21,06,10,5.30
2015,09,21,06,11,5.30
2015,09,21,06,12,5.30
2015,09,21,06,13,5.30
2015,09,21,06,14,5.30
2015,09,21,06,15,5.30
2015,09,21,06,16,5.30
2015,09,21,06,17,5.30
2015,09,21,06,18,5.30
2015,09,21,06,19,5.30
2015,09,21,06,20,5.30
2015,09,21,06,21,5.30
2015,09,21,06,22,5.30
2015,09,21,06,23,5.30
2015,09,21,06,24,5.30
2015,09,21,06,25,5.30
2015,09,21,06,26,5.30
2015,09,21,06,27,5.30
2015,09,21,06,28,5.30
2015,09,21,06,29,5.30
2015,09,21,06,30,5.30
2015,09,21,06,31,5.30
2015,09,21,06,32,5.30
2015,09,21,06,33,5.30
2015,09,21,06,34,5.30
2015,09,21,06,35,5.30
2015,09,21,06,36,5.30
2015,09,21,06,37,5.30
2015,09,21,06,38,5.30
2015,09,21,06,39,5.30
2015,09,21,06,40,5.30
2015,09,21,06,41,5.30
2015,09,21,06,42,5.30
2015,09,21,06,43,5.30
2015,09,21,06,44,5.30
2015,09,21,06,45,5.30
2015,09,21,06,46,5.30
2015,09,21,06,47,5.30
2015,09,21,06,48,5.30
2015,09,21,06,49,5.30
2015,09,21,06,50,5.30
2015,09,21,06,51,5.30
2015,09,21,06,52,5.30
2015,09,21,06,53,5.30
2015,09,21,06,54,5.30
2015,09,21,06,55,5.30
2015,09,21,06,56,5.30
2015,09,21,06,57,5.30
2015,09,21,06,58,5.30
2015,09,21,06,59,5.30
2015,09,21,07,00,5.30
2015,09,21,07,01,5.30
2015,09,21,07,02,5.30
2015,09,21,07,03,5.30
2015,09,21,07,04,5.30
2015,09,21,07,05,5.30
2015,09,21,07,06,5.30
2015,09,21,07,07,5.40
2015,09,21,07,08,5.40
2015,09,21,07,09,5.40
2015,09,21,07,10,5.40
2015,09,21,07,11,5.40
2015,09,21,07,12,5.40
2015,09,21,07,13,5.40
2015,09,21,07,14,5.40
2015,09,21,07,15,5.40
2015,09,21,07,16,5.40
2015,09,21,07,17,5.40
2015,09,21,07,18,5.40
2015,09,21,07,19,5.40
2015,09,21,07,20,5.40
2015,09,21,07,21,5.40
2015,09,21,07,22,5.40
2015,09,21,07,23,5.40
2015,09,21,07,24,5.40
2015,09,21,07,25,5.40
2015,09,21,07,26,5.40
2015,09,21,07,27,5.40
2015,09,21,07,28,5.40
2015,09,21,07,29,5.40
2015,09,21,07,30,5.40
2015,09,21,07,31,5.40
2015,09,21,07,32,5.40
2015,09,21,07,33,5.40
2015,09,21,07,34,5.40
2015,09,21,07,35,5.50
2015,09,21,07,36,5.50
2015,09,21,07,37,5.50
2015,09,21,07,38,5.50
2015,09,21,07,39,5.40
2015,09,21,07,40,5.40
2015,09,21,07,41,5.40
2015,09,21,07,42,5.40
2015,09,21,07,43,5.40
2015,09,21,07,44,5.40
2015,09,21,07,45,5.40
2015,09,21,07,46,5.40
2015,09,21,07,47,5.40
2015,09,21,07,48,5.40
2015,09,21,07,49,5.40
2015,09,21,07,50,5.40
2015,09,21,07,51,5.40
2015,09,21,07,52,5.40
2015,09,21,07,53,5.40
2015,09,21,07,54,5.40
2015,09,21,07,55,5.40
2015,09,21,07,56,5.40
2015,09,21,07,57,5.40
2015,09,21,07,58,5.40
2015,09,21,07,59,5.40
2015,09,21,08,00,5.40
2015,09,21,08,01,5.50
2015,09,21,08,02,5.50
2015,09,21,08,03,5.50
2015,09,21,08,04,5.50
2015,09,21,08,05,5.50
2015,09,21,08,06,5.50
2015,09,21,08,07,5.50
2015,09,21,08,08,5.50
2015,09,21,08,09,5.50
2015,09,21,08,10,5.50
2015,09,21,08,11,5.50
2015,09,21,08,12,5.50
2015,09,21,08,13,5.50
2015,09,21,08,14,5.50
2015,09,21,08,15,5.50
2015,09,21,08,16,5.50
2015,09,21,08,17,5.50
2015,09,21,08,18,5.50
2015,09,21,08,19,5.50
2015,09,21,08,20,5.40
2015,09,21,08,21,5.40
2015,09,21,08,22,5.40
2015,09,21,08,23,5.40
2015,09,21,08,24,5.40
2015,09,21,08,25,5.50
2015,09,21,08,26,5.50
2015,09,21,08,27,5.50
2015,09,21,08,28,5.50
2015,09,21,08,29,5.50
2015,09,21,08,30,5.50
2015,09,21,08,31,5.50
2015,09,21,08,32,5.50
2015,09,21,08,33,5.50
2015,09,21,08,34,5.50
2015,09,21,08,35,5.50
2015,09,21,08,36,5.40
2015,09,21,08,37,5.40
2015,09,21,08,38,5.40
2015,09,21,08,39,5.40
2015,09,21,08,40,5.40
2015,09,21,08,41,5.40
2015,09,21,08,42,5.40
2015,09,21,08,43,5.40
2015,09,21,08,44,5.40
2015,09,21,08,45,5.40
2015,09,21,08,46,5.50
2015,09,21,08,47,5.50
2015,09,21,08,48,5.50
2015,09,21,08,49,5.50
2015,09,21,08,50,5.50
2015,09,21,08,51,5.50
2015,09,21,08,52,5.50
2015,09,21,08,53,5.50
2015,09,21,08,54,5.50
2015,09,21,08,55,5.50
2015,09,21,08,56,5.60
2015,09,21,08,57,5.60
2015,09,21,08,58,5.60
2015,09,21,08,59,5.60
2015,09,21,09,00,5.60
2015,09,21,09,01,5.60
2015,09,21,09,02,5.60
2015,09,21,09,03,5.60
2015,09,21,09,04,5.60
2015,09,21,09,05,5.60
2015,09,21,09,06,5.60
2015,09,21,09,07,5.60
2015,09,21,09,08,5.60
2015,09,21,09,09,5.60
2015,09,21,09,10,5.60
2015,09,21,09,11,5.60
2015,09,21,09,12,5.60
2015,09,21,09,13,5.60
2015,09,21,09,14,5.60
2015,09,21,09,15,5.70
2015,09,21,09,16,5.70
2015,09,21,09,17,5.70
2015,09,21,09,18,5.80
2015,09,21,09,19,5.80
2015,09,21,09,20,5.80
2015,09,21,09,21,5.80
2015,09,21,09,22,5.90
2015,09,21,09,23,5.90
2015,09,21,09,24,5.90
2015,09,21,09,25,6.00
2015,09,21,09,26,6.00
2015,09,21,09,27,6.00
2015,09,21,09,28,6.00
2015,09,21,09,29,6.00
2015,09,21,09,30,6.00
2015,09,21,09,31,6.10
2015,09,21,09,32,6.00
2015,09,21,09,33,6.00
2015,09,21,09,34,6.00
2015,09,21,09,35,6.00
2015,09,21,09,36,6.00
2015,09,21,09,37,6.00
2015,09,21,09,38,6.00
2015,09,21,09,39,6.00
2015,09,21,09,40,6.10
2015,09,21,09,41,6.10
2015,09,21,09,42,6.10
2015,09,21,09,43,6.10
2015,09,21,09,44,6.10
2015,09,21,09,45,6.10
2015,09,21,09,46,6.20
2015,09,21,09,47,6.20
2015,09,21,09,48,6.20
2015,09,21,09,49,6.20
2015,09,21,09,50,6.30
2015,09,21,09,51,6.30
2015,09,21,09,52,6.30
2015,09,21,09,53,6.30
2015,09,21,09,54,6.20
2015,09,21,09,55,6.20
2015,09,21,09,56,6.30
2015,09,21,09,57,6.20
2015,09,21,09,58,6.20
2015,09,21,09,59,6.20
2015,09,21,10,00,6.20
2015,09,21,10,01,6.20
2015,09,21,10,02,6.20
2015,09,21,10,03,6.20
2015,09,21,10,04,6.20
2015,09,21,10,05,6.20
2015,09,21,10,06,6.10
2015,09,21,10,07,6.10
2015,09,21,10,08,6.20
2015,09,21,10,09,6.20
2015,09,21,10,10,6.20
2015,09,21,10,11,6.10
2015,09,21,10,12,6.10
2015,09,21,10,13,6.10
2015,09,21,10,14,6.10
2015,09,21,10,15,6.10
2015,09,21,10,16,6.10
2015,09,21,10,17,6.10
2015,09,21,10,18,6.10
2015,09,21,10,19,6.20
2015,09,21,10,20,6.20
2015,09,21,10,21,6.20
2015,09,21,10,22,6.20
2015,09,21,10,23,6.30
2015,09,21,10,24,6.30
2015,09,21,10,25,6.40
2015,09,21,10,26,6.40
2015,09,21,10,27,6.50
2015,09,21,10,28,6.50
2015,09,21,10,29,6.50
2015,09,21,10,30,6.50
2015,09,21,10,31,6.60
2015,09,21,10,32,6.60
2015,09,21,10,33,6.60
2015,09,21,10,34,6.60
2015,09,21,10,35,6.60
2015,09,21,10,36,6.50
2015,09,21,10,37,6.50
2015,09,21,10,38,6.60
2015,09,21,10,39,6.60
2015,09,21,10,40,6.60
2015,09,21,10,41,6.60
2015,09,21,10,42,6.60
2015,09,21,10,43,6.60
2015,09,21,10,44,6.70
2015,09,21,10,45,6.70
2015,09,21,10,46,6.70
2015,09,21,10,47,6.80
2015,09,21,10,48,6.80
2015,09,21,10,49,6.90
2015,09,21,10,50,7.00
2015,09,21,10,51,7.10
2015,09,21,10,52,7.20
2015,09,21,10,53,7.20
2015,09,21,10,54,7.30
2015,09,21,10,55,7.30
2015,09,21,10,56,7.30
2015,09,21,10,57,7.40
2015,09,21,10,58,7.40
2015,09,21,10,59,7.40
2015,09,21,11,00,7.40
2015,09,21,11,01,7.40
2015,09,21,11,02,7.50
2015,09,21,11,03,7.50
2015,09,21,11,04,7.60
2015,09,21,11,05,7.60
2015,09,21,11,06,7.60
2015,09,21,11,07,7.60
2015,09,21,11,08,7.60
2015,09,21,11,09,7.60
2015,09,21,11,10,7.60
2015,09,21,11,11,7.50
2015,09,21,11,12,7.50
2015,09,21,11,13,7.50
2015,09,21,11,14,7.60
2015,09,21,11,15,7.60
2015,09,21,11,16,7.60
2015,09,21,11,17,7.70
2015,09,21,11,18,7.70
2015,09,21,11,19,7.80
2015,09,21,11,20,7.90
2015,09,21,11,21,8.00
2015,09,21,11,22,8.10
2015,09,21,11,23,8.20
2015,09,21,11,24,8.30
2015,09,21,11,25,8.30
2015,09,21,11,26,8.40
2015,09,21,11,27,8.40
2015,09,21,11,28,8.40
2015,09,21,11,29,8.40
2015,09,21,11,30,8.40
2015,09,21,11,31,8.50
2015,09,21,11,32,8.60
2015,09,21,11,33,8.60
2015,09,21,11,34,8.60
2015,09,21,11,35,8.70
2015,09,21,11,36,8.90
2015,09,21,11,37,9.00
2015,09,21,11,38,9.10
2015,09,21,11,39,9.20
2015,09,21,11,40,9.30
2015,09,21,11,41,9.40
2015,09,21,11,42,9.40
2015,09,21,11,43,9.50
2015,09,21,11,44,9.60
2015,09,21,11,45,9.70
2015,09,21,11,46,9.80
2015,09,21,11,47,9.90
2015,09,21,11,48,10.00
2015,09,21,11,49,10.10
2015,09,21,11,50,10.20
2015,09,21,11,51,10.30
2015,09,21,11,52,10.40
2015,09,21,11,53,10.50
2015,09,21,11,54,10.60
2015,09,21,11,55,10.60
2015,09,21,11,56,10.60
2015,09,21,11,57,10.70
2015,09,21,11,58,10.80
2015,09,21,11,59,10.80
2015,09,21,12,00,10.90
2015,09,21,12,01,11.00
2015,09,21,12,02,11.10
2015,09,21,12,03,11.10
2015,09,21,12,04,11.20
2015,09,21,12,05,11.30
2015,09,21,12,06,11.30
2015,09,21,12,07,11.40
2015,09,21,12,08,11.40
2015,09,21,12,09,11.40
2015,09,21,12,10,11.50
2015,09,21,12,11,11.50
2015,09,21,12,12,11.60
2015,09,21,12,13,11.60
2015,09,21,12,14,11.70
2015,09,21,12,15,11.70
2015,09,21,12,16,11.70
2015,09,21,12,17,11.80
2015,09,21,12,18,11.80
2015,09,21,12,19,11.80
2015,09,21,12,20,11.90
2015,09,21,12,21,11.90
2015,09,21,12,22,12.00
2015,09,21,12,23,12.10
2015,09,21,12,24,12.20
2015,09,21,12,25,12.30
2015,09,21,12,26,12.40
2015,09,21,12,27,12.60
2015,09,21,12,28,12.70
2015,09,21,12,29,12.90
2015,09,21,12,30,13.00
2015,09,21,12,31,13.10
2015,09,21,12,32,13.20
2015,09,21,12,33,13.30
2015,09,21,12,34,13.40
2015,09,21,12,35,13.50
2015,09,21,12,36,13.60
2015,09,21,12,37,13.60
2015,09,21,12,38,13.70
2015,09,21,12,39,13.80
2015,09,21,12,40,13.80
2015,09,21,12,41,13.90
2015,09,21,12,42,13.90
2015,09,21,12,43,14.00
2015,09,21,12,44,14.00
2015,09,21,12,45,14.00
2015,09,21,12,46,14.00
2015,09,21,12,47,13.90
2015,09,21,12,48,13.90
2015,09,21,12,49,13.80
2015,09,21,12,50,13.80
2015,09,21,12,51,13.80
2015,09,21,12,52,13.80
2015,09,21,12,53,13.80
2015,09,21,12,54,13.80
2015,09,21,12,55,13.90
2015,09,21,12,56,13.90
2015,09,21,12,57,14.00
2015,09,21,12,58,14.00
2015,09,21,12,59,14.00
2015,09,21,13,00,14.10
2015,09,21,13,01,14.10
2015,09,21,13,02,14.20
2015,09,21,13,03,14.20
2015,09,21,13,04,14.30
2015,09,21,13,05,14.30
2015,09,21,13,06,14.40
2015,09,21,13,07,14.40
2015,09,21,13,08,14.40
2015,09,21,13,09,14.50
2015,09,21,13,10,14.50
2015,09,21,13,11,14.50
2015,09,21,13,12,14.60
2015,09,21,13,13,14.60
2015,09,21,13,14,14.70
2015,09,21,13,15,14.80
2015,09,21,13,16,14.80
2015,09,21,13,17,14.90
2015,09,21,13,18,15.00
2015,09,21,13,19,15.10
2015,09,21,13,20,15.10
2015,09,21,13,21,15.20
2015,09,21,13,22,15.20
2015,09,21,13,23,15.30
2015,09,21,13,24,15.30
2015,09,21,13,25,15.30
2015,09,21,13,26,15.30
2015,09,21,13,27,15.40
2015,09,21,13,28,15.50
2015,09,21,13,29,15.60
2015,09,21,13,30,15.70
2015,09,21,13,31,15.80
2015,09,21,13,32,15.90
2015,09,21,13,33,16.00
2015,09,21,13,34,16.10
2015,09,21,13,35,16.20
2015,09,21,13,36,16.30
2015,09,21,13,37,16.40
2015,09,21,13,38,16.40
2015,09,21,13,39,16.40
2015,09,21,13,40,16.40
2015,09,21,13,41,16.40
2015,09,21,13,42,16.30
2015,09,21,13,43,16.30
2015,09,21,13,44,16.30
2015,09,21,13,45,16.30
2015,09,21,13,46,16.30
2015,09,21,13,47,16.40
2015,09,21,13,48,16.40
2015,09,21,13,49,16.40
2015,09,21,13,50,16.40
2015,09,21,13,51,16.30
2015,09,21,13,52,16.30
2015,09,21,13,53,16.20
2015,09,21,13,54,16.20
2015,09,21,13,55,16.20
2015,09,21,13,56,16.20
2015,09,21,13,57,16.30
2015,09,21,13,58,16.40
2015,09,21,13,59,16.50
2015,09,21,14,00,16.60
2015,09,21,14,01,16.60
2015,09,21,14,02,16.50
2015,09,21,14,03,16.50
2015,09,21,14,04,16.40
2015,09,21,14,05,16.40
2015,09,21,14,06,16.30
2015,09,21,14,07,16.30
2015,09,21,14,08,16.30
2015,09,21,14,09,16.30
2015,09,21,14,10,16.30
2015,09,21,14,11,16.30
2015,09,21,14,12,16.40
2015,09,21,14,13,16.40
2015,09,21,14,14,16.50
2015,09,21,14,15,16.60
2015,09,21,14,16,16.70
2015,09,21,14,17,16.70
2015,09,21,14,18,16.70
2015,09,21,14,19,16.70
2015,09,21,14,20,16.70
2015,09,21,14,21,16.80
2015,09,21,14,22,16.80
2015,09,21,14,23,16.80
2015,09,21,14,24,16.80
2015,09,21,14,25,16.80
2015,09,21,14,26,16.80
2015,09,21,14,27,16.90
2015,09,21,14,28,16.90
2015,09,21,14,29,17.00
2015,09,21,14,30,16.90
2015,09,21,14,31,16.90
2015,09,21,14,32,17.00
2015,09,21,14,33,17.10
2015,09,21,14,34,17.10
2015,09,21,14,35,17.10
2015,09,21,14,36,17.10
2015,09,21,14,37,17.10
2015,09,21,14,38,17.10
2015,09,21,14,39,17.20
2015,09,21,14,40,17.20
2015,09,21,14,41,17.20
2015,09,21,14,42,17.20
2015,09,21,14,43,17.20
2015,09,21,14,44,17.20
2015,09,21,14,45,17.20
2015,09,21,14,46,17.20
2015,09,21,14,47,17.20
2015,09,21,14,48,17.30
2015,09,21,14,49,17.20
2015,09,21,14,50,17.20
2015,09,21,14,51,17.20
2015,09,21,14,52,17.20
2015,09,21,14,53,17.30
2015,09,21,14,54,17.30
2015,09,21,14,55,17.40
2015,09,21,14,56,17.40
2015,09,21,14,57,17.40
2015,09,21,14,58,17.40
2015,09,21,14,59,17.40
2015,09,21,15,00,17.40
2015,09,21,15,01,17.40
2015,09,21,15,02,17.40
2015,09,21,15,03,17.30
2015,09,21,15,04,17.30
2015,09,21,15,05,17.30
2015,09,21,15,06,17.40
2015,09,21,15,07,17.40
2015,09,21,15,08,17.40
2015,09,21,15,09,17.30
2015,09,21,15,10,17.30
2015,09,21,15,11,17.30
2015,09,21,15,12,17.30
2015,09,21,15,13,17.30
2015,09,21,15,14,17.30
2015,09,21,15,15,17.30
2015,09,21,15,16,17.30
2015,09,21,15,17,17.40
2015,09,21,15,18,17.30
2015,09,21,15,19,17.30
2015,09,21,15,20,17.30
2015,09,21,15,21,17.30
2015,09,21,15,22,17.40
2015,09,21,15,23,17.40
2015,09,21,15,24,17.40
2015,09,21,15,25,17.40
2015,09,21,15,26,17.30
2015,09,21,15,27,17.30
2015,09,21,15,28,17.30
2015,09,21,15,29,17.30
2015,09,21,15,30,17.30
2015,09,21,15,31,17.40
2015,09,21,15,32,17.40
2015,09,21,15,33,17.40
2015,09,21,15,34,17.40
2015,09,21,15,35,17.40
2015,09,21,15,36,17.40
2015,09,21,15,37,17.40
2015,09,21,15,38,17.40
2015,09,21,15,39,17.40
2015,09,21,15,40,17.40
2015,09,21,15,41,17.30
2015,09,21,15,42,17.30
2015,09,21,15,43,17.30
2015,09,21,15,44,17.30
2015,09,21,15,45,17.30
2015,09,21,15,46,17.30
2015,09,21,15,47,17.30
2015,09,21,15,48,17.30
2015,09,21,15,49,17.40
2015,09,21,15,50,17.50
2015,09,21,15,51,17.50
2015,09,21,15,52,17.60
2015,09,21,15,53,17.70
2015,09,21,15,54,17.60
2015,09,21,15,55,17.60
2015,09,21,15,56,17.60
2015,09,21,15,57,17.60
2015,09,21,15,58,17.60
2015,09,21,15,59,17.60
2015,09,21,16,00,17.60
2015,09,21,16,01,17.60
2015,09,21,16,02,17.60
2015,09,21,16,03,17.50
2015,09,21,16,04,17.50
2015,09,21,16,05,17.40
2015,09,21,16,06,17.40
2015,09,21,16,07,17.40
2015,09,21,16,08,17.40
2015,09,21,16,09,17.40
2015,09,21,16,10,17.30
2015,09,21,16,11,17.30
2015,09,21,16,12,17.30
2015,09,21,16,13,17.40
2015,09,21,16,14,17.40
2015,09,21,16,15,17.30
2015,09,21,16,16,17.30
2015,09,21,16,17,17.30
2015,09,21,16,18,17.30
2015,09,21,16,19,17.30
2015,09,21,16,20,17.30
2015,09,21,16,21,17.30
2015,09,21,16,22,17.30
2015,09,21,16,23,17.30
2015,09,21,16,24,17.30
2015,09,21,16,25,17.30
2015,09,21,16,26,17.20
2015,09,21,16,27,17.20
2015,09,21,16,28,17.20
2015,09,21,16,29,17.20
2015,09,21,16,30,17.20
2015,09,21,16,31,17.30
2015,09,21,16,32,17.30
2015,09,21,16,33,17.30
2015,09,21,16,34,17.30
2015,09,21,16,35,17.30
2015,09,21,16,36,17.30
2015,09,21,16,37,17.20
2015,09,21,16,38,17.20
2015,09,21,16,39,17.10
2015,09,21,16,40,17.10
2015,09,21,16,41,17.00
2015,09,21,16,42,17.00
2015,09,21,16,43,16.90
2015,09,21,16,44,16.90
2015,09,21,16,45,16.80
2015,09,21,16,46,16.80
2015,09,21,16,47,16.80
2015,09,21,16,48,16.80
2015,09,21,16,49,16.80
2015,09,21,16,50,16.90
2015,09,21,16,51,16.90
2015,09,21,16,52,16.80
2015,09,21,16,53,16.80
2015,09,21,16,54,16.70
2015,09,21,16,55,16.60
2015,09,21,16,56,16.50
2015,09,21,16,57,16.40
2015,09,21,16,58,16.40
2015,09,21,16,59,16.30
2015,09,21,17,00,16.20
2015,09,21,17,01,16.20
2015,09,21,17,02,16.10
2015,09,21,17,03,16.00
2015,09,21,17,04,16.00
2015,09,21,17,05,15.90
2015,09,21,17,06,15.90
2015,09,21,17,07,15.80
2015,09,21,17,08,15.80
2015,09,21,17,09,15.80
2015,09,21,17,10,15.80
2015,09,21,17,11,15.80
2015,09,21,17,12,15.80
2015,09,21,17,13,15.80
2015,09,21,17,14,15.80
2015,09,21,17,15,15.80
2015,09,21,17,16,15.80
2015,09,21,17,17,15.80
2015,09,21,17,18,15.80
2015,09,21,17,19,15.80
2015,09,21,17,20,15.80
2015,09,21,17,21,15.80
2015,09,21,17,22,15.70
2015,09,21,17,23,15.70
2015,09,21,17,24,15.60
2015,09,21,17,25,15.60
2015,09,21,17,26,15.50
2015,09,21,17,27,15.50
2015,09,21,17,28,15.50
2015,09,21,17,29,15.40
2015,09,21,17,30,15.40
2015,09,21,17,31,15.40
2015,09,21,17,32,15.40
2015,09,21,17,33,15.30
2015,09,21,17,34,15.30
2015,09,21,17,35,15.30
2015,09,21,17,36,15.20
2015,09,21,17,37,15.20
2015,09,21,17,38,15.20
2015,09,21,17,39,15.10
2015,09,21,17,40,15.10
2015,09,21,17,41,15.10
2015,09,21,17,42,15.00
2015,09,21,17,43,15.00
2015,09,21,17,44,14.90
2015,09,21,17,45,14.90
2015,09,21,17,46,14.90
2015,09,21,17,47,14.80
2015,09,21,17,48,14.80
2015,09,21,17,49,14.80
2015,09,21,17,50,14.80