Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,28,20,53,11.20
2019,04,28,20,54,11.10
2019,04,28,20,55,11.10
2019,04,28,20,56,11.10
2019,04,28,20,57,11.00
2019,04,28,20,58,11.00
2019,04,28,20,59,11.00
2019,04,28,21,00,11.00
2019,04,28,21,01,11.00
2019,04,28,21,02,11.00
2019,04,28,21,03,11.10
2019,04,28,21,04,11.10
2019,04,28,21,05,11.10
2019,04,28,21,06,11.10
2019,04,28,21,07,11.10
2019,04,28,21,08,11.10
2019,04,28,21,09,11.10
2019,04,28,21,10,11.10
2019,04,28,21,11,11.10
2019,04,28,21,12,11.10
2019,04,28,21,13,11.10
2019,04,28,21,14,11.10
2019,04,28,21,15,11.10
2019,04,28,21,16,11.10
2019,04,28,21,17,11.10
2019,04,28,21,18,11.10
2019,04,28,21,19,11.10
2019,04,28,21,20,11.10
2019,04,28,21,21,11.00
2019,04,28,21,22,11.00
2019,04,28,21,23,11.00
2019,04,28,21,24,11.00
2019,04,28,21,25,11.00
2019,04,28,21,26,11.00
2019,04,28,21,27,11.00
2019,04,28,21,28,11.00
2019,04,28,21,29,11.00
2019,04,28,21,30,11.00
2019,04,28,21,31,11.00
2019,04,28,21,32,11.00
2019,04,28,21,33,11.00
2019,04,28,21,34,11.00
2019,04,28,21,35,11.00
2019,04,28,21,36,11.00
2019,04,28,21,37,11.00
2019,04,28,21,38,10.90
2019,04,28,21,39,10.90
2019,04,28,21,40,10.90
2019,04,28,21,41,10.90
2019,04,28,21,42,10.90
2019,04,28,21,43,10.80
2019,04,28,21,44,10.80
2019,04,28,21,45,10.80
2019,04,28,21,46,10.70
2019,04,28,21,47,10.70
2019,04,28,21,48,10.60
2019,04,28,21,49,10.60
2019,04,28,21,50,10.50
2019,04,28,21,51,10.50
2019,04,28,21,52,10.40
2019,04,28,21,53,10.40
2019,04,28,21,54,10.40
2019,04,28,21,55,10.40
2019,04,28,21,56,10.40
2019,04,28,21,57,10.40
2019,04,28,21,58,10.40
2019,04,28,21,59,10.40
2019,04,28,22,00,10.40
2019,04,28,22,01,10.30
2019,04,28,22,02,10.30
2019,04,28,22,03,10.30
2019,04,28,22,04,10.30
2019,04,28,22,05,10.30
2019,04,28,22,06,10.30
2019,04,28,22,07,10.30
2019,04,28,22,08,10.30
2019,04,28,22,09,10.30
2019,04,28,22,10,10.30
2019,04,28,22,11,10.30
2019,04,28,22,12,10.20
2019,04,28,22,13,10.20
2019,04,28,22,14,10.20
2019,04,28,22,15,10.20
2019,04,28,22,16,10.20
2019,04,28,22,17,10.20
2019,04,28,22,18,10.10
2019,04,28,22,19,10.10
2019,04,28,22,20,10.10
2019,04,28,22,21,10.10
2019,04,28,22,22,10.10
2019,04,28,22,23,10.10
2019,04,28,22,24,10.10
2019,04,28,22,25,10.00
2019,04,28,22,26,10.10
2019,04,28,22,27,10.10
2019,04,28,22,28,10.10
2019,04,28,22,29,10.10
2019,04,28,22,30,10.10
2019,04,28,22,31,10.10
2019,04,28,22,32,10.10
2019,04,28,22,33,10.10
2019,04,28,22,34,10.10
2019,04,28,22,35,10.10
2019,04,28,22,36,10.10
2019,04,28,22,37,10.10
2019,04,28,22,38,10.10
2019,04,28,22,39,10.10
2019,04,28,22,40,10.10
2019,04,28,22,41,10.00
2019,04,28,22,42,10.00
2019,04,28,22,43,10.00
2019,04,28,22,44,10.00
2019,04,28,22,45,9.90
2019,04,28,22,46,9.90
2019,04,28,22,47,9.90
2019,04,28,22,48,9.90
2019,04,28,22,49,9.90
2019,04,28,22,50,9.80
2019,04,28,22,51,9.80
2019,04,28,22,52,9.80
2019,04,28,22,53,9.80
2019,04,28,22,54,9.80
2019,04,28,22,55,9.80
2019,04,28,22,56,9.70
2019,04,28,22,57,9.70
2019,04,28,22,58,9.70
2019,04,28,22,59,9.70
2019,04,28,23,00,9.70
2019,04,28,23,01,9.70
2019,04,28,23,02,9.60
2019,04,28,23,03,9.60
2019,04,28,23,04,9.60
2019,04,28,23,05,9.60
2019,04,28,23,06,9.60
2019,04,28,23,07,9.60
2019,04,28,23,08,9.60
2019,04,28,23,09,9.50
2019,04,28,23,10,9.50
2019,04,28,23,11,9.50
2019,04,28,23,12,9.50
2019,04,28,23,13,9.40
2019,04,28,23,14,9.40
2019,04,28,23,15,9.40
2019,04,28,23,16,9.40
2019,04,28,23,17,9.30
2019,04,28,23,18,9.30
2019,04,28,23,19,9.40
2019,04,28,23,20,9.40
2019,04,28,23,21,9.40
2019,04,28,23,22,9.40
2019,04,28,23,23,9.40
2019,04,28,23,24,9.40
2019,04,28,23,25,9.40
2019,04,28,23,26,9.40
2019,04,28,23,27,9.40
2019,04,28,23,28,9.40
2019,04,28,23,29,9.40
2019,04,28,23,30,9.40
2019,04,28,23,31,9.40
2019,04,28,23,32,9.40
2019,04,28,23,33,9.30
2019,04,28,23,34,9.30
2019,04,28,23,35,9.30
2019,04,28,23,36,9.30
2019,04,28,23,37,9.30
2019,04,28,23,38,9.20
2019,04,28,23,39,9.20
2019,04,28,23,40,9.20
2019,04,28,23,41,9.20
2019,04,28,23,42,9.20
2019,04,28,23,43,9.20
2019,04,28,23,44,9.20
2019,04,28,23,45,9.20
2019,04,28,23,46,9.20
2019,04,28,23,47,9.20
2019,04,28,23,48,9.20
2019,04,28,23,49,9.20
2019,04,28,23,50,9.20
2019,04,28,23,51,9.20
2019,04,28,23,52,9.20
2019,04,28,23,53,9.20
2019,04,28,23,54,9.20
2019,04,28,23,55,9.20
2019,04,28,23,56,9.30
2019,04,28,23,57,9.20
2019,04,28,23,58,9.30
2019,04,28,23,59,9.30
