Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,21,09,55,6.80
2017,01,21,09,56,6.80
2017,01,21,09,57,6.80
2017,01,21,09,58,6.80
2017,01,21,09,59,6.90
2017,01,21,10,00,6.90
2017,01,21,10,01,7.00
2017,01,21,10,02,7.00
2017,01,21,10,03,7.10
2017,01,21,10,04,7.10
2017,01,21,10,05,7.10
2017,01,21,10,06,7.20
2017,01,21,10,07,7.20
2017,01,21,10,08,7.30
2017,01,21,10,09,7.30
2017,01,21,10,10,7.30
2017,01,21,10,11,7.40
2017,01,21,10,12,7.40
2017,01,21,10,13,7.40
2017,01,21,10,14,7.50
2017,01,21,10,15,7.50
2017,01,21,10,16,7.60
2017,01,21,10,17,7.60
2017,01,21,10,18,7.70
2017,01,21,10,19,7.70
2017,01,21,10,20,7.80
2017,01,21,10,21,7.80
2017,01,21,10,22,7.80
2017,01,21,10,23,7.80
2017,01,21,10,24,7.80
2017,01,21,10,25,7.90
2017,01,21,10,26,7.90
2017,01,21,10,27,7.90
2017,01,21,10,28,7.90
2017,01,21,10,29,7.90
2017,01,21,10,30,7.90
2017,01,21,10,31,7.90
2017,01,21,10,32,7.90
2017,01,21,10,33,7.90
2017,01,21,10,34,7.90
2017,01,21,10,35,7.90
2017,01,21,10,36,8.00
2017,01,21,10,37,7.90
2017,01,21,10,38,7.90
2017,01,21,10,39,8.00
2017,01,21,10,40,8.00
2017,01,21,10,41,8.00
2017,01,21,10,42,8.00
2017,01,21,10,43,8.00
2017,01,21,10,44,8.00
2017,01,21,10,45,8.00
2017,01,21,10,46,8.00
2017,01,21,10,47,8.00
2017,01,21,10,48,8.10
2017,01,21,10,49,8.10
2017,01,21,10,50,8.10
2017,01,21,10,51,8.10
2017,01,21,10,52,8.10
2017,01,21,10,53,8.10
2017,01,21,10,54,8.20
2017,01,21,10,55,8.20
2017,01,21,10,56,8.20
2017,01,21,10,57,8.20
2017,01,21,10,58,8.20
2017,01,21,10,59,8.30
2017,01,21,11,00,8.30
2017,01,21,11,01,8.30
2017,01,21,11,02,8.30
2017,01,21,11,03,8.30
2017,01,21,11,04,8.40
2017,01,21,11,05,8.40
2017,01,21,11,06,8.40
2017,01,21,11,07,8.50
2017,01,21,11,08,8.50
2017,01,21,11,09,8.50
2017,01,21,11,10,8.60
2017,01,21,11,11,8.60
2017,01,21,11,12,8.60
2017,01,21,11,13,8.60
2017,01,21,11,14,8.60
2017,01,21,11,15,8.60
2017,01,21,11,16,8.60
2017,01,21,11,17,8.60
2017,01,21,11,18,8.70
2017,01,21,11,19,8.70
2017,01,21,11,20,8.70
2017,01,21,11,21,8.70
2017,01,21,11,22,8.70
2017,01,21,11,23,8.70
2017,01,21,11,24,8.70
2017,01,21,11,25,8.70
2017,01,21,11,26,8.70
2017,01,21,11,27,8.70
2017,01,21,11,28,8.70
2017,01,21,11,29,8.70
2017,01,21,11,30,8.70
2017,01,21,11,31,8.70
2017,01,21,11,32,8.70
2017,01,21,11,33,8.70
2017,01,21,11,34,8.70
2017,01,21,11,35,8.70
2017,01,21,11,36,8.80
2017,01,21,11,37,8.80
2017,01,21,11,38,8.80
2017,01,21,11,39,8.80
2017,01,21,11,40,8.80
2017,01,21,11,41,8.80
2017,01,21,11,42,8.80
2017,01,21,11,43,8.80
2017,01,21,11,44,8.80
2017,01,21,11,45,8.80
2017,01,21,11,46,8.90
2017,01,21,11,47,8.90
2017,01,21,11,48,8.90
2017,01,21,11,49,8.90
2017,01,21,11,50,8.90
2017,01,21,11,51,8.90
2017,01,21,11,52,8.90
2017,01,21,11,53,8.90
2017,01,21,11,54,9.00
2017,01,21,11,55,9.00
2017,01,21,11,56,9.00
2017,01,21,11,57,9.00
2017,01,21,11,58,9.10
2017,01,21,11,59,9.10
2017,01,21,12,00,9.10
2017,01,21,12,01,9.10
2017,01,21,12,02,9.10
2017,01,21,12,03,9.10
2017,01,21,12,04,9.10
2017,01,21,12,05,9.10
2017,01,21,12,06,9.10
2017,01,21,12,07,9.10
2017,01,21,12,08,9.10
2017,01,21,12,09,9.10
2017,01,21,12,10,9.10
2017,01,21,12,11,9.00
2017,01,21,12,12,9.10
2017,01,21,12,13,9.00
2017,01,21,12,14,9.00
2017,01,21,12,15,9.00
2017,01,21,12,16,9.00
2017,01,21,12,17,9.00
2017,01,21,12,18,9.00
2017,01,21,12,19,9.10
2017,01,21,12,20,9.10
2017,01,21,12,21,9.10
2017,01,21,12,22,9.00
2017,01,21,12,23,9.00
2017,01,21,12,24,9.00
2017,01,21,12,25,9.00
2017,01,21,12,26,9.00
2017,01,21,12,27,9.00
2017,01,21,12,28,9.00
2017,01,21,12,29,9.00
2017,01,21,12,30,9.00
2017,01,21,12,31,9.00
2017,01,21,12,32,9.00
2017,01,21,12,33,9.00
2017,01,21,12,34,9.00
2017,01,21,12,35,9.00
2017,01,21,12,36,9.10
2017,01,21,12,37,9.10
2017,01,21,12,38,9.10
2017,01,21,12,39,9.10
2017,01,21,12,40,9.10
2017,01,21,12,41,9.10
2017,01,21,12,42,9.10
2017,01,21,12,43,9.20
2017,01,21,12,44,9.20
2017,01,21,12,45,9.20
2017,01,21,12,46,9.20
2017,01,21,12,47,9.20
2017,01,21,12,48,9.20
2017,01,21,12,49,9.30
2017,01,21,12,50,9.30
2017,01,21,12,51,9.30
2017,01,21,12,52,9.30
2017,01,21,12,53,9.30
2017,01,21,12,54,9.30
2017,01,21,12,55,9.20
2017,01,21,12,56,9.20
2017,01,21,12,57,9.20
2017,01,21,12,58,9.20
2017,01,21,12,59,9.20
2017,01,21,13,00,9.20
2017,01,21,13,01,9.20
2017,01,21,13,02,9.20
2017,01,21,13,03,9.30
2017,01,21,13,04,9.30
2017,01,21,13,05,9.30
2017,01,21,13,06,9.30
2017,01,21,13,07,9.30
2017,01,21,13,08,9.30
2017,01,21,13,09,9.30
2017,01,21,13,10,9.30
2017,01,21,13,11,9.30
2017,01,21,13,12,9.30
2017,01,21,13,13,9.30
2017,01,21,13,14,9.30
2017,01,21,13,15,9.30
2017,01,21,13,16,9.30
2017,01,21,13,17,9.30
2017,01,21,13,18,9.30
2017,01,21,13,19,9.30
2017,01,21,13,20,9.30
2017,01,21,13,21,9.30
