Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,31,00,00,2.20
2019,10,31,00,01,2.20
2019,10,31,00,02,2.20
2019,10,31,00,03,2.10
2019,10,31,00,04,2.10
2019,10,31,00,05,2.10
2019,10,31,00,06,2.10
2019,10,31,00,07,2.10
2019,10,31,00,08,2.10
2019,10,31,00,09,2.10
2019,10,31,00,10,2.10
2019,10,31,00,11,2.10
2019,10,31,00,12,2.00
2019,10,31,00,13,2.00
2019,10,31,00,14,2.00
2019,10,31,00,15,2.00
2019,10,31,00,16,2.00
2019,10,31,00,17,1.90
2019,10,31,00,18,1.90
2019,10,31,00,19,1.90
2019,10,31,00,20,1.90
2019,10,31,00,21,1.90
2019,10,31,00,22,1.90
2019,10,31,00,23,1.90
2019,10,31,00,24,1.90
2019,10,31,00,25,1.90
2019,10,31,00,26,1.90
2019,10,31,00,27,1.90
2019,10,31,00,28,1.90
2019,10,31,00,29,1.90
2019,10,31,00,30,1.90
2019,10,31,00,31,1.90
2019,10,31,00,32,1.90
2019,10,31,00,33,1.90
2019,10,31,00,34,1.90
2019,10,31,00,35,1.90
2019,10,31,00,36,1.90
2019,10,31,00,37,1.90
2019,10,31,00,38,2.00
2019,10,31,00,39,2.00
2019,10,31,00,40,2.00
2019,10,31,00,41,2.00
2019,10,31,00,42,2.10
2019,10,31,00,43,2.10
2019,10,31,00,44,2.10
2019,10,31,00,45,2.10
2019,10,31,00,46,2.10
2019,10,31,00,47,2.10
2019,10,31,00,48,2.10
2019,10,31,00,49,2.20
2019,10,31,00,50,2.20
2019,10,31,00,51,2.20
2019,10,31,00,52,2.20
2019,10,31,00,53,2.20
2019,10,31,00,54,2.20
2019,10,31,00,55,2.20
2019,10,31,00,56,2.20
2019,10,31,00,57,2.20
2019,10,31,00,58,2.20
2019,10,31,00,59,2.20
2019,10,31,01,00,2.20
2019,10,31,01,01,2.20
2019,10,31,01,02,2.20
2019,10,31,01,03,2.20
2019,10,31,01,04,2.20
2019,10,31,01,05,2.20
2019,10,31,01,06,2.20
2019,10,31,01,07,2.20
2019,10,31,01,08,2.20
2019,10,31,01,09,2.20
2019,10,31,01,10,2.20
2019,10,31,01,11,2.20
2019,10,31,01,12,2.20
2019,10,31,01,13,2.30
2019,10,31,01,14,2.30
2019,10,31,01,15,2.30
2019,10,31,01,16,2.30
2019,10,31,01,17,2.30
2019,10,31,01,18,2.30
2019,10,31,01,19,2.30
2019,10,31,01,20,2.30
2019,10,31,01,21,2.30
2019,10,31,01,22,2.30
2019,10,31,01,23,2.30
2019,10,31,01,24,2.30
2019,10,31,01,25,2.30
2019,10,31,01,26,2.30
2019,10,31,01,27,2.30
2019,10,31,01,28,2.30
2019,10,31,01,29,2.30
2019,10,31,01,30,2.30
2019,10,31,01,31,2.30
2019,10,31,01,32,2.30
2019,10,31,01,33,2.30
2019,10,31,01,34,2.30
2019,10,31,01,35,2.30
2019,10,31,01,36,2.30
2019,10,31,01,37,2.30
2019,10,31,01,38,2.30
2019,10,31,01,39,2.30
2019,10,31,01,40,2.30
2019,10,31,01,41,2.40
2019,10,31,01,42,2.30
2019,10,31,01,43,2.40
2019,10,31,01,44,2.40
2019,10,31,01,45,2.40
2019,10,31,01,46,2.40
2019,10,31,01,47,2.40
2019,10,31,01,48,2.40
2019,10,31,01,49,2.40
2019,10,31,01,50,2.40
2019,10,31,01,51,2.40
2019,10,31,01,52,2.40
2019,10,31,01,53,2.40
2019,10,31,01,54,2.40
2019,10,31,01,55,2.30
2019,10,31,01,56,2.40
2019,10,31,01,57,2.40
2019,10,31,01,58,2.40
2019,10,31,01,59,2.40
2019,10,31,02,00,2.40
2019,10,31,02,01,2.40
2019,10,31,02,02,2.40
2019,10,31,02,03,2.40
2019,10,31,02,04,2.40
2019,10,31,02,05,2.40
2019,10,31,02,06,2.40
2019,10,31,02,07,2.40
2019,10,31,02,08,2.40
2019,10,31,02,09,2.40
2019,10,31,02,10,2.40
2019,10,31,02,11,2.40
2019,10,31,02,12,2.40
2019,10,31,02,13,2.40
2019,10,31,02,14,2.40
2019,10,31,02,15,2.40
2019,10,31,02,16,2.40
2019,10,31,02,17,2.40
2019,10,31,02,18,2.40
2019,10,31,02,19,2.40
2019,10,31,02,20,2.40
2019,10,31,02,21,2.40
2019,10,31,02,22,2.40
2019,10,31,02,23,2.40
2019,10,31,02,24,2.40
2019,10,31,02,25,2.40
2019,10,31,02,26,2.40
2019,10,31,02,27,2.40
2019,10,31,02,28,2.30
2019,10,31,02,29,2.40
2019,10,31,02,30,2.40
2019,10,31,02,31,2.40
2019,10,31,02,32,2.40
2019,10,31,02,33,2.40
2019,10,31,02,34,2.40
2019,10,31,02,35,2.40
2019,10,31,02,36,2.40
2019,10,31,02,37,2.40
2019,10,31,02,38,2.40
2019,10,31,02,39,2.40
2019,10,31,02,40,2.40
2019,10,31,02,41,2.40
2019,10,31,02,42,2.40
2019,10,31,02,43,2.40
2019,10,31,02,44,2.40
2019,10,31,02,45,2.50
2019,10,31,02,46,2.50
2019,10,31,02,47,2.50
2019,10,31,02,48,2.50
2019,10,31,02,49,2.60
2019,10,31,02,50,2.60
2019,10,31,02,51,2.60
2019,10,31,02,52,2.60
2019,10,31,02,53,2.60
2019,10,31,02,54,2.60
2019,10,31,02,55,2.60
2019,10,31,02,56,2.60
2019,10,31,02,57,2.60
2019,10,31,02,58,2.60
2019,10,31,02,59,2.60
2019,10,31,03,00,2.60
2019,10,31,03,01,2.60
2019,10,31,03,02,2.60
2019,10,31,03,03,2.60
2019,10,31,03,04,2.60
2019,10,31,03,05,2.60
2019,10,31,03,06,2.60
2019,10,31,03,07,2.60
2019,10,31,03,08,2.60
2019,10,31,03,09,2.60
2019,10,31,03,10,2.60
2019,10,31,03,11,2.60
2019,10,31,03,12,2.60
2019,10,31,03,13,2.50
2019,10,31,03,14,2.50
2019,10,31,03,15,2.50
2019,10,31,03,16,2.50
2019,10,31,03,17,2.50
2019,10,31,03,18,2.50
2019,10,31,03,19,2.50
2019,10,31,03,20,2.50
2019,10,31,03,21,2.50
2019,10,31,03,22,2.50
2019,10,31,03,23,2.50
2019,10,31,03,24,2.50
2019,10,31,03,25,2.50
2019,10,31,03,26,2.50
2019,10,31,03,27,2.50
2019,10,31,03,28,2.50
2019,10,31,03,29,2.50
2019,10,31,03,30,2.50
2019,10,31,03,31,2.50
2019,10,31,03,32,2.50
2019,10,31,03,33,2.50
2019,10,31,03,34,2.50
2019,10,31,03,35,2.50
2019,10,31,03,36,2.60
2019,10,31,03,37,2.60
2019,10,31,03,38,2.60
2019,10,31,03,39,2.60
2019,10,31,03,40,2.60
2019,10,31,03,41,2.60
2019,10,31,03,42,2.70
2019,10,31,03,43,2.70
2019,10,31,03,44,2.70
2019,10,31,03,45,2.70
2019,10,31,03,46,2.80
2019,10,31,03,47,2.80
2019,10,31,03,48,2.80
2019,10,31,03,49,2.80
2019,10,31,03,50,2.80
2019,10,31,03,51,2.80
2019,10,31,03,52,2.90
2019,10,31,03,53,2.90
2019,10,31,03,54,2.90
2019,10,31,03,55,3.00
2019,10,31,03,56,3.00
2019,10,31,03,57,3.00
2019,10,31,03,58,3.10
2019,10,31,03,59,3.10
2019,10,31,04,00,3.10
2019,10,31,04,01,3.10
2019,10,31,04,02,3.10
2019,10,31,04,03,3.10
2019,10,31,04,04,3.10
2019,10,31,04,05,3.10
2019,10,31,04,06,3.10
2019,10,31,04,07,3.10
2019,10,31,04,08,3.10
2019,10,31,04,09,3.10
2019,10,31,04,10,3.00
2019,10,31,04,11,3.00
2019,10,31,04,12,3.00
2019,10,31,04,13,3.00
2019,10,31,04,14,3.00
2019,10,31,04,15,2.90
2019,10,31,04,16,2.90
2019,10,31,04,17,2.90
2019,10,31,04,18,2.90
2019,10,31,04,19,2.90
2019,10,31,04,20,2.90
2019,10,31,04,21,2.90
2019,10,31,04,22,2.90
2019,10,31,04,23,2.90
2019,10,31,04,24,2.90
2019,10,31,04,25,2.80
2019,10,31,04,26,2.80
2019,10,31,04,27,2.80
2019,10,31,04,28,2.80
2019,10,31,04,29,2.80
2019,10,31,04,30,2.80
2019,10,31,04,31,2.80
2019,10,31,04,32,2.80
2019,10,31,04,33,2.80
2019,10,31,04,34,2.80
2019,10,31,04,35,2.80
2019,10,31,04,36,2.80
2019,10,31,04,37,2.80
2019,10,31,04,38,2.80
2019,10,31,04,39,2.80
2019,10,31,04,40,2.80
2019,10,31,04,41,2.80
2019,10,31,04,42,2.80
2019,10,31,04,43,2.80
2019,10,31,04,44,2.80
2019,10,31,04,45,2.80
2019,10,31,04,46,2.80
2019,10,31,04,47,2.80
2019,10,31,04,48,2.80
2019,10,31,04,49,2.80
2019,10,31,04,50,2.80
2019,10,31,04,51,2.80
2019,10,31,04,52,2.80
2019,10,31,04,53,2.80
2019,10,31,04,54,2.80
2019,10,31,04,55,2.80
2019,10,31,04,56,2.80
2019,10,31,04,57,2.80
2019,10,31,04,58,2.80
2019,10,31,04,59,2.90
2019,10,31,05,00,2.90
2019,10,31,05,01,2.90
2019,10,31,05,02,2.90
2019,10,31,05,03,2.90
2019,10,31,05,04,2.90
2019,10,31,05,05,2.90
2019,10,31,05,06,2.90
2019,10,31,05,07,2.90
2019,10,31,05,08,2.90
2019,10,31,05,09,2.90
2019,10,31,05,10,2.90
2019,10,31,05,11,2.90
2019,10,31,05,12,2.90
2019,10,31,05,13,2.90
2019,10,31,05,14,2.90
2019,10,31,05,15,2.90
2019,10,31,05,16,2.90
2019,10,31,05,17,2.90
2019,10,31,05,18,2.90
2019,10,31,05,19,2.90
2019,10,31,05,20,2.90
2019,10,31,05,21,2.90
2019,10,31,05,22,2.90
2019,10,31,05,23,2.90
2019,10,31,05,24,3.00
2019,10,31,05,25,3.00
2019,10,31,05,26,3.00
2019,10,31,05,27,3.00
2019,10,31,05,28,3.00
2019,10,31,05,29,3.10
2019,10,31,05,30,3.10
2019,10,31,05,31,3.10
2019,10,31,05,32,3.10
2019,10,31,05,33,3.10
2019,10,31,05,34,3.10
2019,10,31,05,35,3.10
2019,10,31,05,36,3.10
2019,10,31,05,37,3.10
2019,10,31,05,38,3.10
2019,10,31,05,39,3.10
2019,10,31,05,40,3.10
2019,10,31,05,41,3.10
2019,10,31,05,42,3.20
2019,10,31,05,43,3.20
2019,10,31,05,44,3.20
2019,10,31,05,45,3.20
2019,10,31,05,46,3.20
2019,10,31,05,47,3.20
2019,10,31,05,48,3.20
2019,10,31,05,49,3.20
2019,10,31,05,50,3.20
2019,10,31,05,51,3.20
2019,10,31,05,52,3.20
2019,10,31,05,53,3.20
2019,10,31,05,54,3.20
2019,10,31,05,55,3.30
2019,10,31,05,56,3.30
2019,10,31,05,57,3.30
2019,10,31,05,58,3.30
2019,10,31,05,59,3.30
2019,10,31,06,00,3.30
2019,10,31,06,01,3.30
2019,10,31,06,02,3.30
2019,10,31,06,03,3.30
2019,10,31,06,04,3.30
2019,10,31,06,05,3.30
2019,10,31,06,06,3.30
2019,10,31,06,07,3.30
2019,10,31,06,08,3.30
2019,10,31,06,09,3.30
2019,10,31,06,10,3.30
2019,10,31,06,11,3.30
2019,10,31,06,12,3.30
2019,10,31,06,13,3.30
2019,10,31,06,14,3.30
2019,10,31,06,15,3.20
2019,10,31,06,16,3.30
2019,10,31,06,17,3.20
2019,10,31,06,18,3.20
2019,10,31,06,19,3.20
2019,10,31,06,20,3.20
2019,10,31,06,21,3.20
2019,10,31,06,22,3.20
2019,10,31,06,23,3.20
2019,10,31,06,24,3.20
2019,10,31,06,25,3.20
2019,10,31,06,26,3.20
2019,10,31,06,27,3.20
2019,10,31,06,28,3.20
2019,10,31,06,29,3.20
2019,10,31,06,30,3.20
2019,10,31,06,31,3.20
2019,10,31,06,32,3.20
2019,10,31,06,33,3.20
2019,10,31,06,34,3.20
2019,10,31,06,35,3.20
2019,10,31,06,36,3.20
2019,10,31,06,37,3.20
2019,10,31,06,38,3.20
2019,10,31,06,39,3.20
2019,10,31,06,40,3.20
2019,10,31,06,41,3.20
2019,10,31,06,42,3.20
2019,10,31,06,43,3.20
2019,10,31,06,44,3.10
2019,10,31,06,45,3.10
2019,10,31,06,46,3.10
2019,10,31,06,47,3.10
2019,10,31,06,48,3.10
2019,10,31,06,49,3.10
2019,10,31,06,50,3.10
2019,10,31,06,51,3.10
2019,10,31,06,52,3.10
2019,10,31,06,53,3.00
2019,10,31,06,54,3.00
2019,10,31,06,55,3.00
2019,10,31,06,56,3.00
2019,10,31,06,57,3.00
2019,10,31,06,58,2.90
2019,10,31,06,59,2.90
2019,10,31,07,00,2.90
2019,10,31,07,01,2.90
2019,10,31,07,02,2.90
2019,10,31,07,03,2.90
2019,10,31,07,04,2.80
2019,10,31,07,05,2.80
2019,10,31,07,06,2.80
2019,10,31,07,07,2.80
2019,10,31,07,08,2.80
2019,10,31,07,09,2.80
2019,10,31,07,10,2.80
2019,10,31,07,11,2.80
2019,10,31,07,12,2.80
2019,10,31,07,13,2.70
2019,10,31,07,14,2.70
2019,10,31,07,15,2.70
2019,10,31,07,16,2.70
2019,10,31,07,17,2.70
2019,10,31,07,18,2.70
2019,10,31,07,19,2.70
2019,10,31,07,20,2.70
2019,10,31,07,21,2.70
2019,10,31,07,22,2.70
2019,10,31,07,23,2.60
2019,10,31,07,24,2.60
2019,10,31,07,25,2.60
2019,10,31,07,26,2.60
2019,10,31,07,27,2.60
2019,10,31,07,28,2.60
2019,10,31,07,29,2.60
2019,10,31,07,30,2.60
2019,10,31,07,31,2.50
2019,10,31,07,32,2.50
2019,10,31,07,33,2.50
2019,10,31,07,34,2.50
2019,10,31,07,35,2.40
2019,10,31,07,36,2.40
2019,10,31,07,37,2.40
2019,10,31,07,38,2.40
2019,10,31,07,39,2.40
2019,10,31,07,40,2.40
2019,10,31,07,41,2.40
2019,10,31,07,42,2.40
2019,10,31,07,43,2.40
2019,10,31,07,44,2.30
2019,10,31,07,45,2.40
2019,10,31,07,46,2.40
2019,10,31,07,47,2.30
2019,10,31,07,48,2.30
2019,10,31,07,49,2.30
2019,10,31,07,50,2.30
2019,10,31,07,51,2.30
2019,10,31,07,52,2.30
2019,10,31,07,53,2.30
2019,10,31,07,54,2.20
2019,10,31,07,55,2.20
2019,10,31,07,56,2.20
2019,10,31,07,57,2.20
2019,10,31,07,58,2.20
2019,10,31,07,59,2.20
2019,10,31,08,00,2.20
2019,10,31,08,01,2.20
2019,10,31,08,02,2.20
2019,10,31,08,03,2.20
2019,10,31,08,04,2.20
2019,10,31,08,05,2.10
2019,10,31,08,06,2.20
2019,10,31,08,07,2.10
2019,10,31,08,08,2.10
2019,10,31,08,09,2.10
2019,10,31,08,10,2.10
2019,10,31,08,11,2.10
2019,10,31,08,12,2.10
2019,10,31,08,13,2.10
2019,10,31,08,14,2.10
2019,10,31,08,15,2.10
2019,10,31,08,16,2.00
2019,10,31,08,17,2.00
2019,10,31,08,18,2.00
2019,10,31,08,19,2.00
2019,10,31,08,20,2.00
2019,10,31,08,21,2.00
2019,10,31,08,22,2.10
2019,10,31,08,23,2.10
2019,10,31,08,24,2.10
2019,10,31,08,25,2.10
2019,10,31,08,26,2.10
2019,10,31,08,27,2.10
2019,10,31,08,28,2.00
2019,10,31,08,29,2.00
2019,10,31,08,30,2.10
2019,10,31,08,31,2.10
2019,10,31,08,32,2.20
2019,10,31,08,33,2.20
2019,10,31,08,34,2.30
2019,10,31,08,35,2.30
2019,10,31,08,36,2.40
2019,10,31,08,37,2.40
2019,10,31,08,38,2.40
2019,10,31,08,39,2.50
2019,10,31,08,40,2.50
2019,10,31,08,41,2.50
2019,10,31,08,42,2.50
2019,10,31,08,43,2.60
2019,10,31,08,44,2.60
2019,10,31,08,45,2.60
2019,10,31,08,46,2.60
2019,10,31,08,47,2.60
2019,10,31,08,48,2.60
2019,10,31,08,49,2.60
2019,10,31,08,50,2.60
2019,10,31,08,51,2.60
2019,10,31,08,52,2.60
2019,10,31,08,53,2.60
2019,10,31,08,54,2.70
2019,10,31,08,55,2.70
2019,10,31,08,56,2.70
2019,10,31,08,57,2.70
2019,10,31,08,58,2.70
2019,10,31,08,59,2.70
2019,10,31,09,00,2.70
2019,10,31,09,01,2.70
2019,10,31,09,02,2.80
2019,10,31,09,03,2.80
2019,10,31,09,04,2.80
2019,10,31,09,05,2.80
2019,10,31,09,06,2.80
2019,10,31,09,07,2.80
2019,10,31,09,08,2.80
2019,10,31,09,09,2.80
2019,10,31,09,10,2.90
2019,10,31,09,11,2.90
2019,10,31,09,12,2.90
2019,10,31,09,13,2.90
2019,10,31,09,14,2.90
2019,10,31,09,15,2.90
2019,10,31,09,16,2.90
2019,10,31,09,17,2.90
2019,10,31,09,18,2.90
2019,10,31,09,19,3.00
2019,10,31,09,20,3.00
2019,10,31,09,21,3.00
2019,10,31,09,22,3.10
2019,10,31,09,23,3.10
2019,10,31,09,24,3.10
2019,10,31,09,25,3.10
2019,10,31,09,26,3.20
2019,10,31,09,27,3.20
2019,10,31,09,28,3.20
2019,10,31,09,29,3.20
2019,10,31,09,30,3.30
2019,10,31,09,31,3.30
2019,10,31,09,32,3.30
2019,10,31,09,33,3.40
2019,10,31,09,34,3.40
2019,10,31,09,35,3.40
2019,10,31,09,36,3.50
2019,10,31,09,37,3.50
2019,10,31,09,38,3.60
2019,10,31,09,39,3.60
2019,10,31,09,40,3.70
2019,10,31,09,41,3.70
2019,10,31,09,42,3.80
2019,10,31,09,43,3.80
2019,10,31,09,44,3.90
2019,10,31,09,45,4.00
2019,10,31,09,46,4.00
2019,10,31,09,47,4.10
2019,10,31,09,48,4.20
2019,10,31,09,49,4.20
2019,10,31,09,50,4.30
2019,10,31,09,51,4.40
2019,10,31,09,52,4.40
2019,10,31,09,53,4.40
2019,10,31,09,54,4.50
2019,10,31,09,55,4.60
2019,10,31,09,56,4.60
2019,10,31,09,57,4.60
2019,10,31,09,58,4.70
2019,10,31,09,59,4.70
2019,10,31,10,00,4.80
2019,10,31,10,01,4.80
2019,10,31,10,02,4.80
2019,10,31,10,03,4.90
2019,10,31,10,04,4.90
2019,10,31,10,05,5.00
2019,10,31,10,06,5.00
2019,10,31,10,07,5.10
2019,10,31,10,08,5.10
2019,10,31,10,09,5.10
2019,10,31,10,10,5.20
2019,10,31,10,11,5.20
2019,10,31,10,12,5.20
2019,10,31,10,13,5.30
2019,10,31,10,14,5.30
2019,10,31,10,15,5.30
2019,10,31,10,16,5.40
2019,10,31,10,17,5.40
2019,10,31,10,18,5.50
2019,10,31,10,19,5.50
2019,10,31,10,20,5.50
2019,10,31,10,21,5.60
2019,10,31,10,22,5.70
2019,10,31,10,23,5.70
2019,10,31,10,24,5.80
2019,10,31,10,25,5.80
2019,10,31,10,26,5.90
2019,10,31,10,27,6.00
2019,10,31,10,28,6.00
2019,10,31,10,29,6.10
2019,10,31,10,30,6.20
2019,10,31,10,31,6.20
2019,10,31,10,32,6.30
2019,10,31,10,33,6.40
2019,10,31,10,34,6.50
2019,10,31,10,35,6.50
2019,10,31,10,36,6.60
2019,10,31,10,37,6.70
2019,10,31,10,38,6.80
2019,10,31,10,39,6.90
2019,10,31,10,40,7.00
2019,10,31,10,41,7.10
2019,10,31,10,42,7.20
2019,10,31,10,43,7.30
2019,10,31,10,44,7.30
2019,10,31,10,45,7.40
2019,10,31,10,46,7.40
2019,10,31,10,47,7.50
2019,10,31,10,48,7.50
2019,10,31,10,49,7.60
2019,10,31,10,50,7.60
2019,10,31,10,51,7.60
2019,10,31,10,52,7.70
2019,10,31,10,53,7.70
2019,10,31,10,54,7.70
2019,10,31,10,55,7.80
2019,10,31,10,56,7.80
2019,10,31,10,57,7.80
2019,10,31,10,58,7.90
2019,10,31,10,59,7.90
2019,10,31,11,00,8.00
2019,10,31,11,01,8.00
2019,10,31,11,02,8.10
2019,10,31,11,03,8.20
2019,10,31,11,04,8.20
2019,10,31,11,05,8.20
2019,10,31,11,06,8.30
2019,10,31,11,07,8.40
2019,10,31,11,08,8.40
2019,10,31,11,09,8.50
2019,10,31,11,10,8.50
2019,10,31,11,11,8.60
2019,10,31,11,12,8.70
2019,10,31,11,13,8.70
2019,10,31,11,14,8.80
2019,10,31,11,15,8.80
2019,10,31,11,16,8.80
2019,10,31,11,17,8.80
2019,10,31,11,18,8.80
2019,10,31,11,19,8.70
2019,10,31,11,20,8.70
2019,10,31,11,21,8.70
2019,10,31,11,22,8.70
2019,10,31,11,23,8.70
2019,10,31,11,24,8.80
2019,10,31,11,25,8.80
2019,10,31,11,26,8.90
2019,10,31,11,27,8.90
2019,10,31,11,28,8.90
2019,10,31,11,29,8.90
2019,10,31,11,30,8.90
2019,10,31,11,31,8.90
2019,10,31,11,32,9.00
2019,10,31,11,33,9.00
2019,10,31,11,34,9.10
2019,10,31,11,35,9.10
2019,10,31,11,36,9.10
2019,10,31,11,37,9.20
2019,10,31,11,38,9.30
2019,10,31,11,39,9.40
2019,10,31,11,40,9.40
2019,10,31,11,41,9.50
2019,10,31,11,42,9.50
2019,10,31,11,43,9.60
2019,10,31,11,44,9.60
2019,10,31,11,45,9.60
2019,10,31,11,46,9.60
2019,10,31,11,47,9.60
2019,10,31,11,48,9.60
2019,10,31,11,49,9.60
2019,10,31,11,50,9.60
2019,10,31,11,51,9.60
2019,10,31,11,52,9.60
2019,10,31,11,53,9.50
2019,10,31,11,54,9.50
2019,10,31,11,55,9.50
2019,10,31,11,56,9.50
2019,10,31,11,57,9.50
2019,10,31,11,58,9.50
2019,10,31,11,59,9.50
2019,10,31,12,00,9.50
2019,10,31,12,01,9.50
2019,10,31,12,02,9.50
2019,10,31,12,03,9.50
2019,10,31,12,04,9.50
2019,10,31,12,05,9.50
2019,10,31,12,06,9.50
2019,10,31,12,07,9.50
2019,10,31,12,08,9.50
2019,10,31,12,09,9.50
2019,10,31,12,10,9.50
2019,10,31,12,11,9.50
2019,10,31,12,12,9.50
2019,10,31,12,13,9.40
2019,10,31,12,14,9.40
2019,10,31,12,15,9.40
2019,10,31,12,16,9.30
2019,10,31,12,17,9.30
2019,10,31,12,18,9.30
2019,10,31,12,19,9.30
2019,10,31,12,20,9.30
2019,10,31,12,21,9.30
2019,10,31,12,22,9.30
2019,10,31,12,23,9.30
2019,10,31,12,24,9.30
2019,10,31,12,25,9.40
2019,10,31,12,26,9.40
2019,10,31,12,27,9.40
2019,10,31,12,28,9.40
2019,10,31,12,29,9.40
2019,10,31,12,30,9.40
2019,10,31,12,31,9.40
2019,10,31,12,32,9.40
2019,10,31,12,33,9.40
2019,10,31,12,34,9.50
2019,10,31,12,35,9.50
2019,10,31,12,36,9.50
2019,10,31,12,37,9.60
2019,10,31,12,38,9.60
2019,10,31,12,39,9.60
2019,10,31,12,40,9.60
2019,10,31,12,41,9.60
2019,10,31,12,42,9.70
2019,10,31,12,43,9.70
2019,10,31,12,44,9.70
2019,10,31,12,45,9.70
2019,10,31,12,46,9.80
2019,10,31,12,47,9.80
2019,10,31,12,48,9.80
2019,10,31,12,49,9.70
2019,10,31,12,50,9.70
2019,10,31,12,51,9.70
2019,10,31,12,52,9.60
2019,10,31,12,53,9.60
2019,10,31,12,54,9.60
2019,10,31,12,55,9.60
2019,10,31,12,56,9.60
2019,10,31,12,57,9.70
2019,10,31,12,58,9.70
2019,10,31,12,59,9.70
2019,10,31,13,00,9.70
2019,10,31,13,01,9.70
2019,10,31,13,02,9.80
2019,10,31,13,03,9.80
2019,10,31,13,04,9.80
2019,10,31,13,05,9.80
2019,10,31,13,06,9.80
2019,10,31,13,07,9.90
2019,10,31,13,08,9.90
2019,10,31,13,09,9.90
2019,10,31,13,10,9.90
2019,10,31,13,11,9.90
2019,10,31,13,12,9.90
2019,10,31,13,13,10.00
2019,10,31,13,14,10.00
2019,10,31,13,15,10.00
2019,10,31,13,16,10.10
2019,10,31,13,17,10.10
2019,10,31,13,18,10.10
2019,10,31,13,19,10.10
2019,10,31,13,20,10.10
2019,10,31,13,21,10.10
2019,10,31,13,22,10.10
2019,10,31,13,23,10.10
2019,10,31,13,24,10.10
2019,10,31,13,25,10.10
2019,10,31,13,26,10.20
2019,10,31,13,27,10.20
2019,10,31,13,28,10.20
2019,10,31,13,29,10.20
2019,10,31,13,30,10.20
2019,10,31,13,31,10.30
2019,10,31,13,32,10.30
2019,10,31,13,33,10.30
2019,10,31,13,34,10.30
2019,10,31,13,35,10.30
2019,10,31,13,36,10.30
2019,10,31,13,37,10.30
2019,10,31,13,38,10.30
2019,10,31,13,39,10.30
2019,10,31,13,40,10.30
2019,10,31,13,41,10.30
2019,10,31,13,42,10.20
2019,10,31,13,43,10.20
2019,10,31,13,44,10.30
2019,10,31,13,45,10.30
2019,10,31,13,46,10.30
2019,10,31,13,47,10.30
2019,10,31,13,48,10.20
2019,10,31,13,49,10.20
2019,10,31,13,50,10.20
2019,10,31,13,51,10.20
2019,10,31,13,52,10.20
2019,10,31,13,53,10.20
2019,10,31,13,54,10.20
2019,10,31,13,55,10.20
2019,10,31,13,56,10.20
2019,10,31,13,57,10.10
2019,10,31,13,58,10.10
2019,10,31,13,59,10.10
2019,10,31,14,00,10.10
2019,10,31,14,01,10.10
2019,10,31,14,02,10.10
2019,10,31,14,03,10.00
2019,10,31,14,04,10.00
2019,10,31,14,05,10.00
2019,10,31,14,06,9.90
2019,10,31,14,07,10.00
2019,10,31,14,08,10.00
2019,10,31,14,09,10.00
2019,10,31,14,10,10.10
2019,10,31,14,11,10.10
2019,10,31,14,12,10.10
2019,10,31,14,13,10.10
2019,10,31,14,14,10.10
2019,10,31,14,15,10.10
2019,10,31,14,16,10.00
2019,10,31,14,17,10.00
2019,10,31,14,18,10.00
2019,10,31,14,19,9.90
2019,10,31,14,20,9.90
2019,10,31,14,21,9.90
2019,10,31,14,22,9.90
2019,10,31,14,23,9.90
2019,10,31,14,24,9.90
2019,10,31,14,25,9.90
2019,10,31,14,26,9.90
2019,10,31,14,27,10.00
2019,10,31,14,28,10.00
2019,10,31,14,29,10.00
2019,10,31,14,30,10.00
2019,10,31,14,31,10.00
2019,10,31,14,32,10.00
2019,10,31,14,33,10.00
2019,10,31,14,34,10.00
2019,10,31,14,35,10.00
2019,10,31,14,36,10.00
2019,10,31,14,37,10.00
2019,10,31,14,38,10.00
2019,10,31,14,39,10.00
2019,10,31,14,40,10.00
2019,10,31,14,41,10.00
2019,10,31,14,42,10.00
2019,10,31,14,43,10.00
2019,10,31,14,44,10.00
2019,10,31,14,45,10.00
2019,10,31,14,46,10.00
2019,10,31,14,47,10.00
2019,10,31,14,48,10.00
2019,10,31,14,49,10.10
2019,10,31,14,50,10.10
2019,10,31,14,51,10.10
2019,10,31,14,52,10.10
2019,10,31,14,53,10.00
2019,10,31,14,54,10.00
2019,10,31,14,55,9.90
2019,10,31,14,56,9.90
2019,10,31,14,57,9.80
2019,10,31,14,58,9.80
2019,10,31,14,59,9.80
2019,10,31,15,00,9.80
2019,10,31,15,01,9.80
2019,10,31,15,02,9.90
2019,10,31,15,03,9.90
2019,10,31,15,04,9.90
2019,10,31,15,05,10.00
2019,10,31,15,06,10.00
2019,10,31,15,07,10.00
2019,10,31,15,08,10.10
2019,10,31,15,09,10.10
2019,10,31,15,10,10.10
2019,10,31,15,11,10.10
2019,10,31,15,12,10.20
2019,10,31,15,13,10.20
2019,10,31,15,14,10.20
2019,10,31,15,15,10.30
2019,10,31,15,16,10.30
2019,10,31,15,17,10.40
2019,10,31,15,18,10.40
2019,10,31,15,19,10.40
2019,10,31,15,20,10.40
2019,10,31,15,21,10.40
2019,10,31,15,22,10.40
2019,10,31,15,23,10.30
2019,10,31,15,24,10.30
2019,10,31,15,25,10.30
2019,10,31,15,26,10.40
2019,10,31,15,27,10.40
2019,10,31,15,28,10.30
2019,10,31,15,29,10.30
2019,10,31,15,30,10.30
2019,10,31,15,31,10.30
2019,10,31,15,32,10.30
2019,10,31,15,33,10.30
2019,10,31,15,34,10.30
2019,10,31,15,35,10.30
2019,10,31,15,36,10.30
2019,10,31,15,37,10.20
2019,10,31,15,38,10.20
2019,10,31,15,39,10.20
2019,10,31,15,40,10.10
2019,10,31,15,41,10.10
2019,10,31,15,42,10.10
2019,10,31,15,43,10.00
2019,10,31,15,44,9.90
2019,10,31,15,45,9.90
2019,10,31,15,46,9.90
2019,10,31,15,47,9.80
2019,10,31,15,48,9.80
2019,10,31,15,49,9.80
2019,10,31,15,50,9.80
2019,10,31,15,51,9.80
2019,10,31,15,52,9.90
2019,10,31,15,53,9.90
2019,10,31,15,54,9.90
2019,10,31,15,55,9.80
2019,10,31,15,56,9.80
2019,10,31,15,57,9.80
2019,10,31,15,58,9.80
2019,10,31,15,59,9.80
2019,10,31,16,00,9.80
2019,10,31,16,01,9.80
2019,10,31,16,02,9.70
2019,10,31,16,03,9.70
2019,10,31,16,04,9.70
2019,10,31,16,05,9.70
2019,10,31,16,06,9.70
2019,10,31,16,07,9.70
2019,10,31,16,08,9.60
2019,10,31,16,09,9.60
2019,10,31,16,10,9.60
2019,10,31,16,11,9.60
2019,10,31,16,12,9.60
2019,10,31,16,13,9.60
2019,10,31,16,14,9.60
2019,10,31,16,15,9.60
2019,10,31,16,16,9.50
2019,10,31,16,17,9.50
2019,10,31,16,18,9.50
2019,10,31,16,19,9.50
2019,10,31,16,20,9.50
2019,10,31,16,21,9.50
2019,10,31,16,22,9.50
2019,10,31,16,23,9.50
2019,10,31,16,24,9.50
2019,10,31,16,25,9.50
2019,10,31,16,26,9.50
2019,10,31,16,27,9.50
2019,10,31,16,28,9.60
2019,10,31,16,29,9.60
2019,10,31,16,30,9.50
2019,10,31,16,31,9.50
2019,10,31,16,32,9.50
2019,10,31,16,33,9.50
2019,10,31,16,34,9.50
2019,10,31,16,35,9.40
2019,10,31,16,36,9.40
2019,10,31,16,37,9.40
2019,10,31,16,38,9.40
2019,10,31,16,39,9.40
2019,10,31,16,40,9.40
2019,10,31,16,41,9.40
2019,10,31,16,42,9.40
2019,10,31,16,43,9.40
2019,10,31,16,44,9.40
2019,10,31,16,45,9.40
2019,10,31,16,46,9.40
2019,10,31,16,47,9.40
2019,10,31,16,48,9.40
2019,10,31,16,49,9.40
2019,10,31,16,50,9.40
2019,10,31,16,51,9.40
2019,10,31,16,52,9.40
2019,10,31,16,53,9.40
2019,10,31,16,54,9.40
2019,10,31,16,55,9.40
2019,10,31,16,56,9.30
2019,10,31,16,57,9.30
2019,10,31,16,58,9.30
2019,10,31,16,59,9.30
2019,10,31,17,00,9.30
2019,10,31,17,01,9.30
2019,10,31,17,02,9.30
2019,10,31,17,03,9.30
2019,10,31,17,04,9.20
2019,10,31,17,05,9.20
2019,10,31,17,06,9.20
2019,10,31,17,07,9.20
2019,10,31,17,08,9.20
2019,10,31,17,09,9.10
2019,10,31,17,10,9.10
2019,10,31,17,11,9.10
2019,10,31,17,12,9.10
2019,10,31,17,13,9.00
2019,10,31,17,14,9.00
2019,10,31,17,15,9.00
2019,10,31,17,16,8.90
2019,10,31,17,17,8.90
2019,10,31,17,18,8.90
2019,10,31,17,19,8.90
2019,10,31,17,20,8.80
2019,10,31,17,21,8.80
2019,10,31,17,22,8.80
2019,10,31,17,23,8.70
2019,10,31,17,24,8.70
2019,10,31,17,25,8.70
2019,10,31,17,26,8.70
2019,10,31,17,27,8.60
2019,10,31,17,28,8.60
2019,10,31,17,29,8.60
2019,10,31,17,30,8.50
2019,10,31,17,31,8.50
2019,10,31,17,32,8.40
2019,10,31,17,33,8.40
2019,10,31,17,34,8.40
2019,10,31,17,35,8.30
2019,10,31,17,36,8.30
2019,10,31,17,37,8.30
2019,10,31,17,38,8.20
2019,10,31,17,39,8.20
2019,10,31,17,40,8.20
2019,10,31,17,41,8.10
2019,10,31,17,42,8.10
2019,10,31,17,43,8.10
2019,10,31,17,44,8.00
2019,10,31,17,45,8.00
2019,10,31,17,46,7.90
2019,10,31,17,47,7.90
2019,10,31,17,48,7.90
2019,10,31,17,49,7.80
2019,10,31,17,50,7.80
2019,10,31,17,51,7.80
2019,10,31,17,52,7.80
2019,10,31,17,53,7.70
2019,10,31,17,54,7.70
2019,10,31,17,55,7.70
2019,10,31,17,56,7.70
2019,10,31,17,57,7.60
2019,10,31,17,58,7.60
2019,10,31,17,59,7.60
2019,10,31,18,00,7.60