Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,09,30,19.10
2014,08,10,09,31,19.20
2014,08,10,09,32,19.20
2014,08,10,09,33,19.30
2014,08,10,09,34,19.30
2014,08,10,09,35,19.40
2014,08,10,09,36,19.40
2014,08,10,09,37,19.40
2014,08,10,09,38,19.50
2014,08,10,09,39,19.50
2014,08,10,09,40,19.60
2014,08,10,09,41,19.60
2014,08,10,09,42,19.70
2014,08,10,09,43,19.80
2014,08,10,09,44,19.80
2014,08,10,09,45,19.90
2014,08,10,09,46,19.90
2014,08,10,09,47,19.90
2014,08,10,09,48,19.90
2014,08,10,09,49,19.90
2014,08,10,09,50,19.90
2014,08,10,09,51,19.90
2014,08,10,09,52,19.90
2014,08,10,09,53,20.00
2014,08,10,09,54,20.10
2014,08,10,09,55,20.20
2014,08,10,09,56,20.20
2014,08,10,09,57,20.20
2014,08,10,09,58,20.30
2014,08,10,09,59,20.30
2014,08,10,10,00,20.30
2014,08,10,10,01,20.30
2014,08,10,10,02,20.20
2014,08,10,10,03,20.20
2014,08,10,10,04,20.20
2014,08,10,10,05,20.20
2014,08,10,10,06,20.20
2014,08,10,10,07,20.20
2014,08,10,10,08,20.30
2014,08,10,10,09,20.30
2014,08,10,10,10,20.40
2014,08,10,10,11,20.40
2014,08,10,10,12,20.40
2014,08,10,10,13,20.40
2014,08,10,10,14,20.40
2014,08,10,10,15,20.40
2014,08,10,10,16,20.30
2014,08,10,10,17,20.30
2014,08,10,10,18,20.20
2014,08,10,10,19,20.20
2014,08,10,10,20,20.20
2014,08,10,10,21,20.20
2014,08,10,10,22,20.20
2014,08,10,10,23,20.20
2014,08,10,10,24,20.20
2014,08,10,10,25,20.30
2014,08,10,10,26,20.30
2014,08,10,10,27,20.30
2014,08,10,10,28,20.40
2014,08,10,10,29,20.40
2014,08,10,10,30,20.50
2014,08,10,10,31,20.50
2014,08,10,10,32,20.60
2014,08,10,10,33,20.70
2014,08,10,10,34,20.70
2014,08,10,10,35,20.70
2014,08,10,10,36,20.80
2014,08,10,10,37,20.70
2014,08,10,10,38,20.70
2014,08,10,10,39,20.70
2014,08,10,10,40,20.70
2014,08,10,10,41,20.70
2014,08,10,10,42,20.70
2014,08,10,10,43,20.80
2014,08,10,10,44,20.80
2014,08,10,10,45,20.90
2014,08,10,10,46,20.90
2014,08,10,10,47,20.90
2014,08,10,10,48,20.90
2014,08,10,10,49,20.90
2014,08,10,10,50,21.00
2014,08,10,10,51,21.10
2014,08,10,10,52,21.20
2014,08,10,10,53,21.20
2014,08,10,10,54,21.20
2014,08,10,10,55,21.20
2014,08,10,10,56,21.20
2014,08,10,10,57,21.30
2014,08,10,10,58,21.30
2014,08,10,10,59,21.30
2014,08,10,11,00,21.30
2014,08,10,11,01,21.30
2014,08,10,11,02,21.30
2014,08,10,11,03,21.30
2014,08,10,11,04,21.30
2014,08,10,11,05,21.30
2014,08,10,11,06,21.30
2014,08,10,11,07,21.30
2014,08,10,11,08,21.30
2014,08,10,11,09,21.50
2014,08,10,11,10,21.60
2014,08,10,11,11,21.70
2014,08,10,11,12,21.70
2014,08,10,11,13,21.80
2014,08,10,11,14,21.80
2014,08,10,11,15,21.80
2014,08,10,11,16,21.90
2014,08,10,11,17,21.90
2014,08,10,11,18,21.90
2014,08,10,11,19,21.90
2014,08,10,11,20,22.00
2014,08,10,11,21,22.00
2014,08,10,11,22,22.00
2014,08,10,11,23,22.00
2014,08,10,11,24,22.00
2014,08,10,11,25,22.00
2014,08,10,11,26,22.00
2014,08,10,11,27,22.10
2014,08,10,11,28,22.10
2014,08,10,11,29,22.20
2014,08,10,11,30,22.20
2014,08,10,11,31,22.20
2014,08,10,11,32,22.20
2014,08,10,11,33,22.30
2014,08,10,11,34,22.40
2014,08,10,11,35,22.40
2014,08,10,11,36,22.50
2014,08,10,11,37,22.60
2014,08,10,11,38,22.70
2014,08,10,11,39,22.80
2014,08,10,11,40,22.80
2014,08,10,11,41,22.80
2014,08,10,11,42,22.80
2014,08,10,11,43,22.70
2014,08,10,11,44,22.60
2014,08,10,11,45,22.60
2014,08,10,11,46,22.70
2014,08,10,11,47,22.60
2014,08,10,11,48,22.70
2014,08,10,11,49,22.70
2014,08,10,11,50,22.80
2014,08,10,11,51,22.80
2014,08,10,11,52,22.90
2014,08,10,11,53,22.80
2014,08,10,11,54,22.70
2014,08,10,11,55,22.70
2014,08,10,11,56,22.60
2014,08,10,11,57,22.50
2014,08,10,11,58,22.50
2014,08,10,11,59,22.60
2014,08,10,12,00,22.60
2014,08,10,12,01,22.70
2014,08,10,12,02,22.80
2014,08,10,12,03,22.90
2014,08,10,12,04,22.90
2014,08,10,12,05,23.10
2014,08,10,12,06,23.10
2014,08,10,12,07,23.20
2014,08,10,12,08,23.20
2014,08,10,12,09,23.30
2014,08,10,12,10,23.20
2014,08,10,12,11,23.10
2014,08,10,12,12,23.10
2014,08,10,12,13,22.90
2014,08,10,12,14,22.90
2014,08,10,12,15,22.90
2014,08,10,12,16,22.90
2014,08,10,12,17,22.90
2014,08,10,12,18,22.90
2014,08,10,12,19,23.00
2014,08,10,12,20,23.10
2014,08,10,12,21,23.10
2014,08,10,12,22,23.20
2014,08,10,12,23,23.30
2014,08,10,12,24,23.30
2014,08,10,12,25,23.40
2014,08,10,12,26,23.50
2014,08,10,12,27,23.60
2014,08,10,12,28,23.70
2014,08,10,12,29,23.60
2014,08,10,12,30,23.50
2014,08,10,12,31,23.40
2014,08,10,12,32,23.30
2014,08,10,12,33,23.30
2014,08,10,12,34,23.30
2014,08,10,12,35,23.30
2014,08,10,12,36,23.30
2014,08,10,12,37,23.30
2014,08,10,12,38,23.30
2014,08,10,12,39,23.30
2014,08,10,12,40,23.30
2014,08,10,12,41,23.40
2014,08,10,12,42,23.50
2014,08,10,12,43,23.60
2014,08,10,12,44,23.70
2014,08,10,12,45,23.70
2014,08,10,12,46,23.80
2014,08,10,12,47,23.90
2014,08,10,12,48,24.10
2014,08,10,12,49,24.10
2014,08,10,12,50,24.30
2014,08,10,12,51,24.30
2014,08,10,12,52,24.20
2014,08,10,12,53,24.10
2014,08,10,12,54,24.10
2014,08,10,12,55,24.00
2014,08,10,12,56,23.80
2014,08,10,12,57,23.70
2014,08,10,12,58,23.70
2014,08,10,12,59,23.60
2014,08,10,13,00,23.60
2014,08,10,13,01,23.60
2014,08,10,13,02,23.60
2014,08,10,13,03,23.60
2014,08,10,13,04,23.60
2014,08,10,13,05,23.60
2014,08,10,13,06,23.60
2014,08,10,13,07,23.60
2014,08,10,13,08,23.60
2014,08,10,13,09,23.60
2014,08,10,13,10,23.60
2014,08,10,13,11,23.60
2014,08,10,13,12,23.70
2014,08,10,13,13,23.80
2014,08,10,13,14,23.90
2014,08,10,13,15,23.90
2014,08,10,13,16,24.00
2014,08,10,13,17,24.10
2014,08,10,13,18,24.10
2014,08,10,13,19,24.10
2014,08,10,13,20,24.10
2014,08,10,13,21,24.20
2014,08,10,13,22,24.30
2014,08,10,13,23,24.40
2014,08,10,13,24,24.40
2014,08,10,13,25,24.40
2014,08,10,13,26,24.50
2014,08,10,13,27,24.50
2014,08,10,13,28,24.50
2014,08,10,13,29,24.50
2014,08,10,13,30,24.60
2014,08,10,13,31,24.60
2014,08,10,13,32,24.60
2014,08,10,13,33,24.60
2014,08,10,13,34,24.60
2014,08,10,13,35,24.60
2014,08,10,13,36,24.60
2014,08,10,13,37,24.60
2014,08,10,13,38,24.60
2014,08,10,13,39,24.60
2014,08,10,13,40,24.60
2014,08,10,13,41,24.50
2014,08,10,13,42,24.60
2014,08,10,13,43,24.50
2014,08,10,13,44,24.40
2014,08,10,13,45,24.40
2014,08,10,13,46,24.30
2014,08,10,13,47,24.30
2014,08,10,13,48,24.30
2014,08,10,13,49,24.30
2014,08,10,13,50,24.40
2014,08,10,13,51,24.50
2014,08,10,13,52,24.50
2014,08,10,13,53,24.60
2014,08,10,13,54,24.60
2014,08,10,13,55,24.70
2014,08,10,13,56,24.70
2014,08,10,13,57,24.80
2014,08,10,13,58,24.80
2014,08,10,13,59,24.80
2014,08,10,14,00,24.70
2014,08,10,14,01,24.70
2014,08,10,14,02,24.80
2014,08,10,14,03,24.70
2014,08,10,14,04,24.70
2014,08,10,14,05,24.70
2014,08,10,14,06,24.70
2014,08,10,14,07,24.70
2014,08,10,14,08,24.80
2014,08,10,14,09,24.80
2014,08,10,14,10,24.90
2014,08,10,14,11,24.90
2014,08,10,14,12,24.90
2014,08,10,14,13,24.80
2014,08,10,14,14,24.70
2014,08,10,14,15,24.70
2014,08,10,14,16,24.80
2014,08,10,14,17,24.80
2014,08,10,14,18,24.90
2014,08,10,14,19,24.90
2014,08,10,14,20,25.00
2014,08,10,14,21,25.10
2014,08,10,14,22,25.10
2014,08,10,14,23,25.00
2014,08,10,14,24,25.10
2014,08,10,14,25,25.10
2014,08,10,14,26,25.20
2014,08,10,14,27,25.20
2014,08,10,14,28,25.20
2014,08,10,14,29,25.20
2014,08,10,14,30,25.20
2014,08,10,14,31,25.30
2014,08,10,14,32,25.30
2014,08,10,14,33,25.20
2014,08,10,14,34,25.20
2014,08,10,14,35,25.20
2014,08,10,14,36,25.20
2014,08,10,14,37,25.20
2014,08,10,14,38,25.20
2014,08,10,14,39,25.30
2014,08,10,14,40,25.30
2014,08,10,14,41,25.40
2014,08,10,14,42,25.40
2014,08,10,14,43,25.40
2014,08,10,14,44,25.40
2014,08,10,14,45,25.50
2014,08,10,14,46,25.60
2014,08,10,14,47,25.60
2014,08,10,14,48,25.60
2014,08,10,14,49,25.60
2014,08,10,14,50,25.60
2014,08,10,14,51,25.60
2014,08,10,14,52,25.50
2014,08,10,14,53,25.50
2014,08,10,14,54,25.40
2014,08,10,14,55,25.40
2014,08,10,14,56,25.50
2014,08,10,14,57,25.50
2014,08,10,14,58,25.50
2014,08,10,14,59,25.60
2014,08,10,15,00,25.60
2014,08,10,15,01,25.60
2014,08,10,15,02,25.50
2014,08,10,15,03,25.50
2014,08,10,15,04,25.50
2014,08,10,15,05,25.50
2014,08,10,15,06,25.50
2014,08,10,15,07,25.50
2014,08,10,15,08,25.50
2014,08,10,15,09,25.50
2014,08,10,15,10,25.40
2014,08,10,15,11,25.40
2014,08,10,15,12,25.40
2014,08,10,15,13,25.40
2014,08,10,15,14,25.30
2014,08,10,15,15,25.30
2014,08,10,15,16,25.30
2014,08,10,15,17,25.40
2014,08,10,15,18,25.40
2014,08,10,15,19,25.50
2014,08,10,15,20,25.50
2014,08,10,15,21,25.50
2014,08,10,15,22,25.60
2014,08,10,15,23,25.70
2014,08,10,15,24,25.80
2014,08,10,15,25,25.90
2014,08,10,15,26,25.90
2014,08,10,15,27,26.00
2014,08,10,15,28,26.00
2014,08,10,15,29,26.10
2014,08,10,15,30,26.10
2014,08,10,15,31,26.00
2014,08,10,15,32,26.00
2014,08,10,15,33,26.00
2014,08,10,15,34,26.00
2014,08,10,15,35,26.00
2014,08,10,15,36,26.00
2014,08,10,15,37,26.00
2014,08,10,15,38,26.00
2014,08,10,15,39,26.10
2014,08,10,15,40,26.10
2014,08,10,15,41,26.20
2014,08,10,15,42,26.30
2014,08,10,15,43,26.40
2014,08,10,15,44,26.50
2014,08,10,15,45,26.60
2014,08,10,15,46,26.60
2014,08,10,15,47,26.60
2014,08,10,15,48,26.60
2014,08,10,15,49,26.60
2014,08,10,15,50,26.50
2014,08,10,15,51,26.30
2014,08,10,15,52,26.20
2014,08,10,15,53,26.20
2014,08,10,15,54,26.20
2014,08,10,15,55,26.20
2014,08,10,15,56,26.20
2014,08,10,15,57,26.20
2014,08,10,15,58,26.20
2014,08,10,15,59,26.10
2014,08,10,16,00,26.10
2014,08,10,16,01,26.10
2014,08,10,16,02,26.10
2014,08,10,16,03,26.10
2014,08,10,16,04,26.00
2014,08,10,16,05,25.90
2014,08,10,16,06,25.90
2014,08,10,16,07,25.80
2014,08,10,16,08,25.70
2014,08,10,16,09,25.80
2014,08,10,16,10,25.80
2014,08,10,16,11,25.70
2014,08,10,16,12,25.70
2014,08,10,16,13,25.70
2014,08,10,16,14,25.70
2014,08,10,16,15,25.80
2014,08,10,16,16,25.90
2014,08,10,16,17,25.80
2014,08,10,16,18,25.80
2014,08,10,16,19,25.80
2014,08,10,16,20,25.80
2014,08,10,16,21,25.70
2014,08,10,16,22,25.60
2014,08,10,16,23,25.60
2014,08,10,16,24,25.60
2014,08,10,16,25,25.60
2014,08,10,16,26,25.70
2014,08,10,16,27,25.70
2014,08,10,16,28,25.70
2014,08,10,16,29,25.80
2014,08,10,16,30,25.80
2014,08,10,16,31,25.90
2014,08,10,16,32,25.90
2014,08,10,16,33,25.90
2014,08,10,16,34,25.90
2014,08,10,16,35,25.90
2014,08,10,16,36,25.90
2014,08,10,16,37,25.90
2014,08,10,16,38,25.90
2014,08,10,16,39,25.90
2014,08,10,16,40,25.90
2014,08,10,16,41,25.90
2014,08,10,16,42,25.80
2014,08,10,16,43,25.90
2014,08,10,16,44,25.90
2014,08,10,16,45,25.90
2014,08,10,16,46,26.00
2014,08,10,16,47,26.00
2014,08,10,16,48,26.00
2014,08,10,16,49,25.90
2014,08,10,16,50,25.90
2014,08,10,16,51,26.00
2014,08,10,16,52,26.00
2014,08,10,16,53,26.10
2014,08,10,16,54,26.20
2014,08,10,16,55,26.30
2014,08,10,16,56,26.30
2014,08,10,16,57,26.30
2014,08,10,16,58,26.30
2014,08,10,16,59,26.30
2014,08,10,17,00,26.30
2014,08,10,17,01,26.30
2014,08,10,17,02,26.30
2014,08,10,17,03,26.30
2014,08,10,17,04,26.30
2014,08,10,17,05,26.30
2014,08,10,17,06,26.30
2014,08,10,17,07,26.30
2014,08,10,17,08,26.30
2014,08,10,17,09,26.20
2014,08,10,17,10,26.20
2014,08,10,17,11,26.20
2014,08,10,17,12,26.20
2014,08,10,17,13,26.30
2014,08,10,17,14,26.30
2014,08,10,17,15,26.30
2014,08,10,17,16,26.30
2014,08,10,17,17,26.40
2014,08,10,17,18,26.50
2014,08,10,17,19,26.60
2014,08,10,17,20,26.60
2014,08,10,17,21,26.60
2014,08,10,17,22,26.50
2014,08,10,17,23,26.40
2014,08,10,17,24,26.40
2014,08,10,17,25,26.40
2014,08,10,17,26,26.40
2014,08,10,17,27,26.40
2014,08,10,17,28,26.40
2014,08,10,17,29,26.30
2014,08,10,17,30,26.20
2014,08,10,17,31,26.20
2014,08,10,17,32,26.20
2014,08,10,17,33,26.20
2014,08,10,17,34,26.30
2014,08,10,17,35,26.30
2014,08,10,17,36,26.30
2014,08,10,17,37,26.30
2014,08,10,17,38,26.30
2014,08,10,17,39,26.30
2014,08,10,17,40,26.30
2014,08,10,17,41,26.30
2014,08,10,17,42,26.30
2014,08,10,17,43,26.40
2014,08,10,17,44,26.40
2014,08,10,17,45,26.40
2014,08,10,17,46,26.40
2014,08,10,17,47,26.40
2014,08,10,17,48,26.50
2014,08,10,17,49,26.60
2014,08,10,17,50,26.60
2014,08,10,17,51,26.60
2014,08,10,17,52,26.70
2014,08,10,17,53,26.80
2014,08,10,17,54,26.90
2014,08,10,17,55,26.90
2014,08,10,17,56,27.00
2014,08,10,17,57,27.10
2014,08,10,17,58,27.10
2014,08,10,17,59,27.10
2014,08,10,18,00,27.10
2014,08,10,18,01,27.20
2014,08,10,18,02,27.20
2014,08,10,18,03,27.20
2014,08,10,18,04,27.20
2014,08,10,18,05,27.30
2014,08,10,18,06,27.30
2014,08,10,18,07,27.30
2014,08,10,18,08,27.30
2014,08,10,18,09,27.30
2014,08,10,18,10,27.30
2014,08,10,18,11,27.30
2014,08,10,18,12,27.40
2014,08,10,18,13,27.40
2014,08,10,18,14,27.50
2014,08,10,18,15,27.60
2014,08,10,18,16,27.60
2014,08,10,18,17,27.60
2014,08,10,18,18,27.60
2014,08,10,18,19,27.70
2014,08,10,18,20,27.90
2014,08,10,18,21,28.00
2014,08,10,18,22,28.10
2014,08,10,18,23,28.20
2014,08,10,18,24,28.20
2014,08,10,18,25,28.20
2014,08,10,18,26,28.10
2014,08,10,18,27,28.00
2014,08,10,18,28,28.00
2014,08,10,18,29,28.00
2014,08,10,18,30,28.00
2014,08,10,18,31,28.00
2014,08,10,18,32,28.00
2014,08,10,18,33,28.00
2014,08,10,18,34,28.10
2014,08,10,18,35,28.10
2014,08,10,18,36,28.00
2014,08,10,18,37,28.10
2014,08,10,18,38,28.20
2014,08,10,18,39,28.30
2014,08,10,18,40,28.40
2014,08,10,18,41,28.40
2014,08,10,18,42,28.40
2014,08,10,18,43,28.40
2014,08,10,18,44,28.30
2014,08,10,18,45,28.30
2014,08,10,18,46,28.10
2014,08,10,18,47,28.10
2014,08,10,18,48,28.00
2014,08,10,18,49,27.90
2014,08,10,18,50,27.90
2014,08,10,18,51,27.80
2014,08,10,18,52,27.80
2014,08,10,18,53,27.70
2014,08,10,18,54,27.70
2014,08,10,18,55,27.60
2014,08,10,18,56,27.60
2014,08,10,18,57,27.60
2014,08,10,18,58,27.60
2014,08,10,18,59,27.60
2014,08,10,19,00,27.50
2014,08,10,19,01,27.40
2014,08,10,19,02,27.40
2014,08,10,19,03,27.40
2014,08,10,19,04,27.40
2014,08,10,19,05,27.40
2014,08,10,19,06,27.40
2014,08,10,19,07,27.40
2014,08,10,19,08,27.40
2014,08,10,19,09,27.40
2014,08,10,19,10,27.40
2014,08,10,19,11,27.40
2014,08,10,19,12,27.40
2014,08,10,19,13,27.50
2014,08,10,19,14,27.60
2014,08,10,19,15,27.60
2014,08,10,19,16,27.60
2014,08,10,19,17,27.70
2014,08,10,19,18,27.70
2014,08,10,19,19,27.80
2014,08,10,19,20,27.80
2014,08,10,19,21,27.90
2014,08,10,19,22,27.90
2014,08,10,19,23,27.90
2014,08,10,19,24,28.00
2014,08,10,19,25,28.00
2014,08,10,19,26,28.10
2014,08,10,19,27,28.10
2014,08,10,19,28,28.10
2014,08,10,19,29,28.10
2014,08,10,19,30,28.10
2014,08,10,19,31,28.10
2014,08,10,19,32,28.10
2014,08,10,19,33,28.10
2014,08,10,19,34,28.10
2014,08,10,19,35,28.10
2014,08,10,19,36,28.10
2014,08,10,19,37,28.10
2014,08,10,19,38,28.10
2014,08,10,19,39,28.10
