Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,22.70
2015,07,05,00,01,22.70
2015,07,05,00,02,22.70
2015,07,05,00,03,22.70
2015,07,05,00,04,22.70
2015,07,05,00,05,22.70
2015,07,05,00,06,22.60
2015,07,05,00,07,22.60
2015,07,05,00,08,22.60
2015,07,05,00,09,22.60
2015,07,05,00,10,22.60
2015,07,05,00,11,22.50
2015,07,05,00,12,22.50
2015,07,05,00,13,22.40
2015,07,05,00,14,22.40
2015,07,05,00,15,22.40
2015,07,05,00,16,22.40
2015,07,05,00,17,22.40
2015,07,05,00,18,22.30
2015,07,05,00,19,22.30
2015,07,05,00,20,22.30
2015,07,05,00,21,22.30
2015,07,05,00,22,22.30
2015,07,05,00,23,22.30
2015,07,05,00,24,22.20
2015,07,05,00,25,22.20
2015,07,05,00,26,22.20
2015,07,05,00,27,22.20
2015,07,05,00,28,22.10
2015,07,05,00,29,22.10
2015,07,05,00,30,22.10
2015,07,05,00,31,22.10
2015,07,05,00,32,22.00
2015,07,05,00,33,22.00
2015,07,05,00,34,22.00
2015,07,05,00,35,21.90
2015,07,05,00,36,21.90
2015,07,05,00,37,21.90
2015,07,05,00,38,21.90
2015,07,05,00,39,21.80
2015,07,05,00,40,21.80
2015,07,05,00,41,21.80
2015,07,05,00,42,21.80
2015,07,05,00,43,21.80
2015,07,05,00,44,21.80
2015,07,05,00,45,21.80
2015,07,05,00,46,21.80
2015,07,05,00,47,21.80
2015,07,05,00,48,21.80
2015,07,05,00,49,21.80
2015,07,05,00,50,21.80
2015,07,05,00,51,21.80
2015,07,05,00,52,21.80
2015,07,05,00,53,21.80
2015,07,05,00,54,21.80
2015,07,05,00,55,21.80
2015,07,05,00,56,21.80
2015,07,05,00,57,21.80
2015,07,05,00,58,21.80
2015,07,05,00,59,21.70
2015,07,05,01,00,21.70
2015,07,05,01,01,21.70
2015,07,05,01,02,21.70
2015,07,05,01,03,21.70
2015,07,05,01,04,21.70
2015,07,05,01,05,21.70
2015,07,05,01,06,21.70
2015,07,05,01,07,21.70
2015,07,05,01,08,21.70
2015,07,05,01,09,21.70
2015,07,05,01,10,21.70
2015,07,05,01,11,21.70
2015,07,05,01,12,21.70
2015,07,05,01,13,21.70
2015,07,05,01,14,21.70
2015,07,05,01,15,21.60
2015,07,05,01,16,21.60
2015,07,05,01,17,21.60
2015,07,05,01,18,21.60
2015,07,05,01,19,21.60
2015,07,05,01,20,21.60
2015,07,05,01,21,21.60
2015,07,05,01,22,21.60
2015,07,05,01,23,21.60
2015,07,05,01,24,21.60
2015,07,05,01,25,21.50
2015,07,05,01,26,21.50
2015,07,05,01,27,21.50
2015,07,05,01,28,21.50
2015,07,05,01,29,21.50
2015,07,05,01,30,21.40
2015,07,05,01,31,21.40
2015,07,05,01,32,21.40
2015,07,05,01,33,21.40
2015,07,05,01,34,21.40
2015,07,05,01,35,21.40
2015,07,05,01,36,21.40
2015,07,05,01,37,21.30
2015,07,05,01,38,21.30
2015,07,05,01,39,21.30
2015,07,05,01,40,21.30
2015,07,05,01,41,21.30
2015,07,05,01,42,21.30
2015,07,05,01,43,21.40
2015,07,05,01,44,21.40
2015,07,05,01,45,21.40
2015,07,05,01,46,21.50
2015,07,05,01,47,21.50
2015,07,05,01,48,21.50
2015,07,05,01,49,21.60
2015,07,05,01,50,21.60
2015,07,05,01,51,21.60
2015,07,05,01,52,21.60
2015,07,05,01,53,21.60
2015,07,05,01,54,21.60
2015,07,05,01,55,21.60
2015,07,05,01,56,21.60
2015,07,05,01,57,21.60
2015,07,05,01,58,21.60
2015,07,05,01,59,21.60
2015,07,05,02,00,21.60
2015,07,05,02,01,21.60
2015,07,05,02,02,21.60
2015,07,05,02,03,21.60
2015,07,05,02,04,21.60
2015,07,05,02,05,21.50
2015,07,05,02,06,21.50
2015,07,05,02,07,21.50
2015,07,05,02,08,21.50
2015,07,05,02,09,21.50
2015,07,05,02,10,21.50
2015,07,05,02,11,21.50
2015,07,05,02,12,21.50
2015,07,05,02,13,21.50
2015,07,05,02,14,21.40
2015,07,05,02,15,21.40
2015,07,05,02,16,21.40
2015,07,05,02,17,21.40
2015,07,05,02,18,21.40
2015,07,05,02,19,21.40
2015,07,05,02,20,21.40
2015,07,05,02,21,21.40
2015,07,05,02,22,21.50
2015,07,05,02,23,21.50
2015,07,05,02,24,21.60
2015,07,05,02,25,21.60
2015,07,05,02,26,21.60
2015,07,05,02,27,21.60
2015,07,05,02,28,21.60
2015,07,05,02,29,21.60
2015,07,05,02,30,21.60
2015,07,05,02,31,21.60
2015,07,05,02,32,21.60
2015,07,05,02,33,21.60
2015,07,05,02,34,21.60
2015,07,05,02,35,21.60
2015,07,05,02,36,21.60
2015,07,05,02,37,21.60
2015,07,05,02,38,21.60
2015,07,05,02,39,21.50
2015,07,05,02,40,21.50
2015,07,05,02,41,21.50
2015,07,05,02,42,21.40
2015,07,05,02,43,21.40
2015,07,05,02,44,21.40
2015,07,05,02,45,21.40
2015,07,05,02,46,21.40
2015,07,05,02,47,21.30
2015,07,05,02,48,21.30
2015,07,05,02,49,21.30
2015,07,05,02,50,21.30
2015,07,05,02,51,21.30
2015,07,05,02,52,21.30
2015,07,05,02,53,21.30
2015,07,05,02,54,21.40
2015,07,05,02,55,21.40
2015,07,05,02,56,21.40
2015,07,05,02,57,21.40
2015,07,05,02,58,21.40
2015,07,05,02,59,21.40
2015,07,05,03,00,21.30
2015,07,05,03,01,21.30
2015,07,05,03,02,21.30
2015,07,05,03,06,21.40
2015,07,05,03,07,21.40
2015,07,05,03,08,21.30
2015,07,05,03,09,21.30
2015,07,05,03,10,21.20
2015,07,05,03,11,21.20
2015,07,05,03,12,21.10
2015,07,05,03,13,21.10
2015,07,05,03,14,21.10
2015,07,05,03,15,21.00
2015,07,05,03,16,21.00
2015,07,05,03,17,20.90
2015,07,05,03,18,20.90
2015,07,05,03,19,20.80
2015,07,05,03,20,20.80
2015,07,05,03,21,20.80
2015,07,05,03,22,20.70
2015,07,05,03,23,20.60
2015,07,05,03,24,20.60
2015,07,05,03,25,20.60
2015,07,05,03,26,20.50
2015,07,05,03,27,20.50
2015,07,05,03,28,20.40
2015,07,05,03,29,20.40
2015,07,05,03,30,20.40
2015,07,05,03,31,20.40
2015,07,05,03,32,20.40
2015,07,05,03,33,20.40
2015,07,05,03,34,20.40
2015,07,05,03,35,20.40
2015,07,05,03,36,20.40
2015,07,05,03,37,20.40
2015,07,05,03,38,20.40
2015,07,05,03,39,20.40
2015,07,05,03,40,20.40
2015,07,05,03,41,20.40
2015,07,05,03,42,20.40
2015,07,05,03,43,20.50
2015,07,05,03,44,20.50
2015,07,05,03,45,20.50
2015,07,05,03,46,20.50
2015,07,05,03,47,20.50
2015,07,05,03,48,20.60
2015,07,05,03,49,20.60
2015,07,05,03,50,20.60
2015,07,05,03,51,20.60
2015,07,05,03,52,20.60
2015,07,05,03,53,20.60
2015,07,05,03,54,20.60
2015,07,05,03,55,20.60
2015,07,05,03,56,20.60
2015,07,05,03,57,20.60
2015,07,05,03,58,20.60
2015,07,05,03,59,20.60
2015,07,05,04,00,20.60
2015,07,05,04,01,20.60
2015,07,05,04,02,20.60
2015,07,05,04,03,20.60
2015,07,05,04,04,20.60
2015,07,05,04,05,20.60
2015,07,05,04,06,20.60
2015,07,05,04,07,20.60
2015,07,05,04,08,20.60
2015,07,05,04,09,20.60
2015,07,05,04,10,20.60
2015,07,05,04,11,20.50
2015,07,05,04,12,20.50
2015,07,05,04,13,20.40
2015,07,05,04,14,20.40
2015,07,05,04,15,20.40
2015,07,05,04,16,20.40
2015,07,05,04,17,20.40
2015,07,05,04,18,20.30
2015,07,05,04,19,20.30
2015,07,05,04,20,20.30
2015,07,05,04,21,20.30
2015,07,05,04,22,20.30
2015,07,05,04,23,20.30
2015,07,05,04,24,20.30
2015,07,05,04,25,20.30
2015,07,05,04,26,20.20
2015,07,05,04,27,20.20
2015,07,05,04,28,20.10
2015,07,05,04,29,20.10
2015,07,05,04,30,20.00
2015,07,05,04,31,19.90
2015,07,05,04,32,19.90
2015,07,05,04,33,19.80
2015,07,05,04,34,19.80
2015,07,05,04,35,19.70
2015,07,05,04,36,19.70
2015,07,05,04,37,19.70
2015,07,05,04,38,19.70
2015,07,05,04,39,19.60
2015,07,05,04,40,19.60
2015,07,05,04,41,19.50
2015,07,05,04,42,19.50
2015,07,05,04,43,19.40
2015,07,05,04,44,19.40
2015,07,05,04,45,19.40
2015,07,05,04,46,19.30
2015,07,05,04,47,19.30
2015,07,05,04,48,19.30
2015,07,05,04,49,19.30
2015,07,05,04,50,19.30
2015,07,05,04,51,19.30
2015,07,05,04,52,19.30
2015,07,05,04,53,19.20
2015,07,05,04,54,19.20
2015,07,05,04,55,19.20
2015,07,05,04,56,19.20
2015,07,05,04,57,19.20
2015,07,05,04,58,19.20
2015,07,05,04,59,19.20
2015,07,05,05,00,19.20
2015,07,05,05,01,19.20
2015,07,05,05,02,19.20
2015,07,05,05,03,19.20
2015,07,05,05,04,19.20
2015,07,05,05,05,19.20
2015,07,05,05,06,19.10
2015,07,05,05,07,19.10
2015,07,05,05,08,19.10
2015,07,05,05,09,19.10
2015,07,05,05,10,19.10
2015,07,05,05,11,19.10
2015,07,05,05,12,19.10
2015,07,05,05,13,19.10
2015,07,05,05,14,19.10
2015,07,05,05,15,19.10
2015,07,05,05,16,19.10
2015,07,05,05,17,19.10
2015,07,05,05,18,19.10
2015,07,05,05,19,19.10
2015,07,05,05,20,19.20
2015,07,05,05,21,19.20
2015,07,05,05,22,19.20
2015,07,05,05,23,19.20
2015,07,05,05,24,19.20
2015,07,05,05,25,19.30
2015,07,05,05,26,19.30
2015,07,05,05,27,19.30
2015,07,05,05,28,19.30
2015,07,05,05,29,19.30
2015,07,05,05,30,19.30
2015,07,05,05,31,19.20
2015,07,05,05,32,19.20
2015,07,05,05,33,19.20
2015,07,05,05,34,19.20
2015,07,05,05,35,19.20
2015,07,05,05,36,19.20
2015,07,05,05,37,19.20
2015,07,05,05,38,19.20
2015,07,05,05,39,19.20
2015,07,05,05,40,19.20
2015,07,05,05,41,19.20
2015,07,05,05,42,19.20
2015,07,05,05,43,19.20
2015,07,05,05,44,19.20
2015,07,05,05,45,19.20
2015,07,05,05,46,19.20
2015,07,05,05,47,19.20
2015,07,05,05,48,19.20
2015,07,05,05,49,19.20
2015,07,05,05,50,19.20
2015,07,05,05,51,19.20
2015,07,05,05,52,19.20
2015,07,05,05,53,19.20
2015,07,05,05,54,19.20
2015,07,05,05,55,19.20
2015,07,05,05,56,19.20
2015,07,05,05,57,19.20
2015,07,05,05,58,19.20
2015,07,05,05,59,19.10
2015,07,05,06,00,19.10
2015,07,05,06,01,19.10
2015,07,05,06,02,19.10
2015,07,05,06,03,19.10
2015,07,05,06,04,19.10
2015,07,05,06,05,19.10
2015,07,05,06,06,19.00
2015,07,05,06,07,19.00
2015,07,05,06,08,19.00
2015,07,05,06,09,19.00
2015,07,05,06,10,18.90
2015,07,05,06,11,18.90
2015,07,05,06,12,18.90
2015,07,05,06,13,18.90
2015,07,05,06,14,18.80
2015,07,05,06,15,18.80
2015,07,05,06,16,18.80
2015,07,05,06,17,18.70
2015,07,05,06,18,18.70
2015,07,05,06,19,18.60
2015,07,05,06,20,18.60
2015,07,05,06,21,18.50
2015,07,05,06,22,18.50
2015,07,05,06,23,18.40
2015,07,05,06,24,18.40
2015,07,05,06,25,18.40
2015,07,05,06,26,18.40
2015,07,05,06,27,18.40
2015,07,05,06,28,18.40
2015,07,05,06,29,18.40
2015,07,05,06,30,18.40
2015,07,05,06,31,18.40
2015,07,05,06,32,18.40
2015,07,05,06,33,18.40
2015,07,05,06,34,18.40
2015,07,05,06,35,18.50
2015,07,05,06,36,18.50
2015,07,05,06,37,18.50
2015,07,05,06,38,18.50
2015,07,05,06,39,18.50
2015,07,05,06,40,18.50
2015,07,05,06,41,18.50
2015,07,05,06,42,18.60
2015,07,05,06,43,18.60
2015,07,05,06,44,18.60
2015,07,05,06,45,18.60
2015,07,05,06,46,18.60
2015,07,05,06,47,18.60
2015,07,05,06,48,18.60
2015,07,05,06,49,18.60
2015,07,05,06,50,18.60
2015,07,05,06,51,18.60
2015,07,05,06,52,18.60
2015,07,05,06,53,18.70
2015,07,05,06,54,18.70
2015,07,05,06,55,18.70
2015,07,05,06,56,18.70
2015,07,05,06,57,18.70
2015,07,05,06,58,18.70
2015,07,05,06,59,18.80
2015,07,05,07,00,18.80
2015,07,05,07,01,18.80
2015,07,05,07,02,18.80
2015,07,05,07,03,18.80
2015,07,05,07,04,18.80
2015,07,05,07,05,18.80
2015,07,05,07,06,18.90
2015,07,05,07,07,18.90
2015,07,05,07,08,18.90
2015,07,05,07,09,18.90
2015,07,05,07,10,18.90
2015,07,05,07,11,18.90
2015,07,05,07,12,18.90
2015,07,05,07,13,18.90
2015,07,05,07,14,18.80
2015,07,05,07,15,18.80
2015,07,05,07,16,18.80
2015,07,05,07,17,18.80
2015,07,05,07,18,18.70
2015,07,05,07,19,18.70
2015,07,05,07,20,18.70
2015,07,05,07,21,18.70
2015,07,05,07,22,18.70
2015,07,05,07,23,18.60
2015,07,05,07,24,18.60
2015,07,05,07,25,18.60
2015,07,05,07,26,18.60
2015,07,05,07,27,18.60
2015,07,05,07,28,18.50
2015,07,05,07,29,18.50
2015,07,05,07,30,18.50
2015,07,05,07,31,18.50
2015,07,05,07,32,18.50
2015,07,05,07,33,18.40
2015,07,05,07,34,18.40
2015,07,05,07,35,18.40
2015,07,05,07,36,18.40
2015,07,05,07,37,18.40
2015,07,05,07,38,18.40
2015,07,05,07,39,18.40
2015,07,05,07,40,18.40
2015,07,05,07,41,18.40
2015,07,05,07,42,18.40
2015,07,05,07,43,18.40
2015,07,05,07,44,18.40
2015,07,05,07,45,18.50
2015,07,05,07,46,18.50
2015,07,05,07,47,18.50
2015,07,05,07,48,18.60
2015,07,05,07,49,18.60
2015,07,05,07,50,18.60
2015,07,05,07,51,18.70
2015,07,05,07,52,18.70
2015,07,05,07,53,18.70
2015,07,05,07,54,18.80
2015,07,05,07,55,18.80
2015,07,05,07,56,18.80
2015,07,05,07,57,18.90
2015,07,05,07,58,18.90
2015,07,05,07,59,18.90
2015,07,05,08,00,19.00
2015,07,05,08,01,19.00
2015,07,05,08,02,19.10
2015,07,05,08,03,19.10
2015,07,05,08,04,19.10
2015,07,05,08,05,19.20
2015,07,05,08,06,19.20
2015,07,05,08,07,19.20
2015,07,05,08,08,19.20
2015,07,05,08,09,19.20
2015,07,05,08,10,19.20
2015,07,05,08,11,19.20
2015,07,05,08,12,19.30
2015,07,05,08,13,19.30
2015,07,05,08,14,19.30
2015,07,05,08,15,19.30
2015,07,05,08,16,19.30
2015,07,05,08,17,19.30
2015,07,05,08,18,19.30
2015,07,05,08,19,19.40
2015,07,05,08,20,19.40
2015,07,05,08,21,19.40
2015,07,05,08,22,19.40
2015,07,05,08,23,19.40
2015,07,05,08,24,19.40
2015,07,05,08,25,19.40
2015,07,05,08,26,19.40
2015,07,05,08,27,19.40
2015,07,05,08,28,19.40
2015,07,05,08,29,19.40
2015,07,05,08,30,19.40
2015,07,05,08,31,19.40
2015,07,05,08,32,19.40
2015,07,05,08,33,19.40
2015,07,05,08,34,19.40
2015,07,05,08,35,19.40
2015,07,05,08,36,19.40
2015,07,05,08,37,19.40
2015,07,05,08,38,19.40
2015,07,05,08,39,19.40
2015,07,05,08,40,19.40
2015,07,05,08,41,19.40
2015,07,05,08,42,19.40
2015,07,05,08,43,19.40
2015,07,05,08,44,19.40
2015,07,05,08,45,19.40
2015,07,05,08,46,19.40
2015,07,05,08,47,19.40
2015,07,05,08,48,19.40
2015,07,05,08,49,19.40
2015,07,05,08,50,19.50
2015,07,05,08,51,19.50
2015,07,05,08,52,19.50
2015,07,05,08,53,19.40
2015,07,05,08,54,19.40
2015,07,05,08,55,19.40
2015,07,05,08,56,19.40
2015,07,05,08,57,19.30
2015,07,05,08,58,19.30
2015,07,05,08,59,19.30
2015,07,05,09,00,19.30
2015,07,05,09,01,19.30
2015,07,05,09,02,19.30
2015,07,05,09,03,19.30
2015,07,05,09,04,19.30
2015,07,05,09,05,19.30
2015,07,05,09,06,19.30
2015,07,05,09,07,19.30
2015,07,05,09,08,19.30
2015,07,05,09,09,19.30
2015,07,05,09,10,19.30
2015,07,05,09,11,19.30
2015,07,05,09,12,19.30
2015,07,05,09,13,19.30
2015,07,05,09,14,19.30
2015,07,05,09,15,19.30
2015,07,05,09,16,19.30
2015,07,05,09,17,19.30
2015,07,05,09,18,19.40
2015,07,05,09,19,19.40
2015,07,05,09,20,19.40
2015,07,05,09,21,19.40
2015,07,05,09,22,19.50
2015,07,05,09,23,19.50
2015,07,05,09,24,19.50
2015,07,05,09,25,19.50
2015,07,05,09,26,19.60
2015,07,05,09,27,19.60
2015,07,05,09,28,19.70
2015,07,05,09,29,19.70
2015,07,05,09,30,19.70
2015,07,05,09,31,19.80
2015,07,05,09,32,19.80
2015,07,05,09,33,19.80
2015,07,05,09,34,19.80
2015,07,05,09,35,19.90
2015,07,05,09,36,19.90
2015,07,05,09,37,19.90
2015,07,05,09,38,20.00
2015,07,05,09,39,20.00
2015,07,05,09,40,20.00
2015,07,05,09,41,20.00
2015,07,05,09,42,20.10
2015,07,05,09,43,20.10
2015,07,05,09,44,20.10
2015,07,05,09,45,20.10
2015,07,05,09,46,20.20
2015,07,05,09,47,20.20
2015,07,05,09,48,20.20
2015,07,05,09,49,20.30
2015,07,05,09,50,20.30
2015,07,05,09,51,20.30
2015,07,05,09,52,20.30
2015,07,05,09,53,20.30
2015,07,05,09,54,20.30
2015,07,05,09,55,20.30
2015,07,05,09,56,20.40
2015,07,05,09,57,20.40
2015,07,05,09,58,20.40
2015,07,05,09,59,20.40
2015,07,05,10,00,20.40
2015,07,05,10,01,20.40
2015,07,05,10,02,20.40
2015,07,05,10,03,20.50
2015,07,05,10,04,20.50
2015,07,05,10,05,20.50
2015,07,05,10,06,20.60
2015,07,05,10,07,20.60
2015,07,05,10,08,20.60
2015,07,05,10,09,20.60
2015,07,05,10,10,20.50
2015,07,05,10,11,20.50
2015,07,05,10,12,20.50
2015,07,05,10,13,20.50
2015,07,05,10,14,20.50
2015,07,05,10,15,20.60
2015,07,05,10,16,20.50
2015,07,05,10,17,20.50
2015,07,05,10,18,20.60
2015,07,05,10,19,20.60
2015,07,05,10,20,20.60
2015,07,05,10,21,20.50
2015,07,05,10,22,20.50
2015,07,05,10,23,20.50
2015,07,05,10,24,20.50
2015,07,05,10,25,20.50
2015,07,05,10,26,20.50
2015,07,05,10,27,20.50
2015,07,05,10,28,20.50
2015,07,05,10,29,20.50
2015,07,05,10,30,20.50
2015,07,05,10,31,20.50
2015,07,05,10,32,20.50
2015,07,05,10,33,20.60
2015,07,05,10,34,20.60
2015,07,05,10,35,20.60
2015,07,05,10,36,20.60
2015,07,05,10,37,20.60
2015,07,05,10,38,20.60
2015,07,05,10,39,20.60
2015,07,05,10,40,20.60
2015,07,05,10,41,20.60
2015,07,05,10,42,20.70
2015,07,05,10,43,20.70
2015,07,05,10,44,20.70
2015,07,05,10,45,20.70
2015,07,05,10,46,20.70
2015,07,05,10,47,20.70
2015,07,05,10,48,20.70
2015,07,05,10,49,20.70
2015,07,05,10,50,20.70
2015,07,05,10,51,20.70
2015,07,05,10,52,20.70
2015,07,05,10,53,20.70
2015,07,05,10,54,20.80
2015,07,05,10,55,20.80
2015,07,05,10,56,20.80
2015,07,05,10,57,20.80
2015,07,05,10,58,20.90
2015,07,05,10,59,20.90
2015,07,05,11,00,20.90
2015,07,05,11,01,21.00
2015,07,05,11,02,21.00
2015,07,05,11,03,21.00
2015,07,05,11,04,21.10
2015,07,05,11,05,21.10
2015,07,05,11,06,21.20
2015,07,05,11,07,21.20
2015,07,05,11,08,21.20
2015,07,05,11,09,21.20
2015,07,05,11,10,21.20
2015,07,05,11,11,21.30
2015,07,05,11,12,21.30
2015,07,05,11,13,21.30
2015,07,05,11,14,21.30
2015,07,05,11,15,21.30
2015,07,05,11,16,21.30
2015,07,05,11,17,21.40
2015,07,05,11,18,21.40
2015,07,05,11,19,21.40
2015,07,05,11,20,21.40
2015,07,05,11,21,21.50
2015,07,05,11,22,21.50
2015,07,05,11,23,21.50
2015,07,05,11,24,21.60
2015,07,05,11,25,21.60
2015,07,05,11,26,21.60
2015,07,05,11,27,21.60
2015,07,05,11,28,21.70
2015,07,05,11,29,21.70
2015,07,05,11,30,21.70
2015,07,05,11,31,21.70
2015,07,05,11,32,21.70
2015,07,05,11,33,21.70
2015,07,05,11,34,21.70
2015,07,05,11,35,21.70
2015,07,05,11,36,21.70
2015,07,05,11,37,21.70
2015,07,05,11,38,21.70
2015,07,05,11,39,21.70
2015,07,05,11,40,21.70
2015,07,05,11,41,21.70
2015,07,05,11,42,21.70
2015,07,05,11,43,21.70
2015,07,05,11,44,21.70
2015,07,05,11,45,21.70
2015,07,05,11,46,21.70
2015,07,05,11,47,21.70
2015,07,05,11,48,21.70
2015,07,05,11,49,21.80
2015,07,05,11,50,21.80
2015,07,05,11,51,21.80
2015,07,05,11,52,21.80
2015,07,05,11,53,21.80
2015,07,05,11,54,21.80
2015,07,05,11,55,21.80
2015,07,05,11,56,21.80
2015,07,05,11,57,21.90
2015,07,05,11,58,21.90
2015,07,05,11,59,21.90
2015,07,05,12,00,21.90
2015,07,05,12,01,21.90
2015,07,05,12,02,22.00
2015,07,05,12,03,22.00
2015,07,05,12,04,22.00
2015,07,05,12,05,22.00
2015,07,05,12,06,22.10
2015,07,05,12,07,22.10
2015,07,05,12,08,22.10
2015,07,05,12,09,22.10
2015,07,05,12,10,22.10
2015,07,05,12,11,22.10
2015,07,05,12,12,22.10
2015,07,05,12,13,22.10
2015,07,05,12,14,22.10
2015,07,05,12,15,22.20
2015,07,05,12,16,22.20
2015,07,05,12,17,22.20
2015,07,05,12,18,22.30
2015,07,05,12,19,22.30
2015,07,05,12,20,22.30
2015,07,05,12,21,22.40
2015,07,05,12,22,22.40
2015,07,05,12,23,22.50
2015,07,05,12,24,22.50
2015,07,05,12,25,22.50
2015,07,05,12,26,22.50
2015,07,05,12,27,22.50
2015,07,05,12,28,22.50
2015,07,05,12,29,22.50
2015,07,05,12,30,22.50
2015,07,05,12,31,22.60
2015,07,05,12,32,22.60
2015,07,05,12,33,22.60
2015,07,05,12,34,22.60
2015,07,05,12,35,22.60
2015,07,05,12,36,22.70
2015,07,05,12,37,22.70
2015,07,05,12,38,22.70
2015,07,05,12,39,22.80
2015,07,05,12,40,22.80
2015,07,05,12,41,22.80
2015,07,05,12,42,22.80
2015,07,05,12,43,22.90
2015,07,05,12,44,22.90
2015,07,05,12,45,23.00
2015,07,05,12,46,23.00
2015,07,05,12,47,23.10
2015,07,05,12,48,23.10
2015,07,05,12,49,23.10
2015,07,05,12,50,23.20
2015,07,05,12,51,23.20
2015,07,05,12,52,23.20
2015,07,05,12,53,23.20
2015,07,05,12,54,23.30
2015,07,05,12,55,23.30
2015,07,05,12,56,23.30
2015,07,05,12,57,23.30
2015,07,05,12,58,23.40
2015,07,05,12,59,23.40
2015,07,05,13,00,23.50
2015,07,05,13,01,23.50
2015,07,05,13,02,23.60
2015,07,05,13,03,23.60
2015,07,05,13,04,23.60
2015,07,05,13,05,23.70
2015,07,05,13,06,23.70
2015,07,05,13,07,23.70
2015,07,05,13,08,23.70
2015,07,05,13,09,23.80
2015,07,05,13,10,23.90
2015,07,05,13,11,23.90
2015,07,05,13,12,24.00
2015,07,05,13,13,24.00
2015,07,05,13,14,24.00
2015,07,05,13,15,24.00
2015,07,05,13,16,24.00
2015,07,05,13,17,24.00
2015,07,05,13,18,24.00
2015,07,05,13,19,24.00
2015,07,05,13,20,24.00
2015,07,05,13,21,24.10
2015,07,05,13,22,24.10
2015,07,05,13,23,24.10
2015,07,05,13,24,24.10
2015,07,05,13,25,24.10
2015,07,05,13,26,24.10
2015,07,05,13,27,24.10
2015,07,05,13,28,24.10
2015,07,05,13,29,24.10
2015,07,05,13,30,24.10
2015,07,05,13,31,24.10
2015,07,05,13,32,24.00
2015,07,05,13,33,24.00
2015,07,05,13,34,24.00
2015,07,05,13,35,24.00
2015,07,05,13,36,24.00
2015,07,05,13,37,24.10
2015,07,05,13,38,24.10
2015,07,05,13,39,24.10
2015,07,05,13,40,24.10
2015,07,05,13,41,24.20
2015,07,05,13,42,24.20
2015,07,05,13,43,24.30
2015,07,05,13,44,24.30
2015,07,05,13,45,24.30
2015,07,05,13,46,24.40
2015,07,05,13,47,24.40
2015,07,05,13,48,24.40
2015,07,05,13,49,24.40
2015,07,05,13,50,24.50
2015,07,05,13,51,24.50
2015,07,05,13,52,24.50
2015,07,05,13,53,24.50
2015,07,05,13,54,24.60
2015,07,05,13,55,24.60
2015,07,05,13,56,24.70
2015,07,05,13,57,24.70
2015,07,05,13,58,24.70
2015,07,05,13,59,24.70
2015,07,05,14,00,24.80
2015,07,05,14,01,24.80
2015,07,05,14,02,24.80
2015,07,05,14,03,24.90
2015,07,05,14,04,24.90
2015,07,05,14,05,24.90
2015,07,05,14,06,25.00
2015,07,05,14,07,25.00
2015,07,05,14,08,25.00
2015,07,05,14,09,25.10
2015,07,05,14,10,25.10
2015,07,05,14,11,25.10
2015,07,05,14,12,25.10
2015,07,05,14,13,25.10
2015,07,05,14,14,25.10
2015,07,05,14,15,25.10
2015,07,05,14,16,25.10
2015,07,05,14,17,25.20
2015,07,05,14,18,25.20
2015,07,05,14,19,25.20
2015,07,05,14,20,25.20
2015,07,05,14,21,25.20
2015,07,05,14,22,25.20
2015,07,05,14,23,25.20
2015,07,05,14,24,25.30
2015,07,05,14,25,25.30
2015,07,05,14,26,25.30
2015,07,05,14,27,25.30
2015,07,05,14,28,25.30
2015,07,05,14,29,25.30
2015,07,05,14,30,25.30
2015,07,05,14,31,25.30
2015,07,05,14,32,25.20
2015,07,05,14,33,25.30
2015,07,05,14,34,25.20
2015,07,05,14,35,25.30
2015,07,05,14,36,25.20
2015,07,05,14,37,25.20
2015,07,05,14,38,25.20
2015,07,05,14,39,25.20
2015,07,05,14,40,25.20
2015,07,05,14,41,25.10
2015,07,05,14,42,25.10
2015,07,05,14,43,25.10
2015,07,05,14,44,25.10
2015,07,05,14,45,25.10
2015,07,05,14,46,25.10
2015,07,05,14,47,25.10
2015,07,05,14,48,25.20
2015,07,05,14,49,25.20
2015,07,05,14,50,25.20
2015,07,05,14,51,25.20
2015,07,05,14,52,25.20
2015,07,05,14,53,25.20
2015,07,05,14,54,25.20
2015,07,05,14,55,25.10
2015,07,05,14,56,25.10
2015,07,05,14,57,25.10
2015,07,05,14,58,25.10
2015,07,05,14,59,25.10
2015,07,05,15,00,25.10
2015,07,05,15,01,25.10
2015,07,05,15,02,25.20
2015,07,05,15,03,25.20
2015,07,05,15,04,25.20
2015,07,05,15,05,25.20
2015,07,05,15,06,25.20
2015,07,05,15,07,25.20
2015,07,05,15,08,25.30
2015,07,05,15,09,25.30
2015,07,05,15,10,25.30
2015,07,05,15,11,25.30
2015,07,05,15,12,25.30
2015,07,05,15,13,25.40
2015,07,05,15,14,25.40
2015,07,05,15,15,25.50
2015,07,05,15,16,25.50
2015,07,05,15,17,25.60
2015,07,05,15,18,25.60
2015,07,05,15,19,25.60
2015,07,05,15,20,25.60
2015,07,05,15,21,25.60
2015,07,05,15,22,25.70
2015,07,05,15,23,25.70
2015,07,05,15,24,25.70
2015,07,05,15,25,25.90
2015,07,05,15,26,25.90
2015,07,05,15,27,26.00
2015,07,05,15,28,26.00
2015,07,05,15,29,26.10
2015,07,05,15,30,26.10
2015,07,05,15,31,26.20
2015,07,05,15,32,26.20
2015,07,05,15,33,26.20
2015,07,05,15,34,26.20
2015,07,05,15,35,26.20
2015,07,05,15,36,26.30
2015,07,05,15,37,26.30
2015,07,05,15,38,26.30
2015,07,05,15,39,26.30
2015,07,05,15,40,26.30
2015,07,05,15,41,26.30
2015,07,05,15,42,26.30
2015,07,05,15,43,26.30
2015,07,05,15,44,26.30
2015,07,05,15,45,26.40
2015,07,05,15,46,26.40
2015,07,05,15,47,26.40
2015,07,05,15,48,26.40
2015,07,05,15,49,26.40
2015,07,05,15,50,26.40
2015,07,05,15,51,26.40
2015,07,05,15,52,26.40
2015,07,05,15,53,26.40
2015,07,05,15,54,26.40
2015,07,05,15,55,26.40
2015,07,05,15,56,26.50
2015,07,05,15,57,26.50
2015,07,05,15,58,26.50
2015,07,05,15,59,26.60
2015,07,05,16,00,26.60
2015,07,05,16,01,26.60
2015,07,05,16,02,26.60
2015,07,05,16,03,26.60
2015,07,05,16,04,26.60
2015,07,05,16,05,26.60
2015,07,05,16,06,26.70
2015,07,05,16,07,26.70
2015,07,05,16,08,26.80
2015,07,05,16,09,26.80
2015,07,05,16,10,26.80
2015,07,05,16,11,26.80
2015,07,05,16,12,26.80
2015,07,05,16,13,26.90
2015,07,05,16,14,26.90
2015,07,05,16,15,26.80
2015,07,05,16,16,26.80
2015,07,05,16,17,26.80
2015,07,05,16,18,26.90
2015,07,05,16,19,26.80
2015,07,05,16,20,26.80
2015,07,05,16,21,26.80
2015,07,05,16,22,26.80
2015,07,05,16,23,26.90
2015,07,05,16,24,26.90
2015,07,05,16,25,26.90
2015,07,05,16,26,26.90
2015,07,05,16,27,26.90
2015,07,05,16,28,26.80
2015,07,05,16,29,26.80
2015,07,05,16,30,26.90
2015,07,05,16,31,26.90
2015,07,05,16,32,26.90
2015,07,05,16,33,26.90
2015,07,05,16,34,26.90
2015,07,05,16,35,26.90
2015,07,05,16,36,26.90
2015,07,05,16,37,27.00
2015,07,05,16,38,27.00
2015,07,05,16,39,27.00
2015,07,05,16,40,26.90
2015,07,05,16,41,26.90
2015,07,05,16,42,26.90
2015,07,05,16,43,26.90
2015,07,05,16,44,26.90
2015,07,05,16,45,26.90
2015,07,05,16,46,26.80
2015,07,05,16,47,26.80
2015,07,05,16,48,26.70
2015,07,05,16,49,26.70
2015,07,05,16,50,26.70
2015,07,05,16,51,26.70
2015,07,05,16,52,26.60
2015,07,05,16,53,26.60
2015,07,05,16,54,26.60
2015,07,05,16,55,26.70
2015,07,05,16,56,26.60
2015,07,05,16,57,26.60
2015,07,05,16,58,26.60
2015,07,05,16,59,26.60
2015,07,05,17,00,26.60
2015,07,05,17,01,26.60
2015,07,05,17,02,26.60
2015,07,05,17,03,26.60
2015,07,05,17,04,26.60
2015,07,05,17,05,26.60
2015,07,05,17,06,26.60
2015,07,05,17,07,26.60
2015,07,05,17,08,26.60
2015,07,05,17,09,26.60
2015,07,05,17,10,26.60
2015,07,05,17,11,26.60
2015,07,05,17,12,26.60
2015,07,05,17,13,26.70
2015,07,05,17,14,26.70
2015,07,05,17,15,26.60
2015,07,05,17,16,26.60
2015,07,05,17,17,26.60
2015,07,05,17,18,26.60
2015,07,05,17,19,26.60
2015,07,05,17,20,26.50
2015,07,05,17,21,26.50
2015,07,05,17,22,26.40