Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,21.70
2016,08,18,00,01,21.70
2016,08,18,00,02,21.70
2016,08,18,00,03,21.70
2016,08,18,00,04,21.80
2016,08,18,00,05,21.80
2016,08,18,00,06,21.90
2016,08,18,00,07,21.90
2016,08,18,00,08,21.90
2016,08,18,00,09,21.90
2016,08,18,00,10,21.90
2016,08,18,00,11,21.90
2016,08,18,00,12,21.90
2016,08,18,00,13,22.00
2016,08,18,00,14,22.00
2016,08,18,00,15,22.00
2016,08,18,00,16,22.00
2016,08,18,00,17,22.00
2016,08,18,00,18,22.00
2016,08,18,00,19,22.00
2016,08,18,00,20,22.00
2016,08,18,00,21,21.90
2016,08,18,00,22,21.90
2016,08,18,00,23,21.90
2016,08,18,00,24,21.90
2016,08,18,00,25,21.90
2016,08,18,00,26,21.90
2016,08,18,00,27,21.90
2016,08,18,00,28,21.90
2016,08,18,00,29,21.90
2016,08,18,00,30,21.80
2016,08,18,00,31,21.80
2016,08,18,00,32,21.80
2016,08,18,00,33,21.80
2016,08,18,00,34,21.70
2016,08,18,00,35,21.70
2016,08,18,00,36,21.70
2016,08,18,00,37,21.70
2016,08,18,00,38,21.60
2016,08,18,00,39,21.60
2016,08,18,00,40,21.50
2016,08,18,00,41,21.50
2016,08,18,00,42,21.40
2016,08,18,00,43,21.40
2016,08,18,00,44,21.30
2016,08,18,00,45,21.30
2016,08,18,00,46,21.30
2016,08,18,00,47,21.30
2016,08,18,00,48,21.30
2016,08,18,00,49,21.20
2016,08,18,00,50,21.20
2016,08,18,00,51,21.20
2016,08,18,00,52,21.30
2016,08,18,00,53,21.30
2016,08,18,00,54,21.30
2016,08,18,00,55,21.30
2016,08,18,00,56,21.30
2016,08,18,00,57,21.30
2016,08,18,00,58,21.30
2016,08,18,00,59,21.30
2016,08,18,01,00,21.30
2016,08,18,01,01,21.30
2016,08,18,01,02,21.30
2016,08,18,01,03,21.30
2016,08,18,01,04,21.30
2016,08,18,01,05,21.30
2016,08,18,01,06,21.30
2016,08,18,01,07,21.30
2016,08,18,01,08,21.20
2016,08,18,01,09,21.20
2016,08,18,01,10,21.20
2016,08,18,01,11,21.20
2016,08,18,01,12,21.20
2016,08,18,01,13,21.20
2016,08,18,01,14,21.20
2016,08,18,01,15,21.20
2016,08,18,01,16,21.20
2016,08,18,01,17,21.20
2016,08,18,01,18,21.20
2016,08,18,01,19,21.20
2016,08,18,01,20,21.20
2016,08,18,01,21,21.10
2016,08,18,01,22,21.10
2016,08,18,01,23,21.10
2016,08,18,01,24,21.10
2016,08,18,01,25,21.10
2016,08,18,01,26,21.10
2016,08,18,01,27,21.20
2016,08,18,01,28,21.20
2016,08,18,01,29,21.20
2016,08,18,01,30,21.20
2016,08,18,01,31,21.20
2016,08,18,01,32,21.30
2016,08,18,01,33,21.30
2016,08,18,01,34,21.30
2016,08,18,01,35,21.30
2016,08,18,01,36,21.20
2016,08,18,01,37,21.20
2016,08,18,01,38,21.10
2016,08,18,01,39,21.10
2016,08,18,01,40,21.10
2016,08,18,01,41,21.10
2016,08,18,01,42,21.00
2016,08,18,01,43,21.00
2016,08,18,01,44,21.00
2016,08,18,01,45,21.00
2016,08,18,01,46,21.00
2016,08,18,01,47,21.00
2016,08,18,01,48,20.90
2016,08,18,01,49,20.90
2016,08,18,01,50,20.90
2016,08,18,01,51,20.90
2016,08,18,01,52,20.90
2016,08,18,01,53,20.90
2016,08,18,01,54,20.90
2016,08,18,01,55,20.80
2016,08,18,01,56,20.80
2016,08,18,01,57,20.80
2016,08,18,01,58,20.80
2016,08,18,01,59,20.80
2016,08,18,02,00,20.80
2016,08,18,02,01,20.80
2016,08,18,02,02,20.80
2016,08,18,02,03,20.80
2016,08,18,02,04,20.70
2016,08,18,02,05,20.70
2016,08,18,02,06,20.70
2016,08,18,02,07,20.70
2016,08,18,02,08,20.60
2016,08,18,02,09,20.60
2016,08,18,02,10,20.60
2016,08,18,02,11,20.50
2016,08,18,02,12,20.50
2016,08,18,02,13,20.50
2016,08,18,02,14,20.40
2016,08,18,02,15,20.40
2016,08,18,02,16,20.30
2016,08,18,02,17,20.30
2016,08,18,02,18,20.30
2016,08,18,02,19,20.30
2016,08,18,02,20,20.20
2016,08,18,02,21,20.20
2016,08,18,02,22,20.20
2016,08,18,02,23,20.20
2016,08,18,02,24,20.10
2016,08,18,02,25,20.10
2016,08,18,02,26,20.10
2016,08,18,02,27,20.10
2016,08,18,02,28,20.00
2016,08,18,02,29,20.00
2016,08,18,02,30,19.90
2016,08,18,02,31,19.90
2016,08,18,02,32,19.90
2016,08,18,02,33,19.90
2016,08,18,02,34,19.80
2016,08,18,02,35,19.80
2016,08,18,02,36,19.80
2016,08,18,02,37,19.80
2016,08,18,02,38,19.80
2016,08,18,02,39,19.80
2016,08,18,02,40,19.80
2016,08,18,02,41,19.80
2016,08,18,02,42,19.80
2016,08,18,02,43,19.90
2016,08,18,02,44,19.90
2016,08,18,02,45,19.80
2016,08,18,02,46,19.80
2016,08,18,02,47,19.80
2016,08,18,02,48,19.80
2016,08,18,02,49,19.80
2016,08,18,02,50,19.80
2016,08,18,02,51,19.80
2016,08,18,02,52,19.80
2016,08,18,02,53,19.70
2016,08,18,02,54,19.70
2016,08,18,02,55,19.70
2016,08,18,02,56,19.80
2016,08,18,02,57,19.80
2016,08,18,02,58,19.80
2016,08,18,02,59,19.70
2016,08,18,03,00,19.70
2016,08,18,03,01,19.70
2016,08,18,03,02,19.70
2016,08,18,03,03,19.60
2016,08,18,03,04,19.60
2016,08,18,03,05,19.60
2016,08,18,03,06,19.50
2016,08,18,03,07,19.50
2016,08,18,03,08,19.40
2016,08,18,03,09,19.40
2016,08,18,03,10,19.40
2016,08,18,03,11,19.30
2016,08,18,03,12,19.30
2016,08,18,03,13,19.30
2016,08,18,03,14,19.20
2016,08,18,03,15,19.20
2016,08,18,03,16,19.20
2016,08,18,03,17,19.20
2016,08,18,03,18,19.20
2016,08,18,03,19,19.20
2016,08,18,03,20,19.10
2016,08,18,03,21,19.10
2016,08,18,03,22,19.10
2016,08,18,03,23,19.10
2016,08,18,03,24,19.10
2016,08,18,03,25,19.10
2016,08,18,03,26,19.10
2016,08,18,03,27,19.10
2016,08,18,03,28,19.10
2016,08,18,03,29,19.10
2016,08,18,03,30,19.10
2016,08,18,03,31,19.10
2016,08,18,03,32,19.10
2016,08,18,03,33,19.10
2016,08,18,03,34,19.10
2016,08,18,03,35,19.10
2016,08,18,03,36,19.00
2016,08,18,03,37,19.00
2016,08,18,03,38,18.90
2016,08,18,03,39,18.90
2016,08,18,03,40,18.90
2016,08,18,03,41,18.90
2016,08,18,03,42,18.90
2016,08,18,03,43,18.90
2016,08,18,03,44,18.80
2016,08,18,03,45,18.80
2016,08,18,03,46,18.80
2016,08,18,03,47,18.80
2016,08,18,03,48,18.80
2016,08,18,03,49,18.80
2016,08,18,03,50,18.80
2016,08,18,03,51,18.80
2016,08,18,03,52,18.80
2016,08,18,03,53,18.70
2016,08,18,03,54,18.70
2016,08,18,03,55,18.70
2016,08,18,03,56,18.70
2016,08,18,03,57,18.70
2016,08,18,03,58,18.70
2016,08,18,03,59,18.70
2016,08,18,04,00,18.70
2016,08,18,04,01,18.60
2016,08,18,04,02,18.60
2016,08,18,04,03,18.60
2016,08,18,04,04,18.60
2016,08,18,04,05,18.60
2016,08,18,04,06,18.60
2016,08,18,04,07,18.60
2016,08,18,04,08,18.60
2016,08,18,04,09,18.50
2016,08,18,04,10,18.50
2016,08,18,04,11,18.50
2016,08,18,04,12,18.50
2016,08,18,04,13,18.40
2016,08,18,04,14,18.40
2016,08,18,04,15,18.40
2016,08,18,04,16,18.40
2016,08,18,04,17,18.40
2016,08,18,04,18,18.30
2016,08,18,04,19,18.30
2016,08,18,04,20,18.30
2016,08,18,04,21,18.30
2016,08,18,04,22,18.30
2016,08,18,04,23,18.30
2016,08,18,04,24,18.20
2016,08,18,04,25,18.20
2016,08,18,04,26,18.20
2016,08,18,04,27,18.20
2016,08,18,04,28,18.20
2016,08,18,04,29,18.20
2016,08,18,04,30,18.20
2016,08,18,04,31,18.10
2016,08,18,04,32,18.10
2016,08,18,04,33,18.10
2016,08,18,04,34,18.10
2016,08,18,04,35,18.10
2016,08,18,04,36,18.10
2016,08,18,04,37,18.10
2016,08,18,04,38,18.10
2016,08,18,04,39,18.10
2016,08,18,04,40,18.10
2016,08,18,04,41,18.10
2016,08,18,04,42,18.10
2016,08,18,04,43,18.10
2016,08,18,04,44,18.10
2016,08,18,04,45,18.10
2016,08,18,04,46,18.10
2016,08,18,04,47,18.10
2016,08,18,04,48,18.10
2016,08,18,04,49,18.10
2016,08,18,04,50,18.10
2016,08,18,04,51,18.10
2016,08,18,04,52,18.10
2016,08,18,04,53,18.10
2016,08,18,04,54,18.00
2016,08,18,04,55,18.00
2016,08,18,04,56,18.00
2016,08,18,04,57,18.00
2016,08,18,04,58,18.00
2016,08,18,04,59,17.90
2016,08,18,05,00,17.90
2016,08,18,05,01,17.90
2016,08,18,05,02,17.90
2016,08,18,05,03,17.90
2016,08,18,05,04,17.80
2016,08,18,05,05,17.80
2016,08,18,05,06,17.80
2016,08,18,05,07,17.80
2016,08,18,05,08,17.90
2016,08,18,05,09,17.90
2016,08,18,05,10,17.90
2016,08,18,05,11,17.90
2016,08,18,05,12,18.00
2016,08,18,05,13,18.00
2016,08,18,05,14,18.00
2016,08,18,05,15,18.00
2016,08,18,05,16,17.90
2016,08,18,05,17,17.90
2016,08,18,05,18,18.00
2016,08,18,05,19,18.00
2016,08,18,05,20,18.00
2016,08,18,05,21,18.00
2016,08,18,05,22,18.00
2016,08,18,05,23,17.90
2016,08,18,05,24,17.90
2016,08,18,05,25,17.90
2016,08,18,05,26,17.90
2016,08,18,05,27,17.90
2016,08,18,05,28,17.90
2016,08,18,05,29,17.90
2016,08,18,05,30,17.90
2016,08,18,05,31,17.90
2016,08,18,05,32,17.90
2016,08,18,05,33,17.90
2016,08,18,05,34,17.90
2016,08,18,05,35,17.90
2016,08,18,05,36,17.90
2016,08,18,05,37,17.90
2016,08,18,05,38,17.90
2016,08,18,05,39,17.90
2016,08,18,05,40,17.90
2016,08,18,05,41,17.90
2016,08,18,05,42,17.90
2016,08,18,05,43,17.90
2016,08,18,05,44,17.90
2016,08,18,05,45,17.90
2016,08,18,05,46,17.90
2016,08,18,05,47,17.80
2016,08,18,05,48,17.80
2016,08,18,05,49,17.80
2016,08,18,05,50,17.80
2016,08,18,05,51,17.80
2016,08,18,05,52,17.80
2016,08,18,05,53,17.80
2016,08,18,05,54,17.70
2016,08,18,05,55,17.70
2016,08,18,05,56,17.70
2016,08,18,05,57,17.80
2016,08,18,05,58,17.80
2016,08,18,05,59,17.80
2016,08,18,06,00,17.80
2016,08,18,06,01,17.80
2016,08,18,06,02,17.80
2016,08,18,06,03,17.80
2016,08,18,06,04,17.80
2016,08,18,06,05,17.80
2016,08,18,06,06,17.70
2016,08,18,06,07,17.70
2016,08,18,06,08,17.70
2016,08,18,06,09,17.70
2016,08,18,06,10,17.70
2016,08,18,06,11,17.70
2016,08,18,06,12,17.70
2016,08,18,06,13,17.70
2016,08,18,06,14,17.80
2016,08,18,06,15,17.80
2016,08,18,06,16,17.80
2016,08,18,06,17,17.90
2016,08,18,06,18,17.90
2016,08,18,06,19,17.90
2016,08,18,06,20,18.00
2016,08,18,06,21,18.00
2016,08,18,06,22,18.10
2016,08,18,06,23,18.10
2016,08,18,06,24,18.10
2016,08,18,06,25,18.10
2016,08,18,06,26,18.10
2016,08,18,06,27,18.00
2016,08,18,06,28,18.00
2016,08,18,06,29,18.00
2016,08,18,06,30,18.00
2016,08,18,06,31,18.00
2016,08,18,06,32,18.10
2016,08,18,06,33,18.10
2016,08,18,06,34,18.10
2016,08,18,06,35,18.10
2016,08,18,06,36,18.10
2016,08,18,06,37,18.10
2016,08,18,06,38,18.10
2016,08,18,06,39,18.10
2016,08,18,06,40,18.10
2016,08,18,06,41,18.10
2016,08,18,06,42,18.10
2016,08,18,06,43,18.10
2016,08,18,06,44,18.10
2016,08,18,06,45,18.10
2016,08,18,06,46,18.20
2016,08,18,06,47,18.20
2016,08,18,06,48,18.20
2016,08,18,06,49,18.20
2016,08,18,06,50,18.20
2016,08,18,06,51,18.20
2016,08,18,06,52,18.20
2016,08,18,06,53,18.20
2016,08,18,06,54,18.20
2016,08,18,06,55,18.20
2016,08,18,06,56,18.20
2016,08,18,06,57,18.10
2016,08,18,06,58,18.10
2016,08,18,06,59,18.10
2016,08,18,07,00,18.10
2016,08,18,07,01,18.10
2016,08,18,07,02,18.10
2016,08,18,07,03,18.10
2016,08,18,07,04,18.10
2016,08,18,07,05,18.10
2016,08,18,07,06,18.10
2016,08,18,07,07,18.10
2016,08,18,07,08,18.10
2016,08,18,07,09,18.10
2016,08,18,07,10,18.20
2016,08,18,07,11,18.20
2016,08,18,07,12,18.20
2016,08,18,07,13,18.30
2016,08,18,07,14,18.30
2016,08,18,07,15,18.40
2016,08,18,07,16,18.40
2016,08,18,07,17,18.40
2016,08,18,07,18,18.50
2016,08,18,07,19,18.50
2016,08,18,07,20,18.60
2016,08,18,07,21,18.60
2016,08,18,07,22,18.70
2016,08,18,07,23,18.70
2016,08,18,07,24,18.70
2016,08,18,07,25,18.80
2016,08,18,07,26,18.80
2016,08,18,07,27,18.80
2016,08,18,07,28,18.90
2016,08,18,07,29,18.90
2016,08,18,07,30,18.90
2016,08,18,07,31,18.90
2016,08,18,07,32,19.00
2016,08,18,07,33,19.00
2016,08,18,07,34,19.00
2016,08,18,07,35,19.10
2016,08,18,07,36,19.10
2016,08,18,07,37,19.20
2016,08,18,07,38,19.20
2016,08,18,07,39,19.30
2016,08,18,07,40,19.30
2016,08,18,07,41,19.40
2016,08,18,07,42,19.40
2016,08,18,07,43,19.50
2016,08,18,07,44,19.50
2016,08,18,07,45,19.50
2016,08,18,07,46,19.50
2016,08,18,07,47,19.50
2016,08,18,07,48,19.60
2016,08,18,07,49,19.60
2016,08,18,07,50,19.60
2016,08,18,07,51,19.60
2016,08,18,07,52,19.60
2016,08,18,07,53,19.60
2016,08,18,07,54,19.60
2016,08,18,07,55,19.60
2016,08,18,07,56,19.60
2016,08,18,07,57,19.70
2016,08,18,07,58,19.70
2016,08,18,07,59,19.70
2016,08,18,08,00,19.70
2016,08,18,08,01,19.70
2016,08,18,08,02,19.70
2016,08,18,08,03,19.70
2016,08,18,08,04,19.70
2016,08,18,08,05,19.70
2016,08,18,08,06,19.70
2016,08,18,08,07,19.70
2016,08,18,08,08,19.70
2016,08,18,08,09,19.70
2016,08,18,08,10,19.70
2016,08,18,08,11,19.70
2016,08,18,08,12,19.70
2016,08,18,08,13,19.70
2016,08,18,08,14,19.70
2016,08,18,08,15,19.70
2016,08,18,08,16,19.70
2016,08,18,08,17,19.80
2016,08,18,08,18,19.80
2016,08,18,08,19,19.80
2016,08,18,08,20,19.80
2016,08,18,08,21,19.90
2016,08,18,08,22,19.90
2016,08,18,08,23,19.90
2016,08,18,08,24,19.90
2016,08,18,08,25,19.90
2016,08,18,08,26,20.00
2016,08,18,08,27,20.00
2016,08,18,08,28,20.00
2016,08,18,08,29,20.00
2016,08,18,08,30,20.00
2016,08,18,08,31,20.00
2016,08,18,08,32,20.10
2016,08,18,08,33,20.10
2016,08,18,08,34,20.10
2016,08,18,08,35,20.20
2016,08,18,08,36,20.20
2016,08,18,08,37,20.20
2016,08,18,08,38,20.20
2016,08,18,08,39,20.20
2016,08,18,08,40,20.20
2016,08,18,08,41,20.20
2016,08,18,08,42,20.30
2016,08,18,08,43,20.30
2016,08,18,08,44,20.30
2016,08,18,08,45,20.40
2016,08,18,08,46,20.40
2016,08,18,08,47,20.50
2016,08,18,08,48,20.50
2016,08,18,08,49,20.60
2016,08,18,08,50,20.60
2016,08,18,08,51,20.70
2016,08,18,08,52,20.70
2016,08,18,08,53,20.70
2016,08,18,08,54,20.80
2016,08,18,08,55,20.80
2016,08,18,08,56,20.80
2016,08,18,08,57,20.80
2016,08,18,08,58,20.90
2016,08,18,08,59,20.90
2016,08,18,09,00,21.00
2016,08,18,09,01,21.00
2016,08,18,09,02,21.10
2016,08,18,09,03,21.10
2016,08,18,09,04,21.10
2016,08,18,09,05,21.20
2016,08,18,09,06,21.20
2016,08,18,09,07,21.20
2016,08,18,09,08,21.30
2016,08,18,09,09,21.30
2016,08,18,09,10,21.30
2016,08,18,09,11,21.30
2016,08,18,09,12,21.40
2016,08,18,09,13,21.40
2016,08,18,09,14,21.50
2016,08,18,09,15,21.50
2016,08,18,09,16,21.60
2016,08,18,09,17,21.70
2016,08,18,09,18,21.70
2016,08,18,09,19,21.70
2016,08,18,09,20,21.70
2016,08,18,09,21,21.70
2016,08,18,09,22,21.70
2016,08,18,09,23,21.80
2016,08,18,09,24,21.80
2016,08,18,09,25,21.80
2016,08,18,09,26,21.80
2016,08,18,09,27,21.80
2016,08,18,09,28,21.80
2016,08,18,09,29,21.80
2016,08,18,09,30,21.70
2016,08,18,09,31,21.70
2016,08,18,09,32,21.70
2016,08,18,09,33,21.70
2016,08,18,09,34,21.70
2016,08,18,09,35,21.70
2016,08,18,09,36,21.70
2016,08,18,09,37,21.70
2016,08,18,09,38,21.70
2016,08,18,09,39,21.70
2016,08,18,09,40,21.70
2016,08,18,09,41,21.70
2016,08,18,09,42,21.70
2016,08,18,09,43,21.70
2016,08,18,09,44,21.70
2016,08,18,09,45,21.70
2016,08,18,09,46,21.70
2016,08,18,09,47,21.70
2016,08,18,09,48,21.80
2016,08,18,09,49,21.80
2016,08,18,09,50,21.80
2016,08,18,09,51,21.80
2016,08,18,09,52,21.80
2016,08,18,09,53,21.90
2016,08,18,09,54,21.90
2016,08,18,09,55,21.90
2016,08,18,09,56,21.90
2016,08,18,09,57,22.00
2016,08,18,09,58,22.00
2016,08,18,09,59,22.00
2016,08,18,10,00,22.00
2016,08,18,10,01,22.10
2016,08,18,10,02,22.10
2016,08,18,10,03,22.20
2016,08,18,10,04,22.20
2016,08,18,10,05,22.20
2016,08,18,10,06,22.20
2016,08,18,10,07,22.20
2016,08,18,10,08,22.20
2016,08,18,10,09,22.30
2016,08,18,10,10,22.30
2016,08,18,10,11,22.30
2016,08,18,10,12,22.30
2016,08,18,10,13,22.40
2016,08,18,10,14,22.40
2016,08,18,10,15,22.40
2016,08,18,10,16,22.40
2016,08,18,10,17,22.50
2016,08,18,10,18,22.50
2016,08,18,10,19,22.60
2016,08,18,10,20,22.60
2016,08,18,10,21,22.70
2016,08,18,10,22,22.70
2016,08,18,10,23,22.70
2016,08,18,10,24,22.70
2016,08,18,10,25,22.70
2016,08,18,10,26,22.80
2016,08,18,10,27,22.80
2016,08,18,10,28,22.80
2016,08,18,10,29,22.80
2016,08,18,10,30,22.80
2016,08,18,10,31,22.80
2016,08,18,10,32,22.80
2016,08,18,10,33,22.80
2016,08,18,10,34,22.80
2016,08,18,10,35,22.80
2016,08,18,10,36,22.80
2016,08,18,10,37,22.90
2016,08,18,10,38,22.90
2016,08,18,10,39,22.90
2016,08,18,10,40,22.90
2016,08,18,10,41,23.00
2016,08,18,10,42,23.00
2016,08,18,10,43,23.00
2016,08,18,10,44,23.00
2016,08,18,10,45,23.00
2016,08,18,10,46,23.10
2016,08,18,10,47,23.20
2016,08,18,10,48,23.20
2016,08,18,10,49,23.30
2016,08,18,10,50,23.30
2016,08,18,10,51,23.40
2016,08,18,10,52,23.40
2016,08,18,10,53,23.40
2016,08,18,10,54,23.40
2016,08,18,10,55,23.50
2016,08,18,10,56,23.50
2016,08,18,10,57,23.60
2016,08,18,10,58,23.50
2016,08,18,10,59,23.60
2016,08,18,11,00,23.60
2016,08,18,11,01,23.60
2016,08,18,11,02,23.60
2016,08,18,11,03,23.60
2016,08,18,11,04,23.60
2016,08,18,11,05,23.60
2016,08,18,11,06,23.70
2016,08,18,11,07,23.70
2016,08,18,11,08,23.70
2016,08,18,11,09,23.60
2016,08,18,11,10,23.40
2016,08,18,11,11,23.30
2016,08,18,11,12,23.20
2016,08,18,11,13,23.10
2016,08,18,11,14,22.90
2016,08,18,11,15,22.80
2016,08,18,11,16,22.60
2016,08,18,11,17,22.50
2016,08,18,11,18,22.40
2016,08,18,11,19,22.30
2016,08,18,11,20,22.20
2016,08,18,11,21,22.20
2016,08,18,11,22,22.20
2016,08,18,11,23,22.20
2016,08,18,11,24,22.20
2016,08,18,11,25,22.30
2016,08,18,11,26,22.30
2016,08,18,11,27,22.30
2016,08,18,11,28,22.30
2016,08,18,11,29,22.30
2016,08,18,11,30,22.30
2016,08,18,11,31,22.40
2016,08,18,11,32,22.40
2016,08,18,11,33,22.40
2016,08,18,11,34,22.50
2016,08,18,11,35,22.50
2016,08,18,11,36,22.50
2016,08,18,11,37,22.50
2016,08,18,11,38,22.60
2016,08,18,11,39,22.50
2016,08,18,11,40,22.50
2016,08,18,11,41,22.50
2016,08,18,11,42,22.40
2016,08,18,11,43,22.30
2016,08,18,11,44,22.30
2016,08,18,11,45,22.20
2016,08,18,11,46,22.10
2016,08,18,11,47,22.00
2016,08,18,11,48,21.90
2016,08,18,11,49,21.80
2016,08,18,11,50,21.60
2016,08,18,11,51,21.50
2016,08,18,11,52,21.40
2016,08,18,11,53,21.40
2016,08,18,11,54,21.40
2016,08,18,11,55,21.50
2016,08,18,11,56,21.50
2016,08,18,11,57,21.60
2016,08,18,11,58,21.70
2016,08,18,11,59,21.80
2016,08,18,12,00,21.90
2016,08,18,12,01,22.00
2016,08,18,12,02,22.10
2016,08,18,12,03,22.20
2016,08,18,12,04,22.30
2016,08,18,12,05,22.40
2016,08,18,12,06,22.50
2016,08,18,12,07,22.60
2016,08,18,12,08,22.60
2016,08,18,12,09,22.70
2016,08,18,12,10,22.70
2016,08,18,12,11,22.80
2016,08,18,12,12,22.80
2016,08,18,12,13,22.80
2016,08,18,12,14,22.80
2016,08,18,12,15,22.80
2016,08,18,12,16,22.80
2016,08,18,12,17,22.80
2016,08,18,12,18,22.80
2016,08,18,12,19,22.80
2016,08,18,12,20,22.80
2016,08,18,12,21,22.90
2016,08,18,12,22,22.90
2016,08,18,12,23,22.90
2016,08,18,12,24,22.90
2016,08,18,12,25,22.90
2016,08,18,12,26,22.90
2016,08,18,12,27,22.90
2016,08,18,12,28,22.90
2016,08,18,12,29,23.00
2016,08,18,12,30,23.00
2016,08,18,12,31,23.10
2016,08,18,12,32,23.10
2016,08,18,12,33,23.10
2016,08,18,12,34,23.10
2016,08,18,12,35,23.10
2016,08,18,12,36,23.10
2016,08,18,12,37,23.10
2016,08,18,12,38,23.10
2016,08,18,12,39,23.20
2016,08,18,12,40,23.20
2016,08,18,12,41,23.30
2016,08,18,12,42,23.30
2016,08,18,12,43,23.40
2016,08,18,12,44,23.50
2016,08,18,12,45,23.60
2016,08,18,12,46,23.70
2016,08,18,12,47,23.70
2016,08,18,12,48,23.70
2016,08,18,12,49,23.80
2016,08,18,12,50,24.00
2016,08,18,12,51,24.10
2016,08,18,12,52,24.20
2016,08,18,12,53,24.30
2016,08,18,12,54,24.30
2016,08,18,12,55,24.50
2016,08,18,12,56,24.50
2016,08,18,12,57,24.70
2016,08,18,12,58,24.70
2016,08,18,12,59,24.80
2016,08,18,13,00,24.90
2016,08,18,13,01,25.00
2016,08,18,13,02,25.10
2016,08,18,13,03,25.20
2016,08,18,13,04,25.30
2016,08,18,13,05,25.30
2016,08,18,13,06,25.30
2016,08,18,13,07,25.40
2016,08,18,13,08,25.40
2016,08,18,13,09,25.50
2016,08,18,13,10,25.60
2016,08,18,13,11,25.70
2016,08,18,13,12,25.80
2016,08,18,13,13,25.90
2016,08,18,13,14,26.00
2016,08,18,13,15,26.10
2016,08,18,13,16,26.10
2016,08,18,13,17,26.10
2016,08,18,13,18,26.10
2016,08,18,13,19,26.20
2016,08,18,13,20,26.30
2016,08,18,13,21,26.40
2016,08,18,13,22,26.40
2016,08,18,13,23,26.50
2016,08,18,13,24,26.40
2016,08,18,13,25,26.40
2016,08,18,13,26,26.50
2016,08,18,13,27,26.50
2016,08,18,13,28,26.60
2016,08,18,13,29,26.70
2016,08,18,13,30,26.70
2016,08,18,13,31,26.70
2016,08,18,13,32,26.70
2016,08,18,13,33,26.70
2016,08,18,13,34,26.70
2016,08,18,13,35,26.80
2016,08,18,13,36,26.80
2016,08,18,13,37,26.80
2016,08,18,13,38,26.90
2016,08,18,13,39,26.90
2016,08,18,13,40,26.80
2016,08,18,13,41,26.90
2016,08,18,13,42,26.90
2016,08,18,13,43,26.90
2016,08,18,13,44,27.00
2016,08,18,13,45,27.10
2016,08,18,13,46,27.10
2016,08,18,13,47,27.20
2016,08,18,13,48,27.10
2016,08,18,13,49,27.10
2016,08,18,13,50,27.20
2016,08,18,13,51,27.20
2016,08,18,13,52,27.20
2016,08,18,13,53,27.20
2016,08,18,13,54,27.20
2016,08,18,13,55,27.20
2016,08,18,13,56,27.30
2016,08,18,13,57,27.30
2016,08,18,13,58,27.30
2016,08,18,13,59,27.30
2016,08,18,14,00,27.30
2016,08,18,14,01,27.20
2016,08,18,14,02,27.20
2016,08,18,14,03,27.20
2016,08,18,14,04,27.20
2016,08,18,14,05,27.20
2016,08,18,14,06,27.10
2016,08,18,14,07,27.00
2016,08,18,14,08,27.00
2016,08,18,14,09,27.00
2016,08,18,14,10,27.00
2016,08,18,14,11,27.00
2016,08,18,14,12,26.90
2016,08,18,14,13,26.80
2016,08,18,14,14,26.80
2016,08,18,14,15,26.70
2016,08,18,14,16,26.70
2016,08,18,14,17,26.70
2016,08,18,14,18,26.70
2016,08,18,14,19,26.70
2016,08,18,14,20,26.80
2016,08,18,14,21,26.80
2016,08,18,14,22,26.90
2016,08,18,14,23,27.00
2016,08,18,14,24,27.10
2016,08,18,14,25,27.20
2016,08,18,14,26,27.30
2016,08,18,14,27,27.40
2016,08,18,14,28,27.40
2016,08,18,14,29,27.50
2016,08,18,14,30,27.60
2016,08,18,14,31,27.60
2016,08,18,14,32,27.70
2016,08,18,14,33,27.70
2016,08,18,14,34,27.80
2016,08,18,14,35,27.80
2016,08,18,14,36,27.80
2016,08,18,14,37,27.80
2016,08,18,14,38,27.80
2016,08,18,14,39,27.90
2016,08,18,14,40,28.00
2016,08,18,14,41,28.00
2016,08,18,14,42,28.10
2016,08,18,14,43,28.10
2016,08,18,14,44,28.00
2016,08,18,14,45,28.00
2016,08,18,14,46,28.00
2016,08,18,14,47,28.10
2016,08,18,14,48,28.20
2016,08,18,14,49,28.20
2016,08,18,14,50,28.20
2016,08,18,14,51,28.20
2016,08,18,14,52,28.30
2016,08,18,14,53,28.30
2016,08,18,14,54,28.30
2016,08,18,14,55,28.40
2016,08,18,14,56,28.40
2016,08,18,14,57,28.50
2016,08,18,14,58,28.50
2016,08,18,14,59,28.60
2016,08,18,15,00,28.70
2016,08,18,15,01,28.70
2016,08,18,15,02,28.80
2016,08,18,15,03,28.80
2016,08,18,15,04,28.80
2016,08,18,15,05,28.80
2016,08,18,15,06,28.80
2016,08,18,15,07,28.80
2016,08,18,15,08,28.80
2016,08,18,15,09,28.80
2016,08,18,15,10,28.80
2016,08,18,15,11,28.80
2016,08,18,15,12,28.80
2016,08,18,15,13,28.80
2016,08,18,15,14,28.80
2016,08,18,15,15,28.80
2016,08,18,15,16,28.80
2016,08,18,15,17,28.80
2016,08,18,15,18,28.80
2016,08,18,15,19,28.80
2016,08,18,15,20,28.80
2016,08,18,15,21,28.80
2016,08,18,15,22,28.80
2016,08,18,15,23,28.80
2016,08,18,15,24,28.90
2016,08,18,15,25,29.00
2016,08,18,15,26,29.10
2016,08,18,15,27,29.10
2016,08,18,15,28,29.10
2016,08,18,15,29,29.10
2016,08,18,15,30,29.10
2016,08,18,15,31,29.10
2016,08,18,15,32,29.10
2016,08,18,15,33,29.10
2016,08,18,15,34,29.10
2016,08,18,15,35,29.10
2016,08,18,15,36,29.20
2016,08,18,15,37,29.20
2016,08,18,15,38,29.20
2016,08,18,15,39,29.20
2016,08,18,15,40,29.20
2016,08,18,15,41,29.20
2016,08,18,15,42,29.20
2016,08,18,15,43,29.20
2016,08,18,15,44,29.20
2016,08,18,15,45,29.20
2016,08,18,15,46,29.20
2016,08,18,15,47,29.20
2016,08,18,15,48,29.20
2016,08,18,15,49,29.20
2016,08,18,15,50,29.20
2016,08,18,15,51,29.20
2016,08,18,15,52,29.30
2016,08,18,15,53,29.30
2016,08,18,15,54,29.40
2016,08,18,15,55,29.40
2016,08,18,15,56,29.50
2016,08,18,15,57,29.50
2016,08,18,15,58,29.60
2016,08,18,15,59,29.50
2016,08,18,16,00,29.50
2016,08,18,16,01,29.40
2016,08,18,16,02,29.40
2016,08,18,16,03,29.40
2016,08,18,16,04,29.40
2016,08,18,16,05,29.40
2016,08,18,16,06,29.40
2016,08,18,16,07,29.50
2016,08,18,16,08,29.40
2016,08,18,16,09,29.40
2016,08,18,16,10,29.40
2016,08,18,16,11,29.40
2016,08,18,16,12,29.40
2016,08,18,16,13,29.50
2016,08,18,16,14,29.50
2016,08,18,16,15,29.50
2016,08,18,16,16,29.50
2016,08,18,16,17,29.50
2016,08,18,16,18,29.50
2016,08,18,16,19,29.50
2016,08,18,16,20,29.50
2016,08,18,16,21,29.60
2016,08,18,16,22,29.60
2016,08,18,16,23,29.60
2016,08,18,16,24,29.60
2016,08,18,16,25,29.60
2016,08,18,16,26,29.60
2016,08,18,16,27,29.60
2016,08,18,16,28,29.70
2016,08,18,16,29,29.70
2016,08,18,16,30,29.70
2016,08,18,16,31,29.70
2016,08,18,16,32,29.70
2016,08,18,16,33,29.70
2016,08,18,16,34,29.70
2016,08,18,16,35,29.70
2016,08,18,16,36,29.80
2016,08,18,16,37,29.80
2016,08,18,16,38,29.80
2016,08,18,16,39,29.80
2016,08,18,16,40,29.80
2016,08,18,16,41,29.80
2016,08,18,16,42,29.90
2016,08,18,16,43,29.90
2016,08,18,16,44,29.90
2016,08,18,16,45,29.90
2016,08,18,16,46,29.90
2016,08,18,16,47,29.90
2016,08,18,16,48,29.90
2016,08,18,16,49,29.90
2016,08,18,16,50,29.90
2016,08,18,16,51,29.90
2016,08,18,16,52,30.00
2016,08,18,16,53,30.00
2016,08,18,16,54,30.10
2016,08,18,16,55,30.10
2016,08,18,16,56,30.10
2016,08,18,16,57,30.20
2016,08,18,16,58,30.20
2016,08,18,16,59,30.20
2016,08,18,17,00,30.20
2016,08,18,17,01,30.20
2016,08,18,17,02,30.20
2016,08,18,17,03,30.20
2016,08,18,17,04,30.20
2016,08,18,17,05,30.20
2016,08,18,17,06,30.20
2016,08,18,17,07,30.20
2016,08,18,17,08,30.20
2016,08,18,17,09,30.30
2016,08,18,17,10,30.30
2016,08,18,17,11,30.40
2016,08,18,17,12,30.40
2016,08,18,17,13,30.50
2016,08,18,17,14,30.50
2016,08,18,17,15,30.50
2016,08,18,17,16,30.50
2016,08,18,17,17,30.40
2016,08,18,17,18,30.40
2016,08,18,17,19,30.40