Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,18.20
2015,07,02,00,01,18.20
2015,07,02,00,02,18.20
2015,07,02,00,03,18.20
2015,07,02,00,04,18.20
2015,07,02,00,05,18.20
2015,07,02,00,06,18.20
2015,07,02,00,07,18.20
2015,07,02,00,08,18.20
2015,07,02,00,09,18.20
2015,07,02,00,10,18.10
2015,07,02,00,11,18.10
2015,07,02,00,12,18.10
2015,07,02,00,13,18.10
2015,07,02,00,14,18.10
2015,07,02,00,15,18.10
2015,07,02,00,16,18.10
2015,07,02,00,17,18.10
2015,07,02,00,18,18.00
2015,07,02,00,19,18.00
2015,07,02,00,20,18.00
2015,07,02,00,21,18.00
2015,07,02,00,22,18.00
2015,07,02,00,23,18.00
2015,07,02,00,24,17.90
2015,07,02,00,25,17.90
2015,07,02,00,26,17.90
2015,07,02,00,27,17.90
2015,07,02,00,28,17.90
2015,07,02,00,29,17.90
2015,07,02,00,30,17.90
2015,07,02,00,31,17.90
2015,07,02,00,32,17.90
2015,07,02,00,33,17.80
2015,07,02,00,34,17.80
2015,07,02,00,35,17.80
2015,07,02,00,36,17.80
2015,07,02,00,37,17.80
2015,07,02,00,38,17.80
2015,07,02,00,39,17.80
2015,07,02,00,40,17.80
2015,07,02,00,41,17.70
2015,07,02,00,42,17.70
2015,07,02,00,43,17.70
2015,07,02,00,44,17.70
2015,07,02,00,45,17.60
2015,07,02,00,46,17.60
2015,07,02,00,47,17.60
2015,07,02,00,48,17.60
2015,07,02,00,49,17.60
2015,07,02,00,50,17.60
2015,07,02,00,51,17.60
2015,07,02,00,52,17.60
2015,07,02,00,53,17.60
2015,07,02,00,54,17.50
2015,07,02,00,55,17.60
2015,07,02,00,56,17.50
2015,07,02,00,57,17.50
2015,07,02,00,58,17.50
2015,07,02,00,59,17.50
2015,07,02,01,00,17.50
2015,07,02,01,01,17.50
2015,07,02,01,02,17.50
2015,07,02,01,03,17.50
2015,07,02,01,04,17.50
2015,07,02,01,05,17.50
2015,07,02,01,06,17.50
2015,07,02,01,07,17.50
2015,07,02,01,08,17.40
2015,07,02,01,09,17.40
2015,07,02,01,10,17.40
2015,07,02,01,11,17.40
2015,07,02,01,12,17.40
2015,07,02,01,13,17.40
2015,07,02,01,14,17.40
2015,07,02,01,15,17.40
2015,07,02,01,16,17.40
2015,07,02,01,17,17.40
2015,07,02,01,18,17.40
2015,07,02,01,19,17.30
2015,07,02,01,20,17.30
2015,07,02,01,21,17.30
2015,07,02,01,22,17.30
2015,07,02,01,23,17.30
2015,07,02,01,24,17.30
2015,07,02,01,25,17.30
2015,07,02,01,26,17.30
2015,07,02,01,27,17.30
2015,07,02,01,28,17.30
2015,07,02,01,29,17.30
2015,07,02,01,30,17.20
2015,07,02,01,31,17.20
2015,07,02,01,32,17.20
2015,07,02,01,33,17.20
2015,07,02,01,34,17.20
2015,07,02,01,35,17.20
2015,07,02,01,36,17.20
2015,07,02,01,37,17.20
2015,07,02,01,38,17.20
2015,07,02,01,39,17.20
2015,07,02,01,40,17.20
2015,07,02,01,41,17.20
2015,07,02,01,42,17.10
2015,07,02,01,43,17.10
2015,07,02,01,44,17.10
2015,07,02,01,45,17.10
2015,07,02,01,46,17.10
2015,07,02,01,47,17.10
2015,07,02,01,48,17.10
2015,07,02,01,49,17.10
2015,07,02,01,50,17.10
2015,07,02,01,51,17.00
2015,07,02,01,52,17.00
2015,07,02,01,53,17.00
2015,07,02,01,54,17.00
2015,07,02,01,55,17.00
2015,07,02,01,56,17.00
2015,07,02,01,57,17.00
2015,07,02,01,58,16.90
2015,07,02,01,59,16.90
2015,07,02,02,00,16.90
2015,07,02,02,01,16.90
2015,07,02,02,02,16.90
2015,07,02,02,03,16.80
2015,07,02,02,04,16.80
2015,07,02,02,05,16.80
2015,07,02,02,06,16.80
2015,07,02,02,07,16.80
2015,07,02,02,08,16.80
2015,07,02,02,09,16.80
2015,07,02,02,10,16.80
2015,07,02,02,11,16.80
2015,07,02,02,12,16.80
2015,07,02,02,13,16.80
2015,07,02,02,14,16.80
2015,07,02,02,15,16.70
2015,07,02,02,16,16.70
2015,07,02,02,17,16.70
2015,07,02,02,18,16.70
2015,07,02,02,19,16.70
2015,07,02,02,20,16.70
2015,07,02,02,21,16.70
2015,07,02,02,22,16.70
2015,07,02,02,23,16.70
2015,07,02,02,24,16.70
2015,07,02,02,25,16.70
2015,07,02,02,26,16.70
2015,07,02,02,27,16.70
2015,07,02,02,28,16.70
2015,07,02,02,29,16.70
2015,07,02,02,30,16.70
2015,07,02,02,31,16.70
2015,07,02,02,32,16.60
2015,07,02,02,33,16.60
2015,07,02,02,34,16.60
2015,07,02,02,35,16.60
2015,07,02,02,36,16.60
2015,07,02,02,37,16.60
2015,07,02,02,38,16.60
2015,07,02,02,39,16.60
2015,07,02,02,40,16.60
2015,07,02,02,41,16.60
2015,07,02,02,42,16.60
2015,07,02,02,43,16.60
2015,07,02,02,44,16.60
2015,07,02,02,45,16.60
2015,07,02,02,46,16.60
2015,07,02,02,47,16.60
2015,07,02,02,48,16.60
2015,07,02,02,49,16.60
2015,07,02,02,50,16.60
2015,07,02,02,51,16.60
2015,07,02,02,52,16.60
2015,07,02,02,53,16.60
2015,07,02,02,54,16.60
2015,07,02,02,55,16.60
2015,07,02,02,56,16.60
2015,07,02,02,57,16.60
2015,07,02,02,58,16.60
2015,07,02,02,59,16.50
2015,07,02,03,00,16.50
2015,07,02,03,01,16.50
2015,07,02,03,02,16.50
2015,07,02,03,06,16.50
2015,07,02,03,07,16.50
2015,07,02,03,08,16.50
2015,07,02,03,09,16.60
2015,07,02,03,10,16.60
2015,07,02,03,11,16.60
2015,07,02,03,12,16.60
2015,07,02,03,13,16.60
2015,07,02,03,14,16.60
2015,07,02,03,15,16.70
2015,07,02,03,16,16.70
2015,07,02,03,17,16.70
2015,07,02,03,18,16.70
2015,07,02,03,19,16.80
2015,07,02,03,20,16.80
2015,07,02,03,21,16.90
2015,07,02,03,22,16.90
2015,07,02,03,23,17.00
2015,07,02,03,24,17.00
2015,07,02,03,25,17.10
2015,07,02,03,26,17.10
2015,07,02,03,27,17.10
2015,07,02,03,28,17.20
2015,07,02,03,29,17.20
2015,07,02,03,30,17.20
2015,07,02,03,31,17.20
2015,07,02,03,32,17.30
2015,07,02,03,33,17.30
2015,07,02,03,34,17.30
2015,07,02,03,35,17.40
2015,07,02,03,36,17.40
2015,07,02,03,37,17.40
2015,07,02,03,38,17.50
2015,07,02,03,39,17.50
2015,07,02,03,40,17.60
2015,07,02,03,41,17.60
2015,07,02,03,42,17.60
2015,07,02,03,43,17.70
2015,07,02,03,44,17.70
2015,07,02,03,45,17.80
2015,07,02,03,46,17.80
2015,07,02,03,47,17.80
2015,07,02,03,48,17.90
2015,07,02,03,49,17.90
2015,07,02,03,50,17.90
2015,07,02,03,51,17.90
2015,07,02,03,52,17.90
2015,07,02,03,53,17.90
2015,07,02,03,54,17.90
2015,07,02,03,55,17.90
2015,07,02,03,56,17.90
2015,07,02,03,57,17.90
2015,07,02,03,58,17.90
2015,07,02,03,59,17.90
2015,07,02,04,00,17.90
2015,07,02,04,01,17.90
2015,07,02,04,02,17.90
2015,07,02,04,03,17.90
2015,07,02,04,04,17.90
2015,07,02,04,05,17.80
2015,07,02,04,06,17.80
2015,07,02,04,07,17.80
2015,07,02,04,08,17.80
2015,07,02,04,09,17.70
2015,07,02,04,10,17.70
2015,07,02,04,11,17.70
2015,07,02,04,12,17.70
2015,07,02,04,13,17.60
2015,07,02,04,14,17.60
2015,07,02,04,15,17.60
2015,07,02,04,16,17.60
2015,07,02,04,17,17.60
2015,07,02,04,18,17.50
2015,07,02,04,19,17.50
2015,07,02,04,20,17.50
2015,07,02,04,21,17.50
2015,07,02,04,22,17.50
2015,07,02,04,23,17.50
2015,07,02,04,24,17.50
2015,07,02,04,25,17.50
2015,07,02,04,26,17.50
2015,07,02,04,27,17.50
2015,07,02,04,28,17.40
2015,07,02,04,29,17.40
2015,07,02,04,30,17.40
2015,07,02,04,31,17.40
2015,07,02,04,32,17.40
2015,07,02,04,33,17.40
2015,07,02,04,34,17.40
2015,07,02,04,35,17.40
2015,07,02,04,36,17.40
2015,07,02,04,37,17.40
2015,07,02,04,38,17.40
2015,07,02,04,39,17.40
2015,07,02,04,40,17.30
2015,07,02,04,41,17.30
2015,07,02,04,42,17.30
2015,07,02,04,43,17.30
2015,07,02,04,44,17.30
2015,07,02,04,45,17.30
2015,07,02,04,46,17.30
2015,07,02,04,47,17.30
2015,07,02,04,48,17.30
2015,07,02,04,49,17.20
2015,07,02,04,50,17.20
2015,07,02,04,51,17.20
2015,07,02,04,52,17.20
2015,07,02,04,53,17.20
2015,07,02,04,54,17.10
2015,07,02,04,55,17.10
2015,07,02,04,56,17.10
2015,07,02,04,57,17.10
2015,07,02,04,58,17.00
2015,07,02,04,59,17.00
2015,07,02,05,00,17.00
2015,07,02,05,01,17.00
2015,07,02,05,02,16.90
2015,07,02,05,03,16.90
2015,07,02,05,04,16.90
2015,07,02,05,05,16.90
2015,07,02,05,06,16.90
2015,07,02,05,07,16.80
2015,07,02,05,08,16.80
2015,07,02,05,09,16.80
2015,07,02,05,10,16.80
2015,07,02,05,11,16.80
2015,07,02,05,12,16.80
2015,07,02,05,13,16.80
2015,07,02,05,14,16.80
2015,07,02,05,15,16.80
2015,07,02,05,16,16.80
2015,07,02,05,17,16.80
2015,07,02,05,18,16.80
2015,07,02,05,19,16.80
2015,07,02,05,20,16.80
2015,07,02,05,21,16.80
2015,07,02,05,22,16.80
2015,07,02,05,23,16.80
2015,07,02,05,24,16.80
2015,07,02,05,25,16.80
2015,07,02,05,26,16.80
2015,07,02,05,27,16.80
2015,07,02,05,28,16.70
2015,07,02,05,29,16.70
2015,07,02,05,30,16.70
2015,07,02,05,31,16.70
2015,07,02,05,32,16.70
2015,07,02,05,33,16.70
2015,07,02,05,34,16.70
2015,07,02,05,35,16.70
2015,07,02,05,36,16.70
2015,07,02,05,37,16.70
2015,07,02,05,38,16.70
2015,07,02,05,39,16.70
2015,07,02,05,40,16.70
2015,07,02,05,41,16.70
2015,07,02,05,42,16.70
2015,07,02,05,43,16.70
2015,07,02,05,44,16.70
2015,07,02,05,45,16.70
2015,07,02,05,46,16.70
2015,07,02,05,47,16.70
2015,07,02,05,48,16.70
2015,07,02,05,49,16.70
2015,07,02,05,50,16.70
2015,07,02,05,51,16.70
2015,07,02,05,52,16.70
2015,07,02,05,53,16.70
2015,07,02,05,54,16.60
2015,07,02,05,55,16.60
2015,07,02,05,56,16.60
2015,07,02,05,57,16.60
2015,07,02,05,58,16.60
2015,07,02,05,59,16.60
2015,07,02,06,00,16.70
2015,07,02,06,01,16.70
2015,07,02,06,02,16.70
2015,07,02,06,03,16.70
2015,07,02,06,04,16.70
2015,07,02,06,05,16.70
2015,07,02,06,06,16.70
2015,07,02,06,07,16.70
2015,07,02,06,08,16.80
2015,07,02,06,09,16.80
2015,07,02,06,10,16.80
2015,07,02,06,11,16.80
2015,07,02,06,12,16.80
2015,07,02,06,13,16.90
2015,07,02,06,14,16.90
2015,07,02,06,15,16.90
2015,07,02,06,16,17.00
2015,07,02,06,17,17.00
2015,07,02,06,18,17.00
2015,07,02,06,19,17.00
2015,07,02,06,20,17.10
2015,07,02,06,21,17.10
2015,07,02,06,22,17.10
2015,07,02,06,23,17.10
2015,07,02,06,24,17.10
2015,07,02,06,25,17.20
2015,07,02,06,26,17.20
2015,07,02,06,27,17.20
2015,07,02,06,28,17.20
2015,07,02,06,29,17.30
2015,07,02,06,30,17.30
2015,07,02,06,31,17.30
2015,07,02,06,32,17.30
2015,07,02,06,33,17.40
2015,07,02,06,34,17.40
2015,07,02,06,35,17.50
2015,07,02,06,36,17.50
2015,07,02,06,37,17.60
2015,07,02,06,38,17.60
2015,07,02,06,39,17.60
2015,07,02,06,40,17.70
2015,07,02,06,41,17.70
2015,07,02,06,42,17.70
2015,07,02,06,43,17.80
2015,07,02,06,44,17.90
2015,07,02,06,45,17.90
2015,07,02,06,46,18.00
2015,07,02,06,47,18.00
2015,07,02,06,48,18.10
2015,07,02,06,49,18.20
2015,07,02,06,50,18.30
2015,07,02,06,51,18.30
2015,07,02,06,52,18.40
2015,07,02,06,53,18.50
2015,07,02,06,54,18.60
2015,07,02,06,55,18.70
2015,07,02,06,56,18.70
2015,07,02,06,57,18.80
2015,07,02,06,58,18.90
2015,07,02,06,59,19.10
2015,07,02,07,00,19.20
2015,07,02,07,01,19.30
2015,07,02,07,02,19.50
2015,07,02,07,03,19.70
2015,07,02,07,04,19.90
2015,07,02,07,05,20.10
2015,07,02,07,06,20.20
2015,07,02,07,07,20.40
2015,07,02,07,08,20.50
2015,07,02,07,09,20.60
2015,07,02,07,10,20.70
2015,07,02,07,11,20.90
2015,07,02,07,12,21.10
2015,07,02,07,13,21.20
2015,07,02,07,14,21.30
2015,07,02,07,15,21.40
2015,07,02,07,16,21.50
2015,07,02,07,17,21.70
2015,07,02,07,18,21.80
2015,07,02,07,19,21.90
2015,07,02,07,20,22.00
2015,07,02,07,21,22.10
2015,07,02,07,22,22.10
2015,07,02,07,23,22.20
2015,07,02,07,24,22.20
2015,07,02,07,25,22.30
2015,07,02,07,26,22.30
2015,07,02,07,27,22.40
2015,07,02,07,28,22.40
2015,07,02,07,29,22.50
2015,07,02,07,30,22.60
2015,07,02,07,31,22.60
2015,07,02,07,32,22.70
2015,07,02,07,33,22.70
2015,07,02,07,34,22.70
2015,07,02,07,35,22.80
2015,07,02,07,36,22.80
2015,07,02,07,37,22.80
2015,07,02,07,38,22.80
2015,07,02,07,39,22.90
2015,07,02,07,40,22.90
2015,07,02,07,41,22.90
2015,07,02,07,42,22.90
2015,07,02,07,43,23.00
2015,07,02,07,44,23.00
2015,07,02,07,45,23.00
2015,07,02,07,46,23.10
2015,07,02,07,47,23.10
2015,07,02,07,48,23.20
2015,07,02,07,49,23.20
2015,07,02,07,50,23.30
2015,07,02,07,51,23.30
2015,07,02,07,52,23.30
2015,07,02,07,53,23.40
2015,07,02,07,54,23.40
2015,07,02,07,55,23.40
2015,07,02,07,56,23.50
2015,07,02,07,57,23.50
2015,07,02,07,58,23.60
2015,07,02,07,59,23.60
2015,07,02,08,00,23.60
2015,07,02,08,01,23.60
2015,07,02,08,02,23.60
2015,07,02,08,03,23.60
2015,07,02,08,04,23.60
2015,07,02,08,05,23.60
2015,07,02,08,06,23.60
2015,07,02,08,07,23.60
2015,07,02,08,08,23.60
2015,07,02,08,09,23.70
2015,07,02,08,10,23.70
2015,07,02,08,11,23.70
2015,07,02,08,12,23.80
2015,07,02,08,13,23.80
2015,07,02,08,14,23.80
2015,07,02,08,15,23.80
2015,07,02,08,16,23.90
2015,07,02,08,17,23.90
2015,07,02,08,18,23.90
2015,07,02,08,19,24.00
2015,07,02,08,20,24.00
2015,07,02,08,21,24.10
2015,07,02,08,22,24.10
2015,07,02,08,23,24.10
2015,07,02,08,24,24.20
2015,07,02,08,25,24.20
2015,07,02,08,26,24.20
2015,07,02,08,27,24.20
2015,07,02,08,28,24.30
2015,07,02,08,29,24.30
2015,07,02,08,30,24.20
2015,07,02,08,31,24.20
2015,07,02,08,32,24.20
2015,07,02,08,33,24.20
2015,07,02,08,34,24.20
2015,07,02,08,35,24.30
2015,07,02,08,36,24.30
2015,07,02,08,37,24.30
2015,07,02,08,38,24.30
2015,07,02,08,39,24.30
2015,07,02,08,40,24.30
2015,07,02,08,41,24.30
2015,07,02,08,42,24.30
2015,07,02,08,43,24.40
2015,07,02,08,44,24.40
2015,07,02,08,45,24.50
2015,07,02,08,46,24.50
2015,07,02,08,47,24.60
2015,07,02,08,48,24.70
2015,07,02,08,49,24.70
2015,07,02,08,50,24.70
2015,07,02,08,51,24.70
2015,07,02,08,52,24.70
2015,07,02,08,53,24.80
2015,07,02,08,54,24.80
2015,07,02,08,55,24.80
2015,07,02,08,56,24.90
2015,07,02,08,57,24.90
2015,07,02,08,58,24.90
2015,07,02,08,59,25.00
2015,07,02,09,00,25.10
2015,07,02,09,01,25.10
2015,07,02,09,02,25.20
2015,07,02,09,03,25.20
2015,07,02,09,04,25.20
2015,07,02,09,05,25.20
2015,07,02,09,06,25.20
2015,07,02,09,07,25.30
2015,07,02,09,08,25.30
2015,07,02,09,09,25.30
2015,07,02,09,10,25.30
2015,07,02,09,11,25.30
2015,07,02,09,12,25.20
2015,07,02,09,13,25.30
2015,07,02,09,14,25.30
2015,07,02,09,15,25.30
2015,07,02,09,16,25.30
2015,07,02,09,17,25.40
2015,07,02,09,18,25.40
2015,07,02,09,19,25.50
2015,07,02,09,20,25.40
2015,07,02,09,21,25.40
2015,07,02,09,22,25.30
2015,07,02,09,23,25.30
2015,07,02,09,24,25.30
2015,07,02,09,25,25.30
2015,07,02,09,26,25.30
2015,07,02,09,27,25.40
2015,07,02,09,28,25.40
2015,07,02,09,29,25.30
2015,07,02,09,30,25.30
2015,07,02,09,31,25.30
2015,07,02,09,32,25.30
2015,07,02,09,33,25.30
2015,07,02,09,34,25.30
2015,07,02,09,35,25.30
2015,07,02,09,36,25.30
2015,07,02,09,37,25.30
2015,07,02,09,38,25.30
2015,07,02,09,39,25.30
2015,07,02,09,40,25.30
2015,07,02,09,41,25.30
2015,07,02,09,42,25.30
2015,07,02,09,43,25.30
2015,07,02,09,44,25.30
2015,07,02,09,45,25.40
2015,07,02,09,46,25.40
2015,07,02,09,47,25.40
2015,07,02,09,48,25.40
2015,07,02,09,49,25.40
2015,07,02,09,50,25.40
2015,07,02,09,51,25.40
2015,07,02,09,52,25.40
2015,07,02,09,53,25.50
2015,07,02,09,54,25.60
2015,07,02,09,55,25.70
2015,07,02,09,56,25.70
2015,07,02,09,57,25.80
2015,07,02,09,58,25.90
2015,07,02,09,59,26.00
2015,07,02,10,00,26.10
2015,07,02,10,01,26.20
2015,07,02,10,02,26.20
2015,07,02,10,03,26.30
2015,07,02,10,04,26.30
2015,07,02,10,05,26.40
2015,07,02,10,06,26.40
2015,07,02,10,07,26.50
2015,07,02,10,08,26.50
2015,07,02,10,09,26.50
2015,07,02,10,10,26.60
2015,07,02,10,11,26.60
2015,07,02,10,12,26.60
2015,07,02,10,13,26.60
2015,07,02,10,14,26.70
2015,07,02,10,15,26.70
2015,07,02,10,16,26.70
2015,07,02,10,17,26.80
2015,07,02,10,18,26.80
2015,07,02,10,19,26.90
2015,07,02,10,20,26.90
2015,07,02,10,21,27.00
2015,07,02,10,22,27.00
2015,07,02,10,23,27.10
2015,07,02,10,24,27.10
2015,07,02,10,25,27.20
2015,07,02,10,26,27.20
2015,07,02,10,27,27.20
2015,07,02,10,28,27.20
2015,07,02,10,29,27.20
2015,07,02,10,30,27.20
2015,07,02,10,31,27.20
2015,07,02,10,32,27.20
2015,07,02,10,33,27.10
2015,07,02,10,34,27.10
2015,07,02,10,35,27.10
2015,07,02,10,36,27.10
2015,07,02,10,37,27.10
2015,07,02,10,38,27.10
2015,07,02,10,39,27.20
2015,07,02,10,40,27.20
2015,07,02,10,41,27.30
2015,07,02,10,42,27.40
2015,07,02,10,43,27.40
2015,07,02,10,44,27.50
2015,07,02,10,45,27.60
2015,07,02,10,46,27.60
2015,07,02,10,47,27.70
2015,07,02,10,48,27.70
2015,07,02,10,49,27.80
2015,07,02,10,50,27.90
2015,07,02,10,51,27.90
2015,07,02,10,52,27.90
2015,07,02,10,53,28.00
2015,07,02,10,54,28.00
2015,07,02,10,55,28.10
2015,07,02,10,56,28.10
2015,07,02,10,57,28.20
2015,07,02,10,58,28.20
2015,07,02,10,59,28.30
2015,07,02,11,00,28.30
2015,07,02,11,01,28.30
2015,07,02,11,02,28.30
2015,07,02,11,03,28.40
2015,07,02,11,04,28.40
2015,07,02,11,05,28.50
2015,07,02,11,06,28.60
2015,07,02,11,07,28.60
2015,07,02,11,08,28.50
2015,07,02,11,09,28.40
2015,07,02,11,10,28.30
2015,07,02,11,11,28.10
2015,07,02,11,12,28.10
2015,07,02,11,13,28.00
2015,07,02,11,14,28.00
2015,07,02,11,15,28.10
2015,07,02,11,16,28.20
2015,07,02,11,17,28.20
2015,07,02,11,18,28.30
2015,07,02,11,19,28.30
2015,07,02,11,20,28.30
2015,07,02,11,21,28.30
2015,07,02,11,22,28.40
2015,07,02,11,23,28.40
2015,07,02,11,24,28.50
2015,07,02,11,25,28.60
2015,07,02,11,26,28.80
2015,07,02,11,27,28.90
2015,07,02,11,28,29.10
2015,07,02,11,29,29.20
2015,07,02,11,30,29.20
2015,07,02,11,31,29.30
2015,07,02,11,32,29.40
2015,07,02,11,33,29.40
2015,07,02,11,34,29.50
2015,07,02,11,35,29.50
2015,07,02,11,36,29.50
2015,07,02,11,37,29.60
2015,07,02,11,38,29.60
2015,07,02,11,39,29.60
2015,07,02,11,40,29.60
2015,07,02,11,41,29.70
2015,07,02,11,42,29.70
2015,07,02,11,43,29.70
2015,07,02,11,44,29.60
2015,07,02,11,45,29.70
2015,07,02,11,46,29.70
2015,07,02,11,47,29.70
2015,07,02,11,48,29.80
2015,07,02,11,49,29.80
2015,07,02,11,50,29.90
2015,07,02,11,51,29.90
2015,07,02,11,52,30.00
2015,07,02,11,53,30.00
2015,07,02,11,54,30.00
2015,07,02,11,55,30.00
2015,07,02,11,56,30.00
2015,07,02,11,57,30.00
2015,07,02,11,58,30.10
2015,07,02,11,59,30.10
2015,07,02,12,00,30.10
2015,07,02,12,01,30.20
2015,07,02,12,02,30.20
2015,07,02,12,03,30.30
2015,07,02,12,04,30.30
2015,07,02,12,05,30.40
2015,07,02,12,06,30.40
2015,07,02,12,07,30.40
2015,07,02,12,08,30.40
2015,07,02,12,09,30.30
2015,07,02,12,10,30.30
2015,07,02,12,11,30.20
2015,07,02,12,12,30.20
2015,07,02,12,13,30.20
2015,07,02,12,14,30.20
2015,07,02,12,15,30.30
2015,07,02,12,16,30.40
2015,07,02,12,17,30.40
2015,07,02,12,18,30.50
2015,07,02,12,19,30.60
2015,07,02,12,20,30.60
2015,07,02,12,21,30.60
2015,07,02,12,22,30.60
2015,07,02,12,23,30.60
2015,07,02,12,24,30.60
2015,07,02,12,25,30.60
2015,07,02,12,26,30.60
2015,07,02,12,27,30.60
2015,07,02,12,28,30.50
2015,07,02,12,29,30.40
2015,07,02,12,30,30.40
2015,07,02,12,31,30.40
2015,07,02,12,32,30.40
2015,07,02,12,33,30.30
2015,07,02,12,34,30.30
2015,07,02,12,35,30.30
2015,07,02,12,36,30.30
2015,07,02,12,37,30.30
2015,07,02,12,38,30.30
2015,07,02,12,39,30.30
2015,07,02,12,40,30.30
2015,07,02,12,41,30.20
2015,07,02,12,42,30.00
2015,07,02,12,43,30.00
2015,07,02,12,44,29.90
2015,07,02,12,45,29.90
2015,07,02,12,46,29.80
2015,07,02,12,47,29.80
2015,07,02,12,48,29.70
2015,07,02,12,49,29.70
2015,07,02,12,50,29.60
2015,07,02,12,51,29.50
2015,07,02,12,52,29.40
2015,07,02,12,53,29.40
2015,07,02,12,54,29.40
2015,07,02,12,55,29.40
2015,07,02,12,56,29.50
2015,07,02,12,57,29.50
2015,07,02,12,58,29.50
2015,07,02,12,59,29.50
2015,07,02,13,00,29.50
2015,07,02,13,01,29.50
2015,07,02,13,02,29.50
2015,07,02,13,03,29.50
2015,07,02,13,04,29.60
2015,07,02,13,05,29.60
2015,07,02,13,06,29.70
2015,07,02,13,07,29.80
2015,07,02,13,08,29.80
2015,07,02,13,09,29.90
2015,07,02,13,10,29.90
2015,07,02,13,11,30.00
2015,07,02,13,12,30.10
2015,07,02,13,13,30.20
2015,07,02,13,14,30.30
2015,07,02,13,15,30.30
2015,07,02,13,16,30.30
2015,07,02,13,17,30.30
2015,07,02,13,18,30.40
2015,07,02,13,19,30.40
2015,07,02,13,20,30.30
2015,07,02,13,21,30.30
2015,07,02,13,22,30.30
2015,07,02,13,23,30.30
2015,07,02,13,24,30.20
2015,07,02,13,25,30.10
2015,07,02,13,26,30.20
2015,07,02,13,27,30.20
2015,07,02,13,28,30.20
2015,07,02,13,29,30.20
2015,07,02,13,30,30.30
2015,07,02,13,31,30.40
2015,07,02,13,32,30.40
2015,07,02,13,33,30.40
2015,07,02,13,34,30.40
2015,07,02,13,35,30.40
2015,07,02,13,36,30.40
2015,07,02,13,37,30.40
2015,07,02,13,38,30.30
2015,07,02,13,39,30.30
2015,07,02,13,40,30.30
2015,07,02,13,41,30.40
2015,07,02,13,42,30.50
2015,07,02,13,43,30.50
2015,07,02,13,44,30.60
2015,07,02,13,45,30.60
2015,07,02,13,46,30.70
2015,07,02,13,47,30.70
2015,07,02,13,48,30.70
2015,07,02,13,49,30.70
2015,07,02,13,50,30.70
2015,07,02,13,51,30.70
2015,07,02,13,52,30.60
2015,07,02,13,53,30.50
2015,07,02,13,54,30.50
2015,07,02,13,55,30.40
2015,07,02,13,56,30.30
2015,07,02,13,57,30.20
2015,07,02,13,58,30.10
2015,07,02,13,59,30.00
2015,07,02,14,00,29.90
2015,07,02,14,01,30.00
2015,07,02,14,02,30.00
2015,07,02,14,03,30.00
2015,07,02,14,04,30.00
2015,07,02,14,05,30.00
2015,07,02,14,06,29.90
2015,07,02,14,07,29.90
2015,07,02,14,08,29.90
2015,07,02,14,09,29.80
2015,07,02,14,10,29.90
2015,07,02,14,11,29.90
2015,07,02,14,12,29.90
2015,07,02,14,13,30.00
2015,07,02,14,14,30.00
2015,07,02,14,15,30.00
2015,07,02,14,16,30.10
2015,07,02,14,17,30.10
2015,07,02,14,18,30.10
2015,07,02,14,19,30.20
2015,07,02,14,20,30.20
2015,07,02,14,21,30.30
2015,07,02,14,22,30.40
2015,07,02,14,23,30.40
2015,07,02,14,24,30.50
2015,07,02,14,25,30.40
2015,07,02,14,26,30.40
2015,07,02,14,27,30.40
2015,07,02,14,28,30.30
2015,07,02,14,29,30.30
2015,07,02,14,30,30.30
2015,07,02,14,31,30.30
2015,07,02,14,32,30.40
2015,07,02,14,33,30.50
2015,07,02,14,34,30.60
2015,07,02,14,35,30.70
2015,07,02,14,36,30.80
2015,07,02,14,37,31.00
2015,07,02,14,38,31.10
2015,07,02,14,39,31.20
2015,07,02,14,40,31.30
2015,07,02,14,41,31.40
2015,07,02,14,42,31.50
2015,07,02,14,43,31.60
2015,07,02,14,44,31.70
2015,07,02,14,45,31.70
2015,07,02,14,46,31.70
2015,07,02,14,47,31.70
2015,07,02,14,48,31.70
2015,07,02,14,49,31.70
2015,07,02,14,50,31.60
2015,07,02,14,51,31.60
2015,07,02,14,52,31.50
2015,07,02,14,53,31.50
2015,07,02,14,54,31.40
2015,07,02,14,55,31.30
2015,07,02,14,56,31.20
2015,07,02,14,57,31.20
2015,07,02,14,58,31.10
2015,07,02,14,59,31.00
2015,07,02,15,00,30.90
2015,07,02,15,01,30.80
2015,07,02,15,02,30.80
2015,07,02,15,03,30.80
2015,07,02,15,04,30.80
2015,07,02,15,05,30.80
2015,07,02,15,06,30.80
2015,07,02,15,07,30.80
2015,07,02,15,08,30.80
2015,07,02,15,09,30.80
2015,07,02,15,10,30.70
2015,07,02,15,11,30.70
2015,07,02,15,12,30.70
2015,07,02,15,13,30.70
2015,07,02,15,14,30.70
2015,07,02,15,15,30.60
2015,07,02,15,16,30.60
2015,07,02,15,17,30.60
2015,07,02,15,18,30.70
2015,07,02,15,19,30.70
2015,07,02,15,20,30.70
2015,07,02,15,21,30.70
2015,07,02,15,22,30.80
2015,07,02,15,23,30.80
2015,07,02,15,24,30.90
2015,07,02,15,25,30.90
2015,07,02,15,26,31.00
2015,07,02,15,27,31.00
2015,07,02,15,28,30.90
2015,07,02,15,29,30.90
2015,07,02,15,30,30.90
2015,07,02,15,31,30.90
2015,07,02,15,32,30.90
2015,07,02,15,33,31.00
2015,07,02,15,34,31.00
2015,07,02,15,35,31.10
2015,07,02,15,36,31.20
2015,07,02,15,37,31.20
2015,07,02,15,38,31.20
2015,07,02,15,39,31.30
2015,07,02,15,40,31.30
2015,07,02,15,41,31.40
2015,07,02,15,42,31.40
2015,07,02,15,43,31.60
2015,07,02,15,44,31.70
2015,07,02,15,45,31.90
2015,07,02,15,46,32.00
2015,07,02,15,47,32.20
2015,07,02,15,48,32.20
2015,07,02,15,49,32.30
2015,07,02,15,50,32.30
2015,07,02,15,51,32.20
2015,07,02,15,52,32.10
2015,07,02,15,53,32.00
2015,07,02,15,54,32.00
2015,07,02,15,55,31.90
2015,07,02,15,56,31.80
2015,07,02,15,57,31.80
2015,07,02,15,58,31.80
2015,07,02,15,59,31.70
2015,07,02,16,00,31.70
2015,07,02,16,01,31.70
2015,07,02,16,02,31.70
2015,07,02,16,03,31.80
2015,07,02,16,04,31.80
2015,07,02,16,05,31.90
2015,07,02,16,06,31.90
2015,07,02,16,07,31.90
2015,07,02,16,08,31.80
2015,07,02,16,09,31.60
2015,07,02,16,10,31.40
2015,07,02,16,11,31.30
2015,07,02,16,12,31.20
2015,07,02,16,13,31.10
2015,07,02,16,14,31.10
2015,07,02,16,15,31.10
2015,07,02,16,16,31.00
2015,07,02,16,17,31.00
2015,07,02,16,18,30.90
2015,07,02,16,19,30.90
2015,07,02,16,20,30.90
2015,07,02,16,21,30.90
2015,07,02,16,22,30.90
2015,07,02,16,23,31.00
2015,07,02,16,24,31.00
2015,07,02,16,25,31.10
2015,07,02,16,26,31.10
2015,07,02,16,27,31.00
2015,07,02,16,28,31.00
2015,07,02,16,29,31.00
2015,07,02,16,30,31.00
2015,07,02,16,31,31.10
2015,07,02,16,32,31.00
2015,07,02,16,33,31.00
2015,07,02,16,34,30.90
2015,07,02,16,35,30.90
2015,07,02,16,36,30.80
2015,07,02,16,37,30.80
2015,07,02,16,38,30.70
2015,07,02,16,39,30.80
2015,07,02,16,40,30.80
2015,07,02,16,41,30.90
2015,07,02,16,42,31.10
2015,07,02,16,43,31.30
2015,07,02,16,44,31.50
2015,07,02,16,45,31.70
2015,07,02,16,46,31.80
2015,07,02,16,47,31.90
2015,07,02,16,48,31.90
2015,07,02,16,49,32.00
2015,07,02,16,50,32.10
2015,07,02,16,51,32.20
2015,07,02,16,52,32.40
2015,07,02,16,53,32.50
2015,07,02,16,54,32.60
2015,07,02,16,55,32.70
2015,07,02,16,56,32.80
2015,07,02,16,57,32.90
2015,07,02,16,58,33.00
2015,07,02,16,59,33.00
2015,07,02,17,00,33.10
2015,07,02,17,01,33.20
2015,07,02,17,02,33.20
2015,07,02,17,03,33.20
2015,07,02,17,04,33.30
2015,07,02,17,05,33.30
2015,07,02,17,06,33.30
2015,07,02,17,07,33.40
2015,07,02,17,08,33.40
2015,07,02,17,09,33.30
2015,07,02,17,10,33.30
2015,07,02,17,11,33.30
2015,07,02,17,12,33.20
2015,07,02,17,13,33.10
2015,07,02,17,14,33.00
2015,07,02,17,15,33.00
2015,07,02,17,16,33.00
2015,07,02,17,17,33.10
2015,07,02,17,18,33.10
2015,07,02,17,19,33.20
2015,07,02,17,20,33.10
2015,07,02,17,21,33.00
2015,07,02,17,22,32.90