Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,04,00,00,14.70
2013,08,04,00,01,14.70
2013,08,04,00,02,14.70
2013,08,04,00,03,14.70
2013,08,04,00,04,14.70
2013,08,04,00,05,14.70
2013,08,04,00,06,14.70
2013,08,04,00,07,14.70
2013,08,04,00,08,14.70
2013,08,04,00,09,14.70
2013,08,04,00,10,14.70
2013,08,04,00,11,14.70
2013,08,04,00,12,14.70
2013,08,04,00,13,14.70
2013,08,04,00,14,14.70
2013,08,04,00,15,14.70
2013,08,04,00,16,14.70
2013,08,04,00,17,14.70
2013,08,04,00,18,14.70
2013,08,04,00,19,14.70
2013,08,04,00,20,14.70
2013,08,04,00,21,14.70
2013,08,04,00,22,14.70
2013,08,04,00,23,14.70
2013,08,04,00,24,14.70
2013,08,04,00,25,14.70
2013,08,04,00,26,14.70
2013,08,04,00,27,14.70
2013,08,04,00,28,14.70
2013,08,04,00,29,14.70
2013,08,04,00,30,14.70
2013,08,04,00,31,14.70
2013,08,04,00,32,14.70
2013,08,04,00,33,14.70
2013,08,04,00,34,14.70
2013,08,04,00,35,14.60
2013,08,04,00,36,14.70
2013,08,04,00,37,14.60
2013,08,04,00,38,14.60
2013,08,04,00,39,14.60
2013,08,04,00,40,14.60
2013,08,04,00,41,14.60
2013,08,04,00,42,14.60
2013,08,04,00,43,14.60
2013,08,04,00,44,14.60
2013,08,04,00,45,14.60
2013,08,04,00,46,14.60
2013,08,04,00,47,14.60
2013,08,04,00,48,14.50
2013,08,04,00,49,14.50
2013,08,04,00,50,14.50
2013,08,04,00,51,14.50
2013,08,04,00,52,14.50
2013,08,04,00,53,14.50
2013,08,04,00,54,14.50
2013,08,04,00,55,14.40
2013,08,04,00,56,14.40
2013,08,04,00,57,14.40
2013,08,04,00,58,14.40
2013,08,04,00,59,14.40
2013,08,04,01,00,14.40
2013,08,04,01,01,14.40
2013,08,04,01,02,14.40
2013,08,04,01,03,14.40
2013,08,04,01,04,14.40
2013,08,04,01,05,14.40
2013,08,04,01,06,14.40
2013,08,04,01,07,14.40
2013,08,04,01,08,14.40
2013,08,04,01,09,14.40
2013,08,04,01,10,14.40
2013,08,04,01,11,14.30
2013,08,04,01,12,14.30
2013,08,04,01,13,14.30
2013,08,04,01,14,14.30
2013,08,04,01,15,14.30
2013,08,04,01,16,14.30
2013,08,04,01,17,14.30
2013,08,04,01,18,14.30
2013,08,04,01,19,14.30
2013,08,04,01,20,14.30
2013,08,04,01,21,14.30
2013,08,04,01,22,14.30
2013,08,04,01,23,14.30
2013,08,04,01,24,14.30
2013,08,04,01,25,14.30
2013,08,04,01,26,14.30
2013,08,04,01,27,14.20
2013,08,04,01,28,14.20
2013,08,04,01,29,14.20
2013,08,04,01,30,14.20
2013,08,04,01,31,14.20
2013,08,04,01,32,14.20
2013,08,04,01,33,14.20
2013,08,04,01,34,14.20
2013,08,04,01,35,14.20
2013,08,04,01,36,14.20
2013,08,04,01,37,14.20
2013,08,04,01,38,14.20
2013,08,04,01,39,14.20
2013,08,04,01,40,14.20
2013,08,04,01,41,14.10
2013,08,04,01,42,14.10
2013,08,04,01,43,14.10
2013,08,04,01,44,14.10
2013,08,04,01,45,14.00
2013,08,04,01,46,14.00
2013,08,04,01,47,14.00
2013,08,04,01,48,14.00
2013,08,04,01,49,13.90
2013,08,04,01,50,13.90
2013,08,04,01,51,13.90
2013,08,04,01,52,13.90
2013,08,04,01,53,13.90
2013,08,04,01,54,13.90
2013,08,04,01,55,13.90
2013,08,04,01,56,14.00
2013,08,04,01,57,14.00
2013,08,04,01,58,14.00
2013,08,04,01,59,13.90
2013,08,04,02,00,13.90
2013,08,04,02,01,13.90
2013,08,04,02,02,13.90
2013,08,04,02,03,13.90
2013,08,04,02,04,13.90
2013,08,04,02,05,13.90
2013,08,04,02,06,13.90
2013,08,04,02,07,13.90
2013,08,04,02,08,13.90
2013,08,04,02,09,13.90
2013,08,04,02,10,13.90
2013,08,04,02,11,13.90
2013,08,04,02,12,13.90
2013,08,04,02,13,13.90
2013,08,04,02,14,13.90
2013,08,04,02,15,13.90
2013,08,04,02,16,13.90
2013,08,04,02,17,13.90
2013,08,04,02,18,13.80
2013,08,04,02,19,13.90
2013,08,04,02,20,13.80
2013,08,04,02,21,13.80
2013,08,04,02,22,13.90
2013,08,04,02,23,13.90
2013,08,04,02,24,13.90
2013,08,04,02,25,13.90
2013,08,04,02,26,13.90
2013,08,04,02,27,13.90
2013,08,04,02,28,13.90
2013,08,04,02,29,13.90
2013,08,04,02,30,13.90
2013,08,04,02,31,13.90
2013,08,04,02,32,13.90
2013,08,04,02,33,14.00
2013,08,04,02,34,14.00
2013,08,04,02,35,14.00
2013,08,04,02,36,14.10
2013,08,04,02,37,14.10
2013,08,04,02,38,14.10
2013,08,04,02,39,14.10
2013,08,04,02,40,14.10
2013,08,04,02,41,14.00
2013,08,04,02,42,14.00
2013,08,04,02,43,14.00
2013,08,04,02,44,13.90
2013,08,04,02,45,13.90
2013,08,04,02,46,13.90
2013,08,04,02,47,13.90
2013,08,04,02,48,13.90
2013,08,04,02,49,13.90
2013,08,04,02,50,13.90
2013,08,04,02,51,13.90
2013,08,04,02,52,13.90
2013,08,04,02,53,13.90
2013,08,04,02,54,13.90
2013,08,04,02,55,13.90
2013,08,04,02,56,13.90
2013,08,04,02,57,13.90
2013,08,04,02,58,13.90
2013,08,04,02,59,13.80
2013,08,04,03,00,13.80
2013,08,04,03,01,13.80
2013,08,04,03,02,13.80
2013,08,04,03,03,13.80
2013,08,04,03,04,13.80
2013,08,04,03,05,13.80
2013,08,04,03,06,13.80
2013,08,04,03,07,13.80
2013,08,04,03,08,13.80
2013,08,04,03,09,13.80
2013,08,04,03,10,13.80
2013,08,04,03,11,13.80
2013,08,04,03,12,13.80
2013,08,04,03,13,13.80
2013,08,04,03,14,13.70
2013,08,04,03,15,13.70
2013,08,04,03,16,13.70
2013,08,04,03,17,13.70
2013,08,04,03,18,13.70
2013,08,04,03,19,13.70
2013,08,04,03,20,13.70
2013,08,04,03,21,13.70
2013,08,04,03,22,13.70
2013,08,04,03,23,13.70
2013,08,04,03,24,13.70
2013,08,04,03,25,13.70
2013,08,04,03,26,13.70
2013,08,04,03,27,13.70
2013,08,04,03,28,13.70
2013,08,04,03,29,13.70
2013,08,04,03,30,13.70
2013,08,04,03,31,13.70
2013,08,04,03,32,13.70
2013,08,04,03,33,13.70
2013,08,04,03,34,13.70
2013,08,04,03,35,13.70
2013,08,04,03,36,13.70
2013,08,04,03,37,13.60
2013,08,04,03,38,13.60
2013,08,04,03,39,13.60
2013,08,04,03,40,13.60
2013,08,04,03,41,13.60
2013,08,04,03,42,13.60
2013,08,04,03,43,13.60
2013,08,04,03,44,13.60
2013,08,04,03,45,13.60
2013,08,04,03,46,13.60
2013,08,04,03,47,13.50
2013,08,04,03,48,13.50
2013,08,04,03,49,13.50
2013,08,04,03,50,13.50
2013,08,04,03,51,13.50
2013,08,04,03,52,13.50
2013,08,04,03,53,13.50
2013,08,04,03,54,13.60
2013,08,04,03,55,13.50
2013,08,04,03,56,13.50
2013,08,04,03,57,13.50
2013,08,04,03,58,13.50
2013,08,04,03,59,13.50
2013,08,04,04,00,13.50
2013,08,04,04,01,13.50
2013,08,04,04,02,13.50
2013,08,04,04,03,13.50
2013,08,04,04,04,13.50
2013,08,04,04,05,13.50
2013,08,04,04,06,13.50
2013,08,04,04,07,13.50
2013,08,04,04,08,13.50
2013,08,04,04,09,13.50
2013,08,04,04,10,13.50
2013,08,04,04,11,13.50
2013,08,04,04,12,13.50
2013,08,04,04,13,13.50
2013,08,04,04,14,13.50
2013,08,04,04,15,13.40
2013,08,04,04,16,13.40
2013,08,04,04,17,13.40
2013,08,04,04,18,13.40
2013,08,04,04,19,13.40
2013,08,04,04,20,13.40
2013,08,04,04,21,13.40
2013,08,04,04,22,13.40
2013,08,04,04,23,13.40
2013,08,04,04,24,13.40
2013,08,04,04,25,13.40
2013,08,04,04,26,13.40
2013,08,04,04,27,13.40
2013,08,04,04,28,13.40
2013,08,04,04,29,13.40
2013,08,04,04,30,13.30
2013,08,04,04,31,13.30
2013,08,04,04,32,13.30
2013,08,04,04,33,13.30
2013,08,04,04,34,13.30
2013,08,04,04,35,13.30
2013,08,04,04,36,13.20
2013,08,04,04,37,13.20
2013,08,04,04,38,13.20
2013,08,04,04,39,13.20
2013,08,04,04,40,13.20
2013,08,04,04,41,13.20
2013,08,04,04,42,13.20
2013,08,04,04,43,13.20
2013,08,04,04,44,13.10
2013,08,04,04,45,13.10
2013,08,04,04,46,13.10
2013,08,04,04,47,13.10
2013,08,04,04,48,13.10
2013,08,04,04,49,13.10
2013,08,04,04,50,13.10
2013,08,04,04,51,13.10
2013,08,04,04,52,13.10
2013,08,04,04,53,13.10
2013,08,04,04,54,13.10
2013,08,04,04,55,13.10
2013,08,04,04,56,13.10
2013,08,04,04,57,13.10
2013,08,04,04,58,13.10
2013,08,04,04,59,13.00
2013,08,04,05,00,13.00
2013,08,04,05,01,13.00
2013,08,04,05,02,13.00
2013,08,04,05,03,13.00
2013,08,04,05,04,13.00
2013,08,04,05,05,12.90
2013,08,04,05,06,12.90
2013,08,04,05,07,12.90
2013,08,04,05,08,12.90
2013,08,04,05,09,12.90
2013,08,04,05,10,12.90
2013,08,04,05,11,12.80
2013,08,04,05,12,12.80
2013,08,04,05,13,12.80
2013,08,04,05,14,12.80
2013,08,04,05,15,12.80
2013,08,04,05,16,12.70
2013,08,04,05,17,12.70
2013,08,04,05,18,12.70
2013,08,04,05,19,12.70
2013,08,04,05,20,12.70
2013,08,04,05,21,12.60
2013,08,04,05,22,12.60
2013,08,04,05,23,12.60
2013,08,04,05,24,12.60
2013,08,04,05,25,12.70
2013,08,04,05,26,12.70
2013,08,04,05,27,12.70
2013,08,04,05,28,12.70
2013,08,04,05,29,12.70
2013,08,04,05,30,12.60
2013,08,04,05,31,12.60
2013,08,04,05,32,12.60
2013,08,04,05,33,12.60
2013,08,04,05,34,12.60
2013,08,04,05,35,12.60
2013,08,04,05,36,12.50
2013,08,04,05,37,12.50
2013,08,04,05,38,12.50
2013,08,04,05,39,12.40
2013,08,04,05,40,12.40
2013,08,04,05,41,12.40
2013,08,04,05,42,12.40
2013,08,04,05,43,12.40
2013,08,04,05,44,12.40
2013,08,04,05,45,12.30
2013,08,04,05,46,12.30
2013,08,04,05,47,12.30
2013,08,04,05,48,12.30
2013,08,04,05,49,12.30
2013,08,04,05,50,12.30
2013,08,04,05,51,12.30
2013,08,04,05,52,12.30
2013,08,04,05,53,12.30
2013,08,04,05,54,12.40
2013,08,04,05,55,12.40
2013,08,04,05,56,12.40
2013,08,04,05,57,12.40
2013,08,04,05,58,12.40
2013,08,04,05,59,12.40
2013,08,04,06,00,12.40
2013,08,04,06,01,12.40
2013,08,04,06,02,12.50
2013,08,04,06,03,12.50
2013,08,04,06,04,12.50
2013,08,04,06,05,12.50
2013,08,04,06,06,12.50
2013,08,04,06,07,12.50
2013,08,04,06,08,12.50
2013,08,04,06,09,12.50
2013,08,04,06,10,12.50
2013,08,04,06,11,12.60
2013,08,04,06,12,12.60
2013,08,04,06,13,12.60
2013,08,04,06,14,12.60
2013,08,04,06,15,12.60
2013,08,04,06,16,12.60
2013,08,04,06,17,12.60
2013,08,04,06,18,12.70
2013,08,04,06,19,12.70
2013,08,04,06,20,12.70
2013,08,04,06,21,12.70
2013,08,04,06,22,12.70
2013,08,04,06,23,12.80
2013,08,04,06,24,12.80
2013,08,04,06,25,12.80
2013,08,04,06,26,12.80
2013,08,04,06,27,12.90
2013,08,04,06,28,12.90
2013,08,04,06,29,12.90
2013,08,04,06,30,12.90
2013,08,04,06,31,12.90
2013,08,04,06,32,12.90
2013,08,04,06,33,12.90
2013,08,04,06,34,12.90
2013,08,04,06,35,13.00
2013,08,04,06,36,13.00
2013,08,04,06,37,13.00
2013,08,04,06,38,13.00
2013,08,04,06,39,13.00
2013,08,04,06,40,13.10
2013,08,04,06,41,13.10
2013,08,04,06,42,13.10
2013,08,04,06,43,13.10
2013,08,04,06,44,13.10
2013,08,04,06,45,13.10
2013,08,04,06,46,13.20
2013,08,04,06,47,13.20
2013,08,04,06,48,13.20
2013,08,04,06,49,13.20
2013,08,04,06,50,13.30
2013,08,04,06,51,13.30
2013,08,04,06,52,13.30
2013,08,04,06,53,13.30
2013,08,04,06,54,13.30
2013,08,04,06,55,13.30
2013,08,04,06,56,13.30
2013,08,04,06,57,13.40
2013,08,04,06,58,13.40
2013,08,04,06,59,13.40
2013,08,04,07,00,13.40
2013,08,04,07,01,13.50
2013,08,04,07,02,13.50
2013,08,04,07,03,13.60
2013,08,04,07,04,13.60
2013,08,04,07,05,13.70
2013,08,04,07,06,13.70
2013,08,04,07,07,13.70
2013,08,04,07,08,13.80
2013,08,04,07,09,13.80
2013,08,04,07,10,13.90
2013,08,04,07,11,13.90
2013,08,04,07,12,13.90
2013,08,04,07,13,14.00
2013,08,04,07,14,14.00
2013,08,04,07,15,14.10
2013,08,04,07,16,14.10
2013,08,04,07,17,14.20
2013,08,04,07,18,14.20
2013,08,04,07,19,14.30
2013,08,04,07,20,14.30
2013,08,04,07,21,14.30
2013,08,04,07,22,14.40
2013,08,04,07,23,14.40
2013,08,04,07,24,14.40
2013,08,04,07,25,14.50
2013,08,04,07,26,14.50
2013,08,04,07,27,14.60
2013,08,04,07,28,14.60
2013,08,04,07,29,14.70
2013,08,04,07,30,14.70
2013,08,04,07,31,14.70
2013,08,04,07,32,14.80
2013,08,04,07,33,14.80
2013,08,04,07,34,14.90
2013,08,04,07,35,15.00
2013,08,04,07,36,15.00
2013,08,04,07,37,15.00
2013,08,04,07,38,15.00
2013,08,04,07,39,15.00
2013,08,04,07,40,15.10
2013,08,04,07,41,15.20
2013,08,04,07,42,15.30
2013,08,04,07,43,15.40
2013,08,04,07,44,15.40
2013,08,04,07,45,15.50
2013,08,04,07,46,15.60
2013,08,04,07,47,15.70
2013,08,04,07,48,15.80
2013,08,04,07,49,15.90
2013,08,04,07,50,16.00
2013,08,04,07,51,16.10
2013,08,04,07,52,16.10
2013,08,04,07,53,16.20
2013,08,04,07,54,16.30
2013,08,04,07,55,16.40
2013,08,04,07,56,16.50
2013,08,04,07,57,16.60
2013,08,04,07,58,16.70
2013,08,04,07,59,16.80
2013,08,04,08,00,16.90
2013,08,04,08,01,17.00
2013,08,04,08,02,17.10
2013,08,04,08,03,17.20
2013,08,04,08,04,17.20
2013,08,04,08,05,17.30
2013,08,04,08,06,17.40
2013,08,04,08,07,17.50
2013,08,04,08,08,17.60
2013,08,04,08,09,17.70
2013,08,04,08,10,17.70
2013,08,04,08,11,17.80
2013,08,04,08,12,17.90
2013,08,04,08,13,17.90
2013,08,04,08,14,18.00
2013,08,04,08,15,18.10
2013,08,04,08,16,18.20
2013,08,04,08,17,18.20
2013,08,04,08,18,18.30
2013,08,04,08,19,18.40
2013,08,04,08,20,18.40
2013,08,04,08,21,18.50
2013,08,04,08,22,18.60
2013,08,04,08,23,18.70
2013,08,04,08,24,18.80
2013,08,04,08,25,18.90
2013,08,04,08,26,19.00
2013,08,04,08,27,19.00
2013,08,04,08,28,19.10
2013,08,04,08,29,19.20
2013,08,04,08,30,19.30
2013,08,04,08,31,19.30
2013,08,04,08,32,19.40
2013,08,04,08,33,19.50
2013,08,04,08,34,19.60
2013,08,04,08,35,19.70
2013,08,04,08,36,19.80
2013,08,04,08,37,19.80
2013,08,04,08,38,19.70
2013,08,04,08,39,19.70
2013,08,04,08,40,19.70
2013,08,04,08,41,19.70
2013,08,04,08,42,19.70
2013,08,04,08,43,19.70
2013,08,04,08,44,19.70
2013,08,04,08,45,19.70
2013,08,04,08,46,19.70
2013,08,04,08,47,19.80
2013,08,04,08,48,19.80
2013,08,04,08,49,19.80
2013,08,04,08,50,19.90
2013,08,04,08,51,19.90
2013,08,04,08,52,19.90
2013,08,04,08,53,20.00
2013,08,04,08,54,20.00
2013,08,04,08,55,20.00
2013,08,04,08,56,20.00
2013,08,04,08,57,20.00
2013,08,04,08,58,20.10
2013,08,04,08,59,20.10
2013,08,04,09,00,20.10
2013,08,04,09,01,20.20
2013,08,04,09,02,20.20
2013,08,04,09,03,20.20
2013,08,04,09,04,20.30
2013,08,04,09,05,20.30
2013,08,04,09,06,20.30
2013,08,04,09,07,20.40
2013,08,04,09,08,20.50
2013,08,04,09,09,20.50
2013,08,04,09,10,20.60
2013,08,04,09,11,20.70
2013,08,04,09,12,20.80
2013,08,04,09,13,20.90
2013,08,04,09,14,20.90
2013,08,04,09,15,20.90
2013,08,04,09,16,21.00
2013,08,04,09,17,21.00
2013,08,04,09,18,21.10
2013,08,04,09,19,21.10
2013,08,04,09,20,21.20
2013,08,04,09,21,21.20
2013,08,04,09,22,21.10
2013,08,04,09,23,21.00
2013,08,04,09,24,21.00
2013,08,04,09,25,20.90
2013,08,04,09,26,20.90
2013,08,04,09,27,20.90
2013,08,04,09,28,20.90
2013,08,04,09,29,20.90
2013,08,04,09,30,20.80
2013,08,04,09,31,20.80
2013,08,04,09,32,20.80
2013,08,04,09,33,20.70
2013,08,04,09,34,20.70
2013,08,04,09,35,20.70
2013,08,04,09,36,20.80
2013,08,04,09,37,20.80
2013,08,04,09,38,20.80
2013,08,04,09,39,20.70
2013,08,04,09,40,20.60
2013,08,04,09,41,20.60
2013,08,04,09,42,20.50
2013,08,04,09,43,20.40
2013,08,04,09,44,20.30
2013,08,04,09,45,20.30
2013,08,04,09,46,20.30
2013,08,04,09,47,20.30
2013,08,04,09,48,20.30
2013,08,04,09,49,20.30
2013,08,04,09,50,20.30
2013,08,04,09,51,20.30
2013,08,04,09,52,20.30
2013,08,04,09,53,20.30
2013,08,04,09,54,20.30
2013,08,04,09,55,20.30
2013,08,04,09,56,20.20
2013,08,04,09,57,20.20
2013,08,04,09,58,20.10
2013,08,04,09,59,20.10
2013,08,04,10,00,20.10
2013,08,04,10,01,20.00
2013,08,04,10,02,20.00
2013,08,04,10,03,19.90
2013,08,04,10,04,19.90
2013,08,04,10,05,19.80
2013,08,04,10,06,19.80
2013,08,04,10,07,19.70
2013,08,04,10,08,19.70
2013,08,04,10,09,19.70
2013,08,04,10,10,19.70
2013,08,04,10,11,19.60
2013,08,04,10,12,19.60
2013,08,04,10,13,19.60
2013,08,04,10,14,19.60
2013,08,04,10,15,19.60
2013,08,04,10,16,19.60
2013,08,04,10,17,19.60
2013,08,04,10,18,19.60
2013,08,04,10,19,19.60
2013,08,04,10,20,19.60
2013,08,04,10,21,19.70
2013,08,04,10,22,19.70
2013,08,04,10,23,19.80
2013,08,04,10,24,19.80
2013,08,04,10,25,19.90
2013,08,04,10,26,19.90
2013,08,04,10,27,20.00
2013,08,04,10,28,20.10
2013,08,04,10,29,20.20
2013,08,04,10,30,20.20
2013,08,04,10,31,20.30
2013,08,04,10,32,20.30
2013,08,04,10,33,20.40
2013,08,04,10,34,20.40
2013,08,04,10,35,20.50
2013,08,04,10,36,20.50
2013,08,04,10,37,20.60
2013,08,04,10,38,20.60
2013,08,04,10,39,20.60
2013,08,04,10,40,20.60
2013,08,04,10,41,20.70
2013,08,04,10,42,20.70
2013,08,04,10,43,20.70
2013,08,04,10,44,20.70
2013,08,04,10,45,20.70
2013,08,04,10,46,20.80
2013,08,04,10,47,20.80
2013,08,04,10,48,20.80
2013,08,04,10,49,20.80
2013,08,04,10,50,20.80
2013,08,04,10,51,20.70
2013,08,04,10,52,20.70
2013,08,04,10,53,20.70
2013,08,04,10,54,20.70
2013,08,04,10,55,20.70
2013,08,04,10,56,20.70
2013,08,04,10,57,20.60
2013,08,04,10,58,20.60
2013,08,04,10,59,20.70
2013,08,04,11,00,20.70
2013,08,04,11,01,20.70
2013,08,04,11,02,20.70
2013,08,04,11,03,20.80
2013,08,04,11,04,20.80
2013,08,04,11,05,20.80
2013,08,04,11,06,20.90
2013,08,04,11,07,20.90
2013,08,04,11,08,20.90
2013,08,04,11,09,21.00
2013,08,04,11,10,21.00
2013,08,04,11,11,21.00
2013,08,04,11,12,20.90
2013,08,04,11,13,20.90
2013,08,04,11,14,20.80
2013,08,04,11,15,20.80
2013,08,04,11,16,20.80
2013,08,04,11,17,20.80
2013,08,04,11,18,20.80
2013,08,04,11,19,20.80
2013,08,04,11,20,20.80
2013,08,04,11,21,20.70
2013,08,04,11,22,20.80
2013,08,04,11,23,20.80
2013,08,04,11,24,20.80
2013,08,04,11,25,20.80
2013,08,04,11,26,20.80
2013,08,04,11,27,20.80
2013,08,04,11,28,20.70
2013,08,04,11,29,20.70
2013,08,04,11,30,20.70
2013,08,04,11,31,20.80
2013,08,04,11,32,20.80
2013,08,04,11,33,20.80
2013,08,04,11,34,20.80
2013,08,04,11,35,20.80
2013,08,04,11,36,20.80
2013,08,04,11,37,20.80
2013,08,04,11,38,20.80
2013,08,04,11,39,20.80
2013,08,04,11,40,20.90
2013,08,04,11,41,20.90
2013,08,04,11,42,20.90
2013,08,04,11,43,21.00
2013,08,04,11,44,21.00
2013,08,04,11,45,21.00
2013,08,04,11,46,21.00
2013,08,04,11,47,21.00
2013,08,04,11,48,21.00
2013,08,04,11,49,21.00
2013,08,04,11,50,21.00
2013,08,04,11,51,21.00
2013,08,04,11,52,21.00
2013,08,04,11,53,21.10
2013,08,04,11,54,21.20
2013,08,04,11,55,21.20
2013,08,04,11,56,21.30
2013,08,04,11,57,21.40
2013,08,04,11,58,21.40
2013,08,04,11,59,21.50
2013,08,04,12,00,21.60
2013,08,04,12,01,21.60
2013,08,04,12,02,21.60
2013,08,04,12,03,21.80
2013,08,04,12,04,21.90
2013,08,04,12,05,21.90
2013,08,04,12,06,21.90
2013,08,04,12,07,22.00
2013,08,04,12,08,22.00
2013,08,04,12,09,22.10
2013,08,04,12,10,22.20
2013,08,04,12,11,22.20
2013,08,04,12,12,22.30
2013,08,04,12,13,22.30
2013,08,04,12,14,22.30
2013,08,04,12,15,22.30
2013,08,04,12,16,22.30
2013,08,04,12,17,22.30
2013,08,04,12,18,22.30
2013,08,04,12,19,22.30
2013,08,04,12,20,22.30
2013,08,04,12,21,22.30
2013,08,04,12,22,22.20
2013,08,04,12,23,22.10
2013,08,04,12,24,22.10
2013,08,04,12,25,22.10
2013,08,04,12,26,22.10
2013,08,04,12,27,22.10
2013,08,04,12,28,22.10
2013,08,04,12,29,22.10
2013,08,04,12,30,22.10
2013,08,04,12,31,22.10
2013,08,04,12,32,22.10
2013,08,04,12,33,22.20
2013,08,04,12,34,22.20
2013,08,04,12,35,22.20
2013,08,04,12,36,22.20
2013,08,04,12,37,22.30
2013,08,04,12,38,22.40
2013,08,04,12,39,22.50
2013,08,04,12,40,22.50
2013,08,04,12,41,22.60
2013,08,04,12,42,22.60
2013,08,04,12,43,22.60
2013,08,04,12,44,22.60
2013,08,04,12,45,22.50
2013,08,04,12,46,22.40
2013,08,04,12,47,22.40
2013,08,04,12,48,22.50
2013,08,04,12,49,22.70
2013,08,04,12,50,22.80
2013,08,04,12,51,22.90
2013,08,04,12,52,22.90
2013,08,04,12,53,22.90
2013,08,04,12,54,22.80
2013,08,04,12,55,22.80
2013,08,04,12,56,22.80
2013,08,04,12,57,22.90
2013,08,04,12,58,22.90
2013,08,04,12,59,22.90
2013,08,04,13,00,23.00
2013,08,04,13,01,23.10
2013,08,04,13,02,23.20
2013,08,04,13,03,23.20
2013,08,04,13,04,23.20
2013,08,04,13,05,23.20
2013,08,04,13,06,23.20
2013,08,04,13,07,23.20
2013,08,04,13,08,23.20
2013,08,04,13,09,23.20
2013,08,04,13,10,23.20
2013,08,04,13,11,23.20
2013,08,04,13,12,23.20
2013,08,04,13,13,23.20
2013,08,04,13,14,23.20
2013,08,04,13,15,23.10
2013,08,04,13,16,23.10
2013,08,04,13,17,23.10
2013,08,04,13,18,23.10
2013,08,04,13,19,23.10
2013,08,04,13,20,23.00
2013,08,04,13,21,23.00
2013,08,04,13,22,23.10
2013,08,04,13,23,23.20
2013,08,04,13,24,23.20
2013,08,04,13,25,23.30
2013,08,04,13,26,23.30
2013,08,04,13,27,23.30
2013,08,04,13,28,23.30
2013,08,04,13,29,23.30
2013,08,04,13,30,23.30
2013,08,04,13,31,23.30
2013,08,04,13,32,23.20
2013,08,04,13,33,23.20
2013,08,04,13,34,23.20
2013,08,04,13,35,23.20
2013,08,04,13,36,23.10
2013,08,04,13,37,23.10
2013,08,04,13,38,23.00
2013,08,04,13,39,23.00
2013,08,04,13,40,22.90
2013,08,04,13,41,22.90
2013,08,04,13,42,22.90
2013,08,04,13,43,23.00
2013,08,04,13,44,23.00
2013,08,04,13,45,23.00
2013,08,04,13,46,23.00
2013,08,04,13,47,22.90
2013,08,04,13,48,22.90
2013,08,04,13,49,23.00
2013,08,04,13,50,23.10
2013,08,04,13,51,23.20
2013,08,04,13,52,23.30
2013,08,04,13,53,23.40
2013,08,04,13,54,23.40
2013,08,04,13,55,23.40
2013,08,04,13,56,23.40
2013,08,04,13,57,23.40
2013,08,04,13,58,23.40
2013,08,04,13,59,23.40
2013,08,04,14,00,23.40
2013,08,04,14,01,23.50
2013,08,04,14,02,23.50
2013,08,04,14,03,23.60
2013,08,04,14,04,23.50
2013,08,04,14,05,23.50
2013,08,04,14,06,23.50
2013,08,04,14,07,23.60
2013,08,04,14,08,23.60
2013,08,04,14,09,23.60
2013,08,04,14,10,23.60
2013,08,04,14,11,23.70
2013,08,04,14,12,23.80
2013,08,04,14,13,23.90
2013,08,04,14,14,23.90
2013,08,04,14,15,24.00
2013,08,04,14,16,24.10
2013,08,04,14,17,24.10
2013,08,04,14,18,24.10
2013,08,04,14,19,24.00
2013,08,04,14,20,23.90
2013,08,04,14,21,23.80
2013,08,04,14,22,23.80
2013,08,04,14,23,23.80
2013,08,04,14,24,23.80
2013,08,04,14,25,23.80
2013,08,04,14,26,23.80
2013,08,04,14,27,23.80
2013,08,04,14,28,23.80
2013,08,04,14,29,23.70
2013,08,04,14,30,23.60
2013,08,04,14,31,23.60
2013,08,04,14,32,23.60
2013,08,04,14,33,23.60
2013,08,04,14,34,23.60
2013,08,04,14,35,23.60
2013,08,04,14,36,23.50
2013,08,04,14,37,23.50
2013,08,04,14,38,23.60
2013,08,04,14,39,23.60
2013,08,04,14,40,23.70
2013,08,04,14,41,23.70
2013,08,04,14,42,23.70
2013,08,04,14,43,23.70
2013,08,04,14,44,23.70
2013,08,04,14,45,23.80
2013,08,04,14,46,23.80
2013,08,04,14,47,23.80
2013,08,04,14,48,23.80
2013,08,04,14,49,23.90
2013,08,04,14,50,23.90
2013,08,04,14,51,23.90
2013,08,04,14,52,23.80
2013,08,04,14,53,23.80
2013,08,04,14,54,23.80
2013,08,04,14,55,23.70
2013,08,04,14,56,23.70
2013,08,04,14,57,23.70
2013,08,04,14,58,23.80
2013,08,04,14,59,23.90
2013,08,04,15,00,24.00
2013,08,04,15,01,24.00
2013,08,04,15,02,24.10
2013,08,04,15,03,24.20
2013,08,04,15,04,24.20
2013,08,04,15,05,24.20
2013,08,04,15,06,24.20
2013,08,04,15,07,24.30
2013,08,04,15,08,24.40
2013,08,04,15,09,24.50
2013,08,04,15,10,24.50
2013,08,04,15,11,24.50
2013,08,04,15,12,24.50
2013,08,04,15,13,24.50
2013,08,04,15,14,24.50
2013,08,04,15,15,24.40
2013,08,04,15,16,24.40
2013,08,04,15,17,24.30
2013,08,04,15,18,24.30
2013,08,04,15,19,24.40
2013,08,04,15,20,24.40
2013,08,04,15,21,24.50
2013,08,04,15,22,24.50
2013,08,04,15,23,24.50
2013,08,04,15,24,24.40
2013,08,04,15,25,24.40
2013,08,04,15,26,24.40
2013,08,04,15,27,24.30
2013,08,04,15,28,24.30
2013,08,04,15,29,24.30
2013,08,04,15,30,24.30
2013,08,04,15,31,24.30
2013,08,04,15,32,24.30
2013,08,04,15,33,24.40
2013,08,04,15,34,24.40
2013,08,04,15,35,24.50
2013,08,04,15,36,24.60
2013,08,04,15,37,24.70
2013,08,04,15,38,24.60
2013,08,04,15,39,24.60
2013,08,04,15,40,24.70
2013,08,04,15,41,24.70
2013,08,04,15,42,24.70
2013,08,04,15,43,24.80
2013,08,04,15,44,24.80
2013,08,04,15,45,24.80
2013,08,04,15,46,24.90
2013,08,04,15,47,24.90
2013,08,04,15,48,24.90
2013,08,04,15,49,24.80
2013,08,04,15,50,24.80
2013,08,04,15,51,24.80
2013,08,04,15,52,24.70
2013,08,04,15,53,24.70
2013,08,04,15,54,24.70
2013,08,04,15,55,24.70
2013,08,04,15,56,24.70
2013,08,04,15,57,24.70
2013,08,04,15,58,24.70
2013,08,04,15,59,24.70
2013,08,04,16,00,24.70
2013,08,04,16,01,24.70
2013,08,04,16,02,24.80
2013,08,04,16,03,24.70
2013,08,04,16,04,24.70
2013,08,04,16,05,24.70
2013,08,04,16,06,24.60
2013,08,04,16,07,24.50
2013,08,04,16,08,24.60
2013,08,04,16,09,24.60
2013,08,04,16,10,24.60
2013,08,04,16,11,24.50
2013,08,04,16,12,24.50
2013,08,04,16,13,24.50
2013,08,04,16,14,24.40
2013,08,04,16,15,24.40
2013,08,04,16,16,24.30
2013,08,04,16,17,24.30
2013,08,04,16,18,24.30
2013,08,04,16,19,24.40
2013,08,04,16,20,24.40
2013,08,04,16,21,24.40
2013,08,04,16,22,24.40
2013,08,04,16,23,24.40
2013,08,04,16,24,24.50
2013,08,04,16,25,24.50
2013,08,04,16,26,24.60
2013,08,04,16,27,24.60
2013,08,04,16,28,24.60
2013,08,04,16,29,24.60
2013,08,04,16,30,24.70
2013,08,04,16,31,24.70
2013,08,04,16,32,24.70
2013,08,04,16,33,24.70
2013,08,04,16,34,24.70
2013,08,04,16,35,24.80
2013,08,04,16,36,24.90
2013,08,04,16,37,24.90
2013,08,04,16,38,24.90
2013,08,04,16,39,24.90
2013,08,04,16,40,25.00
2013,08,04,16,41,25.20
2013,08,04,16,42,25.30
2013,08,04,16,43,25.30
2013,08,04,16,44,25.50
2013,08,04,16,45,25.60
2013,08,04,16,46,25.60
2013,08,04,16,47,25.60
2013,08,04,16,48,25.60
2013,08,04,16,49,25.50
2013,08,04,16,50,25.40
2013,08,04,16,51,25.30
2013,08,04,16,52,25.20
2013,08,04,16,53,25.20
2013,08,04,16,54,25.20
2013,08,04,16,55,25.20
2013,08,04,16,56,25.30
2013,08,04,16,57,25.30
2013,08,04,16,58,25.30
2013,08,04,16,59,25.40
2013,08,04,17,00,25.50
2013,08,04,17,01,25.50
2013,08,04,17,02,25.60
2013,08,04,17,03,25.60
2013,08,04,17,04,25.50
2013,08,04,17,05,25.40
2013,08,04,17,06,25.30
2013,08,04,17,07,25.20
2013,08,04,17,08,25.10
2013,08,04,17,09,25.10
2013,08,04,17,10,25.10
2013,08,04,17,11,25.20
2013,08,04,17,12,25.20
2013,08,04,17,13,25.20
2013,08,04,17,14,25.10
2013,08,04,17,15,25.10
2013,08,04,17,16,25.20
2013,08,04,17,17,25.20
2013,08,04,17,18,25.20
2013,08,04,17,19,25.20