Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,09,00,00,14.40
2019,07,09,00,01,14.30
2019,07,09,00,02,14.30
2019,07,09,00,03,14.30
2019,07,09,00,04,14.30
2019,07,09,00,05,14.30
2019,07,09,00,06,14.30
2019,07,09,00,07,14.30
2019,07,09,00,08,14.30
2019,07,09,00,09,14.20
2019,07,09,00,10,14.20
2019,07,09,00,11,14.20
2019,07,09,00,12,14.20
2019,07,09,00,13,14.20
2019,07,09,00,14,14.20
2019,07,09,00,15,14.20
2019,07,09,00,16,14.20
2019,07,09,00,17,14.20
2019,07,09,00,18,14.10
2019,07,09,00,19,14.10
2019,07,09,00,20,14.10
2019,07,09,00,21,14.10
2019,07,09,00,22,14.10
2019,07,09,00,23,14.10
2019,07,09,00,24,14.10
2019,07,09,00,25,14.10
2019,07,09,00,26,14.00
2019,07,09,00,27,14.00
2019,07,09,00,28,14.00
2019,07,09,00,29,14.00
2019,07,09,00,30,14.00
2019,07,09,00,31,14.00
2019,07,09,00,32,13.90
2019,07,09,00,33,13.90
2019,07,09,00,34,13.90
2019,07,09,00,35,13.90
2019,07,09,00,36,13.90
2019,07,09,00,37,13.90
2019,07,09,00,38,13.90
2019,07,09,00,39,13.90
2019,07,09,00,40,13.90
2019,07,09,00,41,13.90
2019,07,09,00,42,13.80
2019,07,09,00,43,13.80
2019,07,09,00,44,13.80
2019,07,09,00,45,13.80
2019,07,09,00,46,13.80
2019,07,09,00,47,13.80
2019,07,09,00,48,13.70
2019,07,09,00,49,13.70
2019,07,09,00,50,13.70
2019,07,09,00,51,13.70
2019,07,09,00,52,13.70
2019,07,09,00,53,13.70
2019,07,09,00,54,13.70
2019,07,09,00,55,13.70
2019,07,09,00,56,13.60
2019,07,09,00,57,13.60
2019,07,09,00,58,13.60
2019,07,09,00,59,13.60
2019,07,09,01,00,13.60
2019,07,09,01,01,13.60
2019,07,09,01,02,13.50
2019,07,09,01,03,13.50
2019,07,09,01,04,13.50
2019,07,09,01,05,13.50
2019,07,09,01,06,13.50
2019,07,09,01,07,13.50
2019,07,09,01,08,13.40
2019,07,09,01,09,13.40
2019,07,09,01,10,13.40
2019,07,09,01,11,13.40
2019,07,09,01,12,13.40
2019,07,09,01,13,13.40
2019,07,09,01,14,13.40
2019,07,09,01,15,13.40
2019,07,09,01,16,13.30
2019,07,09,01,17,13.30
2019,07,09,01,18,13.30
2019,07,09,01,19,13.30
2019,07,09,01,20,13.30
2019,07,09,01,21,13.30
2019,07,09,01,22,13.30
2019,07,09,01,23,13.30
2019,07,09,01,24,13.30
2019,07,09,01,25,13.20
2019,07,09,01,26,13.20
2019,07,09,01,27,13.20
2019,07,09,01,28,13.20
2019,07,09,01,29,13.20
2019,07,09,01,30,13.20
2019,07,09,01,31,13.20
2019,07,09,01,32,13.20
2019,07,09,01,33,13.20
2019,07,09,01,34,13.30
2019,07,09,01,35,13.30
2019,07,09,01,36,13.30
2019,07,09,01,37,13.30
2019,07,09,01,38,13.30
2019,07,09,01,39,13.30
2019,07,09,01,40,13.30
2019,07,09,01,41,13.30
2019,07,09,01,42,13.30
2019,07,09,01,43,13.30
2019,07,09,01,44,13.30
2019,07,09,01,45,13.30
2019,07,09,01,46,13.30
2019,07,09,01,47,13.30
2019,07,09,01,48,13.30
2019,07,09,01,49,13.30
2019,07,09,01,50,13.30
2019,07,09,01,51,13.30
2019,07,09,01,52,13.30
2019,07,09,01,53,13.30
2019,07,09,01,54,13.30
2019,07,09,01,55,13.30
2019,07,09,01,56,13.30
2019,07,09,01,57,13.30
2019,07,09,01,58,13.20
2019,07,09,01,59,13.20
2019,07,09,02,00,13.20
2019,07,09,02,01,13.20
2019,07,09,02,02,13.20
2019,07,09,02,03,13.20
2019,07,09,02,04,13.20
2019,07,09,02,05,13.20
2019,07,09,02,06,13.20
2019,07,09,02,07,13.20
2019,07,09,02,08,13.20
2019,07,09,02,09,13.20
2019,07,09,02,10,13.20
2019,07,09,02,11,13.20
2019,07,09,02,12,13.20
2019,07,09,02,13,13.20
2019,07,09,02,14,13.20
2019,07,09,02,15,13.10
2019,07,09,02,16,13.10
2019,07,09,02,17,13.10
2019,07,09,02,18,13.10
2019,07,09,02,19,13.10
2019,07,09,02,20,13.10
2019,07,09,02,21,13.10
2019,07,09,02,22,13.10
2019,07,09,02,23,13.00
2019,07,09,02,24,13.00
2019,07,09,02,25,13.00
2019,07,09,02,26,13.00
2019,07,09,02,27,13.00
2019,07,09,02,28,13.00
2019,07,09,02,29,12.90
2019,07,09,02,30,12.90
2019,07,09,02,31,13.00
2019,07,09,02,32,12.90
2019,07,09,02,33,12.90
2019,07,09,02,34,12.90
2019,07,09,02,35,12.90
2019,07,09,02,36,12.90
2019,07,09,02,37,12.90
2019,07,09,02,38,12.90
2019,07,09,02,39,12.90
2019,07,09,02,40,12.90
2019,07,09,02,41,12.90
2019,07,09,02,42,12.90
2019,07,09,02,43,12.90
2019,07,09,02,44,12.90
2019,07,09,02,45,12.90
2019,07,09,02,46,12.90
2019,07,09,02,47,12.90
2019,07,09,02,48,12.90
2019,07,09,02,49,12.90
2019,07,09,02,50,12.90
2019,07,09,02,51,12.90
2019,07,09,02,52,12.80
2019,07,09,02,53,12.80
2019,07,09,02,54,12.80
2019,07,09,02,55,12.80
2019,07,09,02,56,12.80
2019,07,09,02,57,12.80
2019,07,09,02,58,12.80
2019,07,09,02,59,12.80
2019,07,09,03,00,12.80
2019,07,09,03,01,12.80
2019,07,09,03,02,12.80
2019,07,09,03,03,12.80
2019,07,09,03,04,12.70
2019,07,09,03,05,12.70
2019,07,09,03,06,12.70
2019,07,09,03,07,12.70
2019,07,09,03,08,12.70
2019,07,09,03,09,12.70
2019,07,09,03,10,12.70
2019,07,09,03,11,12.60
2019,07,09,03,12,12.60
2019,07,09,03,13,12.60
2019,07,09,03,14,12.60
2019,07,09,03,15,12.60
2019,07,09,03,16,12.60
2019,07,09,03,17,12.60
2019,07,09,03,18,12.60
2019,07,09,03,19,12.50
2019,07,09,03,20,12.50
2019,07,09,03,21,12.50
2019,07,09,03,22,12.50
2019,07,09,03,23,12.40
2019,07,09,03,24,12.40
2019,07,09,03,25,12.40
2019,07,09,03,26,12.40
2019,07,09,03,27,12.40
2019,07,09,03,28,12.40
2019,07,09,03,29,12.40
2019,07,09,03,30,12.40
2019,07,09,03,31,12.30
2019,07,09,03,32,12.30
2019,07,09,03,33,12.30
2019,07,09,03,34,12.30
2019,07,09,03,35,12.30
2019,07,09,03,36,12.30
2019,07,09,03,37,12.30
2019,07,09,03,38,12.30
2019,07,09,03,39,12.30
2019,07,09,03,40,12.30
2019,07,09,03,41,12.30
2019,07,09,03,42,12.30
2019,07,09,03,43,12.30
2019,07,09,03,44,12.30
2019,07,09,03,45,12.30
2019,07,09,03,46,12.30
2019,07,09,03,47,12.30
2019,07,09,03,48,12.30
2019,07,09,03,49,12.30
2019,07,09,03,50,12.20
2019,07,09,03,51,12.30
2019,07,09,03,52,12.30
2019,07,09,03,53,12.20
2019,07,09,03,54,12.20
2019,07,09,03,55,12.20
2019,07,09,03,56,12.20
2019,07,09,03,57,12.20
2019,07,09,03,58,12.20
2019,07,09,03,59,12.20
2019,07,09,04,00,12.20
2019,07,09,04,01,12.20
2019,07,09,04,02,12.20
2019,07,09,04,03,12.20
2019,07,09,04,04,12.20
2019,07,09,04,05,12.20
2019,07,09,04,06,12.20
2019,07,09,04,07,12.20
2019,07,09,04,08,12.20
2019,07,09,04,09,12.10
2019,07,09,04,10,12.10
2019,07,09,04,11,12.10
2019,07,09,04,12,12.10
2019,07,09,04,13,12.10
2019,07,09,04,14,12.10
2019,07,09,04,15,12.10
2019,07,09,04,16,12.10
2019,07,09,04,17,12.10
2019,07,09,04,18,12.10
2019,07,09,04,19,12.10
2019,07,09,04,20,12.10
2019,07,09,04,21,12.00
2019,07,09,04,22,12.00
2019,07,09,04,23,12.00
2019,07,09,04,24,12.00
2019,07,09,04,25,12.00
2019,07,09,04,26,12.00
2019,07,09,04,27,12.00
2019,07,09,04,28,12.00
2019,07,09,04,29,12.00
2019,07,09,04,30,12.00
2019,07,09,04,31,12.00
2019,07,09,04,32,12.00
2019,07,09,04,33,12.00
2019,07,09,04,34,12.00
2019,07,09,04,35,11.90
2019,07,09,04,36,11.90
2019,07,09,04,37,11.90
2019,07,09,04,38,11.90
2019,07,09,04,39,11.90
2019,07,09,04,40,11.90
2019,07,09,04,41,11.90
2019,07,09,04,42,11.90
2019,07,09,04,43,11.90
2019,07,09,04,44,11.90
2019,07,09,04,45,11.90
2019,07,09,04,46,11.90
2019,07,09,04,47,11.90
2019,07,09,04,48,11.90
2019,07,09,04,49,11.90
2019,07,09,04,50,11.90
2019,07,09,04,51,11.90
2019,07,09,04,52,11.90
2019,07,09,04,53,11.90
2019,07,09,04,54,11.90
2019,07,09,04,55,11.90
2019,07,09,04,56,11.90
2019,07,09,04,57,11.90
2019,07,09,04,58,11.90
2019,07,09,04,59,11.90
2019,07,09,05,00,11.90
2019,07,09,05,01,11.90
2019,07,09,05,02,11.90
2019,07,09,05,03,11.80
2019,07,09,05,04,11.80
2019,07,09,05,05,11.80
2019,07,09,05,06,11.80
2019,07,09,05,07,11.80
2019,07,09,05,08,11.80
2019,07,09,05,09,11.80
2019,07,09,05,10,11.80
2019,07,09,05,11,11.80
2019,07,09,05,12,11.80
2019,07,09,05,13,11.80
2019,07,09,05,14,11.80
2019,07,09,05,15,11.80
2019,07,09,05,16,11.80
2019,07,09,05,17,11.80
2019,07,09,05,18,11.80
2019,07,09,05,19,11.80
2019,07,09,05,20,11.80
2019,07,09,05,21,11.80
2019,07,09,05,22,11.80
2019,07,09,05,23,11.80
2019,07,09,05,24,11.80
2019,07,09,05,25,11.80
2019,07,09,05,26,11.80
2019,07,09,05,27,11.80
2019,07,09,05,28,11.80
2019,07,09,05,29,11.80
2019,07,09,05,30,11.80
2019,07,09,05,31,11.80
2019,07,09,05,32,11.80
2019,07,09,05,33,11.80
2019,07,09,05,34,11.80
2019,07,09,05,35,11.90
2019,07,09,05,36,11.90
2019,07,09,05,37,11.90
2019,07,09,05,38,11.90
2019,07,09,05,39,11.90
2019,07,09,05,40,11.90
2019,07,09,05,41,12.00
2019,07,09,05,42,12.00
2019,07,09,05,43,12.00
2019,07,09,05,44,12.00
2019,07,09,05,45,12.00
2019,07,09,05,46,12.10
2019,07,09,05,47,12.10
2019,07,09,05,48,12.10
2019,07,09,05,49,12.10
2019,07,09,05,50,12.10
2019,07,09,05,51,12.10
2019,07,09,05,52,12.10
2019,07,09,05,53,12.10
2019,07,09,05,54,12.10
2019,07,09,05,55,12.10
2019,07,09,05,56,12.10
2019,07,09,05,57,12.10
2019,07,09,05,58,12.20
2019,07,09,05,59,12.20
2019,07,09,06,00,12.20
2019,07,09,06,01,12.20
2019,07,09,06,02,12.20
2019,07,09,06,03,12.20
2019,07,09,06,04,12.20
2019,07,09,06,05,12.20
2019,07,09,06,06,12.30
2019,07,09,06,07,12.30
2019,07,09,06,08,12.30
2019,07,09,06,09,12.30
2019,07,09,06,10,12.30
2019,07,09,06,11,12.30
2019,07,09,06,12,12.40
2019,07,09,06,13,12.40
2019,07,09,06,14,12.40
2019,07,09,06,15,12.40
2019,07,09,06,16,12.40
2019,07,09,06,17,12.40
2019,07,09,06,18,12.50
2019,07,09,06,19,12.50
2019,07,09,06,20,12.50
2019,07,09,06,21,12.50
2019,07,09,06,22,12.60
2019,07,09,06,23,12.60
2019,07,09,06,24,12.60
2019,07,09,06,25,12.60
2019,07,09,06,26,12.60
2019,07,09,06,27,12.60
2019,07,09,06,28,12.60
2019,07,09,06,29,12.70
2019,07,09,06,30,12.70
2019,07,09,06,31,12.70
2019,07,09,06,32,12.70
2019,07,09,06,33,12.70
2019,07,09,06,34,12.80
2019,07,09,06,35,12.80
2019,07,09,06,36,12.80
2019,07,09,06,37,12.80
2019,07,09,06,38,12.80
2019,07,09,06,39,12.90
2019,07,09,06,40,12.90
2019,07,09,06,41,12.90
2019,07,09,06,42,12.90
2019,07,09,06,43,12.90
2019,07,09,06,44,13.00
2019,07,09,06,45,13.00
2019,07,09,06,46,13.00
2019,07,09,06,47,13.10
2019,07,09,06,48,13.10
2019,07,09,06,49,13.10
2019,07,09,06,50,13.10
2019,07,09,06,51,13.10
2019,07,09,06,52,13.20
2019,07,09,06,53,13.20
2019,07,09,06,54,13.20
2019,07,09,06,55,13.20
2019,07,09,06,56,13.20
2019,07,09,06,57,13.20
2019,07,09,06,58,13.20
2019,07,09,06,59,13.20
2019,07,09,07,00,13.20
2019,07,09,07,01,13.20
2019,07,09,07,02,13.30
2019,07,09,07,03,13.30
2019,07,09,07,04,13.30
2019,07,09,07,05,13.30
2019,07,09,07,06,13.30
2019,07,09,07,07,13.30
2019,07,09,07,08,13.30
2019,07,09,07,09,13.30
2019,07,09,07,10,13.30
2019,07,09,07,11,13.40
2019,07,09,07,12,13.40
2019,07,09,07,13,13.40
2019,07,09,07,14,13.40
2019,07,09,07,15,13.40
2019,07,09,07,16,13.50
2019,07,09,07,17,13.50
2019,07,09,07,18,13.50
2019,07,09,07,19,13.50
2019,07,09,07,20,13.50
2019,07,09,07,21,13.50
2019,07,09,07,22,13.50
2019,07,09,07,23,13.50
2019,07,09,07,24,13.60
2019,07,09,07,25,13.60
2019,07,09,07,26,13.60
2019,07,09,07,27,13.60
2019,07,09,07,28,13.60
2019,07,09,07,29,13.60
2019,07,09,07,30,13.70
2019,07,09,07,31,13.70
2019,07,09,07,32,13.70
2019,07,09,07,33,13.80
2019,07,09,07,34,13.80
2019,07,09,07,35,13.90
2019,07,09,07,36,14.00
2019,07,09,07,37,14.00
2019,07,09,07,38,14.10
2019,07,09,07,39,14.20
2019,07,09,07,40,14.20
2019,07,09,07,41,14.30
2019,07,09,07,42,14.40
2019,07,09,07,43,14.50
2019,07,09,07,44,14.60
2019,07,09,07,45,14.70
2019,07,09,07,46,14.80
2019,07,09,07,47,14.80
2019,07,09,07,48,14.90
2019,07,09,07,49,15.00
2019,07,09,07,50,15.00
2019,07,09,07,51,15.10
2019,07,09,07,52,15.20
2019,07,09,07,53,15.20
2019,07,09,07,54,15.30
2019,07,09,07,55,15.40
2019,07,09,07,56,15.50
2019,07,09,07,57,15.50
2019,07,09,07,58,15.60
2019,07,09,07,59,15.70
2019,07,09,08,00,15.70
2019,07,09,08,01,15.80
2019,07,09,08,02,15.90
2019,07,09,08,03,16.00
2019,07,09,08,04,16.00
2019,07,09,08,05,16.10
2019,07,09,08,06,16.10
2019,07,09,08,07,16.20
2019,07,09,08,08,16.20
2019,07,09,08,09,16.20
2019,07,09,08,10,16.30
2019,07,09,08,11,16.30
2019,07,09,08,12,16.40
2019,07,09,08,13,16.40
2019,07,09,08,14,16.50
2019,07,09,08,15,16.50
2019,07,09,08,16,16.60
2019,07,09,08,17,16.60
2019,07,09,08,18,16.60
2019,07,09,08,19,16.70
2019,07,09,08,20,16.80
2019,07,09,08,21,16.80
2019,07,09,08,22,16.80
2019,07,09,08,23,16.90
2019,07,09,08,24,16.90
2019,07,09,08,25,16.90
2019,07,09,08,26,17.00
2019,07,09,08,27,17.00
2019,07,09,08,28,17.00
2019,07,09,08,29,17.10
2019,07,09,08,30,17.10
2019,07,09,08,31,17.10
2019,07,09,08,32,17.10
2019,07,09,08,33,17.20
2019,07,09,08,34,17.20
2019,07,09,08,35,17.20
2019,07,09,08,36,17.20
2019,07,09,08,37,17.30
2019,07,09,08,38,17.30
2019,07,09,08,39,17.30
2019,07,09,08,40,17.30
2019,07,09,08,41,17.30
2019,07,09,08,42,17.30
2019,07,09,08,43,17.40
2019,07,09,08,44,17.40
2019,07,09,08,45,17.40
2019,07,09,08,46,17.40
2019,07,09,08,47,17.40
2019,07,09,08,48,17.40
2019,07,09,08,49,17.40
2019,07,09,08,50,17.40
2019,07,09,08,51,17.40
2019,07,09,08,52,17.40
2019,07,09,08,53,17.40
2019,07,09,08,54,17.40
2019,07,09,08,55,17.40
2019,07,09,08,56,17.40
2019,07,09,08,57,17.40
2019,07,09,08,58,17.40
2019,07,09,08,59,17.50
2019,07,09,09,00,17.50
2019,07,09,09,01,17.60
2019,07,09,09,02,17.60
2019,07,09,09,03,17.70
2019,07,09,09,04,17.70
2019,07,09,09,05,17.80
2019,07,09,09,06,17.80
2019,07,09,09,07,17.80
2019,07,09,09,08,17.90
2019,07,09,09,09,17.90
2019,07,09,09,10,17.90
2019,07,09,09,11,18.00
2019,07,09,09,12,18.00
2019,07,09,09,13,18.10
2019,07,09,09,14,18.10
2019,07,09,09,15,18.10
2019,07,09,09,16,18.20
2019,07,09,09,17,18.20
2019,07,09,09,18,18.30
2019,07,09,09,19,18.30
2019,07,09,09,20,18.30
2019,07,09,09,21,18.30
2019,07,09,09,22,18.40
2019,07,09,09,23,18.40
2019,07,09,09,24,18.50
2019,07,09,09,25,18.50
2019,07,09,09,26,18.50
2019,07,09,09,27,18.60
2019,07,09,09,28,18.60
2019,07,09,09,29,18.70
2019,07,09,09,30,18.70
2019,07,09,09,31,18.70
2019,07,09,09,32,18.80
2019,07,09,09,33,18.80
2019,07,09,09,34,18.80
2019,07,09,09,35,18.90
2019,07,09,09,36,19.00
2019,07,09,09,37,19.00
2019,07,09,09,38,19.10
2019,07,09,09,39,19.10
2019,07,09,09,40,19.20
2019,07,09,09,41,19.20
2019,07,09,09,42,19.30
2019,07,09,09,43,19.30
2019,07,09,09,44,19.30
2019,07,09,09,45,19.30
2019,07,09,09,46,19.40
2019,07,09,09,47,19.40
2019,07,09,09,48,19.40
2019,07,09,09,49,19.50
2019,07,09,09,50,19.50
2019,07,09,09,51,19.60
2019,07,09,09,52,19.60
2019,07,09,09,53,19.70
2019,07,09,09,54,19.70
2019,07,09,09,55,19.70
2019,07,09,09,56,19.70
2019,07,09,09,57,19.70
2019,07,09,09,58,19.70
2019,07,09,09,59,19.70
2019,07,09,10,00,19.70
2019,07,09,10,01,19.70
2019,07,09,10,02,19.70
2019,07,09,10,03,19.70
2019,07,09,10,04,19.70
2019,07,09,10,05,19.70
2019,07,09,10,06,19.70
2019,07,09,10,07,19.70
2019,07,09,10,08,19.70
2019,07,09,10,09,19.70
2019,07,09,10,10,19.70
2019,07,09,10,11,19.70
2019,07,09,10,12,19.80
2019,07,09,10,13,19.80
2019,07,09,10,14,19.80
2019,07,09,10,15,19.90
2019,07,09,10,16,20.00
2019,07,09,10,17,20.00
2019,07,09,10,18,20.00
2019,07,09,10,19,20.10
2019,07,09,10,20,20.10
2019,07,09,10,21,20.20
2019,07,09,10,22,20.30
2019,07,09,10,23,20.30
2019,07,09,10,24,20.40
2019,07,09,10,25,20.50
2019,07,09,10,26,20.50
2019,07,09,10,27,20.60
2019,07,09,10,28,20.60
2019,07,09,10,29,20.60
2019,07,09,10,30,20.60
2019,07,09,10,31,20.60
2019,07,09,10,32,20.60
2019,07,09,10,33,20.60
2019,07,09,10,34,20.60
2019,07,09,10,35,20.60
2019,07,09,10,36,20.60
2019,07,09,10,37,20.60
2019,07,09,10,38,20.60
2019,07,09,10,39,20.60
2019,07,09,10,40,20.60
2019,07,09,10,41,20.70
2019,07,09,10,42,20.70
2019,07,09,10,43,20.70
2019,07,09,10,44,20.70
2019,07,09,10,45,20.70
2019,07,09,10,46,20.60
2019,07,09,10,47,20.60
2019,07,09,10,48,20.60
2019,07,09,10,49,20.60
2019,07,09,10,50,20.60
2019,07,09,10,51,20.60
2019,07,09,10,52,20.60
2019,07,09,10,53,20.70
2019,07,09,10,54,20.70
2019,07,09,10,55,20.70
2019,07,09,10,56,20.70
2019,07,09,10,57,20.80
2019,07,09,10,58,20.80
2019,07,09,10,59,20.80
2019,07,09,11,00,20.70
2019,07,09,11,01,20.70
2019,07,09,11,02,20.80
2019,07,09,11,03,20.80
2019,07,09,11,04,20.80
2019,07,09,11,05,20.90
2019,07,09,11,06,20.90
2019,07,09,11,07,21.00
2019,07,09,11,08,21.00
2019,07,09,11,09,21.00
2019,07,09,11,10,21.10
2019,07,09,11,11,21.10
2019,07,09,11,12,21.10
2019,07,09,11,13,21.20
2019,07,09,11,14,21.20
2019,07,09,11,15,21.20
2019,07,09,11,16,21.20
2019,07,09,11,17,21.20
2019,07,09,11,18,21.20
2019,07,09,11,19,21.20
2019,07,09,11,20,21.20
2019,07,09,11,21,21.20
2019,07,09,11,22,21.20
2019,07,09,11,23,21.20
2019,07,09,11,24,21.20
2019,07,09,11,25,21.20
2019,07,09,11,26,21.20
2019,07,09,11,27,21.10
2019,07,09,11,28,21.10
2019,07,09,11,29,21.10
2019,07,09,11,30,21.20
2019,07,09,11,31,21.20
2019,07,09,11,32,21.20
2019,07,09,11,33,21.20
2019,07,09,11,34,21.10
2019,07,09,11,35,21.10
2019,07,09,11,36,21.10
2019,07,09,11,37,21.10
2019,07,09,11,38,21.10
2019,07,09,11,39,21.20
2019,07,09,11,40,21.20
2019,07,09,11,41,21.30
2019,07,09,11,42,21.40
2019,07,09,11,43,21.50
2019,07,09,11,44,21.60
2019,07,09,11,45,21.70
2019,07,09,11,46,21.80
2019,07,09,11,47,21.90
2019,07,09,11,48,21.90
2019,07,09,11,49,21.80
2019,07,09,11,50,21.70
2019,07,09,11,51,21.60
2019,07,09,11,52,21.50
2019,07,09,11,53,21.50
2019,07,09,11,54,21.50
2019,07,09,11,55,21.50
2019,07,09,11,56,21.50
2019,07,09,11,57,21.50
2019,07,09,11,58,21.60
2019,07,09,11,59,21.70
2019,07,09,12,00,21.70
2019,07,09,12,01,21.70
2019,07,09,12,02,21.60
2019,07,09,12,03,21.60
2019,07,09,12,04,21.60
2019,07,09,12,05,21.60
2019,07,09,12,06,21.70
2019,07,09,12,07,21.80
2019,07,09,12,08,21.80
2019,07,09,12,09,21.80
2019,07,09,12,10,21.90
2019,07,09,12,11,21.90
2019,07,09,12,12,21.90
2019,07,09,12,13,22.00
2019,07,09,12,14,22.10
2019,07,09,12,15,22.10
2019,07,09,12,16,22.10
2019,07,09,12,17,22.10
2019,07,09,12,18,22.20
2019,07,09,12,19,22.20
2019,07,09,12,20,22.30
2019,07,09,12,21,22.30
2019,07,09,12,22,22.30
2019,07,09,12,23,22.30
2019,07,09,12,24,22.30
2019,07,09,12,25,22.20
2019,07,09,12,26,22.20
2019,07,09,12,27,22.20
2019,07,09,12,28,22.10
2019,07,09,12,29,22.10
2019,07,09,12,30,22.00
2019,07,09,12,31,22.00
2019,07,09,12,32,22.00
2019,07,09,12,33,21.90
2019,07,09,12,34,21.90
2019,07,09,12,35,22.00
2019,07,09,12,36,22.00
2019,07,09,12,37,22.00
2019,07,09,12,38,22.10
2019,07,09,12,39,22.00
2019,07,09,12,40,22.00
2019,07,09,12,41,22.00
2019,07,09,12,42,22.00
2019,07,09,12,43,22.10
2019,07,09,12,44,22.10
2019,07,09,12,45,22.10
2019,07,09,12,46,22.10
2019,07,09,12,47,22.10
2019,07,09,12,48,22.10
2019,07,09,12,49,22.10
2019,07,09,12,50,22.20
2019,07,09,12,51,22.20
2019,07,09,12,52,22.20
2019,07,09,12,53,22.20
2019,07,09,12,54,22.30
2019,07,09,12,55,22.20
2019,07,09,12,56,22.20
2019,07,09,12,57,22.20
2019,07,09,12,58,22.20
2019,07,09,12,59,22.20
2019,07,09,13,00,22.20
2019,07,09,13,01,22.20
2019,07,09,13,02,22.20
2019,07,09,13,03,22.10
2019,07,09,13,04,22.10
2019,07,09,13,05,22.10
2019,07,09,13,06,22.10
2019,07,09,13,07,22.10
2019,07,09,13,08,22.20
2019,07,09,13,09,22.30
2019,07,09,13,10,22.30
2019,07,09,13,11,22.40
2019,07,09,13,12,22.40
2019,07,09,13,13,22.40
2019,07,09,13,14,22.50
2019,07,09,13,15,22.50
2019,07,09,13,16,22.50
2019,07,09,13,17,22.50
2019,07,09,13,18,22.60
2019,07,09,13,19,22.60
2019,07,09,13,20,22.60
2019,07,09,13,21,22.70
2019,07,09,13,22,22.70
2019,07,09,13,23,22.70
2019,07,09,13,24,22.70
2019,07,09,13,25,22.60
2019,07,09,13,26,22.50
2019,07,09,13,27,22.40
2019,07,09,13,28,22.30
2019,07,09,13,29,22.30
2019,07,09,13,30,22.30
2019,07,09,13,31,22.40
2019,07,09,13,32,22.40
2019,07,09,13,33,22.40
2019,07,09,13,34,22.40
2019,07,09,13,35,22.40
2019,07,09,13,36,22.40
2019,07,09,13,37,22.30
2019,07,09,13,38,22.30
2019,07,09,13,39,22.30
2019,07,09,13,40,22.20
2019,07,09,13,41,22.20
2019,07,09,13,42,22.20
2019,07,09,13,43,22.10
2019,07,09,13,44,22.10
2019,07,09,13,45,22.10
2019,07,09,13,46,22.10
2019,07,09,13,47,22.10
2019,07,09,13,48,22.10
2019,07,09,13,49,22.00
2019,07,09,13,50,22.00
2019,07,09,13,51,22.10
2019,07,09,13,52,22.10
2019,07,09,13,53,22.20
2019,07,09,13,54,22.20
2019,07,09,13,55,22.20
2019,07,09,13,56,22.30
2019,07,09,13,57,22.30
2019,07,09,13,58,22.30
2019,07,09,13,59,22.30
2019,07,09,14,00,22.30
2019,07,09,14,01,22.30
2019,07,09,14,02,22.30
2019,07,09,14,03,22.30
2019,07,09,14,04,22.40
2019,07,09,14,05,22.40
2019,07,09,14,06,22.50
2019,07,09,14,07,22.50
2019,07,09,14,08,22.50
2019,07,09,14,09,22.50
2019,07,09,14,10,22.60
2019,07,09,14,11,22.60
2019,07,09,14,12,22.60
2019,07,09,14,13,22.60
2019,07,09,14,14,22.60
2019,07,09,14,15,22.60
2019,07,09,14,16,22.60
2019,07,09,14,17,22.60
2019,07,09,14,18,22.70
2019,07,09,14,19,22.70
2019,07,09,14,20,22.70
2019,07,09,14,21,22.70
2019,07,09,14,22,22.70
2019,07,09,14,23,22.70
2019,07,09,14,24,22.70
2019,07,09,14,25,22.70
2019,07,09,14,26,22.70
2019,07,09,14,27,22.70
2019,07,09,14,28,22.70
2019,07,09,14,29,22.80
2019,07,09,14,30,22.80
2019,07,09,14,31,22.80
2019,07,09,14,32,22.80
2019,07,09,14,33,22.80
2019,07,09,14,34,22.80
2019,07,09,14,35,22.80
2019,07,09,14,36,22.90
2019,07,09,14,37,22.90
2019,07,09,14,38,23.00
2019,07,09,14,39,23.10
2019,07,09,14,40,23.10
2019,07,09,14,41,23.20
2019,07,09,14,42,23.20
2019,07,09,14,43,23.10
2019,07,09,14,44,23.20
2019,07,09,14,45,23.20
2019,07,09,14,46,23.20
2019,07,09,14,47,23.20
2019,07,09,14,48,23.30
2019,07,09,14,49,23.30
2019,07,09,14,50,23.40
2019,07,09,14,51,23.40
2019,07,09,14,52,23.30
2019,07,09,14,53,23.30
2019,07,09,14,54,23.30
2019,07,09,14,55,23.30
2019,07,09,14,56,23.20
2019,07,09,14,57,23.20
2019,07,09,14,58,23.20
2019,07,09,14,59,23.20
2019,07,09,15,00,23.10
2019,07,09,15,01,23.10
2019,07,09,15,02,23.10
2019,07,09,15,03,23.10
2019,07,09,15,04,23.10
2019,07,09,15,05,23.20
2019,07,09,15,06,23.20
2019,07,09,15,07,23.30
2019,07,09,15,08,23.30
2019,07,09,15,09,23.40
2019,07,09,15,10,23.30
2019,07,09,15,11,23.30
2019,07,09,15,12,23.30
2019,07,09,15,13,23.30
2019,07,09,15,14,23.30
2019,07,09,15,15,23.30
2019,07,09,15,16,23.20
2019,07,09,15,17,23.30
2019,07,09,15,18,23.30
2019,07,09,15,19,23.30
2019,07,09,15,20,23.30
2019,07,09,15,21,23.30
2019,07,09,15,22,23.20
2019,07,09,15,23,23.20
2019,07,09,15,24,23.10
2019,07,09,15,25,23.10
2019,07,09,15,26,23.00
2019,07,09,15,27,23.00
2019,07,09,15,28,23.00
2019,07,09,15,29,23.00
2019,07,09,15,30,23.10
2019,07,09,15,31,23.10
2019,07,09,15,32,23.10
2019,07,09,15,33,23.10
2019,07,09,15,34,23.10
2019,07,09,15,35,23.20
2019,07,09,15,36,23.20
2019,07,09,15,37,23.20
2019,07,09,15,38,23.20
2019,07,09,15,39,23.20
2019,07,09,15,40,23.20
2019,07,09,15,41,23.20
2019,07,09,15,42,23.20
2019,07,09,15,43,23.20
2019,07,09,15,44,23.10
2019,07,09,15,45,23.10
2019,07,09,15,46,23.10
2019,07,09,15,47,23.10
2019,07,09,15,48,23.00
2019,07,09,15,49,23.00
2019,07,09,15,50,23.00
2019,07,09,15,51,23.10
2019,07,09,15,52,23.10
2019,07,09,15,53,23.10
2019,07,09,15,54,23.20
2019,07,09,15,55,23.20
2019,07,09,15,56,23.30
2019,07,09,15,57,23.30
2019,07,09,15,58,23.30
2019,07,09,15,59,23.30
2019,07,09,16,00,23.30
2019,07,09,16,01,23.40
2019,07,09,16,02,23.40
2019,07,09,16,03,23.40
2019,07,09,16,04,23.40
2019,07,09,16,05,23.40
2019,07,09,16,06,23.40
2019,07,09,16,07,23.30
2019,07,09,16,08,23.20
2019,07,09,16,09,23.20
2019,07,09,16,10,23.10
2019,07,09,16,11,23.10
2019,07,09,16,12,23.00
2019,07,09,16,13,23.00
2019,07,09,16,14,22.90
2019,07,09,16,15,22.80
2019,07,09,16,16,22.80
2019,07,09,16,17,22.80
2019,07,09,16,18,22.80
2019,07,09,16,19,22.70
2019,07,09,16,20,22.70
2019,07,09,16,21,22.60
2019,07,09,16,22,22.60
2019,07,09,16,23,22.60
2019,07,09,16,24,22.60
2019,07,09,16,25,22.60
2019,07,09,16,26,22.60
2019,07,09,16,27,22.70
2019,07,09,16,28,22.70
2019,07,09,16,29,22.70
2019,07,09,16,30,22.70
2019,07,09,16,31,22.70
2019,07,09,16,32,22.80
2019,07,09,16,33,22.80
2019,07,09,16,34,22.80
2019,07,09,16,35,22.90
2019,07,09,16,36,22.90
2019,07,09,16,37,22.90
2019,07,09,16,38,22.90
2019,07,09,16,39,22.90
2019,07,09,16,40,22.90
2019,07,09,16,41,23.00
2019,07,09,16,42,22.90
2019,07,09,16,43,22.90
2019,07,09,16,44,22.90
2019,07,09,16,45,22.90
2019,07,09,16,46,22.90
2019,07,09,16,47,22.80
2019,07,09,16,48,22.80
2019,07,09,16,49,22.80
2019,07,09,16,50,22.80
2019,07,09,16,51,22.80
2019,07,09,16,52,22.70
2019,07,09,16,53,22.70
2019,07,09,16,54,22.70
2019,07,09,16,55,22.70
2019,07,09,16,56,22.60
2019,07,09,16,57,22.60
2019,07,09,16,58,22.60
2019,07,09,16,59,22.60
2019,07,09,17,00,22.50
2019,07,09,17,01,22.50
2019,07,09,17,02,22.50
2019,07,09,17,03,22.40
2019,07,09,17,04,22.40
2019,07,09,17,05,22.40
2019,07,09,17,06,22.40
2019,07,09,17,07,22.40
2019,07,09,17,08,22.30
2019,07,09,17,09,22.30
2019,07,09,17,10,22.30
2019,07,09,17,11,22.20
2019,07,09,17,12,22.20
2019,07,09,17,13,22.20
2019,07,09,17,14,22.20
2019,07,09,17,15,22.10
2019,07,09,17,16,22.10
2019,07,09,17,17,22.10
2019,07,09,17,18,22.10
2019,07,09,17,19,22.10