Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,19.10
2012,08,15,00,01,19.10
2012,08,15,00,02,19.10
2012,08,15,00,03,19.10
2012,08,15,00,04,19.10
2012,08,15,00,05,19.10
2012,08,15,00,06,19.10
2012,08,15,00,07,19.10
2012,08,15,00,08,19.00
2012,08,15,00,09,19.00
2012,08,15,00,10,19.00
2012,08,15,00,11,19.00
2012,08,15,00,12,19.00
2012,08,15,00,13,19.00
2012,08,15,00,14,19.00
2012,08,15,00,15,19.00
2012,08,15,00,16,19.00
2012,08,15,00,17,19.00
2012,08,15,00,18,19.00
2012,08,15,00,19,19.00
2012,08,15,00,20,18.90
2012,08,15,00,21,18.90
2012,08,15,00,22,18.90
2012,08,15,00,23,18.80
2012,08,15,00,24,18.80
2012,08,15,00,25,18.80
2012,08,15,00,26,18.80
2012,08,15,00,27,18.80
2012,08,15,00,28,18.80
2012,08,15,00,29,18.80
2012,08,15,00,30,18.70
2012,08,15,00,31,18.70
2012,08,15,00,32,18.70
2012,08,15,00,33,18.70
2012,08,15,00,34,18.60
2012,08,15,00,35,18.60
2012,08,15,00,36,18.60
2012,08,15,00,37,18.60
2012,08,15,00,38,18.60
2012,08,15,00,39,18.60
2012,08,15,00,40,18.60
2012,08,15,00,41,18.50
2012,08,15,00,42,18.60
2012,08,15,00,43,18.50
2012,08,15,00,44,18.60
2012,08,15,00,45,18.50
2012,08,15,00,46,18.50
2012,08,15,00,47,18.50
2012,08,15,00,48,18.50
2012,08,15,00,49,18.50
2012,08,15,00,50,18.50
2012,08,15,00,51,18.40
2012,08,15,00,52,18.40
2012,08,15,00,53,18.40
2012,08,15,00,54,18.40
2012,08,15,00,55,18.40
2012,08,15,00,56,18.40
2012,08,15,00,57,18.40
2012,08,15,00,58,18.30
2012,08,15,00,59,18.30
2012,08,15,01,00,18.20
2012,08,15,01,01,18.20
2012,08,15,01,02,18.20
2012,08,15,01,03,18.20
2012,08,15,01,04,18.10
2012,08,15,01,05,18.10
2012,08,15,01,06,18.10
2012,08,15,01,07,18.10
2012,08,15,01,08,18.00
2012,08,15,01,09,18.00
2012,08,15,01,10,18.00
2012,08,15,01,11,18.00
2012,08,15,01,12,17.90
2012,08,15,01,13,17.90
2012,08,15,01,14,17.90
2012,08,15,01,15,17.90
2012,08,15,01,16,17.90
2012,08,15,01,17,17.90
2012,08,15,01,18,17.80
2012,08,15,01,19,17.80
2012,08,15,01,20,17.80
2012,08,15,01,21,17.80
2012,08,15,01,22,17.80
2012,08,15,01,23,17.80
2012,08,15,01,24,17.80
2012,08,15,01,25,17.70
2012,08,15,01,26,17.70
2012,08,15,01,27,17.70
2012,08,15,01,28,17.70
2012,08,15,01,29,17.70
2012,08,15,01,30,17.70
2012,08,15,01,31,17.70
2012,08,15,01,32,17.70
2012,08,15,01,33,17.70
2012,08,15,01,34,17.70
2012,08,15,01,35,17.70
2012,08,15,01,36,17.60
2012,08,15,01,37,17.60
2012,08,15,01,38,17.60
2012,08,15,01,39,17.60
2012,08,15,01,40,17.60
2012,08,15,01,41,17.60
2012,08,15,01,42,17.50
2012,08,15,01,43,17.50
2012,08,15,01,44,17.50
2012,08,15,01,45,17.50
2012,08,15,01,46,17.50
2012,08,15,01,47,17.50
2012,08,15,01,48,17.50
2012,08,15,01,49,17.50
2012,08,15,01,50,17.50
2012,08,15,01,51,17.40
2012,08,15,01,52,17.40
2012,08,15,01,53,17.40
2012,08,15,01,54,17.40
2012,08,15,01,55,17.40
2012,08,15,01,56,17.40
2012,08,15,01,57,17.40
2012,08,15,01,58,17.40
2012,08,15,01,59,17.40
2012,08,15,02,00,17.40
2012,08,15,02,01,17.40
2012,08,15,02,02,17.40
2012,08,15,02,03,17.40
2012,08,15,02,04,17.30
2012,08,15,02,05,17.30
2012,08,15,02,06,17.30
2012,08,15,02,07,17.30
2012,08,15,02,08,17.30
2012,08,15,02,09,17.30
2012,08,15,02,10,17.30
2012,08,15,02,11,17.30
2012,08,15,02,12,17.30
2012,08,15,02,13,17.30
2012,08,15,02,14,17.30
2012,08,15,02,15,17.30
2012,08,15,02,16,17.30
2012,08,15,02,17,17.30
2012,08,15,02,18,17.20
2012,08,15,02,19,17.20
2012,08,15,02,20,17.20
2012,08,15,02,21,17.20
2012,08,15,02,22,17.20
2012,08,15,02,23,17.20
2012,08,15,02,24,17.20
2012,08,15,02,25,17.20
2012,08,15,02,26,17.20
2012,08,15,02,27,17.20
2012,08,15,02,28,17.20
2012,08,15,02,29,17.20
2012,08,15,02,30,17.20
2012,08,15,02,31,17.20
2012,08,15,02,32,17.20
2012,08,15,02,33,17.10
2012,08,15,02,34,17.10
2012,08,15,02,35,17.10
2012,08,15,02,36,17.10
2012,08,15,02,37,17.10
2012,08,15,02,38,17.10
2012,08,15,02,39,17.10
2012,08,15,02,40,17.10
2012,08,15,02,41,17.00
2012,08,15,02,42,17.00
2012,08,15,02,43,17.00
2012,08,15,02,44,16.90
2012,08,15,02,45,16.90
2012,08,15,02,46,16.90
2012,08,15,02,47,16.90
2012,08,15,02,48,16.90
2012,08,15,02,49,16.80
2012,08,15,02,50,16.80
2012,08,15,02,51,16.80
2012,08,15,02,52,16.80
2012,08,15,02,53,16.80
2012,08,15,02,54,16.80
2012,08,15,02,55,16.80
2012,08,15,02,56,16.80
2012,08,15,02,57,16.80
2012,08,15,02,58,16.70
2012,08,15,02,59,16.70
2012,08,15,03,00,16.70
2012,08,15,03,01,16.70
2012,08,15,03,02,16.70
2012,08,15,03,03,16.70
2012,08,15,03,04,16.70
2012,08,15,03,05,16.60
2012,08,15,03,06,16.60
2012,08,15,03,07,16.60
2012,08,15,03,08,16.60
2012,08,15,03,09,16.60
2012,08,15,03,10,16.50
2012,08,15,03,11,16.50
2012,08,15,03,12,16.50
2012,08,15,03,13,16.50
2012,08,15,03,14,16.50
2012,08,15,03,15,16.40
2012,08,15,03,16,16.40
2012,08,15,03,17,16.40
2012,08,15,03,18,16.40
2012,08,15,03,19,16.40
2012,08,15,03,20,16.40
2012,08,15,03,21,16.40
2012,08,15,03,22,16.30
2012,08,15,03,23,16.30
2012,08,15,03,24,16.30
2012,08,15,03,25,16.30
2012,08,15,03,26,16.30
2012,08,15,03,27,16.30
2012,08,15,03,28,16.30
2012,08,15,03,29,16.30
2012,08,15,03,30,16.20
2012,08,15,03,31,16.20
2012,08,15,03,32,16.20
2012,08,15,03,33,16.20
2012,08,15,03,34,16.20
2012,08,15,03,35,16.20
2012,08,15,03,36,16.10
2012,08,15,03,37,16.10
2012,08,15,03,38,16.10
2012,08,15,03,39,16.10
2012,08,15,03,40,16.10
2012,08,15,03,41,16.10
2012,08,15,03,42,16.00
2012,08,15,03,43,16.00
2012,08,15,03,44,16.00
2012,08,15,03,45,16.00
2012,08,15,03,46,16.00
2012,08,15,03,47,16.00
2012,08,15,03,48,16.00
2012,08,15,03,49,16.00
2012,08,15,03,50,15.90
2012,08,15,03,51,15.90
2012,08,15,03,52,15.90
2012,08,15,03,53,15.90
2012,08,15,03,54,15.90
2012,08,15,03,55,15.90
2012,08,15,03,56,15.90
2012,08,15,03,57,15.90
2012,08,15,03,58,15.90
2012,08,15,03,59,15.90
2012,08,15,04,00,15.80
2012,08,15,04,01,15.80
2012,08,15,04,02,15.80
2012,08,15,04,03,15.80
2012,08,15,04,04,15.80
2012,08,15,04,05,15.80
2012,08,15,04,06,15.80
2012,08,15,04,07,15.80
2012,08,15,04,08,15.70
2012,08,15,04,09,15.70
2012,08,15,04,10,15.70
2012,08,15,04,11,15.70
2012,08,15,04,12,15.60
2012,08,15,04,13,15.60
2012,08,15,04,14,15.60
2012,08,15,04,15,15.60
2012,08,15,04,16,15.60
2012,08,15,04,17,15.60
2012,08,15,04,18,15.60
2012,08,15,04,19,15.60
2012,08,15,04,20,15.60
2012,08,15,04,21,15.60
2012,08,15,04,22,15.60
2012,08,15,04,23,15.70
2012,08,15,04,24,15.70
2012,08,15,04,25,15.60
2012,08,15,04,26,15.60
2012,08,15,04,27,15.60
2012,08,15,04,28,15.60
2012,08,15,04,29,15.60
2012,08,15,04,30,15.60
2012,08,15,04,31,15.50
2012,08,15,04,32,15.50
2012,08,15,04,33,15.50
2012,08,15,04,34,15.40
2012,08,15,04,35,15.40
2012,08,15,04,36,15.40
2012,08,15,04,37,15.40
2012,08,15,04,38,15.40
2012,08,15,04,39,15.40
2012,08,15,04,40,15.40
2012,08,15,04,41,15.40
2012,08,15,04,42,15.30
2012,08,15,04,43,15.30
2012,08,15,04,44,15.30
2012,08,15,04,45,15.30
2012,08,15,04,46,15.30
2012,08,15,04,47,15.30
2012,08,15,04,48,15.20
2012,08,15,04,49,15.20
2012,08,15,04,50,15.20
2012,08,15,04,51,15.20
2012,08,15,04,52,15.20
2012,08,15,04,53,15.20
2012,08,15,04,54,15.20
2012,08,15,04,55,15.20
2012,08,15,04,56,15.20
2012,08,15,04,57,15.20
2012,08,15,04,58,15.20
2012,08,15,04,59,15.20
2012,08,15,05,00,15.20
2012,08,15,05,01,15.20
2012,08,15,05,02,15.30
2012,08,15,05,03,15.30
2012,08,15,05,04,15.30
2012,08,15,05,05,15.20
2012,08,15,05,06,15.20
2012,08,15,05,07,15.20
2012,08,15,05,08,15.20
2012,08,15,05,09,15.20
2012,08,15,05,10,15.20
2012,08,15,05,11,15.20
2012,08,15,05,12,15.20
2012,08,15,05,13,15.20
2012,08,15,05,14,15.20
2012,08,15,05,15,15.20
2012,08,15,05,16,15.20
2012,08,15,05,17,15.10
2012,08,15,05,18,15.10
2012,08,15,05,19,15.10
2012,08,15,05,20,15.10
2012,08,15,05,21,15.10
2012,08,15,05,22,15.00
2012,08,15,05,23,15.00
2012,08,15,05,24,15.00
2012,08,15,05,25,15.00
2012,08,15,05,26,15.00
2012,08,15,05,27,15.00
2012,08,15,05,28,15.00
2012,08,15,05,29,15.00
2012,08,15,05,30,15.00
2012,08,15,05,31,15.00
2012,08,15,05,32,15.00
2012,08,15,05,33,15.00
2012,08,15,05,34,15.00
2012,08,15,05,35,14.90
2012,08,15,05,36,14.90
2012,08,15,05,37,14.90
2012,08,15,05,38,14.90
2012,08,15,05,39,14.90
2012,08,15,05,40,14.90
2012,08,15,05,41,14.90
2012,08,15,05,42,14.80
2012,08,15,05,43,14.80
2012,08,15,05,44,14.80
2012,08,15,05,45,14.80
2012,08,15,05,46,14.80
2012,08,15,05,47,14.80
2012,08,15,05,48,14.80
2012,08,15,05,49,14.80
2012,08,15,05,50,14.80
2012,08,15,05,51,14.80
2012,08,15,05,52,14.80
2012,08,15,05,53,14.80
2012,08,15,05,54,14.80
2012,08,15,05,55,14.80
2012,08,15,05,56,14.80
2012,08,15,05,57,14.80
2012,08,15,05,58,14.80
2012,08,15,05,59,14.80
2012,08,15,06,00,14.70
2012,08,15,06,01,14.70
2012,08,15,06,02,14.70
2012,08,15,06,03,14.70
2012,08,15,06,04,14.70
2012,08,15,06,05,14.70
2012,08,15,06,06,14.70
2012,08,15,06,07,14.60
2012,08,15,06,08,14.60
2012,08,15,06,09,14.60
2012,08,15,06,10,14.60
2012,08,15,06,11,14.60
2012,08,15,06,12,14.60
2012,08,15,06,13,14.50
2012,08,15,06,14,14.50
2012,08,15,06,15,14.50
2012,08,15,06,16,14.50
2012,08,15,06,17,14.50
2012,08,15,06,18,14.40
2012,08,15,06,19,14.40
2012,08,15,06,20,14.40
2012,08,15,06,21,14.40
2012,08,15,06,22,14.40
2012,08,15,06,23,14.40
2012,08,15,06,24,14.40
2012,08,15,06,25,14.40
2012,08,15,06,26,14.40
2012,08,15,06,27,14.40
2012,08,15,06,28,14.40
2012,08,15,06,29,14.40
2012,08,15,06,30,14.40
2012,08,15,06,31,14.40
2012,08,15,06,32,14.40
2012,08,15,06,33,14.40
2012,08,15,06,34,14.40
2012,08,15,06,35,14.40
2012,08,15,06,36,14.40
2012,08,15,06,37,14.40
2012,08,15,06,38,14.40
2012,08,15,06,39,14.40
2012,08,15,06,40,14.40
2012,08,15,06,41,14.40
2012,08,15,06,42,14.40
2012,08,15,06,43,14.40
2012,08,15,06,44,14.40
2012,08,15,06,45,14.40
2012,08,15,06,46,14.40
2012,08,15,06,47,14.40
2012,08,15,06,48,14.40
2012,08,15,06,49,14.40
2012,08,15,06,50,14.40
2012,08,15,06,51,14.40
2012,08,15,06,52,14.40
2012,08,15,06,53,14.40
2012,08,15,06,54,14.40
2012,08,15,06,55,14.40
2012,08,15,06,56,14.40
2012,08,15,06,57,14.40
2012,08,15,06,58,14.40
2012,08,15,06,59,14.40
2012,08,15,07,00,14.40
2012,08,15,07,01,14.40
2012,08,15,07,02,14.40
2012,08,15,07,03,14.40
2012,08,15,07,04,14.40
2012,08,15,07,05,14.40
2012,08,15,07,06,14.40
2012,08,15,07,07,14.50
2012,08,15,07,08,14.50
2012,08,15,07,09,14.50
2012,08,15,07,10,14.60
2012,08,15,07,11,14.60
2012,08,15,07,12,14.70
2012,08,15,07,13,14.70
2012,08,15,07,14,14.70
2012,08,15,07,15,14.80
2012,08,15,07,16,14.80
2012,08,15,07,17,14.90
2012,08,15,07,18,14.90
2012,08,15,07,19,15.00
2012,08,15,07,20,15.00
2012,08,15,07,21,15.10
2012,08,15,07,22,15.10
2012,08,15,07,23,15.20
2012,08,15,07,24,15.20
2012,08,15,07,25,15.20
2012,08,15,07,26,15.30
2012,08,15,07,27,15.40
2012,08,15,07,28,15.40
2012,08,15,07,29,15.50
2012,08,15,07,30,15.50
2012,08,15,07,31,15.60
2012,08,15,07,32,15.60
2012,08,15,07,33,15.70
2012,08,15,07,34,15.70
2012,08,15,07,35,15.80
2012,08,15,07,36,15.90
2012,08,15,07,37,15.90
2012,08,15,07,38,16.00
2012,08,15,07,39,16.00
2012,08,15,07,40,16.10
2012,08,15,07,41,16.20
2012,08,15,07,42,16.30
2012,08,15,07,43,16.30
2012,08,15,07,44,16.40
2012,08,15,07,45,16.50
2012,08,15,07,46,16.60
2012,08,15,07,47,16.70
2012,08,15,07,48,16.80
2012,08,15,07,49,16.80
2012,08,15,07,50,16.90
2012,08,15,07,51,16.90
2012,08,15,07,52,17.00
2012,08,15,07,53,17.00
2012,08,15,07,54,17.00
2012,08,15,07,55,17.00
2012,08,15,07,56,17.10
2012,08,15,07,57,17.10
2012,08,15,07,58,17.10
2012,08,15,07,59,17.20
2012,08,15,08,00,17.20
2012,08,15,08,01,17.20
2012,08,15,08,02,17.20
2012,08,15,08,03,17.30
2012,08,15,08,04,17.30
2012,08,15,08,05,17.30
2012,08,15,08,06,17.30
2012,08,15,08,07,17.30
2012,08,15,08,08,17.40
2012,08,15,08,09,17.40
2012,08,15,08,10,17.40
2012,08,15,08,11,17.50
2012,08,15,08,12,17.70
2012,08,15,08,13,17.80
2012,08,15,08,14,17.90
2012,08,15,08,15,18.10
2012,08,15,08,16,18.20
2012,08,15,08,17,18.20
2012,08,15,08,18,18.20
2012,08,15,08,19,18.30
2012,08,15,08,20,18.30
2012,08,15,08,21,18.30
2012,08,15,08,22,18.40
2012,08,15,08,23,18.50
2012,08,15,08,24,18.50
2012,08,15,08,25,18.60
2012,08,15,08,26,18.70
2012,08,15,08,27,18.80
2012,08,15,08,28,18.80
2012,08,15,08,29,18.90
2012,08,15,08,30,19.00
2012,08,15,08,31,19.20
2012,08,15,08,32,19.30
2012,08,15,08,33,19.40
2012,08,15,08,34,19.50
2012,08,15,08,35,19.60
2012,08,15,08,36,19.70
2012,08,15,08,37,19.80
2012,08,15,08,38,19.80
2012,08,15,08,39,19.90
2012,08,15,08,40,20.00
2012,08,15,08,41,20.00
2012,08,15,08,42,20.10
2012,08,15,08,43,20.10
2012,08,15,08,44,20.10
2012,08,15,08,45,20.10
2012,08,15,08,46,20.10
2012,08,15,08,47,20.10
2012,08,15,08,48,20.10
2012,08,15,08,49,20.10
2012,08,15,08,50,20.00
2012,08,15,08,51,20.00
2012,08,15,08,52,20.10
2012,08,15,08,53,20.10
2012,08,15,08,54,20.20
2012,08,15,08,55,20.20
2012,08,15,08,56,20.20
2012,08,15,08,57,20.20
2012,08,15,08,58,20.20
2012,08,15,08,59,20.20
2012,08,15,09,00,20.20
2012,08,15,09,01,20.20
2012,08,15,09,02,20.20
2012,08,15,09,03,20.20
2012,08,15,09,04,20.20
2012,08,15,09,05,20.30
2012,08,15,09,06,20.30
2012,08,15,09,07,20.50
2012,08,15,09,08,20.60
2012,08,15,09,09,20.70
2012,08,15,09,10,20.80
2012,08,15,09,11,20.80
2012,08,15,09,12,20.80
2012,08,15,09,13,20.90
2012,08,15,09,14,20.90
2012,08,15,09,15,20.90
2012,08,15,09,16,20.90
2012,08,15,09,17,21.00
2012,08,15,09,18,21.00
2012,08,15,09,19,21.10
2012,08,15,09,20,21.20
2012,08,15,09,21,21.30
2012,08,15,09,22,21.30
2012,08,15,09,23,21.30
2012,08,15,09,24,21.40
2012,08,15,09,25,21.40
2012,08,15,09,26,21.40
2012,08,15,09,27,21.40
2012,08,15,09,28,21.60
2012,08,15,09,29,21.70
2012,08,15,09,30,21.80
2012,08,15,09,31,21.90
2012,08,15,09,32,22.10
2012,08,15,09,33,22.20
2012,08,15,09,34,22.30
2012,08,15,09,35,22.50
2012,08,15,09,36,22.50
2012,08,15,09,37,22.60
2012,08,15,09,38,22.70
2012,08,15,09,39,22.70
2012,08,15,09,40,22.70
2012,08,15,09,41,22.70
2012,08,15,09,42,22.70
2012,08,15,09,43,22.70
2012,08,15,09,44,22.70
2012,08,15,09,45,22.70
2012,08,15,09,46,22.70
2012,08,15,09,47,22.70
2012,08,15,09,48,22.70
2012,08,15,09,49,22.80
2012,08,15,09,50,22.90
2012,08,15,09,51,22.90
2012,08,15,09,52,22.90
2012,08,15,09,53,23.00
2012,08,15,09,54,23.10
2012,08,15,09,55,23.10
2012,08,15,09,56,23.20
2012,08,15,09,57,23.30
2012,08,15,09,58,23.30
2012,08,15,09,59,23.40
2012,08,15,10,00,23.40
2012,08,15,10,01,23.40
2012,08,15,10,02,23.40
2012,08,15,10,03,23.40
2012,08,15,10,04,23.40
2012,08,15,10,05,23.40
2012,08,15,10,06,23.40
2012,08,15,10,07,23.50
2012,08,15,10,08,23.60
2012,08,15,10,09,23.80
2012,08,15,10,10,23.90
2012,08,15,10,11,24.00
2012,08,15,10,12,24.10
2012,08,15,10,13,24.20
2012,08,15,10,14,24.20
2012,08,15,10,15,24.20
2012,08,15,10,16,24.20
2012,08,15,10,17,24.20
2012,08,15,10,18,24.20
2012,08,15,10,19,24.30
2012,08,15,10,20,24.30
2012,08,15,10,21,24.30
2012,08,15,10,22,24.40
2012,08,15,10,23,24.40
2012,08,15,10,24,24.50
2012,08,15,10,25,24.50
2012,08,15,10,26,24.50
2012,08,15,10,27,24.60
2012,08,15,10,28,24.60
2012,08,15,10,29,24.60
2012,08,15,10,30,24.70
2012,08,15,10,31,24.70
2012,08,15,10,32,24.70
2012,08,15,10,33,24.80
2012,08,15,10,34,24.90
2012,08,15,10,35,25.10
2012,08,15,10,36,25.20
2012,08,15,10,37,25.30
2012,08,15,10,38,25.30
2012,08,15,10,39,25.30
2012,08,15,10,40,25.40
2012,08,15,10,41,25.40
2012,08,15,10,42,25.50
2012,08,15,10,43,25.60
2012,08,15,10,44,25.70
2012,08,15,10,45,25.70
2012,08,15,10,46,25.80
2012,08,15,10,47,25.90
2012,08,15,10,48,26.00
2012,08,15,10,49,26.10
2012,08,15,10,50,26.10
2012,08,15,10,51,26.10
2012,08,15,10,52,26.10
2012,08,15,10,53,26.10
2012,08,15,10,54,26.10
2012,08,15,10,55,26.20
2012,08,15,10,56,26.20
2012,08,15,10,57,26.30
2012,08,15,10,58,26.30
2012,08,15,10,59,26.30
2012,08,15,11,00,26.30
2012,08,15,11,01,26.30
2012,08,15,11,02,26.30
2012,08,15,11,03,26.30
2012,08,15,11,04,26.30
2012,08,15,11,05,26.30
2012,08,15,11,06,26.40
2012,08,15,11,07,26.40
2012,08,15,11,08,26.40
2012,08,15,11,09,26.40
2012,08,15,11,10,26.50
2012,08,15,11,11,26.60
2012,08,15,11,12,26.70
2012,08,15,11,13,26.80
2012,08,15,11,14,26.90
2012,08,15,11,15,27.00
2012,08,15,11,16,27.20
2012,08,15,11,17,27.30
2012,08,15,11,18,27.40
2012,08,15,11,19,27.50
2012,08,15,11,20,27.60
2012,08,15,11,21,27.70
2012,08,15,11,22,27.70
2012,08,15,11,23,27.60
2012,08,15,11,24,27.60
2012,08,15,11,25,27.60
2012,08,15,11,26,27.70
2012,08,15,11,27,27.70
2012,08,15,11,28,27.70
2012,08,15,11,29,27.80
2012,08,15,11,30,27.90
2012,08,15,11,31,28.00
2012,08,15,11,32,28.10
2012,08,15,11,33,28.10
2012,08,15,11,34,28.20
2012,08,15,11,35,28.30
2012,08,15,11,36,28.30
2012,08,15,11,37,28.30
2012,08,15,11,38,28.30
2012,08,15,11,39,28.30
2012,08,15,11,40,28.20
2012,08,15,11,41,28.20
2012,08,15,11,42,28.20
2012,08,15,11,43,28.20
2012,08,15,11,44,28.20
2012,08,15,11,45,28.30
2012,08,15,11,46,28.30
2012,08,15,11,47,28.40
2012,08,15,11,48,28.40
2012,08,15,11,49,28.50
2012,08,15,11,50,28.60
2012,08,15,11,51,28.60
2012,08,15,11,52,28.60
2012,08,15,11,53,28.60
2012,08,15,11,54,28.50
2012,08,15,11,55,28.50
2012,08,15,11,56,28.40
2012,08,15,11,57,28.40
2012,08,15,11,58,28.50
2012,08,15,11,59,28.50
2012,08,15,12,00,28.60
2012,08,15,12,01,28.60
2012,08,15,12,02,28.60
2012,08,15,12,03,28.60
2012,08,15,12,04,28.60
2012,08,15,12,05,28.60
2012,08,15,12,06,28.70
2012,08,15,12,07,28.70
2012,08,15,12,08,28.80
2012,08,15,12,09,28.80
2012,08,15,12,10,28.80
2012,08,15,12,11,28.90
2012,08,15,12,12,28.90
2012,08,15,12,13,28.90
2012,08,15,12,14,29.00
2012,08,15,12,15,29.00
2012,08,15,12,16,29.00
2012,08,15,12,17,28.90
2012,08,15,12,18,29.00
2012,08,15,12,19,28.90
2012,08,15,12,20,28.90
2012,08,15,12,21,28.90
2012,08,15,12,22,29.00
2012,08,15,12,23,29.00
2012,08,15,12,24,29.00
2012,08,15,12,25,29.00
2012,08,15,12,26,29.00
2012,08,15,12,27,29.00
2012,08,15,12,28,29.00
2012,08,15,12,29,29.10
2012,08,15,12,30,29.20
2012,08,15,12,31,29.20
2012,08,15,12,32,29.30
2012,08,15,12,33,29.30
2012,08,15,12,34,29.40
2012,08,15,12,35,29.50
2012,08,15,12,36,29.50
2012,08,15,12,37,29.40
2012,08,15,12,38,29.30
2012,08,15,12,39,29.30
2012,08,15,12,40,29.30
2012,08,15,12,41,29.30
2012,08,15,12,42,29.30
2012,08,15,12,43,29.30
2012,08,15,12,44,29.30
2012,08,15,12,45,29.40
2012,08,15,12,46,29.40
2012,08,15,12,47,29.40
2012,08,15,12,48,29.50
2012,08,15,12,49,29.50
2012,08,15,12,50,29.50
2012,08,15,12,51,29.60
2012,08,15,12,52,29.60
2012,08,15,12,53,29.70
2012,08,15,12,54,29.70
2012,08,15,12,55,29.70
2012,08,15,12,56,29.70
2012,08,15,12,57,29.70
2012,08,15,12,58,29.70
2012,08,15,12,59,29.80
2012,08,15,13,00,29.80
2012,08,15,13,01,29.80
2012,08,15,13,02,29.80
2012,08,15,13,03,29.80
2012,08,15,13,04,29.90
2012,08,15,13,05,30.00
2012,08,15,13,06,30.10
2012,08,15,13,07,30.10
2012,08,15,13,08,30.00
2012,08,15,13,09,29.90
2012,08,15,13,10,29.80
2012,08,15,13,11,29.80
2012,08,15,13,12,29.80
2012,08,15,13,13,29.80
2012,08,15,13,14,29.90
2012,08,15,13,15,29.90
2012,08,15,13,16,29.90
2012,08,15,13,17,30.00
2012,08,15,13,18,30.00
2012,08,15,13,19,30.00
2012,08,15,13,20,30.00
2012,08,15,13,21,30.00
2012,08,15,13,22,30.00
2012,08,15,13,23,30.00
2012,08,15,13,24,30.10
2012,08,15,13,25,30.20
2012,08,15,13,26,30.20
2012,08,15,13,27,30.30
2012,08,15,13,28,30.40
2012,08,15,13,29,30.40
2012,08,15,13,30,30.30
2012,08,15,13,31,30.30
2012,08,15,13,32,30.30
2012,08,15,13,33,30.20
2012,08,15,13,34,30.20
2012,08,15,13,35,30.20
2012,08,15,13,36,30.20
2012,08,15,13,37,30.20
2012,08,15,13,38,30.20
2012,08,15,13,39,30.10
2012,08,15,13,40,30.20
2012,08,15,13,41,30.10
2012,08,15,13,42,30.10
2012,08,15,13,43,30.10
2012,08,15,13,44,30.20
2012,08,15,13,45,30.20
2012,08,15,13,46,30.20
2012,08,15,13,47,30.20
2012,08,15,13,48,30.20
2012,08,15,13,49,30.30
2012,08,15,13,50,30.30
2012,08,15,13,51,30.30
2012,08,15,13,52,30.30
2012,08,15,13,53,30.40
2012,08,15,13,54,30.50
2012,08,15,13,55,30.50
2012,08,15,13,56,30.60
2012,08,15,13,57,30.60
2012,08,15,13,58,30.60
2012,08,15,13,59,30.50
2012,08,15,14,00,30.40
2012,08,15,14,01,30.40
2012,08,15,14,02,30.40
2012,08,15,14,03,30.40
2012,08,15,14,04,30.50
2012,08,15,14,05,30.50
2012,08,15,14,06,30.40
2012,08,15,14,07,30.40
2012,08,15,14,08,30.40
2012,08,15,14,09,30.40
2012,08,15,14,10,30.50
2012,08,15,14,11,30.50
2012,08,15,14,12,30.60
2012,08,15,14,13,30.70
2012,08,15,14,14,30.70
2012,08,15,14,15,30.70
2012,08,15,14,16,30.70
2012,08,15,14,17,30.70
2012,08,15,14,18,30.70
2012,08,15,14,19,30.60
2012,08,15,14,20,30.60
2012,08,15,14,21,30.60
2012,08,15,14,22,30.60
2012,08,15,14,23,30.50
2012,08,15,14,24,30.60
2012,08,15,14,25,30.60
2012,08,15,14,26,30.70
2012,08,15,14,27,30.70
2012,08,15,14,28,30.80
2012,08,15,14,29,30.80
2012,08,15,14,30,30.80
2012,08,15,14,31,30.80
2012,08,15,14,32,30.90
2012,08,15,14,33,30.90
2012,08,15,14,34,31.00
2012,08,15,14,35,31.00
2012,08,15,14,36,31.10
2012,08,15,14,37,31.20
2012,08,15,14,38,31.20
2012,08,15,14,39,31.20
2012,08,15,14,40,31.00
2012,08,15,14,41,31.00
2012,08,15,14,42,31.00
2012,08,15,14,43,31.00
2012,08,15,14,44,30.90
2012,08,15,14,45,30.90
2012,08,15,14,46,31.00
2012,08,15,14,47,31.00
2012,08,15,14,48,30.90
2012,08,15,14,49,30.90
2012,08,15,14,50,30.90
2012,08,15,14,51,31.00
2012,08,15,14,52,31.00
2012,08,15,14,53,31.00
2012,08,15,14,54,31.00
2012,08,15,14,55,31.10
2012,08,15,14,56,31.10
2012,08,15,14,57,31.20
2012,08,15,14,58,31.20
2012,08,15,14,59,31.20
2012,08,15,15,00,31.30
2012,08,15,15,01,31.30
2012,08,15,15,02,31.20
2012,08,15,15,03,31.20
2012,08,15,15,04,31.20
2012,08,15,15,05,31.20
2012,08,15,15,06,31.10
2012,08,15,15,07,31.10
2012,08,15,15,08,31.10
2012,08,15,15,09,31.10
2012,08,15,15,10,31.20
2012,08,15,15,11,31.30
2012,08,15,15,12,31.30
2012,08,15,15,13,31.30
2012,08,15,15,14,31.20
2012,08,15,15,15,31.30
2012,08,15,15,16,31.20
2012,08,15,15,17,31.30
2012,08,15,15,18,31.30
2012,08,15,15,19,31.30
2012,08,15,15,20,31.30
2012,08,15,15,21,31.30
2012,08,15,15,22,31.40
2012,08,15,15,23,31.40
2012,08,15,15,24,31.40
2012,08,15,15,25,31.40
2012,08,15,15,26,31.40
2012,08,15,15,27,31.30
2012,08,15,15,28,31.30
2012,08,15,15,29,31.20
2012,08,15,15,30,31.30
2012,08,15,15,31,31.30
2012,08,15,15,32,31.30
2012,08,15,15,33,31.30
2012,08,15,15,34,31.40
2012,08,15,15,35,31.40
2012,08,15,15,36,31.40
2012,08,15,15,37,31.30
2012,08,15,15,38,31.30
2012,08,15,15,39,31.30
2012,08,15,15,40,31.30
2012,08,15,15,41,31.30
2012,08,15,15,42,31.30
2012,08,15,15,43,31.30
2012,08,15,15,44,31.30
2012,08,15,15,45,31.40
2012,08,15,15,46,31.40
2012,08,15,15,47,31.40
2012,08,15,15,48,31.40
2012,08,15,15,49,31.40
2012,08,15,15,50,31.30
2012,08,15,15,51,31.30
2012,08,15,15,52,31.30
2012,08,15,15,53,31.30
2012,08,15,15,54,31.30
2012,08,15,15,55,31.30
2012,08,15,15,56,31.30
2012,08,15,15,57,31.30
2012,08,15,15,58,31.30
2012,08,15,15,59,31.30
2012,08,15,16,00,31.30
2012,08,15,16,01,31.30
2012,08,15,16,02,31.30
2012,08,15,16,03,31.30
2012,08,15,16,04,31.30
2012,08,15,16,05,31.30
2012,08,15,16,06,31.30
2012,08,15,16,07,31.30
2012,08,15,16,08,31.30
2012,08,15,16,09,31.40
2012,08,15,16,10,31.40
2012,08,15,16,11,31.50
2012,08,15,16,12,31.50
2012,08,15,16,13,31.40
2012,08,15,16,14,31.40
2012,08,15,16,15,31.40
2012,08,15,16,16,31.30
2012,08,15,16,17,31.30
2012,08,15,16,18,31.30
2012,08,15,16,19,31.30
2012,08,15,16,20,31.30
2012,08,15,16,21,31.40
2012,08,15,16,22,31.40
2012,08,15,16,23,31.40
2012,08,15,16,24,31.50
2012,08,15,16,25,31.50
2012,08,15,16,26,31.60
2012,08,15,16,27,31.60
2012,08,15,16,28,31.60
2012,08,15,16,29,31.60
2012,08,15,16,30,31.70
2012,08,15,16,31,31.70
2012,08,15,16,32,31.70
2012,08,15,16,33,31.70
2012,08,15,16,34,31.70
2012,08,15,16,35,31.70
2012,08,15,16,36,31.70
2012,08,15,16,37,31.70
2012,08,15,16,38,31.80
2012,08,15,16,39,31.70
2012,08,15,16,40,31.70
2012,08,15,16,41,31.70
2012,08,15,16,42,31.70
2012,08,15,16,43,31.70
2012,08,15,16,44,31.70
2012,08,15,16,45,31.70
2012,08,15,16,46,31.70
2012,08,15,16,47,31.70
2012,08,15,16,48,31.80
2012,08,15,16,49,31.80
2012,08,15,16,50,31.80
2012,08,15,16,51,31.80
2012,08,15,16,52,31.90
2012,08,15,16,53,31.90
2012,08,15,16,54,31.90
2012,08,15,16,55,31.90
2012,08,15,16,56,31.80
2012,08,15,16,57,31.80
2012,08,15,16,58,31.80
2012,08,15,16,59,31.80
2012,08,15,17,00,31.80
2012,08,15,17,01,31.80
2012,08,15,17,02,31.80
2012,08,15,17,03,31.70
2012,08,15,17,04,31.70
2012,08,15,17,05,31.70
2012,08,15,17,06,31.60
2012,08,15,17,07,31.60
2012,08,15,17,08,31.60
2012,08,15,17,09,31.60
2012,08,15,17,10,31.60
2012,08,15,17,11,31.50
2012,08,15,17,12,31.40
2012,08,15,17,13,31.40
2012,08,15,17,14,31.40
2012,08,15,17,15,31.40
2012,08,15,17,16,31.40
2012,08,15,17,17,31.40
2012,08,15,17,18,31.30
2012,08,15,17,19,31.30